hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.262356
0,0,2,0.000000,-134.477102
0,0,4,0.000000,-133.908679
0,0,6,0.000000,-146.265522
0,0,8,0.000000,-137.981754
0,0,10,0.000000,-132.061626
0,0,12,0.000000,-148.286371
0,0,14,0.000000,-139.585153
0,0,16,0.000000,-133.210313
0,0,18,0.000000,-134.260187
0,0,20,0.000000,-133.808703
0,0,22,0.000000,-131.397349
0,0,24,0.000000,-144.208144
0,0,26,0.000000,-148.203575
0,0,28,0.000000,-134.316714
0,0,30,0.000000,-130.636309
0,0,32,0.000000,-136.056044
0,0,34,0.000000,-133.715078
0,0,36,0.000000,-139.683224
0,0,38,0.000000,-135.613547
0,0,40,0.000000,-135.788277
0,0,42,0.000000,-135.152168
0,0,44,0.000000,-138.201162
0,0,46,0.000000,-132.658466
0,0,48,0.000000,-136.378164
0,0,50,0.000000,-130.268352
0,0,52,0.000000,-135.545724
0,0,54,0.000000,-135.007968
0,0,56,0.000000,-134.260711
0,0,58,0.000000,-144.807880
0,1,0,0.000000,-143.832192
0,1,2,0.000000,-136.587955
0,1,4,0.000000,-144.680474
0,1,6,0.000000,-128.509428
0,1,8,0.000000,-139.532133
0,1,10,0.000000,-143.235445
0,1,12,0.000000,-136.428306
0,1,14,0.000000,-129.661499
0,1,16,0.000000,-134.779790
0,1,18,0.000000,-132.722029
0,1,20,0.000000,-155.829996
0,1,22,0.000000,-137.016662
0,1,24,0.000000,-131.954085
0,1,26,0.000000,-136.761033
0,1,28,0.000000,-138.421759
0,1,30,0.000000,-143.541956
0,1,32,0.000000,-135.305520
0,1,34,0.000000,-142.224300
0,1,36,0.000000,-139.227354
0,1,38,0.000000,-137.141207
0,1,40,0.000000,-147.038930
0,1,42,0.000000,-136.456382
0,1,44,0.000000,-129.969783
0,1,46,0.000000,-131.011838
0,1,48,0.000000,-131.364037
0,1,50,0.000000,-134.531840
0,1,52,0.000000,-149.635078
0,1,54,0.000000,-135.776802
0,1,56,0.000000,-134.193612
0,1,58,0.000000,-135.834944
0,2,0,0.000000,-137.242575
0,2,2,0.000000,-128.259986
0,2,4,0.000000,-131.465071
0,2,6,0.000000,-145.061607
0,2,8,0.000000,-137.660707
0,2,10,0.000000,-141.296838
0,2,12,0.000000,-136.229999
0,2,14,0.000000,-138.853576
0,2,16,0.000000,-141.040944
0,2,18,0.000000,-137.821391
0,2,20,0.000000,-148.484519
0,2,22,0.000000,-135.210427
0,2,24,0.000000,-145.882807
0,2,26,0.000000,-137.212052
0,2,28,0.000000,-135.826614
0,2,30,0.000000,-134.711907
0,2,32,0.000000,-135.794825
0,2,34,0.000000,-135.300868
0,2,36,0.000000,-132.711708
0,2,38,0.000000,-131.156323
0,2,40,0.000000,-137.511075
0,2,42,0.000000,-142.402463
0,2,44,0.000000,-137.187544
0,2,46,0.000000,-145.635723
0,2,48,0.000000,-140.981771
0,2,50,0.000000,-157.222509
0,2,52,0.000000,-138.151295
0,2,54,0.000000,-134.758977
0,2,56,0.000000,-132.478581
0,2,58,0.000000,-147.206722
0,3,0,0.000000,-136.015115
0,3,2,0.000000,-138.508900
0,3,4,0.000000,-137.398306
0,3,6,0.000000,-132.917521
0,3,8,0.000000,-134.469606
0,3,10,0.000000,-134.589199
0,3,12,0.000000,-143.014406
0,3,14,0.000000,-143.290867
0,3,16,0.000000,-138.975418
0,3,18,0.000000,-135.123850
0,3,20,0.000000,-138.118703
0,3,22,0.000000,-148.353840
0,3,24,0.000000,-132.935622
0,3,26,0.000000,-138.428890
0,3,28,0.000000,-137.263915
0,3,30,0.000000,-134.475174
0,3,32,0.000000,-139.924452
0,3,34,0.000000,-136.521041
0,3,36,0.000000,-137.376260
0,3,38,0.000000,-142.829512
0,3,40,0.000000,-139.442605
0,3,42,0.000000,-139.823393
0,3,44,0.000000,-162.155236
0,3,46,0.000000,-138.896353
0,3,48,0.000000,-139.977681
0,3,50,0.000000,-138.369379
0,3,52,0.000000,-132.603024
0,3,54,0.000000,-129.017168
0,3,56,0.000000,-149.171510
0,3,58,0.000000,-132.434479
0,4,0,0.000000,-136.082097
0,4,2,0.000000,-146.758789
0,4,4,0.000000,-140.805058
0,4,6,0.000000,-135.293733
0,4,8,0.000000,-143.071514
0,4,10,0.000000,-135.281132
0,4,12,0.000000,-139.312157
0,4,14,0.000000,-145.297549
0,4,16,0.000000,-148.663773
0,4,18,0.000000,-137.167908
0,4,20,0.000000,-140.729395
0,4,22,0.000000,-131.191909
0,4,24,0.000000,-140.163467
0,4,26,0.000000,-136.435892
0,4,28,0.000000,-141.487324
0,4,30,0.000000,-134.179826
0,4,32,0.000000,-142.020974
0,4,34,0.000000,-140.358913
0,4,36,0.000000,-135.066317
0,4,38,0.000000,-142.613360
0,4,40,0.000000,-133.588254
0,4,42,0.000000,-130.257985
0,4,44,0.000000,-138.128734
0,4,46,0.000000,-138.349442
0,4,48,0.000000,-137.018778
0,4,50,0.000000,-133.049340
0,4,52,0.000000,-144.464773
0,4,54,0.000000,-132.659702
0,4,56,0.000000,-146.944334
0,4,58,0.000000,-150.525296
0,5,0,0.000000,-136.808632
0,5,2,0.000000,-130.620923
0,5,4,0.000000,-141.196318
0,5,6,0.000000,-136.937596
0,5,8,0.000000,-137.944713
0,5,10,0.000000,-140.311625
0,5,12,0.000000,-136.430444
0,5,14,0.000000,-136.353982
0,5,16,0.000000,-138.200988
0,5,18,0.000000,-134.705244
0,5,20,0.000000,-136.627168
0,5,22,0.000000,-140.314673
0,5,24,0.000000,-134.392562
0,5,26,0.000000,-133.725818
0,5,28,0.000000,-138.184836
0,5,30,0.000000,-134.203937
0,5,32,0.000000,-139.669880
0,5,34,0.000000,-144.532829
0,5,36,0.000000,-153.560769
0,5,38,0.000000,-139.531206
0,5,40,0.000000,-136.319512
0,5,42,0.000000,-134.215095
0,5,44,0.000000,-139.021633
0,5,46,0.000000,-139.565544
0,5,48,0.000000,-139.228598
0,5,50,0.000000,-130.482949
0,5,52,0.000000,-129.907197
0,5,54,0.000000,-135.172845
0,5,56,0.000000,-155.169370
0,5,58,0.000000,-139.139841
0,6,0,0.000000,-134.467954
0,6,2,0.000000,-135.887554
0,6,4,0.000000,-139.823442
0,6,6,0.000000,-138.997398
0,6,8,0.000000,-134.077203
0,6,10,0.000000,-144.692146
0,6,12,0.000000,-134.281481
0,6,14,0.000000,-141.321974
0,6,16,0.000000,-129.716563
0,6,18,0.000000,-145.980128
0,6,20,0.000000,-132.682710
0,6,22,0.000000,-132.450296
0,6,24,0.000000,-135.052803
0,6,26,0.000000,-133.783769
0,6,28,0.000000,-145.897303
0,6,30,0.000000,-149.336244
0,6,32,0.000000,-138.458073
0,6,34,0.000000,-145.605365
0,6,36,0.000000,-130.073250
0,6,38,0.000000,-128.995745
0,6,40,0.000000,-139.218433
0,6,42,0.000000,-137.463072
0,6,44,0.000000,-131.589892
0,6,46,0.000000,-129.961427
0,6,48,0.000000,-135.218087
0,6,50,0.000000,-133.487197
0,6,52,0.000000,-137.047260
0,6,54,0.000000,-140.800113
0,6,56,0.000000,-133.318933
0,6,58,0.000000,-129.963751
0,7,0,0.000000,-148.455286
0,7,2,0.000000,-137.738678
0,7,4,0.000000,-144.946910
0,7,6,0.000000,-136.599881
0,7,8,0.000000,-139.939581
0,7,10,0.000000,-139.461445
0,7,12,0.000000,-142.348872
0,7,14,0.000000,-140.811967
0,7,16,0.000000,-141.131406
0,7,18,0.000000,-147.231597
0,7,20,0.000000,-135.175522
0,7,22,0.000000,-138.674481
0,7,24,0.000000,-143.173511
0,7,26,0.000000,-133.285232
0,7,28,0.000000,-149.153561
0,7,30,0.000000,-130.326742
0,7,32,0.000000,-130.592509
0,7,34,0.000000,-141.568991
0,7,36,0.000000,-140.366382
0,7,38,0.000000,-130.872273
0,7,40,0.000000,-131.736843
0,7,42,0.000000,-136.139754
0,7,44,0.000000,-138.785624
0,7,46,0.000000,-135.310163
0,7,48,0.000000,-140.475420
0,7,50,0.000000,-136.051146
0,7,52,0.000000,-132.942740
0,7,54,0.000000,-137.719241
0,7,56,0.000000,-138.931755
0,7,58,0.000000,-136.492725
0,8,0,0.000000,-137.788201
0,8,2,0.000000,-133.852346
0,8,4,0.000000,-133.356164
0,8,6,0.000000,-144.550097
0,8,8,0.000000,-131.222740
0,8,10,0.000000,-135.757710
0,8,12,0.000000,-139.556676
0,8,14,0.000000,-144.798098
0,8,16,0.000000,-137.846919
0,8,18,0.000000,-144.429997
0,8,20,0.000000,-136.162561
0,8,22,0.000000,-132.048598
0,8,24,0.000000,-141.028499
0,8,26,0.000000,-134.202637
0,8,28,0.000000,-135.728124
0,8,30,0.000000,-145.797628
0,8,32,0.000000,-135.737722
0,8,34,0.000000,-148.815462
0,8,36,0.000000,-135.768716
0,8,38,0.000000,-134.393843
0,8,40,0.000000,-149.061861
0,8,42,0.000000,-139.661030
0,8,44,0.000000,-131.430686
0,8,46,0.000000,-134.835372
0,8,48,0.000000,-133.074968
0,8,50,0.000000,-134.524908
0,8,52,0.000000,-132.423501
0,8,54,0.000000,-134.690808
0,8,56,0.000000,-129.273668
0,8,58,0.000000,-132.434215
0,9,0,0.000000,-137.912112
0,9,2,0.000000,-136.425978
0,9,4,0.000000,-132.840064
0,9,6,0.000000,-134.875205
0,9,8,0.000000,-130.113750
0,9,10,0.000000,-142.361311
0,9,12,0.000000,-146.295518
0,9,14,0.000000,-130.955578
0,9,16,0.000000,-131.801897
0,9,18,0.000000,-133.508527
0,9,20,0.000000,-135.067922
0,9,22,0.000000,-136.661752
0,9,24,0.000000,-140.421844
0,9,26,0.000000,-140.463973
0,9,28,0.000000,-136.170458
0,9,30,0.000000,-138.030799
0,9,32,0.000000,-139.748029
0,9,34,0.000000,-152.228384
0,9,36,0.000000,-129.706919
0,9,38,0.000000,-141.295879
0,9,40,0.000000,-134.597970
0,9,42,0.000000,-139.834777
0,9,44,0.000000,-150.407481
0,9,46,0.000000,-139.827841
0,9,48,0.000000,-139.480537
0,9,50,0.000000,-130.858899
0,9,52,0.000000,-143.312922
0,9,54,0.000000,-175.095369
0,9,56,0.000000,-144.362444
0,9,58,0.000000,-130.983676
0,10,0,0.000000,-140.980571
0,10,2,0.000000,-138.972226
0,10,4,0.000000,-149.659539
0,10,6,0.000000,-137.957838
0,10,8,0.000000,-139.971336
0,10,10,0.000000,-135.082074
0,10,12,0.000000,-141.934180
0,10,14,0.000000,-144.413224
0,10,16,0.000000,-134.261980
0,10,18,0.000000,-140.773749
0,10,20,0.000000,-139.413570
0,10,22,0.000000,-149.962882
0,10,24,0.000000,-145.567805
0,10,26,0.000000,-135.609815
0,10,28,0.000000,-146.948173
0,10,30,0.000000,-135.948692
0,10,32,0.000000,-138.121845
0,10,34,0.000000,-140.250484
0,10,36,0.000000,-131.696984
0,10,38,0.000000,-133.403300
0,10,40,0.000000,-132.451795
0,10,42,0.000000,-135.125560
0,10,44,0.000000,-142.614472
0,10,46,0.000000,-147.611016
0,10,48,0.000000,-149.643612
0,10,50,0.000000,-136.241974
0,10,52,0.000000,-132.404698
0,10,54,0.000000,-137.303907
0,10,56,0.000000,-128.173943
0,10,58,0.000000,-143.063501
0,11,0,0.000000,-145.736898
0,11,2,0.000000,-145.016046
0,11,4,0.000000,-142.421578
0,11,6,0.000000,-134.918815
0,11,8,0.000000,-133.159330
0,11,10,0.000000,-146.581813
0,11,12,0.000000,-137.529520
0,11,14,0.000000,-132.593002
0,11,16,0.000000,-142.396918
0,11,18,0.000000,-138.926036
0,11,20,0.000000,-135.785837
0,11,22,0.000000,-143.532999
0,11,24,0.000000,-140.435398
0,11,26,0.000000,-134.223508
0,11,28,0.000000,-136.827351
0,11,30,0.000000,-132.460303
0,11,32,0.000000,-133.630343
0,11,34,0.000000,-135.588826
0,11,36,0.000000,-150.766700
0,11,38,0.000000,-149.820088
0,11,40,0.000000,-129.216590
0,11,42,0.000000,-138.058355
0,11,44,0.000000,-132.544359
0,11,46,0.000000,-140.850763
0,11,48,0.000000,-147.613849
0,11,50,0.000000,-133.332612
0,11,52,0.000000,-130.628652
0,11,54,0.000000,-143.470905
0,11,56,0.000000,-139.019733
0,11,58,0.000000,-133.586022
0,12,0,0.000000,-138.351395
0,12,2,0.000000,-142.173620
0,12,4,0.000000,-136.789775
0,12,6,0.000000,-140.325689
0,12,8,0.000000,-142.008512
0,12,10,0.000000,-139.115747
0,12,12,0.000000,-148.343168
0,12,14,0.000000,-137.457397
0,12,16,0.000000,-139.540365
0,12,18,0.000000,-147.896455
0,12,20,0.000000,-132.574282
0,12,22,0.000000,-137.312157
0,12,24,0.000000,-135.098155
0,12,26,0.000000,-134.728730
0,12,28,0.000000,-137.769745
0,12,30,0.000000,-133.688101
0,12,32,0.000000,-135.011036
0,12,34,0.000000,-135.734781
0,12,36,0.000000,-150.301506
0,12,38,0.000000,-147.864770
0,12,40,0.000000,-140.722648
0,12,42,0.000000,-131.059666
0,12,44,0.000000,-131.197763
0,12,46,0.000000,-144.178571
0,12,48,0.000000,-145.294383
0,12,50,0.000000,-140.990333
0,12,52,0.000000,-141.843468
0,12,54,0.000000,-137.327393
0,12,56,0.000000,-133.440595
0,12,58,0.000000,-142.251939
0,13,0,0.000000,-135.054488
0,13,2,0.000000,-143.991448
0,13,4,0.000000,-133.505822
0,13,6,0.000000,-139.159212
0,13,8,0.000000,-135.728672
0,13,10,0.000000,-137.585824
0,13,12,0.000000,-140.562467
0,13,14,0.000000,-134.952342
0,13,16,0.000000,-133.143032
0,13,18,0.000000,-166.450819
0,13,20,0.000000,-137.908517
0,13,22,0.000000,-130.964043
0,13,24,0.000000,-147.995422
0,13,26,0.000000,-131.318372
0,13,28,0.000000,-141.424089
0,13,30,0.000000,-134.861318
0,13,32,0.000000,-154.656534
0,13,34,0.000000,-137.636754
0,13,36,0.000000,-140.908964
0,13,38,0.000000,-141.901261
0,13,40,0.000000,-133.070836
0,13,42,0.000000,-138.655327
0,13,44,0.000000,-143.265513
0,13,46,0.000000,-135.148342
0,13,48,0.000000,-136.603723
0,13,50,0.000000,-136.201726
0,13,52,0.000000,-145.394243
0,13,54,0.000000,-136.143526
0,13,56,0.000000,-140.421063
0,13,58,0.000000,-156.688254
0,14,0,0.000000,-146.560309
0,14,2,0.000000,-138.597213
0,14,4,0.000000,-130.306208
0,14,6,0.000000,-137.050444
0,14,8,0.000000,-140.308502
0,14,10,0.000000,-128.438962
0,14,12,0.000000,-132.192221
0,14,14,0.000000,-139.468238
0,14,16,0.000000,-140.046630
0,14,18,0.000000,-145.029144
0,14,20,0.000000,-144.618038
0,14,22,0.000000,-134.881090
0,14,24,0.000000,-131.941297
0,14,26,0.000000,-137.607043
0,14,28,0.000000,-135.678634
0,14,30,0.000000,-152.391654
0,14,32,0.000000,-140.123370
0,14,34,0.000000,-139.188617
0,14,36,0.000000,-144.034708
0,14,38,0.000000,-136.365252
0,14,40,0.000000,-145.018588
0,14,42,0.000000,-159.186218
0,14,44,0.000000,-137.425092
0,14,46,0.000000,-135.684494
0,14,48,0.000000,-149.625881
0,14,50,0.000000,-133.452627
0,14,52,0.000000,-135.503064
0,14,54,0.000000,-141.512428
0,14,56,0.000000,-139.546363
0,14,58,0.000000,-137.471671
0,15,0,0.000000,-142.201480
0,15,2,0.000000,-140.722386
0,15,4,0.000000,-137.834883
0,15,6,0.000000,-146.993216
0,15,8,0.000000,-133.868510
0,15,10,0.000000,-142.101232
0,15,12,0.000000,-133.931224
0,15,14,0.000000,-137.256270
0,15,16,0.000000,-134.729958
0,15,18,0.000000,-145.604692
0,15,20,0.000000,-137.978628
0,15,22,0.000000,-136.742594
0,15,24,0.000000,-136.626712
0,15,26,0.000000,-133.447196
0,15,28,0.000000,-138.549543
0,15,30,0.000000,-136.189163
0,15,32,0.000000,-134.179134
0,15,34,0.000000,-140.657227
0,15,36,0.000000,-131.606855
0,15,38,0.000000,-132.431791
0,15,40,0.000000,-157.919276
0,15,42,0.000000,-140.836874
0,15,44,0.000000,-146.210036
0,15,46,0.000000,-132.927714
0,15,48,0.000000,-140.851439
0,15,50,0.000000,-132.084531
0,15,52,0.000000,-140.705969
0,15,54,0.000000,-154.550477
0,15,56,0.000000,-129.589777
0,15,58,0.000000,-132.811201
0,16,0,0.000000,-135.797739
0,16,2,0.000000,-132.733365
0,16,4,0.000000,-131.359198
0,16,6,0.000000,-146.835550
0,16,8,0.000000,-140.167918
0,16,10,0.000000,-133.667377
0,16,12,0.000000,-137.054016
0,16,14,0.000000,-131.320307
0,16,16,0.000000,-138.197390
0,16,18,0.000000,-139.926943
0,16,20,0.000000,-137.995293
0,16,22,0.000000,-139.232297
0,16,24,0.000000,-129.697566
0,16,26,0.000000,-138.993861
0,16,28,0.000000,-146.669629
0,16,30,0.000000,-133.425275
0,16,32,0.000000,-152.221286
0,16,34,0.000000,-140.179996
0,16,36,0.000000,-136.573318
0,16,38,0.000000,-134.944769
0,16,40,0.000000,-137.177085
0,16,42,0.000000,-134.681953
0,16,44,0.000000,-144.841363
0,16,46,0.000000,-133.939780
0,16,48,0.000000,-150.845956
0,16,50,0.000000,-149.121419
0,16,52,0.000000,-150.183070
0,16,54,0.000000,-136.885611
0,16,56,0.000000,-136.736872
0,16,58,0.000000,-139.481470
0,17,0,0.000000,-133.904774
0,17,2,0.000000,-137.240779
0,17,4,0.000000,-134.762853
0,17,6,0.000000,-135.928265
0,17,8,0.000000,-135.851664
0,17,10,0.000000,-138.028278
0,17,12,0.000000,-138.540032
0,17,14,0.000000,-135.703605
0,17,16,0.000000,-132.582737
0,17,18,0.000000,-132.004044
0,17,20,0.000000,-142.127707
0,17,22,0.000000,-132.762418
0,17,24,0.000000,-137.652662
0,17,26,0.000000,-139.448615
0,17,28,0.000000,-135.062086
0,17,30,0.000000,-140.800461
0,17,32,0.000000,-135.646658
0,17,34,0.000000,-142.960689
0,17,36,0.000000,-138.533094
0,17,38,0.000000,-141.522288
0,17,40,0.000000,-140.485466
0,17,42,0.000000,-144.366527
0,17,44,0.000000,-133.068145
0,17,46,0.000000,-141.377925
0,17,48,0.000000,-139.414854
0,17,50,0.000000,-157.138515
0,17,52,0.000000,-144.850866
0,17,54,0.000000,-136.078888
0,17,56,0.000000,-141.574825
0,17,58,0.000000,-141.309614
0,18,0,0.000000,-135.440863
0,18,2,0.000000,-146.198736
0,18,4,0.000000,-134.733800
0,18,6,0.000000,-131.363289
0,18,8,0.000000,-133.868349
0,18,10,0.000000,-137.071041
0,18,12,0.000000,-134.453870
0,18,14,0.000000,-129.328237
0,18,16,0.000000,-143.417487
0,18,18,0.000000,-135.339624
0,18,20,0.000000,-129.031778
0,18,22,0.000000,-141.713042
0,18,24,0.000000,-144.025225
0,18,26,0.000000,-135.554767
0,18,28,0.000000,-140.713845
0,18,30,0.000000,-129.728660
0,18,32,0.000000,-135.459138
0,18,34,0.000000,-136.194798
0,18,36,0.000000,-134.614029
0,18,38,0.000000,-144.182696
0,18,40,0.000000,-133.953581
0,18,42,0.000000,-129.610573
0,18,44,0.000000,-142.129856
0,18,46,0.000000,-134.207143
0,18,48,0.000000,-138.273316
0,18,50,0.000000,-139.054852
0,18,52,0.000000,-132.538582
0,18,54,0.000000,-133.385127
0,18,56,0.000000,-139.108076
0,18,58,0.000000,-143.637064
0,19,0,0.000000,-153.773037
0,19,2,0.000000,-135.883700
0,19,4,0.000000,-140.374389
0,19,6,0.000000,-144.595882
0,19,8,0.000000,-133.444075
0,19,10,0.000000,-135.440078
0,19,12,0.000000,-147.904886
0,19,14,0.000000,-145.184966
0,19,16,0.000000,-134.766197
0,19,18,0.000000,-144.233631
0,19,20,0.000000,-140.883190
0,19,22,0.000000,-148.185759
0,19,24,0.000000,-140.354048
0,19,26,0.000000,-134.072626
0,19,28,0.000000,-140.449923
0,19,30,0.000000,-142.513207
0,19,32,0.000000,-136.877804
0,19,34,0.000000,-132.279602
0,19,36,0.000000,-138.706497
0,19,38,0.000000,-136.168714
0,19,40,0.000000,-139.222160
0,19,42,0.000000,-133.879291
0,19,44,0.000000,-132.358672
0,19,46,0.000000,-138.478310
0,19,48,0.000000,-148.862057
0,19,50,0.000000,-137.057575
0,19,52,0.000000,-135.772868
0,19,54,0.000000,-131.438882
0,19,56,0.000000,-140.916175
0,19,58,0.000000,-135.303127
0,20,0,0.000000,-158.607264
0,20,2,0.000000,-136.443992
0,20,4,0.000000,-136.271577
0,20,6,0.000000,-134.366018
0,20,8,0.000000,-132.820997
0,20,10,0.000000,-139.709007
0,20,12,0.000000,-144.395325
0,20,14,0.000000,-145.722849
0,20,16,0.000000,-141.847796
0,20,18,0.000000,-144.403264
0,20,20,0.000000,-135.325380
0,20,22,0.000000,-142.434341
0,20,24,0.000000,-133.301748
0,20,26,0.000000,-141.916767
0,20,28,0.000000,-127.406439
0,20,30,0.000000,-136.659632
0,20,32,0.000000,-144.429515
0,20,34,0.000000,-155.638749
0,20,36,0.000000,-131.615409
0,20,38,0.000000,-147.596903
0,20,40,0.000000,-138.679256
0,20,42,0.000000,-142.931923
0,20,44,0.000000,-132.711892
0,20,46,0.000000,-140.152642
0,20,48,0.000000,-146.025037
0,20,50,0.000000,-139.661910
0,20,52,0.000000,-140.443521
0,20,54,0.000000,-134.750936
0,20,56,0.000000,-134.389358
0,20,58,0.000000,-138.889109
0,21,0,0.000000,-131.450546
0,21,2,0.000000,-132.365586
0,21,4,0.000000,-131.882458
0,21,6,0.000000,-133.748032
0,21,8,0.000000,-134.910522
0,21,10,0.000000,-148.229672
0,21,12,0.000000,-157.931366
0,21,14,0.000000,-140.165255
0,21,16,0.000000,-149.869047
0,21,18,0.000000,-139.318364
0,21,20,0.000000,-134.280358
0,21,22,0.000000,-139.921707
0,21,24,0.000000,-133.529632
0,21,26,0.000000,-137.006523
0,21,28,0.000000,-132.806745
0,21,30,0.000000,-142.195496
0,21,32,0.000000,-146.454262
0,21,34,0.000000,-145.861082
0,21,36,0.000000,-134.817563
0,21,38,0.000000,-138.774470
0,21,40,0.000000,-132.671800
0,21,42,0.000000,-130.473334
0,21,44,0.000000,-139.259075
0,21,46,0.000000,-138.933707
0,21,48,0.000000,-133.193370
0,21,50,0.000000,-136.630123
0,21,52,0.000000,-132.805035
0,21,54,0.000000,-135.900451
0,21,56,0.000000,-145.146364
0,21,58,0.000000,-149.622874
0,22,0,0.000000,-140.658796
0,22,2,0.000000,-130.699761
0,22,4,0.000000,-135.310390
0,22,6,0.000000,-139.946102
0,22,8,0.000000,-133.709569
0,22,10,0.000000,-133.913023
0,22,12,0.000000,-134.557440
0,22,14,0.000000,-139.168880
0,22,16,0.000000,-133.767046
0,22,18,0.000000,-135.228246
0,22,20,0.000000,-136.310195
0,22,22,0.000000,-143.880920
0,22,24,0.000000,-144.183048
0,22,26,0.000000,-152.024029
0,22,28,0.000000,-144.381554
0,22,30,0.000000,-136.871961
0,22,32,0.000000,-133.739126
0,22,34,0.000000,-133.421760
0,22,36,0.000000,-143.302988
0,22,38,0.000000,-135.625833
0,22,40,0.000000,-138.221571
0,22,42,0.000000,-154.217423
0,22,44,0.000000,-138.120395
0,22,46,0.000000,-132.593153
0,22,48,0.000000,-131.343710
0,22,50,0.000000,-139.296134
0,22,52,0.000000,-143.006171
0,22,54,0.000000,-141.454057
0,22,56,0.000000,-140.056510
0,22,58,0.000000,-135.232611
0,23,0,0.000000,-130.289904
0,23,2,0.000000,-132.446668
0,23,4,0.000000,-130.094083
0,23,6,0.000000,-135.879106
0,23,8,0.000000,-139.681440
0,23,10,0.000000,-136.621647
0,23,12,0.000000,-142.476065
0,23,14,0.000000,-137.195785
0,23,16,0.000000,-131.192870
0,23,18,0.000000,-149.000787
0,23,20,0.000000,-132.851395
0,23,22,0.000000,-134.134251
0,23,24,0.000000,-130.413173
0,23,26,0.000000,-133.638216
0,23,28,0.000000,-139.388236
0,23,30,0.000000,-158.109760
0,23,32,0.000000,-139.482719
0,23,34,0.000000,-139.719355
0,23,36,0.000000,-130.651291
0,23,38,0.000000,-134.493977
0,23,40,0.000000,-139.878499
0,23,42,0.000000,-134.793268
0,23,44,0.000000,-147.281902
0,23,46,0.000000,-145.217629
0,23,48,0.000000,-137.007657
0,23,50,0.000000,-138.056507
0,23,52,0.000000,-131.753052
0,23,54,0.000000,-136.658026
0,23,56,0.000000,-133.896753
0,23,58,0.000000,-136.465862
0,24,0,0.000000,-132.066585
0,24,2,0.000000,-144.755283
0,24,4,0.000000,-132.992020
0,24,6,0.000000,-139.029516
0,24,8,0.000000,-134.419598
0,24,10,0.000000,-141.591839
0,24,12,0.000000,-135.794090
0,24,14,0.000000,-140.987165
0,24,16,0.000000,-136.452922
0,24,18,0.000000,-139.375471
0,24,20,0.000000,-135.409041
0,24,22,0.000000,-131.204131
0,24,24,0.000000,-142.941883
0,24,26,0.000000,-131.039732
0,24,28,0.000000,-144.403540
0,24,30,0.000000,-141.887024
0,24,32,0.000000,-142.420539
0,24,34,0.000000,-138.854835
0,24,36,0.000000,-137.563860
0,24,38,0.000000,-136.678127
0,24,40,0.000000,-140.534436
0,24,42,0.000000,-136.429881
0,24,44,0.000000,-146.479201
0,24,46,0.000000,-148.366269
0,24,48,0.000000,-138.574061
0,24,50,0.000000,-134.105114
0,24,52,0.000000,-144.860223
0,24,54,0.000000,-139.162422
0,24,56,0.000000,-138.300534
0,24,58,0.000000,-140.700644
0,25,0,0.000000,-133.536067
0,25,2,0.000000,-141.141025
0,25,4,0.000000,-147.063885
0,25,6,0.000000,-137.719267
0,25,8,0.000000,-132.693272
0,25,10,0.000000,-135.670595
0,25,12,0.000000,-138.121638
0,25,14,0.000000,-137.470542
0,25,16,0.000000,-129.589426
0,25,18,0.000000,-139.468795
0,25,20,0.000000,-138.495538
0,25,22,0.000000,-133.973157
0,25,24,0.000000,-144.013135
0,25,26,0.000000,-136.804532
0,25,28,0.000000,-150.348064
0,25,30,0.000000,-136.169807
0,25,32,0.000000,-131.071109
0,25,34,0.000000,-136.136119
0,25,36,0.000000,-148.120628
0,25,38,0.000000,-150.559986
0,25,40,0.000000,-137.801503
0,25,42,0.000000,-148.721244
0,25,44,0.000000,-138.088969
0,25,46,0.000000,-132.375838
0,25,48,0.000000,-141.296688
0,25,50,0.000000,-132.782621
0,25,52,0.000000,-152.339760
0,25,54,0.000000,-138.547986
0,25,56,0.000000,-137.517871
0,25,58,0.000000,-144.715108
0,26,0,0.000000,-139.804356
0,26,2,0.000000,-134.873505
0,26,4,0.000000,-139.607656
0,26,6,0.000000,-137.619698
0,26,8,0.000000,-132.191581
0,26,10,0.000000,-134.714325
0,26,12,0.000000,-140.759440
0,26,14,0.000000,-132.945041
0,26,16,0.000000,-130.120421
0,26,18,0.000000,-139.585314
0,26,20,0.000000,-138.684475
0,26,22,0.000000,-132.321802
0,26,24,0.000000,-136.978055
0,26,26,0.000000,-132.769809
0,26,28,0.000000,-156.556509
0,26,30,0.000000,-147.027828
0,26,32,0.000000,-133.104484
0,26,34,0.000000,-137.378090
0,26,36,0.000000,-137.336235
0,26,38,0.000000,-144.123267
0,26,40,0.000000,-132.364682
0,26,42,0.000000,-138.045489
0,26,44,0.000000,-137.498351
0,26,46,0.000000,-134.151815
0,26,48,0.000000,-139.646584
0,26,50,0.000000,-139.742630
0,26,52,0.000000,-134.317704
0,26,54,0.000000,-151.929665
0,26,56,0.000000,-135.383774
0,26,58,0.000000,-146.616237
0,27,0,0.000000,-129.858256
0,27,2,0.000000,-135.435015
0,27,4,0.000000,-134.183365
0,27,6,0.000000,-130.874237
0,27,8,0.000000,-133.432045
0,27,10,0.000000,-145.696185
0,27,12,0.000000,-134.705784
0,27,14,0.000000,-132.866019
0,27,16,0.000000,-135.367150
0,27,18,0.000000,-148.510392
0,27,20,0.000000,-134.135726
0,27,22,0.000000,-133.160379
