hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.568381
0,0,2,0.000000,-112.681121
0,0,4,0.000000,-113.233969
0,0,6,0.000000,-110.296090
0,0,8,0.000000,-113.536865
0,0,10,0.000000,-113.448394
0,0,12,0.000000,-113.488112
0,0,14,0.000000,-111.813835
0,0,16,0.000000,-111.662368
0,0,18,0.000000,-110.237629
0,0,20,0.000000,-111.195041
0,0,22,0.000000,-111.474580
0,0,24,0.000000,-110.242493
0,0,26,0.000000,-110.621303
0,0,28,0.000000,-111.625558
0,0,30,0.000000,-113.759268
0,0,32,0.000000,-110.243599
0,0,34,0.000000,-111.313162
0,0,36,0.000000,-109.707659
0,0,38,0.000000,-112.975571
0,0,40,0.000000,-113.294167
0,0,42,0.000000,-113.519314
0,0,44,0.000000,-111.288273
0,0,46,0.000000,-112.125388
0,0,48,0.000000,-112.223796
0,0,50,0.000000,-111.778703
0,0,52,0.000000,-113.944199
0,0,54,0.000000,-113.564549
0,0,56,0.000000,-110.572210
0,0,58,0.000000,-112.730841
0,1,0,0.000000,-112.858646
0,1,2,0.000000,-113.721743
0,1,4,0.000000,-109.192239
0,1,6,0.000000,-114.033866
0,1,8,0.000000,-112.885281
0,1,10,0.000000,-112.640680
0,1,12,0.000000,-112.178475
0,1,14,0.000000,-111.506812
0,1,16,0.000000,-113.112429
0,1,18,0.000000,-109.165887
0,1,20,0.000000,-113.280935
0,1,22,0.000000,-113.077805
0,1,24,0.000000,-111.391764
0,1,26,0.000000,-111.661390
0,1,28,0.000000,-112.370285
0,1,30,0.000000,-112.482630
0,1,32,0.000000,-112.096424
0,1,34,0.000000,-111.902151
0,1,36,0.000000,-112.473120
0,1,38,0.000000,-111.515428
0,1,40,0.000000,-113.277002
0,1,42,0.000000,-111.482311
0,1,44,0.000000,-111.854586
0,1,46,0.000000,-113.490852
0,1,48,0.000000,-111.217534
0,1,50,0.000000,-109.398803
0,1,52,0.000000,-111.638162
0,1,54,0.000000,-110.543005
0,1,56,0.000000,-112.109093
0,1,58,0.000000,-109.408701
0,2,0,0.000000,-111.275402
0,2,2,0.000000,-111.742933
0,2,4,0.000000,-112.507169
0,2,6,0.000000,-109.774550
0,2,8,0.000000,-113.350020
0,2,10,0.000000,-110.541533
0,2,12,0.000000,-111.654850
0,2,14,0.000000,-112.840189
0,2,16,0.000000,-111.278588
0,2,18,0.000000,-111.441600
0,2,20,0.000000,-113.915701
0,2,22,0.000000,-113.124757
0,2,24,0.000000,-110.820697
0,2,26,0.000000,-111.306414
0,2,28,0.000000,-112.254497
0,2,30,0.000000,-110.709536
0,2,32,0.000000,-110.955137
0,2,34,0.000000,-113.363874
0,2,36,0.000000,-112.523008
0,2,38,0.000000,-111.408597
0,2,40,0.000000,-111.560760
0,2,42,0.000000,-111.195793
0,2,44,0.000000,-112.861154
0,2,46,0.000000,-110.452212
0,2,48,0.000000,-113.680195
0,2,50,0.000000,-111.430495
0,2,52,0.000000,-112.678783
0,2,54,0.000000,-112.259671
0,2,56,0.000000,-111.055027
0,2,58,0.000000,-112.327874
0,3,0,0.000000,-111.504314
0,3,2,0.000000,-110.112421
0,3,4,0.000000,-112.829101
0,3,6,0.000000,-113.537188
0,3,8,0.000000,-111.604554
0,3,10,0.000000,-111.314735
0,3,12,0.000000,-114.666258
0,3,14,0.000000,-112.726514
0,3,16,0.000000,-111.839861
0,3,18,0.000000,-112.105086
0,3,20,0.000000,-111.576276
0,3,22,0.000000,-114.365240
0,3,24,0.000000,-112.609668
0,3,26,0.000000,-110.811124
0,3,28,0.000000,-115.204566
0,3,30,0.000000,-110.161749
0,3,32,0.000000,-113.111136
0,3,34,0.000000,-113.196353
0,3,36,0.000000,-112.915361
0,3,38,0.000000,-112.120518
0,3,40,0.000000,-113.229426
0,3,42,0.000000,-110.218607
0,3,44,0.000000,-111.821509
0,3,46,0.000000,-114.220116
0,3,48,0.000000,-110.011466
0,3,50,0.000000,-114.062619
0,3,52,0.000000,-113.499890
0,3,54,0.000000,-111.139676
0,3,56,0.000000,-113.567420
0,3,58,0.000000,-110.669580
0,4,0,0.000000,-111.590777
0,4,2,0.000000,-110.646353
0,4,4,0.000000,-111.355858
0,4,6,0.000000,-113.587393
0,4,8,0.000000,-112.925523
0,4,10,0.000000,-113.201027
0,4,12,0.000000,-111.331522
0,4,14,0.000000,-110.869560
0,4,16,0.000000,-111.785737
0,4,18,0.000000,-114.314950
0,4,20,0.000000,-110.144811
0,4,22,0.000000,-111.992102
0,4,24,0.000000,-111.186247
0,4,26,0.000000,-111.029190
0,4,28,0.000000,-112.881410
0,4,30,0.000000,-111.463143
0,4,32,0.000000,-114.014348
0,4,34,0.000000,-111.828651
0,4,36,0.000000,-110.214637
0,4,38,0.000000,-111.823908
0,4,40,0.000000,-111.762408
0,4,42,0.000000,-111.002949
0,4,44,0.000000,-114.370420
0,4,46,0.000000,-112.719724
0,4,48,0.000000,-112.756769
0,4,50,0.000000,-111.717408
0,4,52,0.000000,-110.339176
0,4,54,0.000000,-113.033785
0,4,56,0.000000,-112.741089
0,4,58,0.000000,-111.795502
0,5,0,0.000000,-111.912049
0,5,2,0.000000,-112.242081
0,5,4,0.000000,-111.892289
0,5,6,0.000000,-112.862581
0,5,8,0.000000,-111.170896
0,5,10,0.000000,-112.178251
0,5,12,0.000000,-111.287081
0,5,14,0.000000,-111.442052
0,5,16,0.000000,-112.209920
0,5,18,0.000000,-111.411008
0,5,20,0.000000,-112.091366
0,5,22,0.000000,-113.755206
0,5,24,0.000000,-111.251251
0,5,26,0.000000,-112.265187
0,5,28,0.000000,-110.949306
0,5,30,0.000000,-113.445696
0,5,32,0.000000,-112.567580
0,5,34,0.000000,-113.641083
0,5,36,0.000000,-111.046945
0,5,38,0.000000,-114.478779
0,5,40,0.000000,-113.388813
0,5,42,0.000000,-112.437259
0,5,44,0.000000,-112.415607
0,5,46,0.000000,-112.818494
0,5,48,0.000000,-111.110143
0,5,50,0.000000,-112.257576
0,5,52,0.000000,-111.230816
0,5,54,0.000000,-112.697445
0,5,56,0.000000,-112.695201
0,5,58,0.000000,-113.856208
0,6,0,0.000000,-113.230510
0,6,2,0.000000,-114.426553
0,6,4,0.000000,-113.125125
0,6,6,0.000000,-115.302823
0,6,8,0.000000,-112.795865
0,6,10,0.000000,-111.049626
0,6,12,0.000000,-113.319460
0,6,14,0.000000,-112.523875
0,6,16,0.000000,-112.846574
0,6,18,0.000000,-111.664772
0,6,20,0.000000,-113.032996
0,6,22,0.000000,-111.325308
0,6,24,0.000000,-112.062621
0,6,26,0.000000,-112.790790
0,6,28,0.000000,-111.214627
0,6,30,0.000000,-112.075263
0,6,32,0.000000,-112.215331
0,6,34,0.000000,-111.299444
0,6,36,0.000000,-110.202353
0,6,38,0.000000,-114.713982
0,6,40,0.000000,-111.337197
0,6,42,0.000000,-112.739843
0,6,44,0.000000,-112.387127
0,6,46,0.000000,-111.740246
0,6,48,0.000000,-112.854654
0,6,50,0.000000,-112.076162
0,6,52,0.000000,-110.470561
0,6,54,0.000000,-114.495338
0,6,56,0.000000,-112.511726
0,6,58,0.000000,-114.690148
0,7,0,0.000000,-110.421424
0,7,2,0.000000,-111.849602
0,7,4,0.000000,-111.031714
0,7,6,0.000000,-112.442610
0,7,8,0.000000,-113.787398
0,7,10,0.000000,-112.095195
0,7,12,0.000000,-112.504316
0,7,14,0.000000,-111.083838
0,7,16,0.000000,-113.421467
0,7,18,0.000000,-112.811010
0,7,20,0.000000,-114.507979
0,7,22,0.000000,-112.672292
0,7,24,0.000000,-111.393190
0,7,26,0.000000,-113.084777
0,7,28,0.000000,-111.485267
0,7,30,0.000000,-112.735680
0,7,32,0.000000,-113.388652
0,7,34,0.000000,-112.631590
0,7,36,0.000000,-113.018962
0,7,38,0.000000,-114.838439
0,7,40,0.000000,-112.016017
0,7,42,0.000000,-112.460910
0,7,44,0.000000,-113.022296
0,7,46,0.000000,-113.297074
0,7,48,0.000000,-110.772212
0,7,50,0.000000,-112.836062
0,7,52,0.000000,-112.115478
0,7,54,0.000000,-111.673819
0,7,56,0.000000,-111.211830
0,7,58,0.000000,-112.464190
0,8,0,0.000000,-112.071873
0,8,2,0.000000,-112.529759
0,8,4,0.000000,-110.913655
0,8,6,0.000000,-113.144172
0,8,8,0.000000,-113.508350
0,8,10,0.000000,-111.654460
0,8,12,0.000000,-111.821968
0,8,14,0.000000,-113.438989
0,8,16,0.000000,-112.963871
0,8,18,0.000000,-111.045230
0,8,20,0.000000,-112.091007
0,8,22,0.000000,-113.513229
0,8,24,0.000000,-112.819697
0,8,26,0.000000,-110.826497
0,8,28,0.000000,-110.597661
0,8,30,0.000000,-113.527264
0,8,32,0.000000,-112.728807
0,8,34,0.000000,-112.075108
0,8,36,0.000000,-111.373003
0,8,38,0.000000,-112.463345
0,8,40,0.000000,-111.577002
0,8,42,0.000000,-113.536576
0,8,44,0.000000,-113.213013
0,8,46,0.000000,-114.948885
0,8,48,0.000000,-112.315504
0,8,50,0.000000,-113.052048
0,8,52,0.000000,-114.800815
0,8,54,0.000000,-112.431501
0,8,56,0.000000,-111.454975
0,8,58,0.000000,-112.586293
0,9,0,0.000000,-112.176031
0,9,2,0.000000,-112.595762
0,9,4,0.000000,-111.828945
0,9,6,0.000000,-112.572544
0,9,8,0.000000,-112.758153
0,9,10,0.000000,-112.381347
0,9,12,0.000000,-111.255527
0,9,14,0.000000,-110.926545
0,9,16,0.000000,-111.640531
0,9,18,0.000000,-112.421868
0,9,20,0.000000,-111.696464
0,9,22,0.000000,-112.393516
0,9,24,0.000000,-113.054387
0,9,26,0.000000,-111.001654
0,9,28,0.000000,-113.460281
0,9,30,0.000000,-112.444366
0,9,32,0.000000,-111.464589
0,9,34,0.000000,-115.088357
0,9,36,0.000000,-113.029611
0,9,38,0.000000,-111.414898
0,9,40,0.000000,-112.383167
0,9,42,0.000000,-112.226876
0,9,44,0.000000,-111.425152
0,9,46,0.000000,-113.391047
0,9,48,0.000000,-110.820997
0,9,50,0.000000,-113.487880
0,9,52,0.000000,-111.810640
0,9,54,0.000000,-112.490397
0,9,56,0.000000,-110.646014
0,9,58,0.000000,-111.307222
0,10,0,0.000000,-112.877957
0,10,2,0.000000,-115.188223
0,10,4,0.000000,-113.975970
0,10,6,0.000000,-113.403612
0,10,8,0.000000,-111.331091
0,10,10,0.000000,-113.306745
0,10,12,0.000000,-110.786845
0,10,14,0.000000,-113.249780
0,10,16,0.000000,-113.619768
0,10,18,0.000000,-111.471198
0,10,20,0.000000,-111.070044
0,10,22,0.000000,-113.254961
0,10,24,0.000000,-110.509380
0,10,26,0.000000,-114.352252
0,10,28,0.000000,-112.603821
0,10,30,0.000000,-113.311258
0,10,32,0.000000,-113.608021
0,10,34,0.000000,-112.220143
0,10,36,0.000000,-113.345022
0,10,38,0.000000,-112.782685
0,10,40,0.000000,-112.786941
0,10,42,0.000000,-111.359683
0,10,44,0.000000,-114.557255
0,10,46,0.000000,-114.453415
0,10,48,0.000000,-113.518013
0,10,50,0.000000,-112.114577
0,10,52,0.000000,-111.947376
0,10,54,0.000000,-110.853284
0,10,56,0.000000,-115.639238
0,10,58,0.000000,-114.732880
0,11,0,0.000000,-114.686561
0,11,2,0.000000,-111.449323
0,11,4,0.000000,-113.757670
0,11,6,0.000000,-113.427765
0,11,8,0.000000,-112.096531
0,11,10,0.000000,-112.180878
0,11,12,0.000000,-113.804823
0,11,14,0.000000,-112.974888
0,11,16,0.000000,-111.527047
0,11,18,0.000000,-113.823539
0,11,20,0.000000,-111.123314
0,11,22,0.000000,-112.052516
0,11,24,0.000000,-112.180451
0,11,26,0.000000,-114.633500
0,11,28,0.000000,-112.172630
0,11,30,0.000000,-112.014190
0,11,32,0.000000,-113.223217
0,11,34,0.000000,-113.672263
0,11,36,0.000000,-114.346951
0,11,38,0.000000,-115.071242
0,11,40,0.000000,-112.420993
0,11,42,0.000000,-111.783257
0,11,44,0.000000,-114.338763
0,11,46,0.000000,-112.277614
0,11,48,0.000000,-113.312388
0,11,50,0.000000,-112.167538
0,11,52,0.000000,-114.622630
0,11,54,0.000000,-111.830573
0,11,56,0.000000,-114.272982
0,11,58,0.000000,-112.314797
0,12,0,0.000000,-113.578768
0,12,2,0.000000,-113.742419
0,12,4,0.000000,-114.069815
0,12,6,0.000000,-113.217844
0,12,8,0.000000,-114.391316
0,12,10,0.000000,-111.832620
0,12,12,0.000000,-114.147383
0,12,14,0.000000,-114.343062
0,12,16,0.000000,-112.714206
0,12,18,0.000000,-112.133117
0,12,20,0.000000,-114.000957
0,12,22,0.000000,-113.699448
0,12,24,0.000000,-113.337315
0,12,26,0.000000,-113.962670
0,12,28,0.000000,-111.978908
0,12,30,0.000000,-113.552226
0,12,32,0.000000,-112.707878
0,12,34,0.000000,-112.689919
0,12,36,0.000000,-111.502758
0,12,38,0.000000,-112.809333
0,12,40,0.000000,-112.613490
0,12,42,0.000000,-114.378318
0,12,44,0.000000,-113.606862
0,12,46,0.000000,-113.586232
0,12,48,0.000000,-112.421189
0,12,50,0.000000,-114.754780
0,12,52,0.000000,-113.602288
0,12,54,0.000000,-114.083892
0,12,56,0.000000,-113.693633
0,12,58,0.000000,-113.518539
0,13,0,0.000000,-114.685517
0,13,2,0.000000,-113.441087
0,13,4,0.000000,-113.925310
0,13,6,0.000000,-113.091671
0,13,8,0.000000,-113.818023
0,13,10,0.000000,-113.112662
0,13,12,0.000000,-111.441082
0,13,14,0.000000,-115.694571
0,13,16,0.000000,-115.471674
0,13,18,0.000000,-114.113922
0,13,20,0.000000,-113.229208
0,13,22,0.000000,-114.537789
0,13,24,0.000000,-113.290841
0,13,26,0.000000,-112.716531
0,13,28,0.000000,-112.110821
0,13,30,0.000000,-113.336126
0,13,32,0.000000,-112.921113
0,13,34,0.000000,-114.146206
0,13,36,0.000000,-113.718846
0,13,38,0.000000,-113.990572
0,13,40,0.000000,-114.976784
0,13,42,0.000000,-113.792431
0,13,44,0.000000,-114.123432
0,13,46,0.000000,-114.226608
0,13,48,0.000000,-112.480149
0,13,50,0.000000,-113.902077
0,13,52,0.000000,-114.368917
0,13,54,0.000000,-112.152593
0,13,56,0.000000,-113.499266
0,13,58,0.000000,-112.695267
0,14,0,0.000000,-113.164382
0,14,2,0.000000,-114.354635
0,14,4,0.000000,-114.544798
0,14,6,0.000000,-113.517636
0,14,8,0.000000,-114.835653
0,14,10,0.000000,-112.028860
0,14,12,0.000000,-111.636464
0,14,14,0.000000,-115.402315
0,14,16,0.000000,-114.194517
0,14,18,0.000000,-113.268900
0,14,20,0.000000,-112.804960
0,14,22,0.000000,-112.778794
0,14,24,0.000000,-111.665396
0,14,26,0.000000,-112.763831
0,14,28,0.000000,-113.338052
0,14,30,0.000000,-112.108354
0,14,32,0.000000,-113.334373
0,14,34,0.000000,-112.027069
0,14,36,0.000000,-113.773639
0,14,38,0.000000,-115.352991
0,14,40,0.000000,-114.023232
0,14,42,0.000000,-114.776314
0,14,44,0.000000,-111.371441
0,14,46,0.000000,-112.707176
0,14,48,0.000000,-113.406499
0,14,50,0.000000,-113.748069
0,14,52,0.000000,-113.665604
0,14,54,0.000000,-113.582527
0,14,56,0.000000,-113.276544
0,14,58,0.000000,-112.138931
0,15,0,0.000000,-112.626181
0,15,2,0.000000,-112.279184
0,15,4,0.000000,-114.573276
0,15,6,0.000000,-113.559996
0,15,8,0.000000,-115.203767
0,15,10,0.000000,-114.243608
0,15,12,0.000000,-113.171912
0,15,14,0.000000,-114.611359
0,15,16,0.000000,-113.230038
0,15,18,0.000000,-114.048120
0,15,20,0.000000,-113.719650
0,15,22,0.000000,-114.351931
0,15,24,0.000000,-113.253561
0,15,26,0.000000,-114.152024
0,15,28,0.000000,-113.518644
0,15,30,0.000000,-113.108532
0,15,32,0.000000,-114.857792
0,15,34,0.000000,-115.471876
0,15,36,0.000000,-113.191728
0,15,38,0.000000,-114.584972
0,15,40,0.000000,-112.035192
0,15,42,0.000000,-113.252636
0,15,44,0.000000,-112.885164
0,15,46,0.000000,-113.914719
0,15,48,0.000000,-115.808411
0,15,50,0.000000,-114.882892
0,15,52,0.000000,-114.553815
0,15,54,0.000000,-115.668779
0,15,56,0.000000,-111.723778
0,15,58,0.000000,-114.790597
0,16,0,0.000000,-112.614255
0,16,2,0.000000,-113.038310
0,16,4,0.000000,-112.796217
0,16,6,0.000000,-113.006973
0,16,8,0.000000,-113.455804
0,16,10,0.000000,-113.566423
0,16,12,0.000000,-113.221585
0,16,14,0.000000,-114.366342
0,16,16,0.000000,-113.851873
0,16,18,0.000000,-113.616987
0,16,20,0.000000,-114.540460
0,16,22,0.000000,-113.282051
0,16,24,0.000000,-112.903355
0,16,26,0.000000,-111.778466
0,16,28,0.000000,-112.072442
0,16,30,0.000000,-114.808572
0,16,32,0.000000,-111.805607
0,16,34,0.000000,-113.438453
0,16,36,0.000000,-112.848981
0,16,38,0.000000,-112.908038
0,16,40,0.000000,-114.808405
0,16,42,0.000000,-115.733888
0,16,44,0.000000,-111.850360
0,16,46,0.000000,-114.276093
0,16,48,0.000000,-115.012771
0,16,50,0.000000,-112.173952
0,16,52,0.000000,-113.173142
0,16,54,0.000000,-111.786220
0,16,56,0.000000,-112.618939
0,16,58,0.000000,-113.540567
0,17,0,0.000000,-112.545609
0,17,2,0.000000,-111.824858
0,17,4,0.000000,-114.308146
0,17,6,0.000000,-113.385664
0,17,8,0.000000,-114.053355
0,17,10,0.000000,-112.911673
0,17,12,0.000000,-110.912574
0,17,14,0.000000,-113.944857
0,17,16,0.000000,-112.916256
0,17,18,0.000000,-113.593524
0,17,20,0.000000,-113.914901
0,17,22,0.000000,-112.925664
0,17,24,0.000000,-114.298463
0,17,26,0.000000,-113.036017
0,17,28,0.000000,-115.909346
0,17,30,0.000000,-114.292822
0,17,32,0.000000,-113.247570
0,17,34,0.000000,-113.321071
0,17,36,0.000000,-112.875252
0,17,38,0.000000,-113.958566
0,17,40,0.000000,-112.520097
0,17,42,0.000000,-113.247227
0,17,44,0.000000,-112.443472
0,17,46,0.000000,-113.973205
0,17,48,0.000000,-112.856901
0,17,50,0.000000,-111.606140
0,17,52,0.000000,-113.910523
0,17,54,0.000000,-110.904601
0,17,56,0.000000,-114.095924
0,17,58,0.000000,-112.762836
0,18,0,0.000000,-113.973148
0,18,2,0.000000,-112.243365
0,18,4,0.000000,-114.039249
0,18,6,0.000000,-113.615161
0,18,8,0.000000,-114.064633
0,18,10,0.000000,-112.764772
0,18,12,0.000000,-113.751904
0,18,14,0.000000,-113.300163
0,18,16,0.000000,-111.806946
0,18,18,0.000000,-113.589614
0,18,20,0.000000,-112.439417
0,18,22,0.000000,-112.973232
0,18,24,0.000000,-114.310350
0,18,26,0.000000,-113.464393
0,18,28,0.000000,-113.495712
0,18,30,0.000000,-113.581005
0,18,32,0.000000,-112.474318
0,18,34,0.000000,-113.638755
0,18,36,0.000000,-112.788878
0,18,38,0.000000,-113.893414
0,18,40,0.000000,-114.600855
0,18,42,0.000000,-116.078495
0,18,44,0.000000,-115.108217
0,18,46,0.000000,-115.012086
0,18,48,0.000000,-113.640458
0,18,50,0.000000,-113.885974
0,18,52,0.000000,-113.846682
0,18,54,0.000000,-112.253219
0,18,56,0.000000,-114.193973
0,18,58,0.000000,-114.621698
0,19,0,0.000000,-113.102979
0,19,2,0.000000,-114.657851
0,19,4,0.000000,-114.096911
0,19,6,0.000000,-115.320534
0,19,8,0.000000,-115.419664
0,19,10,0.000000,-114.198698
0,19,12,0.000000,-112.832775
0,19,14,0.000000,-113.807281
0,19,16,0.000000,-112.992326
0,19,18,0.000000,-113.135831
0,19,20,0.000000,-112.457891
0,19,22,0.000000,-111.927635
0,19,24,0.000000,-113.893725
0,19,26,0.000000,-113.268755
0,19,28,0.000000,-114.346947
0,19,30,0.000000,-114.775527
0,19,32,0.000000,-113.274453
0,19,34,0.000000,-113.534609
0,19,36,0.000000,-115.496131
0,19,38,0.000000,-110.938168
0,19,40,0.000000,-113.554051
0,19,42,0.000000,-113.469723
0,19,44,0.000000,-114.681106
0,19,46,0.000000,-114.981879
0,19,48,0.000000,-114.973767
0,19,50,0.000000,-114.534472
0,19,52,0.000000,-114.253212
0,19,54,0.000000,-111.995853
0,19,56,0.000000,-112.095327
0,19,58,0.000000,-111.704727
0,20,0,0.000000,-112.811193
0,20,2,0.000000,-113.920623
0,20,4,0.000000,-115.385636
0,20,6,0.000000,-112.319570
0,20,8,0.000000,-110.563650
0,20,10,0.000000,-114.038404
0,20,12,0.000000,-111.317491
0,20,14,0.000000,-114.778469
0,20,16,0.000000,-114.374843
0,20,18,0.000000,-112.252918
0,20,20,0.000000,-115.418583
0,20,22,0.000000,-114.492056
0,20,24,0.000000,-113.011312
0,20,26,0.000000,-114.558983
0,20,28,0.000000,-112.365497
0,20,30,0.000000,-113.619227
0,20,32,0.000000,-112.341589
0,20,34,0.000000,-114.405884
0,20,36,0.000000,-115.193731
0,20,38,0.000000,-113.012683
0,20,40,0.000000,-114.592196
0,20,42,0.000000,-113.603099
0,20,44,0.000000,-114.025912
0,20,46,0.000000,-113.466450
0,20,48,0.000000,-113.650323
0,20,50,0.000000,-114.045245
0,20,52,0.000000,-112.244117
0,20,54,0.000000,-111.707111
0,20,56,0.000000,-114.020950
0,20,58,0.000000,-114.389199
0,21,0,0.000000,-113.035829
0,21,2,0.000000,-111.614365
0,21,4,0.000000,-114.682700
0,21,6,0.000000,-113.376765
0,21,8,0.000000,-112.996501
0,21,10,0.000000,-113.157606
0,21,12,0.000000,-113.939813
0,21,14,0.000000,-113.223279
0,21,16,0.000000,-113.904409
0,21,18,0.000000,-114.693375
0,21,20,0.000000,-112.343581
0,21,22,0.000000,-113.612925
0,21,24,0.000000,-114.509989
0,21,26,0.000000,-112.666014
0,21,28,0.000000,-113.408970
0,21,30,0.000000,-112.977308
0,21,32,0.000000,-115.085793
0,21,34,0.000000,-114.683328
0,21,36,0.000000,-112.908599
0,21,38,0.000000,-113.011603
0,21,40,0.000000,-112.411502
0,21,42,0.000000,-113.997783
0,21,44,0.000000,-113.585939
0,21,46,0.000000,-113.998843
0,21,48,0.000000,-115.350433
0,21,50,0.000000,-115.335765
0,21,52,0.000000,-113.726307
0,21,54,0.000000,-110.973918
0,21,56,0.000000,-114.929142
0,21,58,0.000000,-115.175839
0,22,0,0.000000,-113.562725
0,22,2,0.000000,-112.765057
0,22,4,0.000000,-112.253534
0,22,6,0.000000,-113.851863
0,22,8,0.000000,-114.002475
0,22,10,0.000000,-112.259877
0,22,12,0.000000,-114.437388
0,22,14,0.000000,-115.533478
0,22,16,0.000000,-114.508636
0,22,18,0.000000,-113.395421
0,22,20,0.000000,-113.155600
0,22,22,0.000000,-112.905789
0,22,24,0.000000,-114.151972
0,22,26,0.000000,-113.968989
0,22,28,0.000000,-112.776226
0,22,30,0.000000,-114.424113
0,22,32,0.000000,-114.421753
0,22,34,0.000000,-114.588358
0,22,36,0.000000,-115.229854
0,22,38,0.000000,-113.309719
0,22,40,0.000000,-114.198841
0,22,42,0.000000,-113.301755
0,22,44,0.000000,-113.803853
0,22,46,0.000000,-113.623034
0,22,48,0.000000,-115.108176
0,22,50,0.000000,-113.215728
0,22,52,0.000000,-112.889983
0,22,54,0.000000,-113.986000
0,22,56,0.000000,-113.443523
0,22,58,0.000000,-112.055969
0,23,0,0.000000,-112.640746
0,23,2,0.000000,-114.359226
0,23,4,0.000000,-113.278326
0,23,6,0.000000,-111.475242
0,23,8,0.000000,-113.822639
0,23,10,0.000000,-112.562948
0,23,12,0.000000,-114.249069
0,23,14,0.000000,-112.156958
0,23,16,0.000000,-111.417765
0,23,18,0.000000,-113.186476
0,23,20,0.000000,-114.982680
0,23,22,0.000000,-113.676433
0,23,24,0.000000,-114.490870
0,23,26,0.000000,-114.280511
0,23,28,0.000000,-112.790025
0,23,30,0.000000,-115.117135
0,23,32,0.000000,-115.710097
0,23,34,0.000000,-114.389011
0,23,36,0.000000,-113.437268
0,23,38,0.000000,-113.671397
0,23,40,0.000000,-113.097934
0,23,42,0.000000,-115.329183
0,23,44,0.000000,-113.465091
0,23,46,0.000000,-112.666980
0,23,48,0.000000,-113.056307
0,23,50,0.000000,-112.869673
0,23,52,0.000000,-113.457462
0,23,54,0.000000,-112.839636
0,23,56,0.000000,-114.601190
0,23,58,0.000000,-113.654081
0,24,0,0.000000,-112.397537
0,24,2,0.000000,-113.614622
0,24,4,0.000000,-114.032672
0,24,6,0.000000,-113.916237
0,24,8,0.000000,-114.126060
0,24,10,0.000000,-115.242596
0,24,12,0.000000,-114.004532
0,24,14,0.000000,-112.675668
0,24,16,0.000000,-113.213825
0,24,18,0.000000,-111.937201
0,24,20,0.000000,-113.665130
0,24,22,0.000000,-113.952007
0,24,24,0.000000,-114.402451
0,24,26,0.000000,-112.534039
0,24,28,0.000000,-112.084936
0,24,30,0.000000,-115.402132
0,24,32,0.000000,-114.645819
0,24,34,0.000000,-112.536093
0,24,36,0.000000,-114.086566
0,24,38,0.000000,-113.370079
0,24,40,0.000000,-113.431614
0,24,42,0.000000,-114.361602
0,24,44,0.000000,-115.003382
0,24,46,0.000000,-114.033874
0,24,48,0.000000,-114.881352
0,24,50,0.000000,-113.417089
0,24,52,0.000000,-110.743992
0,24,54,0.000000,-113.476945
0,24,56,0.000000,-113.150234
0,24,58,0.000000,-113.575331
0,25,0,0.000000,-113.700955
0,25,2,0.000000,-113.099102
0,25,4,0.000000,-113.052567
0,25,6,0.000000,-114.141845
0,25,8,0.000000,-113.209619
0,25,10,0.000000,-113.059468
0,25,12,0.000000,-114.393812
0,25,14,0.000000,-113.377788
0,25,16,0.000000,-114.700843
0,25,18,0.000000,-114.722689
0,25,20,0.000000,-114.722270
0,25,22,0.000000,-113.313391
0,25,24,0.000000,-115.418211
0,25,26,0.000000,-115.076695
0,25,28,0.000000,-114.625812
0,25,30,0.000000,-115.634553
0,25,32,0.000000,-114.453914
0,25,34,0.000000,-113.907369
0,25,36,0.000000,-115.583226
0,25,38,0.000000,-114.006753
0,25,40,0.000000,-111.949525
0,25,42,0.000000,-114.010970
0,25,44,0.000000,-113.783883
0,25,46,0.000000,-113.004344
0,25,48,0.000000,-113.730721
0,25,50,0.000000,-114.040768
0,25,52,0.000000,-113.409534
0,25,54,0.000000,-114.948995
0,25,56,0.000000,-114.815226
0,25,58,0.000000,-113.980980
0,26,0,0.000000,-111.680866
0,26,2,0.000000,-114.837510
0,26,4,0.000000,-114.560992
0,26,6,0.000000,-116.357157
0,26,8,0.000000,-114.957903
0,26,10,0.000000,-113.766998
0,26,12,0.000000,-112.926635
0,26,14,0.000000,-114.558471
0,26,16,0.000000,-113.475771
0,26,18,0.000000,-113.937643
0,26,20,0.000000,-113.971933
0,26,22,0.000000,-112.903592
0,26,24,0.000000,-113.532965
0,26,26,0.000000,-113.339629
0,26,28,0.000000,-114.038395
0,26,30,0.000000,-112.906456
0,26,32,0.000000,-113.322219
0,26,34,0.000000,-114.145253
0,26,36,0.000000,-113.072347
0,26,38,0.000000,-113.063070
0,26,40,0.000000,-114.587476
0,26,42,0.000000,-113.251981
0,26,44,0.000000,-113.946614
0,26,46,0.000000,-113.248720
0,26,48,0.000000,-115.214931
0,26,50,0.000000,-114.207744
0,26,52,0.000000,-112.892862
0,26,54,0.000000,-113.245841
0,26,56,0.000000,-116.168249
0,26,58,0.000000,-113.054713
0,27,0,0.000000,-112.561622
0,27,2,0.000000,-114.091587
0,27,4,0.000000,-114.722777
0,27,6,0.000000,-112.825931
0,27,8,0.000000,-112.156608
0,27,10,0.000000,-113.134464
0,27,12,0.000000,-114.387892
0,27,14,0.000000,-115.051072
0,27,16,0.000000,-115.069851
0,27,18,0.000000,-116.194547
0,27,20,0.000000,-114.952136
0,27,22,0.000000,-113.954934
