hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.711153
0,0,2,0.000000,-136.722861
0,0,4,0.000000,-127.958430
0,0,6,0.000000,-139.902979
0,0,8,0.000000,-140.961461
0,0,10,0.000000,-137.931141
0,0,12,0.000000,-133.944831
0,0,14,0.000000,-137.558032
0,0,16,0.000000,-146.369131
0,0,18,0.000000,-130.788665
0,0,20,0.000000,-142.083854
0,0,22,0.000000,-142.026231
0,0,24,0.000000,-145.426047
0,0,26,0.000000,-136.811453
0,0,28,0.000000,-135.688764
0,0,30,0.000000,-140.935603
0,0,32,0.000000,-145.242774
0,0,34,0.000000,-132.702585
0,0,36,0.000000,-133.899003
0,0,38,0.000000,-141.559650
0,0,40,0.000000,-139.980088
0,0,42,0.000000,-138.890170
0,0,44,0.000000,-132.849291
0,0,46,0.000000,-144.435401
0,0,48,0.000000,-146.630997
0,0,50,0.000000,-137.080250
0,0,52,0.000000,-138.749185
0,0,54,0.000000,-129.008914
0,0,56,0.000000,-144.412722
0,0,58,0.000000,-141.796406
0,1,0,0.000000,-136.185915
0,1,2,0.000000,-135.174220
0,1,4,0.000000,-132.617677
0,1,6,0.000000,-140.427309
0,1,8,0.000000,-141.837915
0,1,10,0.000000,-154.261627
0,1,12,0.000000,-135.345073
0,1,14,0.000000,-136.990335
0,1,16,0.000000,-134.859886
0,1,18,0.000000,-133.965692
0,1,20,0.000000,-137.183372
0,1,22,0.000000,-141.726161
0,1,24,0.000000,-138.322553
0,1,26,0.000000,-152.817977
0,1,28,0.000000,-135.449039
0,1,30,0.000000,-145.780081
0,1,32,0.000000,-135.848294
0,1,34,0.000000,-138.017470
0,1,36,0.000000,-130.958612
0,1,38,0.000000,-133.655895
0,1,40,0.000000,-144.778749
0,1,42,0.000000,-131.922750
0,1,44,0.000000,-135.214080
0,1,46,0.000000,-164.487321
0,1,48,0.000000,-151.840867
0,1,50,0.000000,-136.038659
0,1,52,0.000000,-164.742355
0,1,54,0.000000,-140.163871
0,1,56,0.000000,-137.441403
0,1,58,0.000000,-139.690030
0,2,0,0.000000,-139.465679
0,2,2,0.000000,-150.915305
0,2,4,0.000000,-143.002431
0,2,6,0.000000,-141.014659
0,2,8,0.000000,-139.646163
0,2,10,0.000000,-134.365141
0,2,12,0.000000,-146.470229
0,2,14,0.000000,-133.333640
0,2,16,0.000000,-141.217508
0,2,18,0.000000,-138.312878
0,2,20,0.000000,-138.216108
0,2,22,0.000000,-137.012925
0,2,24,0.000000,-145.124944
0,2,26,0.000000,-141.736242
0,2,28,0.000000,-149.873731
0,2,30,0.000000,-136.632645
0,2,32,0.000000,-143.541755
0,2,34,0.000000,-135.011116
0,2,36,0.000000,-140.603798
0,2,38,0.000000,-150.033484
0,2,40,0.000000,-137.080435
0,2,42,0.000000,-135.699207
0,2,44,0.000000,-150.563853
0,2,46,0.000000,-133.988423
0,2,48,0.000000,-142.210888
0,2,50,0.000000,-139.851335
0,2,52,0.000000,-137.712957
0,2,54,0.000000,-134.105506
0,2,56,0.000000,-132.191152
0,2,58,0.000000,-136.150381
0,3,0,0.000000,-141.105268
0,3,2,0.000000,-136.936356
0,3,4,0.000000,-138.437823
0,3,6,0.000000,-135.221821
0,3,8,0.000000,-135.895180
0,3,10,0.000000,-148.673187
0,3,12,0.000000,-137.644283
0,3,14,0.000000,-140.226790
0,3,16,0.000000,-135.332029
0,3,18,0.000000,-135.095017
0,3,20,0.000000,-138.652497
0,3,22,0.000000,-141.433233
0,3,24,0.000000,-135.055180
0,3,26,0.000000,-144.769949
0,3,28,0.000000,-134.057774
0,3,30,0.000000,-146.174496
0,3,32,0.000000,-137.016423
0,3,34,0.000000,-139.584605
0,3,36,0.000000,-148.422645
0,3,38,0.000000,-135.862715
0,3,40,0.000000,-142.512310
0,3,42,0.000000,-135.728817
0,3,44,0.000000,-139.483237
0,3,46,0.000000,-134.355119
0,3,48,0.000000,-133.827582
0,3,50,0.000000,-134.273137
0,3,52,0.000000,-138.473237
0,3,54,0.000000,-136.994937
0,3,56,0.000000,-139.052096
0,3,58,0.000000,-139.414588
0,4,0,0.000000,-142.600741
0,4,2,0.000000,-141.842847
0,4,4,0.000000,-146.827539
0,4,6,0.000000,-136.607078
0,4,8,0.000000,-143.585414
0,4,10,0.000000,-145.962796
0,4,12,0.000000,-148.089908
0,4,14,0.000000,-139.312201
0,4,16,0.000000,-139.858673
0,4,18,0.000000,-131.578650
0,4,20,0.000000,-146.996452
0,4,22,0.000000,-142.933276
0,4,24,0.000000,-137.619679
0,4,26,0.000000,-145.552261
0,4,28,0.000000,-140.957932
0,4,30,0.000000,-157.642243
0,4,32,0.000000,-138.875395
0,4,34,0.000000,-143.363832
0,4,36,0.000000,-142.073305
0,4,38,0.000000,-133.400658
0,4,40,0.000000,-133.597618
0,4,42,0.000000,-133.015882
0,4,44,0.000000,-137.450618
0,4,46,0.000000,-135.437690
0,4,48,0.000000,-133.357767
0,4,50,0.000000,-145.376690
0,4,52,0.000000,-137.037140
0,4,54,0.000000,-136.522661
0,4,56,0.000000,-135.448203
0,4,58,0.000000,-152.860225
0,5,0,0.000000,-132.916972
0,5,2,0.000000,-137.818271
0,5,4,0.000000,-147.079448
0,5,6,0.000000,-134.893643
0,5,8,0.000000,-137.235973
0,5,10,0.000000,-139.675900
0,5,12,0.000000,-143.530008
0,5,14,0.000000,-139.183312
0,5,16,0.000000,-137.320215
0,5,18,0.000000,-147.267473
0,5,20,0.000000,-146.579164
0,5,22,0.000000,-132.341153
0,5,24,0.000000,-140.725586
0,5,26,0.000000,-137.138970
0,5,28,0.000000,-134.802581
0,5,30,0.000000,-141.944412
0,5,32,0.000000,-139.126856
0,5,34,0.000000,-140.575161
0,5,36,0.000000,-132.307605
0,5,38,0.000000,-141.377864
0,5,40,0.000000,-139.231968
0,5,42,0.000000,-144.423994
0,5,44,0.000000,-143.495047
0,5,46,0.000000,-140.757482
0,5,48,0.000000,-138.969577
0,5,50,0.000000,-137.255458
0,5,52,0.000000,-146.428959
0,5,54,0.000000,-136.939246
0,5,56,0.000000,-140.952934
0,5,58,0.000000,-136.987583
0,6,0,0.000000,-143.332395
0,6,2,0.000000,-138.764203
0,6,4,0.000000,-140.613263
0,6,6,0.000000,-139.150889
0,6,8,0.000000,-141.068479
0,6,10,0.000000,-130.287930
0,6,12,0.000000,-146.254225
0,6,14,0.000000,-138.315963
0,6,16,0.000000,-144.708119
0,6,18,0.000000,-130.771389
0,6,20,0.000000,-160.573003
0,6,22,0.000000,-133.706474
0,6,24,0.000000,-143.780586
0,6,26,0.000000,-144.352595
0,6,28,0.000000,-141.634629
0,6,30,0.000000,-148.689266
0,6,32,0.000000,-135.349814
0,6,34,0.000000,-142.873260
0,6,36,0.000000,-137.806040
0,6,38,0.000000,-148.207069
0,6,40,0.000000,-130.873865
0,6,42,0.000000,-138.864638
0,6,44,0.000000,-146.247258
0,6,46,0.000000,-135.334937
0,6,48,0.000000,-140.875006
0,6,50,0.000000,-132.741322
0,6,52,0.000000,-142.051845
0,6,54,0.000000,-134.179955
0,6,56,0.000000,-125.601895
0,6,58,0.000000,-136.204964
0,7,0,0.000000,-139.874793
0,7,2,0.000000,-134.855676
0,7,4,0.000000,-140.293639
0,7,6,0.000000,-134.533321
0,7,8,0.000000,-140.742316
0,7,10,0.000000,-142.819092
0,7,12,0.000000,-141.994514
0,7,14,0.000000,-148.632229
0,7,16,0.000000,-145.444646
0,7,18,0.000000,-135.645268
0,7,20,0.000000,-134.710618
0,7,22,0.000000,-145.389801
0,7,24,0.000000,-135.774259
0,7,26,0.000000,-137.182576
0,7,28,0.000000,-145.130686
0,7,30,0.000000,-132.048001
0,7,32,0.000000,-138.175062
0,7,34,0.000000,-134.613339
0,7,36,0.000000,-140.721968
0,7,38,0.000000,-133.883058
0,7,40,0.000000,-138.970833
0,7,42,0.000000,-144.946867
0,7,44,0.000000,-139.707947
0,7,46,0.000000,-144.093993
0,7,48,0.000000,-134.709216
0,7,50,0.000000,-137.694571
0,7,52,0.000000,-139.513328
0,7,54,0.000000,-148.422853
0,7,56,0.000000,-135.827662
0,7,58,0.000000,-140.590257
0,8,0,0.000000,-141.164087
0,8,2,0.000000,-136.869932
0,8,4,0.000000,-146.444518
0,8,6,0.000000,-142.404920
0,8,8,0.000000,-136.167831
0,8,10,0.000000,-130.629676
0,8,12,0.000000,-142.952550
0,8,14,0.000000,-140.235009
0,8,16,0.000000,-135.857387
0,8,18,0.000000,-141.424035
0,8,20,0.000000,-137.901869
0,8,22,0.000000,-149.846985
0,8,24,0.000000,-143.750581
0,8,26,0.000000,-135.537784
0,8,28,0.000000,-139.498892
0,8,30,0.000000,-140.812888
0,8,32,0.000000,-144.540032
0,8,34,0.000000,-134.744533
0,8,36,0.000000,-138.556858
0,8,38,0.000000,-140.167131
0,8,40,0.000000,-134.850868
0,8,42,0.000000,-139.970889
0,8,44,0.000000,-135.386756
0,8,46,0.000000,-137.213913
0,8,48,0.000000,-133.354489
0,8,50,0.000000,-127.560714
0,8,52,0.000000,-138.796728
0,8,54,0.000000,-136.541787
0,8,56,0.000000,-133.849336
0,8,58,0.000000,-137.705256
0,9,0,0.000000,-141.722058
0,9,2,0.000000,-151.769225
0,9,4,0.000000,-133.881149
0,9,6,0.000000,-136.162678
0,9,8,0.000000,-133.330390
0,9,10,0.000000,-138.894431
0,9,12,0.000000,-138.967455
0,9,14,0.000000,-154.841604
0,9,16,0.000000,-140.718382
0,9,18,0.000000,-144.256612
0,9,20,0.000000,-139.055957
0,9,22,0.000000,-137.693313
0,9,24,0.000000,-133.306550
0,9,26,0.000000,-135.033135
0,9,28,0.000000,-128.030196
0,9,30,0.000000,-141.997016
0,9,32,0.000000,-140.257872
0,9,34,0.000000,-150.809720
0,9,36,0.000000,-147.311449
0,9,38,0.000000,-152.664872
0,9,40,0.000000,-139.493963
0,9,42,0.000000,-134.307983
0,9,44,0.000000,-138.604952
0,9,46,0.000000,-137.558521
0,9,48,0.000000,-133.351236
0,9,50,0.000000,-140.818379
0,9,52,0.000000,-139.527915
0,9,54,0.000000,-138.782496
0,9,56,0.000000,-133.769016
0,9,58,0.000000,-131.448537
0,10,0,0.000000,-136.822416
0,10,2,0.000000,-131.666914
0,10,4,0.000000,-142.404586
0,10,6,0.000000,-142.599849
0,10,8,0.000000,-138.320221
0,10,10,0.000000,-138.824162
0,10,12,0.000000,-150.505964
0,10,14,0.000000,-134.503570
0,10,16,0.000000,-146.097042
0,10,18,0.000000,-141.778003
0,10,20,0.000000,-135.264570
0,10,22,0.000000,-138.059050
0,10,24,0.000000,-132.995391
0,10,26,0.000000,-136.863159
0,10,28,0.000000,-138.294470
0,10,30,0.000000,-132.819909
0,10,32,0.000000,-133.002061
0,10,34,0.000000,-131.621181
0,10,36,0.000000,-134.126047
0,10,38,0.000000,-139.168287
0,10,40,0.000000,-135.519698
0,10,42,0.000000,-136.113123
0,10,44,0.000000,-145.223528
0,10,46,0.000000,-136.676594
0,10,48,0.000000,-133.307881
0,10,50,0.000000,-137.052203
0,10,52,0.000000,-134.652346
0,10,54,0.000000,-136.519817
0,10,56,0.000000,-156.614956
0,10,58,0.000000,-149.584720
0,11,0,0.000000,-144.358612
0,11,2,0.000000,-135.845404
0,11,4,0.000000,-140.624910
0,11,6,0.000000,-150.670727
0,11,8,0.000000,-132.745638
0,11,10,0.000000,-139.994986
0,11,12,0.000000,-133.513379
0,11,14,0.000000,-141.224093
0,11,16,0.000000,-133.648530
0,11,18,0.000000,-136.284032
0,11,20,0.000000,-133.216774
0,11,22,0.000000,-138.223695
0,11,24,0.000000,-145.020250
0,11,26,0.000000,-137.133825
0,11,28,0.000000,-139.019354
0,11,30,0.000000,-140.635332
0,11,32,0.000000,-133.459849
0,11,34,0.000000,-131.997295
0,11,36,0.000000,-139.554223
0,11,38,0.000000,-136.098547
0,11,40,0.000000,-134.616252
0,11,42,0.000000,-132.837086
0,11,44,0.000000,-143.295247
0,11,46,0.000000,-134.914569
0,11,48,0.000000,-134.253148
0,11,50,0.000000,-137.185491
0,11,52,0.000000,-137.372343
0,11,54,0.000000,-132.291173
0,11,56,0.000000,-137.537086
0,11,58,0.000000,-143.101183
0,12,0,0.000000,-129.894852
0,12,2,0.000000,-132.845200
0,12,4,0.000000,-142.445957
0,12,6,0.000000,-153.167637
0,12,8,0.000000,-129.366606
0,12,10,0.000000,-144.199447
0,12,12,0.000000,-135.367359
0,12,14,0.000000,-137.533401
0,12,16,0.000000,-136.624703
0,12,18,0.000000,-135.855750
0,12,20,0.000000,-143.841767
0,12,22,0.000000,-136.596581
0,12,24,0.000000,-138.503542
0,12,26,0.000000,-139.397098
0,12,28,0.000000,-136.785428
0,12,30,0.000000,-135.599156
0,12,32,0.000000,-142.340429
0,12,34,0.000000,-132.187798
0,12,36,0.000000,-145.117929
0,12,38,0.000000,-137.168183
0,12,40,0.000000,-134.005240
0,12,42,0.000000,-135.724774
0,12,44,0.000000,-138.857987
0,12,46,0.000000,-134.628999
0,12,48,0.000000,-134.895681
0,12,50,0.000000,-136.287427
0,12,52,0.000000,-138.318981
0,12,54,0.000000,-137.214177
0,12,56,0.000000,-132.669262
0,12,58,0.000000,-136.161471
0,13,0,0.000000,-146.353604
0,13,2,0.000000,-151.896029
0,13,4,0.000000,-136.586458
0,13,6,0.000000,-139.246357
0,13,8,0.000000,-134.771045
0,13,10,0.000000,-137.350161
0,13,12,0.000000,-141.314191
0,13,14,0.000000,-142.566223
0,13,16,0.000000,-140.893456
0,13,18,0.000000,-140.025011
0,13,20,0.000000,-132.037317
0,13,22,0.000000,-136.840322
0,13,24,0.000000,-132.144748
0,13,26,0.000000,-135.249101
0,13,28,0.000000,-138.306940
0,13,30,0.000000,-128.549978
0,13,32,0.000000,-131.021106
0,13,34,0.000000,-132.622364
0,13,36,0.000000,-154.678534
0,13,38,0.000000,-135.025222
0,13,40,0.000000,-136.108375
0,13,42,0.000000,-130.074207
0,13,44,0.000000,-134.951070
0,13,46,0.000000,-139.582479
0,13,48,0.000000,-147.195801
0,13,50,0.000000,-147.086115
0,13,52,0.000000,-128.714341
0,13,54,0.000000,-137.990957
0,13,56,0.000000,-140.618903
0,13,58,0.000000,-140.503680
0,14,0,0.000000,-141.316756
0,14,2,0.000000,-139.215269
0,14,4,0.000000,-141.330750
0,14,6,0.000000,-140.540073
0,14,8,0.000000,-136.984317
0,14,10,0.000000,-135.223118
0,14,12,0.000000,-133.110157
0,14,14,0.000000,-132.914320
0,14,16,0.000000,-140.365565
0,14,18,0.000000,-139.648440
0,14,20,0.000000,-136.958506
0,14,22,0.000000,-138.925039
0,14,24,0.000000,-141.673156
0,14,26,0.000000,-147.149051
0,14,28,0.000000,-140.819174
0,14,30,0.000000,-137.765252
0,14,32,0.000000,-162.706581
0,14,34,0.000000,-136.752545
0,14,36,0.000000,-132.925314
0,14,38,0.000000,-138.497768
0,14,40,0.000000,-134.047292
0,14,42,0.000000,-135.332108
0,14,44,0.000000,-138.695430
0,14,46,0.000000,-133.081871
0,14,48,0.000000,-128.751903
0,14,50,0.000000,-138.047480
0,14,52,0.000000,-134.312920
0,14,54,0.000000,-138.347487
0,14,56,0.000000,-139.343716
0,14,58,0.000000,-139.803919
0,15,0,0.000000,-136.594277
0,15,2,0.000000,-133.438401
0,15,4,0.000000,-133.597965
0,15,6,0.000000,-148.106529
0,15,8,0.000000,-136.814719
0,15,10,0.000000,-141.299510
0,15,12,0.000000,-135.299220
0,15,14,0.000000,-144.637113
0,15,16,0.000000,-135.990397
0,15,18,0.000000,-146.377719
0,15,20,0.000000,-136.386946
0,15,22,0.000000,-132.875377
0,15,24,0.000000,-133.569545
0,15,26,0.000000,-157.004284
0,15,28,0.000000,-138.484230
0,15,30,0.000000,-133.204396
0,15,32,0.000000,-145.832324
0,15,34,0.000000,-141.971057
0,15,36,0.000000,-131.706589
0,15,38,0.000000,-132.640474
0,15,40,0.000000,-130.319822
0,15,42,0.000000,-148.697663
0,15,44,0.000000,-134.269827
0,15,46,0.000000,-135.902756
0,15,48,0.000000,-133.170328
0,15,50,0.000000,-138.321680
0,15,52,0.000000,-139.015784
0,15,54,0.000000,-147.618137
0,15,56,0.000000,-145.644515
0,15,58,0.000000,-140.278517
0,16,0,0.000000,-137.315593
0,16,2,0.000000,-131.992373
0,16,4,0.000000,-134.330631
0,16,6,0.000000,-138.460731
0,16,8,0.000000,-133.885859
0,16,10,0.000000,-138.586415
0,16,12,0.000000,-136.161709
0,16,14,0.000000,-132.467443
0,16,16,0.000000,-138.936702
0,16,18,0.000000,-131.932952
0,16,20,0.000000,-145.394695
0,16,22,0.000000,-141.197381
0,16,24,0.000000,-150.678785
0,16,26,0.000000,-136.647836
0,16,28,0.000000,-149.723890
0,16,30,0.000000,-139.166032
0,16,32,0.000000,-149.265374
0,16,34,0.000000,-142.292837
0,16,36,0.000000,-132.278490
0,16,38,0.000000,-134.918459
0,16,40,0.000000,-132.946512
0,16,42,0.000000,-136.174609
0,16,44,0.000000,-153.002153
0,16,46,0.000000,-130.051339
0,16,48,0.000000,-158.890369
0,16,50,0.000000,-137.507393
0,16,52,0.000000,-140.160457
0,16,54,0.000000,-129.028765
0,16,56,0.000000,-137.037901
0,16,58,0.000000,-136.317995
0,17,0,0.000000,-138.153916
0,17,2,0.000000,-139.686996
0,17,4,0.000000,-132.825761
0,17,6,0.000000,-134.192417
0,17,8,0.000000,-132.104491
0,17,10,0.000000,-148.880205
0,17,12,0.000000,-160.171944
0,17,14,0.000000,-130.825120
0,17,16,0.000000,-144.685559
0,17,18,0.000000,-138.460699
0,17,20,0.000000,-130.642132
0,17,22,0.000000,-134.465625
0,17,24,0.000000,-139.033319
0,17,26,0.000000,-131.867815
0,17,28,0.000000,-134.905277
0,17,30,0.000000,-140.767532
0,17,32,0.000000,-133.673103
0,17,34,0.000000,-138.904903
0,17,36,0.000000,-148.129082
0,17,38,0.000000,-130.731239
0,17,40,0.000000,-141.380572
0,17,42,0.000000,-142.277972
0,17,44,0.000000,-142.033046
0,17,46,0.000000,-143.165385
0,17,48,0.000000,-138.231324
0,17,50,0.000000,-148.555406
0,17,52,0.000000,-133.900796
0,17,54,0.000000,-128.027147
0,17,56,0.000000,-145.148951
0,17,58,0.000000,-135.908110
0,18,0,0.000000,-139.464990
0,18,2,0.000000,-131.928428
0,18,4,0.000000,-136.645855
0,18,6,0.000000,-129.719145
0,18,8,0.000000,-140.352816
0,18,10,0.000000,-144.320982
0,18,12,0.000000,-138.206322
0,18,14,0.000000,-136.411791
0,18,16,0.000000,-141.365711
0,18,18,0.000000,-137.544812
0,18,20,0.000000,-139.733431
0,18,22,0.000000,-135.841368
0,18,24,0.000000,-145.764693
0,18,26,0.000000,-132.233500
0,18,28,0.000000,-148.083275
0,18,30,0.000000,-138.161744
0,18,32,0.000000,-135.245846
0,18,34,0.000000,-136.873774
0,18,36,0.000000,-133.046910
0,18,38,0.000000,-144.163155
0,18,40,0.000000,-137.637215
0,18,42,0.000000,-136.852870
0,18,44,0.000000,-147.205364
0,18,46,0.000000,-136.917024
0,18,48,0.000000,-132.359130
0,18,50,0.000000,-140.969983
0,18,52,0.000000,-141.570266
0,18,54,0.000000,-136.007857
0,18,56,0.000000,-137.774650
0,18,58,0.000000,-138.123778
0,19,0,0.000000,-144.181924
0,19,2,0.000000,-139.579879
0,19,4,0.000000,-139.390168
0,19,6,0.000000,-135.371108
0,19,8,0.000000,-133.889080
0,19,10,0.000000,-131.223838
0,19,12,0.000000,-141.396376
0,19,14,0.000000,-137.461143
0,19,16,0.000000,-133.302766
0,19,18,0.000000,-135.101665
0,19,20,0.000000,-132.296060
0,19,22,0.000000,-155.558674
0,19,24,0.000000,-137.586662
0,19,26,0.000000,-148.904914
0,19,28,0.000000,-136.263774
0,19,30,0.000000,-154.506286
0,19,32,0.000000,-137.572328
0,19,34,0.000000,-149.088666
0,19,36,0.000000,-134.378891
0,19,38,0.000000,-138.592122
0,19,40,0.000000,-136.868489
0,19,42,0.000000,-139.707223
0,19,44,0.000000,-130.074084
0,19,46,0.000000,-135.199936
0,19,48,0.000000,-141.333790
0,19,50,0.000000,-135.854621
0,19,52,0.000000,-142.649910
0,19,54,0.000000,-132.836013
0,19,56,0.000000,-139.502370
0,19,58,0.000000,-133.607515
0,20,0,0.000000,-135.770869
0,20,2,0.000000,-136.053194
0,20,4,0.000000,-137.113995
0,20,6,0.000000,-128.553902
0,20,8,0.000000,-134.760024
0,20,10,0.000000,-143.393203
0,20,12,0.000000,-137.894215
0,20,14,0.000000,-139.631764
0,20,16,0.000000,-154.653239
0,20,18,0.000000,-136.585960
0,20,20,0.000000,-138.592855
0,20,22,0.000000,-137.171889
0,20,24,0.000000,-141.513311
0,20,26,0.000000,-135.088803
0,20,28,0.000000,-138.715338
0,20,30,0.000000,-141.031510
0,20,32,0.000000,-133.719234
0,20,34,0.000000,-135.972140
0,20,36,0.000000,-127.714131
0,20,38,0.000000,-132.594786
0,20,40,0.000000,-135.783991
0,20,42,0.000000,-143.166240
0,20,44,0.000000,-142.807138
0,20,46,0.000000,-133.800293
0,20,48,0.000000,-140.751097
0,20,50,0.000000,-140.305771
0,20,52,0.000000,-139.451474
0,20,54,0.000000,-133.498939
0,20,56,0.000000,-134.443039
0,20,58,0.000000,-151.213750
0,21,0,0.000000,-141.529704
0,21,2,0.000000,-155.687946
0,21,4,0.000000,-132.471943
0,21,6,0.000000,-133.440345
0,21,8,0.000000,-140.488542
0,21,10,0.000000,-138.884724
0,21,12,0.000000,-139.533055
0,21,14,0.000000,-138.429156
0,21,16,0.000000,-137.819238
0,21,18,0.000000,-142.850724
0,21,20,0.000000,-141.652891
0,21,22,0.000000,-138.465858
0,21,24,0.000000,-136.823852
0,21,26,0.000000,-146.127790
0,21,28,0.000000,-141.825766
0,21,30,0.000000,-141.998475
0,21,32,0.000000,-137.726575
0,21,34,0.000000,-136.378659
0,21,36,0.000000,-149.519094
0,21,38,0.000000,-150.863765
0,21,40,0.000000,-130.547916
0,21,42,0.000000,-145.017809
0,21,44,0.000000,-144.283090
0,21,46,0.000000,-137.749571
0,21,48,0.000000,-140.148276
0,21,50,0.000000,-141.497857
0,21,52,0.000000,-141.349009
0,21,54,0.000000,-139.470710
0,21,56,0.000000,-142.756413
0,21,58,0.000000,-156.762198
0,22,0,0.000000,-135.976311
0,22,2,0.000000,-145.339850
0,22,4,0.000000,-138.945251
0,22,6,0.000000,-138.690874
0,22,8,0.000000,-145.407093
0,22,10,0.000000,-141.694132
0,22,12,0.000000,-145.427687
0,22,14,0.000000,-152.662601
0,22,16,0.000000,-148.731387
0,22,18,0.000000,-141.929018
0,22,20,0.000000,-132.188789
0,22,22,0.000000,-134.688301
0,22,24,0.000000,-132.495442
0,22,26,0.000000,-137.989699
0,22,28,0.000000,-143.032898
0,22,30,0.000000,-141.555953
0,22,32,0.000000,-138.536136
0,22,34,0.000000,-143.209588
0,22,36,0.000000,-133.777005
0,22,38,0.000000,-136.272236
0,22,40,0.000000,-136.722026
0,22,42,0.000000,-141.060271
0,22,44,0.000000,-141.552939
0,22,46,0.000000,-131.948795
0,22,48,0.000000,-128.032911
0,22,50,0.000000,-140.377188
0,22,52,0.000000,-135.288673
0,22,54,0.000000,-138.633417
0,22,56,0.000000,-144.167298
0,22,58,0.000000,-137.672586
0,23,0,0.000000,-138.514511
0,23,2,0.000000,-138.615808
0,23,4,0.000000,-131.924974
0,23,6,0.000000,-148.625035
0,23,8,0.000000,-135.752598
0,23,10,0.000000,-135.623248
0,23,12,0.000000,-144.731227
0,23,14,0.000000,-135.028545
0,23,16,0.000000,-128.201562
0,23,18,0.000000,-130.426007
0,23,20,0.000000,-139.931301
0,23,22,0.000000,-136.397909
0,23,24,0.000000,-133.535268
0,23,26,0.000000,-149.555357
0,23,28,0.000000,-143.488871
0,23,30,0.000000,-138.365843
0,23,32,0.000000,-143.053573
0,23,34,0.000000,-135.253872
0,23,36,0.000000,-139.645459
0,23,38,0.000000,-141.090732
0,23,40,0.000000,-136.679150
0,23,42,0.000000,-141.499172
0,23,44,0.000000,-136.856358
0,23,46,0.000000,-151.705202
0,23,48,0.000000,-141.471579
0,23,50,0.000000,-157.259010
0,23,52,0.000000,-129.513216
0,23,54,0.000000,-129.542991
0,23,56,0.000000,-136.714701
0,23,58,0.000000,-139.523434
0,24,0,0.000000,-134.055905
0,24,2,0.000000,-136.015518
0,24,4,0.000000,-137.401280
0,24,6,0.000000,-133.848982
0,24,8,0.000000,-142.402967
0,24,10,0.000000,-142.405705
0,24,12,0.000000,-146.042031
0,24,14,0.000000,-143.348268
0,24,16,0.000000,-142.519151
0,24,18,0.000000,-144.235531
0,24,20,0.000000,-140.463657
0,24,22,0.000000,-138.785985
0,24,24,0.000000,-136.369932
0,24,26,0.000000,-145.771096
0,24,28,0.000000,-145.940042
0,24,30,0.000000,-135.697932
0,24,32,0.000000,-138.441302
0,24,34,0.000000,-144.548338
0,24,36,0.000000,-134.256061
0,24,38,0.000000,-150.093511
0,24,40,0.000000,-135.833684
0,24,42,0.000000,-143.075464
0,24,44,0.000000,-147.270280
0,24,46,0.000000,-132.918579
0,24,48,0.000000,-145.572140
0,24,50,0.000000,-145.305980
0,24,52,0.000000,-135.854272
0,24,54,0.000000,-136.908188
0,24,56,0.000000,-129.525571
0,24,58,0.000000,-148.417804
0,25,0,0.000000,-143.240254
0,25,2,0.000000,-146.221686
0,25,4,0.000000,-137.860895
0,25,6,0.000000,-135.317682
0,25,8,0.000000,-131.890131
0,25,10,0.000000,-134.322993
0,25,12,0.000000,-137.010751
0,25,14,0.000000,-142.963990
0,25,16,0.000000,-134.542229
0,25,18,0.000000,-137.463424
0,25,20,0.000000,-134.156943
0,25,22,0.000000,-143.057701
0,25,24,0.000000,-137.632979
0,25,26,0.000000,-140.606072
0,25,28,0.000000,-145.086077
0,25,30,0.000000,-138.027340
0,25,32,0.000000,-136.589795
0,25,34,0.000000,-137.220128
0,25,36,0.000000,-135.361124
0,25,38,0.000000,-141.852372
0,25,40,0.000000,-135.142799
0,25,42,0.000000,-145.038261
0,25,44,0.000000,-144.299654
0,25,46,0.000000,-143.281536
0,25,48,0.000000,-132.802731
0,25,50,0.000000,-133.684288
0,25,52,0.000000,-151.691586
0,25,54,0.000000,-140.586896
0,25,56,0.000000,-147.536383
0,25,58,0.000000,-132.166721
0,26,0,0.000000,-136.405844
0,26,2,0.000000,-140.998648
0,26,4,0.000000,-137.984060
0,26,6,0.000000,-139.283053
0,26,8,0.000000,-135.095308
0,26,10,0.000000,-136.354630
0,26,12,0.000000,-144.906745
0,26,14,0.000000,-137.403556
0,26,16,0.000000,-139.874929
0,26,18,0.000000,-140.798590
0,26,20,0.000000,-140.993996
0,26,22,0.000000,-136.684103
0,26,24,0.000000,-136.182762
0,26,26,0.000000,-138.814797
0,26,28,0.000000,-144.342813
0,26,30,0.000000,-144.113433
0,26,32,0.000000,-133.104144
0,26,34,0.000000,-152.235546
0,26,36,0.000000,-136.639314
0,26,38,0.000000,-138.185815
0,26,40,0.000000,-141.894258
0,26,42,0.000000,-150.959973
0,26,44,0.000000,-137.456112
0,26,46,0.000000,-139.992680
0,26,48,0.000000,-145.113278
0,26,50,0.000000,-135.940267
0,26,52,0.000000,-139.572157
0,26,54,0.000000,-143.281178
0,26,56,0.000000,-137.128072
0,26,58,0.000000,-137.589988
0,27,0,0.000000,-150.646046
0,27,2,0.000000,-137.414416
0,27,4,0.000000,-144.041756
0,27,6,0.000000,-136.978591
0,27,8,0.000000,-141.025178
0,27,10,0.000000,-142.757797
0,27,12,0.000000,-137.463519
0,27,14,0.000000,-142.765512
0,27,16,0.000000,-139.750504
0,27,18,0.000000,-136.241874
0,27,20,0.000000,-131.666942
0,27,22,0.000000,-137.259569
