hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.145179
21,0,2,0.000000,-144.383915
21,0,4,0.000000,-131.177654
21,0,6,0.000000,-121.793142
21,0,8,0.000000,-129.517464
21,0,10,0.000000,-121.919486
21,0,12,0.000000,-124.863453
21,0,14,0.000000,-118.196261
21,0,16,0.000000,-122.453432
21,0,18,0.000000,-127.709594
21,0,20,0.000000,-121.993521
21,0,22,0.000000,-126.774867
21,0,24,0.000000,-125.155426
21,0,26,0.000000,-127.302798
21,0,28,0.000000,-118.083397
21,0,30,0.000000,-123.632717
21,0,32,0.000000,-125.612135
21,0,34,0.000000,-123.639787
21,0,36,0.000000,-126.983846
21,0,38,0.000000,-123.425018
21,0,40,0.000000,-125.334504
21,0,42,0.000000,-130.034112
21,0,44,0.000000,-143.993959
21,0,46,0.000000,-123.545190
21,0,48,0.000000,-121.728231
21,0,50,0.000000,-131.362192
21,0,52,0.000000,-128.741473
21,0,54,0.000000,-125.616606
21,0,56,0.000000,-132.437519
21,0,58,0.000000,-132.841435
21,1,0,0.000000,-127.652699
21,1,2,0.000000,-128.407064
21,1,4,0.000000,-125.823090
21,1,6,0.000000,-122.169757
21,1,8,0.000000,-118.350813
21,1,10,0.000000,-122.985956
21,1,12,0.000000,-127.485096
21,1,14,0.000000,-122.035235
21,1,16,0.000000,-124.664531
21,1,18,0.000000,-122.571728
21,1,20,0.000000,-128.795190
21,1,22,0.000000,-122.606376
21,1,24,0.000000,-126.613593
21,1,26,0.000000,-126.344921
21,1,28,0.000000,-133.580738
21,1,30,0.000000,-128.413928
21,1,32,0.000000,-126.817420
21,1,34,0.000000,-122.947668
21,1,36,0.000000,-125.467168
21,1,38,0.000000,-129.921926
21,1,40,0.000000,-123.577354
21,1,42,0.000000,-128.031289
21,1,44,0.000000,-123.861282
21,1,46,0.000000,-117.353849
21,1,48,0.000000,-120.484966
21,1,50,0.000000,-124.901885
21,1,52,0.000000,-126.643620
21,1,54,0.000000,-125.055412
21,1,56,0.000000,-122.456353
21,1,58,0.000000,-126.125881
21,2,0,0.000000,-123.421057
21,2,2,0.000000,-147.486098
21,2,4,0.000000,-128.352194
21,2,6,0.000000,-124.272472
21,2,8,0.000000,-129.028652
21,2,10,0.000000,-124.247408
21,2,12,0.000000,-131.367859
21,2,14,0.000000,-122.008004
21,2,16,0.000000,-132.026335
21,2,18,0.000000,-124.416768
21,2,20,0.000000,-123.836373
21,2,22,0.000000,-125.342965
21,2,24,0.000000,-131.197633
21,2,26,0.000000,-120.370811
21,2,28,0.000000,-131.074887
21,2,30,0.000000,-145.156227
21,2,32,0.000000,-118.686806
21,2,34,0.000000,-123.955342
21,2,36,0.000000,-122.283074
21,2,38,0.000000,-119.352911
21,2,40,0.000000,-128.500957
21,2,42,0.000000,-152.135383
21,2,44,0.000000,-132.345131
21,2,46,0.000000,-121.048733
21,2,48,0.000000,-118.437721
21,2,50,0.000000,-128.002141
21,2,52,0.000000,-123.028674
21,2,54,0.000000,-129.080044
21,2,56,0.000000,-127.883270
21,2,58,0.000000,-122.543793
21,3,0,0.000000,-122.202992
21,3,2,0.000000,-121.419855
21,3,4,0.000000,-130.781254
21,3,6,0.000000,-144.894632
21,3,8,0.000000,-132.078457
21,3,10,0.000000,-132.008633
21,3,12,0.000000,-133.990833
21,3,14,0.000000,-144.324780
21,3,16,0.000000,-127.549189
21,3,18,0.000000,-120.779348
21,3,20,0.000000,-123.817980
21,3,22,0.000000,-124.093873
21,3,24,0.000000,-123.206155
21,3,26,0.000000,-119.888471
21,3,28,0.000000,-130.463164
21,3,30,0.000000,-124.601834
21,3,32,0.000000,-130.409397
21,3,34,0.000000,-127.038759
21,3,36,0.000000,-130.771639
21,3,38,0.000000,-121.189490
21,3,40,0.000000,-128.905864
21,3,42,0.000000,-128.080686
21,3,44,0.000000,-119.249659
21,3,46,0.000000,-116.702078
21,3,48,0.000000,-124.365725
21,3,50,0.000000,-122.407444
21,3,52,0.000000,-127.393258
21,3,54,0.000000,-127.643623
21,3,56,0.000000,-127.103749
21,3,58,0.000000,-140.212659
21,4,0,0.000000,-124.009970
21,4,2,0.000000,-128.591510
21,4,4,0.000000,-118.489542
21,4,6,0.000000,-134.813875
21,4,8,0.000000,-123.184026
21,4,10,0.000000,-123.969332
21,4,12,0.000000,-118.136060
21,4,14,0.000000,-126.658095
21,4,16,0.000000,-134.924895
21,4,18,0.000000,-125.112392
21,4,20,0.000000,-119.835869
21,4,22,0.000000,-128.925634
21,4,24,0.000000,-126.971646
21,4,26,0.000000,-126.796081
21,4,28,0.000000,-124.973145
21,4,30,0.000000,-127.174563
21,4,32,0.000000,-128.278164
21,4,34,0.000000,-129.323876
21,4,36,0.000000,-119.679621
21,4,38,0.000000,-121.499506
21,4,40,0.000000,-124.326079
21,4,42,0.000000,-122.834016
21,4,44,0.000000,-130.231880
21,4,46,0.000000,-138.432110
21,4,48,0.000000,-126.680563
21,4,50,0.000000,-121.808863
21,4,52,0.000000,-126.162933
21,4,54,0.000000,-124.603965
21,4,56,0.000000,-136.971071
21,4,58,0.000000,-120.895031
21,5,0,0.000000,-128.359165
21,5,2,0.000000,-126.388716
21,5,4,0.000000,-123.505742
21,5,6,0.000000,-146.162996
21,5,8,0.000000,-132.161612
21,5,10,0.000000,-127.190279
21,5,12,0.000000,-130.316681
21,5,14,0.000000,-131.911030
21,5,16,0.000000,-123.426083
21,5,18,0.000000,-122.256818
21,5,20,0.000000,-120.898529
21,5,22,0.000000,-112.261953
21,5,24,0.000000,-123.649863
21,5,26,0.000000,-115.517084
21,5,28,0.000000,-123.255435
21,5,30,0.000000,-125.246117
21,5,32,0.000000,-127.074453
21,5,34,0.000000,-130.143003
21,5,36,0.000000,-126.472598
21,5,38,0.000000,-124.636121
21,5,40,0.000000,-131.306144
21,5,42,0.000000,-136.453322
21,5,44,0.000000,-133.166333
21,5,46,0.000000,-127.082045
21,5,48,0.000000,-129.143240
21,5,50,0.000000,-121.877722
21,5,52,0.000000,-136.845774
21,5,54,0.000000,-126.725510
21,5,56,0.000000,-128.178923
21,5,58,0.000000,-115.993026
21,6,0,0.000000,-131.773908
21,6,2,0.000000,-93.691970
21,6,4,0.000000,-129.118918
21,6,6,0.000000,-122.068579
21,6,8,0.000000,-130.722538
21,6,10,0.000000,-124.416002
21,6,12,0.000000,-121.588901
21,6,14,0.000000,-133.880731
21,6,16,0.000000,-127.267360
21,6,18,0.000000,-121.500920
21,6,20,0.000000,-123.360254
21,6,22,0.000000,-131.034623
21,6,24,0.000000,-121.321204
21,6,26,0.000000,-134.511277
21,6,28,0.000000,-130.383719
21,6,30,0.000000,-122.222194
21,6,32,0.000000,-120.483207
21,6,34,0.000000,-119.604337
21,6,36,0.000000,-127.164971
21,6,38,0.000000,-127.963194
21,6,40,0.000000,-123.346985
21,6,42,0.000000,-129.839799
21,6,44,0.000000,-126.440993
21,6,46,0.000000,-122.273960
21,6,48,0.000000,-126.066716
21,6,50,0.000000,-124.538627
21,6,52,0.000000,-127.581463
21,6,54,0.000000,-129.399543
21,6,56,0.000000,-121.221380
21,6,58,0.000000,-122.412484
21,7,0,0.000000,-121.779619
21,7,2,0.000000,-121.725340
21,7,4,0.000000,-122.519085
21,7,6,0.000000,-121.107924
21,7,8,0.000000,-132.478339
21,7,10,0.000000,-116.506289
21,7,12,0.000000,-127.428026
21,7,14,0.000000,-123.784411
21,7,16,0.000000,-120.127248
21,7,18,0.000000,-124.908387
21,7,20,0.000000,-126.742880
21,7,22,0.000000,-122.019144
21,7,24,0.000000,-119.951068
21,7,26,0.000000,-124.918668
21,7,28,0.000000,-126.114913
21,7,30,0.000000,-130.719369
21,7,32,0.000000,-127.694522
21,7,34,0.000000,-121.097862
21,7,36,0.000000,-120.184229
21,7,38,0.000000,-113.245175
21,7,40,0.000000,-132.320337
21,7,42,0.000000,-123.679240
21,7,44,0.000000,-127.306602
21,7,46,0.000000,-110.894623
21,7,48,0.000000,-123.154811
21,7,50,0.000000,-123.308777
21,7,52,0.000000,-122.481508
21,7,54,0.000000,-134.656495
21,7,56,0.000000,-128.771318
21,7,58,0.000000,-129.209469
21,8,0,0.000000,-121.769298
21,8,2,0.000000,-136.146876
21,8,4,0.000000,-123.118143
21,8,6,0.000000,-124.954480
21,8,8,0.000000,-125.039546
21,8,10,0.000000,-127.562342
21,8,12,0.000000,-125.319348
21,8,14,0.000000,-126.847352
21,8,16,0.000000,-120.606467
21,8,18,0.000000,-124.617743
21,8,20,0.000000,-114.352942
21,8,22,0.000000,-116.809540
21,8,24,0.000000,-144.280299
21,8,26,0.000000,-125.901245
21,8,28,0.000000,-129.283451
21,8,30,0.000000,-127.365105
21,8,32,0.000000,-121.063070
21,8,34,0.000000,-133.180493
21,8,36,0.000000,-125.762514
21,8,38,0.000000,-121.097507
21,8,40,0.000000,-123.024483
21,8,42,0.000000,-132.707585
21,8,44,0.000000,-146.583461
21,8,46,0.000000,-124.617310
21,8,48,0.000000,-124.107114
21,8,50,0.000000,-135.255025
21,8,52,0.000000,-118.517607
21,8,54,0.000000,-124.428421
21,8,56,0.000000,-111.174116
21,8,58,0.000000,-117.508943
21,9,0,0.000000,-125.168412
21,9,2,0.000000,-124.312558
21,9,4,0.000000,-135.529183
21,9,6,0.000000,-122.301218
21,9,8,0.000000,-114.879157
21,9,10,0.000000,-123.951012
21,9,12,0.000000,-123.551149
21,9,14,0.000000,-123.841751
21,9,16,0.000000,-128.810204
21,9,18,0.000000,-126.087889
21,9,20,0.000000,-127.186191
21,9,22,0.000000,-131.276372
21,9,24,0.000000,-136.585940
21,9,26,0.000000,-128.310056
21,9,28,0.000000,-124.695921
21,9,30,0.000000,-132.766942
21,9,32,0.000000,-124.916114
21,9,34,0.000000,-102.761087
21,9,36,0.000000,-119.010416
21,9,38,0.000000,-120.536633
21,9,40,0.000000,-124.989845
21,9,42,0.000000,-120.849356
21,9,44,0.000000,-131.526264
21,9,46,0.000000,-128.126865
21,9,48,0.000000,-122.431973
21,9,50,0.000000,-126.121245
21,9,52,0.000000,-123.811550
21,9,54,0.000000,-128.090920
21,9,56,0.000000,-125.502300
21,9,58,0.000000,-126.672153
21,10,0,0.000000,-125.431568
21,10,2,0.000000,-126.063077
21,10,4,0.000000,-126.752359
21,10,6,0.000000,-125.603871
21,10,8,0.000000,-135.855459
21,10,10,0.000000,-118.548042
21,10,12,0.000000,-122.692634
21,10,14,0.000000,-121.227776
21,10,16,0.000000,-125.068197
21,10,18,0.000000,-122.013204
21,10,20,0.000000,-131.471716
21,10,22,0.000000,-121.462870
21,10,24,0.000000,-122.796440
21,10,26,0.000000,-130.012335
21,10,28,0.000000,-135.456521
21,10,30,0.000000,-126.296351
21,10,32,0.000000,-131.823719
21,10,34,0.000000,-125.390663
21,10,36,0.000000,-119.269216
21,10,38,0.000000,-135.617888
21,10,40,0.000000,-128.244789
21,10,42,0.000000,-121.384557
21,10,44,0.000000,-104.234966
21,10,46,0.000000,-129.217957
21,10,48,0.000000,-127.439260
21,10,50,0.000000,-133.843565
21,10,52,0.000000,-113.800379
21,10,54,0.000000,-124.829972
21,10,56,0.000000,-120.343699
21,10,58,0.000000,-129.693038
21,11,0,0.000000,-127.071457
21,11,2,0.000000,-125.916008
21,11,4,0.000000,-125.368766
21,11,6,0.000000,-125.986158
21,11,8,0.000000,-129.622722
21,11,10,0.000000,-125.198590
21,11,12,0.000000,-129.825098
21,11,14,0.000000,-139.258809
21,11,16,0.000000,-122.276652
21,11,18,0.000000,-110.370299
21,11,20,0.000000,-110.856482
21,11,22,0.000000,-121.289736
21,11,24,0.000000,-120.226335
21,11,26,0.000000,-122.959212
21,11,28,0.000000,-125.515789
21,11,30,0.000000,-130.500725
21,11,32,0.000000,-125.356994
21,11,34,0.000000,-126.729511
21,11,36,0.000000,-132.450863
21,11,38,0.000000,-118.806346
21,11,40,0.000000,-125.184867
21,11,42,0.000000,-121.949502
21,11,44,0.000000,-112.860843
21,11,46,0.000000,-133.017189
21,11,48,0.000000,-120.063595
21,11,50,0.000000,-123.024162
21,11,52,0.000000,-127.507220
21,11,54,0.000000,-111.403261
21,11,56,0.000000,-121.274542
21,11,58,0.000000,-130.819680
21,12,0,0.000000,-126.523945
21,12,2,0.000000,-123.776182
21,12,4,0.000000,-133.119984
21,12,6,0.000000,-127.031832
21,12,8,0.000000,-126.807319
21,12,10,0.000000,-122.428490
21,12,12,0.000000,-121.762311
21,12,14,0.000000,-124.169427
21,12,16,0.000000,-124.657806
21,12,18,0.000000,-125.507098
21,12,20,0.000000,-130.677320
21,12,22,0.000000,-124.225885
21,12,24,0.000000,-138.241115
21,12,26,0.000000,-116.975893
21,12,28,0.000000,-127.477661
21,12,30,0.000000,-99.080924
21,12,32,0.000000,-123.143428
21,12,34,0.000000,-123.751019
21,12,36,0.000000,-122.603018
21,12,38,0.000000,-124.385906
21,12,40,0.000000,-126.750563
21,12,42,0.000000,-138.413497
21,12,44,0.000000,-132.321109
21,12,46,0.000000,-134.634250
21,12,48,0.000000,-121.146695
21,12,50,0.000000,-126.011272
21,12,52,0.000000,-125.933842
21,12,54,0.000000,-126.989664
21,12,56,0.000000,-127.847068
21,12,58,0.000000,-122.257992
21,13,0,0.000000,-123.905901
21,13,2,0.000000,-128.010562
21,13,4,0.000000,-124.302242
21,13,6,0.000000,-125.171182
21,13,8,0.000000,-118.394065
21,13,10,0.000000,-121.003664
21,13,12,0.000000,-129.678089
21,13,14,0.000000,-120.728388
21,13,16,0.000000,-118.192989
21,13,18,0.000000,-120.741408
21,13,20,0.000000,-121.728521
21,13,22,0.000000,-127.016949
21,13,24,0.000000,-127.463328
21,13,26,0.000000,-130.167528
21,13,28,0.000000,-135.031151
21,13,30,0.000000,-125.923177
21,13,32,0.000000,-125.788472
21,13,34,0.000000,-121.019030
21,13,36,0.000000,-122.498873
21,13,38,0.000000,-127.720480
21,13,40,0.000000,-117.013939
21,13,42,0.000000,-125.125930
21,13,44,0.000000,-111.019857
21,13,46,0.000000,-112.468753
21,13,48,0.000000,-123.798811
21,13,50,0.000000,-122.642844
21,13,52,0.000000,-139.970910
21,13,54,0.000000,-133.042121
21,13,56,0.000000,-123.458931
21,13,58,0.000000,-124.751316
21,14,0,0.000000,-123.245982
21,14,2,0.000000,-121.488512
21,14,4,0.000000,-126.805259
21,14,6,0.000000,-122.057403
21,14,8,0.000000,-123.190051
21,14,10,0.000000,-119.812535
21,14,12,0.000000,-125.716593
21,14,14,0.000000,-124.391827
21,14,16,0.000000,-127.455331
21,14,18,0.000000,-117.596400
21,14,20,0.000000,-117.550306
21,14,22,0.000000,-125.464247
21,14,24,0.000000,-122.552537
21,14,26,0.000000,-122.804402
21,14,28,0.000000,-127.840144
21,14,30,0.000000,-124.902087
21,14,32,0.000000,-130.646727
21,14,34,0.000000,-118.149731
21,14,36,0.000000,-136.564696
21,14,38,0.000000,-147.788567
21,14,40,0.000000,-120.345647
21,14,42,0.000000,-129.539635
21,14,44,0.000000,-129.822579
21,14,46,0.000000,-122.178673
21,14,48,0.000000,-137.403628
21,14,50,0.000000,-124.539981
21,14,52,0.000000,-122.606015
21,14,54,0.000000,-115.541624
21,14,56,0.000000,-106.859295
21,14,58,0.000000,-91.856878
21,15,0,0.000000,-141.099634
21,15,2,0.000000,-127.229968
21,15,4,0.000000,-125.593688
21,15,6,0.000000,-120.771777
21,15,8,0.000000,-128.176920
21,15,10,0.000000,-136.010996
21,15,12,0.000000,-117.220396
21,15,14,0.000000,-126.459622
21,15,16,0.000000,-126.267345
21,15,18,0.000000,-122.292619
21,15,20,0.000000,-124.659424
21,15,22,0.000000,-119.128138
21,15,24,0.000000,-123.809020
21,15,26,0.000000,-101.974917
21,15,28,0.000000,-122.479746
21,15,30,0.000000,-123.819079
21,15,32,0.000000,-110.848133
21,15,34,0.000000,-97.438893
21,15,36,0.000000,-97.324292
21,15,38,0.000000,-134.640727
21,15,40,0.000000,-124.570608
21,15,42,0.000000,-136.056864
21,15,44,0.000000,-121.170619
21,15,46,0.000000,-132.372168
21,15,48,0.000000,-153.023990
21,15,50,0.000000,-129.352110
21,15,52,0.000000,-133.608301
21,15,54,0.000000,-119.778479
21,15,56,0.000000,-127.667285
21,15,58,0.000000,-124.853023
21,16,0,0.000000,-138.416010
21,16,2,0.000000,-114.119959
21,16,4,0.000000,-128.552253
21,16,6,0.000000,-130.902815
21,16,8,0.000000,-112.235712
21,16,10,0.000000,-124.365639
21,16,12,0.000000,-122.696740
21,16,14,0.000000,-127.164359
21,16,16,0.000000,-131.019558
21,16,18,0.000000,-133.821475
21,16,20,0.000000,-119.553478
21,16,22,0.000000,-120.092478
21,16,24,0.000000,-130.171685
21,16,26,0.000000,-123.611140
21,16,28,0.000000,-119.060187
21,16,30,0.000000,-121.093101
21,16,32,0.000000,-120.705667
21,16,34,0.000000,-127.280694
21,16,36,0.000000,-120.661607
21,16,38,0.000000,-125.629410
21,16,40,0.000000,-129.943663
21,16,42,0.000000,-128.117651
21,16,44,0.000000,-108.348168
21,16,46,0.000000,-122.173014
21,16,48,0.000000,-138.312280
21,16,50,0.000000,-120.960457
21,16,52,0.000000,-129.383071
21,16,54,0.000000,-123.341423
21,16,56,0.000000,-131.242917
21,16,58,0.000000,-121.478065
21,17,0,0.000000,-127.372763
21,17,2,0.000000,-138.628631
21,17,4,0.000000,-126.145833
21,17,6,0.000000,-125.177025
21,17,8,0.000000,-140.971192
21,17,10,0.000000,-123.823203
21,17,12,0.000000,-120.022995
21,17,14,0.000000,-129.777553
21,17,16,0.000000,-124.135759
21,17,18,0.000000,-105.075855
21,17,20,0.000000,-108.546892
21,17,22,0.000000,-102.004232
21,17,24,0.000000,-127.794905
21,17,26,0.000000,-124.630296
21,17,28,0.000000,-124.504530
21,17,30,0.000000,-126.643021
21,17,32,0.000000,-132.175496
21,17,34,0.000000,-124.644613
21,17,36,0.000000,-130.028980
21,17,38,0.000000,-128.508880
21,17,40,0.000000,-125.755859
21,17,42,0.000000,-119.759894
21,17,44,0.000000,-135.358869
21,17,46,0.000000,-126.561901
21,17,48,0.000000,-125.983096
21,17,50,0.000000,-116.692902
21,17,52,0.000000,-128.231243
21,17,54,0.000000,-133.464169
21,17,56,0.000000,-104.722244
21,17,58,0.000000,-114.026433
21,18,0,0.000000,-130.704782
21,18,2,0.000000,-123.188107
21,18,4,0.000000,-127.404756
21,18,6,0.000000,-129.713294
21,18,8,0.000000,-126.011019
21,18,10,0.000000,-153.131264
21,18,12,0.000000,-143.073450
21,18,14,0.000000,-145.539400
21,18,16,0.000000,-127.109565
21,18,18,0.000000,-122.972287
21,18,20,0.000000,-123.733943
21,18,22,0.000000,-118.707470
21,18,24,0.000000,-104.152730
21,18,26,0.000000,-123.394966
21,18,28,0.000000,-127.566535
21,18,30,0.000000,-101.989639
21,18,32,0.000000,-95.425941
21,18,34,0.000000,-123.049561
21,18,36,0.000000,-128.108742
21,18,38,0.000000,-126.174188
21,18,40,0.000000,-124.529219
21,18,42,0.000000,-118.868760
21,18,44,0.000000,-121.717272
21,18,46,0.000000,-128.802558
21,18,48,0.000000,-120.748737
21,18,50,0.000000,-131.648705
21,18,52,0.000000,-119.295628
21,18,54,0.000000,-121.902194
21,18,56,0.000000,-121.788548
21,18,58,0.000000,-109.958966
21,19,0,0.000000,-124.170569
21,19,2,0.000000,-126.301204
21,19,4,0.000000,-134.635220
21,19,6,0.000000,-100.035394
21,19,8,0.000000,-114.346953
21,19,10,0.000000,-121.464843
21,19,12,0.000000,-129.290600
21,19,14,0.000000,-122.368137
21,19,16,0.000000,-123.506995
21,19,18,0.000000,-118.876583
21,19,20,0.000000,-125.521404
21,19,22,0.000000,-129.953903
21,19,24,0.000000,-147.082931
21,19,26,0.000000,-118.776731
21,19,28,0.000000,-124.154389
21,19,30,0.000000,-135.447666
21,19,32,0.000000,-116.157586
21,19,34,0.000000,-133.238523
21,19,36,0.000000,-126.231029
21,19,38,0.000000,-122.107531
21,19,40,0.000000,-125.740977
21,19,42,0.000000,-125.535149
21,19,44,0.000000,-125.897339
21,19,46,0.000000,-113.683994
21,19,48,0.000000,-116.538553
21,19,50,0.000000,-123.772638
21,19,52,0.000000,-121.708150
21,19,54,0.000000,-124.778661
21,19,56,0.000000,-141.868922
21,19,58,0.000000,-119.497061
21,20,0,0.000000,-121.700441
21,20,2,0.000000,-123.131564
21,20,4,0.000000,-123.985503
21,20,6,0.000000,-136.366930
21,20,8,0.000000,-117.902890
21,20,10,0.000000,-133.627435
21,20,12,0.000000,-122.137912
21,20,14,0.000000,-126.169293
21,20,16,0.000000,-115.014810
21,20,18,0.000000,-127.760185
21,20,20,0.000000,-133.858224
21,20,22,0.000000,-121.710791
21,20,24,0.000000,-118.180365
21,20,26,0.000000,-124.706202
21,20,28,0.000000,-131.196520
21,20,30,0.000000,-127.128819
21,20,32,0.000000,-118.507163
21,20,34,0.000000,-122.012807
21,20,36,0.000000,-130.465655
21,20,38,0.000000,-129.435335
21,20,40,0.000000,-127.453674
21,20,42,0.000000,-140.626080
21,20,44,0.000000,-130.312141
21,20,46,0.000000,-131.239944
21,20,48,0.000000,-130.189725
21,20,50,0.000000,-130.697283
21,20,52,0.000000,-127.830188
21,20,54,0.000000,-121.739571
21,20,56,0.000000,-125.424498
21,20,58,0.000000,-126.163716
21,21,0,0.000000,-125.115541
21,21,2,0.000000,-129.357820
21,21,4,0.000000,-124.066706
21,21,6,0.000000,-121.247924
21,21,8,0.000000,-126.426342
21,21,10,0.000000,-124.781336
21,21,12,0.000000,-128.630727
21,21,14,0.000000,-127.095136
21,21,16,0.000000,-121.110525
21,21,18,0.000000,-130.726762
21,21,20,0.000000,-130.940814
21,21,22,0.000000,-138.012503
21,21,24,0.000000,-121.027963
21,21,26,0.000000,-122.801124
21,21,28,0.000000,-126.945540
21,21,30,0.000000,-125.790709
21,21,32,0.000000,-124.914320
21,21,34,0.000000,-128.714248
21,21,36,0.000000,-124.485160
21,21,38,0.000000,-129.443611
21,21,40,0.000000,-124.990187
21,21,42,0.000000,-121.523598
21,21,44,0.000000,-137.962112
21,21,46,0.000000,-120.203037
21,21,48,0.000000,-118.608981
21,21,50,0.000000,-118.311285
21,21,52,0.000000,-127.076486
21,21,54,0.000000,-120.879661
21,21,56,0.000000,-130.399302
21,21,58,0.000000,-122.982293
21,22,0,0.000000,-127.772957
21,22,2,0.000000,-125.955578
21,22,4,0.000000,-116.727188
21,22,6,0.000000,-123.841980
21,22,8,0.000000,-123.049481
21,22,10,0.000000,-123.303611
21,22,12,0.000000,-119.155983
21,22,14,0.000000,-121.467132
21,22,16,0.000000,-119.350787
21,22,18,0.000000,-124.092251
21,22,20,0.000000,-127.466865
21,22,22,0.000000,-124.002856
21,22,24,0.000000,-121.341162
21,22,26,0.000000,-123.029659
21,22,28,0.000000,-124.959045
21,22,30,0.000000,-125.398360
21,22,32,0.000000,-123.835161
21,22,34,0.000000,-135.406549
21,22,36,0.000000,-126.130651
21,22,38,0.000000,-133.228506
21,22,40,0.000000,-129.148382
21,22,42,0.000000,-129.418624
21,22,44,0.000000,-122.129190
21,22,46,0.000000,-141.992419
21,22,48,0.000000,-120.522565
21,22,50,0.000000,-129.706168
21,22,52,0.000000,-131.254412
21,22,54,0.000000,-119.028214
21,22,56,0.000000,-122.621771
21,22,58,0.000000,-122.547119
21,23,0,0.000000,-139.133207
21,23,2,0.000000,-129.314001
21,23,4,0.000000,-130.044337
21,23,6,0.000000,-126.507352
21,23,8,0.000000,-123.062492
21,23,10,0.000000,-129.924035
21,23,12,0.000000,-124.184286
21,23,14,0.000000,-123.493855
21,23,16,0.000000,-127.203406
21,23,18,0.000000,-126.825482
21,23,20,0.000000,-125.492917
21,23,22,0.000000,-123.953824
21,23,24,0.000000,-123.436341
21,23,26,0.000000,-119.383835
21,23,28,0.000000,-123.707781
21,23,30,0.000000,-124.884476
21,23,32,0.000000,-126.572369
21,23,34,0.000000,-126.843875
21,23,36,0.000000,-126.265770
21,23,38,0.000000,-121.530755
21,23,40,0.000000,-125.245313
21,23,42,0.000000,-129.962615
21,23,44,0.000000,-122.531072
21,23,46,0.000000,-137.877239
21,23,48,0.000000,-122.476355
21,23,50,0.000000,-129.939379
21,23,52,0.000000,-127.297018
21,23,54,0.000000,-121.164059
21,23,56,0.000000,-133.387993
21,23,58,0.000000,-127.620312
21,24,0,0.000000,-123.880516
21,24,2,0.000000,-126.332770
21,24,4,0.000000,-139.241829
21,24,6,0.000000,-124.580338
21,24,8,0.000000,-118.288140
21,24,10,0.000000,-123.364301
21,24,12,0.000000,-125.258957
21,24,14,0.000000,-132.312434
21,24,16,0.000000,-135.598816
21,24,18,0.000000,-130.189176
21,24,20,0.000000,-124.847505
21,24,22,0.000000,-122.845957
21,24,24,0.000000,-127.832403
21,24,26,0.000000,-132.341265
21,24,28,0.000000,-119.045764
21,24,30,0.000000,-133.156070
21,24,32,0.000000,-129.467160
21,24,34,0.000000,-125.128279
21,24,36,0.000000,-120.690736
21,24,38,0.000000,-139.085445
21,24,40,0.000000,-134.706981
21,24,42,0.000000,-128.314282
21,24,44,0.000000,-136.295334
21,24,46,0.000000,-129.233362
21,24,48,0.000000,-131.363013
21,24,50,0.000000,-131.692042
21,24,52,0.000000,-123.164880
21,24,54,0.000000,-120.835150
21,24,56,0.000000,-123.570886
21,24,58,0.000000,-118.833983
21,25,0,0.000000,-128.819677
21,25,2,0.000000,-121.756748
21,25,4,0.000000,-130.686789
21,25,6,0.000000,-137.537063
21,25,8,0.000000,-121.610987
21,25,10,0.000000,-123.487983
21,25,12,0.000000,-129.352394
21,25,14,0.000000,-120.112113
21,25,16,0.000000,-126.704136
21,25,18,0.000000,-122.909381
21,25,20,0.000000,-122.993875
21,25,22,0.000000,-125.288777
21,25,24,0.000000,-125.922244
21,25,26,0.000000,-125.392051
21,25,28,0.000000,-119.743128
21,25,30,0.000000,-115.713867
21,25,32,0.000000,-119.328780
21,25,34,0.000000,-118.898882
21,25,36,0.000000,-124.963699
21,25,38,0.000000,-127.789742
21,25,40,0.000000,-117.149234
21,25,42,0.000000,-126.291638
21,25,44,0.000000,-119.967479
21,25,46,0.000000,-128.002827
21,25,48,0.000000,-121.381216
21,25,50,0.000000,-117.741319
21,25,52,0.000000,-136.014912
21,25,54,0.000000,-137.001437
21,25,56,0.000000,-123.147478
21,25,58,0.000000,-133.883649
21,26,0,0.000000,-132.183614
21,26,2,0.000000,-122.724088
21,26,4,0.000000,-127.824097
21,26,6,0.000000,-124.089527
21,26,8,0.000000,-131.279810
21,26,10,0.000000,-122.390025
21,26,12,0.000000,-119.227720
21,26,14,0.000000,-125.372942
21,26,16,0.000000,-126.063980
21,26,18,0.000000,-120.106724
21,26,20,0.000000,-124.045980
21,26,22,0.000000,-119.449326
21,26,24,0.000000,-124.482251
21,26,26,0.000000,-122.306351
21,26,28,0.000000,-125.554282
21,26,30,0.000000,-119.703503
21,26,32,0.000000,-113.873548
21,26,34,0.000000,-143.018846
21,26,36,0.000000,-125.559945
21,26,38,0.000000,-130.513765
21,26,40,0.000000,-121.343855
21,26,42,0.000000,-131.054011
21,26,44,0.000000,-121.767069
21,26,46,0.000000,-128.733113
21,26,48,0.000000,-128.574974
21,26,50,0.000000,-128.364567
21,26,52,0.000000,-126.007505
21,26,54,0.000000,-119.652392
21,26,56,0.000000,-116.779400
21,26,58,0.000000,-123.156408
21,27,0,0.000000,-118.918746
21,27,2,0.000000,-120.258491
21,27,4,0.000000,-135.805074
21,27,6,0.000000,-124.189712
21,27,8,0.000000,-137.319621
21,27,10,0.000000,-121.672867
21,27,12,0.000000,-130.352027
21,27,14,0.000000,-141.497768
21,27,16,0.000000,-124.198642
21,27,18,0.000000,-123.508806
21,27,20,0.000000,-135.303144
21,27,22,0.000000,-118.172916
