hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-105.293819
21,0,2,0.000000,-105.239523
21,0,4,0.000000,-106.481955
21,0,6,0.000000,-105.385060
21,0,8,0.000000,-107.036764
21,0,10,0.000000,-106.428469
21,0,12,0.000000,-107.849517
21,0,14,0.000000,-105.998021
21,0,16,0.000000,-106.744412
21,0,18,0.000000,-108.885000
21,0,20,0.000000,-105.785771
21,0,22,0.000000,-106.868243
21,0,24,0.000000,-108.082289
21,0,26,0.000000,-106.155487
21,0,28,0.000000,-107.224042
21,0,30,0.000000,-106.044031
21,0,32,0.000000,-107.866717
21,0,34,0.000000,-106.832490
21,0,36,0.000000,-106.754169
21,0,38,0.000000,-105.096805
21,0,40,0.000000,-106.067564
21,0,42,0.000000,-106.937340
21,0,44,0.000000,-107.351385
21,0,46,0.000000,-105.589775
21,0,48,0.000000,-106.557668
21,0,50,0.000000,-105.916070
21,0,52,0.000000,-105.055695
21,0,54,0.000000,-104.801354
21,0,56,0.000000,-107.751716
21,0,58,0.000000,-105.866343
21,1,0,0.000000,-107.176291
21,1,2,0.000000,-107.142753
21,1,4,0.000000,-102.984730
21,1,6,0.000000,-104.815946
21,1,8,0.000000,-106.575360
21,1,10,0.000000,-107.744502
21,1,12,0.000000,-106.959389
21,1,14,0.000000,-105.385021
21,1,16,0.000000,-103.942658
21,1,18,0.000000,-106.029763
21,1,20,0.000000,-108.442054
21,1,22,0.000000,-104.840186
21,1,24,0.000000,-104.970085
21,1,26,0.000000,-107.931371
21,1,28,0.000000,-106.035966
21,1,30,0.000000,-107.624569
21,1,32,0.000000,-107.256803
21,1,34,0.000000,-107.075316
21,1,36,0.000000,-105.979203
21,1,38,0.000000,-107.963662
21,1,40,0.000000,-104.904181
21,1,42,0.000000,-108.006249
21,1,44,0.000000,-105.948164
21,1,46,0.000000,-108.505526
21,1,48,0.000000,-106.459034
21,1,50,0.000000,-109.107278
21,1,52,0.000000,-107.819498
21,1,54,0.000000,-106.074879
21,1,56,0.000000,-108.307212
21,1,58,0.000000,-106.092796
21,2,0,0.000000,-105.970979
21,2,2,0.000000,-106.240723
21,2,4,0.000000,-106.147010
21,2,6,0.000000,-109.105880
21,2,8,0.000000,-105.501715
21,2,10,0.000000,-104.886324
21,2,12,0.000000,-107.065502
21,2,14,0.000000,-107.206502
21,2,16,0.000000,-106.185912
21,2,18,0.000000,-107.188728
21,2,20,0.000000,-106.440806
21,2,22,0.000000,-104.015737
21,2,24,0.000000,-105.404961
21,2,26,0.000000,-105.509350
21,2,28,0.000000,-106.510537
21,2,30,0.000000,-106.190223
21,2,32,0.000000,-105.575001
21,2,34,0.000000,-106.715380
21,2,36,0.000000,-107.019436
21,2,38,0.000000,-106.250296
21,2,40,0.000000,-108.272480
21,2,42,0.000000,-104.834564
21,2,44,0.000000,-104.893355
21,2,46,0.000000,-105.885140
21,2,48,0.000000,-107.413024
21,2,50,0.000000,-106.332797
21,2,52,0.000000,-106.495705
21,2,54,0.000000,-107.989914
21,2,56,0.000000,-105.580734
21,2,58,0.000000,-106.190391
21,3,0,0.000000,-109.151136
21,3,2,0.000000,-106.673120
21,3,4,0.000000,-104.338368
21,3,6,0.000000,-105.243968
21,3,8,0.000000,-107.325062
21,3,10,0.000000,-104.795732
21,3,12,0.000000,-106.348506
21,3,14,0.000000,-105.739513
21,3,16,0.000000,-106.148176
21,3,18,0.000000,-106.046516
21,3,20,0.000000,-108.238146
21,3,22,0.000000,-107.324372
21,3,24,0.000000,-105.678145
21,3,26,0.000000,-107.045242
21,3,28,0.000000,-105.603180
21,3,30,0.000000,-108.301283
21,3,32,0.000000,-106.959836
21,3,34,0.000000,-107.392902
21,3,36,0.000000,-106.138107
21,3,38,0.000000,-105.845765
21,3,40,0.000000,-106.791371
21,3,42,0.000000,-105.447124
21,3,44,0.000000,-107.714366
21,3,46,0.000000,-106.504097
21,3,48,0.000000,-105.406487
21,3,50,0.000000,-105.841942
21,3,52,0.000000,-105.717735
21,3,54,0.000000,-104.961186
21,3,56,0.000000,-106.142072
21,3,58,0.000000,-107.033699
21,4,0,0.000000,-107.034548
21,4,2,0.000000,-105.306364
21,4,4,0.000000,-104.698059
21,4,6,0.000000,-107.593655
21,4,8,0.000000,-106.231509
21,4,10,0.000000,-105.233324
21,4,12,0.000000,-100.165889
21,4,14,0.000000,-105.133878
21,4,16,0.000000,-106.233484
21,4,18,0.000000,-108.585929
21,4,20,0.000000,-105.729443
21,4,22,0.000000,-106.297185
21,4,24,0.000000,-106.211721
21,4,26,0.000000,-106.151971
21,4,28,0.000000,-106.196149
21,4,30,0.000000,-107.490951
21,4,32,0.000000,-106.043147
21,4,34,0.000000,-109.158938
21,4,36,0.000000,-104.614567
21,4,38,0.000000,-106.721861
21,4,40,0.000000,-106.075706
21,4,42,0.000000,-105.582480
21,4,44,0.000000,-106.071277
21,4,46,0.000000,-108.576184
21,4,48,0.000000,-104.784946
21,4,50,0.000000,-108.605106
21,4,52,0.000000,-104.950921
21,4,54,0.000000,-106.194475
21,4,56,0.000000,-104.956805
21,4,58,0.000000,-105.762962
21,5,0,0.000000,-107.121740
21,5,2,0.000000,-108.190829
21,5,4,0.000000,-102.347925
21,5,6,0.000000,-105.936240
21,5,8,0.000000,-107.650198
21,5,10,0.000000,-107.369215
21,5,12,0.000000,-107.163775
21,5,14,0.000000,-107.461954
21,5,16,0.000000,-108.831644
21,5,18,0.000000,-108.740979
21,5,20,0.000000,-106.659182
21,5,22,0.000000,-107.253064
21,5,24,0.000000,-108.490493
21,5,26,0.000000,-106.633854
21,5,28,0.000000,-108.939468
21,5,30,0.000000,-106.256743
21,5,32,0.000000,-110.031841
21,5,34,0.000000,-107.789834
21,5,36,0.000000,-106.299058
21,5,38,0.000000,-106.302763
21,5,40,0.000000,-107.418436
21,5,42,0.000000,-105.364152
21,5,44,0.000000,-105.483650
21,5,46,0.000000,-107.373950
21,5,48,0.000000,-107.746661
21,5,50,0.000000,-106.600604
21,5,52,0.000000,-105.653772
21,5,54,0.000000,-108.355491
21,5,56,0.000000,-105.541044
21,5,58,0.000000,-106.268436
21,6,0,0.000000,-104.548169
21,6,2,0.000000,-106.839000
21,6,4,0.000000,-103.895788
21,6,6,0.000000,-106.341661
21,6,8,0.000000,-104.505987
21,6,10,0.000000,-108.391655
21,6,12,0.000000,-109.136282
21,6,14,0.000000,-107.613060
21,6,16,0.000000,-106.538724
21,6,18,0.000000,-105.497194
21,6,20,0.000000,-108.405132
21,6,22,0.000000,-107.191463
21,6,24,0.000000,-109.850872
21,6,26,0.000000,-105.320707
21,6,28,0.000000,-107.620977
21,6,30,0.000000,-104.896398
21,6,32,0.000000,-106.511064
21,6,34,0.000000,-107.662252
21,6,36,0.000000,-105.252110
21,6,38,0.000000,-107.496771
21,6,40,0.000000,-105.994362
21,6,42,0.000000,-105.884264
21,6,44,0.000000,-107.228614
21,6,46,0.000000,-109.211457
21,6,48,0.000000,-105.478258
21,6,50,0.000000,-105.787924
21,6,52,0.000000,-106.865079
21,6,54,0.000000,-104.974688
21,6,56,0.000000,-106.298602
21,6,58,0.000000,-106.252687
21,7,0,0.000000,-108.191647
21,7,2,0.000000,-106.233535
21,7,4,0.000000,-106.003284
21,7,6,0.000000,-106.717231
21,7,8,0.000000,-105.173788
21,7,10,0.000000,-104.848463
21,7,12,0.000000,-108.415419
21,7,14,0.000000,-105.856225
21,7,16,0.000000,-106.692866
21,7,18,0.000000,-106.855161
21,7,20,0.000000,-106.939699
21,7,22,0.000000,-106.990701
21,7,24,0.000000,-107.471506
21,7,26,0.000000,-110.002838
21,7,28,0.000000,-107.287934
21,7,30,0.000000,-107.760288
21,7,32,0.000000,-104.031997
21,7,34,0.000000,-104.692537
21,7,36,0.000000,-105.973687
21,7,38,0.000000,-107.860712
21,7,40,0.000000,-105.541232
21,7,42,0.000000,-106.136851
21,7,44,0.000000,-106.888796
21,7,46,0.000000,-105.280446
21,7,48,0.000000,-107.264235
21,7,50,0.000000,-107.768692
21,7,52,0.000000,-106.966782
21,7,54,0.000000,-107.633567
21,7,56,0.000000,-106.394364
21,7,58,0.000000,-106.171971
21,8,0,0.000000,-109.025719
21,8,2,0.000000,-105.738812
21,8,4,0.000000,-106.630825
21,8,6,0.000000,-103.186125
21,8,8,0.000000,-104.967840
21,8,10,0.000000,-107.170470
21,8,12,0.000000,-104.833179
21,8,14,0.000000,-108.462129
21,8,16,0.000000,-107.416850
21,8,18,0.000000,-105.069432
21,8,20,0.000000,-104.878232
21,8,22,0.000000,-105.932471
21,8,24,0.000000,-105.281643
21,8,26,0.000000,-107.994395
21,8,28,0.000000,-105.350445
21,8,30,0.000000,-104.785439
21,8,32,0.000000,-108.927707
21,8,34,0.000000,-105.522464
21,8,36,0.000000,-106.385796
21,8,38,0.000000,-108.591536
21,8,40,0.000000,-107.046585
21,8,42,0.000000,-103.880436
21,8,44,0.000000,-108.904415
21,8,46,0.000000,-105.588531
21,8,48,0.000000,-107.686703
21,8,50,0.000000,-106.230126
21,8,52,0.000000,-106.699873
21,8,54,0.000000,-105.701017
21,8,56,0.000000,-107.400487
21,8,58,0.000000,-108.524677
21,9,0,0.000000,-106.823706
21,9,2,0.000000,-107.893033
21,9,4,0.000000,-106.920539
21,9,6,0.000000,-106.571685
21,9,8,0.000000,-107.824031
21,9,10,0.000000,-107.194168
21,9,12,0.000000,-107.161334
21,9,14,0.000000,-104.974638
21,9,16,0.000000,-108.249535
21,9,18,0.000000,-106.689307
21,9,20,0.000000,-106.418880
21,9,22,0.000000,-107.037450
21,9,24,0.000000,-107.560313
21,9,26,0.000000,-107.554563
21,9,28,0.000000,-107.743166
21,9,30,0.000000,-106.049021
21,9,32,0.000000,-105.776623
21,9,34,0.000000,-107.568014
21,9,36,0.000000,-107.379729
21,9,38,0.000000,-106.917483
21,9,40,0.000000,-107.235992
21,9,42,0.000000,-107.056162
21,9,44,0.000000,-107.490619
21,9,46,0.000000,-106.365927
21,9,48,0.000000,-106.042876
21,9,50,0.000000,-107.281736
21,9,52,0.000000,-106.723249
21,9,54,0.000000,-107.292545
21,9,56,0.000000,-106.067422
21,9,58,0.000000,-107.014636
21,10,0,0.000000,-108.639538
21,10,2,0.000000,-106.347027
21,10,4,0.000000,-104.201839
21,10,6,0.000000,-110.462374
21,10,8,0.000000,-107.188864
21,10,10,0.000000,-105.383605
21,10,12,0.000000,-106.378766
21,10,14,0.000000,-106.427681
21,10,16,0.000000,-108.569912
21,10,18,0.000000,-104.685099
21,10,20,0.000000,-106.524837
21,10,22,0.000000,-106.663665
21,10,24,0.000000,-105.732566
21,10,26,0.000000,-106.870632
21,10,28,0.000000,-107.950665
21,10,30,0.000000,-107.145285
21,10,32,0.000000,-106.771482
21,10,34,0.000000,-107.929953
21,10,36,0.000000,-108.171895
21,10,38,0.000000,-105.774959
21,10,40,0.000000,-108.326931
21,10,42,0.000000,-106.812483
21,10,44,0.000000,-105.899573
21,10,46,0.000000,-106.627614
21,10,48,0.000000,-105.575236
21,10,50,0.000000,-108.857662
21,10,52,0.000000,-105.244368
21,10,54,0.000000,-107.545719
21,10,56,0.000000,-109.517444
21,10,58,0.000000,-108.150177
21,11,0,0.000000,-110.247868
21,11,2,0.000000,-104.662711
21,11,4,0.000000,-106.470069
21,11,6,0.000000,-104.765932
21,11,8,0.000000,-108.198030
21,11,10,0.000000,-107.683190
21,11,12,0.000000,-106.150765
21,11,14,0.000000,-108.761385
21,11,16,0.000000,-108.138426
21,11,18,0.000000,-106.570061
21,11,20,0.000000,-107.177005
21,11,22,0.000000,-108.522179
21,11,24,0.000000,-107.551148
21,11,26,0.000000,-107.045940
21,11,28,0.000000,-106.993366
21,11,30,0.000000,-107.352528
21,11,32,0.000000,-107.996784
21,11,34,0.000000,-106.960392
21,11,36,0.000000,-105.269433
21,11,38,0.000000,-107.735247
21,11,40,0.000000,-107.376682
21,11,42,0.000000,-106.979903
21,11,44,0.000000,-106.966088
21,11,46,0.000000,-107.514158
21,11,48,0.000000,-107.113927
21,11,50,0.000000,-108.594137
21,11,52,0.000000,-105.321985
21,11,54,0.000000,-105.760381
21,11,56,0.000000,-107.096788
21,11,58,0.000000,-106.122713
21,12,0,0.000000,-105.360963
21,12,2,0.000000,-106.822193
21,12,4,0.000000,-109.895484
21,12,6,0.000000,-108.236074
21,12,8,0.000000,-108.205247
21,12,10,0.000000,-108.385950
21,12,12,0.000000,-106.098939
21,12,14,0.000000,-105.477577
21,12,16,0.000000,-106.872176
21,12,18,0.000000,-107.891069
21,12,20,0.000000,-106.976376
21,12,22,0.000000,-108.690406
21,12,24,0.000000,-107.374913
21,12,26,0.000000,-107.343818
21,12,28,0.000000,-106.370123
21,12,30,0.000000,-106.450386
21,12,32,0.000000,-108.414930
21,12,34,0.000000,-108.377292
21,12,36,0.000000,-107.191824
21,12,38,0.000000,-107.293396
21,12,40,0.000000,-104.525939
21,12,42,0.000000,-107.793721
21,12,44,0.000000,-108.279300
21,12,46,0.000000,-108.188655
21,12,48,0.000000,-104.154380
21,12,50,0.000000,-109.123116
21,12,52,0.000000,-106.264286
21,12,54,0.000000,-108.754268
21,12,56,0.000000,-107.595799
21,12,58,0.000000,-106.942465
21,13,0,0.000000,-108.524496
21,13,2,0.000000,-106.671211
21,13,4,0.000000,-102.556114
21,13,6,0.000000,-107.292405
21,13,8,0.000000,-106.158848
21,13,10,0.000000,-107.140176
21,13,12,0.000000,-107.543931
21,13,14,0.000000,-108.151899
21,13,16,0.000000,-107.286068
21,13,18,0.000000,-107.325081
21,13,20,0.000000,-106.947556
21,13,22,0.000000,-106.215035
21,13,24,0.000000,-106.203489
21,13,26,0.000000,-107.302366
21,13,28,0.000000,-110.122390
21,13,30,0.000000,-108.336310
21,13,32,0.000000,-106.955562
21,13,34,0.000000,-109.412533
21,13,36,0.000000,-108.532349
21,13,38,0.000000,-105.400928
21,13,40,0.000000,-107.012770
21,13,42,0.000000,-108.756179
21,13,44,0.000000,-108.737659
21,13,46,0.000000,-105.659225
21,13,48,0.000000,-106.110636
21,13,50,0.000000,-106.829755
21,13,52,0.000000,-108.038915
21,13,54,0.000000,-108.054987
21,13,56,0.000000,-109.853960
21,13,58,0.000000,-107.824470
21,14,0,0.000000,-106.247825
21,14,2,0.000000,-107.921128
21,14,4,0.000000,-105.822806
21,14,6,0.000000,-106.841609
21,14,8,0.000000,-108.432824
21,14,10,0.000000,-107.345083
21,14,12,0.000000,-108.717047
21,14,14,0.000000,-108.461150
21,14,16,0.000000,-106.279795
21,14,18,0.000000,-106.352200
21,14,20,0.000000,-107.125427
21,14,22,0.000000,-106.051484
21,14,24,0.000000,-105.118764
21,14,26,0.000000,-104.085735
21,14,28,0.000000,-106.833396
21,14,30,0.000000,-105.885086
21,14,32,0.000000,-108.785858
21,14,34,0.000000,-107.721001
21,14,36,0.000000,-105.354735
21,14,38,0.000000,-97.293119
21,14,40,0.000000,-104.660546
21,14,42,0.000000,-94.498739
21,14,44,0.000000,-109.412337
21,14,46,0.000000,-105.713042
21,14,48,0.000000,-104.184683
21,14,50,0.000000,-104.874914
21,14,52,0.000000,-105.697476
21,14,54,0.000000,-104.672763
21,14,56,0.000000,-107.816738
21,14,58,0.000000,-108.178286
21,15,0,0.000000,-102.001896
21,15,2,0.000000,-107.437772
21,15,4,0.000000,-103.711362
21,15,6,0.000000,-107.502053
21,15,8,0.000000,-107.158913
21,15,10,0.000000,-108.034336
21,15,12,0.000000,-106.726202
21,15,14,0.000000,-107.687090
21,15,16,0.000000,-107.656751
21,15,18,0.000000,-108.678516
21,15,20,0.000000,-106.255085
21,15,22,0.000000,-107.057814
21,15,24,0.000000,-107.751148
21,15,26,0.000000,-107.300761
21,15,28,0.000000,-106.569107
21,15,30,0.000000,-106.891091
21,15,32,0.000000,-107.488782
21,15,34,0.000000,-107.695395
21,15,36,0.000000,-106.439665
21,15,38,0.000000,-106.707191
21,15,40,0.000000,-105.454317
21,15,42,0.000000,-105.723124
21,15,44,0.000000,-107.716464
21,15,46,0.000000,-106.341460
21,15,48,0.000000,-106.591618
21,15,50,0.000000,-107.374121
21,15,52,0.000000,-103.703410
21,15,54,0.000000,-110.300614
21,15,56,0.000000,-107.195736
21,15,58,0.000000,-107.113528
21,16,0,0.000000,-108.057014
21,16,2,0.000000,-110.058691
21,16,4,0.000000,-107.875051
21,16,6,0.000000,-108.072546
21,16,8,0.000000,-107.884271
21,16,10,0.000000,-105.715374
21,16,12,0.000000,-106.712922
21,16,14,0.000000,-107.208561
21,16,16,0.000000,-105.866033
21,16,18,0.000000,-106.491686
21,16,20,0.000000,-107.313338
21,16,22,0.000000,-109.276840
21,16,24,0.000000,-103.655460
21,16,26,0.000000,-107.053733
21,16,28,0.000000,-107.258367
21,16,30,0.000000,-109.895246
21,16,32,0.000000,-104.215215
21,16,34,0.000000,-109.207072
21,16,36,0.000000,-106.152936
21,16,38,0.000000,-103.320088
21,16,40,0.000000,-103.120247
21,16,42,0.000000,-106.109127
21,16,44,0.000000,-109.399483
21,16,46,0.000000,-107.857182
21,16,48,0.000000,-100.460505
21,16,50,0.000000,-108.200244
21,16,52,0.000000,-108.938577
21,16,54,0.000000,-107.406470
21,16,56,0.000000,-103.961981
21,16,58,0.000000,-108.253691
21,17,0,0.000000,-105.275392
21,17,2,0.000000,-105.094237
21,17,4,0.000000,-106.131220
21,17,6,0.000000,-107.181010
21,17,8,0.000000,-107.677652
21,17,10,0.000000,-109.287793
21,17,12,0.000000,-107.428921
21,17,14,0.000000,-106.107485
21,17,16,0.000000,-106.772348
21,17,18,0.000000,-108.296023
21,17,20,0.000000,-102.311729
21,17,22,0.000000,-105.635525
21,17,24,0.000000,-109.085038
21,17,26,0.000000,-107.303636
21,17,28,0.000000,-106.237615
21,17,30,0.000000,-108.784992
21,17,32,0.000000,-106.116191
21,17,34,0.000000,-105.608846
21,17,36,0.000000,-104.082342
21,17,38,0.000000,-107.218020
21,17,40,0.000000,-106.675534
21,17,42,0.000000,-107.000862
21,17,44,0.000000,-104.939640
21,17,46,0.000000,-106.932421
21,17,48,0.000000,-106.010518
21,17,50,0.000000,-105.144338
21,17,52,0.000000,-109.249639
21,17,54,0.000000,-106.229230
21,17,56,0.000000,-104.767584
21,17,58,0.000000,-105.129099
21,18,0,0.000000,-108.154451
21,18,2,0.000000,-106.674459
21,18,4,0.000000,-105.721429
21,18,6,0.000000,-107.709020
21,18,8,0.000000,-103.200185
21,18,10,0.000000,-107.150023
21,18,12,0.000000,-105.834664
21,18,14,0.000000,-108.241369
21,18,16,0.000000,-108.136796
21,18,18,0.000000,-108.042738
21,18,20,0.000000,-107.180742
21,18,22,0.000000,-106.546575
21,18,24,0.000000,-109.947725
21,18,26,0.000000,-109.297342
21,18,28,0.000000,-108.581405
21,18,30,0.000000,-104.401740
21,18,32,0.000000,-104.333572
21,18,34,0.000000,-105.870281
21,18,36,0.000000,-107.024341
21,18,38,0.000000,-107.368283
21,18,40,0.000000,-107.671539
21,18,42,0.000000,-107.588098
21,18,44,0.000000,-107.655748
21,18,46,0.000000,-107.918203
21,18,48,0.000000,-110.112412
21,18,50,0.000000,-105.290909
21,18,52,0.000000,-110.056054
21,18,54,0.000000,-106.955949
21,18,56,0.000000,-105.968802
21,18,58,0.000000,-107.027895
21,19,0,0.000000,-107.877544
21,19,2,0.000000,-105.933142
21,19,4,0.000000,-109.555527
21,19,6,0.000000,-108.272715
21,19,8,0.000000,-108.294427
21,19,10,0.000000,-106.540457
21,19,12,0.000000,-108.027549
21,19,14,0.000000,-108.642398
21,19,16,0.000000,-107.687158
21,19,18,0.000000,-107.678251
21,19,20,0.000000,-107.370669
21,19,22,0.000000,-105.326675
21,19,24,0.000000,-108.042471
21,19,26,0.000000,-108.489663
21,19,28,0.000000,-104.563060
21,19,30,0.000000,-107.717476
21,19,32,0.000000,-107.338410
21,19,34,0.000000,-105.107198
21,19,36,0.000000,-108.509175
21,19,38,0.000000,-110.088191
21,19,40,0.000000,-105.716502
21,19,42,0.000000,-105.858834
21,19,44,0.000000,-106.072264
21,19,46,0.000000,-108.691402
21,19,48,0.000000,-103.926630
21,19,50,0.000000,-107.458440
21,19,52,0.000000,-108.357323
21,19,54,0.000000,-106.994529
21,19,56,0.000000,-109.253919
21,19,58,0.000000,-106.248756
21,20,0,0.000000,-106.725514
21,20,2,0.000000,-107.747047
21,20,4,0.000000,-104.248492
21,20,6,0.000000,-109.406982
21,20,8,0.000000,-108.355378
21,20,10,0.000000,-106.676980
21,20,12,0.000000,-108.739667
21,20,14,0.000000,-108.581108
21,20,16,0.000000,-107.295988
21,20,18,0.000000,-106.929514
21,20,20,0.000000,-108.645789
21,20,22,0.000000,-107.224198
21,20,24,0.000000,-108.456553
21,20,26,0.000000,-106.914760
21,20,28,0.000000,-105.676648
21,20,30,0.000000,-106.949093
21,20,32,0.000000,-106.466684
21,20,34,0.000000,-107.012772
21,20,36,0.000000,-106.336510
21,20,38,0.000000,-106.698763
21,20,40,0.000000,-105.730495
21,20,42,0.000000,-105.932741
21,20,44,0.000000,-107.666937
21,20,46,0.000000,-106.458688
21,20,48,0.000000,-106.077584
21,20,50,0.000000,-106.389223
21,20,52,0.000000,-106.405176
21,20,54,0.000000,-107.669725
21,20,56,0.000000,-109.234575
21,20,58,0.000000,-105.405161
21,21,0,0.000000,-107.086334
21,21,2,0.000000,-108.530631
21,21,4,0.000000,-108.074842
21,21,6,0.000000,-107.394411
21,21,8,0.000000,-105.190978
21,21,10,0.000000,-105.529628
21,21,12,0.000000,-107.996247
21,21,14,0.000000,-107.740661
21,21,16,0.000000,-105.595165
21,21,18,0.000000,-108.470382
21,21,20,0.000000,-107.322064
21,21,22,0.000000,-107.143041
21,21,24,0.000000,-109.082446
21,21,26,0.000000,-108.451894
21,21,28,0.000000,-108.973333
21,21,30,0.000000,-108.515544
21,21,32,0.000000,-105.531078
21,21,34,0.000000,-106.292994
21,21,36,0.000000,-105.853909
21,21,38,0.000000,-108.235178
21,21,40,0.000000,-105.639335
21,21,42,0.000000,-105.672703
21,21,44,0.000000,-104.549092
21,21,46,0.000000,-105.666083
21,21,48,0.000000,-105.943190
21,21,50,0.000000,-107.476598
21,21,52,0.000000,-108.161852
21,21,54,0.000000,-109.994284
21,21,56,0.000000,-108.800003
21,21,58,0.000000,-106.503801
21,22,0,0.000000,-106.522218
21,22,2,0.000000,-106.871992
21,22,4,0.000000,-107.933196
21,22,6,0.000000,-108.148023
21,22,8,0.000000,-107.161029
21,22,10,0.000000,-107.235114
21,22,12,0.000000,-106.190123
21,22,14,0.000000,-103.801955
21,22,16,0.000000,-106.874510
21,22,18,0.000000,-108.674094
21,22,20,0.000000,-106.236230
21,22,22,0.000000,-106.048989
21,22,24,0.000000,-106.550214
21,22,26,0.000000,-106.649474
21,22,28,0.000000,-106.191561
21,22,30,0.000000,-104.817204
21,22,32,0.000000,-108.135992
21,22,34,0.000000,-105.579042
21,22,36,0.000000,-108.371261
21,22,38,0.000000,-106.810026
21,22,40,0.000000,-106.853108
21,22,42,0.000000,-107.304787
21,22,44,0.000000,-107.027503
21,22,46,0.000000,-106.571099
21,22,48,0.000000,-107.169783
21,22,50,0.000000,-107.716371
21,22,52,0.000000,-108.213566
21,22,54,0.000000,-107.266288
21,22,56,0.000000,-106.651826
21,22,58,0.000000,-109.113797
21,23,0,0.000000,-107.595506
21,23,2,0.000000,-106.157216
21,23,4,0.000000,-108.362990
21,23,6,0.000000,-105.795964
21,23,8,0.000000,-107.281565
21,23,10,0.000000,-106.419687
21,23,12,0.000000,-107.576660
21,23,14,0.000000,-107.983315
21,23,16,0.000000,-107.586677
21,23,18,0.000000,-107.928933
21,23,20,0.000000,-109.161811
21,23,22,0.000000,-107.536285
21,23,24,0.000000,-109.174475
21,23,26,0.000000,-105.165633
21,23,28,0.000000,-109.349626
21,23,30,0.000000,-109.221664
21,23,32,0.000000,-104.925654
21,23,34,0.000000,-107.463557
21,23,36,0.000000,-107.849179
21,23,38,0.000000,-105.985386
21,23,40,0.000000,-107.670492
21,23,42,0.000000,-106.143186
21,23,44,0.000000,-107.647089
21,23,46,0.000000,-104.297875
21,23,48,0.000000,-104.844850
21,23,50,0.000000,-106.990902
21,23,52,0.000000,-106.268606
21,23,54,0.000000,-107.938120
21,23,56,0.000000,-106.264381
21,23,58,0.000000,-106.615815
21,24,0,0.000000,-108.781904
21,24,2,0.000000,-108.245864
21,24,4,0.000000,-107.883333
21,24,6,0.000000,-105.527604
21,24,8,0.000000,-108.793392
21,24,10,0.000000,-106.553061
21,24,12,0.000000,-107.690412
21,24,14,0.000000,-106.444380
21,24,16,0.000000,-108.304259
21,24,18,0.000000,-107.062343
21,24,20,0.000000,-104.546266
21,24,22,0.000000,-107.970150
21,24,24,0.000000,-105.649363
21,24,26,0.000000,-107.687616
21,24,28,0.000000,-109.311926
21,24,30,0.000000,-108.593344
21,24,32,0.000000,-106.457316
21,24,34,0.000000,-107.436218
21,24,36,0.000000,-107.684463
21,24,38,0.000000,-108.089939
21,24,40,0.000000,-104.186472
21,24,42,0.000000,-104.526316
21,24,44,0.000000,-104.843059
21,24,46,0.000000,-109.470897
21,24,48,0.000000,-106.976493
21,24,50,0.000000,-105.461448
21,24,52,0.000000,-107.145618
21,24,54,0.000000,-105.109923
21,24,56,0.000000,-108.485685
21,24,58,0.000000,-106.771950
21,25,0,0.000000,-108.832872
21,25,2,0.000000,-107.357265
21,25,4,0.000000,-104.995231
21,25,6,0.000000,-105.435651
21,25,8,0.000000,-105.992577
21,25,10,0.000000,-105.079648
21,25,12,0.000000,-107.303529
21,25,14,0.000000,-107.519493
21,25,16,0.000000,-106.905165
21,25,18,0.000000,-107.536565
21,25,20,0.000000,-107.630671
21,25,22,0.000000,-106.574414
21,25,24,0.000000,-106.826687
21,25,26,0.000000,-107.893492
21,25,28,0.000000,-107.426501
21,25,30,0.000000,-108.577063
21,25,32,0.000000,-105.313158
21,25,34,0.000000,-109.237258
21,25,36,0.000000,-107.265724
21,25,38,0.000000,-105.055670
21,25,40,0.000000,-108.522077
21,25,42,0.000000,-106.786408
21,25,44,0.000000,-107.778620
21,25,46,0.000000,-105.434533
21,25,48,0.000000,-105.568104
21,25,50,0.000000,-106.197806
21,25,52,0.000000,-108.780840
21,25,54,0.000000,-104.707020
21,25,56,0.000000,-109.785467
21,25,58,0.000000,-108.407438
21,26,0,0.000000,-106.480204
21,26,2,0.000000,-109.337143
21,26,4,0.000000,-106.656951
21,26,6,0.000000,-105.827391
21,26,8,0.000000,-106.639987
21,26,10,0.000000,-107.151769
21,26,12,0.000000,-106.378333
21,26,14,0.000000,-104.636187
21,26,16,0.000000,-106.913811
21,26,18,0.000000,-107.236611
21,26,20,0.000000,-108.934841
21,26,22,0.000000,-104.559518
21,26,24,0.000000,-108.956762
21,26,26,0.000000,-107.471263
21,26,28,0.000000,-106.443621
21,26,30,0.000000,-107.933994
21,26,32,0.000000,-106.734343
21,26,34,0.000000,-104.885097
21,26,36,0.000000,-102.545447
21,26,38,0.000000,-107.734231
21,26,40,0.000000,-106.601355
21,26,42,0.000000,-107.537318
21,26,44,0.000000,-107.669108
21,26,46,0.000000,-103.849151
21,26,48,0.000000,-106.488871
21,26,50,0.000000,-109.894705
21,26,52,0.000000,-108.128249
21,26,54,0.000000,-108.182900
21,26,56,0.000000,-106.144080
21,26,58,0.000000,-108.715959
21,27,0,0.000000,-107.546619
21,27,2,0.000000,-107.511479
21,27,4,0.000000,-104.871688
21,27,6,0.000000,-106.411946
21,27,8,0.000000,-106.708219
21,27,10,0.000000,-107.925663
21,27,12,0.000000,-106.627534
21,27,14,0.000000,-107.128924
21,27,16,0.000000,-108.945528
21,27,18,0.000000,-104.870303
21,27,20,0.000000,-108.205303
21,27,22,0.000000,-108.117273
