hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-125.016919
21,0,2,0.000000,-128.944388
21,0,4,0.000000,-130.950389
21,0,6,0.000000,-127.888797
21,0,8,0.000000,-126.508955
21,0,10,0.000000,-120.332836
21,0,12,0.000000,-117.901525
21,0,14,0.000000,-129.772826
21,0,16,0.000000,-123.870870
21,0,18,0.000000,-132.693553
21,0,20,0.000000,-122.641282
21,0,22,0.000000,-119.849131
21,0,24,0.000000,-122.439216
21,0,26,0.000000,-124.041576
21,0,28,0.000000,-120.081681
21,0,30,0.000000,-132.950621
21,0,32,0.000000,-125.511259
21,0,34,0.000000,-128.842093
21,0,36,0.000000,-118.316478
21,0,38,0.000000,-122.658783
21,0,40,0.000000,-132.947738
21,0,42,0.000000,-124.134361
21,0,44,0.000000,-134.376848
21,0,46,0.000000,-133.320400
21,0,48,0.000000,-124.974470
21,0,50,0.000000,-121.846867
21,0,52,0.000000,-120.340355
21,0,54,0.000000,-137.255057
21,0,56,0.000000,-125.243329
21,0,58,0.000000,-128.745601
21,1,0,0.000000,-118.701649
21,1,2,0.000000,-128.120458
21,1,4,0.000000,-123.030936
21,1,6,0.000000,-136.099515
21,1,8,0.000000,-130.762613
21,1,10,0.000000,-131.674004
21,1,12,0.000000,-117.484730
21,1,14,0.000000,-125.532620
21,1,16,0.000000,-129.189780
21,1,18,0.000000,-126.735250
21,1,20,0.000000,-127.493868
21,1,22,0.000000,-126.738150
21,1,24,0.000000,-132.375856
21,1,26,0.000000,-123.778517
21,1,28,0.000000,-124.469767
21,1,30,0.000000,-124.121304
21,1,32,0.000000,-140.654099
21,1,34,0.000000,-124.858465
21,1,36,0.000000,-132.951605
21,1,38,0.000000,-145.234406
21,1,40,0.000000,-136.427492
21,1,42,0.000000,-124.837330
21,1,44,0.000000,-130.227954
21,1,46,0.000000,-132.464354
21,1,48,0.000000,-124.187571
21,1,50,0.000000,-133.967170
21,1,52,0.000000,-127.839458
21,1,54,0.000000,-123.410081
21,1,56,0.000000,-126.216353
21,1,58,0.000000,-122.827023
21,2,0,0.000000,-125.514592
21,2,2,0.000000,-121.226733
21,2,4,0.000000,-124.161231
21,2,6,0.000000,-128.804468
21,2,8,0.000000,-121.233264
21,2,10,0.000000,-126.810180
21,2,12,0.000000,-121.156888
21,2,14,0.000000,-120.820824
21,2,16,0.000000,-123.843681
21,2,18,0.000000,-117.725204
21,2,20,0.000000,-126.946552
21,2,22,0.000000,-133.285971
21,2,24,0.000000,-120.805218
21,2,26,0.000000,-124.046748
21,2,28,0.000000,-120.221349
21,2,30,0.000000,-120.684194
21,2,32,0.000000,-124.320798
21,2,34,0.000000,-124.281897
21,2,36,0.000000,-126.535550
21,2,38,0.000000,-125.314469
21,2,40,0.000000,-129.650670
21,2,42,0.000000,-121.904363
21,2,44,0.000000,-124.066056
21,2,46,0.000000,-133.116125
21,2,48,0.000000,-123.534484
21,2,50,0.000000,-122.432395
21,2,52,0.000000,-121.208283
21,2,54,0.000000,-128.787113
21,2,56,0.000000,-122.331733
21,2,58,0.000000,-118.567316
21,3,0,0.000000,-127.506271
21,3,2,0.000000,-121.048266
21,3,4,0.000000,-121.292628
21,3,6,0.000000,-118.554744
21,3,8,0.000000,-131.846407
21,3,10,0.000000,-127.546673
21,3,12,0.000000,-135.893059
21,3,14,0.000000,-134.644047
21,3,16,0.000000,-125.536913
21,3,18,0.000000,-118.964037
21,3,20,0.000000,-145.526331
21,3,22,0.000000,-123.310850
21,3,24,0.000000,-122.822875
21,3,26,0.000000,-129.769292
21,3,28,0.000000,-126.432882
21,3,30,0.000000,-124.955905
21,3,32,0.000000,-118.499874
21,3,34,0.000000,-118.409947
21,3,36,0.000000,-121.949132
21,3,38,0.000000,-125.115525
21,3,40,0.000000,-125.997576
21,3,42,0.000000,-123.435922
21,3,44,0.000000,-144.859084
21,3,46,0.000000,-119.325470
21,3,48,0.000000,-133.195404
21,3,50,0.000000,-119.224701
21,3,52,0.000000,-119.014231
21,3,54,0.000000,-130.724875
21,3,56,0.000000,-126.857647
21,3,58,0.000000,-124.826231
21,4,0,0.000000,-128.211705
21,4,2,0.000000,-133.735621
21,4,4,0.000000,-123.489421
21,4,6,0.000000,-122.400133
21,4,8,0.000000,-132.237512
21,4,10,0.000000,-126.841262
21,4,12,0.000000,-105.254661
21,4,14,0.000000,-129.359430
21,4,16,0.000000,-118.007389
21,4,18,0.000000,-123.712109
21,4,20,0.000000,-129.331898
21,4,22,0.000000,-122.383080
21,4,24,0.000000,-119.429894
21,4,26,0.000000,-123.142651
21,4,28,0.000000,-119.747837
21,4,30,0.000000,-126.346113
21,4,32,0.000000,-125.856987
21,4,34,0.000000,-122.290327
21,4,36,0.000000,-126.172962
21,4,38,0.000000,-120.555121
21,4,40,0.000000,-125.373447
21,4,42,0.000000,-120.530707
21,4,44,0.000000,-138.867788
21,4,46,0.000000,-138.004982
21,4,48,0.000000,-126.002488
21,4,50,0.000000,-121.876995
21,4,52,0.000000,-121.886426
21,4,54,0.000000,-128.841383
21,4,56,0.000000,-135.036732
21,4,58,0.000000,-122.350781
21,5,0,0.000000,-139.259427
21,5,2,0.000000,-120.851620
21,5,4,0.000000,-115.402303
21,5,6,0.000000,-135.624693
21,5,8,0.000000,-118.808414
21,5,10,0.000000,-126.961817
21,5,12,0.000000,-128.836769
21,5,14,0.000000,-121.610610
21,5,16,0.000000,-127.582132
21,5,18,0.000000,-124.620221
21,5,20,0.000000,-148.802564
21,5,22,0.000000,-128.337173
21,5,24,0.000000,-124.617960
21,5,26,0.000000,-137.066340
21,5,28,0.000000,-132.361860
21,5,30,0.000000,-129.068362
21,5,32,0.000000,-125.626730
21,5,34,0.000000,-126.712728
21,5,36,0.000000,-120.160557
21,5,38,0.000000,-124.511670
21,5,40,0.000000,-130.568197
21,5,42,0.000000,-122.436395
21,5,44,0.000000,-127.824465
21,5,46,0.000000,-123.010918
21,5,48,0.000000,-123.907199
21,5,50,0.000000,-132.150397
21,5,52,0.000000,-126.621080
21,5,54,0.000000,-123.852123
21,5,56,0.000000,-123.370005
21,5,58,0.000000,-122.753468
21,6,0,0.000000,-130.699387
21,6,2,0.000000,-128.063608
21,6,4,0.000000,-139.792794
21,6,6,0.000000,-117.981103
21,6,8,0.000000,-123.777583
21,6,10,0.000000,-123.056610
21,6,12,0.000000,-138.486648
21,6,14,0.000000,-129.758603
21,6,16,0.000000,-130.071755
21,6,18,0.000000,-132.334978
21,6,20,0.000000,-130.902674
21,6,22,0.000000,-124.785515
21,6,24,0.000000,-128.337402
21,6,26,0.000000,-122.199171
21,6,28,0.000000,-121.828857
21,6,30,0.000000,-136.330870
21,6,32,0.000000,-124.595443
21,6,34,0.000000,-126.072736
21,6,36,0.000000,-123.570307
21,6,38,0.000000,-126.208663
21,6,40,0.000000,-129.237319
21,6,42,0.000000,-123.480204
21,6,44,0.000000,-126.325514
21,6,46,0.000000,-132.421985
21,6,48,0.000000,-123.837746
21,6,50,0.000000,-127.307812
21,6,52,0.000000,-120.684348
21,6,54,0.000000,-126.114653
21,6,56,0.000000,-129.041317
21,6,58,0.000000,-130.757111
21,7,0,0.000000,-163.812626
21,7,2,0.000000,-132.416814
21,7,4,0.000000,-124.977278
21,7,6,0.000000,-124.600959
21,7,8,0.000000,-128.297722
21,7,10,0.000000,-120.966102
21,7,12,0.000000,-129.758224
21,7,14,0.000000,-120.702731
21,7,16,0.000000,-120.980631
21,7,18,0.000000,-126.115976
21,7,20,0.000000,-122.233906
21,7,22,0.000000,-138.128765
21,7,24,0.000000,-123.138067
21,7,26,0.000000,-122.456670
21,7,28,0.000000,-121.898538
21,7,30,0.000000,-127.468597
21,7,32,0.000000,-127.659837
21,7,34,0.000000,-125.337800
21,7,36,0.000000,-127.727517
21,7,38,0.000000,-123.158038
21,7,40,0.000000,-122.634638
21,7,42,0.000000,-129.691719
21,7,44,0.000000,-126.360834
21,7,46,0.000000,-133.779180
21,7,48,0.000000,-117.426591
21,7,50,0.000000,-126.221868
21,7,52,0.000000,-131.600709
21,7,54,0.000000,-126.659800
21,7,56,0.000000,-127.691106
21,7,58,0.000000,-129.719784
21,8,0,0.000000,-136.365175
21,8,2,0.000000,-123.951082
21,8,4,0.000000,-123.887073
21,8,6,0.000000,-134.249119
21,8,8,0.000000,-129.455452
21,8,10,0.000000,-122.308344
21,8,12,0.000000,-133.265457
21,8,14,0.000000,-135.840594
21,8,16,0.000000,-132.330779
21,8,18,0.000000,-129.954319
21,8,20,0.000000,-124.704008
21,8,22,0.000000,-119.767523
21,8,24,0.000000,-128.053304
21,8,26,0.000000,-126.395448
21,8,28,0.000000,-130.792914
21,8,30,0.000000,-127.569603
21,8,32,0.000000,-127.247012
21,8,34,0.000000,-120.316922
21,8,36,0.000000,-123.630423
21,8,38,0.000000,-127.309588
21,8,40,0.000000,-128.947431
21,8,42,0.000000,-124.142080
21,8,44,0.000000,-127.862929
21,8,46,0.000000,-130.344056
21,8,48,0.000000,-122.796780
21,8,50,0.000000,-127.978772
21,8,52,0.000000,-132.636466
21,8,54,0.000000,-140.196767
21,8,56,0.000000,-127.272560
21,8,58,0.000000,-137.551849
21,9,0,0.000000,-124.172958
21,9,2,0.000000,-125.903166
21,9,4,0.000000,-123.460123
21,9,6,0.000000,-123.902544
21,9,8,0.000000,-124.404417
21,9,10,0.000000,-121.658747
21,9,12,0.000000,-124.739661
21,9,14,0.000000,-129.104021
21,9,16,0.000000,-131.566937
21,9,18,0.000000,-122.880539
21,9,20,0.000000,-137.330089
21,9,22,0.000000,-128.784741
21,9,24,0.000000,-125.393118
21,9,26,0.000000,-130.977125
21,9,28,0.000000,-124.326462
21,9,30,0.000000,-125.023461
21,9,32,0.000000,-141.690915
21,9,34,0.000000,-134.898528
21,9,36,0.000000,-124.864380
21,9,38,0.000000,-136.757999
21,9,40,0.000000,-121.101220
21,9,42,0.000000,-133.314189
21,9,44,0.000000,-131.683136
21,9,46,0.000000,-130.040529
21,9,48,0.000000,-132.060078
21,9,50,0.000000,-130.262628
21,9,52,0.000000,-128.595417
21,9,54,0.000000,-130.961749
21,9,56,0.000000,-131.276076
21,9,58,0.000000,-121.831595
21,10,0,0.000000,-132.287424
21,10,2,0.000000,-127.173696
21,10,4,0.000000,-125.589490
21,10,6,0.000000,-127.931995
21,10,8,0.000000,-120.811552
21,10,10,0.000000,-131.217096
21,10,12,0.000000,-123.896437
21,10,14,0.000000,-127.378780
21,10,16,0.000000,-128.989542
21,10,18,0.000000,-130.694083
21,10,20,0.000000,-128.622364
21,10,22,0.000000,-129.124546
21,10,24,0.000000,-122.247324
21,10,26,0.000000,-132.776824
21,10,28,0.000000,-124.768212
21,10,30,0.000000,-123.723199
21,10,32,0.000000,-122.563418
21,10,34,0.000000,-123.945397
21,10,36,0.000000,-135.162671
21,10,38,0.000000,-121.048735
21,10,40,0.000000,-140.003566
21,10,42,0.000000,-129.493425
21,10,44,0.000000,-132.320982
21,10,46,0.000000,-137.131250
21,10,48,0.000000,-129.533259
21,10,50,0.000000,-128.826901
21,10,52,0.000000,-132.379988
21,10,54,0.000000,-126.473246
21,10,56,0.000000,-130.192621
21,10,58,0.000000,-136.769048
21,11,0,0.000000,-137.089277
21,11,2,0.000000,-126.836226
21,11,4,0.000000,-132.872273
21,11,6,0.000000,-127.594499
21,11,8,0.000000,-128.054541
21,11,10,0.000000,-130.430467
21,11,12,0.000000,-130.784535
21,11,14,0.000000,-129.598310
21,11,16,0.000000,-122.499594
21,11,18,0.000000,-123.080385
21,11,20,0.000000,-126.905145
21,11,22,0.000000,-140.031071
21,11,24,0.000000,-125.707880
21,11,26,0.000000,-121.601829
21,11,28,0.000000,-125.194216
21,11,30,0.000000,-125.278589
21,11,32,0.000000,-134.202993
21,11,34,0.000000,-127.360907
21,11,36,0.000000,-125.807226
21,11,38,0.000000,-125.393639
21,11,40,0.000000,-124.898723
21,11,42,0.000000,-130.736104
21,11,44,0.000000,-126.232169
21,11,46,0.000000,-126.149581
21,11,48,0.000000,-125.335851
21,11,50,0.000000,-122.861239
21,11,52,0.000000,-124.775529
21,11,54,0.000000,-130.790407
21,11,56,0.000000,-127.521755
21,11,58,0.000000,-144.696034
21,12,0,0.000000,-127.634781
21,12,2,0.000000,-129.682001
21,12,4,0.000000,-126.241099
21,12,6,0.000000,-121.659874
21,12,8,0.000000,-126.786420
21,12,10,0.000000,-122.577387
21,12,12,0.000000,-128.914436
21,12,14,0.000000,-139.173484
21,12,16,0.000000,-127.450025
21,12,18,0.000000,-128.851115
21,12,20,0.000000,-132.384491
21,12,22,0.000000,-127.469781
21,12,24,0.000000,-130.724455
21,12,26,0.000000,-122.315389
21,12,28,0.000000,-126.798833
21,12,30,0.000000,-124.930332
21,12,32,0.000000,-122.899201
21,12,34,0.000000,-128.681352
21,12,36,0.000000,-124.983991
21,12,38,0.000000,-123.202410
21,12,40,0.000000,-143.353722
21,12,42,0.000000,-123.002701
21,12,44,0.000000,-125.680711
21,12,46,0.000000,-126.415008
21,12,48,0.000000,-128.891578
21,12,50,0.000000,-123.280742
21,12,52,0.000000,-119.158385
21,12,54,0.000000,-128.723339
21,12,56,0.000000,-131.876828
21,12,58,0.000000,-126.626472
21,13,0,0.000000,-149.519920
21,13,2,0.000000,-121.117689
21,13,4,0.000000,-124.118898
21,13,6,0.000000,-126.343005
21,13,8,0.000000,-125.554647
21,13,10,0.000000,-123.182353
21,13,12,0.000000,-124.488167
21,13,14,0.000000,-120.328356
21,13,16,0.000000,-122.442180
21,13,18,0.000000,-124.412597
21,13,20,0.000000,-130.300610
21,13,22,0.000000,-127.056140
21,13,24,0.000000,-129.838228
21,13,26,0.000000,-147.978178
21,13,28,0.000000,-127.110113
21,13,30,0.000000,-122.482132
21,13,32,0.000000,-134.775575
21,13,34,0.000000,-131.994852
21,13,36,0.000000,-121.257493
21,13,38,0.000000,-122.498727
21,13,40,0.000000,-128.251120
21,13,42,0.000000,-132.202922
21,13,44,0.000000,-123.140284
21,13,46,0.000000,-130.462940
21,13,48,0.000000,-120.935358
21,13,50,0.000000,-121.623935
21,13,52,0.000000,-124.673522
21,13,54,0.000000,-133.337819
21,13,56,0.000000,-124.845153
21,13,58,0.000000,-141.881385
21,14,0,0.000000,-130.088523
21,14,2,0.000000,-130.625073
21,14,4,0.000000,-131.164984
21,14,6,0.000000,-128.228073
21,14,8,0.000000,-132.626681
21,14,10,0.000000,-123.525225
21,14,12,0.000000,-153.503957
21,14,14,0.000000,-134.459106
21,14,16,0.000000,-123.749357
21,14,18,0.000000,-125.028787
21,14,20,0.000000,-124.771809
21,14,22,0.000000,-134.329242
21,14,24,0.000000,-134.686071
21,14,26,0.000000,-122.010143
21,14,28,0.000000,-133.111130
21,14,30,0.000000,-129.000489
21,14,32,0.000000,-123.067548
21,14,34,0.000000,-134.101204
21,14,36,0.000000,-126.173181
21,14,38,0.000000,-123.096147
21,14,40,0.000000,-122.306127
21,14,42,0.000000,-133.126275
21,14,44,0.000000,-126.814407
21,14,46,0.000000,-131.088085
21,14,48,0.000000,-148.807864
21,14,50,0.000000,-124.155028
21,14,52,0.000000,-118.769999
21,14,54,0.000000,-134.124679
21,14,56,0.000000,-126.375205
21,14,58,0.000000,-125.642252
21,15,0,0.000000,-122.108020
21,15,2,0.000000,-134.097215
21,15,4,0.000000,-125.924468
21,15,6,0.000000,-134.038442
21,15,8,0.000000,-128.116028
21,15,10,0.000000,-127.214332
21,15,12,0.000000,-125.569490
21,15,14,0.000000,-130.964749
21,15,16,0.000000,-121.417139
21,15,18,0.000000,-121.846355
21,15,20,0.000000,-128.658894
21,15,22,0.000000,-124.834024
21,15,24,0.000000,-125.164293
21,15,26,0.000000,-120.892832
21,15,28,0.000000,-129.223960
21,15,30,0.000000,-127.428607
21,15,32,0.000000,-129.501817
21,15,34,0.000000,-121.944231
21,15,36,0.000000,-133.382637
21,15,38,0.000000,-125.106261
21,15,40,0.000000,-119.879967
21,15,42,0.000000,-127.935009
21,15,44,0.000000,-121.757884
21,15,46,0.000000,-120.727533
21,15,48,0.000000,-130.502795
21,15,50,0.000000,-125.844405
21,15,52,0.000000,-121.424811
21,15,54,0.000000,-122.368925
21,15,56,0.000000,-122.220024
21,15,58,0.000000,-124.579256
21,16,0,0.000000,-126.632125
21,16,2,0.000000,-124.922805
21,16,4,0.000000,-122.044595
21,16,6,0.000000,-124.987634
21,16,8,0.000000,-138.952460
21,16,10,0.000000,-122.167447
21,16,12,0.000000,-135.830067
21,16,14,0.000000,-120.360023
21,16,16,0.000000,-130.720049
21,16,18,0.000000,-119.729455
21,16,20,0.000000,-126.203702
21,16,22,0.000000,-134.084508
21,16,24,0.000000,-127.496670
21,16,26,0.000000,-122.921526
21,16,28,0.000000,-119.992454
21,16,30,0.000000,-119.173434
21,16,32,0.000000,-130.686483
21,16,34,0.000000,-128.515819
21,16,36,0.000000,-128.698377
21,16,38,0.000000,-122.974801
21,16,40,0.000000,-130.699770
21,16,42,0.000000,-132.807278
21,16,44,0.000000,-130.069438
21,16,46,0.000000,-122.093478
21,16,48,0.000000,-128.997997
21,16,50,0.000000,-137.666406
21,16,52,0.000000,-133.296392
21,16,54,0.000000,-129.469086
21,16,56,0.000000,-132.668509
21,16,58,0.000000,-129.566891
21,17,0,0.000000,-122.443382
21,17,2,0.000000,-125.983862
21,17,4,0.000000,-123.913051
21,17,6,0.000000,-125.855912
21,17,8,0.000000,-127.130149
21,17,10,0.000000,-128.433901
21,17,12,0.000000,-122.475891
21,17,14,0.000000,-131.988712
21,17,16,0.000000,-122.336358
21,17,18,0.000000,-145.916391
21,17,20,0.000000,-123.979055
21,17,22,0.000000,-137.581177
21,17,24,0.000000,-127.072166
21,17,26,0.000000,-120.242256
21,17,28,0.000000,-133.078156
21,17,30,0.000000,-119.930090
21,17,32,0.000000,-126.311759
21,17,34,0.000000,-120.864850
21,17,36,0.000000,-132.468028
21,17,38,0.000000,-128.504861
21,17,40,0.000000,-126.127469
21,17,42,0.000000,-148.294891
21,17,44,0.000000,-125.271700
21,17,46,0.000000,-128.692910
21,17,48,0.000000,-128.872973
21,17,50,0.000000,-122.107571
21,17,52,0.000000,-120.317490
21,17,54,0.000000,-128.002340
21,17,56,0.000000,-123.639985
21,17,58,0.000000,-136.854956
21,18,0,0.000000,-130.421628
21,18,2,0.000000,-126.604474
21,18,4,0.000000,-128.544048
21,18,6,0.000000,-132.592020
21,18,8,0.000000,-126.179709
21,18,10,0.000000,-118.695291
21,18,12,0.000000,-130.020968
21,18,14,0.000000,-131.301412
21,18,16,0.000000,-125.515111
21,18,18,0.000000,-127.913076
21,18,20,0.000000,-131.574302
21,18,22,0.000000,-118.005210
21,18,24,0.000000,-122.803667
21,18,26,0.000000,-133.908610
21,18,28,0.000000,-126.648831
21,18,30,0.000000,-127.521703
21,18,32,0.000000,-128.585607
21,18,34,0.000000,-130.521910
21,18,36,0.000000,-122.758103
21,18,38,0.000000,-122.284928
21,18,40,0.000000,-125.388134
21,18,42,0.000000,-125.965882
21,18,44,0.000000,-121.295713
21,18,46,0.000000,-134.045028
21,18,48,0.000000,-132.444984
21,18,50,0.000000,-123.244130
21,18,52,0.000000,-123.291800
21,18,54,0.000000,-124.179694
21,18,56,0.000000,-122.452348
21,18,58,0.000000,-126.662061
21,19,0,0.000000,-134.616646
21,19,2,0.000000,-124.750680
21,19,4,0.000000,-127.061901
21,19,6,0.000000,-128.221327
21,19,8,0.000000,-134.362058
21,19,10,0.000000,-124.862616
21,19,12,0.000000,-126.671686
21,19,14,0.000000,-130.402794
21,19,16,0.000000,-120.970845
21,19,18,0.000000,-120.704806
21,19,20,0.000000,-126.868586
21,19,22,0.000000,-126.384113
21,19,24,0.000000,-137.971061
21,19,26,0.000000,-123.140836
21,19,28,0.000000,-127.374395
21,19,30,0.000000,-125.745120
21,19,32,0.000000,-128.017837
21,19,34,0.000000,-127.959194
21,19,36,0.000000,-121.191586
21,19,38,0.000000,-124.353844
21,19,40,0.000000,-130.296125
21,19,42,0.000000,-130.136802
21,19,44,0.000000,-128.154741
21,19,46,0.000000,-129.138716
21,19,48,0.000000,-121.056875
21,19,50,0.000000,-127.037572
21,19,52,0.000000,-130.732818
21,19,54,0.000000,-143.464145
21,19,56,0.000000,-133.528336
21,19,58,0.000000,-131.284190
21,20,0,0.000000,-126.493590
21,20,2,0.000000,-126.310790
21,20,4,0.000000,-126.866656
21,20,6,0.000000,-125.462178
21,20,8,0.000000,-128.449981
21,20,10,0.000000,-122.191573
21,20,12,0.000000,-136.039360
21,20,14,0.000000,-128.668021
21,20,16,0.000000,-120.852612
21,20,18,0.000000,-128.584094
21,20,20,0.000000,-122.487765
21,20,22,0.000000,-129.390852
21,20,24,0.000000,-125.260348
21,20,26,0.000000,-128.262618
21,20,28,0.000000,-123.227311
21,20,30,0.000000,-125.862741
21,20,32,0.000000,-126.616685
21,20,34,0.000000,-129.412121
21,20,36,0.000000,-128.364881
21,20,38,0.000000,-126.155847
21,20,40,0.000000,-130.154376
21,20,42,0.000000,-126.165793
21,20,44,0.000000,-143.730121
21,20,46,0.000000,-121.952931
21,20,48,0.000000,-129.329457
21,20,50,0.000000,-128.903472
21,20,52,0.000000,-127.669973
21,20,54,0.000000,-137.103311
21,20,56,0.000000,-129.508729
21,20,58,0.000000,-127.041367
21,21,0,0.000000,-140.145073
21,21,2,0.000000,-127.394227
21,21,4,0.000000,-123.242312
21,21,6,0.000000,-135.630594
21,21,8,0.000000,-124.236997
21,21,10,0.000000,-122.354320
21,21,12,0.000000,-129.035556
21,21,14,0.000000,-125.154511
21,21,16,0.000000,-127.180499
21,21,18,0.000000,-135.100354
21,21,20,0.000000,-125.912322
21,21,22,0.000000,-130.987527
21,21,24,0.000000,-125.720638
21,21,26,0.000000,-119.040211
21,21,28,0.000000,-129.122553
21,21,30,0.000000,-128.255102
21,21,32,0.000000,-127.942643
21,21,34,0.000000,-121.904689
21,21,36,0.000000,-134.102992
21,21,38,0.000000,-127.143530
21,21,40,0.000000,-128.219991
21,21,42,0.000000,-129.699046
21,21,44,0.000000,-121.891214
21,21,46,0.000000,-128.768601
21,21,48,0.000000,-133.657660
21,21,50,0.000000,-143.340435
21,21,52,0.000000,-126.931283
21,21,54,0.000000,-123.233438
21,21,56,0.000000,-128.403489
21,21,58,0.000000,-129.105486
21,22,0,0.000000,-121.822270
21,22,2,0.000000,-128.560336
21,22,4,0.000000,-129.665045
21,22,6,0.000000,-122.925255
21,22,8,0.000000,-126.642412
21,22,10,0.000000,-128.370671
21,22,12,0.000000,-128.329112
21,22,14,0.000000,-133.416503
21,22,16,0.000000,-159.918890
21,22,18,0.000000,-130.598698
21,22,20,0.000000,-125.081343
21,22,22,0.000000,-126.993082
21,22,24,0.000000,-127.724852
21,22,26,0.000000,-125.647448
21,22,28,0.000000,-123.366421
21,22,30,0.000000,-126.732808
21,22,32,0.000000,-123.146955
21,22,34,0.000000,-124.351347
21,22,36,0.000000,-130.676615
21,22,38,0.000000,-120.390340
21,22,40,0.000000,-123.525422
21,22,42,0.000000,-150.756762
21,22,44,0.000000,-133.162197
21,22,46,0.000000,-133.443332
21,22,48,0.000000,-132.756452
21,22,50,0.000000,-118.391762
21,22,52,0.000000,-130.501340
21,22,54,0.000000,-123.145432
21,22,56,0.000000,-122.719307
21,22,58,0.000000,-124.960037
21,23,0,0.000000,-127.883007
21,23,2,0.000000,-122.992484
21,23,4,0.000000,-123.736766
21,23,6,0.000000,-121.543923
21,23,8,0.000000,-126.914902
21,23,10,0.000000,-125.196337
21,23,12,0.000000,-122.461382
21,23,14,0.000000,-138.157314
21,23,16,0.000000,-128.106089
21,23,18,0.000000,-124.363346
21,23,20,0.000000,-128.251954
21,23,22,0.000000,-138.694976
21,23,24,0.000000,-144.116005
21,23,26,0.000000,-129.481616
21,23,28,0.000000,-125.135037
21,23,30,0.000000,-129.699866
21,23,32,0.000000,-126.964179
21,23,34,0.000000,-131.273438
21,23,36,0.000000,-126.578277
21,23,38,0.000000,-126.866165
21,23,40,0.000000,-123.944737
21,23,42,0.000000,-129.756900
21,23,44,0.000000,-127.291975
21,23,46,0.000000,-127.153437
21,23,48,0.000000,-136.726285
21,23,50,0.000000,-138.816046
21,23,52,0.000000,-124.490515
21,23,54,0.000000,-121.119778
21,23,56,0.000000,-124.070503
21,23,58,0.000000,-122.936016
21,24,0,0.000000,-117.216444
21,24,2,0.000000,-132.336481
21,24,4,0.000000,-126.681951
21,24,6,0.000000,-121.659154
21,24,8,0.000000,-135.806165
21,24,10,0.000000,-128.761534
21,24,12,0.000000,-122.761520
21,24,14,0.000000,-128.719786
21,24,16,0.000000,-131.923971
21,24,18,0.000000,-129.168727
21,24,20,0.000000,-124.059444
21,24,22,0.000000,-131.235422
21,24,24,0.000000,-125.960404
21,24,26,0.000000,-123.464829
21,24,28,0.000000,-131.305025
21,24,30,0.000000,-144.679044
21,24,32,0.000000,-130.132113
21,24,34,0.000000,-123.261554
21,24,36,0.000000,-123.400123
21,24,38,0.000000,-131.018779
21,24,40,0.000000,-130.064845
21,24,42,0.000000,-125.294911
21,24,44,0.000000,-124.822262
21,24,46,0.000000,-128.497207
21,24,48,0.000000,-125.552358
21,24,50,0.000000,-143.953972
21,24,52,0.000000,-123.486652
21,24,54,0.000000,-129.841760
21,24,56,0.000000,-131.186410
21,24,58,0.000000,-123.153715
21,25,0,0.000000,-123.832900
21,25,2,0.000000,-126.012831
21,25,4,0.000000,-123.801229
21,25,6,0.000000,-123.551394
21,25,8,0.000000,-121.836983
21,25,10,0.000000,-127.627326
21,25,12,0.000000,-129.200182
21,25,14,0.000000,-120.504312
21,25,16,0.000000,-130.704487
21,25,18,0.000000,-121.559001
21,25,20,0.000000,-129.028242
21,25,22,0.000000,-127.299872
21,25,24,0.000000,-120.767363
21,25,26,0.000000,-121.649843
21,25,28,0.000000,-128.253934
21,25,30,0.000000,-122.416412
21,25,32,0.000000,-126.792403
21,25,34,0.000000,-123.370040
21,25,36,0.000000,-126.268849
21,25,38,0.000000,-125.044589
21,25,40,0.000000,-118.592740
21,25,42,0.000000,-131.432171
21,25,44,0.000000,-131.327405
21,25,46,0.000000,-128.787015
21,25,48,0.000000,-123.915268
21,25,50,0.000000,-131.887101
21,25,52,0.000000,-130.178928
21,25,54,0.000000,-123.736740
21,25,56,0.000000,-127.441290
21,25,58,0.000000,-126.320498
21,26,0,0.000000,-122.198874
21,26,2,0.000000,-130.600358
21,26,4,0.000000,-128.304680
21,26,6,0.000000,-132.105056
21,26,8,0.000000,-134.425542
21,26,10,0.000000,-128.098818
21,26,12,0.000000,-122.429864
21,26,14,0.000000,-121.848800
21,26,16,0.000000,-122.406143
21,26,18,0.000000,-124.660967
21,26,20,0.000000,-121.883588
21,26,22,0.000000,-127.194403
21,26,24,0.000000,-118.486677
21,26,26,0.000000,-135.506158
21,26,28,0.000000,-121.378011
21,26,30,0.000000,-127.047866
21,26,32,0.000000,-138.694450
21,26,34,0.000000,-116.410958
21,26,36,0.000000,-131.016353
21,26,38,0.000000,-124.596606
21,26,40,0.000000,-127.179855
21,26,42,0.000000,-126.793591
21,26,44,0.000000,-123.515325
21,26,46,0.000000,-136.963115
21,26,48,0.000000,-125.028110
21,26,50,0.000000,-124.106461
21,26,52,0.000000,-124.307884
21,26,54,0.000000,-124.031867
21,26,56,0.000000,-122.268671
21,26,58,0.000000,-122.641833
21,27,0,0.000000,-120.491705
21,27,2,0.000000,-124.516966
21,27,4,0.000000,-128.386921
21,27,6,0.000000,-122.138553
21,27,8,0.000000,-127.613495
21,27,10,0.000000,-126.974513
21,27,12,0.000000,-125.041563
21,27,14,0.000000,-131.569740
21,27,16,0.000000,-131.025513
21,27,18,0.000000,-124.644169
21,27,20,0.000000,-126.835236
21,27,22,0.000000,-121.924512
