hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.612797
21,0,2,0.000000,-132.851535
21,0,4,0.000000,-125.911564
21,0,6,0.000000,-123.225236
21,0,8,0.000000,-132.044662
21,0,10,0.000000,-135.919940
21,0,12,0.000000,-134.373138
21,0,14,0.000000,-129.709020
21,0,16,0.000000,-130.124158
21,0,18,0.000000,-130.257852
21,0,20,0.000000,-134.824337
21,0,22,0.000000,-126.714839
21,0,24,0.000000,-125.742300
21,0,26,0.000000,-138.332858
21,0,28,0.000000,-129.712860
21,0,30,0.000000,-138.562062
21,0,32,0.000000,-126.544367
21,0,34,0.000000,-126.235605
21,0,36,0.000000,-128.683693
21,0,38,0.000000,-137.986350
21,0,40,0.000000,-120.470765
21,0,42,0.000000,-127.429206
21,0,44,0.000000,-125.488572
21,0,46,0.000000,-127.650996
21,0,48,0.000000,-136.522478
21,0,50,0.000000,-125.815249
21,0,52,0.000000,-126.390850
21,0,54,0.000000,-123.730461
21,0,56,0.000000,-130.007149
21,0,58,0.000000,-127.023287
21,1,0,0.000000,-124.473781
21,1,2,0.000000,-123.408275
21,1,4,0.000000,-128.448738
21,1,6,0.000000,-125.135734
21,1,8,0.000000,-125.804990
21,1,10,0.000000,-145.121250
21,1,12,0.000000,-125.676100
21,1,14,0.000000,-125.754013
21,1,16,0.000000,-120.989311
21,1,18,0.000000,-122.126463
21,1,20,0.000000,-123.730602
21,1,22,0.000000,-124.043299
21,1,24,0.000000,-133.569138
21,1,26,0.000000,-120.537988
21,1,28,0.000000,-134.115489
21,1,30,0.000000,-122.607275
21,1,32,0.000000,-132.807017
21,1,34,0.000000,-121.098347
21,1,36,0.000000,-126.630929
21,1,38,0.000000,-128.342469
21,1,40,0.000000,-126.752605
21,1,42,0.000000,-126.728789
21,1,44,0.000000,-133.900390
21,1,46,0.000000,-120.288302
21,1,48,0.000000,-121.718702
21,1,50,0.000000,-126.423959
21,1,52,0.000000,-126.487856
21,1,54,0.000000,-123.659708
21,1,56,0.000000,-120.244135
21,1,58,0.000000,-119.095574
21,2,0,0.000000,-148.403219
21,2,2,0.000000,-120.333392
21,2,4,0.000000,-124.458997
21,2,6,0.000000,-122.040575
21,2,8,0.000000,-130.939081
21,2,10,0.000000,-124.502538
21,2,12,0.000000,-125.384001
21,2,14,0.000000,-131.648993
21,2,16,0.000000,-125.044441
21,2,18,0.000000,-123.571451
21,2,20,0.000000,-130.800918
21,2,22,0.000000,-123.439967
21,2,24,0.000000,-133.252644
21,2,26,0.000000,-120.866644
21,2,28,0.000000,-126.254655
21,2,30,0.000000,-124.085419
21,2,32,0.000000,-124.215595
21,2,34,0.000000,-127.180818
21,2,36,0.000000,-128.797842
21,2,38,0.000000,-126.869409
21,2,40,0.000000,-124.423653
21,2,42,0.000000,-119.304213
21,2,44,0.000000,-120.697816
21,2,46,0.000000,-120.919020
21,2,48,0.000000,-142.605285
21,2,50,0.000000,-126.866554
21,2,52,0.000000,-129.740984
21,2,54,0.000000,-123.554769
21,2,56,0.000000,-130.951550
21,2,58,0.000000,-131.087981
21,3,0,0.000000,-131.694354
21,3,2,0.000000,-124.300644
21,3,4,0.000000,-124.791218
21,3,6,0.000000,-135.311293
21,3,8,0.000000,-126.870973
21,3,10,0.000000,-127.898436
21,3,12,0.000000,-124.416186
21,3,14,0.000000,-135.752004
21,3,16,0.000000,-124.737503
21,3,18,0.000000,-127.809285
21,3,20,0.000000,-146.904486
21,3,22,0.000000,-131.818186
21,3,24,0.000000,-126.619608
21,3,26,0.000000,-131.088550
21,3,28,0.000000,-128.802069
21,3,30,0.000000,-129.242015
21,3,32,0.000000,-138.613074
21,3,34,0.000000,-124.458679
21,3,36,0.000000,-119.082522
21,3,38,0.000000,-126.719057
21,3,40,0.000000,-126.596718
21,3,42,0.000000,-136.957913
21,3,44,0.000000,-131.977414
21,3,46,0.000000,-129.490666
21,3,48,0.000000,-121.212490
21,3,50,0.000000,-123.311557
21,3,52,0.000000,-127.819206
21,3,54,0.000000,-127.796228
21,3,56,0.000000,-119.603149
21,3,58,0.000000,-134.779539
21,4,0,0.000000,-131.183893
21,4,2,0.000000,-131.618543
21,4,4,0.000000,-131.025237
21,4,6,0.000000,-130.321579
21,4,8,0.000000,-137.114003
21,4,10,0.000000,-121.250412
21,4,12,0.000000,-123.510691
21,4,14,0.000000,-129.662049
21,4,16,0.000000,-124.941369
21,4,18,0.000000,-130.073836
21,4,20,0.000000,-126.962571
21,4,22,0.000000,-127.840691
21,4,24,0.000000,-138.192622
21,4,26,0.000000,-128.678053
21,4,28,0.000000,-127.285679
21,4,30,0.000000,-126.910058
21,4,32,0.000000,-141.794736
21,4,34,0.000000,-126.493076
21,4,36,0.000000,-122.963238
21,4,38,0.000000,-122.130647
21,4,40,0.000000,-131.768582
21,4,42,0.000000,-126.044141
21,4,44,0.000000,-126.735128
21,4,46,0.000000,-142.397112
21,4,48,0.000000,-133.163130
21,4,50,0.000000,-131.724439
21,4,52,0.000000,-125.840458
21,4,54,0.000000,-121.920300
21,4,56,0.000000,-128.994761
21,4,58,0.000000,-121.802218
21,5,0,0.000000,-122.086465
21,5,2,0.000000,-120.575118
21,5,4,0.000000,-119.289417
21,5,6,0.000000,-125.219668
21,5,8,0.000000,-119.958286
21,5,10,0.000000,-130.881673
21,5,12,0.000000,-128.136265
21,5,14,0.000000,-129.327438
21,5,16,0.000000,-129.851319
21,5,18,0.000000,-123.512092
21,5,20,0.000000,-133.209048
21,5,22,0.000000,-134.659263
21,5,24,0.000000,-128.450304
21,5,26,0.000000,-121.916091
21,5,28,0.000000,-122.612926
21,5,30,0.000000,-132.578768
21,5,32,0.000000,-122.386269
21,5,34,0.000000,-127.183318
21,5,36,0.000000,-124.772337
21,5,38,0.000000,-127.660586
21,5,40,0.000000,-126.976782
21,5,42,0.000000,-128.845815
21,5,44,0.000000,-120.003543
21,5,46,0.000000,-131.441808
21,5,48,0.000000,-123.808628
21,5,50,0.000000,-122.322839
21,5,52,0.000000,-123.609749
21,5,54,0.000000,-122.724732
21,5,56,0.000000,-120.905814
21,5,58,0.000000,-121.740915
21,6,0,0.000000,-128.006500
21,6,2,0.000000,-131.392272
21,6,4,0.000000,-121.644155
21,6,6,0.000000,-129.139170
21,6,8,0.000000,-129.156622
21,6,10,0.000000,-131.136934
21,6,12,0.000000,-120.467696
21,6,14,0.000000,-137.858641
21,6,16,0.000000,-123.577479
21,6,18,0.000000,-125.304332
21,6,20,0.000000,-122.306394
21,6,22,0.000000,-123.883111
21,6,24,0.000000,-128.899651
21,6,26,0.000000,-124.241428
21,6,28,0.000000,-136.679694
21,6,30,0.000000,-124.165544
21,6,32,0.000000,-124.735905
21,6,34,0.000000,-125.211773
21,6,36,0.000000,-127.321930
21,6,38,0.000000,-132.052517
21,6,40,0.000000,-125.609751
21,6,42,0.000000,-162.295882
21,6,44,0.000000,-126.422581
21,6,46,0.000000,-127.985430
21,6,48,0.000000,-127.932171
21,6,50,0.000000,-123.213257
21,6,52,0.000000,-132.907738
21,6,54,0.000000,-123.036380
21,6,56,0.000000,-127.987810
21,6,58,0.000000,-116.334979
21,7,0,0.000000,-127.560447
21,7,2,0.000000,-124.410139
21,7,4,0.000000,-145.392843
21,7,6,0.000000,-124.599848
21,7,8,0.000000,-122.452666
21,7,10,0.000000,-137.825136
21,7,12,0.000000,-126.335329
21,7,14,0.000000,-124.573081
21,7,16,0.000000,-129.015653
21,7,18,0.000000,-140.515457
21,7,20,0.000000,-123.215996
21,7,22,0.000000,-127.044850
21,7,24,0.000000,-139.657811
21,7,26,0.000000,-127.760864
21,7,28,0.000000,-122.987809
21,7,30,0.000000,-126.020231
21,7,32,0.000000,-118.802440
21,7,34,0.000000,-121.635058
21,7,36,0.000000,-124.715209
21,7,38,0.000000,-127.604033
21,7,40,0.000000,-127.712677
21,7,42,0.000000,-128.128823
21,7,44,0.000000,-125.659596
21,7,46,0.000000,-118.598474
21,7,48,0.000000,-128.609450
21,7,50,0.000000,-125.199521
21,7,52,0.000000,-134.338410
21,7,54,0.000000,-128.589824
21,7,56,0.000000,-128.275701
21,7,58,0.000000,-129.706054
21,8,0,0.000000,-127.263990
21,8,2,0.000000,-126.408433
21,8,4,0.000000,-125.445193
21,8,6,0.000000,-136.275839
21,8,8,0.000000,-126.320523
21,8,10,0.000000,-147.442816
21,8,12,0.000000,-129.054236
21,8,14,0.000000,-133.268376
21,8,16,0.000000,-131.283835
21,8,18,0.000000,-126.942589
21,8,20,0.000000,-138.538213
21,8,22,0.000000,-127.344950
21,8,24,0.000000,-126.507888
21,8,26,0.000000,-126.743288
21,8,28,0.000000,-133.083555
21,8,30,0.000000,-135.255433
21,8,32,0.000000,-126.533666
21,8,34,0.000000,-124.286836
21,8,36,0.000000,-122.521507
21,8,38,0.000000,-132.143699
21,8,40,0.000000,-132.174132
21,8,42,0.000000,-134.213097
21,8,44,0.000000,-128.086219
21,8,46,0.000000,-126.009572
21,8,48,0.000000,-134.558756
21,8,50,0.000000,-130.436707
21,8,52,0.000000,-139.999671
21,8,54,0.000000,-127.065135
21,8,56,0.000000,-129.092381
21,8,58,0.000000,-125.365963
21,9,0,0.000000,-125.467454
21,9,2,0.000000,-123.876693
21,9,4,0.000000,-129.793994
21,9,6,0.000000,-122.589800
21,9,8,0.000000,-134.472206
21,9,10,0.000000,-125.140866
21,9,12,0.000000,-132.540286
21,9,14,0.000000,-133.863843
21,9,16,0.000000,-129.287963
21,9,18,0.000000,-120.648692
21,9,20,0.000000,-132.339271
21,9,22,0.000000,-122.639223
21,9,24,0.000000,-125.221105
21,9,26,0.000000,-126.510337
21,9,28,0.000000,-128.647655
21,9,30,0.000000,-121.914428
21,9,32,0.000000,-139.861495
21,9,34,0.000000,-134.436995
21,9,36,0.000000,-131.782304
21,9,38,0.000000,-127.450801
21,9,40,0.000000,-124.455093
21,9,42,0.000000,-127.942869
21,9,44,0.000000,-122.847780
21,9,46,0.000000,-130.465537
21,9,48,0.000000,-125.484187
21,9,50,0.000000,-127.280475
21,9,52,0.000000,-133.452319
21,9,54,0.000000,-128.188073
21,9,56,0.000000,-135.516490
21,9,58,0.000000,-133.557844
21,10,0,0.000000,-129.158361
21,10,2,0.000000,-125.801104
21,10,4,0.000000,-120.971051
21,10,6,0.000000,-124.373825
21,10,8,0.000000,-135.846513
21,10,10,0.000000,-127.406330
21,10,12,0.000000,-145.828372
21,10,14,0.000000,-131.091244
21,10,16,0.000000,-125.418993
21,10,18,0.000000,-126.996699
21,10,20,0.000000,-127.452607
21,10,22,0.000000,-121.721639
21,10,24,0.000000,-127.092005
21,10,26,0.000000,-125.799089
21,10,28,0.000000,-119.685030
21,10,30,0.000000,-127.910635
21,10,32,0.000000,-126.631507
21,10,34,0.000000,-119.712041
21,10,36,0.000000,-124.900658
21,10,38,0.000000,-124.422891
21,10,40,0.000000,-131.765607
21,10,42,0.000000,-126.921871
21,10,44,0.000000,-126.959837
21,10,46,0.000000,-143.065137
21,10,48,0.000000,-131.173285
21,10,50,0.000000,-122.596053
21,10,52,0.000000,-138.329639
21,10,54,0.000000,-151.078550
21,10,56,0.000000,-124.938839
21,10,58,0.000000,-134.699704
21,11,0,0.000000,-136.997645
21,11,2,0.000000,-124.931655
21,11,4,0.000000,-136.980829
21,11,6,0.000000,-137.799740
21,11,8,0.000000,-127.494775
21,11,10,0.000000,-121.742773
21,11,12,0.000000,-128.789383
21,11,14,0.000000,-126.632800
21,11,16,0.000000,-128.782462
21,11,18,0.000000,-123.701536
21,11,20,0.000000,-133.662291
21,11,22,0.000000,-134.516994
21,11,24,0.000000,-123.352298
21,11,26,0.000000,-120.720672
21,11,28,0.000000,-131.033950
21,11,30,0.000000,-123.562571
21,11,32,0.000000,-124.298493
21,11,34,0.000000,-127.076808
21,11,36,0.000000,-127.418631
21,11,38,0.000000,-126.838711
21,11,40,0.000000,-125.798761
21,11,42,0.000000,-132.271038
21,11,44,0.000000,-132.920969
21,11,46,0.000000,-116.033909
21,11,48,0.000000,-123.045677
21,11,50,0.000000,-119.057458
21,11,52,0.000000,-125.048394
21,11,54,0.000000,-128.794463
21,11,56,0.000000,-142.968041
21,11,58,0.000000,-126.537015
21,12,0,0.000000,-127.663029
21,12,2,0.000000,-124.676334
21,12,4,0.000000,-125.468135
21,12,6,0.000000,-124.843309
21,12,8,0.000000,-126.958915
21,12,10,0.000000,-124.289809
21,12,12,0.000000,-127.915559
21,12,14,0.000000,-124.736479
21,12,16,0.000000,-129.313429
21,12,18,0.000000,-121.266873
21,12,20,0.000000,-132.352508
21,12,22,0.000000,-146.743130
21,12,24,0.000000,-133.192588
21,12,26,0.000000,-132.512962
21,12,28,0.000000,-127.003278
21,12,30,0.000000,-118.936411
21,12,32,0.000000,-119.371429
21,12,34,0.000000,-120.055023
21,12,36,0.000000,-122.316177
21,12,38,0.000000,-127.804566
21,12,40,0.000000,-131.906314
21,12,42,0.000000,-129.299131
21,12,44,0.000000,-130.220813
21,12,46,0.000000,-135.288624
21,12,48,0.000000,-120.765497
21,12,50,0.000000,-118.792148
21,12,52,0.000000,-133.047893
21,12,54,0.000000,-136.465965
21,12,56,0.000000,-127.257441
21,12,58,0.000000,-135.292461
21,13,0,0.000000,-127.390615
21,13,2,0.000000,-131.468180
21,13,4,0.000000,-121.433714
21,13,6,0.000000,-125.146599
21,13,8,0.000000,-123.208596
21,13,10,0.000000,-126.487561
21,13,12,0.000000,-128.292053
21,13,14,0.000000,-129.253273
21,13,16,0.000000,-123.476083
21,13,18,0.000000,-129.576965
21,13,20,0.000000,-129.317705
21,13,22,0.000000,-139.902577
21,13,24,0.000000,-125.009654
21,13,26,0.000000,-125.114799
21,13,28,0.000000,-119.410996
21,13,30,0.000000,-125.262724
21,13,32,0.000000,-123.793524
21,13,34,0.000000,-128.793543
21,13,36,0.000000,-130.625815
21,13,38,0.000000,-130.682232
21,13,40,0.000000,-124.404484
21,13,42,0.000000,-132.212477
21,13,44,0.000000,-127.245063
21,13,46,0.000000,-126.915541
21,13,48,0.000000,-123.171194
21,13,50,0.000000,-125.197396
21,13,52,0.000000,-129.116256
21,13,54,0.000000,-135.148043
21,13,56,0.000000,-134.791895
21,13,58,0.000000,-126.243608
21,14,0,0.000000,-126.059163
21,14,2,0.000000,-125.218885
21,14,4,0.000000,-127.006852
21,14,6,0.000000,-123.366065
21,14,8,0.000000,-127.715676
21,14,10,0.000000,-121.579555
21,14,12,0.000000,-126.025078
21,14,14,0.000000,-120.365381
21,14,16,0.000000,-127.714747
21,14,18,0.000000,-128.810558
21,14,20,0.000000,-128.457345
21,14,22,0.000000,-143.653676
21,14,24,0.000000,-126.346272
21,14,26,0.000000,-121.484255
21,14,28,0.000000,-137.059416
21,14,30,0.000000,-128.206497
21,14,32,0.000000,-122.111294
21,14,34,0.000000,-126.200015
21,14,36,0.000000,-126.930553
21,14,38,0.000000,-127.378822
21,14,40,0.000000,-120.741418
21,14,42,0.000000,-141.477972
21,14,44,0.000000,-126.399745
21,14,46,0.000000,-121.626688
21,14,48,0.000000,-128.731014
21,14,50,0.000000,-120.246407
21,14,52,0.000000,-143.348851
21,14,54,0.000000,-120.304126
21,14,56,0.000000,-121.294406
21,14,58,0.000000,-128.009833
21,15,0,0.000000,-121.483348
21,15,2,0.000000,-133.851589
21,15,4,0.000000,-123.115201
21,15,6,0.000000,-121.138238
21,15,8,0.000000,-120.827142
21,15,10,0.000000,-122.479974
21,15,12,0.000000,-119.845089
21,15,14,0.000000,-124.156631
21,15,16,0.000000,-130.183308
21,15,18,0.000000,-125.891593
21,15,20,0.000000,-126.789835
21,15,22,0.000000,-126.778784
21,15,24,0.000000,-125.576403
21,15,26,0.000000,-123.396073
21,15,28,0.000000,-125.386710
21,15,30,0.000000,-125.633011
21,15,32,0.000000,-121.015413
21,15,34,0.000000,-126.884615
21,15,36,0.000000,-128.433652
21,15,38,0.000000,-123.595438
21,15,40,0.000000,-127.257692
21,15,42,0.000000,-130.486897
21,15,44,0.000000,-136.367554
21,15,46,0.000000,-133.563575
21,15,48,0.000000,-129.549736
21,15,50,0.000000,-122.815031
21,15,52,0.000000,-149.277354
21,15,54,0.000000,-126.423691
21,15,56,0.000000,-125.406295
21,15,58,0.000000,-126.274579
21,16,0,0.000000,-123.859099
21,16,2,0.000000,-124.401834
21,16,4,0.000000,-129.907595
21,16,6,0.000000,-127.801474
21,16,8,0.000000,-127.717523
21,16,10,0.000000,-128.303580
21,16,12,0.000000,-133.062593
21,16,14,0.000000,-128.450049
21,16,16,0.000000,-130.223926
21,16,18,0.000000,-120.676043
21,16,20,0.000000,-128.123153
21,16,22,0.000000,-128.365685
21,16,24,0.000000,-121.749818
21,16,26,0.000000,-122.603188
21,16,28,0.000000,-126.187222
21,16,30,0.000000,-134.642458
21,16,32,0.000000,-121.973015
21,16,34,0.000000,-124.875997
21,16,36,0.000000,-125.510402
21,16,38,0.000000,-130.325794
21,16,40,0.000000,-121.919025
21,16,42,0.000000,-125.461135
21,16,44,0.000000,-120.340031
21,16,46,0.000000,-122.570095
21,16,48,0.000000,-123.172440
21,16,50,0.000000,-127.341031
21,16,52,0.000000,-122.343852
21,16,54,0.000000,-124.974013
21,16,56,0.000000,-128.192457
21,16,58,0.000000,-132.184148
21,17,0,0.000000,-132.874751
21,17,2,0.000000,-116.032926
21,17,4,0.000000,-124.911372
21,17,6,0.000000,-121.726944
21,17,8,0.000000,-124.538390
21,17,10,0.000000,-123.666183
21,17,12,0.000000,-128.546015
21,17,14,0.000000,-123.566563
21,17,16,0.000000,-126.155542
21,17,18,0.000000,-127.680885
21,17,20,0.000000,-129.949519
21,17,22,0.000000,-137.677713
21,17,24,0.000000,-139.171252
21,17,26,0.000000,-126.558348
21,17,28,0.000000,-122.817356
21,17,30,0.000000,-125.207310
21,17,32,0.000000,-131.966592
21,17,34,0.000000,-131.843519
21,17,36,0.000000,-125.028167
21,17,38,0.000000,-127.991374
21,17,40,0.000000,-126.479568
21,17,42,0.000000,-128.945178
21,17,44,0.000000,-122.122351
21,17,46,0.000000,-128.373112
21,17,48,0.000000,-124.045477
21,17,50,0.000000,-141.908695
21,17,52,0.000000,-129.953759
21,17,54,0.000000,-130.796083
21,17,56,0.000000,-126.251480
21,17,58,0.000000,-138.385669
21,18,0,0.000000,-135.206981
21,18,2,0.000000,-126.798800
21,18,4,0.000000,-142.046468
21,18,6,0.000000,-124.401642
21,18,8,0.000000,-134.226284
21,18,10,0.000000,-121.695163
21,18,12,0.000000,-121.520231
21,18,14,0.000000,-123.629732
21,18,16,0.000000,-130.284393
21,18,18,0.000000,-125.070633
21,18,20,0.000000,-129.820745
21,18,22,0.000000,-141.329150
21,18,24,0.000000,-129.790851
21,18,26,0.000000,-126.925984
21,18,28,0.000000,-131.748366
21,18,30,0.000000,-130.665322
21,18,32,0.000000,-134.231828
21,18,34,0.000000,-126.503974
21,18,36,0.000000,-125.559931
21,18,38,0.000000,-127.665881
21,18,40,0.000000,-133.840252
21,18,42,0.000000,-128.390258
21,18,44,0.000000,-136.264395
21,18,46,0.000000,-127.411751
21,18,48,0.000000,-134.032718
21,18,50,0.000000,-122.806621
21,18,52,0.000000,-125.776391
21,18,54,0.000000,-122.068352
21,18,56,0.000000,-132.638163
21,18,58,0.000000,-127.307596
21,19,0,0.000000,-135.347559
21,19,2,0.000000,-117.143227
21,19,4,0.000000,-133.063932
21,19,6,0.000000,-133.828073
21,19,8,0.000000,-129.089060
21,19,10,0.000000,-127.206307
21,19,12,0.000000,-128.441267
21,19,14,0.000000,-147.387564
21,19,16,0.000000,-125.545397
21,19,18,0.000000,-133.276237
21,19,20,0.000000,-131.724515
21,19,22,0.000000,-122.364880
21,19,24,0.000000,-130.088325
21,19,26,0.000000,-123.649284
21,19,28,0.000000,-127.602441
21,19,30,0.000000,-136.948885
21,19,32,0.000000,-124.181860
21,19,34,0.000000,-129.786039
21,19,36,0.000000,-125.697008
21,19,38,0.000000,-128.996887
21,19,40,0.000000,-128.705553
21,19,42,0.000000,-123.069398
21,19,44,0.000000,-132.327959
21,19,46,0.000000,-127.599589
21,19,48,0.000000,-120.147293
21,19,50,0.000000,-125.145632
21,19,52,0.000000,-137.989354
21,19,54,0.000000,-139.176143
21,19,56,0.000000,-119.324448
21,19,58,0.000000,-121.067983
21,20,0,0.000000,-122.180186
21,20,2,0.000000,-117.114266
21,20,4,0.000000,-124.496785
21,20,6,0.000000,-121.315171
21,20,8,0.000000,-121.871134
21,20,10,0.000000,-121.854657
21,20,12,0.000000,-121.256212
21,20,14,0.000000,-125.851409
21,20,16,0.000000,-127.369539
21,20,18,0.000000,-131.048859
21,20,20,0.000000,-121.391833
21,20,22,0.000000,-128.143522
21,20,24,0.000000,-118.003150
21,20,26,0.000000,-124.354083
21,20,28,0.000000,-126.211124
21,20,30,0.000000,-135.853768
21,20,32,0.000000,-129.379453
21,20,34,0.000000,-125.130656
21,20,36,0.000000,-124.419036
21,20,38,0.000000,-120.170007
21,20,40,0.000000,-121.858283
21,20,42,0.000000,-125.576522
21,20,44,0.000000,-119.681301
21,20,46,0.000000,-131.275616
21,20,48,0.000000,-122.251289
21,20,50,0.000000,-123.254586
21,20,52,0.000000,-128.570237
21,20,54,0.000000,-122.501457
21,20,56,0.000000,-125.787247
21,20,58,0.000000,-126.920570
21,21,0,0.000000,-131.840125
21,21,2,0.000000,-123.989034
21,21,4,0.000000,-129.264233
21,21,6,0.000000,-130.923181
21,21,8,0.000000,-124.213571
21,21,10,0.000000,-120.948676
21,21,12,0.000000,-123.892836
21,21,14,0.000000,-124.221736
21,21,16,0.000000,-135.433566
21,21,18,0.000000,-125.208750
21,21,20,0.000000,-128.559442
21,21,22,0.000000,-124.634431
21,21,24,0.000000,-124.930650
21,21,26,0.000000,-123.021031
21,21,28,0.000000,-122.230175
21,21,30,0.000000,-129.119872
21,21,32,0.000000,-131.305447
21,21,34,0.000000,-124.967616
21,21,36,0.000000,-121.801817
21,21,38,0.000000,-124.017850
21,21,40,0.000000,-132.626216
21,21,42,0.000000,-128.029656
21,21,44,0.000000,-132.951870
21,21,46,0.000000,-136.958410
21,21,48,0.000000,-130.273416
21,21,50,0.000000,-121.125567
21,21,52,0.000000,-129.174571
21,21,54,0.000000,-146.137759
21,21,56,0.000000,-126.975566
21,21,58,0.000000,-122.911402
21,22,0,0.000000,-120.025999
21,22,2,0.000000,-127.730392
21,22,4,0.000000,-130.967552
21,22,6,0.000000,-121.899151
21,22,8,0.000000,-118.776267
21,22,10,0.000000,-123.012455
21,22,12,0.000000,-118.427534
21,22,14,0.000000,-121.087544
21,22,16,0.000000,-120.986086
21,22,18,0.000000,-122.401879
21,22,20,0.000000,-120.654193
21,22,22,0.000000,-120.023947
21,22,24,0.000000,-125.294311
21,22,26,0.000000,-120.589249
21,22,28,0.000000,-139.728244
21,22,30,0.000000,-127.426841
21,22,32,0.000000,-125.076165
21,22,34,0.000000,-130.409784
21,22,36,0.000000,-123.742427
21,22,38,0.000000,-128.265977
21,22,40,0.000000,-142.686091
21,22,42,0.000000,-133.453818
21,22,44,0.000000,-131.606995
21,22,46,0.000000,-127.212359
21,22,48,0.000000,-128.002784
21,22,50,0.000000,-128.325934
21,22,52,0.000000,-125.107809
21,22,54,0.000000,-121.908357
21,22,56,0.000000,-130.155490
21,22,58,0.000000,-125.175921
21,23,0,0.000000,-120.867958
21,23,2,0.000000,-125.913373
21,23,4,0.000000,-116.444410
21,23,6,0.000000,-120.986760
21,23,8,0.000000,-122.771524
21,23,10,0.000000,-122.434857
21,23,12,0.000000,-128.375515
21,23,14,0.000000,-123.406611
21,23,16,0.000000,-121.691002
21,23,18,0.000000,-126.103246
21,23,20,0.000000,-115.761652
21,23,22,0.000000,-121.348300
21,23,24,0.000000,-126.049101
21,23,26,0.000000,-118.862410
21,23,28,0.000000,-118.629546
21,23,30,0.000000,-127.983075
21,23,32,0.000000,-123.066074
21,23,34,0.000000,-126.484436
21,23,36,0.000000,-126.168405
21,23,38,0.000000,-125.031245
21,23,40,0.000000,-125.996712
21,23,42,0.000000,-123.769363
21,23,44,0.000000,-117.965124
21,23,46,0.000000,-132.921707
21,23,48,0.000000,-120.712920
21,23,50,0.000000,-126.855165
21,23,52,0.000000,-133.134492
21,23,54,0.000000,-121.468004
21,23,56,0.000000,-128.371946
21,23,58,0.000000,-121.956866
21,24,0,0.000000,-121.491040
21,24,2,0.000000,-134.515025
21,24,4,0.000000,-110.623038
21,24,6,0.000000,-134.887288
21,24,8,0.000000,-136.717798
21,24,10,0.000000,-121.378464
21,24,12,0.000000,-122.357218
21,24,14,0.000000,-124.577672
21,24,16,0.000000,-125.938953
21,24,18,0.000000,-120.462325
21,24,20,0.000000,-125.214923
21,24,22,0.000000,-118.639445
21,24,24,0.000000,-132.215658
21,24,26,0.000000,-127.830275
21,24,28,0.000000,-121.629834
21,24,30,0.000000,-122.066672
21,24,32,0.000000,-147.243061
21,24,34,0.000000,-122.278033
21,24,36,0.000000,-121.385103
21,24,38,0.000000,-128.678344
21,24,40,0.000000,-125.684837
21,24,42,0.000000,-122.445340
21,24,44,0.000000,-122.895562
21,24,46,0.000000,-130.248170
21,24,48,0.000000,-125.685658
21,24,50,0.000000,-120.996158
21,24,52,0.000000,-119.394686
21,24,54,0.000000,-129.310347
21,24,56,0.000000,-123.875291
21,24,58,0.000000,-123.055523
21,25,0,0.000000,-132.726316
21,25,2,0.000000,-126.488217
21,25,4,0.000000,-120.800434
21,25,6,0.000000,-126.471203
21,25,8,0.000000,-126.116961
21,25,10,0.000000,-121.648056
21,25,12,0.000000,-122.927834
21,25,14,0.000000,-112.486454
21,25,16,0.000000,-127.801690
21,25,18,0.000000,-127.641845
21,25,20,0.000000,-137.544010
21,25,22,0.000000,-129.184186
21,25,24,0.000000,-126.805089
21,25,26,0.000000,-127.714141
21,25,28,0.000000,-131.923609
21,25,30,0.000000,-117.139346
21,25,32,0.000000,-127.318731
21,25,34,0.000000,-117.841631
21,25,36,0.000000,-125.004851
21,25,38,0.000000,-126.789310
21,25,40,0.000000,-130.117320
21,25,42,0.000000,-121.506705
21,25,44,0.000000,-122.675632
21,25,46,0.000000,-127.411841
21,25,48,0.000000,-125.620081
21,25,50,0.000000,-120.927854
21,25,52,0.000000,-128.950773
21,25,54,0.000000,-130.375917
21,25,56,0.000000,-124.873987
21,25,58,0.000000,-126.323234
21,26,0,0.000000,-122.467454
21,26,2,0.000000,-133.438330
21,26,4,0.000000,-128.251411
21,26,6,0.000000,-122.607120
21,26,8,0.000000,-131.050415
21,26,10,0.000000,-126.114038
21,26,12,0.000000,-114.876313
21,26,14,0.000000,-128.584553
21,26,16,0.000000,-122.272668
21,26,18,0.000000,-131.771466
21,26,20,0.000000,-130.038288
21,26,22,0.000000,-118.821478
21,26,24,0.000000,-123.856465
21,26,26,0.000000,-121.932030
21,26,28,0.000000,-122.432003
21,26,30,0.000000,-116.930288
21,26,32,0.000000,-121.548073
21,26,34,0.000000,-120.736323
21,26,36,0.000000,-127.585259
21,26,38,0.000000,-135.215398
21,26,40,0.000000,-124.059499
21,26,42,0.000000,-124.280397
21,26,44,0.000000,-124.449200
21,26,46,0.000000,-123.577234
21,26,48,0.000000,-133.741967
21,26,50,0.000000,-119.062154
21,26,52,0.000000,-120.523105
21,26,54,0.000000,-123.508532
21,26,56,0.000000,-122.951640
21,26,58,0.000000,-118.870635
21,27,0,0.000000,-115.205683
21,27,2,0.000000,-132.590951
21,27,4,0.000000,-126.662073
21,27,6,0.000000,-126.499322
21,27,8,0.000000,-130.481484
21,27,10,0.000000,-124.208096
21,27,12,0.000000,-119.200065
21,27,14,0.000000,-135.219910
21,27,16,0.000000,-127.930113
21,27,18,0.000000,-136.907813
21,27,20,0.000000,-117.243515
21,27,22,0.000000,-119.345095
