hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-125.944439
12,0,2,0.000000,-135.235936
12,0,4,0.000000,-128.720477
12,0,6,0.000000,-135.758697
12,0,8,0.000000,-126.208123
12,0,10,0.000000,-136.962396
12,0,12,0.000000,-131.165043
12,0,14,0.000000,-128.468015
12,0,16,0.000000,-127.481489
12,0,18,0.000000,-135.339210
12,0,20,0.000000,-129.676009
12,0,22,0.000000,-133.602206
12,0,24,0.000000,-129.752608
12,0,26,0.000000,-129.984168
12,0,28,0.000000,-132.249380
12,0,30,0.000000,-128.872676
12,0,32,0.000000,-127.094253
12,0,34,0.000000,-127.969375
12,0,36,0.000000,-131.663320
12,0,38,0.000000,-130.056375
12,0,40,0.000000,-132.009780
12,0,42,0.000000,-137.401749
12,0,44,0.000000,-130.885833
12,0,46,0.000000,-126.140802
12,0,48,0.000000,-126.341126
12,0,50,0.000000,-122.440048
12,0,52,0.000000,-127.284599
12,0,54,0.000000,-127.731999
12,0,56,0.000000,-134.136871
12,0,58,0.000000,-144.620145
12,1,0,0.000000,-125.234209
12,1,2,0.000000,-140.536724
12,1,4,0.000000,-138.047464
12,1,6,0.000000,-121.747849
12,1,8,0.000000,-131.877206
12,1,10,0.000000,-150.904764
12,1,12,0.000000,-124.749071
12,1,14,0.000000,-123.070818
12,1,16,0.000000,-125.031374
12,1,18,0.000000,-138.554971
12,1,20,0.000000,-135.267742
12,1,22,0.000000,-129.017110
12,1,24,0.000000,-129.826525
12,1,26,0.000000,-123.494715
12,1,28,0.000000,-133.460074
12,1,30,0.000000,-128.180128
12,1,32,0.000000,-133.297479
12,1,34,0.000000,-129.520542
12,1,36,0.000000,-130.545487
12,1,38,0.000000,-127.419938
12,1,40,0.000000,-127.080601
12,1,42,0.000000,-124.914676
12,1,44,0.000000,-125.524775
12,1,46,0.000000,-128.154239
12,1,48,0.000000,-127.452793
12,1,50,0.000000,-129.697794
12,1,52,0.000000,-132.388146
12,1,54,0.000000,-126.816418
12,1,56,0.000000,-132.631792
12,1,58,0.000000,-143.463218
12,2,0,0.000000,-136.101221
12,2,2,0.000000,-142.792618
12,2,4,0.000000,-131.139446
12,2,6,0.000000,-134.410016
12,2,8,0.000000,-130.972329
12,2,10,0.000000,-125.859515
12,2,12,0.000000,-131.953586
12,2,14,0.000000,-133.262058
12,2,16,0.000000,-124.388012
12,2,18,0.000000,-130.498607
12,2,20,0.000000,-131.058232
12,2,22,0.000000,-121.254989
12,2,24,0.000000,-125.018524
12,2,26,0.000000,-132.570712
12,2,28,0.000000,-129.447618
12,2,30,0.000000,-143.470992
12,2,32,0.000000,-145.527844
12,2,34,0.000000,-138.214159
12,2,36,0.000000,-127.995154
12,2,38,0.000000,-132.308216
12,2,40,0.000000,-130.017097
12,2,42,0.000000,-132.371699
12,2,44,0.000000,-134.498837
12,2,46,0.000000,-127.614460
12,2,48,0.000000,-124.566726
12,2,50,0.000000,-129.368046
12,2,52,0.000000,-129.138753
12,2,54,0.000000,-140.345023
12,2,56,0.000000,-125.891625
12,2,58,0.000000,-138.985320
12,3,0,0.000000,-129.199206
12,3,2,0.000000,-128.071134
12,3,4,0.000000,-124.513522
12,3,6,0.000000,-129.041583
12,3,8,0.000000,-131.519299
12,3,10,0.000000,-138.572388
12,3,12,0.000000,-123.175877
12,3,14,0.000000,-130.289940
12,3,16,0.000000,-129.125631
12,3,18,0.000000,-126.388581
12,3,20,0.000000,-135.627105
12,3,22,0.000000,-134.636708
12,3,24,0.000000,-127.913130
12,3,26,0.000000,-135.763765
12,3,28,0.000000,-129.533132
12,3,30,0.000000,-132.090438
12,3,32,0.000000,-129.006751
12,3,34,0.000000,-123.738159
12,3,36,0.000000,-129.121777
12,3,38,0.000000,-126.687462
12,3,40,0.000000,-139.764235
12,3,42,0.000000,-131.512995
12,3,44,0.000000,-128.299362
12,3,46,0.000000,-135.090808
12,3,48,0.000000,-130.976296
12,3,50,0.000000,-134.425285
12,3,52,0.000000,-122.898138
12,3,54,0.000000,-128.004326
12,3,56,0.000000,-131.314715
12,3,58,0.000000,-124.842559
12,4,0,0.000000,-134.429003
12,4,2,0.000000,-127.212444
12,4,4,0.000000,-130.272385
12,4,6,0.000000,-126.423231
12,4,8,0.000000,-131.843615
12,4,10,0.000000,-134.320626
12,4,12,0.000000,-128.577222
12,4,14,0.000000,-127.048213
12,4,16,0.000000,-137.747956
12,4,18,0.000000,-128.457069
12,4,20,0.000000,-135.950039
12,4,22,0.000000,-127.089105
12,4,24,0.000000,-136.322665
12,4,26,0.000000,-132.361053
12,4,28,0.000000,-135.034066
12,4,30,0.000000,-144.509444
12,4,32,0.000000,-124.395856
12,4,34,0.000000,-127.364671
12,4,36,0.000000,-126.686384
12,4,38,0.000000,-129.858405
12,4,40,0.000000,-124.556949
12,4,42,0.000000,-129.116706
12,4,44,0.000000,-141.468588
12,4,46,0.000000,-126.958810
12,4,48,0.000000,-129.576939
12,4,50,0.000000,-143.807036
12,4,52,0.000000,-130.892981
12,4,54,0.000000,-129.635086
12,4,56,0.000000,-135.072114
12,4,58,0.000000,-128.635057
12,5,0,0.000000,-123.134184
12,5,2,0.000000,-126.685011
12,5,4,0.000000,-155.272635
12,5,6,0.000000,-128.513312
12,5,8,0.000000,-130.479438
12,5,10,0.000000,-128.304335
12,5,12,0.000000,-128.558342
12,5,14,0.000000,-124.960964
12,5,16,0.000000,-136.180489
12,5,18,0.000000,-132.823708
12,5,20,0.000000,-142.528849
12,5,22,0.000000,-126.680107
12,5,24,0.000000,-123.275697
12,5,26,0.000000,-131.463062
12,5,28,0.000000,-132.125436
12,5,30,0.000000,-125.330362
12,5,32,0.000000,-123.262808
12,5,34,0.000000,-125.366910
12,5,36,0.000000,-128.236979
12,5,38,0.000000,-124.023786
12,5,40,0.000000,-132.500500
12,5,42,0.000000,-128.651882
12,5,44,0.000000,-126.877815
12,5,46,0.000000,-129.622247
12,5,48,0.000000,-129.033211
12,5,50,0.000000,-130.929228
12,5,52,0.000000,-123.407958
12,5,54,0.000000,-122.272814
12,5,56,0.000000,-133.293716
12,5,58,0.000000,-124.577775
12,6,0,0.000000,-130.799822
12,6,2,0.000000,-136.028789
12,6,4,0.000000,-128.620098
12,6,6,0.000000,-132.353766
12,6,8,0.000000,-132.125705
12,6,10,0.000000,-129.171006
12,6,12,0.000000,-127.103297
12,6,14,0.000000,-130.827338
12,6,16,0.000000,-128.033884
12,6,18,0.000000,-127.776803
12,6,20,0.000000,-135.817850
12,6,22,0.000000,-135.499312
12,6,24,0.000000,-132.204977
12,6,26,0.000000,-127.815790
12,6,28,0.000000,-127.116289
12,6,30,0.000000,-125.726272
12,6,32,0.000000,-125.893368
12,6,34,0.000000,-133.471488
12,6,36,0.000000,-130.896908
12,6,38,0.000000,-122.943874
12,6,40,0.000000,-128.560471
12,6,42,0.000000,-134.578876
12,6,44,0.000000,-125.709744
12,6,46,0.000000,-126.976794
12,6,48,0.000000,-131.987422
12,6,50,0.000000,-127.892793
12,6,52,0.000000,-137.399068
12,6,54,0.000000,-125.380963
12,6,56,0.000000,-145.693353
12,6,58,0.000000,-128.229299
12,7,0,0.000000,-128.460395
12,7,2,0.000000,-128.414898
12,7,4,0.000000,-125.146155
12,7,6,0.000000,-128.835539
12,7,8,0.000000,-146.065540
12,7,10,0.000000,-136.708484
12,7,12,0.000000,-126.137672
12,7,14,0.000000,-148.009638
12,7,16,0.000000,-125.549241
12,7,18,0.000000,-138.137767
12,7,20,0.000000,-124.175145
12,7,22,0.000000,-139.443529
12,7,24,0.000000,-140.389140
12,7,26,0.000000,-127.626997
12,7,28,0.000000,-125.603233
12,7,30,0.000000,-136.553047
12,7,32,0.000000,-143.441299
12,7,34,0.000000,-125.254339
12,7,36,0.000000,-127.978981
12,7,38,0.000000,-137.273751
12,7,40,0.000000,-145.798630
12,7,42,0.000000,-124.526572
12,7,44,0.000000,-127.301811
12,7,46,0.000000,-127.021346
12,7,48,0.000000,-125.028018
12,7,50,0.000000,-127.859530
12,7,52,0.000000,-133.431222
12,7,54,0.000000,-124.365851
12,7,56,0.000000,-129.215691
12,7,58,0.000000,-123.430820
12,8,0,0.000000,-126.061463
12,8,2,0.000000,-131.302450
12,8,4,0.000000,-149.767132
12,8,6,0.000000,-132.684246
12,8,8,0.000000,-127.337631
12,8,10,0.000000,-129.446799
12,8,12,0.000000,-127.497020
12,8,14,0.000000,-126.384965
12,8,16,0.000000,-126.246873
12,8,18,0.000000,-129.191810
12,8,20,0.000000,-128.423977
12,8,22,0.000000,-132.030342
12,8,24,0.000000,-127.700046
12,8,26,0.000000,-126.756881
12,8,28,0.000000,-127.517827
12,8,30,0.000000,-128.735026
12,8,32,0.000000,-126.169170
12,8,34,0.000000,-128.982973
12,8,36,0.000000,-129.061528
12,8,38,0.000000,-152.291180
12,8,40,0.000000,-132.662459
12,8,42,0.000000,-129.616760
12,8,44,0.000000,-129.958580
12,8,46,0.000000,-137.047881
12,8,48,0.000000,-126.689357
12,8,50,0.000000,-129.514383
12,8,52,0.000000,-139.779583
12,8,54,0.000000,-125.273527
12,8,56,0.000000,-128.188818
12,8,58,0.000000,-129.004208
12,9,0,0.000000,-123.739168
12,9,2,0.000000,-128.024195
12,9,4,0.000000,-126.153193
12,9,6,0.000000,-131.041627
12,9,8,0.000000,-128.114159
12,9,10,0.000000,-142.016501
12,9,12,0.000000,-128.113236
12,9,14,0.000000,-130.111336
12,9,16,0.000000,-128.943708
12,9,18,0.000000,-126.950994
12,9,20,0.000000,-132.593518
12,9,22,0.000000,-130.736738
12,9,24,0.000000,-126.976983
12,9,26,0.000000,-138.848938
12,9,28,0.000000,-137.628810
12,9,30,0.000000,-141.771926
12,9,32,0.000000,-132.438854
12,9,34,0.000000,-125.404287
12,9,36,0.000000,-122.442035
12,9,38,0.000000,-127.736439
12,9,40,0.000000,-130.876238
12,9,42,0.000000,-139.596116
12,9,44,0.000000,-140.692236
12,9,46,0.000000,-126.272449
12,9,48,0.000000,-127.209145
12,9,50,0.000000,-126.976321
12,9,52,0.000000,-139.313010
12,9,54,0.000000,-128.091394
12,9,56,0.000000,-127.084118
12,9,58,0.000000,-130.046629
12,10,0,0.000000,-138.419781
12,10,2,0.000000,-131.339523
12,10,4,0.000000,-121.948520
12,10,6,0.000000,-143.164349
12,10,8,0.000000,-126.525830
12,10,10,0.000000,-126.522881
12,10,12,0.000000,-132.967169
12,10,14,0.000000,-127.618828
12,10,16,0.000000,-143.920067
12,10,18,0.000000,-128.696632
12,10,20,0.000000,-123.026028
12,10,22,0.000000,-123.196851
12,10,24,0.000000,-126.119929
12,10,26,0.000000,-127.899359
12,10,28,0.000000,-129.117083
12,10,30,0.000000,-127.884738
12,10,32,0.000000,-128.591244
12,10,34,0.000000,-127.921727
12,10,36,0.000000,-130.312616
12,10,38,0.000000,-149.261147
12,10,40,0.000000,-129.601834
12,10,42,0.000000,-128.358886
12,10,44,0.000000,-125.109217
12,10,46,0.000000,-124.528634
12,10,48,0.000000,-125.426554
12,10,50,0.000000,-141.136841
12,10,52,0.000000,-132.082822
12,10,54,0.000000,-127.298414
12,10,56,0.000000,-130.752494
12,10,58,0.000000,-138.800097
12,11,0,0.000000,-129.378886
12,11,2,0.000000,-123.955156
12,11,4,0.000000,-125.835173
12,11,6,0.000000,-135.962905
12,11,8,0.000000,-135.909840
12,11,10,0.000000,-148.950986
12,11,12,0.000000,-124.158179
12,11,14,0.000000,-135.113745
12,11,16,0.000000,-123.059537
12,11,18,0.000000,-127.694094
12,11,20,0.000000,-126.258453
12,11,22,0.000000,-132.222152
12,11,24,0.000000,-128.741575
12,11,26,0.000000,-131.124623
12,11,28,0.000000,-135.166650
12,11,30,0.000000,-122.523102
12,11,32,0.000000,-132.008320
12,11,34,0.000000,-127.739734
12,11,36,0.000000,-127.834973
12,11,38,0.000000,-122.877225
12,11,40,0.000000,-137.180389
12,11,42,0.000000,-131.211221
12,11,44,0.000000,-125.045172
12,11,46,0.000000,-125.420064
12,11,48,0.000000,-132.523996
12,11,50,0.000000,-131.203274
12,11,52,0.000000,-133.428186
12,11,54,0.000000,-129.197799
12,11,56,0.000000,-129.365096
12,11,58,0.000000,-129.993657
12,12,0,0.000000,-124.551650
12,12,2,0.000000,-129.883639
12,12,4,0.000000,-135.595917
12,12,6,0.000000,-134.876600
12,12,8,0.000000,-126.916071
12,12,10,0.000000,-123.681379
12,12,12,0.000000,-131.171376
12,12,14,0.000000,-131.463969
12,12,16,0.000000,-130.277507
12,12,18,0.000000,-130.609776
12,12,20,0.000000,-129.068303
12,12,22,0.000000,-134.552270
12,12,24,0.000000,-126.875071
12,12,26,0.000000,-122.527682
12,12,28,0.000000,-133.621427
12,12,30,0.000000,-136.826612
12,12,32,0.000000,-133.361729
12,12,34,0.000000,-136.041419
12,12,36,0.000000,-126.186128
12,12,38,0.000000,-136.984925
12,12,40,0.000000,-135.173284
12,12,42,0.000000,-133.370018
12,12,44,0.000000,-127.162229
12,12,46,0.000000,-125.468870
12,12,48,0.000000,-127.110078
12,12,50,0.000000,-125.664145
12,12,52,0.000000,-140.135428
12,12,54,0.000000,-132.289675
12,12,56,0.000000,-134.000537
12,12,58,0.000000,-123.596247
12,13,0,0.000000,-124.511088
12,13,2,0.000000,-127.701796
12,13,4,0.000000,-129.798308
12,13,6,0.000000,-130.298346
12,13,8,0.000000,-131.365088
12,13,10,0.000000,-129.584874
12,13,12,0.000000,-133.131575
12,13,14,0.000000,-133.548918
12,13,16,0.000000,-128.789304
12,13,18,0.000000,-129.295000
12,13,20,0.000000,-132.272470
12,13,22,0.000000,-127.457412
12,13,24,0.000000,-138.701669
12,13,26,0.000000,-135.410436
12,13,28,0.000000,-123.190591
12,13,30,0.000000,-128.976506
12,13,32,0.000000,-126.231191
12,13,34,0.000000,-128.014023
12,13,36,0.000000,-124.121992
12,13,38,0.000000,-129.714760
12,13,40,0.000000,-124.296678
12,13,42,0.000000,-127.280226
12,13,44,0.000000,-135.132138
12,13,46,0.000000,-129.346520
12,13,48,0.000000,-126.719606
12,13,50,0.000000,-133.020993
12,13,52,0.000000,-140.825436
12,13,54,0.000000,-125.941016
12,13,56,0.000000,-129.856919
12,13,58,0.000000,-129.030756
12,14,0,0.000000,-123.636731
12,14,2,0.000000,-136.562187
12,14,4,0.000000,-128.411051
12,14,6,0.000000,-136.708584
12,14,8,0.000000,-126.534547
12,14,10,0.000000,-126.082610
12,14,12,0.000000,-137.385787
12,14,14,0.000000,-126.509206
12,14,16,0.000000,-130.959482
12,14,18,0.000000,-124.956015
12,14,20,0.000000,-127.837266
12,14,22,0.000000,-128.642281
12,14,24,0.000000,-142.102491
12,14,26,0.000000,-137.394546
12,14,28,0.000000,-128.170713
12,14,30,0.000000,-123.600004
12,14,32,0.000000,-138.851499
12,14,34,0.000000,-128.566794
12,14,36,0.000000,-126.501461
12,14,38,0.000000,-142.094832
12,14,40,0.000000,-126.067696
12,14,42,0.000000,-133.840369
12,14,44,0.000000,-127.509799
12,14,46,0.000000,-129.016267
12,14,48,0.000000,-133.128867
12,14,50,0.000000,-135.786868
12,14,52,0.000000,-130.025537
12,14,54,0.000000,-128.781133
12,14,56,0.000000,-125.701003
12,14,58,0.000000,-127.707575
12,15,0,0.000000,-130.908571
12,15,2,0.000000,-145.100952
12,15,4,0.000000,-123.073157
12,15,6,0.000000,-131.372101
12,15,8,0.000000,-129.058520
12,15,10,0.000000,-132.221254
12,15,12,0.000000,-132.725602
12,15,14,0.000000,-131.974851
12,15,16,0.000000,-125.874691
12,15,18,0.000000,-129.031463
12,15,20,0.000000,-134.809947
12,15,22,0.000000,-134.204825
12,15,24,0.000000,-140.466838
12,15,26,0.000000,-136.838049
12,15,28,0.000000,-128.984421
12,15,30,0.000000,-131.537540
12,15,32,0.000000,-127.864461
12,15,34,0.000000,-134.643450
12,15,36,0.000000,-127.052872
12,15,38,0.000000,-136.308340
12,15,40,0.000000,-128.474800
12,15,42,0.000000,-132.830106
12,15,44,0.000000,-123.308356
12,15,46,0.000000,-142.284309
12,15,48,0.000000,-124.906426
12,15,50,0.000000,-130.198619
12,15,52,0.000000,-126.821879
12,15,54,0.000000,-131.640743
12,15,56,0.000000,-130.642599
12,15,58,0.000000,-127.679653
12,16,0,0.000000,-124.168844
12,16,2,0.000000,-132.691465
12,16,4,0.000000,-126.919935
12,16,6,0.000000,-131.472492
12,16,8,0.000000,-131.199088
12,16,10,0.000000,-127.168075
12,16,12,0.000000,-130.098359
12,16,14,0.000000,-127.967091
12,16,16,0.000000,-135.391560
12,16,18,0.000000,-135.917001
12,16,20,0.000000,-139.876234
12,16,22,0.000000,-124.671935
12,16,24,0.000000,-127.324337
12,16,26,0.000000,-132.815530
12,16,28,0.000000,-131.972860
12,16,30,0.000000,-134.946212
12,16,32,0.000000,-131.258112
12,16,34,0.000000,-134.358844
12,16,36,0.000000,-139.166494
12,16,38,0.000000,-132.861904
12,16,40,0.000000,-134.105419
12,16,42,0.000000,-137.446630
12,16,44,0.000000,-131.401432
12,16,46,0.000000,-129.374965
12,16,48,0.000000,-140.086899
12,16,50,0.000000,-148.885527
12,16,52,0.000000,-127.749290
12,16,54,0.000000,-126.306686
12,16,56,0.000000,-124.399206
12,16,58,0.000000,-125.573289
12,17,0,0.000000,-149.620343
12,17,2,0.000000,-137.394071
12,17,4,0.000000,-136.649749
12,17,6,0.000000,-147.279221
12,17,8,0.000000,-126.199145
12,17,10,0.000000,-133.548956
12,17,12,0.000000,-125.286591
12,17,14,0.000000,-136.111669
12,17,16,0.000000,-123.888171
12,17,18,0.000000,-132.823436
12,17,20,0.000000,-122.920554
12,17,22,0.000000,-126.025632
12,17,24,0.000000,-149.000741
12,17,26,0.000000,-135.281704
12,17,28,0.000000,-126.956285
12,17,30,0.000000,-131.244571
12,17,32,0.000000,-127.474203
12,17,34,0.000000,-125.127913
12,17,36,0.000000,-122.764270
12,17,38,0.000000,-124.206798
12,17,40,0.000000,-130.904352
12,17,42,0.000000,-139.597454
12,17,44,0.000000,-134.683988
12,17,46,0.000000,-125.273079
12,17,48,0.000000,-135.322108
12,17,50,0.000000,-132.598294
12,17,52,0.000000,-135.953798
12,17,54,0.000000,-132.703305
12,17,56,0.000000,-131.216629
12,17,58,0.000000,-123.093680
12,18,0,0.000000,-131.311664
12,18,2,0.000000,-128.703613
12,18,4,0.000000,-124.170845
12,18,6,0.000000,-149.242752
12,18,8,0.000000,-132.941015
12,18,10,0.000000,-127.676892
12,18,12,0.000000,-126.608494
12,18,14,0.000000,-127.613247
12,18,16,0.000000,-126.349640
12,18,18,0.000000,-124.144514
12,18,20,0.000000,-124.123015
12,18,22,0.000000,-133.454368
12,18,24,0.000000,-133.502177
12,18,26,0.000000,-142.342794
12,18,28,0.000000,-128.249796
12,18,30,0.000000,-136.361782
12,18,32,0.000000,-140.800376
12,18,34,0.000000,-124.425555
12,18,36,0.000000,-124.205869
12,18,38,0.000000,-127.718200
12,18,40,0.000000,-122.556422
12,18,42,0.000000,-128.704122
12,18,44,0.000000,-127.402085
12,18,46,0.000000,-129.782388
12,18,48,0.000000,-126.886588
12,18,50,0.000000,-130.107340
12,18,52,0.000000,-129.405950
12,18,54,0.000000,-121.847345
12,18,56,0.000000,-138.016036
12,18,58,0.000000,-132.345675
12,19,0,0.000000,-124.778205
12,19,2,0.000000,-127.471990
12,19,4,0.000000,-130.464905
12,19,6,0.000000,-131.803169
12,19,8,0.000000,-127.310047
12,19,10,0.000000,-125.998191
12,19,12,0.000000,-132.048790
12,19,14,0.000000,-134.099509
12,19,16,0.000000,-130.982009
12,19,18,0.000000,-121.979260
12,19,20,0.000000,-136.985685
12,19,22,0.000000,-125.221586
12,19,24,0.000000,-129.528421
12,19,26,0.000000,-130.109853
12,19,28,0.000000,-132.390429
12,19,30,0.000000,-128.467982
12,19,32,0.000000,-124.564744
12,19,34,0.000000,-124.156785
12,19,36,0.000000,-123.684460
12,19,38,0.000000,-128.183761
12,19,40,0.000000,-128.813152
12,19,42,0.000000,-136.336545
12,19,44,0.000000,-126.918846
12,19,46,0.000000,-136.319651
12,19,48,0.000000,-129.773458
12,19,50,0.000000,-130.028133
12,19,52,0.000000,-128.835347
12,19,54,0.000000,-134.271657
12,19,56,0.000000,-127.870241
12,19,58,0.000000,-128.048626
12,20,0,0.000000,-123.820543
12,20,2,0.000000,-127.313848
12,20,4,0.000000,-122.966777
12,20,6,0.000000,-137.172459
12,20,8,0.000000,-130.093018
12,20,10,0.000000,-137.241888
12,20,12,0.000000,-158.438396
12,20,14,0.000000,-128.648708
12,20,16,0.000000,-125.905984
12,20,18,0.000000,-128.430404
12,20,20,0.000000,-128.568796
12,20,22,0.000000,-128.803868
12,20,24,0.000000,-125.847031
12,20,26,0.000000,-128.657698
12,20,28,0.000000,-152.207619
12,20,30,0.000000,-127.247766
12,20,32,0.000000,-127.658924
12,20,34,0.000000,-128.770242
12,20,36,0.000000,-133.883743
12,20,38,0.000000,-129.817918
12,20,40,0.000000,-135.817141
12,20,42,0.000000,-135.840335
12,20,44,0.000000,-125.806940
12,20,46,0.000000,-134.012546
12,20,48,0.000000,-128.496667
12,20,50,0.000000,-132.952100
12,20,52,0.000000,-133.293007
12,20,54,0.000000,-123.189896
12,20,56,0.000000,-127.262877
12,20,58,0.000000,-134.373548
12,21,0,0.000000,-125.230727
12,21,2,0.000000,-131.655622
12,21,4,0.000000,-129.335009
12,21,6,0.000000,-132.283024
12,21,8,0.000000,-130.390857
12,21,10,0.000000,-140.400162
12,21,12,0.000000,-128.457950
12,21,14,0.000000,-129.835080
12,21,16,0.000000,-125.491954
12,21,18,0.000000,-128.809257
12,21,20,0.000000,-122.956542
12,21,22,0.000000,-124.995544
12,21,24,0.000000,-125.430821
12,21,26,0.000000,-138.204099
12,21,28,0.000000,-134.576148
12,21,30,0.000000,-132.150859
12,21,32,0.000000,-128.694839
12,21,34,0.000000,-125.285916
12,21,36,0.000000,-128.518317
12,21,38,0.000000,-127.471783
12,21,40,0.000000,-135.246225
12,21,42,0.000000,-130.803476
12,21,44,0.000000,-122.161189
12,21,46,0.000000,-129.267256
12,21,48,0.000000,-127.557945
12,21,50,0.000000,-138.899551
12,21,52,0.000000,-125.207445
12,21,54,0.000000,-136.711199
12,21,56,0.000000,-125.158087
12,21,58,0.000000,-125.064130
12,22,0,0.000000,-134.346666
12,22,2,0.000000,-133.701583
12,22,4,0.000000,-126.146634
12,22,6,0.000000,-122.894308
12,22,8,0.000000,-127.807433
12,22,10,0.000000,-131.156048
12,22,12,0.000000,-133.854452
12,22,14,0.000000,-125.347411
12,22,16,0.000000,-123.340761
12,22,18,0.000000,-126.738123
12,22,20,0.000000,-129.483862
12,22,22,0.000000,-124.203575
12,22,24,0.000000,-128.673322
12,22,26,0.000000,-130.133021
12,22,28,0.000000,-128.905260
12,22,30,0.000000,-153.281137
12,22,32,0.000000,-137.019250
12,22,34,0.000000,-129.554719
12,22,36,0.000000,-134.633011
12,22,38,0.000000,-125.952022
12,22,40,0.000000,-124.085656
12,22,42,0.000000,-133.558777
12,22,44,0.000000,-143.692648
12,22,46,0.000000,-125.229289
12,22,48,0.000000,-126.994784
12,22,50,0.000000,-126.512122
12,22,52,0.000000,-138.767485
12,22,54,0.000000,-127.028538
12,22,56,0.000000,-133.714410
12,22,58,0.000000,-138.537544
12,23,0,0.000000,-148.750151
12,23,2,0.000000,-127.176157
12,23,4,0.000000,-129.697396
12,23,6,0.000000,-134.693398
12,23,8,0.000000,-127.913112
12,23,10,0.000000,-129.226424
12,23,12,0.000000,-130.554180
12,23,14,0.000000,-127.942936
12,23,16,0.000000,-122.808589
12,23,18,0.000000,-128.823859
12,23,20,0.000000,-146.492388
12,23,22,0.000000,-126.900263
12,23,24,0.000000,-134.490531
12,23,26,0.000000,-140.935287
12,23,28,0.000000,-131.759250
12,23,30,0.000000,-122.944506
12,23,32,0.000000,-123.132164
12,23,34,0.000000,-123.816922
12,23,36,0.000000,-137.192545
12,23,38,0.000000,-124.882151
12,23,40,0.000000,-139.409209
12,23,42,0.000000,-128.922540
12,23,44,0.000000,-127.925000
12,23,46,0.000000,-132.684851
12,23,48,0.000000,-131.703168
12,23,50,0.000000,-129.599418
12,23,52,0.000000,-126.807836
12,23,54,0.000000,-126.290476
12,23,56,0.000000,-123.407801
12,23,58,0.000000,-137.476773
12,24,0,0.000000,-139.908800
12,24,2,0.000000,-133.499133
12,24,4,0.000000,-126.364194
12,24,6,0.000000,-138.624971
12,24,8,0.000000,-131.271510
12,24,10,0.000000,-144.994512
12,24,12,0.000000,-127.253286
12,24,14,0.000000,-128.391708
12,24,16,0.000000,-129.823431
12,24,18,0.000000,-129.978573
12,24,20,0.000000,-131.064182
12,24,22,0.000000,-126.008988
12,24,24,0.000000,-128.314102
12,24,26,0.000000,-132.181261
12,24,28,0.000000,-125.611549
12,24,30,0.000000,-131.185233
12,24,32,0.000000,-130.021334
12,24,34,0.000000,-129.332815
12,24,36,0.000000,-131.005308
12,24,38,0.000000,-130.130897
12,24,40,0.000000,-136.477564
12,24,42,0.000000,-130.828737
12,24,44,0.000000,-127.245294
12,24,46,0.000000,-129.313176
12,24,48,0.000000,-127.478874
12,24,50,0.000000,-128.674509
12,24,52,0.000000,-132.145920
12,24,54,0.000000,-131.098278
12,24,56,0.000000,-124.010789
12,24,58,0.000000,-132.283722
12,25,0,0.000000,-135.738892
12,25,2,0.000000,-130.922178
12,25,4,0.000000,-122.980107
12,25,6,0.000000,-142.229737
12,25,8,0.000000,-135.481934
12,25,10,0.000000,-127.936844
12,25,12,0.000000,-135.287171
12,25,14,0.000000,-125.388628
12,25,16,0.000000,-128.847352
12,25,18,0.000000,-127.568940
12,25,20,0.000000,-129.605464
12,25,22,0.000000,-137.125348
12,25,24,0.000000,-150.063023
12,25,26,0.000000,-134.560725
12,25,28,0.000000,-132.258006
12,25,30,0.000000,-125.545295
12,25,32,0.000000,-130.711896
12,25,34,0.000000,-137.883875
12,25,36,0.000000,-130.878541
12,25,38,0.000000,-123.335385
12,25,40,0.000000,-129.131932
12,25,42,0.000000,-127.077888
12,25,44,0.000000,-137.743816
12,25,46,0.000000,-130.023201
12,25,48,0.000000,-135.074306
12,25,50,0.000000,-126.202109
12,25,52,0.000000,-137.573600
12,25,54,0.000000,-131.815804
12,25,56,0.000000,-132.746823
12,25,58,0.000000,-136.369264
12,26,0,0.000000,-130.986754
12,26,2,0.000000,-132.800635
12,26,4,0.000000,-123.390739
12,26,6,0.000000,-128.843431
12,26,8,0.000000,-128.888028
12,26,10,0.000000,-137.533314
12,26,12,0.000000,-125.659003
12,26,14,0.000000,-137.191157
12,26,16,0.000000,-126.591349
12,26,18,0.000000,-135.752629
12,26,20,0.000000,-132.626451
12,26,22,0.000000,-132.080208
12,26,24,0.000000,-121.827453
12,26,26,0.000000,-123.881446
12,26,28,0.000000,-126.489060
12,26,30,0.000000,-136.022317
12,26,32,0.000000,-127.119480
12,26,34,0.000000,-140.349730
12,26,36,0.000000,-128.003554
12,26,38,0.000000,-136.065972
12,26,40,0.000000,-127.766382
12,26,42,0.000000,-130.331250
12,26,44,0.000000,-130.305692
12,26,46,0.000000,-127.337742
12,26,48,0.000000,-136.513344
12,26,50,0.000000,-129.069502
12,26,52,0.000000,-128.573342
12,26,54,0.000000,-149.690030
12,26,56,0.000000,-129.561664
12,26,58,0.000000,-134.106811
12,27,0,0.000000,-123.354992
12,27,2,0.000000,-129.564471
12,27,4,0.000000,-132.123017
12,27,6,0.000000,-124.069385
12,27,8,0.000000,-135.269052
12,27,10,0.000000,-126.581751
12,27,12,0.000000,-129.873064
12,27,14,0.000000,-132.203380
12,27,16,0.000000,-132.448220
12,27,18,0.000000,-126.973795
12,27,20,0.000000,-139.294363
12,27,22,0.000000,-124.064003
