hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-134.353408
8,0,2,0.000000,-125.487324
8,0,4,0.000000,-130.556527
8,0,6,0.000000,-128.465326
8,0,8,0.000000,-130.938659
8,0,10,0.000000,-139.908060
8,0,12,0.000000,-140.566554
8,0,14,0.000000,-131.852870
8,0,16,0.000000,-132.682351
8,0,18,0.000000,-125.478016
8,0,20,0.000000,-127.231346
8,0,22,0.000000,-140.451080
8,0,24,0.000000,-133.507353
8,0,26,0.000000,-134.575176
8,0,28,0.000000,-125.677856
8,0,30,0.000000,-135.610841
8,0,32,0.000000,-128.804192
8,0,34,0.000000,-126.474837
8,0,36,0.000000,-128.077280
8,0,38,0.000000,-123.824866
8,0,40,0.000000,-138.831908
8,0,42,0.000000,-135.594932
8,0,44,0.000000,-134.083128
8,0,46,0.000000,-146.396198
8,0,48,0.000000,-125.006114
8,0,50,0.000000,-139.134061
8,0,52,0.000000,-125.228595
8,0,54,0.000000,-139.966267
8,0,56,0.000000,-129.716044
8,0,58,0.000000,-127.508168
8,1,0,0.000000,-130.001041
8,1,2,0.000000,-129.359871
8,1,4,0.000000,-135.666062
8,1,6,0.000000,-134.562266
8,1,8,0.000000,-130.833336
8,1,10,0.000000,-128.658581
8,1,12,0.000000,-134.800871
8,1,14,0.000000,-132.346799
8,1,16,0.000000,-137.161737
8,1,18,0.000000,-129.138674
8,1,20,0.000000,-128.731861
8,1,22,0.000000,-128.587981
8,1,24,0.000000,-137.417608
8,1,26,0.000000,-127.448827
8,1,28,0.000000,-129.443134
8,1,30,0.000000,-131.886012
8,1,32,0.000000,-131.106646
8,1,34,0.000000,-122.007986
8,1,36,0.000000,-134.200087
8,1,38,0.000000,-132.124025
8,1,40,0.000000,-123.958801
8,1,42,0.000000,-138.072289
8,1,44,0.000000,-126.025258
8,1,46,0.000000,-128.027737
8,1,48,0.000000,-129.183816
8,1,50,0.000000,-128.803354
8,1,52,0.000000,-131.810000
8,1,54,0.000000,-136.172695
8,1,56,0.000000,-136.863803
8,1,58,0.000000,-134.568075
8,2,0,0.000000,-126.721921
8,2,2,0.000000,-125.856634
8,2,4,0.000000,-131.852294
8,2,6,0.000000,-135.829366
8,2,8,0.000000,-128.396793
8,2,10,0.000000,-125.279837
8,2,12,0.000000,-131.765338
8,2,14,0.000000,-121.829958
8,2,16,0.000000,-123.407660
8,2,18,0.000000,-122.265424
8,2,20,0.000000,-131.791860
8,2,22,0.000000,-135.321275
8,2,24,0.000000,-134.358144
8,2,26,0.000000,-129.163381
8,2,28,0.000000,-124.142250
8,2,30,0.000000,-127.500584
8,2,32,0.000000,-128.095756
8,2,34,0.000000,-126.685380
8,2,36,0.000000,-124.600154
8,2,38,0.000000,-130.296363
8,2,40,0.000000,-128.147413
8,2,42,0.000000,-129.029400
8,2,44,0.000000,-128.041945
8,2,46,0.000000,-127.682285
8,2,48,0.000000,-138.342829
8,2,50,0.000000,-126.903003
8,2,52,0.000000,-125.402438
8,2,54,0.000000,-137.298423
8,2,56,0.000000,-130.355141
8,2,58,0.000000,-126.182501
8,3,0,0.000000,-133.042371
8,3,2,0.000000,-125.936948
8,3,4,0.000000,-130.940336
8,3,6,0.000000,-130.466707
8,3,8,0.000000,-131.882918
8,3,10,0.000000,-130.446954
8,3,12,0.000000,-137.640017
8,3,14,0.000000,-128.699603
8,3,16,0.000000,-133.490996
8,3,18,0.000000,-130.968354
8,3,20,0.000000,-121.661322
8,3,22,0.000000,-132.566229
8,3,24,0.000000,-132.370780
8,3,26,0.000000,-136.159560
8,3,28,0.000000,-141.941040
8,3,30,0.000000,-134.935391
8,3,32,0.000000,-127.344282
8,3,34,0.000000,-125.305064
8,3,36,0.000000,-140.148580
8,3,38,0.000000,-127.592074
8,3,40,0.000000,-132.806717
8,3,42,0.000000,-132.951253
8,3,44,0.000000,-131.978606
8,3,46,0.000000,-129.106447
8,3,48,0.000000,-142.937612
8,3,50,0.000000,-126.037118
8,3,52,0.000000,-129.314131
8,3,54,0.000000,-133.000116
8,3,56,0.000000,-130.055579
8,3,58,0.000000,-128.557492
8,4,0,0.000000,-120.678842
8,4,2,0.000000,-128.323338
8,4,4,0.000000,-139.060223
8,4,6,0.000000,-140.320099
8,4,8,0.000000,-128.220715
8,4,10,0.000000,-124.357929
8,4,12,0.000000,-123.678338
8,4,14,0.000000,-129.440987
8,4,16,0.000000,-118.209476
8,4,18,0.000000,-127.187300
8,4,20,0.000000,-130.337286
8,4,22,0.000000,-129.029315
8,4,24,0.000000,-126.031183
8,4,26,0.000000,-134.405389
8,4,28,0.000000,-136.882750
8,4,30,0.000000,-138.066714
8,4,32,0.000000,-125.365868
8,4,34,0.000000,-121.124808
8,4,36,0.000000,-128.713039
8,4,38,0.000000,-130.098924
8,4,40,0.000000,-134.271335
8,4,42,0.000000,-137.160790
8,4,44,0.000000,-123.013601
8,4,46,0.000000,-127.695391
8,4,48,0.000000,-137.147245
8,4,50,0.000000,-127.227529
8,4,52,0.000000,-133.216606
8,4,54,0.000000,-122.747234
8,4,56,0.000000,-123.439673
8,4,58,0.000000,-131.983154
8,5,0,0.000000,-128.061447
8,5,2,0.000000,-134.300221
8,5,4,0.000000,-131.402857
8,5,6,0.000000,-128.631089
8,5,8,0.000000,-137.112640
8,5,10,0.000000,-130.594754
8,5,12,0.000000,-136.837172
8,5,14,0.000000,-125.744753
8,5,16,0.000000,-123.921550
8,5,18,0.000000,-136.256878
8,5,20,0.000000,-128.448324
8,5,22,0.000000,-133.220927
8,5,24,0.000000,-136.896685
8,5,26,0.000000,-134.014257
8,5,28,0.000000,-129.376261
8,5,30,0.000000,-133.601061
8,5,32,0.000000,-138.133627
8,5,34,0.000000,-127.997662
8,5,36,0.000000,-124.655564
8,5,38,0.000000,-138.870414
8,5,40,0.000000,-129.270064
8,5,42,0.000000,-121.775094
8,5,44,0.000000,-126.261899
8,5,46,0.000000,-127.085197
8,5,48,0.000000,-125.560949
8,5,50,0.000000,-130.066159
8,5,52,0.000000,-126.103644
8,5,54,0.000000,-128.389627
8,5,56,0.000000,-126.920987
8,5,58,0.000000,-121.172689
8,6,0,0.000000,-133.875971
8,6,2,0.000000,-136.003725
8,6,4,0.000000,-132.749575
8,6,6,0.000000,-132.583855
8,6,8,0.000000,-128.892213
8,6,10,0.000000,-132.480673
8,6,12,0.000000,-139.437183
8,6,14,0.000000,-122.921942
8,6,16,0.000000,-135.299200
8,6,18,0.000000,-135.084936
8,6,20,0.000000,-126.953088
8,6,22,0.000000,-129.319761
8,6,24,0.000000,-141.388012
8,6,26,0.000000,-133.090429
8,6,28,0.000000,-137.338730
8,6,30,0.000000,-137.449004
8,6,32,0.000000,-120.527492
8,6,34,0.000000,-141.796057
8,6,36,0.000000,-138.586191
8,6,38,0.000000,-135.701806
8,6,40,0.000000,-132.734098
8,6,42,0.000000,-130.055155
8,6,44,0.000000,-136.956519
8,6,46,0.000000,-125.070468
8,6,48,0.000000,-132.586882
8,6,50,0.000000,-129.906072
8,6,52,0.000000,-124.240056
8,6,54,0.000000,-129.646613
8,6,56,0.000000,-126.038486
8,6,58,0.000000,-133.824529
8,7,0,0.000000,-149.612072
8,7,2,0.000000,-138.019536
8,7,4,0.000000,-128.222329
8,7,6,0.000000,-125.985144
8,7,8,0.000000,-130.144830
8,7,10,0.000000,-130.112414
8,7,12,0.000000,-138.955868
8,7,14,0.000000,-137.350426
8,7,16,0.000000,-131.474433
8,7,18,0.000000,-127.960012
8,7,20,0.000000,-128.728985
8,7,22,0.000000,-123.802056
8,7,24,0.000000,-122.734460
8,7,26,0.000000,-133.067186
8,7,28,0.000000,-131.087092
8,7,30,0.000000,-140.316249
8,7,32,0.000000,-133.761469
8,7,34,0.000000,-130.666239
8,7,36,0.000000,-133.726484
8,7,38,0.000000,-145.751386
8,7,40,0.000000,-127.203002
8,7,42,0.000000,-133.654618
8,7,44,0.000000,-137.677102
8,7,46,0.000000,-134.392690
8,7,48,0.000000,-122.317653
8,7,50,0.000000,-127.750697
8,7,52,0.000000,-129.449699
8,7,54,0.000000,-127.419599
8,7,56,0.000000,-132.300204
8,7,58,0.000000,-137.305983
8,8,0,0.000000,-128.154999
8,8,2,0.000000,-126.682756
8,8,4,0.000000,-128.374505
8,8,6,0.000000,-127.759689
8,8,8,0.000000,-129.157758
8,8,10,0.000000,-128.015361
8,8,12,0.000000,-131.996388
8,8,14,0.000000,-127.689349
8,8,16,0.000000,-128.522873
8,8,18,0.000000,-124.850082
8,8,20,0.000000,-123.274554
8,8,22,0.000000,-131.660869
8,8,24,0.000000,-135.128961
8,8,26,0.000000,-130.221420
8,8,28,0.000000,-127.547687
8,8,30,0.000000,-134.368287
8,8,32,0.000000,-135.876726
8,8,34,0.000000,-138.396527
8,8,36,0.000000,-126.411922
8,8,38,0.000000,-133.211258
8,8,40,0.000000,-127.174410
8,8,42,0.000000,-127.403073
8,8,44,0.000000,-130.651391
8,8,46,0.000000,-135.775789
8,8,48,0.000000,-126.120376
8,8,50,0.000000,-128.713473
8,8,52,0.000000,-130.104381
8,8,54,0.000000,-135.258920
8,8,56,0.000000,-129.041383
8,8,58,0.000000,-126.515523
8,9,0,0.000000,-125.569776
8,9,2,0.000000,-143.148495
8,9,4,0.000000,-128.901369
8,9,6,0.000000,-129.561967
8,9,8,0.000000,-130.269905
8,9,10,0.000000,-116.684872
8,9,12,0.000000,-125.979944
8,9,14,0.000000,-135.850156
8,9,16,0.000000,-134.119507
8,9,18,0.000000,-124.992943
8,9,20,0.000000,-141.310037
8,9,22,0.000000,-127.482477
8,9,24,0.000000,-122.300631
8,9,26,0.000000,-124.769881
8,9,28,0.000000,-126.429855
8,9,30,0.000000,-144.362493
8,9,32,0.000000,-130.831690
8,9,34,0.000000,-130.603401
8,9,36,0.000000,-131.350026
8,9,38,0.000000,-125.668543
8,9,40,0.000000,-133.268022
8,9,42,0.000000,-126.836300
8,9,44,0.000000,-130.499639
8,9,46,0.000000,-123.614937
8,9,48,0.000000,-134.520883
8,9,50,0.000000,-131.111558
8,9,52,0.000000,-136.592677
8,9,54,0.000000,-134.245425
8,9,56,0.000000,-128.660783
8,9,58,0.000000,-130.492554
8,10,0,0.000000,-122.916648
8,10,2,0.000000,-126.096436
8,10,4,0.000000,-125.546623
8,10,6,0.000000,-137.047824
8,10,8,0.000000,-127.339905
8,10,10,0.000000,-129.345642
8,10,12,0.000000,-130.059099
8,10,14,0.000000,-134.197293
8,10,16,0.000000,-134.109996
8,10,18,0.000000,-132.710587
8,10,20,0.000000,-124.916287
8,10,22,0.000000,-130.834289
8,10,24,0.000000,-128.796902
8,10,26,0.000000,-141.323381
8,10,28,0.000000,-129.914567
8,10,30,0.000000,-129.398540
8,10,32,0.000000,-124.978556
8,10,34,0.000000,-128.671934
8,10,36,0.000000,-133.454656
8,10,38,0.000000,-136.490034
8,10,40,0.000000,-126.197993
8,10,42,0.000000,-139.491555
8,10,44,0.000000,-121.275033
8,10,46,0.000000,-124.325091
8,10,48,0.000000,-132.872696
8,10,50,0.000000,-129.680941
8,10,52,0.000000,-128.893751
8,10,54,0.000000,-127.378457
8,10,56,0.000000,-129.660819
8,10,58,0.000000,-135.165521
8,11,0,0.000000,-128.801574
8,11,2,0.000000,-133.625861
8,11,4,0.000000,-124.091487
8,11,6,0.000000,-138.831987
8,11,8,0.000000,-131.107263
8,11,10,0.000000,-126.083191
8,11,12,0.000000,-123.268978
8,11,14,0.000000,-130.028750
8,11,16,0.000000,-128.813846
8,11,18,0.000000,-131.381573
8,11,20,0.000000,-144.360254
8,11,22,0.000000,-126.577131
8,11,24,0.000000,-133.358336
8,11,26,0.000000,-132.280570
8,11,28,0.000000,-139.084820
8,11,30,0.000000,-133.210912
8,11,32,0.000000,-130.294492
8,11,34,0.000000,-133.979702
8,11,36,0.000000,-139.621975
8,11,38,0.000000,-136.858324
8,11,40,0.000000,-138.861958
8,11,42,0.000000,-131.516876
8,11,44,0.000000,-126.653355
8,11,46,0.000000,-136.041111
8,11,48,0.000000,-128.308564
8,11,50,0.000000,-126.900645
8,11,52,0.000000,-126.916397
8,11,54,0.000000,-132.477879
8,11,56,0.000000,-131.877747
8,11,58,0.000000,-133.162457
8,12,0,0.000000,-126.208818
8,12,2,0.000000,-132.535280
8,12,4,0.000000,-130.148069
8,12,6,0.000000,-125.874248
8,12,8,0.000000,-130.134742
8,12,10,0.000000,-136.727062
8,12,12,0.000000,-135.670323
8,12,14,0.000000,-130.708443
8,12,16,0.000000,-149.668688
8,12,18,0.000000,-130.005055
8,12,20,0.000000,-129.602599
8,12,22,0.000000,-128.018642
8,12,24,0.000000,-125.954201
8,12,26,0.000000,-141.077386
8,12,28,0.000000,-138.797086
8,12,30,0.000000,-131.344887
8,12,32,0.000000,-128.766376
8,12,34,0.000000,-140.469182
8,12,36,0.000000,-130.126841
8,12,38,0.000000,-124.849354
8,12,40,0.000000,-127.819068
8,12,42,0.000000,-127.935933
8,12,44,0.000000,-131.682058
8,12,46,0.000000,-127.162570
8,12,48,0.000000,-131.576485
8,12,50,0.000000,-125.549049
8,12,52,0.000000,-133.383752
8,12,54,0.000000,-136.451386
8,12,56,0.000000,-144.747761
8,12,58,0.000000,-134.698672
8,13,0,0.000000,-129.314428
8,13,2,0.000000,-126.053277
8,13,4,0.000000,-141.294705
8,13,6,0.000000,-123.396457
8,13,8,0.000000,-129.895267
8,13,10,0.000000,-127.526841
8,13,12,0.000000,-138.223981
8,13,14,0.000000,-142.918465
8,13,16,0.000000,-132.664123
8,13,18,0.000000,-119.749650
8,13,20,0.000000,-130.332659
8,13,22,0.000000,-122.234859
8,13,24,0.000000,-125.526435
8,13,26,0.000000,-126.495068
8,13,28,0.000000,-152.615742
8,13,30,0.000000,-136.529675
8,13,32,0.000000,-126.833160
8,13,34,0.000000,-132.017054
8,13,36,0.000000,-124.109550
8,13,38,0.000000,-133.369880
8,13,40,0.000000,-122.536792
8,13,42,0.000000,-130.419235
8,13,44,0.000000,-135.083376
8,13,46,0.000000,-135.237229
8,13,48,0.000000,-133.303741
8,13,50,0.000000,-132.720382
8,13,52,0.000000,-125.858889
8,13,54,0.000000,-129.493499
8,13,56,0.000000,-143.074753
8,13,58,0.000000,-124.497193
8,14,0,0.000000,-133.174588
8,14,2,0.000000,-128.755572
8,14,4,0.000000,-129.125327
8,14,6,0.000000,-135.523658
8,14,8,0.000000,-124.624708
8,14,10,0.000000,-127.766295
8,14,12,0.000000,-130.447528
8,14,14,0.000000,-137.740241
8,14,16,0.000000,-130.451611
8,14,18,0.000000,-144.450708
8,14,20,0.000000,-150.500868
8,14,22,0.000000,-131.123297
8,14,24,0.000000,-141.540384
8,14,26,0.000000,-139.812980
8,14,28,0.000000,-154.525739
8,14,30,0.000000,-130.434185
8,14,32,0.000000,-136.623856
8,14,34,0.000000,-132.384821
8,14,36,0.000000,-136.178831
8,14,38,0.000000,-123.590041
8,14,40,0.000000,-127.446688
8,14,42,0.000000,-157.140763
8,14,44,0.000000,-126.143106
8,14,46,0.000000,-129.652145
8,14,48,0.000000,-135.245115
8,14,50,0.000000,-134.468747
8,14,52,0.000000,-135.914931
8,14,54,0.000000,-127.023374
8,14,56,0.000000,-127.233055
8,14,58,0.000000,-142.428831
8,15,0,0.000000,-125.041386
8,15,2,0.000000,-131.425195
8,15,4,0.000000,-120.531636
8,15,6,0.000000,-131.401516
8,15,8,0.000000,-138.191844
8,15,10,0.000000,-138.758796
8,15,12,0.000000,-132.114444
8,15,14,0.000000,-125.382793
8,15,16,0.000000,-127.995214
8,15,18,0.000000,-128.300224
8,15,20,0.000000,-125.070837
8,15,22,0.000000,-137.798432
8,15,24,0.000000,-131.222104
8,15,26,0.000000,-124.992198
8,15,28,0.000000,-126.537766
8,15,30,0.000000,-127.486105
8,15,32,0.000000,-124.660590
8,15,34,0.000000,-124.169312
8,15,36,0.000000,-134.510426
8,15,38,0.000000,-126.400074
8,15,40,0.000000,-140.887069
8,15,42,0.000000,-140.599617
8,15,44,0.000000,-128.554490
8,15,46,0.000000,-135.964772
8,15,48,0.000000,-121.996396
8,15,50,0.000000,-131.303703
8,15,52,0.000000,-129.038536
8,15,54,0.000000,-130.876740
8,15,56,0.000000,-123.836268
8,15,58,0.000000,-129.825106
8,16,0,0.000000,-126.453906
8,16,2,0.000000,-133.545953
8,16,4,0.000000,-122.620252
8,16,6,0.000000,-127.801520
8,16,8,0.000000,-132.865496
8,16,10,0.000000,-135.992024
8,16,12,0.000000,-138.890404
8,16,14,0.000000,-125.220788
8,16,16,0.000000,-131.273358
8,16,18,0.000000,-134.817511
8,16,20,0.000000,-125.133395
8,16,22,0.000000,-132.238275
8,16,24,0.000000,-136.941627
8,16,26,0.000000,-143.229746
8,16,28,0.000000,-134.975840
8,16,30,0.000000,-130.638133
8,16,32,0.000000,-125.319337
8,16,34,0.000000,-126.404494
8,16,36,0.000000,-128.363527
8,16,38,0.000000,-135.822612
8,16,40,0.000000,-125.347026
8,16,42,0.000000,-133.484596
8,16,44,0.000000,-129.110179
8,16,46,0.000000,-123.217045
8,16,48,0.000000,-132.425962
8,16,50,0.000000,-139.712143
8,16,52,0.000000,-137.367148
8,16,54,0.000000,-133.902361
8,16,56,0.000000,-132.270693
8,16,58,0.000000,-126.624584
8,17,0,0.000000,-140.854049
8,17,2,0.000000,-125.015385
8,17,4,0.000000,-126.813277
8,17,6,0.000000,-131.915162
8,17,8,0.000000,-130.902629
8,17,10,0.000000,-131.554588
8,17,12,0.000000,-131.856188
8,17,14,0.000000,-124.635917
8,17,16,0.000000,-130.214029
8,17,18,0.000000,-130.755042
8,17,20,0.000000,-131.634971
8,17,22,0.000000,-126.656830
8,17,24,0.000000,-130.598093
8,17,26,0.000000,-129.294566
8,17,28,0.000000,-127.276840
8,17,30,0.000000,-133.129633
8,17,32,0.000000,-123.963043
8,17,34,0.000000,-134.031782
8,17,36,0.000000,-127.231734
8,17,38,0.000000,-125.989327
8,17,40,0.000000,-126.663357
8,17,42,0.000000,-130.498022
8,17,44,0.000000,-141.119078
8,17,46,0.000000,-129.037330
8,17,48,0.000000,-128.365443
8,17,50,0.000000,-129.792304
8,17,52,0.000000,-143.029635
8,17,54,0.000000,-127.774659
8,17,56,0.000000,-129.762400
8,17,58,0.000000,-130.435010
8,18,0,0.000000,-126.928069
8,18,2,0.000000,-141.630006
8,18,4,0.000000,-134.071294
8,18,6,0.000000,-133.887210
8,18,8,0.000000,-129.552316
8,18,10,0.000000,-128.687209
8,18,12,0.000000,-135.575774
8,18,14,0.000000,-129.900562
8,18,16,0.000000,-128.033776
8,18,18,0.000000,-136.047849
8,18,20,0.000000,-141.363230
8,18,22,0.000000,-124.848234
8,18,24,0.000000,-140.402651
8,18,26,0.000000,-130.443883
8,18,28,0.000000,-123.234800
8,18,30,0.000000,-132.407661
8,18,32,0.000000,-125.544855
8,18,34,0.000000,-122.422118
8,18,36,0.000000,-129.520167
8,18,38,0.000000,-133.015986
8,18,40,0.000000,-131.069254
8,18,42,0.000000,-125.672359
8,18,44,0.000000,-130.968158
8,18,46,0.000000,-139.536525
8,18,48,0.000000,-127.242382
8,18,50,0.000000,-137.568241
8,18,52,0.000000,-139.706826
8,18,54,0.000000,-143.315454
8,18,56,0.000000,-143.184599
8,18,58,0.000000,-128.407925
8,19,0,0.000000,-123.897240
8,19,2,0.000000,-127.065745
8,19,4,0.000000,-129.129627
8,19,6,0.000000,-129.294554
8,19,8,0.000000,-134.993546
8,19,10,0.000000,-120.619841
8,19,12,0.000000,-145.828947
8,19,14,0.000000,-138.257620
8,19,16,0.000000,-127.801309
8,19,18,0.000000,-128.626486
8,19,20,0.000000,-131.529111
8,19,22,0.000000,-132.019697
8,19,24,0.000000,-134.284879
8,19,26,0.000000,-133.302562
8,19,28,0.000000,-132.097067
8,19,30,0.000000,-131.468186
8,19,32,0.000000,-135.714725
8,19,34,0.000000,-132.557167
8,19,36,0.000000,-123.822704
8,19,38,0.000000,-124.167292
8,19,40,0.000000,-123.308317
8,19,42,0.000000,-124.217553
8,19,44,0.000000,-125.500781
8,19,46,0.000000,-128.215955
8,19,48,0.000000,-132.292156
8,19,50,0.000000,-128.077333
8,19,52,0.000000,-129.792401
8,19,54,0.000000,-128.560963
8,19,56,0.000000,-126.919882
8,19,58,0.000000,-134.867490
8,20,0,0.000000,-147.100331
8,20,2,0.000000,-135.298723
8,20,4,0.000000,-134.716360
8,20,6,0.000000,-132.851693
8,20,8,0.000000,-129.915083
8,20,10,0.000000,-132.868171
8,20,12,0.000000,-125.385290
8,20,14,0.000000,-133.439751
8,20,16,0.000000,-135.382810
8,20,18,0.000000,-127.490854
8,20,20,0.000000,-131.201216
8,20,22,0.000000,-130.606458
8,20,24,0.000000,-127.492085
8,20,26,0.000000,-125.251566
8,20,28,0.000000,-122.836087
8,20,30,0.000000,-123.350385
8,20,32,0.000000,-135.514588
8,20,34,0.000000,-131.689723
8,20,36,0.000000,-144.640724
8,20,38,0.000000,-126.174295
8,20,40,0.000000,-119.997042
8,20,42,0.000000,-136.639122
8,20,44,0.000000,-127.508343
8,20,46,0.000000,-129.702955
8,20,48,0.000000,-129.743430
8,20,50,0.000000,-132.340598
8,20,52,0.000000,-127.675383
8,20,54,0.000000,-133.796683
8,20,56,0.000000,-127.673844
8,20,58,0.000000,-127.911582
8,21,0,0.000000,-140.699135
8,21,2,0.000000,-130.978755
8,21,4,0.000000,-135.574327
8,21,6,0.000000,-129.588895
8,21,8,0.000000,-122.843550
8,21,10,0.000000,-129.872458
8,21,12,0.000000,-126.218353
8,21,14,0.000000,-132.712747
8,21,16,0.000000,-123.337704
8,21,18,0.000000,-126.495991
8,21,20,0.000000,-126.647454
8,21,22,0.000000,-127.433089
8,21,24,0.000000,-155.737211
8,21,26,0.000000,-136.716758
8,21,28,0.000000,-137.808460
8,21,30,0.000000,-137.593943
8,21,32,0.000000,-129.624946
8,21,34,0.000000,-122.678846
8,21,36,0.000000,-123.581850
8,21,38,0.000000,-124.227128
8,21,40,0.000000,-128.443641
8,21,42,0.000000,-128.582936
8,21,44,0.000000,-131.790483
8,21,46,0.000000,-137.084181
8,21,48,0.000000,-133.292583
8,21,50,0.000000,-129.637041
8,21,52,0.000000,-129.387286
8,21,54,0.000000,-126.659424
8,21,56,0.000000,-127.144556
8,21,58,0.000000,-127.902106
8,22,0,0.000000,-134.593702
8,22,2,0.000000,-141.399777
8,22,4,0.000000,-127.916924
8,22,6,0.000000,-138.660009
8,22,8,0.000000,-127.087772
8,22,10,0.000000,-127.907635
8,22,12,0.000000,-134.907355
8,22,14,0.000000,-132.733594
8,22,16,0.000000,-126.551066
8,22,18,0.000000,-127.790113
8,22,20,0.000000,-137.640344
8,22,22,0.000000,-130.623567
8,22,24,0.000000,-138.707837
8,22,26,0.000000,-129.991860
8,22,28,0.000000,-130.957028
8,22,30,0.000000,-126.725926
8,22,32,0.000000,-131.168370
8,22,34,0.000000,-127.700738
8,22,36,0.000000,-140.279893
8,22,38,0.000000,-127.058357
8,22,40,0.000000,-128.644611
8,22,42,0.000000,-127.994956
8,22,44,0.000000,-126.650754
8,22,46,0.000000,-127.070986
8,22,48,0.000000,-136.496768
8,22,50,0.000000,-134.338585
8,22,52,0.000000,-134.224881
8,22,54,0.000000,-125.632642
8,22,56,0.000000,-126.198104
8,22,58,0.000000,-131.863322
8,23,0,0.000000,-133.782394
8,23,2,0.000000,-131.666982
8,23,4,0.000000,-132.032891
8,23,6,0.000000,-130.067999
8,23,8,0.000000,-136.556106
8,23,10,0.000000,-134.208464
8,23,12,0.000000,-132.918017
8,23,14,0.000000,-123.163572
8,23,16,0.000000,-127.136068
8,23,18,0.000000,-138.505885
8,23,20,0.000000,-125.538061
8,23,22,0.000000,-134.845003
8,23,24,0.000000,-128.930665
8,23,26,0.000000,-127.520441
8,23,28,0.000000,-127.472750
8,23,30,0.000000,-133.360937
8,23,32,0.000000,-125.848098
8,23,34,0.000000,-129.960930
8,23,36,0.000000,-135.874120
8,23,38,0.000000,-132.818777
8,23,40,0.000000,-130.845945
8,23,42,0.000000,-129.343176
8,23,44,0.000000,-127.896660
8,23,46,0.000000,-123.870803
8,23,48,0.000000,-128.000945
8,23,50,0.000000,-154.167492
8,23,52,0.000000,-125.077396
8,23,54,0.000000,-129.693072
8,23,56,0.000000,-127.534697
8,23,58,0.000000,-128.792058
8,24,0,0.000000,-133.512984
8,24,2,0.000000,-137.746754
8,24,4,0.000000,-131.864974
8,24,6,0.000000,-125.457434
8,24,8,0.000000,-130.427568
8,24,10,0.000000,-139.755432
8,24,12,0.000000,-127.162096
8,24,14,0.000000,-130.990828
8,24,16,0.000000,-125.390975
8,24,18,0.000000,-129.326835
8,24,20,0.000000,-127.236916
8,24,22,0.000000,-129.477312
8,24,24,0.000000,-128.700407
8,24,26,0.000000,-131.747691
8,24,28,0.000000,-126.512099
8,24,30,0.000000,-136.559373
8,24,32,0.000000,-128.366934
8,24,34,0.000000,-130.415233
8,24,36,0.000000,-127.365792
8,24,38,0.000000,-133.562655
8,24,40,0.000000,-135.671558
8,24,42,0.000000,-145.615523
8,24,44,0.000000,-142.549193
8,24,46,0.000000,-120.882236
8,24,48,0.000000,-132.432328
8,24,50,0.000000,-132.296557
8,24,52,0.000000,-125.377583
8,24,54,0.000000,-129.619875
8,24,56,0.000000,-121.809080
8,24,58,0.000000,-123.693720
8,25,0,0.000000,-146.048574
8,25,2,0.000000,-118.948424
8,25,4,0.000000,-122.945246
8,25,6,0.000000,-138.118246
8,25,8,0.000000,-132.914909
8,25,10,0.000000,-145.547575
8,25,12,0.000000,-127.817528
8,25,14,0.000000,-141.395409
8,25,16,0.000000,-127.485348
8,25,18,0.000000,-132.879399
8,25,20,0.000000,-124.952556
8,25,22,0.000000,-130.693156
8,25,24,0.000000,-131.394454
8,25,26,0.000000,-129.349886
8,25,28,0.000000,-127.667951
8,25,30,0.000000,-126.103835
8,25,32,0.000000,-133.676653
8,25,34,0.000000,-129.761500
8,25,36,0.000000,-131.144064
8,25,38,0.000000,-132.452022
8,25,40,0.000000,-121.034687
8,25,42,0.000000,-125.239071
8,25,44,0.000000,-129.137973
8,25,46,0.000000,-136.415354
8,25,48,0.000000,-130.510940
8,25,50,0.000000,-125.347387
8,25,52,0.000000,-125.181660
8,25,54,0.000000,-139.861620
8,25,56,0.000000,-126.255998
8,25,58,0.000000,-131.421951
8,26,0,0.000000,-123.272973
8,26,2,0.000000,-137.919648
8,26,4,0.000000,-143.221854
8,26,6,0.000000,-129.748926
8,26,8,0.000000,-121.789303
8,26,10,0.000000,-128.069218
8,26,12,0.000000,-129.507729
8,26,14,0.000000,-133.000039
8,26,16,0.000000,-127.512731
8,26,18,0.000000,-124.753405
8,26,20,0.000000,-135.937392
8,26,22,0.000000,-122.250349
8,26,24,0.000000,-134.383518
8,26,26,0.000000,-150.636477
8,26,28,0.000000,-131.647899
8,26,30,0.000000,-119.844399
8,26,32,0.000000,-128.972921
8,26,34,0.000000,-134.913849
8,26,36,0.000000,-125.958222
8,26,38,0.000000,-127.699601
8,26,40,0.000000,-129.258377
8,26,42,0.000000,-126.315718
8,26,44,0.000000,-130.159835
8,26,46,0.000000,-127.099792
8,26,48,0.000000,-127.584551
8,26,50,0.000000,-137.480429
8,26,52,0.000000,-129.364159
8,26,54,0.000000,-126.647985
8,26,56,0.000000,-138.286926
8,26,58,0.000000,-138.498888
8,27,0,0.000000,-145.658624
8,27,2,0.000000,-136.124083
8,27,4,0.000000,-126.815068
8,27,6,0.000000,-132.522492
8,27,8,0.000000,-130.662787
8,27,10,0.000000,-131.244958
8,27,12,0.000000,-124.152723
8,27,14,0.000000,-133.000575
8,27,16,0.000000,-127.743227
8,27,18,0.000000,-140.562372
8,27,20,0.000000,-144.314684
8,27,22,0.000000,-135.062129
