hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-238.715145
0,0,2,0.000000,-146.252151
0,0,4,0.000000,-146.563860
0,0,6,0.000000,-158.698977
0,0,8,0.000000,-136.312289
0,0,10,0.000000,-149.805374
0,0,12,0.000000,-144.427177
0,0,14,0.000000,-142.247860
0,0,16,0.000000,-150.871367
0,0,18,0.000000,-168.236045
0,0,20,0.000000,-141.840294
0,0,22,0.000000,-146.342539
0,0,24,0.000000,-154.597408
0,0,26,0.000000,-142.480941
0,0,28,0.000000,-149.092717
0,0,30,0.000000,-140.921177
0,0,32,0.000000,-141.182652
0,0,34,0.000000,-145.535297
0,0,36,0.000000,-139.369911
0,0,38,0.000000,-145.155659
0,0,40,0.000000,-145.471814
0,0,42,0.000000,-145.390880
0,0,44,0.000000,-142.112208
0,0,46,0.000000,-148.825886
0,0,48,0.000000,-154.323316
0,0,50,0.000000,-135.308997
0,0,52,0.000000,-143.167912
0,0,54,0.000000,-140.462703
0,0,56,0.000000,-145.254894
0,0,58,0.000000,-145.675491
0,1,0,0.000000,-147.472431
0,1,2,0.000000,-150.125364
0,1,4,0.000000,-141.840262
0,1,6,0.000000,-142.326348
0,1,8,0.000000,-148.485203
0,1,10,0.000000,-138.512501
0,1,12,0.000000,-137.478148
0,1,14,0.000000,-141.208668
0,1,16,0.000000,-146.624343
0,1,18,0.000000,-150.893433
0,1,20,0.000000,-153.159103
0,1,22,0.000000,-146.178524
0,1,24,0.000000,-144.174747
0,1,26,0.000000,-140.008523
0,1,28,0.000000,-145.468910
0,1,30,0.000000,-135.397642
0,1,32,0.000000,-143.039986
0,1,34,0.000000,-143.773885
0,1,36,0.000000,-141.590318
0,1,38,0.000000,-143.587026
0,1,40,0.000000,-150.435972
0,1,42,0.000000,-148.386571
0,1,44,0.000000,-143.254347
0,1,46,0.000000,-141.853800
0,1,48,0.000000,-143.772011
0,1,50,0.000000,-143.809712
0,1,52,0.000000,-142.252199
0,1,54,0.000000,-141.415502
0,1,56,0.000000,-134.333196
0,1,58,0.000000,-137.690866
0,2,0,0.000000,-143.441263
0,2,2,0.000000,-145.819740
0,2,4,0.000000,-138.666866
0,2,6,0.000000,-143.393496
0,2,8,0.000000,-144.373996
0,2,10,0.000000,-147.849028
0,2,12,0.000000,-139.641858
0,2,14,0.000000,-138.217578
0,2,16,0.000000,-138.839339
0,2,18,0.000000,-142.550538
0,2,20,0.000000,-137.439112
0,2,22,0.000000,-143.755518
0,2,24,0.000000,-147.517550
0,2,26,0.000000,-146.947902
0,2,28,0.000000,-144.376983
0,2,30,0.000000,-137.830898
0,2,32,0.000000,-149.983429
0,2,34,0.000000,-150.619687
0,2,36,0.000000,-139.803699
0,2,38,0.000000,-141.593830
0,2,40,0.000000,-146.993855
0,2,42,0.000000,-138.473930
0,2,44,0.000000,-138.583667
0,2,46,0.000000,-145.158052
0,2,48,0.000000,-141.160145
0,2,50,0.000000,-138.987837
0,2,52,0.000000,-138.593032
0,2,54,0.000000,-142.083875
0,2,56,0.000000,-143.394945
0,2,58,0.000000,-140.971871
0,3,0,0.000000,-145.109651
0,3,2,0.000000,-143.550631
0,3,4,0.000000,-142.907896
0,3,6,0.000000,-143.426097
0,3,8,0.000000,-141.958384
0,3,10,0.000000,-138.541326
0,3,12,0.000000,-149.052611
0,3,14,0.000000,-142.139154
0,3,16,0.000000,-135.650146
0,3,18,0.000000,-141.731133
0,3,20,0.000000,-148.291286
0,3,22,0.000000,-141.770845
0,3,24,0.000000,-150.610625
0,3,26,0.000000,-148.129067
0,3,28,0.000000,-147.130793
0,3,30,0.000000,-143.176789
0,3,32,0.000000,-146.857914
0,3,34,0.000000,-141.609366
0,3,36,0.000000,-148.840225
0,3,38,0.000000,-142.358173
0,3,40,0.000000,-138.486587
0,3,42,0.000000,-142.466085
0,3,44,0.000000,-144.211498
0,3,46,0.000000,-145.027069
0,3,48,0.000000,-146.593735
0,3,50,0.000000,-140.495058
0,3,52,0.000000,-146.527597
0,3,54,0.000000,-146.493883
0,3,56,0.000000,-152.043145
0,3,58,0.000000,-148.117109
0,4,0,0.000000,-142.699609
0,4,2,0.000000,-148.600531
0,4,4,0.000000,-145.619164
0,4,6,0.000000,-142.572735
0,4,8,0.000000,-147.082941
0,4,10,0.000000,-149.797738
0,4,12,0.000000,-135.514084
0,4,14,0.000000,-141.229437
0,4,16,0.000000,-143.251801
0,4,18,0.000000,-140.496186
0,4,20,0.000000,-143.850973
0,4,22,0.000000,-139.313637
0,4,24,0.000000,-145.757250
0,4,26,0.000000,-147.241619
0,4,28,0.000000,-137.497700
0,4,30,0.000000,-138.515564
0,4,32,0.000000,-150.636717
0,4,34,0.000000,-148.400711
0,4,36,0.000000,-147.622806
0,4,38,0.000000,-150.953789
0,4,40,0.000000,-146.915938
0,4,42,0.000000,-143.869395
0,4,44,0.000000,-140.893212
0,4,46,0.000000,-147.891349
0,4,48,0.000000,-136.885852
0,4,50,0.000000,-153.696392
0,4,52,0.000000,-145.629719
0,4,54,0.000000,-139.961291
0,4,56,0.000000,-143.442676
0,4,58,0.000000,-151.212959
0,5,0,0.000000,-147.868580
0,5,2,0.000000,-146.228015
0,5,4,0.000000,-144.852726
0,5,6,0.000000,-139.830120
0,5,8,0.000000,-157.365217
0,5,10,0.000000,-161.761378
0,5,12,0.000000,-145.721672
0,5,14,0.000000,-136.482832
0,5,16,0.000000,-148.886311
0,5,18,0.000000,-174.463213
0,5,20,0.000000,-139.414110
0,5,22,0.000000,-139.073264
0,5,24,0.000000,-142.925710
0,5,26,0.000000,-145.117026
0,5,28,0.000000,-149.059952
0,5,30,0.000000,-140.811977
0,5,32,0.000000,-139.437928
0,5,34,0.000000,-135.670787
0,5,36,0.000000,-148.197211
0,5,38,0.000000,-140.575577
0,5,40,0.000000,-139.718883
0,5,42,0.000000,-149.780641
0,5,44,0.000000,-141.936127
0,5,46,0.000000,-143.539637
0,5,48,0.000000,-145.923894
0,5,50,0.000000,-162.945940
0,5,52,0.000000,-142.425390
0,5,54,0.000000,-134.404500
0,5,56,0.000000,-136.658657
0,5,58,0.000000,-139.409677
0,6,0,0.000000,-143.518971
0,6,2,0.000000,-149.238485
0,6,4,0.000000,-141.459508
0,6,6,0.000000,-145.638423
0,6,8,0.000000,-144.319143
0,6,10,0.000000,-138.970391
0,6,12,0.000000,-140.627905
0,6,14,0.000000,-142.649759
0,6,16,0.000000,-162.883059
0,6,18,0.000000,-139.557813
0,6,20,0.000000,-146.379823
0,6,22,0.000000,-148.458372
0,6,24,0.000000,-150.260225
0,6,26,0.000000,-136.553837
0,6,28,0.000000,-139.621114
0,6,30,0.000000,-141.476654
0,6,32,0.000000,-146.822860
0,6,34,0.000000,-142.578987
0,6,36,0.000000,-141.389771
0,6,38,0.000000,-139.876995
0,6,40,0.000000,-140.160448
0,6,42,0.000000,-151.169527
0,6,44,0.000000,-147.913232
0,6,46,0.000000,-145.800826
0,6,48,0.000000,-139.462024
0,6,50,0.000000,-141.744043
0,6,52,0.000000,-145.596990
0,6,54,0.000000,-139.857406
0,6,56,0.000000,-138.377372
0,6,58,0.000000,-141.427214
0,7,0,0.000000,-146.576341
0,7,2,0.000000,-143.566686
0,7,4,0.000000,-140.110819
0,7,6,0.000000,-142.874459
0,7,8,0.000000,-141.340905
0,7,10,0.000000,-141.798587
0,7,12,0.000000,-138.094971
0,7,14,0.000000,-139.734289
0,7,16,0.000000,-161.866972
0,7,18,0.000000,-146.029074
0,7,20,0.000000,-135.679456
0,7,22,0.000000,-146.149158
0,7,24,0.000000,-142.188600
0,7,26,0.000000,-142.864203
0,7,28,0.000000,-136.629510
0,7,30,0.000000,-143.522863
0,7,32,0.000000,-144.229939
0,7,34,0.000000,-137.660212
0,7,36,0.000000,-138.175753
0,7,38,0.000000,-144.197990
0,7,40,0.000000,-149.362763
0,7,42,0.000000,-140.866434
0,7,44,0.000000,-172.813135
0,7,46,0.000000,-161.884538
0,7,48,0.000000,-144.321372
0,7,50,0.000000,-165.177110
0,7,52,0.000000,-142.159548
0,7,54,0.000000,-149.255485
0,7,56,0.000000,-138.366125
0,7,58,0.000000,-147.455501
0,8,0,0.000000,-143.798751
0,8,2,0.000000,-154.473891
0,8,4,0.000000,-141.142228
0,8,6,0.000000,-149.374868
0,8,8,0.000000,-142.679876
0,8,10,0.000000,-145.941974
0,8,12,0.000000,-137.331758
0,8,14,0.000000,-143.313255
0,8,16,0.000000,-139.390443
0,8,18,0.000000,-148.412733
0,8,20,0.000000,-141.743982
0,8,22,0.000000,-142.249740
0,8,24,0.000000,-151.548912
0,8,26,0.000000,-142.530990
0,8,28,0.000000,-143.513504
0,8,30,0.000000,-154.222960
0,8,32,0.000000,-137.834824
0,8,34,0.000000,-141.612574
0,8,36,0.000000,-144.873159
0,8,38,0.000000,-141.329154
0,8,40,0.000000,-156.539451
0,8,42,0.000000,-141.803002
0,8,44,0.000000,-140.141908
0,8,46,0.000000,-154.219127
0,8,48,0.000000,-147.276684
0,8,50,0.000000,-140.734051
0,8,52,0.000000,-148.182256
0,8,54,0.000000,-147.472766
0,8,56,0.000000,-141.868597
0,8,58,0.000000,-144.404860
0,9,0,0.000000,-140.851730
0,9,2,0.000000,-159.148195
0,9,4,0.000000,-147.495857
0,9,6,0.000000,-145.267728
0,9,8,0.000000,-155.133240
0,9,10,0.000000,-140.622940
0,9,12,0.000000,-135.548042
0,9,14,0.000000,-144.808892
0,9,16,0.000000,-139.139808
0,9,18,0.000000,-151.069241
0,9,20,0.000000,-151.811823
0,9,22,0.000000,-143.422772
0,9,24,0.000000,-137.284731
0,9,26,0.000000,-142.813737
0,9,28,0.000000,-145.687604
0,9,30,0.000000,-142.468097
0,9,32,0.000000,-144.028547
0,9,34,0.000000,-153.239291
0,9,36,0.000000,-144.653516
0,9,38,0.000000,-141.091809
0,9,40,0.000000,-150.444115
0,9,42,0.000000,-141.945247
0,9,44,0.000000,-146.707697
0,9,46,0.000000,-152.247243
0,9,48,0.000000,-144.995772
0,9,50,0.000000,-147.804278
0,9,52,0.000000,-141.723202
0,9,54,0.000000,-145.340265
0,9,56,0.000000,-143.925774
0,9,58,0.000000,-140.475867
0,10,0,0.000000,-144.016217
0,10,2,0.000000,-142.523445
0,10,4,0.000000,-142.184884
0,10,6,0.000000,-140.893571
0,10,8,0.000000,-157.982529
0,10,10,0.000000,-140.222570
0,10,12,0.000000,-140.934758
0,10,14,0.000000,-143.118133
0,10,16,0.000000,-146.633170
0,10,18,0.000000,-141.354086
0,10,20,0.000000,-141.937784
0,10,22,0.000000,-156.032582
0,10,24,0.000000,-141.072763
0,10,26,0.000000,-138.350254
0,10,28,0.000000,-147.947772
0,10,30,0.000000,-147.970818
0,10,32,0.000000,-138.281870
0,10,34,0.000000,-148.344755
0,10,36,0.000000,-143.422352
0,10,38,0.000000,-148.563605
0,10,40,0.000000,-147.812538
0,10,42,0.000000,-143.880545
0,10,44,0.000000,-145.369365
0,10,46,0.000000,-147.829884
0,10,48,0.000000,-147.143835
0,10,50,0.000000,-154.815975
0,10,52,0.000000,-147.117674
0,10,54,0.000000,-182.061057
0,10,56,0.000000,-144.336706
0,10,58,0.000000,-141.481924
0,11,0,0.000000,-141.917329
0,11,2,0.000000,-144.263273
0,11,4,0.000000,-138.933293
0,11,6,0.000000,-152.094824
0,11,8,0.000000,-142.485951
0,11,10,0.000000,-154.409253
0,11,12,0.000000,-148.252166
0,11,14,0.000000,-147.824033
0,11,16,0.000000,-142.373234
0,11,18,0.000000,-142.103684
0,11,20,0.000000,-144.240127
0,11,22,0.000000,-137.352165
0,11,24,0.000000,-145.624911
0,11,26,0.000000,-138.262788
0,11,28,0.000000,-146.309907
0,11,30,0.000000,-153.711429
0,11,32,0.000000,-144.342260
0,11,34,0.000000,-141.390981
0,11,36,0.000000,-148.385875
0,11,38,0.000000,-137.530443
0,11,40,0.000000,-140.124322
0,11,42,0.000000,-142.537433
0,11,44,0.000000,-148.047891
0,11,46,0.000000,-143.405539
0,11,48,0.000000,-144.649559
0,11,50,0.000000,-140.458010
0,11,52,0.000000,-151.575862
0,11,54,0.000000,-160.180243
0,11,56,0.000000,-145.859855
0,11,58,0.000000,-149.846105
0,12,0,0.000000,-156.540283
0,12,2,0.000000,-141.406783
0,12,4,0.000000,-143.491553
0,12,6,0.000000,-139.973936
0,12,8,0.000000,-140.785978
0,12,10,0.000000,-142.501389
0,12,12,0.000000,-145.257940
0,12,14,0.000000,-140.936417
0,12,16,0.000000,-143.411573
0,12,18,0.000000,-142.662383
0,12,20,0.000000,-144.615902
0,12,22,0.000000,-144.671556
0,12,24,0.000000,-137.520557
0,12,26,0.000000,-139.515790
0,12,28,0.000000,-139.742498
0,12,30,0.000000,-138.550917
0,12,32,0.000000,-139.869093
0,12,34,0.000000,-148.616056
0,12,36,0.000000,-146.019518
0,12,38,0.000000,-148.448262
0,12,40,0.000000,-150.078152
0,12,42,0.000000,-142.074029
0,12,44,0.000000,-141.737999
0,12,46,0.000000,-142.851681
0,12,48,0.000000,-142.850221
0,12,50,0.000000,-148.672616
0,12,52,0.000000,-152.859443
0,12,54,0.000000,-154.004259
0,12,56,0.000000,-145.042221
0,12,58,0.000000,-169.307898
0,13,0,0.000000,-142.316215
0,13,2,0.000000,-157.822343
0,13,4,0.000000,-139.407613
0,13,6,0.000000,-159.573283
0,13,8,0.000000,-148.052760
0,13,10,0.000000,-142.592165
0,13,12,0.000000,-143.716175
0,13,14,0.000000,-141.892891
0,13,16,0.000000,-146.326202
0,13,18,0.000000,-149.130416
0,13,20,0.000000,-149.563953
0,13,22,0.000000,-142.680376
0,13,24,0.000000,-141.015399
0,13,26,0.000000,-145.349031
0,13,28,0.000000,-142.575510
0,13,30,0.000000,-144.366907
0,13,32,0.000000,-149.414667
0,13,34,0.000000,-146.594241
0,13,36,0.000000,-145.100007
0,13,38,0.000000,-151.913156
0,13,40,0.000000,-137.353293
0,13,42,0.000000,-149.467000
0,13,44,0.000000,-149.863147
0,13,46,0.000000,-144.821510
0,13,48,0.000000,-154.833617
0,13,50,0.000000,-154.864326
0,13,52,0.000000,-142.729104
0,13,54,0.000000,-139.641559
0,13,56,0.000000,-144.600210
0,13,58,0.000000,-142.477264
0,14,0,0.000000,-137.544376
0,14,2,0.000000,-157.201694
0,14,4,0.000000,-137.660580
0,14,6,0.000000,-144.232310
0,14,8,0.000000,-143.976850
0,14,10,0.000000,-144.998402
0,14,12,0.000000,-153.271861
0,14,14,0.000000,-135.449354
0,14,16,0.000000,-136.730861
0,14,18,0.000000,-137.335519
0,14,20,0.000000,-144.265770
0,14,22,0.000000,-144.129045
0,14,24,0.000000,-141.952174
0,14,26,0.000000,-149.906249
0,14,28,0.000000,-167.603194
0,14,30,0.000000,-147.029485
0,14,32,0.000000,-136.277644
0,14,34,0.000000,-151.392250
0,14,36,0.000000,-137.756918
0,14,38,0.000000,-150.090646
0,14,40,0.000000,-141.689551
0,14,42,0.000000,-146.010523
0,14,44,0.000000,-146.759871
0,14,46,0.000000,-146.743462
0,14,48,0.000000,-140.761251
0,14,50,0.000000,-141.404643
0,14,52,0.000000,-143.051356
0,14,54,0.000000,-137.687156
0,14,56,0.000000,-146.382502
0,14,58,0.000000,-139.855139
0,15,0,0.000000,-155.219716
0,15,2,0.000000,-138.714946
0,15,4,0.000000,-149.287389
0,15,6,0.000000,-143.954817
0,15,8,0.000000,-152.982457
0,15,10,0.000000,-144.335336
0,15,12,0.000000,-149.794285
0,15,14,0.000000,-151.098602
0,15,16,0.000000,-147.248405
0,15,18,0.000000,-140.307147
0,15,20,0.000000,-150.984305
0,15,22,0.000000,-138.839636
0,15,24,0.000000,-140.904159
0,15,26,0.000000,-140.674817
0,15,28,0.000000,-152.515219
0,15,30,0.000000,-144.593419
0,15,32,0.000000,-150.221476
0,15,34,0.000000,-154.708504
0,15,36,0.000000,-149.131912
0,15,38,0.000000,-144.631232
0,15,40,0.000000,-141.057093
0,15,42,0.000000,-154.128620
0,15,44,0.000000,-142.570852
0,15,46,0.000000,-135.655997
0,15,48,0.000000,-141.164306
0,15,50,0.000000,-137.384506
0,15,52,0.000000,-143.486576
0,15,54,0.000000,-141.740751
0,15,56,0.000000,-141.133453
0,15,58,0.000000,-145.650650
0,16,0,0.000000,-141.356142
0,16,2,0.000000,-149.132044
0,16,4,0.000000,-170.238269
0,16,6,0.000000,-149.185255
0,16,8,0.000000,-143.080998
0,16,10,0.000000,-148.009208
0,16,12,0.000000,-151.312349
0,16,14,0.000000,-142.157880
0,16,16,0.000000,-147.140926
0,16,18,0.000000,-144.522883
0,16,20,0.000000,-138.607713
0,16,22,0.000000,-147.083853
0,16,24,0.000000,-147.861724
0,16,26,0.000000,-144.656854
0,16,28,0.000000,-149.094610
0,16,30,0.000000,-139.643448
0,16,32,0.000000,-151.939803
0,16,34,0.000000,-150.015778
0,16,36,0.000000,-137.758783
0,16,38,0.000000,-142.056067
0,16,40,0.000000,-138.041758
0,16,42,0.000000,-139.130123
0,16,44,0.000000,-148.552937
0,16,46,0.000000,-138.831142
0,16,48,0.000000,-145.062585
0,16,50,0.000000,-144.260964
0,16,52,0.000000,-150.711118
0,16,54,0.000000,-147.413330
0,16,56,0.000000,-146.229716
0,16,58,0.000000,-141.228368
0,17,0,0.000000,-139.215308
0,17,2,0.000000,-141.287423
0,17,4,0.000000,-141.340154
0,17,6,0.000000,-144.810350
0,17,8,0.000000,-142.186086
0,17,10,0.000000,-139.872246
0,17,12,0.000000,-145.693334
0,17,14,0.000000,-141.190936
0,17,16,0.000000,-148.282381
0,17,18,0.000000,-138.944650
0,17,20,0.000000,-138.440136
0,17,22,0.000000,-148.448664
0,17,24,0.000000,-141.614058
0,17,26,0.000000,-154.291342
0,17,28,0.000000,-145.937229
0,17,30,0.000000,-142.282848
0,17,32,0.000000,-144.491336
0,17,34,0.000000,-146.532896
0,17,36,0.000000,-146.213609
0,17,38,0.000000,-149.718313
0,17,40,0.000000,-149.836000
0,17,42,0.000000,-161.672939
0,17,44,0.000000,-151.662668
0,17,46,0.000000,-137.698467
0,17,48,0.000000,-146.447102
0,17,50,0.000000,-142.822345
0,17,52,0.000000,-138.669730
0,17,54,0.000000,-138.204347
0,17,56,0.000000,-149.368219
0,17,58,0.000000,-141.090147
0,18,0,0.000000,-138.560728
0,18,2,0.000000,-149.776064
0,18,4,0.000000,-145.015325
0,18,6,0.000000,-146.976520
0,18,8,0.000000,-140.970308
0,18,10,0.000000,-154.290936
0,18,12,0.000000,-145.650783
0,18,14,0.000000,-147.403433
0,18,16,0.000000,-143.064522
0,18,18,0.000000,-143.828087
0,18,20,0.000000,-139.204753
0,18,22,0.000000,-144.772005
0,18,24,0.000000,-141.955709
0,18,26,0.000000,-142.233946
0,18,28,0.000000,-142.458875
0,18,30,0.000000,-139.087511
0,18,32,0.000000,-153.455623
0,18,34,0.000000,-152.941618
0,18,36,0.000000,-140.737005
0,18,38,0.000000,-137.107499
0,18,40,0.000000,-147.292574
0,18,42,0.000000,-143.009053
0,18,44,0.000000,-141.825855
0,18,46,0.000000,-143.801494
0,18,48,0.000000,-144.523128
0,18,50,0.000000,-149.915612
0,18,52,0.000000,-155.329589
0,18,54,0.000000,-143.496646
0,18,56,0.000000,-159.301948
0,18,58,0.000000,-152.720935
0,19,0,0.000000,-153.769053
0,19,2,0.000000,-146.796383
0,19,4,0.000000,-140.475581
0,19,6,0.000000,-151.550742
0,19,8,0.000000,-138.457423
0,19,10,0.000000,-145.674828
0,19,12,0.000000,-140.392725
0,19,14,0.000000,-145.220501
0,19,16,0.000000,-140.995430
0,19,18,0.000000,-143.441121
0,19,20,0.000000,-144.279202
0,19,22,0.000000,-138.668407
0,19,24,0.000000,-137.880850
0,19,26,0.000000,-139.166955
0,19,28,0.000000,-139.837232
0,19,30,0.000000,-142.163331
0,19,32,0.000000,-157.466287
0,19,34,0.000000,-144.454850
0,19,36,0.000000,-153.683260
0,19,38,0.000000,-143.337159
0,19,40,0.000000,-145.379933
0,19,42,0.000000,-141.409961
0,19,44,0.000000,-143.905688
0,19,46,0.000000,-146.678827
0,19,48,0.000000,-143.550344
0,19,50,0.000000,-142.748566
0,19,52,0.000000,-143.777924
0,19,54,0.000000,-141.510257
0,19,56,0.000000,-141.250864
0,19,58,0.000000,-145.466132
0,20,0,0.000000,-143.769104
0,20,2,0.000000,-147.358794
0,20,4,0.000000,-141.011902
0,20,6,0.000000,-155.716497
0,20,8,0.000000,-142.945952
0,20,10,0.000000,-146.259457
0,20,12,0.000000,-142.126685
0,20,14,0.000000,-142.235673
0,20,16,0.000000,-151.942232
0,20,18,0.000000,-146.467924
0,20,20,0.000000,-143.724783
0,20,22,0.000000,-152.952890
0,20,24,0.000000,-144.742269
0,20,26,0.000000,-146.455251
0,20,28,0.000000,-150.042970
0,20,30,0.000000,-146.763467
0,20,32,0.000000,-138.526321
0,20,34,0.000000,-141.360313
0,20,36,0.000000,-143.985862
0,20,38,0.000000,-139.988092
0,20,40,0.000000,-137.263379
0,20,42,0.000000,-140.601597
0,20,44,0.000000,-142.303425
0,20,46,0.000000,-140.039004
0,20,48,0.000000,-144.120433
0,20,50,0.000000,-138.960932
0,20,52,0.000000,-155.343350
0,20,54,0.000000,-142.915842
0,20,56,0.000000,-143.646171
0,20,58,0.000000,-163.074149
0,21,0,0.000000,-146.347829
0,21,2,0.000000,-144.641581
0,21,4,0.000000,-143.730304
0,21,6,0.000000,-145.776567
0,21,8,0.000000,-137.595957
0,21,10,0.000000,-140.842058
0,21,12,0.000000,-143.754691
0,21,14,0.000000,-150.889623
0,21,16,0.000000,-147.663478
0,21,18,0.000000,-142.796277
0,21,20,0.000000,-142.095395
0,21,22,0.000000,-142.484247
0,21,24,0.000000,-143.975407
0,21,26,0.000000,-146.623948
0,21,28,0.000000,-145.273090
0,21,30,0.000000,-140.573030
0,21,32,0.000000,-140.204041
0,21,34,0.000000,-142.797483
0,21,36,0.000000,-139.349797
0,21,38,0.000000,-140.595708
0,21,40,0.000000,-142.468525
0,21,42,0.000000,-148.301134
0,21,44,0.000000,-137.985966
0,21,46,0.000000,-138.664517
0,21,48,0.000000,-141.248822
0,21,50,0.000000,-145.942527
0,21,52,0.000000,-139.003979
0,21,54,0.000000,-139.491940
0,21,56,0.000000,-143.213872
0,21,58,0.000000,-138.538636
0,22,0,0.000000,-142.342671
0,22,2,0.000000,-137.144538
0,22,4,0.000000,-144.768767
0,22,6,0.000000,-141.863704
0,22,8,0.000000,-139.967876
0,22,10,0.000000,-143.859370
0,22,12,0.000000,-141.461052
0,22,14,0.000000,-138.953925
0,22,16,0.000000,-146.242187
0,22,18,0.000000,-145.871399
0,22,20,0.000000,-141.631710
0,22,22,0.000000,-141.414284
0,22,24,0.000000,-139.264814
0,22,26,0.000000,-143.619999
0,22,28,0.000000,-148.901036
0,22,30,0.000000,-147.677611
0,22,32,0.000000,-149.257810
0,22,34,0.000000,-145.669716
0,22,36,0.000000,-146.306140
0,22,38,0.000000,-137.627989
0,22,40,0.000000,-139.393312
0,22,42,0.000000,-149.271469
0,22,44,0.000000,-142.739553
0,22,46,0.000000,-140.973612
0,22,48,0.000000,-137.938217
0,22,50,0.000000,-144.410163
0,22,52,0.000000,-139.556368
0,22,54,0.000000,-145.784852
0,22,56,0.000000,-139.482728
0,22,58,0.000000,-141.135048
0,23,0,0.000000,-149.956146
0,23,2,0.000000,-146.019181
0,23,4,0.000000,-147.252517
0,23,6,0.000000,-144.058088
0,23,8,0.000000,-143.833643
0,23,10,0.000000,-141.574768
0,23,12,0.000000,-143.331219
0,23,14,0.000000,-141.092792
0,23,16,0.000000,-155.275102
0,23,18,0.000000,-142.653405
0,23,20,0.000000,-153.753735
0,23,22,0.000000,-142.609596
0,23,24,0.000000,-137.763756
0,23,26,0.000000,-140.936685
0,23,28,0.000000,-140.458494
0,23,30,0.000000,-138.544954
0,23,32,0.000000,-142.151819
0,23,34,0.000000,-139.601430
0,23,36,0.000000,-141.463017
0,23,38,0.000000,-139.565008
0,23,40,0.000000,-152.614280
0,23,42,0.000000,-144.748299
0,23,44,0.000000,-145.895503
0,23,46,0.000000,-141.823557
0,23,48,0.000000,-146.059019
0,23,50,0.000000,-138.545130
0,23,52,0.000000,-142.019580
0,23,54,0.000000,-146.856050
0,23,56,0.000000,-140.710724
0,23,58,0.000000,-149.706195
0,24,0,0.000000,-144.390292
0,24,2,0.000000,-139.898868
0,24,4,0.000000,-143.657287
0,24,6,0.000000,-143.547298
0,24,8,0.000000,-138.299450
0,24,10,0.000000,-146.810903
0,24,12,0.000000,-144.379188
0,24,14,0.000000,-140.011101
0,24,16,0.000000,-140.374839
0,24,18,0.000000,-140.390453
0,24,20,0.000000,-145.950560
0,24,22,0.000000,-139.250080
0,24,24,0.000000,-145.774196
0,24,26,0.000000,-141.538321
0,24,28,0.000000,-136.246956
0,24,30,0.000000,-138.523918
0,24,32,0.000000,-140.364792
0,24,34,0.000000,-146.177921
0,24,36,0.000000,-148.369416
0,24,38,0.000000,-144.369465
0,24,40,0.000000,-141.220010
0,24,42,0.000000,-141.590915
0,24,44,0.000000,-152.413598
0,24,46,0.000000,-141.158736
0,24,48,0.000000,-145.969548
0,24,50,0.000000,-145.897450
0,24,52,0.000000,-136.905103
0,24,54,0.000000,-141.413223
0,24,56,0.000000,-136.069514
0,24,58,0.000000,-141.341349
0,25,0,0.000000,-147.932433
0,25,2,0.000000,-141.939629
0,25,4,0.000000,-143.032366
0,25,6,0.000000,-140.638764
0,25,8,0.000000,-145.037081
0,25,10,0.000000,-149.105636
0,25,12,0.000000,-140.504238
0,25,14,0.000000,-137.000504
0,25,16,0.000000,-140.935704
0,25,18,0.000000,-139.628302
0,25,20,0.000000,-136.408471
0,25,22,0.000000,-147.753003
0,25,24,0.000000,-146.443598
0,25,26,0.000000,-151.371481
0,25,28,0.000000,-152.070209
0,25,30,0.000000,-147.266010
0,25,32,0.000000,-140.845338
0,25,34,0.000000,-162.135309
0,25,36,0.000000,-156.849356
0,25,38,0.000000,-157.240777
0,25,40,0.000000,-138.523753
0,25,42,0.000000,-149.575273
0,25,44,0.000000,-138.360187
0,25,46,0.000000,-140.991322
0,25,48,0.000000,-159.624322
0,25,50,0.000000,-141.919355
0,25,52,0.000000,-162.660341
0,25,54,0.000000,-137.680009
0,25,56,0.000000,-141.315972
0,25,58,0.000000,-142.403756
0,26,0,0.000000,-143.749555
0,26,2,0.000000,-143.409661
0,26,4,0.000000,-143.502330
0,26,6,0.000000,-142.517548
0,26,8,0.000000,-145.693673
0,26,10,0.000000,-137.131165
0,26,12,0.000000,-148.954303
0,26,14,0.000000,-141.556820
0,26,16,0.000000,-150.304388
0,26,18,0.000000,-139.889331
0,26,20,0.000000,-145.235035
0,26,22,0.000000,-137.495001
0,26,24,0.000000,-141.808912
0,26,26,0.000000,-141.415416
0,26,28,0.000000,-144.820410
0,26,30,0.000000,-140.957606
0,26,32,0.000000,-135.127075
0,26,34,0.000000,-145.839317
0,26,36,0.000000,-143.106138
0,26,38,0.000000,-143.427763
0,26,40,0.000000,-146.445285
0,26,42,0.000000,-137.166021
0,26,44,0.000000,-138.838533
0,26,46,0.000000,-142.278780
0,26,48,0.000000,-137.535266
0,26,50,0.000000,-151.948025
0,26,52,0.000000,-135.882912
0,26,54,0.000000,-145.086474
0,26,56,0.000000,-137.731284
0,26,58,0.000000,-141.053569
0,27,0,0.000000,-146.307333
0,27,2,0.000000,-140.138683
0,27,4,0.000000,-141.271295
0,27,6,0.000000,-147.249190
0,27,8,0.000000,-141.774982
0,27,10,0.000000,-140.931991
0,27,12,0.000000,-142.810675
0,27,14,0.000000,-143.790566
0,27,16,0.000000,-145.233336
0,27,18,0.000000,-136.123106
0,27,20,0.000000,-140.413592
0,27,22,0.000000,-153.702584
