hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.993152
0,0,2,0.000000,-126.786955
0,0,4,0.000000,-126.441931
0,0,6,0.000000,-125.552115
0,0,8,0.000000,-126.681922
0,0,10,0.000000,-127.287344
0,0,12,0.000000,-127.710020
0,0,14,0.000000,-126.520951
0,0,16,0.000000,-125.778588
0,0,18,0.000000,-127.097878
0,0,20,0.000000,-123.423954
0,0,22,0.000000,-127.774922
0,0,24,0.000000,-125.323619
0,0,26,0.000000,-127.225476
0,0,28,0.000000,-125.099974
0,0,30,0.000000,-126.748964
0,0,32,0.000000,-127.297094
0,0,34,0.000000,-128.608800
0,0,36,0.000000,-127.245061
0,0,38,0.000000,-127.306755
0,0,40,0.000000,-127.268352
0,0,42,0.000000,-126.915253
0,0,44,0.000000,-126.264173
0,0,46,0.000000,-126.451290
0,0,48,0.000000,-128.117059
0,0,50,0.000000,-124.526614
0,0,52,0.000000,-129.109864
0,0,54,0.000000,-126.268531
0,0,56,0.000000,-126.205682
0,0,58,0.000000,-127.246863
0,1,0,0.000000,-125.944333
0,1,2,0.000000,-122.883409
0,1,4,0.000000,-127.282706
0,1,6,0.000000,-125.238191
0,1,8,0.000000,-127.483746
0,1,10,0.000000,-127.468569
0,1,12,0.000000,-126.493926
0,1,14,0.000000,-127.372948
0,1,16,0.000000,-124.218689
0,1,18,0.000000,-127.563780
0,1,20,0.000000,-125.500890
0,1,22,0.000000,-124.015231
0,1,24,0.000000,-128.401498
0,1,26,0.000000,-125.634037
0,1,28,0.000000,-127.525177
0,1,30,0.000000,-126.770630
0,1,32,0.000000,-127.624372
0,1,34,0.000000,-126.236831
0,1,36,0.000000,-126.473880
0,1,38,0.000000,-126.659006
0,1,40,0.000000,-127.331560
0,1,42,0.000000,-127.412650
0,1,44,0.000000,-128.013890
0,1,46,0.000000,-127.024044
0,1,48,0.000000,-125.852441
0,1,50,0.000000,-125.720323
0,1,52,0.000000,-126.907935
0,1,54,0.000000,-128.172677
0,1,56,0.000000,-125.302808
0,1,58,0.000000,-126.342965
0,2,0,0.000000,-127.560263
0,2,2,0.000000,-127.303901
0,2,4,0.000000,-127.239105
0,2,6,0.000000,-128.563399
0,2,8,0.000000,-126.944441
0,2,10,0.000000,-128.665406
0,2,12,0.000000,-127.163795
0,2,14,0.000000,-125.413930
0,2,16,0.000000,-126.194790
0,2,18,0.000000,-125.732837
0,2,20,0.000000,-127.170512
0,2,22,0.000000,-127.303739
0,2,24,0.000000,-128.152465
0,2,26,0.000000,-124.612170
0,2,28,0.000000,-122.583656
0,2,30,0.000000,-127.775760
0,2,32,0.000000,-125.567092
0,2,34,0.000000,-127.721426
0,2,36,0.000000,-126.407083
0,2,38,0.000000,-125.561299
0,2,40,0.000000,-127.805940
0,2,42,0.000000,-126.520334
0,2,44,0.000000,-125.977890
0,2,46,0.000000,-122.466314
0,2,48,0.000000,-127.271898
0,2,50,0.000000,-127.961220
0,2,52,0.000000,-128.515972
0,2,54,0.000000,-127.124957
0,2,56,0.000000,-128.546701
0,2,58,0.000000,-128.701820
0,3,0,0.000000,-125.669590
0,3,2,0.000000,-127.868070
0,3,4,0.000000,-127.419363
0,3,6,0.000000,-125.438166
0,3,8,0.000000,-124.870111
0,3,10,0.000000,-128.525063
0,3,12,0.000000,-126.716379
0,3,14,0.000000,-127.276133
0,3,16,0.000000,-127.217087
0,3,18,0.000000,-126.505142
0,3,20,0.000000,-128.215305
0,3,22,0.000000,-122.817397
0,3,24,0.000000,-125.784161
0,3,26,0.000000,-126.152228
0,3,28,0.000000,-125.541588
0,3,30,0.000000,-125.177917
0,3,32,0.000000,-125.651134
0,3,34,0.000000,-127.739007
0,3,36,0.000000,-125.299795
0,3,38,0.000000,-126.448710
0,3,40,0.000000,-126.741992
0,3,42,0.000000,-126.234990
0,3,44,0.000000,-126.202198
0,3,46,0.000000,-126.342232
0,3,48,0.000000,-126.958607
0,3,50,0.000000,-126.979272
0,3,52,0.000000,-127.627331
0,3,54,0.000000,-125.354946
0,3,56,0.000000,-127.206379
0,3,58,0.000000,-126.203848
0,4,0,0.000000,-126.341811
0,4,2,0.000000,-126.288712
0,4,4,0.000000,-124.373996
0,4,6,0.000000,-126.423190
0,4,8,0.000000,-128.874669
0,4,10,0.000000,-126.296278
0,4,12,0.000000,-126.019758
0,4,14,0.000000,-125.689566
0,4,16,0.000000,-124.500855
0,4,18,0.000000,-127.717735
0,4,20,0.000000,-128.453441
0,4,22,0.000000,-125.805191
0,4,24,0.000000,-128.228413
0,4,26,0.000000,-125.905276
0,4,28,0.000000,-127.730586
0,4,30,0.000000,-128.264520
0,4,32,0.000000,-129.012531
0,4,34,0.000000,-125.748574
0,4,36,0.000000,-129.695665
0,4,38,0.000000,-127.988465
0,4,40,0.000000,-127.657548
0,4,42,0.000000,-126.029846
0,4,44,0.000000,-127.261386
0,4,46,0.000000,-122.589748
0,4,48,0.000000,-125.776429
0,4,50,0.000000,-128.293884
0,4,52,0.000000,-126.737873
0,4,54,0.000000,-127.032759
0,4,56,0.000000,-123.728660
0,4,58,0.000000,-126.434784
0,5,0,0.000000,-126.849324
0,5,2,0.000000,-126.620823
0,5,4,0.000000,-126.333425
0,5,6,0.000000,-125.524284
0,5,8,0.000000,-126.366841
0,5,10,0.000000,-128.100443
0,5,12,0.000000,-126.962529
0,5,14,0.000000,-126.421425
0,5,16,0.000000,-126.847810
0,5,18,0.000000,-127.003264
0,5,20,0.000000,-127.041601
0,5,22,0.000000,-127.911990
0,5,24,0.000000,-128.007186
0,5,26,0.000000,-127.407700
0,5,28,0.000000,-127.192137
0,5,30,0.000000,-126.800762
0,5,32,0.000000,-127.448265
0,5,34,0.000000,-124.571723
0,5,36,0.000000,-127.894938
0,5,38,0.000000,-126.635739
0,5,40,0.000000,-127.456080
0,5,42,0.000000,-127.109467
0,5,44,0.000000,-126.582309
0,5,46,0.000000,-127.407919
0,5,48,0.000000,-124.530590
0,5,50,0.000000,-127.183307
0,5,52,0.000000,-128.015423
0,5,54,0.000000,-127.705256
0,5,56,0.000000,-126.105015
0,5,58,0.000000,-126.057208
0,6,0,0.000000,-126.572461
0,6,2,0.000000,-125.741394
0,6,4,0.000000,-126.811543
0,6,6,0.000000,-127.186338
0,6,8,0.000000,-124.850508
0,6,10,0.000000,-126.803003
0,6,12,0.000000,-123.393116
0,6,14,0.000000,-125.234340
0,6,16,0.000000,-125.705601
0,6,18,0.000000,-126.053954
0,6,20,0.000000,-127.168367
0,6,22,0.000000,-123.560552
0,6,24,0.000000,-126.771451
0,6,26,0.000000,-125.886685
0,6,28,0.000000,-126.082778
0,6,30,0.000000,-126.062580
0,6,32,0.000000,-125.851545
0,6,34,0.000000,-125.417274
0,6,36,0.000000,-126.864926
0,6,38,0.000000,-126.592963
0,6,40,0.000000,-127.118140
0,6,42,0.000000,-127.547351
0,6,44,0.000000,-127.936197
0,6,46,0.000000,-125.809807
0,6,48,0.000000,-126.697782
0,6,50,0.000000,-126.346212
0,6,52,0.000000,-126.696515
0,6,54,0.000000,-127.587869
0,6,56,0.000000,-128.029970
0,6,58,0.000000,-127.261215
0,7,0,0.000000,-126.174250
0,7,2,0.000000,-125.402680
0,7,4,0.000000,-126.999849
0,7,6,0.000000,-125.944526
0,7,8,0.000000,-126.517419
0,7,10,0.000000,-126.072559
0,7,12,0.000000,-126.228296
0,7,14,0.000000,-125.246500
0,7,16,0.000000,-128.372447
0,7,18,0.000000,-126.258186
0,7,20,0.000000,-127.630463
0,7,22,0.000000,-126.390678
0,7,24,0.000000,-126.971599
0,7,26,0.000000,-124.894456
0,7,28,0.000000,-126.191530
0,7,30,0.000000,-126.905795
0,7,32,0.000000,-124.463799
0,7,34,0.000000,-126.582643
0,7,36,0.000000,-128.597630
0,7,38,0.000000,-126.794473
0,7,40,0.000000,-126.499790
0,7,42,0.000000,-126.701426
0,7,44,0.000000,-126.158655
0,7,46,0.000000,-128.048028
0,7,48,0.000000,-126.749084
0,7,50,0.000000,-126.787471
0,7,52,0.000000,-126.644942
0,7,54,0.000000,-126.500966
0,7,56,0.000000,-127.025690
0,7,58,0.000000,-127.486783
0,8,0,0.000000,-126.497594
0,8,2,0.000000,-128.857008
0,8,4,0.000000,-126.134495
0,8,6,0.000000,-126.098725
0,8,8,0.000000,-128.395661
0,8,10,0.000000,-125.995077
0,8,12,0.000000,-127.180209
0,8,14,0.000000,-127.133984
0,8,16,0.000000,-129.243965
0,8,18,0.000000,-128.148014
0,8,20,0.000000,-126.915789
0,8,22,0.000000,-127.262586
0,8,24,0.000000,-126.527921
0,8,26,0.000000,-127.693059
0,8,28,0.000000,-126.121770
0,8,30,0.000000,-124.743356
0,8,32,0.000000,-124.520692
0,8,34,0.000000,-127.625132
0,8,36,0.000000,-128.272395
0,8,38,0.000000,-124.056525
0,8,40,0.000000,-126.845248
0,8,42,0.000000,-124.070504
0,8,44,0.000000,-123.846031
0,8,46,0.000000,-125.739262
0,8,48,0.000000,-128.644999
0,8,50,0.000000,-128.485368
0,8,52,0.000000,-124.331789
0,8,54,0.000000,-124.623933
0,8,56,0.000000,-127.685513
0,8,58,0.000000,-126.636941
0,9,0,0.000000,-127.871155
0,9,2,0.000000,-126.328133
0,9,4,0.000000,-127.608287
0,9,6,0.000000,-127.252506
0,9,8,0.000000,-126.944895
0,9,10,0.000000,-127.603138
0,9,12,0.000000,-126.752797
0,9,14,0.000000,-128.844239
0,9,16,0.000000,-127.283926
0,9,18,0.000000,-125.818866
0,9,20,0.000000,-126.988272
0,9,22,0.000000,-127.972444
0,9,24,0.000000,-127.061006
0,9,26,0.000000,-126.376398
0,9,28,0.000000,-127.932312
0,9,30,0.000000,-127.113203
0,9,32,0.000000,-125.838432
0,9,34,0.000000,-128.352293
0,9,36,0.000000,-127.724088
0,9,38,0.000000,-128.448434
0,9,40,0.000000,-125.748384
0,9,42,0.000000,-126.692821
0,9,44,0.000000,-128.402165
0,9,46,0.000000,-127.451061
0,9,48,0.000000,-126.756786
0,9,50,0.000000,-127.804479
0,9,52,0.000000,-127.650263
0,9,54,0.000000,-125.159938
0,9,56,0.000000,-128.814938
0,9,58,0.000000,-126.633570
0,10,0,0.000000,-127.190698
0,10,2,0.000000,-125.126898
0,10,4,0.000000,-128.246942
0,10,6,0.000000,-125.162212
0,10,8,0.000000,-127.044038
0,10,10,0.000000,-128.284223
0,10,12,0.000000,-127.842761
0,10,14,0.000000,-127.336314
0,10,16,0.000000,-127.103421
0,10,18,0.000000,-126.982356
0,10,20,0.000000,-126.749101
0,10,22,0.000000,-126.033984
0,10,24,0.000000,-125.384364
0,10,26,0.000000,-126.986136
0,10,28,0.000000,-126.703225
0,10,30,0.000000,-128.884619
0,10,32,0.000000,-126.957580
0,10,34,0.000000,-127.124982
0,10,36,0.000000,-127.448386
0,10,38,0.000000,-128.457939
0,10,40,0.000000,-126.932567
0,10,42,0.000000,-126.155546
0,10,44,0.000000,-125.634477
0,10,46,0.000000,-124.583308
0,10,48,0.000000,-126.245923
0,10,50,0.000000,-126.750559
0,10,52,0.000000,-124.820036
0,10,54,0.000000,-127.174973
0,10,56,0.000000,-127.052829
0,10,58,0.000000,-127.035579
0,11,0,0.000000,-126.598554
0,11,2,0.000000,-126.538847
0,11,4,0.000000,-125.385600
0,11,6,0.000000,-125.779095
0,11,8,0.000000,-124.982003
0,11,10,0.000000,-129.116327
0,11,12,0.000000,-127.275781
0,11,14,0.000000,-126.235283
0,11,16,0.000000,-126.124348
0,11,18,0.000000,-126.537836
0,11,20,0.000000,-125.146212
0,11,22,0.000000,-126.074839
0,11,24,0.000000,-127.014422
0,11,26,0.000000,-124.208801
0,11,28,0.000000,-128.301689
0,11,30,0.000000,-127.326011
0,11,32,0.000000,-127.005934
0,11,34,0.000000,-128.013944
0,11,36,0.000000,-126.534457
0,11,38,0.000000,-127.661046
0,11,40,0.000000,-126.062388
0,11,42,0.000000,-125.719090
0,11,44,0.000000,-125.644722
0,11,46,0.000000,-127.309002
0,11,48,0.000000,-128.146398
0,11,50,0.000000,-126.342094
0,11,52,0.000000,-127.282243
0,11,54,0.000000,-127.900916
0,11,56,0.000000,-127.225102
0,11,58,0.000000,-127.192471
0,12,0,0.000000,-125.682173
0,12,2,0.000000,-126.995819
0,12,4,0.000000,-126.432918
0,12,6,0.000000,-122.766971
0,12,8,0.000000,-124.717348
0,12,10,0.000000,-124.950848
0,12,12,0.000000,-127.297800
0,12,14,0.000000,-127.324685
0,12,16,0.000000,-125.876696
0,12,18,0.000000,-126.094305
0,12,20,0.000000,-126.241820
0,12,22,0.000000,-127.010820
0,12,24,0.000000,-124.913564
0,12,26,0.000000,-127.307388
0,12,28,0.000000,-125.203025
0,12,30,0.000000,-124.735245
0,12,32,0.000000,-125.882873
0,12,34,0.000000,-127.257820
0,12,36,0.000000,-124.843824
0,12,38,0.000000,-126.454151
0,12,40,0.000000,-127.568466
0,12,42,0.000000,-126.020427
0,12,44,0.000000,-125.290617
0,12,46,0.000000,-126.123378
0,12,48,0.000000,-125.389898
0,12,50,0.000000,-127.353666
0,12,52,0.000000,-124.771410
0,12,54,0.000000,-127.344186
0,12,56,0.000000,-125.223956
0,12,58,0.000000,-129.161774
0,13,0,0.000000,-127.309210
0,13,2,0.000000,-126.277611
0,13,4,0.000000,-126.257628
0,13,6,0.000000,-126.937586
0,13,8,0.000000,-128.316724
0,13,10,0.000000,-127.953603
0,13,12,0.000000,-127.007282
0,13,14,0.000000,-126.520637
0,13,16,0.000000,-124.579472
0,13,18,0.000000,-126.270168
0,13,20,0.000000,-122.470151
0,13,22,0.000000,-128.906573
0,13,24,0.000000,-125.068077
0,13,26,0.000000,-125.421949
0,13,28,0.000000,-127.219948
0,13,30,0.000000,-125.012381
0,13,32,0.000000,-125.847459
0,13,34,0.000000,-124.452807
0,13,36,0.000000,-126.925289
0,13,38,0.000000,-127.832191
0,13,40,0.000000,-127.582575
0,13,42,0.000000,-127.340441
0,13,44,0.000000,-125.682954
0,13,46,0.000000,-123.708987
0,13,48,0.000000,-126.998165
0,13,50,0.000000,-126.092510
0,13,52,0.000000,-124.168725
0,13,54,0.000000,-125.950071
0,13,56,0.000000,-126.271559
0,13,58,0.000000,-127.435255
0,14,0,0.000000,-127.875779
0,14,2,0.000000,-126.863570
0,14,4,0.000000,-127.146431
0,14,6,0.000000,-125.073361
0,14,8,0.000000,-128.046565
0,14,10,0.000000,-124.720825
0,14,12,0.000000,-125.130542
0,14,14,0.000000,-124.665254
0,14,16,0.000000,-126.854273
0,14,18,0.000000,-126.269393
0,14,20,0.000000,-127.022057
0,14,22,0.000000,-128.444766
0,14,24,0.000000,-126.140824
0,14,26,0.000000,-127.450521
0,14,28,0.000000,-127.800716
0,14,30,0.000000,-127.574692
0,14,32,0.000000,-127.518616
0,14,34,0.000000,-123.195923
0,14,36,0.000000,-128.757179
0,14,38,0.000000,-126.692702
0,14,40,0.000000,-126.793038
0,14,42,0.000000,-126.547229
0,14,44,0.000000,-125.995471
0,14,46,0.000000,-124.663247
0,14,48,0.000000,-128.197792
0,14,50,0.000000,-126.875862
0,14,52,0.000000,-127.713054
0,14,54,0.000000,-127.136999
0,14,56,0.000000,-127.344541
0,14,58,0.000000,-124.535730
0,15,0,0.000000,-128.012087
0,15,2,0.000000,-127.685939
0,15,4,0.000000,-128.800830
0,15,6,0.000000,-129.809360
0,15,8,0.000000,-125.153356
0,15,10,0.000000,-126.664963
0,15,12,0.000000,-127.775039
0,15,14,0.000000,-127.076388
0,15,16,0.000000,-126.798343
0,15,18,0.000000,-126.188895
0,15,20,0.000000,-127.878661
0,15,22,0.000000,-127.532630
0,15,24,0.000000,-125.618905
0,15,26,0.000000,-128.892791
0,15,28,0.000000,-127.185778
0,15,30,0.000000,-125.270439
0,15,32,0.000000,-126.668667
0,15,34,0.000000,-128.209960
0,15,36,0.000000,-126.496811
0,15,38,0.000000,-127.081754
0,15,40,0.000000,-124.452454
0,15,42,0.000000,-126.294250
0,15,44,0.000000,-127.336195
0,15,46,0.000000,-125.479517
0,15,48,0.000000,-125.782940
0,15,50,0.000000,-126.487422
0,15,52,0.000000,-126.859747
0,15,54,0.000000,-125.253994
0,15,56,0.000000,-127.219640
0,15,58,0.000000,-128.069689
0,16,0,0.000000,-129.327214
0,16,2,0.000000,-125.056337
0,16,4,0.000000,-127.380954
0,16,6,0.000000,-126.689329
0,16,8,0.000000,-124.539304
0,16,10,0.000000,-126.280025
0,16,12,0.000000,-126.821845
0,16,14,0.000000,-125.280797
0,16,16,0.000000,-128.108315
0,16,18,0.000000,-121.648833
0,16,20,0.000000,-126.618214
0,16,22,0.000000,-127.693683
0,16,24,0.000000,-127.387970
0,16,26,0.000000,-125.511023
0,16,28,0.000000,-126.035144
0,16,30,0.000000,-125.343652
0,16,32,0.000000,-126.606590
0,16,34,0.000000,-127.504796
0,16,36,0.000000,-126.098102
0,16,38,0.000000,-122.662155
0,16,40,0.000000,-126.551554
0,16,42,0.000000,-128.205628
0,16,44,0.000000,-127.284163
0,16,46,0.000000,-126.398944
0,16,48,0.000000,-127.133823
0,16,50,0.000000,-126.022411
0,16,52,0.000000,-127.369145
0,16,54,0.000000,-127.354670
0,16,56,0.000000,-125.814686
0,16,58,0.000000,-129.082391
0,17,0,0.000000,-128.963215
0,17,2,0.000000,-126.959005
0,17,4,0.000000,-124.293630
0,17,6,0.000000,-131.488495
0,17,8,0.000000,-128.805375
0,17,10,0.000000,-126.974602
0,17,12,0.000000,-126.564641
0,17,14,0.000000,-126.543383
0,17,16,0.000000,-127.192047
0,17,18,0.000000,-125.546848
0,17,20,0.000000,-126.473300
0,17,22,0.000000,-126.885878
0,17,24,0.000000,-126.535394
0,17,26,0.000000,-125.476131
0,17,28,0.000000,-126.972563
0,17,30,0.000000,-129.408669
0,17,32,0.000000,-127.548880
0,17,34,0.000000,-126.607602
0,17,36,0.000000,-125.674475
0,17,38,0.000000,-125.643212
0,17,40,0.000000,-126.694040
0,17,42,0.000000,-125.148218
0,17,44,0.000000,-126.364577
0,17,46,0.000000,-125.443854
0,17,48,0.000000,-126.581903
0,17,50,0.000000,-127.556821
0,17,52,0.000000,-126.907242
0,17,54,0.000000,-127.352707
0,17,56,0.000000,-125.406822
0,17,58,0.000000,-125.720427
0,18,0,0.000000,-126.721553
0,18,2,0.000000,-127.700903
0,18,4,0.000000,-128.885192
0,18,6,0.000000,-128.513665
0,18,8,0.000000,-126.738616
0,18,10,0.000000,-130.955033
0,18,12,0.000000,-128.663315
0,18,14,0.000000,-126.673037
0,18,16,0.000000,-126.521241
0,18,18,0.000000,-128.496324
0,18,20,0.000000,-123.652735
0,18,22,0.000000,-126.482077
0,18,24,0.000000,-125.697764
0,18,26,0.000000,-128.167108
0,18,28,0.000000,-125.627061
0,18,30,0.000000,-128.192008
0,18,32,0.000000,-125.835080
0,18,34,0.000000,-127.045553
0,18,36,0.000000,-125.690696
0,18,38,0.000000,-127.506350
0,18,40,0.000000,-126.562260
0,18,42,0.000000,-125.560184
0,18,44,0.000000,-127.276218
0,18,46,0.000000,-125.254399
0,18,48,0.000000,-127.680745
0,18,50,0.000000,-125.687574
0,18,52,0.000000,-126.698441
0,18,54,0.000000,-125.149395
0,18,56,0.000000,-126.398217
0,18,58,0.000000,-126.813961
0,19,0,0.000000,-125.080110
0,19,2,0.000000,-127.931355
0,19,4,0.000000,-127.142843
0,19,6,0.000000,-126.993049
0,19,8,0.000000,-125.791785
0,19,10,0.000000,-126.767525
0,19,12,0.000000,-125.446178
0,19,14,0.000000,-127.355942
0,19,16,0.000000,-127.247235
0,19,18,0.000000,-127.266317
0,19,20,0.000000,-124.753143
0,19,22,0.000000,-125.253067
0,19,24,0.000000,-127.854752
0,19,26,0.000000,-126.911734
0,19,28,0.000000,-127.011059
0,19,30,0.000000,-125.788453
0,19,32,0.000000,-127.485820
0,19,34,0.000000,-126.256712
0,19,36,0.000000,-128.497421
0,19,38,0.000000,-125.986954
0,19,40,0.000000,-127.912666
0,19,42,0.000000,-125.256065
0,19,44,0.000000,-124.957241
0,19,46,0.000000,-126.052746
0,19,48,0.000000,-129.039273
0,19,50,0.000000,-127.753456
0,19,52,0.000000,-126.042465
0,19,54,0.000000,-125.867668
0,19,56,0.000000,-127.853091
0,19,58,0.000000,-122.677457
0,20,0,0.000000,-127.272892
0,20,2,0.000000,-126.021214
0,20,4,0.000000,-125.412328
0,20,6,0.000000,-126.468619
0,20,8,0.000000,-126.014112
0,20,10,0.000000,-125.046073
0,20,12,0.000000,-127.533948
0,20,14,0.000000,-127.909848
0,20,16,0.000000,-127.468498
0,20,18,0.000000,-125.716423
0,20,20,0.000000,-124.643589
0,20,22,0.000000,-124.273030
0,20,24,0.000000,-126.416710
0,20,26,0.000000,-127.909706
0,20,28,0.000000,-126.075609
0,20,30,0.000000,-124.914837
0,20,32,0.000000,-127.477604
0,20,34,0.000000,-125.733529
0,20,36,0.000000,-124.996998
0,20,38,0.000000,-124.808774
0,20,40,0.000000,-127.659759
0,20,42,0.000000,-128.169214
0,20,44,0.000000,-127.186626
0,20,46,0.000000,-127.130515
0,20,48,0.000000,-126.914548
0,20,50,0.000000,-127.342148
0,20,52,0.000000,-126.593159
0,20,54,0.000000,-127.914667
0,20,56,0.000000,-128.382435
0,20,58,0.000000,-126.659839
0,21,0,0.000000,-126.353376
0,21,2,0.000000,-126.394187
0,21,4,0.000000,-125.767007
0,21,6,0.000000,-123.538192
0,21,8,0.000000,-125.509922
0,21,10,0.000000,-127.668506
0,21,12,0.000000,-125.624280
0,21,14,0.000000,-126.470671
0,21,16,0.000000,-125.554975
0,21,18,0.000000,-125.897044
0,21,20,0.000000,-125.835885
0,21,22,0.000000,-125.891208
0,21,24,0.000000,-127.343716
0,21,26,0.000000,-127.540064
0,21,28,0.000000,-123.690550
0,21,30,0.000000,-125.686102
0,21,32,0.000000,-125.884649
0,21,34,0.000000,-127.704368
0,21,36,0.000000,-127.378565
0,21,38,0.000000,-126.622717
0,21,40,0.000000,-126.251987
0,21,42,0.000000,-123.893529
0,21,44,0.000000,-124.828270
0,21,46,0.000000,-127.788650
0,21,48,0.000000,-127.802329
0,21,50,0.000000,-124.381187
0,21,52,0.000000,-127.030660
0,21,54,0.000000,-126.590668
0,21,56,0.000000,-126.637313
0,21,58,0.000000,-128.102526
0,22,0,0.000000,-122.481807
0,22,2,0.000000,-128.179261
0,22,4,0.000000,-125.823586
0,22,6,0.000000,-126.536769
0,22,8,0.000000,-126.893232
0,22,10,0.000000,-126.696053
0,22,12,0.000000,-126.406142
0,22,14,0.000000,-125.897300
0,22,16,0.000000,-124.049017
0,22,18,0.000000,-125.571623
0,22,20,0.000000,-126.113870
0,22,22,0.000000,-126.910469
0,22,24,0.000000,-126.603513
0,22,26,0.000000,-126.019412
0,22,28,0.000000,-126.620916
0,22,30,0.000000,-125.670412
0,22,32,0.000000,-125.775966
0,22,34,0.000000,-126.610988
0,22,36,0.000000,-123.968793
0,22,38,0.000000,-127.490362
0,22,40,0.000000,-123.315625
0,22,42,0.000000,-125.802320
0,22,44,0.000000,-129.248541
0,22,46,0.000000,-126.851189
0,22,48,0.000000,-126.141194
0,22,50,0.000000,-127.023332
0,22,52,0.000000,-126.952944
0,22,54,0.000000,-126.600396
0,22,56,0.000000,-126.521477
0,22,58,0.000000,-127.852400
0,23,0,0.000000,-126.361339
0,23,2,0.000000,-127.711954
0,23,4,0.000000,-127.393544
0,23,6,0.000000,-124.788043
0,23,8,0.000000,-126.085114
0,23,10,0.000000,-126.063386
0,23,12,0.000000,-126.157874
0,23,14,0.000000,-126.477460
0,23,16,0.000000,-128.117325
0,23,18,0.000000,-126.712657
0,23,20,0.000000,-127.834254
0,23,22,0.000000,-125.595017
0,23,24,0.000000,-126.157544
0,23,26,0.000000,-124.491700
0,23,28,0.000000,-126.033585
0,23,30,0.000000,-125.095839
0,23,32,0.000000,-123.044914
0,23,34,0.000000,-126.794781
0,23,36,0.000000,-130.095769
0,23,38,0.000000,-125.544877
0,23,40,0.000000,-125.434757
0,23,42,0.000000,-126.221972
0,23,44,0.000000,-126.453978
0,23,46,0.000000,-124.955700
0,23,48,0.000000,-127.274600
0,23,50,0.000000,-123.426211
0,23,52,0.000000,-125.439661
0,23,54,0.000000,-125.823028
0,23,56,0.000000,-126.513344
0,23,58,0.000000,-128.034969
0,24,0,0.000000,-126.257235
0,24,2,0.000000,-126.490095
0,24,4,0.000000,-126.769279
0,24,6,0.000000,-126.410099
0,24,8,0.000000,-123.661197
0,24,10,0.000000,-126.797270
0,24,12,0.000000,-126.224775
0,24,14,0.000000,-128.503503
0,24,16,0.000000,-127.591410
0,24,18,0.000000,-125.522126
0,24,20,0.000000,-128.354435
0,24,22,0.000000,-124.787234
0,24,24,0.000000,-126.409457
0,24,26,0.000000,-126.759760
0,24,28,0.000000,-126.325825
0,24,30,0.000000,-130.464142
0,24,32,0.000000,-127.193039
0,24,34,0.000000,-126.497257
0,24,36,0.000000,-127.646149
0,24,38,0.000000,-127.487605
0,24,40,0.000000,-125.284506
0,24,42,0.000000,-128.000394
0,24,44,0.000000,-128.242919
0,24,46,0.000000,-126.750111
0,24,48,0.000000,-128.384430
0,24,50,0.000000,-124.911164
0,24,52,0.000000,-126.044261
0,24,54,0.000000,-125.594012
0,24,56,0.000000,-126.474913
0,24,58,0.000000,-126.450289
0,25,0,0.000000,-128.325054
0,25,2,0.000000,-127.049032
0,25,4,0.000000,-127.867829
0,25,6,0.000000,-125.614544
0,25,8,0.000000,-125.930766
0,25,10,0.000000,-127.168023
0,25,12,0.000000,-122.981704
0,25,14,0.000000,-128.540917
0,25,16,0.000000,-125.793896
0,25,18,0.000000,-126.438867
0,25,20,0.000000,-127.141588
0,25,22,0.000000,-125.007127
0,25,24,0.000000,-127.089137
0,25,26,0.000000,-126.588165
0,25,28,0.000000,-127.169805
0,25,30,0.000000,-124.464834
0,25,32,0.000000,-127.491001
0,25,34,0.000000,-128.320705
0,25,36,0.000000,-127.021466
0,25,38,0.000000,-125.233039
0,25,40,0.000000,-124.809154
0,25,42,0.000000,-125.114647
0,25,44,0.000000,-126.702310
0,25,46,0.000000,-127.116055
0,25,48,0.000000,-126.692487
0,25,50,0.000000,-126.878761
0,25,52,0.000000,-124.708171
0,25,54,0.000000,-124.390587
0,25,56,0.000000,-126.819401
0,25,58,0.000000,-124.589313
0,26,0,0.000000,-126.366602
0,26,2,0.000000,-127.597046
0,26,4,0.000000,-128.365982
0,26,6,0.000000,-125.983593
0,26,8,0.000000,-129.175729
0,26,10,0.000000,-125.870880
0,26,12,0.000000,-128.241449
0,26,14,0.000000,-129.073005
0,26,16,0.000000,-125.233946
0,26,18,0.000000,-127.310778
0,26,20,0.000000,-125.731500
0,26,22,0.000000,-125.027451
0,26,24,0.000000,-123.607649
0,26,26,0.000000,-127.070039
0,26,28,0.000000,-127.203267
0,26,30,0.000000,-127.373751
0,26,32,0.000000,-125.185200
0,26,34,0.000000,-126.723356
0,26,36,0.000000,-127.899634
0,26,38,0.000000,-126.058809
0,26,40,0.000000,-127.569152
0,26,42,0.000000,-124.998120
0,26,44,0.000000,-126.429846
0,26,46,0.000000,-126.403472
0,26,48,0.000000,-125.878099
0,26,50,0.000000,-125.594217
0,26,52,0.000000,-125.037570
0,26,54,0.000000,-126.271470
0,26,56,0.000000,-124.738469
0,26,58,0.000000,-128.078482
0,27,0,0.000000,-126.548771
0,27,2,0.000000,-128.537780
0,27,4,0.000000,-127.216120
0,27,6,0.000000,-127.032824
0,27,8,0.000000,-125.551987
0,27,10,0.000000,-126.320273
0,27,12,0.000000,-126.788187
0,27,14,0.000000,-124.912767
0,27,16,0.000000,-125.223216
0,27,18,0.000000,-126.417515
0,27,20,0.000000,-124.490444
0,27,22,0.000000,-128.145468
