hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-137.884777
13,0,2,0.000000,-137.385966
13,0,4,0.000000,-133.328202
13,0,6,0.000000,-128.482551
13,0,8,0.000000,-142.986342
13,0,10,0.000000,-124.728916
13,0,12,0.000000,-139.308868
13,0,14,0.000000,-127.047596
13,0,16,0.000000,-132.724288
13,0,18,0.000000,-136.273386
13,0,20,0.000000,-127.253955
13,0,22,0.000000,-138.886695
13,0,24,0.000000,-128.739722
13,0,26,0.000000,-140.683672
13,0,28,0.000000,-131.000140
13,0,30,0.000000,-134.466119
13,0,32,0.000000,-129.172225
13,0,34,0.000000,-130.854380
13,0,36,0.000000,-137.324633
13,0,38,0.000000,-127.954898
13,0,40,0.000000,-131.684804
13,0,42,0.000000,-129.585382
13,0,44,0.000000,-128.703506
13,0,46,0.000000,-152.934917
13,0,48,0.000000,-145.759204
13,0,50,0.000000,-123.657399
13,0,52,0.000000,-137.602004
13,0,54,0.000000,-123.655478
13,0,56,0.000000,-129.455433
13,0,58,0.000000,-131.169936
13,1,0,0.000000,-133.653997
13,1,2,0.000000,-132.289931
13,1,4,0.000000,-127.686893
13,1,6,0.000000,-134.702633
13,1,8,0.000000,-132.647869
13,1,10,0.000000,-143.405737
13,1,12,0.000000,-136.008044
13,1,14,0.000000,-128.585993
13,1,16,0.000000,-126.255365
13,1,18,0.000000,-123.085441
13,1,20,0.000000,-133.519530
13,1,22,0.000000,-129.186999
13,1,24,0.000000,-125.704666
13,1,26,0.000000,-138.137892
13,1,28,0.000000,-134.338899
13,1,30,0.000000,-128.288377
13,1,32,0.000000,-135.421716
13,1,34,0.000000,-133.796265
13,1,36,0.000000,-137.413248
13,1,38,0.000000,-127.876038
13,1,40,0.000000,-134.312641
13,1,42,0.000000,-130.117850
13,1,44,0.000000,-131.520060
13,1,46,0.000000,-129.796630
13,1,48,0.000000,-129.447023
13,1,50,0.000000,-129.034502
13,1,52,0.000000,-128.989110
13,1,54,0.000000,-136.961157
13,1,56,0.000000,-128.571198
13,1,58,0.000000,-127.731498
13,2,0,0.000000,-126.254458
13,2,2,0.000000,-139.078745
13,2,4,0.000000,-132.167902
13,2,6,0.000000,-133.421876
13,2,8,0.000000,-136.238921
13,2,10,0.000000,-132.273696
13,2,12,0.000000,-134.305953
13,2,14,0.000000,-143.651826
13,2,16,0.000000,-140.397014
13,2,18,0.000000,-139.131412
13,2,20,0.000000,-128.162840
13,2,22,0.000000,-126.889803
13,2,24,0.000000,-125.512122
13,2,26,0.000000,-127.835291
13,2,28,0.000000,-123.639718
13,2,30,0.000000,-125.540310
13,2,32,0.000000,-122.756935
13,2,34,0.000000,-128.438261
13,2,36,0.000000,-133.878205
13,2,38,0.000000,-129.194633
13,2,40,0.000000,-140.078235
13,2,42,0.000000,-129.172347
13,2,44,0.000000,-128.817243
13,2,46,0.000000,-130.323616
13,2,48,0.000000,-132.089773
13,2,50,0.000000,-136.991361
13,2,52,0.000000,-130.983441
13,2,54,0.000000,-132.838097
13,2,56,0.000000,-132.078599
13,2,58,0.000000,-135.544420
13,3,0,0.000000,-139.807511
13,3,2,0.000000,-125.997648
13,3,4,0.000000,-130.609116
13,3,6,0.000000,-136.654187
13,3,8,0.000000,-132.320650
13,3,10,0.000000,-137.191154
13,3,12,0.000000,-136.395409
13,3,14,0.000000,-139.733457
13,3,16,0.000000,-127.963946
13,3,18,0.000000,-142.777329
13,3,20,0.000000,-132.958291
13,3,22,0.000000,-127.050994
13,3,24,0.000000,-135.153701
13,3,26,0.000000,-130.141391
13,3,28,0.000000,-126.800878
13,3,30,0.000000,-129.147011
13,3,32,0.000000,-127.896210
13,3,34,0.000000,-133.011977
13,3,36,0.000000,-131.509120
13,3,38,0.000000,-130.387821
13,3,40,0.000000,-127.992806
13,3,42,0.000000,-132.077081
13,3,44,0.000000,-148.637053
13,3,46,0.000000,-139.867769
13,3,48,0.000000,-126.206500
13,3,50,0.000000,-129.725765
13,3,52,0.000000,-137.506481
13,3,54,0.000000,-125.180162
13,3,56,0.000000,-126.940238
13,3,58,0.000000,-133.038540
13,4,0,0.000000,-136.732656
13,4,2,0.000000,-130.380562
13,4,4,0.000000,-131.175677
13,4,6,0.000000,-126.899194
13,4,8,0.000000,-124.572506
13,4,10,0.000000,-133.068369
13,4,12,0.000000,-137.052639
13,4,14,0.000000,-127.311549
13,4,16,0.000000,-151.815447
13,4,18,0.000000,-127.637096
13,4,20,0.000000,-126.686964
13,4,22,0.000000,-139.045460
13,4,24,0.000000,-123.221942
13,4,26,0.000000,-136.545069
13,4,28,0.000000,-144.970223
13,4,30,0.000000,-127.846391
13,4,32,0.000000,-129.168014
13,4,34,0.000000,-133.476725
13,4,36,0.000000,-127.564221
13,4,38,0.000000,-128.375263
13,4,40,0.000000,-130.775944
13,4,42,0.000000,-132.720803
13,4,44,0.000000,-125.837320
13,4,46,0.000000,-132.276114
13,4,48,0.000000,-134.663212
13,4,50,0.000000,-133.782788
13,4,52,0.000000,-121.497013
13,4,54,0.000000,-135.177138
13,4,56,0.000000,-128.998150
13,4,58,0.000000,-139.955272
13,5,0,0.000000,-126.382230
13,5,2,0.000000,-131.528490
13,5,4,0.000000,-125.184076
13,5,6,0.000000,-137.942540
13,5,8,0.000000,-135.425794
13,5,10,0.000000,-125.345612
13,5,12,0.000000,-130.215772
13,5,14,0.000000,-130.274815
13,5,16,0.000000,-129.474280
13,5,18,0.000000,-126.322968
13,5,20,0.000000,-136.440351
13,5,22,0.000000,-124.860646
13,5,24,0.000000,-131.944316
13,5,26,0.000000,-127.316200
13,5,28,0.000000,-132.041962
13,5,30,0.000000,-126.256542
13,5,32,0.000000,-130.552670
13,5,34,0.000000,-130.498177
13,5,36,0.000000,-135.528562
13,5,38,0.000000,-131.604518
13,5,40,0.000000,-131.075439
13,5,42,0.000000,-133.052606
13,5,44,0.000000,-129.085079
13,5,46,0.000000,-132.254894
13,5,48,0.000000,-133.653081
13,5,50,0.000000,-141.596068
13,5,52,0.000000,-135.306890
13,5,54,0.000000,-124.633565
13,5,56,0.000000,-130.457372
13,5,58,0.000000,-128.260898
13,6,0,0.000000,-139.937967
13,6,2,0.000000,-123.921982
13,6,4,0.000000,-136.354877
13,6,6,0.000000,-133.664667
13,6,8,0.000000,-133.593101
13,6,10,0.000000,-150.025031
13,6,12,0.000000,-126.933686
13,6,14,0.000000,-138.898858
13,6,16,0.000000,-134.630426
13,6,18,0.000000,-136.356578
13,6,20,0.000000,-131.438451
13,6,22,0.000000,-121.771100
13,6,24,0.000000,-132.825906
13,6,26,0.000000,-133.772747
13,6,28,0.000000,-126.093120
13,6,30,0.000000,-126.469733
13,6,32,0.000000,-126.680526
13,6,34,0.000000,-141.026599
13,6,36,0.000000,-132.706930
13,6,38,0.000000,-135.224778
13,6,40,0.000000,-127.580600
13,6,42,0.000000,-125.013418
13,6,44,0.000000,-144.103754
13,6,46,0.000000,-135.943343
13,6,48,0.000000,-129.960823
13,6,50,0.000000,-142.092170
13,6,52,0.000000,-126.571374
13,6,54,0.000000,-136.271989
13,6,56,0.000000,-140.190422
13,6,58,0.000000,-131.933846
13,7,0,0.000000,-127.809753
13,7,2,0.000000,-137.753785
13,7,4,0.000000,-137.157512
13,7,6,0.000000,-131.042625
13,7,8,0.000000,-134.693450
13,7,10,0.000000,-135.749036
13,7,12,0.000000,-125.613223
13,7,14,0.000000,-131.639091
13,7,16,0.000000,-131.433512
13,7,18,0.000000,-135.863712
13,7,20,0.000000,-131.355929
13,7,22,0.000000,-131.390941
13,7,24,0.000000,-124.902086
13,7,26,0.000000,-132.529395
13,7,28,0.000000,-125.871331
13,7,30,0.000000,-128.681864
13,7,32,0.000000,-132.215988
13,7,34,0.000000,-137.626103
13,7,36,0.000000,-128.254896
13,7,38,0.000000,-128.376922
13,7,40,0.000000,-129.846540
13,7,42,0.000000,-131.884349
13,7,44,0.000000,-127.839574
13,7,46,0.000000,-130.550109
13,7,48,0.000000,-133.861169
13,7,50,0.000000,-138.986655
13,7,52,0.000000,-138.260985
13,7,54,0.000000,-143.029142
13,7,56,0.000000,-134.033564
13,7,58,0.000000,-139.287679
13,8,0,0.000000,-127.833876
13,8,2,0.000000,-132.028386
13,8,4,0.000000,-126.381729
13,8,6,0.000000,-130.069659
13,8,8,0.000000,-132.473021
13,8,10,0.000000,-132.869387
13,8,12,0.000000,-149.160751
13,8,14,0.000000,-132.868341
13,8,16,0.000000,-141.583555
13,8,18,0.000000,-132.955405
13,8,20,0.000000,-127.378423
13,8,22,0.000000,-125.090994
13,8,24,0.000000,-123.200887
13,8,26,0.000000,-131.114636
13,8,28,0.000000,-131.523117
13,8,30,0.000000,-143.265662
13,8,32,0.000000,-129.964624
13,8,34,0.000000,-128.012547
13,8,36,0.000000,-140.126387
13,8,38,0.000000,-132.099442
13,8,40,0.000000,-126.231174
13,8,42,0.000000,-124.719387
13,8,44,0.000000,-131.128291
13,8,46,0.000000,-134.391156
13,8,48,0.000000,-129.767537
13,8,50,0.000000,-126.589004
13,8,52,0.000000,-131.439385
13,8,54,0.000000,-135.096282
13,8,56,0.000000,-128.794287
13,8,58,0.000000,-124.986812
13,9,0,0.000000,-140.800725
13,9,2,0.000000,-143.301463
13,9,4,0.000000,-128.556858
13,9,6,0.000000,-129.369925
13,9,8,0.000000,-135.060376
13,9,10,0.000000,-133.247627
13,9,12,0.000000,-133.240350
13,9,14,0.000000,-131.030131
13,9,16,0.000000,-132.414922
13,9,18,0.000000,-126.881387
13,9,20,0.000000,-128.696476
13,9,22,0.000000,-144.368528
13,9,24,0.000000,-132.630526
13,9,26,0.000000,-124.676139
13,9,28,0.000000,-126.314572
13,9,30,0.000000,-132.015132
13,9,32,0.000000,-131.711450
13,9,34,0.000000,-128.154197
13,9,36,0.000000,-136.430735
13,9,38,0.000000,-131.448360
13,9,40,0.000000,-157.156022
13,9,42,0.000000,-127.336470
13,9,44,0.000000,-130.519094
13,9,46,0.000000,-132.539360
13,9,48,0.000000,-133.777176
13,9,50,0.000000,-126.532185
13,9,52,0.000000,-130.122802
13,9,54,0.000000,-131.127376
13,9,56,0.000000,-143.476726
13,9,58,0.000000,-131.453759
13,10,0,0.000000,-132.814168
13,10,2,0.000000,-136.560072
13,10,4,0.000000,-130.843863
13,10,6,0.000000,-124.822617
13,10,8,0.000000,-134.819390
13,10,10,0.000000,-138.371086
13,10,12,0.000000,-144.578321
13,10,14,0.000000,-130.228033
13,10,16,0.000000,-133.860432
13,10,18,0.000000,-130.687787
13,10,20,0.000000,-125.034781
13,10,22,0.000000,-129.715442
13,10,24,0.000000,-125.301238
13,10,26,0.000000,-126.511638
13,10,28,0.000000,-129.445411
13,10,30,0.000000,-128.525410
13,10,32,0.000000,-135.228208
13,10,34,0.000000,-140.018628
13,10,36,0.000000,-130.234227
13,10,38,0.000000,-136.482590
13,10,40,0.000000,-126.406180
13,10,42,0.000000,-126.670389
13,10,44,0.000000,-131.348833
13,10,46,0.000000,-127.883473
13,10,48,0.000000,-133.804271
13,10,50,0.000000,-131.976944
13,10,52,0.000000,-139.090203
13,10,54,0.000000,-126.381834
13,10,56,0.000000,-133.366548
13,10,58,0.000000,-128.788251
13,11,0,0.000000,-131.287156
13,11,2,0.000000,-135.205422
13,11,4,0.000000,-124.848758
13,11,6,0.000000,-128.737524
13,11,8,0.000000,-129.646479
13,11,10,0.000000,-127.246973
13,11,12,0.000000,-135.024378
13,11,14,0.000000,-127.685380
13,11,16,0.000000,-132.764195
13,11,18,0.000000,-141.642829
13,11,20,0.000000,-127.264059
13,11,22,0.000000,-134.898889
13,11,24,0.000000,-128.552362
13,11,26,0.000000,-129.325567
13,11,28,0.000000,-126.917448
13,11,30,0.000000,-129.716339
13,11,32,0.000000,-129.953037
13,11,34,0.000000,-128.162399
13,11,36,0.000000,-127.981169
13,11,38,0.000000,-134.496859
13,11,40,0.000000,-125.778573
13,11,42,0.000000,-124.546132
13,11,44,0.000000,-129.919859
13,11,46,0.000000,-121.888478
13,11,48,0.000000,-129.222950
13,11,50,0.000000,-132.081237
13,11,52,0.000000,-132.000014
13,11,54,0.000000,-127.821531
13,11,56,0.000000,-129.484104
13,11,58,0.000000,-134.324328
13,12,0,0.000000,-131.014985
13,12,2,0.000000,-132.384504
13,12,4,0.000000,-138.839356
13,12,6,0.000000,-139.387260
13,12,8,0.000000,-138.146218
13,12,10,0.000000,-130.943503
13,12,12,0.000000,-152.650097
13,12,14,0.000000,-122.924716
13,12,16,0.000000,-125.775124
13,12,18,0.000000,-124.520768
13,12,20,0.000000,-126.130634
13,12,22,0.000000,-127.014082
13,12,24,0.000000,-128.970184
13,12,26,0.000000,-126.621144
13,12,28,0.000000,-130.335076
13,12,30,0.000000,-131.645897
13,12,32,0.000000,-142.670036
13,12,34,0.000000,-137.911093
13,12,36,0.000000,-134.759508
13,12,38,0.000000,-123.281336
13,12,40,0.000000,-124.945206
13,12,42,0.000000,-138.810999
13,12,44,0.000000,-134.638195
13,12,46,0.000000,-132.225777
13,12,48,0.000000,-131.260370
13,12,50,0.000000,-127.870755
13,12,52,0.000000,-130.410347
13,12,54,0.000000,-121.939704
13,12,56,0.000000,-128.822932
13,12,58,0.000000,-125.731347
13,13,0,0.000000,-128.237580
13,13,2,0.000000,-140.396305
13,13,4,0.000000,-133.039742
13,13,6,0.000000,-133.903079
13,13,8,0.000000,-126.241681
13,13,10,0.000000,-135.070949
13,13,12,0.000000,-141.497392
13,13,14,0.000000,-134.465040
13,13,16,0.000000,-132.004520
13,13,18,0.000000,-126.541757
13,13,20,0.000000,-127.578937
13,13,22,0.000000,-129.235783
13,13,24,0.000000,-123.851388
13,13,26,0.000000,-125.207703
13,13,28,0.000000,-131.024041
13,13,30,0.000000,-131.809685
13,13,32,0.000000,-130.324800
13,13,34,0.000000,-129.688707
13,13,36,0.000000,-136.180853
13,13,38,0.000000,-132.871757
13,13,40,0.000000,-140.096911
13,13,42,0.000000,-129.195910
13,13,44,0.000000,-131.756592
13,13,46,0.000000,-128.399761
13,13,48,0.000000,-124.980029
13,13,50,0.000000,-130.759115
13,13,52,0.000000,-130.246838
13,13,54,0.000000,-131.233671
13,13,56,0.000000,-133.573237
13,13,58,0.000000,-128.815643
13,14,0,0.000000,-138.940866
13,14,2,0.000000,-134.306052
13,14,4,0.000000,-137.659001
13,14,6,0.000000,-131.606542
13,14,8,0.000000,-127.416990
13,14,10,0.000000,-121.814130
13,14,12,0.000000,-140.710914
13,14,14,0.000000,-132.072904
13,14,16,0.000000,-122.843011
13,14,18,0.000000,-126.393353
13,14,20,0.000000,-129.334574
13,14,22,0.000000,-131.340630
13,14,24,0.000000,-125.253650
13,14,26,0.000000,-128.375741
13,14,28,0.000000,-125.797966
13,14,30,0.000000,-120.797611
13,14,32,0.000000,-137.281180
13,14,34,0.000000,-135.867494
13,14,36,0.000000,-130.737237
13,14,38,0.000000,-128.071533
13,14,40,0.000000,-131.276231
13,14,42,0.000000,-126.120150
13,14,44,0.000000,-139.777294
13,14,46,0.000000,-129.898929
13,14,48,0.000000,-131.731987
13,14,50,0.000000,-142.425547
13,14,52,0.000000,-121.756497
13,14,54,0.000000,-132.345163
13,14,56,0.000000,-134.137322
13,14,58,0.000000,-127.161125
13,15,0,0.000000,-133.822341
13,15,2,0.000000,-136.632116
13,15,4,0.000000,-123.967902
13,15,6,0.000000,-131.869896
13,15,8,0.000000,-128.381558
13,15,10,0.000000,-130.746712
13,15,12,0.000000,-126.693923
13,15,14,0.000000,-126.695526
13,15,16,0.000000,-136.766466
13,15,18,0.000000,-136.456778
13,15,20,0.000000,-139.292517
13,15,22,0.000000,-130.845330
13,15,24,0.000000,-129.883931
13,15,26,0.000000,-131.856893
13,15,28,0.000000,-140.245964
13,15,30,0.000000,-130.530670
13,15,32,0.000000,-133.325342
13,15,34,0.000000,-126.065051
13,15,36,0.000000,-130.179162
13,15,38,0.000000,-130.903099
13,15,40,0.000000,-135.725280
13,15,42,0.000000,-134.638067
13,15,44,0.000000,-131.244922
13,15,46,0.000000,-125.423840
13,15,48,0.000000,-130.472899
13,15,50,0.000000,-123.813454
13,15,52,0.000000,-125.106084
13,15,54,0.000000,-136.253343
13,15,56,0.000000,-134.201893
13,15,58,0.000000,-130.351733
13,16,0,0.000000,-127.173557
13,16,2,0.000000,-141.179787
13,16,4,0.000000,-137.491056
13,16,6,0.000000,-128.250602
13,16,8,0.000000,-126.634308
13,16,10,0.000000,-133.703642
13,16,12,0.000000,-133.432094
13,16,14,0.000000,-137.945670
13,16,16,0.000000,-144.876970
13,16,18,0.000000,-130.179866
13,16,20,0.000000,-127.834836
13,16,22,0.000000,-138.624117
13,16,24,0.000000,-128.120599
13,16,26,0.000000,-122.893510
13,16,28,0.000000,-128.127232
13,16,30,0.000000,-143.135123
13,16,32,0.000000,-135.823586
13,16,34,0.000000,-129.907011
13,16,36,0.000000,-129.463992
13,16,38,0.000000,-128.643135
13,16,40,0.000000,-132.705224
13,16,42,0.000000,-123.250156
13,16,44,0.000000,-123.268230
13,16,46,0.000000,-120.475428
13,16,48,0.000000,-122.555771
13,16,50,0.000000,-122.475628
13,16,52,0.000000,-128.416749
13,16,54,0.000000,-125.017505
13,16,56,0.000000,-130.853818
13,16,58,0.000000,-135.311793
13,17,0,0.000000,-126.128941
13,17,2,0.000000,-141.787515
13,17,4,0.000000,-131.907742
13,17,6,0.000000,-125.023261
13,17,8,0.000000,-129.139527
13,17,10,0.000000,-126.182947
13,17,12,0.000000,-128.169982
13,17,14,0.000000,-130.140758
13,17,16,0.000000,-134.086221
13,17,18,0.000000,-131.424263
13,17,20,0.000000,-133.363781
13,17,22,0.000000,-124.170731
13,17,24,0.000000,-130.386230
13,17,26,0.000000,-122.977497
13,17,28,0.000000,-136.067911
13,17,30,0.000000,-132.049970
13,17,32,0.000000,-126.820782
13,17,34,0.000000,-132.565577
13,17,36,0.000000,-130.444789
13,17,38,0.000000,-138.275287
13,17,40,0.000000,-132.792584
13,17,42,0.000000,-141.261960
13,17,44,0.000000,-125.036773
13,17,46,0.000000,-131.319623
13,17,48,0.000000,-123.562136
13,17,50,0.000000,-130.932611
13,17,52,0.000000,-133.248467
13,17,54,0.000000,-136.528792
13,17,56,0.000000,-138.606951
13,17,58,0.000000,-127.536138
13,18,0,0.000000,-128.825924
13,18,2,0.000000,-126.261963
13,18,4,0.000000,-126.510534
13,18,6,0.000000,-132.757627
13,18,8,0.000000,-132.302911
13,18,10,0.000000,-128.906134
13,18,12,0.000000,-136.245198
13,18,14,0.000000,-129.785221
13,18,16,0.000000,-126.719826
13,18,18,0.000000,-129.881910
13,18,20,0.000000,-129.351825
13,18,22,0.000000,-125.417378
13,18,24,0.000000,-131.055218
13,18,26,0.000000,-129.714882
13,18,28,0.000000,-128.378697
13,18,30,0.000000,-124.685266
13,18,32,0.000000,-131.031168
13,18,34,0.000000,-142.227034
13,18,36,0.000000,-131.521924
13,18,38,0.000000,-125.073135
13,18,40,0.000000,-126.590849
13,18,42,0.000000,-131.208176
13,18,44,0.000000,-129.140051
13,18,46,0.000000,-137.502693
13,18,48,0.000000,-129.511884
13,18,50,0.000000,-127.521168
13,18,52,0.000000,-131.477751
13,18,54,0.000000,-132.275723
13,18,56,0.000000,-136.291529
13,18,58,0.000000,-128.520303
13,19,0,0.000000,-140.742015
13,19,2,0.000000,-141.101647
13,19,4,0.000000,-127.947309
13,19,6,0.000000,-129.563518
13,19,8,0.000000,-137.596401
13,19,10,0.000000,-128.739408
13,19,12,0.000000,-148.155192
13,19,14,0.000000,-134.391067
13,19,16,0.000000,-126.124561
13,19,18,0.000000,-127.292338
13,19,20,0.000000,-124.747914
13,19,22,0.000000,-130.402428
13,19,24,0.000000,-124.092688
13,19,26,0.000000,-132.528977
13,19,28,0.000000,-128.837705
13,19,30,0.000000,-125.146845
13,19,32,0.000000,-132.954996
13,19,34,0.000000,-126.842607
13,19,36,0.000000,-126.675396
13,19,38,0.000000,-144.969020
13,19,40,0.000000,-133.169656
13,19,42,0.000000,-131.529338
13,19,44,0.000000,-124.805101
13,19,46,0.000000,-134.850502
13,19,48,0.000000,-126.383475
13,19,50,0.000000,-128.724783
13,19,52,0.000000,-138.111435
13,19,54,0.000000,-138.247375
13,19,56,0.000000,-134.134719
13,19,58,0.000000,-134.552484
13,20,0,0.000000,-140.620835
13,20,2,0.000000,-127.910766
13,20,4,0.000000,-134.395700
13,20,6,0.000000,-126.073825
13,20,8,0.000000,-132.124039
13,20,10,0.000000,-129.111645
13,20,12,0.000000,-142.621519
13,20,14,0.000000,-130.696935
13,20,16,0.000000,-125.133099
13,20,18,0.000000,-127.395848
13,20,20,0.000000,-129.078597
13,20,22,0.000000,-137.217535
13,20,24,0.000000,-129.493799
13,20,26,0.000000,-131.825072
13,20,28,0.000000,-132.594957
13,20,30,0.000000,-124.632794
13,20,32,0.000000,-133.179760
13,20,34,0.000000,-132.277219
13,20,36,0.000000,-134.621522
13,20,38,0.000000,-128.693372
13,20,40,0.000000,-131.176786
13,20,42,0.000000,-126.850141
13,20,44,0.000000,-130.049977
13,20,46,0.000000,-143.601416
13,20,48,0.000000,-129.417745
13,20,50,0.000000,-123.658821
13,20,52,0.000000,-125.683222
13,20,54,0.000000,-128.328098
13,20,56,0.000000,-125.207408
13,20,58,0.000000,-129.280339
13,21,0,0.000000,-128.027870
13,21,2,0.000000,-126.108158
13,21,4,0.000000,-135.703279
13,21,6,0.000000,-128.127653
13,21,8,0.000000,-131.554308
13,21,10,0.000000,-134.415682
13,21,12,0.000000,-156.220660
13,21,14,0.000000,-143.573245
13,21,16,0.000000,-133.455257
13,21,18,0.000000,-130.188404
13,21,20,0.000000,-128.482732
13,21,22,0.000000,-132.182062
13,21,24,0.000000,-129.173393
13,21,26,0.000000,-128.700300
13,21,28,0.000000,-128.294072
13,21,30,0.000000,-132.979210
13,21,32,0.000000,-126.670387
13,21,34,0.000000,-132.577266
13,21,36,0.000000,-127.926945
13,21,38,0.000000,-140.615964
13,21,40,0.000000,-139.853969
13,21,42,0.000000,-127.807437
13,21,44,0.000000,-135.663819
13,21,46,0.000000,-131.522372
13,21,48,0.000000,-127.210023
13,21,50,0.000000,-127.450629
13,21,52,0.000000,-124.220396
13,21,54,0.000000,-131.590598
13,21,56,0.000000,-141.669175
13,21,58,0.000000,-125.542472
13,22,0,0.000000,-131.639073
13,22,2,0.000000,-125.793174
13,22,4,0.000000,-136.720582
13,22,6,0.000000,-128.939595
13,22,8,0.000000,-125.756923
13,22,10,0.000000,-130.445936
13,22,12,0.000000,-124.872180
13,22,14,0.000000,-131.743287
13,22,16,0.000000,-130.237279
13,22,18,0.000000,-132.751837
13,22,20,0.000000,-142.662683
13,22,22,0.000000,-127.761022
13,22,24,0.000000,-132.909790
13,22,26,0.000000,-138.514165
13,22,28,0.000000,-133.652553
13,22,30,0.000000,-130.100425
13,22,32,0.000000,-132.208818
13,22,34,0.000000,-133.945922
13,22,36,0.000000,-129.753006
13,22,38,0.000000,-127.160066
13,22,40,0.000000,-131.567145
13,22,42,0.000000,-134.951770
13,22,44,0.000000,-131.229172
13,22,46,0.000000,-129.937667
13,22,48,0.000000,-134.965643
13,22,50,0.000000,-128.627719
13,22,52,0.000000,-123.619352
13,22,54,0.000000,-125.164960
13,22,56,0.000000,-133.431506
13,22,58,0.000000,-127.724533
13,23,0,0.000000,-131.792422
13,23,2,0.000000,-126.927783
13,23,4,0.000000,-130.493798
13,23,6,0.000000,-126.835463
13,23,8,0.000000,-133.132137
13,23,10,0.000000,-133.317445
13,23,12,0.000000,-131.368607
13,23,14,0.000000,-124.421327
13,23,16,0.000000,-136.604556
13,23,18,0.000000,-130.740859
13,23,20,0.000000,-128.962435
13,23,22,0.000000,-137.569195
13,23,24,0.000000,-128.559846
13,23,26,0.000000,-130.888801
13,23,28,0.000000,-151.802781
13,23,30,0.000000,-134.542976
13,23,32,0.000000,-131.460198
13,23,34,0.000000,-135.958365
13,23,36,0.000000,-133.235195
13,23,38,0.000000,-127.151398
13,23,40,0.000000,-122.905748
13,23,42,0.000000,-128.174960
13,23,44,0.000000,-136.376935
13,23,46,0.000000,-132.100383
13,23,48,0.000000,-141.234638
13,23,50,0.000000,-131.779064
13,23,52,0.000000,-129.481131
13,23,54,0.000000,-134.448597
13,23,56,0.000000,-131.958573
13,23,58,0.000000,-125.776479
13,24,0,0.000000,-132.460756
13,24,2,0.000000,-124.508801
13,24,4,0.000000,-149.431457
13,24,6,0.000000,-138.289026
13,24,8,0.000000,-128.829837
13,24,10,0.000000,-125.829830
13,24,12,0.000000,-139.088892
13,24,14,0.000000,-132.864182
13,24,16,0.000000,-129.925867
13,24,18,0.000000,-135.101429
13,24,20,0.000000,-129.133173
13,24,22,0.000000,-129.973701
13,24,24,0.000000,-133.657185
13,24,26,0.000000,-125.271249
13,24,28,0.000000,-129.520344
13,24,30,0.000000,-126.872849
13,24,32,0.000000,-129.347051
13,24,34,0.000000,-128.271939
13,24,36,0.000000,-128.099127
13,24,38,0.000000,-122.211731
13,24,40,0.000000,-125.012165
13,24,42,0.000000,-131.065092
13,24,44,0.000000,-124.674051
13,24,46,0.000000,-131.277119
13,24,48,0.000000,-129.824040
13,24,50,0.000000,-128.533167
13,24,52,0.000000,-136.651137
13,24,54,0.000000,-135.344901
13,24,56,0.000000,-134.151305
13,24,58,0.000000,-138.989181
13,25,0,0.000000,-132.734700
13,25,2,0.000000,-124.699093
13,25,4,0.000000,-129.308149
13,25,6,0.000000,-124.096363
13,25,8,0.000000,-129.760784
13,25,10,0.000000,-129.034644
13,25,12,0.000000,-131.033726
13,25,14,0.000000,-131.892847
13,25,16,0.000000,-132.017444
13,25,18,0.000000,-132.003522
13,25,20,0.000000,-126.415441
13,25,22,0.000000,-127.428004
13,25,24,0.000000,-125.489142
13,25,26,0.000000,-128.947899
13,25,28,0.000000,-134.391722
13,25,30,0.000000,-124.738808
13,25,32,0.000000,-128.733672
13,25,34,0.000000,-130.156157
13,25,36,0.000000,-133.319626
13,25,38,0.000000,-142.109874
13,25,40,0.000000,-126.390229
13,25,42,0.000000,-129.681107
13,25,44,0.000000,-132.134037
13,25,46,0.000000,-126.707473
13,25,48,0.000000,-124.927461
13,25,50,0.000000,-127.038899
13,25,52,0.000000,-124.995354
13,25,54,0.000000,-124.388900
13,25,56,0.000000,-127.307069
13,25,58,0.000000,-125.469933
13,26,0,0.000000,-132.299701
13,26,2,0.000000,-123.795705
13,26,4,0.000000,-130.271914
13,26,6,0.000000,-126.848633
13,26,8,0.000000,-132.263510
13,26,10,0.000000,-136.425980
13,26,12,0.000000,-129.691972
13,26,14,0.000000,-128.233985
13,26,16,0.000000,-133.185897
13,26,18,0.000000,-131.365906
13,26,20,0.000000,-123.758660
13,26,22,0.000000,-136.908583
13,26,24,0.000000,-131.355769
13,26,26,0.000000,-126.249501
13,26,28,0.000000,-133.587535
13,26,30,0.000000,-142.050745
13,26,32,0.000000,-133.683056
13,26,34,0.000000,-125.279209
13,26,36,0.000000,-128.124379
13,26,38,0.000000,-128.285195
13,26,40,0.000000,-140.036729
13,26,42,0.000000,-140.109800
13,26,44,0.000000,-133.200271
13,26,46,0.000000,-124.132474
13,26,48,0.000000,-130.882814
13,26,50,0.000000,-126.863620
13,26,52,0.000000,-138.332687
13,26,54,0.000000,-134.821737
13,26,56,0.000000,-125.816969
13,26,58,0.000000,-125.545594
13,27,0,0.000000,-134.592039
13,27,2,0.000000,-126.706303
13,27,4,0.000000,-135.071979
13,27,6,0.000000,-128.814373
13,27,8,0.000000,-135.225478
13,27,10,0.000000,-127.045177
13,27,12,0.000000,-129.030346
13,27,14,0.000000,-126.962879
13,27,16,0.000000,-126.062794
13,27,18,0.000000,-123.115114
13,27,20,0.000000,-149.898882
13,27,22,0.000000,-131.434972
