hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-106.632280
13,0,2,0.000000,-107.178013
13,0,4,0.000000,-108.176845
13,0,6,0.000000,-107.339817
13,0,8,0.000000,-107.945813
13,0,10,0.000000,-109.924529
13,0,12,0.000000,-107.845296
13,0,14,0.000000,-105.577996
13,0,16,0.000000,-107.383109
13,0,18,0.000000,-106.694996
13,0,20,0.000000,-105.750199
13,0,22,0.000000,-107.427696
13,0,24,0.000000,-108.206623
13,0,26,0.000000,-108.039745
13,0,28,0.000000,-107.083791
13,0,30,0.000000,-107.336415
13,0,32,0.000000,-106.593991
13,0,34,0.000000,-107.664187
13,0,36,0.000000,-106.016404
13,0,38,0.000000,-105.265929
13,0,40,0.000000,-105.361551
13,0,42,0.000000,-108.175889
13,0,44,0.000000,-107.606380
13,0,46,0.000000,-106.931862
13,0,48,0.000000,-106.309889
13,0,50,0.000000,-105.949354
13,0,52,0.000000,-107.138295
13,0,54,0.000000,-104.542079
13,0,56,0.000000,-107.065193
13,0,58,0.000000,-105.229106
13,1,0,0.000000,-106.624921
13,1,2,0.000000,-109.535093
13,1,4,0.000000,-107.086924
13,1,6,0.000000,-107.295704
13,1,8,0.000000,-105.523989
13,1,10,0.000000,-107.456228
13,1,12,0.000000,-108.208213
13,1,14,0.000000,-106.686285
13,1,16,0.000000,-105.515507
13,1,18,0.000000,-106.725051
13,1,20,0.000000,-109.464605
13,1,22,0.000000,-107.844854
13,1,24,0.000000,-106.540127
13,1,26,0.000000,-107.883263
13,1,28,0.000000,-106.350601
13,1,30,0.000000,-107.232157
13,1,32,0.000000,-106.817513
13,1,34,0.000000,-103.126954
13,1,36,0.000000,-104.803137
13,1,38,0.000000,-108.307036
13,1,40,0.000000,-106.929191
13,1,42,0.000000,-107.524762
13,1,44,0.000000,-108.766265
13,1,46,0.000000,-107.343210
13,1,48,0.000000,-108.298286
13,1,50,0.000000,-107.105899
13,1,52,0.000000,-107.888821
13,1,54,0.000000,-106.488738
13,1,56,0.000000,-106.977972
13,1,58,0.000000,-106.469624
13,2,0,0.000000,-107.333409
13,2,2,0.000000,-109.838907
13,2,4,0.000000,-106.660081
13,2,6,0.000000,-103.579485
13,2,8,0.000000,-106.386472
13,2,10,0.000000,-106.851698
13,2,12,0.000000,-107.700562
13,2,14,0.000000,-108.655584
13,2,16,0.000000,-105.957735
13,2,18,0.000000,-103.772567
13,2,20,0.000000,-107.752792
13,2,22,0.000000,-107.999734
13,2,24,0.000000,-109.459462
13,2,26,0.000000,-104.775595
13,2,28,0.000000,-107.163182
13,2,30,0.000000,-104.891452
13,2,32,0.000000,-105.899327
13,2,34,0.000000,-107.130409
13,2,36,0.000000,-106.280626
13,2,38,0.000000,-107.773203
13,2,40,0.000000,-106.685412
13,2,42,0.000000,-105.573274
13,2,44,0.000000,-107.899492
13,2,46,0.000000,-106.714872
13,2,48,0.000000,-109.232413
13,2,50,0.000000,-108.016114
13,2,52,0.000000,-107.054127
13,2,54,0.000000,-107.452257
13,2,56,0.000000,-105.936297
13,2,58,0.000000,-107.265428
13,3,0,0.000000,-108.719677
13,3,2,0.000000,-109.079231
13,3,4,0.000000,-109.069919
13,3,6,0.000000,-111.431740
13,3,8,0.000000,-105.648297
13,3,10,0.000000,-107.452145
13,3,12,0.000000,-108.096572
13,3,14,0.000000,-107.929959
13,3,16,0.000000,-107.747591
13,3,18,0.000000,-107.572354
13,3,20,0.000000,-105.201310
13,3,22,0.000000,-107.046256
13,3,24,0.000000,-107.925905
13,3,26,0.000000,-108.155751
13,3,28,0.000000,-106.833057
13,3,30,0.000000,-107.787327
13,3,32,0.000000,-104.748323
13,3,34,0.000000,-105.133356
13,3,36,0.000000,-106.099273
13,3,38,0.000000,-109.782796
13,3,40,0.000000,-107.799364
13,3,42,0.000000,-108.685138
13,3,44,0.000000,-109.186375
13,3,46,0.000000,-108.227803
13,3,48,0.000000,-105.226763
13,3,50,0.000000,-106.988277
13,3,52,0.000000,-108.294034
13,3,54,0.000000,-106.201948
13,3,56,0.000000,-109.334421
13,3,58,0.000000,-108.418839
13,4,0,0.000000,-108.662761
13,4,2,0.000000,-108.492297
13,4,4,0.000000,-106.567367
13,4,6,0.000000,-107.580554
13,4,8,0.000000,-105.730752
13,4,10,0.000000,-106.493222
13,4,12,0.000000,-107.892711
13,4,14,0.000000,-105.545946
13,4,16,0.000000,-109.855558
13,4,18,0.000000,-107.451997
13,4,20,0.000000,-108.960192
13,4,22,0.000000,-108.105793
13,4,24,0.000000,-109.050865
13,4,26,0.000000,-107.709639
13,4,28,0.000000,-104.954161
13,4,30,0.000000,-107.873103
13,4,32,0.000000,-106.977438
13,4,34,0.000000,-109.331781
13,4,36,0.000000,-108.893185
13,4,38,0.000000,-108.780838
13,4,40,0.000000,-106.900116
13,4,42,0.000000,-107.533269
13,4,44,0.000000,-107.269424
13,4,46,0.000000,-107.929921
13,4,48,0.000000,-108.513668
13,4,50,0.000000,-106.305409
13,4,52,0.000000,-106.405281
13,4,54,0.000000,-108.778407
13,4,56,0.000000,-104.315700
13,4,58,0.000000,-107.991060
13,5,0,0.000000,-108.313519
13,5,2,0.000000,-106.032960
13,5,4,0.000000,-107.377051
13,5,6,0.000000,-107.658071
13,5,8,0.000000,-106.943318
13,5,10,0.000000,-106.101161
13,5,12,0.000000,-107.205471
13,5,14,0.000000,-106.247566
13,5,16,0.000000,-107.335509
13,5,18,0.000000,-107.747727
13,5,20,0.000000,-108.707036
13,5,22,0.000000,-107.648368
13,5,24,0.000000,-105.950653
13,5,26,0.000000,-108.628868
13,5,28,0.000000,-106.837223
13,5,30,0.000000,-107.852847
13,5,32,0.000000,-109.227250
13,5,34,0.000000,-105.086201
13,5,36,0.000000,-109.377292
13,5,38,0.000000,-107.121934
13,5,40,0.000000,-107.021139
13,5,42,0.000000,-104.505151
13,5,44,0.000000,-106.727411
13,5,46,0.000000,-108.388353
13,5,48,0.000000,-107.018136
13,5,50,0.000000,-107.646680
13,5,52,0.000000,-106.979543
13,5,54,0.000000,-108.451889
13,5,56,0.000000,-106.888661
13,5,58,0.000000,-110.347172
13,6,0,0.000000,-108.420033
13,6,2,0.000000,-107.867749
13,6,4,0.000000,-107.325028
13,6,6,0.000000,-108.651697
13,6,8,0.000000,-108.672431
13,6,10,0.000000,-107.943879
13,6,12,0.000000,-106.599825
13,6,14,0.000000,-108.909803
13,6,16,0.000000,-105.974202
13,6,18,0.000000,-109.172958
13,6,20,0.000000,-106.991472
13,6,22,0.000000,-108.553840
13,6,24,0.000000,-107.134699
13,6,26,0.000000,-107.297964
13,6,28,0.000000,-105.110636
13,6,30,0.000000,-108.462657
13,6,32,0.000000,-108.304154
13,6,34,0.000000,-107.132770
13,6,36,0.000000,-105.244207
13,6,38,0.000000,-105.420652
13,6,40,0.000000,-107.926937
13,6,42,0.000000,-105.039416
13,6,44,0.000000,-108.323244
13,6,46,0.000000,-109.673599
13,6,48,0.000000,-104.590993
13,6,50,0.000000,-105.589019
13,6,52,0.000000,-108.933827
13,6,54,0.000000,-106.875762
13,6,56,0.000000,-105.452497
13,6,58,0.000000,-109.887902
13,7,0,0.000000,-107.918434
13,7,2,0.000000,-108.069770
13,7,4,0.000000,-107.026438
13,7,6,0.000000,-110.514903
13,7,8,0.000000,-108.853485
13,7,10,0.000000,-107.142139
13,7,12,0.000000,-106.238479
13,7,14,0.000000,-110.253446
13,7,16,0.000000,-107.436861
13,7,18,0.000000,-108.582137
13,7,20,0.000000,-108.432456
13,7,22,0.000000,-108.864606
13,7,24,0.000000,-106.957174
13,7,26,0.000000,-107.693154
13,7,28,0.000000,-106.736174
13,7,30,0.000000,-108.535782
13,7,32,0.000000,-109.340356
13,7,34,0.000000,-108.550635
13,7,36,0.000000,-106.636917
13,7,38,0.000000,-108.180699
13,7,40,0.000000,-107.092147
13,7,42,0.000000,-108.307472
13,7,44,0.000000,-105.822570
13,7,46,0.000000,-107.101225
13,7,48,0.000000,-108.872145
13,7,50,0.000000,-109.630815
13,7,52,0.000000,-105.980981
13,7,54,0.000000,-108.099638
13,7,56,0.000000,-107.797346
13,7,58,0.000000,-107.791681
13,8,0,0.000000,-107.491493
13,8,2,0.000000,-108.225572
13,8,4,0.000000,-107.310753
13,8,6,0.000000,-108.440616
13,8,8,0.000000,-107.979875
13,8,10,0.000000,-108.210298
13,8,12,0.000000,-107.041722
13,8,14,0.000000,-111.058302
13,8,16,0.000000,-107.277840
13,8,18,0.000000,-108.032854
13,8,20,0.000000,-107.992733
13,8,22,0.000000,-106.589942
13,8,24,0.000000,-109.671282
13,8,26,0.000000,-106.439607
13,8,28,0.000000,-107.947815
13,8,30,0.000000,-106.138274
13,8,32,0.000000,-108.291001
13,8,34,0.000000,-107.144310
13,8,36,0.000000,-106.297259
13,8,38,0.000000,-107.524778
13,8,40,0.000000,-106.917115
13,8,42,0.000000,-107.542790
13,8,44,0.000000,-108.959409
13,8,46,0.000000,-108.734954
13,8,48,0.000000,-109.232739
13,8,50,0.000000,-106.741671
13,8,52,0.000000,-108.267122
13,8,54,0.000000,-106.303520
13,8,56,0.000000,-105.424065
13,8,58,0.000000,-107.480609
13,9,0,0.000000,-108.379154
13,9,2,0.000000,-105.765002
13,9,4,0.000000,-105.009914
13,9,6,0.000000,-105.776290
13,9,8,0.000000,-108.980220
13,9,10,0.000000,-105.957865
13,9,12,0.000000,-106.992284
13,9,14,0.000000,-107.123933
13,9,16,0.000000,-108.502516
13,9,18,0.000000,-107.558478
13,9,20,0.000000,-107.190494
13,9,22,0.000000,-107.901616
13,9,24,0.000000,-106.628399
13,9,26,0.000000,-106.243843
13,9,28,0.000000,-109.204390
13,9,30,0.000000,-106.789323
13,9,32,0.000000,-107.915521
13,9,34,0.000000,-107.095136
13,9,36,0.000000,-107.122947
13,9,38,0.000000,-107.290522
13,9,40,0.000000,-108.053812
13,9,42,0.000000,-109.527295
13,9,44,0.000000,-107.476594
13,9,46,0.000000,-107.404427
13,9,48,0.000000,-105.511040
13,9,50,0.000000,-107.181266
13,9,52,0.000000,-109.562283
13,9,54,0.000000,-106.672739
13,9,56,0.000000,-105.128690
13,9,58,0.000000,-107.067110
13,10,0,0.000000,-105.887219
13,10,2,0.000000,-107.945790
13,10,4,0.000000,-107.672849
13,10,6,0.000000,-107.968789
13,10,8,0.000000,-108.467710
13,10,10,0.000000,-107.042133
13,10,12,0.000000,-107.694117
13,10,14,0.000000,-108.974545
13,10,16,0.000000,-107.132437
13,10,18,0.000000,-108.433509
13,10,20,0.000000,-107.124590
13,10,22,0.000000,-106.660490
13,10,24,0.000000,-106.759573
13,10,26,0.000000,-109.534093
13,10,28,0.000000,-109.023233
13,10,30,0.000000,-106.032400
13,10,32,0.000000,-108.147840
13,10,34,0.000000,-106.417123
13,10,36,0.000000,-107.733750
13,10,38,0.000000,-108.233638
13,10,40,0.000000,-107.194546
13,10,42,0.000000,-108.400793
13,10,44,0.000000,-108.309053
13,10,46,0.000000,-106.761227
13,10,48,0.000000,-107.690236
13,10,50,0.000000,-106.952927
13,10,52,0.000000,-105.404986
13,10,54,0.000000,-105.311059
13,10,56,0.000000,-108.746194
13,10,58,0.000000,-108.149581
13,11,0,0.000000,-105.651395
13,11,2,0.000000,-109.179851
13,11,4,0.000000,-106.594204
13,11,6,0.000000,-107.988639
13,11,8,0.000000,-106.666454
13,11,10,0.000000,-107.530967
13,11,12,0.000000,-108.357526
13,11,14,0.000000,-107.303613
13,11,16,0.000000,-107.045524
13,11,18,0.000000,-105.472559
13,11,20,0.000000,-107.757660
13,11,22,0.000000,-107.294175
13,11,24,0.000000,-108.796296
13,11,26,0.000000,-106.960084
13,11,28,0.000000,-108.691369
13,11,30,0.000000,-107.248325
13,11,32,0.000000,-109.441374
13,11,34,0.000000,-105.071441
13,11,36,0.000000,-107.839940
13,11,38,0.000000,-105.592272
13,11,40,0.000000,-106.570976
13,11,42,0.000000,-107.660004
13,11,44,0.000000,-108.846226
13,11,46,0.000000,-107.023549
13,11,48,0.000000,-107.085752
13,11,50,0.000000,-107.751353
13,11,52,0.000000,-107.066482
13,11,54,0.000000,-107.361862
13,11,56,0.000000,-107.783383
13,11,58,0.000000,-108.427639
13,12,0,0.000000,-109.210481
13,12,2,0.000000,-109.387146
13,12,4,0.000000,-106.063029
13,12,6,0.000000,-108.823061
13,12,8,0.000000,-107.441432
13,12,10,0.000000,-108.489036
13,12,12,0.000000,-104.958556
13,12,14,0.000000,-109.186820
13,12,16,0.000000,-106.072833
13,12,18,0.000000,-105.655393
13,12,20,0.000000,-106.902245
13,12,22,0.000000,-108.794384
13,12,24,0.000000,-106.323790
13,12,26,0.000000,-107.151506
13,12,28,0.000000,-107.343813
13,12,30,0.000000,-106.093977
13,12,32,0.000000,-106.989467
13,12,34,0.000000,-108.187997
13,12,36,0.000000,-106.667604
13,12,38,0.000000,-107.186770
13,12,40,0.000000,-106.266876
13,12,42,0.000000,-108.677884
13,12,44,0.000000,-106.905151
13,12,46,0.000000,-106.993197
13,12,48,0.000000,-108.636805
13,12,50,0.000000,-105.010142
13,12,52,0.000000,-108.953612
13,12,54,0.000000,-105.524411
13,12,56,0.000000,-107.931979
13,12,58,0.000000,-107.757038
13,13,0,0.000000,-105.935510
13,13,2,0.000000,-105.988083
13,13,4,0.000000,-107.388168
13,13,6,0.000000,-107.414080
13,13,8,0.000000,-107.661075
13,13,10,0.000000,-107.007700
13,13,12,0.000000,-108.275344
13,13,14,0.000000,-107.185995
13,13,16,0.000000,-109.573477
13,13,18,0.000000,-106.506383
13,13,20,0.000000,-108.598923
13,13,22,0.000000,-109.775742
13,13,24,0.000000,-106.025554
13,13,26,0.000000,-105.211464
13,13,28,0.000000,-107.089695
13,13,30,0.000000,-108.006288
13,13,32,0.000000,-107.005451
13,13,34,0.000000,-106.596084
13,13,36,0.000000,-107.099551
13,13,38,0.000000,-106.095193
13,13,40,0.000000,-107.145695
13,13,42,0.000000,-107.417033
13,13,44,0.000000,-108.168428
13,13,46,0.000000,-108.221252
13,13,48,0.000000,-108.535109
13,13,50,0.000000,-107.535656
13,13,52,0.000000,-107.487314
13,13,54,0.000000,-109.988035
13,13,56,0.000000,-107.781838
13,13,58,0.000000,-107.451275
13,14,0,0.000000,-105.928484
13,14,2,0.000000,-105.276757
13,14,4,0.000000,-106.420513
13,14,6,0.000000,-105.318934
13,14,8,0.000000,-106.698616
13,14,10,0.000000,-108.915025
13,14,12,0.000000,-108.653470
13,14,14,0.000000,-107.932287
13,14,16,0.000000,-106.793766
13,14,18,0.000000,-108.585501
13,14,20,0.000000,-106.784396
13,14,22,0.000000,-108.975461
13,14,24,0.000000,-109.124817
13,14,26,0.000000,-107.898256
13,14,28,0.000000,-107.736724
13,14,30,0.000000,-108.031648
13,14,32,0.000000,-107.687946
13,14,34,0.000000,-108.026768
13,14,36,0.000000,-108.444191
13,14,38,0.000000,-108.222407
13,14,40,0.000000,-108.116882
13,14,42,0.000000,-108.020943
13,14,44,0.000000,-109.121474
13,14,46,0.000000,-108.307408
13,14,48,0.000000,-106.474051
13,14,50,0.000000,-107.279075
13,14,52,0.000000,-107.433608
13,14,54,0.000000,-95.073883
13,14,56,0.000000,-96.678178
13,14,58,0.000000,-95.124419
13,15,0,0.000000,-105.718989
13,15,2,0.000000,-109.240842
13,15,4,0.000000,-108.562081
13,15,6,0.000000,-108.303992
13,15,8,0.000000,-104.884561
13,15,10,0.000000,-108.835379
13,15,12,0.000000,-107.949727
13,15,14,0.000000,-107.101029
13,15,16,0.000000,-101.145613
13,15,18,0.000000,-106.471326
13,15,20,0.000000,-107.956590
13,15,22,0.000000,-109.504575
13,15,24,0.000000,-106.074246
13,15,26,0.000000,-106.408415
13,15,28,0.000000,-107.490354
13,15,30,0.000000,-105.516330
13,15,32,0.000000,-108.494969
13,15,34,0.000000,-108.264654
13,15,36,0.000000,-107.726998
13,15,38,0.000000,-108.271138
13,15,40,0.000000,-106.574407
13,15,42,0.000000,-108.355315
13,15,44,0.000000,-106.732547
13,15,46,0.000000,-107.649711
13,15,48,0.000000,-105.491063
13,15,50,0.000000,-108.272634
13,15,52,0.000000,-109.214169
13,15,54,0.000000,-106.094982
13,15,56,0.000000,-106.718358
13,15,58,0.000000,-105.971284
13,16,0,0.000000,-108.531030
13,16,2,0.000000,-106.960771
13,16,4,0.000000,-105.705509
13,16,6,0.000000,-107.280588
13,16,8,0.000000,-106.148064
13,16,10,0.000000,-105.898920
13,16,12,0.000000,-106.336073
13,16,14,0.000000,-105.987378
13,16,16,0.000000,-108.050653
13,16,18,0.000000,-108.381061
13,16,20,0.000000,-107.049893
13,16,22,0.000000,-107.839174
13,16,24,0.000000,-106.481419
13,16,26,0.000000,-109.693636
13,16,28,0.000000,-107.845226
13,16,30,0.000000,-107.735662
13,16,32,0.000000,-107.488037
13,16,34,0.000000,-107.642640
13,16,36,0.000000,-107.975519
13,16,38,0.000000,-109.209644
13,16,40,0.000000,-109.229927
13,16,42,0.000000,-106.292537
13,16,44,0.000000,-105.690640
13,16,46,0.000000,-109.422465
13,16,48,0.000000,-108.441403
13,16,50,0.000000,-107.100750
13,16,52,0.000000,-106.540490
13,16,54,0.000000,-107.312960
13,16,56,0.000000,-108.811967
13,16,58,0.000000,-106.580237
13,17,0,0.000000,-107.414983
13,17,2,0.000000,-105.815843
13,17,4,0.000000,-107.096371
13,17,6,0.000000,-107.381376
13,17,8,0.000000,-107.233544
13,17,10,0.000000,-108.229436
13,17,12,0.000000,-109.051003
13,17,14,0.000000,-109.117014
13,17,16,0.000000,-109.565086
13,17,18,0.000000,-105.702399
13,17,20,0.000000,-106.044950
13,17,22,0.000000,-105.567345
13,17,24,0.000000,-106.771438
13,17,26,0.000000,-107.178846
13,17,28,0.000000,-107.199026
13,17,30,0.000000,-105.999855
13,17,32,0.000000,-104.719392
13,17,34,0.000000,-109.355291
13,17,36,0.000000,-107.841641
13,17,38,0.000000,-108.270814
13,17,40,0.000000,-107.829623
13,17,42,0.000000,-106.729597
13,17,44,0.000000,-107.394269
13,17,46,0.000000,-108.093735
13,17,48,0.000000,-104.886408
13,17,50,0.000000,-106.277375
13,17,52,0.000000,-108.072621
13,17,54,0.000000,-106.596677
13,17,56,0.000000,-107.640260
13,17,58,0.000000,-107.371702
13,18,0,0.000000,-107.031609
13,18,2,0.000000,-108.891479
13,18,4,0.000000,-104.192997
13,18,6,0.000000,-108.228860
13,18,8,0.000000,-106.662866
13,18,10,0.000000,-106.709838
13,18,12,0.000000,-106.013302
13,18,14,0.000000,-109.391770
13,18,16,0.000000,-108.683263
13,18,18,0.000000,-108.296535
13,18,20,0.000000,-107.453451
13,18,22,0.000000,-107.713721
13,18,24,0.000000,-108.880039
13,18,26,0.000000,-107.455307
13,18,28,0.000000,-108.110455
13,18,30,0.000000,-107.071636
13,18,32,0.000000,-108.173864
13,18,34,0.000000,-106.151877
13,18,36,0.000000,-107.311285
13,18,38,0.000000,-107.374320
13,18,40,0.000000,-106.381015
13,18,42,0.000000,-109.268920
13,18,44,0.000000,-97.410608
13,18,46,0.000000,-106.374149
13,18,48,0.000000,-108.527406
13,18,50,0.000000,-107.998426
13,18,52,0.000000,-109.975512
13,18,54,0.000000,-89.470848
13,18,56,0.000000,-88.761331
13,18,58,0.000000,-106.030683
13,19,0,0.000000,-108.015471
13,19,2,0.000000,-107.743959
13,19,4,0.000000,-107.743760
13,19,6,0.000000,-106.835568
13,19,8,0.000000,-105.530601
13,19,10,0.000000,-108.419001
13,19,12,0.000000,-107.659885
13,19,14,0.000000,-107.820768
13,19,16,0.000000,-106.605205
13,19,18,0.000000,-106.489749
13,19,20,0.000000,-108.142723
13,19,22,0.000000,-107.923639
13,19,24,0.000000,-105.455871
13,19,26,0.000000,-108.480614
13,19,28,0.000000,-107.205468
13,19,30,0.000000,-107.567610
13,19,32,0.000000,-105.267774
13,19,34,0.000000,-106.607886
13,19,36,0.000000,-105.504685
13,19,38,0.000000,-105.365326
13,19,40,0.000000,-106.100272
13,19,42,0.000000,-107.828171
13,19,44,0.000000,-104.995909
13,19,46,0.000000,-107.797625
13,19,48,0.000000,-108.285712
13,19,50,0.000000,-104.570565
13,19,52,0.000000,-107.978434
13,19,54,0.000000,-106.805501
13,19,56,0.000000,-106.339303
13,19,58,0.000000,-109.580069
13,20,0,0.000000,-105.502408
13,20,2,0.000000,-108.925460
13,20,4,0.000000,-107.197066
13,20,6,0.000000,-107.415601
13,20,8,0.000000,-108.027415
13,20,10,0.000000,-106.875389
13,20,12,0.000000,-106.384949
13,20,14,0.000000,-107.471610
13,20,16,0.000000,-107.390950
13,20,18,0.000000,-106.043121
13,20,20,0.000000,-106.042404
13,20,22,0.000000,-110.430939
13,20,24,0.000000,-106.560281
13,20,26,0.000000,-106.452582
13,20,28,0.000000,-106.415431
13,20,30,0.000000,-108.818718
13,20,32,0.000000,-107.529520
13,20,34,0.000000,-106.884454
13,20,36,0.000000,-109.329221
13,20,38,0.000000,-108.983784
13,20,40,0.000000,-106.691740
13,20,42,0.000000,-106.565872
13,20,44,0.000000,-107.030733
13,20,46,0.000000,-108.167244
13,20,48,0.000000,-108.174356
13,20,50,0.000000,-104.578469
13,20,52,0.000000,-108.739518
13,20,54,0.000000,-109.355613
13,20,56,0.000000,-107.634385
13,20,58,0.000000,-106.323991
13,21,0,0.000000,-107.671109
13,21,2,0.000000,-106.716762
13,21,4,0.000000,-108.403307
13,21,6,0.000000,-109.594038
13,21,8,0.000000,-105.452275
13,21,10,0.000000,-108.451307
13,21,12,0.000000,-107.562558
13,21,14,0.000000,-107.734740
13,21,16,0.000000,-107.410569
13,21,18,0.000000,-106.567372
13,21,20,0.000000,-108.073714
13,21,22,0.000000,-106.319898
13,21,24,0.000000,-106.485492
13,21,26,0.000000,-106.969056
13,21,28,0.000000,-107.149339
13,21,30,0.000000,-108.781486
13,21,32,0.000000,-107.370493
13,21,34,0.000000,-105.753495
13,21,36,0.000000,-109.026003
13,21,38,0.000000,-104.381372
13,21,40,0.000000,-107.739109
13,21,42,0.000000,-107.234213
13,21,44,0.000000,-106.119506
13,21,46,0.000000,-107.524632
13,21,48,0.000000,-108.351977
13,21,50,0.000000,-104.917587
13,21,52,0.000000,-106.764581
13,21,54,0.000000,-108.034587
13,21,56,0.000000,-107.662099
13,21,58,0.000000,-107.746764
13,22,0,0.000000,-106.362802
13,22,2,0.000000,-109.356966
13,22,4,0.000000,-109.157178
13,22,6,0.000000,-106.075663
13,22,8,0.000000,-109.757233
13,22,10,0.000000,-105.942036
13,22,12,0.000000,-107.910925
13,22,14,0.000000,-107.294693
13,22,16,0.000000,-107.121887
13,22,18,0.000000,-107.760312
13,22,20,0.000000,-107.292610
13,22,22,0.000000,-106.978474
13,22,24,0.000000,-108.156089
13,22,26,0.000000,-107.065992
13,22,28,0.000000,-106.561414
13,22,30,0.000000,-105.482133
13,22,32,0.000000,-108.686245
13,22,34,0.000000,-107.977685
13,22,36,0.000000,-106.796921
13,22,38,0.000000,-107.358763
13,22,40,0.000000,-105.370731
13,22,42,0.000000,-109.185818
13,22,44,0.000000,-109.285667
13,22,46,0.000000,-104.882110
13,22,48,0.000000,-103.594180
13,22,50,0.000000,-108.378205
13,22,52,0.000000,-107.905891
13,22,54,0.000000,-109.732176
13,22,56,0.000000,-106.999464
13,22,58,0.000000,-109.391030
13,23,0,0.000000,-106.922566
13,23,2,0.000000,-108.616199
13,23,4,0.000000,-108.227412
13,23,6,0.000000,-107.906322
13,23,8,0.000000,-108.515439
13,23,10,0.000000,-108.698238
13,23,12,0.000000,-105.220937
13,23,14,0.000000,-105.836404
13,23,16,0.000000,-109.024309
13,23,18,0.000000,-105.979901
13,23,20,0.000000,-108.381538
13,23,22,0.000000,-106.886224
13,23,24,0.000000,-108.639775
13,23,26,0.000000,-107.382385
13,23,28,0.000000,-106.559096
13,23,30,0.000000,-107.559632
13,23,32,0.000000,-107.129205
13,23,34,0.000000,-108.279134
13,23,36,0.000000,-107.109604
13,23,38,0.000000,-106.576513
13,23,40,0.000000,-108.441630
13,23,42,0.000000,-107.217013
13,23,44,0.000000,-106.038490
13,23,46,0.000000,-107.231274
13,23,48,0.000000,-109.871489
13,23,50,0.000000,-107.380928
13,23,52,0.000000,-107.959678
13,23,54,0.000000,-106.838107
13,23,56,0.000000,-107.509664
13,23,58,0.000000,-107.889015
13,24,0,0.000000,-109.058275
13,24,2,0.000000,-105.134433
13,24,4,0.000000,-108.187179
13,24,6,0.000000,-109.551599
13,24,8,0.000000,-106.553103
13,24,10,0.000000,-108.633462
13,24,12,0.000000,-107.328615
13,24,14,0.000000,-107.885611
13,24,16,0.000000,-109.314840
13,24,18,0.000000,-106.386124
13,24,20,0.000000,-106.818789
13,24,22,0.000000,-107.981927
13,24,24,0.000000,-107.908986
13,24,26,0.000000,-103.445765
13,24,28,0.000000,-107.284716
13,24,30,0.000000,-107.648675
13,24,32,0.000000,-108.122924
13,24,34,0.000000,-109.615204
13,24,36,0.000000,-107.155593
13,24,38,0.000000,-108.397113
13,24,40,0.000000,-107.472991
13,24,42,0.000000,-108.689855
13,24,44,0.000000,-105.545897
13,24,46,0.000000,-106.735949
13,24,48,0.000000,-107.352192
13,24,50,0.000000,-106.571804
13,24,52,0.000000,-104.119085
13,24,54,0.000000,-105.747703
13,24,56,0.000000,-107.691867
13,24,58,0.000000,-108.985281
13,25,0,0.000000,-105.029063
13,25,2,0.000000,-109.997110
13,25,4,0.000000,-108.417957
13,25,6,0.000000,-109.557476
13,25,8,0.000000,-106.531740
13,25,10,0.000000,-109.907012
13,25,12,0.000000,-108.434086
13,25,14,0.000000,-107.803183
13,25,16,0.000000,-106.774615
13,25,18,0.000000,-107.985354
13,25,20,0.000000,-108.582602
13,25,22,0.000000,-108.242652
13,25,24,0.000000,-106.257271
13,25,26,0.000000,-109.288276
13,25,28,0.000000,-108.126131
13,25,30,0.000000,-107.387069
13,25,32,0.000000,-106.208333
13,25,34,0.000000,-108.018888
13,25,36,0.000000,-105.615316
13,25,38,0.000000,-106.927846
13,25,40,0.000000,-106.587018
13,25,42,0.000000,-109.260721
13,25,44,0.000000,-106.371216
13,25,46,0.000000,-107.036571
13,25,48,0.000000,-106.040621
13,25,50,0.000000,-107.460313
13,25,52,0.000000,-107.278378
13,25,54,0.000000,-105.187827
13,25,56,0.000000,-107.699633
13,25,58,0.000000,-107.119129
13,26,0,0.000000,-107.370587
13,26,2,0.000000,-106.326004
13,26,4,0.000000,-106.241462
13,26,6,0.000000,-104.984756
13,26,8,0.000000,-106.751574
13,26,10,0.000000,-104.890494
13,26,12,0.000000,-108.478451
13,26,14,0.000000,-106.679386
13,26,16,0.000000,-109.738317
13,26,18,0.000000,-108.401419
13,26,20,0.000000,-104.000184
13,26,22,0.000000,-106.214878
13,26,24,0.000000,-106.444671
13,26,26,0.000000,-107.980206
13,26,28,0.000000,-105.776423
13,26,30,0.000000,-107.522240
13,26,32,0.000000,-109.854129
13,26,34,0.000000,-105.811387
13,26,36,0.000000,-106.636579
13,26,38,0.000000,-106.080718
13,26,40,0.000000,-106.684270
13,26,42,0.000000,-106.102342
13,26,44,0.000000,-108.043844
13,26,46,0.000000,-105.507241
13,26,48,0.000000,-110.108353
13,26,50,0.000000,-108.829607
13,26,52,0.000000,-107.836441
13,26,54,0.000000,-109.028813
13,26,56,0.000000,-106.273342
13,26,58,0.000000,-105.851781
13,27,0,0.000000,-109.962388
13,27,2,0.000000,-106.851997
13,27,4,0.000000,-109.614496
13,27,6,0.000000,-105.923097
13,27,8,0.000000,-107.775471
13,27,10,0.000000,-107.189074
13,27,12,0.000000,-106.342119
13,27,14,0.000000,-107.105814
13,27,16,0.000000,-108.709736
13,27,18,0.000000,-107.611137
13,27,20,0.000000,-106.010156
13,27,22,0.000000,-104.876107
