hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.359814
4,0,2,0.000000,-133.461438
4,0,4,0.000000,-129.982013
4,0,6,0.000000,-126.902835
4,0,8,0.000000,-122.109437
4,0,10,0.000000,-129.797464
4,0,12,0.000000,-127.293684
4,0,14,0.000000,-130.114967
4,0,16,0.000000,-124.553733
4,0,18,0.000000,-137.532202
4,0,20,0.000000,-129.813377
4,0,22,0.000000,-124.415703
4,0,24,0.000000,-140.984408
4,0,26,0.000000,-131.555881
4,0,28,0.000000,-123.336902
4,0,30,0.000000,-142.303272
4,0,32,0.000000,-128.435916
4,0,34,0.000000,-143.450467
4,0,36,0.000000,-134.033869
4,0,38,0.000000,-128.383744
4,0,40,0.000000,-127.767747
4,0,42,0.000000,-140.623905
4,0,44,0.000000,-125.662444
4,0,46,0.000000,-133.397611
4,0,48,0.000000,-127.392449
4,0,50,0.000000,-124.042604
4,0,52,0.000000,-132.772686
4,0,54,0.000000,-127.088205
4,0,56,0.000000,-127.312772
4,0,58,0.000000,-128.751530
4,1,0,0.000000,-139.595139
4,1,2,0.000000,-131.366690
4,1,4,0.000000,-123.708335
4,1,6,0.000000,-129.142022
4,1,8,0.000000,-124.722293
4,1,10,0.000000,-127.419450
4,1,12,0.000000,-129.451633
4,1,14,0.000000,-126.748175
4,1,16,0.000000,-130.752750
4,1,18,0.000000,-128.105319
4,1,20,0.000000,-129.876506
4,1,22,0.000000,-133.306557
4,1,24,0.000000,-137.821857
4,1,26,0.000000,-124.853852
4,1,28,0.000000,-129.621088
4,1,30,0.000000,-129.284390
4,1,32,0.000000,-131.136348
4,1,34,0.000000,-131.365918
4,1,36,0.000000,-130.363507
4,1,38,0.000000,-137.995838
4,1,40,0.000000,-132.630643
4,1,42,0.000000,-125.036852
4,1,44,0.000000,-135.888701
4,1,46,0.000000,-132.113681
4,1,48,0.000000,-124.234992
4,1,50,0.000000,-131.343599
4,1,52,0.000000,-131.777226
4,1,54,0.000000,-124.463429
4,1,56,0.000000,-129.545704
4,1,58,0.000000,-150.668906
4,2,0,0.000000,-128.331112
4,2,2,0.000000,-130.734512
4,2,4,0.000000,-128.437265
4,2,6,0.000000,-132.880677
4,2,8,0.000000,-126.577096
4,2,10,0.000000,-123.028688
4,2,12,0.000000,-131.047501
4,2,14,0.000000,-135.472397
4,2,16,0.000000,-126.751190
4,2,18,0.000000,-125.435676
4,2,20,0.000000,-134.886999
4,2,22,0.000000,-133.968334
4,2,24,0.000000,-134.797925
4,2,26,0.000000,-139.848272
4,2,28,0.000000,-125.532876
4,2,30,0.000000,-127.013462
4,2,32,0.000000,-132.767452
4,2,34,0.000000,-134.921515
4,2,36,0.000000,-135.805036
4,2,38,0.000000,-131.057738
4,2,40,0.000000,-127.606183
4,2,42,0.000000,-127.876504
4,2,44,0.000000,-128.889128
4,2,46,0.000000,-133.295467
4,2,48,0.000000,-135.420998
4,2,50,0.000000,-125.891973
4,2,52,0.000000,-130.114796
4,2,54,0.000000,-131.818279
4,2,56,0.000000,-126.987092
4,2,58,0.000000,-124.937026
4,3,0,0.000000,-137.289876
4,3,2,0.000000,-125.433429
4,3,4,0.000000,-126.807700
4,3,6,0.000000,-124.858183
4,3,8,0.000000,-131.203790
4,3,10,0.000000,-133.601266
4,3,12,0.000000,-128.670877
4,3,14,0.000000,-147.084744
4,3,16,0.000000,-130.128886
4,3,18,0.000000,-129.170678
4,3,20,0.000000,-131.998478
4,3,22,0.000000,-128.162982
4,3,24,0.000000,-129.180756
4,3,26,0.000000,-129.193697
4,3,28,0.000000,-124.272860
4,3,30,0.000000,-129.872157
4,3,32,0.000000,-133.717568
4,3,34,0.000000,-132.215640
4,3,36,0.000000,-122.316754
4,3,38,0.000000,-134.768239
4,3,40,0.000000,-126.562565
4,3,42,0.000000,-129.964166
4,3,44,0.000000,-122.854438
4,3,46,0.000000,-122.513851
4,3,48,0.000000,-134.222833
4,3,50,0.000000,-131.685679
4,3,52,0.000000,-133.158888
4,3,54,0.000000,-127.093308
4,3,56,0.000000,-130.935757
4,3,58,0.000000,-130.576836
4,4,0,0.000000,-126.471231
4,4,2,0.000000,-129.030006
4,4,4,0.000000,-125.990799
4,4,6,0.000000,-137.300642
4,4,8,0.000000,-125.480133
4,4,10,0.000000,-135.400225
4,4,12,0.000000,-132.543928
4,4,14,0.000000,-128.468642
4,4,16,0.000000,-127.206388
4,4,18,0.000000,-127.127374
4,4,20,0.000000,-129.235540
4,4,22,0.000000,-128.986837
4,4,24,0.000000,-123.909961
4,4,26,0.000000,-123.790025
4,4,28,0.000000,-134.160747
4,4,30,0.000000,-138.128931
4,4,32,0.000000,-123.108682
4,4,34,0.000000,-133.284017
4,4,36,0.000000,-130.767438
4,4,38,0.000000,-133.583032
4,4,40,0.000000,-121.627135
4,4,42,0.000000,-140.149832
4,4,44,0.000000,-138.393097
4,4,46,0.000000,-137.995677
4,4,48,0.000000,-140.323777
4,4,50,0.000000,-128.401705
4,4,52,0.000000,-125.326130
4,4,54,0.000000,-119.091841
4,4,56,0.000000,-124.072361
4,4,58,0.000000,-135.466337
4,5,0,0.000000,-137.222686
4,5,2,0.000000,-142.826108
4,5,4,0.000000,-123.575781
4,5,6,0.000000,-127.036701
4,5,8,0.000000,-125.612368
4,5,10,0.000000,-125.119992
4,5,12,0.000000,-123.128548
4,5,14,0.000000,-123.442613
4,5,16,0.000000,-138.002661
4,5,18,0.000000,-145.044980
4,5,20,0.000000,-131.120743
4,5,22,0.000000,-136.698386
4,5,24,0.000000,-123.428264
4,5,26,0.000000,-125.038228
4,5,28,0.000000,-125.369534
4,5,30,0.000000,-135.683335
4,5,32,0.000000,-130.569427
4,5,34,0.000000,-125.604007
4,5,36,0.000000,-128.179091
4,5,38,0.000000,-139.954781
4,5,40,0.000000,-134.028146
4,5,42,0.000000,-133.715624
4,5,44,0.000000,-138.045747
4,5,46,0.000000,-122.842657
4,5,48,0.000000,-125.105788
4,5,50,0.000000,-123.760351
4,5,52,0.000000,-132.616846
4,5,54,0.000000,-143.144793
4,5,56,0.000000,-138.383501
4,5,58,0.000000,-135.336960
4,6,0,0.000000,-134.076072
4,6,2,0.000000,-126.470726
4,6,4,0.000000,-122.357598
4,6,6,0.000000,-132.017932
4,6,8,0.000000,-126.312372
4,6,10,0.000000,-133.672662
4,6,12,0.000000,-133.165900
4,6,14,0.000000,-124.771416
4,6,16,0.000000,-130.526162
4,6,18,0.000000,-124.809353
4,6,20,0.000000,-134.353217
4,6,22,0.000000,-135.895187
4,6,24,0.000000,-133.739712
4,6,26,0.000000,-128.212733
4,6,28,0.000000,-124.043639
4,6,30,0.000000,-141.637668
4,6,32,0.000000,-124.621649
4,6,34,0.000000,-133.153086
4,6,36,0.000000,-130.033804
4,6,38,0.000000,-126.503165
4,6,40,0.000000,-126.561673
4,6,42,0.000000,-127.805573
4,6,44,0.000000,-133.663884
4,6,46,0.000000,-125.721124
4,6,48,0.000000,-131.938514
4,6,50,0.000000,-123.004393
4,6,52,0.000000,-131.913639
4,6,54,0.000000,-129.973750
4,6,56,0.000000,-129.738069
4,6,58,0.000000,-123.939253
4,7,0,0.000000,-130.703193
4,7,2,0.000000,-130.919531
4,7,4,0.000000,-121.183768
4,7,6,0.000000,-122.750403
4,7,8,0.000000,-128.576418
4,7,10,0.000000,-132.422312
4,7,12,0.000000,-126.804350
4,7,14,0.000000,-133.068752
4,7,16,0.000000,-125.295993
4,7,18,0.000000,-127.646284
4,7,20,0.000000,-128.796432
4,7,22,0.000000,-125.350172
4,7,24,0.000000,-135.721189
4,7,26,0.000000,-141.178024
4,7,28,0.000000,-128.947267
4,7,30,0.000000,-127.427815
4,7,32,0.000000,-128.505323
4,7,34,0.000000,-134.924391
4,7,36,0.000000,-142.041612
4,7,38,0.000000,-131.652745
4,7,40,0.000000,-123.848557
4,7,42,0.000000,-126.339433
4,7,44,0.000000,-134.387370
4,7,46,0.000000,-127.161671
4,7,48,0.000000,-132.358065
4,7,50,0.000000,-135.205148
4,7,52,0.000000,-142.582085
4,7,54,0.000000,-128.457936
4,7,56,0.000000,-131.675979
4,7,58,0.000000,-127.721279
4,8,0,0.000000,-131.322174
4,8,2,0.000000,-119.871158
4,8,4,0.000000,-126.441995
4,8,6,0.000000,-131.210387
4,8,8,0.000000,-129.086959
4,8,10,0.000000,-131.608807
4,8,12,0.000000,-133.749776
4,8,14,0.000000,-123.574981
4,8,16,0.000000,-137.586874
4,8,18,0.000000,-132.471885
4,8,20,0.000000,-135.648146
4,8,22,0.000000,-129.473796
4,8,24,0.000000,-138.061960
4,8,26,0.000000,-128.550842
4,8,28,0.000000,-130.903942
4,8,30,0.000000,-125.605067
4,8,32,0.000000,-132.297705
4,8,34,0.000000,-128.616338
4,8,36,0.000000,-120.683753
4,8,38,0.000000,-128.271206
4,8,40,0.000000,-141.838353
4,8,42,0.000000,-134.266984
4,8,44,0.000000,-129.036381
4,8,46,0.000000,-136.178128
4,8,48,0.000000,-123.005934
4,8,50,0.000000,-144.654745
4,8,52,0.000000,-129.217547
4,8,54,0.000000,-133.654403
4,8,56,0.000000,-123.969116
4,8,58,0.000000,-127.714132
4,9,0,0.000000,-130.603322
4,9,2,0.000000,-129.081552
4,9,4,0.000000,-134.988564
4,9,6,0.000000,-124.117963
4,9,8,0.000000,-126.025490
4,9,10,0.000000,-134.225630
4,9,12,0.000000,-129.795486
4,9,14,0.000000,-125.908534
4,9,16,0.000000,-131.621519
4,9,18,0.000000,-123.710995
4,9,20,0.000000,-129.673316
4,9,22,0.000000,-123.836295
4,9,24,0.000000,-132.191694
4,9,26,0.000000,-142.909953
4,9,28,0.000000,-126.902186
4,9,30,0.000000,-127.826560
4,9,32,0.000000,-127.069307
4,9,34,0.000000,-129.366408
4,9,36,0.000000,-134.451292
4,9,38,0.000000,-144.715843
4,9,40,0.000000,-131.916642
4,9,42,0.000000,-123.536895
4,9,44,0.000000,-128.443430
4,9,46,0.000000,-135.071111
4,9,48,0.000000,-131.972124
4,9,50,0.000000,-131.850457
4,9,52,0.000000,-137.097764
4,9,54,0.000000,-123.571405
4,9,56,0.000000,-133.816881
4,9,58,0.000000,-129.003308
4,10,0,0.000000,-124.338235
4,10,2,0.000000,-124.683328
4,10,4,0.000000,-125.192569
4,10,6,0.000000,-128.529669
4,10,8,0.000000,-130.989161
4,10,10,0.000000,-143.692604
4,10,12,0.000000,-130.572019
4,10,14,0.000000,-132.085722
4,10,16,0.000000,-128.353286
4,10,18,0.000000,-126.725670
4,10,20,0.000000,-128.607929
4,10,22,0.000000,-127.871176
4,10,24,0.000000,-129.808523
4,10,26,0.000000,-129.515998
4,10,28,0.000000,-132.155038
4,10,30,0.000000,-129.359104
4,10,32,0.000000,-139.393584
4,10,34,0.000000,-123.377417
4,10,36,0.000000,-138.417861
4,10,38,0.000000,-126.620217
4,10,40,0.000000,-131.639194
4,10,42,0.000000,-129.842337
4,10,44,0.000000,-122.570235
4,10,46,0.000000,-126.814007
4,10,48,0.000000,-135.111955
4,10,50,0.000000,-142.122729
4,10,52,0.000000,-137.936873
4,10,54,0.000000,-123.980292
4,10,56,0.000000,-126.390461
4,10,58,0.000000,-133.459122
4,11,0,0.000000,-129.204255
4,11,2,0.000000,-132.084184
4,11,4,0.000000,-145.714403
4,11,6,0.000000,-129.885077
4,11,8,0.000000,-129.687745
4,11,10,0.000000,-132.377121
4,11,12,0.000000,-130.822988
4,11,14,0.000000,-125.050963
4,11,16,0.000000,-129.343920
4,11,18,0.000000,-122.955184
4,11,20,0.000000,-127.302771
4,11,22,0.000000,-127.320715
4,11,24,0.000000,-136.900541
4,11,26,0.000000,-122.558235
4,11,28,0.000000,-125.120192
4,11,30,0.000000,-126.501573
4,11,32,0.000000,-130.310246
4,11,34,0.000000,-125.892378
4,11,36,0.000000,-124.931749
4,11,38,0.000000,-124.818494
4,11,40,0.000000,-139.183111
4,11,42,0.000000,-138.623575
4,11,44,0.000000,-134.623318
4,11,46,0.000000,-131.810836
4,11,48,0.000000,-135.657934
4,11,50,0.000000,-128.743926
4,11,52,0.000000,-131.138580
4,11,54,0.000000,-126.148752
4,11,56,0.000000,-125.969263
4,11,58,0.000000,-127.708589
4,12,0,0.000000,-135.865782
4,12,2,0.000000,-120.706894
4,12,4,0.000000,-129.871102
4,12,6,0.000000,-129.425468
4,12,8,0.000000,-129.156925
4,12,10,0.000000,-128.066022
4,12,12,0.000000,-127.498250
4,12,14,0.000000,-126.239663
4,12,16,0.000000,-134.700592
4,12,18,0.000000,-124.529841
4,12,20,0.000000,-121.944020
4,12,22,0.000000,-126.062308
4,12,24,0.000000,-127.880488
4,12,26,0.000000,-121.876064
4,12,28,0.000000,-124.075106
4,12,30,0.000000,-122.949361
4,12,32,0.000000,-128.334592
4,12,34,0.000000,-126.511613
4,12,36,0.000000,-129.674016
4,12,38,0.000000,-126.827821
4,12,40,0.000000,-139.322755
4,12,42,0.000000,-133.855530
4,12,44,0.000000,-140.703733
4,12,46,0.000000,-126.672460
4,12,48,0.000000,-132.073870
4,12,50,0.000000,-129.083178
4,12,52,0.000000,-130.471721
4,12,54,0.000000,-119.819498
4,12,56,0.000000,-134.241849
4,12,58,0.000000,-126.584975
4,13,0,0.000000,-130.746189
4,13,2,0.000000,-125.184816
4,13,4,0.000000,-136.123270
4,13,6,0.000000,-123.222349
4,13,8,0.000000,-132.793597
4,13,10,0.000000,-127.438608
4,13,12,0.000000,-127.141342
4,13,14,0.000000,-124.756762
4,13,16,0.000000,-128.098736
4,13,18,0.000000,-125.311358
4,13,20,0.000000,-137.041957
4,13,22,0.000000,-127.015972
4,13,24,0.000000,-131.579919
4,13,26,0.000000,-134.606424
4,13,28,0.000000,-140.854472
4,13,30,0.000000,-132.310581
4,13,32,0.000000,-127.742816
4,13,34,0.000000,-130.904455
4,13,36,0.000000,-137.259239
4,13,38,0.000000,-125.250485
4,13,40,0.000000,-127.418801
4,13,42,0.000000,-122.332785
4,13,44,0.000000,-129.734001
4,13,46,0.000000,-123.883479
4,13,48,0.000000,-124.451362
4,13,50,0.000000,-129.742686
4,13,52,0.000000,-140.382315
4,13,54,0.000000,-141.044332
4,13,56,0.000000,-126.719895
4,13,58,0.000000,-125.906282
4,14,0,0.000000,-127.691991
4,14,2,0.000000,-129.270301
4,14,4,0.000000,-125.332887
4,14,6,0.000000,-125.967812
4,14,8,0.000000,-127.227028
4,14,10,0.000000,-132.223266
4,14,12,0.000000,-134.639403
4,14,14,0.000000,-126.553400
4,14,16,0.000000,-125.765289
4,14,18,0.000000,-135.017024
4,14,20,0.000000,-139.454314
4,14,22,0.000000,-128.505815
4,14,24,0.000000,-129.563628
4,14,26,0.000000,-129.873637
4,14,28,0.000000,-139.972266
4,14,30,0.000000,-137.569246
4,14,32,0.000000,-139.806372
4,14,34,0.000000,-128.619768
4,14,36,0.000000,-125.875079
4,14,38,0.000000,-131.061085
4,14,40,0.000000,-124.917514
4,14,42,0.000000,-127.793275
4,14,44,0.000000,-129.179965
4,14,46,0.000000,-140.389871
4,14,48,0.000000,-132.827553
4,14,50,0.000000,-124.574552
4,14,52,0.000000,-125.831223
4,14,54,0.000000,-130.052221
4,14,56,0.000000,-129.858913
4,14,58,0.000000,-127.247331
4,15,0,0.000000,-120.357993
4,15,2,0.000000,-133.019714
4,15,4,0.000000,-127.471000
4,15,6,0.000000,-131.220568
4,15,8,0.000000,-126.970609
4,15,10,0.000000,-123.726315
4,15,12,0.000000,-126.068733
4,15,14,0.000000,-133.726573
4,15,16,0.000000,-136.262461
4,15,18,0.000000,-125.322928
4,15,20,0.000000,-128.188121
4,15,22,0.000000,-125.212446
4,15,24,0.000000,-126.777915
4,15,26,0.000000,-134.759396
4,15,28,0.000000,-125.976468
4,15,30,0.000000,-127.286112
4,15,32,0.000000,-127.140838
4,15,34,0.000000,-129.164003
4,15,36,0.000000,-125.465994
4,15,38,0.000000,-132.276018
4,15,40,0.000000,-136.236835
4,15,42,0.000000,-125.337839
4,15,44,0.000000,-130.282714
4,15,46,0.000000,-121.616762
4,15,48,0.000000,-127.096516
4,15,50,0.000000,-125.896363
4,15,52,0.000000,-135.427934
4,15,54,0.000000,-140.396231
4,15,56,0.000000,-134.573903
4,15,58,0.000000,-127.674526
4,16,0,0.000000,-124.869623
4,16,2,0.000000,-127.352675
4,16,4,0.000000,-135.528654
4,16,6,0.000000,-153.737254
4,16,8,0.000000,-137.759785
4,16,10,0.000000,-137.832931
4,16,12,0.000000,-125.302034
4,16,14,0.000000,-122.740617
4,16,16,0.000000,-130.162791
4,16,18,0.000000,-122.938069
4,16,20,0.000000,-130.356011
4,16,22,0.000000,-123.862357
4,16,24,0.000000,-126.006696
4,16,26,0.000000,-121.544911
4,16,28,0.000000,-141.154111
4,16,30,0.000000,-138.291421
4,16,32,0.000000,-137.000282
4,16,34,0.000000,-125.550685
4,16,36,0.000000,-142.505425
4,16,38,0.000000,-128.109491
4,16,40,0.000000,-127.213108
4,16,42,0.000000,-127.315562
4,16,44,0.000000,-137.859987
4,16,46,0.000000,-133.477462
4,16,48,0.000000,-126.510266
4,16,50,0.000000,-129.555536
4,16,52,0.000000,-127.361938
4,16,54,0.000000,-128.470827
4,16,56,0.000000,-128.383132
4,16,58,0.000000,-128.742000
4,17,0,0.000000,-127.180126
4,17,2,0.000000,-125.269989
4,17,4,0.000000,-120.976535
4,17,6,0.000000,-131.605999
4,17,8,0.000000,-128.925627
4,17,10,0.000000,-126.442611
4,17,12,0.000000,-127.948642
4,17,14,0.000000,-126.274620
4,17,16,0.000000,-129.140544
4,17,18,0.000000,-133.170765
4,17,20,0.000000,-123.316936
4,17,22,0.000000,-134.607319
4,17,24,0.000000,-131.738547
4,17,26,0.000000,-129.911351
4,17,28,0.000000,-137.326736
4,17,30,0.000000,-130.925601
4,17,32,0.000000,-135.984440
4,17,34,0.000000,-133.140908
4,17,36,0.000000,-125.359927
4,17,38,0.000000,-129.576780
4,17,40,0.000000,-131.213429
4,17,42,0.000000,-126.500510
4,17,44,0.000000,-132.990563
4,17,46,0.000000,-130.799369
4,17,48,0.000000,-122.877439
4,17,50,0.000000,-132.374142
4,17,52,0.000000,-141.047485
4,17,54,0.000000,-131.497464
4,17,56,0.000000,-134.208414
4,17,58,0.000000,-125.699340
4,18,0,0.000000,-123.328064
4,18,2,0.000000,-124.097638
4,18,4,0.000000,-126.648285
4,18,6,0.000000,-130.316320
4,18,8,0.000000,-126.350154
4,18,10,0.000000,-130.008421
4,18,12,0.000000,-127.272167
4,18,14,0.000000,-133.898892
4,18,16,0.000000,-131.418481
4,18,18,0.000000,-130.413268
4,18,20,0.000000,-129.242211
4,18,22,0.000000,-133.014481
4,18,24,0.000000,-130.493441
4,18,26,0.000000,-124.970937
4,18,28,0.000000,-136.230552
4,18,30,0.000000,-126.936345
4,18,32,0.000000,-128.381277
4,18,34,0.000000,-127.275463
4,18,36,0.000000,-129.558443
4,18,38,0.000000,-130.497478
4,18,40,0.000000,-130.958448
4,18,42,0.000000,-132.787424
4,18,44,0.000000,-126.629810
4,18,46,0.000000,-129.064796
4,18,48,0.000000,-137.751028
4,18,50,0.000000,-127.313883
4,18,52,0.000000,-132.362794
4,18,54,0.000000,-124.180967
4,18,56,0.000000,-132.867320
4,18,58,0.000000,-124.754855
4,19,0,0.000000,-126.195569
4,19,2,0.000000,-142.143206
4,19,4,0.000000,-132.854986
4,19,6,0.000000,-134.531916
4,19,8,0.000000,-126.315001
4,19,10,0.000000,-145.952522
4,19,12,0.000000,-121.316724
4,19,14,0.000000,-130.597791
4,19,16,0.000000,-122.755349
4,19,18,0.000000,-130.964171
4,19,20,0.000000,-129.312144
4,19,22,0.000000,-125.050724
4,19,24,0.000000,-133.179785
4,19,26,0.000000,-124.000309
4,19,28,0.000000,-139.949584
4,19,30,0.000000,-131.164983
4,19,32,0.000000,-124.064899
4,19,34,0.000000,-131.654028
4,19,36,0.000000,-127.498028
4,19,38,0.000000,-130.369604
4,19,40,0.000000,-120.925330
4,19,42,0.000000,-128.282125
4,19,44,0.000000,-127.922806
4,19,46,0.000000,-130.177943
4,19,48,0.000000,-137.233290
4,19,50,0.000000,-123.906844
4,19,52,0.000000,-133.578447
4,19,54,0.000000,-129.877110
4,19,56,0.000000,-128.525452
4,19,58,0.000000,-122.594012
4,20,0,0.000000,-126.888148
4,20,2,0.000000,-134.973952
4,20,4,0.000000,-127.329949
4,20,6,0.000000,-132.412831
4,20,8,0.000000,-129.620122
4,20,10,0.000000,-127.155126
4,20,12,0.000000,-136.412163
4,20,14,0.000000,-128.780443
4,20,16,0.000000,-135.518200
4,20,18,0.000000,-128.938182
4,20,20,0.000000,-134.018537
4,20,22,0.000000,-132.349652
4,20,24,0.000000,-136.593888
4,20,26,0.000000,-125.634058
4,20,28,0.000000,-124.438841
4,20,30,0.000000,-131.454196
4,20,32,0.000000,-126.587163
4,20,34,0.000000,-128.194671
4,20,36,0.000000,-127.436368
4,20,38,0.000000,-144.850713
4,20,40,0.000000,-130.238648
4,20,42,0.000000,-121.801088
4,20,44,0.000000,-126.897862
4,20,46,0.000000,-143.299943
4,20,48,0.000000,-139.039854
4,20,50,0.000000,-128.077991
4,20,52,0.000000,-128.934492
4,20,54,0.000000,-135.048053
4,20,56,0.000000,-129.099979
4,20,58,0.000000,-131.251410
4,21,0,0.000000,-128.210350
4,21,2,0.000000,-131.670854
4,21,4,0.000000,-124.798104
4,21,6,0.000000,-126.998644
4,21,8,0.000000,-129.404340
4,21,10,0.000000,-124.518541
4,21,12,0.000000,-124.781677
4,21,14,0.000000,-134.053774
4,21,16,0.000000,-126.277426
4,21,18,0.000000,-129.548692
4,21,20,0.000000,-131.683706
4,21,22,0.000000,-130.064084
4,21,24,0.000000,-125.753410
4,21,26,0.000000,-137.674544
4,21,28,0.000000,-125.218249
4,21,30,0.000000,-140.374147
4,21,32,0.000000,-128.075669
4,21,34,0.000000,-128.353574
4,21,36,0.000000,-131.333054
4,21,38,0.000000,-141.750800
4,21,40,0.000000,-142.580879
4,21,42,0.000000,-139.764202
4,21,44,0.000000,-124.702352
4,21,46,0.000000,-130.664590
4,21,48,0.000000,-119.908793
4,21,50,0.000000,-133.206818
4,21,52,0.000000,-125.563763
4,21,54,0.000000,-142.079874
4,21,56,0.000000,-124.421405
4,21,58,0.000000,-132.137791
4,22,0,0.000000,-131.109555
4,22,2,0.000000,-127.271165
4,22,4,0.000000,-128.862784
4,22,6,0.000000,-128.223839
4,22,8,0.000000,-122.103089
4,22,10,0.000000,-129.112289
4,22,12,0.000000,-134.688416
4,22,14,0.000000,-131.808071
4,22,16,0.000000,-123.469205
4,22,18,0.000000,-130.123941
4,22,20,0.000000,-130.595879
4,22,22,0.000000,-128.642025
4,22,24,0.000000,-131.593505
4,22,26,0.000000,-140.137151
4,22,28,0.000000,-124.367784
4,22,30,0.000000,-133.035196
4,22,32,0.000000,-136.092223
4,22,34,0.000000,-138.331367
4,22,36,0.000000,-126.920466
4,22,38,0.000000,-146.616137
4,22,40,0.000000,-152.338965
4,22,42,0.000000,-129.718695
4,22,44,0.000000,-129.039214
4,22,46,0.000000,-140.092041
4,22,48,0.000000,-123.873850
4,22,50,0.000000,-143.459793
4,22,52,0.000000,-133.757294
4,22,54,0.000000,-124.531050
4,22,56,0.000000,-135.349211
4,22,58,0.000000,-125.661933
4,23,0,0.000000,-129.632474
4,23,2,0.000000,-138.858031
4,23,4,0.000000,-126.206427
4,23,6,0.000000,-138.971882
4,23,8,0.000000,-138.242074
4,23,10,0.000000,-126.508375
4,23,12,0.000000,-143.512320
4,23,14,0.000000,-131.684755
4,23,16,0.000000,-137.591219
4,23,18,0.000000,-125.327867
4,23,20,0.000000,-127.593363
4,23,22,0.000000,-130.855217
4,23,24,0.000000,-125.121259
4,23,26,0.000000,-127.506500
4,23,28,0.000000,-133.582503
4,23,30,0.000000,-131.263662
4,23,32,0.000000,-135.010722
4,23,34,0.000000,-124.716358
4,23,36,0.000000,-125.339800
4,23,38,0.000000,-127.344546
4,23,40,0.000000,-125.936404
4,23,42,0.000000,-130.018010
4,23,44,0.000000,-123.556473
4,23,46,0.000000,-124.770572
4,23,48,0.000000,-138.902048
4,23,50,0.000000,-135.319140
4,23,52,0.000000,-136.573811
4,23,54,0.000000,-139.567813
4,23,56,0.000000,-139.611439
4,23,58,0.000000,-128.092130
4,24,0,0.000000,-137.318996
4,24,2,0.000000,-128.685431
4,24,4,0.000000,-133.138545
4,24,6,0.000000,-122.978028
4,24,8,0.000000,-134.777419
4,24,10,0.000000,-123.295938
4,24,12,0.000000,-123.911750
4,24,14,0.000000,-123.567618
4,24,16,0.000000,-126.501609
4,24,18,0.000000,-131.248623
4,24,20,0.000000,-132.461584
4,24,22,0.000000,-128.583738
4,24,24,0.000000,-133.752179
4,24,26,0.000000,-123.868347
4,24,28,0.000000,-121.969193
4,24,30,0.000000,-132.345694
4,24,32,0.000000,-123.981845
4,24,34,0.000000,-124.253208
4,24,36,0.000000,-122.965059
4,24,38,0.000000,-129.080214
4,24,40,0.000000,-127.329543
4,24,42,0.000000,-131.016685
4,24,44,0.000000,-127.007817
4,24,46,0.000000,-129.768078
4,24,48,0.000000,-131.686077
4,24,50,0.000000,-125.329690
4,24,52,0.000000,-132.514749
4,24,54,0.000000,-126.940867
4,24,56,0.000000,-124.609411
4,24,58,0.000000,-130.939788
4,25,0,0.000000,-132.909421
4,25,2,0.000000,-126.596962
4,25,4,0.000000,-130.374243
4,25,6,0.000000,-125.829771
4,25,8,0.000000,-133.883686
4,25,10,0.000000,-124.674393
4,25,12,0.000000,-125.027997
4,25,14,0.000000,-127.810265
4,25,16,0.000000,-134.773971
4,25,18,0.000000,-142.368822
4,25,20,0.000000,-126.613523
4,25,22,0.000000,-130.838627
4,25,24,0.000000,-124.570137
4,25,26,0.000000,-130.745939
4,25,28,0.000000,-134.372148
4,25,30,0.000000,-139.562840
4,25,32,0.000000,-130.120017
4,25,34,0.000000,-126.955667
4,25,36,0.000000,-138.066465
4,25,38,0.000000,-138.705106
4,25,40,0.000000,-127.958855
4,25,42,0.000000,-142.543653
4,25,44,0.000000,-125.875666
4,25,46,0.000000,-157.770315
4,25,48,0.000000,-134.066462
4,25,50,0.000000,-124.601643
4,25,52,0.000000,-119.933195
4,25,54,0.000000,-125.332999
4,25,56,0.000000,-129.761279
4,25,58,0.000000,-130.022523
4,26,0,0.000000,-127.941857
4,26,2,0.000000,-122.940824
4,26,4,0.000000,-128.171154
4,26,6,0.000000,-122.604109
4,26,8,0.000000,-130.841586
4,26,10,0.000000,-127.270835
4,26,12,0.000000,-130.473643
4,26,14,0.000000,-125.921307
4,26,16,0.000000,-126.253430
4,26,18,0.000000,-125.362847
4,26,20,0.000000,-136.769055
4,26,22,0.000000,-130.524692
4,26,24,0.000000,-127.428996
4,26,26,0.000000,-132.837307
4,26,28,0.000000,-133.093832
4,26,30,0.000000,-123.652163
4,26,32,0.000000,-129.861853
4,26,34,0.000000,-132.663901
4,26,36,0.000000,-124.113525
4,26,38,0.000000,-125.484752
4,26,40,0.000000,-128.389026
4,26,42,0.000000,-124.458657
4,26,44,0.000000,-133.301356
4,26,46,0.000000,-135.991265
4,26,48,0.000000,-124.513813
4,26,50,0.000000,-140.470583
4,26,52,0.000000,-127.961788
4,26,54,0.000000,-128.052837
4,26,56,0.000000,-123.014823
4,26,58,0.000000,-131.677318
4,27,0,0.000000,-138.797967
4,27,2,0.000000,-128.162237
4,27,4,0.000000,-148.109516
4,27,6,0.000000,-122.676882
4,27,8,0.000000,-129.212648
4,27,10,0.000000,-124.587727
4,27,12,0.000000,-136.995694
4,27,14,0.000000,-125.372162
4,27,16,0.000000,-125.202217
4,27,18,0.000000,-129.236478
4,27,20,0.000000,-125.186868
4,27,22,0.000000,-134.110840
