hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-115.561293
4,0,2,0.000000,-115.823862
4,0,4,0.000000,-115.139410
4,0,6,0.000000,-113.866351
4,0,8,0.000000,-115.830618
4,0,10,0.000000,-116.498139
4,0,12,0.000000,-114.374600
4,0,14,0.000000,-115.351329
4,0,16,0.000000,-113.979842
4,0,18,0.000000,-115.347239
4,0,20,0.000000,-113.147473
4,0,22,0.000000,-113.614873
4,0,24,0.000000,-113.414357
4,0,26,0.000000,-115.283647
4,0,28,0.000000,-115.882719
4,0,30,0.000000,-114.975982
4,0,32,0.000000,-116.005709
4,0,34,0.000000,-113.555466
4,0,36,0.000000,-115.137256
4,0,38,0.000000,-114.907040
4,0,40,0.000000,-115.821107
4,0,42,0.000000,-115.108379
4,0,44,0.000000,-115.992948
4,0,46,0.000000,-114.804890
4,0,48,0.000000,-116.441952
4,0,50,0.000000,-113.871727
4,0,52,0.000000,-113.706467
4,0,54,0.000000,-113.540412
4,0,56,0.000000,-114.876058
4,0,58,0.000000,-115.961718
4,1,0,0.000000,-113.506628
4,1,2,0.000000,-111.679247
4,1,4,0.000000,-115.171896
4,1,6,0.000000,-114.719013
4,1,8,0.000000,-114.348550
4,1,10,0.000000,-114.855904
4,1,12,0.000000,-114.792925
4,1,14,0.000000,-115.391387
4,1,16,0.000000,-117.153042
4,1,18,0.000000,-115.145839
4,1,20,0.000000,-117.198436
4,1,22,0.000000,-115.525850
4,1,24,0.000000,-114.772329
4,1,26,0.000000,-115.731885
4,1,28,0.000000,-114.258240
4,1,30,0.000000,-115.822837
4,1,32,0.000000,-114.651285
4,1,34,0.000000,-115.591417
4,1,36,0.000000,-115.617654
4,1,38,0.000000,-113.574366
4,1,40,0.000000,-114.433419
4,1,42,0.000000,-112.935104
4,1,44,0.000000,-116.571746
4,1,46,0.000000,-115.474253
4,1,48,0.000000,-115.528750
4,1,50,0.000000,-115.004682
4,1,52,0.000000,-115.640085
4,1,54,0.000000,-115.120805
4,1,56,0.000000,-114.578979
4,1,58,0.000000,-115.731657
4,2,0,0.000000,-113.000204
4,2,2,0.000000,-115.576771
4,2,4,0.000000,-116.273535
4,2,6,0.000000,-114.367603
4,2,8,0.000000,-114.130410
4,2,10,0.000000,-113.257477
4,2,12,0.000000,-112.173171
4,2,14,0.000000,-115.588487
4,2,16,0.000000,-114.085544
4,2,18,0.000000,-112.914764
4,2,20,0.000000,-117.047607
4,2,22,0.000000,-113.191821
4,2,24,0.000000,-116.125494
4,2,26,0.000000,-115.701841
4,2,28,0.000000,-115.139228
4,2,30,0.000000,-115.094908
4,2,32,0.000000,-115.954141
4,2,34,0.000000,-110.321149
4,2,36,0.000000,-115.730585
4,2,38,0.000000,-111.667486
4,2,40,0.000000,-116.644140
4,2,42,0.000000,-113.418276
4,2,44,0.000000,-115.771256
4,2,46,0.000000,-114.468275
4,2,48,0.000000,-116.078011
4,2,50,0.000000,-118.893639
4,2,52,0.000000,-117.250169
4,2,54,0.000000,-113.772881
4,2,56,0.000000,-116.252930
4,2,58,0.000000,-115.820754
4,3,0,0.000000,-114.242950
4,3,2,0.000000,-117.252028
4,3,4,0.000000,-115.815569
4,3,6,0.000000,-114.796415
4,3,8,0.000000,-113.689523
4,3,10,0.000000,-115.594856
4,3,12,0.000000,-114.685115
4,3,14,0.000000,-116.328811
4,3,16,0.000000,-115.942390
4,3,18,0.000000,-116.583380
4,3,20,0.000000,-116.476818
4,3,22,0.000000,-116.252733
4,3,24,0.000000,-115.317358
4,3,26,0.000000,-115.961599
4,3,28,0.000000,-115.295945
4,3,30,0.000000,-116.060531
4,3,32,0.000000,-114.596618
4,3,34,0.000000,-114.364819
4,3,36,0.000000,-118.130744
4,3,38,0.000000,-113.614989
4,3,40,0.000000,-115.230296
4,3,42,0.000000,-116.774818
4,3,44,0.000000,-113.963148
4,3,46,0.000000,-114.914113
4,3,48,0.000000,-117.993297
4,3,50,0.000000,-112.849861
4,3,52,0.000000,-112.992026
4,3,54,0.000000,-113.051732
4,3,56,0.000000,-114.572411
4,3,58,0.000000,-115.298563
4,4,0,0.000000,-115.944688
4,4,2,0.000000,-115.454291
4,4,4,0.000000,-116.735803
4,4,6,0.000000,-116.909608
4,4,8,0.000000,-114.331685
4,4,10,0.000000,-115.600707
4,4,12,0.000000,-116.289866
4,4,14,0.000000,-113.596314
4,4,16,0.000000,-113.800880
4,4,18,0.000000,-113.786737
4,4,20,0.000000,-114.708967
4,4,22,0.000000,-115.386767
4,4,24,0.000000,-115.394356
4,4,26,0.000000,-113.463975
4,4,28,0.000000,-115.426016
4,4,30,0.000000,-113.143288
4,4,32,0.000000,-113.663792
4,4,34,0.000000,-115.791102
4,4,36,0.000000,-117.677418
4,4,38,0.000000,-113.530312
4,4,40,0.000000,-113.954589
4,4,42,0.000000,-115.250797
4,4,44,0.000000,-114.697542
4,4,46,0.000000,-113.311133
4,4,48,0.000000,-114.762247
4,4,50,0.000000,-112.650277
4,4,52,0.000000,-114.334439
4,4,54,0.000000,-115.525884
4,4,56,0.000000,-115.176920
4,4,58,0.000000,-115.193277
4,5,0,0.000000,-114.442362
4,5,2,0.000000,-115.222662
4,5,4,0.000000,-110.391616
4,5,6,0.000000,-113.943526
4,5,8,0.000000,-115.055369
4,5,10,0.000000,-117.021407
4,5,12,0.000000,-115.456031
4,5,14,0.000000,-113.295813
4,5,16,0.000000,-115.430732
4,5,18,0.000000,-115.728147
4,5,20,0.000000,-116.018566
4,5,22,0.000000,-114.604915
4,5,24,0.000000,-114.819965
4,5,26,0.000000,-111.126287
4,5,28,0.000000,-112.179705
4,5,30,0.000000,-113.594265
4,5,32,0.000000,-116.658992
4,5,34,0.000000,-114.621996
4,5,36,0.000000,-113.856910
4,5,38,0.000000,-114.028752
4,5,40,0.000000,-116.098200
4,5,42,0.000000,-116.419440
4,5,44,0.000000,-116.107713
4,5,46,0.000000,-116.660880
4,5,48,0.000000,-116.061008
4,5,50,0.000000,-110.027828
4,5,52,0.000000,-115.596432
4,5,54,0.000000,-113.485875
4,5,56,0.000000,-114.622931
4,5,58,0.000000,-114.053191
4,6,0,0.000000,-109.196394
4,6,2,0.000000,-111.930280
4,6,4,0.000000,-112.715296
4,6,6,0.000000,-113.028934
4,6,8,0.000000,-112.062349
4,6,10,0.000000,-115.019596
4,6,12,0.000000,-114.231696
4,6,14,0.000000,-115.754794
4,6,16,0.000000,-114.612959
4,6,18,0.000000,-116.013877
4,6,20,0.000000,-115.337579
4,6,22,0.000000,-113.919293
4,6,24,0.000000,-114.092136
4,6,26,0.000000,-114.733392
4,6,28,0.000000,-114.070440
4,6,30,0.000000,-115.251764
4,6,32,0.000000,-115.063204
4,6,34,0.000000,-116.988732
4,6,36,0.000000,-115.076106
4,6,38,0.000000,-113.035483
4,6,40,0.000000,-115.007247
4,6,42,0.000000,-114.155029
4,6,44,0.000000,-117.512273
4,6,46,0.000000,-115.101478
4,6,48,0.000000,-113.138943
4,6,50,0.000000,-116.286763
4,6,52,0.000000,-113.544114
4,6,54,0.000000,-115.574817
4,6,56,0.000000,-115.407329
4,6,58,0.000000,-116.491322
4,7,0,0.000000,-114.970868
4,7,2,0.000000,-114.584361
4,7,4,0.000000,-115.840908
4,7,6,0.000000,-116.061175
4,7,8,0.000000,-116.174077
4,7,10,0.000000,-117.662997
4,7,12,0.000000,-117.520886
4,7,14,0.000000,-117.210138
4,7,16,0.000000,-116.617133
4,7,18,0.000000,-113.739326
4,7,20,0.000000,-118.827866
4,7,22,0.000000,-115.686355
4,7,24,0.000000,-111.481739
4,7,26,0.000000,-113.826584
4,7,28,0.000000,-113.807931
4,7,30,0.000000,-114.471474
4,7,32,0.000000,-115.599437
4,7,34,0.000000,-114.588823
4,7,36,0.000000,-111.549043
4,7,38,0.000000,-115.679201
4,7,40,0.000000,-115.963725
4,7,42,0.000000,-114.877675
4,7,44,0.000000,-115.129793
4,7,46,0.000000,-113.732699
4,7,48,0.000000,-116.485449
4,7,50,0.000000,-113.780294
4,7,52,0.000000,-113.835032
4,7,54,0.000000,-114.777045
4,7,56,0.000000,-112.357319
4,7,58,0.000000,-115.305622
4,8,0,0.000000,-113.363465
4,8,2,0.000000,-113.740747
4,8,4,0.000000,-114.808462
4,8,6,0.000000,-112.829915
4,8,8,0.000000,-114.536817
4,8,10,0.000000,-115.115496
4,8,12,0.000000,-116.152969
4,8,14,0.000000,-113.430200
4,8,16,0.000000,-114.007086
4,8,18,0.000000,-115.736723
4,8,20,0.000000,-113.756196
4,8,22,0.000000,-112.905843
4,8,24,0.000000,-115.542183
4,8,26,0.000000,-113.823764
4,8,28,0.000000,-113.280726
4,8,30,0.000000,-114.090174
4,8,32,0.000000,-115.668910
4,8,34,0.000000,-112.577065
4,8,36,0.000000,-114.509919
4,8,38,0.000000,-115.971367
4,8,40,0.000000,-113.000360
4,8,42,0.000000,-115.284687
4,8,44,0.000000,-115.938933
4,8,46,0.000000,-115.545899
4,8,48,0.000000,-113.266700
4,8,50,0.000000,-115.390150
4,8,52,0.000000,-113.380165
4,8,54,0.000000,-114.089292
4,8,56,0.000000,-116.733927
4,8,58,0.000000,-115.526739
4,9,0,0.000000,-116.831674
4,9,2,0.000000,-115.492175
4,9,4,0.000000,-115.052000
4,9,6,0.000000,-112.665713
4,9,8,0.000000,-114.852841
4,9,10,0.000000,-113.962882
4,9,12,0.000000,-115.221190
4,9,14,0.000000,-114.384466
4,9,16,0.000000,-117.416649
4,9,18,0.000000,-116.256785
4,9,20,0.000000,-116.560539
4,9,22,0.000000,-117.599940
4,9,24,0.000000,-111.877113
4,9,26,0.000000,-114.735927
4,9,28,0.000000,-115.808953
4,9,30,0.000000,-115.244332
4,9,32,0.000000,-112.196319
4,9,34,0.000000,-113.697719
4,9,36,0.000000,-117.247828
4,9,38,0.000000,-115.602381
4,9,40,0.000000,-113.960600
4,9,42,0.000000,-115.689971
4,9,44,0.000000,-114.848229
4,9,46,0.000000,-117.131524
4,9,48,0.000000,-114.982673
4,9,50,0.000000,-117.184802
4,9,52,0.000000,-114.467193
4,9,54,0.000000,-111.625376
4,9,56,0.000000,-116.453296
4,9,58,0.000000,-116.140990
4,10,0,0.000000,-113.143798
4,10,2,0.000000,-114.318030
4,10,4,0.000000,-117.068248
4,10,6,0.000000,-113.546707
4,10,8,0.000000,-116.419672
4,10,10,0.000000,-115.158677
4,10,12,0.000000,-115.539681
4,10,14,0.000000,-115.158369
4,10,16,0.000000,-115.542872
4,10,18,0.000000,-115.518172
4,10,20,0.000000,-115.788519
4,10,22,0.000000,-112.078636
4,10,24,0.000000,-112.662822
4,10,26,0.000000,-114.466876
4,10,28,0.000000,-114.992573
4,10,30,0.000000,-115.576613
4,10,32,0.000000,-114.945738
4,10,34,0.000000,-116.872337
4,10,36,0.000000,-116.077567
4,10,38,0.000000,-114.504550
4,10,40,0.000000,-114.425460
4,10,42,0.000000,-115.108359
4,10,44,0.000000,-116.162501
4,10,46,0.000000,-114.981030
4,10,48,0.000000,-116.685612
4,10,50,0.000000,-114.968092
4,10,52,0.000000,-114.701655
4,10,54,0.000000,-109.210863
4,10,56,0.000000,-114.737778
4,10,58,0.000000,-115.370116
4,11,0,0.000000,-114.042237
4,11,2,0.000000,-114.508347
4,11,4,0.000000,-115.479928
4,11,6,0.000000,-115.527187
4,11,8,0.000000,-116.457927
4,11,10,0.000000,-114.080186
4,11,12,0.000000,-115.215831
4,11,14,0.000000,-112.523952
4,11,16,0.000000,-116.152403
4,11,18,0.000000,-114.968772
4,11,20,0.000000,-114.738284
4,11,22,0.000000,-114.857193
4,11,24,0.000000,-115.344438
4,11,26,0.000000,-114.477527
4,11,28,0.000000,-113.952608
4,11,30,0.000000,-114.112991
4,11,32,0.000000,-115.269442
4,11,34,0.000000,-113.403930
4,11,36,0.000000,-115.627479
4,11,38,0.000000,-117.859742
4,11,40,0.000000,-117.716874
4,11,42,0.000000,-113.603267
4,11,44,0.000000,-117.686200
4,11,46,0.000000,-114.858406
4,11,48,0.000000,-117.334717
4,11,50,0.000000,-116.515800
4,11,52,0.000000,-117.242925
4,11,54,0.000000,-114.823753
4,11,56,0.000000,-111.953902
4,11,58,0.000000,-114.846028
4,12,0,0.000000,-116.034850
4,12,2,0.000000,-114.184537
4,12,4,0.000000,-114.695757
4,12,6,0.000000,-113.846223
4,12,8,0.000000,-113.657142
4,12,10,0.000000,-115.833166
4,12,12,0.000000,-116.241114
4,12,14,0.000000,-117.454301
4,12,16,0.000000,-112.403426
4,12,18,0.000000,-117.026020
4,12,20,0.000000,-115.353399
4,12,22,0.000000,-114.990503
4,12,24,0.000000,-113.871358
4,12,26,0.000000,-111.207454
4,12,28,0.000000,-115.719776
4,12,30,0.000000,-113.505100
4,12,32,0.000000,-114.304012
4,12,34,0.000000,-113.751349
4,12,36,0.000000,-114.732077
4,12,38,0.000000,-113.807441
4,12,40,0.000000,-115.576016
4,12,42,0.000000,-117.199099
4,12,44,0.000000,-111.435394
4,12,46,0.000000,-115.479632
4,12,48,0.000000,-116.275884
4,12,50,0.000000,-112.989054
4,12,52,0.000000,-116.282017
4,12,54,0.000000,-113.547729
4,12,56,0.000000,-115.302697
4,12,58,0.000000,-115.266179
4,13,0,0.000000,-114.396118
4,13,2,0.000000,-113.691242
4,13,4,0.000000,-113.061349
4,13,6,0.000000,-116.883226
4,13,8,0.000000,-112.640322
4,13,10,0.000000,-116.262373
4,13,12,0.000000,-115.940858
4,13,14,0.000000,-116.308575
4,13,16,0.000000,-115.748634
4,13,18,0.000000,-113.788365
4,13,20,0.000000,-117.204673
4,13,22,0.000000,-113.821998
4,13,24,0.000000,-117.036598
4,13,26,0.000000,-116.418261
4,13,28,0.000000,-113.767932
4,13,30,0.000000,-117.408515
4,13,32,0.000000,-116.055836
4,13,34,0.000000,-116.790368
4,13,36,0.000000,-115.017231
4,13,38,0.000000,-114.617490
4,13,40,0.000000,-114.849567
4,13,42,0.000000,-114.478182
4,13,44,0.000000,-114.200581
4,13,46,0.000000,-113.419071
4,13,48,0.000000,-115.725496
4,13,50,0.000000,-115.977552
4,13,52,0.000000,-114.327314
4,13,54,0.000000,-116.876852
4,13,56,0.000000,-115.446719
4,13,58,0.000000,-113.904695
4,14,0,0.000000,-114.331319
4,14,2,0.000000,-116.909841
4,14,4,0.000000,-114.883180
4,14,6,0.000000,-113.468836
4,14,8,0.000000,-115.886689
4,14,10,0.000000,-116.201904
4,14,12,0.000000,-113.208010
4,14,14,0.000000,-114.552590
4,14,16,0.000000,-114.292621
4,14,18,0.000000,-112.777361
4,14,20,0.000000,-114.984661
4,14,22,0.000000,-114.465806
4,14,24,0.000000,-117.075197
4,14,26,0.000000,-113.566621
4,14,28,0.000000,-117.377430
4,14,30,0.000000,-115.191925
4,14,32,0.000000,-114.423560
4,14,34,0.000000,-115.403468
4,14,36,0.000000,-116.602563
4,14,38,0.000000,-115.512504
4,14,40,0.000000,-114.171722
4,14,42,0.000000,-114.781153
4,14,44,0.000000,-114.795856
4,14,46,0.000000,-117.183119
4,14,48,0.000000,-111.581729
4,14,50,0.000000,-114.133346
4,14,52,0.000000,-112.367715
4,14,54,0.000000,-115.954846
4,14,56,0.000000,-116.666228
4,14,58,0.000000,-114.938695
4,15,0,0.000000,-115.338018
4,15,2,0.000000,-115.823416
4,15,4,0.000000,-113.960732
4,15,6,0.000000,-114.923771
4,15,8,0.000000,-112.069943
4,15,10,0.000000,-115.870372
4,15,12,0.000000,-115.140105
4,15,14,0.000000,-114.671412
4,15,16,0.000000,-112.733351
4,15,18,0.000000,-115.057489
4,15,20,0.000000,-114.107336
4,15,22,0.000000,-113.605541
4,15,24,0.000000,-114.268594
4,15,26,0.000000,-113.324916
4,15,28,0.000000,-116.523881
4,15,30,0.000000,-115.533002
4,15,32,0.000000,-113.272369
4,15,34,0.000000,-116.481691
4,15,36,0.000000,-115.550827
4,15,38,0.000000,-114.118328
4,15,40,0.000000,-114.781570
4,15,42,0.000000,-115.632696
4,15,44,0.000000,-113.391527
4,15,46,0.000000,-116.243768
4,15,48,0.000000,-115.283534
4,15,50,0.000000,-110.625314
4,15,52,0.000000,-115.350238
4,15,54,0.000000,-113.505039
4,15,56,0.000000,-115.576343
4,15,58,0.000000,-112.765597
4,16,0,0.000000,-117.390667
4,16,2,0.000000,-118.034659
4,16,4,0.000000,-113.873618
4,16,6,0.000000,-117.417540
4,16,8,0.000000,-115.122594
4,16,10,0.000000,-115.446243
4,16,12,0.000000,-117.643028
4,16,14,0.000000,-116.080698
4,16,16,0.000000,-113.742398
4,16,18,0.000000,-117.051767
4,16,20,0.000000,-114.089120
4,16,22,0.000000,-116.290123
4,16,24,0.000000,-113.064274
4,16,26,0.000000,-116.655939
4,16,28,0.000000,-113.492415
4,16,30,0.000000,-112.646325
4,16,32,0.000000,-114.695186
4,16,34,0.000000,-112.707852
4,16,36,0.000000,-115.209045
4,16,38,0.000000,-116.673595
4,16,40,0.000000,-115.910918
4,16,42,0.000000,-115.743399
4,16,44,0.000000,-114.865188
4,16,46,0.000000,-117.052869
4,16,48,0.000000,-115.148568
4,16,50,0.000000,-113.486169
4,16,52,0.000000,-114.188217
4,16,54,0.000000,-116.258662
4,16,56,0.000000,-114.265005
4,16,58,0.000000,-114.127042
4,17,0,0.000000,-116.495117
4,17,2,0.000000,-114.779184
4,17,4,0.000000,-114.543763
4,17,6,0.000000,-117.333511
4,17,8,0.000000,-115.112866
4,17,10,0.000000,-116.250571
4,17,12,0.000000,-115.301878
4,17,14,0.000000,-115.372512
4,17,16,0.000000,-112.266727
4,17,18,0.000000,-112.599695
4,17,20,0.000000,-114.929444
4,17,22,0.000000,-114.149760
4,17,24,0.000000,-115.233425
4,17,26,0.000000,-115.090620
4,17,28,0.000000,-116.578031
4,17,30,0.000000,-115.645457
4,17,32,0.000000,-114.567117
4,17,34,0.000000,-113.948179
4,17,36,0.000000,-111.299428
4,17,38,0.000000,-117.556117
4,17,40,0.000000,-116.556878
4,17,42,0.000000,-115.434323
4,17,44,0.000000,-114.365395
4,17,46,0.000000,-114.749752
4,17,48,0.000000,-115.785388
4,17,50,0.000000,-114.438647
4,17,52,0.000000,-113.511459
4,17,54,0.000000,-113.861854
4,17,56,0.000000,-114.419249
4,17,58,0.000000,-115.169081
4,18,0,0.000000,-113.946972
4,18,2,0.000000,-114.755320
4,18,4,0.000000,-115.699941
4,18,6,0.000000,-114.002016
4,18,8,0.000000,-116.571847
4,18,10,0.000000,-116.971889
4,18,12,0.000000,-114.090110
4,18,14,0.000000,-116.686453
4,18,16,0.000000,-116.194610
4,18,18,0.000000,-115.356643
4,18,20,0.000000,-115.438492
4,18,22,0.000000,-116.735713
4,18,24,0.000000,-114.346646
4,18,26,0.000000,-114.247047
4,18,28,0.000000,-114.046437
4,18,30,0.000000,-113.369119
4,18,32,0.000000,-116.201398
4,18,34,0.000000,-115.192791
4,18,36,0.000000,-114.530368
4,18,38,0.000000,-115.409453
4,18,40,0.000000,-116.799670
4,18,42,0.000000,-113.438839
4,18,44,0.000000,-115.724016
4,18,46,0.000000,-113.448359
4,18,48,0.000000,-116.143366
4,18,50,0.000000,-113.534318
4,18,52,0.000000,-115.541313
4,18,54,0.000000,-115.482486
4,18,56,0.000000,-116.028950
4,18,58,0.000000,-113.450212
4,19,0,0.000000,-113.713467
4,19,2,0.000000,-111.785073
4,19,4,0.000000,-115.052210
4,19,6,0.000000,-113.193247
4,19,8,0.000000,-114.263823
4,19,10,0.000000,-116.121673
4,19,12,0.000000,-116.120760
4,19,14,0.000000,-115.396131
4,19,16,0.000000,-117.150067
4,19,18,0.000000,-114.279123
4,19,20,0.000000,-115.278327
4,19,22,0.000000,-114.789392
4,19,24,0.000000,-115.813822
4,19,26,0.000000,-114.891465
4,19,28,0.000000,-113.149044
4,19,30,0.000000,-116.108150
4,19,32,0.000000,-112.825673
4,19,34,0.000000,-113.670379
4,19,36,0.000000,-114.044508
4,19,38,0.000000,-114.819397
4,19,40,0.000000,-115.758334
4,19,42,0.000000,-114.340501
4,19,44,0.000000,-114.698403
4,19,46,0.000000,-114.935565
4,19,48,0.000000,-115.452322
4,19,50,0.000000,-114.377109
4,19,52,0.000000,-112.846858
4,19,54,0.000000,-115.942966
4,19,56,0.000000,-114.991075
4,19,58,0.000000,-114.440234
4,20,0,0.000000,-113.241525
4,20,2,0.000000,-115.719941
4,20,4,0.000000,-117.526771
4,20,6,0.000000,-114.760822
4,20,8,0.000000,-113.225685
4,20,10,0.000000,-116.305171
4,20,12,0.000000,-114.609901
4,20,14,0.000000,-114.822644
4,20,16,0.000000,-112.914306
4,20,18,0.000000,-114.855719
4,20,20,0.000000,-115.196266
4,20,22,0.000000,-114.834746
4,20,24,0.000000,-115.049308
4,20,26,0.000000,-112.509907
4,20,28,0.000000,-114.838891
4,20,30,0.000000,-114.204750
4,20,32,0.000000,-116.197142
4,20,34,0.000000,-112.662456
4,20,36,0.000000,-113.190969
4,20,38,0.000000,-114.767067
4,20,40,0.000000,-115.861625
4,20,42,0.000000,-115.456617
4,20,44,0.000000,-114.785536
4,20,46,0.000000,-112.647133
4,20,48,0.000000,-112.908540
4,20,50,0.000000,-115.078422
4,20,52,0.000000,-114.634161
4,20,54,0.000000,-114.014665
4,20,56,0.000000,-115.749132
4,20,58,0.000000,-114.907015
4,21,0,0.000000,-116.546488
4,21,2,0.000000,-114.044803
4,21,4,0.000000,-115.785989
4,21,6,0.000000,-112.994641
4,21,8,0.000000,-114.446426
4,21,10,0.000000,-113.616800
4,21,12,0.000000,-113.871106
4,21,14,0.000000,-114.372888
4,21,16,0.000000,-114.396942
4,21,18,0.000000,-114.575302
4,21,20,0.000000,-115.276467
4,21,22,0.000000,-115.156255
4,21,24,0.000000,-114.668265
4,21,26,0.000000,-115.736952
4,21,28,0.000000,-115.437408
4,21,30,0.000000,-113.438481
4,21,32,0.000000,-116.230363
4,21,34,0.000000,-115.360261
4,21,36,0.000000,-116.408603
4,21,38,0.000000,-113.364753
4,21,40,0.000000,-115.680778
4,21,42,0.000000,-114.576440
4,21,44,0.000000,-114.136538
4,21,46,0.000000,-114.986058
4,21,48,0.000000,-116.920648
4,21,50,0.000000,-116.238435
4,21,52,0.000000,-115.660111
4,21,54,0.000000,-112.779192
4,21,56,0.000000,-113.527275
4,21,58,0.000000,-114.398777
4,22,0,0.000000,-113.619223
4,22,2,0.000000,-113.302904
4,22,4,0.000000,-116.050587
4,22,6,0.000000,-116.213042
4,22,8,0.000000,-114.105617
4,22,10,0.000000,-115.655051
4,22,12,0.000000,-116.476965
4,22,14,0.000000,-114.650010
4,22,16,0.000000,-117.664871
4,22,18,0.000000,-112.824597
4,22,20,0.000000,-115.824815
4,22,22,0.000000,-114.900928
4,22,24,0.000000,-113.394252
4,22,26,0.000000,-115.860846
4,22,28,0.000000,-113.782789
4,22,30,0.000000,-116.425710
4,22,32,0.000000,-114.580478
4,22,34,0.000000,-113.548056
4,22,36,0.000000,-113.373654
4,22,38,0.000000,-113.799024
4,22,40,0.000000,-113.930740
4,22,42,0.000000,-116.525480
4,22,44,0.000000,-117.320195
4,22,46,0.000000,-117.000202
4,22,48,0.000000,-115.266966
4,22,50,0.000000,-114.953247
4,22,52,0.000000,-117.867184
4,22,54,0.000000,-114.446748
4,22,56,0.000000,-113.589876
4,22,58,0.000000,-114.378307
4,23,0,0.000000,-116.026237
4,23,2,0.000000,-114.421651
4,23,4,0.000000,-113.850547
4,23,6,0.000000,-115.888619
4,23,8,0.000000,-114.310948
4,23,10,0.000000,-116.569015
4,23,12,0.000000,-113.259090
4,23,14,0.000000,-113.266459
4,23,16,0.000000,-113.248412
4,23,18,0.000000,-115.109370
4,23,20,0.000000,-113.945667
4,23,22,0.000000,-113.626742
4,23,24,0.000000,-115.474869
4,23,26,0.000000,-114.084597
4,23,28,0.000000,-115.398452
4,23,30,0.000000,-114.733825
4,23,32,0.000000,-117.861611
4,23,34,0.000000,-114.532513
4,23,36,0.000000,-114.779326
4,23,38,0.000000,-116.023801
4,23,40,0.000000,-115.251935
4,23,42,0.000000,-116.016959
4,23,44,0.000000,-113.593199
4,23,46,0.000000,-114.153727
4,23,48,0.000000,-114.817158
4,23,50,0.000000,-114.282969
4,23,52,0.000000,-116.645175
4,23,54,0.000000,-114.411326
4,23,56,0.000000,-114.417169
4,23,58,0.000000,-112.814398
4,24,0,0.000000,-114.819284
4,24,2,0.000000,-115.908147
4,24,4,0.000000,-115.397916
4,24,6,0.000000,-115.736708
4,24,8,0.000000,-116.487591
4,24,10,0.000000,-115.437551
4,24,12,0.000000,-115.689005
4,24,14,0.000000,-113.176328
4,24,16,0.000000,-112.951143
4,24,18,0.000000,-114.406774
4,24,20,0.000000,-114.945976
4,24,22,0.000000,-115.656628
4,24,24,0.000000,-116.662698
4,24,26,0.000000,-114.204642
4,24,28,0.000000,-115.584639
4,24,30,0.000000,-113.425844
4,24,32,0.000000,-115.905566
4,24,34,0.000000,-115.353694
4,24,36,0.000000,-114.388647
4,24,38,0.000000,-116.097889
4,24,40,0.000000,-115.294337
4,24,42,0.000000,-114.039417
4,24,44,0.000000,-111.128418
4,24,46,0.000000,-114.515509
4,24,48,0.000000,-116.101285
4,24,50,0.000000,-116.068544
4,24,52,0.000000,-114.650439
4,24,54,0.000000,-116.056666
4,24,56,0.000000,-115.044562
4,24,58,0.000000,-114.949147
4,25,0,0.000000,-116.342610
4,25,2,0.000000,-116.466048
4,25,4,0.000000,-116.633982
4,25,6,0.000000,-112.821983
4,25,8,0.000000,-115.233212
4,25,10,0.000000,-113.452149
4,25,12,0.000000,-113.676921
4,25,14,0.000000,-112.924267
4,25,16,0.000000,-115.396130
4,25,18,0.000000,-115.687380
4,25,20,0.000000,-114.500897
4,25,22,0.000000,-113.773289
4,25,24,0.000000,-114.989258
4,25,26,0.000000,-114.059907
4,25,28,0.000000,-115.639951
4,25,30,0.000000,-111.806212
4,25,32,0.000000,-115.886321
4,25,34,0.000000,-113.183328
4,25,36,0.000000,-117.427114
4,25,38,0.000000,-116.644052
4,25,40,0.000000,-115.781884
4,25,42,0.000000,-113.651253
4,25,44,0.000000,-110.539112
4,25,46,0.000000,-117.034137
4,25,48,0.000000,-113.999332
4,25,50,0.000000,-115.611884
4,25,52,0.000000,-114.836906
4,25,54,0.000000,-117.702067
4,25,56,0.000000,-115.621475
4,25,58,0.000000,-116.129015
4,26,0,0.000000,-112.513162
4,26,2,0.000000,-116.330397
4,26,4,0.000000,-115.103990
4,26,6,0.000000,-115.162675
4,26,8,0.000000,-112.306007
4,26,10,0.000000,-113.461638
4,26,12,0.000000,-116.664438
4,26,14,0.000000,-115.240147
4,26,16,0.000000,-115.728778
4,26,18,0.000000,-114.534048
4,26,20,0.000000,-113.245403
4,26,22,0.000000,-114.092053
4,26,24,0.000000,-113.386068
4,26,26,0.000000,-115.962942
4,26,28,0.000000,-113.121893
4,26,30,0.000000,-114.617436
4,26,32,0.000000,-113.837017
4,26,34,0.000000,-116.228578
4,26,36,0.000000,-114.505740
4,26,38,0.000000,-113.849545
4,26,40,0.000000,-113.392513
4,26,42,0.000000,-113.349546
4,26,44,0.000000,-114.321910
4,26,46,0.000000,-117.798534
4,26,48,0.000000,-116.726747
4,26,50,0.000000,-115.824627
4,26,52,0.000000,-114.975877
4,26,54,0.000000,-114.761333
4,26,56,0.000000,-114.855871
4,26,58,0.000000,-113.584050
4,27,0,0.000000,-116.304565
4,27,2,0.000000,-117.577690
4,27,4,0.000000,-114.894302
4,27,6,0.000000,-113.942622
4,27,8,0.000000,-113.198330
4,27,10,0.000000,-115.852235
4,27,12,0.000000,-115.457602
4,27,14,0.000000,-115.734695
4,27,16,0.000000,-116.778656
4,27,18,0.000000,-117.023353
4,27,20,0.000000,-114.581984
4,27,22,0.000000,-114.405643
