hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.428334
3,0,2,0.000000,-129.347748
3,0,4,0.000000,-127.886053
3,0,6,0.000000,-144.652409
3,0,8,0.000000,-125.661441
3,0,10,0.000000,-120.146612
3,0,12,0.000000,-121.505555
3,0,14,0.000000,-131.627423
3,0,16,0.000000,-121.080846
3,0,18,0.000000,-117.592770
3,0,20,0.000000,-125.135292
3,0,22,0.000000,-117.438939
3,0,24,0.000000,-130.090798
3,0,26,0.000000,-118.953107
3,0,28,0.000000,-128.916075
3,0,30,0.000000,-135.984545
3,0,32,0.000000,-121.566490
3,0,34,0.000000,-119.538337
3,0,36,0.000000,-129.277225
3,0,38,0.000000,-127.384489
3,0,40,0.000000,-130.604587
3,0,42,0.000000,-118.639833
3,0,44,0.000000,-117.946249
3,0,46,0.000000,-125.365880
3,0,48,0.000000,-123.345043
3,0,50,0.000000,-124.826496
3,0,52,0.000000,-126.619057
3,0,54,0.000000,-123.749918
3,0,56,0.000000,-121.894363
3,0,58,0.000000,-121.985075
3,1,0,0.000000,-124.807112
3,1,2,0.000000,-127.619355
3,1,4,0.000000,-123.072414
3,1,6,0.000000,-127.544995
3,1,8,0.000000,-119.705911
3,1,10,0.000000,-130.136421
3,1,12,0.000000,-136.494362
3,1,14,0.000000,-127.962944
3,1,16,0.000000,-124.736915
3,1,18,0.000000,-123.943654
3,1,20,0.000000,-125.688407
3,1,22,0.000000,-122.645682
3,1,24,0.000000,-125.270121
3,1,26,0.000000,-129.954281
3,1,28,0.000000,-123.922611
3,1,30,0.000000,-130.647497
3,1,32,0.000000,-119.489062
3,1,34,0.000000,-123.630033
3,1,36,0.000000,-123.072962
3,1,38,0.000000,-123.261715
3,1,40,0.000000,-123.987498
3,1,42,0.000000,-126.536773
3,1,44,0.000000,-124.470940
3,1,46,0.000000,-129.385676
3,1,48,0.000000,-127.679501
3,1,50,0.000000,-130.056083
3,1,52,0.000000,-123.173504
3,1,54,0.000000,-117.700837
3,1,56,0.000000,-122.153451
3,1,58,0.000000,-139.688880
3,2,0,0.000000,-123.350099
3,2,2,0.000000,-122.693548
3,2,4,0.000000,-123.572482
3,2,6,0.000000,-122.644950
3,2,8,0.000000,-120.964394
3,2,10,0.000000,-133.574283
3,2,12,0.000000,-125.222197
3,2,14,0.000000,-130.354329
3,2,16,0.000000,-122.087632
3,2,18,0.000000,-120.562593
3,2,20,0.000000,-131.694665
3,2,22,0.000000,-131.311527
3,2,24,0.000000,-132.378679
3,2,26,0.000000,-118.869855
3,2,28,0.000000,-130.037655
3,2,30,0.000000,-122.233639
3,2,32,0.000000,-125.404366
3,2,34,0.000000,-126.414529
3,2,36,0.000000,-119.813734
3,2,38,0.000000,-115.755489
3,2,40,0.000000,-121.136478
3,2,42,0.000000,-128.409976
3,2,44,0.000000,-125.289039
3,2,46,0.000000,-134.414035
3,2,48,0.000000,-122.850403
3,2,50,0.000000,-125.953483
3,2,52,0.000000,-126.375693
3,2,54,0.000000,-129.245357
3,2,56,0.000000,-121.534088
3,2,58,0.000000,-123.792847
3,3,0,0.000000,-116.403211
3,3,2,0.000000,-123.231676
3,3,4,0.000000,-129.360110
3,3,6,0.000000,-127.009456
3,3,8,0.000000,-125.619160
3,3,10,0.000000,-130.821245
3,3,12,0.000000,-121.548642
3,3,14,0.000000,-127.015884
3,3,16,0.000000,-123.147802
3,3,18,0.000000,-123.164630
3,3,20,0.000000,-129.127000
3,3,22,0.000000,-132.029659
3,3,24,0.000000,-121.657350
3,3,26,0.000000,-137.730204
3,3,28,0.000000,-127.152979
3,3,30,0.000000,-124.285461
3,3,32,0.000000,-126.965276
3,3,34,0.000000,-129.379716
3,3,36,0.000000,-119.543118
3,3,38,0.000000,-129.158772
3,3,40,0.000000,-138.093466
3,3,42,0.000000,-121.498537
3,3,44,0.000000,-125.288119
3,3,46,0.000000,-130.742451
3,3,48,0.000000,-122.638406
3,3,50,0.000000,-122.148380
3,3,52,0.000000,-119.400453
3,3,54,0.000000,-117.704484
3,3,56,0.000000,-122.958321
3,3,58,0.000000,-121.663114
3,4,0,0.000000,-126.956479
3,4,2,0.000000,-125.142712
3,4,4,0.000000,-124.644399
3,4,6,0.000000,-133.350986
3,4,8,0.000000,-117.334006
3,4,10,0.000000,-125.900959
3,4,12,0.000000,-128.440502
3,4,14,0.000000,-122.753016
3,4,16,0.000000,-122.259831
3,4,18,0.000000,-122.283146
3,4,20,0.000000,-131.918931
3,4,22,0.000000,-150.022016
3,4,24,0.000000,-126.034956
3,4,26,0.000000,-133.013257
3,4,28,0.000000,-126.220904
3,4,30,0.000000,-127.238397
3,4,32,0.000000,-128.058322
3,4,34,0.000000,-124.561172
3,4,36,0.000000,-119.494645
3,4,38,0.000000,-129.923631
3,4,40,0.000000,-141.992346
3,4,42,0.000000,-119.832433
3,4,44,0.000000,-128.859644
3,4,46,0.000000,-122.131486
3,4,48,0.000000,-118.073443
3,4,50,0.000000,-132.353966
3,4,52,0.000000,-121.434292
3,4,54,0.000000,-122.383058
3,4,56,0.000000,-135.550911
3,4,58,0.000000,-129.478346
3,5,0,0.000000,-123.437174
3,5,2,0.000000,-120.179435
3,5,4,0.000000,-126.610505
3,5,6,0.000000,-113.794087
3,5,8,0.000000,-130.923945
3,5,10,0.000000,-125.594592
3,5,12,0.000000,-140.034620
3,5,14,0.000000,-118.276191
3,5,16,0.000000,-126.778458
3,5,18,0.000000,-121.789179
3,5,20,0.000000,-113.009749
3,5,22,0.000000,-123.680990
3,5,24,0.000000,-123.769015
3,5,26,0.000000,-122.140339
3,5,28,0.000000,-135.641237
3,5,30,0.000000,-119.305801
3,5,32,0.000000,-127.879201
3,5,34,0.000000,-126.467295
3,5,36,0.000000,-131.387199
3,5,38,0.000000,-123.729602
3,5,40,0.000000,-132.500984
3,5,42,0.000000,-121.779807
3,5,44,0.000000,-123.839930
3,5,46,0.000000,-123.795733
3,5,48,0.000000,-120.670481
3,5,50,0.000000,-123.994171
3,5,52,0.000000,-124.912603
3,5,54,0.000000,-129.508684
3,5,56,0.000000,-129.464989
3,5,58,0.000000,-126.072858
3,6,0,0.000000,-124.892871
3,6,2,0.000000,-143.798536
3,6,4,0.000000,-128.203321
3,6,6,0.000000,-139.794392
3,6,8,0.000000,-119.531115
3,6,10,0.000000,-118.489697
3,6,12,0.000000,-123.518677
3,6,14,0.000000,-128.511940
3,6,16,0.000000,-121.915624
3,6,18,0.000000,-127.965247
3,6,20,0.000000,-125.768786
3,6,22,0.000000,-129.791182
3,6,24,0.000000,-131.469422
3,6,26,0.000000,-124.530551
3,6,28,0.000000,-122.237171
3,6,30,0.000000,-132.798937
3,6,32,0.000000,-117.907489
3,6,34,0.000000,-120.035793
3,6,36,0.000000,-124.919765
3,6,38,0.000000,-130.016192
3,6,40,0.000000,-125.188472
3,6,42,0.000000,-132.998290
3,6,44,0.000000,-123.224805
3,6,46,0.000000,-123.699218
3,6,48,0.000000,-120.566912
3,6,50,0.000000,-126.703968
3,6,52,0.000000,-123.094856
3,6,54,0.000000,-133.540209
3,6,56,0.000000,-118.882719
3,6,58,0.000000,-130.689485
3,7,0,0.000000,-120.448293
3,7,2,0.000000,-117.535729
3,7,4,0.000000,-128.612074
3,7,6,0.000000,-124.141483
3,7,8,0.000000,-118.685776
3,7,10,0.000000,-120.656686
3,7,12,0.000000,-123.675157
3,7,14,0.000000,-134.742836
3,7,16,0.000000,-134.595252
3,7,18,0.000000,-122.959549
3,7,20,0.000000,-125.992508
3,7,22,0.000000,-120.332107
3,7,24,0.000000,-120.865015
3,7,26,0.000000,-130.318703
3,7,28,0.000000,-124.345135
3,7,30,0.000000,-120.183153
3,7,32,0.000000,-137.407466
3,7,34,0.000000,-116.608431
3,7,36,0.000000,-127.202845
3,7,38,0.000000,-124.298556
3,7,40,0.000000,-119.456795
3,7,42,0.000000,-119.881456
3,7,44,0.000000,-122.804021
3,7,46,0.000000,-123.398027
3,7,48,0.000000,-121.256034
3,7,50,0.000000,-136.363713
3,7,52,0.000000,-120.962864
3,7,54,0.000000,-133.079197
3,7,56,0.000000,-125.862802
3,7,58,0.000000,-126.365542
3,8,0,0.000000,-119.762529
3,8,2,0.000000,-141.535352
3,8,4,0.000000,-119.737154
3,8,6,0.000000,-126.131715
3,8,8,0.000000,-123.389147
3,8,10,0.000000,-127.416702
3,8,12,0.000000,-131.772783
3,8,14,0.000000,-136.954460
3,8,16,0.000000,-123.360623
3,8,18,0.000000,-121.872331
3,8,20,0.000000,-126.253978
3,8,22,0.000000,-143.876848
3,8,24,0.000000,-117.264480
3,8,26,0.000000,-127.449827
3,8,28,0.000000,-127.261535
3,8,30,0.000000,-118.773106
3,8,32,0.000000,-138.018625
3,8,34,0.000000,-125.874288
3,8,36,0.000000,-143.400662
3,8,38,0.000000,-125.527452
3,8,40,0.000000,-118.384475
3,8,42,0.000000,-128.108446
3,8,44,0.000000,-118.088651
3,8,46,0.000000,-128.802623
3,8,48,0.000000,-123.593937
3,8,50,0.000000,-129.731556
3,8,52,0.000000,-136.570703
3,8,54,0.000000,-128.755270
3,8,56,0.000000,-124.016970
3,8,58,0.000000,-125.778516
3,9,0,0.000000,-124.861324
3,9,2,0.000000,-122.029642
3,9,4,0.000000,-134.985263
3,9,6,0.000000,-119.441021
3,9,8,0.000000,-124.001657
3,9,10,0.000000,-124.814823
3,9,12,0.000000,-125.765262
3,9,14,0.000000,-123.560222
3,9,16,0.000000,-124.825965
3,9,18,0.000000,-119.108930
3,9,20,0.000000,-132.387611
3,9,22,0.000000,-122.927177
3,9,24,0.000000,-123.376464
3,9,26,0.000000,-120.270628
3,9,28,0.000000,-125.114403
3,9,30,0.000000,-119.246410
3,9,32,0.000000,-135.177063
3,9,34,0.000000,-118.240111
3,9,36,0.000000,-124.576909
3,9,38,0.000000,-123.095102
3,9,40,0.000000,-121.701358
3,9,42,0.000000,-123.715023
3,9,44,0.000000,-125.711108
3,9,46,0.000000,-139.964355
3,9,48,0.000000,-121.418581
3,9,50,0.000000,-121.845093
3,9,52,0.000000,-121.412009
3,9,54,0.000000,-125.620679
3,9,56,0.000000,-122.556875
3,9,58,0.000000,-117.646717
3,10,0,0.000000,-118.955622
3,10,2,0.000000,-121.213565
3,10,4,0.000000,-127.687598
3,10,6,0.000000,-140.584801
3,10,8,0.000000,-125.957429
3,10,10,0.000000,-117.942367
3,10,12,0.000000,-127.268199
3,10,14,0.000000,-145.997860
3,10,16,0.000000,-129.276715
3,10,18,0.000000,-127.041201
3,10,20,0.000000,-122.730618
3,10,22,0.000000,-118.249040
3,10,24,0.000000,-129.671808
3,10,26,0.000000,-121.361730
3,10,28,0.000000,-143.006849
3,10,30,0.000000,-123.881461
3,10,32,0.000000,-143.869998
3,10,34,0.000000,-128.479413
3,10,36,0.000000,-123.760044
3,10,38,0.000000,-136.624066
3,10,40,0.000000,-126.961237
3,10,42,0.000000,-126.389201
3,10,44,0.000000,-123.846946
3,10,46,0.000000,-121.027644
3,10,48,0.000000,-122.846551
3,10,50,0.000000,-125.663834
3,10,52,0.000000,-124.760948
3,10,54,0.000000,-121.608065
3,10,56,0.000000,-121.041065
3,10,58,0.000000,-123.539782
3,11,0,0.000000,-142.454158
3,11,2,0.000000,-133.109774
3,11,4,0.000000,-123.647861
3,11,6,0.000000,-117.579507
3,11,8,0.000000,-130.695073
3,11,10,0.000000,-130.730996
3,11,12,0.000000,-125.445537
3,11,14,0.000000,-123.351470
3,11,16,0.000000,-120.500277
3,11,18,0.000000,-122.684846
3,11,20,0.000000,-118.983987
3,11,22,0.000000,-135.545901
3,11,24,0.000000,-116.736838
3,11,26,0.000000,-124.356459
3,11,28,0.000000,-119.334043
3,11,30,0.000000,-116.384817
3,11,32,0.000000,-123.663317
3,11,34,0.000000,-122.195907
3,11,36,0.000000,-120.059826
3,11,38,0.000000,-121.403221
3,11,40,0.000000,-120.518831
3,11,42,0.000000,-125.860128
3,11,44,0.000000,-128.871428
3,11,46,0.000000,-123.276448
3,11,48,0.000000,-126.214283
3,11,50,0.000000,-114.278318
3,11,52,0.000000,-119.952322
3,11,54,0.000000,-122.526522
3,11,56,0.000000,-121.635754
3,11,58,0.000000,-117.158323
3,12,0,0.000000,-127.590458
3,12,2,0.000000,-133.417014
3,12,4,0.000000,-126.008748
3,12,6,0.000000,-119.421392
3,12,8,0.000000,-119.112549
3,12,10,0.000000,-123.503440
3,12,12,0.000000,-130.071130
3,12,14,0.000000,-124.544520
3,12,16,0.000000,-129.052491
3,12,18,0.000000,-118.583694
3,12,20,0.000000,-136.469649
3,12,22,0.000000,-126.836813
3,12,24,0.000000,-118.121754
3,12,26,0.000000,-123.025827
3,12,28,0.000000,-132.526647
3,12,30,0.000000,-123.390226
3,12,32,0.000000,-130.776614
3,12,34,0.000000,-120.439589
3,12,36,0.000000,-130.280061
3,12,38,0.000000,-121.826892
3,12,40,0.000000,-121.570490
3,12,42,0.000000,-121.164945
3,12,44,0.000000,-119.811145
3,12,46,0.000000,-127.246724
3,12,48,0.000000,-133.656410
3,12,50,0.000000,-118.471306
3,12,52,0.000000,-119.121297
3,12,54,0.000000,-126.617079
3,12,56,0.000000,-117.465995
3,12,58,0.000000,-125.687933
3,13,0,0.000000,-126.607907
3,13,2,0.000000,-130.406434
3,13,4,0.000000,-130.733664
3,13,6,0.000000,-124.747005
3,13,8,0.000000,-115.798101
3,13,10,0.000000,-122.951020
3,13,12,0.000000,-123.360235
3,13,14,0.000000,-121.518614
3,13,16,0.000000,-116.296072
3,13,18,0.000000,-125.049748
3,13,20,0.000000,-120.927382
3,13,22,0.000000,-128.243504
3,13,24,0.000000,-125.558337
3,13,26,0.000000,-128.438886
3,13,28,0.000000,-122.537337
3,13,30,0.000000,-121.023620
3,13,32,0.000000,-128.027971
3,13,34,0.000000,-125.714251
3,13,36,0.000000,-122.338992
3,13,38,0.000000,-128.106187
3,13,40,0.000000,-126.801791
3,13,42,0.000000,-129.588070
3,13,44,0.000000,-119.580547
3,13,46,0.000000,-120.672421
3,13,48,0.000000,-121.286485
3,13,50,0.000000,-129.031380
3,13,52,0.000000,-125.518657
3,13,54,0.000000,-127.436790
3,13,56,0.000000,-122.712195
3,13,58,0.000000,-117.482810
3,14,0,0.000000,-121.950604
3,14,2,0.000000,-126.117294
3,14,4,0.000000,-119.953410
3,14,6,0.000000,-122.360114
3,14,8,0.000000,-120.655625
3,14,10,0.000000,-119.039323
3,14,12,0.000000,-134.218610
3,14,14,0.000000,-124.950045
3,14,16,0.000000,-127.294071
3,14,18,0.000000,-125.682003
3,14,20,0.000000,-118.359851
3,14,22,0.000000,-118.982802
3,14,24,0.000000,-122.629916
3,14,26,0.000000,-119.631004
3,14,28,0.000000,-123.940231
3,14,30,0.000000,-121.946166
3,14,32,0.000000,-127.424345
3,14,34,0.000000,-125.378774
3,14,36,0.000000,-121.726495
3,14,38,0.000000,-129.565950
3,14,40,0.000000,-128.602612
3,14,42,0.000000,-118.561535
3,14,44,0.000000,-126.369065
3,14,46,0.000000,-128.398073
3,14,48,0.000000,-126.839781
3,14,50,0.000000,-115.151178
3,14,52,0.000000,-130.959345
3,14,54,0.000000,-117.818798
3,14,56,0.000000,-122.762719
3,14,58,0.000000,-129.023544
3,15,0,0.000000,-127.393332
3,15,2,0.000000,-129.322725
3,15,4,0.000000,-123.294367
3,15,6,0.000000,-122.727557
3,15,8,0.000000,-124.175627
3,15,10,0.000000,-122.916037
3,15,12,0.000000,-116.644759
3,15,14,0.000000,-125.298292
3,15,16,0.000000,-133.204302
3,15,18,0.000000,-121.250854
3,15,20,0.000000,-130.231748
3,15,22,0.000000,-118.443452
3,15,24,0.000000,-122.621904
3,15,26,0.000000,-119.367631
3,15,28,0.000000,-112.640825
3,15,30,0.000000,-122.238009
3,15,32,0.000000,-118.696829
3,15,34,0.000000,-134.146790
3,15,36,0.000000,-123.112954
3,15,38,0.000000,-121.235415
3,15,40,0.000000,-122.096437
3,15,42,0.000000,-127.328951
3,15,44,0.000000,-123.831909
3,15,46,0.000000,-133.473091
3,15,48,0.000000,-122.263256
3,15,50,0.000000,-124.844147
3,15,52,0.000000,-124.491300
3,15,54,0.000000,-126.476898
3,15,56,0.000000,-120.375578
3,15,58,0.000000,-129.307891
3,16,0,0.000000,-124.386135
3,16,2,0.000000,-118.114767
3,16,4,0.000000,-118.222625
3,16,6,0.000000,-124.128496
3,16,8,0.000000,-116.145518
3,16,10,0.000000,-122.127455
3,16,12,0.000000,-130.035311
3,16,14,0.000000,-120.169577
3,16,16,0.000000,-126.013744
3,16,18,0.000000,-123.676548
3,16,20,0.000000,-124.932676
3,16,22,0.000000,-130.573741
3,16,24,0.000000,-123.670905
3,16,26,0.000000,-131.065874
3,16,28,0.000000,-147.591739
3,16,30,0.000000,-120.705687
3,16,32,0.000000,-117.237345
3,16,34,0.000000,-118.330360
3,16,36,0.000000,-126.829346
3,16,38,0.000000,-124.898069
3,16,40,0.000000,-121.514132
3,16,42,0.000000,-124.863748
3,16,44,0.000000,-124.520300
3,16,46,0.000000,-130.737479
3,16,48,0.000000,-127.970242
3,16,50,0.000000,-120.755622
3,16,52,0.000000,-121.968539
3,16,54,0.000000,-136.134410
3,16,56,0.000000,-130.656400
3,16,58,0.000000,-117.609135
3,17,0,0.000000,-128.764522
3,17,2,0.000000,-134.314615
3,17,4,0.000000,-129.506456
3,17,6,0.000000,-124.488995
3,17,8,0.000000,-125.059114
3,17,10,0.000000,-135.256294
3,17,12,0.000000,-121.781084
3,17,14,0.000000,-118.233931
3,17,16,0.000000,-122.073576
3,17,18,0.000000,-126.026883
3,17,20,0.000000,-123.266955
3,17,22,0.000000,-119.330906
3,17,24,0.000000,-126.873367
3,17,26,0.000000,-124.427887
3,17,28,0.000000,-118.282855
3,17,30,0.000000,-118.117530
3,17,32,0.000000,-116.713620
3,17,34,0.000000,-130.854858
3,17,36,0.000000,-131.759402
3,17,38,0.000000,-129.716670
3,17,40,0.000000,-118.875270
3,17,42,0.000000,-117.679052
3,17,44,0.000000,-121.269623
3,17,46,0.000000,-129.206408
3,17,48,0.000000,-123.019372
3,17,50,0.000000,-118.410817
3,17,52,0.000000,-124.161654
3,17,54,0.000000,-121.238686
3,17,56,0.000000,-123.365658
3,17,58,0.000000,-127.087731
3,18,0,0.000000,-120.640347
3,18,2,0.000000,-130.771995
3,18,4,0.000000,-135.620887
3,18,6,0.000000,-120.303334
3,18,8,0.000000,-124.071364
3,18,10,0.000000,-141.802150
3,18,12,0.000000,-129.480693
3,18,14,0.000000,-128.026251
3,18,16,0.000000,-142.220612
3,18,18,0.000000,-132.463683
3,18,20,0.000000,-137.134205
3,18,22,0.000000,-148.978463
3,18,24,0.000000,-124.418223
3,18,26,0.000000,-124.906304
3,18,28,0.000000,-125.008170
3,18,30,0.000000,-122.690382
3,18,32,0.000000,-126.268521
3,18,34,0.000000,-131.414627
3,18,36,0.000000,-127.144782
3,18,38,0.000000,-123.709544
3,18,40,0.000000,-125.270591
3,18,42,0.000000,-119.354636
3,18,44,0.000000,-128.113646
3,18,46,0.000000,-128.190239
3,18,48,0.000000,-123.134099
3,18,50,0.000000,-119.908129
3,18,52,0.000000,-132.589339
3,18,54,0.000000,-123.006080
3,18,56,0.000000,-124.362650
3,18,58,0.000000,-117.757017
3,19,0,0.000000,-124.350081
3,19,2,0.000000,-114.934593
3,19,4,0.000000,-121.844017
3,19,6,0.000000,-126.884783
3,19,8,0.000000,-128.002179
3,19,10,0.000000,-121.093826
3,19,12,0.000000,-122.192797
3,19,14,0.000000,-131.403631
3,19,16,0.000000,-126.810730
3,19,18,0.000000,-126.802444
3,19,20,0.000000,-120.463843
3,19,22,0.000000,-124.672160
3,19,24,0.000000,-124.441834
3,19,26,0.000000,-132.082434
3,19,28,0.000000,-123.220215
3,19,30,0.000000,-124.379087
3,19,32,0.000000,-121.242597
3,19,34,0.000000,-132.714250
3,19,36,0.000000,-117.654570
3,19,38,0.000000,-140.709804
3,19,40,0.000000,-135.766080
3,19,42,0.000000,-126.815285
3,19,44,0.000000,-121.614141
3,19,46,0.000000,-127.304545
3,19,48,0.000000,-124.284809
3,19,50,0.000000,-125.034541
3,19,52,0.000000,-134.534475
3,19,54,0.000000,-131.637831
3,19,56,0.000000,-121.820040
3,19,58,0.000000,-124.474946
3,20,0,0.000000,-130.876643
3,20,2,0.000000,-121.095539
3,20,4,0.000000,-122.600494
3,20,6,0.000000,-129.994476
3,20,8,0.000000,-125.009369
3,20,10,0.000000,-124.068821
3,20,12,0.000000,-133.242049
3,20,14,0.000000,-133.346684
3,20,16,0.000000,-128.532769
3,20,18,0.000000,-124.377880
3,20,20,0.000000,-122.706408
3,20,22,0.000000,-131.516739
3,20,24,0.000000,-132.410169
3,20,26,0.000000,-120.447174
3,20,28,0.000000,-128.711526
3,20,30,0.000000,-125.779728
3,20,32,0.000000,-117.142405
3,20,34,0.000000,-121.260432
3,20,36,0.000000,-122.572848
3,20,38,0.000000,-127.679376
3,20,40,0.000000,-123.115141
3,20,42,0.000000,-122.403579
3,20,44,0.000000,-122.414589
3,20,46,0.000000,-116.752624
3,20,48,0.000000,-119.831024
3,20,50,0.000000,-121.287755
3,20,52,0.000000,-142.026658
3,20,54,0.000000,-128.106152
3,20,56,0.000000,-116.771973
3,20,58,0.000000,-127.978623
3,21,0,0.000000,-118.062222
3,21,2,0.000000,-121.756999
3,21,4,0.000000,-123.154034
3,21,6,0.000000,-132.833336
3,21,8,0.000000,-128.779989
3,21,10,0.000000,-127.483988
3,21,12,0.000000,-126.215641
3,21,14,0.000000,-120.371774
3,21,16,0.000000,-120.562544
3,21,18,0.000000,-118.832737
3,21,20,0.000000,-126.616126
3,21,22,0.000000,-115.968471
3,21,24,0.000000,-121.485107
3,21,26,0.000000,-129.417545
3,21,28,0.000000,-128.058202
3,21,30,0.000000,-122.434259
3,21,32,0.000000,-134.946444
3,21,34,0.000000,-135.650751
3,21,36,0.000000,-117.325935
3,21,38,0.000000,-120.599615
3,21,40,0.000000,-123.569038
3,21,42,0.000000,-121.367692
3,21,44,0.000000,-121.443819
3,21,46,0.000000,-121.995944
3,21,48,0.000000,-124.844421
3,21,50,0.000000,-119.360155
3,21,52,0.000000,-135.193147
3,21,54,0.000000,-131.747576
3,21,56,0.000000,-120.406611
3,21,58,0.000000,-116.071864
3,22,0,0.000000,-123.806083
3,22,2,0.000000,-118.711563
3,22,4,0.000000,-122.796895
3,22,6,0.000000,-128.082563
3,22,8,0.000000,-113.705021
3,22,10,0.000000,-126.115068
3,22,12,0.000000,-122.780803
3,22,14,0.000000,-127.521458
3,22,16,0.000000,-123.619802
3,22,18,0.000000,-123.761376
3,22,20,0.000000,-124.654302
3,22,22,0.000000,-120.870651
3,22,24,0.000000,-118.898258
3,22,26,0.000000,-130.840952
3,22,28,0.000000,-125.095724
3,22,30,0.000000,-134.545282
3,22,32,0.000000,-121.463918
3,22,34,0.000000,-124.887464
3,22,36,0.000000,-132.256887
3,22,38,0.000000,-126.494211
3,22,40,0.000000,-130.049026
3,22,42,0.000000,-132.447608
3,22,44,0.000000,-122.147066
3,22,46,0.000000,-120.675391
3,22,48,0.000000,-125.074207
3,22,50,0.000000,-132.033003
3,22,52,0.000000,-133.798261
3,22,54,0.000000,-120.701271
3,22,56,0.000000,-124.196358
3,22,58,0.000000,-130.116836
3,23,0,0.000000,-122.221384
3,23,2,0.000000,-124.726726
3,23,4,0.000000,-117.528780
3,23,6,0.000000,-125.408368
3,23,8,0.000000,-120.654282
3,23,10,0.000000,-120.435134
3,23,12,0.000000,-123.438325
3,23,14,0.000000,-132.154992
3,23,16,0.000000,-128.728901
3,23,18,0.000000,-128.371603
3,23,20,0.000000,-129.560976
3,23,22,0.000000,-131.712800
3,23,24,0.000000,-120.743068
3,23,26,0.000000,-120.354089
3,23,28,0.000000,-123.146636
3,23,30,0.000000,-127.710348
3,23,32,0.000000,-128.783423
3,23,34,0.000000,-126.605691
3,23,36,0.000000,-127.807313
3,23,38,0.000000,-123.074198
3,23,40,0.000000,-122.884684
3,23,42,0.000000,-138.439343
3,23,44,0.000000,-123.057512
3,23,46,0.000000,-124.981376
3,23,48,0.000000,-136.038370
3,23,50,0.000000,-118.196957
3,23,52,0.000000,-122.031319
3,23,54,0.000000,-129.821850
3,23,56,0.000000,-133.252001
3,23,58,0.000000,-121.926753
3,24,0,0.000000,-124.165284
3,24,2,0.000000,-128.264276
3,24,4,0.000000,-120.939495
3,24,6,0.000000,-126.943176
3,24,8,0.000000,-120.335692
3,24,10,0.000000,-131.914903
3,24,12,0.000000,-134.892121
3,24,14,0.000000,-131.057009
3,24,16,0.000000,-121.926189
3,24,18,0.000000,-124.337582
3,24,20,0.000000,-123.115430
3,24,22,0.000000,-127.606139
3,24,24,0.000000,-118.668227
3,24,26,0.000000,-128.052353
3,24,28,0.000000,-134.241500
3,24,30,0.000000,-129.870253
3,24,32,0.000000,-123.357115
3,24,34,0.000000,-126.007432
3,24,36,0.000000,-128.951722
3,24,38,0.000000,-115.471692
3,24,40,0.000000,-119.632280
3,24,42,0.000000,-123.785014
3,24,44,0.000000,-117.049867
3,24,46,0.000000,-125.633654
3,24,48,0.000000,-124.791163
3,24,50,0.000000,-123.992227
3,24,52,0.000000,-122.429928
3,24,54,0.000000,-122.357379
3,24,56,0.000000,-128.074929
3,24,58,0.000000,-123.572050
3,25,0,0.000000,-122.384535
3,25,2,0.000000,-130.790130
3,25,4,0.000000,-124.319530
3,25,6,0.000000,-126.748951
3,25,8,0.000000,-125.496268
3,25,10,0.000000,-143.399939
3,25,12,0.000000,-130.667020
3,25,14,0.000000,-126.585908
3,25,16,0.000000,-134.069721
3,25,18,0.000000,-124.180112
3,25,20,0.000000,-127.158652
3,25,22,0.000000,-121.636483
3,25,24,0.000000,-121.141196
3,25,26,0.000000,-121.204792
3,25,28,0.000000,-132.582414
3,25,30,0.000000,-127.763524
3,25,32,0.000000,-124.134660
3,25,34,0.000000,-123.602688
3,25,36,0.000000,-126.825048
3,25,38,0.000000,-124.806958
3,25,40,0.000000,-127.808937
3,25,42,0.000000,-123.617594
3,25,44,0.000000,-134.260759
3,25,46,0.000000,-128.195877
3,25,48,0.000000,-123.445037
3,25,50,0.000000,-123.940189
3,25,52,0.000000,-122.453207
3,25,54,0.000000,-122.459237
3,25,56,0.000000,-116.333029
3,25,58,0.000000,-116.932763
3,26,0,0.000000,-119.564839
3,26,2,0.000000,-131.508293
3,26,4,0.000000,-122.535153
3,26,6,0.000000,-118.677988
3,26,8,0.000000,-135.582146
3,26,10,0.000000,-135.973056
3,26,12,0.000000,-128.882970
3,26,14,0.000000,-125.125544
3,26,16,0.000000,-114.510492
3,26,18,0.000000,-129.689649
3,26,20,0.000000,-115.157399
3,26,22,0.000000,-132.746248
3,26,24,0.000000,-121.540352
3,26,26,0.000000,-119.918935
3,26,28,0.000000,-126.806336
3,26,30,0.000000,-126.626263
3,26,32,0.000000,-122.766658
3,26,34,0.000000,-126.100850
3,26,36,0.000000,-136.007880
3,26,38,0.000000,-128.483087
3,26,40,0.000000,-121.705857
3,26,42,0.000000,-128.457450
3,26,44,0.000000,-119.176517
3,26,46,0.000000,-121.896804
3,26,48,0.000000,-121.166520
3,26,50,0.000000,-124.071970
3,26,52,0.000000,-124.808319
3,26,54,0.000000,-120.730967
3,26,56,0.000000,-127.909353
3,26,58,0.000000,-115.441138
3,27,0,0.000000,-124.503791
3,27,2,0.000000,-130.177638
3,27,4,0.000000,-131.063546
3,27,6,0.000000,-122.260823
3,27,8,0.000000,-123.952595
3,27,10,0.000000,-145.717619
3,27,12,0.000000,-132.961606
3,27,14,0.000000,-127.877175
3,27,16,0.000000,-124.343822
3,27,18,0.000000,-124.406191
3,27,20,0.000000,-121.384174
3,27,22,0.000000,-126.437960
