hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-122.489697
3,0,2,0.000000,-126.323067
3,0,4,0.000000,-116.477565
3,0,6,0.000000,-110.993648
3,0,8,0.000000,-109.870631
3,0,10,0.000000,-120.519218
3,0,12,0.000000,-115.789544
3,0,14,0.000000,-112.017927
3,0,16,0.000000,-115.635219
3,0,18,0.000000,-114.643962
3,0,20,0.000000,-115.131249
3,0,22,0.000000,-118.503365
3,0,24,0.000000,-115.363906
3,0,26,0.000000,-112.724052
3,0,28,0.000000,-130.541130
3,0,30,0.000000,-122.233614
3,0,32,0.000000,-110.858804
3,0,34,0.000000,-113.238014
3,0,36,0.000000,-115.132334
3,0,38,0.000000,-116.908108
3,0,40,0.000000,-112.244886
3,0,42,0.000000,-113.129347
3,0,44,0.000000,-115.610295
3,0,46,0.000000,-116.148934
3,0,48,0.000000,-113.283922
3,0,50,0.000000,-116.117611
3,0,52,0.000000,-115.789175
3,0,54,0.000000,-118.833334
3,0,56,0.000000,-113.051791
3,0,58,0.000000,-120.113587
3,1,0,0.000000,-119.331671
3,1,2,0.000000,-123.837524
3,1,4,0.000000,-118.472317
3,1,6,0.000000,-111.062319
3,1,8,0.000000,-110.395877
3,1,10,0.000000,-118.683227
3,1,12,0.000000,-120.063145
3,1,14,0.000000,-118.264303
3,1,16,0.000000,-121.829542
3,1,18,0.000000,-118.794807
3,1,20,0.000000,-111.366284
3,1,22,0.000000,-109.331864
3,1,24,0.000000,-122.755177
3,1,26,0.000000,-118.938547
3,1,28,0.000000,-126.810146
3,1,30,0.000000,-110.624837
3,1,32,0.000000,-116.122027
3,1,34,0.000000,-110.461198
3,1,36,0.000000,-114.729061
3,1,38,0.000000,-115.052792
3,1,40,0.000000,-109.471776
3,1,42,0.000000,-116.979773
3,1,44,0.000000,-120.170749
3,1,46,0.000000,-112.533101
3,1,48,0.000000,-119.290409
3,1,50,0.000000,-120.374736
3,1,52,0.000000,-127.184763
3,1,54,0.000000,-111.105372
3,1,56,0.000000,-113.896219
3,1,58,0.000000,-120.032635
3,2,0,0.000000,-111.507477
3,2,2,0.000000,-119.058367
3,2,4,0.000000,-116.903633
3,2,6,0.000000,-111.659890
3,2,8,0.000000,-127.717294
3,2,10,0.000000,-129.490615
3,2,12,0.000000,-113.649427
3,2,14,0.000000,-116.115491
3,2,16,0.000000,-123.711417
3,2,18,0.000000,-115.643160
3,2,20,0.000000,-124.231677
3,2,22,0.000000,-113.031894
3,2,24,0.000000,-116.506990
3,2,26,0.000000,-113.854582
3,2,28,0.000000,-113.148099
3,2,30,0.000000,-118.493665
3,2,32,0.000000,-109.322776
3,2,34,0.000000,-114.928843
3,2,36,0.000000,-113.526375
3,2,38,0.000000,-111.638733
3,2,40,0.000000,-113.254186
3,2,42,0.000000,-124.962346
3,2,44,0.000000,-112.209254
3,2,46,0.000000,-118.594286
3,2,48,0.000000,-117.042748
3,2,50,0.000000,-111.236905
3,2,52,0.000000,-111.169507
3,2,54,0.000000,-117.207741
3,2,56,0.000000,-115.022193
3,2,58,0.000000,-111.774407
3,3,0,0.000000,-114.986618
3,3,2,0.000000,-122.840234
3,3,4,0.000000,-113.454237
3,3,6,0.000000,-114.455737
3,3,8,0.000000,-120.177940
3,3,10,0.000000,-124.357953
3,3,12,0.000000,-124.852177
3,3,14,0.000000,-115.582127
3,3,16,0.000000,-118.552984
3,3,18,0.000000,-128.019523
3,3,20,0.000000,-118.199847
3,3,22,0.000000,-117.127238
3,3,24,0.000000,-123.933254
3,3,26,0.000000,-119.404527
3,3,28,0.000000,-124.190868
3,3,30,0.000000,-111.517533
3,3,32,0.000000,-111.892954
3,3,34,0.000000,-124.038137
3,3,36,0.000000,-111.306006
3,3,38,0.000000,-111.567611
3,3,40,0.000000,-112.031400
3,3,42,0.000000,-120.865033
3,3,44,0.000000,-118.441548
3,3,46,0.000000,-113.414313
3,3,48,0.000000,-114.925218
3,3,50,0.000000,-124.788877
3,3,52,0.000000,-116.321725
3,3,54,0.000000,-110.322614
3,3,56,0.000000,-118.323244
3,3,58,0.000000,-112.816801
3,4,0,0.000000,-113.044323
3,4,2,0.000000,-123.914662
3,4,4,0.000000,-128.097135
3,4,6,0.000000,-140.840254
3,4,8,0.000000,-122.419163
3,4,10,0.000000,-114.654588
3,4,12,0.000000,-113.013151
3,4,14,0.000000,-122.158221
3,4,16,0.000000,-120.836600
3,4,18,0.000000,-123.562948
3,4,20,0.000000,-117.789023
3,4,22,0.000000,-127.027824
3,4,24,0.000000,-125.884915
3,4,26,0.000000,-110.345620
3,4,28,0.000000,-118.782844
3,4,30,0.000000,-115.965079
3,4,32,0.000000,-115.603766
3,4,34,0.000000,-130.736479
3,4,36,0.000000,-118.130787
3,4,38,0.000000,-113.945749
3,4,40,0.000000,-113.215463
3,4,42,0.000000,-116.315691
3,4,44,0.000000,-114.341789
3,4,46,0.000000,-115.338296
3,4,48,0.000000,-116.960300
3,4,50,0.000000,-110.493846
3,4,52,0.000000,-107.972196
3,4,54,0.000000,-131.713593
3,4,56,0.000000,-117.334437
3,4,58,0.000000,-116.943600
3,5,0,0.000000,-112.575615
3,5,2,0.000000,-115.680512
3,5,4,0.000000,-111.306825
3,5,6,0.000000,-119.864884
3,5,8,0.000000,-113.825022
3,5,10,0.000000,-125.508602
3,5,12,0.000000,-127.677927
3,5,14,0.000000,-123.833223
3,5,16,0.000000,-116.926196
3,5,18,0.000000,-116.949109
3,5,20,0.000000,-123.695844
3,5,22,0.000000,-113.960917
3,5,24,0.000000,-119.464591
3,5,26,0.000000,-122.342803
3,5,28,0.000000,-110.428979
3,5,30,0.000000,-116.121068
3,5,32,0.000000,-119.236020
3,5,34,0.000000,-111.217442
3,5,36,0.000000,-114.592065
3,5,38,0.000000,-116.421953
3,5,40,0.000000,-123.146638
3,5,42,0.000000,-111.892711
3,5,44,0.000000,-115.527255
3,5,46,0.000000,-119.015861
3,5,48,0.000000,-110.194043
3,5,50,0.000000,-123.512491
3,5,52,0.000000,-116.670263
3,5,54,0.000000,-111.090503
3,5,56,0.000000,-115.797380
3,5,58,0.000000,-114.888952
3,6,0,0.000000,-121.388213
3,6,2,0.000000,-117.658057
3,6,4,0.000000,-125.101774
3,6,6,0.000000,-114.947942
3,6,8,0.000000,-118.951122
3,6,10,0.000000,-110.464494
3,6,12,0.000000,-112.654658
3,6,14,0.000000,-112.306438
3,6,16,0.000000,-117.563395
3,6,18,0.000000,-118.024088
3,6,20,0.000000,-110.203467
3,6,22,0.000000,-107.985692
3,6,24,0.000000,-111.388734
3,6,26,0.000000,-114.719344
3,6,28,0.000000,-117.301477
3,6,30,0.000000,-113.425806
3,6,32,0.000000,-120.065406
3,6,34,0.000000,-119.805899
3,6,36,0.000000,-111.421798
3,6,38,0.000000,-116.278078
3,6,40,0.000000,-115.281132
3,6,42,0.000000,-110.999562
3,6,44,0.000000,-118.268308
3,6,46,0.000000,-110.463914
3,6,48,0.000000,-113.301029
3,6,50,0.000000,-119.252878
3,6,52,0.000000,-115.497797
3,6,54,0.000000,-112.336728
3,6,56,0.000000,-114.649440
3,6,58,0.000000,-119.132352
3,7,0,0.000000,-125.458320
3,7,2,0.000000,-120.337552
3,7,4,0.000000,-133.529210
3,7,6,0.000000,-115.913870
3,7,8,0.000000,-109.004414
3,7,10,0.000000,-119.902636
3,7,12,0.000000,-112.708422
3,7,14,0.000000,-109.524169
3,7,16,0.000000,-115.327843
3,7,18,0.000000,-113.059368
3,7,20,0.000000,-110.210623
3,7,22,0.000000,-112.027173
3,7,24,0.000000,-114.159592
3,7,26,0.000000,-121.960157
3,7,28,0.000000,-115.881996
3,7,30,0.000000,-119.259871
3,7,32,0.000000,-115.224447
3,7,34,0.000000,-114.509127
3,7,36,0.000000,-108.546536
3,7,38,0.000000,-114.860628
3,7,40,0.000000,-116.500717
3,7,42,0.000000,-116.689944
3,7,44,0.000000,-109.242577
3,7,46,0.000000,-114.456543
3,7,48,0.000000,-114.920738
3,7,50,0.000000,-116.771937
3,7,52,0.000000,-115.921341
3,7,54,0.000000,-113.418742
3,7,56,0.000000,-110.780619
3,7,58,0.000000,-121.384693
3,8,0,0.000000,-112.722111
3,8,2,0.000000,-122.296987
3,8,4,0.000000,-113.291517
3,8,6,0.000000,-115.242965
3,8,8,0.000000,-115.437595
3,8,10,0.000000,-114.883690
3,8,12,0.000000,-111.748772
3,8,14,0.000000,-116.923795
3,8,16,0.000000,-117.974857
3,8,18,0.000000,-120.399547
3,8,20,0.000000,-113.821302
3,8,22,0.000000,-113.071771
3,8,24,0.000000,-117.742696
3,8,26,0.000000,-113.361974
3,8,28,0.000000,-115.153141
3,8,30,0.000000,-116.316637
3,8,32,0.000000,-113.764655
3,8,34,0.000000,-120.717815
3,8,36,0.000000,-120.326033
3,8,38,0.000000,-114.163964
3,8,40,0.000000,-111.015711
3,8,42,0.000000,-124.415273
3,8,44,0.000000,-119.711210
3,8,46,0.000000,-114.828434
3,8,48,0.000000,-132.523935
3,8,50,0.000000,-116.339594
3,8,52,0.000000,-116.317593
3,8,54,0.000000,-114.810674
3,8,56,0.000000,-115.526814
3,8,58,0.000000,-113.140960
3,9,0,0.000000,-119.673954
3,9,2,0.000000,-122.487589
3,9,4,0.000000,-122.181144
3,9,6,0.000000,-123.216065
3,9,8,0.000000,-116.058352
3,9,10,0.000000,-116.726346
3,9,12,0.000000,-133.264559
3,9,14,0.000000,-119.822529
3,9,16,0.000000,-116.073417
3,9,18,0.000000,-110.956693
3,9,20,0.000000,-122.689310
3,9,22,0.000000,-116.176603
3,9,24,0.000000,-119.084776
3,9,26,0.000000,-120.179188
3,9,28,0.000000,-121.268077
3,9,30,0.000000,-131.085760
3,9,32,0.000000,-127.501104
3,9,34,0.000000,-118.621746
3,9,36,0.000000,-113.323029
3,9,38,0.000000,-117.531556
3,9,40,0.000000,-118.794856
3,9,42,0.000000,-125.177146
3,9,44,0.000000,-112.513919
3,9,46,0.000000,-114.113202
3,9,48,0.000000,-111.721449
3,9,50,0.000000,-118.939766
3,9,52,0.000000,-119.569591
3,9,54,0.000000,-121.190664
3,9,56,0.000000,-129.012309
3,9,58,0.000000,-118.960836
3,10,0,0.000000,-109.575781
3,10,2,0.000000,-120.318251
3,10,4,0.000000,-117.083551
3,10,6,0.000000,-119.138795
3,10,8,0.000000,-122.999913
3,10,10,0.000000,-123.260376
3,10,12,0.000000,-124.653449
3,10,14,0.000000,-118.150814
3,10,16,0.000000,-114.170295
3,10,18,0.000000,-115.457071
3,10,20,0.000000,-112.910207
3,10,22,0.000000,-114.133320
3,10,24,0.000000,-114.694035
3,10,26,0.000000,-111.326249
3,10,28,0.000000,-114.047360
3,10,30,0.000000,-119.082732
3,10,32,0.000000,-137.883937
3,10,34,0.000000,-123.932515
3,10,36,0.000000,-108.894375
3,10,38,0.000000,-117.114245
3,10,40,0.000000,-120.755704
3,10,42,0.000000,-115.621893
3,10,44,0.000000,-123.324261
3,10,46,0.000000,-114.670542
3,10,48,0.000000,-118.197165
3,10,50,0.000000,-126.140452
3,10,52,0.000000,-114.088213
3,10,54,0.000000,-119.638709
3,10,56,0.000000,-123.155208
3,10,58,0.000000,-116.564700
3,11,0,0.000000,-126.225615
3,11,2,0.000000,-128.140091
3,11,4,0.000000,-114.909551
3,11,6,0.000000,-110.239145
3,11,8,0.000000,-116.537618
3,11,10,0.000000,-120.468091
3,11,12,0.000000,-124.705440
3,11,14,0.000000,-121.792248
3,11,16,0.000000,-115.597403
3,11,18,0.000000,-127.783236
3,11,20,0.000000,-118.640896
3,11,22,0.000000,-120.777072
3,11,24,0.000000,-114.006516
3,11,26,0.000000,-115.307635
3,11,28,0.000000,-115.357828
3,11,30,0.000000,-115.280469
3,11,32,0.000000,-124.332205
3,11,34,0.000000,-115.391466
3,11,36,0.000000,-116.320006
3,11,38,0.000000,-125.661234
3,11,40,0.000000,-115.201544
3,11,42,0.000000,-119.272459
3,11,44,0.000000,-132.490760
3,11,46,0.000000,-113.045612
3,11,48,0.000000,-116.968428
3,11,50,0.000000,-114.658717
3,11,52,0.000000,-112.256647
3,11,54,0.000000,-120.212807
3,11,56,0.000000,-120.867010
3,11,58,0.000000,-108.442918
3,12,0,0.000000,-112.830407
3,12,2,0.000000,-115.399423
3,12,4,0.000000,-111.966354
3,12,6,0.000000,-112.210441
3,12,8,0.000000,-122.562738
3,12,10,0.000000,-114.102713
3,12,12,0.000000,-118.042309
3,12,14,0.000000,-113.553782
3,12,16,0.000000,-122.240841
3,12,18,0.000000,-115.802237
3,12,20,0.000000,-123.127089
3,12,22,0.000000,-113.350827
3,12,24,0.000000,-139.301709
3,12,26,0.000000,-109.974099
3,12,28,0.000000,-114.988449
3,12,30,0.000000,-118.319894
3,12,32,0.000000,-116.093633
3,12,34,0.000000,-115.396915
3,12,36,0.000000,-115.094915
3,12,38,0.000000,-112.846131
3,12,40,0.000000,-115.652472
3,12,42,0.000000,-120.314274
3,12,44,0.000000,-112.786475
3,12,46,0.000000,-110.678342
3,12,48,0.000000,-107.765854
3,12,50,0.000000,-112.206945
3,12,52,0.000000,-112.521719
3,12,54,0.000000,-119.767164
3,12,56,0.000000,-114.756765
3,12,58,0.000000,-109.537234
3,13,0,0.000000,-111.466072
3,13,2,0.000000,-113.372182
3,13,4,0.000000,-110.475008
3,13,6,0.000000,-110.362566
3,13,8,0.000000,-120.865002
3,13,10,0.000000,-111.884010
3,13,12,0.000000,-110.567101
3,13,14,0.000000,-109.810353
3,13,16,0.000000,-109.145967
3,13,18,0.000000,-122.353476
3,13,20,0.000000,-124.640955
3,13,22,0.000000,-110.446916
3,13,24,0.000000,-111.758718
3,13,26,0.000000,-113.715828
3,13,28,0.000000,-112.747313
3,13,30,0.000000,-116.709912
3,13,32,0.000000,-116.441497
3,13,34,0.000000,-109.406761
3,13,36,0.000000,-117.179753
3,13,38,0.000000,-117.596842
3,13,40,0.000000,-115.878173
3,13,42,0.000000,-117.035803
3,13,44,0.000000,-111.840341
3,13,46,0.000000,-117.499222
3,13,48,0.000000,-121.141993
3,13,50,0.000000,-123.292296
3,13,52,0.000000,-120.527650
3,13,54,0.000000,-113.956755
3,13,56,0.000000,-118.937537
3,13,58,0.000000,-129.154321
3,14,0,0.000000,-116.769127
3,14,2,0.000000,-117.166648
3,14,4,0.000000,-116.795274
3,14,6,0.000000,-121.114007
3,14,8,0.000000,-114.719878
3,14,10,0.000000,-113.513649
3,14,12,0.000000,-120.640312
3,14,14,0.000000,-112.953550
3,14,16,0.000000,-119.900369
3,14,18,0.000000,-114.649882
3,14,20,0.000000,-120.374284
3,14,22,0.000000,-108.109920
3,14,24,0.000000,-119.900303
3,14,26,0.000000,-114.812648
3,14,28,0.000000,-109.531704
3,14,30,0.000000,-127.885983
3,14,32,0.000000,-123.070022
3,14,34,0.000000,-119.554035
3,14,36,0.000000,-108.362363
3,14,38,0.000000,-118.552448
3,14,40,0.000000,-110.548017
3,14,42,0.000000,-119.619767
3,14,44,0.000000,-118.082392
3,14,46,0.000000,-121.035354
3,14,48,0.000000,-115.634564
3,14,50,0.000000,-132.394790
3,14,52,0.000000,-122.175709
3,14,54,0.000000,-114.094975
3,14,56,0.000000,-114.302622
3,14,58,0.000000,-113.809246
3,15,0,0.000000,-115.024587
3,15,2,0.000000,-119.820775
3,15,4,0.000000,-116.183305
3,15,6,0.000000,-125.250611
3,15,8,0.000000,-116.816628
3,15,10,0.000000,-117.822603
3,15,12,0.000000,-111.894217
3,15,14,0.000000,-115.122304
3,15,16,0.000000,-119.868046
3,15,18,0.000000,-112.703135
3,15,20,0.000000,-115.395746
3,15,22,0.000000,-113.934566
3,15,24,0.000000,-124.419837
3,15,26,0.000000,-116.626103
3,15,28,0.000000,-112.627020
3,15,30,0.000000,-127.168532
3,15,32,0.000000,-117.423349
3,15,34,0.000000,-121.238705
3,15,36,0.000000,-117.368687
3,15,38,0.000000,-126.629680
3,15,40,0.000000,-127.967615
3,15,42,0.000000,-119.977008
3,15,44,0.000000,-119.987318
3,15,46,0.000000,-125.413339
3,15,48,0.000000,-114.496387
3,15,50,0.000000,-115.997675
3,15,52,0.000000,-117.709889
3,15,54,0.000000,-116.929811
3,15,56,0.000000,-119.975941
3,15,58,0.000000,-121.793838
3,16,0,0.000000,-128.023235
3,16,2,0.000000,-115.433231
3,16,4,0.000000,-113.654858
3,16,6,0.000000,-120.471429
3,16,8,0.000000,-115.474023
3,16,10,0.000000,-119.754609
3,16,12,0.000000,-117.270520
3,16,14,0.000000,-124.231048
3,16,16,0.000000,-127.046039
3,16,18,0.000000,-113.326220
3,16,20,0.000000,-119.444362
3,16,22,0.000000,-115.405578
3,16,24,0.000000,-114.322519
3,16,26,0.000000,-122.565201
3,16,28,0.000000,-116.979634
3,16,30,0.000000,-115.733387
3,16,32,0.000000,-115.947081
3,16,34,0.000000,-114.231752
3,16,36,0.000000,-115.534462
3,16,38,0.000000,-126.455647
3,16,40,0.000000,-112.246466
3,16,42,0.000000,-130.213183
3,16,44,0.000000,-117.516182
3,16,46,0.000000,-130.004584
3,16,48,0.000000,-120.380484
3,16,50,0.000000,-113.265652
3,16,52,0.000000,-117.312729
3,16,54,0.000000,-120.754945
3,16,56,0.000000,-128.224940
3,16,58,0.000000,-121.209555
3,17,0,0.000000,-114.566941
3,17,2,0.000000,-128.367577
3,17,4,0.000000,-113.824774
3,17,6,0.000000,-114.497490
3,17,8,0.000000,-125.582035
3,17,10,0.000000,-116.946400
3,17,12,0.000000,-113.562746
3,17,14,0.000000,-115.131571
3,17,16,0.000000,-111.549638
3,17,18,0.000000,-119.197419
3,17,20,0.000000,-115.105958
3,17,22,0.000000,-112.903202
3,17,24,0.000000,-114.793374
3,17,26,0.000000,-133.426856
3,17,28,0.000000,-117.678713
3,17,30,0.000000,-114.561805
3,17,32,0.000000,-109.794582
3,17,34,0.000000,-114.057616
3,17,36,0.000000,-117.375844
3,17,38,0.000000,-116.942548
3,17,40,0.000000,-109.251284
3,17,42,0.000000,-130.700862
3,17,44,0.000000,-121.412728
3,17,46,0.000000,-122.892093
3,17,48,0.000000,-118.368654
3,17,50,0.000000,-113.483417
3,17,52,0.000000,-112.334907
3,17,54,0.000000,-122.306692
3,17,56,0.000000,-112.059729
3,17,58,0.000000,-111.631161
3,18,0,0.000000,-114.955434
3,18,2,0.000000,-114.518792
3,18,4,0.000000,-114.943666
3,18,6,0.000000,-121.115801
3,18,8,0.000000,-126.523092
3,18,10,0.000000,-116.114219
3,18,12,0.000000,-116.429735
3,18,14,0.000000,-115.637302
3,18,16,0.000000,-114.987957
3,18,18,0.000000,-121.148287
3,18,20,0.000000,-111.523671
3,18,22,0.000000,-114.467049
3,18,24,0.000000,-111.823488
3,18,26,0.000000,-115.148747
3,18,28,0.000000,-110.296081
3,18,30,0.000000,-115.743724
3,18,32,0.000000,-116.856766
3,18,34,0.000000,-114.262857
3,18,36,0.000000,-109.767903
3,18,38,0.000000,-110.965019
3,18,40,0.000000,-113.957502
3,18,42,0.000000,-112.316195
3,18,44,0.000000,-128.734415
3,18,46,0.000000,-114.344817
3,18,48,0.000000,-129.865790
3,18,50,0.000000,-110.371476
3,18,52,0.000000,-126.559543
3,18,54,0.000000,-115.529039
3,18,56,0.000000,-120.375843
3,18,58,0.000000,-111.677183
3,19,0,0.000000,-116.974824
3,19,2,0.000000,-119.645168
3,19,4,0.000000,-117.358863
3,19,6,0.000000,-121.022295
3,19,8,0.000000,-127.395442
3,19,10,0.000000,-114.397590
3,19,12,0.000000,-115.351362
3,19,14,0.000000,-116.622284
3,19,16,0.000000,-126.380253
3,19,18,0.000000,-112.213433
3,19,20,0.000000,-117.091843
3,19,22,0.000000,-115.100899
3,19,24,0.000000,-113.717587
3,19,26,0.000000,-114.464546
3,19,28,0.000000,-119.361955
3,19,30,0.000000,-119.390458
3,19,32,0.000000,-122.606934
3,19,34,0.000000,-116.354157
3,19,36,0.000000,-115.758267
3,19,38,0.000000,-118.379782
3,19,40,0.000000,-117.215709
3,19,42,0.000000,-125.932435
3,19,44,0.000000,-113.245814
3,19,46,0.000000,-122.559768
3,19,48,0.000000,-121.883278
3,19,50,0.000000,-114.279659
3,19,52,0.000000,-121.541084
3,19,54,0.000000,-117.317151
3,19,56,0.000000,-127.105124
3,19,58,0.000000,-122.819279
3,20,0,0.000000,-126.501966
3,20,2,0.000000,-110.453106
3,20,4,0.000000,-113.329835
3,20,6,0.000000,-110.942356
3,20,8,0.000000,-115.063686
3,20,10,0.000000,-122.971789
3,20,12,0.000000,-116.633832
3,20,14,0.000000,-117.130115
3,20,16,0.000000,-124.627771
3,20,18,0.000000,-119.750015
3,20,20,0.000000,-119.218393
3,20,22,0.000000,-129.935167
3,20,24,0.000000,-119.299326
3,20,26,0.000000,-118.257590
3,20,28,0.000000,-117.312634
3,20,30,0.000000,-118.391450
3,20,32,0.000000,-114.884467
3,20,34,0.000000,-112.208145
3,20,36,0.000000,-111.817347
3,20,38,0.000000,-111.642252
3,20,40,0.000000,-118.961346
3,20,42,0.000000,-118.067862
3,20,44,0.000000,-114.482497
3,20,46,0.000000,-113.403159
3,20,48,0.000000,-112.716460
3,20,50,0.000000,-114.543485
3,20,52,0.000000,-111.837146
3,20,54,0.000000,-110.067025
3,20,56,0.000000,-115.031646
3,20,58,0.000000,-116.249498
3,21,0,0.000000,-114.119061
3,21,2,0.000000,-132.652365
3,21,4,0.000000,-116.133907
3,21,6,0.000000,-126.080486
3,21,8,0.000000,-117.917985
3,21,10,0.000000,-113.981029
3,21,12,0.000000,-117.201585
3,21,14,0.000000,-118.703974
3,21,16,0.000000,-121.188281
3,21,18,0.000000,-113.904330
3,21,20,0.000000,-116.751728
3,21,22,0.000000,-114.142894
3,21,24,0.000000,-115.072516
3,21,26,0.000000,-119.105493
3,21,28,0.000000,-108.511408
3,21,30,0.000000,-111.198689
3,21,32,0.000000,-119.890720
3,21,34,0.000000,-121.308819
3,21,36,0.000000,-115.913129
3,21,38,0.000000,-113.454121
3,21,40,0.000000,-117.923233
3,21,42,0.000000,-133.593897
3,21,44,0.000000,-115.751553
3,21,46,0.000000,-111.057728
3,21,48,0.000000,-110.278964
3,21,50,0.000000,-115.880899
3,21,52,0.000000,-124.478446
3,21,54,0.000000,-114.360332
3,21,56,0.000000,-111.777442
3,21,58,0.000000,-120.108344
3,22,0,0.000000,-118.005276
3,22,2,0.000000,-124.991652
3,22,4,0.000000,-125.351647
3,22,6,0.000000,-115.982663
3,22,8,0.000000,-116.163411
3,22,10,0.000000,-122.269684
3,22,12,0.000000,-114.985953
3,22,14,0.000000,-126.679521
3,22,16,0.000000,-120.312623
3,22,18,0.000000,-117.161586
3,22,20,0.000000,-125.200068
3,22,22,0.000000,-111.846649
3,22,24,0.000000,-113.948957
3,22,26,0.000000,-121.993341
3,22,28,0.000000,-120.009045
3,22,30,0.000000,-115.006995
3,22,32,0.000000,-125.441884
3,22,34,0.000000,-109.066516
3,22,36,0.000000,-121.339434
3,22,38,0.000000,-114.883754
3,22,40,0.000000,-128.686506
3,22,42,0.000000,-119.554685
3,22,44,0.000000,-121.990388
3,22,46,0.000000,-121.209407
3,22,48,0.000000,-114.389511
3,22,50,0.000000,-113.510383
3,22,52,0.000000,-125.025976
3,22,54,0.000000,-117.879434
3,22,56,0.000000,-113.459048
3,22,58,0.000000,-125.023829
3,23,0,0.000000,-115.310601
3,23,2,0.000000,-116.044996
3,23,4,0.000000,-117.116770
3,23,6,0.000000,-136.551093
3,23,8,0.000000,-114.364149
3,23,10,0.000000,-124.472164
3,23,12,0.000000,-121.820882
3,23,14,0.000000,-112.357043
3,23,16,0.000000,-120.292409
3,23,18,0.000000,-127.828391
3,23,20,0.000000,-113.512871
3,23,22,0.000000,-116.432286
3,23,24,0.000000,-117.959547
3,23,26,0.000000,-139.129691
3,23,28,0.000000,-117.399356
3,23,30,0.000000,-113.270667
3,23,32,0.000000,-123.279345
3,23,34,0.000000,-118.499901
3,23,36,0.000000,-116.890570
3,23,38,0.000000,-115.856908
3,23,40,0.000000,-118.465928
3,23,42,0.000000,-124.235990
3,23,44,0.000000,-112.835919
3,23,46,0.000000,-114.652868
3,23,48,0.000000,-112.814232
3,23,50,0.000000,-119.530115
3,23,52,0.000000,-115.344035
3,23,54,0.000000,-125.406644
3,23,56,0.000000,-120.470767
3,23,58,0.000000,-118.053298
3,24,0,0.000000,-114.442474
3,24,2,0.000000,-127.054436
3,24,4,0.000000,-116.679317
3,24,6,0.000000,-123.792973
3,24,8,0.000000,-112.204182
3,24,10,0.000000,-110.075744
3,24,12,0.000000,-112.063194
3,24,14,0.000000,-114.805133
3,24,16,0.000000,-120.328138
3,24,18,0.000000,-108.714779
3,24,20,0.000000,-110.649197
3,24,22,0.000000,-111.702794
3,24,24,0.000000,-128.808961
3,24,26,0.000000,-119.831904
3,24,28,0.000000,-114.687600
3,24,30,0.000000,-116.325783
3,24,32,0.000000,-109.824164
3,24,34,0.000000,-117.073475
3,24,36,0.000000,-112.202943
3,24,38,0.000000,-129.581589
3,24,40,0.000000,-113.566557
3,24,42,0.000000,-111.919463
3,24,44,0.000000,-113.120790
3,24,46,0.000000,-119.999197
3,24,48,0.000000,-115.287146
3,24,50,0.000000,-111.777271
3,24,52,0.000000,-114.616793
3,24,54,0.000000,-118.551834
3,24,56,0.000000,-116.170817
3,24,58,0.000000,-111.796362
3,25,0,0.000000,-123.693426
3,25,2,0.000000,-113.666402
3,25,4,0.000000,-116.086059
3,25,6,0.000000,-112.916828
3,25,8,0.000000,-116.869288
3,25,10,0.000000,-121.407751
3,25,12,0.000000,-121.432966
3,25,14,0.000000,-122.619002
3,25,16,0.000000,-118.140487
3,25,18,0.000000,-115.069285
3,25,20,0.000000,-113.548117
3,25,22,0.000000,-121.438049
3,25,24,0.000000,-122.168885
3,25,26,0.000000,-118.366693
3,25,28,0.000000,-129.816391
3,25,30,0.000000,-115.634462
3,25,32,0.000000,-115.336291
3,25,34,0.000000,-120.152351
3,25,36,0.000000,-113.232072
3,25,38,0.000000,-130.291601
3,25,40,0.000000,-117.537166
3,25,42,0.000000,-117.489604
3,25,44,0.000000,-113.728048
3,25,46,0.000000,-115.428869
3,25,48,0.000000,-115.469317
3,25,50,0.000000,-110.685101
3,25,52,0.000000,-117.791809
3,25,54,0.000000,-120.455366
3,25,56,0.000000,-120.388568
3,25,58,0.000000,-125.048660
3,26,0,0.000000,-120.691645
3,26,2,0.000000,-115.297103
3,26,4,0.000000,-114.802884
3,26,6,0.000000,-115.970244
3,26,8,0.000000,-124.634240
3,26,10,0.000000,-134.551014
3,26,12,0.000000,-123.547586
3,26,14,0.000000,-125.237429
3,26,16,0.000000,-118.066768
3,26,18,0.000000,-110.840975
3,26,20,0.000000,-113.428444
3,26,22,0.000000,-114.889715
3,26,24,0.000000,-119.665102
3,26,26,0.000000,-117.671939
3,26,28,0.000000,-116.256271
3,26,30,0.000000,-112.973960
3,26,32,0.000000,-114.060089
3,26,34,0.000000,-121.759992
3,26,36,0.000000,-124.020156
3,26,38,0.000000,-112.569688
3,26,40,0.000000,-135.720330
3,26,42,0.000000,-120.122391
3,26,44,0.000000,-119.901427
3,26,46,0.000000,-120.806870
3,26,48,0.000000,-113.116890
3,26,50,0.000000,-116.803013
3,26,52,0.000000,-121.416165
3,26,54,0.000000,-137.325673
3,26,56,0.000000,-115.642509
3,26,58,0.000000,-116.787236
3,27,0,0.000000,-123.869287
3,27,2,0.000000,-113.924478
3,27,4,0.000000,-120.642468
3,27,6,0.000000,-124.608933
3,27,8,0.000000,-115.840758
3,27,10,0.000000,-118.207894
3,27,12,0.000000,-122.612315
3,27,14,0.000000,-112.389658
3,27,16,0.000000,-122.436886
3,27,18,0.000000,-113.701500
3,27,20,0.000000,-123.331918
3,27,22,0.000000,-111.007502
