hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-124.399501
3,0,2,0.000000,-128.911123
3,0,4,0.000000,-120.652991
3,0,6,0.000000,-121.540392
3,0,8,0.000000,-134.027759
3,0,10,0.000000,-116.269082
3,0,12,0.000000,-118.962761
3,0,14,0.000000,-129.560293
3,0,16,0.000000,-115.747816
3,0,18,0.000000,-119.203386
3,0,20,0.000000,-125.642765
3,0,22,0.000000,-113.806798
3,0,24,0.000000,-117.535887
3,0,26,0.000000,-141.759610
3,0,28,0.000000,-124.347440
3,0,30,0.000000,-126.092227
3,0,32,0.000000,-118.189863
3,0,34,0.000000,-119.118936
3,0,36,0.000000,-120.382536
3,0,38,0.000000,-114.564269
3,0,40,0.000000,-117.937516
3,0,42,0.000000,-120.892828
3,0,44,0.000000,-130.834071
3,0,46,0.000000,-122.354116
3,0,48,0.000000,-124.012737
3,0,50,0.000000,-116.989169
3,0,52,0.000000,-132.301165
3,0,54,0.000000,-136.173877
3,0,56,0.000000,-117.441677
3,0,58,0.000000,-122.271270
3,1,0,0.000000,-117.839173
3,1,2,0.000000,-118.407918
3,1,4,0.000000,-122.580909
3,1,6,0.000000,-119.291545
3,1,8,0.000000,-120.508569
3,1,10,0.000000,-120.549875
3,1,12,0.000000,-129.101337
3,1,14,0.000000,-122.465402
3,1,16,0.000000,-118.458147
3,1,18,0.000000,-132.784077
3,1,20,0.000000,-124.530610
3,1,22,0.000000,-121.680414
3,1,24,0.000000,-121.633378
3,1,26,0.000000,-117.730178
3,1,28,0.000000,-123.925224
3,1,30,0.000000,-119.799058
3,1,32,0.000000,-117.614277
3,1,34,0.000000,-116.290732
3,1,36,0.000000,-128.548023
3,1,38,0.000000,-140.254585
3,1,40,0.000000,-114.999445
3,1,42,0.000000,-116.112095
3,1,44,0.000000,-117.553761
3,1,46,0.000000,-124.901507
3,1,48,0.000000,-125.703604
3,1,50,0.000000,-118.403378
3,1,52,0.000000,-126.436059
3,1,54,0.000000,-121.837606
3,1,56,0.000000,-119.609006
3,1,58,0.000000,-123.800115
3,2,0,0.000000,-121.922709
3,2,2,0.000000,-118.251236
3,2,4,0.000000,-120.545075
3,2,6,0.000000,-116.469096
3,2,8,0.000000,-126.337778
3,2,10,0.000000,-119.132594
3,2,12,0.000000,-117.995228
3,2,14,0.000000,-127.408820
3,2,16,0.000000,-122.652636
3,2,18,0.000000,-126.348454
3,2,20,0.000000,-118.182590
3,2,22,0.000000,-118.974082
3,2,24,0.000000,-118.528747
3,2,26,0.000000,-118.991724
3,2,28,0.000000,-121.694720
3,2,30,0.000000,-124.995979
3,2,32,0.000000,-121.983020
3,2,34,0.000000,-124.344528
3,2,36,0.000000,-122.806729
3,2,38,0.000000,-111.673446
3,2,40,0.000000,-118.861148
3,2,42,0.000000,-119.980370
3,2,44,0.000000,-129.720619
3,2,46,0.000000,-127.466328
3,2,48,0.000000,-119.978951
3,2,50,0.000000,-120.039092
3,2,52,0.000000,-120.626457
3,2,54,0.000000,-122.946306
3,2,56,0.000000,-121.312957
3,2,58,0.000000,-117.659872
3,3,0,0.000000,-117.021691
3,3,2,0.000000,-116.672561
3,3,4,0.000000,-122.871008
3,3,6,0.000000,-122.271513
3,3,8,0.000000,-122.093642
3,3,10,0.000000,-118.958083
3,3,12,0.000000,-115.745345
3,3,14,0.000000,-115.084270
3,3,16,0.000000,-114.455834
3,3,18,0.000000,-117.851944
3,3,20,0.000000,-122.961802
3,3,22,0.000000,-116.151632
3,3,24,0.000000,-119.959569
3,3,26,0.000000,-117.302002
3,3,28,0.000000,-123.859782
3,3,30,0.000000,-123.267424
3,3,32,0.000000,-119.345853
3,3,34,0.000000,-119.847369
3,3,36,0.000000,-120.486178
3,3,38,0.000000,-113.707813
3,3,40,0.000000,-122.854678
3,3,42,0.000000,-119.401297
3,3,44,0.000000,-125.196999
3,3,46,0.000000,-123.143423
3,3,48,0.000000,-114.960596
3,3,50,0.000000,-113.473136
3,3,52,0.000000,-130.514700
3,3,54,0.000000,-124.097941
3,3,56,0.000000,-122.155603
3,3,58,0.000000,-133.338681
3,4,0,0.000000,-125.563912
3,4,2,0.000000,-129.775728
3,4,4,0.000000,-123.406580
3,4,6,0.000000,-136.718577
3,4,8,0.000000,-121.070930
3,4,10,0.000000,-120.320706
3,4,12,0.000000,-119.307899
3,4,14,0.000000,-122.628524
3,4,16,0.000000,-118.683311
3,4,18,0.000000,-117.675667
3,4,20,0.000000,-123.669034
3,4,22,0.000000,-137.650290
3,4,24,0.000000,-126.459875
3,4,26,0.000000,-128.758085
3,4,28,0.000000,-124.261084
3,4,30,0.000000,-120.281120
3,4,32,0.000000,-124.348827
3,4,34,0.000000,-119.738084
3,4,36,0.000000,-119.006235
3,4,38,0.000000,-119.758010
3,4,40,0.000000,-126.290813
3,4,42,0.000000,-123.479602
3,4,44,0.000000,-125.059746
3,4,46,0.000000,-122.204164
3,4,48,0.000000,-136.698113
3,4,50,0.000000,-135.959555
3,4,52,0.000000,-128.346355
3,4,54,0.000000,-119.720240
3,4,56,0.000000,-122.235983
3,4,58,0.000000,-117.902489
3,5,0,0.000000,-124.791705
3,5,2,0.000000,-124.388145
3,5,4,0.000000,-120.061818
3,5,6,0.000000,-117.280204
3,5,8,0.000000,-118.520741
3,5,10,0.000000,-117.738819
3,5,12,0.000000,-119.223503
3,5,14,0.000000,-119.809984
3,5,16,0.000000,-127.489736
3,5,18,0.000000,-118.473827
3,5,20,0.000000,-117.315939
3,5,22,0.000000,-120.579101
3,5,24,0.000000,-127.977059
3,5,26,0.000000,-116.481244
3,5,28,0.000000,-119.250661
3,5,30,0.000000,-121.686467
3,5,32,0.000000,-116.803881
3,5,34,0.000000,-120.788196
3,5,36,0.000000,-123.085230
3,5,38,0.000000,-113.978998
3,5,40,0.000000,-130.545123
3,5,42,0.000000,-121.009154
3,5,44,0.000000,-119.565795
3,5,46,0.000000,-122.413790
3,5,48,0.000000,-126.763505
3,5,50,0.000000,-120.958468
3,5,52,0.000000,-123.232204
3,5,54,0.000000,-132.727074
3,5,56,0.000000,-128.304627
3,5,58,0.000000,-121.419771
3,6,0,0.000000,-128.051653
3,6,2,0.000000,-128.985542
3,6,4,0.000000,-121.546090
3,6,6,0.000000,-116.268070
3,6,8,0.000000,-118.487241
3,6,10,0.000000,-118.167641
3,6,12,0.000000,-122.093860
3,6,14,0.000000,-121.485250
3,6,16,0.000000,-115.315412
3,6,18,0.000000,-120.611535
3,6,20,0.000000,-129.678800
3,6,22,0.000000,-123.889451
3,6,24,0.000000,-119.938216
3,6,26,0.000000,-122.585100
3,6,28,0.000000,-120.008795
3,6,30,0.000000,-126.322875
3,6,32,0.000000,-115.940998
3,6,34,0.000000,-117.175356
3,6,36,0.000000,-122.991038
3,6,38,0.000000,-127.322088
3,6,40,0.000000,-116.457627
3,6,42,0.000000,-120.905847
3,6,44,0.000000,-131.419202
3,6,46,0.000000,-117.897004
3,6,48,0.000000,-117.783277
3,6,50,0.000000,-148.241414
3,6,52,0.000000,-126.351698
3,6,54,0.000000,-128.933544
3,6,56,0.000000,-117.721851
3,6,58,0.000000,-126.815340
3,7,0,0.000000,-118.799719
3,7,2,0.000000,-130.226432
3,7,4,0.000000,-117.313575
3,7,6,0.000000,-129.161800
3,7,8,0.000000,-125.340185
3,7,10,0.000000,-118.583440
3,7,12,0.000000,-119.320143
3,7,14,0.000000,-122.674706
3,7,16,0.000000,-127.019814
3,7,18,0.000000,-133.113854
3,7,20,0.000000,-123.258589
3,7,22,0.000000,-126.142136
3,7,24,0.000000,-138.794934
3,7,26,0.000000,-114.530311
3,7,28,0.000000,-125.343092
3,7,30,0.000000,-118.009688
3,7,32,0.000000,-125.123931
3,7,34,0.000000,-122.413293
3,7,36,0.000000,-123.199160
3,7,38,0.000000,-129.461737
3,7,40,0.000000,-117.385117
3,7,42,0.000000,-119.890524
3,7,44,0.000000,-120.481810
3,7,46,0.000000,-119.432405
3,7,48,0.000000,-120.801367
3,7,50,0.000000,-118.986753
3,7,52,0.000000,-120.992912
3,7,54,0.000000,-126.107552
3,7,56,0.000000,-134.065003
3,7,58,0.000000,-123.978372
3,8,0,0.000000,-122.100840
3,8,2,0.000000,-118.248913
3,8,4,0.000000,-126.945231
3,8,6,0.000000,-121.400986
3,8,8,0.000000,-116.732769
3,8,10,0.000000,-119.888722
3,8,12,0.000000,-125.999198
3,8,14,0.000000,-119.084679
3,8,16,0.000000,-124.139640
3,8,18,0.000000,-149.070250
3,8,20,0.000000,-123.213526
3,8,22,0.000000,-118.507942
3,8,24,0.000000,-119.012600
3,8,26,0.000000,-118.275688
3,8,28,0.000000,-121.635481
3,8,30,0.000000,-117.573271
3,8,32,0.000000,-121.543243
3,8,34,0.000000,-127.315562
3,8,36,0.000000,-128.347106
3,8,38,0.000000,-119.850499
3,8,40,0.000000,-116.856976
3,8,42,0.000000,-135.893356
3,8,44,0.000000,-129.899717
3,8,46,0.000000,-122.987335
3,8,48,0.000000,-127.210770
3,8,50,0.000000,-134.885895
3,8,52,0.000000,-126.314082
3,8,54,0.000000,-125.235776
3,8,56,0.000000,-131.583201
3,8,58,0.000000,-122.181524
3,9,0,0.000000,-117.902106
3,9,2,0.000000,-118.523667
3,9,4,0.000000,-122.408727
3,9,6,0.000000,-119.999925
3,9,8,0.000000,-121.740402
3,9,10,0.000000,-121.211299
3,9,12,0.000000,-122.090748
3,9,14,0.000000,-125.028637
3,9,16,0.000000,-119.857204
3,9,18,0.000000,-120.125889
3,9,20,0.000000,-120.613123
3,9,22,0.000000,-124.960759
3,9,24,0.000000,-120.570233
3,9,26,0.000000,-119.911981
3,9,28,0.000000,-115.977343
3,9,30,0.000000,-123.174291
3,9,32,0.000000,-117.438078
3,9,34,0.000000,-118.365089
3,9,36,0.000000,-117.185559
3,9,38,0.000000,-118.750610
3,9,40,0.000000,-129.474852
3,9,42,0.000000,-124.335169
3,9,44,0.000000,-122.482970
3,9,46,0.000000,-120.295511
3,9,48,0.000000,-125.220575
3,9,50,0.000000,-120.554324
3,9,52,0.000000,-121.382455
3,9,54,0.000000,-121.789927
3,9,56,0.000000,-121.965897
3,9,58,0.000000,-122.738356
3,10,0,0.000000,-113.847350
3,10,2,0.000000,-119.433317
3,10,4,0.000000,-122.223958
3,10,6,0.000000,-118.787826
3,10,8,0.000000,-122.003475
3,10,10,0.000000,-123.935113
3,10,12,0.000000,-119.907151
3,10,14,0.000000,-131.528656
3,10,16,0.000000,-136.313060
3,10,18,0.000000,-129.071994
3,10,20,0.000000,-138.181563
3,10,22,0.000000,-122.518575
3,10,24,0.000000,-118.312590
3,10,26,0.000000,-132.519311
3,10,28,0.000000,-121.353275
3,10,30,0.000000,-131.199967
3,10,32,0.000000,-122.210214
3,10,34,0.000000,-134.612170
3,10,36,0.000000,-125.512041
3,10,38,0.000000,-126.760331
3,10,40,0.000000,-123.049739
3,10,42,0.000000,-118.151332
3,10,44,0.000000,-124.750211
3,10,46,0.000000,-120.963559
3,10,48,0.000000,-127.390102
3,10,50,0.000000,-117.687026
3,10,52,0.000000,-154.729712
3,10,54,0.000000,-129.974592
3,10,56,0.000000,-116.835106
3,10,58,0.000000,-116.953326
3,11,0,0.000000,-118.819781
3,11,2,0.000000,-122.837452
3,11,4,0.000000,-123.552075
3,11,6,0.000000,-128.982170
3,11,8,0.000000,-118.003919
3,11,10,0.000000,-116.207464
3,11,12,0.000000,-121.360986
3,11,14,0.000000,-117.699089
3,11,16,0.000000,-113.761573
3,11,18,0.000000,-118.713739
3,11,20,0.000000,-114.402101
3,11,22,0.000000,-122.505893
3,11,24,0.000000,-116.673450
3,11,26,0.000000,-122.326319
3,11,28,0.000000,-116.661130
3,11,30,0.000000,-118.877922
3,11,32,0.000000,-113.744822
3,11,34,0.000000,-116.466886
3,11,36,0.000000,-134.860725
3,11,38,0.000000,-122.068879
3,11,40,0.000000,-125.235845
3,11,42,0.000000,-118.770351
3,11,44,0.000000,-122.017109
3,11,46,0.000000,-118.737060
3,11,48,0.000000,-116.606439
3,11,50,0.000000,-119.698998
3,11,52,0.000000,-121.845132
3,11,54,0.000000,-113.240685
3,11,56,0.000000,-117.351645
3,11,58,0.000000,-122.982646
3,12,0,0.000000,-117.990946
3,12,2,0.000000,-118.461597
3,12,4,0.000000,-119.050958
3,12,6,0.000000,-112.887103
3,12,8,0.000000,-118.814766
3,12,10,0.000000,-118.106248
3,12,12,0.000000,-121.572915
3,12,14,0.000000,-116.342626
3,12,16,0.000000,-116.104713
3,12,18,0.000000,-112.368751
3,12,20,0.000000,-122.710500
3,12,22,0.000000,-122.046066
3,12,24,0.000000,-122.707153
3,12,26,0.000000,-120.751688
3,12,28,0.000000,-118.360646
3,12,30,0.000000,-116.505807
3,12,32,0.000000,-121.755441
3,12,34,0.000000,-125.624980
3,12,36,0.000000,-120.422831
3,12,38,0.000000,-119.907063
3,12,40,0.000000,-121.689896
3,12,42,0.000000,-117.663210
3,12,44,0.000000,-121.475813
3,12,46,0.000000,-116.474079
3,12,48,0.000000,-112.487337
3,12,50,0.000000,-119.384534
3,12,52,0.000000,-120.664547
3,12,54,0.000000,-121.627882
3,12,56,0.000000,-120.393181
3,12,58,0.000000,-119.338542
3,13,0,0.000000,-120.830655
3,13,2,0.000000,-118.913644
3,13,4,0.000000,-132.247165
3,13,6,0.000000,-116.552631
3,13,8,0.000000,-116.328794
3,13,10,0.000000,-122.666898
3,13,12,0.000000,-120.920842
3,13,14,0.000000,-116.972648
3,13,16,0.000000,-123.421553
3,13,18,0.000000,-116.275200
3,13,20,0.000000,-134.939597
3,13,22,0.000000,-125.785064
3,13,24,0.000000,-123.066212
3,13,26,0.000000,-120.038885
3,13,28,0.000000,-126.270228
3,13,30,0.000000,-127.688136
3,13,32,0.000000,-132.873401
3,13,34,0.000000,-120.175537
3,13,36,0.000000,-119.869030
3,13,38,0.000000,-128.934252
3,13,40,0.000000,-126.159903
3,13,42,0.000000,-118.632033
3,13,44,0.000000,-124.277960
3,13,46,0.000000,-126.388620
3,13,48,0.000000,-132.381960
3,13,50,0.000000,-125.640077
3,13,52,0.000000,-132.658359
3,13,54,0.000000,-119.753398
3,13,56,0.000000,-120.155477
3,13,58,0.000000,-124.899172
3,14,0,0.000000,-115.522128
3,14,2,0.000000,-126.702221
3,14,4,0.000000,-130.434858
3,14,6,0.000000,-118.899542
3,14,8,0.000000,-120.533793
3,14,10,0.000000,-118.384403
3,14,12,0.000000,-125.310167
3,14,14,0.000000,-120.868346
3,14,16,0.000000,-125.500153
3,14,18,0.000000,-121.407333
3,14,20,0.000000,-123.229884
3,14,22,0.000000,-117.917701
3,14,24,0.000000,-114.766210
3,14,26,0.000000,-124.023630
3,14,28,0.000000,-132.210361
3,14,30,0.000000,-115.746728
3,14,32,0.000000,-124.658620
3,14,34,0.000000,-118.741980
3,14,36,0.000000,-125.707524
3,14,38,0.000000,-113.696406
3,14,40,0.000000,-123.923004
3,14,42,0.000000,-118.843191
3,14,44,0.000000,-126.888285
3,14,46,0.000000,-119.731713
3,14,48,0.000000,-120.121174
3,14,50,0.000000,-122.032589
3,14,52,0.000000,-120.740801
3,14,54,0.000000,-123.192309
3,14,56,0.000000,-120.664536
3,14,58,0.000000,-120.842366
3,15,0,0.000000,-117.014669
3,15,2,0.000000,-118.359168
3,15,4,0.000000,-127.929923
3,15,6,0.000000,-122.928514
3,15,8,0.000000,-121.137122
3,15,10,0.000000,-121.959638
3,15,12,0.000000,-119.832070
3,15,14,0.000000,-125.228236
3,15,16,0.000000,-127.941028
3,15,18,0.000000,-124.090650
3,15,20,0.000000,-123.724811
3,15,22,0.000000,-122.109234
3,15,24,0.000000,-123.933643
3,15,26,0.000000,-118.633482
3,15,28,0.000000,-112.430872
3,15,30,0.000000,-118.321109
3,15,32,0.000000,-121.285510
3,15,34,0.000000,-120.739982
3,15,36,0.000000,-125.795457
3,15,38,0.000000,-124.927386
3,15,40,0.000000,-117.507064
3,15,42,0.000000,-120.349325
3,15,44,0.000000,-126.710532
3,15,46,0.000000,-127.696447
3,15,48,0.000000,-123.068243
3,15,50,0.000000,-119.776762
3,15,52,0.000000,-134.621055
3,15,54,0.000000,-122.631830
3,15,56,0.000000,-132.869810
3,15,58,0.000000,-128.413523
3,16,0,0.000000,-125.986309
3,16,2,0.000000,-120.213384
3,16,4,0.000000,-118.173832
3,16,6,0.000000,-121.528695
3,16,8,0.000000,-127.702726
3,16,10,0.000000,-128.573208
3,16,12,0.000000,-125.259055
3,16,14,0.000000,-125.982388
3,16,16,0.000000,-123.162123
3,16,18,0.000000,-120.959674
3,16,20,0.000000,-119.614288
3,16,22,0.000000,-121.657373
3,16,24,0.000000,-126.128357
3,16,26,0.000000,-130.548525
3,16,28,0.000000,-125.952893
3,16,30,0.000000,-111.789459
3,16,32,0.000000,-115.681232
3,16,34,0.000000,-117.583759
3,16,36,0.000000,-119.083747
3,16,38,0.000000,-119.140347
3,16,40,0.000000,-120.910481
3,16,42,0.000000,-120.108661
3,16,44,0.000000,-122.690701
3,16,46,0.000000,-128.431969
3,16,48,0.000000,-123.545416
3,16,50,0.000000,-126.680060
3,16,52,0.000000,-120.189696
3,16,54,0.000000,-120.018975
3,16,56,0.000000,-121.819723
3,16,58,0.000000,-122.883053
3,17,0,0.000000,-134.066134
3,17,2,0.000000,-134.371125
3,17,4,0.000000,-122.837574
3,17,6,0.000000,-125.761296
3,17,8,0.000000,-116.254478
3,17,10,0.000000,-122.431782
3,17,12,0.000000,-121.093817
3,17,14,0.000000,-124.208052
3,17,16,0.000000,-124.407744
3,17,18,0.000000,-119.466008
3,17,20,0.000000,-122.402389
3,17,22,0.000000,-117.391835
3,17,24,0.000000,-120.302870
3,17,26,0.000000,-119.217663
3,17,28,0.000000,-130.103916
3,17,30,0.000000,-117.264007
3,17,32,0.000000,-114.986407
3,17,34,0.000000,-137.176518
3,17,36,0.000000,-121.951077
3,17,38,0.000000,-122.646391
3,17,40,0.000000,-123.789691
3,17,42,0.000000,-122.921914
3,17,44,0.000000,-124.700127
3,17,46,0.000000,-125.520424
3,17,48,0.000000,-119.207465
3,17,50,0.000000,-118.657115
3,17,52,0.000000,-122.595632
3,17,54,0.000000,-117.639694
3,17,56,0.000000,-124.743855
3,17,58,0.000000,-119.132673
3,18,0,0.000000,-123.563555
3,18,2,0.000000,-125.812165
3,18,4,0.000000,-123.261673
3,18,6,0.000000,-121.718338
3,18,8,0.000000,-117.945209
3,18,10,0.000000,-119.652132
3,18,12,0.000000,-119.325492
3,18,14,0.000000,-127.442393
3,18,16,0.000000,-122.684859
3,18,18,0.000000,-125.938544
3,18,20,0.000000,-131.051576
3,18,22,0.000000,-115.524213
3,18,24,0.000000,-122.374025
3,18,26,0.000000,-126.128435
3,18,28,0.000000,-124.696028
3,18,30,0.000000,-112.452937
3,18,32,0.000000,-123.082176
3,18,34,0.000000,-121.152862
3,18,36,0.000000,-118.186494
3,18,38,0.000000,-119.539309
3,18,40,0.000000,-119.062287
3,18,42,0.000000,-113.334977
3,18,44,0.000000,-126.709927
3,18,46,0.000000,-114.655057
3,18,48,0.000000,-116.868582
3,18,50,0.000000,-117.042583
3,18,52,0.000000,-120.914056
3,18,54,0.000000,-119.220187
3,18,56,0.000000,-123.201753
3,18,58,0.000000,-118.340523
3,19,0,0.000000,-120.022250
3,19,2,0.000000,-123.525708
3,19,4,0.000000,-112.695911
3,19,6,0.000000,-124.071029
3,19,8,0.000000,-121.547179
3,19,10,0.000000,-119.323497
3,19,12,0.000000,-119.587260
3,19,14,0.000000,-120.456279
3,19,16,0.000000,-122.567474
3,19,18,0.000000,-123.464105
3,19,20,0.000000,-126.257444
3,19,22,0.000000,-117.563042
3,19,24,0.000000,-122.599292
3,19,26,0.000000,-122.845572
3,19,28,0.000000,-126.276528
3,19,30,0.000000,-126.608801
3,19,32,0.000000,-122.955442
3,19,34,0.000000,-128.224380
3,19,36,0.000000,-119.507781
3,19,38,0.000000,-119.478653
3,19,40,0.000000,-126.475063
3,19,42,0.000000,-119.189430
3,19,44,0.000000,-133.826331
3,19,46,0.000000,-124.508314
3,19,48,0.000000,-119.449276
3,19,50,0.000000,-118.022152
3,19,52,0.000000,-119.934839
3,19,54,0.000000,-121.659423
3,19,56,0.000000,-123.630548
3,19,58,0.000000,-118.316886
3,20,0,0.000000,-114.362847
3,20,2,0.000000,-133.259611
3,20,4,0.000000,-132.646998
3,20,6,0.000000,-128.040778
3,20,8,0.000000,-126.542369
3,20,10,0.000000,-126.029377
3,20,12,0.000000,-117.144645
3,20,14,0.000000,-123.220515
3,20,16,0.000000,-120.820678
3,20,18,0.000000,-115.483517
3,20,20,0.000000,-124.966678
3,20,22,0.000000,-119.590876
3,20,24,0.000000,-128.348650
3,20,26,0.000000,-121.170383
3,20,28,0.000000,-130.166921
3,20,30,0.000000,-119.955019
3,20,32,0.000000,-148.861458
3,20,34,0.000000,-118.680642
3,20,36,0.000000,-116.035697
3,20,38,0.000000,-123.903407
3,20,40,0.000000,-127.228882
3,20,42,0.000000,-122.942909
3,20,44,0.000000,-125.026500
3,20,46,0.000000,-126.055598
3,20,48,0.000000,-126.988333
3,20,50,0.000000,-128.098752
3,20,52,0.000000,-129.451886
3,20,54,0.000000,-130.220866
3,20,56,0.000000,-122.699208
3,20,58,0.000000,-126.851262
3,21,0,0.000000,-119.914499
3,21,2,0.000000,-116.936524
3,21,4,0.000000,-132.763447
3,21,6,0.000000,-122.411351
3,21,8,0.000000,-126.388347
3,21,10,0.000000,-121.152496
3,21,12,0.000000,-122.192126
3,21,14,0.000000,-137.003083
3,21,16,0.000000,-124.566403
3,21,18,0.000000,-118.257063
3,21,20,0.000000,-127.177660
3,21,22,0.000000,-121.708417
3,21,24,0.000000,-123.002497
3,21,26,0.000000,-126.965662
3,21,28,0.000000,-131.877595
3,21,30,0.000000,-131.250544
3,21,32,0.000000,-130.971805
3,21,34,0.000000,-120.656464
3,21,36,0.000000,-127.945883
3,21,38,0.000000,-124.062859
3,21,40,0.000000,-122.757678
3,21,42,0.000000,-120.159036
3,21,44,0.000000,-124.215316
3,21,46,0.000000,-121.120922
3,21,48,0.000000,-127.386996
3,21,50,0.000000,-129.226100
3,21,52,0.000000,-121.263879
3,21,54,0.000000,-129.208704
3,21,56,0.000000,-115.365310
3,21,58,0.000000,-116.351776
3,22,0,0.000000,-119.934978
3,22,2,0.000000,-121.214637
3,22,4,0.000000,-125.163542
3,22,6,0.000000,-118.926044
3,22,8,0.000000,-129.656422
3,22,10,0.000000,-122.188842
3,22,12,0.000000,-121.409235
3,22,14,0.000000,-119.515926
3,22,16,0.000000,-117.880509
3,22,18,0.000000,-124.782238
3,22,20,0.000000,-123.824620
3,22,22,0.000000,-116.204781
3,22,24,0.000000,-119.883887
3,22,26,0.000000,-119.672466
3,22,28,0.000000,-116.218959
3,22,30,0.000000,-130.776343
3,22,32,0.000000,-125.093803
3,22,34,0.000000,-122.341125
3,22,36,0.000000,-121.620704
3,22,38,0.000000,-120.953547
3,22,40,0.000000,-117.328958
3,22,42,0.000000,-118.519732
3,22,44,0.000000,-141.743558
3,22,46,0.000000,-120.784803
3,22,48,0.000000,-117.639628
3,22,50,0.000000,-131.304214
3,22,52,0.000000,-125.042077
3,22,54,0.000000,-118.971022
3,22,56,0.000000,-114.426840
3,22,58,0.000000,-128.352718
3,23,0,0.000000,-122.654833
3,23,2,0.000000,-120.220169
3,23,4,0.000000,-118.920923
3,23,6,0.000000,-119.756739
3,23,8,0.000000,-114.927832
3,23,10,0.000000,-127.276085
3,23,12,0.000000,-118.378784
3,23,14,0.000000,-122.369657
3,23,16,0.000000,-127.660444
3,23,18,0.000000,-126.919643
3,23,20,0.000000,-128.436356
3,23,22,0.000000,-122.676277
3,23,24,0.000000,-123.731322
3,23,26,0.000000,-119.502682
3,23,28,0.000000,-124.441985
3,23,30,0.000000,-125.113728
3,23,32,0.000000,-117.072103
3,23,34,0.000000,-122.882989
3,23,36,0.000000,-118.932145
3,23,38,0.000000,-123.841940
3,23,40,0.000000,-121.522543
3,23,42,0.000000,-118.128594
3,23,44,0.000000,-120.154788
3,23,46,0.000000,-122.408139
3,23,48,0.000000,-118.443909
3,23,50,0.000000,-116.060301
3,23,52,0.000000,-120.042314
3,23,54,0.000000,-131.463740
3,23,56,0.000000,-117.975954
3,23,58,0.000000,-123.005252
3,24,0,0.000000,-115.612801
3,24,2,0.000000,-121.235277
3,24,4,0.000000,-118.288452
3,24,6,0.000000,-119.471760
3,24,8,0.000000,-137.645589
3,24,10,0.000000,-122.916796
3,24,12,0.000000,-125.519838
3,24,14,0.000000,-126.194544
3,24,16,0.000000,-121.422841
3,24,18,0.000000,-120.993499
3,24,20,0.000000,-143.678340
3,24,22,0.000000,-126.660221
3,24,24,0.000000,-119.112008
3,24,26,0.000000,-120.130031
3,24,28,0.000000,-123.390386
3,24,30,0.000000,-118.753301
3,24,32,0.000000,-126.405513
3,24,34,0.000000,-120.516916
3,24,36,0.000000,-121.225477
3,24,38,0.000000,-122.692082
3,24,40,0.000000,-135.158364
3,24,42,0.000000,-126.469020
3,24,44,0.000000,-121.025159
3,24,46,0.000000,-132.229640
3,24,48,0.000000,-125.025073
3,24,50,0.000000,-116.911757
3,24,52,0.000000,-120.728594
3,24,54,0.000000,-119.390595
3,24,56,0.000000,-126.460545
3,24,58,0.000000,-133.320845
3,25,0,0.000000,-119.124007
3,25,2,0.000000,-122.612891
3,25,4,0.000000,-119.595004
3,25,6,0.000000,-121.832765
3,25,8,0.000000,-129.191624
3,25,10,0.000000,-123.163127
3,25,12,0.000000,-130.750483
3,25,14,0.000000,-115.212245
3,25,16,0.000000,-122.113533
3,25,18,0.000000,-128.722917
3,25,20,0.000000,-122.839804
3,25,22,0.000000,-116.017324
3,25,24,0.000000,-117.542748
3,25,26,0.000000,-134.323199
3,25,28,0.000000,-120.358467
3,25,30,0.000000,-133.500342
3,25,32,0.000000,-121.565210
3,25,34,0.000000,-123.979629
3,25,36,0.000000,-125.806922
3,25,38,0.000000,-122.085830
3,25,40,0.000000,-131.977218
3,25,42,0.000000,-118.737673
3,25,44,0.000000,-129.825032
3,25,46,0.000000,-127.510869
3,25,48,0.000000,-122.263573
3,25,50,0.000000,-121.652037
3,25,52,0.000000,-119.840951
3,25,54,0.000000,-122.316091
3,25,56,0.000000,-126.297890
3,25,58,0.000000,-115.442699
3,26,0,0.000000,-124.419440
3,26,2,0.000000,-119.360175
3,26,4,0.000000,-121.942431
3,26,6,0.000000,-125.700918
3,26,8,0.000000,-128.065901
3,26,10,0.000000,-124.145990
3,26,12,0.000000,-117.407431
3,26,14,0.000000,-117.073914
3,26,16,0.000000,-116.235839
3,26,18,0.000000,-117.634895
3,26,20,0.000000,-116.702071
3,26,22,0.000000,-121.003396
3,26,24,0.000000,-130.533378
3,26,26,0.000000,-124.922505
3,26,28,0.000000,-131.511437
3,26,30,0.000000,-121.610950
3,26,32,0.000000,-117.351751
3,26,34,0.000000,-122.975682
3,26,36,0.000000,-119.157619
3,26,38,0.000000,-119.631341
3,26,40,0.000000,-125.345936
3,26,42,0.000000,-126.948534
3,26,44,0.000000,-123.002646
3,26,46,0.000000,-125.811675
3,26,48,0.000000,-121.115409
3,26,50,0.000000,-120.318449
3,26,52,0.000000,-124.948163
3,26,54,0.000000,-125.191105
3,26,56,0.000000,-124.366309
3,26,58,0.000000,-116.058300
3,27,0,0.000000,-133.357999
3,27,2,0.000000,-125.959918
3,27,4,0.000000,-130.960522
3,27,6,0.000000,-125.068562
3,27,8,0.000000,-124.011982
3,27,10,0.000000,-118.361217
3,27,12,0.000000,-119.948260
3,27,14,0.000000,-115.803234
3,27,16,0.000000,-114.516519
3,27,18,0.000000,-117.693677
3,27,20,0.000000,-118.119443
3,27,22,0.000000,-116.817246
