hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.585336,-111.550000
0,0,23,0.049935,-112.590000
0,0,33,0.462531,-110.410000
0,0,43,0.855125,-112.460000
0,0,54,0.245719,-111.480000
0,1,4,0.648314,-112.170000
0,1,15,0.085911,-110.740000
0,1,25,0.490506,-108.810000
0,1,35,0.892101,-113.460000
0,1,46,0.292696,-114.100000
0,1,56,0.694291,-110.690000
0,2,7,0.106886,-110.910000
0,2,17,0.509481,-112.430000
0,2,27,0.909076,-108.950000
0,2,38,0.311671,-110.970000
0,2,48,0.714266,-113.520000
0,2,59,0.117862,-110.220000
0,3,9,0.530457,-113.420000
0,3,19,0.942052,-115.510000
0,3,30,0.344647,-113.060000
0,3,40,0.746243,-112.140000
0,3,51,0.150837,-111.050000
0,4,1,0.558433,-112.620000
0,4,11,0.957027,-112.130000
0,4,22,0.347622,-112.460000
0,4,32,0.746217,-105.500000
0,4,43,0.149812,-113.130000
0,4,53,0.553407,-108.900000
0,5,3,0.952002,-110.960000
0,5,14,0.348596,-110.510000
0,5,24,0.765192,-109.320000
0,5,35,0.171787,-109.100000
0,5,45,0.564382,-113.360000
0,5,55,0.958976,-110.230000
0,6,6,0.357571,-115.370000
0,6,16,0.754166,-109.410000
0,6,27,0.158761,-109.700000
0,6,37,0.555355,-112.220000
0,6,47,0.955950,-113.240000
0,6,58,0.356545,-112.920000
0,7,8,0.755140,-108.260000
0,7,19,0.157735,-112.350000
0,7,29,0.562330,-111.310000
0,7,39,0.963925,-113.160000
0,7,50,0.383521,-110.140000
0,8,0,0.775115,-110.620000
0,8,11,0.180710,-113.190000
0,8,21,0.583306,-110.710000
0,8,31,0.981900,-111.020000
0,8,42,0.392496,-110.270000
0,8,52,0.810091,-112.420000
0,9,3,0.203686,-110.050000
0,9,13,0.603281,-114.320000
0,9,24,0.003876,-110.450000
0,9,34,0.407471,-113.890000
0,9,44,0.804065,-111.090000
0,9,55,0.204660,-109.920000
0,10,6,0.189289,-107.900000
0,10,16,0.924902,-110.350000
0,10,27,0.580512,-112.550000
0,10,38,0.209120,-112.490000
0,10,48,0.825727,-111.680000
0,10,59,0.470336,-112.430000
0,11,10,0.090944,-112.130000
0,11,20,0.771554,-111.280000
0,11,31,0.363160,-108.120000
0,11,41,0.846760,-110.960000
0,11,52,0.356361,-109.360000
0,12,3,0.209981,-109.850000
0,12,13,0.728583,-113.230000
0,12,24,0.418195,-111.960000
0,12,34,0.820790,-109.640000
0,12,45,0.222385,-112.860000
0,12,55,0.620979,-113.460000
0,13,6,0.017574,-110.850000
0,13,16,0.417169,-110.430000
0,13,26,0.800763,-111.310000
0,13,37,0.204358,-111.920000
0,13,47,0.609953,-110.610000
0,13,58,0.013548,-111.150000
0,14,8,0.420143,-110.400000
0,14,18,0.821738,-113.460000
0,14,29,0.220333,-110.070000
0,14,39,0.611927,-112.890000
0,14,50,0.016522,-109.310000
0,15,0,0.412117,-110.630000
0,15,10,0.810712,-110.300000
0,15,21,0.222307,-110.710000
0,15,31,0.627903,-110.250000
0,15,42,0.030498,-110.880000
0,15,52,0.420092,-108.760000
0,16,2,0.808686,-112.780000
0,16,13,0.216281,-112.450000
0,16,23,0.617876,-109.490000
0,16,34,0.020471,-107.960000
0,16,44,0.423067,-112.280000
0,16,54,0.842662,-111.910000
0,17,5,0.284259,-110.270000
0,17,15,0.699855,-112.400000
0,17,26,0.096449,-111.910000
0,17,36,0.535047,-111.880000
0,17,46,0.966643,-112.110000
0,17,57,0.380239,-109.840000
0,18,7,0.792834,-110.690000
0,18,18,0.196430,-109.980000
0,18,28,0.593024,-110.590000
0,18,38,0.982618,-108.250000
0,18,49,0.392214,-111.900000
0,18,59,0.800809,-110.770000
0,19,10,0.203404,-112.900000
0,19,20,0.607999,-109.210000
0,19,31,0.009594,-113.850000
0,19,41,0.409189,-113.160000
0,19,51,0.801784,-110.270000
0,20,2,0.202378,-107.780000
0,20,12,0.600973,-111.940000
0,20,23,0.003568,-112.170000
0,20,33,0.406163,-110.740000
0,20,43,0.807758,-112.690000
0,20,54,0.204353,-111.370000
0,21,4,0.602948,-111.010000
0,21,15,0.007543,-110.970000
0,21,25,0.408138,-112.400000
0,21,35,0.839735,-109.530000
0,21,46,0.241329,-112.720000
0,21,56,0.643924,-112.780000
0,22,7,0.046519,-113.420000
0,22,17,0.444114,-112.790000
0,22,27,0.834708,-111.660000
0,22,38,0.226303,-109.660000
0,22,48,0.639898,-108.830000
0,22,59,0.047493,-110.910000
0,23,9,0.454089,-113.420000
0,23,19,0.876685,-111.490000
0,23,30,0.278280,-111.090000
0,23,40,0.684875,-110.490000
0,23,51,0.079470,-111.260000
0,24,1,0.487065,-110.450000
0,24,11,0.884660,-113.810000
0,24,22,0.282254,-110.820000
0,24,32,0.668849,-110.880000
0,24,43,0.071443,-111.570000
0,24,53,0.480038,-110.380000
0,25,3,0.908635,-110.950000
0,25,14,0.311230,-113.050000
0,25,24,0.696824,-111.560000
0,25,35,0.101419,-111.400000
0,25,45,0.500014,-110.280000
0,25,55,0.904609,-109.320000
0,26,6,0.304204,-110.410000
0,26,16,0.704799,-110.590000
0,26,27,0.108394,-110.360000
0,26,37,0.503988,-109.500000
0,26,47,0.932585,-108.010000
0,26,58,0.330180,-109.230000
0,27,8,0.715774,-111.020000
0,27,19,0.119369,-111.880000
0,27,29,0.524964,-112.120000
0,27,39,0.928559,-112.950000
0,27,50,0.345155,-112.300000
0,28,0,0.744750,-110.660000
0,28,11,0.143344,-112.230000
0,28,21,0.549940,-110.090000
0,28,31,0.949534,-113.110000
0,28,42,0.351129,-112.070000
0,28,52,0.749724,-112.760000
0,29,3,0.159319,-111.710000
0,29,13,0.566915,-114.640000
0,29,23,0.965509,-111.530000
0,29,34,0.369105,-112.540000
0,29,44,0.768699,-110.270000
0,29,55,0.176295,-110.740000
0,30,5,0.576890,-112.760000
0,30,15,0.972484,-110.480000
0,30,26,0.377079,-111.630000
0,30,36,0.778675,-112.440000
0,30,47,0.169269,-110.450000
0,30,57,0.574863,-112.710000
0,31,7,0.973458,-111.420000
0,31,18,0.380054,-114.750000
0,31,28,0.783649,-113.090000
0,31,39,0.177243,-110.110000
0,31,49,0.582839,-110.700000
0,32,0,0.021435,-111.170000
0,32,10,0.422030,-110.610000
0,32,20,0.826626,-112.280000
0,32,31,0.226220,-108.050000
0,32,41,0.626815,-111.630000
0,32,52,0.029410,-114.510000
0,33,2,0.443006,-111.550000
0,33,12,0.845601,-111.700000
0,33,23,0.253196,-109.970000
0,33,33,0.650791,-113.390000
0,33,44,0.084388,-111.230000
0,33,54,0.483983,-113.000000
0,34,4,0.875577,-109.660000
0,34,15,0.274171,-106.830000
0,34,25,0.677766,-111.570000
0,34,36,0.093426,-112.180000
0,34,46,0.482020,-111.100000
0,34,56,0.884615,-109.570000
0,35,7,0.289210,-110.910000
0,35,17,0.692806,-108.810000
0,35,28,0.115402,-111.990000
0,35,38,0.508996,-113.080000
0,35,48,0.907591,-113.260000
0,35,59,0.311186,-111.660000
0,36,9,0.708780,-109.640000
0,36,20,0.109375,-109.750000
0,36,30,0.512970,-114.440000
0,36,40,0.918566,-112.860000
0,36,51,0.320161,-112.860000
0,37,1,0.725756,-110.560000
0,37,12,0.147352,-112.090000
0,37,22,0.552947,-110.970000
0,37,32,0.948542,-110.820000
0,37,43,0.354137,-109.630000
0,37,53,0.772733,-110.550000
0,38,4,0.173327,-111.020000
0,38,14,0.583923,-111.060000
0,38,24,0.984518,-112.370000
0,38,35,0.372112,-112.890000
0,38,45,0.774707,-110.460000
0,38,56,0.180303,-110.890000
0,39,6,0.588898,-112.430000
0,39,16,0.989492,-112.800000
0,39,27,0.428090,-111.670000
0,39,37,0.828684,-111.290000
0,39,48,0.232279,-110.190000
0,39,58,0.629874,-111.810000
0,40,9,0.030469,-113.480000
0,40,19,0.434064,-110.790000
0,40,29,0.834659,-110.630000
0,40,40,0.245255,-112.390000
0,40,50,0.648849,-110.250000
0,41,1,0.054444,-111.210000
0,41,11,0.493042,-114.180000
0,41,21,0.891636,-109.960000
0,41,32,0.290231,-110.020000
0,41,42,0.683825,-112.280000
0,41,53,0.078420,-110.360000
0,42,3,0.487016,-110.040000
0,42,13,0.883610,-111.130000
0,42,24,0.285205,-113.290000
0,42,34,0.685800,-112.270000
0,42,45,0.092395,-110.960000
0,42,55,0.531992,-113.690000
0,43,5,0.930587,-111.550000
0,43,16,0.331182,-110.450000
0,43,26,0.737777,-109.850000
0,43,37,0.139372,-111.860000
0,43,47,0.536967,-111.120000
0,43,57,0.934562,-112.720000
0,44,8,0.336156,-113.530000
0,44,18,0.735751,-110.510000
0,44,29,0.147347,-112.710000
0,44,39,0.577943,-113.010000
0,44,49,0.967537,-112.660000
0,45,0,0.361132,-113.170000
0,45,10,0.762727,-110.960000
0,45,21,0.164322,-113.630000
0,45,31,0.570917,-111.150000
0,45,41,0.970512,-109.990000
0,45,52,0.371107,-109.520000
0,46,2,0.774702,-111.370000
0,46,13,0.176297,-113.130000
0,46,23,0.606894,-107.700000
0,46,34,0.008488,-111.720000
0,46,44,0.405083,-111.470000
0,46,54,0.798677,-114.030000
0,47,5,0.200273,-113.030000
0,47,15,0.603868,-110.750000
0,47,26,0.006463,-111.140000
0,47,36,0.408058,-110.340000
0,47,46,0.810652,-107.670000
0,47,57,0.230248,-113.200000
0,48,7,0.649844,-111.050000
0,48,18,0.044439,-112.610000
0,48,28,0.451035,-111.050000
0,48,38,0.852629,-113.160000
0,48,49,0.253224,-112.790000
0,48,59,0.647819,-111.620000
0,49,10,0.051414,-113.990000
0,49,20,0.468009,-108.550000
0,49,30,0.868604,-113.610000
0,49,41,0.273199,-111.380000
0,49,51,0.693795,-109.760000
0,50,2,0.086390,-111.320000
0,50,12,0.492985,-109.860000
0,50,22,0.896580,-109.390000
0,50,33,0.292175,-109.510000
0,50,43,0.682769,-109.550000
0,50,54,0.078363,-113.570000
0,51,4,0.491959,-110.920000
0,51,14,0.896554,-111.680000
0,51,25,0.297149,-110.160000
0,51,35,0.696744,-111.880000
0,51,46,0.100339,-110.530000
0,51,56,0.507935,-110.580000
0,52,6,0.907529,-110.390000
0,52,17,0.307124,-113.750000
0,52,27,0.707719,-111.910000
0,52,38,0.106314,-111.910000
0,52,48,0.514909,-109.640000
0,52,58,0.913504,-113.940000
0,53,9,0.313098,-112.790000
0,53,19,0.717694,-111.850000
0,53,30,0.117289,-112.010000
0,53,40,0.523884,-110.240000
0,53,50,0.920478,-112.020000
0,54,1,0.318073,-112.650000
0,54,11,0.703667,-110.850000
0,54,22,0.112262,-112.930000
0,54,32,0.516858,-109.990000
0,54,42,0.915452,-109.600000
0,54,53,0.324048,-111.840000
0,55,3,0.715642,-112.320000
0,55,14,0.117237,-110.700000
0,55,24,0.517832,-111.120000
0,55,34,0.907426,-113.890000
0,55,45,0.309021,-113.240000
0,55,55,0.712616,-111.900000
0,56,6,0.120211,-112.190000
0,56,16,0.525806,-114.100000
0,56,26,0.925401,-113.900000
0,56,37,0.326996,-109.710000
0,56,47,0.735591,-110.370000
0,56,58,0.140187,-111.540000
0,57,8,0.538782,-109.790000
0,57,18,0.937376,-109.560000
0,57,29,0.334971,-112.120000
0,57,39,0.736566,-113.080000
0,57,50,0.143161,-111.110000
0,58,0,0.566757,-111.810000
0,58,10,0.969352,-110.610000
0,58,21,0.373947,-111.820000
0,58,31,0.777543,-112.880000
0,58,42,0.185138,-111.880000
0,58,52,0.592733,-110.020000
0,59,2,0.984327,-113.500000
0,59,13,0.389923,-112.170000
0,59,23,0.788517,-112.210000
0,59,34,0.194112,-111.490000
0,59,44,0.600708,-111.320000
0,59,54,0.990302,-114.240000
1,0,6,0.055935,-112.250000
1,0,16,0.529534,-111.320000
1,0,26,0.930129,-111.630000
1,0,37,0.337724,-110.810000
1,0,47,0.742319,-110.870000
1,0,58,0.170916,-113.060000
1,1,8,0.578511,-112.530000
1,1,18,0.977106,-112.790000
1,1,29,0.383701,-111.010000
1,1,39,0.778296,-113.500000
1,1,50,0.181890,-112.150000
1,2,0,0.587486,-110.070000
1,2,10,0.987081,-111.690000
1,2,21,0.389676,-110.430000
1,2,31,0.790270,-113.600000
1,2,42,0.223867,-114.280000
1,2,52,0.627462,-109.900000
1,3,3,0.028057,-110.150000
1,3,13,0.428652,-110.540000
1,3,23,0.820246,-111.300000
1,3,34,0.224842,-114.650000
1,3,44,0.621436,-110.190000
1,3,55,0.029031,-112.060000
1,4,5,0.432626,-111.970000
1,4,15,0.816220,-111.410000
1,4,26,0.215815,-111.580000
1,4,36,0.622410,-108.510000
1,4,47,0.033006,-112.450000
1,4,57,0.438601,-113.660000
1,5,7,0.838196,-111.690000
1,5,18,0.240791,-113.130000
1,5,28,0.646386,-112.320000
1,5,39,0.042981,-112.170000
1,5,49,0.451576,-112.030000
1,5,59,0.851171,-112.910000
1,6,10,0.282768,-112.760000
1,6,20,0.681363,-111.380000
1,6,31,0.084957,-110.570000
1,6,41,0.493553,-109.180000
1,6,51,0.895148,-111.960000
1,7,2,0.293742,-111.420000
1,7,12,0.685337,-109.480000
1,7,23,0.093932,-109.960000
1,7,33,0.501527,-114.320000
1,7,43,0.895122,-110.580000
1,7,54,0.299717,-111.940000
1,8,4,0.704312,-109.460000
1,8,15,0.109907,-110.590000
1,8,25,0.510502,-111.510000
1,8,35,0.912097,-112.620000
1,8,46,0.304691,-111.450000
1,8,56,0.706286,-109.780000
1,9,7,0.106881,-111.550000
1,9,17,0.515477,-112.220000
1,9,27,0.912071,-110.880000
1,9,38,0.343668,-111.410000
1,9,48,0.745263,-111.880000
1,9,59,0.140858,-109.940000
1,10,9,0.551453,-113.610000
1,10,19,0.952048,-112.210000
1,10,30,0.351643,-113.820000
1,10,40,0.751237,-112.390000
1,10,51,0.160833,-114.500000
1,11,1,0.569428,-111.650000
1,11,11,0.976023,-110.110000
1,11,22,0.408620,-113.080000
1,11,32,0.812215,-111.160000
1,11,43,0.211810,-112.420000
1,11,53,0.603405,-113.770000
1,12,4,0.002999,-111.600000
1,12,14,0.411594,-112.110000
1,12,24,0.816190,-111.140000
1,12,35,0.227785,-110.710000
1,12,45,0.629380,-112.570000
1,12,56,0.030975,-111.550000
1,13,6,0.447571,-112.890000
1,13,16,0.847166,-112.600000
1,13,27,0.249761,-110.060000
1,13,37,0.643355,-111.620000
1,13,48,0.043950,-109.690000
1,13,58,0.453545,-111.390000
1,14,8,0.860140,-111.270000
1,14,19,0.259735,-108.910000
1,14,29,0.641329,-109.330000
1,14,40,0.047925,-109.270000
1,14,50,0.456520,-115.010000
1,15,0,0.855114,-111.670000
1,15,11,0.274710,-112.590000
1,15,21,0.689306,-111.000000
1,15,32,0.093901,-111.170000
1,15,42,0.500496,-114.060000
1,15,52,0.906092,-113.060000
1,16,3,0.308686,-113.290000
1,16,13,0.709281,-109.450000
1,16,24,0.107876,-111.010000
1,16,34,0.513471,-109.530000
1,16,44,0.914066,-111.750000
1,16,55,0.317662,-113.740000
1,17,5,0.724257,-113.110000
1,17,16,0.128851,-108.620000
1,17,26,0.531447,-110.910000
1,17,36,0.920041,-111.360000
1,17,47,0.317636,-111.090000
1,17,57,0.710230,-109.260000
1,18,8,0.131826,-110.970000
1,18,18,0.535421,-111.820000
1,18,28,0.934016,-110.450000
1,18,39,0.336611,-110.520000
1,18,49,0.776208,-109.000000
1,19,0,0.170803,-109.740000
1,19,10,0.558397,-109.990000
1,19,20,0.958992,-110.320000
1,19,31,0.359586,-114.540000
1,19,41,0.760181,-111.420000
1,19,52,0.165776,-112.000000
1,20,2,0.571372,-111.670000
1,20,12,0.974967,-112.660000
1,20,23,0.375562,-113.620000
1,20,33,0.810158,-110.950000
1,20,44,0.211753,-112.160000
1,20,54,0.609348,-112.140000
1,21,5,0.010943,-113.130000
1,21,15,0.401537,-111.920000
1,21,25,0.800132,-113.500000
1,21,36,0.204727,-110.920000
1,21,46,0.603322,-113.560000
1,21,57,0.009917,-110.640000
1,22,7,0.409512,-112.170000
1,22,17,0.839108,-110.790000
1,22,28,0.230703,-109.770000
1,22,38,0.630298,-111.520000
1,22,49,0.031893,-109.440000
1,22,59,0.434488,-110.630000
1,23,9,0.846083,-110.430000
1,23,20,0.251678,-112.690000
1,23,30,0.644273,-113.200000
1,23,41,0.037867,-113.230000
1,23,51,0.448463,-110.750000
1,24,1,0.849058,-113.550000
1,24,12,0.252653,-112.250000
1,24,22,0.653248,-110.960000
1,24,33,0.060843,-112.140000
1,24,43,0.471438,-112.100000
1,24,53,0.875033,-114.220000
1,25,4,0.275628,-113.050000
1,25,14,0.677223,-110.290000
1,25,25,0.080818,-114.480000
1,25,35,0.491414,-110.430000
1,25,45,0.886008,-110.190000
1,25,56,0.290603,-114.580000
1,26,6,0.689198,-114.570000
1,26,17,0.095793,-112.090000
1,26,27,0.501389,-111.260000
1,26,37,0.904983,-104.470000
1,26,48,0.312579,-110.200000
1,26,58,0.711174,-109.490000
1,27,9,0.114769,-111.990000
1,27,19,0.519363,-112.160000
1,27,29,0.908958,-110.010000
1,27,40,0.310553,-110.940000
1,27,50,0.712148,-112.410000
1,28,1,0.149745,-111.220000
1,28,11,0.553340,-107.200000
1,28,21,0.951934,-112.970000
1,28,32,0.350530,-107.690000
1,28,42,0.747124,-111.520000
1,28,53,0.139719,-109.260000
1,29,3,0.540313,-112.060000
1,29,13,0.941908,-112.660000
1,29,24,0.341503,-111.050000
1,29,34,0.727097,-111.050000
1,29,45,0.156693,-112.790000
1,29,55,0.569289,-109.740000
1,30,5,0.963883,-112.370000
1,30,16,0.364479,-112.280000
1,30,26,0.765074,-108.890000
1,30,37,0.170669,-113.440000
1,30,47,0.575264,-110.510000
1,30,57,0.973858,-113.700000
1,31,8,0.378454,-108.590000
1,31,18,0.770048,-110.610000
1,31,29,0.208645,-114.140000
1,31,39,0.589239,-110.610000
1,31,49,0.987833,-110.110000
1,32,0,0.417430,-113.100000
1,32,10,0.818025,-111.500000
1,32,21,0.221620,-110.260000
1,32,31,0.618215,-109.630000
1,32,42,0.006809,-112.310000
1,32,52,0.409404,-113.000000
1,33,2,0.807998,-113.390000
1,33,13,0.204593,-112.570000
1,33,23,0.607188,-112.880000
1,33,34,0.008783,-110.410000
1,33,44,0.415379,-110.810000
1,33,54,0.813973,-110.510000
1,34,5,0.217568,-111.620000
1,34,15,0.620163,-111.520000
1,34,26,0.017758,-113.590000
1,34,36,0.423353,-112.720000
1,34,46,0.826948,-111.230000
1,34,57,0.245544,-114.380000
1,35,7,0.646139,-110.940000
1,35,18,0.052734,-111.910000
1,35,28,0.473330,-111.380000
1,35,38,0.874925,-110.050000
1,35,49,0.279521,-112.640000
1,35,59,0.682115,-107.510000
1,36,10,0.088710,-112.840000
1,36,20,0.493306,-111.820000
1,36,30,0.895901,-112.160000
1,36,41,0.294495,-111.850000
1,36,51,0.694090,-109.890000
1,37,2,0.087685,-112.020000
1,37,12,0.503280,-111.600000
1,37,22,0.900875,-115.090000
1,37,33,0.304471,-109.340000
1,37,43,0.702065,-110.920000
1,37,54,0.106660,-112.180000
1,38,4,0.533257,-110.520000
1,38,14,0.934851,-109.920000
1,38,25,0.334446,-109.860000
1,38,35,0.741041,-111.860000
1,38,46,0.144637,-113.860000
1,38,56,0.541231,-113.700000
1,39,6,0.933825,-112.030000
1,39,17,0.338421,-113.010000
1,39,27,0.760017,-111.040000
1,39,38,0.155611,-110.420000
1,39,48,0.559206,-112.150000
1,39,58,0.965802,-114.130000
1,40,9,0.359396,-112.470000
1,40,19,0.758991,-111.400000
1,40,30,0.160585,-110.950000
1,40,40,0.567181,-112.920000
1,40,50,0.968776,-112.320000
1,41,1,0.379371,-109.900000
1,41,11,0.805968,-112.680000
1,41,22,0.206563,-112.160000
1,41,32,0.611157,-113.970000
1,41,43,0.014753,-112.740000
1,41,53,0.421348,-109.080000
1,42,3,0.820943,-111.660000
1,42,14,0.226538,-108.920000
1,42,24,0.629133,-111.490000
1,42,35,0.032728,-111.600000
1,42,45,0.435323,-111.170000
1,42,55,0.838918,-109.360000
1,43,6,0.237513,-112.420000
1,43,16,0.639108,-111.590000
1,43,27,0.043703,-110.830000
1,43,37,0.442297,-110.370000
1,43,47,0.839892,-112.500000
1,43,58,0.235487,-111.370000
1,44,8,0.636082,-110.540000
1,44,19,0.035677,-110.020000
1,44,29,0.437272,-108.710000
1,44,39,0.870868,-109.430000
1,44,50,0.273463,-111.170000
1,45,0,0.673059,-111.940000
1,45,11,0.075653,-113.480000
1,45,21,0.484249,-111.560000
1,45,31,0.884843,-110.970000
1,45,42,0.285439,-109.490000
1,45,52,0.677033,-112.130000
1,46,3,0.084628,-113.010000
1,46,13,0.496223,-111.670000
1,46,23,0.924820,-108.740000
1,46,34,0.323415,-111.390000
1,46,44,0.710009,-109.690000
1,46,55,0.108603,-110.190000
1,47,5,0.507198,-110.590000
1,47,15,0.908793,-108.770000
1,47,26,0.307388,-113.220000
1,47,36,0.699982,-113.870000
1,47,47,0.099577,-112.120000
1,47,57,0.504172,-110.320000
1,48,7,0.923769,-111.560000
1,48,18,0.321363,-108.160000
1,48,28,0.704957,-113.080000
1,48,39,0.108552,-113.100000
1,48,49,0.514147,-112.870000
1,48,59,0.911742,-112.560000
1,49,10,0.313337,-109.940000
1,49,20,0.715932,-112.970000
1,49,31,0.118527,-112.720000
1,49,41,0.519122,-112.240000
1,49,51,0.959719,-111.540000
1,50,2,0.361314,-112.800000
1,50,12,0.762909,-113.570000
1,50,23,0.166503,-112.860000
1,50,33,0.580099,-111.420000
1,50,43,0.979694,-113.510000
1,50,54,0.384289,-113.810000
1,51,4,0.789885,-111.840000
1,51,15,0.175478,-109.670000
1,51,25,0.580074,-110.880000
1,51,35,0.991669,-110.140000
1,51,46,0.389264,-111.850000
1,51,56,0.784858,-112.310000
1,52,7,0.185453,-112.160000
1,52,17,0.590048,-112.270000
1,52,27,0.991643,-112.000000
1,52,38,0.403239,-111.440000
1,52,48,0.792833,-112.290000
1,52,59,0.192428,-111.180000
1,53,9,0.589023,-112.430000
1,53,20,0.021619,-112.850000
1,53,30,0.425214,-111.550000
1,53,40,0.821809,-112.970000
1,53,51,0.208403,-109.670000
1,54,1,0.608998,-110.990000
1,54,12,0.014593,-111.780000
1,54,22,0.404187,-111.090000
1,54,32,0.789782,-113.190000
1,54,43,0.195376,-114.200000
1,54,53,0.595971,-113.180000
1,55,3,0.993566,-113.350000
1,55,14,0.407162,-110.890000
1,55,24,0.816757,-111.860000
1,55,35,0.221353,-111.560000
1,55,45,0.625947,-111.080000
1,55,56,0.027543,-110.290000
1,56,6,0.430137,-110.020000
1,56,16,0.816731,-114.270000
1,56,27,0.219326,-113.650000
1,56,37,0.619921,-111.210000
1,56,48,0.024517,-111.010000
1,56,58,0.430111,-111.270000
1,57,8,0.834706,-105.550000
1,57,19,0.238302,-112.890000
1,57,29,0.638897,-111.250000
1,57,40,0.046492,-111.550000
1,57,50,0.448087,-112.150000
1,58,0,0.840681,-111.460000
1,58,11,0.263277,-111.450000
1,58,21,0.662872,-111.400000
1,58,32,0.103469,-112.110000
1,58,42,0.512065,-112.170000
1,58,52,0.911660,-110.630000
1,59,3,0.309254,-111.760000
1,59,13,0.710849,-112.410000
1,59,24,0.115444,-108.140000
1,59,34,0.522039,-111.730000
1,59,44,0.922635,-110.450000
1,59,55,0.321229,-109.210000
2,0,6,0.419864,-110.070000
2,0,16,0.888463,-110.050000
2,0,27,0.296058,-109.080000
2,0,37,0.682652,-111.820000
2,0,48,0.087247,-111.860000
2,0,58,0.508843,-114.960000
2,1,8,0.905438,-110.120000
2,1,19,0.310033,-112.080000
2,1,29,0.705627,-108.880000
2,1,40,0.110223,-113.100000
2,1,50,0.513818,-108.290000
2,2,0,0.916413,-110.630000
2,2,11,0.320008,-108.350000
2,2,21,0.709602,-112.060000
2,2,32,0.113197,-111.670000
2,2,42,0.551795,-112.420000
2,2,52,0.951389,-111.520000
2,3,3,0.356984,-111.770000
2,3,13,0.747579,-111.770000
2,3,24,0.151174,-111.910000
2,3,34,0.556769,-109.770000
2,3,44,0.961364,-112.250000
2,3,55,0.365959,-111.970000
2,4,5,0.769554,-112.580000
2,4,16,0.160149,-111.550000
2,4,26,0.591745,-109.230000
2,4,36,0.991340,-110.540000
2,4,47,0.405935,-112.330000
2,4,57,0.798530,-108.200000
2,5,8,0.203125,-108.860000
2,5,18,0.603720,-112.870000
2,5,29,0.004315,-113.050000
2,5,39,0.407909,-111.050000
2,5,49,0.808505,-111.390000
2,6,0,0.212100,-109.920000
2,6,10,0.644696,-114.140000
2,6,21,0.040291,-109.470000
2,6,31,0.442886,-113.680000
2,6,41,0.836481,-111.320000
2,6,52,0.241076,-108.760000
2,7,2,0.641670,-112.290000
2,7,13,0.047266,-107.750000
2,7,23,0.455861,-111.720000
2,7,33,0.856456,-113.360000
2,7,44,0.261051,-110.440000
2,7,54,0.688647,-110.710000
2,8,5,0.095243,-110.980000
2,8,15,0.526839,-110.540000
2,8,25,0.966436,-112.370000
2,8,36,0.374032,-114.610000
2,8,46,0.762626,-111.300000
2,8,57,0.160221,-112.280000
2,9,7,0.555815,-109.890000
2,9,17,0.954410,-111.400000
2,9,28,0.357005,-113.600000
2,9,38,0.763600,-110.290000
2,9,49,0.167195,-110.180000
2,9,59,0.575790,-112.720000
2,10,10,0.001387,-112.050000
2,10,20,0.409982,-114.530000
2,10,30,0.809577,-113.560000
2,10,41,0.210172,-111.990000
2,10,51,0.615767,-112.150000
2,11,2,0.019362,-111.680000
2,11,12,0.425957,-112.080000
2,11,22,0.826552,-108.710000
2,11,33,0.229147,-112.700000
2,11,43,0.632742,-113.180000
2,11,54,0.035337,-111.180000
2,12,4,0.439932,-111.960000
2,12,14,0.842527,-113.020000
2,12,25,0.233121,-110.550000
2,12,35,0.636717,-110.840000
2,12,46,0.042312,-112.020000
2,12,56,0.455908,-109.780000
2,13,6,0.844501,-111.020000
2,13,17,0.246097,-112.230000
2,13,27,0.646692,-110.940000
2,13,38,0.080288,-111.360000
2,13,48,0.486884,-115.170000
2,13,58,0.885478,-111.970000
2,14,9,0.291074,-108.590000
2,14,19,0.697669,-110.910000
2,14,30,0.107264,-111.800000
2,14,40,0.511859,-113.170000
2,14,50,0.911454,-112.840000
2,15,1,0.313049,-111.540000
2,15,11,0.715644,-110.700000
2,15,22,0.121239,-109.640000
2,15,32,0.527834,-110.340000
2,15,42,0.931429,-111.520000
2,15,53,0.332024,-111.980000
2,16,3,0.732619,-113.850000
2,16,14,0.139215,-113.750000
2,16,24,0.543809,-110.970000
2,16,34,0.942404,-111.930000
2,16,45,0.344999,-111.770000
2,16,55,0.742594,-110.910000
2,17,6,0.151189,-112.040000
2,17,16,0.556785,-111.230000
2,17,26,0.961380,-107.390000
2,17,37,0.356974,-109.790000
2,17,47,0.755569,-112.860000
2,17,58,0.161164,-111.210000
2,18,8,0.572760,-110.470000
2,18,18,0.995356,-111.590000
2,18,29,0.398951,-111.210000
2,18,39,0.797545,-113.940000
2,18,50,0.203141,-111.020000
2,19,0,0.609736,-113.010000
2,19,11,0.007330,-111.600000
2,19,21,0.410925,-112.110000
2,19,31,0.811521,-113.290000
2,19,42,0.216115,-112.210000
2,19,52,0.614710,-111.240000
2,20,3,0.020306,-114.270000
2,20,13,0.427901,-114.790000
2,20,23,0.825496,-113.210000
2,20,34,0.224091,-112.170000
2,20,44,0.622685,-113.330000
2,20,55,0.023280,-111.330000
2,21,5,0.426875,-111.980000
2,21,15,0.828470,-111.310000
2,21,26,0.223064,-110.300000
2,21,36,0.620659,-111.870000
2,21,47,0.022254,-110.360000
2,21,57,0.425849,-111.760000
2,22,7,0.829444,-111.540000
2,22,18,0.250041,-112.370000
2,22,28,0.649635,-112.030000
2,22,39,0.053230,-110.680000
