hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-208.420019
0,0,2,0.000000,-111.647218
0,0,4,0.000000,-109.137987
0,0,6,0.000000,-110.091705
0,0,8,0.000000,-112.566947
0,0,10,0.000000,-110.770248
0,0,12,0.000000,-112.736003
0,0,14,0.000000,-111.277446
0,0,16,0.000000,-110.623770
0,0,18,0.000000,-109.834115
0,0,20,0.000000,-112.484796
0,0,22,0.000000,-110.520953
0,0,24,0.000000,-110.951058
0,0,26,0.000000,-111.714454
0,0,28,0.000000,-110.805505
0,0,30,0.000000,-109.231332
0,0,32,0.000000,-109.702225
0,0,34,0.000000,-110.999540
0,0,36,0.000000,-110.218965
0,0,38,0.000000,-108.444411
0,0,40,0.000000,-111.536468
0,0,42,0.000000,-108.508948
0,0,44,0.000000,-109.340139
0,0,46,0.000000,-112.068602
0,0,48,0.000000,-111.270416
0,0,50,0.000000,-110.439921
0,0,52,0.000000,-111.599651
0,0,54,0.000000,-112.698736
0,0,56,0.000000,-112.170751
0,0,58,0.000000,-110.048165
0,1,0,0.000000,-112.020409
0,1,2,0.000000,-110.316955
0,1,4,0.000000,-111.799291
0,1,6,0.000000,-109.247489
0,1,8,0.000000,-111.820951
0,1,10,0.000000,-109.764252
0,1,12,0.000000,-109.745599
0,1,14,0.000000,-105.936662
0,1,16,0.000000,-111.135411
0,1,18,0.000000,-109.603991
0,1,20,0.000000,-109.480179
0,1,22,0.000000,-112.495135
0,1,24,0.000000,-110.348137
0,1,26,0.000000,-112.119157
0,1,28,0.000000,-112.147295
0,1,30,0.000000,-108.858018
0,1,32,0.000000,-109.411682
0,1,34,0.000000,-111.053264
0,1,36,0.000000,-112.508183
0,1,38,0.000000,-111.579908
0,1,40,0.000000,-111.544785
0,1,42,0.000000,-111.956148
0,1,44,0.000000,-108.659276
0,1,46,0.000000,-111.868274
0,1,48,0.000000,-112.461360
0,1,50,0.000000,-113.059232
0,1,52,0.000000,-110.499740
0,1,54,0.000000,-110.450932
0,1,56,0.000000,-110.872869
0,1,58,0.000000,-110.244440
0,2,0,0.000000,-111.350091
0,2,2,0.000000,-112.620212
0,2,4,0.000000,-111.965367
0,2,6,0.000000,-109.688736
0,2,8,0.000000,-108.537342
0,2,10,0.000000,-111.499171
0,2,12,0.000000,-111.578917
0,2,14,0.000000,-107.780597
0,2,16,0.000000,-112.828566
0,2,18,0.000000,-110.369016
0,2,20,0.000000,-113.649145
0,2,22,0.000000,-110.946748
0,2,24,0.000000,-110.261748
0,2,26,0.000000,-111.549991
0,2,28,0.000000,-111.137002
0,2,30,0.000000,-108.361572
0,2,32,0.000000,-108.937487
0,2,34,0.000000,-108.790548
0,2,36,0.000000,-112.009662
0,2,38,0.000000,-110.809790
0,2,40,0.000000,-108.232764
0,2,42,0.000000,-108.616129
0,2,44,0.000000,-108.193499
0,2,46,0.000000,-113.462670
0,2,48,0.000000,-109.720779
0,2,50,0.000000,-113.166323
0,2,52,0.000000,-111.662869
0,2,54,0.000000,-109.416003
0,2,56,0.000000,-112.474010
0,2,58,0.000000,-109.914623
0,3,0,0.000000,-111.125998
0,3,2,0.000000,-109.397217
0,3,4,0.000000,-111.723579
0,3,6,0.000000,-110.876530
0,3,8,0.000000,-111.423982
0,3,10,0.000000,-112.126469
0,3,12,0.000000,-110.411001
0,3,14,0.000000,-109.589840
0,3,16,0.000000,-111.970684
0,3,18,0.000000,-113.333025
0,3,20,0.000000,-108.896269
0,3,22,0.000000,-110.437621
0,3,24,0.000000,-112.322734
0,3,26,0.000000,-111.127626
0,3,28,0.000000,-111.427379
0,3,30,0.000000,-112.730617
0,3,32,0.000000,-112.485900
0,3,34,0.000000,-111.482093
0,3,36,0.000000,-111.128934
0,3,38,0.000000,-111.354618
0,3,40,0.000000,-113.208933
0,3,42,0.000000,-111.092551
0,3,44,0.000000,-110.339591
0,3,46,0.000000,-113.217941
0,3,48,0.000000,-108.826840
0,3,50,0.000000,-110.437190
0,3,52,0.000000,-110.253066
0,3,54,0.000000,-110.278568
0,3,56,0.000000,-107.577515
0,3,58,0.000000,-112.028858
0,4,0,0.000000,-113.472197
0,4,2,0.000000,-111.984110
0,4,4,0.000000,-112.684923
0,4,6,0.000000,-112.640356
0,4,8,0.000000,-109.459526
0,4,10,0.000000,-110.509063
0,4,12,0.000000,-111.683824
0,4,14,0.000000,-111.579036
0,4,16,0.000000,-110.725126
0,4,18,0.000000,-113.226278
0,4,20,0.000000,-112.264060
0,4,22,0.000000,-110.275547
0,4,24,0.000000,-111.744800
0,4,26,0.000000,-111.187033
0,4,28,0.000000,-110.039924
0,4,30,0.000000,-109.956886
0,4,32,0.000000,-111.803839
0,4,34,0.000000,-111.371336
0,4,36,0.000000,-109.713432
0,4,38,0.000000,-110.982877
0,4,40,0.000000,-113.969577
0,4,42,0.000000,-111.739238
0,4,44,0.000000,-108.161015
0,4,46,0.000000,-112.969753
0,4,48,0.000000,-110.504262
0,4,50,0.000000,-111.033411
0,4,52,0.000000,-111.154871
0,4,54,0.000000,-112.449208
0,4,56,0.000000,-111.471233
0,4,58,0.000000,-111.943128
0,5,0,0.000000,-109.767907
0,5,2,0.000000,-110.783352
0,5,4,0.000000,-112.809925
0,5,6,0.000000,-111.146570
0,5,8,0.000000,-111.006442
0,5,10,0.000000,-109.327346
0,5,12,0.000000,-110.210061
0,5,14,0.000000,-108.930245
0,5,16,0.000000,-109.692995
0,5,18,0.000000,-112.249353
0,5,20,0.000000,-111.635580
0,5,22,0.000000,-109.680112
0,5,24,0.000000,-112.671672
0,5,26,0.000000,-110.285756
0,5,28,0.000000,-110.935863
0,5,30,0.000000,-112.242988
0,5,32,0.000000,-110.523729
0,5,34,0.000000,-110.018066
0,5,36,0.000000,-111.036526
0,5,38,0.000000,-110.968165
0,5,40,0.000000,-113.515327
0,5,42,0.000000,-111.409275
0,5,44,0.000000,-110.749714
0,5,46,0.000000,-110.744333
0,5,48,0.000000,-110.054017
0,5,50,0.000000,-112.780017
0,5,52,0.000000,-111.731957
0,5,54,0.000000,-109.402922
0,5,56,0.000000,-111.062527
0,5,58,0.000000,-111.006077
0,6,0,0.000000,-109.908499
0,6,2,0.000000,-113.013306
0,6,4,0.000000,-108.934234
0,6,6,0.000000,-109.041931
0,6,8,0.000000,-112.058879
0,6,10,0.000000,-108.595557
0,6,12,0.000000,-111.036787
0,6,14,0.000000,-109.667931
0,6,16,0.000000,-110.146179
0,6,18,0.000000,-109.095001
0,6,20,0.000000,-110.606950
0,6,22,0.000000,-112.327052
0,6,24,0.000000,-112.460389
0,6,26,0.000000,-110.434217
0,6,28,0.000000,-113.976778
0,6,30,0.000000,-108.010441
0,6,32,0.000000,-108.853414
0,6,34,0.000000,-109.178992
0,6,36,0.000000,-110.764928
0,6,38,0.000000,-113.118872
0,6,40,0.000000,-108.794728
0,6,42,0.000000,-111.778840
0,6,44,0.000000,-111.609327
0,6,46,0.000000,-110.908591
0,6,48,0.000000,-109.543307
0,6,50,0.000000,-110.212736
0,6,52,0.000000,-111.738385
0,6,54,0.000000,-111.020657
0,6,56,0.000000,-110.400324
0,6,58,0.000000,-112.084422
0,7,0,0.000000,-111.836724
0,7,2,0.000000,-110.224818
0,7,4,0.000000,-112.832825
0,7,6,0.000000,-112.761740
0,7,8,0.000000,-116.134405
0,7,10,0.000000,-110.434808
0,7,12,0.000000,-111.812161
0,7,14,0.000000,-110.763348
0,7,16,0.000000,-110.186856
0,7,18,0.000000,-112.571665
0,7,20,0.000000,-112.521357
0,7,22,0.000000,-108.916566
0,7,24,0.000000,-112.153718
0,7,26,0.000000,-110.684918
0,7,28,0.000000,-110.668188
0,7,30,0.000000,-107.615247
0,7,32,0.000000,-110.274878
0,7,34,0.000000,-111.988274
0,7,36,0.000000,-110.426724
0,7,38,0.000000,-111.842521
0,7,40,0.000000,-112.105295
0,7,42,0.000000,-109.970798
0,7,44,0.000000,-110.596462
0,7,46,0.000000,-112.082178
0,7,48,0.000000,-110.255745
0,7,50,0.000000,-111.364253
0,7,52,0.000000,-110.330826
0,7,54,0.000000,-111.389276
0,7,56,0.000000,-109.947560
0,7,58,0.000000,-109.543623
0,8,0,0.000000,-110.898735
0,8,2,0.000000,-109.341724
0,8,4,0.000000,-110.903404
0,8,6,0.000000,-110.715147
0,8,8,0.000000,-110.770628
0,8,10,0.000000,-111.447703
0,8,12,0.000000,-111.770477
0,8,14,0.000000,-111.627878
0,8,16,0.000000,-111.286465
0,8,18,0.000000,-112.705059
0,8,20,0.000000,-112.147054
0,8,22,0.000000,-108.327889
0,8,24,0.000000,-109.681928
0,8,26,0.000000,-111.490923
0,8,28,0.000000,-110.525710
0,8,30,0.000000,-111.722403
0,8,32,0.000000,-109.469398
0,8,34,0.000000,-109.344603
0,8,36,0.000000,-110.713209
0,8,38,0.000000,-110.016458
0,8,40,0.000000,-109.209417
0,8,42,0.000000,-110.258781
0,8,44,0.000000,-113.491231
0,8,46,0.000000,-111.227980
0,8,48,0.000000,-110.421219
0,8,50,0.000000,-110.179936
0,8,52,0.000000,-109.754378
0,8,54,0.000000,-111.333590
0,8,56,0.000000,-108.487809
0,8,58,0.000000,-110.066091
0,9,0,0.000000,-112.617291
0,9,2,0.000000,-111.811795
0,9,4,0.000000,-110.588969
0,9,6,0.000000,-111.965299
0,9,8,0.000000,-112.603172
0,9,10,0.000000,-111.213788
0,9,12,0.000000,-110.414976
0,9,14,0.000000,-111.826545
0,9,16,0.000000,-110.278796
0,9,18,0.000000,-112.092635
0,9,20,0.000000,-111.317611
0,9,22,0.000000,-111.624910
0,9,24,0.000000,-110.279861
0,9,26,0.000000,-109.500700
0,9,28,0.000000,-111.910818
0,9,30,0.000000,-109.598046
0,9,32,0.000000,-110.719596
0,9,34,0.000000,-108.150199
0,9,36,0.000000,-112.152392
0,9,38,0.000000,-110.124065
0,9,40,0.000000,-111.881787
0,9,42,0.000000,-112.290633
0,9,44,0.000000,-109.769509
0,9,46,0.000000,-110.583717
0,9,48,0.000000,-108.817616
0,9,50,0.000000,-108.805657
0,9,52,0.000000,-109.756135
0,9,54,0.000000,-110.107052
0,9,56,0.000000,-111.023324
0,9,58,0.000000,-109.986352
0,10,0,0.000000,-111.565956
0,10,2,0.000000,-111.882006
0,10,4,0.000000,-110.437462
0,10,6,0.000000,-111.647790
0,10,8,0.000000,-112.995020
0,10,10,0.000000,-113.105861
0,10,12,0.000000,-110.615709
0,10,14,0.000000,-110.293417
0,10,16,0.000000,-110.537353
0,10,18,0.000000,-113.043748
0,10,20,0.000000,-110.079677
0,10,22,0.000000,-108.525899
0,10,24,0.000000,-109.705903
0,10,26,0.000000,-112.159596
0,10,28,0.000000,-112.400344
0,10,30,0.000000,-111.040273
0,10,32,0.000000,-110.725171
0,10,34,0.000000,-111.026114
0,10,36,0.000000,-111.304473
0,10,38,0.000000,-111.911299
0,10,40,0.000000,-108.353678
0,10,42,0.000000,-109.309824
0,10,44,0.000000,-109.308604
0,10,46,0.000000,-111.407004
0,10,48,0.000000,-111.940696
0,10,50,0.000000,-108.407660
0,10,52,0.000000,-110.976016
0,10,54,0.000000,-109.753273
0,10,56,0.000000,-110.808317
0,10,58,0.000000,-110.886963
0,11,0,0.000000,-110.941678
0,11,2,0.000000,-110.242185
0,11,4,0.000000,-109.189547
0,11,6,0.000000,-108.632075
0,11,8,0.000000,-112.207954
0,11,10,0.000000,-110.870115
0,11,12,0.000000,-109.310324
0,11,14,0.000000,-109.298399
0,11,16,0.000000,-109.780708
0,11,18,0.000000,-110.767845
0,11,20,0.000000,-109.771519
0,11,22,0.000000,-109.768630
0,11,24,0.000000,-109.680286
0,11,26,0.000000,-111.203042
0,11,28,0.000000,-110.388342
0,11,30,0.000000,-111.452162
0,11,32,0.000000,-112.126837
0,11,34,0.000000,-110.627946
0,11,36,0.000000,-110.731457
0,11,38,0.000000,-110.609182
0,11,40,0.000000,-112.424809
0,11,42,0.000000,-111.940588
0,11,44,0.000000,-110.218216
0,11,46,0.000000,-110.540394
0,11,48,0.000000,-111.491101
0,11,50,0.000000,-112.252164
0,11,52,0.000000,-113.663221
0,11,54,0.000000,-111.472612
0,11,56,0.000000,-109.723186
0,11,58,0.000000,-113.170762
0,12,0,0.000000,-110.760662
0,12,2,0.000000,-112.243344
0,12,4,0.000000,-111.444424
0,12,6,0.000000,-112.038021
0,12,8,0.000000,-111.586340
0,12,10,0.000000,-107.231158
0,12,12,0.000000,-113.577654
0,12,14,0.000000,-107.928849
0,12,16,0.000000,-111.021329
0,12,18,0.000000,-110.577270
0,12,20,0.000000,-111.281304
0,12,22,0.000000,-111.872591
0,12,24,0.000000,-111.665215
0,12,26,0.000000,-112.182978
0,12,28,0.000000,-110.401408
0,12,30,0.000000,-106.913739
0,12,32,0.000000,-109.673511
0,12,34,0.000000,-108.429305
0,12,36,0.000000,-110.986829
0,12,38,0.000000,-111.078222
0,12,40,0.000000,-107.617756
0,12,42,0.000000,-111.499675
0,12,44,0.000000,-111.527228
0,12,46,0.000000,-109.489917
0,12,48,0.000000,-110.749787
0,12,50,0.000000,-108.630450
0,12,52,0.000000,-109.848509
0,12,54,0.000000,-110.787216
0,12,56,0.000000,-109.120748
0,12,58,0.000000,-109.528034
0,13,0,0.000000,-110.972007
0,13,2,0.000000,-112.684065
0,13,4,0.000000,-111.257148
0,13,6,0.000000,-108.226837
0,13,8,0.000000,-111.863114
0,13,10,0.000000,-107.746130
0,13,12,0.000000,-111.824122
0,13,14,0.000000,-112.444221
0,13,16,0.000000,-110.634782
0,13,18,0.000000,-110.402960
0,13,20,0.000000,-113.096175
0,13,22,0.000000,-110.542439
0,13,24,0.000000,-108.511522
0,13,26,0.000000,-111.853271
0,13,28,0.000000,-109.145416
0,13,30,0.000000,-110.351870
0,13,32,0.000000,-110.345398
0,13,34,0.000000,-110.987559
0,13,36,0.000000,-110.784322
0,13,38,0.000000,-111.100625
0,13,40,0.000000,-109.597749
0,13,42,0.000000,-111.314791
0,13,44,0.000000,-109.979831
0,13,46,0.000000,-109.586056
0,13,48,0.000000,-110.063696
0,13,50,0.000000,-113.494923
0,13,52,0.000000,-111.096127
0,13,54,0.000000,-112.255312
0,13,56,0.000000,-111.468652
0,13,58,0.000000,-110.852910
0,14,0,0.000000,-110.279144
0,14,2,0.000000,-111.607411
0,14,4,0.000000,-112.704252
0,14,6,0.000000,-107.231022
0,14,8,0.000000,-112.065601
0,14,10,0.000000,-110.648441
0,14,12,0.000000,-111.404552
0,14,14,0.000000,-110.711216
0,14,16,0.000000,-108.626833
0,14,18,0.000000,-110.695228
0,14,20,0.000000,-109.158885
0,14,22,0.000000,-111.952193
0,14,24,0.000000,-110.402213
0,14,26,0.000000,-112.338293
0,14,28,0.000000,-112.864833
0,14,30,0.000000,-108.747593
0,14,32,0.000000,-111.222523
0,14,34,0.000000,-109.701489
0,14,36,0.000000,-114.037107
0,14,38,0.000000,-111.321424
0,14,40,0.000000,-111.069693
0,14,42,0.000000,-112.827964
0,14,44,0.000000,-112.715565
0,14,46,0.000000,-108.897216
0,14,48,0.000000,-110.310852
0,14,50,0.000000,-109.753970
0,14,52,0.000000,-108.687304
0,14,54,0.000000,-112.037020
0,14,56,0.000000,-109.855171
0,14,58,0.000000,-110.890829
0,15,0,0.000000,-110.904982
0,15,2,0.000000,-110.537064
0,15,4,0.000000,-111.542213
0,15,6,0.000000,-111.742679
0,15,8,0.000000,-108.228702
0,15,10,0.000000,-110.046797
0,15,12,0.000000,-113.102219
0,15,14,0.000000,-110.320609
0,15,16,0.000000,-113.168198
0,15,18,0.000000,-110.592051
0,15,20,0.000000,-109.997567
0,15,22,0.000000,-109.890007
0,15,24,0.000000,-110.368302
0,15,26,0.000000,-110.409830
0,15,28,0.000000,-107.729116
0,15,30,0.000000,-110.572904
0,15,32,0.000000,-109.756123
0,15,34,0.000000,-108.611548
0,15,36,0.000000,-112.239475
0,15,38,0.000000,-109.133303
0,15,40,0.000000,-110.033739
0,15,42,0.000000,-112.511707
0,15,44,0.000000,-111.537818
0,15,46,0.000000,-110.477222
0,15,48,0.000000,-109.128980
0,15,50,0.000000,-112.729386
0,15,52,0.000000,-109.862889
0,15,54,0.000000,-109.116275
0,15,56,0.000000,-108.048626
0,15,58,0.000000,-110.459517
0,16,0,0.000000,-112.010511
0,16,2,0.000000,-110.468072
0,16,4,0.000000,-111.459483
0,16,6,0.000000,-110.790744
0,16,8,0.000000,-110.061305
0,16,10,0.000000,-111.955678
0,16,12,0.000000,-109.280070
0,16,14,0.000000,-111.195540
0,16,16,0.000000,-109.545489
0,16,18,0.000000,-111.427388
0,16,20,0.000000,-110.624954
0,16,22,0.000000,-110.208119
0,16,24,0.000000,-110.034526
0,16,26,0.000000,-110.753234
0,16,28,0.000000,-108.249828
0,16,30,0.000000,-112.648344
0,16,32,0.000000,-110.981242
0,16,34,0.000000,-109.257713
0,16,36,0.000000,-111.718559
0,16,38,0.000000,-111.056626
0,16,40,0.000000,-110.751004
0,16,42,0.000000,-111.171170
0,16,44,0.000000,-112.941544
0,16,46,0.000000,-112.519045
0,16,48,0.000000,-110.430118
0,16,50,0.000000,-110.657712
0,16,52,0.000000,-110.895140
0,16,54,0.000000,-112.040016
0,16,56,0.000000,-110.562057
0,16,58,0.000000,-110.500434
0,17,0,0.000000,-112.265722
0,17,2,0.000000,-110.978151
0,17,4,0.000000,-111.331199
0,17,6,0.000000,-109.353097
0,17,8,0.000000,-110.269470
0,17,10,0.000000,-112.376711
0,17,12,0.000000,-112.849403
0,17,14,0.000000,-112.385595
0,17,16,0.000000,-110.332872
0,17,18,0.000000,-113.666941
0,17,20,0.000000,-110.990291
0,17,22,0.000000,-111.857741
0,17,24,0.000000,-110.485019
0,17,26,0.000000,-108.290176
0,17,28,0.000000,-112.216336
0,17,30,0.000000,-110.290769
0,17,32,0.000000,-111.521896
0,17,34,0.000000,-110.137833
0,17,36,0.000000,-109.861444
0,17,38,0.000000,-111.149181
0,17,40,0.000000,-114.679278
0,17,42,0.000000,-111.395865
0,17,44,0.000000,-110.087649
0,17,46,0.000000,-112.711701
0,17,48,0.000000,-110.895956
0,17,50,0.000000,-112.388980
0,17,52,0.000000,-110.959835
0,17,54,0.000000,-113.610410
0,17,56,0.000000,-111.148135
0,17,58,0.000000,-112.203763
0,18,0,0.000000,-111.681122
0,18,2,0.000000,-110.395312
0,18,4,0.000000,-110.802300
0,18,6,0.000000,-110.370082
0,18,8,0.000000,-112.069114
0,18,10,0.000000,-111.715251
0,18,12,0.000000,-112.509961
0,18,14,0.000000,-111.777360
0,18,16,0.000000,-114.759532
0,18,18,0.000000,-109.844551
0,18,20,0.000000,-110.165979
0,18,22,0.000000,-112.365269
0,18,24,0.000000,-111.449808
0,18,26,0.000000,-112.449153
0,18,28,0.000000,-113.421179
0,18,30,0.000000,-114.372777
0,18,32,0.000000,-110.995994
0,18,34,0.000000,-111.167941
0,18,36,0.000000,-110.687158
0,18,38,0.000000,-109.514547
0,18,40,0.000000,-109.590452
0,18,42,0.000000,-110.969407
0,18,44,0.000000,-110.210947
0,18,46,0.000000,-111.643559
0,18,48,0.000000,-110.306950
0,18,50,0.000000,-109.894225
0,18,52,0.000000,-109.073334
0,18,54,0.000000,-110.903714
0,18,56,0.000000,-113.248210
0,18,58,0.000000,-109.387991
0,19,0,0.000000,-111.902407
0,19,2,0.000000,-111.064658
0,19,4,0.000000,-108.372887
0,19,6,0.000000,-111.851564
0,19,8,0.000000,-112.558889
0,19,10,0.000000,-110.313151
0,19,12,0.000000,-111.146089
0,19,14,0.000000,-111.366429
0,19,16,0.000000,-110.730473
0,19,18,0.000000,-112.482427
0,19,20,0.000000,-114.039827
0,19,22,0.000000,-110.955898
0,19,24,0.000000,-111.636079
0,19,26,0.000000,-109.956221
0,19,28,0.000000,-110.213796
0,19,30,0.000000,-110.539782
0,19,32,0.000000,-111.615274
0,19,34,0.000000,-112.915874
0,19,36,0.000000,-112.049365
0,19,38,0.000000,-110.246790
0,19,40,0.000000,-109.366464
0,19,42,0.000000,-108.978747
0,19,44,0.000000,-108.557773
0,19,46,0.000000,-109.498466
0,19,48,0.000000,-109.606816
0,19,50,0.000000,-110.240103
0,19,52,0.000000,-111.225293
0,19,54,0.000000,-111.582526
0,19,56,0.000000,-108.214173
0,19,58,0.000000,-110.279341
0,20,0,0.000000,-110.610513
0,20,2,0.000000,-112.428206
0,20,4,0.000000,-111.529418
0,20,6,0.000000,-112.287443
0,20,8,0.000000,-109.379354
0,20,10,0.000000,-110.292682
0,20,12,0.000000,-110.463415
0,20,14,0.000000,-112.327877
0,20,16,0.000000,-112.662912
0,20,18,0.000000,-113.099705
0,20,20,0.000000,-107.360811
0,20,22,0.000000,-113.208507
0,20,24,0.000000,-111.775326
0,20,26,0.000000,-113.722371
0,20,28,0.000000,-112.388008
0,20,30,0.000000,-110.196634
0,20,32,0.000000,-110.568957
0,20,34,0.000000,-112.452488
0,20,36,0.000000,-108.771587
0,20,38,0.000000,-112.216900
0,20,40,0.000000,-110.934397
0,20,42,0.000000,-110.219359
0,20,44,0.000000,-110.875799
0,20,46,0.000000,-110.788495
0,20,48,0.000000,-112.394340
0,20,50,0.000000,-109.304869
0,20,52,0.000000,-109.765098
0,20,54,0.000000,-109.999513
0,20,56,0.000000,-109.369314
0,20,58,0.000000,-112.354687
0,21,0,0.000000,-110.560047
0,21,2,0.000000,-112.109822
0,21,4,0.000000,-112.289811
0,21,6,0.000000,-110.539965
0,21,8,0.000000,-108.953602
0,21,10,0.000000,-112.335992
0,21,12,0.000000,-111.283390
0,21,14,0.000000,-112.192967
0,21,16,0.000000,-110.931409
0,21,18,0.000000,-111.055488
0,21,20,0.000000,-111.132884
0,21,22,0.000000,-112.562034
0,21,24,0.000000,-110.821752
0,21,26,0.000000,-110.711029
0,21,28,0.000000,-111.306776
0,21,30,0.000000,-112.451603
0,21,32,0.000000,-111.944723
0,21,34,0.000000,-112.092531
0,21,36,0.000000,-109.954957
0,21,38,0.000000,-110.858047
0,21,40,0.000000,-112.358142
0,21,42,0.000000,-109.812314
0,21,44,0.000000,-109.766062
0,21,46,0.000000,-110.099691
0,21,48,0.000000,-110.709873
0,21,50,0.000000,-111.549277
0,21,52,0.000000,-112.408627
0,21,54,0.000000,-112.477184
0,21,56,0.000000,-112.690588
0,21,58,0.000000,-111.978550
0,22,0,0.000000,-111.194136
0,22,2,0.000000,-111.839755
0,22,4,0.000000,-112.400269
0,22,6,0.000000,-109.338175
0,22,8,0.000000,-112.330791
0,22,10,0.000000,-110.438543
0,22,12,0.000000,-110.775876
0,22,14,0.000000,-110.733744
0,22,16,0.000000,-108.178465
0,22,18,0.000000,-111.127087
0,22,20,0.000000,-109.874404
0,22,22,0.000000,-109.847741
0,22,24,0.000000,-111.824305
0,22,26,0.000000,-111.721938
0,22,28,0.000000,-110.137103
0,22,30,0.000000,-109.456324
0,22,32,0.000000,-112.322379
0,22,34,0.000000,-113.123292
0,22,36,0.000000,-111.590129
0,22,38,0.000000,-111.217087
0,22,40,0.000000,-111.589958
0,22,42,0.000000,-109.634399
0,22,44,0.000000,-112.376383
0,22,46,0.000000,-110.560731
0,22,48,0.000000,-110.731380
0,22,50,0.000000,-110.701394
0,22,52,0.000000,-109.544246
0,22,54,0.000000,-111.671801
0,22,56,0.000000,-112.219747
0,22,58,0.000000,-108.972628
0,23,0,0.000000,-111.037454
0,23,2,0.000000,-110.145797
0,23,4,0.000000,-113.153135
0,23,6,0.000000,-109.651273
0,23,8,0.000000,-109.426682
0,23,10,0.000000,-108.978189
0,23,12,0.000000,-108.751760
0,23,14,0.000000,-113.459645
0,23,16,0.000000,-111.666965
0,23,18,0.000000,-110.536134
0,23,20,0.000000,-109.761496
0,23,22,0.000000,-110.812796
0,23,24,0.000000,-111.364079
0,23,26,0.000000,-109.467918
0,23,28,0.000000,-112.246801
0,23,30,0.000000,-110.476803
0,23,32,0.000000,-109.116616
0,23,34,0.000000,-113.123256
0,23,36,0.000000,-108.038924
0,23,38,0.000000,-111.675140
0,23,40,0.000000,-111.796491
0,23,42,0.000000,-113.094599
0,23,44,0.000000,-113.680114
0,23,46,0.000000,-108.698936
0,23,48,0.000000,-111.561569
0,23,50,0.000000,-110.730740
0,23,52,0.000000,-108.259836
0,23,54,0.000000,-114.736418
0,23,56,0.000000,-110.545602
0,23,58,0.000000,-110.949373
0,24,0,0.000000,-110.967885
0,24,2,0.000000,-113.896824
0,24,4,0.000000,-112.767710
0,24,6,0.000000,-108.489616
0,24,8,0.000000,-111.531397
0,24,10,0.000000,-111.132868
0,24,12,0.000000,-110.414312
0,24,14,0.000000,-110.450730
0,24,16,0.000000,-110.015824
0,24,18,0.000000,-111.838016
0,24,20,0.000000,-109.582301
0,24,22,0.000000,-111.457891
0,24,24,0.000000,-111.212310
0,24,26,0.000000,-108.974291
0,24,28,0.000000,-108.545587
0,24,30,0.000000,-110.040279
0,24,32,0.000000,-109.166033
0,24,34,0.000000,-111.340710
0,24,36,0.000000,-109.439859
0,24,38,0.000000,-110.787180
0,24,40,0.000000,-110.579549
0,24,42,0.000000,-110.964072
0,24,44,0.000000,-113.057869
0,24,46,0.000000,-111.484051
0,24,48,0.000000,-111.968279
0,24,50,0.000000,-110.297314
0,24,52,0.000000,-112.100395
0,24,54,0.000000,-111.937824
0,24,56,0.000000,-114.237445
0,24,58,0.000000,-107.557873
0,25,0,0.000000,-112.288651
0,25,2,0.000000,-111.784039
0,25,4,0.000000,-109.726326
0,25,6,0.000000,-110.641693
0,25,8,0.000000,-111.693041
0,25,10,0.000000,-112.490551
0,25,12,0.000000,-110.362160
0,25,14,0.000000,-111.428954
0,25,16,0.000000,-111.752269
0,25,18,0.000000,-108.757037
0,25,20,0.000000,-111.268542
0,25,22,0.000000,-112.366308
0,25,24,0.000000,-110.882041
0,25,26,0.000000,-109.438792
0,25,28,0.000000,-110.317044
0,25,30,0.000000,-109.089277
0,25,32,0.000000,-111.904572
0,25,34,0.000000,-110.534045
0,25,36,0.000000,-109.296623
0,25,38,0.000000,-110.409295
0,25,40,0.000000,-110.754186
0,25,42,0.000000,-112.828638
0,25,44,0.000000,-108.579331
0,25,46,0.000000,-112.625680
0,25,48,0.000000,-110.944893
0,25,50,0.000000,-110.023647
0,25,52,0.000000,-111.352342
0,25,54,0.000000,-112.476468
0,25,56,0.000000,-111.379654
0,25,58,0.000000,-110.960511
0,26,0,0.000000,-106.928698
0,26,2,0.000000,-110.643064
0,26,4,0.000000,-111.571584
0,26,6,0.000000,-111.405530
0,26,8,0.000000,-108.399095
0,26,10,0.000000,-111.208020
0,26,12,0.000000,-110.677645
0,26,14,0.000000,-109.438427
0,26,16,0.000000,-112.255373
0,26,18,0.000000,-111.041184
0,26,20,0.000000,-110.378341
0,26,22,0.000000,-112.429131
0,26,24,0.000000,-110.541815
0,26,26,0.000000,-109.188658
0,26,28,0.000000,-111.797484
0,26,30,0.000000,-111.430756
0,26,32,0.000000,-113.139451
0,26,34,0.000000,-107.760472
0,26,36,0.000000,-108.754433
0,26,38,0.000000,-112.489689
0,26,40,0.000000,-110.744012
0,26,42,0.000000,-110.393869
0,26,44,0.000000,-109.354231
0,26,46,0.000000,-110.914202
0,26,48,0.000000,-111.883310
0,26,50,0.000000,-111.038919
0,26,52,0.000000,-111.025393
0,26,54,0.000000,-111.691003
0,26,56,0.000000,-109.529166
0,26,58,0.000000,-113.873597
0,27,0,0.000000,-114.593190
0,27,2,0.000000,-110.266817
0,27,4,0.000000,-109.262463
0,27,6,0.000000,-111.675527
0,27,8,0.000000,-110.913729
0,27,10,0.000000,-113.350973
0,27,12,0.000000,-112.346038
0,27,14,0.000000,-110.545493
0,27,16,0.000000,-110.431094
0,27,18,0.000000,-109.374357
0,27,20,0.000000,-109.558393
0,27,22,0.000000,-111.510211
