hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-121.679827
11,0,2,0.000000,-125.048334
11,0,4,0.000000,-120.655888
11,0,6,0.000000,-126.876037
11,0,8,0.000000,-122.414163
11,0,10,0.000000,-121.584267
11,0,12,0.000000,-136.901630
11,0,14,0.000000,-131.953683
11,0,16,0.000000,-133.469179
11,0,18,0.000000,-119.761078
11,0,20,0.000000,-118.612978
11,0,22,0.000000,-118.065282
11,0,24,0.000000,-126.272260
11,0,26,0.000000,-123.261293
11,0,28,0.000000,-124.849545
11,0,30,0.000000,-123.696806
11,0,32,0.000000,-128.786030
11,0,34,0.000000,-121.314650
11,0,36,0.000000,-129.044659
11,0,38,0.000000,-127.569555
11,0,40,0.000000,-126.206253
11,0,42,0.000000,-129.811074
11,0,44,0.000000,-131.343086
11,0,46,0.000000,-126.502474
11,0,48,0.000000,-130.908677
11,0,50,0.000000,-125.734005
11,0,52,0.000000,-119.354337
11,0,54,0.000000,-121.306029
11,0,56,0.000000,-122.251496
11,0,58,0.000000,-120.994498
11,1,0,0.000000,-115.343871
11,1,2,0.000000,-134.951563
11,1,4,0.000000,-127.021821
11,1,6,0.000000,-120.701139
11,1,8,0.000000,-125.528166
11,1,10,0.000000,-119.571734
11,1,12,0.000000,-133.817056
11,1,14,0.000000,-119.532807
11,1,16,0.000000,-134.785688
11,1,18,0.000000,-123.936087
11,1,20,0.000000,-140.268840
11,1,22,0.000000,-124.001798
11,1,24,0.000000,-123.336202
11,1,26,0.000000,-127.162787
11,1,28,0.000000,-127.514315
11,1,30,0.000000,-122.120386
11,1,32,0.000000,-120.756002
11,1,34,0.000000,-123.481291
11,1,36,0.000000,-122.978507
11,1,38,0.000000,-124.116828
11,1,40,0.000000,-136.059570
11,1,42,0.000000,-128.275160
11,1,44,0.000000,-126.849199
11,1,46,0.000000,-141.426472
11,1,48,0.000000,-133.637118
11,1,50,0.000000,-124.623663
11,1,52,0.000000,-129.590043
11,1,54,0.000000,-130.185497
11,1,56,0.000000,-127.837248
11,1,58,0.000000,-123.855827
11,2,0,0.000000,-132.342426
11,2,2,0.000000,-125.959037
11,2,4,0.000000,-123.028546
11,2,6,0.000000,-134.634666
11,2,8,0.000000,-127.586067
11,2,10,0.000000,-122.469164
11,2,12,0.000000,-135.452335
11,2,14,0.000000,-125.837583
11,2,16,0.000000,-132.447405
11,2,18,0.000000,-142.034568
11,2,20,0.000000,-134.347929
11,2,22,0.000000,-128.110119
11,2,24,0.000000,-127.526740
11,2,26,0.000000,-123.588491
11,2,28,0.000000,-125.397901
11,2,30,0.000000,-119.644355
11,2,32,0.000000,-132.186472
11,2,34,0.000000,-127.353774
11,2,36,0.000000,-134.316765
11,2,38,0.000000,-129.288546
11,2,40,0.000000,-134.616274
11,2,42,0.000000,-121.402682
11,2,44,0.000000,-128.081086
11,2,46,0.000000,-122.659577
11,2,48,0.000000,-125.149351
11,2,50,0.000000,-127.656921
11,2,52,0.000000,-118.700131
11,2,54,0.000000,-128.638413
11,2,56,0.000000,-128.475473
11,2,58,0.000000,-139.474816
11,3,0,0.000000,-125.769686
11,3,2,0.000000,-126.910327
11,3,4,0.000000,-122.475609
11,3,6,0.000000,-125.528476
11,3,8,0.000000,-130.320975
11,3,10,0.000000,-126.926455
11,3,12,0.000000,-120.248450
11,3,14,0.000000,-120.893831
11,3,16,0.000000,-125.217847
11,3,18,0.000000,-119.909376
11,3,20,0.000000,-126.169748
11,3,22,0.000000,-130.712632
11,3,24,0.000000,-132.685042
11,3,26,0.000000,-125.972529
11,3,28,0.000000,-131.075382
11,3,30,0.000000,-127.649945
11,3,32,0.000000,-130.956547
11,3,34,0.000000,-136.360748
11,3,36,0.000000,-145.051815
11,3,38,0.000000,-125.067123
11,3,40,0.000000,-123.346393
11,3,42,0.000000,-127.187925
11,3,44,0.000000,-123.615271
11,3,46,0.000000,-134.180335
11,3,48,0.000000,-126.963915
11,3,50,0.000000,-131.792511
11,3,52,0.000000,-124.949629
11,3,54,0.000000,-117.385012
11,3,56,0.000000,-129.885165
11,3,58,0.000000,-125.999494
11,4,0,0.000000,-127.585841
11,4,2,0.000000,-125.181050
11,4,4,0.000000,-125.198283
11,4,6,0.000000,-126.938266
11,4,8,0.000000,-122.892451
11,4,10,0.000000,-126.290738
11,4,12,0.000000,-122.569883
11,4,14,0.000000,-133.503961
11,4,16,0.000000,-127.595090
11,4,18,0.000000,-127.086703
11,4,20,0.000000,-131.475889
11,4,22,0.000000,-131.166855
11,4,24,0.000000,-124.448278
11,4,26,0.000000,-127.998451
11,4,28,0.000000,-130.833812
11,4,30,0.000000,-122.624892
11,4,32,0.000000,-123.254552
11,4,34,0.000000,-125.936547
11,4,36,0.000000,-130.541602
11,4,38,0.000000,-133.793101
11,4,40,0.000000,-122.671096
11,4,42,0.000000,-117.535945
11,4,44,0.000000,-130.740683
11,4,46,0.000000,-130.898981
11,4,48,0.000000,-131.078113
11,4,50,0.000000,-122.976760
11,4,52,0.000000,-128.366524
11,4,54,0.000000,-121.925036
11,4,56,0.000000,-134.253959
11,4,58,0.000000,-130.394441
11,5,0,0.000000,-125.419258
11,5,2,0.000000,-128.712827
11,5,4,0.000000,-132.479954
11,5,6,0.000000,-129.465407
11,5,8,0.000000,-122.694641
11,5,10,0.000000,-124.399835
11,5,12,0.000000,-125.434710
11,5,14,0.000000,-127.109577
11,5,16,0.000000,-133.379324
11,5,18,0.000000,-125.120313
11,5,20,0.000000,-127.732412
11,5,22,0.000000,-124.610123
11,5,24,0.000000,-122.295486
11,5,26,0.000000,-126.312806
11,5,28,0.000000,-130.555640
11,5,30,0.000000,-119.862874
11,5,32,0.000000,-131.515488
11,5,34,0.000000,-119.951667
11,5,36,0.000000,-127.201875
11,5,38,0.000000,-123.900802
11,5,40,0.000000,-130.486503
11,5,42,0.000000,-120.782818
11,5,44,0.000000,-125.282583
11,5,46,0.000000,-127.866429
11,5,48,0.000000,-136.942005
11,5,50,0.000000,-125.266489
11,5,52,0.000000,-135.348763
11,5,54,0.000000,-115.058207
11,5,56,0.000000,-122.512360
11,5,58,0.000000,-128.474170
11,6,0,0.000000,-127.608922
11,6,2,0.000000,-123.718732
11,6,4,0.000000,-123.673754
11,6,6,0.000000,-118.658961
11,6,8,0.000000,-125.067196
11,6,10,0.000000,-130.501567
11,6,12,0.000000,-129.708564
11,6,14,0.000000,-130.267086
11,6,16,0.000000,-126.481514
11,6,18,0.000000,-135.315200
11,6,20,0.000000,-127.394500
11,6,22,0.000000,-120.352349
11,6,24,0.000000,-131.215457
11,6,26,0.000000,-127.583268
11,6,28,0.000000,-123.489463
11,6,30,0.000000,-117.350815
11,6,32,0.000000,-126.674892
11,6,34,0.000000,-126.579615
11,6,36,0.000000,-128.591963
11,6,38,0.000000,-132.137791
11,6,40,0.000000,-127.217412
11,6,42,0.000000,-126.570066
11,6,44,0.000000,-121.536384
11,6,46,0.000000,-128.434055
11,6,48,0.000000,-137.361859
11,6,50,0.000000,-114.092391
11,6,52,0.000000,-130.982801
11,6,54,0.000000,-128.665522
11,6,56,0.000000,-121.530568
11,6,58,0.000000,-124.642023
11,7,0,0.000000,-124.469235
11,7,2,0.000000,-142.472566
11,7,4,0.000000,-128.795249
11,7,6,0.000000,-130.388487
11,7,8,0.000000,-125.490090
11,7,10,0.000000,-124.652439
11,7,12,0.000000,-138.431365
11,7,14,0.000000,-132.611682
11,7,16,0.000000,-131.336543
11,7,18,0.000000,-122.795334
11,7,20,0.000000,-132.310893
11,7,22,0.000000,-132.354719
11,7,24,0.000000,-130.495914
11,7,26,0.000000,-128.356187
11,7,28,0.000000,-123.784970
11,7,30,0.000000,-123.687886
11,7,32,0.000000,-117.593050
11,7,34,0.000000,-122.278974
11,7,36,0.000000,-123.293204
11,7,38,0.000000,-129.370357
11,7,40,0.000000,-126.802289
11,7,42,0.000000,-128.535172
11,7,44,0.000000,-121.580626
11,7,46,0.000000,-134.973648
11,7,48,0.000000,-122.630930
11,7,50,0.000000,-126.768612
11,7,52,0.000000,-119.627773
11,7,54,0.000000,-121.100341
11,7,56,0.000000,-125.944494
11,7,58,0.000000,-135.722366
11,8,0,0.000000,-127.107220
11,8,2,0.000000,-138.993880
11,8,4,0.000000,-127.250227
11,8,6,0.000000,-137.945849
11,8,8,0.000000,-127.592878
11,8,10,0.000000,-122.208922
11,8,12,0.000000,-133.492086
11,8,14,0.000000,-121.665047
11,8,16,0.000000,-126.309777
11,8,18,0.000000,-126.455808
11,8,20,0.000000,-124.312635
11,8,22,0.000000,-122.841807
11,8,24,0.000000,-121.212816
11,8,26,0.000000,-133.340276
11,8,28,0.000000,-123.794382
11,8,30,0.000000,-129.067585
11,8,32,0.000000,-129.233384
11,8,34,0.000000,-121.496466
11,8,36,0.000000,-126.753550
11,8,38,0.000000,-134.593745
11,8,40,0.000000,-127.692481
11,8,42,0.000000,-129.642902
11,8,44,0.000000,-129.788854
11,8,46,0.000000,-127.983372
11,8,48,0.000000,-120.836811
11,8,50,0.000000,-138.778789
11,8,52,0.000000,-132.010918
11,8,54,0.000000,-128.759894
11,8,56,0.000000,-122.274835
11,8,58,0.000000,-122.758280
11,9,0,0.000000,-129.095048
11,9,2,0.000000,-124.872085
11,9,4,0.000000,-137.343732
11,9,6,0.000000,-124.061042
11,9,8,0.000000,-122.442126
11,9,10,0.000000,-127.403211
11,9,12,0.000000,-123.841483
11,9,14,0.000000,-126.622167
11,9,16,0.000000,-122.877630
11,9,18,0.000000,-128.043916
11,9,20,0.000000,-125.995126
11,9,22,0.000000,-125.212442
11,9,24,0.000000,-129.481963
11,9,26,0.000000,-125.143972
11,9,28,0.000000,-127.663781
11,9,30,0.000000,-122.668144
11,9,32,0.000000,-133.805754
11,9,34,0.000000,-128.067834
11,9,36,0.000000,-123.752435
11,9,38,0.000000,-146.022190
11,9,40,0.000000,-134.625683
11,9,42,0.000000,-135.319977
11,9,44,0.000000,-127.353462
11,9,46,0.000000,-131.473752
11,9,48,0.000000,-126.483698
11,9,50,0.000000,-128.500639
11,9,52,0.000000,-129.076711
11,9,54,0.000000,-123.250647
11,9,56,0.000000,-121.501423
11,9,58,0.000000,-124.389953
11,10,0,0.000000,-126.917646
11,10,2,0.000000,-132.983365
11,10,4,0.000000,-139.839701
11,10,6,0.000000,-144.412067
11,10,8,0.000000,-123.494682
11,10,10,0.000000,-127.347098
11,10,12,0.000000,-123.005915
11,10,14,0.000000,-123.743428
11,10,16,0.000000,-127.459174
11,10,18,0.000000,-133.262404
11,10,20,0.000000,-125.474535
11,10,22,0.000000,-121.538619
11,10,24,0.000000,-131.623764
11,10,26,0.000000,-124.538411
11,10,28,0.000000,-122.716648
11,10,30,0.000000,-128.376113
11,10,32,0.000000,-126.179208
11,10,34,0.000000,-129.530055
11,10,36,0.000000,-128.740433
11,10,38,0.000000,-134.549111
11,10,40,0.000000,-131.420595
11,10,42,0.000000,-122.993580
11,10,44,0.000000,-127.148261
11,10,46,0.000000,-126.277961
11,10,48,0.000000,-126.713757
11,10,50,0.000000,-133.192711
11,10,52,0.000000,-134.143924
11,10,54,0.000000,-131.261812
11,10,56,0.000000,-132.840914
11,10,58,0.000000,-126.872536
11,11,0,0.000000,-132.467655
11,11,2,0.000000,-124.642101
11,11,4,0.000000,-127.170110
11,11,6,0.000000,-138.354880
11,11,8,0.000000,-125.427503
11,11,10,0.000000,-119.782071
11,11,12,0.000000,-127.179180
11,11,14,0.000000,-142.234533
11,11,16,0.000000,-145.727974
11,11,18,0.000000,-137.609122
11,11,20,0.000000,-122.387515
11,11,22,0.000000,-133.183881
11,11,24,0.000000,-130.339416
11,11,26,0.000000,-130.177500
11,11,28,0.000000,-135.681417
11,11,30,0.000000,-139.651451
11,11,32,0.000000,-125.967233
11,11,34,0.000000,-121.554290
11,11,36,0.000000,-125.699994
11,11,38,0.000000,-126.890320
11,11,40,0.000000,-122.740682
11,11,42,0.000000,-130.893097
11,11,44,0.000000,-125.845543
11,11,46,0.000000,-127.403116
11,11,48,0.000000,-124.155401
11,11,50,0.000000,-132.796453
11,11,52,0.000000,-123.218005
11,11,54,0.000000,-131.505117
11,11,56,0.000000,-137.049984
11,11,58,0.000000,-122.373047
11,12,0,0.000000,-127.638636
11,12,2,0.000000,-144.198154
11,12,4,0.000000,-128.556717
11,12,6,0.000000,-144.454646
11,12,8,0.000000,-137.084988
11,12,10,0.000000,-125.743912
11,12,12,0.000000,-127.757746
11,12,14,0.000000,-121.988717
11,12,16,0.000000,-122.023998
11,12,18,0.000000,-132.042868
11,12,20,0.000000,-136.025395
11,12,22,0.000000,-129.152449
11,12,24,0.000000,-135.713490
11,12,26,0.000000,-127.273880
11,12,28,0.000000,-132.774100
11,12,30,0.000000,-121.601212
11,12,32,0.000000,-136.144115
11,12,34,0.000000,-128.262982
11,12,36,0.000000,-120.848749
11,12,38,0.000000,-123.768843
11,12,40,0.000000,-124.164146
11,12,42,0.000000,-119.287511
11,12,44,0.000000,-116.751446
11,12,46,0.000000,-119.382045
11,12,48,0.000000,-129.651072
11,12,50,0.000000,-120.195873
11,12,52,0.000000,-125.658416
11,12,54,0.000000,-121.984939
11,12,56,0.000000,-121.352536
11,12,58,0.000000,-125.446879
11,13,0,0.000000,-126.674974
11,13,2,0.000000,-129.825210
11,13,4,0.000000,-127.240038
11,13,6,0.000000,-124.732896
11,13,8,0.000000,-123.597371
11,13,10,0.000000,-126.025028
11,13,12,0.000000,-125.693905
11,13,14,0.000000,-124.714676
11,13,16,0.000000,-127.992319
11,13,18,0.000000,-120.776834
11,13,20,0.000000,-130.168541
11,13,22,0.000000,-125.211940
11,13,24,0.000000,-128.144164
11,13,26,0.000000,-131.907761
11,13,28,0.000000,-134.234709
11,13,30,0.000000,-142.252839
11,13,32,0.000000,-129.166434
11,13,34,0.000000,-124.889160
11,13,36,0.000000,-128.170628
11,13,38,0.000000,-124.402271
11,13,40,0.000000,-125.245781
11,13,42,0.000000,-126.429787
11,13,44,0.000000,-140.925598
11,13,46,0.000000,-124.212548
11,13,48,0.000000,-130.316384
11,13,50,0.000000,-120.668316
11,13,52,0.000000,-125.971500
11,13,54,0.000000,-123.179274
11,13,56,0.000000,-126.143680
11,13,58,0.000000,-129.435370
11,14,0,0.000000,-126.420575
11,14,2,0.000000,-138.992653
11,14,4,0.000000,-123.234931
11,14,6,0.000000,-127.546616
11,14,8,0.000000,-142.357669
11,14,10,0.000000,-120.394555
11,14,12,0.000000,-126.828717
11,14,14,0.000000,-122.738415
11,14,16,0.000000,-125.079555
11,14,18,0.000000,-128.352965
11,14,20,0.000000,-127.014792
11,14,22,0.000000,-121.591006
11,14,24,0.000000,-119.593774
11,14,26,0.000000,-119.838961
11,14,28,0.000000,-131.765081
11,14,30,0.000000,-129.264731
11,14,32,0.000000,-125.536248
11,14,34,0.000000,-133.568683
11,14,36,0.000000,-141.109771
11,14,38,0.000000,-122.932411
11,14,40,0.000000,-128.346106
11,14,42,0.000000,-126.388791
11,14,44,0.000000,-132.141227
11,14,46,0.000000,-119.722475
11,14,48,0.000000,-127.887189
11,14,50,0.000000,-130.359161
11,14,52,0.000000,-124.036762
11,14,54,0.000000,-132.525588
11,14,56,0.000000,-130.714985
11,14,58,0.000000,-129.001779
11,15,0,0.000000,-125.130436
11,15,2,0.000000,-120.594652
11,15,4,0.000000,-129.150898
11,15,6,0.000000,-135.180334
11,15,8,0.000000,-125.814031
11,15,10,0.000000,-125.732097
11,15,12,0.000000,-127.071809
11,15,14,0.000000,-129.008534
11,15,16,0.000000,-123.417093
11,15,18,0.000000,-131.127961
11,15,20,0.000000,-119.786835
11,15,22,0.000000,-134.527664
11,15,24,0.000000,-129.471562
11,15,26,0.000000,-130.080634
11,15,28,0.000000,-125.872646
11,15,30,0.000000,-121.380886
11,15,32,0.000000,-120.596963
11,15,34,0.000000,-131.381289
11,15,36,0.000000,-137.762109
11,15,38,0.000000,-131.499487
11,15,40,0.000000,-130.195866
11,15,42,0.000000,-127.908107
11,15,44,0.000000,-123.612645
11,15,46,0.000000,-136.310322
11,15,48,0.000000,-119.955514
11,15,50,0.000000,-130.395877
11,15,52,0.000000,-121.957881
11,15,54,0.000000,-122.553740
11,15,56,0.000000,-130.456258
11,15,58,0.000000,-117.444644
11,16,0,0.000000,-125.491138
11,16,2,0.000000,-122.158518
11,16,4,0.000000,-128.321092
11,16,6,0.000000,-125.662604
11,16,8,0.000000,-121.608738
11,16,10,0.000000,-127.098315
11,16,12,0.000000,-129.261807
11,16,14,0.000000,-115.735263
11,16,16,0.000000,-154.004660
11,16,18,0.000000,-126.355452
11,16,20,0.000000,-131.247314
11,16,22,0.000000,-123.234537
11,16,24,0.000000,-127.570819
11,16,26,0.000000,-131.213966
11,16,28,0.000000,-136.707502
11,16,30,0.000000,-125.779511
11,16,32,0.000000,-123.305340
11,16,34,0.000000,-124.848687
11,16,36,0.000000,-132.950903
11,16,38,0.000000,-122.458915
11,16,40,0.000000,-124.606354
11,16,42,0.000000,-126.217796
11,16,44,0.000000,-129.572143
11,16,46,0.000000,-123.413694
11,16,48,0.000000,-123.967730
11,16,50,0.000000,-132.675292
11,16,52,0.000000,-131.449412
11,16,54,0.000000,-135.166043
11,16,56,0.000000,-122.971601
11,16,58,0.000000,-125.035112
11,17,0,0.000000,-125.696559
11,17,2,0.000000,-128.841197
11,17,4,0.000000,-130.853822
11,17,6,0.000000,-126.172186
11,17,8,0.000000,-138.214005
11,17,10,0.000000,-127.958786
11,17,12,0.000000,-128.449955
11,17,14,0.000000,-121.276337
11,17,16,0.000000,-129.089420
11,17,18,0.000000,-124.127139
11,17,20,0.000000,-125.811253
11,17,22,0.000000,-123.044402
11,17,24,0.000000,-136.130305
11,17,26,0.000000,-127.885352
11,17,28,0.000000,-126.521166
11,17,30,0.000000,-129.678260
11,17,32,0.000000,-127.004124
11,17,34,0.000000,-122.697243
11,17,36,0.000000,-137.386557
11,17,38,0.000000,-125.116749
11,17,40,0.000000,-125.050544
11,17,42,0.000000,-131.170720
11,17,44,0.000000,-130.632649
11,17,46,0.000000,-122.190752
11,17,48,0.000000,-123.398587
11,17,50,0.000000,-127.170114
11,17,52,0.000000,-128.450275
11,17,54,0.000000,-132.164372
11,17,56,0.000000,-125.090167
11,17,58,0.000000,-126.420666
11,18,0,0.000000,-138.857376
11,18,2,0.000000,-120.531772
11,18,4,0.000000,-130.804850
11,18,6,0.000000,-123.860795
11,18,8,0.000000,-126.740524
11,18,10,0.000000,-134.038181
11,18,12,0.000000,-124.344991
11,18,14,0.000000,-126.795977
11,18,16,0.000000,-131.284342
11,18,18,0.000000,-129.351038
11,18,20,0.000000,-144.359108
11,18,22,0.000000,-126.789170
11,18,24,0.000000,-135.019097
11,18,26,0.000000,-132.373958
11,18,28,0.000000,-135.320456
11,18,30,0.000000,-137.860042
11,18,32,0.000000,-126.650418
11,18,34,0.000000,-126.512508
11,18,36,0.000000,-118.380249
11,18,38,0.000000,-126.079396
11,18,40,0.000000,-122.928662
11,18,42,0.000000,-142.809431
11,18,44,0.000000,-125.194029
11,18,46,0.000000,-122.350230
11,18,48,0.000000,-127.888654
11,18,50,0.000000,-132.679468
11,18,52,0.000000,-121.172766
11,18,54,0.000000,-123.885276
11,18,56,0.000000,-128.160931
11,18,58,0.000000,-134.498098
11,19,0,0.000000,-135.864637
11,19,2,0.000000,-126.817569
11,19,4,0.000000,-135.702247
11,19,6,0.000000,-134.787337
11,19,8,0.000000,-129.258874
11,19,10,0.000000,-123.463623
11,19,12,0.000000,-119.745508
11,19,14,0.000000,-133.826938
11,19,16,0.000000,-124.522544
11,19,18,0.000000,-127.064219
11,19,20,0.000000,-130.224864
11,19,22,0.000000,-124.794287
11,19,24,0.000000,-124.204720
11,19,26,0.000000,-126.188532
11,19,28,0.000000,-126.021597
11,19,30,0.000000,-132.066431
11,19,32,0.000000,-121.032055
11,19,34,0.000000,-134.158868
11,19,36,0.000000,-130.391037
11,19,38,0.000000,-128.331331
11,19,40,0.000000,-137.177308
11,19,42,0.000000,-139.201221
11,19,44,0.000000,-119.839012
11,19,46,0.000000,-125.726186
11,19,48,0.000000,-141.627449
11,19,50,0.000000,-124.336992
11,19,52,0.000000,-118.051638
11,19,54,0.000000,-121.519209
11,19,56,0.000000,-137.883468
11,19,58,0.000000,-120.593097
11,20,0,0.000000,-128.146250
11,20,2,0.000000,-123.150233
11,20,4,0.000000,-129.019656
11,20,6,0.000000,-119.188761
11,20,8,0.000000,-123.405728
11,20,10,0.000000,-132.598623
11,20,12,0.000000,-119.696398
11,20,14,0.000000,-132.074247
11,20,16,0.000000,-130.816731
11,20,18,0.000000,-122.565037
11,20,20,0.000000,-119.370608
11,20,22,0.000000,-129.737672
11,20,24,0.000000,-121.318694
11,20,26,0.000000,-125.851724
11,20,28,0.000000,-131.486668
11,20,30,0.000000,-124.880461
11,20,32,0.000000,-122.112450
11,20,34,0.000000,-135.635318
11,20,36,0.000000,-120.527510
11,20,38,0.000000,-118.755820
11,20,40,0.000000,-123.801917
11,20,42,0.000000,-126.880201
11,20,44,0.000000,-123.784759
11,20,46,0.000000,-124.086072
11,20,48,0.000000,-124.940243
11,20,50,0.000000,-125.456608
11,20,52,0.000000,-124.588574
11,20,54,0.000000,-140.820782
11,20,56,0.000000,-127.285188
11,20,58,0.000000,-132.039049
11,21,0,0.000000,-125.431407
11,21,2,0.000000,-129.134466
11,21,4,0.000000,-128.068446
11,21,6,0.000000,-124.768791
11,21,8,0.000000,-132.646637
11,21,10,0.000000,-121.681628
11,21,12,0.000000,-126.951484
11,21,14,0.000000,-128.994865
11,21,16,0.000000,-127.510223
11,21,18,0.000000,-124.545665
11,21,20,0.000000,-132.736713
11,21,22,0.000000,-129.181304
11,21,24,0.000000,-120.393077
11,21,26,0.000000,-128.969964
11,21,28,0.000000,-127.398276
11,21,30,0.000000,-124.406541
11,21,32,0.000000,-126.942348
11,21,34,0.000000,-127.238381
11,21,36,0.000000,-127.693302
11,21,38,0.000000,-121.312946
11,21,40,0.000000,-126.770699
11,21,42,0.000000,-124.038658
11,21,44,0.000000,-129.445622
11,21,46,0.000000,-122.217424
11,21,48,0.000000,-136.104450
11,21,50,0.000000,-129.033869
11,21,52,0.000000,-125.010465
11,21,54,0.000000,-122.680520
11,21,56,0.000000,-132.052022
11,21,58,0.000000,-126.204322
11,22,0,0.000000,-130.815173
11,22,2,0.000000,-129.267355
11,22,4,0.000000,-130.758033
11,22,6,0.000000,-126.227372
11,22,8,0.000000,-127.019826
11,22,10,0.000000,-123.110151
11,22,12,0.000000,-124.867012
11,22,14,0.000000,-130.959633
11,22,16,0.000000,-134.544934
11,22,18,0.000000,-128.930711
11,22,20,0.000000,-141.027189
11,22,22,0.000000,-135.868044
11,22,24,0.000000,-131.330378
11,22,26,0.000000,-131.424657
11,22,28,0.000000,-124.108720
11,22,30,0.000000,-140.772492
11,22,32,0.000000,-133.589987
11,22,34,0.000000,-138.131364
11,22,36,0.000000,-127.243739
11,22,38,0.000000,-116.990954
11,22,40,0.000000,-130.157647
11,22,42,0.000000,-121.815057
11,22,44,0.000000,-123.487661
11,22,46,0.000000,-123.304027
11,22,48,0.000000,-120.245821
11,22,50,0.000000,-131.666385
11,22,52,0.000000,-120.511765
11,22,54,0.000000,-124.726533
11,22,56,0.000000,-120.874548
11,22,58,0.000000,-123.500851
11,23,0,0.000000,-122.714683
11,23,2,0.000000,-135.672682
11,23,4,0.000000,-133.325728
11,23,6,0.000000,-117.593187
11,23,8,0.000000,-133.691707
11,23,10,0.000000,-145.346722
11,23,12,0.000000,-122.926961
11,23,14,0.000000,-126.575423
11,23,16,0.000000,-126.675933
11,23,18,0.000000,-136.323233
11,23,20,0.000000,-137.015336
11,23,22,0.000000,-130.422046
11,23,24,0.000000,-122.600872
11,23,26,0.000000,-128.458772
11,23,28,0.000000,-127.489524
11,23,30,0.000000,-131.716033
11,23,32,0.000000,-136.087049
11,23,34,0.000000,-127.316108
11,23,36,0.000000,-130.503690
11,23,38,0.000000,-127.919437
11,23,40,0.000000,-128.837155
11,23,42,0.000000,-127.002421
11,23,44,0.000000,-134.573883
11,23,46,0.000000,-124.338237
11,23,48,0.000000,-139.773328
11,23,50,0.000000,-128.714463
11,23,52,0.000000,-126.425632
11,23,54,0.000000,-117.381805
11,23,56,0.000000,-122.847220
11,23,58,0.000000,-122.973226
11,24,0,0.000000,-122.404557
11,24,2,0.000000,-140.263429
11,24,4,0.000000,-119.928859
11,24,6,0.000000,-127.409217
11,24,8,0.000000,-118.407081
11,24,10,0.000000,-125.298845
11,24,12,0.000000,-133.463636
11,24,14,0.000000,-128.878182
11,24,16,0.000000,-125.467631
11,24,18,0.000000,-125.035880
11,24,20,0.000000,-121.571604
11,24,22,0.000000,-141.568031
11,24,24,0.000000,-125.802482
11,24,26,0.000000,-122.570004
11,24,28,0.000000,-123.572313
11,24,30,0.000000,-129.392835
11,24,32,0.000000,-132.016264
11,24,34,0.000000,-131.988307
11,24,36,0.000000,-128.217846
11,24,38,0.000000,-136.163616
11,24,40,0.000000,-126.406033
11,24,42,0.000000,-124.033624
11,24,44,0.000000,-121.249971
11,24,46,0.000000,-121.425733
11,24,48,0.000000,-141.254903
11,24,50,0.000000,-127.872476
11,24,52,0.000000,-130.256016
11,24,54,0.000000,-135.586368
11,24,56,0.000000,-129.219438
11,24,58,0.000000,-124.508015
11,25,0,0.000000,-131.356470
11,25,2,0.000000,-128.572187
11,25,4,0.000000,-125.115345
11,25,6,0.000000,-125.471309
11,25,8,0.000000,-134.074295
11,25,10,0.000000,-127.502303
11,25,12,0.000000,-132.474166
11,25,14,0.000000,-124.930137
11,25,16,0.000000,-123.621946
11,25,18,0.000000,-141.981673
11,25,20,0.000000,-126.144462
11,25,22,0.000000,-126.566877
11,25,24,0.000000,-122.828723
11,25,26,0.000000,-144.912710
11,25,28,0.000000,-132.667464
11,25,30,0.000000,-129.443647
11,25,32,0.000000,-126.104327
11,25,34,0.000000,-124.364691
11,25,36,0.000000,-124.664665
11,25,38,0.000000,-125.606719
11,25,40,0.000000,-127.318276
11,25,42,0.000000,-119.536308
11,25,44,0.000000,-125.598689
11,25,46,0.000000,-135.752424
11,25,48,0.000000,-120.268430
11,25,50,0.000000,-123.217004
11,25,52,0.000000,-122.615369
11,25,54,0.000000,-140.859492
11,25,56,0.000000,-129.123646
11,25,58,0.000000,-120.414823
11,26,0,0.000000,-125.427311
11,26,2,0.000000,-120.950766
11,26,4,0.000000,-121.218787
11,26,6,0.000000,-133.944452
11,26,8,0.000000,-114.888150
11,26,10,0.000000,-122.534738
11,26,12,0.000000,-124.817594
11,26,14,0.000000,-134.393706
11,26,16,0.000000,-125.478437
11,26,18,0.000000,-132.254929
11,26,20,0.000000,-125.124542
11,26,22,0.000000,-133.255132
11,26,24,0.000000,-136.241897
11,26,26,0.000000,-136.668839
11,26,28,0.000000,-130.435498
11,26,30,0.000000,-125.127769
11,26,32,0.000000,-132.453461
11,26,34,0.000000,-129.721907
11,26,36,0.000000,-119.622423
11,26,38,0.000000,-126.986021
11,26,40,0.000000,-128.791919
11,26,42,0.000000,-130.172946
11,26,44,0.000000,-126.145990
11,26,46,0.000000,-121.065469
11,26,48,0.000000,-125.417844
11,26,50,0.000000,-126.898144
11,26,52,0.000000,-125.903428
11,26,54,0.000000,-129.525906
11,26,56,0.000000,-121.370576
11,26,58,0.000000,-128.787666
11,27,0,0.000000,-127.514349
11,27,2,0.000000,-145.206484
11,27,4,0.000000,-121.753082
11,27,6,0.000000,-124.572340
11,27,8,0.000000,-127.987966
11,27,10,0.000000,-118.423112
11,27,12,0.000000,-132.186777
11,27,14,0.000000,-122.205128
11,27,16,0.000000,-127.866238
11,27,18,0.000000,-121.132176
11,27,20,0.000000,-129.394460
11,27,22,0.000000,-132.671996
