hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.186691
11,0,2,0.000000,-129.294416
11,0,4,0.000000,-123.990680
11,0,6,0.000000,-122.466340
11,0,8,0.000000,-129.043542
11,0,10,0.000000,-115.821327
11,0,12,0.000000,-118.693319
11,0,14,0.000000,-127.927629
11,0,16,0.000000,-134.437844
11,0,18,0.000000,-125.825496
11,0,20,0.000000,-118.686193
11,0,22,0.000000,-119.638374
11,0,24,0.000000,-126.026341
11,0,26,0.000000,-125.542814
11,0,28,0.000000,-131.088185
11,0,30,0.000000,-123.398357
11,0,32,0.000000,-132.752943
11,0,34,0.000000,-129.192146
11,0,36,0.000000,-127.383921
11,0,38,0.000000,-125.267999
11,0,40,0.000000,-131.934642
11,0,42,0.000000,-124.696248
11,0,44,0.000000,-136.199563
11,0,46,0.000000,-122.586459
11,0,48,0.000000,-122.719391
11,0,50,0.000000,-129.926610
11,0,52,0.000000,-119.585941
11,0,54,0.000000,-121.210117
11,0,56,0.000000,-122.786105
11,0,58,0.000000,-122.246914
11,1,0,0.000000,-120.327808
11,1,2,0.000000,-135.414980
11,1,4,0.000000,-127.962888
11,1,6,0.000000,-128.225318
11,1,8,0.000000,-130.259074
11,1,10,0.000000,-130.382611
11,1,12,0.000000,-127.069303
11,1,14,0.000000,-128.654921
11,1,16,0.000000,-121.641892
11,1,18,0.000000,-119.801979
11,1,20,0.000000,-154.620523
11,1,22,0.000000,-138.011933
11,1,24,0.000000,-127.020457
11,1,26,0.000000,-123.594193
11,1,28,0.000000,-126.170280
11,1,30,0.000000,-122.965336
11,1,32,0.000000,-120.408480
11,1,34,0.000000,-126.072335
11,1,36,0.000000,-124.267280
11,1,38,0.000000,-131.242321
11,1,40,0.000000,-125.101970
11,1,42,0.000000,-125.513630
11,1,44,0.000000,-128.507447
11,1,46,0.000000,-123.849260
11,1,48,0.000000,-129.745841
11,1,50,0.000000,-123.179145
11,1,52,0.000000,-123.098187
11,1,54,0.000000,-121.527325
11,1,56,0.000000,-131.970671
11,1,58,0.000000,-132.902923
11,2,0,0.000000,-112.661604
11,2,2,0.000000,-121.418706
11,2,4,0.000000,-121.756309
11,2,6,0.000000,-126.744298
11,2,8,0.000000,-125.893849
11,2,10,0.000000,-120.006547
11,2,12,0.000000,-122.979208
11,2,14,0.000000,-120.921553
11,2,16,0.000000,-138.425391
11,2,18,0.000000,-119.752694
11,2,20,0.000000,-126.700735
11,2,22,0.000000,-136.594512
11,2,24,0.000000,-133.714939
11,2,26,0.000000,-122.590770
11,2,28,0.000000,-143.731071
11,2,30,0.000000,-132.969300
11,2,32,0.000000,-127.419296
11,2,34,0.000000,-135.664422
11,2,36,0.000000,-123.977377
11,2,38,0.000000,-140.147396
11,2,40,0.000000,-125.659061
11,2,42,0.000000,-135.967466
11,2,44,0.000000,-133.819294
11,2,46,0.000000,-127.941744
11,2,48,0.000000,-120.986627
11,2,50,0.000000,-128.994124
11,2,52,0.000000,-125.669526
11,2,54,0.000000,-125.499101
11,2,56,0.000000,-123.101652
11,2,58,0.000000,-124.657428
11,3,0,0.000000,-130.804102
11,3,2,0.000000,-118.002127
11,3,4,0.000000,-127.777010
11,3,6,0.000000,-119.611886
11,3,8,0.000000,-129.236517
11,3,10,0.000000,-122.488740
11,3,12,0.000000,-122.691960
11,3,14,0.000000,-115.885198
11,3,16,0.000000,-128.959371
11,3,18,0.000000,-118.129923
11,3,20,0.000000,-137.461914
11,3,22,0.000000,-125.916270
11,3,24,0.000000,-123.481657
11,3,26,0.000000,-134.696071
11,3,28,0.000000,-124.585654
11,3,30,0.000000,-127.835469
11,3,32,0.000000,-127.561589
11,3,34,0.000000,-127.303696
11,3,36,0.000000,-132.481932
11,3,38,0.000000,-127.823178
11,3,40,0.000000,-135.837133
11,3,42,0.000000,-122.590468
11,3,44,0.000000,-126.924908
11,3,46,0.000000,-125.870168
11,3,48,0.000000,-127.516618
11,3,50,0.000000,-131.652983
11,3,52,0.000000,-128.015626
11,3,54,0.000000,-116.836537
11,3,56,0.000000,-132.677033
11,3,58,0.000000,-132.077970
11,4,0,0.000000,-130.218991
11,4,2,0.000000,-122.165397
11,4,4,0.000000,-124.379092
11,4,6,0.000000,-127.926588
11,4,8,0.000000,-119.779491
11,4,10,0.000000,-134.784415
11,4,12,0.000000,-126.692446
11,4,14,0.000000,-124.970438
11,4,16,0.000000,-128.332130
11,4,18,0.000000,-129.786018
11,4,20,0.000000,-119.262451
11,4,22,0.000000,-126.694525
11,4,24,0.000000,-122.698559
11,4,26,0.000000,-139.198679
11,4,28,0.000000,-121.840448
11,4,30,0.000000,-135.289273
11,4,32,0.000000,-140.285661
11,4,34,0.000000,-121.664778
11,4,36,0.000000,-128.423043
11,4,38,0.000000,-132.033606
11,4,40,0.000000,-133.166019
11,4,42,0.000000,-119.147378
11,4,44,0.000000,-125.216875
11,4,46,0.000000,-131.176943
11,4,48,0.000000,-127.433341
11,4,50,0.000000,-121.594200
11,4,52,0.000000,-125.734911
11,4,54,0.000000,-122.730156
11,4,56,0.000000,-124.155812
11,4,58,0.000000,-126.098285
11,5,0,0.000000,-127.607225
11,5,2,0.000000,-136.551285
11,5,4,0.000000,-123.437644
11,5,6,0.000000,-127.085120
11,5,8,0.000000,-130.019291
11,5,10,0.000000,-124.546071
11,5,12,0.000000,-127.815952
11,5,14,0.000000,-126.145337
11,5,16,0.000000,-138.464752
11,5,18,0.000000,-129.688213
11,5,20,0.000000,-127.913269
11,5,22,0.000000,-125.031961
11,5,24,0.000000,-130.432223
11,5,26,0.000000,-122.257601
11,5,28,0.000000,-122.813840
11,5,30,0.000000,-129.917992
11,5,32,0.000000,-124.613950
11,5,34,0.000000,-129.495744
11,5,36,0.000000,-119.600641
11,5,38,0.000000,-128.816354
11,5,40,0.000000,-131.325902
11,5,42,0.000000,-130.620869
11,5,44,0.000000,-126.734734
11,5,46,0.000000,-128.134620
11,5,48,0.000000,-128.376338
11,5,50,0.000000,-125.897142
11,5,52,0.000000,-128.520456
11,5,54,0.000000,-115.733053
11,5,56,0.000000,-124.659363
11,5,58,0.000000,-122.307107
11,6,0,0.000000,-129.784173
11,6,2,0.000000,-129.002000
11,6,4,0.000000,-125.333935
11,6,6,0.000000,-123.813659
11,6,8,0.000000,-130.077963
11,6,10,0.000000,-136.423457
11,6,12,0.000000,-127.533883
11,6,14,0.000000,-136.260557
11,6,16,0.000000,-128.933138
11,6,18,0.000000,-126.297478
11,6,20,0.000000,-125.892098
11,6,22,0.000000,-121.898409
11,6,24,0.000000,-123.292489
11,6,26,0.000000,-136.948950
11,6,28,0.000000,-140.517606
11,6,30,0.000000,-116.847601
11,6,32,0.000000,-129.766752
11,6,34,0.000000,-143.889948
11,6,36,0.000000,-121.928044
11,6,38,0.000000,-133.606243
11,6,40,0.000000,-126.130778
11,6,42,0.000000,-124.817696
11,6,44,0.000000,-136.571774
11,6,46,0.000000,-132.495587
11,6,48,0.000000,-120.048275
11,6,50,0.000000,-120.077580
11,6,52,0.000000,-129.157787
11,6,54,0.000000,-129.437639
11,6,56,0.000000,-135.415854
11,6,58,0.000000,-123.895238
11,7,0,0.000000,-137.380375
11,7,2,0.000000,-132.437669
11,7,4,0.000000,-130.996314
11,7,6,0.000000,-127.849332
11,7,8,0.000000,-126.477772
11,7,10,0.000000,-125.087742
11,7,12,0.000000,-125.925622
11,7,14,0.000000,-124.277909
11,7,16,0.000000,-125.921494
11,7,18,0.000000,-128.382574
11,7,20,0.000000,-123.900446
11,7,22,0.000000,-138.212136
11,7,24,0.000000,-123.316675
11,7,26,0.000000,-129.240006
11,7,28,0.000000,-138.682412
11,7,30,0.000000,-122.233553
11,7,32,0.000000,-132.687320
11,7,34,0.000000,-138.834108
11,7,36,0.000000,-123.050830
11,7,38,0.000000,-124.143505
11,7,40,0.000000,-119.982533
11,7,42,0.000000,-122.580738
11,7,44,0.000000,-127.303153
11,7,46,0.000000,-140.999244
11,7,48,0.000000,-123.725159
11,7,50,0.000000,-122.972715
11,7,52,0.000000,-126.578427
11,7,54,0.000000,-132.143299
11,7,56,0.000000,-128.797796
11,7,58,0.000000,-117.326179
11,8,0,0.000000,-122.726231
11,8,2,0.000000,-147.900703
11,8,4,0.000000,-126.155762
11,8,6,0.000000,-128.355386
11,8,8,0.000000,-124.804733
11,8,10,0.000000,-128.942560
11,8,12,0.000000,-115.949157
11,8,14,0.000000,-127.041642
11,8,16,0.000000,-134.054360
11,8,18,0.000000,-132.852048
11,8,20,0.000000,-131.267751
11,8,22,0.000000,-127.626688
11,8,24,0.000000,-129.368695
11,8,26,0.000000,-124.867797
11,8,28,0.000000,-136.422115
11,8,30,0.000000,-128.412119
11,8,32,0.000000,-132.755946
11,8,34,0.000000,-140.547371
11,8,36,0.000000,-125.637769
11,8,38,0.000000,-140.455244
11,8,40,0.000000,-129.490635
11,8,42,0.000000,-126.725897
11,8,44,0.000000,-122.745904
11,8,46,0.000000,-127.332668
11,8,48,0.000000,-138.477554
11,8,50,0.000000,-126.892792
11,8,52,0.000000,-126.835677
11,8,54,0.000000,-121.945186
11,8,56,0.000000,-119.839815
11,8,58,0.000000,-132.267715
11,9,0,0.000000,-122.261432
11,9,2,0.000000,-131.026571
11,9,4,0.000000,-120.809021
11,9,6,0.000000,-117.516502
11,9,8,0.000000,-119.631113
11,9,10,0.000000,-129.947437
11,9,12,0.000000,-123.963454
11,9,14,0.000000,-129.335821
11,9,16,0.000000,-133.037735
11,9,18,0.000000,-122.225904
11,9,20,0.000000,-138.874439
11,9,22,0.000000,-138.540149
11,9,24,0.000000,-121.400724
11,9,26,0.000000,-128.389990
11,9,28,0.000000,-131.705582
11,9,30,0.000000,-132.871644
11,9,32,0.000000,-130.180357
11,9,34,0.000000,-134.597724
11,9,36,0.000000,-144.958210
11,9,38,0.000000,-128.593073
11,9,40,0.000000,-132.889398
11,9,42,0.000000,-126.767024
11,9,44,0.000000,-128.188773
11,9,46,0.000000,-126.262126
11,9,48,0.000000,-132.075852
11,9,50,0.000000,-126.120158
11,9,52,0.000000,-126.706260
11,9,54,0.000000,-120.121039
11,9,56,0.000000,-123.934794
11,9,58,0.000000,-122.965142
11,10,0,0.000000,-127.072068
11,10,2,0.000000,-125.576910
11,10,4,0.000000,-120.657479
11,10,6,0.000000,-121.400628
11,10,8,0.000000,-120.437297
11,10,10,0.000000,-125.886361
11,10,12,0.000000,-133.324705
11,10,14,0.000000,-131.491902
11,10,16,0.000000,-127.996706
11,10,18,0.000000,-125.861271
11,10,20,0.000000,-120.407370
11,10,22,0.000000,-134.809695
11,10,24,0.000000,-130.958075
11,10,26,0.000000,-133.852104
11,10,28,0.000000,-126.603100
11,10,30,0.000000,-129.746739
11,10,32,0.000000,-129.357357
11,10,34,0.000000,-125.391802
11,10,36,0.000000,-126.186284
11,10,38,0.000000,-124.000021
11,10,40,0.000000,-136.067943
11,10,42,0.000000,-126.717622
11,10,44,0.000000,-131.214688
11,10,46,0.000000,-130.473076
11,10,48,0.000000,-124.140879
11,10,50,0.000000,-128.719676
11,10,52,0.000000,-131.134221
11,10,54,0.000000,-119.933201
11,10,56,0.000000,-129.102733
11,10,58,0.000000,-139.728659
11,11,0,0.000000,-119.735175
11,11,2,0.000000,-122.765529
11,11,4,0.000000,-128.495252
11,11,6,0.000000,-119.324883
11,11,8,0.000000,-126.704590
11,11,10,0.000000,-141.032162
11,11,12,0.000000,-123.720253
11,11,14,0.000000,-125.990689
11,11,16,0.000000,-132.473287
11,11,18,0.000000,-127.875013
11,11,20,0.000000,-130.010395
11,11,22,0.000000,-124.362638
11,11,24,0.000000,-124.324068
11,11,26,0.000000,-124.591928
11,11,28,0.000000,-116.162639
11,11,30,0.000000,-127.849214
11,11,32,0.000000,-122.476870
11,11,34,0.000000,-122.133886
11,11,36,0.000000,-131.642936
11,11,38,0.000000,-134.656494
11,11,40,0.000000,-129.986543
11,11,42,0.000000,-125.603499
11,11,44,0.000000,-118.741057
11,11,46,0.000000,-126.004450
11,11,48,0.000000,-128.934420
11,11,50,0.000000,-125.716362
11,11,52,0.000000,-124.960123
11,11,54,0.000000,-125.451642
11,11,56,0.000000,-137.749208
11,11,58,0.000000,-124.533740
11,12,0,0.000000,-131.191754
11,12,2,0.000000,-125.030144
11,12,4,0.000000,-130.495793
11,12,6,0.000000,-124.381592
11,12,8,0.000000,-120.695532
11,12,10,0.000000,-119.467107
11,12,12,0.000000,-127.860019
11,12,14,0.000000,-126.159403
11,12,16,0.000000,-140.856257
11,12,18,0.000000,-125.937666
11,12,20,0.000000,-124.683428
11,12,22,0.000000,-124.005399
11,12,24,0.000000,-121.903393
11,12,26,0.000000,-116.826281
11,12,28,0.000000,-128.597345
11,12,30,0.000000,-142.922954
11,12,32,0.000000,-124.949212
11,12,34,0.000000,-130.634210
11,12,36,0.000000,-119.571598
11,12,38,0.000000,-126.061357
11,12,40,0.000000,-136.689144
11,12,42,0.000000,-138.568808
11,12,44,0.000000,-130.627908
11,12,46,0.000000,-123.160965
11,12,48,0.000000,-122.778478
11,12,50,0.000000,-130.458048
11,12,52,0.000000,-125.600854
11,12,54,0.000000,-134.266982
11,12,56,0.000000,-121.543464
11,12,58,0.000000,-128.917910
11,13,0,0.000000,-144.539022
11,13,2,0.000000,-147.365629
11,13,4,0.000000,-128.005922
11,13,6,0.000000,-119.459478
11,13,8,0.000000,-120.428717
11,13,10,0.000000,-125.641749
11,13,12,0.000000,-124.479827
11,13,14,0.000000,-116.060788
11,13,16,0.000000,-130.190112
11,13,18,0.000000,-125.152666
11,13,20,0.000000,-132.267970
11,13,22,0.000000,-122.264043
11,13,24,0.000000,-130.477052
11,13,26,0.000000,-124.078674
11,13,28,0.000000,-122.028056
11,13,30,0.000000,-124.809627
11,13,32,0.000000,-139.080580
11,13,34,0.000000,-126.779729
11,13,36,0.000000,-128.641161
11,13,38,0.000000,-125.375745
11,13,40,0.000000,-123.414835
11,13,42,0.000000,-132.708439
11,13,44,0.000000,-127.822597
11,13,46,0.000000,-120.204887
11,13,48,0.000000,-126.522672
11,13,50,0.000000,-124.037637
11,13,52,0.000000,-123.316860
11,13,54,0.000000,-125.834043
11,13,56,0.000000,-132.166874
11,13,58,0.000000,-133.232110
11,14,0,0.000000,-125.861284
11,14,2,0.000000,-136.757512
11,14,4,0.000000,-132.034492
11,14,6,0.000000,-125.226729
11,14,8,0.000000,-128.084294
11,14,10,0.000000,-120.541094
11,14,12,0.000000,-124.053175
11,14,14,0.000000,-129.241234
11,14,16,0.000000,-147.464358
11,14,18,0.000000,-129.776458
11,14,20,0.000000,-128.980159
11,14,22,0.000000,-123.987445
11,14,24,0.000000,-137.382175
11,14,26,0.000000,-124.779538
11,14,28,0.000000,-129.254209
11,14,30,0.000000,-125.620765
11,14,32,0.000000,-127.092240
11,14,34,0.000000,-129.860118
11,14,36,0.000000,-126.453021
11,14,38,0.000000,-125.896218
11,14,40,0.000000,-126.726847
11,14,42,0.000000,-128.134175
11,14,44,0.000000,-129.689793
11,14,46,0.000000,-125.075996
11,14,48,0.000000,-126.121768
11,14,50,0.000000,-122.837442
11,14,52,0.000000,-130.279309
11,14,54,0.000000,-119.042243
11,14,56,0.000000,-129.747699
11,14,58,0.000000,-122.508492
11,15,0,0.000000,-124.062652
11,15,2,0.000000,-124.187550
11,15,4,0.000000,-127.489317
11,15,6,0.000000,-126.034777
11,15,8,0.000000,-129.998051
11,15,10,0.000000,-121.247283
11,15,12,0.000000,-133.447113
11,15,14,0.000000,-121.849496
11,15,16,0.000000,-131.044156
11,15,18,0.000000,-127.283685
11,15,20,0.000000,-118.800570
11,15,22,0.000000,-133.507922
11,15,24,0.000000,-126.990523
11,15,26,0.000000,-125.131106
11,15,28,0.000000,-130.072750
11,15,30,0.000000,-120.528679
11,15,32,0.000000,-123.028246
11,15,34,0.000000,-131.270425
11,15,36,0.000000,-126.540084
11,15,38,0.000000,-128.696814
11,15,40,0.000000,-130.175504
11,15,42,0.000000,-130.224575
11,15,44,0.000000,-125.184026
11,15,46,0.000000,-124.183035
11,15,48,0.000000,-120.511165
11,15,50,0.000000,-129.418778
11,15,52,0.000000,-120.735409
11,15,54,0.000000,-127.959776
11,15,56,0.000000,-130.088194
11,15,58,0.000000,-131.285251
11,16,0,0.000000,-128.353205
11,16,2,0.000000,-132.227064
11,16,4,0.000000,-122.346912
11,16,6,0.000000,-125.842717
11,16,8,0.000000,-133.390931
11,16,10,0.000000,-136.966557
11,16,12,0.000000,-119.945352
11,16,14,0.000000,-117.531502
11,16,16,0.000000,-133.233762
11,16,18,0.000000,-131.461091
11,16,20,0.000000,-123.261779
11,16,22,0.000000,-131.298664
11,16,24,0.000000,-139.357805
11,16,26,0.000000,-129.144429
11,16,28,0.000000,-129.433145
11,16,30,0.000000,-124.401963
11,16,32,0.000000,-125.463581
11,16,34,0.000000,-133.646764
11,16,36,0.000000,-126.517142
11,16,38,0.000000,-113.810275
11,16,40,0.000000,-131.918823
11,16,42,0.000000,-121.839510
11,16,44,0.000000,-136.271660
11,16,46,0.000000,-130.068214
11,16,48,0.000000,-125.617674
11,16,50,0.000000,-128.483403
11,16,52,0.000000,-129.148973
11,16,54,0.000000,-121.841937
11,16,56,0.000000,-125.012835
11,16,58,0.000000,-121.264158
11,17,0,0.000000,-121.701547
11,17,2,0.000000,-126.867096
11,17,4,0.000000,-129.550554
11,17,6,0.000000,-126.472275
11,17,8,0.000000,-127.887907
11,17,10,0.000000,-128.094251
11,17,12,0.000000,-127.249921
11,17,14,0.000000,-122.312928
11,17,16,0.000000,-126.348908
11,17,18,0.000000,-124.858625
11,17,20,0.000000,-127.993129
11,17,22,0.000000,-131.489640
11,17,24,0.000000,-121.902057
11,17,26,0.000000,-122.729405
11,17,28,0.000000,-129.714373
11,17,30,0.000000,-125.789752
11,17,32,0.000000,-132.777600
11,17,34,0.000000,-120.981510
11,17,36,0.000000,-128.482607
11,17,38,0.000000,-123.341044
11,17,40,0.000000,-120.984618
11,17,42,0.000000,-119.788328
11,17,44,0.000000,-120.440216
11,17,46,0.000000,-135.690493
11,17,48,0.000000,-124.996710
11,17,50,0.000000,-126.301243
11,17,52,0.000000,-128.513611
11,17,54,0.000000,-125.186138
11,17,56,0.000000,-122.812800
11,17,58,0.000000,-143.550144
11,18,0,0.000000,-124.886839
11,18,2,0.000000,-122.844640
11,18,4,0.000000,-123.738027
11,18,6,0.000000,-123.761971
11,18,8,0.000000,-124.404114
11,18,10,0.000000,-127.114331
11,18,12,0.000000,-142.833519
11,18,14,0.000000,-124.749921
11,18,16,0.000000,-128.248174
11,18,18,0.000000,-133.269416
11,18,20,0.000000,-125.395919
11,18,22,0.000000,-121.423714
11,18,24,0.000000,-131.706579
11,18,26,0.000000,-119.190377
11,18,28,0.000000,-121.539190
11,18,30,0.000000,-125.407904
11,18,32,0.000000,-128.870030
11,18,34,0.000000,-132.460066
11,18,36,0.000000,-115.725645
11,18,38,0.000000,-124.430510
11,18,40,0.000000,-132.214848
11,18,42,0.000000,-126.808911
11,18,44,0.000000,-123.830650
11,18,46,0.000000,-133.660574
11,18,48,0.000000,-124.313540
11,18,50,0.000000,-123.975600
11,18,52,0.000000,-128.530316
11,18,54,0.000000,-130.405685
11,18,56,0.000000,-129.564422
11,18,58,0.000000,-120.426129
11,19,0,0.000000,-125.978557
11,19,2,0.000000,-143.300152
11,19,4,0.000000,-126.161392
11,19,6,0.000000,-135.599631
11,19,8,0.000000,-125.510546
11,19,10,0.000000,-128.368887
11,19,12,0.000000,-125.418915
11,19,14,0.000000,-121.414726
11,19,16,0.000000,-118.143774
11,19,18,0.000000,-121.199340
11,19,20,0.000000,-123.945257
11,19,22,0.000000,-127.306174
11,19,24,0.000000,-131.261685
11,19,26,0.000000,-128.329591
11,19,28,0.000000,-131.106961
11,19,30,0.000000,-123.230067
11,19,32,0.000000,-124.330187
11,19,34,0.000000,-130.046410
11,19,36,0.000000,-123.675946
11,19,38,0.000000,-125.337977
11,19,40,0.000000,-129.255958
11,19,42,0.000000,-127.935518
11,19,44,0.000000,-128.735134
11,19,46,0.000000,-128.044854
11,19,48,0.000000,-125.229515
11,19,50,0.000000,-122.345561
11,19,52,0.000000,-119.860505
11,19,54,0.000000,-120.522378
11,19,56,0.000000,-129.331864
11,19,58,0.000000,-130.144883
11,20,0,0.000000,-121.915681
11,20,2,0.000000,-122.838808
11,20,4,0.000000,-120.828466
11,20,6,0.000000,-122.330981
11,20,8,0.000000,-125.547602
11,20,10,0.000000,-123.889484
11,20,12,0.000000,-125.219535
11,20,14,0.000000,-122.860498
11,20,16,0.000000,-125.011846
11,20,18,0.000000,-125.572801
11,20,20,0.000000,-126.560158
11,20,22,0.000000,-131.494172
11,20,24,0.000000,-124.009567
11,20,26,0.000000,-128.699693
11,20,28,0.000000,-128.637608
11,20,30,0.000000,-124.413880
11,20,32,0.000000,-131.643968
11,20,34,0.000000,-121.882204
11,20,36,0.000000,-131.084486
11,20,38,0.000000,-118.456381
11,20,40,0.000000,-126.023555
11,20,42,0.000000,-123.097726
11,20,44,0.000000,-123.746211
11,20,46,0.000000,-125.020571
11,20,48,0.000000,-124.732279
11,20,50,0.000000,-121.484336
11,20,52,0.000000,-126.371728
11,20,54,0.000000,-139.823338
11,20,56,0.000000,-132.245595
11,20,58,0.000000,-128.981316
11,21,0,0.000000,-133.105705
11,21,2,0.000000,-125.793252
11,21,4,0.000000,-129.297709
11,21,6,0.000000,-123.267537
11,21,8,0.000000,-130.442942
11,21,10,0.000000,-133.122388
11,21,12,0.000000,-122.900887
11,21,14,0.000000,-128.355575
11,21,16,0.000000,-125.289983
11,21,18,0.000000,-126.276134
11,21,20,0.000000,-128.779141
11,21,22,0.000000,-126.062645
11,21,24,0.000000,-119.881349
11,21,26,0.000000,-129.601977
11,21,28,0.000000,-135.850719
11,21,30,0.000000,-136.302430
11,21,32,0.000000,-117.901427
11,21,34,0.000000,-134.741568
11,21,36,0.000000,-135.360642
11,21,38,0.000000,-125.272085
11,21,40,0.000000,-138.720340
11,21,42,0.000000,-125.207948
11,21,44,0.000000,-124.850821
11,21,46,0.000000,-123.254603
11,21,48,0.000000,-123.101625
11,21,50,0.000000,-120.020242
11,21,52,0.000000,-115.801342
11,21,54,0.000000,-146.369899
11,21,56,0.000000,-128.882083
11,21,58,0.000000,-121.732608
11,22,0,0.000000,-128.808420
11,22,2,0.000000,-125.889130
11,22,4,0.000000,-126.098971
11,22,6,0.000000,-126.322959
11,22,8,0.000000,-130.638579
11,22,10,0.000000,-123.447854
11,22,12,0.000000,-120.589770
11,22,14,0.000000,-127.973916
11,22,16,0.000000,-125.096992
11,22,18,0.000000,-124.749811
11,22,20,0.000000,-134.299804
11,22,22,0.000000,-126.545471
11,22,24,0.000000,-138.212134
11,22,26,0.000000,-142.422010
11,22,28,0.000000,-131.981643
11,22,30,0.000000,-122.906222
11,22,32,0.000000,-122.793993
11,22,34,0.000000,-131.677433
11,22,36,0.000000,-143.396030
11,22,38,0.000000,-116.829005
11,22,40,0.000000,-139.436065
11,22,42,0.000000,-124.273385
11,22,44,0.000000,-125.674702
11,22,46,0.000000,-126.364635
11,22,48,0.000000,-132.480223
11,22,50,0.000000,-123.740146
11,22,52,0.000000,-121.714093
11,22,54,0.000000,-124.698968
11,22,56,0.000000,-125.572573
11,22,58,0.000000,-119.342909
11,23,0,0.000000,-130.019632
11,23,2,0.000000,-135.010714
11,23,4,0.000000,-126.860587
11,23,6,0.000000,-124.175245
11,23,8,0.000000,-134.623101
11,23,10,0.000000,-133.797220
11,23,12,0.000000,-116.766691
11,23,14,0.000000,-127.708310
11,23,16,0.000000,-123.849223
11,23,18,0.000000,-122.892552
11,23,20,0.000000,-127.617716
11,23,22,0.000000,-120.904093
11,23,24,0.000000,-119.440360
11,23,26,0.000000,-137.395079
11,23,28,0.000000,-119.798295
11,23,30,0.000000,-123.914674
11,23,32,0.000000,-136.794688
11,23,34,0.000000,-132.124661
11,23,36,0.000000,-127.931869
11,23,38,0.000000,-131.552968
11,23,40,0.000000,-133.987513
11,23,42,0.000000,-136.916653
11,23,44,0.000000,-128.697770
11,23,46,0.000000,-131.647513
11,23,48,0.000000,-124.162495
11,23,50,0.000000,-136.740531
11,23,52,0.000000,-125.559226
11,23,54,0.000000,-116.161236
11,23,56,0.000000,-123.164180
11,23,58,0.000000,-129.173162
11,24,0,0.000000,-122.460259
11,24,2,0.000000,-130.925356
11,24,4,0.000000,-122.386548
11,24,6,0.000000,-127.581165
11,24,8,0.000000,-125.346239
11,24,10,0.000000,-126.164381
11,24,12,0.000000,-129.537298
11,24,14,0.000000,-131.226773
11,24,16,0.000000,-132.943038
11,24,18,0.000000,-129.934659
11,24,20,0.000000,-120.052539
11,24,22,0.000000,-122.030130
11,24,24,0.000000,-131.350259
11,24,26,0.000000,-130.211511
11,24,28,0.000000,-121.823660
11,24,30,0.000000,-132.996747
11,24,32,0.000000,-123.391175
11,24,34,0.000000,-141.296344
11,24,36,0.000000,-141.573351
11,24,38,0.000000,-126.864478
11,24,40,0.000000,-122.754791
11,24,42,0.000000,-119.542403
11,24,44,0.000000,-125.501507
11,24,46,0.000000,-125.339785
11,24,48,0.000000,-131.923553
11,24,50,0.000000,-120.588417
11,24,52,0.000000,-134.439215
11,24,54,0.000000,-125.968842
11,24,56,0.000000,-131.325647
11,24,58,0.000000,-129.157969
11,25,0,0.000000,-120.421385
11,25,2,0.000000,-135.062277
11,25,4,0.000000,-119.924408
11,25,6,0.000000,-134.776015
11,25,8,0.000000,-123.218889
11,25,10,0.000000,-126.605178
11,25,12,0.000000,-125.727288
11,25,14,0.000000,-129.551112
11,25,16,0.000000,-122.784097
11,25,18,0.000000,-123.216485
11,25,20,0.000000,-126.819018
11,25,22,0.000000,-119.313503
11,25,24,0.000000,-123.414249
11,25,26,0.000000,-142.441953
11,25,28,0.000000,-134.227015
11,25,30,0.000000,-130.383337
11,25,32,0.000000,-120.372999
11,25,34,0.000000,-139.142965
11,25,36,0.000000,-125.236399
11,25,38,0.000000,-118.891718
11,25,40,0.000000,-132.438678
11,25,42,0.000000,-134.050974
11,25,44,0.000000,-123.758791
11,25,46,0.000000,-123.482787
11,25,48,0.000000,-118.009929
11,25,50,0.000000,-116.623592
11,25,52,0.000000,-125.052944
11,25,54,0.000000,-124.274143
11,25,56,0.000000,-129.179809
11,25,58,0.000000,-132.498583
11,26,0,0.000000,-135.618685
11,26,2,0.000000,-118.962326
11,26,4,0.000000,-126.810162
11,26,6,0.000000,-133.845040
11,26,8,0.000000,-127.977997
11,26,10,0.000000,-118.816917
11,26,12,0.000000,-117.096385
11,26,14,0.000000,-122.582824
11,26,16,0.000000,-128.923660
11,26,18,0.000000,-126.099358
11,26,20,0.000000,-126.545990
11,26,22,0.000000,-114.246911
11,26,24,0.000000,-124.737188
11,26,26,0.000000,-125.239428
11,26,28,0.000000,-128.331408
11,26,30,0.000000,-124.225980
11,26,32,0.000000,-133.348180
11,26,34,0.000000,-125.640367
11,26,36,0.000000,-121.870992
11,26,38,0.000000,-126.974073
11,26,40,0.000000,-128.129557
11,26,42,0.000000,-124.752346
11,26,44,0.000000,-125.642441
11,26,46,0.000000,-120.683793
11,26,48,0.000000,-139.495680
11,26,50,0.000000,-125.666100
11,26,52,0.000000,-149.218065
11,26,54,0.000000,-127.630728
11,26,56,0.000000,-128.788566
11,26,58,0.000000,-128.177001
11,27,0,0.000000,-129.388036
11,27,2,0.000000,-137.729054
11,27,4,0.000000,-123.346633
11,27,6,0.000000,-130.177721
11,27,8,0.000000,-131.297142
11,27,10,0.000000,-125.192582
11,27,12,0.000000,-138.525095
11,27,14,0.000000,-131.741257
11,27,16,0.000000,-127.182235
11,27,18,0.000000,-122.918966
11,27,20,0.000000,-130.138536
11,27,22,0.000000,-130.580113
