hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.812645
11,0,2,0.000000,-131.772436
11,0,4,0.000000,-134.351870
11,0,6,0.000000,-123.294846
11,0,8,0.000000,-126.963243
11,0,10,0.000000,-121.332746
11,0,12,0.000000,-120.905991
11,0,14,0.000000,-123.213952
11,0,16,0.000000,-131.364961
11,0,18,0.000000,-128.533047
11,0,20,0.000000,-127.534842
11,0,22,0.000000,-129.139256
11,0,24,0.000000,-124.859450
11,0,26,0.000000,-126.920562
11,0,28,0.000000,-127.610674
11,0,30,0.000000,-135.120033
11,0,32,0.000000,-126.147303
11,0,34,0.000000,-122.160224
11,0,36,0.000000,-131.903176
11,0,38,0.000000,-125.735595
11,0,40,0.000000,-129.639220
11,0,42,0.000000,-131.835914
11,0,44,0.000000,-126.695026
11,0,46,0.000000,-127.042273
11,0,48,0.000000,-144.839791
11,0,50,0.000000,-125.432987
11,0,52,0.000000,-118.295850
11,0,54,0.000000,-126.193137
11,0,56,0.000000,-132.573558
11,0,58,0.000000,-128.320880
11,1,0,0.000000,-119.966468
11,1,2,0.000000,-130.413142
11,1,4,0.000000,-137.252327
11,1,6,0.000000,-133.025295
11,1,8,0.000000,-119.359180
11,1,10,0.000000,-126.543680
11,1,12,0.000000,-132.569373
11,1,14,0.000000,-124.111462
11,1,16,0.000000,-122.620710
11,1,18,0.000000,-129.527749
11,1,20,0.000000,-128.834661
11,1,22,0.000000,-125.133491
11,1,24,0.000000,-128.759090
11,1,26,0.000000,-130.703619
11,1,28,0.000000,-125.473680
11,1,30,0.000000,-130.787077
11,1,32,0.000000,-133.544545
11,1,34,0.000000,-138.850677
11,1,36,0.000000,-133.071881
11,1,38,0.000000,-120.391837
11,1,40,0.000000,-120.548228
11,1,42,0.000000,-129.023662
11,1,44,0.000000,-127.698114
11,1,46,0.000000,-123.741645
11,1,48,0.000000,-133.696515
11,1,50,0.000000,-132.696145
11,1,52,0.000000,-124.464265
11,1,54,0.000000,-130.360161
11,1,56,0.000000,-132.536439
11,1,58,0.000000,-129.340601
11,2,0,0.000000,-125.556271
11,2,2,0.000000,-131.564353
11,2,4,0.000000,-128.060714
11,2,6,0.000000,-128.652082
11,2,8,0.000000,-124.665805
11,2,10,0.000000,-127.200944
11,2,12,0.000000,-122.287601
11,2,14,0.000000,-117.193301
11,2,16,0.000000,-126.535825
11,2,18,0.000000,-123.196745
11,2,20,0.000000,-123.623005
11,2,22,0.000000,-135.063985
11,2,24,0.000000,-133.472999
11,2,26,0.000000,-129.528191
11,2,28,0.000000,-127.201251
11,2,30,0.000000,-136.947234
11,2,32,0.000000,-132.654208
11,2,34,0.000000,-119.686572
11,2,36,0.000000,-131.041634
11,2,38,0.000000,-123.233232
11,2,40,0.000000,-129.855681
11,2,42,0.000000,-130.450430
11,2,44,0.000000,-126.229545
11,2,46,0.000000,-142.218942
11,2,48,0.000000,-134.063958
11,2,50,0.000000,-134.183186
11,2,52,0.000000,-128.541105
11,2,54,0.000000,-132.105603
11,2,56,0.000000,-131.318685
11,2,58,0.000000,-131.976140
11,3,0,0.000000,-129.257599
11,3,2,0.000000,-126.636090
11,3,4,0.000000,-133.998196
11,3,6,0.000000,-137.626412
11,3,8,0.000000,-129.550953
11,3,10,0.000000,-131.821205
11,3,12,0.000000,-129.060320
11,3,14,0.000000,-124.881307
11,3,16,0.000000,-127.152125
11,3,18,0.000000,-123.106337
11,3,20,0.000000,-128.632877
11,3,22,0.000000,-126.078342
11,3,24,0.000000,-133.891883
11,3,26,0.000000,-122.792562
11,3,28,0.000000,-122.709289
11,3,30,0.000000,-128.141714
11,3,32,0.000000,-127.311835
11,3,34,0.000000,-136.049573
11,3,36,0.000000,-130.388769
11,3,38,0.000000,-140.768284
11,3,40,0.000000,-129.448964
11,3,42,0.000000,-130.999289
11,3,44,0.000000,-132.644700
11,3,46,0.000000,-125.965534
11,3,48,0.000000,-126.057840
11,3,50,0.000000,-137.089415
11,3,52,0.000000,-129.295504
11,3,54,0.000000,-120.385684
11,3,56,0.000000,-127.686212
11,3,58,0.000000,-144.912829
11,4,0,0.000000,-128.368306
11,4,2,0.000000,-124.788503
11,4,4,0.000000,-131.365388
11,4,6,0.000000,-124.068028
11,4,8,0.000000,-124.417985
11,4,10,0.000000,-125.288469
11,4,12,0.000000,-122.139114
11,4,14,0.000000,-129.946962
11,4,16,0.000000,-129.758861
11,4,18,0.000000,-123.208156
11,4,20,0.000000,-119.131401
11,4,22,0.000000,-121.111560
11,4,24,0.000000,-125.406408
11,4,26,0.000000,-127.269227
11,4,28,0.000000,-123.962293
11,4,30,0.000000,-125.948522
11,4,32,0.000000,-130.115361
11,4,34,0.000000,-131.301537
11,4,36,0.000000,-127.605480
11,4,38,0.000000,-129.278346
11,4,40,0.000000,-128.944924
11,4,42,0.000000,-115.236965
11,4,44,0.000000,-129.445768
11,4,46,0.000000,-133.899887
11,4,48,0.000000,-123.649574
11,4,50,0.000000,-132.843499
11,4,52,0.000000,-142.955134
11,4,54,0.000000,-129.284689
11,4,56,0.000000,-138.674270
11,4,58,0.000000,-128.303463
11,5,0,0.000000,-128.891830
11,5,2,0.000000,-124.458899
11,5,4,0.000000,-116.229734
11,5,6,0.000000,-127.746965
11,5,8,0.000000,-120.734447
11,5,10,0.000000,-141.991517
11,5,12,0.000000,-125.472698
11,5,14,0.000000,-135.472460
11,5,16,0.000000,-120.978315
11,5,18,0.000000,-125.384572
11,5,20,0.000000,-135.250423
11,5,22,0.000000,-126.994290
11,5,24,0.000000,-126.622568
11,5,26,0.000000,-128.890214
11,5,28,0.000000,-135.902890
11,5,30,0.000000,-124.687810
11,5,32,0.000000,-131.157452
11,5,34,0.000000,-127.629128
11,5,36,0.000000,-127.642175
11,5,38,0.000000,-127.831241
11,5,40,0.000000,-125.737685
11,5,42,0.000000,-128.854414
11,5,44,0.000000,-126.994410
11,5,46,0.000000,-129.089062
11,5,48,0.000000,-140.883375
11,5,50,0.000000,-125.037433
11,5,52,0.000000,-129.752239
11,5,54,0.000000,-123.171798
11,5,56,0.000000,-124.325077
11,5,58,0.000000,-123.746716
11,6,0,0.000000,-132.871297
11,6,2,0.000000,-127.195509
11,6,4,0.000000,-131.552129
11,6,6,0.000000,-125.171281
11,6,8,0.000000,-125.636127
11,6,10,0.000000,-134.545355
11,6,12,0.000000,-127.949947
11,6,14,0.000000,-128.539587
11,6,16,0.000000,-131.321976
11,6,18,0.000000,-124.948170
11,6,20,0.000000,-129.973929
11,6,22,0.000000,-119.616967
11,6,24,0.000000,-127.384363
11,6,26,0.000000,-124.785600
11,6,28,0.000000,-133.265634
11,6,30,0.000000,-119.829887
11,6,32,0.000000,-139.311895
11,6,34,0.000000,-126.757064
11,6,36,0.000000,-133.658807
11,6,38,0.000000,-128.583764
11,6,40,0.000000,-133.620816
11,6,42,0.000000,-127.462744
11,6,44,0.000000,-124.883547
11,6,46,0.000000,-123.458756
11,6,48,0.000000,-127.005925
11,6,50,0.000000,-122.043238
11,6,52,0.000000,-123.187641
11,6,54,0.000000,-124.030425
11,6,56,0.000000,-122.338720
11,6,58,0.000000,-137.747696
11,7,0,0.000000,-124.411499
11,7,2,0.000000,-138.468931
11,7,4,0.000000,-129.760471
11,7,6,0.000000,-124.594992
11,7,8,0.000000,-133.534688
11,7,10,0.000000,-129.023139
11,7,12,0.000000,-125.363109
11,7,14,0.000000,-130.524312
11,7,16,0.000000,-125.913441
11,7,18,0.000000,-125.379958
11,7,20,0.000000,-135.574044
11,7,22,0.000000,-129.418738
11,7,24,0.000000,-127.530400
11,7,26,0.000000,-137.282696
11,7,28,0.000000,-129.512111
11,7,30,0.000000,-129.893391
11,7,32,0.000000,-119.801359
11,7,34,0.000000,-127.119413
11,7,36,0.000000,-127.785992
11,7,38,0.000000,-130.307841
11,7,40,0.000000,-123.413877
11,7,42,0.000000,-126.610372
11,7,44,0.000000,-125.457352
11,7,46,0.000000,-126.670167
11,7,48,0.000000,-131.563670
11,7,50,0.000000,-123.323186
11,7,52,0.000000,-131.079104
11,7,54,0.000000,-130.996489
11,7,56,0.000000,-130.464010
11,7,58,0.000000,-136.625253
11,8,0,0.000000,-128.948029
11,8,2,0.000000,-136.523848
11,8,4,0.000000,-122.504197
11,8,6,0.000000,-133.324533
11,8,8,0.000000,-130.680294
11,8,10,0.000000,-136.229682
11,8,12,0.000000,-130.223949
11,8,14,0.000000,-123.346106
11,8,16,0.000000,-127.283558
11,8,18,0.000000,-135.614617
11,8,20,0.000000,-140.865494
11,8,22,0.000000,-123.411023
11,8,24,0.000000,-141.516926
11,8,26,0.000000,-129.655697
11,8,28,0.000000,-129.908763
11,8,30,0.000000,-129.913187
11,8,32,0.000000,-128.948274
11,8,34,0.000000,-134.498704
11,8,36,0.000000,-120.825546
11,8,38,0.000000,-133.315912
11,8,40,0.000000,-125.029059
11,8,42,0.000000,-133.402036
11,8,44,0.000000,-129.139667
11,8,46,0.000000,-120.572822
11,8,48,0.000000,-130.156428
11,8,50,0.000000,-124.412593
11,8,52,0.000000,-140.427174
11,8,54,0.000000,-123.006148
11,8,56,0.000000,-141.916909
11,8,58,0.000000,-140.379271
11,9,0,0.000000,-135.992483
11,9,2,0.000000,-128.028486
11,9,4,0.000000,-125.275126
11,9,6,0.000000,-116.235357
11,9,8,0.000000,-126.746897
11,9,10,0.000000,-120.341458
11,9,12,0.000000,-127.546291
11,9,14,0.000000,-129.189059
11,9,16,0.000000,-128.973634
11,9,18,0.000000,-129.495768
11,9,20,0.000000,-134.993111
11,9,22,0.000000,-146.239800
11,9,24,0.000000,-126.121279
11,9,26,0.000000,-124.052447
11,9,28,0.000000,-130.860726
11,9,30,0.000000,-128.935201
11,9,32,0.000000,-128.307282
11,9,34,0.000000,-124.610853
11,9,36,0.000000,-129.856929
11,9,38,0.000000,-133.235873
11,9,40,0.000000,-135.155562
11,9,42,0.000000,-130.971281
11,9,44,0.000000,-124.173201
11,9,46,0.000000,-132.942478
11,9,48,0.000000,-123.289078
11,9,50,0.000000,-128.471596
11,9,52,0.000000,-134.998052
11,9,54,0.000000,-124.948174
11,9,56,0.000000,-122.255476
11,9,58,0.000000,-125.504984
11,10,0,0.000000,-139.189575
11,10,2,0.000000,-123.583042
11,10,4,0.000000,-133.932586
11,10,6,0.000000,-134.593809
11,10,8,0.000000,-138.870291
11,10,10,0.000000,-133.221378
11,10,12,0.000000,-128.566160
11,10,14,0.000000,-122.562674
11,10,16,0.000000,-126.608392
11,10,18,0.000000,-135.278561
11,10,20,0.000000,-128.521478
11,10,22,0.000000,-141.504615
11,10,24,0.000000,-137.765084
11,10,26,0.000000,-145.109063
11,10,28,0.000000,-125.624313
11,10,30,0.000000,-135.879663
11,10,32,0.000000,-124.223757
11,10,34,0.000000,-137.790382
11,10,36,0.000000,-124.767543
11,10,38,0.000000,-124.942114
11,10,40,0.000000,-127.622843
11,10,42,0.000000,-124.797904
11,10,44,0.000000,-132.316198
11,10,46,0.000000,-125.700259
11,10,48,0.000000,-126.520340
11,10,50,0.000000,-139.073588
11,10,52,0.000000,-126.208036
11,10,54,0.000000,-132.894327
11,10,56,0.000000,-124.295482
11,10,58,0.000000,-127.955229
11,11,0,0.000000,-137.662443
11,11,2,0.000000,-124.797635
11,11,4,0.000000,-122.237738
11,11,6,0.000000,-130.049531
11,11,8,0.000000,-127.290716
11,11,10,0.000000,-128.464380
11,11,12,0.000000,-123.208387
11,11,14,0.000000,-125.829319
11,11,16,0.000000,-125.684056
11,11,18,0.000000,-125.601788
11,11,20,0.000000,-122.838213
11,11,22,0.000000,-126.133207
11,11,24,0.000000,-134.494090
11,11,26,0.000000,-124.561495
11,11,28,0.000000,-128.644241
11,11,30,0.000000,-126.033292
11,11,32,0.000000,-131.514303
11,11,34,0.000000,-128.688554
11,11,36,0.000000,-119.300828
11,11,38,0.000000,-126.704344
11,11,40,0.000000,-129.653359
11,11,42,0.000000,-122.519041
11,11,44,0.000000,-121.743833
11,11,46,0.000000,-130.718191
11,11,48,0.000000,-127.019940
11,11,50,0.000000,-131.689013
11,11,52,0.000000,-125.731066
11,11,54,0.000000,-123.780852
11,11,56,0.000000,-147.307072
11,11,58,0.000000,-129.231640
11,12,0,0.000000,-128.754242
11,12,2,0.000000,-127.921007
11,12,4,0.000000,-135.062416
11,12,6,0.000000,-124.525748
11,12,8,0.000000,-132.110102
11,12,10,0.000000,-123.738036
11,12,12,0.000000,-126.668584
11,12,14,0.000000,-124.621697
11,12,16,0.000000,-123.155538
11,12,18,0.000000,-132.407447
11,12,20,0.000000,-131.670596
11,12,22,0.000000,-127.875650
11,12,24,0.000000,-131.314617
11,12,26,0.000000,-123.095161
11,12,28,0.000000,-124.671552
11,12,30,0.000000,-142.156285
11,12,32,0.000000,-134.125134
11,12,34,0.000000,-124.903756
11,12,36,0.000000,-133.402632
11,12,38,0.000000,-128.462477
11,12,40,0.000000,-125.088322
11,12,42,0.000000,-121.016870
11,12,44,0.000000,-127.959746
11,12,46,0.000000,-137.894054
11,12,48,0.000000,-132.168066
11,12,50,0.000000,-128.858628
11,12,52,0.000000,-120.608147
11,12,54,0.000000,-132.345238
11,12,56,0.000000,-133.578238
11,12,58,0.000000,-123.882374
11,13,0,0.000000,-125.494322
11,13,2,0.000000,-128.469709
11,13,4,0.000000,-123.097293
11,13,6,0.000000,-121.334702
11,13,8,0.000000,-123.529005
11,13,10,0.000000,-123.676302
11,13,12,0.000000,-124.523443
11,13,14,0.000000,-108.947348
11,13,16,0.000000,-127.566512
11,13,18,0.000000,-131.417240
11,13,20,0.000000,-127.547588
11,13,22,0.000000,-131.529464
11,13,24,0.000000,-130.557607
11,13,26,0.000000,-126.111913
11,13,28,0.000000,-126.208879
11,13,30,0.000000,-128.244104
11,13,32,0.000000,-129.192731
11,13,34,0.000000,-126.178258
11,13,36,0.000000,-132.005364
11,13,38,0.000000,-123.766205
11,13,40,0.000000,-139.651737
11,13,42,0.000000,-128.033585
11,13,44,0.000000,-126.062792
11,13,46,0.000000,-119.717522
11,13,48,0.000000,-122.163901
11,13,50,0.000000,-130.495915
11,13,52,0.000000,-125.450779
11,13,54,0.000000,-127.037096
11,13,56,0.000000,-124.621870
11,13,58,0.000000,-124.788665
11,14,0,0.000000,-121.243930
11,14,2,0.000000,-139.737228
11,14,4,0.000000,-128.314189
11,14,6,0.000000,-128.635376
11,14,8,0.000000,-128.604474
11,14,10,0.000000,-125.697134
11,14,12,0.000000,-131.555160
11,14,14,0.000000,-120.615185
11,14,16,0.000000,-137.029459
11,14,18,0.000000,-125.166949
11,14,20,0.000000,-130.855259
11,14,22,0.000000,-124.978892
11,14,24,0.000000,-130.706025
11,14,26,0.000000,-126.000725
11,14,28,0.000000,-127.763343
11,14,30,0.000000,-129.994292
11,14,32,0.000000,-125.099811
11,14,34,0.000000,-122.252265
11,14,36,0.000000,-131.659489
11,14,38,0.000000,-125.647177
11,14,40,0.000000,-157.175294
11,14,42,0.000000,-129.544728
11,14,44,0.000000,-124.287097
11,14,46,0.000000,-124.547391
11,14,48,0.000000,-139.579557
11,14,50,0.000000,-125.962493
11,14,52,0.000000,-128.828909
11,14,54,0.000000,-121.431302
11,14,56,0.000000,-128.457712
11,14,58,0.000000,-127.549288
11,15,0,0.000000,-122.339244
11,15,2,0.000000,-124.455806
11,15,4,0.000000,-129.593213
11,15,6,0.000000,-132.954408
11,15,8,0.000000,-129.112434
11,15,10,0.000000,-132.695573
11,15,12,0.000000,-135.949374
11,15,14,0.000000,-139.142752
11,15,16,0.000000,-142.245556
11,15,18,0.000000,-129.162054
11,15,20,0.000000,-122.610730
11,15,22,0.000000,-133.704408
11,15,24,0.000000,-136.187934
11,15,26,0.000000,-128.135065
11,15,28,0.000000,-126.714339
11,15,30,0.000000,-119.210097
11,15,32,0.000000,-125.131367
11,15,34,0.000000,-126.655030
11,15,36,0.000000,-123.752267
11,15,38,0.000000,-130.225321
11,15,40,0.000000,-126.784218
11,15,42,0.000000,-126.288474
11,15,44,0.000000,-123.869375
11,15,46,0.000000,-127.581075
11,15,48,0.000000,-122.061363
11,15,50,0.000000,-127.432219
11,15,52,0.000000,-127.398215
11,15,54,0.000000,-122.930382
11,15,56,0.000000,-124.852724
11,15,58,0.000000,-136.930808
11,16,0,0.000000,-136.877858
11,16,2,0.000000,-138.085578
11,16,4,0.000000,-124.930785
11,16,6,0.000000,-130.842108
11,16,8,0.000000,-129.040037
11,16,10,0.000000,-131.003414
11,16,12,0.000000,-123.389736
11,16,14,0.000000,-119.363131
11,16,16,0.000000,-126.342526
11,16,18,0.000000,-124.522829
11,16,20,0.000000,-129.535435
11,16,22,0.000000,-127.451704
11,16,24,0.000000,-144.193038
11,16,26,0.000000,-133.033038
11,16,28,0.000000,-124.779421
11,16,30,0.000000,-126.111345
11,16,32,0.000000,-123.669977
11,16,34,0.000000,-131.981599
11,16,36,0.000000,-141.556187
11,16,38,0.000000,-125.897512
11,16,40,0.000000,-129.514723
11,16,42,0.000000,-124.381012
11,16,44,0.000000,-144.806940
11,16,46,0.000000,-131.008655
11,16,48,0.000000,-132.085563
11,16,50,0.000000,-127.624365
11,16,52,0.000000,-128.646907
11,16,54,0.000000,-123.937492
11,16,56,0.000000,-129.525873
11,16,58,0.000000,-116.626166
11,17,0,0.000000,-120.337847
11,17,2,0.000000,-129.428065
11,17,4,0.000000,-122.469203
11,17,6,0.000000,-126.760866
11,17,8,0.000000,-128.333590
11,17,10,0.000000,-138.173451
11,17,12,0.000000,-127.270805
11,17,14,0.000000,-127.644723
11,17,16,0.000000,-133.118853
11,17,18,0.000000,-122.507870
11,17,20,0.000000,-128.574988
11,17,22,0.000000,-125.076407
11,17,24,0.000000,-133.547732
11,17,26,0.000000,-120.956727
11,17,28,0.000000,-124.130622
11,17,30,0.000000,-118.292801
11,17,32,0.000000,-128.740688
11,17,34,0.000000,-126.753369
11,17,36,0.000000,-116.337010
11,17,38,0.000000,-115.542825
11,17,40,0.000000,-128.710854
11,17,42,0.000000,-127.802090
11,17,44,0.000000,-129.304538
11,17,46,0.000000,-119.953192
11,17,48,0.000000,-123.962437
11,17,50,0.000000,-132.603191
11,17,52,0.000000,-129.495340
11,17,54,0.000000,-131.964393
11,17,56,0.000000,-123.743665
11,17,58,0.000000,-130.833858
11,18,0,0.000000,-134.712485
11,18,2,0.000000,-123.547846
11,18,4,0.000000,-124.029778
11,18,6,0.000000,-124.448018
11,18,8,0.000000,-125.681903
11,18,10,0.000000,-125.066705
11,18,12,0.000000,-121.587676
11,18,14,0.000000,-122.190552
11,18,16,0.000000,-124.056417
11,18,18,0.000000,-123.272063
11,18,20,0.000000,-121.739798
11,18,22,0.000000,-129.330010
11,18,24,0.000000,-120.742377
11,18,26,0.000000,-132.495840
11,18,28,0.000000,-136.484498
11,18,30,0.000000,-118.968460
11,18,32,0.000000,-120.253997
11,18,34,0.000000,-118.381843
11,18,36,0.000000,-115.734141
11,18,38,0.000000,-122.384039
11,18,40,0.000000,-115.040672
11,18,42,0.000000,-117.843961
11,18,44,0.000000,-125.686834
11,18,46,0.000000,-133.551220
11,18,48,0.000000,-126.823839
11,18,50,0.000000,-120.994972
11,18,52,0.000000,-119.002077
11,18,54,0.000000,-134.040716
11,18,56,0.000000,-125.908352
11,18,58,0.000000,-124.677889
11,19,0,0.000000,-123.882000
11,19,2,0.000000,-128.201689
11,19,4,0.000000,-123.923077
11,19,6,0.000000,-143.788754
11,19,8,0.000000,-130.284712
11,19,10,0.000000,-120.445000
11,19,12,0.000000,-127.612064
11,19,14,0.000000,-123.585096
11,19,16,0.000000,-127.762891
11,19,18,0.000000,-130.090280
11,19,20,0.000000,-124.188890
11,19,22,0.000000,-124.300735
11,19,24,0.000000,-126.267124
11,19,26,0.000000,-128.760630
11,19,28,0.000000,-127.165012
11,19,30,0.000000,-127.871968
11,19,32,0.000000,-127.099435
11,19,34,0.000000,-134.655855
11,19,36,0.000000,-120.833466
11,19,38,0.000000,-130.732870
11,19,40,0.000000,-128.518381
11,19,42,0.000000,-142.900155
11,19,44,0.000000,-126.005445
11,19,46,0.000000,-134.202945
11,19,48,0.000000,-137.302350
11,19,50,0.000000,-132.009232
11,19,52,0.000000,-118.648250
11,19,54,0.000000,-124.330554
11,19,56,0.000000,-127.710982
11,19,58,0.000000,-141.658367
11,20,0,0.000000,-127.030999
11,20,2,0.000000,-127.087435
11,20,4,0.000000,-131.186879
11,20,6,0.000000,-130.017922
11,20,8,0.000000,-142.289023
11,20,10,0.000000,-124.272713
11,20,12,0.000000,-130.447308
11,20,14,0.000000,-130.712400
11,20,16,0.000000,-138.707458
11,20,18,0.000000,-122.197734
11,20,20,0.000000,-126.295831
11,20,22,0.000000,-123.659874
11,20,24,0.000000,-129.259517
11,20,26,0.000000,-124.227497
11,20,28,0.000000,-123.310285
11,20,30,0.000000,-121.550585
11,20,32,0.000000,-131.527357
11,20,34,0.000000,-120.565346
11,20,36,0.000000,-130.084137
11,20,38,0.000000,-119.914953
11,20,40,0.000000,-126.544380
11,20,42,0.000000,-129.308669
11,20,44,0.000000,-130.621305
11,20,46,0.000000,-121.684307
11,20,48,0.000000,-126.891827
11,20,50,0.000000,-127.344369
11,20,52,0.000000,-141.965586
11,20,54,0.000000,-133.114897
11,20,56,0.000000,-126.680021
11,20,58,0.000000,-135.916263
11,21,0,0.000000,-126.503472
11,21,2,0.000000,-125.619898
11,21,4,0.000000,-133.716689
11,21,6,0.000000,-126.377052
11,21,8,0.000000,-135.197940
11,21,10,0.000000,-149.255365
11,21,12,0.000000,-129.005417
11,21,14,0.000000,-124.984775
11,21,16,0.000000,-138.281623
11,21,18,0.000000,-135.370167
11,21,20,0.000000,-128.346517
11,21,22,0.000000,-134.076926
11,21,24,0.000000,-123.853051
11,21,26,0.000000,-120.650074
11,21,28,0.000000,-128.701644
11,21,30,0.000000,-137.993865
11,21,32,0.000000,-135.688335
11,21,34,0.000000,-128.473768
11,21,36,0.000000,-128.619040
11,21,38,0.000000,-123.063782
11,21,40,0.000000,-127.913189
11,21,42,0.000000,-127.015078
11,21,44,0.000000,-122.287918
11,21,46,0.000000,-120.416752
11,21,48,0.000000,-132.297726
11,21,50,0.000000,-136.243425
11,21,52,0.000000,-138.909816
11,21,54,0.000000,-127.943238
11,21,56,0.000000,-133.822792
11,21,58,0.000000,-119.780924
11,22,0,0.000000,-129.658098
11,22,2,0.000000,-131.554347
11,22,4,0.000000,-127.526050
11,22,6,0.000000,-143.364964
11,22,8,0.000000,-132.423936
11,22,10,0.000000,-127.057515
11,22,12,0.000000,-125.579909
11,22,14,0.000000,-129.594380
11,22,16,0.000000,-133.149673
11,22,18,0.000000,-127.994033
11,22,20,0.000000,-126.772264
11,22,22,0.000000,-129.694383
11,22,24,0.000000,-132.944784
11,22,26,0.000000,-126.625744
11,22,28,0.000000,-133.873473
11,22,30,0.000000,-122.621042
11,22,32,0.000000,-121.666838
11,22,34,0.000000,-131.416662
11,22,36,0.000000,-127.252642
11,22,38,0.000000,-119.669612
11,22,40,0.000000,-126.817042
11,22,42,0.000000,-124.371548
11,22,44,0.000000,-123.299075
11,22,46,0.000000,-120.994258
11,22,48,0.000000,-125.332487
11,22,50,0.000000,-123.255170
11,22,52,0.000000,-137.472993
11,22,54,0.000000,-123.628598
11,22,56,0.000000,-137.422201
11,22,58,0.000000,-138.417107
11,23,0,0.000000,-129.255217
11,23,2,0.000000,-147.548155
11,23,4,0.000000,-123.889002
11,23,6,0.000000,-114.669623
11,23,8,0.000000,-126.863664
11,23,10,0.000000,-125.816918
11,23,12,0.000000,-129.200823
11,23,14,0.000000,-135.292296
11,23,16,0.000000,-124.253941
11,23,18,0.000000,-130.463610
11,23,20,0.000000,-125.503886
11,23,22,0.000000,-118.609830
11,23,24,0.000000,-118.925402
11,23,26,0.000000,-118.021661
11,23,28,0.000000,-132.581832
11,23,30,0.000000,-135.939811
11,23,32,0.000000,-123.503405
11,23,34,0.000000,-133.252729
11,23,36,0.000000,-131.693932
11,23,38,0.000000,-129.818819
11,23,40,0.000000,-141.914278
11,23,42,0.000000,-124.779151
11,23,44,0.000000,-131.440627
11,23,46,0.000000,-129.672293
11,23,48,0.000000,-133.200610
11,23,50,0.000000,-139.917295
11,23,52,0.000000,-125.005682
11,23,54,0.000000,-116.834506
11,23,56,0.000000,-124.241886
11,23,58,0.000000,-123.631162
11,24,0,0.000000,-126.382961
11,24,2,0.000000,-121.946016
11,24,4,0.000000,-121.094612
11,24,6,0.000000,-125.080009
11,24,8,0.000000,-128.007017
11,24,10,0.000000,-119.249529
11,24,12,0.000000,-135.174355
11,24,14,0.000000,-126.457987
11,24,16,0.000000,-150.773303
11,24,18,0.000000,-121.783269
11,24,20,0.000000,-133.765812
11,24,22,0.000000,-132.304744
11,24,24,0.000000,-126.699341
11,24,26,0.000000,-122.427701
11,24,28,0.000000,-134.276195
11,24,30,0.000000,-117.679834
11,24,32,0.000000,-119.313133
11,24,34,0.000000,-129.187702
11,24,36,0.000000,-117.889633
11,24,38,0.000000,-128.236707
11,24,40,0.000000,-131.568407
11,24,42,0.000000,-133.625200
11,24,44,0.000000,-114.396853
11,24,46,0.000000,-125.956693
11,24,48,0.000000,-124.124062
11,24,50,0.000000,-128.648892
11,24,52,0.000000,-133.576535
11,24,54,0.000000,-121.885033
11,24,56,0.000000,-128.599732
11,24,58,0.000000,-126.983292
11,25,0,0.000000,-127.847368
11,25,2,0.000000,-119.213911
11,25,4,0.000000,-127.624209
11,25,6,0.000000,-123.448174
11,25,8,0.000000,-126.592107
11,25,10,0.000000,-128.371369
11,25,12,0.000000,-124.921486
11,25,14,0.000000,-121.541209
11,25,16,0.000000,-131.300445
11,25,18,0.000000,-121.945532
11,25,20,0.000000,-133.830381
11,25,22,0.000000,-133.809583
11,25,24,0.000000,-127.713535
11,25,26,0.000000,-127.659266
11,25,28,0.000000,-123.899282
11,25,30,0.000000,-124.850651
11,25,32,0.000000,-131.421347
11,25,34,0.000000,-129.622974
11,25,36,0.000000,-121.703518
11,25,38,0.000000,-134.382542
11,25,40,0.000000,-123.705778
11,25,42,0.000000,-126.371045
11,25,44,0.000000,-141.171817
11,25,46,0.000000,-126.069954
11,25,48,0.000000,-121.232152
11,25,50,0.000000,-122.932835
11,25,52,0.000000,-129.598248
11,25,54,0.000000,-123.917931
11,25,56,0.000000,-131.487559
11,25,58,0.000000,-124.541415
11,26,0,0.000000,-126.407071
11,26,2,0.000000,-133.855363
11,26,4,0.000000,-129.948608
11,26,6,0.000000,-127.557936
11,26,8,0.000000,-126.885166
11,26,10,0.000000,-120.787759
11,26,12,0.000000,-125.197105
11,26,14,0.000000,-131.025544
11,26,16,0.000000,-137.302810
11,26,18,0.000000,-131.751042
11,26,20,0.000000,-144.397852
11,26,22,0.000000,-122.626150
11,26,24,0.000000,-133.526653
11,26,26,0.000000,-130.941160
11,26,28,0.000000,-120.698402
11,26,30,0.000000,-116.253426
11,26,32,0.000000,-117.570591
11,26,34,0.000000,-123.917473
11,26,36,0.000000,-113.839518
11,26,38,0.000000,-121.685493
11,26,40,0.000000,-120.865054
11,26,42,0.000000,-131.496778
11,26,44,0.000000,-129.154033
11,26,46,0.000000,-129.738689
11,26,48,0.000000,-124.833969
11,26,50,0.000000,-126.961842
11,26,52,0.000000,-123.093818
11,26,54,0.000000,-133.258556
11,26,56,0.000000,-121.859982
11,26,58,0.000000,-124.535047
11,27,0,0.000000,-126.060599
11,27,2,0.000000,-129.566255
11,27,4,0.000000,-130.616192
11,27,6,0.000000,-124.461865
11,27,8,0.000000,-127.776792
11,27,10,0.000000,-127.490243
11,27,12,0.000000,-127.380796
11,27,14,0.000000,-123.305947
11,27,16,0.000000,-129.246888
11,27,18,0.000000,-125.374485
11,27,20,0.000000,-125.722835
11,27,22,0.000000,-131.621209
