hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-121.762742
16,0,2,0.000000,-125.504492
16,0,4,0.000000,-136.425420
16,0,6,0.000000,-128.014979
16,0,8,0.000000,-123.473893
16,0,10,0.000000,-123.206102
16,0,12,0.000000,-124.678590
16,0,14,0.000000,-124.907605
16,0,16,0.000000,-129.124443
16,0,18,0.000000,-140.765752
16,0,20,0.000000,-129.624698
16,0,22,0.000000,-129.512197
16,0,24,0.000000,-124.491252
16,0,26,0.000000,-128.096250
16,0,28,0.000000,-123.487074
16,0,30,0.000000,-125.873337
16,0,32,0.000000,-129.759747
16,0,34,0.000000,-125.098761
16,0,36,0.000000,-134.694347
16,0,38,0.000000,-127.578628
16,0,40,0.000000,-119.013640
16,0,42,0.000000,-129.231750
16,0,44,0.000000,-137.072787
16,0,46,0.000000,-133.114918
16,0,48,0.000000,-124.899963
16,0,50,0.000000,-130.251306
16,0,52,0.000000,-126.214584
16,0,54,0.000000,-122.905540
16,0,56,0.000000,-119.034380
16,0,58,0.000000,-131.233271
16,1,0,0.000000,-128.401031
16,1,2,0.000000,-127.096494
16,1,4,0.000000,-127.924554
16,1,6,0.000000,-126.704505
16,1,8,0.000000,-124.419718
16,1,10,0.000000,-131.335772
16,1,12,0.000000,-134.590022
16,1,14,0.000000,-127.769999
16,1,16,0.000000,-136.857997
16,1,18,0.000000,-127.172228
16,1,20,0.000000,-124.881352
16,1,22,0.000000,-122.232907
16,1,24,0.000000,-125.398533
16,1,26,0.000000,-139.472572
16,1,28,0.000000,-121.188680
16,1,30,0.000000,-122.875384
16,1,32,0.000000,-125.811260
16,1,34,0.000000,-123.118754
16,1,36,0.000000,-131.642404
16,1,38,0.000000,-131.807423
16,1,40,0.000000,-121.506078
16,1,42,0.000000,-126.564727
16,1,44,0.000000,-138.156378
16,1,46,0.000000,-127.004768
16,1,48,0.000000,-124.833374
16,1,50,0.000000,-124.778666
16,1,52,0.000000,-122.824343
16,1,54,0.000000,-125.758239
16,1,56,0.000000,-127.980246
16,1,58,0.000000,-137.589757
16,2,0,0.000000,-122.220386
16,2,2,0.000000,-122.236209
16,2,4,0.000000,-134.969433
16,2,6,0.000000,-127.119224
16,2,8,0.000000,-127.681842
16,2,10,0.000000,-128.086180
16,2,12,0.000000,-121.797107
16,2,14,0.000000,-119.683787
16,2,16,0.000000,-125.158185
16,2,18,0.000000,-130.093596
16,2,20,0.000000,-120.087551
16,2,22,0.000000,-127.762489
16,2,24,0.000000,-130.361965
16,2,26,0.000000,-127.546112
16,2,28,0.000000,-120.689039
16,2,30,0.000000,-132.450234
16,2,32,0.000000,-132.739847
16,2,34,0.000000,-136.369266
16,2,36,0.000000,-125.423236
16,2,38,0.000000,-124.246765
16,2,40,0.000000,-123.761380
16,2,42,0.000000,-134.670230
16,2,44,0.000000,-131.165890
16,2,46,0.000000,-129.191109
16,2,48,0.000000,-131.117706
16,2,50,0.000000,-137.291688
16,2,52,0.000000,-128.881230
16,2,54,0.000000,-133.918328
16,2,56,0.000000,-135.565947
16,2,58,0.000000,-126.029968
16,3,0,0.000000,-131.050733
16,3,2,0.000000,-132.985409
16,3,4,0.000000,-121.197469
16,3,6,0.000000,-122.374062
16,3,8,0.000000,-127.211582
16,3,10,0.000000,-122.569734
16,3,12,0.000000,-132.530519
16,3,14,0.000000,-127.954877
16,3,16,0.000000,-128.866708
16,3,18,0.000000,-129.870906
16,3,20,0.000000,-124.484822
16,3,22,0.000000,-128.444797
16,3,24,0.000000,-126.684242
16,3,26,0.000000,-122.647824
16,3,28,0.000000,-125.858706
16,3,30,0.000000,-125.721093
16,3,32,0.000000,-127.197085
16,3,34,0.000000,-122.440367
16,3,36,0.000000,-125.087415
16,3,38,0.000000,-152.892141
16,3,40,0.000000,-127.485989
16,3,42,0.000000,-129.230282
16,3,44,0.000000,-121.706832
16,3,46,0.000000,-123.744908
16,3,48,0.000000,-122.093409
16,3,50,0.000000,-136.731175
16,3,52,0.000000,-126.968500
16,3,54,0.000000,-126.145889
16,3,56,0.000000,-140.247873
16,3,58,0.000000,-131.479692
16,4,0,0.000000,-129.564851
16,4,2,0.000000,-122.343440
16,4,4,0.000000,-125.859987
16,4,6,0.000000,-126.877578
16,4,8,0.000000,-121.365971
16,4,10,0.000000,-121.316256
16,4,12,0.000000,-127.174410
16,4,14,0.000000,-128.085498
16,4,16,0.000000,-126.075050
16,4,18,0.000000,-123.972275
16,4,20,0.000000,-124.681150
16,4,22,0.000000,-127.577498
16,4,24,0.000000,-129.982667
16,4,26,0.000000,-129.892518
16,4,28,0.000000,-124.375379
16,4,30,0.000000,-119.124315
16,4,32,0.000000,-128.591319
16,4,34,0.000000,-133.388525
16,4,36,0.000000,-126.079613
16,4,38,0.000000,-127.777310
16,4,40,0.000000,-123.624045
16,4,42,0.000000,-122.066110
16,4,44,0.000000,-126.526220
16,4,46,0.000000,-134.418907
16,4,48,0.000000,-124.401332
16,4,50,0.000000,-125.801499
16,4,52,0.000000,-132.190860
16,4,54,0.000000,-127.269293
16,4,56,0.000000,-130.826630
16,4,58,0.000000,-132.403248
16,5,0,0.000000,-133.418337
16,5,2,0.000000,-120.291239
16,5,4,0.000000,-134.327474
16,5,6,0.000000,-127.489227
16,5,8,0.000000,-129.056541
16,5,10,0.000000,-122.999629
16,5,12,0.000000,-129.236185
16,5,14,0.000000,-129.880617
16,5,16,0.000000,-131.210412
16,5,18,0.000000,-119.189535
16,5,20,0.000000,-125.178826
16,5,22,0.000000,-118.069947
16,5,24,0.000000,-127.730111
16,5,26,0.000000,-136.045427
16,5,28,0.000000,-125.373245
16,5,30,0.000000,-126.609042
16,5,32,0.000000,-125.670880
16,5,34,0.000000,-136.838519
16,5,36,0.000000,-125.108456
16,5,38,0.000000,-127.939095
16,5,40,0.000000,-123.599342
16,5,42,0.000000,-130.190160
16,5,44,0.000000,-127.440587
16,5,46,0.000000,-132.607537
16,5,48,0.000000,-129.198134
16,5,50,0.000000,-123.044125
16,5,52,0.000000,-127.062800
16,5,54,0.000000,-127.782907
16,5,56,0.000000,-124.218595
16,5,58,0.000000,-127.240442
16,6,0,0.000000,-138.659847
16,6,2,0.000000,-133.727383
16,6,4,0.000000,-137.442686
16,6,6,0.000000,-124.790002
16,6,8,0.000000,-134.301354
16,6,10,0.000000,-126.394202
16,6,12,0.000000,-121.521241
16,6,14,0.000000,-129.335825
16,6,16,0.000000,-120.702653
16,6,18,0.000000,-125.779832
16,6,20,0.000000,-127.935320
16,6,22,0.000000,-122.020778
16,6,24,0.000000,-129.405794
16,6,26,0.000000,-128.701247
16,6,28,0.000000,-123.831901
16,6,30,0.000000,-127.482597
16,6,32,0.000000,-129.521058
16,6,34,0.000000,-130.553283
16,6,36,0.000000,-130.317453
16,6,38,0.000000,-127.874013
16,6,40,0.000000,-129.861584
16,6,42,0.000000,-129.872156
16,6,44,0.000000,-130.967822
16,6,46,0.000000,-128.000224
16,6,48,0.000000,-126.917298
16,6,50,0.000000,-134.663137
16,6,52,0.000000,-130.083264
16,6,54,0.000000,-139.354948
16,6,56,0.000000,-123.552236
16,6,58,0.000000,-132.604743
16,7,0,0.000000,-133.880539
16,7,2,0.000000,-128.771924
16,7,4,0.000000,-129.722491
16,7,6,0.000000,-120.653094
16,7,8,0.000000,-129.306149
16,7,10,0.000000,-128.875554
16,7,12,0.000000,-124.211838
16,7,14,0.000000,-134.142851
16,7,16,0.000000,-123.183687
16,7,18,0.000000,-126.150291
16,7,20,0.000000,-125.877922
16,7,22,0.000000,-118.233645
16,7,24,0.000000,-123.552634
16,7,26,0.000000,-128.044621
16,7,28,0.000000,-120.081425
16,7,30,0.000000,-122.212858
16,7,32,0.000000,-124.465005
16,7,34,0.000000,-125.726937
16,7,36,0.000000,-128.103207
16,7,38,0.000000,-129.297827
16,7,40,0.000000,-121.945225
16,7,42,0.000000,-125.490157
16,7,44,0.000000,-132.912288
16,7,46,0.000000,-133.838233
16,7,48,0.000000,-130.805969
16,7,50,0.000000,-117.521520
16,7,52,0.000000,-115.222583
16,7,54,0.000000,-130.818534
16,7,56,0.000000,-121.960125
16,7,58,0.000000,-126.861035
16,8,0,0.000000,-129.112821
16,8,2,0.000000,-128.576965
16,8,4,0.000000,-131.869034
16,8,6,0.000000,-131.942111
16,8,8,0.000000,-120.514211
16,8,10,0.000000,-130.538418
16,8,12,0.000000,-125.185622
16,8,14,0.000000,-117.230256
16,8,16,0.000000,-139.910763
16,8,18,0.000000,-134.933811
16,8,20,0.000000,-141.305047
16,8,22,0.000000,-130.157686
16,8,24,0.000000,-128.366556
16,8,26,0.000000,-122.079766
16,8,28,0.000000,-128.399498
16,8,30,0.000000,-147.020537
16,8,32,0.000000,-131.138764
16,8,34,0.000000,-133.780602
16,8,36,0.000000,-140.972449
16,8,38,0.000000,-117.200796
16,8,40,0.000000,-121.944708
16,8,42,0.000000,-129.254649
16,8,44,0.000000,-124.873759
16,8,46,0.000000,-118.844191
16,8,48,0.000000,-135.485414
16,8,50,0.000000,-124.031358
16,8,52,0.000000,-136.219010
16,8,54,0.000000,-133.053838
16,8,56,0.000000,-126.826354
16,8,58,0.000000,-120.833190
16,9,0,0.000000,-119.977622
16,9,2,0.000000,-139.112478
16,9,4,0.000000,-125.175104
16,9,6,0.000000,-135.075921
16,9,8,0.000000,-119.233463
16,9,10,0.000000,-130.424307
16,9,12,0.000000,-124.713751
16,9,14,0.000000,-138.335995
16,9,16,0.000000,-126.019298
16,9,18,0.000000,-119.028511
16,9,20,0.000000,-119.305315
16,9,22,0.000000,-126.714817
16,9,24,0.000000,-123.280854
16,9,26,0.000000,-127.145826
16,9,28,0.000000,-126.457227
16,9,30,0.000000,-120.589239
16,9,32,0.000000,-138.395271
16,9,34,0.000000,-126.091255
16,9,36,0.000000,-134.622242
16,9,38,0.000000,-119.350484
16,9,40,0.000000,-128.722903
16,9,42,0.000000,-123.527005
16,9,44,0.000000,-127.773528
16,9,46,0.000000,-125.815604
16,9,48,0.000000,-122.885028
16,9,50,0.000000,-127.616838
16,9,52,0.000000,-117.380238
16,9,54,0.000000,-123.034036
16,9,56,0.000000,-123.438899
16,9,58,0.000000,-118.796548
16,10,0,0.000000,-124.471728
16,10,2,0.000000,-118.651502
16,10,4,0.000000,-122.844454
16,10,6,0.000000,-133.564096
16,10,8,0.000000,-127.078039
16,10,10,0.000000,-135.957843
16,10,12,0.000000,-127.901754
16,10,14,0.000000,-124.394465
16,10,16,0.000000,-124.730556
16,10,18,0.000000,-130.126122
16,10,20,0.000000,-121.787871
16,10,22,0.000000,-127.635940
16,10,24,0.000000,-117.864884
16,10,26,0.000000,-131.404582
16,10,28,0.000000,-118.512815
16,10,30,0.000000,-133.457110
16,10,32,0.000000,-122.595061
16,10,34,0.000000,-146.474575
16,10,36,0.000000,-124.678542
16,10,38,0.000000,-127.722495
16,10,40,0.000000,-132.220677
16,10,42,0.000000,-124.444459
16,10,44,0.000000,-128.898147
16,10,46,0.000000,-130.860446
16,10,48,0.000000,-132.236237
16,10,50,0.000000,-125.448469
16,10,52,0.000000,-124.685808
16,10,54,0.000000,-127.167119
16,10,56,0.000000,-134.673700
16,10,58,0.000000,-122.798756
16,11,0,0.000000,-126.495066
16,11,2,0.000000,-126.053501
16,11,4,0.000000,-120.614001
16,11,6,0.000000,-124.429467
16,11,8,0.000000,-127.441775
16,11,10,0.000000,-131.169081
16,11,12,0.000000,-124.415448
16,11,14,0.000000,-131.328912
16,11,16,0.000000,-132.639504
16,11,18,0.000000,-129.310192
16,11,20,0.000000,-134.784339
16,11,22,0.000000,-118.901655
16,11,24,0.000000,-129.470921
16,11,26,0.000000,-135.650850
16,11,28,0.000000,-127.582690
16,11,30,0.000000,-134.920968
16,11,32,0.000000,-125.621999
16,11,34,0.000000,-130.266583
16,11,36,0.000000,-126.489147
16,11,38,0.000000,-125.560322
16,11,40,0.000000,-119.168758
16,11,42,0.000000,-122.293550
16,11,44,0.000000,-128.861105
16,11,46,0.000000,-122.590726
16,11,48,0.000000,-125.648355
16,11,50,0.000000,-124.110721
16,11,52,0.000000,-132.576864
16,11,54,0.000000,-129.436766
16,11,56,0.000000,-139.056339
16,11,58,0.000000,-129.905682
16,12,0,0.000000,-132.386937
16,12,2,0.000000,-134.936409
16,12,4,0.000000,-122.124547
16,12,6,0.000000,-123.679940
16,12,8,0.000000,-130.395663
16,12,10,0.000000,-127.215021
16,12,12,0.000000,-139.775836
16,12,14,0.000000,-126.596286
16,12,16,0.000000,-125.593920
16,12,18,0.000000,-117.218095
16,12,20,0.000000,-130.286397
16,12,22,0.000000,-129.210988
16,12,24,0.000000,-132.382372
16,12,26,0.000000,-123.619630
16,12,28,0.000000,-126.098137
16,12,30,0.000000,-124.043952
16,12,32,0.000000,-131.031757
16,12,34,0.000000,-131.015894
16,12,36,0.000000,-127.180927
16,12,38,0.000000,-128.700306
16,12,40,0.000000,-126.798801
16,12,42,0.000000,-133.221826
16,12,44,0.000000,-127.458382
16,12,46,0.000000,-130.579431
16,12,48,0.000000,-127.699680
16,12,50,0.000000,-124.969361
16,12,52,0.000000,-120.833386
16,12,54,0.000000,-123.434494
16,12,56,0.000000,-124.686094
16,12,58,0.000000,-130.503673
16,13,0,0.000000,-128.599816
16,13,2,0.000000,-126.830345
16,13,4,0.000000,-133.272349
16,13,6,0.000000,-125.520816
16,13,8,0.000000,-120.265251
16,13,10,0.000000,-122.585287
16,13,12,0.000000,-126.369158
16,13,14,0.000000,-125.478460
16,13,16,0.000000,-130.394865
16,13,18,0.000000,-125.852654
16,13,20,0.000000,-125.342655
16,13,22,0.000000,-122.818485
16,13,24,0.000000,-127.133197
16,13,26,0.000000,-135.774276
16,13,28,0.000000,-125.849801
16,13,30,0.000000,-143.083593
16,13,32,0.000000,-126.724882
16,13,34,0.000000,-125.897421
16,13,36,0.000000,-123.015798
16,13,38,0.000000,-127.422897
16,13,40,0.000000,-125.597277
16,13,42,0.000000,-124.501217
16,13,44,0.000000,-124.056978
16,13,46,0.000000,-120.638529
16,13,48,0.000000,-123.395952
16,13,50,0.000000,-140.104147
16,13,52,0.000000,-131.560339
16,13,54,0.000000,-127.316355
16,13,56,0.000000,-123.554492
16,13,58,0.000000,-138.856834
16,14,0,0.000000,-131.596133
16,14,2,0.000000,-126.486038
16,14,4,0.000000,-121.926524
16,14,6,0.000000,-120.092712
16,14,8,0.000000,-122.741794
16,14,10,0.000000,-123.591707
16,14,12,0.000000,-125.682873
16,14,14,0.000000,-128.282249
16,14,16,0.000000,-133.678022
16,14,18,0.000000,-123.539978
16,14,20,0.000000,-128.500492
16,14,22,0.000000,-133.851662
16,14,24,0.000000,-132.174638
16,14,26,0.000000,-133.028604
16,14,28,0.000000,-134.733897
16,14,30,0.000000,-127.545165
16,14,32,0.000000,-124.055253
16,14,34,0.000000,-126.327557
16,14,36,0.000000,-120.788362
16,14,38,0.000000,-127.822103
16,14,40,0.000000,-132.114046
16,14,42,0.000000,-123.435381
16,14,44,0.000000,-122.458644
16,14,46,0.000000,-124.207244
16,14,48,0.000000,-128.062546
16,14,50,0.000000,-124.836939
16,14,52,0.000000,-130.984531
16,14,54,0.000000,-140.018312
16,14,56,0.000000,-132.467902
16,14,58,0.000000,-132.844164
16,15,0,0.000000,-124.292288
16,15,2,0.000000,-128.160474
16,15,4,0.000000,-128.777003
16,15,6,0.000000,-122.283491
16,15,8,0.000000,-131.247712
16,15,10,0.000000,-121.027376
16,15,12,0.000000,-121.344353
16,15,14,0.000000,-126.344855
16,15,16,0.000000,-133.499787
16,15,18,0.000000,-122.564507
16,15,20,0.000000,-131.498018
16,15,22,0.000000,-128.061254
16,15,24,0.000000,-127.171368
16,15,26,0.000000,-120.384307
16,15,28,0.000000,-121.833123
16,15,30,0.000000,-126.707520
16,15,32,0.000000,-123.264355
16,15,34,0.000000,-127.651964
16,15,36,0.000000,-123.765791
16,15,38,0.000000,-133.941435
16,15,40,0.000000,-131.956590
16,15,42,0.000000,-126.070498
16,15,44,0.000000,-135.258705
16,15,46,0.000000,-126.635365
16,15,48,0.000000,-124.936519
16,15,50,0.000000,-119.881071
16,15,52,0.000000,-125.485879
16,15,54,0.000000,-120.537559
16,15,56,0.000000,-132.341910
16,15,58,0.000000,-126.327336
16,16,0,0.000000,-140.092102
16,16,2,0.000000,-123.035379
16,16,4,0.000000,-130.085051
16,16,6,0.000000,-128.817111
16,16,8,0.000000,-124.730627
16,16,10,0.000000,-123.733440
16,16,12,0.000000,-145.926559
16,16,14,0.000000,-128.794799
16,16,16,0.000000,-132.646587
16,16,18,0.000000,-120.473409
16,16,20,0.000000,-119.681794
16,16,22,0.000000,-123.254504
16,16,24,0.000000,-124.863567
16,16,26,0.000000,-129.548909
16,16,28,0.000000,-140.782777
16,16,30,0.000000,-132.537657
16,16,32,0.000000,-126.696864
16,16,34,0.000000,-126.740327
16,16,36,0.000000,-131.566334
16,16,38,0.000000,-127.541665
16,16,40,0.000000,-126.182806
16,16,42,0.000000,-119.271270
16,16,44,0.000000,-134.730593
16,16,46,0.000000,-128.166851
16,16,48,0.000000,-136.988189
16,16,50,0.000000,-129.973704
16,16,52,0.000000,-119.136765
16,16,54,0.000000,-128.826238
16,16,56,0.000000,-128.511497
16,16,58,0.000000,-124.720871
16,17,0,0.000000,-127.322279
16,17,2,0.000000,-128.428974
16,17,4,0.000000,-132.711452
16,17,6,0.000000,-121.208779
16,17,8,0.000000,-125.665686
16,17,10,0.000000,-136.939154
16,17,12,0.000000,-124.078005
16,17,14,0.000000,-140.324584
16,17,16,0.000000,-120.720804
16,17,18,0.000000,-123.262685
16,17,20,0.000000,-120.687232
16,17,22,0.000000,-120.559133
16,17,24,0.000000,-122.734521
16,17,26,0.000000,-126.051228
16,17,28,0.000000,-145.650426
16,17,30,0.000000,-125.675147
16,17,32,0.000000,-123.763116
16,17,34,0.000000,-122.607860
16,17,36,0.000000,-125.154741
16,17,38,0.000000,-128.765207
16,17,40,0.000000,-122.167145
16,17,42,0.000000,-127.289466
16,17,44,0.000000,-124.244321
16,17,46,0.000000,-122.067113
16,17,48,0.000000,-120.464450
16,17,50,0.000000,-141.998795
16,17,52,0.000000,-128.445774
16,17,54,0.000000,-129.293211
16,17,56,0.000000,-125.761189
16,17,58,0.000000,-124.376326
16,18,0,0.000000,-132.404078
16,18,2,0.000000,-129.915726
16,18,4,0.000000,-127.788653
16,18,6,0.000000,-133.448371
16,18,8,0.000000,-134.008141
16,18,10,0.000000,-126.652269
16,18,12,0.000000,-129.612437
16,18,14,0.000000,-127.585380
16,18,16,0.000000,-138.898240
16,18,18,0.000000,-122.553582
16,18,20,0.000000,-127.928119
16,18,22,0.000000,-134.885253
16,18,24,0.000000,-122.325538
16,18,26,0.000000,-125.407616
16,18,28,0.000000,-128.044514
16,18,30,0.000000,-137.775726
16,18,32,0.000000,-129.374412
16,18,34,0.000000,-123.561997
16,18,36,0.000000,-123.642254
16,18,38,0.000000,-130.652408
16,18,40,0.000000,-121.992194
16,18,42,0.000000,-123.221902
16,18,44,0.000000,-148.647181
16,18,46,0.000000,-124.031695
16,18,48,0.000000,-122.058370
16,18,50,0.000000,-124.431072
16,18,52,0.000000,-128.903998
16,18,54,0.000000,-129.130111
16,18,56,0.000000,-148.488236
16,18,58,0.000000,-124.235974
16,19,0,0.000000,-123.768262
16,19,2,0.000000,-118.745330
16,19,4,0.000000,-121.586332
16,19,6,0.000000,-134.409243
16,19,8,0.000000,-132.309366
16,19,10,0.000000,-148.138134
16,19,12,0.000000,-121.244959
16,19,14,0.000000,-129.502682
16,19,16,0.000000,-132.848348
16,19,18,0.000000,-134.152792
16,19,20,0.000000,-126.197868
16,19,22,0.000000,-123.861265
16,19,24,0.000000,-122.999323
16,19,26,0.000000,-122.302465
16,19,28,0.000000,-121.662038
16,19,30,0.000000,-131.801414
16,19,32,0.000000,-127.257064
16,19,34,0.000000,-129.195625
16,19,36,0.000000,-123.760581
16,19,38,0.000000,-130.690297
16,19,40,0.000000,-130.813294
16,19,42,0.000000,-128.941720
16,19,44,0.000000,-123.957881
16,19,46,0.000000,-120.816326
16,19,48,0.000000,-125.389495
16,19,50,0.000000,-132.369701
16,19,52,0.000000,-121.967085
16,19,54,0.000000,-125.586779
16,19,56,0.000000,-135.721715
16,19,58,0.000000,-136.350106
16,20,0,0.000000,-127.534861
16,20,2,0.000000,-122.785303
16,20,4,0.000000,-119.319269
16,20,6,0.000000,-131.547472
16,20,8,0.000000,-127.708976
16,20,10,0.000000,-127.293371
16,20,12,0.000000,-127.554106
16,20,14,0.000000,-130.630732
16,20,16,0.000000,-120.388173
16,20,18,0.000000,-137.458198
16,20,20,0.000000,-129.075311
16,20,22,0.000000,-126.664030
16,20,24,0.000000,-126.068535
16,20,26,0.000000,-120.634195
16,20,28,0.000000,-134.270642
16,20,30,0.000000,-148.187090
16,20,32,0.000000,-126.313356
16,20,34,0.000000,-129.538316
16,20,36,0.000000,-128.663239
16,20,38,0.000000,-124.099030
16,20,40,0.000000,-121.078706
16,20,42,0.000000,-132.075436
16,20,44,0.000000,-119.295209
16,20,46,0.000000,-127.448632
16,20,48,0.000000,-117.707514
16,20,50,0.000000,-120.945178
16,20,52,0.000000,-125.246011
16,20,54,0.000000,-129.290120
16,20,56,0.000000,-140.748827
16,20,58,0.000000,-123.103157
16,21,0,0.000000,-130.386378
16,21,2,0.000000,-117.719989
16,21,4,0.000000,-120.805925
16,21,6,0.000000,-124.111684
16,21,8,0.000000,-128.109578
16,21,10,0.000000,-123.376535
16,21,12,0.000000,-119.017122
16,21,14,0.000000,-120.769550
16,21,16,0.000000,-120.010734
16,21,18,0.000000,-129.135654
16,21,20,0.000000,-125.998056
16,21,22,0.000000,-134.093132
16,21,24,0.000000,-126.149367
16,21,26,0.000000,-135.617647
16,21,28,0.000000,-125.230278
16,21,30,0.000000,-130.355114
16,21,32,0.000000,-132.565094
16,21,34,0.000000,-119.847820
16,21,36,0.000000,-133.357662
16,21,38,0.000000,-117.944291
16,21,40,0.000000,-125.447546
16,21,42,0.000000,-129.369195
16,21,44,0.000000,-120.094705
16,21,46,0.000000,-131.878719
16,21,48,0.000000,-120.459708
16,21,50,0.000000,-120.383096
16,21,52,0.000000,-123.744020
16,21,54,0.000000,-120.409547
16,21,56,0.000000,-118.084471
16,21,58,0.000000,-121.628521
16,22,0,0.000000,-118.705443
16,22,2,0.000000,-123.625305
16,22,4,0.000000,-123.091321
16,22,6,0.000000,-120.067795
16,22,8,0.000000,-134.029998
16,22,10,0.000000,-129.511610
16,22,12,0.000000,-122.930917
16,22,14,0.000000,-120.100063
16,22,16,0.000000,-119.643427
16,22,18,0.000000,-137.879594
16,22,20,0.000000,-120.927901
16,22,22,0.000000,-125.863663
16,22,24,0.000000,-129.965489
16,22,26,0.000000,-120.126205
16,22,28,0.000000,-121.014290
16,22,30,0.000000,-122.327572
16,22,32,0.000000,-121.666490
16,22,34,0.000000,-128.357310
16,22,36,0.000000,-135.594410
16,22,38,0.000000,-123.282992
16,22,40,0.000000,-123.637836
16,22,42,0.000000,-133.316624
16,22,44,0.000000,-125.841313
16,22,46,0.000000,-126.368353
16,22,48,0.000000,-144.021249
16,22,50,0.000000,-122.273888
16,22,52,0.000000,-156.676572
16,22,54,0.000000,-127.328773
16,22,56,0.000000,-124.457429
16,22,58,0.000000,-129.537254
16,23,0,0.000000,-119.922310
16,23,2,0.000000,-137.735077
16,23,4,0.000000,-131.344901
16,23,6,0.000000,-128.784156
16,23,8,0.000000,-114.299872
16,23,10,0.000000,-131.706528
16,23,12,0.000000,-127.236874
16,23,14,0.000000,-124.027542
16,23,16,0.000000,-134.869505
16,23,18,0.000000,-119.982584
16,23,20,0.000000,-128.174411
16,23,22,0.000000,-134.028892
16,23,24,0.000000,-131.898823
16,23,26,0.000000,-124.553615
16,23,28,0.000000,-130.002719
16,23,30,0.000000,-125.290536
16,23,32,0.000000,-128.059504
16,23,34,0.000000,-122.235674
16,23,36,0.000000,-126.533517
16,23,38,0.000000,-122.935206
16,23,40,0.000000,-122.286254
16,23,42,0.000000,-127.312593
16,23,44,0.000000,-133.004711
16,23,46,0.000000,-125.669641
16,23,48,0.000000,-123.609390
16,23,50,0.000000,-125.101013
16,23,52,0.000000,-137.698367
16,23,54,0.000000,-124.320117
16,23,56,0.000000,-128.209201
16,23,58,0.000000,-124.028203
16,24,0,0.000000,-123.737130
16,24,2,0.000000,-137.865189
16,24,4,0.000000,-122.541925
16,24,6,0.000000,-127.290786
16,24,8,0.000000,-121.532613
16,24,10,0.000000,-120.843674
16,24,12,0.000000,-126.472496
16,24,14,0.000000,-130.318695
16,24,16,0.000000,-130.072533
16,24,18,0.000000,-125.459055
16,24,20,0.000000,-125.768330
16,24,22,0.000000,-120.975405
16,24,24,0.000000,-127.255005
16,24,26,0.000000,-131.182560
16,24,28,0.000000,-123.841857
16,24,30,0.000000,-120.627308
16,24,32,0.000000,-122.818649
16,24,34,0.000000,-127.168311
16,24,36,0.000000,-125.794773
16,24,38,0.000000,-137.586343
16,24,40,0.000000,-128.900798
16,24,42,0.000000,-135.980919
16,24,44,0.000000,-120.111524
16,24,46,0.000000,-129.878727
16,24,48,0.000000,-134.729242
16,24,50,0.000000,-124.711450
16,24,52,0.000000,-120.710442
16,24,54,0.000000,-126.602058
16,24,56,0.000000,-131.084981
16,24,58,0.000000,-124.051102
16,25,0,0.000000,-124.261001
16,25,2,0.000000,-122.339161
16,25,4,0.000000,-132.982148
16,25,6,0.000000,-128.450025
16,25,8,0.000000,-131.025224
16,25,10,0.000000,-138.816844
16,25,12,0.000000,-133.633804
16,25,14,0.000000,-132.808616
16,25,16,0.000000,-128.132543
16,25,18,0.000000,-125.414738
16,25,20,0.000000,-131.081981
16,25,22,0.000000,-123.815010
16,25,24,0.000000,-133.946197
16,25,26,0.000000,-122.879187
16,25,28,0.000000,-125.782537
16,25,30,0.000000,-141.833889
16,25,32,0.000000,-136.615728
16,25,34,0.000000,-123.529134
16,25,36,0.000000,-137.759254
16,25,38,0.000000,-134.542147
16,25,40,0.000000,-137.403906
16,25,42,0.000000,-124.312142
16,25,44,0.000000,-129.307435
16,25,46,0.000000,-128.744191
16,25,48,0.000000,-129.786124
16,25,50,0.000000,-125.878298
16,25,52,0.000000,-119.383219
16,25,54,0.000000,-132.442711
16,25,56,0.000000,-129.071821
16,25,58,0.000000,-129.459324
16,26,0,0.000000,-124.235609
16,26,2,0.000000,-126.538989
16,26,4,0.000000,-120.906999
16,26,6,0.000000,-129.321870
16,26,8,0.000000,-127.194547
16,26,10,0.000000,-127.961638
16,26,12,0.000000,-128.160967
16,26,14,0.000000,-129.929373
16,26,16,0.000000,-151.807189
16,26,18,0.000000,-127.865492
16,26,20,0.000000,-122.660925
16,26,22,0.000000,-124.304324
16,26,24,0.000000,-124.200871
16,26,26,0.000000,-129.253768
16,26,28,0.000000,-143.537322
16,26,30,0.000000,-120.004212
16,26,32,0.000000,-137.800120
16,26,34,0.000000,-130.481161
16,26,36,0.000000,-119.652416
16,26,38,0.000000,-131.288272
16,26,40,0.000000,-122.630330
16,26,42,0.000000,-117.585259
16,26,44,0.000000,-119.127232
16,26,46,0.000000,-134.613341
16,26,48,0.000000,-127.139593
16,26,50,0.000000,-123.493279
16,26,52,0.000000,-131.317414
16,26,54,0.000000,-130.084735
16,26,56,0.000000,-128.630225
16,26,58,0.000000,-133.079977
16,27,0,0.000000,-129.841756
16,27,2,0.000000,-126.950413
16,27,4,0.000000,-125.876022
16,27,6,0.000000,-130.847748
16,27,8,0.000000,-135.018106
16,27,10,0.000000,-127.226470
16,27,12,0.000000,-126.871183
16,27,14,0.000000,-123.027236
16,27,16,0.000000,-134.123858
16,27,18,0.000000,-127.240667
16,27,20,0.000000,-127.396395
16,27,22,0.000000,-131.489640
