hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-126.688191
22,0,2,0.000000,-128.973962
22,0,4,0.000000,-133.161864
22,0,6,0.000000,-118.913903
22,0,8,0.000000,-118.441860
22,0,10,0.000000,-126.731946
22,0,12,0.000000,-122.941392
22,0,14,0.000000,-118.844664
22,0,16,0.000000,-115.831043
22,0,18,0.000000,-138.191257
22,0,20,0.000000,-120.169391
22,0,22,0.000000,-121.811047
22,0,24,0.000000,-115.775681
22,0,26,0.000000,-118.996553
22,0,28,0.000000,-130.107880
22,0,30,0.000000,-130.138514
22,0,32,0.000000,-131.697656
22,0,34,0.000000,-122.692671
22,0,36,0.000000,-113.219602
22,0,38,0.000000,-122.816601
22,0,40,0.000000,-123.422740
22,0,42,0.000000,-123.149556
22,0,44,0.000000,-134.067746
22,0,46,0.000000,-120.634654
22,0,48,0.000000,-119.320601
22,0,50,0.000000,-117.207149
22,0,52,0.000000,-125.661483
22,0,54,0.000000,-117.028648
22,0,56,0.000000,-117.191291
22,0,58,0.000000,-133.789101
22,1,0,0.000000,-119.428586
22,1,2,0.000000,-119.787742
22,1,4,0.000000,-122.639078
22,1,6,0.000000,-126.992596
22,1,8,0.000000,-118.673914
22,1,10,0.000000,-124.442898
22,1,12,0.000000,-122.355150
22,1,14,0.000000,-127.043096
22,1,16,0.000000,-128.362504
22,1,18,0.000000,-151.634105
22,1,20,0.000000,-117.994890
22,1,22,0.000000,-118.074785
22,1,24,0.000000,-122.187685
22,1,26,0.000000,-119.474906
22,1,28,0.000000,-121.949507
22,1,30,0.000000,-115.802766
22,1,32,0.000000,-141.184594
22,1,34,0.000000,-128.608595
22,1,36,0.000000,-121.036618
22,1,38,0.000000,-122.643128
22,1,40,0.000000,-122.003985
22,1,42,0.000000,-122.736618
22,1,44,0.000000,-114.801125
22,1,46,0.000000,-123.644027
22,1,48,0.000000,-126.740700
22,1,50,0.000000,-130.436994
22,1,52,0.000000,-139.271632
22,1,54,0.000000,-126.441542
22,1,56,0.000000,-124.930458
22,1,58,0.000000,-132.101837
22,2,0,0.000000,-124.547235
22,2,2,0.000000,-120.984208
22,2,4,0.000000,-120.262451
22,2,6,0.000000,-130.910040
22,2,8,0.000000,-115.103761
22,2,10,0.000000,-140.247747
22,2,12,0.000000,-135.327163
22,2,14,0.000000,-127.456995
22,2,16,0.000000,-125.663340
22,2,18,0.000000,-115.600148
22,2,20,0.000000,-123.764174
22,2,22,0.000000,-119.088087
22,2,24,0.000000,-131.951614
22,2,26,0.000000,-120.003303
22,2,28,0.000000,-118.390711
22,2,30,0.000000,-122.046223
22,2,32,0.000000,-119.458427
22,2,34,0.000000,-121.000736
22,2,36,0.000000,-129.190503
22,2,38,0.000000,-124.879206
22,2,40,0.000000,-120.550715
22,2,42,0.000000,-123.071518
22,2,44,0.000000,-126.451654
22,2,46,0.000000,-116.380360
22,2,48,0.000000,-125.651939
22,2,50,0.000000,-121.988869
22,2,52,0.000000,-123.620207
22,2,54,0.000000,-118.576215
22,2,56,0.000000,-112.282197
22,2,58,0.000000,-122.417352
22,3,0,0.000000,-124.878877
22,3,2,0.000000,-118.068838
22,3,4,0.000000,-115.101025
22,3,6,0.000000,-121.120803
22,3,8,0.000000,-120.574257
22,3,10,0.000000,-122.125677
22,3,12,0.000000,-113.073504
22,3,14,0.000000,-126.219522
22,3,16,0.000000,-136.318037
22,3,18,0.000000,-130.600286
22,3,20,0.000000,-122.907103
22,3,22,0.000000,-114.831937
22,3,24,0.000000,-125.058486
22,3,26,0.000000,-122.158203
22,3,28,0.000000,-128.502397
22,3,30,0.000000,-116.619176
22,3,32,0.000000,-120.963079
22,3,34,0.000000,-115.673760
22,3,36,0.000000,-125.729068
22,3,38,0.000000,-121.751867
22,3,40,0.000000,-114.083112
22,3,42,0.000000,-125.284242
22,3,44,0.000000,-120.491223
22,3,46,0.000000,-122.359339
22,3,48,0.000000,-122.863772
22,3,50,0.000000,-123.466518
22,3,52,0.000000,-124.628439
22,3,54,0.000000,-114.834443
22,3,56,0.000000,-119.721720
22,3,58,0.000000,-128.231348
22,4,0,0.000000,-120.276534
22,4,2,0.000000,-123.313474
22,4,4,0.000000,-117.365583
22,4,6,0.000000,-119.871182
22,4,8,0.000000,-112.730042
22,4,10,0.000000,-118.494096
22,4,12,0.000000,-117.251854
22,4,14,0.000000,-118.387071
22,4,16,0.000000,-123.039707
22,4,18,0.000000,-119.750542
22,4,20,0.000000,-128.486191
22,4,22,0.000000,-118.707792
22,4,24,0.000000,-122.476912
22,4,26,0.000000,-116.850793
22,4,28,0.000000,-120.793310
22,4,30,0.000000,-116.440682
22,4,32,0.000000,-110.295604
22,4,34,0.000000,-121.985158
22,4,36,0.000000,-120.530582
22,4,38,0.000000,-119.944771
22,4,40,0.000000,-123.690666
22,4,42,0.000000,-140.791939
22,4,44,0.000000,-139.684364
22,4,46,0.000000,-118.429359
22,4,48,0.000000,-119.730972
22,4,50,0.000000,-118.945545
22,4,52,0.000000,-121.409117
22,4,54,0.000000,-116.551909
22,4,56,0.000000,-122.771059
22,4,58,0.000000,-127.424973
22,5,0,0.000000,-125.779815
22,5,2,0.000000,-116.859606
22,5,4,0.000000,-115.657266
22,5,6,0.000000,-115.881691
22,5,8,0.000000,-122.494464
22,5,10,0.000000,-123.515554
22,5,12,0.000000,-119.254586
22,5,14,0.000000,-118.146927
22,5,16,0.000000,-120.301016
22,5,18,0.000000,-116.023951
22,5,20,0.000000,-113.593963
22,5,22,0.000000,-116.469018
22,5,24,0.000000,-115.419883
22,5,26,0.000000,-135.513639
22,5,28,0.000000,-115.360228
22,5,30,0.000000,-127.003873
22,5,32,0.000000,-122.451814
22,5,34,0.000000,-133.148570
22,5,36,0.000000,-114.267344
22,5,38,0.000000,-120.605102
22,5,40,0.000000,-121.252134
22,5,42,0.000000,-116.997292
22,5,44,0.000000,-125.114535
22,5,46,0.000000,-120.670495
22,5,48,0.000000,-118.287703
22,5,50,0.000000,-120.887597
22,5,52,0.000000,-128.394891
22,5,54,0.000000,-126.671483
22,5,56,0.000000,-131.194342
22,5,58,0.000000,-118.700600
22,6,0,0.000000,-121.524959
22,6,2,0.000000,-127.339659
22,6,4,0.000000,-119.123559
22,6,6,0.000000,-123.224481
22,6,8,0.000000,-119.660654
22,6,10,0.000000,-122.764759
22,6,12,0.000000,-125.867177
22,6,14,0.000000,-122.126988
22,6,16,0.000000,-118.941046
22,6,18,0.000000,-114.955006
22,6,20,0.000000,-119.368142
22,6,22,0.000000,-128.629876
22,6,24,0.000000,-120.887662
22,6,26,0.000000,-120.788706
22,6,28,0.000000,-130.786483
22,6,30,0.000000,-116.620971
22,6,32,0.000000,-139.434845
22,6,34,0.000000,-125.655897
22,6,36,0.000000,-125.474699
22,6,38,0.000000,-123.095659
22,6,40,0.000000,-121.666622
22,6,42,0.000000,-129.535344
22,6,44,0.000000,-128.652853
22,6,46,0.000000,-124.484320
22,6,48,0.000000,-127.345371
22,6,50,0.000000,-115.497856
22,6,52,0.000000,-128.623377
22,6,54,0.000000,-127.101638
22,6,56,0.000000,-122.896852
22,6,58,0.000000,-125.008776
22,7,0,0.000000,-117.525560
22,7,2,0.000000,-118.621412
22,7,4,0.000000,-117.836234
22,7,6,0.000000,-120.227561
22,7,8,0.000000,-113.889288
22,7,10,0.000000,-121.716630
22,7,12,0.000000,-124.282309
22,7,14,0.000000,-117.257560
22,7,16,0.000000,-124.028759
22,7,18,0.000000,-116.203235
22,7,20,0.000000,-118.401893
22,7,22,0.000000,-117.378432
22,7,24,0.000000,-122.336478
22,7,26,0.000000,-127.888874
22,7,28,0.000000,-121.942480
22,7,30,0.000000,-123.942049
22,7,32,0.000000,-120.396613
22,7,34,0.000000,-124.622745
22,7,36,0.000000,-126.737938
22,7,38,0.000000,-113.138580
22,7,40,0.000000,-122.317604
22,7,42,0.000000,-120.010951
22,7,44,0.000000,-117.611733
22,7,46,0.000000,-121.569576
22,7,48,0.000000,-125.477205
22,7,50,0.000000,-115.749219
22,7,52,0.000000,-128.487806
22,7,54,0.000000,-123.977187
22,7,56,0.000000,-118.481860
22,7,58,0.000000,-114.648539
22,8,0,0.000000,-114.785097
22,8,2,0.000000,-122.185921
22,8,4,0.000000,-124.776651
22,8,6,0.000000,-119.951423
22,8,8,0.000000,-116.382518
22,8,10,0.000000,-129.636797
22,8,12,0.000000,-135.178116
22,8,14,0.000000,-120.199921
22,8,16,0.000000,-114.213311
22,8,18,0.000000,-124.187584
22,8,20,0.000000,-119.712571
22,8,22,0.000000,-118.131160
22,8,24,0.000000,-116.525767
22,8,26,0.000000,-145.682115
22,8,28,0.000000,-121.661067
22,8,30,0.000000,-124.323805
22,8,32,0.000000,-119.206506
22,8,34,0.000000,-118.494478
22,8,36,0.000000,-119.200658
22,8,38,0.000000,-119.871414
22,8,40,0.000000,-125.948923
22,8,42,0.000000,-116.942757
22,8,44,0.000000,-128.570441
22,8,46,0.000000,-124.001236
22,8,48,0.000000,-114.145718
22,8,50,0.000000,-119.255324
22,8,52,0.000000,-117.750840
22,8,54,0.000000,-124.518182
22,8,56,0.000000,-117.358075
22,8,58,0.000000,-124.315081
22,9,0,0.000000,-119.089105
22,9,2,0.000000,-116.938736
22,9,4,0.000000,-125.651921
22,9,6,0.000000,-114.499004
22,9,8,0.000000,-117.732532
22,9,10,0.000000,-124.055049
22,9,12,0.000000,-115.138816
22,9,14,0.000000,-113.392055
22,9,16,0.000000,-118.607058
22,9,18,0.000000,-122.752611
22,9,20,0.000000,-122.657637
22,9,22,0.000000,-126.474756
22,9,24,0.000000,-123.653423
22,9,26,0.000000,-120.699132
22,9,28,0.000000,-126.326398
22,9,30,0.000000,-119.447160
22,9,32,0.000000,-118.475429
22,9,34,0.000000,-120.198163
22,9,36,0.000000,-121.179145
22,9,38,0.000000,-123.910931
22,9,40,0.000000,-128.833507
22,9,42,0.000000,-117.298769
22,9,44,0.000000,-123.261172
22,9,46,0.000000,-118.413095
22,9,48,0.000000,-119.326480
22,9,50,0.000000,-118.348371
22,9,52,0.000000,-124.571571
22,9,54,0.000000,-115.956647
22,9,56,0.000000,-118.452890
22,9,58,0.000000,-114.913730
22,10,0,0.000000,-130.315016
22,10,2,0.000000,-125.476338
22,10,4,0.000000,-119.853099
22,10,6,0.000000,-121.822335
22,10,8,0.000000,-113.371861
22,10,10,0.000000,-119.059139
22,10,12,0.000000,-127.458008
22,10,14,0.000000,-118.809394
22,10,16,0.000000,-117.206434
22,10,18,0.000000,-123.603204
22,10,20,0.000000,-118.291715
22,10,22,0.000000,-116.190217
22,10,24,0.000000,-127.281329
22,10,26,0.000000,-127.760560
22,10,28,0.000000,-121.426552
22,10,30,0.000000,-135.236815
22,10,32,0.000000,-117.385312
22,10,34,0.000000,-122.051581
22,10,36,0.000000,-122.593319
22,10,38,0.000000,-117.507174
22,10,40,0.000000,-118.050988
22,10,42,0.000000,-119.045304
22,10,44,0.000000,-116.243600
22,10,46,0.000000,-119.079500
22,10,48,0.000000,-116.970399
22,10,50,0.000000,-131.613133
22,10,52,0.000000,-126.899376
22,10,54,0.000000,-129.989241
22,10,56,0.000000,-119.896195
22,10,58,0.000000,-121.586506
22,11,0,0.000000,-127.055636
22,11,2,0.000000,-124.137321
22,11,4,0.000000,-121.679232
22,11,6,0.000000,-116.107202
22,11,8,0.000000,-115.641639
22,11,10,0.000000,-117.382502
22,11,12,0.000000,-123.308345
22,11,14,0.000000,-115.794394
22,11,16,0.000000,-135.911816
22,11,18,0.000000,-121.713397
22,11,20,0.000000,-136.500254
22,11,22,0.000000,-123.493558
22,11,24,0.000000,-129.817161
22,11,26,0.000000,-122.018099
22,11,28,0.000000,-121.875807
22,11,30,0.000000,-116.486523
22,11,32,0.000000,-122.418897
22,11,34,0.000000,-122.385623
22,11,36,0.000000,-141.133975
22,11,38,0.000000,-125.716310
22,11,40,0.000000,-130.575852
22,11,42,0.000000,-114.162871
22,11,44,0.000000,-122.461350
22,11,46,0.000000,-115.968521
22,11,48,0.000000,-116.635071
22,11,50,0.000000,-120.751874
22,11,52,0.000000,-113.616916
22,11,54,0.000000,-127.450983
22,11,56,0.000000,-125.683643
22,11,58,0.000000,-121.166380
22,12,0,0.000000,-119.445392
22,12,2,0.000000,-127.390137
22,12,4,0.000000,-115.152160
22,12,6,0.000000,-119.991132
22,12,8,0.000000,-122.048002
22,12,10,0.000000,-116.539608
22,12,12,0.000000,-122.263875
22,12,14,0.000000,-117.690914
22,12,16,0.000000,-118.386450
22,12,18,0.000000,-129.285524
22,12,20,0.000000,-128.033285
22,12,22,0.000000,-126.573524
22,12,24,0.000000,-115.752044
22,12,26,0.000000,-119.365878
22,12,28,0.000000,-120.471738
22,12,30,0.000000,-135.277782
22,12,32,0.000000,-119.530549
22,12,34,0.000000,-117.649536
22,12,36,0.000000,-117.883858
22,12,38,0.000000,-119.214569
22,12,40,0.000000,-134.533894
22,12,42,0.000000,-143.163923
22,12,44,0.000000,-124.389282
22,12,46,0.000000,-117.018628
22,12,48,0.000000,-121.279096
22,12,50,0.000000,-121.360518
22,12,52,0.000000,-115.358205
22,12,54,0.000000,-123.336946
22,12,56,0.000000,-122.103144
22,12,58,0.000000,-114.805329
22,13,0,0.000000,-122.715976
22,13,2,0.000000,-122.863711
22,13,4,0.000000,-125.531387
22,13,6,0.000000,-116.383223
22,13,8,0.000000,-116.988940
22,13,10,0.000000,-116.184562
22,13,12,0.000000,-121.509852
22,13,14,0.000000,-119.500938
22,13,16,0.000000,-121.398740
22,13,18,0.000000,-120.379890
22,13,20,0.000000,-125.566920
22,13,22,0.000000,-124.585705
22,13,24,0.000000,-127.324095
22,13,26,0.000000,-118.132768
22,13,28,0.000000,-132.013359
22,13,30,0.000000,-131.907393
22,13,32,0.000000,-118.446288
22,13,34,0.000000,-127.979923
22,13,36,0.000000,-121.756202
22,13,38,0.000000,-116.714400
22,13,40,0.000000,-121.682552
22,13,42,0.000000,-124.945692
22,13,44,0.000000,-116.253897
22,13,46,0.000000,-135.865925
22,13,48,0.000000,-118.659827
22,13,50,0.000000,-120.367166
22,13,52,0.000000,-124.150214
22,13,54,0.000000,-122.702417
22,13,56,0.000000,-116.982453
22,13,58,0.000000,-122.108249
22,14,0,0.000000,-117.983207
22,14,2,0.000000,-117.320789
22,14,4,0.000000,-122.521459
22,14,6,0.000000,-120.610512
22,14,8,0.000000,-121.079012
22,14,10,0.000000,-121.270393
22,14,12,0.000000,-123.485698
22,14,14,0.000000,-138.367270
22,14,16,0.000000,-120.412045
22,14,18,0.000000,-118.397433
22,14,20,0.000000,-126.593342
22,14,22,0.000000,-128.870172
22,14,24,0.000000,-124.348964
22,14,26,0.000000,-118.839503
22,14,28,0.000000,-121.378211
22,14,30,0.000000,-132.031567
22,14,32,0.000000,-119.052720
22,14,34,0.000000,-118.713377
22,14,36,0.000000,-119.044165
22,14,38,0.000000,-114.975567
22,14,40,0.000000,-118.750626
22,14,42,0.000000,-120.921144
22,14,44,0.000000,-119.085339
22,14,46,0.000000,-121.116234
22,14,48,0.000000,-123.391024
22,14,50,0.000000,-118.635671
22,14,52,0.000000,-116.640572
22,14,54,0.000000,-117.752508
22,14,56,0.000000,-118.382491
22,14,58,0.000000,-125.790278
22,15,0,0.000000,-120.389708
22,15,2,0.000000,-117.828248
22,15,4,0.000000,-115.271898
22,15,6,0.000000,-123.489100
22,15,8,0.000000,-122.022952
22,15,10,0.000000,-125.926004
22,15,12,0.000000,-122.723731
22,15,14,0.000000,-119.712278
22,15,16,0.000000,-125.505756
22,15,18,0.000000,-123.942685
22,15,20,0.000000,-121.009221
22,15,22,0.000000,-124.866473
22,15,24,0.000000,-124.102772
22,15,26,0.000000,-119.130204
22,15,28,0.000000,-115.762268
22,15,30,0.000000,-121.461600
22,15,32,0.000000,-122.807994
22,15,34,0.000000,-135.502308
22,15,36,0.000000,-116.311578
22,15,38,0.000000,-125.110305
22,15,40,0.000000,-120.882587
22,15,42,0.000000,-120.737727
22,15,44,0.000000,-124.577955
22,15,46,0.000000,-124.493778
22,15,48,0.000000,-132.402300
22,15,50,0.000000,-120.749785
22,15,52,0.000000,-117.960943
22,15,54,0.000000,-113.059730
22,15,56,0.000000,-124.981843
22,15,58,0.000000,-146.825884
22,16,0,0.000000,-131.162425
22,16,2,0.000000,-127.329708
22,16,4,0.000000,-120.924018
22,16,6,0.000000,-123.569605
22,16,8,0.000000,-121.206415
22,16,10,0.000000,-121.207718
22,16,12,0.000000,-126.712725
22,16,14,0.000000,-129.073717
22,16,16,0.000000,-122.636263
22,16,18,0.000000,-119.899407
22,16,20,0.000000,-114.821193
22,16,22,0.000000,-120.107484
22,16,24,0.000000,-118.791869
22,16,26,0.000000,-117.362022
22,16,28,0.000000,-124.208404
22,16,30,0.000000,-126.252932
22,16,32,0.000000,-121.405593
22,16,34,0.000000,-122.380957
22,16,36,0.000000,-125.454358
22,16,38,0.000000,-119.706355
22,16,40,0.000000,-119.847037
22,16,42,0.000000,-119.754821
22,16,44,0.000000,-120.539347
22,16,46,0.000000,-127.282925
22,16,48,0.000000,-119.283741
22,16,50,0.000000,-129.614363
22,16,52,0.000000,-114.377293
22,16,54,0.000000,-125.860326
22,16,56,0.000000,-128.734059
22,16,58,0.000000,-134.794524
22,17,0,0.000000,-117.985124
22,17,2,0.000000,-131.199817
22,17,4,0.000000,-117.808749
22,17,6,0.000000,-116.174299
22,17,8,0.000000,-117.308961
22,17,10,0.000000,-120.317224
22,17,12,0.000000,-123.552303
22,17,14,0.000000,-124.286275
22,17,16,0.000000,-123.780569
22,17,18,0.000000,-118.169315
22,17,20,0.000000,-116.530785
22,17,22,0.000000,-132.910942
22,17,24,0.000000,-123.018342
22,17,26,0.000000,-128.268282
22,17,28,0.000000,-125.366186
22,17,30,0.000000,-118.976576
22,17,32,0.000000,-117.533700
22,17,34,0.000000,-120.319222
22,17,36,0.000000,-136.049382
22,17,38,0.000000,-118.976325
22,17,40,0.000000,-130.513458
22,17,42,0.000000,-122.575731
22,17,44,0.000000,-121.346199
22,17,46,0.000000,-124.563960
22,17,48,0.000000,-118.241761
22,17,50,0.000000,-126.126285
22,17,52,0.000000,-115.241652
22,17,54,0.000000,-115.026985
22,17,56,0.000000,-113.808149
22,17,58,0.000000,-131.187570
22,18,0,0.000000,-127.425695
22,18,2,0.000000,-115.862672
22,18,4,0.000000,-119.548867
22,18,6,0.000000,-129.026764
22,18,8,0.000000,-120.295606
22,18,10,0.000000,-131.262601
22,18,12,0.000000,-115.303395
22,18,14,0.000000,-127.707725
22,18,16,0.000000,-115.172949
22,18,18,0.000000,-130.928000
22,18,20,0.000000,-122.719303
22,18,22,0.000000,-128.695321
22,18,24,0.000000,-123.287272
22,18,26,0.000000,-118.969677
22,18,28,0.000000,-119.667576
22,18,30,0.000000,-120.174858
22,18,32,0.000000,-116.835232
22,18,34,0.000000,-125.707278
22,18,36,0.000000,-118.500174
22,18,38,0.000000,-122.847970
22,18,40,0.000000,-120.807063
22,18,42,0.000000,-115.081610
22,18,44,0.000000,-129.809445
22,18,46,0.000000,-119.236110
22,18,48,0.000000,-117.667257
22,18,50,0.000000,-119.562532
22,18,52,0.000000,-124.153745
22,18,54,0.000000,-128.048611
22,18,56,0.000000,-117.361624
22,18,58,0.000000,-119.609048
22,19,0,0.000000,-117.146720
22,19,2,0.000000,-129.258872
22,19,4,0.000000,-124.840273
22,19,6,0.000000,-133.339357
22,19,8,0.000000,-129.140226
22,19,10,0.000000,-128.312943
22,19,12,0.000000,-118.006718
22,19,14,0.000000,-125.312123
22,19,16,0.000000,-121.978740
22,19,18,0.000000,-130.131412
22,19,20,0.000000,-119.405352
22,19,22,0.000000,-124.844998
22,19,24,0.000000,-120.010803
22,19,26,0.000000,-124.658242
22,19,28,0.000000,-121.668965
22,19,30,0.000000,-129.715563
22,19,32,0.000000,-117.351761
22,19,34,0.000000,-125.745079
22,19,36,0.000000,-136.419734
22,19,38,0.000000,-115.393343
22,19,40,0.000000,-128.661635
22,19,42,0.000000,-127.713031
22,19,44,0.000000,-114.839017
22,19,46,0.000000,-115.910514
22,19,48,0.000000,-129.848437
22,19,50,0.000000,-119.013042
22,19,52,0.000000,-121.719422
22,19,54,0.000000,-115.896472
22,19,56,0.000000,-127.953654
22,19,58,0.000000,-134.305607
22,20,0,0.000000,-125.394037
22,20,2,0.000000,-127.143350
22,20,4,0.000000,-128.213359
22,20,6,0.000000,-123.641212
22,20,8,0.000000,-118.211542
22,20,10,0.000000,-115.334511
22,20,12,0.000000,-130.409551
22,20,14,0.000000,-120.233874
22,20,16,0.000000,-116.802727
22,20,18,0.000000,-119.647033
22,20,20,0.000000,-114.439652
22,20,22,0.000000,-120.597431
22,20,24,0.000000,-128.638713
22,20,26,0.000000,-119.960281
22,20,28,0.000000,-114.614976
22,20,30,0.000000,-126.326515
22,20,32,0.000000,-118.674525
22,20,34,0.000000,-117.227218
22,20,36,0.000000,-122.827693
22,20,38,0.000000,-126.186988
22,20,40,0.000000,-116.887346
22,20,42,0.000000,-118.025027
22,20,44,0.000000,-114.626206
22,20,46,0.000000,-119.959765
22,20,48,0.000000,-127.802185
22,20,50,0.000000,-131.352735
22,20,52,0.000000,-121.320459
22,20,54,0.000000,-123.369156
22,20,56,0.000000,-117.728184
22,20,58,0.000000,-120.201838
22,21,0,0.000000,-122.353657
22,21,2,0.000000,-117.884057
22,21,4,0.000000,-127.564763
22,21,6,0.000000,-122.688708
22,21,8,0.000000,-118.198635
22,21,10,0.000000,-115.949287
22,21,12,0.000000,-121.232916
22,21,14,0.000000,-126.705143
22,21,16,0.000000,-130.448510
22,21,18,0.000000,-117.460825
22,21,20,0.000000,-126.298288
22,21,22,0.000000,-117.680910
22,21,24,0.000000,-128.777173
22,21,26,0.000000,-123.230345
22,21,28,0.000000,-117.581492
22,21,30,0.000000,-117.239301
22,21,32,0.000000,-125.078688
22,21,34,0.000000,-122.097685
22,21,36,0.000000,-114.023172
22,21,38,0.000000,-114.234795
22,21,40,0.000000,-114.791383
22,21,42,0.000000,-117.598986
22,21,44,0.000000,-127.781885
22,21,46,0.000000,-126.118019
22,21,48,0.000000,-127.170815
22,21,50,0.000000,-115.365923
22,21,52,0.000000,-117.573330
22,21,54,0.000000,-119.522115
22,21,56,0.000000,-133.201883
22,21,58,0.000000,-119.475891
22,22,0,0.000000,-122.104981
22,22,2,0.000000,-118.663589
22,22,4,0.000000,-121.999445
22,22,6,0.000000,-120.228501
22,22,8,0.000000,-118.847723
22,22,10,0.000000,-126.366675
22,22,12,0.000000,-120.805752
22,22,14,0.000000,-118.394416
22,22,16,0.000000,-125.525831
22,22,18,0.000000,-123.650424
22,22,20,0.000000,-117.561427
22,22,22,0.000000,-124.923623
22,22,24,0.000000,-128.327741
22,22,26,0.000000,-119.450635
22,22,28,0.000000,-115.420219
22,22,30,0.000000,-118.785781
22,22,32,0.000000,-116.209570
22,22,34,0.000000,-132.331309
22,22,36,0.000000,-125.574840
22,22,38,0.000000,-134.541671
22,22,40,0.000000,-120.134803
22,22,42,0.000000,-115.792826
22,22,44,0.000000,-116.868888
22,22,46,0.000000,-114.712399
22,22,48,0.000000,-121.215134
22,22,50,0.000000,-116.186102
22,22,52,0.000000,-125.234486
22,22,54,0.000000,-115.368765
22,22,56,0.000000,-115.941956
22,22,58,0.000000,-131.437656
22,23,0,0.000000,-117.582842
22,23,2,0.000000,-126.096835
22,23,4,0.000000,-121.532744
22,23,6,0.000000,-124.048984
22,23,8,0.000000,-125.813719
22,23,10,0.000000,-117.643339
22,23,12,0.000000,-124.971413
22,23,14,0.000000,-118.774503
22,23,16,0.000000,-123.004329
22,23,18,0.000000,-123.388868
22,23,20,0.000000,-130.755706
22,23,22,0.000000,-118.134843
22,23,24,0.000000,-122.650856
22,23,26,0.000000,-123.947770
22,23,28,0.000000,-121.560158
22,23,30,0.000000,-115.538183
22,23,32,0.000000,-118.074458
22,23,34,0.000000,-114.492118
22,23,36,0.000000,-126.761391
22,23,38,0.000000,-123.389679
22,23,40,0.000000,-120.045572
22,23,42,0.000000,-117.747061
22,23,44,0.000000,-123.261625
22,23,46,0.000000,-128.244897
22,23,48,0.000000,-120.904312
22,23,50,0.000000,-117.776816
22,23,52,0.000000,-114.415000
22,23,54,0.000000,-124.516458
22,23,56,0.000000,-118.614555
22,23,58,0.000000,-117.338058
22,24,0,0.000000,-129.864597
22,24,2,0.000000,-119.196071
22,24,4,0.000000,-117.710902
22,24,6,0.000000,-113.749192
22,24,8,0.000000,-116.975122
22,24,10,0.000000,-126.245931
22,24,12,0.000000,-116.186787
22,24,14,0.000000,-125.385167
22,24,16,0.000000,-115.477705
22,24,18,0.000000,-120.259165
22,24,20,0.000000,-125.586010
22,24,22,0.000000,-120.220102
22,24,24,0.000000,-150.311700
22,24,26,0.000000,-123.930839
22,24,28,0.000000,-117.757309
22,24,30,0.000000,-116.745292
22,24,32,0.000000,-118.972450
22,24,34,0.000000,-126.509943
22,24,36,0.000000,-119.664725
22,24,38,0.000000,-112.674419
22,24,40,0.000000,-119.531403
22,24,42,0.000000,-119.979037
22,24,44,0.000000,-126.102024
22,24,46,0.000000,-118.000982
22,24,48,0.000000,-134.225956
22,24,50,0.000000,-124.583776
22,24,52,0.000000,-126.639285
22,24,54,0.000000,-129.663292
22,24,56,0.000000,-125.015791
22,24,58,0.000000,-127.270548
22,25,0,0.000000,-121.612488
22,25,2,0.000000,-115.801707
22,25,4,0.000000,-124.366410
22,25,6,0.000000,-120.600524
22,25,8,0.000000,-113.672313
22,25,10,0.000000,-114.325413
22,25,12,0.000000,-128.606138
22,25,14,0.000000,-121.000522
22,25,16,0.000000,-120.380966
22,25,18,0.000000,-123.564865
22,25,20,0.000000,-119.680008
22,25,22,0.000000,-124.526226
22,25,24,0.000000,-116.607946
22,25,26,0.000000,-122.944466
22,25,28,0.000000,-119.091404
22,25,30,0.000000,-120.252093
22,25,32,0.000000,-119.341888
22,25,34,0.000000,-119.366017
22,25,36,0.000000,-122.425516
22,25,38,0.000000,-122.943118
22,25,40,0.000000,-122.680519
22,25,42,0.000000,-127.296237
22,25,44,0.000000,-117.189439
22,25,46,0.000000,-119.673937
22,25,48,0.000000,-116.555126
22,25,50,0.000000,-122.030918
22,25,52,0.000000,-115.044803
22,25,54,0.000000,-131.352643
22,25,56,0.000000,-130.973271
22,25,58,0.000000,-116.870395
22,26,0,0.000000,-132.417698
22,26,2,0.000000,-118.134796
22,26,4,0.000000,-123.310742
22,26,6,0.000000,-120.804054
22,26,8,0.000000,-118.958525
22,26,10,0.000000,-116.547869
22,26,12,0.000000,-119.790000
22,26,14,0.000000,-119.979694
22,26,16,0.000000,-122.947594
22,26,18,0.000000,-115.199975
22,26,20,0.000000,-116.369208
22,26,22,0.000000,-120.308435
22,26,24,0.000000,-119.160373
22,26,26,0.000000,-119.892016
22,26,28,0.000000,-120.332776
22,26,30,0.000000,-118.193718
22,26,32,0.000000,-122.744416
22,26,34,0.000000,-124.485982
22,26,36,0.000000,-117.422897
22,26,38,0.000000,-119.903074
22,26,40,0.000000,-123.687880
22,26,42,0.000000,-123.377003
22,26,44,0.000000,-117.844305
22,26,46,0.000000,-130.361733
22,26,48,0.000000,-116.466336
22,26,50,0.000000,-123.512775
22,26,52,0.000000,-116.021832
22,26,54,0.000000,-123.443373
22,26,56,0.000000,-132.876284
22,26,58,0.000000,-121.107430
22,27,0,0.000000,-125.861967
22,27,2,0.000000,-122.645483
22,27,4,0.000000,-123.057461
22,27,6,0.000000,-116.536345
22,27,8,0.000000,-120.272478
22,27,10,0.000000,-127.564295
22,27,12,0.000000,-139.151725
22,27,14,0.000000,-117.878777
22,27,16,0.000000,-131.086681
22,27,18,0.000000,-119.724180
22,27,20,0.000000,-115.693445
22,27,22,0.000000,-159.459954
