hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-137.724742
22,0,2,0.000000,-118.879825
22,0,4,0.000000,-112.965009
22,0,6,0.000000,-114.499229
22,0,8,0.000000,-122.655975
22,0,10,0.000000,-114.960385
22,0,12,0.000000,-110.533036
22,0,14,0.000000,-113.540711
22,0,16,0.000000,-120.829037
22,0,18,0.000000,-124.058387
22,0,20,0.000000,-117.503581
22,0,22,0.000000,-120.276008
22,0,24,0.000000,-129.396533
22,0,26,0.000000,-115.754126
22,0,28,0.000000,-115.946299
22,0,30,0.000000,-125.634133
22,0,32,0.000000,-114.963065
22,0,34,0.000000,-116.061799
22,0,36,0.000000,-120.563249
22,0,38,0.000000,-119.009901
22,0,40,0.000000,-111.789326
22,0,42,0.000000,-114.724065
22,0,44,0.000000,-118.669559
22,0,46,0.000000,-120.038555
22,0,48,0.000000,-115.649833
22,0,50,0.000000,-125.309672
22,0,52,0.000000,-118.618007
22,0,54,0.000000,-118.348115
22,0,56,0.000000,-119.056332
22,0,58,0.000000,-123.132459
22,1,0,0.000000,-113.509124
22,1,2,0.000000,-124.260584
22,1,4,0.000000,-124.352060
22,1,6,0.000000,-122.548602
22,1,8,0.000000,-118.111955
22,1,10,0.000000,-122.455342
22,1,12,0.000000,-116.845828
22,1,14,0.000000,-118.052629
22,1,16,0.000000,-125.531305
22,1,18,0.000000,-117.990617
22,1,20,0.000000,-118.003071
22,1,22,0.000000,-117.474136
22,1,24,0.000000,-129.698830
22,1,26,0.000000,-109.945005
22,1,28,0.000000,-115.907542
22,1,30,0.000000,-120.167496
22,1,32,0.000000,-117.988065
22,1,34,0.000000,-113.556655
22,1,36,0.000000,-115.147882
22,1,38,0.000000,-113.747338
22,1,40,0.000000,-117.968511
22,1,42,0.000000,-118.567755
22,1,44,0.000000,-109.534777
22,1,46,0.000000,-110.518325
22,1,48,0.000000,-114.903939
22,1,50,0.000000,-115.633017
22,1,52,0.000000,-112.568735
22,1,54,0.000000,-120.477037
22,1,56,0.000000,-122.939044
22,1,58,0.000000,-119.014441
22,2,0,0.000000,-116.703971
22,2,2,0.000000,-112.719527
22,2,4,0.000000,-117.550064
22,2,6,0.000000,-136.385870
22,2,8,0.000000,-119.182604
22,2,10,0.000000,-118.847992
22,2,12,0.000000,-128.515986
22,2,14,0.000000,-118.823311
22,2,16,0.000000,-119.048425
22,2,18,0.000000,-112.748656
22,2,20,0.000000,-115.219946
22,2,22,0.000000,-118.781067
22,2,24,0.000000,-117.223382
22,2,26,0.000000,-122.329664
22,2,28,0.000000,-117.533709
22,2,30,0.000000,-121.921824
22,2,32,0.000000,-114.301076
22,2,34,0.000000,-115.423849
22,2,36,0.000000,-122.179389
22,2,38,0.000000,-119.900530
22,2,40,0.000000,-109.796842
22,2,42,0.000000,-120.887891
22,2,44,0.000000,-115.147920
22,2,46,0.000000,-124.401679
22,2,48,0.000000,-123.566985
22,2,50,0.000000,-119.023621
22,2,52,0.000000,-118.815865
22,2,54,0.000000,-122.088186
22,2,56,0.000000,-111.954202
22,2,58,0.000000,-119.497610
22,3,0,0.000000,-120.076981
22,3,2,0.000000,-121.052761
22,3,4,0.000000,-118.957157
22,3,6,0.000000,-121.100453
22,3,8,0.000000,-118.309611
22,3,10,0.000000,-129.651133
22,3,12,0.000000,-115.663915
22,3,14,0.000000,-112.143988
22,3,16,0.000000,-114.281541
22,3,18,0.000000,-117.596676
22,3,20,0.000000,-122.232749
22,3,22,0.000000,-120.104048
22,3,24,0.000000,-119.372340
22,3,26,0.000000,-121.996026
22,3,28,0.000000,-124.037445
22,3,30,0.000000,-118.302296
22,3,32,0.000000,-114.922029
22,3,34,0.000000,-119.016780
22,3,36,0.000000,-115.117601
22,3,38,0.000000,-124.376964
22,3,40,0.000000,-118.845503
22,3,42,0.000000,-109.312058
22,3,44,0.000000,-118.544825
22,3,46,0.000000,-123.189058
22,3,48,0.000000,-119.552235
22,3,50,0.000000,-126.368859
22,3,52,0.000000,-127.046424
22,3,54,0.000000,-112.022937
22,3,56,0.000000,-116.698632
22,3,58,0.000000,-125.573963
22,4,0,0.000000,-115.407123
22,4,2,0.000000,-117.992344
22,4,4,0.000000,-116.984286
22,4,6,0.000000,-136.028658
22,4,8,0.000000,-118.816605
22,4,10,0.000000,-117.614939
22,4,12,0.000000,-122.375308
22,4,14,0.000000,-135.754081
22,4,16,0.000000,-112.581168
22,4,18,0.000000,-120.365177
22,4,20,0.000000,-121.738901
22,4,22,0.000000,-116.039847
22,4,24,0.000000,-114.993460
22,4,26,0.000000,-116.473087
22,4,28,0.000000,-119.594860
22,4,30,0.000000,-115.687409
22,4,32,0.000000,-112.876805
22,4,34,0.000000,-124.876306
22,4,36,0.000000,-114.670270
22,4,38,0.000000,-116.758815
22,4,40,0.000000,-118.032042
22,4,42,0.000000,-125.982438
22,4,44,0.000000,-117.222370
22,4,46,0.000000,-122.018008
22,4,48,0.000000,-116.672862
22,4,50,0.000000,-117.925934
22,4,52,0.000000,-120.288244
22,4,54,0.000000,-124.488025
22,4,56,0.000000,-123.841721
22,4,58,0.000000,-123.695958
22,5,0,0.000000,-118.767565
22,5,2,0.000000,-119.020221
22,5,4,0.000000,-124.609673
22,5,6,0.000000,-112.894242
22,5,8,0.000000,-137.858359
22,5,10,0.000000,-130.425718
22,5,12,0.000000,-119.538839
22,5,14,0.000000,-126.009895
22,5,16,0.000000,-117.900582
22,5,18,0.000000,-114.399613
22,5,20,0.000000,-121.849707
22,5,22,0.000000,-117.054562
22,5,24,0.000000,-120.692391
22,5,26,0.000000,-115.699903
22,5,28,0.000000,-110.941387
22,5,30,0.000000,-116.512306
22,5,32,0.000000,-117.468832
22,5,34,0.000000,-115.363974
22,5,36,0.000000,-111.369096
22,5,38,0.000000,-119.383369
22,5,40,0.000000,-117.916979
22,5,42,0.000000,-123.130565
22,5,44,0.000000,-116.882820
22,5,46,0.000000,-119.531373
22,5,48,0.000000,-136.450740
22,5,50,0.000000,-116.843061
22,5,52,0.000000,-122.492284
22,5,54,0.000000,-118.641766
22,5,56,0.000000,-117.150760
22,5,58,0.000000,-122.013605
22,6,0,0.000000,-114.139228
22,6,2,0.000000,-123.816629
22,6,4,0.000000,-129.505231
22,6,6,0.000000,-113.226109
22,6,8,0.000000,-116.528628
22,6,10,0.000000,-121.940058
22,6,12,0.000000,-119.154785
22,6,14,0.000000,-114.698100
22,6,16,0.000000,-124.730533
22,6,18,0.000000,-129.398890
22,6,20,0.000000,-112.080611
22,6,22,0.000000,-117.061520
22,6,24,0.000000,-117.754881
22,6,26,0.000000,-118.629437
22,6,28,0.000000,-119.963512
22,6,30,0.000000,-122.149417
22,6,32,0.000000,-133.597714
22,6,34,0.000000,-111.471280
22,6,36,0.000000,-124.941317
22,6,38,0.000000,-127.705581
22,6,40,0.000000,-120.626593
22,6,42,0.000000,-119.852388
22,6,44,0.000000,-128.634272
22,6,46,0.000000,-117.621468
22,6,48,0.000000,-120.182272
22,6,50,0.000000,-114.012537
22,6,52,0.000000,-117.763393
22,6,54,0.000000,-125.934875
22,6,56,0.000000,-120.085377
22,6,58,0.000000,-115.498833
22,7,0,0.000000,-121.652036
22,7,2,0.000000,-118.575702
22,7,4,0.000000,-122.397499
22,7,6,0.000000,-116.137365
22,7,8,0.000000,-121.265517
22,7,10,0.000000,-141.656683
22,7,12,0.000000,-128.740273
22,7,14,0.000000,-115.240961
22,7,16,0.000000,-119.737364
22,7,18,0.000000,-123.223769
22,7,20,0.000000,-121.719556
22,7,22,0.000000,-118.571632
22,7,24,0.000000,-117.749212
22,7,26,0.000000,-116.569072
22,7,28,0.000000,-124.249003
22,7,30,0.000000,-117.730463
22,7,32,0.000000,-128.787008
22,7,34,0.000000,-119.985894
22,7,36,0.000000,-119.103355
22,7,38,0.000000,-112.746433
22,7,40,0.000000,-119.748086
22,7,42,0.000000,-126.669706
22,7,44,0.000000,-113.573154
22,7,46,0.000000,-115.701404
22,7,48,0.000000,-116.345595
22,7,50,0.000000,-122.472317
22,7,52,0.000000,-123.936834
22,7,54,0.000000,-112.995838
22,7,56,0.000000,-120.199456
22,7,58,0.000000,-113.848230
22,8,0,0.000000,-122.629155
22,8,2,0.000000,-116.414848
22,8,4,0.000000,-119.885944
22,8,6,0.000000,-124.264323
22,8,8,0.000000,-117.354077
22,8,10,0.000000,-129.220643
22,8,12,0.000000,-116.088030
22,8,14,0.000000,-126.275533
22,8,16,0.000000,-111.615974
22,8,18,0.000000,-113.103012
22,8,20,0.000000,-121.669246
22,8,22,0.000000,-119.027867
22,8,24,0.000000,-127.015602
22,8,26,0.000000,-119.059239
22,8,28,0.000000,-109.522803
22,8,30,0.000000,-112.261836
22,8,32,0.000000,-115.273474
22,8,34,0.000000,-116.036937
22,8,36,0.000000,-123.894463
22,8,38,0.000000,-129.340096
22,8,40,0.000000,-128.778558
22,8,42,0.000000,-132.757347
22,8,44,0.000000,-111.376002
22,8,46,0.000000,-116.968497
22,8,48,0.000000,-125.210392
22,8,50,0.000000,-121.269603
22,8,52,0.000000,-112.562717
22,8,54,0.000000,-123.294400
22,8,56,0.000000,-117.797377
22,8,58,0.000000,-122.124574
22,9,0,0.000000,-118.057850
22,9,2,0.000000,-113.354102
22,9,4,0.000000,-116.055900
22,9,6,0.000000,-120.167514
22,9,8,0.000000,-121.709922
22,9,10,0.000000,-124.790083
22,9,12,0.000000,-118.587642
22,9,14,0.000000,-113.683048
22,9,16,0.000000,-118.555121
22,9,18,0.000000,-119.746523
22,9,20,0.000000,-126.072975
22,9,22,0.000000,-112.963327
22,9,24,0.000000,-117.200150
22,9,26,0.000000,-114.928753
22,9,28,0.000000,-125.829232
22,9,30,0.000000,-118.272483
22,9,32,0.000000,-123.121287
22,9,34,0.000000,-120.281361
22,9,36,0.000000,-134.607557
22,9,38,0.000000,-115.304572
22,9,40,0.000000,-121.839444
22,9,42,0.000000,-120.784942
22,9,44,0.000000,-117.040623
22,9,46,0.000000,-115.632399
22,9,48,0.000000,-118.607796
22,9,50,0.000000,-116.264094
22,9,52,0.000000,-120.491215
22,9,54,0.000000,-133.431019
22,9,56,0.000000,-112.633904
22,9,58,0.000000,-115.308975
22,10,0,0.000000,-117.647596
22,10,2,0.000000,-113.373101
22,10,4,0.000000,-119.589762
22,10,6,0.000000,-127.281995
22,10,8,0.000000,-116.874914
22,10,10,0.000000,-140.874941
22,10,12,0.000000,-116.165917
22,10,14,0.000000,-114.101370
22,10,16,0.000000,-121.250094
22,10,18,0.000000,-121.641034
22,10,20,0.000000,-115.099807
22,10,22,0.000000,-125.606445
22,10,24,0.000000,-115.109258
22,10,26,0.000000,-119.228032
22,10,28,0.000000,-117.125108
22,10,30,0.000000,-115.704496
22,10,32,0.000000,-119.048454
22,10,34,0.000000,-118.632499
22,10,36,0.000000,-122.042387
22,10,38,0.000000,-112.524395
22,10,40,0.000000,-112.945372
22,10,42,0.000000,-156.639845
22,10,44,0.000000,-124.579470
22,10,46,0.000000,-124.763648
22,10,48,0.000000,-116.229080
22,10,50,0.000000,-116.865767
22,10,52,0.000000,-120.701818
22,10,54,0.000000,-126.521607
22,10,56,0.000000,-119.027945
22,10,58,0.000000,-118.301242
22,11,0,0.000000,-121.428888
22,11,2,0.000000,-123.537165
22,11,4,0.000000,-136.523928
22,11,6,0.000000,-125.600934
22,11,8,0.000000,-120.521765
22,11,10,0.000000,-120.968963
22,11,12,0.000000,-119.782341
22,11,14,0.000000,-116.287616
22,11,16,0.000000,-120.194465
22,11,18,0.000000,-132.305981
22,11,20,0.000000,-119.933316
22,11,22,0.000000,-115.488675
22,11,24,0.000000,-123.296349
22,11,26,0.000000,-112.965198
22,11,28,0.000000,-116.245823
22,11,30,0.000000,-126.441612
22,11,32,0.000000,-130.394440
22,11,34,0.000000,-121.223563
22,11,36,0.000000,-115.307837
22,11,38,0.000000,-119.740734
22,11,40,0.000000,-112.899606
22,11,42,0.000000,-121.539240
22,11,44,0.000000,-113.767264
22,11,46,0.000000,-128.512886
22,11,48,0.000000,-126.213814
22,11,50,0.000000,-118.112837
22,11,52,0.000000,-111.671650
22,11,54,0.000000,-117.765315
22,11,56,0.000000,-110.853359
22,11,58,0.000000,-111.693641
22,12,0,0.000000,-111.528046
22,12,2,0.000000,-116.763354
22,12,4,0.000000,-121.373121
22,12,6,0.000000,-121.642729
22,12,8,0.000000,-116.496806
22,12,10,0.000000,-116.131744
22,12,12,0.000000,-118.956879
22,12,14,0.000000,-118.381209
22,12,16,0.000000,-120.714355
22,12,18,0.000000,-112.358360
22,12,20,0.000000,-117.135317
22,12,22,0.000000,-109.964176
22,12,24,0.000000,-133.645460
22,12,26,0.000000,-111.744397
22,12,28,0.000000,-121.261806
22,12,30,0.000000,-111.966503
22,12,32,0.000000,-111.979901
22,12,34,0.000000,-116.090432
22,12,36,0.000000,-111.653551
22,12,38,0.000000,-117.910315
22,12,40,0.000000,-122.160087
22,12,42,0.000000,-117.038095
22,12,44,0.000000,-132.027821
22,12,46,0.000000,-125.356731
22,12,48,0.000000,-108.866923
22,12,50,0.000000,-120.672141
22,12,52,0.000000,-120.364253
22,12,54,0.000000,-123.369085
22,12,56,0.000000,-118.443779
22,12,58,0.000000,-120.426455
22,13,0,0.000000,-115.960677
22,13,2,0.000000,-120.621951
22,13,4,0.000000,-127.925226
22,13,6,0.000000,-115.753335
22,13,8,0.000000,-117.172660
22,13,10,0.000000,-115.653479
22,13,12,0.000000,-120.077775
22,13,14,0.000000,-118.307167
22,13,16,0.000000,-115.804522
22,13,18,0.000000,-113.918640
22,13,20,0.000000,-113.286509
22,13,22,0.000000,-111.105164
22,13,24,0.000000,-112.737112
22,13,26,0.000000,-117.870863
22,13,28,0.000000,-113.577507
22,13,30,0.000000,-117.338914
22,13,32,0.000000,-125.302419
22,13,34,0.000000,-117.106346
22,13,36,0.000000,-115.376175
22,13,38,0.000000,-118.924531
22,13,40,0.000000,-127.275994
22,13,42,0.000000,-112.424661
22,13,44,0.000000,-118.760120
22,13,46,0.000000,-123.675475
22,13,48,0.000000,-113.576896
22,13,50,0.000000,-116.417797
22,13,52,0.000000,-113.053022
22,13,54,0.000000,-114.272534
22,13,56,0.000000,-118.516043
22,13,58,0.000000,-117.381907
22,14,0,0.000000,-121.005437
22,14,2,0.000000,-114.175367
22,14,4,0.000000,-118.280273
22,14,6,0.000000,-115.496233
22,14,8,0.000000,-123.703394
22,14,10,0.000000,-123.721862
22,14,12,0.000000,-113.727161
22,14,14,0.000000,-116.694744
22,14,16,0.000000,-119.318124
22,14,18,0.000000,-122.701626
22,14,20,0.000000,-113.531349
22,14,22,0.000000,-117.240273
22,14,24,0.000000,-111.921237
22,14,26,0.000000,-121.370823
22,14,28,0.000000,-125.248156
22,14,30,0.000000,-119.947305
22,14,32,0.000000,-118.094840
22,14,34,0.000000,-111.269181
22,14,36,0.000000,-124.069957
22,14,38,0.000000,-113.822828
22,14,40,0.000000,-117.404615
22,14,42,0.000000,-115.384457
22,14,44,0.000000,-115.035944
22,14,46,0.000000,-112.595488
22,14,48,0.000000,-119.398227
22,14,50,0.000000,-124.322103
22,14,52,0.000000,-116.032186
22,14,54,0.000000,-121.766199
22,14,56,0.000000,-109.080275
22,14,58,0.000000,-113.913251
22,15,0,0.000000,-110.186848
22,15,2,0.000000,-119.861264
22,15,4,0.000000,-113.436277
22,15,6,0.000000,-120.482108
22,15,8,0.000000,-112.916162
22,15,10,0.000000,-116.048266
22,15,12,0.000000,-114.159135
22,15,14,0.000000,-118.105532
22,15,16,0.000000,-122.567734
22,15,18,0.000000,-113.401665
22,15,20,0.000000,-117.183355
22,15,22,0.000000,-115.009541
22,15,24,0.000000,-114.531163
22,15,26,0.000000,-131.781742
22,15,28,0.000000,-115.252671
22,15,30,0.000000,-115.253553
22,15,32,0.000000,-113.337695
22,15,34,0.000000,-112.437738
22,15,36,0.000000,-120.450312
22,15,38,0.000000,-112.324349
22,15,40,0.000000,-121.091567
22,15,42,0.000000,-129.640511
22,15,44,0.000000,-116.330050
22,15,46,0.000000,-119.733970
22,15,48,0.000000,-117.798661
22,15,50,0.000000,-116.337686
22,15,52,0.000000,-124.898244
22,15,54,0.000000,-123.443443
22,15,56,0.000000,-118.521529
22,15,58,0.000000,-122.629751
22,16,0,0.000000,-117.859504
22,16,2,0.000000,-114.976913
22,16,4,0.000000,-112.984305
22,16,6,0.000000,-120.378966
22,16,8,0.000000,-115.502281
22,16,10,0.000000,-126.686186
22,16,12,0.000000,-116.729775
22,16,14,0.000000,-119.635022
22,16,16,0.000000,-117.828842
22,16,18,0.000000,-128.789716
22,16,20,0.000000,-122.368423
22,16,22,0.000000,-116.689677
22,16,24,0.000000,-119.096126
22,16,26,0.000000,-117.546289
22,16,28,0.000000,-121.264018
22,16,30,0.000000,-120.061316
22,16,32,0.000000,-116.792183
22,16,34,0.000000,-114.498489
22,16,36,0.000000,-125.243981
22,16,38,0.000000,-112.125358
22,16,40,0.000000,-114.826813
22,16,42,0.000000,-120.682728
22,16,44,0.000000,-121.360039
22,16,46,0.000000,-136.203316
22,16,48,0.000000,-124.581125
22,16,50,0.000000,-126.362839
22,16,52,0.000000,-113.077346
22,16,54,0.000000,-122.644422
22,16,56,0.000000,-116.736231
22,16,58,0.000000,-128.469539
22,17,0,0.000000,-117.531134
22,17,2,0.000000,-110.710118
22,17,4,0.000000,-113.192964
22,17,6,0.000000,-116.892214
22,17,8,0.000000,-113.657466
22,17,10,0.000000,-118.458717
22,17,12,0.000000,-111.783803
22,17,14,0.000000,-136.910611
22,17,16,0.000000,-121.868429
22,17,18,0.000000,-125.943117
22,17,20,0.000000,-121.279866
22,17,22,0.000000,-115.708410
22,17,24,0.000000,-123.919680
22,17,26,0.000000,-118.898560
22,17,28,0.000000,-126.010535
22,17,30,0.000000,-114.991487
22,17,32,0.000000,-109.383338
22,17,34,0.000000,-123.755305
22,17,36,0.000000,-130.260986
22,17,38,0.000000,-132.905343
22,17,40,0.000000,-129.202605
22,17,42,0.000000,-116.213284
22,17,44,0.000000,-111.097436
22,17,46,0.000000,-117.713800
22,17,48,0.000000,-114.069422
22,17,50,0.000000,-116.231467
22,17,52,0.000000,-123.939488
22,17,54,0.000000,-118.328586
22,17,56,0.000000,-118.634253
22,17,58,0.000000,-117.172852
22,18,0,0.000000,-121.294033
22,18,2,0.000000,-126.812048
22,18,4,0.000000,-117.839346
22,18,6,0.000000,-123.122668
22,18,8,0.000000,-120.874189
22,18,10,0.000000,-112.751428
22,18,12,0.000000,-129.192958
22,18,14,0.000000,-145.037795
22,18,16,0.000000,-120.811144
22,18,18,0.000000,-118.366337
22,18,20,0.000000,-116.190907
22,18,22,0.000000,-115.706984
22,18,24,0.000000,-117.553825
22,18,26,0.000000,-121.138897
22,18,28,0.000000,-115.150522
22,18,30,0.000000,-122.818519
22,18,32,0.000000,-124.325273
22,18,34,0.000000,-117.413198
22,18,36,0.000000,-113.208601
22,18,38,0.000000,-125.241177
22,18,40,0.000000,-130.406611
22,18,42,0.000000,-116.295460
22,18,44,0.000000,-119.194770
22,18,46,0.000000,-129.037832
22,18,48,0.000000,-116.530837
22,18,50,0.000000,-112.383375
22,18,52,0.000000,-112.765988
22,18,54,0.000000,-123.969945
22,18,56,0.000000,-117.899362
22,18,58,0.000000,-115.054324
22,19,0,0.000000,-119.195543
22,19,2,0.000000,-118.927981
22,19,4,0.000000,-111.032824
22,19,6,0.000000,-119.884815
22,19,8,0.000000,-115.206831
22,19,10,0.000000,-111.265608
22,19,12,0.000000,-110.635180
22,19,14,0.000000,-109.710210
22,19,16,0.000000,-116.772284
22,19,18,0.000000,-110.943072
22,19,20,0.000000,-118.461259
22,19,22,0.000000,-125.683600
22,19,24,0.000000,-124.345462
22,19,26,0.000000,-130.739355
22,19,28,0.000000,-108.219692
22,19,30,0.000000,-117.887205
22,19,32,0.000000,-117.486107
22,19,34,0.000000,-118.462031
22,19,36,0.000000,-129.484407
22,19,38,0.000000,-123.819773
22,19,40,0.000000,-126.020226
22,19,42,0.000000,-125.858945
22,19,44,0.000000,-116.603527
22,19,46,0.000000,-125.066703
22,19,48,0.000000,-118.697298
22,19,50,0.000000,-118.343938
22,19,52,0.000000,-125.913677
22,19,54,0.000000,-119.673203
22,19,56,0.000000,-112.649461
22,19,58,0.000000,-122.783798
22,20,0,0.000000,-113.546642
22,20,2,0.000000,-120.482098
22,20,4,0.000000,-116.888172
22,20,6,0.000000,-119.752672
22,20,8,0.000000,-120.496235
22,20,10,0.000000,-114.797800
22,20,12,0.000000,-108.732952
22,20,14,0.000000,-118.449934
22,20,16,0.000000,-121.930407
22,20,18,0.000000,-117.437795
22,20,20,0.000000,-115.198240
22,20,22,0.000000,-122.142944
22,20,24,0.000000,-134.075957
22,20,26,0.000000,-118.960492
22,20,28,0.000000,-115.654786
22,20,30,0.000000,-122.332707
22,20,32,0.000000,-120.665847
22,20,34,0.000000,-123.837575
22,20,36,0.000000,-126.882960
22,20,38,0.000000,-121.589399
22,20,40,0.000000,-118.061282
22,20,42,0.000000,-125.973182
22,20,44,0.000000,-123.782710
22,20,46,0.000000,-114.690676
22,20,48,0.000000,-111.177023
22,20,50,0.000000,-117.336731
22,20,52,0.000000,-119.944580
22,20,54,0.000000,-131.476196
22,20,56,0.000000,-118.431909
22,20,58,0.000000,-120.093864
22,21,0,0.000000,-128.778677
22,21,2,0.000000,-119.531695
22,21,4,0.000000,-125.185246
22,21,6,0.000000,-114.251388
22,21,8,0.000000,-109.748651
22,21,10,0.000000,-123.728694
22,21,12,0.000000,-124.720136
22,21,14,0.000000,-122.509187
22,21,16,0.000000,-113.176588
22,21,18,0.000000,-121.756724
22,21,20,0.000000,-128.549767
22,21,22,0.000000,-116.360552
22,21,24,0.000000,-115.914276
22,21,26,0.000000,-113.690915
22,21,28,0.000000,-113.671370
22,21,30,0.000000,-114.625602
22,21,32,0.000000,-118.246738
22,21,34,0.000000,-116.305698
22,21,36,0.000000,-139.142537
22,21,38,0.000000,-119.126134
22,21,40,0.000000,-123.230612
22,21,42,0.000000,-129.573055
22,21,44,0.000000,-112.275268
22,21,46,0.000000,-121.122482
22,21,48,0.000000,-116.073676
22,21,50,0.000000,-117.557040
22,21,52,0.000000,-117.052204
22,21,54,0.000000,-130.733765
22,21,56,0.000000,-115.555842
22,21,58,0.000000,-125.237426
22,22,0,0.000000,-119.801894
22,22,2,0.000000,-115.588852
22,22,4,0.000000,-113.549039
22,22,6,0.000000,-126.916258
22,22,8,0.000000,-118.579617
22,22,10,0.000000,-122.442502
22,22,12,0.000000,-127.243850
22,22,14,0.000000,-117.748898
22,22,16,0.000000,-120.352075
22,22,18,0.000000,-112.218758
22,22,20,0.000000,-126.559685
22,22,22,0.000000,-114.055787
22,22,24,0.000000,-120.158946
22,22,26,0.000000,-121.405763
22,22,28,0.000000,-131.991110
22,22,30,0.000000,-116.458000
22,22,32,0.000000,-124.448458
22,22,34,0.000000,-125.667185
22,22,36,0.000000,-110.015404
22,22,38,0.000000,-115.527443
22,22,40,0.000000,-111.963410
22,22,42,0.000000,-113.983556
22,22,44,0.000000,-130.375781
22,22,46,0.000000,-120.154652
22,22,48,0.000000,-111.741567
22,22,50,0.000000,-117.521713
22,22,52,0.000000,-116.273336
22,22,54,0.000000,-123.780949
22,22,56,0.000000,-132.340351
22,22,58,0.000000,-112.746742
22,23,0,0.000000,-129.059427
22,23,2,0.000000,-115.211911
22,23,4,0.000000,-117.328011
22,23,6,0.000000,-124.670949
22,23,8,0.000000,-121.977001
22,23,10,0.000000,-112.472252
22,23,12,0.000000,-134.603911
22,23,14,0.000000,-124.850558
22,23,16,0.000000,-126.851830
22,23,18,0.000000,-114.441620
22,23,20,0.000000,-113.120398
22,23,22,0.000000,-118.587176
22,23,24,0.000000,-114.291781
22,23,26,0.000000,-124.157228
22,23,28,0.000000,-125.988631
22,23,30,0.000000,-122.921161
22,23,32,0.000000,-112.742062
22,23,34,0.000000,-136.851986
22,23,36,0.000000,-123.931893
22,23,38,0.000000,-115.583745
22,23,40,0.000000,-119.028662
22,23,42,0.000000,-122.404663
22,23,44,0.000000,-117.955012
22,23,46,0.000000,-114.763688
22,23,48,0.000000,-117.189693
22,23,50,0.000000,-111.676270
22,23,52,0.000000,-119.769277
22,23,54,0.000000,-112.543628
22,23,56,0.000000,-119.735230
22,23,58,0.000000,-120.899838
22,24,0,0.000000,-116.525662
22,24,2,0.000000,-118.567806
22,24,4,0.000000,-114.110531
22,24,6,0.000000,-111.381918
22,24,8,0.000000,-120.619160
22,24,10,0.000000,-115.972738
22,24,12,0.000000,-120.223078
22,24,14,0.000000,-115.177065
22,24,16,0.000000,-119.596217
22,24,18,0.000000,-124.054390
22,24,20,0.000000,-119.195204
22,24,22,0.000000,-135.933738
22,24,24,0.000000,-122.963805
22,24,26,0.000000,-118.754052
22,24,28,0.000000,-111.244192
22,24,30,0.000000,-113.996031
22,24,32,0.000000,-116.301113
22,24,34,0.000000,-125.979236
22,24,36,0.000000,-117.246818
22,24,38,0.000000,-110.318448
22,24,40,0.000000,-119.056902
22,24,42,0.000000,-117.549672
22,24,44,0.000000,-115.063583
22,24,46,0.000000,-114.310546
22,24,48,0.000000,-123.097187
22,24,50,0.000000,-111.602525
22,24,52,0.000000,-126.125135
22,24,54,0.000000,-112.630953
22,24,56,0.000000,-137.350835
22,24,58,0.000000,-118.705363
22,25,0,0.000000,-115.222016
22,25,2,0.000000,-112.091220
22,25,4,0.000000,-117.246994
22,25,6,0.000000,-126.166759
22,25,8,0.000000,-123.724280
22,25,10,0.000000,-113.012709
22,25,12,0.000000,-120.212095
22,25,14,0.000000,-131.343319
22,25,16,0.000000,-116.677883
22,25,18,0.000000,-115.455377
22,25,20,0.000000,-125.554938
22,25,22,0.000000,-121.163485
22,25,24,0.000000,-112.676064
22,25,26,0.000000,-122.536781
22,25,28,0.000000,-129.363915
22,25,30,0.000000,-117.299398
22,25,32,0.000000,-116.256356
22,25,34,0.000000,-120.685554
22,25,36,0.000000,-125.802389
22,25,38,0.000000,-127.417672
22,25,40,0.000000,-118.214072
22,25,42,0.000000,-118.710044
22,25,44,0.000000,-117.166811
22,25,46,0.000000,-116.472064
22,25,48,0.000000,-114.080149
22,25,50,0.000000,-113.535604
22,25,52,0.000000,-120.392023
22,25,54,0.000000,-117.557366
22,25,56,0.000000,-115.591554
22,25,58,0.000000,-121.961093
22,26,0,0.000000,-125.369131
22,26,2,0.000000,-133.706771
22,26,4,0.000000,-113.943781
22,26,6,0.000000,-117.519174
22,26,8,0.000000,-115.361586
22,26,10,0.000000,-114.388105
22,26,12,0.000000,-119.971180
22,26,14,0.000000,-113.046634
22,26,16,0.000000,-113.399293
22,26,18,0.000000,-120.204154
22,26,20,0.000000,-113.233688
22,26,22,0.000000,-116.752778
22,26,24,0.000000,-113.393344
22,26,26,0.000000,-120.361547
22,26,28,0.000000,-114.287461
22,26,30,0.000000,-119.334454
22,26,32,0.000000,-108.084642
22,26,34,0.000000,-132.003238
22,26,36,0.000000,-118.624908
22,26,38,0.000000,-120.508905
22,26,40,0.000000,-116.145991
22,26,42,0.000000,-121.652027
22,26,44,0.000000,-112.151875
22,26,46,0.000000,-111.002675
22,26,48,0.000000,-125.928263
22,26,50,0.000000,-115.938727
22,26,52,0.000000,-119.244741
22,26,54,0.000000,-123.098478
22,26,56,0.000000,-111.710346
22,26,58,0.000000,-129.676115
22,27,0,0.000000,-112.301335
22,27,2,0.000000,-122.730731
22,27,4,0.000000,-121.681584
22,27,6,0.000000,-126.665183
22,27,8,0.000000,-122.634330
22,27,10,0.000000,-129.815967
22,27,12,0.000000,-128.192148
22,27,14,0.000000,-109.913598
22,27,16,0.000000,-128.845830
22,27,18,0.000000,-121.123783
22,27,20,0.000000,-124.694304
22,27,22,0.000000,-119.304283
