hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-111.128720
22,0,2,0.000000,-113.389988
22,0,4,0.000000,-111.435354
22,0,6,0.000000,-116.858577
22,0,8,0.000000,-114.886117
22,0,10,0.000000,-114.379490
22,0,12,0.000000,-112.681488
22,0,14,0.000000,-115.289686
22,0,16,0.000000,-115.542658
22,0,18,0.000000,-112.617448
22,0,20,0.000000,-112.591035
22,0,22,0.000000,-114.990470
22,0,24,0.000000,-113.728708
22,0,26,0.000000,-117.347902
22,0,28,0.000000,-115.732151
22,0,30,0.000000,-114.219567
22,0,32,0.000000,-113.688042
22,0,34,0.000000,-116.394454
22,0,36,0.000000,-116.391928
22,0,38,0.000000,-116.475524
22,0,40,0.000000,-112.663930
22,0,42,0.000000,-112.929730
22,0,44,0.000000,-115.664567
22,0,46,0.000000,-113.078988
22,0,48,0.000000,-111.576990
22,0,50,0.000000,-113.742940
22,0,52,0.000000,-113.261150
22,0,54,0.000000,-118.018342
22,0,56,0.000000,-121.564880
22,0,58,0.000000,-112.423442
22,1,0,0.000000,-115.499279
22,1,2,0.000000,-113.534400
22,1,4,0.000000,-112.623688
22,1,6,0.000000,-110.597751
22,1,8,0.000000,-114.823764
22,1,10,0.000000,-122.321513
22,1,12,0.000000,-116.160811
22,1,14,0.000000,-113.856511
22,1,16,0.000000,-112.697450
22,1,18,0.000000,-116.978480
22,1,20,0.000000,-117.077413
22,1,22,0.000000,-115.581871
22,1,24,0.000000,-114.225954
22,1,26,0.000000,-113.471225
22,1,28,0.000000,-112.524800
22,1,30,0.000000,-113.224593
22,1,32,0.000000,-110.919156
22,1,34,0.000000,-117.093206
22,1,36,0.000000,-113.456819
22,1,38,0.000000,-113.551270
22,1,40,0.000000,-116.760441
22,1,42,0.000000,-110.808039
22,1,44,0.000000,-110.779221
22,1,46,0.000000,-114.001490
22,1,48,0.000000,-112.333251
22,1,50,0.000000,-117.268801
22,1,52,0.000000,-114.153733
22,1,54,0.000000,-114.993907
22,1,56,0.000000,-112.265284
22,1,58,0.000000,-111.256321
22,2,0,0.000000,-115.465927
22,2,2,0.000000,-112.540686
22,2,4,0.000000,-114.982746
22,2,6,0.000000,-115.035287
22,2,8,0.000000,-117.165876
22,2,10,0.000000,-112.748890
22,2,12,0.000000,-110.686941
22,2,14,0.000000,-113.621916
22,2,16,0.000000,-115.504198
22,2,18,0.000000,-111.267376
22,2,20,0.000000,-117.261005
22,2,22,0.000000,-113.007718
22,2,24,0.000000,-111.534699
22,2,26,0.000000,-112.238980
22,2,28,0.000000,-114.142607
22,2,30,0.000000,-111.987573
22,2,32,0.000000,-112.612394
22,2,34,0.000000,-111.778735
22,2,36,0.000000,-116.171769
22,2,38,0.000000,-113.102625
22,2,40,0.000000,-117.416893
22,2,42,0.000000,-111.459025
22,2,44,0.000000,-112.149427
22,2,46,0.000000,-112.399321
22,2,48,0.000000,-113.671158
22,2,50,0.000000,-112.163370
22,2,52,0.000000,-115.220216
22,2,54,0.000000,-112.597271
22,2,56,0.000000,-113.067708
22,2,58,0.000000,-113.595520
22,3,0,0.000000,-110.424079
22,3,2,0.000000,-111.983346
22,3,4,0.000000,-116.068424
22,3,6,0.000000,-114.022674
22,3,8,0.000000,-114.291328
22,3,10,0.000000,-111.957566
22,3,12,0.000000,-112.564848
22,3,14,0.000000,-112.973534
22,3,16,0.000000,-109.749060
22,3,18,0.000000,-116.384295
22,3,20,0.000000,-114.876312
22,3,22,0.000000,-112.859112
22,3,24,0.000000,-113.854224
22,3,26,0.000000,-116.157290
22,3,28,0.000000,-114.632075
22,3,30,0.000000,-113.246331
22,3,32,0.000000,-115.520326
22,3,34,0.000000,-111.555666
22,3,36,0.000000,-113.510691
22,3,38,0.000000,-112.171953
22,3,40,0.000000,-115.907581
22,3,42,0.000000,-112.774449
22,3,44,0.000000,-112.034445
22,3,46,0.000000,-114.850300
22,3,48,0.000000,-111.013266
22,3,50,0.000000,-112.746489
22,3,52,0.000000,-113.506461
22,3,54,0.000000,-113.229022
22,3,56,0.000000,-115.639906
22,3,58,0.000000,-114.333969
22,4,0,0.000000,-119.248582
22,4,2,0.000000,-117.080146
22,4,4,0.000000,-114.844820
22,4,6,0.000000,-112.449936
22,4,8,0.000000,-114.989764
22,4,10,0.000000,-111.190647
22,4,12,0.000000,-115.820257
22,4,14,0.000000,-114.278387
22,4,16,0.000000,-115.982666
22,4,18,0.000000,-114.211890
22,4,20,0.000000,-116.223374
22,4,22,0.000000,-114.164932
22,4,24,0.000000,-112.404671
22,4,26,0.000000,-115.934423
22,4,28,0.000000,-110.366020
22,4,30,0.000000,-112.696652
22,4,32,0.000000,-112.882714
22,4,34,0.000000,-116.298900
22,4,36,0.000000,-110.692543
22,4,38,0.000000,-111.136058
22,4,40,0.000000,-112.823635
22,4,42,0.000000,-113.799764
22,4,44,0.000000,-114.097731
22,4,46,0.000000,-111.440858
22,4,48,0.000000,-112.815460
22,4,50,0.000000,-112.438338
22,4,52,0.000000,-116.804497
22,4,54,0.000000,-114.297116
22,4,56,0.000000,-115.914511
22,4,58,0.000000,-114.080197
22,5,0,0.000000,-111.871530
22,5,2,0.000000,-111.150705
22,5,4,0.000000,-112.031362
22,5,6,0.000000,-112.579049
22,5,8,0.000000,-111.841750
22,5,10,0.000000,-114.115472
22,5,12,0.000000,-111.842814
22,5,14,0.000000,-111.940767
22,5,16,0.000000,-113.336214
22,5,18,0.000000,-111.746391
22,5,20,0.000000,-112.009794
22,5,22,0.000000,-113.980822
22,5,24,0.000000,-113.680119
22,5,26,0.000000,-112.314061
22,5,28,0.000000,-113.923388
22,5,30,0.000000,-109.900181
22,5,32,0.000000,-113.969059
22,5,34,0.000000,-112.437683
22,5,36,0.000000,-112.614592
22,5,38,0.000000,-113.856176
22,5,40,0.000000,-114.232484
22,5,42,0.000000,-109.421781
22,5,44,0.000000,-112.834869
22,5,46,0.000000,-114.218585
22,5,48,0.000000,-115.299104
22,5,50,0.000000,-112.340182
22,5,52,0.000000,-113.067796
22,5,54,0.000000,-114.507359
22,5,56,0.000000,-113.660654
22,5,58,0.000000,-112.426808
22,6,0,0.000000,-112.955374
22,6,2,0.000000,-112.903340
22,6,4,0.000000,-112.528555
22,6,6,0.000000,-116.608040
22,6,8,0.000000,-121.733721
22,6,10,0.000000,-113.301342
22,6,12,0.000000,-114.890560
22,6,14,0.000000,-114.953619
22,6,16,0.000000,-116.374268
22,6,18,0.000000,-113.059483
22,6,20,0.000000,-113.898628
22,6,22,0.000000,-111.444717
22,6,24,0.000000,-114.734360
22,6,26,0.000000,-113.034968
22,6,28,0.000000,-112.450622
22,6,30,0.000000,-112.924656
22,6,32,0.000000,-111.968040
22,6,34,0.000000,-111.613850
22,6,36,0.000000,-110.059973
22,6,38,0.000000,-113.191171
22,6,40,0.000000,-112.565935
22,6,42,0.000000,-111.697789
22,6,44,0.000000,-112.879102
22,6,46,0.000000,-113.875172
22,6,48,0.000000,-112.134613
22,6,50,0.000000,-114.162223
22,6,52,0.000000,-113.848561
22,6,54,0.000000,-112.113516
22,6,56,0.000000,-114.313998
22,6,58,0.000000,-113.929739
22,7,0,0.000000,-116.082547
22,7,2,0.000000,-115.827493
22,7,4,0.000000,-113.810738
22,7,6,0.000000,-113.268686
22,7,8,0.000000,-113.199088
22,7,10,0.000000,-112.770407
22,7,12,0.000000,-110.060379
22,7,14,0.000000,-113.007917
22,7,16,0.000000,-112.977281
22,7,18,0.000000,-112.221395
22,7,20,0.000000,-115.435662
22,7,22,0.000000,-112.166120
22,7,24,0.000000,-112.068324
22,7,26,0.000000,-114.961577
22,7,28,0.000000,-108.712285
22,7,30,0.000000,-113.863376
22,7,32,0.000000,-113.497660
22,7,34,0.000000,-118.059608
22,7,36,0.000000,-113.069378
22,7,38,0.000000,-114.959569
22,7,40,0.000000,-116.213383
22,7,42,0.000000,-116.764310
22,7,44,0.000000,-110.064670
22,7,46,0.000000,-114.270563
22,7,48,0.000000,-115.313413
22,7,50,0.000000,-114.974047
22,7,52,0.000000,-112.352041
22,7,54,0.000000,-111.601018
22,7,56,0.000000,-109.406069
22,7,58,0.000000,-114.977287
22,8,0,0.000000,-112.399580
22,8,2,0.000000,-111.942073
22,8,4,0.000000,-113.594930
22,8,6,0.000000,-114.004260
22,8,8,0.000000,-114.188637
22,8,10,0.000000,-115.461773
22,8,12,0.000000,-112.580071
22,8,14,0.000000,-109.718211
22,8,16,0.000000,-112.060971
22,8,18,0.000000,-110.861266
22,8,20,0.000000,-110.872545
22,8,22,0.000000,-111.698941
22,8,24,0.000000,-114.462714
22,8,26,0.000000,-113.623690
22,8,28,0.000000,-114.674703
22,8,30,0.000000,-113.015774
22,8,32,0.000000,-111.274468
22,8,34,0.000000,-111.919693
22,8,36,0.000000,-112.265320
22,8,38,0.000000,-119.536119
22,8,40,0.000000,-111.943771
22,8,42,0.000000,-112.299182
22,8,44,0.000000,-112.005324
22,8,46,0.000000,-118.411513
22,8,48,0.000000,-112.664870
22,8,50,0.000000,-112.453047
22,8,52,0.000000,-116.842532
22,8,54,0.000000,-110.831805
22,8,56,0.000000,-111.703239
22,8,58,0.000000,-112.304700
22,9,0,0.000000,-113.048950
22,9,2,0.000000,-112.812131
22,9,4,0.000000,-110.773739
22,9,6,0.000000,-111.318385
22,9,8,0.000000,-112.031379
22,9,10,0.000000,-109.456132
22,9,12,0.000000,-113.531551
22,9,14,0.000000,-108.697406
22,9,16,0.000000,-115.246589
22,9,18,0.000000,-112.270554
22,9,20,0.000000,-115.331690
22,9,22,0.000000,-112.823489
22,9,24,0.000000,-114.493540
22,9,26,0.000000,-110.598238
22,9,28,0.000000,-112.338806
22,9,30,0.000000,-111.435868
22,9,32,0.000000,-113.023343
22,9,34,0.000000,-113.953587
22,9,36,0.000000,-112.813571
22,9,38,0.000000,-110.791346
22,9,40,0.000000,-112.898428
22,9,42,0.000000,-117.002932
22,9,44,0.000000,-111.831710
22,9,46,0.000000,-112.338880
22,9,48,0.000000,-110.718089
22,9,50,0.000000,-115.072888
22,9,52,0.000000,-111.011252
22,9,54,0.000000,-114.045836
22,9,56,0.000000,-111.108039
22,9,58,0.000000,-113.572410
22,10,0,0.000000,-110.337680
22,10,2,0.000000,-112.108099
22,10,4,0.000000,-111.451302
22,10,6,0.000000,-109.265018
22,10,8,0.000000,-112.046500
22,10,10,0.000000,-109.157736
22,10,12,0.000000,-110.539395
22,10,14,0.000000,-109.336821
22,10,16,0.000000,-113.271921
22,10,18,0.000000,-110.172398
22,10,20,0.000000,-109.769376
22,10,22,0.000000,-113.807865
22,10,24,0.000000,-111.526537
22,10,26,0.000000,-112.548780
22,10,28,0.000000,-113.274342
22,10,30,0.000000,-109.644202
22,10,32,0.000000,-113.262968
22,10,34,0.000000,-111.792360
22,10,36,0.000000,-111.480559
22,10,38,0.000000,-111.893351
22,10,40,0.000000,-113.045254
22,10,42,0.000000,-110.625824
22,10,44,0.000000,-109.014713
22,10,46,0.000000,-112.986798
22,10,48,0.000000,-114.224024
22,10,50,0.000000,-111.148217
22,10,52,0.000000,-112.437486
22,10,54,0.000000,-111.637168
22,10,56,0.000000,-114.528745
22,10,58,0.000000,-112.571660
22,11,0,0.000000,-111.544819
22,11,2,0.000000,-112.246726
22,11,4,0.000000,-113.403998
22,11,6,0.000000,-109.998577
22,11,8,0.000000,-110.065584
22,11,10,0.000000,-109.343203
22,11,12,0.000000,-113.503218
22,11,14,0.000000,-110.711947
22,11,16,0.000000,-109.895718
22,11,18,0.000000,-112.227027
22,11,20,0.000000,-110.653258
22,11,22,0.000000,-112.534395
22,11,24,0.000000,-109.058785
22,11,26,0.000000,-110.354651
22,11,28,0.000000,-113.248988
22,11,30,0.000000,-111.864965
22,11,32,0.000000,-111.126673
22,11,34,0.000000,-112.984202
22,11,36,0.000000,-111.941679
22,11,38,0.000000,-109.337500
22,11,40,0.000000,-110.961106
22,11,42,0.000000,-111.956742
22,11,44,0.000000,-112.178242
22,11,46,0.000000,-121.234033
22,11,48,0.000000,-111.521427
22,11,50,0.000000,-111.734025
22,11,52,0.000000,-111.719303
22,11,54,0.000000,-112.939451
22,11,56,0.000000,-111.788121
22,11,58,0.000000,-110.050180
22,12,0,0.000000,-110.958970
22,12,2,0.000000,-113.633471
22,12,4,0.000000,-110.801205
22,12,6,0.000000,-111.829667
22,12,8,0.000000,-111.894002
22,12,10,0.000000,-114.925773
22,12,12,0.000000,-112.888493
22,12,14,0.000000,-112.688572
22,12,16,0.000000,-112.023941
22,12,18,0.000000,-113.619702
22,12,20,0.000000,-111.822056
22,12,22,0.000000,-113.721862
22,12,24,0.000000,-112.794831
22,12,26,0.000000,-112.621868
22,12,28,0.000000,-113.692980
22,12,30,0.000000,-109.690445
22,12,32,0.000000,-112.107086
22,12,34,0.000000,-111.315167
22,12,36,0.000000,-111.854822
22,12,38,0.000000,-111.982556
22,12,40,0.000000,-113.529243
22,12,42,0.000000,-111.560768
22,12,44,0.000000,-112.646530
22,12,46,0.000000,-112.277324
22,12,48,0.000000,-110.493977
22,12,50,0.000000,-109.776619
22,12,52,0.000000,-109.112671
22,12,54,0.000000,-111.801393
22,12,56,0.000000,-112.138351
22,12,58,0.000000,-114.132874
22,13,0,0.000000,-113.162441
22,13,2,0.000000,-111.676190
22,13,4,0.000000,-113.329423
22,13,6,0.000000,-112.098546
22,13,8,0.000000,-112.963664
22,13,10,0.000000,-111.452656
22,13,12,0.000000,-113.565224
22,13,14,0.000000,-111.591709
22,13,16,0.000000,-109.626718
22,13,18,0.000000,-113.864170
22,13,20,0.000000,-111.732323
22,13,22,0.000000,-109.992675
22,13,24,0.000000,-111.594296
22,13,26,0.000000,-113.254205
22,13,28,0.000000,-113.078108
22,13,30,0.000000,-112.882560
22,13,32,0.000000,-109.521553
22,13,34,0.000000,-111.750789
22,13,36,0.000000,-111.069514
22,13,38,0.000000,-112.443653
22,13,40,0.000000,-112.781431
22,13,42,0.000000,-108.844579
22,13,44,0.000000,-113.298298
22,13,46,0.000000,-112.650013
22,13,48,0.000000,-110.468348
22,13,50,0.000000,-111.644364
22,13,52,0.000000,-111.155144
22,13,54,0.000000,-113.251233
22,13,56,0.000000,-109.914568
22,13,58,0.000000,-113.341908
22,14,0,0.000000,-110.911658
22,14,2,0.000000,-112.238995
22,14,4,0.000000,-110.581559
22,14,6,0.000000,-113.293987
22,14,8,0.000000,-114.753912
22,14,10,0.000000,-110.162566
22,14,12,0.000000,-113.223724
22,14,14,0.000000,-111.012577
22,14,16,0.000000,-112.686426
22,14,18,0.000000,-108.827721
22,14,20,0.000000,-113.017637
22,14,22,0.000000,-112.683675
22,14,24,0.000000,-112.279471
22,14,26,0.000000,-111.043771
22,14,28,0.000000,-111.582631
22,14,30,0.000000,-110.342897
22,14,32,0.000000,-111.387283
22,14,34,0.000000,-111.181670
22,14,36,0.000000,-110.885710
22,14,38,0.000000,-110.109020
22,14,40,0.000000,-112.407472
22,14,42,0.000000,-117.575425
22,14,44,0.000000,-110.168881
22,14,46,0.000000,-108.410222
22,14,48,0.000000,-110.960101
22,14,50,0.000000,-112.813268
22,14,52,0.000000,-112.909575
22,14,54,0.000000,-111.938477
22,14,56,0.000000,-114.183618
22,14,58,0.000000,-111.832443
22,15,0,0.000000,-109.543625
22,15,2,0.000000,-113.782947
22,15,4,0.000000,-111.866360
22,15,6,0.000000,-110.009164
22,15,8,0.000000,-113.430605
22,15,10,0.000000,-110.745409
22,15,12,0.000000,-111.883480
22,15,14,0.000000,-109.937428
22,15,16,0.000000,-112.320057
22,15,18,0.000000,-112.627841
22,15,20,0.000000,-111.333161
22,15,22,0.000000,-109.733129
22,15,24,0.000000,-108.993180
22,15,26,0.000000,-110.159663
22,15,28,0.000000,-110.026257
22,15,30,0.000000,-112.353601
22,15,32,0.000000,-109.410380
22,15,34,0.000000,-110.997474
22,15,36,0.000000,-111.539569
22,15,38,0.000000,-111.652311
22,15,40,0.000000,-110.978117
22,15,42,0.000000,-113.668789
22,15,44,0.000000,-111.768138
22,15,46,0.000000,-117.397472
22,15,48,0.000000,-110.750559
22,15,50,0.000000,-112.139689
22,15,52,0.000000,-112.926201
22,15,54,0.000000,-110.886523
22,15,56,0.000000,-111.256069
22,15,58,0.000000,-112.654190
22,16,0,0.000000,-112.267306
22,16,2,0.000000,-112.957640
22,16,4,0.000000,-110.937797
22,16,6,0.000000,-114.146956
22,16,8,0.000000,-109.637099
22,16,10,0.000000,-110.412104
22,16,12,0.000000,-110.572501
22,16,14,0.000000,-109.203257
22,16,16,0.000000,-108.010229
22,16,18,0.000000,-111.136657
22,16,20,0.000000,-110.187612
22,16,22,0.000000,-111.035619
22,16,24,0.000000,-112.342495
22,16,26,0.000000,-113.732126
22,16,28,0.000000,-110.762523
22,16,30,0.000000,-109.121736
22,16,32,0.000000,-110.916881
22,16,34,0.000000,-111.577471
22,16,36,0.000000,-111.929852
22,16,38,0.000000,-112.200274
22,16,40,0.000000,-111.475228
22,16,42,0.000000,-112.711802
22,16,44,0.000000,-113.815961
22,16,46,0.000000,-114.764573
22,16,48,0.000000,-109.099465
22,16,50,0.000000,-111.139512
22,16,52,0.000000,-108.383862
22,16,54,0.000000,-111.530427
22,16,56,0.000000,-110.886040
22,16,58,0.000000,-110.578398
22,17,0,0.000000,-110.057517
22,17,2,0.000000,-110.036935
22,17,4,0.000000,-109.165846
22,17,6,0.000000,-110.062059
22,17,8,0.000000,-109.354524
22,17,10,0.000000,-111.292603
22,17,12,0.000000,-108.827772
22,17,14,0.000000,-112.577309
22,17,16,0.000000,-108.703153
22,17,18,0.000000,-110.042174
22,17,20,0.000000,-113.808470
22,17,22,0.000000,-113.705675
22,17,24,0.000000,-110.071485
22,17,26,0.000000,-111.083045
22,17,28,0.000000,-109.985780
22,17,30,0.000000,-110.998985
22,17,32,0.000000,-109.972312
22,17,34,0.000000,-111.291934
22,17,36,0.000000,-109.072873
22,17,38,0.000000,-111.331550
22,17,40,0.000000,-110.865999
22,17,42,0.000000,-111.374701
22,17,44,0.000000,-110.870319
22,17,46,0.000000,-110.106714
22,17,48,0.000000,-110.503516
22,17,50,0.000000,-110.946113
22,17,52,0.000000,-110.896041
22,17,54,0.000000,-110.733793
22,17,56,0.000000,-111.635177
22,17,58,0.000000,-110.627770
22,18,0,0.000000,-109.197439
22,18,2,0.000000,-112.385887
22,18,4,0.000000,-109.831965
22,18,6,0.000000,-110.958306
22,18,8,0.000000,-112.336887
22,18,10,0.000000,-111.324448
22,18,12,0.000000,-111.651389
22,18,14,0.000000,-111.843080
22,18,16,0.000000,-111.846106
22,18,18,0.000000,-111.869989
22,18,20,0.000000,-111.539489
22,18,22,0.000000,-109.927134
22,18,24,0.000000,-110.197376
22,18,26,0.000000,-108.979439
22,18,28,0.000000,-110.100689
22,18,30,0.000000,-113.008719
22,18,32,0.000000,-110.488050
22,18,34,0.000000,-109.244331
22,18,36,0.000000,-108.179771
22,18,38,0.000000,-110.934882
22,18,40,0.000000,-112.617907
22,18,42,0.000000,-111.160178
22,18,44,0.000000,-110.042976
22,18,46,0.000000,-108.607982
22,18,48,0.000000,-108.315922
22,18,50,0.000000,-109.637415
22,18,52,0.000000,-109.426575
22,18,54,0.000000,-110.676968
22,18,56,0.000000,-109.488800
22,18,58,0.000000,-110.447691
22,19,0,0.000000,-109.125168
22,19,2,0.000000,-113.163467
22,19,4,0.000000,-111.234633
22,19,6,0.000000,-111.069088
22,19,8,0.000000,-113.333509
22,19,10,0.000000,-111.688647
22,19,12,0.000000,-109.623529
22,19,14,0.000000,-110.062688
22,19,16,0.000000,-110.344073
22,19,18,0.000000,-110.418710
22,19,20,0.000000,-109.148824
22,19,22,0.000000,-109.471041
22,19,24,0.000000,-110.619264
22,19,26,0.000000,-109.963236
22,19,28,0.000000,-114.522392
22,19,30,0.000000,-110.814146
22,19,32,0.000000,-109.366424
22,19,34,0.000000,-111.501349
22,19,36,0.000000,-111.027049
22,19,38,0.000000,-109.396663
22,19,40,0.000000,-111.365136
22,19,42,0.000000,-109.543151
22,19,44,0.000000,-109.761791
22,19,46,0.000000,-110.470222
22,19,48,0.000000,-113.061933
22,19,50,0.000000,-110.454352
22,19,52,0.000000,-111.966228
22,19,54,0.000000,-110.604902
22,19,56,0.000000,-113.352867
22,19,58,0.000000,-109.066229
22,20,0,0.000000,-112.415215
22,20,2,0.000000,-108.806938
22,20,4,0.000000,-111.569313
22,20,6,0.000000,-111.786278
22,20,8,0.000000,-110.191872
22,20,10,0.000000,-108.681347
22,20,12,0.000000,-113.159627
22,20,14,0.000000,-111.254043
22,20,16,0.000000,-108.633860
22,20,18,0.000000,-110.341794
22,20,20,0.000000,-110.137848
22,20,22,0.000000,-110.188045
22,20,24,0.000000,-111.339051
22,20,26,0.000000,-111.227081
22,20,28,0.000000,-110.661104
22,20,30,0.000000,-110.198444
22,20,32,0.000000,-111.388308
22,20,34,0.000000,-110.708604
22,20,36,0.000000,-110.193966
22,20,38,0.000000,-111.836619
22,20,40,0.000000,-111.310160
22,20,42,0.000000,-111.940089
22,20,44,0.000000,-111.954589
22,20,46,0.000000,-111.905879
22,20,48,0.000000,-109.403405
22,20,50,0.000000,-108.281709
22,20,52,0.000000,-109.183900
22,20,54,0.000000,-108.599740
22,20,56,0.000000,-108.604017
22,20,58,0.000000,-111.541283
22,21,0,0.000000,-109.434758
22,21,2,0.000000,-110.128729
22,21,4,0.000000,-110.641765
22,21,6,0.000000,-113.379294
22,21,8,0.000000,-113.077397
22,21,10,0.000000,-109.976896
22,21,12,0.000000,-110.802507
22,21,14,0.000000,-109.386852
22,21,16,0.000000,-113.100748
22,21,18,0.000000,-108.558064
22,21,20,0.000000,-110.269440
22,21,22,0.000000,-111.078671
22,21,24,0.000000,-111.053193
22,21,26,0.000000,-110.948098
22,21,28,0.000000,-109.956348
22,21,30,0.000000,-110.495513
22,21,32,0.000000,-108.999375
22,21,34,0.000000,-110.309921
22,21,36,0.000000,-110.098183
22,21,38,0.000000,-109.889945
22,21,40,0.000000,-110.665356
22,21,42,0.000000,-111.406250
22,21,44,0.000000,-110.372063
22,21,46,0.000000,-107.712984
22,21,48,0.000000,-109.311580
22,21,50,0.000000,-109.161274
22,21,52,0.000000,-111.122487
22,21,54,0.000000,-110.073235
22,21,56,0.000000,-109.547762
22,21,58,0.000000,-110.802197
22,22,0,0.000000,-110.697116
22,22,2,0.000000,-112.817605
22,22,4,0.000000,-109.424187
22,22,6,0.000000,-110.686774
22,22,8,0.000000,-109.539969
22,22,10,0.000000,-110.650469
22,22,12,0.000000,-110.875483
22,22,14,0.000000,-109.751457
22,22,16,0.000000,-109.697980
22,22,18,0.000000,-110.793121
22,22,20,0.000000,-110.045108
22,22,22,0.000000,-109.687116
22,22,24,0.000000,-109.268597
22,22,26,0.000000,-108.023744
22,22,28,0.000000,-109.606693
22,22,30,0.000000,-111.012154
22,22,32,0.000000,-111.228811
22,22,34,0.000000,-108.959264
22,22,36,0.000000,-109.579493
22,22,38,0.000000,-109.838100
22,22,40,0.000000,-110.201425
22,22,42,0.000000,-111.966786
22,22,44,0.000000,-110.782553
22,22,46,0.000000,-112.551483
22,22,48,0.000000,-109.214376
22,22,50,0.000000,-112.059519
22,22,52,0.000000,-108.696904
22,22,54,0.000000,-110.250395
22,22,56,0.000000,-111.118028
22,22,58,0.000000,-109.377020
22,23,0,0.000000,-111.264053
22,23,2,0.000000,-110.589550
22,23,4,0.000000,-110.226902
22,23,6,0.000000,-109.620337
22,23,8,0.000000,-111.352443
22,23,10,0.000000,-111.078817
22,23,12,0.000000,-111.657809
22,23,14,0.000000,-111.969355
22,23,16,0.000000,-108.946605
22,23,18,0.000000,-109.029289
22,23,20,0.000000,-110.264641
22,23,22,0.000000,-111.183469
22,23,24,0.000000,-110.410206
22,23,26,0.000000,-109.770432
22,23,28,0.000000,-108.975611
22,23,30,0.000000,-110.708578
22,23,32,0.000000,-112.191869
22,23,34,0.000000,-113.415647
22,23,36,0.000000,-107.759983
22,23,38,0.000000,-114.498008
22,23,40,0.000000,-108.314571
22,23,42,0.000000,-108.327641
22,23,44,0.000000,-111.446044
22,23,46,0.000000,-112.302917
22,23,48,0.000000,-110.051319
22,23,50,0.000000,-108.919387
22,23,52,0.000000,-109.842136
22,23,54,0.000000,-109.711784
22,23,56,0.000000,-110.614465
22,23,58,0.000000,-111.166809
22,24,0,0.000000,-109.645120
22,24,2,0.000000,-110.830751
22,24,4,0.000000,-108.805349
22,24,6,0.000000,-110.296289
22,24,8,0.000000,-110.929681
22,24,10,0.000000,-109.482439
22,24,12,0.000000,-110.232033
22,24,14,0.000000,-113.426489
22,24,16,0.000000,-111.190947
22,24,18,0.000000,-109.647730
22,24,20,0.000000,-113.143246
22,24,22,0.000000,-109.792669
22,24,24,0.000000,-111.199805
22,24,26,0.000000,-110.046191
22,24,28,0.000000,-109.260682
22,24,30,0.000000,-110.212797
22,24,32,0.000000,-110.601556
22,24,34,0.000000,-109.921439
22,24,36,0.000000,-108.223876
22,24,38,0.000000,-111.653666
22,24,40,0.000000,-110.315140
22,24,42,0.000000,-110.211688
22,24,44,0.000000,-109.040913
22,24,46,0.000000,-109.496457
22,24,48,0.000000,-111.667953
22,24,50,0.000000,-108.532055
22,24,52,0.000000,-108.020168
22,24,54,0.000000,-108.755356
22,24,56,0.000000,-111.642015
22,24,58,0.000000,-110.151585
22,25,0,0.000000,-109.366979
22,25,2,0.000000,-108.668909
22,25,4,0.000000,-110.104123
22,25,6,0.000000,-109.624917
22,25,8,0.000000,-109.398316
22,25,10,0.000000,-113.730857
22,25,12,0.000000,-110.805649
22,25,14,0.000000,-110.062850
22,25,16,0.000000,-109.403309
22,25,18,0.000000,-109.795381
22,25,20,0.000000,-109.301495
22,25,22,0.000000,-108.450014
22,25,24,0.000000,-111.709696
22,25,26,0.000000,-112.299467
22,25,28,0.000000,-110.726765
22,25,30,0.000000,-110.017153
22,25,32,0.000000,-109.128175
22,25,34,0.000000,-109.392699
22,25,36,0.000000,-110.184945
22,25,38,0.000000,-109.026829
22,25,40,0.000000,-109.019208
22,25,42,0.000000,-109.136879
22,25,44,0.000000,-110.457063
22,25,46,0.000000,-109.434701
22,25,48,0.000000,-108.734443
22,25,50,0.000000,-110.369626
22,25,52,0.000000,-109.976552
22,25,54,0.000000,-111.102764
22,25,56,0.000000,-110.362974
22,25,58,0.000000,-110.088453
22,26,0,0.000000,-110.304178
22,26,2,0.000000,-110.291805
22,26,4,0.000000,-110.924751
22,26,6,0.000000,-112.346432
22,26,8,0.000000,-109.345664
22,26,10,0.000000,-110.433966
22,26,12,0.000000,-110.416025
22,26,14,0.000000,-109.721993
22,26,16,0.000000,-108.970925
22,26,18,0.000000,-110.015337
22,26,20,0.000000,-108.968505
22,26,22,0.000000,-108.198998
22,26,24,0.000000,-110.536493
22,26,26,0.000000,-109.358303
22,26,28,0.000000,-113.627268
22,26,30,0.000000,-110.654989
22,26,32,0.000000,-113.047179
22,26,34,0.000000,-108.810678
22,26,36,0.000000,-109.401700
22,26,38,0.000000,-109.662122
22,26,40,0.000000,-108.832891
22,26,42,0.000000,-109.960523
22,26,44,0.000000,-111.809916
22,26,46,0.000000,-111.270956
22,26,48,0.000000,-108.940838
22,26,50,0.000000,-109.945973
22,26,52,0.000000,-109.515644
22,26,54,0.000000,-107.829980
22,26,56,0.000000,-109.877582
22,26,58,0.000000,-109.023628
22,27,0,0.000000,-111.172224
22,27,2,0.000000,-111.105022
22,27,4,0.000000,-112.007093
22,27,6,0.000000,-107.892010
22,27,8,0.000000,-109.447723
22,27,10,0.000000,-111.250717
22,27,12,0.000000,-111.071556
22,27,14,0.000000,-110.556925
22,27,16,0.000000,-108.904140
22,27,18,0.000000,-109.168918
22,27,20,0.000000,-111.328228
22,27,22,0.000000,-111.092119
