hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-133.502237
22,0,2,0.000000,-112.292916
22,0,4,0.000000,-122.365377
22,0,6,0.000000,-126.198533
22,0,8,0.000000,-125.701658
22,0,10,0.000000,-118.782837
22,0,12,0.000000,-117.566251
22,0,14,0.000000,-117.073522
22,0,16,0.000000,-117.730627
22,0,18,0.000000,-120.417498
22,0,20,0.000000,-119.760749
22,0,22,0.000000,-130.360191
22,0,24,0.000000,-130.162131
22,0,26,0.000000,-123.920699
22,0,28,0.000000,-118.320028
22,0,30,0.000000,-119.226939
22,0,32,0.000000,-117.852605
22,0,34,0.000000,-122.581479
22,0,36,0.000000,-119.741275
22,0,38,0.000000,-123.608376
22,0,40,0.000000,-119.636725
22,0,42,0.000000,-127.175758
22,0,44,0.000000,-114.745260
22,0,46,0.000000,-127.531734
22,0,48,0.000000,-120.391741
22,0,50,0.000000,-120.788684
22,0,52,0.000000,-117.025993
22,0,54,0.000000,-121.204102
22,0,56,0.000000,-123.004741
22,0,58,0.000000,-123.230542
22,1,0,0.000000,-115.784627
22,1,2,0.000000,-122.851153
22,1,4,0.000000,-118.975122
22,1,6,0.000000,-118.927927
22,1,8,0.000000,-124.976425
22,1,10,0.000000,-117.451613
22,1,12,0.000000,-124.828251
22,1,14,0.000000,-123.434219
22,1,16,0.000000,-144.563956
22,1,18,0.000000,-130.789498
22,1,20,0.000000,-128.959196
22,1,22,0.000000,-117.442352
22,1,24,0.000000,-114.959742
22,1,26,0.000000,-127.020526
22,1,28,0.000000,-129.798945
22,1,30,0.000000,-114.918558
22,1,32,0.000000,-116.626602
22,1,34,0.000000,-119.960168
22,1,36,0.000000,-119.134805
22,1,38,0.000000,-131.635117
22,1,40,0.000000,-123.273270
22,1,42,0.000000,-123.163763
22,1,44,0.000000,-115.209864
22,1,46,0.000000,-120.649558
22,1,48,0.000000,-125.345206
22,1,50,0.000000,-123.745299
22,1,52,0.000000,-122.960056
22,1,54,0.000000,-119.695978
22,1,56,0.000000,-123.662968
22,1,58,0.000000,-121.001518
22,2,0,0.000000,-120.940789
22,2,2,0.000000,-120.132229
22,2,4,0.000000,-123.076180
22,2,6,0.000000,-132.684950
22,2,8,0.000000,-114.286848
22,2,10,0.000000,-116.001530
22,2,12,0.000000,-114.903709
22,2,14,0.000000,-120.648652
22,2,16,0.000000,-129.668500
22,2,18,0.000000,-115.348845
22,2,20,0.000000,-132.724439
22,2,22,0.000000,-127.701933
22,2,24,0.000000,-119.909500
22,2,26,0.000000,-121.595912
22,2,28,0.000000,-120.252359
22,2,30,0.000000,-126.108696
22,2,32,0.000000,-150.113545
22,2,34,0.000000,-126.362226
22,2,36,0.000000,-129.798376
22,2,38,0.000000,-121.966818
22,2,40,0.000000,-121.313588
22,2,42,0.000000,-116.439051
22,2,44,0.000000,-114.043166
22,2,46,0.000000,-122.897499
22,2,48,0.000000,-126.152064
22,2,50,0.000000,-116.750893
22,2,52,0.000000,-115.301278
22,2,54,0.000000,-115.692410
22,2,56,0.000000,-118.891557
22,2,58,0.000000,-121.935066
22,3,0,0.000000,-123.022444
22,3,2,0.000000,-114.125492
22,3,4,0.000000,-119.864636
22,3,6,0.000000,-124.761111
22,3,8,0.000000,-120.845841
22,3,10,0.000000,-118.078867
22,3,12,0.000000,-120.765400
22,3,14,0.000000,-126.198311
22,3,16,0.000000,-125.317084
22,3,18,0.000000,-131.641412
22,3,20,0.000000,-118.606733
22,3,22,0.000000,-119.544576
22,3,24,0.000000,-122.050131
22,3,26,0.000000,-111.824877
22,3,28,0.000000,-116.188608
22,3,30,0.000000,-123.106786
22,3,32,0.000000,-119.949679
22,3,34,0.000000,-115.509417
22,3,36,0.000000,-120.772596
22,3,38,0.000000,-123.187809
22,3,40,0.000000,-117.464204
22,3,42,0.000000,-117.437115
22,3,44,0.000000,-125.248672
22,3,46,0.000000,-118.107933
22,3,48,0.000000,-116.390008
22,3,50,0.000000,-116.650795
22,3,52,0.000000,-115.174602
22,3,54,0.000000,-119.357317
22,3,56,0.000000,-118.080202
22,3,58,0.000000,-112.084575
22,4,0,0.000000,-118.230054
22,4,2,0.000000,-122.041295
22,4,4,0.000000,-132.542713
22,4,6,0.000000,-114.347177
22,4,8,0.000000,-118.786974
22,4,10,0.000000,-124.288441
22,4,12,0.000000,-128.970840
22,4,14,0.000000,-126.773791
22,4,16,0.000000,-119.908448
22,4,18,0.000000,-117.841027
22,4,20,0.000000,-118.186262
22,4,22,0.000000,-129.343435
22,4,24,0.000000,-117.406681
22,4,26,0.000000,-119.789555
22,4,28,0.000000,-124.026514
22,4,30,0.000000,-128.138076
22,4,32,0.000000,-127.857641
22,4,34,0.000000,-117.641738
22,4,36,0.000000,-126.848415
22,4,38,0.000000,-125.991643
22,4,40,0.000000,-126.386814
22,4,42,0.000000,-115.268305
22,4,44,0.000000,-115.801113
22,4,46,0.000000,-122.776066
22,4,48,0.000000,-124.703607
22,4,50,0.000000,-119.845077
22,4,52,0.000000,-124.983382
22,4,54,0.000000,-128.733294
22,4,56,0.000000,-114.180973
22,4,58,0.000000,-125.783070
22,5,0,0.000000,-126.096865
22,5,2,0.000000,-117.361704
22,5,4,0.000000,-114.827609
22,5,6,0.000000,-117.284828
22,5,8,0.000000,-128.915861
22,5,10,0.000000,-122.688542
22,5,12,0.000000,-124.992276
22,5,14,0.000000,-113.924011
22,5,16,0.000000,-123.569379
22,5,18,0.000000,-126.128003
22,5,20,0.000000,-116.203632
22,5,22,0.000000,-121.466354
22,5,24,0.000000,-119.658955
22,5,26,0.000000,-129.402825
22,5,28,0.000000,-131.387132
22,5,30,0.000000,-137.144059
22,5,32,0.000000,-122.603829
22,5,34,0.000000,-126.737343
22,5,36,0.000000,-125.095283
22,5,38,0.000000,-118.773237
22,5,40,0.000000,-118.864413
22,5,42,0.000000,-119.305794
22,5,44,0.000000,-119.053368
22,5,46,0.000000,-129.484990
22,5,48,0.000000,-130.080635
22,5,50,0.000000,-120.251683
22,5,52,0.000000,-117.972112
22,5,54,0.000000,-117.332790
22,5,56,0.000000,-116.228183
22,5,58,0.000000,-133.324219
22,6,0,0.000000,-124.528360
22,6,2,0.000000,-122.106331
22,6,4,0.000000,-124.516045
22,6,6,0.000000,-131.821488
22,6,8,0.000000,-127.138850
22,6,10,0.000000,-118.462430
22,6,12,0.000000,-114.892863
22,6,14,0.000000,-122.554174
22,6,16,0.000000,-125.992180
22,6,18,0.000000,-117.698260
22,6,20,0.000000,-118.847462
22,6,22,0.000000,-118.208376
22,6,24,0.000000,-118.917474
22,6,26,0.000000,-113.166160
22,6,28,0.000000,-122.906196
22,6,30,0.000000,-117.425545
22,6,32,0.000000,-121.394871
22,6,34,0.000000,-116.059575
22,6,36,0.000000,-114.024849
22,6,38,0.000000,-119.652731
22,6,40,0.000000,-117.720598
22,6,42,0.000000,-119.284862
22,6,44,0.000000,-130.339759
22,6,46,0.000000,-125.476677
22,6,48,0.000000,-117.315390
22,6,50,0.000000,-120.770998
22,6,52,0.000000,-114.493802
22,6,54,0.000000,-123.558387
22,6,56,0.000000,-119.843416
22,6,58,0.000000,-136.712740
22,7,0,0.000000,-120.609032
22,7,2,0.000000,-122.907758
22,7,4,0.000000,-119.806386
22,7,6,0.000000,-117.058815
22,7,8,0.000000,-114.417905
22,7,10,0.000000,-124.077438
22,7,12,0.000000,-120.850090
22,7,14,0.000000,-131.977523
22,7,16,0.000000,-119.736918
22,7,18,0.000000,-125.153138
22,7,20,0.000000,-120.292874
22,7,22,0.000000,-123.226400
22,7,24,0.000000,-116.630558
22,7,26,0.000000,-112.926539
22,7,28,0.000000,-115.108126
22,7,30,0.000000,-123.196818
22,7,32,0.000000,-121.380016
22,7,34,0.000000,-118.760594
22,7,36,0.000000,-126.414498
22,7,38,0.000000,-116.968557
22,7,40,0.000000,-115.660332
22,7,42,0.000000,-120.892315
22,7,44,0.000000,-114.070675
22,7,46,0.000000,-113.626949
22,7,48,0.000000,-131.938724
22,7,50,0.000000,-118.836479
22,7,52,0.000000,-127.391252
22,7,54,0.000000,-117.929853
22,7,56,0.000000,-118.753103
22,7,58,0.000000,-121.871573
22,8,0,0.000000,-128.790926
22,8,2,0.000000,-117.089032
22,8,4,0.000000,-138.553122
22,8,6,0.000000,-123.218803
22,8,8,0.000000,-114.575391
22,8,10,0.000000,-118.976955
22,8,12,0.000000,-127.460459
22,8,14,0.000000,-119.662187
22,8,16,0.000000,-119.293111
22,8,18,0.000000,-124.591100
22,8,20,0.000000,-120.581470
22,8,22,0.000000,-117.277862
22,8,24,0.000000,-114.290616
22,8,26,0.000000,-123.102755
22,8,28,0.000000,-127.064032
22,8,30,0.000000,-121.036379
22,8,32,0.000000,-127.867496
22,8,34,0.000000,-128.821647
22,8,36,0.000000,-112.689755
22,8,38,0.000000,-117.306325
22,8,40,0.000000,-117.031645
22,8,42,0.000000,-114.773838
22,8,44,0.000000,-122.033818
22,8,46,0.000000,-117.598239
22,8,48,0.000000,-124.342221
22,8,50,0.000000,-117.772701
22,8,52,0.000000,-128.105290
22,8,54,0.000000,-126.284764
22,8,56,0.000000,-121.915433
22,8,58,0.000000,-117.824956
22,9,0,0.000000,-123.888771
22,9,2,0.000000,-133.133468
22,9,4,0.000000,-122.919774
22,9,6,0.000000,-118.621614
22,9,8,0.000000,-125.603270
22,9,10,0.000000,-119.022678
22,9,12,0.000000,-123.357311
22,9,14,0.000000,-113.263413
22,9,16,0.000000,-119.327475
22,9,18,0.000000,-116.509836
22,9,20,0.000000,-124.821732
22,9,22,0.000000,-120.833315
22,9,24,0.000000,-120.141075
22,9,26,0.000000,-118.248085
22,9,28,0.000000,-119.535393
22,9,30,0.000000,-115.908725
22,9,32,0.000000,-124.177588
22,9,34,0.000000,-115.511815
22,9,36,0.000000,-125.104245
22,9,38,0.000000,-122.976151
22,9,40,0.000000,-123.136613
22,9,42,0.000000,-116.239646
22,9,44,0.000000,-125.528791
22,9,46,0.000000,-123.378617
22,9,48,0.000000,-119.114406
22,9,50,0.000000,-117.598462
22,9,52,0.000000,-119.247607
22,9,54,0.000000,-118.111781
22,9,56,0.000000,-125.874918
22,9,58,0.000000,-125.242162
22,10,0,0.000000,-114.609522
22,10,2,0.000000,-118.394333
22,10,4,0.000000,-120.414127
22,10,6,0.000000,-118.514276
22,10,8,0.000000,-120.416533
22,10,10,0.000000,-114.125837
22,10,12,0.000000,-137.910283
22,10,14,0.000000,-115.315276
22,10,16,0.000000,-122.361622
22,10,18,0.000000,-136.309529
22,10,20,0.000000,-110.700710
22,10,22,0.000000,-122.801496
22,10,24,0.000000,-120.898824
22,10,26,0.000000,-140.422303
22,10,28,0.000000,-127.162902
22,10,30,0.000000,-119.294091
22,10,32,0.000000,-116.531172
22,10,34,0.000000,-129.714828
22,10,36,0.000000,-116.806421
22,10,38,0.000000,-124.679170
22,10,40,0.000000,-120.414910
22,10,42,0.000000,-125.709677
22,10,44,0.000000,-112.778572
22,10,46,0.000000,-121.580601
22,10,48,0.000000,-117.464191
22,10,50,0.000000,-123.208164
22,10,52,0.000000,-119.902823
22,10,54,0.000000,-124.059666
22,10,56,0.000000,-143.981397
22,10,58,0.000000,-120.471999
22,11,0,0.000000,-113.474273
22,11,2,0.000000,-116.924133
22,11,4,0.000000,-123.290015
22,11,6,0.000000,-137.291472
22,11,8,0.000000,-129.846881
22,11,10,0.000000,-118.536943
22,11,12,0.000000,-118.606482
22,11,14,0.000000,-130.852244
22,11,16,0.000000,-119.735196
22,11,18,0.000000,-125.932623
22,11,20,0.000000,-127.786387
22,11,22,0.000000,-122.583021
22,11,24,0.000000,-117.110112
22,11,26,0.000000,-121.706259
22,11,28,0.000000,-120.608290
22,11,30,0.000000,-120.774625
22,11,32,0.000000,-117.861275
22,11,34,0.000000,-121.001904
22,11,36,0.000000,-112.163523
22,11,38,0.000000,-120.467185
22,11,40,0.000000,-133.164569
22,11,42,0.000000,-119.888239
22,11,44,0.000000,-118.206338
22,11,46,0.000000,-122.101268
22,11,48,0.000000,-116.405724
22,11,50,0.000000,-116.331794
22,11,52,0.000000,-119.196682
22,11,54,0.000000,-121.384624
22,11,56,0.000000,-126.907593
22,11,58,0.000000,-117.105295
22,12,0,0.000000,-115.514781
22,12,2,0.000000,-116.712676
22,12,4,0.000000,-121.836709
22,12,6,0.000000,-126.516764
22,12,8,0.000000,-116.329558
22,12,10,0.000000,-121.354634
22,12,12,0.000000,-114.826415
22,12,14,0.000000,-115.599502
22,12,16,0.000000,-115.719946
22,12,18,0.000000,-121.690554
22,12,20,0.000000,-119.900229
22,12,22,0.000000,-121.007390
22,12,24,0.000000,-123.434757
22,12,26,0.000000,-122.718960
22,12,28,0.000000,-131.855886
22,12,30,0.000000,-118.695017
22,12,32,0.000000,-131.170130
22,12,34,0.000000,-121.670820
22,12,36,0.000000,-122.978612
22,12,38,0.000000,-116.710991
22,12,40,0.000000,-128.560725
22,12,42,0.000000,-128.197448
22,12,44,0.000000,-132.437866
22,12,46,0.000000,-121.677061
22,12,48,0.000000,-125.467029
22,12,50,0.000000,-128.445946
22,12,52,0.000000,-116.712078
22,12,54,0.000000,-131.234303
22,12,56,0.000000,-130.154420
22,12,58,0.000000,-124.243219
22,13,0,0.000000,-114.029877
22,13,2,0.000000,-125.093129
22,13,4,0.000000,-121.462945
22,13,6,0.000000,-123.603701
22,13,8,0.000000,-120.535058
22,13,10,0.000000,-117.848292
22,13,12,0.000000,-122.798706
22,13,14,0.000000,-122.232958
22,13,16,0.000000,-122.423037
22,13,18,0.000000,-117.619533
22,13,20,0.000000,-121.137022
22,13,22,0.000000,-139.193365
22,13,24,0.000000,-121.955506
22,13,26,0.000000,-118.966360
22,13,28,0.000000,-143.134044
22,13,30,0.000000,-123.242789
22,13,32,0.000000,-128.893618
22,13,34,0.000000,-129.012587
22,13,36,0.000000,-118.943790
22,13,38,0.000000,-119.081871
22,13,40,0.000000,-125.026665
22,13,42,0.000000,-132.938340
22,13,44,0.000000,-115.301125
22,13,46,0.000000,-123.695811
22,13,48,0.000000,-131.039576
22,13,50,0.000000,-128.755949
22,13,52,0.000000,-118.983783
22,13,54,0.000000,-121.571495
22,13,56,0.000000,-117.505527
22,13,58,0.000000,-122.719750
22,14,0,0.000000,-115.517649
22,14,2,0.000000,-126.059012
22,14,4,0.000000,-134.840522
22,14,6,0.000000,-117.387578
22,14,8,0.000000,-130.186688
22,14,10,0.000000,-116.807333
22,14,12,0.000000,-115.773850
22,14,14,0.000000,-121.219956
22,14,16,0.000000,-118.621018
22,14,18,0.000000,-124.842255
22,14,20,0.000000,-127.652119
22,14,22,0.000000,-136.102830
22,14,24,0.000000,-115.285326
22,14,26,0.000000,-116.710218
22,14,28,0.000000,-118.205774
22,14,30,0.000000,-113.530379
22,14,32,0.000000,-122.287823
22,14,34,0.000000,-119.097858
22,14,36,0.000000,-115.463937
22,14,38,0.000000,-120.115279
22,14,40,0.000000,-127.079384
22,14,42,0.000000,-125.731262
22,14,44,0.000000,-117.318547
22,14,46,0.000000,-120.090612
22,14,48,0.000000,-118.579283
22,14,50,0.000000,-127.306394
22,14,52,0.000000,-113.823217
22,14,54,0.000000,-121.482690
22,14,56,0.000000,-116.950605
22,14,58,0.000000,-128.508680
22,15,0,0.000000,-127.886119
22,15,2,0.000000,-114.773260
22,15,4,0.000000,-123.211697
22,15,6,0.000000,-114.461360
22,15,8,0.000000,-123.317771
22,15,10,0.000000,-119.546340
22,15,12,0.000000,-126.652168
22,15,14,0.000000,-117.612117
22,15,16,0.000000,-114.472283
22,15,18,0.000000,-116.657082
22,15,20,0.000000,-121.271688
22,15,22,0.000000,-116.075936
22,15,24,0.000000,-117.626424
22,15,26,0.000000,-122.647414
22,15,28,0.000000,-123.905609
22,15,30,0.000000,-127.965522
22,15,32,0.000000,-119.793497
22,15,34,0.000000,-123.691603
22,15,36,0.000000,-123.034218
22,15,38,0.000000,-125.939545
22,15,40,0.000000,-134.108004
22,15,42,0.000000,-117.713603
22,15,44,0.000000,-122.993532
22,15,46,0.000000,-118.528224
22,15,48,0.000000,-124.132562
22,15,50,0.000000,-127.130324
22,15,52,0.000000,-122.365500
22,15,54,0.000000,-130.170105
22,15,56,0.000000,-119.981311
22,15,58,0.000000,-123.219691
22,16,0,0.000000,-114.072047
22,16,2,0.000000,-115.361541
22,16,4,0.000000,-117.661922
22,16,6,0.000000,-116.302550
22,16,8,0.000000,-114.503260
22,16,10,0.000000,-128.049594
22,16,12,0.000000,-124.956501
22,16,14,0.000000,-120.621182
22,16,16,0.000000,-119.556041
22,16,18,0.000000,-124.167468
22,16,20,0.000000,-125.288112
22,16,22,0.000000,-123.644461
22,16,24,0.000000,-116.997244
22,16,26,0.000000,-116.286716
22,16,28,0.000000,-124.868136
22,16,30,0.000000,-115.692136
22,16,32,0.000000,-118.981237
22,16,34,0.000000,-134.244318
22,16,36,0.000000,-118.574326
22,16,38,0.000000,-117.947043
22,16,40,0.000000,-122.236507
22,16,42,0.000000,-122.817282
22,16,44,0.000000,-122.269493
22,16,46,0.000000,-119.978536
22,16,48,0.000000,-119.275417
22,16,50,0.000000,-126.293038
22,16,52,0.000000,-125.373226
22,16,54,0.000000,-118.135280
22,16,56,0.000000,-127.411815
22,16,58,0.000000,-120.499891
22,17,0,0.000000,-125.025089
22,17,2,0.000000,-128.760899
22,17,4,0.000000,-128.999075
22,17,6,0.000000,-127.615820
22,17,8,0.000000,-120.960845
22,17,10,0.000000,-131.283349
22,17,12,0.000000,-122.898753
22,17,14,0.000000,-122.986030
22,17,16,0.000000,-128.932325
22,17,18,0.000000,-121.606956
22,17,20,0.000000,-115.832012
22,17,22,0.000000,-114.667366
22,17,24,0.000000,-134.663606
22,17,26,0.000000,-117.481636
22,17,28,0.000000,-142.921425
22,17,30,0.000000,-121.839422
22,17,32,0.000000,-125.064171
22,17,34,0.000000,-120.112150
22,17,36,0.000000,-124.614381
22,17,38,0.000000,-134.385811
22,17,40,0.000000,-119.879867
22,17,42,0.000000,-120.139899
22,17,44,0.000000,-128.029159
22,17,46,0.000000,-135.316275
22,17,48,0.000000,-117.532174
22,17,50,0.000000,-123.025218
22,17,52,0.000000,-131.161489
22,17,54,0.000000,-122.775086
22,17,56,0.000000,-117.173172
22,17,58,0.000000,-113.918384
22,18,0,0.000000,-122.060501
22,18,2,0.000000,-125.235769
22,18,4,0.000000,-123.380419
22,18,6,0.000000,-114.665139
22,18,8,0.000000,-116.567515
22,18,10,0.000000,-118.097415
22,18,12,0.000000,-116.717424
22,18,14,0.000000,-120.625229
22,18,16,0.000000,-118.808507
22,18,18,0.000000,-116.410638
22,18,20,0.000000,-117.621046
22,18,22,0.000000,-114.398287
22,18,24,0.000000,-116.475389
22,18,26,0.000000,-125.180068
22,18,28,0.000000,-115.548126
22,18,30,0.000000,-152.448768
22,18,32,0.000000,-119.441609
22,18,34,0.000000,-119.130015
22,18,36,0.000000,-122.409682
22,18,38,0.000000,-117.352067
22,18,40,0.000000,-121.440877
22,18,42,0.000000,-117.565063
22,18,44,0.000000,-114.276746
22,18,46,0.000000,-122.097050
22,18,48,0.000000,-118.525811
22,18,50,0.000000,-130.211417
22,18,52,0.000000,-119.027915
22,18,54,0.000000,-121.641979
22,18,56,0.000000,-122.639567
22,18,58,0.000000,-121.617788
22,19,0,0.000000,-128.965273
22,19,2,0.000000,-127.086478
22,19,4,0.000000,-129.415335
22,19,6,0.000000,-119.390778
22,19,8,0.000000,-116.393025
22,19,10,0.000000,-122.270779
22,19,12,0.000000,-122.893848
22,19,14,0.000000,-129.689453
22,19,16,0.000000,-126.399852
22,19,18,0.000000,-121.080561
22,19,20,0.000000,-115.924713
22,19,22,0.000000,-115.829996
22,19,24,0.000000,-114.420588
22,19,26,0.000000,-123.433427
22,19,28,0.000000,-120.440300
22,19,30,0.000000,-122.030667
22,19,32,0.000000,-124.401828
22,19,34,0.000000,-111.113210
22,19,36,0.000000,-137.073733
22,19,38,0.000000,-125.349730
22,19,40,0.000000,-128.019059
22,19,42,0.000000,-117.563850
22,19,44,0.000000,-129.787447
22,19,46,0.000000,-121.683153
22,19,48,0.000000,-127.288789
22,19,50,0.000000,-119.259819
22,19,52,0.000000,-127.020305
22,19,54,0.000000,-111.818512
22,19,56,0.000000,-114.911216
22,19,58,0.000000,-117.854801
22,20,0,0.000000,-124.760443
22,20,2,0.000000,-118.256987
22,20,4,0.000000,-118.607898
22,20,6,0.000000,-128.334351
22,20,8,0.000000,-122.889035
22,20,10,0.000000,-119.149462
22,20,12,0.000000,-119.563170
22,20,14,0.000000,-133.311643
22,20,16,0.000000,-115.508132
22,20,18,0.000000,-120.682847
22,20,20,0.000000,-119.433907
22,20,22,0.000000,-123.452908
22,20,24,0.000000,-119.624456
22,20,26,0.000000,-123.070030
22,20,28,0.000000,-118.181576
22,20,30,0.000000,-117.614595
22,20,32,0.000000,-114.667706
22,20,34,0.000000,-120.581284
22,20,36,0.000000,-114.144363
22,20,38,0.000000,-128.997015
22,20,40,0.000000,-116.744445
22,20,42,0.000000,-118.634426
22,20,44,0.000000,-115.957575
22,20,46,0.000000,-127.630758
22,20,48,0.000000,-117.112731
22,20,50,0.000000,-125.644609
22,20,52,0.000000,-119.218821
22,20,54,0.000000,-115.997304
22,20,56,0.000000,-117.272808
22,20,58,0.000000,-114.109579
22,21,0,0.000000,-121.218579
22,21,2,0.000000,-121.527448
22,21,4,0.000000,-122.996081
22,21,6,0.000000,-132.234312
22,21,8,0.000000,-119.275414
22,21,10,0.000000,-124.415778
22,21,12,0.000000,-119.503933
22,21,14,0.000000,-119.574933
22,21,16,0.000000,-120.111784
22,21,18,0.000000,-120.115628
22,21,20,0.000000,-117.831023
22,21,22,0.000000,-125.131126
22,21,24,0.000000,-125.081997
22,21,26,0.000000,-121.991680
22,21,28,0.000000,-127.246908
22,21,30,0.000000,-119.233488
22,21,32,0.000000,-125.960117
22,21,34,0.000000,-120.021485
22,21,36,0.000000,-120.506246
22,21,38,0.000000,-119.872766
22,21,40,0.000000,-115.603510
22,21,42,0.000000,-119.367394
22,21,44,0.000000,-121.497450
22,21,46,0.000000,-116.962450
22,21,48,0.000000,-119.590566
22,21,50,0.000000,-117.813438
22,21,52,0.000000,-121.256917
22,21,54,0.000000,-117.318897
22,21,56,0.000000,-127.206674
22,21,58,0.000000,-119.227765
22,22,0,0.000000,-121.156785
22,22,2,0.000000,-113.115177
22,22,4,0.000000,-110.413673
22,22,6,0.000000,-116.429439
22,22,8,0.000000,-118.329296
22,22,10,0.000000,-124.825564
22,22,12,0.000000,-124.948987
22,22,14,0.000000,-116.980729
22,22,16,0.000000,-120.341357
22,22,18,0.000000,-121.581068
22,22,20,0.000000,-118.664025
22,22,22,0.000000,-118.696157
22,22,24,0.000000,-124.354568
22,22,26,0.000000,-120.767910
22,22,28,0.000000,-127.329626
22,22,30,0.000000,-121.445523
22,22,32,0.000000,-115.634955
22,22,34,0.000000,-116.451710
22,22,36,0.000000,-120.595461
22,22,38,0.000000,-115.037485
22,22,40,0.000000,-128.725596
22,22,42,0.000000,-118.171357
22,22,44,0.000000,-118.641304
22,22,46,0.000000,-125.913883
22,22,48,0.000000,-122.663318
22,22,50,0.000000,-113.502649
22,22,52,0.000000,-112.118850
22,22,54,0.000000,-117.701706
22,22,56,0.000000,-123.398928
22,22,58,0.000000,-120.528715
22,23,0,0.000000,-116.579116
22,23,2,0.000000,-119.501969
22,23,4,0.000000,-129.281826
22,23,6,0.000000,-116.069960
22,23,8,0.000000,-114.409659
22,23,10,0.000000,-115.619738
22,23,12,0.000000,-120.706749
22,23,14,0.000000,-135.271431
22,23,16,0.000000,-120.094347
22,23,18,0.000000,-118.360918
22,23,20,0.000000,-126.532938
22,23,22,0.000000,-113.800033
22,23,24,0.000000,-118.650801
22,23,26,0.000000,-123.668432
22,23,28,0.000000,-125.147493
22,23,30,0.000000,-115.076171
22,23,32,0.000000,-134.557719
22,23,34,0.000000,-116.039110
22,23,36,0.000000,-131.072549
22,23,38,0.000000,-118.699915
22,23,40,0.000000,-121.964386
22,23,42,0.000000,-116.450686
22,23,44,0.000000,-128.738072
22,23,46,0.000000,-117.484695
22,23,48,0.000000,-119.285385
22,23,50,0.000000,-118.254651
22,23,52,0.000000,-121.508890
22,23,54,0.000000,-115.445467
22,23,56,0.000000,-123.686011
22,23,58,0.000000,-127.836819
22,24,0,0.000000,-119.354950
22,24,2,0.000000,-122.082959
22,24,4,0.000000,-125.071449
22,24,6,0.000000,-118.069941
22,24,8,0.000000,-113.910477
22,24,10,0.000000,-122.858286
22,24,12,0.000000,-115.710793
22,24,14,0.000000,-122.613658
22,24,16,0.000000,-121.715877
22,24,18,0.000000,-120.868533
22,24,20,0.000000,-115.848998
22,24,22,0.000000,-121.552712
22,24,24,0.000000,-136.846109
22,24,26,0.000000,-117.505292
22,24,28,0.000000,-125.310811
22,24,30,0.000000,-126.569188
22,24,32,0.000000,-121.610528
22,24,34,0.000000,-119.729069
22,24,36,0.000000,-118.922169
22,24,38,0.000000,-121.327690
22,24,40,0.000000,-125.385254
22,24,42,0.000000,-114.883152
22,24,44,0.000000,-116.809474
22,24,46,0.000000,-119.733335
22,24,48,0.000000,-122.666045
22,24,50,0.000000,-127.301036
22,24,52,0.000000,-122.132184
22,24,54,0.000000,-130.158202
22,24,56,0.000000,-127.505101
22,24,58,0.000000,-118.239904
22,25,0,0.000000,-125.130919
22,25,2,0.000000,-130.855605
22,25,4,0.000000,-125.380432
22,25,6,0.000000,-128.220776
22,25,8,0.000000,-115.444462
22,25,10,0.000000,-114.763763
22,25,12,0.000000,-119.703183
22,25,14,0.000000,-118.328986
22,25,16,0.000000,-120.992334
22,25,18,0.000000,-137.211400
22,25,20,0.000000,-131.613631
22,25,22,0.000000,-120.505246
22,25,24,0.000000,-120.634623
22,25,26,0.000000,-118.477686
22,25,28,0.000000,-127.526162
22,25,30,0.000000,-118.807038
22,25,32,0.000000,-119.545230
22,25,34,0.000000,-116.504192
22,25,36,0.000000,-128.472956
22,25,38,0.000000,-118.062172
22,25,40,0.000000,-114.847361
22,25,42,0.000000,-118.958106
22,25,44,0.000000,-113.969014
22,25,46,0.000000,-117.605739
22,25,48,0.000000,-129.731263
22,25,50,0.000000,-121.732840
22,25,52,0.000000,-119.063894
22,25,54,0.000000,-124.682019
22,25,56,0.000000,-117.758384
22,25,58,0.000000,-120.857270
22,26,0,0.000000,-118.270165
22,26,2,0.000000,-125.789156
22,26,4,0.000000,-130.504453
22,26,6,0.000000,-130.059227
22,26,8,0.000000,-122.234196
22,26,10,0.000000,-121.917727
22,26,12,0.000000,-122.218542
22,26,14,0.000000,-127.115883
22,26,16,0.000000,-125.039981
22,26,18,0.000000,-120.852300
22,26,20,0.000000,-118.497174
22,26,22,0.000000,-119.694059
22,26,24,0.000000,-123.714825
22,26,26,0.000000,-122.588074
22,26,28,0.000000,-124.314316
22,26,30,0.000000,-123.271316
22,26,32,0.000000,-123.387522
22,26,34,0.000000,-120.766965
22,26,36,0.000000,-116.389738
22,26,38,0.000000,-116.404113
22,26,40,0.000000,-125.874537
22,26,42,0.000000,-116.308598
22,26,44,0.000000,-117.430103
22,26,46,0.000000,-116.856088
22,26,48,0.000000,-119.370580
22,26,50,0.000000,-117.514710
22,26,52,0.000000,-117.008127
22,26,54,0.000000,-122.075039
22,26,56,0.000000,-135.584702
22,26,58,0.000000,-116.336367
22,27,0,0.000000,-125.849024
22,27,2,0.000000,-123.332863
22,27,4,0.000000,-132.307385
22,27,6,0.000000,-121.769626
22,27,8,0.000000,-118.399115
22,27,10,0.000000,-119.303380
22,27,12,0.000000,-124.727611
22,27,14,0.000000,-126.184876
22,27,16,0.000000,-116.120768
22,27,18,0.000000,-112.048403
22,27,20,0.000000,-114.316070
22,27,22,0.000000,-123.011588
