hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-142.913874
11,0,2,0.000000,-130.194973
11,0,4,0.000000,-131.982054
11,0,6,0.000000,-129.974432
11,0,8,0.000000,-130.295389
11,0,10,0.000000,-130.875338
11,0,12,0.000000,-138.819202
11,0,14,0.000000,-127.907929
11,0,16,0.000000,-135.554420
11,0,18,0.000000,-133.309556
11,0,20,0.000000,-134.740510
11,0,22,0.000000,-130.336238
11,0,24,0.000000,-127.008103
11,0,26,0.000000,-121.395836
11,0,28,0.000000,-123.585180
11,0,30,0.000000,-129.692210
11,0,32,0.000000,-123.206344
11,0,34,0.000000,-126.393938
11,0,36,0.000000,-126.080142
11,0,38,0.000000,-124.759499
11,0,40,0.000000,-137.706245
11,0,42,0.000000,-134.685865
11,0,44,0.000000,-126.870924
11,0,46,0.000000,-133.090895
11,0,48,0.000000,-132.038059
11,0,50,0.000000,-127.886342
11,0,52,0.000000,-132.902605
11,0,54,0.000000,-129.836823
11,0,56,0.000000,-125.745789
11,0,58,0.000000,-141.562546
11,1,0,0.000000,-151.878917
11,1,2,0.000000,-127.547500
11,1,4,0.000000,-132.362344
11,1,6,0.000000,-127.733476
11,1,8,0.000000,-129.697659
11,1,10,0.000000,-135.344070
11,1,12,0.000000,-130.102481
11,1,14,0.000000,-125.774494
11,1,16,0.000000,-134.500808
11,1,18,0.000000,-131.824514
11,1,20,0.000000,-128.698688
11,1,22,0.000000,-129.898314
11,1,24,0.000000,-133.309899
11,1,26,0.000000,-129.360893
11,1,28,0.000000,-131.696677
11,1,30,0.000000,-133.871720
11,1,32,0.000000,-143.066099
11,1,34,0.000000,-124.902196
11,1,36,0.000000,-138.304749
11,1,38,0.000000,-131.471543
11,1,40,0.000000,-134.270144
11,1,42,0.000000,-129.958655
11,1,44,0.000000,-126.216810
11,1,46,0.000000,-132.456185
11,1,48,0.000000,-128.724987
11,1,50,0.000000,-136.240380
11,1,52,0.000000,-126.172335
11,1,54,0.000000,-156.689960
11,1,56,0.000000,-136.141959
11,1,58,0.000000,-134.564283
11,2,0,0.000000,-127.151206
11,2,2,0.000000,-136.586629
11,2,4,0.000000,-129.353394
11,2,6,0.000000,-130.897278
11,2,8,0.000000,-144.913768
11,2,10,0.000000,-125.933679
11,2,12,0.000000,-127.421613
11,2,14,0.000000,-134.137778
11,2,16,0.000000,-156.963744
11,2,18,0.000000,-138.428891
11,2,20,0.000000,-129.422981
11,2,22,0.000000,-125.701788
11,2,24,0.000000,-131.345272
11,2,26,0.000000,-125.161276
11,2,28,0.000000,-125.841344
11,2,30,0.000000,-128.634002
11,2,32,0.000000,-132.045199
11,2,34,0.000000,-130.362072
11,2,36,0.000000,-127.829772
11,2,38,0.000000,-128.140340
11,2,40,0.000000,-136.645986
11,2,42,0.000000,-128.293899
11,2,44,0.000000,-125.377241
11,2,46,0.000000,-133.160272
11,2,48,0.000000,-130.788288
11,2,50,0.000000,-123.940357
11,2,52,0.000000,-126.727568
11,2,54,0.000000,-123.732325
11,2,56,0.000000,-135.562027
11,2,58,0.000000,-129.136793
11,3,0,0.000000,-133.172912
11,3,2,0.000000,-138.713045
11,3,4,0.000000,-132.173547
11,3,6,0.000000,-135.583276
11,3,8,0.000000,-124.118645
11,3,10,0.000000,-126.508813
11,3,12,0.000000,-136.366311
11,3,14,0.000000,-134.492052
11,3,16,0.000000,-121.925659
11,3,18,0.000000,-130.836362
11,3,20,0.000000,-134.971441
11,3,22,0.000000,-127.060819
11,3,24,0.000000,-143.361751
11,3,26,0.000000,-125.951639
11,3,28,0.000000,-125.919547
11,3,30,0.000000,-130.102215
11,3,32,0.000000,-138.644805
11,3,34,0.000000,-127.091286
11,3,36,0.000000,-124.022762
11,3,38,0.000000,-130.406461
11,3,40,0.000000,-136.795481
11,3,42,0.000000,-131.169193
11,3,44,0.000000,-128.579531
11,3,46,0.000000,-129.126766
11,3,48,0.000000,-127.000451
11,3,50,0.000000,-134.192066
11,3,52,0.000000,-127.039820
11,3,54,0.000000,-129.037425
11,3,56,0.000000,-131.712235
11,3,58,0.000000,-131.070899
11,4,0,0.000000,-136.212833
11,4,2,0.000000,-131.769745
11,4,4,0.000000,-131.119178
11,4,6,0.000000,-129.739040
11,4,8,0.000000,-143.610699
11,4,10,0.000000,-125.533188
11,4,12,0.000000,-125.408077
11,4,14,0.000000,-136.788701
11,4,16,0.000000,-126.737324
11,4,18,0.000000,-136.274480
11,4,20,0.000000,-128.170175
11,4,22,0.000000,-125.467715
11,4,24,0.000000,-131.505097
11,4,26,0.000000,-139.175930
11,4,28,0.000000,-128.761845
11,4,30,0.000000,-129.506820
11,4,32,0.000000,-127.554127
11,4,34,0.000000,-132.442982
11,4,36,0.000000,-132.213605
11,4,38,0.000000,-135.564745
11,4,40,0.000000,-133.826349
11,4,42,0.000000,-132.520294
11,4,44,0.000000,-131.860999
11,4,46,0.000000,-131.339693
11,4,48,0.000000,-131.902450
11,4,50,0.000000,-128.035468
11,4,52,0.000000,-132.095915
11,4,54,0.000000,-124.545666
11,4,56,0.000000,-128.298901
11,4,58,0.000000,-129.334434
11,5,0,0.000000,-133.486187
11,5,2,0.000000,-148.869688
11,5,4,0.000000,-129.123973
11,5,6,0.000000,-125.392305
11,5,8,0.000000,-122.515282
11,5,10,0.000000,-134.327948
11,5,12,0.000000,-132.723648
11,5,14,0.000000,-124.830587
11,5,16,0.000000,-127.134266
11,5,18,0.000000,-123.283495
11,5,20,0.000000,-127.744932
11,5,22,0.000000,-126.228546
11,5,24,0.000000,-135.646677
11,5,26,0.000000,-123.223778
11,5,28,0.000000,-133.631921
11,5,30,0.000000,-134.842764
11,5,32,0.000000,-132.403964
11,5,34,0.000000,-123.401976
11,5,36,0.000000,-123.622613
11,5,38,0.000000,-132.765043
11,5,40,0.000000,-125.780937
11,5,42,0.000000,-144.577493
11,5,44,0.000000,-130.702967
11,5,46,0.000000,-125.179885
11,5,48,0.000000,-135.663570
11,5,50,0.000000,-131.939185
11,5,52,0.000000,-144.724926
11,5,54,0.000000,-131.761609
11,5,56,0.000000,-130.186600
11,5,58,0.000000,-125.687073
11,6,0,0.000000,-131.094744
11,6,2,0.000000,-124.704947
11,6,4,0.000000,-141.191170
11,6,6,0.000000,-141.162770
11,6,8,0.000000,-134.429764
11,6,10,0.000000,-132.203309
11,6,12,0.000000,-131.977504
11,6,14,0.000000,-136.096041
11,6,16,0.000000,-131.476598
11,6,18,0.000000,-130.867551
11,6,20,0.000000,-125.586350
11,6,22,0.000000,-132.580897
11,6,24,0.000000,-130.963164
11,6,26,0.000000,-125.657932
11,6,28,0.000000,-124.231510
11,6,30,0.000000,-126.694304
11,6,32,0.000000,-132.731420
11,6,34,0.000000,-126.684558
11,6,36,0.000000,-131.198125
11,6,38,0.000000,-132.627047
11,6,40,0.000000,-127.828624
11,6,42,0.000000,-137.106901
11,6,44,0.000000,-130.684790
11,6,46,0.000000,-125.193746
11,6,48,0.000000,-132.487140
11,6,50,0.000000,-126.427622
11,6,52,0.000000,-126.480742
11,6,54,0.000000,-124.106837
11,6,56,0.000000,-130.851154
11,6,58,0.000000,-126.154695
11,7,0,0.000000,-129.724359
11,7,2,0.000000,-129.952362
11,7,4,0.000000,-135.292654
11,7,6,0.000000,-131.246748
11,7,8,0.000000,-130.761035
11,7,10,0.000000,-138.596044
11,7,12,0.000000,-127.033037
11,7,14,0.000000,-126.583136
11,7,16,0.000000,-123.391992
11,7,18,0.000000,-133.271099
11,7,20,0.000000,-133.438169
11,7,22,0.000000,-130.634513
11,7,24,0.000000,-142.920823
11,7,26,0.000000,-129.893023
11,7,28,0.000000,-135.615764
11,7,30,0.000000,-126.804761
11,7,32,0.000000,-137.593862
11,7,34,0.000000,-128.429880
11,7,36,0.000000,-130.175744
11,7,38,0.000000,-134.271258
11,7,40,0.000000,-132.621594
11,7,42,0.000000,-125.365478
11,7,44,0.000000,-130.507221
11,7,46,0.000000,-135.235002
11,7,48,0.000000,-136.858497
11,7,50,0.000000,-126.938364
11,7,52,0.000000,-128.480992
11,7,54,0.000000,-130.338525
11,7,56,0.000000,-130.329847
11,7,58,0.000000,-127.915207
11,8,0,0.000000,-123.101462
11,8,2,0.000000,-130.944067
11,8,4,0.000000,-125.920682
11,8,6,0.000000,-128.252797
11,8,8,0.000000,-134.553686
11,8,10,0.000000,-131.930136
11,8,12,0.000000,-127.474122
11,8,14,0.000000,-132.382110
11,8,16,0.000000,-125.786401
11,8,18,0.000000,-132.783088
11,8,20,0.000000,-133.207915
11,8,22,0.000000,-129.302622
11,8,24,0.000000,-133.478182
11,8,26,0.000000,-128.421349
11,8,28,0.000000,-130.155290
11,8,30,0.000000,-143.807463
11,8,32,0.000000,-129.063115
11,8,34,0.000000,-131.125233
11,8,36,0.000000,-134.064461
11,8,38,0.000000,-130.379776
11,8,40,0.000000,-129.729549
11,8,42,0.000000,-141.404649
11,8,44,0.000000,-130.863426
11,8,46,0.000000,-125.829920
11,8,48,0.000000,-124.924050
11,8,50,0.000000,-127.302863
11,8,52,0.000000,-129.092589
11,8,54,0.000000,-144.314789
11,8,56,0.000000,-137.087532
11,8,58,0.000000,-132.705314
11,9,0,0.000000,-136.390887
11,9,2,0.000000,-128.154978
11,9,4,0.000000,-133.696043
11,9,6,0.000000,-154.099945
11,9,8,0.000000,-131.463617
11,9,10,0.000000,-136.785402
11,9,12,0.000000,-129.989885
11,9,14,0.000000,-127.964986
11,9,16,0.000000,-124.478385
11,9,18,0.000000,-131.624200
11,9,20,0.000000,-136.926934
11,9,22,0.000000,-131.841624
11,9,24,0.000000,-129.638446
11,9,26,0.000000,-124.306903
11,9,28,0.000000,-124.294096
11,9,30,0.000000,-129.299422
11,9,32,0.000000,-133.243550
11,9,34,0.000000,-127.097727
11,9,36,0.000000,-131.503323
11,9,38,0.000000,-125.129995
11,9,40,0.000000,-136.673732
11,9,42,0.000000,-122.126183
11,9,44,0.000000,-125.913365
11,9,46,0.000000,-136.880097
11,9,48,0.000000,-132.641862
11,9,50,0.000000,-126.528337
11,9,52,0.000000,-126.429026
11,9,54,0.000000,-128.796627
11,9,56,0.000000,-126.031781
11,9,58,0.000000,-129.273461
11,10,0,0.000000,-133.715715
11,10,2,0.000000,-127.420445
11,10,4,0.000000,-126.999112
11,10,6,0.000000,-126.762859
11,10,8,0.000000,-127.726128
11,10,10,0.000000,-129.818741
11,10,12,0.000000,-126.997792
11,10,14,0.000000,-127.500131
11,10,16,0.000000,-133.066805
11,10,18,0.000000,-134.031953
11,10,20,0.000000,-132.832328
11,10,22,0.000000,-124.973738
11,10,24,0.000000,-136.909015
11,10,26,0.000000,-137.194800
11,10,28,0.000000,-134.849927
11,10,30,0.000000,-126.577627
11,10,32,0.000000,-136.429052
11,10,34,0.000000,-134.396212
11,10,36,0.000000,-129.708624
11,10,38,0.000000,-136.108676
11,10,40,0.000000,-132.623484
11,10,42,0.000000,-131.448455
11,10,44,0.000000,-128.112260
11,10,46,0.000000,-128.447362
11,10,48,0.000000,-128.058875
11,10,50,0.000000,-132.425506
11,10,52,0.000000,-126.930810
11,10,54,0.000000,-133.072133
11,10,56,0.000000,-133.384892
11,10,58,0.000000,-130.401533
11,11,0,0.000000,-122.696758
11,11,2,0.000000,-136.159391
11,11,4,0.000000,-130.127727
11,11,6,0.000000,-131.866220
11,11,8,0.000000,-130.813818
11,11,10,0.000000,-126.546897
11,11,12,0.000000,-125.926794
11,11,14,0.000000,-137.230927
11,11,16,0.000000,-125.733060
11,11,18,0.000000,-132.595480
11,11,20,0.000000,-125.142451
11,11,22,0.000000,-129.708123
11,11,24,0.000000,-142.502575
11,11,26,0.000000,-130.737481
11,11,28,0.000000,-124.878976
11,11,30,0.000000,-132.761612
11,11,32,0.000000,-124.923176
11,11,34,0.000000,-129.523942
11,11,36,0.000000,-130.319054
11,11,38,0.000000,-126.092414
11,11,40,0.000000,-130.996800
11,11,42,0.000000,-135.752308
11,11,44,0.000000,-133.851540
11,11,46,0.000000,-136.701277
11,11,48,0.000000,-129.824928
11,11,50,0.000000,-139.346753
11,11,52,0.000000,-126.968458
11,11,54,0.000000,-141.016079
11,11,56,0.000000,-134.677635
11,11,58,0.000000,-123.445600
11,12,0,0.000000,-124.626541
11,12,2,0.000000,-135.924714
11,12,4,0.000000,-147.814155
11,12,6,0.000000,-126.586389
11,12,8,0.000000,-134.625549
11,12,10,0.000000,-132.997928
11,12,12,0.000000,-132.667991
11,12,14,0.000000,-123.131836
11,12,16,0.000000,-125.843058
11,12,18,0.000000,-147.688157
11,12,20,0.000000,-129.971615
11,12,22,0.000000,-132.413376
11,12,24,0.000000,-130.802154
11,12,26,0.000000,-128.968796
11,12,28,0.000000,-133.974353
11,12,30,0.000000,-125.258480
11,12,32,0.000000,-137.298455
11,12,34,0.000000,-123.552296
11,12,36,0.000000,-137.928571
11,12,38,0.000000,-136.147639
11,12,40,0.000000,-129.891160
11,12,42,0.000000,-129.734555
11,12,44,0.000000,-125.775951
11,12,46,0.000000,-131.857898
11,12,48,0.000000,-140.192365
11,12,50,0.000000,-131.348135
11,12,52,0.000000,-138.594727
11,12,54,0.000000,-124.976090
11,12,56,0.000000,-129.700782
11,12,58,0.000000,-130.321940
11,13,0,0.000000,-129.174437
11,13,2,0.000000,-129.586605
11,13,4,0.000000,-131.390194
11,13,6,0.000000,-132.050345
11,13,8,0.000000,-130.035371
11,13,10,0.000000,-135.932878
11,13,12,0.000000,-136.883457
11,13,14,0.000000,-131.576514
11,13,16,0.000000,-128.091011
11,13,18,0.000000,-126.899244
11,13,20,0.000000,-135.350140
11,13,22,0.000000,-126.295884
11,13,24,0.000000,-133.597827
11,13,26,0.000000,-132.483868
11,13,28,0.000000,-130.135584
11,13,30,0.000000,-131.103750
11,13,32,0.000000,-125.655215
11,13,34,0.000000,-131.408691
11,13,36,0.000000,-129.585056
11,13,38,0.000000,-127.405495
11,13,40,0.000000,-124.549983
11,13,42,0.000000,-135.890727
11,13,44,0.000000,-136.638388
11,13,46,0.000000,-137.988429
11,13,48,0.000000,-134.737236
11,13,50,0.000000,-127.517838
11,13,52,0.000000,-128.453178
11,13,54,0.000000,-141.681478
11,13,56,0.000000,-130.109509
11,13,58,0.000000,-131.157640
11,14,0,0.000000,-130.523834
11,14,2,0.000000,-131.096882
11,14,4,0.000000,-128.360421
11,14,6,0.000000,-135.978485
11,14,8,0.000000,-124.465370
11,14,10,0.000000,-145.468548
11,14,12,0.000000,-132.635552
11,14,14,0.000000,-123.248283
11,14,16,0.000000,-130.320164
11,14,18,0.000000,-132.182234
11,14,20,0.000000,-130.454902
11,14,22,0.000000,-150.445525
11,14,24,0.000000,-134.465148
11,14,26,0.000000,-137.783738
11,14,28,0.000000,-131.506387
11,14,30,0.000000,-133.262502
11,14,32,0.000000,-127.545515
11,14,34,0.000000,-134.377229
11,14,36,0.000000,-137.974905
11,14,38,0.000000,-125.656155
11,14,40,0.000000,-123.669238
11,14,42,0.000000,-134.613915
11,14,44,0.000000,-128.084961
11,14,46,0.000000,-129.724378
11,14,48,0.000000,-124.513718
11,14,50,0.000000,-137.164066
11,14,52,0.000000,-127.435526
11,14,54,0.000000,-135.785630
11,14,56,0.000000,-129.686936
11,14,58,0.000000,-135.812010
11,15,0,0.000000,-128.752282
11,15,2,0.000000,-124.728555
11,15,4,0.000000,-139.514811
11,15,6,0.000000,-123.642258
11,15,8,0.000000,-123.892839
11,15,10,0.000000,-140.372031
11,15,12,0.000000,-125.106962
11,15,14,0.000000,-128.958313
11,15,16,0.000000,-130.635874
11,15,18,0.000000,-130.909276
11,15,20,0.000000,-135.098070
11,15,22,0.000000,-133.208966
11,15,24,0.000000,-124.013673
11,15,26,0.000000,-128.521689
11,15,28,0.000000,-130.926163
11,15,30,0.000000,-127.051437
11,15,32,0.000000,-135.653553
11,15,34,0.000000,-133.022985
11,15,36,0.000000,-135.085838
11,15,38,0.000000,-123.001018
11,15,40,0.000000,-134.603599
11,15,42,0.000000,-128.367551
11,15,44,0.000000,-126.338764
11,15,46,0.000000,-129.266692
11,15,48,0.000000,-127.101276
11,15,50,0.000000,-124.910955
11,15,52,0.000000,-128.572207
11,15,54,0.000000,-127.313679
11,15,56,0.000000,-129.422389
11,15,58,0.000000,-124.804413
11,16,0,0.000000,-128.157246
11,16,2,0.000000,-126.006356
11,16,4,0.000000,-131.791173
11,16,6,0.000000,-121.693626
11,16,8,0.000000,-135.110034
11,16,10,0.000000,-130.642850
11,16,12,0.000000,-132.760879
11,16,14,0.000000,-128.749343
11,16,16,0.000000,-144.840154
11,16,18,0.000000,-134.052640
11,16,20,0.000000,-131.352269
11,16,22,0.000000,-132.865778
11,16,24,0.000000,-129.796759
11,16,26,0.000000,-127.854471
11,16,28,0.000000,-128.563741
11,16,30,0.000000,-134.827148
11,16,32,0.000000,-128.557470
11,16,34,0.000000,-131.785456
11,16,36,0.000000,-126.294929
11,16,38,0.000000,-126.551632
11,16,40,0.000000,-144.779848
11,16,42,0.000000,-130.244916
11,16,44,0.000000,-129.651468
11,16,46,0.000000,-125.049445
11,16,48,0.000000,-129.383341
11,16,50,0.000000,-126.417691
11,16,52,0.000000,-121.305465
11,16,54,0.000000,-133.091348
11,16,56,0.000000,-121.339912
11,16,58,0.000000,-142.038502
11,17,0,0.000000,-127.781912
11,17,2,0.000000,-130.615985
11,17,4,0.000000,-136.833992
11,17,6,0.000000,-134.679369
11,17,8,0.000000,-131.165097
11,17,10,0.000000,-133.782634
11,17,12,0.000000,-133.518377
11,17,14,0.000000,-128.567559
11,17,16,0.000000,-129.933323
11,17,18,0.000000,-129.523001
11,17,20,0.000000,-129.961202
11,17,22,0.000000,-132.680959
11,17,24,0.000000,-130.135726
11,17,26,0.000000,-127.936841
11,17,28,0.000000,-129.727899
11,17,30,0.000000,-131.019674
11,17,32,0.000000,-126.709308
11,17,34,0.000000,-125.047151
11,17,36,0.000000,-123.807071
11,17,38,0.000000,-126.190710
11,17,40,0.000000,-128.893301
11,17,42,0.000000,-128.511777
11,17,44,0.000000,-137.022691
11,17,46,0.000000,-129.679330
11,17,48,0.000000,-128.802204
11,17,50,0.000000,-124.905221
11,17,52,0.000000,-126.034030
11,17,54,0.000000,-128.627023
11,17,56,0.000000,-137.786122
11,17,58,0.000000,-127.077338
11,18,0,0.000000,-126.741191
11,18,2,0.000000,-122.157561
11,18,4,0.000000,-125.771263
11,18,6,0.000000,-126.937920
11,18,8,0.000000,-131.267045
11,18,10,0.000000,-128.507025
11,18,12,0.000000,-145.276346
11,18,14,0.000000,-134.084596
11,18,16,0.000000,-129.947856
11,18,18,0.000000,-127.992254
11,18,20,0.000000,-132.042985
11,18,22,0.000000,-135.485027
11,18,24,0.000000,-131.112353
11,18,26,0.000000,-127.787463
11,18,28,0.000000,-132.052076
11,18,30,0.000000,-135.476725
11,18,32,0.000000,-132.780999
11,18,34,0.000000,-134.334358
11,18,36,0.000000,-135.718097
11,18,38,0.000000,-129.108113
11,18,40,0.000000,-134.505054
11,18,42,0.000000,-120.755240
11,18,44,0.000000,-137.772932
11,18,46,0.000000,-128.404247
11,18,48,0.000000,-129.951113
11,18,50,0.000000,-132.543625
11,18,52,0.000000,-144.433933
11,18,54,0.000000,-122.366790
11,18,56,0.000000,-125.807344
11,18,58,0.000000,-133.211873
11,19,0,0.000000,-130.602662
11,19,2,0.000000,-123.688536
11,19,4,0.000000,-135.801533
11,19,6,0.000000,-127.232559
11,19,8,0.000000,-129.809260
11,19,10,0.000000,-135.270642
11,19,12,0.000000,-128.963577
11,19,14,0.000000,-131.876023
11,19,16,0.000000,-132.577169
11,19,18,0.000000,-149.823201
11,19,20,0.000000,-134.037128
11,19,22,0.000000,-130.079533
11,19,24,0.000000,-128.758312
11,19,26,0.000000,-131.969737
11,19,28,0.000000,-123.740679
11,19,30,0.000000,-133.827149
11,19,32,0.000000,-135.621914
11,19,34,0.000000,-137.359950
11,19,36,0.000000,-133.864812
11,19,38,0.000000,-127.846597
11,19,40,0.000000,-124.387104
11,19,42,0.000000,-132.654106
11,19,44,0.000000,-135.466739
11,19,46,0.000000,-126.842739
11,19,48,0.000000,-135.371487
11,19,50,0.000000,-137.440211
11,19,52,0.000000,-126.129485
11,19,54,0.000000,-129.253517
11,19,56,0.000000,-131.053718
11,19,58,0.000000,-131.216883
11,20,0,0.000000,-127.370961
11,20,2,0.000000,-135.603429
11,20,4,0.000000,-128.452728
11,20,6,0.000000,-146.851553
11,20,8,0.000000,-133.758912
11,20,10,0.000000,-130.283210
11,20,12,0.000000,-132.273090
11,20,14,0.000000,-135.096157
11,20,16,0.000000,-125.217369
11,20,18,0.000000,-142.545597
11,20,20,0.000000,-138.765390
11,20,22,0.000000,-131.511228
11,20,24,0.000000,-124.364582
11,20,26,0.000000,-126.624147
11,20,28,0.000000,-129.779501
11,20,30,0.000000,-125.585012
11,20,32,0.000000,-126.408047
11,20,34,0.000000,-132.581159
11,20,36,0.000000,-131.642640
11,20,38,0.000000,-130.503937
11,20,40,0.000000,-134.256401
11,20,42,0.000000,-127.452013
11,20,44,0.000000,-130.415358
11,20,46,0.000000,-137.173979
11,20,48,0.000000,-130.107244
11,20,50,0.000000,-131.293788
11,20,52,0.000000,-126.608217
11,20,54,0.000000,-136.734010
11,20,56,0.000000,-134.237783
11,20,58,0.000000,-127.658695
11,21,0,0.000000,-137.135463
11,21,2,0.000000,-133.802877
11,21,4,0.000000,-125.682308
11,21,6,0.000000,-127.884891
11,21,8,0.000000,-144.916018
11,21,10,0.000000,-131.337682
11,21,12,0.000000,-127.005016
11,21,14,0.000000,-138.384982
11,21,16,0.000000,-131.399208
11,21,18,0.000000,-131.675215
11,21,20,0.000000,-129.645214
11,21,22,0.000000,-127.811021
11,21,24,0.000000,-134.862581
11,21,26,0.000000,-141.990147
11,21,28,0.000000,-134.633627
11,21,30,0.000000,-142.700619
11,21,32,0.000000,-141.029952
11,21,34,0.000000,-131.282553
11,21,36,0.000000,-128.243627
11,21,38,0.000000,-130.687612
11,21,40,0.000000,-126.749798
11,21,42,0.000000,-133.037007
11,21,44,0.000000,-129.489490
11,21,46,0.000000,-130.029972
11,21,48,0.000000,-133.031989
11,21,50,0.000000,-134.359347
11,21,52,0.000000,-132.197461
11,21,54,0.000000,-128.858340
11,21,56,0.000000,-131.739153
11,21,58,0.000000,-129.249859
11,22,0,0.000000,-144.445858
11,22,2,0.000000,-125.536379
11,22,4,0.000000,-133.883000
11,22,6,0.000000,-130.374558
11,22,8,0.000000,-126.480816
11,22,10,0.000000,-123.712082
11,22,12,0.000000,-126.739613
11,22,14,0.000000,-137.570991
11,22,16,0.000000,-129.150375
11,22,18,0.000000,-137.408597
11,22,20,0.000000,-129.807065
11,22,22,0.000000,-139.055710
11,22,24,0.000000,-126.979423
11,22,26,0.000000,-127.252135
11,22,28,0.000000,-126.443670
11,22,30,0.000000,-131.061509
11,22,32,0.000000,-131.172342
11,22,34,0.000000,-132.030197
11,22,36,0.000000,-124.263891
11,22,38,0.000000,-128.631106
11,22,40,0.000000,-127.075829
11,22,42,0.000000,-138.385134
11,22,44,0.000000,-146.547563
11,22,46,0.000000,-133.413078
11,22,48,0.000000,-133.658792
11,22,50,0.000000,-141.848718
11,22,52,0.000000,-132.526338
11,22,54,0.000000,-126.035037
11,22,56,0.000000,-130.239061
11,22,58,0.000000,-123.126285
11,23,0,0.000000,-130.432643
11,23,2,0.000000,-134.273058
11,23,4,0.000000,-134.712085
11,23,6,0.000000,-126.998338
11,23,8,0.000000,-136.657144
11,23,10,0.000000,-130.978472
11,23,12,0.000000,-133.125646
11,23,14,0.000000,-127.083395
11,23,16,0.000000,-124.423036
11,23,18,0.000000,-151.906289
11,23,20,0.000000,-127.449118
11,23,22,0.000000,-124.136834
11,23,24,0.000000,-135.057049
11,23,26,0.000000,-126.768895
11,23,28,0.000000,-129.665323
11,23,30,0.000000,-134.216365
11,23,32,0.000000,-127.455396
11,23,34,0.000000,-124.446247
11,23,36,0.000000,-128.189797
11,23,38,0.000000,-124.354577
11,23,40,0.000000,-128.067154
11,23,42,0.000000,-123.668121
11,23,44,0.000000,-132.374408
11,23,46,0.000000,-126.916390
11,23,48,0.000000,-127.640723
11,23,50,0.000000,-137.205012
11,23,52,0.000000,-130.375673
11,23,54,0.000000,-130.351170
11,23,56,0.000000,-133.151200
11,23,58,0.000000,-131.577211
11,24,0,0.000000,-124.632134
11,24,2,0.000000,-131.959894
11,24,4,0.000000,-126.078783
11,24,6,0.000000,-124.666037
11,24,8,0.000000,-132.309334
11,24,10,0.000000,-126.893022
11,24,12,0.000000,-133.336955
11,24,14,0.000000,-132.549426
11,24,16,0.000000,-133.782166
11,24,18,0.000000,-127.832058
11,24,20,0.000000,-132.828581
11,24,22,0.000000,-136.270186
11,24,24,0.000000,-127.475121
11,24,26,0.000000,-129.768335
11,24,28,0.000000,-129.027366
11,24,30,0.000000,-131.241209
11,24,32,0.000000,-133.935067
11,24,34,0.000000,-125.580145
11,24,36,0.000000,-130.015902
11,24,38,0.000000,-128.799230
11,24,40,0.000000,-128.670188
11,24,42,0.000000,-131.397331
11,24,44,0.000000,-136.388797
11,24,46,0.000000,-124.242098
11,24,48,0.000000,-142.342410
11,24,50,0.000000,-126.304336
11,24,52,0.000000,-127.037605
11,24,54,0.000000,-132.707366
11,24,56,0.000000,-140.760876
11,24,58,0.000000,-132.195212
11,25,0,0.000000,-126.049568
11,25,2,0.000000,-135.558393
11,25,4,0.000000,-126.807646
11,25,6,0.000000,-129.772574
11,25,8,0.000000,-134.007016
11,25,10,0.000000,-131.922659
11,25,12,0.000000,-130.732990
11,25,14,0.000000,-131.349912
11,25,16,0.000000,-126.301397
11,25,18,0.000000,-131.021810
11,25,20,0.000000,-133.658017
11,25,22,0.000000,-136.800696
11,25,24,0.000000,-132.849598
11,25,26,0.000000,-137.833396
11,25,28,0.000000,-122.554247
11,25,30,0.000000,-133.022780
11,25,32,0.000000,-133.456835
11,25,34,0.000000,-137.414702
11,25,36,0.000000,-123.884881
11,25,38,0.000000,-126.498927
11,25,40,0.000000,-137.553976
11,25,42,0.000000,-135.939373
11,25,44,0.000000,-126.457381
11,25,46,0.000000,-125.940965
11,25,48,0.000000,-128.258329
11,25,50,0.000000,-134.566756
11,25,52,0.000000,-137.872197
11,25,54,0.000000,-136.411300
11,25,56,0.000000,-135.367249
11,25,58,0.000000,-131.705211
11,26,0,0.000000,-133.427103
11,26,2,0.000000,-121.259897
11,26,4,0.000000,-126.208974
11,26,6,0.000000,-124.422353
11,26,8,0.000000,-138.073957
11,26,10,0.000000,-133.701441
11,26,12,0.000000,-129.112684
11,26,14,0.000000,-138.283152
11,26,16,0.000000,-135.243025
11,26,18,0.000000,-130.986349
11,26,20,0.000000,-149.424016
11,26,22,0.000000,-136.368937
11,26,24,0.000000,-129.165147
11,26,26,0.000000,-143.866308
11,26,28,0.000000,-139.686466
11,26,30,0.000000,-133.723393
11,26,32,0.000000,-135.376876
11,26,34,0.000000,-130.972953
11,26,36,0.000000,-130.278031
11,26,38,0.000000,-129.013412
11,26,40,0.000000,-127.158747
11,26,42,0.000000,-130.964986
11,26,44,0.000000,-128.961620
11,26,46,0.000000,-129.279166
11,26,48,0.000000,-135.696575
11,26,50,0.000000,-128.827209
11,26,52,0.000000,-131.992252
11,26,54,0.000000,-125.899000
11,26,56,0.000000,-132.155449
11,26,58,0.000000,-135.407486
11,27,0,0.000000,-135.065481
11,27,2,0.000000,-132.921122
11,27,4,0.000000,-133.515932
11,27,6,0.000000,-134.023295
11,27,8,0.000000,-138.044892
11,27,10,0.000000,-127.431616
11,27,12,0.000000,-127.096011
11,27,14,0.000000,-134.404530
11,27,16,0.000000,-124.416909
11,27,18,0.000000,-126.950211
11,27,20,0.000000,-123.482937
11,27,22,0.000000,-128.163131
