hour,minute,second,fractional second,intensity(dBm)
23,54,1,0.000000,-108.851997
23,54,12,0.000000,-114.071999
23,54,23,0.000000,-105.947998
23,54,34,0.000000,-107.360001
23,54,45,0.000000,-102.767998
23,54,56,0.000000,-109.727997
23,55,7,0.000000,-107.459999
23,55,18,0.000000,-115.339996
23,55,29,0.000000,-112.052002
23,55,40,0.000000,-106.575996
23,55,51,0.000000,-108.440002
23,56,2,0.000000,-106.660004
23,56,13,0.000000,-113.652000
23,56,24,0.000000,-110.980003
23,56,35,0.000000,-112.839996
23,56,46,0.000000,-111.599998
23,56,57,0.000000,-108.019997
23,57,8,0.000000,-109.279999
23,57,19,0.000000,-108.487999
23,57,30,0.000000,-103.040001
23,57,41,0.000000,-109.348000
23,57,53,0.000000,-108.947998
23,58,3,0.000000,-108.192001
23,58,14,0.000000,-112.515999
23,58,25,0.000000,-110.267998
23,58,37,0.000000,-109.216003
23,58,47,0.000000,-110.320000
23,58,59,0.000000,-107.115997
23,59,9,0.000000,-107.255997
23,59,20,0.000000,-111.919998
23,59,31,0.000000,-115.099998
23,59,43,0.000000,-110.372002
23,59,53,0.000000,-110.811996
0,0,4,0.000000,-107.699997
0,0,15,0.000000,-108.115997
0,0,26,0.000000,-110.384003
0,0,37,0.000000,-113.643997
0,0,48,0.000000,-113.139999
0,1,0,0.000000,-107.307999
0,1,10,0.000000,-106.620003
0,1,21,0.000000,-107.811996
0,1,32,0.000000,-107.519997
0,1,44,0.000000,-106.772003
0,1,54,0.000000,-105.155998
0,2,6,0.000000,-117.132004
0,2,17,0.000000,-107.307999
0,2,27,0.000000,-106.519997
0,2,38,0.000000,-110.068001
0,2,49,0.000000,-112.475998
0,3,0,0.000000,-108.851997
0,3,11,0.000000,-117.732002
0,3,22,0.000000,-123.211998
0,3,33,0.000000,-115.896004
0,3,44,0.000000,-107.643997
0,3,55,0.000000,-102.255997
0,4,6,0.000000,-105.655998
0,4,17,0.000000,-109.127998
0,4,28,0.000000,-111.811996
0,4,39,0.000000,-106.552002
0,4,50,0.000000,-110.056000
0,5,1,0.000000,-108.424004
0,5,12,0.000000,-110.236000
0,5,23,0.000000,-110.332001
0,5,34,0.000000,-109.912003
0,5,45,0.000000,-110.695999
0,5,56,0.000000,-113.068001
0,6,7,0.000000,-107.452003
0,6,18,0.000000,-107.519997
0,6,29,0.000000,-106.652000
0,6,40,0.000000,-109.068001
0,6,51,0.000000,-113.972000
0,7,2,0.000000,-108.779999
0,7,13,0.000000,-109.851997
0,7,24,0.000000,-111.468002
0,7,35,0.000000,-105.692001
0,7,46,0.000000,-112.804001
0,7,57,0.000000,-113.239998
0,8,8,0.000000,-113.407997
0,8,19,0.000000,-104.636002
0,8,30,0.000000,-107.143997
0,8,41,0.000000,-103.879997
0,8,52,0.000000,-107.339996
0,9,3,0.000000,-105.059998
0,9,14,0.000000,-106.867996
0,9,25,0.000000,-108.487999
0,9,36,0.000000,-105.947998
0,9,47,0.000000,-109.367996
0,9,58,0.000000,-111.856003
0,10,9,0.000000,-109.636002
0,10,20,0.000000,-107.804001
0,10,31,0.000000,-112.031998
0,10,42,0.000000,-103.487999
0,10,53,0.000000,-114.779999
0,11,5,0.000000,-115.167999
0,11,15,0.000000,-106.692001
0,11,26,0.000000,-107.424004
0,11,38,0.000000,-115.667999
0,11,48,0.000000,-108.547997
0,11,59,0.000000,-107.931999
0,12,10,0.000000,-106.879997
0,12,21,0.000000,-108.767998
0,12,32,0.000000,-115.704002
0,12,43,0.000000,-107.115997
0,12,54,0.000000,-114.407997
0,13,5,0.000000,-105.075996
0,13,16,0.000000,-110.944000
0,13,27,0.000000,-112.351997
0,13,38,0.000000,-105.727997
0,13,49,0.000000,-114.491997
0,14,0,0.000000,-111.384003
0,14,11,0.000000,-107.307999
0,14,22,0.000000,-110.452003
0,14,33,0.000000,-115.475998
0,14,44,0.000000,-107.968002
0,14,55,0.000000,-112.160004
0,15,6,0.000000,-105.919998
0,15,17,0.000000,-118.723999
0,15,28,0.000000,-110.099998
0,15,39,0.000000,-109.031998
0,15,50,0.000000,-108.056000
0,16,1,0.000000,-107.232002
0,16,12,0.000000,-108.419998
0,16,23,0.000000,-116.276001
0,16,34,0.000000,-114.603996
0,16,45,0.000000,-113.708000
0,16,56,0.000000,-111.031998
0,17,7,0.000000,-113.795998
0,17,18,0.000000,-105.264000
0,17,29,0.000000,-108.816002
0,17,40,0.000000,-110.944000
0,17,51,0.000000,-110.980003
0,18,2,0.000000,-110.115997
0,18,13,0.000000,-108.956001
0,18,24,0.000000,-103.928001
0,18,35,0.000000,-114.603996
0,18,46,0.000000,-111.300003
0,18,57,0.000000,-107.220001
0,19,8,0.000000,-108.935997
0,19,19,0.000000,-112.288002
0,19,30,0.000000,-106.132004
0,19,41,0.000000,-106.012001
0,19,52,0.000000,-118.456001
0,20,3,0.000000,-112.487999
0,20,14,0.000000,-112.844002
0,20,25,0.000000,-109.991997
0,20,36,0.000000,-110.192001
0,20,47,0.000000,-104.463997
0,20,58,0.000000,-115.540001
0,21,9,0.000000,-109.059998
0,21,20,0.000000,-106.188004
0,21,31,0.000000,-106.183998
0,21,42,0.000000,-108.779999
0,21,53,0.000000,-112.160004
0,22,4,0.000000,-107.047997
0,22,15,0.000000,-106.652000
0,22,26,0.000000,-108.136002
0,22,37,0.000000,-105.779999
0,22,48,0.000000,-104.155998
0,22,59,0.000000,-109.108002
0,23,10,0.000000,-112.639999
0,23,21,0.000000,-110.711998
0,23,32,0.000000,-113.260002
0,23,43,0.000000,-113.475998
0,23,54,0.000000,-105.447998
0,24,5,0.000000,-122.255997
0,24,16,0.000000,-111.512001
0,24,27,0.000000,-107.180000
0,24,38,0.000000,-112.028000
0,24,49,0.000000,-110.180000
0,25,0,0.000000,-110.531998
0,25,11,0.000000,-113.916000
0,25,23,0.000000,-114.863998
0,25,33,0.000000,-113.528000
0,25,45,0.000000,-109.279999
0,25,55,0.000000,-109.671997
0,26,6,0.000000,-108.223999
0,26,17,0.000000,-115.956001
0,26,28,0.000000,-106.744003
0,26,39,0.000000,-110.615997
0,26,50,0.000000,-111.748001
0,27,1,0.000000,-110.916000
0,27,12,0.000000,-106.272003
0,27,23,0.000000,-105.248001
0,27,34,0.000000,-110.019997
0,27,45,0.000000,-107.828003
0,27,56,0.000000,-110.531998
0,28,7,0.000000,-109.248001
0,28,18,0.000000,-110.928001
0,28,29,0.000000,-111.584000
0,28,40,0.000000,-110.344002
0,28,51,0.000000,-107.087997
0,29,2,0.000000,-106.571999
0,29,13,0.000000,-111.320000
0,29,24,0.000000,-103.987999
0,29,35,0.000000,-107.424004
0,29,46,0.000000,-112.456001
0,29,58,0.000000,-111.755997
0,30,8,0.000000,-110.884003
0,30,19,0.000000,-107.491997
0,30,30,0.000000,-108.143997
0,30,41,0.000000,-109.496002
0,30,53,0.000000,-114.947998
0,31,3,0.000000,-109.804001
0,31,14,0.000000,-111.192001
0,31,25,0.000000,-106.367996
0,31,36,0.000000,-109.919998
0,31,47,0.000000,-109.227997
0,31,59,0.000000,-112.683998
0,32,9,0.000000,-110.248001
0,32,20,0.000000,-107.012001
0,32,31,0.000000,-108.403999
0,32,42,0.000000,-110.124001
0,32,53,0.000000,-112.716003
0,33,4,0.000000,-106.139999
0,33,15,0.000000,-108.907997
0,33,26,0.000000,-111.003998
0,33,37,0.000000,-109.148003
0,33,48,0.000000,-107.519997
0,33,59,0.000000,-111.332001
0,34,11,0.000000,-102.220001
0,34,21,0.000000,-108.928001
0,34,32,0.000000,-112.972000
0,34,43,0.000000,-113.795998
0,34,54,0.000000,-106.972000
0,35,5,0.000000,-121.099998
0,35,16,0.000000,-113.828003
0,35,27,0.000000,-107.424004
0,35,38,0.000000,-110.484001
0,35,49,0.000000,-113.403999
0,36,0,0.000000,-117.683998
0,36,11,0.000000,-119.872002
0,36,22,0.000000,-109.716003
0,36,33,0.000000,-112.391998
0,36,44,0.000000,-103.940002
0,36,55,0.000000,-109.695999
0,37,6,0.000000,-114.508003
0,37,17,0.000000,-105.872002
0,37,28,0.000000,-106.391998
0,37,39,0.000000,-109.267998
0,37,50,0.000000,-107.844002
0,38,1,0.000000,-107.984001
0,38,12,0.000000,-111.068001
0,38,23,0.000000,-107.811996
0,38,34,0.000000,-113.468002
0,38,45,0.000000,-111.580002
0,38,56,0.000000,-107.136002
0,39,7,0.000000,-107.192001
0,39,18,0.000000,-103.776001
0,39,29,0.000000,-108.087997
0,39,41,0.000000,-106.863998
0,39,51,0.000000,-105.348000
0,40,2,0.000000,-107.223999
0,40,13,0.000000,-110.612000
0,40,24,0.000000,-109.424004
0,40,35,0.000000,-103.208000
0,40,46,0.000000,-107.991997
0,40,57,0.000000,-115.816002
0,41,8,0.000000,-106.351997
0,41,19,0.000000,-109.003998
0,41,30,0.000000,-110.503998
0,41,41,0.000000,-110.484001
0,41,52,0.000000,-110.068001
0,42,3,0.000000,-110.127998
0,42,14,0.000000,-106.444000
0,42,25,0.000000,-112.267998
0,42,36,0.000000,-113.428001
0,42,47,0.000000,-108.851997
0,42,58,0.000000,-107.991997
0,43,9,0.000000,-109.099998
0,43,20,0.000000,-108.019997
0,43,31,0.000000,-106.512001
0,43,42,0.000000,-106.043999
0,43,54,0.000000,-104.424004
0,44,4,0.000000,-108.575996
0,44,15,0.000000,-112.863998
0,44,26,0.000000,-112.112000
0,44,38,0.000000,-110.351997
0,44,48,0.000000,-108.751999
0,45,0,0.000000,-110.919998
0,45,10,0.000000,-108.928001
0,45,21,0.000000,-106.952003
0,45,32,0.000000,-110.959999
0,45,43,0.000000,-108.099998
0,45,55,0.000000,-104.279999
0,46,5,0.000000,-105.204002
0,46,16,0.000000,-115.080002
0,46,27,0.000000,-108.356003
0,46,38,0.000000,-110.727997
0,46,49,0.000000,-107.519997
0,47,0,0.000000,-109.227997
0,47,11,0.000000,-111.132004
0,47,22,0.000000,-106.099998
0,47,33,0.000000,-110.416000
0,47,44,0.000000,-116.851997
0,47,55,0.000000,-107.320000
0,48,6,0.000000,-110.667999
0,48,17,0.000000,-106.587997
0,48,28,0.000000,-109.099998
0,48,39,0.000000,-120.676003
0,48,50,0.000000,-104.723999
0,49,2,0.000000,-108.388000
0,49,12,0.000000,-111.115997
0,49,23,0.000000,-112.043999
0,49,34,0.000000,-107.900002
0,49,45,0.000000,-107.980003
0,49,56,0.000000,-112.907997
0,50,7,0.000000,-110.288002
0,50,18,0.000000,-107.316002
0,50,29,0.000000,-110.216003
0,50,40,0.000000,-104.839996
0,50,51,0.000000,-115.348000
0,51,2,0.000000,-104.599998
0,51,13,0.000000,-113.152000
0,51,24,0.000000,-108.136002
0,51,35,0.000000,-104.236000
0,51,46,0.000000,-108.975998
0,51,57,0.000000,-117.335999
0,52,8,0.000000,-108.991997
0,52,19,0.000000,-104.288002
0,52,30,0.000000,-112.660004
0,52,41,0.000000,-106.751999
0,52,52,0.000000,-114.407997
0,53,3,0.000000,-104.667999
0,53,14,0.000000,-114.972000
0,53,25,0.000000,-119.351997
0,53,36,0.000000,-109.716003
0,53,47,0.000000,-110.760002
0,53,59,0.000000,-111.683998
0,54,10,0.000000,-109.487999
0,54,21,0.000000,-109.872002
0,54,32,0.000000,-108.164001
0,54,43,0.000000,-106.167999
0,54,54,0.000000,-105.996002
0,55,5,0.000000,-105.283997
0,55,16,0.000000,-110.888000
0,55,27,0.000000,-114.940002
0,55,38,0.000000,-111.064003
0,55,49,0.000000,-111.335999
0,56,0,0.000000,-116.071999
0,56,11,0.000000,-108.276001
0,56,22,0.000000,-114.199997
0,56,33,0.000000,-105.568001
0,56,44,0.000000,-114.603996
0,56,55,0.000000,-104.720001
0,57,6,0.000000,-113.515999
0,57,17,0.000000,-108.307999
0,57,28,0.000000,-112.139999
0,57,39,0.000000,-108.375999
0,57,50,0.000000,-110.804001
0,58,0,0.000000,-117.792000
0,58,11,0.000000,-109.519997
0,58,22,0.000000,-105.612000
0,58,33,0.000000,-106.924004
0,58,44,0.000000,-109.288002
0,58,55,0.000000,-107.571999
0,59,6,0.000000,-109.463997
0,59,17,0.000000,-112.660004
0,59,28,0.000000,-103.924004
0,59,40,0.000000,-107.692001
0,59,50,0.000000,-108.928001
1,0,1,0.000000,-111.255997
1,0,12,0.000000,-111.320000
1,0,23,0.000000,-104.639999
1,0,34,0.000000,-107.608002
1,0,45,0.000000,-104.944000
1,0,56,0.000000,-109.148003
1,1,7,0.000000,-106.627998
1,1,18,0.000000,-116.751999
1,1,29,0.000000,-106.987999
1,1,40,0.000000,-107.115997
1,1,51,0.000000,-112.919998
1,2,2,0.000000,-109.739998
1,2,13,0.000000,-112.239998
1,2,24,0.000000,-108.375999
1,2,35,0.000000,-106.260002
1,2,46,0.000000,-109.463997
1,2,57,0.000000,-111.959999
1,3,8,0.000000,-104.155998
1,3,19,0.000000,-109.716003
1,3,30,0.000000,-113.468002
1,3,41,0.000000,-108.671997
1,3,52,0.000000,-109.148003
1,4,3,0.000000,-109.267998
1,4,14,0.000000,-109.379997
1,4,25,0.000000,-103.176003
1,4,36,0.000000,-109.012001
1,4,47,0.000000,-107.568001
1,4,58,0.000000,-106.863998
1,5,9,0.000000,-108.596001
1,5,20,0.000000,-115.348000
1,5,31,0.000000,-117.683998
1,5,42,0.000000,-108.071999
1,5,53,0.000000,-107.136002
1,6,4,0.000000,-107.360001
1,6,15,0.000000,-107.643997
1,6,26,0.000000,-113.152000
1,6,37,0.000000,-117.980003
1,6,48,0.000000,-104.363998
1,6,59,0.000000,-111.676003
1,7,10,0.000000,-113.987999
1,7,21,0.000000,-111.335999
1,7,32,0.000000,-107.615997
1,7,43,0.000000,-106.508003
1,7,54,0.000000,-111.599998
1,8,5,0.000000,-106.972000
1,8,16,0.000000,-105.664001
1,8,27,0.000000,-109.288002
1,8,38,0.000000,-108.872002
1,8,49,0.000000,-105.496002
1,9,0,0.000000,-107.907997
1,9,11,0.000000,-108.807999
1,9,22,0.000000,-109.935997
1,9,33,0.000000,-108.671997
1,9,44,0.000000,-107.991997
1,9,55,0.000000,-109.412003
1,10,6,0.000000,-105.664001
1,10,17,0.000000,-108.028000
1,10,29,0.000000,-107.959999
1,10,39,0.000000,-117.704002
1,10,50,0.000000,-106.952003
1,11,2,0.000000,-107.792000
1,11,12,0.000000,-104.835999
1,11,23,0.000000,-112.351997
1,11,34,0.000000,-112.783997
1,11,46,0.000000,-108.991997
1,11,58,0.000000,-110.760002
1,12,9,0.000000,-110.860001
1,12,21,0.000000,-104.431999
1,12,33,0.000000,-106.676003
1,12,44,0.000000,-107.872002
1,12,56,0.000000,-109.216003
1,13,8,0.000000,-112.615997
1,13,19,0.000000,-112.564003
1,13,30,0.000000,-107.891998
1,13,41,0.000000,-110.351997
1,13,52,0.000000,-107.279999
1,14,3,0.000000,-110.676003
1,14,14,0.000000,-107.648003
1,14,25,0.000000,-107.772003
1,14,36,0.000000,-107.828003
1,14,46,0.000000,-110.472000
1,14,57,0.000000,-110.099998
1,15,8,0.000000,-106.867996
1,15,19,0.000000,-113.508003
1,15,30,0.000000,-111.596001
1,15,41,0.000000,-107.704002
1,15,52,0.000000,-107.480003
1,16,3,0.000000,-107.980003
1,16,14,0.000000,-108.375999
1,16,25,0.000000,-113.160004
1,16,36,0.000000,-116.515999
1,16,47,0.000000,-107.211998
1,16,58,0.000000,-104.723999
1,17,9,0.000000,-101.484001
1,17,20,0.000000,-106.456001
1,17,31,0.000000,-104.204002
1,17,42,0.000000,-107.772003
1,17,53,0.000000,-103.716003
1,18,4,0.000000,-107.199997
1,18,15,0.000000,-112.124001
1,18,27,0.000000,-106.575996
1,18,37,0.000000,-118.311996
1,18,48,0.000000,-106.339996
1,18,59,0.000000,-104.704002
1,19,11,0.000000,-112.636002
1,19,21,0.000000,-107.087997
1,19,33,0.000000,-102.143997
1,19,43,0.000000,-107.676003
1,19,54,0.000000,-113.772003
1,20,5,0.000000,-106.632004
1,20,16,0.000000,-105.283997
1,20,27,0.000000,-107.531998
1,20,38,0.000000,-110.688004
1,20,49,0.000000,-108.375999
1,21,0,0.000000,-106.300003
1,21,11,0.000000,-108.596001
1,21,22,0.000000,-114.856003
1,21,33,0.000000,-103.000000
1,21,44,0.000000,-112.071999
1,21,55,0.000000,-116.456001
1,22,6,0.000000,-107.848000
1,22,17,0.000000,-111.348000
1,22,28,0.000000,-117.755997
1,22,39,0.000000,-107.192001
1,22,50,0.000000,-112.603996
1,23,1,0.000000,-105.300003
1,23,12,0.000000,-104.676003
1,23,23,0.000000,-107.615997
1,23,34,0.000000,-107.620003
1,23,45,0.000000,-116.708000
1,23,56,0.000000,-106.783997
1,24,7,0.000000,-111.447998
1,24,18,0.000000,-113.907997
1,24,29,0.000000,-109.080002
1,24,40,0.000000,-112.727997
1,24,51,0.000000,-112.519997
1,25,2,0.000000,-109.704002
1,25,13,0.000000,-116.363998
1,25,24,0.000000,-104.879997
1,25,35,0.000000,-110.112000
1,25,46,0.000000,-107.403999
1,25,57,0.000000,-107.580002
1,26,9,0.000000,-112.508003
1,26,19,0.000000,-111.176003
1,26,30,0.000000,-112.391998
1,26,41,0.000000,-107.820000
1,26,52,0.000000,-104.711998
1,27,3,0.000000,-103.596001
1,27,14,0.000000,-109.099998
1,27,25,0.000000,-102.792000
1,27,36,0.000000,-106.996002
1,27,47,0.000000,-109.660004
1,27,59,0.000000,-109.099998
1,28,9,0.000000,-109.456001
1,28,21,0.000000,-107.776001
1,28,31,0.000000,-108.636002
1,28,42,0.000000,-113.615997
1,28,53,0.000000,-109.779999
1,29,4,0.000000,-107.279999
1,29,15,0.000000,-111.160004
1,29,26,0.000000,-108.515999
1,29,37,0.000000,-106.412003
1,29,48,0.000000,-107.863998
1,29,59,0.000000,-107.991997
1,30,10,0.000000,-111.612000
1,30,21,0.000000,-110.311996
1,30,32,0.000000,-106.531998
1,30,43,0.000000,-112.816002
1,30,54,0.000000,-109.108002
1,31,5,0.000000,-105.788002
1,31,16,0.000000,-103.031998
1,31,27,0.000000,-113.751999
1,31,38,0.000000,-116.015999
1,31,49,0.000000,-109.636002
1,32,0,0.000000,-110.543999
1,32,11,0.000000,-107.064003
1,32,22,0.000000,-109.863998
1,32,33,0.000000,-113.003998
1,32,44,0.000000,-108.519997
1,32,55,0.000000,-108.671997
1,33,6,0.000000,-106.888000
1,33,17,0.000000,-106.300003
1,33,28,0.000000,-110.716003
1,33,39,0.000000,-109.592003
1,33,50,0.000000,-114.671997
1,34,1,0.000000,-108.907997
1,34,12,0.000000,-111.863998
1,34,23,0.000000,-109.379997
1,34,34,0.000000,-105.096001
1,34,45,0.000000,-107.947998
1,34,56,0.000000,-109.040001
1,35,7,0.000000,-107.167999
1,35,18,0.000000,-107.748001
1,35,29,0.000000,-119.120003
1,35,40,0.000000,-107.776001
1,35,51,0.000000,-106.543999
1,36,3,0.000000,-109.704002
1,36,13,0.000000,-105.844002
1,36,24,0.000000,-115.643997
1,36,35,0.000000,-108.916000
1,36,47,0.000000,-116.339996
1,36,57,0.000000,-102.944000
1,37,9,0.000000,-112.888000
1,37,19,0.000000,-115.412003
1,37,30,0.000000,-109.059998
1,37,41,0.000000,-106.132004
1,37,52,0.000000,-113.508003
1,38,3,0.000000,-109.188004
1,38,14,0.000000,-111.115997
1,38,25,0.000000,-105.919998
1,38,36,0.000000,-108.335999
1,38,47,0.000000,-106.487999
1,38,58,0.000000,-105.720001
1,39,9,0.000000,-114.947998
1,39,20,0.000000,-110.888000
1,39,31,0.000000,-106.727997
1,39,42,0.000000,-114.031998
1,39,53,0.000000,-111.820000
1,40,4,0.000000,-107.832001
1,40,15,0.000000,-117.176003
1,40,26,0.000000,-114.012001
1,40,37,0.000000,-106.447998
1,40,48,0.000000,-109.444000
1,40,59,0.000000,-107.755997
1,41,10,0.000000,-108.440002
1,41,22,0.000000,-107.568001
1,41,32,0.000000,-106.500000
1,41,43,0.000000,-112.139999
1,41,54,0.000000,-108.244003
1,42,5,0.000000,-111.239998
1,42,16,0.000000,-115.452003
1,42,27,0.000000,-114.444000
1,42,38,0.000000,-110.244003
1,42,49,0.000000,-104.683998
1,43,0,0.000000,-106.208000
1,43,11,0.000000,-106.652000
1,43,23,0.000000,-106.351997
1,43,33,0.000000,-105.267998
1,43,45,0.000000,-103.176003
1,43,55,0.000000,-105.755997
1,44,6,0.000000,-109.615997
1,44,17,0.000000,-106.480003
1,44,28,0.000000,-115.120003
1,44,39,0.000000,-111.332001
1,44,50,0.000000,-110.015999
1,45,1,0.000000,-107.748001
1,45,12,0.000000,-107.643997
1,45,23,0.000000,-110.264000
1,45,34,0.000000,-109.783997
1,45,45,0.000000,-115.155998
1,45,56,0.000000,-110.099998
1,46,7,0.000000,-107.872002
1,46,18,0.000000,-114.456001
1,46,29,0.000000,-109.660004
1,46,40,0.000000,-112.171997
1,46,52,0.000000,-104.311996
1,47,2,0.000000,-108.720001
1,47,13,0.000000,-104.068001
1,47,24,0.000000,-107.935997
1,47,35,0.000000,-108.956001
1,47,47,0.000000,-117.688004
1,47,57,0.000000,-110.627998
1,48,8,0.000000,-108.636002
1,48,19,0.000000,-106.891998
1,48,30,0.000000,-107.947998
1,48,41,0.000000,-108.832001
1,48,52,0.000000,-111.019997
1,49,3,0.000000,-110.744003
1,49,14,0.000000,-111.160004
1,49,25,0.000000,-108.612000
1,49,36,0.000000,-108.440002
1,49,47,0.000000,-112.671997
1,49,59,0.000000,-108.120003
1,50,9,0.000000,-102.272003
1,50,20,0.000000,-107.931999
1,50,31,0.000000,-107.671997
1,50,42,0.000000,-107.848000
1,50,53,0.000000,-112.552002
1,51,4,0.000000,-109.444000
1,51,15,0.000000,-109.484001
1,51,26,0.000000,-110.311996
1,51,37,0.000000,-109.195999
1,51,48,0.000000,-112.571999
1,51,59,0.000000,-106.720001
1,52,10,0.000000,-115.928001
1,52,21,0.000000,-117.452003
1,52,32,0.000000,-109.648003
1,52,43,0.000000,-117.716003
1,52,54,0.000000,-113.211998
1,53,5,0.000000,-106.239998
1,53,16,0.000000,-119.155998
1,53,27,0.000000,-106.695999
1,53,38,0.000000,-107.332001
1,53,49,0.000000,-109.896004
1,54,1,0.000000,-106.963997
1,54,12,0.000000,-107.652000
1,54,23,0.000000,-111.300003
1,54,34,0.000000,-105.552002
1,54,44,0.000000,-107.339996
1,54,55,0.000000,-110.660004
1,55,6,0.000000,-110.804001
1,55,17,0.000000,-108.844002
1,55,28,0.000000,-110.188004
1,55,39,0.000000,-108.276001
1,55,50,0.000000,-110.311996
1,56,1,0.000000,-112.680000
1,56,12,0.000000,-111.024002
1,56,23,0.000000,-113.468002
1,56,34,0.000000,-104.292000
1,56,45,0.000000,-108.916000
1,56,56,0.000000,-107.491997
1,57,7,0.000000,-109.288002
1,57,18,0.000000,-106.120003
1,57,29,0.000000,-110.160004
1,57,40,0.000000,-114.512001
1,57,51,0.000000,-112.468002
1,58,2,0.000000,-104.959999
1,58,13,0.000000,-115.031998
1,58,24,0.000000,-104.503998
1,58,35,0.000000,-105.587997
1,58,46,0.000000,-106.924004
1,58,57,0.000000,-110.987999
1,59,8,0.000000,-117.716003
1,59,19,0.000000,-111.115997
1,59,30,0.000000,-106.947998
1,59,41,0.000000,-108.087997
1,59,52,0.000000,-108.708000
2,0,3,0.000000,-111.547997
2,0,14,0.000000,-108.487999
2,0,25,0.000000,-110.363998
2,0,36,0.000000,-104.279999
2,0,47,0.000000,-107.800003
2,0,58,0.000000,-103.984001
2,1,9,0.000000,-108.307999
2,1,20,0.000000,-109.391998
2,1,31,0.000000,-104.867996
2,1,42,0.000000,-104.620003
2,1,53,0.000000,-107.615997
2,2,4,0.000000,-110.148003
2,2,15,0.000000,-103.739998
2,2,26,0.000000,-109.884003
2,2,37,0.000000,-119.447998
2,2,48,0.000000,-104.559998
2,2,59,0.000000,-116.099998
2,3,10,0.000000,-110.115997
2,3,21,0.000000,-105.963997
2,3,33,0.000000,-107.748001
2,3,43,0.000000,-112.320000
2,3,54,0.000000,-116.603996
2,4,5,0.000000,-104.764000
2,4,16,0.000000,-109.320000
2,4,27,0.000000,-108.028000
2,4,38,0.000000,-110.863998
2,4,49,0.000000,-113.867996
2,5,0,0.000000,-108.440002
2,5,11,0.000000,-111.139999
2,5,22,0.000000,-110.832001
2,5,33,0.000000,-110.536003
2,5,44,0.000000,-108.788002
2,5,55,0.000000,-109.148003
2,6,6,0.000000,-112.248001
2,6,17,0.000000,-113.311996
2,6,28,0.000000,-110.508003
2,6,39,0.000000,-118.968002
2,6,50,0.000000,-108.103996
2,7,1,0.000000,-114.947998
2,7,12,0.000000,-110.716003
2,7,23,0.000000,-110.888000
2,7,35,0.000000,-108.543999
2,7,45,0.000000,-112.508003
2,7,56,0.000000,-116.052002
2,8,7,0.000000,-106.064003
2,8,19,0.000000,-106.424004
2,8,29,0.000000,-109.508003
2,8,41,0.000000,-108.120003
2,8,51,0.000000,-101.772003
2,9,2,0.000000,-112.384003
2,9,13,0.000000,-108.524002
2,9,24,0.000000,-104.115997
2,9,35,0.000000,-114.155998
2,9,47,0.000000,-115.276001
2,9,57,0.000000,-106.912003
2,10,8,0.000000,-110.632004
2,10,19,0.000000,-111.655998
2,10,30,0.000000,-106.180000
2,10,41,0.000000,-106.260002
2,10,52,0.000000,-105.680000
2,11,3,0.000000,-115.388000
2,11,14,0.000000,-112.816002
2,11,25,0.000000,-107.400002
2,11,36,0.000000,-112.571999
2,11,47,0.000000,-119.935997
2,11,58,0.000000,-111.891998
2,12,9,0.000000,-108.103996
2,12,20,0.000000,-114.779999
2,12,31,0.000000,-116.472000
2,12,42,0.000000,-102.288002
2,12,53,0.000000,-117.071999
2,13,4,0.000000,-117.292000
2,13,15,0.000000,-105.835999
2,13,26,0.000000,-105.688004
2,13,37,0.000000,-108.736000
2,13,48,0.000000,-105.540001
2,13,59,0.000000,-115.379997
2,14,10,0.000000,-109.124001
2,14,21,0.000000,-110.860001
2,14,32,0.000000,-107.568001
2,14,43,0.000000,-112.391998
2,14,54,0.000000,-109.935997
2,15,5,0.000000,-106.056000
2,15,16,0.000000,-110.087997
2,15,27,0.000000,-105.624001
2,15,38,0.000000,-108.944000
2,15,49,0.000000,-103.391998
2,16,0,0.000000,-112.508003
2,16,12,0.000000,-106.148003
2,16,22,0.000000,-111.627998
2,16,33,0.000000,-114.092003
2,16,44,0.000000,-107.935997
2,16,55,0.000000,-106.807999
2,17,6,0.000000,-106.695999
2,17,17,0.000000,-107.472000
2,17,28,0.000000,-111.615997
2,17,39,0.000000,-108.844002
2,17,51,0.000000,-108.260002
2,18,1,0.000000,-108.087997
2,18,12,0.000000,-104.924004
2,18,24,0.000000,-108.195999
2,18,34,0.000000,-105.571999
2,18,45,0.000000,-108.276001
2,18,56,0.000000,-114.919998
2,19,7,0.000000,-104.307999
2,19,18,0.000000,-112.783997
2,19,29,0.000000,-107.412003
2,19,40,0.000000,-108.851997
2,19,51,0.000000,-107.396004
2,20,2,0.000000,-103.935997
2,20,13,0.000000,-113.596001
2,20,24,0.000000,-105.599998
2,20,35,0.000000,-106.384003
2,20,46,0.000000,-104.739998
2,20,57,0.000000,-109.884003
2,21,8,0.000000,-106.947998
2,21,19,0.000000,-118.660004
2,21,30,0.000000,-106.575996
2,21,41,0.000000,-109.667999
2,21,52,0.000000,-114.375999
2,22,3,0.000000,-113.148003
2,22,14,0.000000,-113.148003
2,22,25,0.000000,-108.664001
2,22,37,0.000000,-114.444000
2,22,47,0.000000,-106.947998
2,22,58,0.000000,-112.171997
2,23,9,0.000000,-105.891998
2,23,20,0.000000,-107.136002
2,23,31,0.000000,-105.152000
2,23,42,0.000000,-121.160004
2,23,53,0.000000,-108.947998
2,24,4,0.000000,-107.192001
2,24,15,0.000000,-109.227997
2,24,26,0.000000,-106.660004
2,24,37,0.000000,-112.851997
