hour,minute,second,fractional second,intensity(dBm)
23,54,1,0.000000,-108.424004
23,54,12,0.000000,-107.839996
23,54,23,0.000000,-110.267998
23,54,34,0.000000,-105.792000
23,54,45,0.000000,-105.232002
23,54,56,0.000000,-108.783997
23,55,7,0.000000,-103.183998
23,55,18,0.000000,-104.360001
23,55,29,0.000000,-109.108002
23,55,40,0.000000,-105.848000
23,55,51,0.000000,-98.424004
23,56,2,0.000000,-101.944000
23,56,13,0.000000,-105.447998
23,56,24,0.000000,-103.015999
23,56,35,0.000000,-105.071999
23,56,46,0.000000,-105.592003
23,56,57,0.000000,-108.851997
23,57,8,0.000000,-104.028000
23,57,19,0.000000,-103.624001
23,57,30,0.000000,-102.924004
23,57,41,0.000000,-104.283997
23,57,53,0.000000,-107.087997
23,58,3,0.000000,-111.624001
23,58,14,0.000000,-109.935997
23,58,25,0.000000,-110.468002
23,58,37,0.000000,-105.348000
23,58,47,0.000000,-108.804001
23,58,59,0.000000,-104.096001
23,59,9,0.000000,-105.059998
23,59,20,0.000000,-113.671997
23,59,31,0.000000,-107.552002
23,59,43,0.000000,-110.823997
23,59,53,0.000000,-102.804001
0,0,4,0.000000,-110.835999
0,0,15,0.000000,-109.875999
0,0,26,0.000000,-100.924004
0,0,37,0.000000,-108.776001
0,0,48,0.000000,-103.792000
0,1,0,0.000000,-109.375999
0,1,10,0.000000,-109.984001
0,1,21,0.000000,-102.739998
0,1,32,0.000000,-103.096001
0,1,44,0.000000,-110.127998
0,1,54,0.000000,-105.727997
0,2,6,0.000000,-106.792000
0,2,17,0.000000,-105.875999
0,2,27,0.000000,-100.844002
0,2,38,0.000000,-111.220001
0,2,49,0.000000,-110.311996
0,3,0,0.000000,-107.132004
0,3,11,0.000000,-108.160004
0,3,22,0.000000,-103.839996
0,3,33,0.000000,-116.236000
0,3,44,0.000000,-110.952003
0,3,55,0.000000,-104.019997
0,4,6,0.000000,-107.512001
0,4,17,0.000000,-105.980003
0,4,28,0.000000,-109.003998
0,4,39,0.000000,-110.848000
0,4,50,0.000000,-109.180000
0,5,1,0.000000,-101.972000
0,5,12,0.000000,-107.295998
0,5,23,0.000000,-103.524002
0,5,34,0.000000,-103.959999
0,5,45,0.000000,-110.143997
0,5,56,0.000000,-110.860001
0,6,7,0.000000,-105.132004
0,6,18,0.000000,-107.332001
0,6,29,0.000000,-105.699997
0,6,40,0.000000,-106.564003
0,6,51,0.000000,-104.723999
0,7,2,0.000000,-113.075996
0,7,13,0.000000,-105.412003
0,7,24,0.000000,-105.363998
0,7,35,0.000000,-105.295998
0,7,46,0.000000,-105.683998
0,7,57,0.000000,-111.384003
0,8,8,0.000000,-103.047997
0,8,19,0.000000,-104.363998
0,8,30,0.000000,-103.944000
0,8,41,0.000000,-106.487999
0,8,52,0.000000,-108.608002
0,9,3,0.000000,-107.872002
0,9,14,0.000000,-107.132004
0,9,25,0.000000,-112.320000
0,9,36,0.000000,-109.363998
0,9,47,0.000000,-107.972000
0,9,58,0.000000,-103.552002
0,10,9,0.000000,-113.963997
0,10,20,0.000000,-103.003998
0,10,31,0.000000,-113.075996
0,10,42,0.000000,-112.711998
0,10,53,0.000000,-107.080002
0,11,5,0.000000,-108.528000
0,11,15,0.000000,-105.132004
0,11,26,0.000000,-108.751999
0,11,38,0.000000,-109.804001
0,11,48,0.000000,-108.916000
0,11,59,0.000000,-109.396004
0,12,10,0.000000,-105.152000
0,12,21,0.000000,-106.248001
0,12,32,0.000000,-109.748001
0,12,43,0.000000,-108.087997
0,12,54,0.000000,-100.599998
0,13,5,0.000000,-110.239998
0,13,16,0.000000,-106.332001
0,13,27,0.000000,-103.176003
0,13,38,0.000000,-107.711998
0,13,49,0.000000,-109.896004
0,14,0,0.000000,-102.639999
0,14,11,0.000000,-106.115997
0,14,22,0.000000,-108.907997
0,14,33,0.000000,-105.972000
0,14,44,0.000000,-110.996002
0,14,55,0.000000,-106.875999
0,15,6,0.000000,-109.108002
0,15,17,0.000000,-102.188004
0,15,28,0.000000,-106.792000
0,15,39,0.000000,-109.043999
0,15,50,0.000000,-106.692001
0,16,1,0.000000,-109.384003
0,16,12,0.000000,-107.139999
0,16,23,0.000000,-106.732002
0,16,34,0.000000,-112.248001
0,16,45,0.000000,-107.903999
0,16,56,0.000000,-103.699997
0,17,7,0.000000,-106.320000
0,17,18,0.000000,-105.959999
0,17,29,0.000000,-106.531998
0,17,40,0.000000,-108.648003
0,17,51,0.000000,-109.599998
0,18,2,0.000000,-107.519997
0,18,13,0.000000,-107.512001
0,18,24,0.000000,-104.056000
0,18,35,0.000000,-107.807999
0,18,46,0.000000,-110.239998
0,18,57,0.000000,-106.748001
0,19,8,0.000000,-108.208000
0,19,19,0.000000,-107.155998
0,19,30,0.000000,-103.339996
0,19,41,0.000000,-108.068001
0,19,52,0.000000,-111.639999
0,20,3,0.000000,-100.096001
0,20,14,0.000000,-108.024002
0,20,25,0.000000,-109.872002
0,20,36,0.000000,-109.295998
0,20,47,0.000000,-106.339996
0,20,58,0.000000,-111.087997
0,21,9,0.000000,-105.071999
0,21,20,0.000000,-107.456001
0,21,31,0.000000,-106.748001
0,21,42,0.000000,-100.040001
0,21,53,0.000000,-109.755997
0,22,4,0.000000,-104.132004
0,22,15,0.000000,-108.260002
0,22,26,0.000000,-115.416000
0,22,37,0.000000,-107.664001
0,22,48,0.000000,-109.491997
0,22,59,0.000000,-108.832001
0,23,10,0.000000,-107.736000
0,23,21,0.000000,-108.608002
0,23,32,0.000000,-105.552002
0,23,43,0.000000,-103.984001
0,23,54,0.000000,-109.491997
0,24,5,0.000000,-109.099998
0,24,16,0.000000,-106.519997
0,24,27,0.000000,-103.599998
0,24,38,0.000000,-107.311996
0,24,49,0.000000,-103.227997
0,25,0,0.000000,-108.323997
0,25,11,0.000000,-114.120003
0,25,23,0.000000,-110.239998
0,25,33,0.000000,-104.424004
0,25,45,0.000000,-107.912003
0,25,55,0.000000,-97.947998
0,26,6,0.000000,-112.188004
0,26,17,0.000000,-108.292000
0,26,28,0.000000,-111.167999
0,26,39,0.000000,-112.059998
0,26,50,0.000000,-107.356003
0,27,1,0.000000,-100.680000
0,27,12,0.000000,-101.744003
0,27,23,0.000000,-106.699997
0,27,34,0.000000,-99.884003
0,27,45,0.000000,-105.912003
0,27,56,0.000000,-106.760002
0,28,7,0.000000,-108.776001
0,28,18,0.000000,-107.416000
0,28,29,0.000000,-109.332001
0,28,40,0.000000,-108.239998
0,28,51,0.000000,-108.459999
0,29,2,0.000000,-109.664001
0,29,13,0.000000,-103.760002
0,29,24,0.000000,-109.996002
0,29,35,0.000000,-105.783997
0,29,46,0.000000,-107.912003
0,29,58,0.000000,-108.407997
0,30,8,0.000000,-107.627998
0,30,19,0.000000,-109.300003
0,30,30,0.000000,-103.276001
0,30,41,0.000000,-103.667999
0,30,53,0.000000,-110.096001
0,31,3,0.000000,-100.188004
0,31,14,0.000000,-107.056000
0,31,25,0.000000,-104.040001
0,31,36,0.000000,-105.276001
0,31,47,0.000000,-106.136002
0,31,59,0.000000,-104.856003
0,32,9,0.000000,-106.416000
0,32,20,0.000000,-108.480003
0,32,31,0.000000,-104.975998
0,32,42,0.000000,-106.612000
0,32,53,0.000000,-103.164001
0,33,4,0.000000,-106.047997
0,33,15,0.000000,-108.176003
0,33,26,0.000000,-107.227997
0,33,37,0.000000,-108.208000
0,33,48,0.000000,-108.036003
0,33,59,0.000000,-107.052002
0,34,11,0.000000,-108.795998
0,34,21,0.000000,-105.655998
0,34,32,0.000000,-114.180000
0,34,43,0.000000,-103.468002
0,34,54,0.000000,-105.416000
0,35,5,0.000000,-109.816002
0,35,16,0.000000,-105.328003
0,35,27,0.000000,-113.952003
0,35,38,0.000000,-106.136002
0,35,49,0.000000,-103.875999
0,36,0,0.000000,-101.396004
0,36,11,0.000000,-104.512001
0,36,22,0.000000,-104.699997
0,36,33,0.000000,-107.295998
0,36,44,0.000000,-105.244003
0,36,55,0.000000,-105.227997
0,37,6,0.000000,-107.683998
0,37,17,0.000000,-108.127998
0,37,28,0.000000,-103.216003
0,37,39,0.000000,-105.748001
0,37,50,0.000000,-106.127998
0,38,1,0.000000,-108.272003
0,38,12,0.000000,-103.008003
0,38,23,0.000000,-108.391998
0,38,34,0.000000,-110.587997
0,38,45,0.000000,-114.024002
0,38,56,0.000000,-108.459999
0,39,7,0.000000,-108.991997
0,39,18,0.000000,-112.447998
0,39,29,0.000000,-108.255997
0,39,41,0.000000,-108.052002
0,39,51,0.000000,-104.155998
0,40,2,0.000000,-104.176003
0,40,13,0.000000,-111.155998
0,40,24,0.000000,-111.508003
0,40,35,0.000000,-104.220001
0,40,46,0.000000,-103.435997
0,40,57,0.000000,-107.860001
0,41,8,0.000000,-108.795998
0,41,19,0.000000,-105.008003
0,41,30,0.000000,-107.807999
0,41,41,0.000000,-106.772003
0,41,52,0.000000,-109.300003
0,42,3,0.000000,-107.332001
0,42,14,0.000000,-108.860001
0,42,25,0.000000,-112.267998
0,42,36,0.000000,-103.732002
0,42,47,0.000000,-110.080002
0,42,58,0.000000,-101.987999
0,43,9,0.000000,-107.991997
0,43,20,0.000000,-115.363998
0,43,31,0.000000,-112.564003
0,43,42,0.000000,-108.307999
0,43,54,0.000000,-105.316002
0,44,4,0.000000,-102.424004
0,44,15,0.000000,-102.080002
0,44,26,0.000000,-103.996002
0,44,38,0.000000,-104.767998
0,44,48,0.000000,-111.792000
0,45,0,0.000000,-100.795998
0,45,10,0.000000,-100.503998
0,45,21,0.000000,-106.919998
0,45,32,0.000000,-108.667999
0,45,43,0.000000,-104.528000
0,45,55,0.000000,-108.907997
0,46,5,0.000000,-105.360001
0,46,16,0.000000,-112.372002
0,46,27,0.000000,-108.071999
0,46,38,0.000000,-109.384003
0,46,49,0.000000,-105.152000
0,47,0,0.000000,-109.223999
0,47,11,0.000000,-100.839996
0,47,22,0.000000,-104.491997
0,47,33,0.000000,-107.040001
0,47,44,0.000000,-110.019997
0,47,55,0.000000,-104.699997
0,48,6,0.000000,-110.587997
0,48,17,0.000000,-115.480003
0,48,28,0.000000,-104.947998
0,48,39,0.000000,-106.288002
0,48,50,0.000000,-102.896004
0,49,2,0.000000,-106.972000
0,49,12,0.000000,-106.396004
0,49,23,0.000000,-104.816002
0,49,34,0.000000,-107.851997
0,49,45,0.000000,-100.195999
0,49,56,0.000000,-104.052002
0,50,7,0.000000,-106.531998
0,50,18,0.000000,-106.267998
0,50,29,0.000000,-111.615997
0,50,40,0.000000,-103.195999
0,50,51,0.000000,-112.267998
0,51,2,0.000000,-101.472000
0,51,13,0.000000,-109.907997
0,51,24,0.000000,-106.416000
0,51,35,0.000000,-107.692001
0,51,46,0.000000,-108.844002
0,51,57,0.000000,-108.624001
0,52,8,0.000000,-111.832001
0,52,19,0.000000,-105.459999
0,52,30,0.000000,-108.860001
0,52,41,0.000000,-110.788002
0,52,52,0.000000,-105.944000
0,53,3,0.000000,-110.508003
0,53,14,0.000000,-107.056000
0,53,25,0.000000,-113.692001
0,53,36,0.000000,-108.255997
0,53,47,0.000000,-104.068001
0,53,59,0.000000,-107.363998
0,54,10,0.000000,-104.204002
0,54,21,0.000000,-107.524002
0,54,32,0.000000,-104.412003
0,54,43,0.000000,-108.260002
0,54,54,0.000000,-105.332001
0,55,5,0.000000,-105.655998
0,55,16,0.000000,-108.832001
0,55,27,0.000000,-109.292000
0,55,38,0.000000,-107.503998
0,55,49,0.000000,-103.480003
0,56,0,0.000000,-108.360001
0,56,11,0.000000,-106.332001
0,56,22,0.000000,-105.956001
0,56,33,0.000000,-106.755997
0,56,44,0.000000,-102.584000
0,56,55,0.000000,-102.155998
0,57,6,0.000000,-106.767998
0,57,17,0.000000,-103.047997
0,57,28,0.000000,-106.835999
0,57,39,0.000000,-103.711998
0,57,50,0.000000,-111.400002
0,58,0,0.000000,-107.559998
0,58,11,0.000000,-109.080002
0,58,22,0.000000,-105.848000
0,58,33,0.000000,-112.599998
0,58,44,0.000000,-110.491997
0,58,55,0.000000,-109.344002
0,59,6,0.000000,-107.540001
0,59,17,0.000000,-109.503998
0,59,28,0.000000,-106.968002
0,59,40,0.000000,-111.811996
0,59,50,0.000000,-105.800003
1,0,1,0.000000,-104.615997
1,0,12,0.000000,-104.412003
1,0,23,0.000000,-107.363998
1,0,34,0.000000,-111.972000
1,0,45,0.000000,-106.248001
1,0,56,0.000000,-105.456001
1,1,7,0.000000,-114.167999
1,1,18,0.000000,-109.912003
1,1,29,0.000000,-112.835999
1,1,40,0.000000,-107.900002
1,1,51,0.000000,-107.335999
1,2,2,0.000000,-109.300003
1,2,13,0.000000,-108.080002
1,2,24,0.000000,-104.711998
1,2,35,0.000000,-108.307999
1,2,46,0.000000,-103.564003
1,2,57,0.000000,-108.292000
1,3,8,0.000000,-113.720001
1,3,19,0.000000,-106.556000
1,3,30,0.000000,-107.636002
1,3,41,0.000000,-109.536003
1,3,52,0.000000,-104.139999
1,4,3,0.000000,-103.667999
1,4,14,0.000000,-103.875999
1,4,25,0.000000,-107.664001
1,4,36,0.000000,-105.344002
1,4,47,0.000000,-103.744003
1,4,58,0.000000,-103.351997
1,5,9,0.000000,-104.491997
1,5,20,0.000000,-103.900002
1,5,31,0.000000,-111.047997
1,5,42,0.000000,-107.043999
1,5,53,0.000000,-107.500000
1,6,4,0.000000,-109.900002
1,6,15,0.000000,-114.907997
1,6,26,0.000000,-103.772003
1,6,37,0.000000,-102.552002
1,6,48,0.000000,-108.508003
1,6,59,0.000000,-103.624001
1,7,10,0.000000,-105.536003
1,7,21,0.000000,-113.456001
1,7,32,0.000000,-104.171997
1,7,43,0.000000,-107.795998
1,7,54,0.000000,-102.463997
1,8,5,0.000000,-107.363998
1,8,16,0.000000,-106.956001
1,8,27,0.000000,-112.620003
1,8,38,0.000000,-107.080002
1,8,49,0.000000,-105.683998
1,9,0,0.000000,-107.416000
1,9,11,0.000000,-102.160004
1,9,22,0.000000,-109.407997
1,9,33,0.000000,-104.744003
1,9,44,0.000000,-104.372002
1,9,55,0.000000,-103.183998
1,10,6,0.000000,-104.660004
1,10,17,0.000000,-109.491997
1,10,29,0.000000,-111.087997
1,10,39,0.000000,-108.244003
1,10,50,0.000000,-107.155998
1,11,2,0.000000,-107.571999
1,11,12,0.000000,-111.528000
1,11,23,0.000000,-105.896004
1,11,34,0.000000,-109.991997
1,11,46,0.000000,-102.711998
1,11,58,0.000000,-108.208000
1,12,9,0.000000,-102.036003
1,12,21,0.000000,-107.980003
1,12,33,0.000000,-113.524002
1,12,44,0.000000,-106.468002
1,12,56,0.000000,-112.811996
1,13,8,0.000000,-109.711998
1,13,19,0.000000,-109.828003
1,13,30,0.000000,-107.636002
1,13,41,0.000000,-109.239998
1,13,52,0.000000,-104.723999
1,14,3,0.000000,-100.267998
1,14,14,0.000000,-109.991997
1,14,25,0.000000,-106.839996
1,14,36,0.000000,-105.536003
1,14,46,0.000000,-104.996002
1,14,57,0.000000,-106.480003
1,15,8,0.000000,-102.720001
1,15,19,0.000000,-105.227997
1,15,30,0.000000,-104.916000
1,15,41,0.000000,-102.003998
1,15,52,0.000000,-105.295998
1,16,3,0.000000,-102.851997
1,16,14,0.000000,-106.919998
1,16,25,0.000000,-103.699997
1,16,36,0.000000,-109.779999
1,16,47,0.000000,-105.216003
1,16,58,0.000000,-108.227997
1,17,9,0.000000,-110.500000
1,17,20,0.000000,-100.680000
1,17,31,0.000000,-110.052002
1,17,42,0.000000,-110.699997
1,17,53,0.000000,-112.155998
1,18,4,0.000000,-101.272003
1,18,15,0.000000,-111.860001
1,18,27,0.000000,-115.688004
1,18,37,0.000000,-110.664001
1,18,48,0.000000,-103.164001
1,18,59,0.000000,-105.412003
1,19,11,0.000000,-108.211998
1,19,21,0.000000,-102.683998
1,19,33,0.000000,-102.811996
1,19,43,0.000000,-102.480003
1,19,54,0.000000,-99.568001
1,20,5,0.000000,-112.487999
1,20,16,0.000000,-111.108002
1,20,27,0.000000,-106.456001
1,20,38,0.000000,-104.120003
1,20,49,0.000000,-118.232002
1,21,0,0.000000,-103.980003
1,21,11,0.000000,-101.912003
1,21,22,0.000000,-101.132004
1,21,33,0.000000,-110.528000
1,21,44,0.000000,-107.216003
1,21,55,0.000000,-107.232002
1,22,6,0.000000,-109.472000
1,22,17,0.000000,-107.655998
1,22,28,0.000000,-107.599998
1,22,39,0.000000,-113.115997
1,22,50,0.000000,-98.379997
1,23,1,0.000000,-112.059998
1,23,12,0.000000,-109.580002
1,23,23,0.000000,-109.279999
1,23,34,0.000000,-106.220001
1,23,45,0.000000,-105.456001
1,23,56,0.000000,-112.468002
1,24,7,0.000000,-109.300003
1,24,18,0.000000,-105.664001
1,24,29,0.000000,-104.075996
1,24,40,0.000000,-104.267998
1,24,51,0.000000,-106.248001
1,25,2,0.000000,-115.848000
1,25,13,0.000000,-105.727997
1,25,24,0.000000,-111.396004
1,25,35,0.000000,-107.708000
1,25,46,0.000000,-104.916000
1,25,57,0.000000,-105.264000
1,26,9,0.000000,-105.832001
1,26,19,0.000000,-108.667999
1,26,30,0.000000,-101.867996
1,26,41,0.000000,-108.459999
1,26,52,0.000000,-109.251999
1,27,3,0.000000,-105.232002
1,27,14,0.000000,-106.835999
1,27,25,0.000000,-109.779999
1,27,36,0.000000,-104.811996
1,27,47,0.000000,-105.199997
1,27,59,0.000000,-109.896004
1,28,9,0.000000,-102.339996
1,28,21,0.000000,-110.176003
1,28,31,0.000000,-111.972000
1,28,42,0.000000,-111.316002
1,28,53,0.000000,-109.167999
1,29,4,0.000000,-110.851997
1,29,15,0.000000,-99.428001
1,29,26,0.000000,-105.008003
1,29,37,0.000000,-103.015999
1,29,48,0.000000,-106.176003
1,29,59,0.000000,-100.972000
1,30,10,0.000000,-105.655998
1,30,21,0.000000,-109.015999
1,30,32,0.000000,-111.167999
1,30,43,0.000000,-106.543999
1,30,54,0.000000,-106.403999
1,31,5,0.000000,-105.627998
1,31,16,0.000000,-109.311996
1,31,27,0.000000,-102.388000
1,31,38,0.000000,-102.683998
1,31,49,0.000000,-104.103996
1,32,0,0.000000,-107.531998
1,32,11,0.000000,-106.428001
1,32,22,0.000000,-120.447998
1,32,33,0.000000,-100.491997
1,32,44,0.000000,-105.311996
1,32,55,0.000000,-105.120003
1,33,6,0.000000,-107.260002
1,33,17,0.000000,-106.435997
1,33,28,0.000000,-106.188004
1,33,39,0.000000,-109.300003
1,33,50,0.000000,-105.120003
1,34,1,0.000000,-104.195999
1,34,12,0.000000,-104.968002
1,34,23,0.000000,-106.655998
1,34,34,0.000000,-101.688004
1,34,45,0.000000,-106.248001
1,34,56,0.000000,-103.115997
1,35,7,0.000000,-107.087997
1,35,18,0.000000,-103.575996
1,35,29,0.000000,-115.552002
1,35,40,0.000000,-115.372002
1,35,51,0.000000,-106.792000
1,36,3,0.000000,-109.127998
1,36,13,0.000000,-104.132004
1,36,24,0.000000,-103.500000
1,36,35,0.000000,-107.615997
1,36,47,0.000000,-105.592003
1,36,57,0.000000,-116.760002
1,37,9,0.000000,-103.276001
1,37,19,0.000000,-111.739998
1,37,30,0.000000,-105.800003
1,37,41,0.000000,-104.916000
1,37,52,0.000000,-111.087997
1,38,3,0.000000,-102.711998
1,38,14,0.000000,-106.127998
1,38,25,0.000000,-102.015999
1,38,36,0.000000,-103.036003
1,38,47,0.000000,-107.944000
1,38,58,0.000000,-104.671997
1,39,9,0.000000,-107.152000
1,39,20,0.000000,-104.832001
1,39,31,0.000000,-110.160004
1,39,42,0.000000,-111.047997
1,39,53,0.000000,-116.239998
1,40,4,0.000000,-103.475998
1,40,15,0.000000,-109.059998
1,40,26,0.000000,-112.487999
1,40,37,0.000000,-109.643997
1,40,48,0.000000,-105.480003
1,40,59,0.000000,-111.400002
1,41,10,0.000000,-104.688004
1,41,22,0.000000,-106.580002
1,41,32,0.000000,-101.075996
1,41,43,0.000000,-107.015999
1,41,54,0.000000,-106.732002
1,42,5,0.000000,-102.952003
1,42,16,0.000000,-105.379997
1,42,27,0.000000,-103.028000
1,42,38,0.000000,-108.823997
1,42,49,0.000000,-109.220001
1,43,0,0.000000,-104.524002
1,43,11,0.000000,-106.332001
1,43,23,0.000000,-109.587997
1,43,33,0.000000,-105.667999
1,43,45,0.000000,-109.919998
1,43,55,0.000000,-107.412003
1,44,6,0.000000,-108.307999
1,44,17,0.000000,-106.587997
1,44,28,0.000000,-104.788002
1,44,39,0.000000,-106.823997
1,44,50,0.000000,-101.220001
1,45,1,0.000000,-108.683998
1,45,12,0.000000,-107.643997
1,45,23,0.000000,-102.788002
1,45,34,0.000000,-105.475998
1,45,45,0.000000,-105.676003
1,45,56,0.000000,-113.872002
1,46,7,0.000000,-110.624001
1,46,18,0.000000,-112.260002
1,46,29,0.000000,-106.260002
1,46,40,0.000000,-101.776001
1,46,52,0.000000,-105.888000
1,47,2,0.000000,-105.624001
1,47,13,0.000000,-106.248001
1,47,24,0.000000,-106.468002
1,47,35,0.000000,-105.711998
1,47,47,0.000000,-112.012001
1,47,57,0.000000,-106.655998
1,48,8,0.000000,-105.580002
1,48,19,0.000000,-108.720001
1,48,30,0.000000,-113.732002
1,48,41,0.000000,-106.031998
1,48,52,0.000000,-105.152000
1,49,3,0.000000,-103.800003
1,49,14,0.000000,-109.667999
1,49,25,0.000000,-106.372002
1,49,36,0.000000,-102.723999
1,49,47,0.000000,-105.496002
1,49,59,0.000000,-108.680000
1,50,9,0.000000,-104.052002
1,50,20,0.000000,-105.136002
1,50,31,0.000000,-108.760002
1,50,42,0.000000,-102.783997
1,50,53,0.000000,-107.884003
1,51,4,0.000000,-118.788002
1,51,15,0.000000,-107.744003
1,51,26,0.000000,-106.267998
1,51,37,0.000000,-113.580002
1,51,48,0.000000,-103.884003
1,51,59,0.000000,-106.755997
1,52,10,0.000000,-105.199997
1,52,21,0.000000,-112.379997
1,52,32,0.000000,-102.223999
1,52,43,0.000000,-102.528000
1,52,54,0.000000,-107.519997
1,53,5,0.000000,-111.896004
1,53,16,0.000000,-111.087997
1,53,27,0.000000,-109.080002
1,53,38,0.000000,-104.216003
1,53,49,0.000000,-110.912003
1,54,1,0.000000,-112.475998
1,54,12,0.000000,-105.120003
1,54,23,0.000000,-104.804001
1,54,34,0.000000,-111.047997
1,54,44,0.000000,-111.748001
1,54,55,0.000000,-105.396004
1,55,6,0.000000,-108.956001
1,55,17,0.000000,-106.403999
1,55,28,0.000000,-109.003998
1,55,39,0.000000,-113.636002
1,55,50,0.000000,-108.143997
1,56,1,0.000000,-106.396004
1,56,12,0.000000,-105.152000
1,56,23,0.000000,-102.879997
1,56,34,0.000000,-106.980003
1,56,45,0.000000,-108.912003
1,56,56,0.000000,-113.872002
1,57,7,0.000000,-108.164001
1,57,18,0.000000,-108.888000
1,57,29,0.000000,-103.047997
1,57,40,0.000000,-107.099998
1,57,51,0.000000,-114.428001
1,58,2,0.000000,-110.512001
1,58,13,0.000000,-106.779999
1,58,24,0.000000,-102.536003
1,58,35,0.000000,-106.332001
1,58,46,0.000000,-106.239998
1,58,57,0.000000,-104.040001
1,59,8,0.000000,-108.660004
1,59,19,0.000000,-105.515999
1,59,30,0.000000,-103.564003
1,59,41,0.000000,-102.124001
1,59,52,0.000000,-102.571999
2,0,3,0.000000,-111.879997
2,0,14,0.000000,-105.515999
2,0,25,0.000000,-105.896004
2,0,36,0.000000,-114.043999
2,0,47,0.000000,-105.924004
2,0,58,0.000000,-108.547997
2,1,9,0.000000,-114.396004
2,1,20,0.000000,-107.028000
2,1,31,0.000000,-108.732002
2,1,42,0.000000,-110.028000
2,1,53,0.000000,-104.947998
2,2,4,0.000000,-108.239998
2,2,15,0.000000,-111.487999
2,2,26,0.000000,-106.087997
2,2,37,0.000000,-104.416000
2,2,48,0.000000,-110.484001
2,2,59,0.000000,-108.208000
2,3,10,0.000000,-107.204002
2,3,21,0.000000,-101.068001
2,3,33,0.000000,-111.435997
2,3,43,0.000000,-108.660004
2,3,54,0.000000,-107.959999
2,4,5,0.000000,-108.872002
2,4,16,0.000000,-103.708000
2,4,27,0.000000,-101.723999
2,4,38,0.000000,-102.440002
2,4,49,0.000000,-109.779999
2,5,0,0.000000,-104.788002
2,5,11,0.000000,-102.047997
2,5,22,0.000000,-108.800003
2,5,33,0.000000,-105.860001
2,5,44,0.000000,-109.968002
2,5,55,0.000000,-110.664001
2,6,6,0.000000,-113.692001
2,6,17,0.000000,-107.344002
2,6,28,0.000000,-109.792000
2,6,39,0.000000,-105.944000
2,6,50,0.000000,-107.727997
2,7,1,0.000000,-102.652000
2,7,12,0.000000,-107.699997
2,7,23,0.000000,-102.916000
2,7,35,0.000000,-107.615997
2,7,45,0.000000,-102.407997
2,7,56,0.000000,-106.907997
2,8,7,0.000000,-108.956001
2,8,19,0.000000,-106.575996
2,8,29,0.000000,-104.716003
2,8,41,0.000000,-104.348000
2,8,51,0.000000,-107.683998
2,9,2,0.000000,-108.164001
2,9,13,0.000000,-103.112000
2,9,24,0.000000,-112.956001
2,9,35,0.000000,-107.727997
2,9,47,0.000000,-107.447998
2,9,57,0.000000,-107.127998
2,10,8,0.000000,-103.424004
2,10,19,0.000000,-104.648003
2,10,30,0.000000,-103.388000
2,10,41,0.000000,-104.279999
2,10,52,0.000000,-106.919998
2,11,3,0.000000,-109.059998
2,11,14,0.000000,-111.124001
2,11,25,0.000000,-106.080002
2,11,36,0.000000,-106.980003
2,11,47,0.000000,-105.348000
2,11,58,0.000000,-107.491997
2,12,9,0.000000,-105.344002
2,12,20,0.000000,-105.720001
2,12,31,0.000000,-109.896004
2,12,42,0.000000,-102.323997
2,12,53,0.000000,-103.792000
2,13,4,0.000000,-105.043999
2,13,15,0.000000,-110.444000
2,13,26,0.000000,-109.300003
2,13,37,0.000000,-108.584000
2,13,48,0.000000,-105.416000
2,13,59,0.000000,-104.804001
2,14,10,0.000000,-108.112000
2,14,21,0.000000,-106.531998
2,14,32,0.000000,-105.232002
2,14,43,0.000000,-102.223999
2,14,54,0.000000,-106.931999
2,15,5,0.000000,-109.447998
2,15,16,0.000000,-105.344002
2,15,27,0.000000,-110.695999
2,15,38,0.000000,-102.615997
2,15,49,0.000000,-106.208000
2,16,0,0.000000,-111.839996
2,16,12,0.000000,-105.900002
2,16,22,0.000000,-102.667999
2,16,33,0.000000,-105.783997
2,16,44,0.000000,-109.723999
2,16,55,0.000000,-114.648003
2,17,6,0.000000,-106.080002
2,17,17,0.000000,-111.435997
2,17,28,0.000000,-106.512001
2,17,39,0.000000,-108.019997
2,17,51,0.000000,-107.919998
2,18,1,0.000000,-103.688004
2,18,12,0.000000,-110.008003
2,18,24,0.000000,-108.860001
2,18,34,0.000000,-106.416000
2,18,45,0.000000,-103.872002
2,18,56,0.000000,-108.543999
2,19,7,0.000000,-108.795998
2,19,18,0.000000,-109.472000
2,19,29,0.000000,-106.188004
2,19,40,0.000000,-104.360001
2,19,51,0.000000,-99.375999
2,20,2,0.000000,-112.260002
2,20,13,0.000000,-111.236000
2,20,24,0.000000,-105.603996
2,20,35,0.000000,-106.655998
2,20,46,0.000000,-104.643997
2,20,57,0.000000,-104.139999
2,21,8,0.000000,-110.367996
2,21,19,0.000000,-108.160004
2,21,30,0.000000,-105.028000
2,21,41,0.000000,-102.019997
2,21,52,0.000000,-109.543999
2,22,3,0.000000,-102.692001
2,22,14,0.000000,-107.351997
2,22,25,0.000000,-106.599998
2,22,37,0.000000,-110.087997
2,22,47,0.000000,-105.508003
2,22,58,0.000000,-105.848000
2,23,9,0.000000,-108.056000
2,23,20,0.000000,-107.779999
2,23,31,0.000000,-105.295998
2,23,42,0.000000,-113.891998
2,23,53,0.000000,-104.575996
2,24,4,0.000000,-104.431999
2,24,15,0.000000,-107.396004
2,24,26,0.000000,-110.403999
2,24,37,0.000000,-115.676003
