hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.353102
3,0,2,0.000000,-130.202156
3,0,4,0.000000,-128.936476
3,0,6,0.000000,-127.696627
3,0,8,0.000000,-126.063060
3,0,10,0.000000,-129.182336
3,0,12,0.000000,-128.401873
3,0,14,0.000000,-127.123459
3,0,16,0.000000,-128.321069
3,0,18,0.000000,-125.401755
3,0,20,0.000000,-126.988344
3,0,22,0.000000,-130.283448
3,0,24,0.000000,-123.683802
3,0,26,0.000000,-127.036398
3,0,28,0.000000,-125.194501
3,0,30,0.000000,-127.399666
3,0,32,0.000000,-127.589069
3,0,34,0.000000,-127.703594
3,0,36,0.000000,-126.999959
3,0,38,0.000000,-128.379551
3,0,40,0.000000,-126.026760
3,0,42,0.000000,-122.599239
3,0,44,0.000000,-130.285862
3,0,46,0.000000,-126.344074
3,0,48,0.000000,-126.808077
3,0,50,0.000000,-127.522830
3,0,52,0.000000,-123.638387
3,0,54,0.000000,-129.018613
3,0,56,0.000000,-127.817809
3,0,58,0.000000,-124.201641
3,1,0,0.000000,-127.187159
3,1,2,0.000000,-126.321201
3,1,4,0.000000,-125.181626
3,1,6,0.000000,-130.867460
3,1,8,0.000000,-129.921012
3,1,10,0.000000,-127.284668
3,1,12,0.000000,-128.258071
3,1,14,0.000000,-128.379583
3,1,16,0.000000,-126.446871
3,1,18,0.000000,-126.954057
3,1,20,0.000000,-129.171085
3,1,22,0.000000,-121.025636
3,1,24,0.000000,-126.071406
3,1,26,0.000000,-130.113241
3,1,28,0.000000,-125.746254
3,1,30,0.000000,-129.516259
3,1,32,0.000000,-126.742957
3,1,34,0.000000,-131.025718
3,1,36,0.000000,-128.644713
3,1,38,0.000000,-125.236228
3,1,40,0.000000,-128.314249
3,1,42,0.000000,-130.411845
3,1,44,0.000000,-130.028610
3,1,46,0.000000,-129.879306
3,1,48,0.000000,-122.381165
3,1,50,0.000000,-129.928181
3,1,52,0.000000,-130.975206
3,1,54,0.000000,-124.184690
3,1,56,0.000000,-127.979915
3,1,58,0.000000,-127.506085
3,2,0,0.000000,-127.759623
3,2,2,0.000000,-127.463533
3,2,4,0.000000,-124.089012
3,2,6,0.000000,-127.473289
3,2,8,0.000000,-125.340911
3,2,10,0.000000,-127.000124
3,2,12,0.000000,-128.944180
3,2,14,0.000000,-125.239628
3,2,16,0.000000,-124.407230
3,2,18,0.000000,-124.457231
3,2,20,0.000000,-127.050827
3,2,22,0.000000,-127.801621
3,2,24,0.000000,-125.495145
3,2,26,0.000000,-127.422920
3,2,28,0.000000,-129.161930
3,2,30,0.000000,-129.323051
3,2,32,0.000000,-129.656433
3,2,34,0.000000,-126.478489
3,2,36,0.000000,-128.997015
3,2,38,0.000000,-122.893320
3,2,40,0.000000,-129.491456
3,2,42,0.000000,-126.954438
3,2,44,0.000000,-125.468798
3,2,46,0.000000,-127.098258
3,2,48,0.000000,-125.411249
3,2,50,0.000000,-124.655668
3,2,52,0.000000,-130.155566
3,2,54,0.000000,-125.651402
3,2,56,0.000000,-126.078046
3,2,58,0.000000,-128.377852
3,3,0,0.000000,-125.740619
3,3,2,0.000000,-127.367886
3,3,4,0.000000,-128.075916
3,3,6,0.000000,-129.469144
3,3,8,0.000000,-125.058499
3,3,10,0.000000,-122.909368
3,3,12,0.000000,-125.557519
3,3,14,0.000000,-126.860148
3,3,16,0.000000,-123.590487
3,3,18,0.000000,-124.705675
3,3,20,0.000000,-126.802746
3,3,22,0.000000,-129.081793
3,3,24,0.000000,-129.799042
3,3,26,0.000000,-127.061300
3,3,28,0.000000,-126.854510
3,3,30,0.000000,-123.651630
3,3,32,0.000000,-123.632409
3,3,34,0.000000,-123.393218
3,3,36,0.000000,-126.817138
3,3,38,0.000000,-126.968600
3,3,40,0.000000,-127.315158
3,3,42,0.000000,-126.001904
3,3,44,0.000000,-124.325002
3,3,46,0.000000,-124.219624
3,3,48,0.000000,-124.454065
3,3,50,0.000000,-128.841137
3,3,52,0.000000,-128.924973
3,3,54,0.000000,-127.292253
3,3,56,0.000000,-124.818514
3,3,58,0.000000,-125.888536
3,4,0,0.000000,-129.694333
3,4,2,0.000000,-127.334038
3,4,4,0.000000,-125.742400
3,4,6,0.000000,-122.903448
3,4,8,0.000000,-125.940850
3,4,10,0.000000,-120.136329
3,4,12,0.000000,-126.334736
3,4,14,0.000000,-128.489948
3,4,16,0.000000,-131.217744
3,4,18,0.000000,-127.054495
3,4,20,0.000000,-127.541795
3,4,22,0.000000,-127.964926
3,4,24,0.000000,-128.191473
3,4,26,0.000000,-128.812217
3,4,28,0.000000,-130.639289
3,4,30,0.000000,-130.073805
3,4,32,0.000000,-123.871640
3,4,34,0.000000,-128.124977
3,4,36,0.000000,-124.471485
3,4,38,0.000000,-130.515803
3,4,40,0.000000,-123.449025
3,4,42,0.000000,-128.556374
3,4,44,0.000000,-128.321845
3,4,46,0.000000,-125.410720
3,4,48,0.000000,-124.378748
3,4,50,0.000000,-124.323776
3,4,52,0.000000,-126.700995
3,4,54,0.000000,-123.066679
3,4,56,0.000000,-125.753233
3,4,58,0.000000,-123.873721
3,5,0,0.000000,-128.526591
3,5,2,0.000000,-123.718784
3,5,4,0.000000,-128.770271
3,5,6,0.000000,-124.949334
3,5,8,0.000000,-128.377953
3,5,10,0.000000,-121.548696
3,5,12,0.000000,-123.867568
3,5,14,0.000000,-129.368326
3,5,16,0.000000,-124.945141
3,5,18,0.000000,-124.612134
3,5,20,0.000000,-130.426488
3,5,22,0.000000,-126.718930
3,5,24,0.000000,-126.240925
3,5,26,0.000000,-123.806375
3,5,28,0.000000,-123.594408
3,5,30,0.000000,-125.733555
3,5,32,0.000000,-126.954868
3,5,34,0.000000,-124.522442
3,5,36,0.000000,-126.916597
3,5,38,0.000000,-126.755362
3,5,40,0.000000,-126.448988
3,5,42,0.000000,-126.598759
3,5,44,0.000000,-127.147041
3,5,46,0.000000,-123.150013
3,5,48,0.000000,-128.537072
3,5,50,0.000000,-124.638590
3,5,52,0.000000,-124.276119
3,5,54,0.000000,-128.237734
3,5,56,0.000000,-127.540070
3,5,58,0.000000,-126.983787
3,6,0,0.000000,-123.623330
3,6,2,0.000000,-126.893018
3,6,4,0.000000,-129.656054
3,6,6,0.000000,-125.586429
3,6,8,0.000000,-126.532428
3,6,10,0.000000,-127.224195
3,6,12,0.000000,-126.873387
3,6,14,0.000000,-122.790901
3,6,16,0.000000,-125.729531
3,6,18,0.000000,-129.551701
3,6,20,0.000000,-129.985686
3,6,22,0.000000,-129.815384
3,6,24,0.000000,-126.611891
3,6,26,0.000000,-128.468532
3,6,28,0.000000,-128.245202
3,6,30,0.000000,-123.462545
3,6,32,0.000000,-126.702416
3,6,34,0.000000,-128.976330
3,6,36,0.000000,-129.558137
3,6,38,0.000000,-130.715060
3,6,40,0.000000,-124.633222
3,6,42,0.000000,-127.104420
3,6,44,0.000000,-125.455208
3,6,46,0.000000,-126.680516
3,6,48,0.000000,-128.389598
3,6,50,0.000000,-126.036996
3,6,52,0.000000,-128.308245
3,6,54,0.000000,-125.501121
3,6,56,0.000000,-124.164154
3,6,58,0.000000,-128.373262
3,7,0,0.000000,-129.416438
3,7,2,0.000000,-126.258821
3,7,4,0.000000,-125.995274
3,7,6,0.000000,-126.105116
3,7,8,0.000000,-122.997293
3,7,10,0.000000,-122.398463
3,7,12,0.000000,-123.342297
3,7,14,0.000000,-122.320932
3,7,16,0.000000,-127.907572
3,7,18,0.000000,-128.690256
3,7,20,0.000000,-129.746345
3,7,22,0.000000,-125.844899
3,7,24,0.000000,-125.805818
3,7,26,0.000000,-124.144518
3,7,28,0.000000,-129.880769
3,7,30,0.000000,-120.404543
3,7,32,0.000000,-127.587638
3,7,34,0.000000,-125.393565
3,7,36,0.000000,-130.437972
3,7,38,0.000000,-125.117613
3,7,40,0.000000,-128.881644
3,7,42,0.000000,-127.899865
3,7,44,0.000000,-126.326936
3,7,46,0.000000,-125.617502
3,7,48,0.000000,-124.141284
3,7,50,0.000000,-129.781447
3,7,52,0.000000,-127.804662
3,7,54,0.000000,-128.630657
3,7,56,0.000000,-128.814787
3,7,58,0.000000,-123.749788
3,8,0,0.000000,-126.092992
3,8,2,0.000000,-125.855936
3,8,4,0.000000,-124.459752
3,8,6,0.000000,-130.221026
3,8,8,0.000000,-129.849449
3,8,10,0.000000,-129.070393
3,8,12,0.000000,-128.952170
3,8,14,0.000000,-124.457684
3,8,16,0.000000,-128.117591
3,8,18,0.000000,-126.858867
3,8,20,0.000000,-128.613976
3,8,22,0.000000,-123.957063
3,8,24,0.000000,-121.667950
3,8,26,0.000000,-128.891548
3,8,28,0.000000,-125.785227
3,8,30,0.000000,-131.005649
3,8,32,0.000000,-128.979156
3,8,34,0.000000,-126.406620
3,8,36,0.000000,-123.634951
3,8,38,0.000000,-129.332639
3,8,40,0.000000,-127.626074
3,8,42,0.000000,-129.653127
3,8,44,0.000000,-129.898030
3,8,46,0.000000,-126.039397
3,8,48,0.000000,-130.078463
3,8,50,0.000000,-127.352124
3,8,52,0.000000,-125.413737
3,8,54,0.000000,-129.771195
3,8,56,0.000000,-130.325478
3,8,58,0.000000,-127.135141
3,9,0,0.000000,-126.730269
3,9,2,0.000000,-126.994534
3,9,4,0.000000,-125.250162
3,9,6,0.000000,-131.921331
3,9,8,0.000000,-123.617400
3,9,10,0.000000,-122.606717
3,9,12,0.000000,-128.249209
3,9,14,0.000000,-128.362230
3,9,16,0.000000,-131.388729
3,9,18,0.000000,-124.927634
3,9,20,0.000000,-121.177307
3,9,22,0.000000,-125.071071
3,9,24,0.000000,-123.515194
3,9,26,0.000000,-124.559092
3,9,28,0.000000,-126.420056
3,9,30,0.000000,-125.474695
3,9,32,0.000000,-123.130334
3,9,34,0.000000,-126.058262
3,9,36,0.000000,-127.889040
3,9,38,0.000000,-127.424564
3,9,40,0.000000,-127.578302
3,9,42,0.000000,-123.996967
3,9,44,0.000000,-122.422055
3,9,46,0.000000,-129.482817
3,9,48,0.000000,-129.112126
3,9,50,0.000000,-123.668899
3,9,52,0.000000,-122.515314
3,9,54,0.000000,-127.540587
3,9,56,0.000000,-129.084423
3,9,58,0.000000,-128.394048
3,10,0,0.000000,-130.283255
3,10,2,0.000000,-123.455175
3,10,4,0.000000,-126.428052
3,10,6,0.000000,-127.109227
3,10,8,0.000000,-127.686778
3,10,10,0.000000,-127.129685
3,10,12,0.000000,-124.743285
3,10,14,0.000000,-127.836763
3,10,16,0.000000,-125.640457
3,10,18,0.000000,-129.325662
3,10,20,0.000000,-127.899152
3,10,22,0.000000,-125.182818
3,10,24,0.000000,-125.980616
3,10,26,0.000000,-123.496630
3,10,28,0.000000,-125.800737
3,10,30,0.000000,-125.130760
3,10,32,0.000000,-126.239986
3,10,34,0.000000,-126.403364
3,10,36,0.000000,-129.619424
3,10,38,0.000000,-124.883599
3,10,40,0.000000,-124.992125
3,10,42,0.000000,-126.724977
3,10,44,0.000000,-122.738342
3,10,46,0.000000,-130.184118
3,10,48,0.000000,-123.772435
3,10,50,0.000000,-128.947125
3,10,52,0.000000,-124.712890
3,10,54,0.000000,-126.864136
3,10,56,0.000000,-126.685834
3,10,58,0.000000,-124.660613
3,11,0,0.000000,-128.455340
3,11,2,0.000000,-127.488158
3,11,4,0.000000,-122.668811
3,11,6,0.000000,-127.500369
3,11,8,0.000000,-124.808199
3,11,10,0.000000,-128.517283
3,11,12,0.000000,-128.898753
3,11,14,0.000000,-125.999686
3,11,16,0.000000,-127.053201
3,11,18,0.000000,-127.932441
3,11,20,0.000000,-124.438585
3,11,22,0.000000,-126.582469
3,11,24,0.000000,-128.271948
3,11,26,0.000000,-129.070696
3,11,28,0.000000,-122.643517
3,11,30,0.000000,-124.394713
3,11,32,0.000000,-127.741137
3,11,34,0.000000,-119.748169
3,11,36,0.000000,-130.541388
3,11,38,0.000000,-125.482039
3,11,40,0.000000,-124.348411
3,11,42,0.000000,-126.615240
3,11,44,0.000000,-130.981884
3,11,46,0.000000,-125.813260
3,11,48,0.000000,-125.487109
3,11,50,0.000000,-125.338904
3,11,52,0.000000,-126.161600
3,11,54,0.000000,-124.174183
3,11,56,0.000000,-127.356435
3,11,58,0.000000,-128.116149
3,12,0,0.000000,-126.040697
3,12,2,0.000000,-127.169781
3,12,4,0.000000,-127.256319
3,12,6,0.000000,-125.643758
3,12,8,0.000000,-128.527070
3,12,10,0.000000,-127.088779
3,12,12,0.000000,-124.612826
3,12,14,0.000000,-126.422902
3,12,16,0.000000,-127.575322
3,12,18,0.000000,-127.337131
3,12,20,0.000000,-130.348559
3,12,22,0.000000,-127.058679
3,12,24,0.000000,-127.861467
3,12,26,0.000000,-126.530384
3,12,28,0.000000,-128.683859
3,12,30,0.000000,-126.314633
3,12,32,0.000000,-127.831013
3,12,34,0.000000,-125.695481
3,12,36,0.000000,-128.166875
3,12,38,0.000000,-124.840600
3,12,40,0.000000,-129.236873
3,12,42,0.000000,-127.594189
3,12,44,0.000000,-127.516074
3,12,46,0.000000,-126.225809
3,12,48,0.000000,-126.256026
3,12,50,0.000000,-124.743383
3,12,52,0.000000,-125.588076
3,12,54,0.000000,-124.352831
3,12,56,0.000000,-123.176626
3,12,58,0.000000,-130.388733
3,13,0,0.000000,-126.763256
3,13,2,0.000000,-124.862406
3,13,4,0.000000,-130.294598
3,13,6,0.000000,-126.443081
3,13,8,0.000000,-128.219685
3,13,10,0.000000,-122.417833
3,13,12,0.000000,-122.574745
3,13,14,0.000000,-125.395959
3,13,16,0.000000,-126.458237
3,13,18,0.000000,-127.732277
3,13,20,0.000000,-123.419868
3,13,22,0.000000,-125.644020
3,13,24,0.000000,-127.479495
3,13,26,0.000000,-124.451515
3,13,28,0.000000,-128.216146
3,13,30,0.000000,-128.023247
3,13,32,0.000000,-129.378483
3,13,34,0.000000,-124.393262
3,13,36,0.000000,-123.620345
3,13,38,0.000000,-124.417428
3,13,40,0.000000,-128.371591
3,13,42,0.000000,-129.605048
3,13,44,0.000000,-128.373987
3,13,46,0.000000,-124.134637
3,13,48,0.000000,-125.569855
3,13,50,0.000000,-125.863526
3,13,52,0.000000,-128.460649
3,13,54,0.000000,-129.287652
3,13,56,0.000000,-126.368096
3,13,58,0.000000,-126.637321
3,14,0,0.000000,-125.520978
3,14,2,0.000000,-126.852667
3,14,4,0.000000,-127.586402
3,14,6,0.000000,-127.373516
3,14,8,0.000000,-129.069678
3,14,10,0.000000,-127.370774
3,14,12,0.000000,-129.424997
3,14,14,0.000000,-125.249987
3,14,16,0.000000,-125.873044
3,14,18,0.000000,-127.421653
3,14,20,0.000000,-124.031562
3,14,22,0.000000,-128.920135
3,14,24,0.000000,-125.878180
3,14,26,0.000000,-123.607570
3,14,28,0.000000,-125.407980
3,14,30,0.000000,-123.023565
3,14,32,0.000000,-122.568719
3,14,34,0.000000,-129.904515
3,14,36,0.000000,-122.818403
3,14,38,0.000000,-127.948790
3,14,40,0.000000,-127.788641
3,14,42,0.000000,-127.006481
3,14,44,0.000000,-126.718580
3,14,46,0.000000,-127.806716
3,14,48,0.000000,-129.294494
3,14,50,0.000000,-130.635222
3,14,52,0.000000,-125.853512
3,14,54,0.000000,-127.371949
3,14,56,0.000000,-122.160648
3,14,58,0.000000,-129.084903
3,15,0,0.000000,-126.493315
3,15,2,0.000000,-127.031611
3,15,4,0.000000,-122.596908
3,15,6,0.000000,-124.431469
3,15,8,0.000000,-126.353922
3,15,10,0.000000,-128.456854
3,15,12,0.000000,-126.679874
3,15,14,0.000000,-126.376716
3,15,16,0.000000,-127.915257
3,15,18,0.000000,-126.056200
3,15,20,0.000000,-127.961345
3,15,22,0.000000,-125.514992
3,15,24,0.000000,-128.574921
3,15,26,0.000000,-128.497769
3,15,28,0.000000,-128.156837
3,15,30,0.000000,-126.271081
3,15,32,0.000000,-129.204995
3,15,34,0.000000,-124.619980
3,15,36,0.000000,-129.408394
3,15,38,0.000000,-129.042503
3,15,40,0.000000,-121.703482
3,15,42,0.000000,-121.947205
3,15,44,0.000000,-127.333738
3,15,46,0.000000,-124.688632
3,15,48,0.000000,-126.924159
3,15,50,0.000000,-129.085197
3,15,52,0.000000,-129.188562
3,15,54,0.000000,-129.457295
3,15,56,0.000000,-128.826991
3,15,58,0.000000,-127.593982
3,16,0,0.000000,-122.952767
3,16,2,0.000000,-126.168536
3,16,4,0.000000,-125.052037
3,16,6,0.000000,-126.297586
3,16,8,0.000000,-127.882388
3,16,10,0.000000,-124.131227
3,16,12,0.000000,-130.193706
3,16,14,0.000000,-125.841485
3,16,16,0.000000,-124.639274
3,16,18,0.000000,-129.427168
3,16,20,0.000000,-127.338830
3,16,22,0.000000,-130.545231
3,16,24,0.000000,-130.470580
3,16,26,0.000000,-130.363573
3,16,28,0.000000,-126.609901
3,16,30,0.000000,-129.796884
3,16,32,0.000000,-126.141873
3,16,34,0.000000,-129.991538
3,16,36,0.000000,-126.120178
3,16,38,0.000000,-125.202623
3,16,40,0.000000,-125.608954
3,16,42,0.000000,-128.452878
3,16,44,0.000000,-123.810942
3,16,46,0.000000,-127.738643
3,16,48,0.000000,-127.550333
3,16,50,0.000000,-126.429903
3,16,52,0.000000,-130.017689
3,16,54,0.000000,-128.740808
3,16,56,0.000000,-126.047098
3,16,58,0.000000,-127.108432
3,17,0,0.000000,-130.050044
3,17,2,0.000000,-124.147427
3,17,4,0.000000,-124.600342
3,17,6,0.000000,-129.087628
3,17,8,0.000000,-127.464873
3,17,10,0.000000,-124.541812
3,17,12,0.000000,-127.787169
3,17,14,0.000000,-124.098163
3,17,16,0.000000,-127.385930
3,17,18,0.000000,-123.942951
3,17,20,0.000000,-126.652523
3,17,22,0.000000,-127.291553
3,17,24,0.000000,-126.971692
3,17,26,0.000000,-128.235392
3,17,28,0.000000,-128.041052
3,17,30,0.000000,-125.990791
3,17,32,0.000000,-129.878319
3,17,34,0.000000,-123.913247
3,17,36,0.000000,-128.351361
3,17,38,0.000000,-125.633017
3,17,40,0.000000,-126.032823
3,17,42,0.000000,-128.559833
3,17,44,0.000000,-125.540260
3,17,46,0.000000,-121.094185
3,17,48,0.000000,-124.705409
3,17,50,0.000000,-131.010857
3,17,52,0.000000,-123.469612
3,17,54,0.000000,-131.271035
3,17,56,0.000000,-128.157649
3,17,58,0.000000,-125.987164
3,18,0,0.000000,-128.859819
3,18,2,0.000000,-126.913819
3,18,4,0.000000,-129.358406
3,18,6,0.000000,-129.233209
3,18,8,0.000000,-125.137514
3,18,10,0.000000,-128.706144
3,18,12,0.000000,-131.967161
3,18,14,0.000000,-126.741092
3,18,16,0.000000,-129.922486
3,18,18,0.000000,-122.939151
3,18,20,0.000000,-127.725497
3,18,22,0.000000,-123.140831
3,18,24,0.000000,-129.258980
3,18,26,0.000000,-126.135567
3,18,28,0.000000,-123.802489
3,18,30,0.000000,-125.528691
3,18,32,0.000000,-122.856535
3,18,34,0.000000,-123.183795
3,18,36,0.000000,-122.763895
3,18,38,0.000000,-123.927402
3,18,40,0.000000,-126.394300
3,18,42,0.000000,-121.863415
3,18,44,0.000000,-128.341479
3,18,46,0.000000,-130.248520
3,18,48,0.000000,-126.127600
3,18,50,0.000000,-125.331468
3,18,52,0.000000,-127.903344
3,18,54,0.000000,-125.922607
3,18,56,0.000000,-124.042689
3,18,58,0.000000,-129.250044
3,19,0,0.000000,-124.659108
3,19,2,0.000000,-125.389487
3,19,4,0.000000,-127.679205
3,19,6,0.000000,-124.936613
3,19,8,0.000000,-126.460308
3,19,10,0.000000,-126.435071
3,19,12,0.000000,-122.324338
3,19,14,0.000000,-129.564072
3,19,16,0.000000,-126.176001
3,19,18,0.000000,-126.841943
3,19,20,0.000000,-128.071815
3,19,22,0.000000,-128.449905
3,19,24,0.000000,-125.617455
3,19,26,0.000000,-124.680945
3,19,28,0.000000,-117.667476
3,19,30,0.000000,-122.629716
3,19,32,0.000000,-124.315250
3,19,34,0.000000,-129.016690
3,19,36,0.000000,-127.645743
3,19,38,0.000000,-125.778390
3,19,40,0.000000,-127.503526
3,19,42,0.000000,-123.849535
3,19,44,0.000000,-130.578975
3,19,46,0.000000,-125.479576
3,19,48,0.000000,-129.488811
3,19,50,0.000000,-127.647126
3,19,52,0.000000,-128.178144
3,19,54,0.000000,-124.168570
3,19,56,0.000000,-126.610663
3,19,58,0.000000,-129.040497
3,20,0,0.000000,-129.787392
3,20,2,0.000000,-126.838731
3,20,4,0.000000,-126.153937
3,20,6,0.000000,-129.921509
3,20,8,0.000000,-127.850704
3,20,10,0.000000,-127.153248
3,20,12,0.000000,-124.057711
3,20,14,0.000000,-128.426056
3,20,16,0.000000,-127.351414
3,20,18,0.000000,-124.182338
3,20,20,0.000000,-122.585420
3,20,22,0.000000,-122.228692
3,20,24,0.000000,-125.868220
3,20,26,0.000000,-129.296982
3,20,28,0.000000,-124.407908
3,20,30,0.000000,-124.524037
3,20,32,0.000000,-126.190993
3,20,34,0.000000,-125.348426
3,20,36,0.000000,-124.669227
3,20,38,0.000000,-125.901519
3,20,40,0.000000,-128.097314
3,20,42,0.000000,-126.700226
3,20,44,0.000000,-130.981424
3,20,46,0.000000,-129.796256
3,20,48,0.000000,-129.940965
3,20,50,0.000000,-128.948405
3,20,52,0.000000,-126.420446
3,20,54,0.000000,-125.626436
3,20,56,0.000000,-128.878693
3,20,58,0.000000,-124.641012
3,21,0,0.000000,-128.499666
3,21,2,0.000000,-127.110233
3,21,4,0.000000,-127.880027
3,21,6,0.000000,-129.638866
3,21,8,0.000000,-130.180426
3,21,10,0.000000,-126.464433
3,21,12,0.000000,-129.316198
3,21,14,0.000000,-127.524333
3,21,16,0.000000,-130.426346
3,21,18,0.000000,-125.533170
3,21,20,0.000000,-121.742720
3,21,22,0.000000,-126.259056
3,21,24,0.000000,-126.666170
3,21,26,0.000000,-120.830923
3,21,28,0.000000,-127.490567
3,21,30,0.000000,-128.764455
3,21,32,0.000000,-124.437526
3,21,34,0.000000,-129.913226
3,21,36,0.000000,-127.771279
3,21,38,0.000000,-126.908646
3,21,40,0.000000,-128.619714
3,21,42,0.000000,-125.563718
3,21,44,0.000000,-127.537126
3,21,46,0.000000,-127.974997
3,21,48,0.000000,-126.544983
3,21,50,0.000000,-126.834090
3,21,52,0.000000,-124.316746
3,21,54,0.000000,-127.015474
3,21,56,0.000000,-127.323399
3,21,58,0.000000,-124.612241
3,22,0,0.000000,-128.622333
3,22,2,0.000000,-126.881974
3,22,4,0.000000,-124.084623
3,22,6,0.000000,-128.235776
3,22,8,0.000000,-129.143042
3,22,10,0.000000,-124.880774
3,22,12,0.000000,-123.257118
3,22,14,0.000000,-129.628462
3,22,16,0.000000,-126.628703
3,22,18,0.000000,-122.079174
3,22,20,0.000000,-129.526290
3,22,22,0.000000,-126.716899
3,22,24,0.000000,-129.868547
3,22,26,0.000000,-127.826485
3,22,28,0.000000,-124.668058
3,22,30,0.000000,-130.120790
3,22,32,0.000000,-128.170077
3,22,34,0.000000,-127.192660
3,22,36,0.000000,-124.578811
3,22,38,0.000000,-124.239476
3,22,40,0.000000,-127.866543
3,22,42,0.000000,-129.459953
3,22,44,0.000000,-127.147401
3,22,46,0.000000,-132.226542
3,22,48,0.000000,-127.901516
3,22,50,0.000000,-123.755523
3,22,52,0.000000,-126.516846
3,22,54,0.000000,-128.283730
3,22,56,0.000000,-128.755016
3,22,58,0.000000,-126.247975
3,23,0,0.000000,-127.699330
3,23,2,0.000000,-128.989825
3,23,4,0.000000,-128.412834
3,23,6,0.000000,-129.238194
3,23,8,0.000000,-130.323926
3,23,10,0.000000,-126.960384
3,23,12,0.000000,-129.493600
3,23,14,0.000000,-127.019035
3,23,16,0.000000,-129.852071
3,23,18,0.000000,-129.567496
3,23,20,0.000000,-129.206151
3,23,22,0.000000,-125.515467
3,23,24,0.000000,-129.645521
3,23,26,0.000000,-128.247934
3,23,28,0.000000,-122.801709
3,23,30,0.000000,-127.421362
3,23,32,0.000000,-124.114568
3,23,34,0.000000,-129.299936
3,23,36,0.000000,-127.968294
3,23,38,0.000000,-125.705245
3,23,40,0.000000,-128.273074
3,23,42,0.000000,-129.147047
3,23,44,0.000000,-122.489249
3,23,46,0.000000,-126.274403
3,23,48,0.000000,-125.394672
3,23,50,0.000000,-128.514824
3,23,52,0.000000,-126.138430
3,23,54,0.000000,-127.403687
3,23,56,0.000000,-130.079320
3,23,58,0.000000,-124.426749
3,24,0,0.000000,-125.093005
3,24,2,0.000000,-126.540917
3,24,4,0.000000,-126.976037
3,24,6,0.000000,-129.959111
3,24,8,0.000000,-128.948084
3,24,10,0.000000,-126.336336
3,24,12,0.000000,-126.112293
3,24,14,0.000000,-124.028471
3,24,16,0.000000,-128.029062
3,24,18,0.000000,-129.091383
3,24,20,0.000000,-129.867766
3,24,22,0.000000,-128.126718
3,24,24,0.000000,-130.298041
3,24,26,0.000000,-125.758914
3,24,28,0.000000,-128.754464
3,24,30,0.000000,-127.947149
3,24,32,0.000000,-126.768677
3,24,34,0.000000,-125.768449
3,24,36,0.000000,-128.502994
3,24,38,0.000000,-127.010582
3,24,40,0.000000,-129.117094
3,24,42,0.000000,-128.224147
3,24,44,0.000000,-125.789842
3,24,46,0.000000,-130.488257
3,24,48,0.000000,-128.891543
3,24,50,0.000000,-124.664937
3,24,52,0.000000,-124.897423
3,24,54,0.000000,-123.438786
3,24,56,0.000000,-128.061989
3,24,58,0.000000,-128.266448
3,25,0,0.000000,-129.033626
3,25,2,0.000000,-123.937024
3,25,4,0.000000,-127.880994
3,25,6,0.000000,-122.874188
3,25,8,0.000000,-126.356811
3,25,10,0.000000,-124.912432
3,25,12,0.000000,-127.286005
3,25,14,0.000000,-126.995641
3,25,16,0.000000,-128.298659
3,25,18,0.000000,-131.365844
3,25,20,0.000000,-127.510712
3,25,22,0.000000,-123.228704
3,25,24,0.000000,-125.258087
3,25,26,0.000000,-125.323502
3,25,28,0.000000,-128.679211
3,25,30,0.000000,-127.659005
3,25,32,0.000000,-123.169522
3,25,34,0.000000,-129.463573
3,25,36,0.000000,-123.713842
3,25,38,0.000000,-131.498928
3,25,40,0.000000,-128.504381
3,25,42,0.000000,-121.588052
3,25,44,0.000000,-128.153376
3,25,46,0.000000,-123.749273
3,25,48,0.000000,-124.590252
3,25,50,0.000000,-123.377126
3,25,52,0.000000,-130.301779
3,25,54,0.000000,-126.558735
3,25,56,0.000000,-125.885999
3,25,58,0.000000,-124.398848
3,26,0,0.000000,-128.554503
3,26,2,0.000000,-127.604675
3,26,4,0.000000,-126.798793
3,26,6,0.000000,-126.078513
3,26,8,0.000000,-126.766295
3,26,10,0.000000,-128.454600
3,26,12,0.000000,-125.926238
3,26,14,0.000000,-126.901330
3,26,16,0.000000,-128.064525
3,26,18,0.000000,-128.143016
3,26,20,0.000000,-126.496602
3,26,22,0.000000,-124.807735
3,26,24,0.000000,-124.432966
3,26,26,0.000000,-126.980409
3,26,28,0.000000,-130.484498
3,26,30,0.000000,-128.702530
3,26,32,0.000000,-127.921700
3,26,34,0.000000,-127.531026
3,26,36,0.000000,-129.731599
3,26,38,0.000000,-127.360652
3,26,40,0.000000,-128.478234
3,26,42,0.000000,-128.795055
3,26,44,0.000000,-128.710739
3,26,46,0.000000,-124.941187
3,26,48,0.000000,-126.911559
3,26,50,0.000000,-124.740906
3,26,52,0.000000,-126.141750
3,26,54,0.000000,-126.340305
3,26,56,0.000000,-128.051691
3,26,58,0.000000,-127.509393
3,27,0,0.000000,-127.851728
3,27,2,0.000000,-127.794947
3,27,4,0.000000,-125.537189
3,27,6,0.000000,-123.361672
3,27,8,0.000000,-129.062561
3,27,10,0.000000,-127.245077
3,27,12,0.000000,-123.194844
3,27,14,0.000000,-124.997225
3,27,16,0.000000,-125.216901
3,27,18,0.000000,-130.897152
3,27,20,0.000000,-129.468581
3,27,22,0.000000,-129.330661
