hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.727894
3,0,2,0.000000,-125.158150
3,0,4,0.000000,-127.645601
3,0,6,0.000000,-126.071349
3,0,8,0.000000,-129.060516
3,0,10,0.000000,-128.646673
3,0,12,0.000000,-125.423144
3,0,14,0.000000,-128.534031
3,0,16,0.000000,-127.863242
3,0,18,0.000000,-129.855453
3,0,20,0.000000,-128.768906
3,0,22,0.000000,-128.892169
3,0,24,0.000000,-123.619048
3,0,26,0.000000,-130.198512
3,0,28,0.000000,-127.518496
3,0,30,0.000000,-126.617725
3,0,32,0.000000,-128.051428
3,0,34,0.000000,-126.679051
3,0,36,0.000000,-127.100071
3,0,38,0.000000,-126.703207
3,0,40,0.000000,-128.016076
3,0,42,0.000000,-124.408653
3,0,44,0.000000,-129.608093
3,0,46,0.000000,-125.494114
3,0,48,0.000000,-131.021689
3,0,50,0.000000,-124.316645
3,0,52,0.000000,-129.053407
3,0,54,0.000000,-125.466208
3,0,56,0.000000,-129.685995
3,0,58,0.000000,-127.316465
3,1,0,0.000000,-128.747907
3,1,2,0.000000,-129.791664
3,1,4,0.000000,-127.575919
3,1,6,0.000000,-129.533937
3,1,8,0.000000,-125.743384
3,1,10,0.000000,-125.737946
3,1,12,0.000000,-124.164896
3,1,14,0.000000,-127.131962
3,1,16,0.000000,-125.418157
3,1,18,0.000000,-126.390797
3,1,20,0.000000,-127.588249
3,1,22,0.000000,-128.873620
3,1,24,0.000000,-122.792896
3,1,26,0.000000,-125.892441
3,1,28,0.000000,-126.166726
3,1,30,0.000000,-127.297556
3,1,32,0.000000,-123.089321
3,1,34,0.000000,-125.921090
3,1,36,0.000000,-128.039322
3,1,38,0.000000,-124.910753
3,1,40,0.000000,-128.197539
3,1,42,0.000000,-126.794166
3,1,44,0.000000,-124.073971
3,1,46,0.000000,-127.093285
3,1,48,0.000000,-128.369867
3,1,50,0.000000,-129.484817
3,1,52,0.000000,-123.480660
3,1,54,0.000000,-130.102669
3,1,56,0.000000,-124.532644
3,1,58,0.000000,-125.679861
3,2,0,0.000000,-125.747997
3,2,2,0.000000,-128.637471
3,2,4,0.000000,-127.900813
3,2,6,0.000000,-125.327875
3,2,8,0.000000,-127.528440
3,2,10,0.000000,-126.484248
3,2,12,0.000000,-128.456058
3,2,14,0.000000,-125.490560
3,2,16,0.000000,-127.189975
3,2,18,0.000000,-126.745686
3,2,20,0.000000,-126.529134
3,2,22,0.000000,-127.464374
3,2,24,0.000000,-123.495418
3,2,26,0.000000,-126.554056
3,2,28,0.000000,-123.385409
3,2,30,0.000000,-126.618951
3,2,32,0.000000,-129.348280
3,2,34,0.000000,-125.513114
3,2,36,0.000000,-124.774051
3,2,38,0.000000,-128.871269
3,2,40,0.000000,-127.785660
3,2,42,0.000000,-129.556394
3,2,44,0.000000,-127.389294
3,2,46,0.000000,-128.133579
3,2,48,0.000000,-130.510615
3,2,50,0.000000,-124.151585
3,2,52,0.000000,-126.684909
3,2,54,0.000000,-128.869336
3,2,56,0.000000,-129.746338
3,2,58,0.000000,-126.002930
3,3,0,0.000000,-127.076442
3,3,2,0.000000,-126.130078
3,3,4,0.000000,-124.513686
3,3,6,0.000000,-127.894834
3,3,8,0.000000,-122.314478
3,3,10,0.000000,-127.192769
3,3,12,0.000000,-126.575803
3,3,14,0.000000,-121.147199
3,3,16,0.000000,-128.940328
3,3,18,0.000000,-128.661536
3,3,20,0.000000,-125.479819
3,3,22,0.000000,-128.821198
3,3,24,0.000000,-129.778007
3,3,26,0.000000,-122.653776
3,3,28,0.000000,-129.481181
3,3,30,0.000000,-127.744334
3,3,32,0.000000,-128.729792
3,3,34,0.000000,-125.098012
3,3,36,0.000000,-128.466984
3,3,38,0.000000,-127.604937
3,3,40,0.000000,-124.874767
3,3,42,0.000000,-124.800688
3,3,44,0.000000,-126.526529
3,3,46,0.000000,-129.413759
3,3,48,0.000000,-127.990591
3,3,50,0.000000,-128.109880
3,3,52,0.000000,-127.605682
3,3,54,0.000000,-128.173362
3,3,56,0.000000,-126.370272
3,3,58,0.000000,-125.106158
3,4,0,0.000000,-128.283438
3,4,2,0.000000,-124.968933
3,4,4,0.000000,-126.608669
3,4,6,0.000000,-127.216292
3,4,8,0.000000,-125.623146
3,4,10,0.000000,-125.678421
3,4,12,0.000000,-129.009835
3,4,14,0.000000,-127.834513
3,4,16,0.000000,-130.382993
3,4,18,0.000000,-126.285635
3,4,20,0.000000,-129.522690
3,4,22,0.000000,-127.317234
3,4,24,0.000000,-125.605332
3,4,26,0.000000,-124.554151
3,4,28,0.000000,-128.315618
3,4,30,0.000000,-125.849004
3,4,32,0.000000,-127.151883
3,4,34,0.000000,-125.433873
3,4,36,0.000000,-128.203869
3,4,38,0.000000,-129.549035
3,4,40,0.000000,-125.423046
3,4,42,0.000000,-130.093999
3,4,44,0.000000,-123.618209
3,4,46,0.000000,-131.449691
3,4,48,0.000000,-127.023724
3,4,50,0.000000,-125.429393
3,4,52,0.000000,-129.327645
3,4,54,0.000000,-127.924829
3,4,56,0.000000,-124.668270
3,4,58,0.000000,-127.436456
3,5,0,0.000000,-128.351924
3,5,2,0.000000,-125.549499
3,5,4,0.000000,-130.321402
3,5,6,0.000000,-123.676147
3,5,8,0.000000,-126.681462
3,5,10,0.000000,-129.086837
3,5,12,0.000000,-128.119822
3,5,14,0.000000,-127.793151
3,5,16,0.000000,-124.210740
3,5,18,0.000000,-127.042276
3,5,20,0.000000,-131.303347
3,5,22,0.000000,-130.082189
3,5,24,0.000000,-126.684692
3,5,26,0.000000,-128.191733
3,5,28,0.000000,-126.302985
3,5,30,0.000000,-126.748643
3,5,32,0.000000,-126.386034
3,5,34,0.000000,-124.346543
3,5,36,0.000000,-125.190446
3,5,38,0.000000,-127.569668
3,5,40,0.000000,-126.689320
3,5,42,0.000000,-125.649733
3,5,44,0.000000,-128.374490
3,5,46,0.000000,-129.245374
3,5,48,0.000000,-129.561023
3,5,50,0.000000,-130.740732
3,5,52,0.000000,-124.456371
3,5,54,0.000000,-125.909724
3,5,56,0.000000,-128.044078
3,5,58,0.000000,-128.594578
3,6,0,0.000000,-125.639497
3,6,2,0.000000,-124.486340
3,6,4,0.000000,-128.069078
3,6,6,0.000000,-127.252463
3,6,8,0.000000,-128.259725
3,6,10,0.000000,-126.494870
3,6,12,0.000000,-128.820578
3,6,14,0.000000,-130.454433
3,6,16,0.000000,-125.272987
3,6,18,0.000000,-126.436857
3,6,20,0.000000,-128.050039
3,6,22,0.000000,-127.379504
3,6,24,0.000000,-124.846525
3,6,26,0.000000,-127.092044
3,6,28,0.000000,-127.592117
3,6,30,0.000000,-127.298081
3,6,32,0.000000,-128.348998
3,6,34,0.000000,-127.419595
3,6,36,0.000000,-130.180660
3,6,38,0.000000,-125.649592
3,6,40,0.000000,-127.352467
3,6,42,0.000000,-127.836744
3,6,44,0.000000,-128.203414
3,6,46,0.000000,-129.823675
3,6,48,0.000000,-129.757471
3,6,50,0.000000,-126.862857
3,6,52,0.000000,-127.843248
3,6,54,0.000000,-124.250074
3,6,56,0.000000,-130.194860
3,6,58,0.000000,-125.586759
3,7,0,0.000000,-125.216011
3,7,2,0.000000,-125.423863
3,7,4,0.000000,-126.763493
3,7,6,0.000000,-126.410419
3,7,8,0.000000,-125.781363
3,7,10,0.000000,-127.204759
3,7,12,0.000000,-125.183037
3,7,14,0.000000,-125.779400
3,7,16,0.000000,-128.120307
3,7,18,0.000000,-125.417124
3,7,20,0.000000,-127.409917
3,7,22,0.000000,-129.984351
3,7,24,0.000000,-124.228372
3,7,26,0.000000,-128.758669
3,7,28,0.000000,-126.244386
3,7,30,0.000000,-127.773650
3,7,32,0.000000,-129.267029
3,7,34,0.000000,-129.325551
3,7,36,0.000000,-124.156284
3,7,38,0.000000,-127.462086
3,7,40,0.000000,-128.550053
3,7,42,0.000000,-130.354938
3,7,44,0.000000,-121.618186
3,7,46,0.000000,-129.519681
3,7,48,0.000000,-124.514665
3,7,50,0.000000,-125.570376
3,7,52,0.000000,-126.994208
3,7,54,0.000000,-127.114749
3,7,56,0.000000,-127.513018
3,7,58,0.000000,-129.313653
3,8,0,0.000000,-126.192124
3,8,2,0.000000,-130.394333
3,8,4,0.000000,-122.266700
3,8,6,0.000000,-124.149567
3,8,8,0.000000,-127.402291
3,8,10,0.000000,-126.451189
3,8,12,0.000000,-125.328017
3,8,14,0.000000,-126.459875
3,8,16,0.000000,-125.989838
3,8,18,0.000000,-124.735609
3,8,20,0.000000,-127.222209
3,8,22,0.000000,-126.755261
3,8,24,0.000000,-126.296383
3,8,26,0.000000,-127.142360
3,8,28,0.000000,-125.503939
3,8,30,0.000000,-123.634155
3,8,32,0.000000,-123.739413
3,8,34,0.000000,-130.483947
3,8,36,0.000000,-127.559706
3,8,38,0.000000,-127.137942
3,8,40,0.000000,-129.781566
3,8,42,0.000000,-127.035619
3,8,44,0.000000,-126.099787
3,8,46,0.000000,-128.991690
3,8,48,0.000000,-124.534052
3,8,50,0.000000,-130.624092
3,8,52,0.000000,-127.771809
3,8,54,0.000000,-127.956467
3,8,56,0.000000,-127.403559
3,8,58,0.000000,-126.671864
3,9,0,0.000000,-128.443910
3,9,2,0.000000,-127.032197
3,9,4,0.000000,-130.640061
3,9,6,0.000000,-124.367311
3,9,8,0.000000,-126.796675
3,9,10,0.000000,-130.521968
3,9,12,0.000000,-123.578437
3,9,14,0.000000,-127.636347
3,9,16,0.000000,-128.189369
3,9,18,0.000000,-127.503307
3,9,20,0.000000,-128.478591
3,9,22,0.000000,-125.495628
3,9,24,0.000000,-127.034125
3,9,26,0.000000,-128.754382
3,9,28,0.000000,-128.906784
3,9,30,0.000000,-125.041425
3,9,32,0.000000,-126.716598
3,9,34,0.000000,-127.643308
3,9,36,0.000000,-123.692620
3,9,38,0.000000,-124.923577
3,9,40,0.000000,-127.345791
3,9,42,0.000000,-125.724542
3,9,44,0.000000,-127.341590
3,9,46,0.000000,-128.971464
3,9,48,0.000000,-123.368341
3,9,50,0.000000,-127.382225
3,9,52,0.000000,-125.682228
3,9,54,0.000000,-131.818463
3,9,56,0.000000,-126.764420
3,9,58,0.000000,-126.595709
3,10,0,0.000000,-122.817853
3,10,2,0.000000,-129.209108
3,10,4,0.000000,-131.019792
3,10,6,0.000000,-130.523819
3,10,8,0.000000,-129.399810
3,10,10,0.000000,-130.931527
3,10,12,0.000000,-124.637502
3,10,14,0.000000,-128.505619
3,10,16,0.000000,-128.950858
3,10,18,0.000000,-130.034171
3,10,20,0.000000,-129.274687
3,10,22,0.000000,-127.226995
3,10,24,0.000000,-129.979807
3,10,26,0.000000,-124.835616
3,10,28,0.000000,-128.279309
3,10,30,0.000000,-125.378831
3,10,32,0.000000,-128.302886
3,10,34,0.000000,-126.906444
3,10,36,0.000000,-129.579548
3,10,38,0.000000,-128.319279
3,10,40,0.000000,-129.824052
3,10,42,0.000000,-123.395834
3,10,44,0.000000,-127.246950
3,10,46,0.000000,-127.056341
3,10,48,0.000000,-124.709411
3,10,50,0.000000,-128.350058
3,10,52,0.000000,-124.808083
3,10,54,0.000000,-129.395027
3,10,56,0.000000,-126.710005
3,10,58,0.000000,-127.442132
3,11,0,0.000000,-128.904839
3,11,2,0.000000,-123.169654
3,11,4,0.000000,-129.508480
3,11,6,0.000000,-126.283130
3,11,8,0.000000,-128.890771
3,11,10,0.000000,-129.421745
3,11,12,0.000000,-129.634738
3,11,14,0.000000,-127.721943
3,11,16,0.000000,-127.047706
3,11,18,0.000000,-125.437694
3,11,20,0.000000,-122.343031
3,11,22,0.000000,-130.994679
3,11,24,0.000000,-124.083664
3,11,26,0.000000,-127.644686
3,11,28,0.000000,-126.565706
3,11,30,0.000000,-124.563721
3,11,32,0.000000,-126.596798
3,11,34,0.000000,-128.810516
3,11,36,0.000000,-131.836398
3,11,38,0.000000,-127.278624
3,11,40,0.000000,-128.070636
3,11,42,0.000000,-126.856628
3,11,44,0.000000,-128.931009
3,11,46,0.000000,-124.440216
3,11,48,0.000000,-128.963360
3,11,50,0.000000,-129.223454
3,11,52,0.000000,-125.023726
3,11,54,0.000000,-126.162993
3,11,56,0.000000,-129.718920
3,11,58,0.000000,-127.768100
3,12,0,0.000000,-129.323327
3,12,2,0.000000,-124.403784
3,12,4,0.000000,-126.326127
3,12,6,0.000000,-124.549909
3,12,8,0.000000,-125.502089
3,12,10,0.000000,-128.255966
3,12,12,0.000000,-128.313355
3,12,14,0.000000,-127.335516
3,12,16,0.000000,-125.781040
3,12,18,0.000000,-128.217875
3,12,20,0.000000,-126.321888
3,12,22,0.000000,-127.834197
3,12,24,0.000000,-127.894869
3,12,26,0.000000,-127.187227
3,12,28,0.000000,-130.276188
3,12,30,0.000000,-125.736483
3,12,32,0.000000,-127.685664
3,12,34,0.000000,-126.381950
3,12,36,0.000000,-127.379716
3,12,38,0.000000,-126.235563
3,12,40,0.000000,-130.326393
3,12,42,0.000000,-126.350515
3,12,44,0.000000,-131.359391
3,12,46,0.000000,-122.468424
3,12,48,0.000000,-126.977980
3,12,50,0.000000,-126.754490
3,12,52,0.000000,-129.100553
3,12,54,0.000000,-125.915454
3,12,56,0.000000,-128.812704
3,12,58,0.000000,-126.817805
3,13,0,0.000000,-126.700504
3,13,2,0.000000,-126.048140
3,13,4,0.000000,-127.743679
3,13,6,0.000000,-126.401845
3,13,8,0.000000,-126.055525
3,13,10,0.000000,-125.658073
3,13,12,0.000000,-128.418313
3,13,14,0.000000,-128.145700
3,13,16,0.000000,-126.135208
3,13,18,0.000000,-127.259961
3,13,20,0.000000,-124.774463
3,13,22,0.000000,-126.010297
3,13,24,0.000000,-127.216130
3,13,26,0.000000,-127.305604
3,13,28,0.000000,-129.260697
3,13,30,0.000000,-125.953382
3,13,32,0.000000,-126.662121
3,13,34,0.000000,-122.438187
3,13,36,0.000000,-129.064246
3,13,38,0.000000,-127.555995
3,13,40,0.000000,-128.990439
3,13,42,0.000000,-129.038084
3,13,44,0.000000,-128.232945
3,13,46,0.000000,-124.900564
3,13,48,0.000000,-124.232238
3,13,50,0.000000,-130.288052
3,13,52,0.000000,-129.810738
3,13,54,0.000000,-124.324457
3,13,56,0.000000,-128.177879
3,13,58,0.000000,-125.443087
3,14,0,0.000000,-129.865219
3,14,2,0.000000,-124.341122
3,14,4,0.000000,-129.829950
3,14,6,0.000000,-127.286052
3,14,8,0.000000,-126.584749
3,14,10,0.000000,-126.614445
3,14,12,0.000000,-130.947492
3,14,14,0.000000,-126.584076
3,14,16,0.000000,-128.861277
3,14,18,0.000000,-126.877478
3,14,20,0.000000,-126.221007
3,14,22,0.000000,-125.960712
3,14,24,0.000000,-127.313245
3,14,26,0.000000,-126.781006
3,14,28,0.000000,-128.887289
3,14,30,0.000000,-129.262164
3,14,32,0.000000,-126.335329
3,14,34,0.000000,-128.127270
3,14,36,0.000000,-126.055978
3,14,38,0.000000,-124.460947
3,14,40,0.000000,-127.498881
3,14,42,0.000000,-125.858191
3,14,44,0.000000,-129.822145
3,14,46,0.000000,-123.070843
3,14,48,0.000000,-128.610609
3,14,50,0.000000,-127.940485
3,14,52,0.000000,-126.716437
3,14,54,0.000000,-127.868894
3,14,56,0.000000,-123.338306
3,14,58,0.000000,-124.894015
3,15,0,0.000000,-126.452856
3,15,2,0.000000,-128.685513
3,15,4,0.000000,-126.352845
3,15,6,0.000000,-125.684139
3,15,8,0.000000,-130.508407
3,15,10,0.000000,-123.150295
3,15,12,0.000000,-125.493899
3,15,14,0.000000,-124.504784
3,15,16,0.000000,-127.670125
3,15,18,0.000000,-128.235210
3,15,20,0.000000,-129.739740
3,15,22,0.000000,-124.762319
3,15,24,0.000000,-129.213424
3,15,26,0.000000,-127.094212
3,15,28,0.000000,-129.411431
3,15,30,0.000000,-127.473044
3,15,32,0.000000,-127.552614
3,15,34,0.000000,-125.903296
3,15,36,0.000000,-130.014397
3,15,38,0.000000,-126.539983
3,15,40,0.000000,-127.354426
3,15,42,0.000000,-128.266239
3,15,44,0.000000,-127.579909
3,15,46,0.000000,-128.169720
3,15,48,0.000000,-126.161670
3,15,50,0.000000,-129.371543
3,15,52,0.000000,-128.781116
3,15,54,0.000000,-127.378055
3,15,56,0.000000,-126.675684
3,15,58,0.000000,-124.705961
3,16,0,0.000000,-128.276444
3,16,2,0.000000,-128.878675
3,16,4,0.000000,-128.600955
3,16,6,0.000000,-127.211613
3,16,8,0.000000,-130.137699
3,16,10,0.000000,-126.248858
3,16,12,0.000000,-125.717430
3,16,14,0.000000,-126.647299
3,16,16,0.000000,-128.960936
3,16,18,0.000000,-127.192473
3,16,20,0.000000,-128.513587
3,16,22,0.000000,-127.947100
3,16,24,0.000000,-123.838344
3,16,26,0.000000,-125.833560
3,16,28,0.000000,-126.950487
3,16,30,0.000000,-129.076607
3,16,32,0.000000,-129.107625
3,16,34,0.000000,-127.740201
3,16,36,0.000000,-125.390895
3,16,38,0.000000,-123.840479
3,16,40,0.000000,-126.901991
3,16,42,0.000000,-127.132032
3,16,44,0.000000,-126.375959
3,16,46,0.000000,-127.687866
3,16,48,0.000000,-128.272903
3,16,50,0.000000,-128.319233
3,16,52,0.000000,-128.501936
3,16,54,0.000000,-129.027938
3,16,56,0.000000,-125.828716
3,16,58,0.000000,-126.116123
3,17,0,0.000000,-127.475772
3,17,2,0.000000,-128.884789
3,17,4,0.000000,-126.239545
3,17,6,0.000000,-130.056027
3,17,8,0.000000,-129.031788
3,17,10,0.000000,-127.506912
3,17,12,0.000000,-128.056626
3,17,14,0.000000,-128.162999
3,17,16,0.000000,-128.144977
3,17,18,0.000000,-128.790256
3,17,20,0.000000,-129.708931
3,17,22,0.000000,-128.938466
3,17,24,0.000000,-129.673351
3,17,26,0.000000,-129.229148
3,17,28,0.000000,-129.205929
3,17,30,0.000000,-130.699688
3,17,32,0.000000,-127.754185
3,17,34,0.000000,-128.077590
3,17,36,0.000000,-128.898400
3,17,38,0.000000,-127.535496
3,17,40,0.000000,-125.312267
3,17,42,0.000000,-128.128562
3,17,44,0.000000,-128.793184
3,17,46,0.000000,-126.707113
3,17,48,0.000000,-127.492620
3,17,50,0.000000,-128.823783
3,17,52,0.000000,-130.027576
3,17,54,0.000000,-124.393925
3,17,56,0.000000,-126.806838
3,17,58,0.000000,-127.988252
3,18,0,0.000000,-127.633055
3,18,2,0.000000,-131.951555
3,18,4,0.000000,-128.931478
3,18,6,0.000000,-128.702698
3,18,8,0.000000,-126.223452
3,18,10,0.000000,-129.763989
3,18,12,0.000000,-124.197948
3,18,14,0.000000,-125.240549
3,18,16,0.000000,-125.583286
3,18,18,0.000000,-124.348720
3,18,20,0.000000,-129.679898
3,18,22,0.000000,-129.391357
3,18,24,0.000000,-125.636235
3,18,26,0.000000,-125.769170
3,18,28,0.000000,-127.929056
3,18,30,0.000000,-123.856721
3,18,32,0.000000,-125.879444
3,18,34,0.000000,-126.116815
3,18,36,0.000000,-128.260183
3,18,38,0.000000,-130.953253
3,18,40,0.000000,-128.692047
3,18,42,0.000000,-125.140598
3,18,44,0.000000,-125.698788
3,18,46,0.000000,-128.732803
3,18,48,0.000000,-125.577901
3,18,50,0.000000,-130.070858
3,18,52,0.000000,-127.865311
3,18,54,0.000000,-124.411984
3,18,56,0.000000,-130.051273
3,18,58,0.000000,-127.879268
3,19,0,0.000000,-128.214631
3,19,2,0.000000,-129.078816
3,19,4,0.000000,-128.540483
3,19,6,0.000000,-126.728739
3,19,8,0.000000,-128.716039
3,19,10,0.000000,-122.120828
3,19,12,0.000000,-127.352943
3,19,14,0.000000,-128.776806
3,19,16,0.000000,-125.582528
3,19,18,0.000000,-125.391094
3,19,20,0.000000,-124.227187
3,19,22,0.000000,-126.523832
3,19,24,0.000000,-126.724465
3,19,26,0.000000,-129.326636
3,19,28,0.000000,-118.151679
3,19,30,0.000000,-129.210315
3,19,32,0.000000,-128.220637
3,19,34,0.000000,-127.171029
3,19,36,0.000000,-128.003230
3,19,38,0.000000,-128.353568
3,19,40,0.000000,-128.588187
3,19,42,0.000000,-128.242493
3,19,44,0.000000,-128.222195
3,19,46,0.000000,-128.063506
3,19,48,0.000000,-126.075931
3,19,50,0.000000,-128.441419
3,19,52,0.000000,-128.895085
3,19,54,0.000000,-125.358623
3,19,56,0.000000,-131.495637
3,19,58,0.000000,-129.051894
3,20,0,0.000000,-127.118944
3,20,2,0.000000,-124.578797
3,20,4,0.000000,-130.562361
3,20,6,0.000000,-129.371250
3,20,8,0.000000,-127.675142
3,20,10,0.000000,-129.127433
3,20,12,0.000000,-126.543546
3,20,14,0.000000,-128.955594
3,20,16,0.000000,-129.238463
3,20,18,0.000000,-126.917894
3,20,20,0.000000,-130.237912
3,20,22,0.000000,-130.479088
3,20,24,0.000000,-127.962487
3,20,26,0.000000,-127.564089
3,20,28,0.000000,-125.375873
3,20,30,0.000000,-126.616064
3,20,32,0.000000,-129.199864
3,20,34,0.000000,-129.442780
3,20,36,0.000000,-129.632747
3,20,38,0.000000,-123.331655
3,20,40,0.000000,-127.892131
3,20,42,0.000000,-129.744088
3,20,44,0.000000,-131.209031
3,20,46,0.000000,-132.372685
3,20,48,0.000000,-127.471495
3,20,50,0.000000,-124.740590
3,20,52,0.000000,-124.564585
3,20,54,0.000000,-124.933784
3,20,56,0.000000,-128.401482
3,20,58,0.000000,-130.220392
3,21,0,0.000000,-126.801430
3,21,2,0.000000,-129.548474
3,21,4,0.000000,-125.596692
3,21,6,0.000000,-129.655836
3,21,8,0.000000,-128.296419
3,21,10,0.000000,-129.712240
3,21,12,0.000000,-129.354674
3,21,14,0.000000,-126.185419
3,21,16,0.000000,-127.576698
3,21,18,0.000000,-127.337667
3,21,20,0.000000,-128.235951
3,21,22,0.000000,-126.023409
3,21,24,0.000000,-128.836404
3,21,26,0.000000,-128.367413
3,21,28,0.000000,-128.051164
3,21,30,0.000000,-127.610458
3,21,32,0.000000,-128.601518
3,21,34,0.000000,-126.196353
3,21,36,0.000000,-124.617262
3,21,38,0.000000,-130.221467
3,21,40,0.000000,-128.182119
3,21,42,0.000000,-125.771574
3,21,44,0.000000,-130.477889
3,21,46,0.000000,-122.926058
3,21,48,0.000000,-124.444162
3,21,50,0.000000,-128.652956
3,21,52,0.000000,-125.664936
3,21,54,0.000000,-121.760182
3,21,56,0.000000,-128.578727
3,21,58,0.000000,-125.678135
3,22,0,0.000000,-129.553936
3,22,2,0.000000,-129.166617
3,22,4,0.000000,-126.261189
3,22,6,0.000000,-126.978290
3,22,8,0.000000,-127.216281
3,22,10,0.000000,-128.781868
3,22,12,0.000000,-126.218162
3,22,14,0.000000,-125.324691
3,22,16,0.000000,-124.548909
3,22,18,0.000000,-130.157398
3,22,20,0.000000,-126.212181
3,22,22,0.000000,-126.226869
3,22,24,0.000000,-129.159302
3,22,26,0.000000,-125.966345
3,22,28,0.000000,-128.838321
3,22,30,0.000000,-124.955095
3,22,32,0.000000,-124.438473
3,22,34,0.000000,-125.670535
3,22,36,0.000000,-129.588155
3,22,38,0.000000,-128.057607
3,22,40,0.000000,-123.549533
3,22,42,0.000000,-128.106270
3,22,44,0.000000,-128.349732
3,22,46,0.000000,-131.366914
3,22,48,0.000000,-123.792106
3,22,50,0.000000,-127.750328
3,22,52,0.000000,-125.142331
3,22,54,0.000000,-127.497937
3,22,56,0.000000,-125.486501
3,22,58,0.000000,-128.921161
3,23,0,0.000000,-128.576421
3,23,2,0.000000,-129.288922
3,23,4,0.000000,-126.527671
3,23,6,0.000000,-128.383558
3,23,8,0.000000,-129.571764
3,23,10,0.000000,-131.155607
3,23,12,0.000000,-126.800212
3,23,14,0.000000,-122.423737
3,23,16,0.000000,-127.477198
3,23,18,0.000000,-125.890393
3,23,20,0.000000,-125.920471
3,23,22,0.000000,-128.692847
3,23,24,0.000000,-128.757091
3,23,26,0.000000,-127.489961
3,23,28,0.000000,-129.619055
3,23,30,0.000000,-127.136692
3,23,32,0.000000,-130.211526
3,23,34,0.000000,-127.004424
3,23,36,0.000000,-128.055539
3,23,38,0.000000,-125.764717
3,23,40,0.000000,-127.916107
3,23,42,0.000000,-127.710480
3,23,44,0.000000,-124.414678
3,23,46,0.000000,-127.025213
3,23,48,0.000000,-130.971548
3,23,50,0.000000,-129.539909
3,23,52,0.000000,-126.153001
3,23,54,0.000000,-128.273748
3,23,56,0.000000,-128.824821
3,23,58,0.000000,-125.537025
3,24,0,0.000000,-128.319901
3,24,2,0.000000,-129.287263
3,24,4,0.000000,-129.471650
3,24,6,0.000000,-129.457472
3,24,8,0.000000,-127.436964
3,24,10,0.000000,-124.424824
3,24,12,0.000000,-123.875424
3,24,14,0.000000,-130.634064
3,24,16,0.000000,-127.146892
3,24,18,0.000000,-125.279012
3,24,20,0.000000,-124.524458
3,24,22,0.000000,-128.194780
3,24,24,0.000000,-125.903543
3,24,26,0.000000,-129.166430
3,24,28,0.000000,-128.050701
3,24,30,0.000000,-128.427391
3,24,32,0.000000,-127.575108
3,24,34,0.000000,-130.484944
3,24,36,0.000000,-129.051674
3,24,38,0.000000,-128.396580
3,24,40,0.000000,-128.153025
3,24,42,0.000000,-130.337422
3,24,44,0.000000,-127.084618
3,24,46,0.000000,-124.595794
3,24,48,0.000000,-126.734427
3,24,50,0.000000,-127.118318
3,24,52,0.000000,-128.852445
3,24,54,0.000000,-128.982683
3,24,56,0.000000,-128.393092
3,24,58,0.000000,-125.601029
3,25,0,0.000000,-126.429200
3,25,2,0.000000,-126.519023
3,25,4,0.000000,-125.870089
3,25,6,0.000000,-131.114580
3,25,8,0.000000,-128.579756
3,25,10,0.000000,-123.809399
3,25,12,0.000000,-121.857009
3,25,14,0.000000,-128.451835
3,25,16,0.000000,-125.917707
3,25,18,0.000000,-122.969771
3,25,20,0.000000,-124.414979
3,25,22,0.000000,-125.221290
3,25,24,0.000000,-127.891312
3,25,26,0.000000,-129.650789
3,25,28,0.000000,-124.022877
3,25,30,0.000000,-126.709559
3,25,32,0.000000,-128.532663
3,25,34,0.000000,-124.474996
3,25,36,0.000000,-131.154674
3,25,38,0.000000,-125.698577
3,25,40,0.000000,-129.506286
3,25,42,0.000000,-124.624749
3,25,44,0.000000,-128.484222
3,25,46,0.000000,-129.023438
3,25,48,0.000000,-129.360227
3,25,50,0.000000,-125.759030
3,25,52,0.000000,-128.794012
3,25,54,0.000000,-129.570937
3,25,56,0.000000,-125.370961
3,25,58,0.000000,-122.932448
3,26,0,0.000000,-126.565567
3,26,2,0.000000,-127.308237
3,26,4,0.000000,-130.903286
3,26,6,0.000000,-125.930610
3,26,8,0.000000,-127.972687
3,26,10,0.000000,-124.599996
3,26,12,0.000000,-128.279223
3,26,14,0.000000,-127.554114
3,26,16,0.000000,-127.409754
3,26,18,0.000000,-128.378167
3,26,20,0.000000,-125.634681
3,26,22,0.000000,-126.757505
3,26,24,0.000000,-124.587363
3,26,26,0.000000,-127.246463
3,26,28,0.000000,-130.727732
3,26,30,0.000000,-126.396179
3,26,32,0.000000,-129.218399
3,26,34,0.000000,-127.008157
3,26,36,0.000000,-129.467371
3,26,38,0.000000,-123.875062
3,26,40,0.000000,-128.227958
3,26,42,0.000000,-123.621699
3,26,44,0.000000,-128.208336
3,26,46,0.000000,-124.937255
3,26,48,0.000000,-129.012588
3,26,50,0.000000,-125.490041
3,26,52,0.000000,-124.993814
3,26,54,0.000000,-125.201992
3,26,56,0.000000,-126.393370
3,26,58,0.000000,-129.078860
3,27,0,0.000000,-130.756081
3,27,2,0.000000,-129.458712
3,27,4,0.000000,-128.980173
3,27,6,0.000000,-130.213847
3,27,8,0.000000,-124.578774
3,27,10,0.000000,-127.202010
3,27,12,0.000000,-125.047716
3,27,14,0.000000,-128.975676
3,27,16,0.000000,-127.368637
3,27,18,0.000000,-127.749646
3,27,20,0.000000,-128.671538
3,27,22,0.000000,-125.758315
