hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-126.744773
3,0,2,0.000000,-124.836037
3,0,4,0.000000,-127.558664
3,0,6,0.000000,-118.915607
3,0,8,0.000000,-129.155173
3,0,10,0.000000,-125.696234
3,0,12,0.000000,-133.103898
3,0,14,0.000000,-127.920989
3,0,16,0.000000,-125.142240
3,0,18,0.000000,-121.936550
3,0,20,0.000000,-128.963281
3,0,22,0.000000,-120.607872
3,0,24,0.000000,-127.168862
3,0,26,0.000000,-133.628670
3,0,28,0.000000,-153.270439
3,0,30,0.000000,-121.182961
3,0,32,0.000000,-128.003780
3,0,34,0.000000,-124.708853
3,0,36,0.000000,-123.119339
3,0,38,0.000000,-122.950393
3,0,40,0.000000,-121.977334
3,0,42,0.000000,-116.340429
3,0,44,0.000000,-127.560353
3,0,46,0.000000,-124.240768
3,0,48,0.000000,-129.131554
3,0,50,0.000000,-124.163869
3,0,52,0.000000,-131.986521
3,0,54,0.000000,-127.220105
3,0,56,0.000000,-120.048593
3,0,58,0.000000,-127.579889
3,1,0,0.000000,-127.324366
3,1,2,0.000000,-122.443486
3,1,4,0.000000,-122.991474
3,1,6,0.000000,-129.005175
3,1,8,0.000000,-123.515017
3,1,10,0.000000,-144.309457
3,1,12,0.000000,-120.146284
3,1,14,0.000000,-126.112019
3,1,16,0.000000,-126.809451
3,1,18,0.000000,-127.249882
3,1,20,0.000000,-127.604166
3,1,22,0.000000,-124.262707
3,1,24,0.000000,-129.998367
3,1,26,0.000000,-122.295630
3,1,28,0.000000,-123.717679
3,1,30,0.000000,-130.920501
3,1,32,0.000000,-121.186957
3,1,34,0.000000,-122.162418
3,1,36,0.000000,-125.291354
3,1,38,0.000000,-124.666277
3,1,40,0.000000,-127.785251
3,1,42,0.000000,-126.787440
3,1,44,0.000000,-126.008028
3,1,46,0.000000,-123.914125
3,1,48,0.000000,-117.119957
3,1,50,0.000000,-129.805625
3,1,52,0.000000,-140.797066
3,1,54,0.000000,-127.782764
3,1,56,0.000000,-121.531799
3,1,58,0.000000,-125.482695
3,2,0,0.000000,-133.340615
3,2,2,0.000000,-118.194406
3,2,4,0.000000,-151.655019
3,2,6,0.000000,-128.273396
3,2,8,0.000000,-120.544235
3,2,10,0.000000,-122.577132
3,2,12,0.000000,-122.038578
3,2,14,0.000000,-124.868787
3,2,16,0.000000,-124.456169
3,2,18,0.000000,-127.150351
3,2,20,0.000000,-120.520349
3,2,22,0.000000,-127.197417
3,2,24,0.000000,-138.969836
3,2,26,0.000000,-128.588396
3,2,28,0.000000,-122.253848
3,2,30,0.000000,-124.950058
3,2,32,0.000000,-135.851612
3,2,34,0.000000,-123.887235
3,2,36,0.000000,-124.606760
3,2,38,0.000000,-120.636049
3,2,40,0.000000,-123.437504
3,2,42,0.000000,-132.695427
3,2,44,0.000000,-125.528337
3,2,46,0.000000,-136.127225
3,2,48,0.000000,-121.228031
3,2,50,0.000000,-126.957754
3,2,52,0.000000,-122.995726
3,2,54,0.000000,-120.739369
3,2,56,0.000000,-127.716668
3,2,58,0.000000,-133.896416
3,3,0,0.000000,-124.882903
3,3,2,0.000000,-127.143902
3,3,4,0.000000,-128.546452
3,3,6,0.000000,-124.589347
3,3,8,0.000000,-137.673730
3,3,10,0.000000,-117.185892
3,3,12,0.000000,-133.943662
3,3,14,0.000000,-134.481808
3,3,16,0.000000,-126.698324
3,3,18,0.000000,-127.591286
3,3,20,0.000000,-125.743026
3,3,22,0.000000,-129.839010
3,3,24,0.000000,-122.740575
3,3,26,0.000000,-126.042802
3,3,28,0.000000,-120.392186
3,3,30,0.000000,-129.892976
3,3,32,0.000000,-123.729920
3,3,34,0.000000,-128.152287
3,3,36,0.000000,-122.142867
3,3,38,0.000000,-131.642141
3,3,40,0.000000,-145.983928
3,3,42,0.000000,-122.733401
3,3,44,0.000000,-131.104002
3,3,46,0.000000,-124.034405
3,3,48,0.000000,-131.433569
3,3,50,0.000000,-123.825498
3,3,52,0.000000,-129.556884
3,3,54,0.000000,-121.251330
3,3,56,0.000000,-133.024691
3,3,58,0.000000,-125.502860
3,4,0,0.000000,-126.916099
3,4,2,0.000000,-126.677506
3,4,4,0.000000,-120.280215
3,4,6,0.000000,-122.523172
3,4,8,0.000000,-124.461143
3,4,10,0.000000,-119.131854
3,4,12,0.000000,-115.978680
3,4,14,0.000000,-124.181248
3,4,16,0.000000,-118.039181
3,4,18,0.000000,-122.433288
3,4,20,0.000000,-121.251664
3,4,22,0.000000,-136.881396
3,4,24,0.000000,-127.877601
3,4,26,0.000000,-145.097515
3,4,28,0.000000,-130.426162
3,4,30,0.000000,-123.067847
3,4,32,0.000000,-127.243389
3,4,34,0.000000,-120.455143
3,4,36,0.000000,-141.554558
3,4,38,0.000000,-120.818575
3,4,40,0.000000,-118.638396
3,4,42,0.000000,-134.445375
3,4,44,0.000000,-130.256720
3,4,46,0.000000,-128.858961
3,4,48,0.000000,-121.673027
3,4,50,0.000000,-127.746318
3,4,52,0.000000,-127.438710
3,4,54,0.000000,-124.450380
3,4,56,0.000000,-127.556943
3,4,58,0.000000,-120.794495
3,5,0,0.000000,-119.903003
3,5,2,0.000000,-129.107399
3,5,4,0.000000,-120.581477
3,5,6,0.000000,-128.756317
3,5,8,0.000000,-125.707883
3,5,10,0.000000,-128.647210
3,5,12,0.000000,-124.058065
3,5,14,0.000000,-123.854880
3,5,16,0.000000,-124.377703
3,5,18,0.000000,-125.886237
3,5,20,0.000000,-128.987790
3,5,22,0.000000,-136.467635
3,5,24,0.000000,-141.723248
3,5,26,0.000000,-117.684468
3,5,28,0.000000,-127.823252
3,5,30,0.000000,-124.437595
3,5,32,0.000000,-125.273152
3,5,34,0.000000,-130.492094
3,5,36,0.000000,-129.075462
3,5,38,0.000000,-126.747898
3,5,40,0.000000,-125.611733
3,5,42,0.000000,-126.781544
3,5,44,0.000000,-125.171834
3,5,46,0.000000,-118.710990
3,5,48,0.000000,-125.799139
3,5,50,0.000000,-123.170497
3,5,52,0.000000,-133.888115
3,5,54,0.000000,-136.657319
3,5,56,0.000000,-140.652245
3,5,58,0.000000,-129.322969
3,6,0,0.000000,-122.649575
3,6,2,0.000000,-124.081243
3,6,4,0.000000,-123.327164
3,6,6,0.000000,-120.145803
3,6,8,0.000000,-118.280273
3,6,10,0.000000,-140.858817
3,6,12,0.000000,-133.220879
3,6,14,0.000000,-126.914276
3,6,16,0.000000,-129.472284
3,6,18,0.000000,-124.319191
3,6,20,0.000000,-123.111837
3,6,22,0.000000,-127.426347
3,6,24,0.000000,-122.320342
3,6,26,0.000000,-123.855166
3,6,28,0.000000,-125.802172
3,6,30,0.000000,-129.738821
3,6,32,0.000000,-124.427772
3,6,34,0.000000,-118.540874
3,6,36,0.000000,-125.152695
3,6,38,0.000000,-125.923219
3,6,40,0.000000,-128.509640
3,6,42,0.000000,-129.709195
3,6,44,0.000000,-139.151633
3,6,46,0.000000,-127.139753
3,6,48,0.000000,-123.858494
3,6,50,0.000000,-129.054344
3,6,52,0.000000,-121.667606
3,6,54,0.000000,-122.898080
3,6,56,0.000000,-122.471600
3,6,58,0.000000,-132.961335
3,7,0,0.000000,-117.726066
3,7,2,0.000000,-125.575477
3,7,4,0.000000,-122.627579
3,7,6,0.000000,-131.508187
3,7,8,0.000000,-124.168871
3,7,10,0.000000,-121.277625
3,7,12,0.000000,-122.380999
3,7,14,0.000000,-123.398640
3,7,16,0.000000,-123.502953
3,7,18,0.000000,-122.068286
3,7,20,0.000000,-118.728816
3,7,22,0.000000,-127.835353
3,7,24,0.000000,-123.287970
3,7,26,0.000000,-133.776895
3,7,28,0.000000,-138.126127
3,7,30,0.000000,-132.180674
3,7,32,0.000000,-131.682257
3,7,34,0.000000,-121.149558
3,7,36,0.000000,-120.607381
3,7,38,0.000000,-133.660642
3,7,40,0.000000,-126.927929
3,7,42,0.000000,-129.656345
3,7,44,0.000000,-124.756745
3,7,46,0.000000,-126.895306
3,7,48,0.000000,-121.193671
3,7,50,0.000000,-120.351327
3,7,52,0.000000,-140.392864
3,7,54,0.000000,-124.298907
3,7,56,0.000000,-123.022456
3,7,58,0.000000,-124.058623
3,8,0,0.000000,-139.449180
3,8,2,0.000000,-127.967049
3,8,4,0.000000,-132.583227
3,8,6,0.000000,-134.832546
3,8,8,0.000000,-120.811413
3,8,10,0.000000,-123.316402
3,8,12,0.000000,-131.913771
3,8,14,0.000000,-124.944532
3,8,16,0.000000,-133.033533
3,8,18,0.000000,-116.856124
3,8,20,0.000000,-130.449182
3,8,22,0.000000,-131.063838
3,8,24,0.000000,-126.453492
3,8,26,0.000000,-122.751303
3,8,28,0.000000,-137.249114
3,8,30,0.000000,-137.263568
3,8,32,0.000000,-142.767081
3,8,34,0.000000,-128.282408
3,8,36,0.000000,-118.016321
3,8,38,0.000000,-122.137127
3,8,40,0.000000,-120.836103
3,8,42,0.000000,-127.628379
3,8,44,0.000000,-127.156494
3,8,46,0.000000,-122.642175
3,8,48,0.000000,-133.073091
3,8,50,0.000000,-134.441037
3,8,52,0.000000,-125.779310
3,8,54,0.000000,-128.763677
3,8,56,0.000000,-129.168819
3,8,58,0.000000,-120.180967
3,9,0,0.000000,-130.396178
3,9,2,0.000000,-125.591043
3,9,4,0.000000,-130.590376
3,9,6,0.000000,-121.560464
3,9,8,0.000000,-124.771116
3,9,10,0.000000,-118.258885
3,9,12,0.000000,-135.645153
3,9,14,0.000000,-127.066746
3,9,16,0.000000,-124.635569
3,9,18,0.000000,-123.271100
3,9,20,0.000000,-135.212017
3,9,22,0.000000,-126.838542
3,9,24,0.000000,-118.671856
3,9,26,0.000000,-133.283471
3,9,28,0.000000,-125.780635
3,9,30,0.000000,-128.407388
3,9,32,0.000000,-137.922228
3,9,34,0.000000,-121.145169
3,9,36,0.000000,-131.581444
3,9,38,0.000000,-127.194357
3,9,40,0.000000,-118.471719
3,9,42,0.000000,-127.101071
3,9,44,0.000000,-137.077038
3,9,46,0.000000,-129.563450
3,9,48,0.000000,-131.108316
3,9,50,0.000000,-132.340131
3,9,52,0.000000,-128.623210
3,9,54,0.000000,-124.096591
3,9,56,0.000000,-122.173687
3,9,58,0.000000,-126.247748
3,10,0,0.000000,-126.678454
3,10,2,0.000000,-125.743557
3,10,4,0.000000,-132.991579
3,10,6,0.000000,-125.982348
3,10,8,0.000000,-123.078852
3,10,10,0.000000,-122.031188
3,10,12,0.000000,-128.488273
3,10,14,0.000000,-124.289071
3,10,16,0.000000,-123.431814
3,10,18,0.000000,-134.190785
3,10,20,0.000000,-133.587559
3,10,22,0.000000,-139.453256
3,10,24,0.000000,-123.571987
3,10,26,0.000000,-130.212867
3,10,28,0.000000,-131.496622
3,10,30,0.000000,-139.463552
3,10,32,0.000000,-122.369982
3,10,34,0.000000,-124.221035
3,10,36,0.000000,-126.983352
3,10,38,0.000000,-149.713095
3,10,40,0.000000,-121.693466
3,10,42,0.000000,-120.889714
3,10,44,0.000000,-122.835697
3,10,46,0.000000,-120.205080
3,10,48,0.000000,-130.265095
3,10,50,0.000000,-127.417162
3,10,52,0.000000,-139.962763
3,10,54,0.000000,-125.256768
3,10,56,0.000000,-127.712930
3,10,58,0.000000,-123.806026
3,11,0,0.000000,-126.608307
3,11,2,0.000000,-124.723250
3,11,4,0.000000,-127.849866
3,11,6,0.000000,-136.285408
3,11,8,0.000000,-123.470902
3,11,10,0.000000,-123.296348
3,11,12,0.000000,-121.993988
3,11,14,0.000000,-127.756198
3,11,16,0.000000,-128.831947
3,11,18,0.000000,-125.957173
3,11,20,0.000000,-131.390744
3,11,22,0.000000,-121.252861
3,11,24,0.000000,-132.261224
3,11,26,0.000000,-128.613285
3,11,28,0.000000,-139.570579
3,11,30,0.000000,-122.802432
3,11,32,0.000000,-126.775878
3,11,34,0.000000,-125.571383
3,11,36,0.000000,-123.825068
3,11,38,0.000000,-128.241902
3,11,40,0.000000,-126.593444
3,11,42,0.000000,-125.185773
3,11,44,0.000000,-123.953290
3,11,46,0.000000,-122.551779
3,11,48,0.000000,-122.234205
3,11,50,0.000000,-122.400186
3,11,52,0.000000,-129.293926
3,11,54,0.000000,-123.304907
3,11,56,0.000000,-117.966701
3,11,58,0.000000,-119.807680
3,12,0,0.000000,-122.028126
3,12,2,0.000000,-118.116725
3,12,4,0.000000,-129.799224
3,12,6,0.000000,-129.912047
3,12,8,0.000000,-126.843340
3,12,10,0.000000,-124.074870
3,12,12,0.000000,-120.285003
3,12,14,0.000000,-126.258461
3,12,16,0.000000,-129.818322
3,12,18,0.000000,-143.419221
3,12,20,0.000000,-128.243335
3,12,22,0.000000,-120.421636
3,12,24,0.000000,-127.234528
3,12,26,0.000000,-121.553547
3,12,28,0.000000,-122.828709
3,12,30,0.000000,-119.862303
3,12,32,0.000000,-122.030895
3,12,34,0.000000,-127.972139
3,12,36,0.000000,-121.534279
3,12,38,0.000000,-128.608375
3,12,40,0.000000,-131.536661
3,12,42,0.000000,-124.079406
3,12,44,0.000000,-133.808486
3,12,46,0.000000,-123.579011
3,12,48,0.000000,-121.639988
3,12,50,0.000000,-127.046997
3,12,52,0.000000,-126.066540
3,12,54,0.000000,-121.849160
3,12,56,0.000000,-141.716716
3,12,58,0.000000,-117.267190
3,13,0,0.000000,-121.928930
3,13,2,0.000000,-122.359550
3,13,4,0.000000,-128.228990
3,13,6,0.000000,-123.608297
3,13,8,0.000000,-121.553518
3,13,10,0.000000,-134.527962
3,13,12,0.000000,-116.948096
3,13,14,0.000000,-130.766724
3,13,16,0.000000,-121.003428
3,13,18,0.000000,-123.728827
3,13,20,0.000000,-118.230869
3,13,22,0.000000,-120.611874
3,13,24,0.000000,-133.255191
3,13,26,0.000000,-122.330997
3,13,28,0.000000,-140.529844
3,13,30,0.000000,-119.680416
3,13,32,0.000000,-122.945154
3,13,34,0.000000,-124.559108
3,13,36,0.000000,-130.212216
3,13,38,0.000000,-141.484520
3,13,40,0.000000,-117.292293
3,13,42,0.000000,-117.602751
3,13,44,0.000000,-123.434687
3,13,46,0.000000,-124.113434
3,13,48,0.000000,-124.352871
3,13,50,0.000000,-125.750259
3,13,52,0.000000,-130.436624
3,13,54,0.000000,-135.571683
3,13,56,0.000000,-122.235719
3,13,58,0.000000,-126.121989
3,14,0,0.000000,-126.975138
3,14,2,0.000000,-122.481661
3,14,4,0.000000,-135.659489
3,14,6,0.000000,-122.323096
3,14,8,0.000000,-124.794454
3,14,10,0.000000,-126.113044
3,14,12,0.000000,-130.583676
3,14,14,0.000000,-127.635760
3,14,16,0.000000,-125.510960
3,14,18,0.000000,-138.287229
3,14,20,0.000000,-126.632312
3,14,22,0.000000,-123.244691
3,14,24,0.000000,-129.510363
3,14,26,0.000000,-121.433011
3,14,28,0.000000,-126.271363
3,14,30,0.000000,-127.235240
3,14,32,0.000000,-126.235781
3,14,34,0.000000,-119.475868
3,14,36,0.000000,-116.289194
3,14,38,0.000000,-124.110231
3,14,40,0.000000,-128.167284
3,14,42,0.000000,-126.751863
3,14,44,0.000000,-120.794236
3,14,46,0.000000,-123.762175
3,14,48,0.000000,-130.747281
3,14,50,0.000000,-126.952713
3,14,52,0.000000,-122.972748
3,14,54,0.000000,-130.209215
3,14,56,0.000000,-128.262767
3,14,58,0.000000,-140.674299
3,15,0,0.000000,-139.496386
3,15,2,0.000000,-122.593860
3,15,4,0.000000,-120.450505
3,15,6,0.000000,-119.580646
3,15,8,0.000000,-134.118531
3,15,10,0.000000,-123.868513
3,15,12,0.000000,-119.011581
3,15,14,0.000000,-126.743217
3,15,16,0.000000,-123.096829
3,15,18,0.000000,-120.253679
3,15,20,0.000000,-122.653357
3,15,22,0.000000,-125.981059
3,15,24,0.000000,-124.499872
3,15,26,0.000000,-120.070863
3,15,28,0.000000,-127.984761
3,15,30,0.000000,-130.580450
3,15,32,0.000000,-123.705679
3,15,34,0.000000,-124.774559
3,15,36,0.000000,-123.397339
3,15,38,0.000000,-120.688949
3,15,40,0.000000,-116.203150
3,15,42,0.000000,-122.666838
3,15,44,0.000000,-128.833837
3,15,46,0.000000,-121.654956
3,15,48,0.000000,-134.053450
3,15,50,0.000000,-123.905829
3,15,52,0.000000,-127.961837
3,15,54,0.000000,-126.881535
3,15,56,0.000000,-122.881999
3,15,58,0.000000,-125.817732
3,16,0,0.000000,-132.152488
3,16,2,0.000000,-130.433199
3,16,4,0.000000,-132.469248
3,16,6,0.000000,-129.634624
3,16,8,0.000000,-133.520134
3,16,10,0.000000,-125.149856
3,16,12,0.000000,-123.532150
3,16,14,0.000000,-123.866049
3,16,16,0.000000,-123.664049
3,16,18,0.000000,-119.236477
3,16,20,0.000000,-132.164015
3,16,22,0.000000,-125.900394
3,16,24,0.000000,-121.887897
3,16,26,0.000000,-128.037151
3,16,28,0.000000,-123.109342
3,16,30,0.000000,-135.035720
3,16,32,0.000000,-131.859366
3,16,34,0.000000,-118.045037
3,16,36,0.000000,-128.986072
3,16,38,0.000000,-124.755740
3,16,40,0.000000,-117.824254
3,16,42,0.000000,-127.220244
3,16,44,0.000000,-128.200166
3,16,46,0.000000,-122.256352
3,16,48,0.000000,-125.876726
3,16,50,0.000000,-121.110332
3,16,52,0.000000,-121.674156
3,16,54,0.000000,-129.379372
3,16,56,0.000000,-123.391058
3,16,58,0.000000,-118.076965
3,17,0,0.000000,-126.106084
3,17,2,0.000000,-123.154114
3,17,4,0.000000,-130.237191
3,17,6,0.000000,-134.210592
3,17,8,0.000000,-127.499239
3,17,10,0.000000,-123.628303
3,17,12,0.000000,-120.020554
3,17,14,0.000000,-130.159261
3,17,16,0.000000,-125.643010
3,17,18,0.000000,-133.046186
3,17,20,0.000000,-121.482928
3,17,22,0.000000,-129.008015
3,17,24,0.000000,-128.838511
3,17,26,0.000000,-126.427223
3,17,28,0.000000,-133.703849
3,17,30,0.000000,-121.837789
3,17,32,0.000000,-124.111479
3,17,34,0.000000,-127.048168
3,17,36,0.000000,-136.197573
3,17,38,0.000000,-120.392165
3,17,40,0.000000,-125.326866
3,17,42,0.000000,-117.168349
3,17,44,0.000000,-123.996528
3,17,46,0.000000,-131.565372
3,17,48,0.000000,-122.014718
3,17,50,0.000000,-121.524550
3,17,52,0.000000,-132.239580
3,17,54,0.000000,-118.819143
3,17,56,0.000000,-124.334749
3,17,58,0.000000,-127.740731
3,18,0,0.000000,-128.792624
3,18,2,0.000000,-131.092287
3,18,4,0.000000,-126.675710
3,18,6,0.000000,-130.049637
3,18,8,0.000000,-132.842142
3,18,10,0.000000,-125.617527
3,18,12,0.000000,-118.980785
3,18,14,0.000000,-125.367206
3,18,16,0.000000,-131.561259
3,18,18,0.000000,-121.416454
3,18,20,0.000000,-125.113302
3,18,22,0.000000,-125.933488
3,18,24,0.000000,-129.121978
3,18,26,0.000000,-119.174459
3,18,28,0.000000,-129.642202
3,18,30,0.000000,-131.857467
3,18,32,0.000000,-135.823039
3,18,34,0.000000,-123.964939
3,18,36,0.000000,-127.639612
3,18,38,0.000000,-130.102366
3,18,40,0.000000,-131.611796
3,18,42,0.000000,-127.855009
3,18,44,0.000000,-130.656253
3,18,46,0.000000,-144.176203
3,18,48,0.000000,-128.554735
3,18,50,0.000000,-123.488065
3,18,52,0.000000,-123.980083
3,18,54,0.000000,-133.169343
3,18,56,0.000000,-122.451180
3,18,58,0.000000,-121.064776
3,19,0,0.000000,-119.640052
3,19,2,0.000000,-121.099085
3,19,4,0.000000,-124.759815
3,19,6,0.000000,-121.995482
3,19,8,0.000000,-131.255405
3,19,10,0.000000,-119.127480
3,19,12,0.000000,-126.908564
3,19,14,0.000000,-125.162520
3,19,16,0.000000,-124.589571
3,19,18,0.000000,-124.863357
3,19,20,0.000000,-131.231571
3,19,22,0.000000,-123.002993
3,19,24,0.000000,-128.053408
3,19,26,0.000000,-121.845408
3,19,28,0.000000,-120.376539
3,19,30,0.000000,-123.471833
3,19,32,0.000000,-127.503845
3,19,34,0.000000,-126.748245
3,19,36,0.000000,-122.429918
3,19,38,0.000000,-130.499949
3,19,40,0.000000,-127.983420
3,19,42,0.000000,-135.230118
3,19,44,0.000000,-134.267917
3,19,46,0.000000,-127.931070
3,19,48,0.000000,-122.438577
3,19,50,0.000000,-127.093364
3,19,52,0.000000,-129.638076
3,19,54,0.000000,-122.143242
3,19,56,0.000000,-133.111335
3,19,58,0.000000,-139.008796
3,20,0,0.000000,-127.609275
3,20,2,0.000000,-123.766228
3,20,4,0.000000,-127.579793
3,20,6,0.000000,-127.432820
3,20,8,0.000000,-145.867173
3,20,10,0.000000,-129.098276
3,20,12,0.000000,-124.093415
3,20,14,0.000000,-145.108285
3,20,16,0.000000,-127.430039
3,20,18,0.000000,-125.426968
3,20,20,0.000000,-121.392522
3,20,22,0.000000,-126.467866
3,20,24,0.000000,-128.469819
3,20,26,0.000000,-121.336839
3,20,28,0.000000,-127.479302
3,20,30,0.000000,-121.776227
3,20,32,0.000000,-124.556533
3,20,34,0.000000,-123.459172
3,20,36,0.000000,-124.811031
3,20,38,0.000000,-121.077009
3,20,40,0.000000,-126.189490
3,20,42,0.000000,-129.062333
3,20,44,0.000000,-137.576020
3,20,46,0.000000,-121.191339
3,20,48,0.000000,-123.644345
3,20,50,0.000000,-117.562712
3,20,52,0.000000,-128.124765
3,20,54,0.000000,-139.249316
3,20,56,0.000000,-130.626068
3,20,58,0.000000,-121.472508
3,21,0,0.000000,-123.516135
3,21,2,0.000000,-128.719431
3,21,4,0.000000,-127.749097
3,21,6,0.000000,-127.907601
3,21,8,0.000000,-120.358408
3,21,10,0.000000,-140.341600
3,21,12,0.000000,-119.685943
3,21,14,0.000000,-132.217638
3,21,16,0.000000,-125.375853
3,21,18,0.000000,-126.850718
3,21,20,0.000000,-125.166038
3,21,22,0.000000,-115.089637
3,21,24,0.000000,-128.637464
3,21,26,0.000000,-129.857071
3,21,28,0.000000,-125.319784
3,21,30,0.000000,-124.517798
3,21,32,0.000000,-122.104259
3,21,34,0.000000,-120.431296
3,21,36,0.000000,-120.922265
3,21,38,0.000000,-123.494807
3,21,40,0.000000,-132.222920
3,21,42,0.000000,-131.683843
3,21,44,0.000000,-127.807772
3,21,46,0.000000,-118.628045
3,21,48,0.000000,-120.428823
3,21,50,0.000000,-121.013275
3,21,52,0.000000,-129.936921
3,21,54,0.000000,-122.871668
3,21,56,0.000000,-127.165227
3,21,58,0.000000,-118.962392
3,22,0,0.000000,-130.135561
3,22,2,0.000000,-129.864365
3,22,4,0.000000,-122.601382
3,22,6,0.000000,-119.547374
3,22,8,0.000000,-118.506272
3,22,10,0.000000,-124.426467
3,22,12,0.000000,-124.567653
3,22,14,0.000000,-144.354345
3,22,16,0.000000,-130.400278
3,22,18,0.000000,-120.423915
3,22,20,0.000000,-131.610720
3,22,22,0.000000,-120.886745
3,22,24,0.000000,-121.723298
3,22,26,0.000000,-122.107163
3,22,28,0.000000,-121.694750
3,22,30,0.000000,-122.757077
3,22,32,0.000000,-129.744348
3,22,34,0.000000,-124.325031
3,22,36,0.000000,-142.234187
3,22,38,0.000000,-122.980241
3,22,40,0.000000,-124.898445
3,22,42,0.000000,-125.727197
3,22,44,0.000000,-127.740681
3,22,46,0.000000,-120.862902
3,22,48,0.000000,-128.529858
3,22,50,0.000000,-123.043282
3,22,52,0.000000,-126.293609
3,22,54,0.000000,-123.683726
3,22,56,0.000000,-124.944875
3,22,58,0.000000,-120.829794
3,23,0,0.000000,-134.896593
3,23,2,0.000000,-143.693557
3,23,4,0.000000,-119.352919
3,23,6,0.000000,-120.866725
3,23,8,0.000000,-150.012942
3,23,10,0.000000,-122.540407
3,23,12,0.000000,-130.192903
3,23,14,0.000000,-133.881301
3,23,16,0.000000,-121.503041
3,23,18,0.000000,-120.012072
3,23,20,0.000000,-119.098218
3,23,22,0.000000,-125.317715
3,23,24,0.000000,-128.373503
3,23,26,0.000000,-147.553191
3,23,28,0.000000,-125.734512
3,23,30,0.000000,-124.836636
3,23,32,0.000000,-123.306229
3,23,34,0.000000,-137.465730
3,23,36,0.000000,-128.837494
3,23,38,0.000000,-126.431409
3,23,40,0.000000,-123.906242
3,23,42,0.000000,-134.957029
3,23,44,0.000000,-131.040473
3,23,46,0.000000,-118.784268
3,23,48,0.000000,-121.074931
3,23,50,0.000000,-121.972364
3,23,52,0.000000,-124.699313
3,23,54,0.000000,-119.974432
3,23,56,0.000000,-131.226715
3,23,58,0.000000,-126.645141
3,24,0,0.000000,-132.465187
3,24,2,0.000000,-138.065688
3,24,4,0.000000,-129.155645
3,24,6,0.000000,-122.886050
3,24,8,0.000000,-129.571228
3,24,10,0.000000,-125.918832
3,24,12,0.000000,-125.077052
3,24,14,0.000000,-121.016022
3,24,16,0.000000,-118.492320
3,24,18,0.000000,-118.363864
3,24,20,0.000000,-123.495891
3,24,22,0.000000,-122.059134
3,24,24,0.000000,-122.798711
3,24,26,0.000000,-121.873499
3,24,28,0.000000,-123.029735
3,24,30,0.000000,-125.851666
3,24,32,0.000000,-120.191909
3,24,34,0.000000,-120.733272
3,24,36,0.000000,-138.291980
3,24,38,0.000000,-141.440878
3,24,40,0.000000,-133.312303
3,24,42,0.000000,-120.105562
3,24,44,0.000000,-135.912821
3,24,46,0.000000,-124.778681
3,24,48,0.000000,-125.146961
3,24,50,0.000000,-127.622180
3,24,52,0.000000,-120.545621
3,24,54,0.000000,-122.952605
3,24,56,0.000000,-134.350263
3,24,58,0.000000,-119.240421
3,25,0,0.000000,-124.805117
3,25,2,0.000000,-125.189011
3,25,4,0.000000,-124.952036
3,25,6,0.000000,-125.563546
3,25,8,0.000000,-120.320957
3,25,10,0.000000,-124.542949
3,25,12,0.000000,-134.178324
3,25,14,0.000000,-132.662278
3,25,16,0.000000,-128.896500
3,25,18,0.000000,-134.845082
3,25,20,0.000000,-134.860245
3,25,22,0.000000,-123.834384
3,25,24,0.000000,-116.375884
3,25,26,0.000000,-122.758155
3,25,28,0.000000,-127.351665
3,25,30,0.000000,-129.236327
3,25,32,0.000000,-131.605709
3,25,34,0.000000,-123.848764
3,25,36,0.000000,-131.407850
3,25,38,0.000000,-130.805355
3,25,40,0.000000,-125.510276
3,25,42,0.000000,-123.589162
3,25,44,0.000000,-125.710297
3,25,46,0.000000,-123.855094
3,25,48,0.000000,-126.280401
3,25,50,0.000000,-124.918850
3,25,52,0.000000,-131.376447
3,25,54,0.000000,-121.618546
3,25,56,0.000000,-130.642425
3,25,58,0.000000,-122.145564
3,26,0,0.000000,-125.089168
3,26,2,0.000000,-126.208097
3,26,4,0.000000,-123.714718
3,26,6,0.000000,-122.898783
3,26,8,0.000000,-119.128464
3,26,10,0.000000,-122.633994
3,26,12,0.000000,-122.822761
3,26,14,0.000000,-133.187161
3,26,16,0.000000,-116.859723
3,26,18,0.000000,-127.566370
3,26,20,0.000000,-118.246104
3,26,22,0.000000,-130.982582
3,26,24,0.000000,-124.266622
3,26,26,0.000000,-123.327253
3,26,28,0.000000,-121.407941
3,26,30,0.000000,-125.736284
3,26,32,0.000000,-126.250068
3,26,34,0.000000,-126.720674
3,26,36,0.000000,-125.912798
3,26,38,0.000000,-135.974943
3,26,40,0.000000,-120.144912
3,26,42,0.000000,-129.530261
3,26,44,0.000000,-123.030861
3,26,46,0.000000,-126.633405
3,26,48,0.000000,-124.925444
3,26,50,0.000000,-138.480780
3,26,52,0.000000,-122.515705
3,26,54,0.000000,-131.196905
3,26,56,0.000000,-126.790322
3,26,58,0.000000,-133.579929
3,27,0,0.000000,-138.985802
3,27,2,0.000000,-142.734039
3,27,4,0.000000,-126.465458
3,27,6,0.000000,-131.481967
3,27,8,0.000000,-126.605807
3,27,10,0.000000,-127.924673
3,27,12,0.000000,-116.013963
3,27,14,0.000000,-128.566350
3,27,16,0.000000,-127.098173
3,27,18,0.000000,-127.822923
3,27,20,0.000000,-127.820276
3,27,22,0.000000,-129.407584
