hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-132.406103
3,0,2,0.000000,-126.297328
3,0,4,0.000000,-132.804173
3,0,6,0.000000,-128.507007
3,0,8,0.000000,-126.329111
3,0,10,0.000000,-130.678511
3,0,12,0.000000,-129.377724
3,0,14,0.000000,-126.966872
3,0,16,0.000000,-127.705011
3,0,18,0.000000,-131.486621
3,0,20,0.000000,-127.517141
3,0,22,0.000000,-131.978945
3,0,24,0.000000,-128.543696
3,0,26,0.000000,-126.342732
3,0,28,0.000000,-134.210332
3,0,30,0.000000,-126.851572
3,0,32,0.000000,-128.061995
3,0,34,0.000000,-128.255589
3,0,36,0.000000,-130.056650
3,0,38,0.000000,-127.441349
3,0,40,0.000000,-129.883231
3,0,42,0.000000,-133.090517
3,0,44,0.000000,-132.205572
3,0,46,0.000000,-123.247357
3,0,48,0.000000,-126.052151
3,0,50,0.000000,-128.054971
3,0,52,0.000000,-132.265609
3,0,54,0.000000,-131.256452
3,0,56,0.000000,-133.371040
3,0,58,0.000000,-126.888760
3,1,0,0.000000,-130.780062
3,1,2,0.000000,-130.097298
3,1,4,0.000000,-125.203858
3,1,6,0.000000,-126.495925
3,1,8,0.000000,-129.965276
3,1,10,0.000000,-126.057676
3,1,12,0.000000,-126.385289
3,1,14,0.000000,-126.386371
3,1,16,0.000000,-130.449400
3,1,18,0.000000,-126.384906
3,1,20,0.000000,-125.207902
3,1,22,0.000000,-130.980703
3,1,24,0.000000,-125.435294
3,1,26,0.000000,-127.836127
3,1,28,0.000000,-129.892280
3,1,30,0.000000,-129.055027
3,1,32,0.000000,-130.123491
3,1,34,0.000000,-124.120836
3,1,36,0.000000,-131.763802
3,1,38,0.000000,-129.952489
3,1,40,0.000000,-128.630599
3,1,42,0.000000,-126.954667
3,1,44,0.000000,-128.612393
3,1,46,0.000000,-130.597528
3,1,48,0.000000,-129.076999
3,1,50,0.000000,-131.853573
3,1,52,0.000000,-128.910307
3,1,54,0.000000,-128.594467
3,1,56,0.000000,-130.804249
3,1,58,0.000000,-121.735146
3,2,0,0.000000,-131.569277
3,2,2,0.000000,-127.048061
3,2,4,0.000000,-126.548042
3,2,6,0.000000,-128.910046
3,2,8,0.000000,-132.408315
3,2,10,0.000000,-126.951886
3,2,12,0.000000,-126.359065
3,2,14,0.000000,-127.015603
3,2,16,0.000000,-126.398895
3,2,18,0.000000,-129.305847
3,2,20,0.000000,-127.771366
3,2,22,0.000000,-131.999418
3,2,24,0.000000,-128.369585
3,2,26,0.000000,-131.806827
3,2,28,0.000000,-129.480697
3,2,30,0.000000,-131.411525
3,2,32,0.000000,-133.235152
3,2,34,0.000000,-123.756400
3,2,36,0.000000,-125.646533
3,2,38,0.000000,-127.914077
3,2,40,0.000000,-132.074659
3,2,42,0.000000,-130.539869
3,2,44,0.000000,-131.458082
3,2,46,0.000000,-123.045263
3,2,48,0.000000,-131.203051
3,2,50,0.000000,-126.248410
3,2,52,0.000000,-128.387265
3,2,54,0.000000,-133.083346
3,2,56,0.000000,-130.948527
3,2,58,0.000000,-126.102695
3,3,0,0.000000,-125.403852
3,3,2,0.000000,-133.403855
3,3,4,0.000000,-130.615908
3,3,6,0.000000,-130.023167
3,3,8,0.000000,-124.146657
3,3,10,0.000000,-122.902374
3,3,12,0.000000,-125.888879
3,3,14,0.000000,-131.137722
3,3,16,0.000000,-131.966425
3,3,18,0.000000,-127.893404
3,3,20,0.000000,-129.764424
3,3,22,0.000000,-128.524517
3,3,24,0.000000,-130.610293
3,3,26,0.000000,-123.423415
3,3,28,0.000000,-129.790465
3,3,30,0.000000,-127.028710
3,3,32,0.000000,-132.262405
3,3,34,0.000000,-130.686433
3,3,36,0.000000,-127.702184
3,3,38,0.000000,-130.845252
3,3,40,0.000000,-130.743750
3,3,42,0.000000,-129.141214
3,3,44,0.000000,-127.752151
3,3,46,0.000000,-124.150197
3,3,48,0.000000,-132.267463
3,3,50,0.000000,-123.360201
3,3,52,0.000000,-129.348176
3,3,54,0.000000,-129.007927
3,3,56,0.000000,-128.282354
3,3,58,0.000000,-126.063037
3,4,0,0.000000,-131.553707
3,4,2,0.000000,-129.705110
3,4,4,0.000000,-131.522572
3,4,6,0.000000,-132.363855
3,4,8,0.000000,-132.482665
3,4,10,0.000000,-133.060913
3,4,12,0.000000,-128.472465
3,4,14,0.000000,-132.659671
3,4,16,0.000000,-125.586719
3,4,18,0.000000,-130.291714
3,4,20,0.000000,-131.629088
3,4,22,0.000000,-128.951107
3,4,24,0.000000,-129.354732
3,4,26,0.000000,-133.790906
3,4,28,0.000000,-123.375052
3,4,30,0.000000,-123.829664
3,4,32,0.000000,-129.749294
3,4,34,0.000000,-130.352966
3,4,36,0.000000,-125.415997
3,4,38,0.000000,-124.592748
3,4,40,0.000000,-131.210101
3,4,42,0.000000,-131.397980
3,4,44,0.000000,-131.250427
3,4,46,0.000000,-126.565610
3,4,48,0.000000,-132.480142
3,4,50,0.000000,-130.706379
3,4,52,0.000000,-129.562862
3,4,54,0.000000,-127.764920
3,4,56,0.000000,-129.750265
3,4,58,0.000000,-131.448067
3,5,0,0.000000,-129.261458
3,5,2,0.000000,-130.791646
3,5,4,0.000000,-132.894886
3,5,6,0.000000,-129.184838
3,5,8,0.000000,-127.928535
3,5,10,0.000000,-129.668246
3,5,12,0.000000,-131.875061
3,5,14,0.000000,-130.688353
3,5,16,0.000000,-130.262405
3,5,18,0.000000,-129.212867
3,5,20,0.000000,-127.723150
3,5,22,0.000000,-127.509160
3,5,24,0.000000,-128.053159
3,5,26,0.000000,-129.054730
3,5,28,0.000000,-134.026517
3,5,30,0.000000,-126.691555
3,5,32,0.000000,-132.781487
3,5,34,0.000000,-133.911377
3,5,36,0.000000,-128.139214
3,5,38,0.000000,-125.009299
3,5,40,0.000000,-124.555206
3,5,42,0.000000,-133.202200
3,5,44,0.000000,-132.524005
3,5,46,0.000000,-129.914648
3,5,48,0.000000,-130.802824
3,5,50,0.000000,-133.307965
3,5,52,0.000000,-124.880156
3,5,54,0.000000,-128.626766
3,5,56,0.000000,-126.587691
3,5,58,0.000000,-128.812186
3,6,0,0.000000,-133.479683
3,6,2,0.000000,-127.919614
3,6,4,0.000000,-129.195279
3,6,6,0.000000,-130.830755
3,6,8,0.000000,-128.925556
3,6,10,0.000000,-129.848501
3,6,12,0.000000,-129.549368
3,6,14,0.000000,-131.066616
3,6,16,0.000000,-132.405002
3,6,18,0.000000,-129.883928
3,6,20,0.000000,-130.201827
3,6,22,0.000000,-126.234546
3,6,24,0.000000,-129.616915
3,6,26,0.000000,-128.948286
3,6,28,0.000000,-131.663641
3,6,30,0.000000,-127.969846
3,6,32,0.000000,-124.550661
3,6,34,0.000000,-133.223462
3,6,36,0.000000,-128.516083
3,6,38,0.000000,-131.323947
3,6,40,0.000000,-126.963395
3,6,42,0.000000,-129.204836
3,6,44,0.000000,-128.513834
3,6,46,0.000000,-126.089427
3,6,48,0.000000,-129.857550
3,6,50,0.000000,-126.462657
3,6,52,0.000000,-127.632420
3,6,54,0.000000,-132.519729
3,6,56,0.000000,-128.015793
3,6,58,0.000000,-133.208651
3,7,0,0.000000,-125.019298
3,7,2,0.000000,-127.237403
3,7,4,0.000000,-129.391542
3,7,6,0.000000,-128.247994
3,7,8,0.000000,-130.071350
3,7,10,0.000000,-130.759420
3,7,12,0.000000,-133.175642
3,7,14,0.000000,-121.626554
3,7,16,0.000000,-130.489575
3,7,18,0.000000,-132.269307
3,7,20,0.000000,-128.763230
3,7,22,0.000000,-131.335238
3,7,24,0.000000,-124.409382
3,7,26,0.000000,-134.397812
3,7,28,0.000000,-132.118848
3,7,30,0.000000,-123.076896
3,7,32,0.000000,-126.510248
3,7,34,0.000000,-130.970320
3,7,36,0.000000,-132.058185
3,7,38,0.000000,-129.250612
3,7,40,0.000000,-125.550480
3,7,42,0.000000,-128.735104
3,7,44,0.000000,-126.807327
3,7,46,0.000000,-126.153094
3,7,48,0.000000,-128.944178
3,7,50,0.000000,-130.194154
3,7,52,0.000000,-123.155495
3,7,54,0.000000,-132.966528
3,7,56,0.000000,-132.045296
3,7,58,0.000000,-131.367164
3,8,0,0.000000,-132.898824
3,8,2,0.000000,-128.577060
3,8,4,0.000000,-132.042588
3,8,6,0.000000,-126.816591
3,8,8,0.000000,-130.295290
3,8,10,0.000000,-130.250251
3,8,12,0.000000,-130.097701
3,8,14,0.000000,-132.532965
3,8,16,0.000000,-123.715737
3,8,18,0.000000,-132.338246
3,8,20,0.000000,-133.070019
3,8,22,0.000000,-132.335947
3,8,24,0.000000,-133.185142
3,8,26,0.000000,-125.514722
3,8,28,0.000000,-127.964852
3,8,30,0.000000,-125.430917
3,8,32,0.000000,-130.126022
3,8,34,0.000000,-126.677698
3,8,36,0.000000,-125.991110
3,8,38,0.000000,-126.648738
3,8,40,0.000000,-132.298852
3,8,42,0.000000,-127.945093
3,8,44,0.000000,-128.012171
3,8,46,0.000000,-130.094091
3,8,48,0.000000,-134.213295
3,8,50,0.000000,-122.004866
3,8,52,0.000000,-131.494738
3,8,54,0.000000,-130.637524
3,8,56,0.000000,-131.434763
3,8,58,0.000000,-127.601853
3,9,0,0.000000,-130.100334
3,9,2,0.000000,-129.600202
3,9,4,0.000000,-130.652728
3,9,6,0.000000,-126.739975
3,9,8,0.000000,-128.998901
3,9,10,0.000000,-131.705175
3,9,12,0.000000,-131.624280
3,9,14,0.000000,-128.821326
3,9,16,0.000000,-128.594486
3,9,18,0.000000,-133.961448
3,9,20,0.000000,-126.831017
3,9,22,0.000000,-128.413479
3,9,24,0.000000,-126.668286
3,9,26,0.000000,-129.378952
3,9,28,0.000000,-130.078450
3,9,30,0.000000,-126.300804
3,9,32,0.000000,-131.942899
3,9,34,0.000000,-131.395498
3,9,36,0.000000,-132.682370
3,9,38,0.000000,-128.958149
3,9,40,0.000000,-130.093060
3,9,42,0.000000,-131.416655
3,9,44,0.000000,-130.355107
3,9,46,0.000000,-128.043788
3,9,48,0.000000,-132.352918
3,9,50,0.000000,-128.995333
3,9,52,0.000000,-125.072166
3,9,54,0.000000,-131.401432
3,9,56,0.000000,-125.082810
3,9,58,0.000000,-128.214463
3,10,0,0.000000,-127.886878
3,10,2,0.000000,-131.338642
3,10,4,0.000000,-131.272463
3,10,6,0.000000,-129.298553
3,10,8,0.000000,-127.581421
3,10,10,0.000000,-127.862967
3,10,12,0.000000,-129.446073
3,10,14,0.000000,-130.009649
3,10,16,0.000000,-130.912113
3,10,18,0.000000,-128.759845
3,10,20,0.000000,-130.046263
3,10,22,0.000000,-131.446990
3,10,24,0.000000,-125.846296
3,10,26,0.000000,-131.882618
3,10,28,0.000000,-127.673296
3,10,30,0.000000,-130.453536
3,10,32,0.000000,-126.644812
3,10,34,0.000000,-123.640319
3,10,36,0.000000,-129.385182
3,10,38,0.000000,-132.706886
3,10,40,0.000000,-131.649332
3,10,42,0.000000,-125.049944
3,10,44,0.000000,-128.647509
3,10,46,0.000000,-131.258129
3,10,48,0.000000,-128.120905
3,10,50,0.000000,-132.085783
3,10,52,0.000000,-131.745184
3,10,54,0.000000,-131.990541
3,10,56,0.000000,-122.761228
3,10,58,0.000000,-130.003861
3,11,0,0.000000,-128.806258
3,11,2,0.000000,-127.618105
3,11,4,0.000000,-128.878597
3,11,6,0.000000,-129.036992
3,11,8,0.000000,-129.304750
3,11,10,0.000000,-129.663264
3,11,12,0.000000,-131.905768
3,11,14,0.000000,-129.685480
3,11,16,0.000000,-125.409025
3,11,18,0.000000,-131.406050
3,11,20,0.000000,-129.814187
3,11,22,0.000000,-127.899089
3,11,24,0.000000,-131.119412
3,11,26,0.000000,-130.827699
3,11,28,0.000000,-125.696130
3,11,30,0.000000,-127.411617
3,11,32,0.000000,-132.888937
3,11,34,0.000000,-132.940984
3,11,36,0.000000,-129.605524
3,11,38,0.000000,-130.868252
3,11,40,0.000000,-125.038575
3,11,42,0.000000,-130.447562
3,11,44,0.000000,-131.333352
3,11,46,0.000000,-127.953266
3,11,48,0.000000,-129.117223
3,11,50,0.000000,-126.827157
3,11,52,0.000000,-127.682220
3,11,54,0.000000,-131.171882
3,11,56,0.000000,-127.161628
3,11,58,0.000000,-129.686661
3,12,0,0.000000,-129.211693
3,12,2,0.000000,-127.933583
3,12,4,0.000000,-132.039637
3,12,6,0.000000,-131.450671
3,12,8,0.000000,-133.068571
3,12,10,0.000000,-131.611053
3,12,12,0.000000,-128.150655
3,12,14,0.000000,-124.902120
3,12,16,0.000000,-126.344782
3,12,18,0.000000,-123.859935
3,12,20,0.000000,-130.460616
3,12,22,0.000000,-128.606105
3,12,24,0.000000,-132.859296
3,12,26,0.000000,-128.076947
3,12,28,0.000000,-129.321873
3,12,30,0.000000,-129.934552
3,12,32,0.000000,-128.798355
3,12,34,0.000000,-126.768150
3,12,36,0.000000,-130.362958
3,12,38,0.000000,-133.021206
3,12,40,0.000000,-125.997314
3,12,42,0.000000,-126.768409
3,12,44,0.000000,-128.473915
3,12,46,0.000000,-130.954058
3,12,48,0.000000,-127.336962
3,12,50,0.000000,-124.778475
3,12,52,0.000000,-131.787320
3,12,54,0.000000,-127.248062
3,12,56,0.000000,-130.845614
3,12,58,0.000000,-133.192858
3,13,0,0.000000,-128.755572
3,13,2,0.000000,-130.457584
3,13,4,0.000000,-126.655157
3,13,6,0.000000,-126.193649
3,13,8,0.000000,-127.486008
3,13,10,0.000000,-129.803571
3,13,12,0.000000,-130.722576
3,13,14,0.000000,-131.469212
3,13,16,0.000000,-132.203689
3,13,18,0.000000,-127.675454
3,13,20,0.000000,-127.691508
3,13,22,0.000000,-131.030810
3,13,24,0.000000,-127.273024
3,13,26,0.000000,-130.123745
3,13,28,0.000000,-132.261917
3,13,30,0.000000,-132.360376
3,13,32,0.000000,-129.887127
3,13,34,0.000000,-125.992060
3,13,36,0.000000,-130.323903
3,13,38,0.000000,-127.285391
3,13,40,0.000000,-125.614247
3,13,42,0.000000,-133.118493
3,13,44,0.000000,-130.095425
3,13,46,0.000000,-127.107355
3,13,48,0.000000,-128.631303
3,13,50,0.000000,-128.423566
3,13,52,0.000000,-131.401222
3,13,54,0.000000,-130.088368
3,13,56,0.000000,-131.374815
3,13,58,0.000000,-127.064573
3,14,0,0.000000,-131.673968
3,14,2,0.000000,-128.403312
3,14,4,0.000000,-128.807564
3,14,6,0.000000,-134.519849
3,14,8,0.000000,-125.502281
3,14,10,0.000000,-127.651663
3,14,12,0.000000,-126.671606
3,14,14,0.000000,-125.048944
3,14,16,0.000000,-129.921443
3,14,18,0.000000,-132.928853
3,14,20,0.000000,-128.203733
3,14,22,0.000000,-130.393904
3,14,24,0.000000,-125.044275
3,14,26,0.000000,-127.968386
3,14,28,0.000000,-126.759463
3,14,30,0.000000,-130.603001
3,14,32,0.000000,-130.977129
3,14,34,0.000000,-131.528142
3,14,36,0.000000,-128.881276
3,14,38,0.000000,-130.199281
3,14,40,0.000000,-129.105804
3,14,42,0.000000,-126.985959
3,14,44,0.000000,-124.720865
3,14,46,0.000000,-125.767572
3,14,48,0.000000,-130.405891
3,14,50,0.000000,-126.490442
3,14,52,0.000000,-131.920473
3,14,54,0.000000,-126.272248
3,14,56,0.000000,-131.089012
3,14,58,0.000000,-131.744042
3,15,0,0.000000,-125.084476
3,15,2,0.000000,-126.208494
3,15,4,0.000000,-130.098494
3,15,6,0.000000,-128.724143
3,15,8,0.000000,-129.172813
3,15,10,0.000000,-131.293547
3,15,12,0.000000,-128.282604
3,15,14,0.000000,-124.262519
3,15,16,0.000000,-128.822389
3,15,18,0.000000,-126.477711
3,15,20,0.000000,-129.599097
3,15,22,0.000000,-130.465018
3,15,24,0.000000,-132.147612
3,15,26,0.000000,-126.374778
3,15,28,0.000000,-131.640428
3,15,30,0.000000,-132.712666
3,15,32,0.000000,-130.758690
3,15,34,0.000000,-131.161719
3,15,36,0.000000,-132.384465
3,15,38,0.000000,-132.394062
3,15,40,0.000000,-131.131019
3,15,42,0.000000,-125.903882
3,15,44,0.000000,-124.741382
3,15,46,0.000000,-129.565662
3,15,48,0.000000,-124.189763
3,15,50,0.000000,-127.273185
3,15,52,0.000000,-127.247736
3,15,54,0.000000,-129.262378
3,15,56,0.000000,-131.285650
3,15,58,0.000000,-131.358692
3,16,0,0.000000,-125.890769
3,16,2,0.000000,-129.959963
3,16,4,0.000000,-131.377649
3,16,6,0.000000,-131.697536
3,16,8,0.000000,-126.702516
3,16,10,0.000000,-128.980594
3,16,12,0.000000,-123.883916
3,16,14,0.000000,-129.610097
3,16,16,0.000000,-132.124282
3,16,18,0.000000,-130.885563
3,16,20,0.000000,-131.325861
3,16,22,0.000000,-130.644527
3,16,24,0.000000,-125.371822
3,16,26,0.000000,-132.779273
3,16,28,0.000000,-126.573440
3,16,30,0.000000,-131.164002
3,16,32,0.000000,-125.800938
3,16,34,0.000000,-126.055393
3,16,36,0.000000,-129.859883
3,16,38,0.000000,-128.255682
3,16,40,0.000000,-125.951460
3,16,42,0.000000,-126.112907
3,16,44,0.000000,-128.653227
3,16,46,0.000000,-124.646226
3,16,48,0.000000,-130.729814
3,16,50,0.000000,-129.779011
3,16,52,0.000000,-127.553371
3,16,54,0.000000,-129.815350
3,16,56,0.000000,-132.320783
3,16,58,0.000000,-131.428354
3,17,0,0.000000,-130.129750
3,17,2,0.000000,-132.246033
3,17,4,0.000000,-128.728059
3,17,6,0.000000,-131.073231
3,17,8,0.000000,-131.138074
3,17,10,0.000000,-126.457839
3,17,12,0.000000,-130.872639
3,17,14,0.000000,-129.121782
3,17,16,0.000000,-132.896069
3,17,18,0.000000,-130.965697
3,17,20,0.000000,-128.516340
3,17,22,0.000000,-122.560198
3,17,24,0.000000,-128.212431
3,17,26,0.000000,-130.784194
3,17,28,0.000000,-129.227834
3,17,30,0.000000,-129.743016
3,17,32,0.000000,-129.875344
3,17,34,0.000000,-131.091009
3,17,36,0.000000,-129.437183
3,17,38,0.000000,-125.108035
3,17,40,0.000000,-131.792262
3,17,42,0.000000,-131.203750
3,17,44,0.000000,-122.461124
3,17,46,0.000000,-125.696780
3,17,48,0.000000,-131.910184
3,17,50,0.000000,-129.077782
3,17,52,0.000000,-127.479268
3,17,54,0.000000,-125.250292
3,17,56,0.000000,-127.947449
3,17,58,0.000000,-129.365557
3,18,0,0.000000,-130.608308
3,18,2,0.000000,-126.779660
3,18,4,0.000000,-131.773867
3,18,6,0.000000,-121.275470
3,18,8,0.000000,-131.433890
3,18,10,0.000000,-126.430221
3,18,12,0.000000,-131.411401
3,18,14,0.000000,-132.153103
3,18,16,0.000000,-124.817858
3,18,18,0.000000,-132.819629
3,18,20,0.000000,-126.055825
3,18,22,0.000000,-126.189217
3,18,24,0.000000,-128.580433
3,18,26,0.000000,-131.667617
3,18,28,0.000000,-129.847030
3,18,30,0.000000,-128.965944
3,18,32,0.000000,-125.435658
3,18,34,0.000000,-130.207964
3,18,36,0.000000,-131.874602
3,18,38,0.000000,-127.130621
3,18,40,0.000000,-132.776457
3,18,42,0.000000,-123.976765
3,18,44,0.000000,-129.076401
3,18,46,0.000000,-129.293782
3,18,48,0.000000,-131.401716
3,18,50,0.000000,-132.199915
3,18,52,0.000000,-131.087349
3,18,54,0.000000,-127.382254
3,18,56,0.000000,-130.001788
3,18,58,0.000000,-131.532900
3,19,0,0.000000,-124.090500
3,19,2,0.000000,-123.303212
3,19,4,0.000000,-126.590001
3,19,6,0.000000,-127.301810
3,19,8,0.000000,-126.611199
3,19,10,0.000000,-128.895447
3,19,12,0.000000,-122.723889
3,19,14,0.000000,-130.190756
3,19,16,0.000000,-131.881976
3,19,18,0.000000,-129.406884
3,19,20,0.000000,-131.088406
3,19,22,0.000000,-132.571394
3,19,24,0.000000,-127.565211
3,19,26,0.000000,-127.945443
3,19,28,0.000000,-119.428885
3,19,30,0.000000,-123.775226
3,19,32,0.000000,-127.298737
3,19,34,0.000000,-130.125587
3,19,36,0.000000,-129.887223
3,19,38,0.000000,-129.365343
3,19,40,0.000000,-129.489698
3,19,42,0.000000,-129.134783
3,19,44,0.000000,-130.501947
3,19,46,0.000000,-127.193709
3,19,48,0.000000,-130.537904
3,19,50,0.000000,-131.572579
3,19,52,0.000000,-128.547220
3,19,54,0.000000,-131.467444
3,19,56,0.000000,-128.236586
3,19,58,0.000000,-126.126351
3,20,0,0.000000,-130.452093
3,20,2,0.000000,-128.471983
3,20,4,0.000000,-122.467266
3,20,6,0.000000,-126.291883
3,20,8,0.000000,-128.512315
3,20,10,0.000000,-129.545041
3,20,12,0.000000,-131.136974
3,20,14,0.000000,-131.608680
3,20,16,0.000000,-129.725479
3,20,18,0.000000,-133.268587
3,20,20,0.000000,-127.931216
3,20,22,0.000000,-131.384817
3,20,24,0.000000,-126.073349
3,20,26,0.000000,-125.318740
3,20,28,0.000000,-128.629093
3,20,30,0.000000,-130.109322
3,20,32,0.000000,-130.801606
3,20,34,0.000000,-124.120523
3,20,36,0.000000,-130.806063
3,20,38,0.000000,-133.336500
3,20,40,0.000000,-132.901830
3,20,42,0.000000,-128.866779
3,20,44,0.000000,-133.392760
3,20,46,0.000000,-129.226185
3,20,48,0.000000,-132.849165
3,20,50,0.000000,-131.635136
3,20,52,0.000000,-132.095304
3,20,54,0.000000,-129.798022
3,20,56,0.000000,-133.297222
3,20,58,0.000000,-130.201017
3,21,0,0.000000,-133.712651
3,21,2,0.000000,-129.797915
3,21,4,0.000000,-127.970862
3,21,6,0.000000,-126.419546
3,21,8,0.000000,-129.366841
3,21,10,0.000000,-133.452210
3,21,12,0.000000,-125.664136
3,21,14,0.000000,-132.754077
3,21,16,0.000000,-128.627997
3,21,18,0.000000,-124.793481
3,21,20,0.000000,-128.333851
3,21,22,0.000000,-130.087405
3,21,24,0.000000,-125.325922
3,21,26,0.000000,-127.706949
3,21,28,0.000000,-126.516886
3,21,30,0.000000,-131.285658
3,21,32,0.000000,-126.884486
3,21,34,0.000000,-130.917453
3,21,36,0.000000,-132.674153
3,21,38,0.000000,-127.648807
3,21,40,0.000000,-127.243637
3,21,42,0.000000,-129.263286
3,21,44,0.000000,-128.983328
3,21,46,0.000000,-132.222240
3,21,48,0.000000,-130.269224
3,21,50,0.000000,-133.256954
3,21,52,0.000000,-122.726765
3,21,54,0.000000,-130.084104
3,21,56,0.000000,-130.287662
3,21,58,0.000000,-128.183833
3,22,0,0.000000,-130.768236
3,22,2,0.000000,-125.749850
3,22,4,0.000000,-134.500606
3,22,6,0.000000,-129.419720
3,22,8,0.000000,-129.772079
3,22,10,0.000000,-131.688515
3,22,12,0.000000,-130.865006
3,22,14,0.000000,-130.741830
3,22,16,0.000000,-125.519807
3,22,18,0.000000,-133.317384
3,22,20,0.000000,-133.516386
3,22,22,0.000000,-128.241604
3,22,24,0.000000,-127.646691
3,22,26,0.000000,-130.397900
3,22,28,0.000000,-129.073042
3,22,30,0.000000,-126.955353
3,22,32,0.000000,-132.880731
3,22,34,0.000000,-125.909842
3,22,36,0.000000,-129.172901
3,22,38,0.000000,-126.448028
3,22,40,0.000000,-126.190124
3,22,42,0.000000,-133.882850
3,22,44,0.000000,-126.965363
3,22,46,0.000000,-129.796467
3,22,48,0.000000,-128.818389
3,22,50,0.000000,-129.889266
3,22,52,0.000000,-127.133635
3,22,54,0.000000,-128.067306
3,22,56,0.000000,-132.794392
3,22,58,0.000000,-130.183807
3,23,0,0.000000,-128.391605
3,23,2,0.000000,-126.597893
3,23,4,0.000000,-129.725020
3,23,6,0.000000,-126.507674
3,23,8,0.000000,-128.772923
3,23,10,0.000000,-131.294933
3,23,12,0.000000,-128.003415
3,23,14,0.000000,-125.787370
3,23,16,0.000000,-127.620939
3,23,18,0.000000,-130.365183
3,23,20,0.000000,-128.334255
3,23,22,0.000000,-126.414353
3,23,24,0.000000,-132.104727
3,23,26,0.000000,-126.102702
3,23,28,0.000000,-133.799196
3,23,30,0.000000,-125.038871
3,23,32,0.000000,-128.811430
3,23,34,0.000000,-126.696193
3,23,36,0.000000,-128.161431
3,23,38,0.000000,-127.542503
3,23,40,0.000000,-130.336008
3,23,42,0.000000,-129.017646
3,23,44,0.000000,-127.654261
3,23,46,0.000000,-132.215024
3,23,48,0.000000,-126.455449
3,23,50,0.000000,-132.822177
3,23,52,0.000000,-132.468752
3,23,54,0.000000,-124.501344
3,23,56,0.000000,-121.983162
3,23,58,0.000000,-126.554383
3,24,0,0.000000,-130.786806
3,24,2,0.000000,-128.209151
3,24,4,0.000000,-126.163205
3,24,6,0.000000,-130.617888
3,24,8,0.000000,-128.816941
3,24,10,0.000000,-132.597294
3,24,12,0.000000,-126.559831
3,24,14,0.000000,-128.274937
3,24,16,0.000000,-129.437747
3,24,18,0.000000,-132.226084
3,24,20,0.000000,-129.997954
3,24,22,0.000000,-131.429699
3,24,24,0.000000,-125.233146
3,24,26,0.000000,-126.645771
3,24,28,0.000000,-124.683253
3,24,30,0.000000,-133.100891
3,24,32,0.000000,-130.764511
3,24,34,0.000000,-129.884596
3,24,36,0.000000,-124.490792
3,24,38,0.000000,-131.335831
3,24,40,0.000000,-128.987331
3,24,42,0.000000,-126.470637
3,24,44,0.000000,-127.289811
3,24,46,0.000000,-130.053345
3,24,48,0.000000,-127.428907
3,24,50,0.000000,-126.941426
3,24,52,0.000000,-130.535728
3,24,54,0.000000,-130.497383
3,24,56,0.000000,-125.855254
3,24,58,0.000000,-124.588046
3,25,0,0.000000,-132.130237
3,25,2,0.000000,-128.062378
3,25,4,0.000000,-126.807638
3,25,6,0.000000,-128.284708
3,25,8,0.000000,-128.349817
3,25,10,0.000000,-127.430790
3,25,12,0.000000,-130.524235
3,25,14,0.000000,-131.440953
3,25,16,0.000000,-132.863701
3,25,18,0.000000,-125.974057
3,25,20,0.000000,-131.759632
3,25,22,0.000000,-131.536236
3,25,24,0.000000,-130.708436
3,25,26,0.000000,-129.870518
3,25,28,0.000000,-132.841027
3,25,30,0.000000,-127.411140
3,25,32,0.000000,-131.603949
3,25,34,0.000000,-131.913358
3,25,36,0.000000,-131.275150
3,25,38,0.000000,-130.896272
3,25,40,0.000000,-131.663569
3,25,42,0.000000,-125.288432
3,25,44,0.000000,-128.207496
3,25,46,0.000000,-129.685221
3,25,48,0.000000,-129.687320
3,25,50,0.000000,-133.617188
3,25,52,0.000000,-128.097301
3,25,54,0.000000,-127.230377
3,25,56,0.000000,-129.400341
3,25,58,0.000000,-127.237392
3,26,0,0.000000,-127.719205
3,26,2,0.000000,-131.984274
3,26,4,0.000000,-125.166064
3,26,6,0.000000,-127.045838
3,26,8,0.000000,-127.818168
3,26,10,0.000000,-125.510461
3,26,12,0.000000,-132.735222
3,26,14,0.000000,-128.930249
3,26,16,0.000000,-127.173000
3,26,18,0.000000,-131.199745
3,26,20,0.000000,-127.636374
3,26,22,0.000000,-126.794809
3,26,24,0.000000,-129.797121
3,26,26,0.000000,-131.512545
3,26,28,0.000000,-131.177511
3,26,30,0.000000,-130.480053
3,26,32,0.000000,-126.237051
3,26,34,0.000000,-127.740678
3,26,36,0.000000,-130.728929
3,26,38,0.000000,-131.648155
3,26,40,0.000000,-128.193323
3,26,42,0.000000,-130.531387
3,26,44,0.000000,-132.444789
3,26,46,0.000000,-130.588710
3,26,48,0.000000,-127.423693
3,26,50,0.000000,-126.145462
3,26,52,0.000000,-130.143001
3,26,54,0.000000,-131.932573
3,26,56,0.000000,-129.699030
3,26,58,0.000000,-127.395332
3,27,0,0.000000,-132.592051
3,27,2,0.000000,-129.409942
3,27,4,0.000000,-131.452358
3,27,6,0.000000,-125.902920
3,27,8,0.000000,-126.643512
3,27,10,0.000000,-122.101375
3,27,12,0.000000,-126.351582
3,27,14,0.000000,-123.307064
3,27,16,0.000000,-131.523444
3,27,18,0.000000,-129.980811
3,27,20,0.000000,-132.242499
3,27,22,0.000000,-129.130502
