hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-118.877339
4,0,2,0.000000,-119.534429
4,0,4,0.000000,-120.133918
4,0,6,0.000000,-119.167120
4,0,8,0.000000,-117.324819
4,0,10,0.000000,-117.868356
4,0,12,0.000000,-118.386400
4,0,14,0.000000,-118.308100
4,0,16,0.000000,-116.320522
4,0,18,0.000000,-119.009966
4,0,20,0.000000,-117.748497
4,0,22,0.000000,-118.083896
4,0,24,0.000000,-120.079660
4,0,26,0.000000,-117.630405
4,0,28,0.000000,-118.682070
4,0,30,0.000000,-117.090714
4,0,32,0.000000,-120.309354
4,0,34,0.000000,-117.131939
4,0,36,0.000000,-116.472399
4,0,38,0.000000,-117.560665
4,0,40,0.000000,-117.600465
4,0,42,0.000000,-118.633036
4,0,44,0.000000,-118.760733
4,0,46,0.000000,-120.891123
4,0,48,0.000000,-120.692309
4,0,50,0.000000,-119.852924
4,0,52,0.000000,-116.323269
4,0,54,0.000000,-118.394017
4,0,56,0.000000,-117.286165
4,0,58,0.000000,-118.436090
4,1,0,0.000000,-118.483401
4,1,2,0.000000,-118.675307
4,1,4,0.000000,-117.514698
4,1,6,0.000000,-118.554151
4,1,8,0.000000,-118.416836
4,1,10,0.000000,-118.054919
4,1,12,0.000000,-116.839523
4,1,14,0.000000,-118.972848
4,1,16,0.000000,-117.192163
4,1,18,0.000000,-116.874924
4,1,20,0.000000,-120.404153
4,1,22,0.000000,-118.513433
4,1,24,0.000000,-118.691665
4,1,26,0.000000,-117.227300
4,1,28,0.000000,-119.927002
4,1,30,0.000000,-117.541171
4,1,32,0.000000,-122.030095
4,1,34,0.000000,-117.590239
4,1,36,0.000000,-117.890868
4,1,38,0.000000,-117.483194
4,1,40,0.000000,-116.525724
4,1,42,0.000000,-118.703546
4,1,44,0.000000,-116.373789
4,1,46,0.000000,-119.310802
4,1,48,0.000000,-117.549819
4,1,50,0.000000,-118.727365
4,1,52,0.000000,-118.884357
4,1,54,0.000000,-115.813301
4,1,56,0.000000,-116.213995
4,1,58,0.000000,-115.921477
4,2,0,0.000000,-118.073374
4,2,2,0.000000,-119.414452
4,2,4,0.000000,-118.566635
4,2,6,0.000000,-118.722075
4,2,8,0.000000,-116.750956
4,2,10,0.000000,-120.648338
4,2,12,0.000000,-117.294451
4,2,14,0.000000,-118.396584
4,2,16,0.000000,-116.569967
4,2,18,0.000000,-118.452437
4,2,20,0.000000,-120.911786
4,2,22,0.000000,-119.218154
4,2,24,0.000000,-117.850828
4,2,26,0.000000,-118.137004
4,2,28,0.000000,-118.667426
4,2,30,0.000000,-119.370127
4,2,32,0.000000,-118.444053
4,2,34,0.000000,-120.525386
4,2,36,0.000000,-119.128884
4,2,38,0.000000,-118.146210
4,2,40,0.000000,-116.827161
4,2,42,0.000000,-117.509908
4,2,44,0.000000,-118.410601
4,2,46,0.000000,-119.200206
4,2,48,0.000000,-118.435234
4,2,50,0.000000,-116.952297
4,2,52,0.000000,-120.218759
4,2,54,0.000000,-117.699167
4,2,56,0.000000,-116.577224
4,2,58,0.000000,-118.583181
4,3,0,0.000000,-120.387104
4,3,2,0.000000,-116.983487
4,3,4,0.000000,-119.058433
4,3,6,0.000000,-117.177441
4,3,8,0.000000,-119.969320
4,3,10,0.000000,-116.945427
4,3,12,0.000000,-118.478041
4,3,14,0.000000,-120.064224
4,3,16,0.000000,-116.164643
4,3,18,0.000000,-117.062328
4,3,20,0.000000,-118.769787
4,3,22,0.000000,-117.934217
4,3,24,0.000000,-118.094856
4,3,26,0.000000,-119.005933
4,3,28,0.000000,-118.137079
4,3,30,0.000000,-117.070195
4,3,32,0.000000,-119.952455
4,3,34,0.000000,-120.193941
4,3,36,0.000000,-117.890727
4,3,38,0.000000,-117.571163
4,3,40,0.000000,-121.620204
4,3,42,0.000000,-117.261747
4,3,44,0.000000,-115.858857
4,3,46,0.000000,-119.427523
4,3,48,0.000000,-117.021854
4,3,50,0.000000,-115.523291
4,3,52,0.000000,-118.891808
4,3,54,0.000000,-118.266288
4,3,56,0.000000,-114.742796
4,3,58,0.000000,-118.750132
4,4,0,0.000000,-118.568793
4,4,2,0.000000,-118.959011
4,4,4,0.000000,-120.706192
4,4,6,0.000000,-117.676911
4,4,8,0.000000,-119.640749
4,4,10,0.000000,-118.181554
4,4,12,0.000000,-117.953172
4,4,14,0.000000,-118.072520
4,4,16,0.000000,-119.831714
4,4,18,0.000000,-117.176177
4,4,20,0.000000,-119.922215
4,4,22,0.000000,-120.051513
4,4,24,0.000000,-118.909161
4,4,26,0.000000,-114.879445
4,4,28,0.000000,-120.320733
4,4,30,0.000000,-119.874196
4,4,32,0.000000,-117.970507
4,4,34,0.000000,-117.512395
4,4,36,0.000000,-116.847496
4,4,38,0.000000,-119.030407
4,4,40,0.000000,-117.878181
4,4,42,0.000000,-118.792274
4,4,44,0.000000,-118.000472
4,4,46,0.000000,-120.173600
4,4,48,0.000000,-116.839608
4,4,50,0.000000,-118.765691
4,4,52,0.000000,-114.779730
4,4,54,0.000000,-119.691350
4,4,56,0.000000,-119.807356
4,4,58,0.000000,-119.137824
4,5,0,0.000000,-120.330053
4,5,2,0.000000,-120.344949
4,5,4,0.000000,-118.196794
4,5,6,0.000000,-118.809758
4,5,8,0.000000,-117.108276
4,5,10,0.000000,-118.394834
4,5,12,0.000000,-116.946839
4,5,14,0.000000,-119.764220
4,5,16,0.000000,-118.341945
4,5,18,0.000000,-117.898241
4,5,20,0.000000,-119.186713
4,5,22,0.000000,-118.036845
4,5,24,0.000000,-118.464225
4,5,26,0.000000,-117.859153
4,5,28,0.000000,-117.419783
4,5,30,0.000000,-117.121867
4,5,32,0.000000,-117.908594
4,5,34,0.000000,-118.656185
4,5,36,0.000000,-117.106703
4,5,38,0.000000,-118.707149
4,5,40,0.000000,-119.030217
4,5,42,0.000000,-120.616340
4,5,44,0.000000,-117.212002
4,5,46,0.000000,-118.095569
4,5,48,0.000000,-119.317254
4,5,50,0.000000,-118.641515
4,5,52,0.000000,-118.972437
4,5,54,0.000000,-116.670244
4,5,56,0.000000,-117.738857
4,5,58,0.000000,-119.245485
4,6,0,0.000000,-119.282210
4,6,2,0.000000,-117.214532
4,6,4,0.000000,-116.774818
4,6,6,0.000000,-120.628712
4,6,8,0.000000,-118.286117
4,6,10,0.000000,-119.017873
4,6,12,0.000000,-117.673100
4,6,14,0.000000,-116.688033
4,6,16,0.000000,-118.357192
4,6,18,0.000000,-119.757328
4,6,20,0.000000,-119.107083
4,6,22,0.000000,-119.700205
4,6,24,0.000000,-118.615883
4,6,26,0.000000,-118.462509
4,6,28,0.000000,-118.628249
4,6,30,0.000000,-117.564640
4,6,32,0.000000,-117.281546
4,6,34,0.000000,-119.772298
4,6,36,0.000000,-116.818512
4,6,38,0.000000,-118.804055
4,6,40,0.000000,-117.108905
4,6,42,0.000000,-119.403125
4,6,44,0.000000,-118.943938
4,6,46,0.000000,-118.467297
4,6,48,0.000000,-119.455220
4,6,50,0.000000,-115.694114
4,6,52,0.000000,-116.675232
4,6,54,0.000000,-118.295584
4,6,56,0.000000,-116.597432
4,6,58,0.000000,-117.630421
4,7,0,0.000000,-118.761887
4,7,2,0.000000,-119.400973
4,7,4,0.000000,-118.707585
4,7,6,0.000000,-116.445369
4,7,8,0.000000,-118.509256
4,7,10,0.000000,-115.375486
4,7,12,0.000000,-118.973619
4,7,14,0.000000,-115.154891
4,7,16,0.000000,-118.755849
4,7,18,0.000000,-117.680906
4,7,20,0.000000,-115.884944
4,7,22,0.000000,-116.687612
4,7,24,0.000000,-119.398538
4,7,26,0.000000,-119.083687
4,7,28,0.000000,-117.369550
4,7,30,0.000000,-118.228175
4,7,32,0.000000,-118.339771
4,7,34,0.000000,-117.308339
4,7,36,0.000000,-115.724502
4,7,38,0.000000,-117.966614
4,7,40,0.000000,-117.834586
4,7,42,0.000000,-115.444054
4,7,44,0.000000,-119.554946
4,7,46,0.000000,-116.336583
4,7,48,0.000000,-118.354557
4,7,50,0.000000,-117.670926
4,7,52,0.000000,-116.573108
4,7,54,0.000000,-117.834303
4,7,56,0.000000,-117.078001
4,7,58,0.000000,-117.020728
4,8,0,0.000000,-118.278683
4,8,2,0.000000,-116.256091
4,8,4,0.000000,-119.636762
4,8,6,0.000000,-117.858412
4,8,8,0.000000,-117.850311
4,8,10,0.000000,-117.435301
4,8,12,0.000000,-119.239455
4,8,14,0.000000,-117.470256
4,8,16,0.000000,-116.756832
4,8,18,0.000000,-117.261761
4,8,20,0.000000,-119.688738
4,8,22,0.000000,-119.764683
4,8,24,0.000000,-119.164661
4,8,26,0.000000,-117.306446
4,8,28,0.000000,-116.020264
4,8,30,0.000000,-117.996650
4,8,32,0.000000,-119.051442
4,8,34,0.000000,-119.555231
4,8,36,0.000000,-118.514433
4,8,38,0.000000,-119.364727
4,8,40,0.000000,-119.845104
4,8,42,0.000000,-115.461793
4,8,44,0.000000,-117.859769
4,8,46,0.000000,-118.279890
4,8,48,0.000000,-118.422549
4,8,50,0.000000,-117.795980
4,8,52,0.000000,-118.805217
4,8,54,0.000000,-116.644977
4,8,56,0.000000,-119.178818
4,8,58,0.000000,-119.665717
4,9,0,0.000000,-117.528795
4,9,2,0.000000,-119.694870
4,9,4,0.000000,-118.637796
4,9,6,0.000000,-117.448899
4,9,8,0.000000,-118.639345
4,9,10,0.000000,-118.701790
4,9,12,0.000000,-118.369451
4,9,14,0.000000,-119.475323
4,9,16,0.000000,-119.694268
4,9,18,0.000000,-117.305971
4,9,20,0.000000,-118.184158
4,9,22,0.000000,-116.451483
4,9,24,0.000000,-120.429089
4,9,26,0.000000,-118.988735
4,9,28,0.000000,-120.156541
4,9,30,0.000000,-116.973868
4,9,32,0.000000,-118.504834
4,9,34,0.000000,-119.096037
4,9,36,0.000000,-118.357486
4,9,38,0.000000,-119.060952
4,9,40,0.000000,-116.868924
4,9,42,0.000000,-118.701198
4,9,44,0.000000,-117.872747
4,9,46,0.000000,-119.830617
4,9,48,0.000000,-119.072291
4,9,50,0.000000,-118.018961
4,9,52,0.000000,-119.757944
4,9,54,0.000000,-117.375349
4,9,56,0.000000,-116.885352
4,9,58,0.000000,-119.988817
4,10,0,0.000000,-118.579444
4,10,2,0.000000,-118.370254
4,10,4,0.000000,-118.612179
4,10,6,0.000000,-114.960016
4,10,8,0.000000,-116.271230
4,10,10,0.000000,-117.150247
4,10,12,0.000000,-119.835659
4,10,14,0.000000,-118.457080
4,10,16,0.000000,-117.908716
4,10,18,0.000000,-117.604815
4,10,20,0.000000,-115.989039
4,10,22,0.000000,-119.954341
4,10,24,0.000000,-119.663064
4,10,26,0.000000,-117.802677
4,10,28,0.000000,-117.693918
4,10,30,0.000000,-120.307205
4,10,32,0.000000,-118.012346
4,10,34,0.000000,-116.473926
4,10,36,0.000000,-117.195251
4,10,38,0.000000,-119.396869
4,10,40,0.000000,-117.890519
4,10,42,0.000000,-117.082305
4,10,44,0.000000,-117.665914
4,10,46,0.000000,-118.767655
4,10,48,0.000000,-115.551084
4,10,50,0.000000,-117.891091
4,10,52,0.000000,-119.874574
4,10,54,0.000000,-116.739083
4,10,56,0.000000,-118.939912
4,10,58,0.000000,-118.654793
4,11,0,0.000000,-119.115093
4,11,2,0.000000,-118.780477
4,11,4,0.000000,-116.427800
4,11,6,0.000000,-117.929539
4,11,8,0.000000,-117.403739
4,11,10,0.000000,-118.828172
4,11,12,0.000000,-117.304788
4,11,14,0.000000,-119.844595
4,11,16,0.000000,-115.005985
4,11,18,0.000000,-119.742492
4,11,20,0.000000,-117.110622
4,11,22,0.000000,-116.114089
4,11,24,0.000000,-120.499456
4,11,26,0.000000,-118.616869
4,11,28,0.000000,-121.092687
4,11,30,0.000000,-119.100245
4,11,32,0.000000,-116.627146
4,11,34,0.000000,-118.782052
4,11,36,0.000000,-119.497101
4,11,38,0.000000,-120.050475
4,11,40,0.000000,-116.399345
4,11,42,0.000000,-119.153553
4,11,44,0.000000,-118.436661
4,11,46,0.000000,-117.342811
4,11,48,0.000000,-117.844785
4,11,50,0.000000,-119.939828
4,11,52,0.000000,-116.636157
4,11,54,0.000000,-116.231409
4,11,56,0.000000,-119.094665
4,11,58,0.000000,-119.079899
4,12,0,0.000000,-118.188637
4,12,2,0.000000,-119.617465
4,12,4,0.000000,-118.746920
4,12,6,0.000000,-120.127758
4,12,8,0.000000,-116.489409
4,12,10,0.000000,-119.853848
4,12,12,0.000000,-115.673043
4,12,14,0.000000,-117.890917
4,12,16,0.000000,-116.563357
4,12,18,0.000000,-117.053732
4,12,20,0.000000,-120.398263
4,12,22,0.000000,-118.766566
4,12,24,0.000000,-118.036476
4,12,26,0.000000,-117.167704
4,12,28,0.000000,-118.604961
4,12,30,0.000000,-120.264314
4,12,32,0.000000,-120.479130
4,12,34,0.000000,-121.446955
4,12,36,0.000000,-119.842713
4,12,38,0.000000,-118.151873
4,12,40,0.000000,-120.706313
4,12,42,0.000000,-118.075528
4,12,44,0.000000,-119.869448
4,12,46,0.000000,-116.546148
4,12,48,0.000000,-118.779075
4,12,50,0.000000,-116.312706
4,12,52,0.000000,-117.256939
4,12,54,0.000000,-116.654111
4,12,56,0.000000,-118.883626
4,12,58,0.000000,-119.030371
4,13,0,0.000000,-117.607005
4,13,2,0.000000,-119.295692
4,13,4,0.000000,-119.227378
4,13,6,0.000000,-116.622286
4,13,8,0.000000,-119.385438
4,13,10,0.000000,-118.977793
4,13,12,0.000000,-117.958528
4,13,14,0.000000,-118.134748
4,13,16,0.000000,-119.490925
4,13,18,0.000000,-117.881573
4,13,20,0.000000,-117.128089
4,13,22,0.000000,-116.754035
4,13,24,0.000000,-118.377213
4,13,26,0.000000,-117.610876
4,13,28,0.000000,-117.811424
4,13,30,0.000000,-118.996358
4,13,32,0.000000,-118.642155
4,13,34,0.000000,-118.787195
4,13,36,0.000000,-119.666566
4,13,38,0.000000,-120.226585
4,13,40,0.000000,-119.166434
4,13,42,0.000000,-119.770076
4,13,44,0.000000,-118.491127
4,13,46,0.000000,-118.531749
4,13,48,0.000000,-118.927817
4,13,50,0.000000,-117.587696
4,13,52,0.000000,-118.164423
4,13,54,0.000000,-118.782508
4,13,56,0.000000,-118.216502
4,13,58,0.000000,-118.598362
4,14,0,0.000000,-118.171058
4,14,2,0.000000,-119.468231
4,14,4,0.000000,-118.428208
4,14,6,0.000000,-116.745783
4,14,8,0.000000,-116.184761
4,14,10,0.000000,-119.033241
4,14,12,0.000000,-118.857688
4,14,14,0.000000,-115.153833
4,14,16,0.000000,-118.011349
4,14,18,0.000000,-119.631109
4,14,20,0.000000,-117.249109
4,14,22,0.000000,-116.405800
4,14,24,0.000000,-118.783971
4,14,26,0.000000,-116.762042
4,14,28,0.000000,-118.925323
4,14,30,0.000000,-115.897928
4,14,32,0.000000,-118.149537
4,14,34,0.000000,-118.986234
4,14,36,0.000000,-120.532843
4,14,38,0.000000,-119.008494
4,14,40,0.000000,-118.331778
4,14,42,0.000000,-117.235004
4,14,44,0.000000,-119.228489
4,14,46,0.000000,-119.001884
4,14,48,0.000000,-120.709436
4,14,50,0.000000,-117.455209
4,14,52,0.000000,-119.269792
4,14,54,0.000000,-118.732386
4,14,56,0.000000,-118.605068
4,14,58,0.000000,-116.445574
4,15,0,0.000000,-117.542314
4,15,2,0.000000,-116.485295
4,15,4,0.000000,-116.580325
4,15,6,0.000000,-118.409330
4,15,8,0.000000,-118.058206
4,15,10,0.000000,-115.940172
4,15,12,0.000000,-116.707793
4,15,14,0.000000,-119.991345
4,15,16,0.000000,-116.263977
4,15,18,0.000000,-117.078454
4,15,20,0.000000,-117.765067
4,15,22,0.000000,-117.072060
4,15,24,0.000000,-116.785786
4,15,26,0.000000,-119.226967
4,15,28,0.000000,-118.481156
4,15,30,0.000000,-117.459002
4,15,32,0.000000,-118.804323
4,15,34,0.000000,-118.639120
4,15,36,0.000000,-119.293855
4,15,38,0.000000,-118.490855
4,15,40,0.000000,-119.208775
4,15,42,0.000000,-119.538084
4,15,44,0.000000,-117.970268
4,15,46,0.000000,-116.564766
4,15,48,0.000000,-120.657603
4,15,50,0.000000,-116.999260
4,15,52,0.000000,-120.115497
4,15,54,0.000000,-119.532080
4,15,56,0.000000,-117.513297
4,15,58,0.000000,-120.155410
4,16,0,0.000000,-119.931013
4,16,2,0.000000,-118.824782
4,16,4,0.000000,-118.754861
4,16,6,0.000000,-119.303134
4,16,8,0.000000,-114.459285
4,16,10,0.000000,-119.509622
4,16,12,0.000000,-121.773490
4,16,14,0.000000,-119.004622
4,16,16,0.000000,-117.853565
4,16,18,0.000000,-116.724187
4,16,20,0.000000,-118.908954
4,16,22,0.000000,-118.308832
4,16,24,0.000000,-114.471523
4,16,26,0.000000,-118.940458
4,16,28,0.000000,-118.917064
4,16,30,0.000000,-118.679522
4,16,32,0.000000,-119.090708
4,16,34,0.000000,-118.376374
4,16,36,0.000000,-119.078920
4,16,38,0.000000,-118.598103
4,16,40,0.000000,-118.121018
4,16,42,0.000000,-117.930028
4,16,44,0.000000,-120.296353
4,16,46,0.000000,-116.514661
4,16,48,0.000000,-118.348600
4,16,50,0.000000,-119.103070
4,16,52,0.000000,-118.164269
4,16,54,0.000000,-119.884113
4,16,56,0.000000,-120.707175
4,16,58,0.000000,-119.746498
4,17,0,0.000000,-117.456204
4,17,2,0.000000,-118.474634
4,17,4,0.000000,-117.678517
4,17,6,0.000000,-117.749149
4,17,8,0.000000,-120.308347
4,17,10,0.000000,-118.186108
4,17,12,0.000000,-117.466008
4,17,14,0.000000,-117.689100
4,17,16,0.000000,-117.281226
4,17,18,0.000000,-118.178345
4,17,20,0.000000,-119.214646
4,17,22,0.000000,-118.233313
4,17,24,0.000000,-117.927732
4,17,26,0.000000,-117.893564
4,17,28,0.000000,-117.277643
4,17,30,0.000000,-117.025489
4,17,32,0.000000,-118.255198
4,17,34,0.000000,-118.558135
4,17,36,0.000000,-117.229587
4,17,38,0.000000,-118.803946
4,17,40,0.000000,-118.924941
4,17,42,0.000000,-118.931835
4,17,44,0.000000,-118.544945
4,17,46,0.000000,-120.211058
4,17,48,0.000000,-121.736327
4,17,50,0.000000,-118.599895
4,17,52,0.000000,-115.767590
4,17,54,0.000000,-119.456177
4,17,56,0.000000,-116.548627
4,17,58,0.000000,-117.869663
4,18,0,0.000000,-118.044676
4,18,2,0.000000,-118.422978
4,18,4,0.000000,-117.765938
4,18,6,0.000000,-119.045323
4,18,8,0.000000,-117.919386
4,18,10,0.000000,-117.692047
4,18,12,0.000000,-119.273312
4,18,14,0.000000,-117.713712
4,18,16,0.000000,-118.813708
4,18,18,0.000000,-117.684131
4,18,20,0.000000,-116.517709
4,18,22,0.000000,-117.417360
4,18,24,0.000000,-116.175667
4,18,26,0.000000,-117.029334
4,18,28,0.000000,-120.598388
4,18,30,0.000000,-121.339237
4,18,32,0.000000,-119.041198
4,18,34,0.000000,-117.986573
4,18,36,0.000000,-118.681208
4,18,38,0.000000,-117.788280
4,18,40,0.000000,-117.311522
4,18,42,0.000000,-118.647519
4,18,44,0.000000,-116.946308
4,18,46,0.000000,-119.540138
4,18,48,0.000000,-118.930651
4,18,50,0.000000,-117.809809
4,18,52,0.000000,-117.025607
4,18,54,0.000000,-120.485697
4,18,56,0.000000,-117.517216
4,18,58,0.000000,-120.154314
4,19,0,0.000000,-117.729880
4,19,2,0.000000,-117.192536
4,19,4,0.000000,-117.320429
4,19,6,0.000000,-117.053617
4,19,8,0.000000,-118.620170
4,19,10,0.000000,-117.667841
4,19,12,0.000000,-117.669773
4,19,14,0.000000,-119.938661
4,19,16,0.000000,-119.723717
4,19,18,0.000000,-119.761114
4,19,20,0.000000,-120.090744
4,19,22,0.000000,-120.285746
4,19,24,0.000000,-117.798315
4,19,26,0.000000,-118.676210
4,19,28,0.000000,-118.981645
4,19,30,0.000000,-121.236297
4,19,32,0.000000,-116.744739
4,19,34,0.000000,-115.638349
4,19,36,0.000000,-116.217770
4,19,38,0.000000,-119.795574
4,19,40,0.000000,-117.640283
4,19,42,0.000000,-118.619379
4,19,44,0.000000,-117.393625
4,19,46,0.000000,-115.685930
4,19,48,0.000000,-116.647115
4,19,50,0.000000,-119.244711
4,19,52,0.000000,-118.429382
4,19,54,0.000000,-117.408744
4,19,56,0.000000,-117.028802
4,19,58,0.000000,-117.005988
4,20,0,0.000000,-118.632176
4,20,2,0.000000,-117.447818
4,20,4,0.000000,-118.263872
4,20,6,0.000000,-118.463631
4,20,8,0.000000,-118.024043
4,20,10,0.000000,-117.571252
4,20,12,0.000000,-116.353532
4,20,14,0.000000,-117.993205
4,20,16,0.000000,-119.876857
4,20,18,0.000000,-119.313536
4,20,20,0.000000,-117.236025
4,20,22,0.000000,-121.244769
4,20,24,0.000000,-117.231252
4,20,26,0.000000,-118.390337
4,20,28,0.000000,-119.980076
4,20,30,0.000000,-118.700813
4,20,32,0.000000,-118.625427
4,20,34,0.000000,-117.430429
4,20,36,0.000000,-119.009673
4,20,38,0.000000,-119.113562
4,20,40,0.000000,-117.774815
4,20,42,0.000000,-116.308216
4,20,44,0.000000,-117.913379
4,20,46,0.000000,-118.088190
4,20,48,0.000000,-119.012174
4,20,50,0.000000,-118.847000
4,20,52,0.000000,-117.150333
4,20,54,0.000000,-119.330222
4,20,56,0.000000,-116.867683
4,20,58,0.000000,-120.407413
4,21,0,0.000000,-118.778426
4,21,2,0.000000,-118.484548
4,21,4,0.000000,-119.030705
4,21,6,0.000000,-119.736381
4,21,8,0.000000,-116.871522
4,21,10,0.000000,-119.176548
4,21,12,0.000000,-116.595265
4,21,14,0.000000,-117.412678
4,21,16,0.000000,-117.618920
4,21,18,0.000000,-120.550048
4,21,20,0.000000,-119.679581
4,21,22,0.000000,-118.210996
4,21,24,0.000000,-120.063654
4,21,26,0.000000,-117.605400
4,21,28,0.000000,-118.729048
4,21,30,0.000000,-117.976090
4,21,32,0.000000,-117.046306
4,21,34,0.000000,-118.003715
4,21,36,0.000000,-117.293749
4,21,38,0.000000,-120.846509
4,21,40,0.000000,-118.607910
4,21,42,0.000000,-118.544481
4,21,44,0.000000,-116.349748
4,21,46,0.000000,-117.324929
4,21,48,0.000000,-118.898699
4,21,50,0.000000,-116.111008
4,21,52,0.000000,-117.112636
4,21,54,0.000000,-120.517362
4,21,56,0.000000,-119.280780
4,21,58,0.000000,-120.465038
4,22,0,0.000000,-116.109055
4,22,2,0.000000,-121.233345
4,22,4,0.000000,-120.340948
4,22,6,0.000000,-119.361177
4,22,8,0.000000,-119.390050
4,22,10,0.000000,-120.211277
4,22,12,0.000000,-119.537304
4,22,14,0.000000,-118.331011
4,22,16,0.000000,-119.321293
4,22,18,0.000000,-117.196268
4,22,20,0.000000,-115.287163
4,22,22,0.000000,-119.323074
4,22,24,0.000000,-116.496506
4,22,26,0.000000,-118.554519
4,22,28,0.000000,-119.263134
4,22,30,0.000000,-118.320567
4,22,32,0.000000,-118.154368
4,22,34,0.000000,-119.228648
4,22,36,0.000000,-118.880074
4,22,38,0.000000,-118.415410
4,22,40,0.000000,-117.670536
4,22,42,0.000000,-120.186102
4,22,44,0.000000,-118.209579
4,22,46,0.000000,-118.907909
4,22,48,0.000000,-119.193000
4,22,50,0.000000,-116.682405
4,22,52,0.000000,-117.400614
4,22,54,0.000000,-120.436578
4,22,56,0.000000,-119.540230
4,22,58,0.000000,-119.672008
4,23,0,0.000000,-120.317409
4,23,2,0.000000,-120.063081
4,23,4,0.000000,-120.277412
4,23,6,0.000000,-120.766065
4,23,8,0.000000,-118.064236
4,23,10,0.000000,-117.802236
4,23,12,0.000000,-118.111754
4,23,14,0.000000,-118.257955
4,23,16,0.000000,-119.054103
4,23,18,0.000000,-118.488839
4,23,20,0.000000,-116.547409
4,23,22,0.000000,-119.662506
4,23,24,0.000000,-116.892733
4,23,26,0.000000,-119.931382
4,23,28,0.000000,-119.658277
4,23,30,0.000000,-117.804235
4,23,32,0.000000,-115.924640
4,23,34,0.000000,-120.163276
4,23,36,0.000000,-120.775556
4,23,38,0.000000,-117.983560
4,23,40,0.000000,-117.251134
4,23,42,0.000000,-116.898170
4,23,44,0.000000,-116.712135
4,23,46,0.000000,-119.415820
4,23,48,0.000000,-116.693955
4,23,50,0.000000,-117.925850
4,23,52,0.000000,-117.484717
4,23,54,0.000000,-119.483706
4,23,56,0.000000,-117.955035
4,23,58,0.000000,-118.228437
4,24,0,0.000000,-117.904040
4,24,2,0.000000,-118.553454
4,24,4,0.000000,-118.392551
4,24,6,0.000000,-119.937388
4,24,8,0.000000,-120.028466
4,24,10,0.000000,-117.321443
4,24,12,0.000000,-117.704072
4,24,14,0.000000,-117.510008
4,24,16,0.000000,-119.231892
4,24,18,0.000000,-117.399110
4,24,20,0.000000,-118.778752
4,24,22,0.000000,-117.533921
4,24,24,0.000000,-120.362616
4,24,26,0.000000,-116.505936
4,24,28,0.000000,-118.389326
4,24,30,0.000000,-116.799058
4,24,32,0.000000,-117.278487
4,24,34,0.000000,-118.596711
4,24,36,0.000000,-121.331003
4,24,38,0.000000,-118.734196
4,24,40,0.000000,-118.373387
4,24,42,0.000000,-119.201178
4,24,44,0.000000,-118.432123
4,24,46,0.000000,-121.092298
4,24,48,0.000000,-117.447321
4,24,50,0.000000,-119.754949
4,24,52,0.000000,-118.903315
4,24,54,0.000000,-119.199091
4,24,56,0.000000,-117.936389
4,24,58,0.000000,-119.249833
4,25,0,0.000000,-117.595922
4,25,2,0.000000,-118.660713
4,25,4,0.000000,-118.575662
4,25,6,0.000000,-118.615430
4,25,8,0.000000,-116.898117
4,25,10,0.000000,-119.190764
4,25,12,0.000000,-118.718241
4,25,14,0.000000,-117.964127
4,25,16,0.000000,-117.373949
4,25,18,0.000000,-119.815801
4,25,20,0.000000,-118.995277
4,25,22,0.000000,-118.850137
4,25,24,0.000000,-117.534858
4,25,26,0.000000,-118.930925
4,25,28,0.000000,-117.048513
4,25,30,0.000000,-118.581736
4,25,32,0.000000,-117.146508
4,25,34,0.000000,-117.829776
4,25,36,0.000000,-119.541046
4,25,38,0.000000,-117.915365
4,25,40,0.000000,-116.265895
4,25,42,0.000000,-120.518449
4,25,44,0.000000,-119.565746
4,25,46,0.000000,-117.060370
4,25,48,0.000000,-119.975910
4,25,50,0.000000,-119.599778
4,25,52,0.000000,-118.435919
4,25,54,0.000000,-117.333831
4,25,56,0.000000,-118.371678
4,25,58,0.000000,-119.253921
4,26,0,0.000000,-119.751287
4,26,2,0.000000,-120.584245
4,26,4,0.000000,-115.816197
4,26,6,0.000000,-116.260877
4,26,8,0.000000,-118.085095
4,26,10,0.000000,-118.036418
4,26,12,0.000000,-118.550827
4,26,14,0.000000,-116.763101
4,26,16,0.000000,-118.286965
4,26,18,0.000000,-118.834971
4,26,20,0.000000,-118.574474
4,26,22,0.000000,-117.711896
4,26,24,0.000000,-116.768355
4,26,26,0.000000,-118.678575
4,26,28,0.000000,-117.283604
4,26,30,0.000000,-117.378381
4,26,32,0.000000,-119.488504
4,26,34,0.000000,-117.979337
4,26,36,0.000000,-117.466345
4,26,38,0.000000,-119.459508
4,26,40,0.000000,-119.013605
4,26,42,0.000000,-120.639866
4,26,44,0.000000,-116.197227
4,26,46,0.000000,-116.666972
4,26,48,0.000000,-118.264137
4,26,50,0.000000,-119.283073
4,26,52,0.000000,-116.842279
4,26,54,0.000000,-117.169521
4,26,56,0.000000,-117.148787
4,26,58,0.000000,-119.675513
4,27,0,0.000000,-118.766795
4,27,2,0.000000,-117.750452
4,27,4,0.000000,-116.771036
4,27,6,0.000000,-120.122857
4,27,8,0.000000,-117.100892
4,27,10,0.000000,-117.957949
4,27,12,0.000000,-119.100975
4,27,14,0.000000,-119.580556
4,27,16,0.000000,-119.279191
4,27,18,0.000000,-119.845759
4,27,20,0.000000,-118.003987
4,27,22,0.000000,-118.044240
