hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-130.997156
5,0,2,0.000000,-123.885481
5,0,4,0.000000,-122.520998
5,0,6,0.000000,-127.249684
5,0,8,0.000000,-125.882427
5,0,10,0.000000,-121.980656
5,0,12,0.000000,-122.175244
5,0,14,0.000000,-125.719302
5,0,16,0.000000,-142.788953
5,0,18,0.000000,-130.820418
5,0,20,0.000000,-133.613066
5,0,22,0.000000,-129.356776
5,0,24,0.000000,-132.231961
5,0,26,0.000000,-136.579080
5,0,28,0.000000,-132.385746
5,0,30,0.000000,-125.451265
5,0,32,0.000000,-131.035391
5,0,34,0.000000,-126.978831
5,0,36,0.000000,-133.069962
5,0,38,0.000000,-126.550010
5,0,40,0.000000,-137.128626
5,0,42,0.000000,-131.624707
5,0,44,0.000000,-130.937214
5,0,46,0.000000,-131.028501
5,0,48,0.000000,-122.712594
5,0,50,0.000000,-125.309692
5,0,52,0.000000,-124.001648
5,0,54,0.000000,-126.491118
5,0,56,0.000000,-126.944131
5,0,58,0.000000,-128.507612
5,1,0,0.000000,-136.446890
5,1,2,0.000000,-123.901440
5,1,4,0.000000,-127.537777
5,1,6,0.000000,-121.956645
5,1,8,0.000000,-126.385211
5,1,10,0.000000,-133.516461
5,1,12,0.000000,-128.273164
5,1,14,0.000000,-135.473437
5,1,16,0.000000,-136.292287
5,1,18,0.000000,-124.258985
5,1,20,0.000000,-122.075236
5,1,22,0.000000,-123.226371
5,1,24,0.000000,-129.678617
5,1,26,0.000000,-123.173363
5,1,28,0.000000,-138.548620
5,1,30,0.000000,-136.334346
5,1,32,0.000000,-125.829617
5,1,34,0.000000,-120.653104
5,1,36,0.000000,-124.790410
5,1,38,0.000000,-124.638504
5,1,40,0.000000,-126.920295
5,1,42,0.000000,-140.893327
5,1,44,0.000000,-121.661927
5,1,46,0.000000,-132.994304
5,1,48,0.000000,-131.159605
5,1,50,0.000000,-134.988699
5,1,52,0.000000,-123.063535
5,1,54,0.000000,-126.247029
5,1,56,0.000000,-123.684201
5,1,58,0.000000,-130.296596
5,2,0,0.000000,-126.480417
5,2,2,0.000000,-127.353772
5,2,4,0.000000,-123.955421
5,2,6,0.000000,-137.409004
5,2,8,0.000000,-123.348066
5,2,10,0.000000,-131.486079
5,2,12,0.000000,-121.297748
5,2,14,0.000000,-121.282147
5,2,16,0.000000,-129.993588
5,2,18,0.000000,-131.590889
5,2,20,0.000000,-126.162947
5,2,22,0.000000,-123.036968
5,2,24,0.000000,-124.030595
5,2,26,0.000000,-133.250269
5,2,28,0.000000,-129.466508
5,2,30,0.000000,-126.615434
5,2,32,0.000000,-125.310776
5,2,34,0.000000,-132.946574
5,2,36,0.000000,-121.913478
5,2,38,0.000000,-135.839092
5,2,40,0.000000,-134.516699
5,2,42,0.000000,-130.708400
5,2,44,0.000000,-123.295192
5,2,46,0.000000,-129.099888
5,2,48,0.000000,-123.481822
5,2,50,0.000000,-122.825349
5,2,52,0.000000,-139.356872
5,2,54,0.000000,-132.240998
5,2,56,0.000000,-117.641738
5,2,58,0.000000,-144.542669
5,3,0,0.000000,-129.465600
5,3,2,0.000000,-122.636794
5,3,4,0.000000,-133.738715
5,3,6,0.000000,-131.730974
5,3,8,0.000000,-134.356601
5,3,10,0.000000,-128.367577
5,3,12,0.000000,-124.395943
5,3,14,0.000000,-122.593572
5,3,16,0.000000,-128.183261
5,3,18,0.000000,-126.902365
5,3,20,0.000000,-139.644779
5,3,22,0.000000,-122.751773
5,3,24,0.000000,-134.842308
5,3,26,0.000000,-132.724751
5,3,28,0.000000,-123.308016
5,3,30,0.000000,-127.229810
5,3,32,0.000000,-120.808840
5,3,34,0.000000,-131.499199
5,3,36,0.000000,-139.677354
5,3,38,0.000000,-118.271945
5,3,40,0.000000,-119.025915
5,3,42,0.000000,-125.820537
5,3,44,0.000000,-130.392263
5,3,46,0.000000,-133.643983
5,3,48,0.000000,-129.746506
5,3,50,0.000000,-123.370644
5,3,52,0.000000,-119.735660
5,3,54,0.000000,-127.808060
5,3,56,0.000000,-129.532192
5,3,58,0.000000,-129.215333
5,4,0,0.000000,-127.919279
5,4,2,0.000000,-121.932827
5,4,4,0.000000,-122.272460
5,4,6,0.000000,-122.341961
5,4,8,0.000000,-120.496465
5,4,10,0.000000,-126.448093
5,4,12,0.000000,-130.499580
5,4,14,0.000000,-125.739040
5,4,16,0.000000,-123.410098
5,4,18,0.000000,-126.475705
5,4,20,0.000000,-129.655157
5,4,22,0.000000,-124.036023
5,4,24,0.000000,-123.036408
5,4,26,0.000000,-124.336881
5,4,28,0.000000,-132.254483
5,4,30,0.000000,-117.307155
5,4,32,0.000000,-135.322578
5,4,34,0.000000,-128.663753
5,4,36,0.000000,-128.120454
5,4,38,0.000000,-134.233320
5,4,40,0.000000,-128.859107
5,4,42,0.000000,-127.430654
5,4,44,0.000000,-128.108066
5,4,46,0.000000,-130.177345
5,4,48,0.000000,-124.385663
5,4,50,0.000000,-133.599448
5,4,52,0.000000,-134.024380
5,4,54,0.000000,-128.434919
5,4,56,0.000000,-124.383588
5,4,58,0.000000,-132.080994
5,5,0,0.000000,-124.201019
5,5,2,0.000000,-125.104804
5,5,4,0.000000,-127.099376
5,5,6,0.000000,-123.853829
5,5,8,0.000000,-124.016732
5,5,10,0.000000,-124.606047
5,5,12,0.000000,-134.476737
5,5,14,0.000000,-121.798865
5,5,16,0.000000,-121.316626
5,5,18,0.000000,-127.019024
5,5,20,0.000000,-127.496695
5,5,22,0.000000,-124.702939
5,5,24,0.000000,-126.036302
5,5,26,0.000000,-125.887835
5,5,28,0.000000,-138.955269
5,5,30,0.000000,-135.456755
5,5,32,0.000000,-139.917424
5,5,34,0.000000,-129.826062
5,5,36,0.000000,-134.469208
5,5,38,0.000000,-121.879763
5,5,40,0.000000,-118.877139
5,5,42,0.000000,-131.926769
5,5,44,0.000000,-135.759808
5,5,46,0.000000,-129.694291
5,5,48,0.000000,-124.125302
5,5,50,0.000000,-126.803406
5,5,52,0.000000,-124.769506
5,5,54,0.000000,-134.374081
5,5,56,0.000000,-129.252983
5,5,58,0.000000,-132.260202
5,6,0,0.000000,-137.240046
5,6,2,0.000000,-127.991713
5,6,4,0.000000,-128.093334
5,6,6,0.000000,-125.084002
5,6,8,0.000000,-133.044111
5,6,10,0.000000,-132.596920
5,6,12,0.000000,-124.654166
5,6,14,0.000000,-129.421915
5,6,16,0.000000,-136.477761
5,6,18,0.000000,-133.731671
5,6,20,0.000000,-147.012495
5,6,22,0.000000,-126.678451
5,6,24,0.000000,-123.157917
5,6,26,0.000000,-140.178816
5,6,28,0.000000,-125.492501
5,6,30,0.000000,-133.199029
5,6,32,0.000000,-128.539653
5,6,34,0.000000,-122.612754
5,6,36,0.000000,-131.800738
5,6,38,0.000000,-133.981989
5,6,40,0.000000,-124.647514
5,6,42,0.000000,-127.748494
5,6,44,0.000000,-122.670385
5,6,46,0.000000,-128.336749
5,6,48,0.000000,-120.334907
5,6,50,0.000000,-120.563413
5,6,52,0.000000,-136.704454
5,6,54,0.000000,-122.096412
5,6,56,0.000000,-128.737832
5,6,58,0.000000,-127.684570
5,7,0,0.000000,-125.882387
5,7,2,0.000000,-132.740919
5,7,4,0.000000,-128.156067
5,7,6,0.000000,-152.880211
5,7,8,0.000000,-128.318073
5,7,10,0.000000,-120.078802
5,7,12,0.000000,-128.421102
5,7,14,0.000000,-128.471274
5,7,16,0.000000,-124.025018
5,7,18,0.000000,-134.529039
5,7,20,0.000000,-149.244018
5,7,22,0.000000,-121.319003
5,7,24,0.000000,-127.890040
5,7,26,0.000000,-138.840391
5,7,28,0.000000,-129.277335
5,7,30,0.000000,-119.367529
5,7,32,0.000000,-128.090256
5,7,34,0.000000,-125.762581
5,7,36,0.000000,-123.937276
5,7,38,0.000000,-126.027663
5,7,40,0.000000,-128.298897
5,7,42,0.000000,-126.017253
5,7,44,0.000000,-122.963807
5,7,46,0.000000,-126.787671
5,7,48,0.000000,-136.903514
5,7,50,0.000000,-128.109014
5,7,52,0.000000,-131.082493
5,7,54,0.000000,-128.216915
5,7,56,0.000000,-137.117664
5,7,58,0.000000,-121.631288
5,8,0,0.000000,-125.368673
5,8,2,0.000000,-122.286903
5,8,4,0.000000,-125.521099
5,8,6,0.000000,-132.833038
5,8,8,0.000000,-139.883488
5,8,10,0.000000,-120.289848
5,8,12,0.000000,-126.425508
5,8,14,0.000000,-132.407592
5,8,16,0.000000,-126.831442
5,8,18,0.000000,-117.819628
5,8,20,0.000000,-135.539738
5,8,22,0.000000,-131.368453
5,8,24,0.000000,-121.203828
5,8,26,0.000000,-124.772519
5,8,28,0.000000,-128.913024
5,8,30,0.000000,-126.142349
5,8,32,0.000000,-124.549762
5,8,34,0.000000,-140.817069
5,8,36,0.000000,-121.765371
5,8,38,0.000000,-128.971954
5,8,40,0.000000,-137.002923
5,8,42,0.000000,-125.098852
5,8,44,0.000000,-124.488647
5,8,46,0.000000,-120.479323
5,8,48,0.000000,-137.318004
5,8,50,0.000000,-122.011772
5,8,52,0.000000,-121.004323
5,8,54,0.000000,-134.764558
5,8,56,0.000000,-120.434451
5,8,58,0.000000,-132.954114
5,9,0,0.000000,-125.597150
5,9,2,0.000000,-129.401524
5,9,4,0.000000,-130.860780
5,9,6,0.000000,-123.191208
5,9,8,0.000000,-133.939212
5,9,10,0.000000,-125.878816
5,9,12,0.000000,-139.603344
5,9,14,0.000000,-121.198536
5,9,16,0.000000,-119.997501
5,9,18,0.000000,-126.305448
5,9,20,0.000000,-119.731525
5,9,22,0.000000,-121.188647
5,9,24,0.000000,-129.465348
5,9,26,0.000000,-123.473504
5,9,28,0.000000,-131.916070
5,9,30,0.000000,-124.282266
5,9,32,0.000000,-127.241082
5,9,34,0.000000,-126.109519
5,9,36,0.000000,-122.132574
5,9,38,0.000000,-126.967516
5,9,40,0.000000,-135.693226
5,9,42,0.000000,-126.430083
5,9,44,0.000000,-121.729033
5,9,46,0.000000,-125.599474
5,9,48,0.000000,-120.067730
5,9,50,0.000000,-133.365805
5,9,52,0.000000,-125.383404
5,9,54,0.000000,-126.230709
5,9,56,0.000000,-120.397096
5,9,58,0.000000,-124.008790
5,10,0,0.000000,-128.563290
5,10,2,0.000000,-125.745398
5,10,4,0.000000,-133.143952
5,10,6,0.000000,-128.395327
5,10,8,0.000000,-120.623965
5,10,10,0.000000,-122.572322
5,10,12,0.000000,-129.815254
5,10,14,0.000000,-136.352560
5,10,16,0.000000,-123.358542
5,10,18,0.000000,-136.194471
5,10,20,0.000000,-130.785385
5,10,22,0.000000,-127.303554
5,10,24,0.000000,-120.518996
5,10,26,0.000000,-134.863285
5,10,28,0.000000,-133.541099
5,10,30,0.000000,-127.507408
5,10,32,0.000000,-124.511229
5,10,34,0.000000,-125.842476
5,10,36,0.000000,-120.114869
5,10,38,0.000000,-125.004137
5,10,40,0.000000,-127.488967
5,10,42,0.000000,-130.305264
5,10,44,0.000000,-134.468071
5,10,46,0.000000,-123.443184
5,10,48,0.000000,-129.840817
5,10,50,0.000000,-125.024162
5,10,52,0.000000,-126.934022
5,10,54,0.000000,-128.414475
5,10,56,0.000000,-125.775477
5,10,58,0.000000,-122.109385
5,11,0,0.000000,-129.757012
5,11,2,0.000000,-121.499141
5,11,4,0.000000,-126.263458
5,11,6,0.000000,-125.878684
5,11,8,0.000000,-125.676461
5,11,10,0.000000,-130.633091
5,11,12,0.000000,-126.845940
5,11,14,0.000000,-128.378456
5,11,16,0.000000,-124.405096
5,11,18,0.000000,-133.965733
5,11,20,0.000000,-122.332242
5,11,22,0.000000,-141.639913
5,11,24,0.000000,-125.578925
5,11,26,0.000000,-122.309016
5,11,28,0.000000,-132.089930
5,11,30,0.000000,-125.236507
5,11,32,0.000000,-129.609828
5,11,34,0.000000,-129.220249
5,11,36,0.000000,-127.251023
5,11,38,0.000000,-137.749893
5,11,40,0.000000,-125.398267
5,11,42,0.000000,-118.919635
5,11,44,0.000000,-124.073008
5,11,46,0.000000,-128.086731
5,11,48,0.000000,-121.445527
5,11,50,0.000000,-129.886249
5,11,52,0.000000,-133.000064
5,11,54,0.000000,-119.683498
5,11,56,0.000000,-125.551295
5,11,58,0.000000,-120.892003
5,12,0,0.000000,-125.882430
5,12,2,0.000000,-134.287027
5,12,4,0.000000,-126.102021
5,12,6,0.000000,-131.559806
5,12,8,0.000000,-121.954381
5,12,10,0.000000,-126.850196
5,12,12,0.000000,-132.884955
5,12,14,0.000000,-131.126836
5,12,16,0.000000,-132.223802
5,12,18,0.000000,-130.449144
5,12,20,0.000000,-125.935831
5,12,22,0.000000,-132.511312
5,12,24,0.000000,-135.945799
5,12,26,0.000000,-133.615290
5,12,28,0.000000,-130.666956
5,12,30,0.000000,-130.145984
5,12,32,0.000000,-124.650497
5,12,34,0.000000,-120.891284
5,12,36,0.000000,-127.946130
5,12,38,0.000000,-132.287421
5,12,40,0.000000,-129.088708
5,12,42,0.000000,-126.367827
5,12,44,0.000000,-130.269210
5,12,46,0.000000,-127.020037
5,12,48,0.000000,-135.408390
5,12,50,0.000000,-125.188316
5,12,52,0.000000,-125.401821
5,12,54,0.000000,-125.580149
5,12,56,0.000000,-127.112206
5,12,58,0.000000,-138.772219
5,13,0,0.000000,-133.157295
5,13,2,0.000000,-130.025345
5,13,4,0.000000,-124.748074
5,13,6,0.000000,-136.494724
5,13,8,0.000000,-131.540270
5,13,10,0.000000,-148.544983
5,13,12,0.000000,-128.108826
5,13,14,0.000000,-126.134798
5,13,16,0.000000,-123.019741
5,13,18,0.000000,-128.913139
5,13,20,0.000000,-125.327249
5,13,22,0.000000,-128.570692
5,13,24,0.000000,-132.505322
5,13,26,0.000000,-123.952817
5,13,28,0.000000,-127.108893
5,13,30,0.000000,-136.088763
5,13,32,0.000000,-123.376462
5,13,34,0.000000,-123.721702
5,13,36,0.000000,-135.034759
5,13,38,0.000000,-127.287980
5,13,40,0.000000,-139.845188
5,13,42,0.000000,-124.791840
5,13,44,0.000000,-131.211270
5,13,46,0.000000,-135.260818
5,13,48,0.000000,-124.750709
5,13,50,0.000000,-132.127796
5,13,52,0.000000,-121.206120
5,13,54,0.000000,-135.067826
5,13,56,0.000000,-120.026738
5,13,58,0.000000,-124.006339
5,14,0,0.000000,-127.798483
5,14,2,0.000000,-126.497651
5,14,4,0.000000,-133.714046
5,14,6,0.000000,-126.919995
5,14,8,0.000000,-122.529590
5,14,10,0.000000,-128.510571
5,14,12,0.000000,-131.473719
5,14,14,0.000000,-123.969405
5,14,16,0.000000,-124.673751
5,14,18,0.000000,-129.862809
5,14,20,0.000000,-129.371234
5,14,22,0.000000,-133.240654
5,14,24,0.000000,-128.246139
5,14,26,0.000000,-126.306376
5,14,28,0.000000,-135.261682
5,14,30,0.000000,-123.030729
5,14,32,0.000000,-128.237197
5,14,34,0.000000,-120.033721
5,14,36,0.000000,-126.553592
5,14,38,0.000000,-131.677394
5,14,40,0.000000,-126.311948
5,14,42,0.000000,-121.611086
5,14,44,0.000000,-124.341429
5,14,46,0.000000,-119.061744
5,14,48,0.000000,-121.797329
5,14,50,0.000000,-126.799061
5,14,52,0.000000,-138.647638
5,14,54,0.000000,-125.049828
5,14,56,0.000000,-124.158806
5,14,58,0.000000,-125.643515
5,15,0,0.000000,-123.466497
5,15,2,0.000000,-126.534111
5,15,4,0.000000,-126.045655
5,15,6,0.000000,-125.180117
5,15,8,0.000000,-132.809617
5,15,10,0.000000,-127.756292
5,15,12,0.000000,-134.757319
5,15,14,0.000000,-125.725007
5,15,16,0.000000,-124.634863
5,15,18,0.000000,-121.644696
5,15,20,0.000000,-119.162717
5,15,22,0.000000,-150.419700
5,15,24,0.000000,-140.395716
5,15,26,0.000000,-122.679029
5,15,28,0.000000,-124.276503
5,15,30,0.000000,-142.464596
5,15,32,0.000000,-129.009451
5,15,34,0.000000,-121.392800
5,15,36,0.000000,-124.845187
5,15,38,0.000000,-132.418540
5,15,40,0.000000,-130.005706
5,15,42,0.000000,-127.890170
5,15,44,0.000000,-129.376954
5,15,46,0.000000,-126.023013
5,15,48,0.000000,-151.951120
5,15,50,0.000000,-128.247113
5,15,52,0.000000,-129.979952
5,15,54,0.000000,-121.519048
5,15,56,0.000000,-124.367580
5,15,58,0.000000,-129.113050
5,16,0,0.000000,-129.699507
5,16,2,0.000000,-126.508097
5,16,4,0.000000,-140.477369
5,16,6,0.000000,-131.167986
5,16,8,0.000000,-123.662494
5,16,10,0.000000,-123.165803
5,16,12,0.000000,-134.065945
5,16,14,0.000000,-131.304685
5,16,16,0.000000,-128.871046
5,16,18,0.000000,-121.518316
5,16,20,0.000000,-122.730412
5,16,22,0.000000,-134.571251
5,16,24,0.000000,-124.039542
5,16,26,0.000000,-122.071102
5,16,28,0.000000,-127.754603
5,16,30,0.000000,-127.483876
5,16,32,0.000000,-125.477207
5,16,34,0.000000,-129.708280
5,16,36,0.000000,-129.824001
5,16,38,0.000000,-126.061060
5,16,40,0.000000,-124.907762
5,16,42,0.000000,-138.287965
5,16,44,0.000000,-123.510373
5,16,46,0.000000,-129.938350
5,16,48,0.000000,-119.016636
5,16,50,0.000000,-127.299355
5,16,52,0.000000,-121.134623
5,16,54,0.000000,-130.461231
5,16,56,0.000000,-128.349797
5,16,58,0.000000,-137.031666
5,17,0,0.000000,-127.935792
5,17,2,0.000000,-121.925135
5,17,4,0.000000,-120.760509
5,17,6,0.000000,-120.339948
5,17,8,0.000000,-131.977451
5,17,10,0.000000,-129.696633
5,17,12,0.000000,-129.065508
5,17,14,0.000000,-127.446241
5,17,16,0.000000,-131.058627
5,17,18,0.000000,-122.808431
5,17,20,0.000000,-126.750150
5,17,22,0.000000,-125.126812
5,17,24,0.000000,-126.439904
5,17,26,0.000000,-129.512506
5,17,28,0.000000,-128.700402
5,17,30,0.000000,-124.680886
5,17,32,0.000000,-141.352973
5,17,34,0.000000,-136.066190
5,17,36,0.000000,-124.514561
5,17,38,0.000000,-130.312078
5,17,40,0.000000,-124.658151
5,17,42,0.000000,-120.659385
5,17,44,0.000000,-129.981288
5,17,46,0.000000,-135.075310
5,17,48,0.000000,-137.002575
5,17,50,0.000000,-124.366141
5,17,52,0.000000,-128.705245
5,17,54,0.000000,-132.305383
5,17,56,0.000000,-122.873059
5,17,58,0.000000,-121.846651
5,18,0,0.000000,-138.619763
5,18,2,0.000000,-129.544272
5,18,4,0.000000,-120.616888
5,18,6,0.000000,-131.101142
5,18,8,0.000000,-130.030425
5,18,10,0.000000,-128.832740
5,18,12,0.000000,-128.327414
5,18,14,0.000000,-128.369097
5,18,16,0.000000,-141.222839
5,18,18,0.000000,-129.925915
5,18,20,0.000000,-130.433290
5,18,22,0.000000,-125.531903
5,18,24,0.000000,-127.428552
5,18,26,0.000000,-127.631525
5,18,28,0.000000,-125.423959
5,18,30,0.000000,-127.448412
5,18,32,0.000000,-126.942908
5,18,34,0.000000,-125.664612
5,18,36,0.000000,-131.679844
5,18,38,0.000000,-131.124901
5,18,40,0.000000,-128.474864
5,18,42,0.000000,-123.572189
5,18,44,0.000000,-128.735203
5,18,46,0.000000,-134.015075
5,18,48,0.000000,-149.285219
5,18,50,0.000000,-125.206690
5,18,52,0.000000,-142.511712
5,18,54,0.000000,-132.229250
5,18,56,0.000000,-131.384088
5,18,58,0.000000,-132.235208
5,19,0,0.000000,-128.383499
5,19,2,0.000000,-128.464488
5,19,4,0.000000,-126.048720
5,19,6,0.000000,-118.326986
5,19,8,0.000000,-120.908048
5,19,10,0.000000,-126.870103
5,19,12,0.000000,-133.842467
5,19,14,0.000000,-125.236369
5,19,16,0.000000,-129.731975
5,19,18,0.000000,-125.516924
5,19,20,0.000000,-124.823144
5,19,22,0.000000,-130.737390
5,19,24,0.000000,-121.786382
5,19,26,0.000000,-126.371914
5,19,28,0.000000,-119.259440
5,19,30,0.000000,-125.105392
5,19,32,0.000000,-128.322900
5,19,34,0.000000,-125.811776
5,19,36,0.000000,-124.325727
5,19,38,0.000000,-122.458247
5,19,40,0.000000,-124.138423
5,19,42,0.000000,-130.818433
5,19,44,0.000000,-136.280716
5,19,46,0.000000,-123.098983
5,19,48,0.000000,-131.560735
5,19,50,0.000000,-132.331693
5,19,52,0.000000,-128.982398
5,19,54,0.000000,-129.597678
5,19,56,0.000000,-135.602261
5,19,58,0.000000,-132.369092
5,20,0,0.000000,-129.652937
5,20,2,0.000000,-127.035009
5,20,4,0.000000,-134.366454
5,20,6,0.000000,-126.783489
5,20,8,0.000000,-124.946325
5,20,10,0.000000,-124.683463
5,20,12,0.000000,-141.619564
5,20,14,0.000000,-125.465419
5,20,16,0.000000,-121.202421
5,20,18,0.000000,-124.085377
5,20,20,0.000000,-122.782371
5,20,22,0.000000,-123.551105
5,20,24,0.000000,-133.487917
5,20,26,0.000000,-125.895060
5,20,28,0.000000,-124.863563
5,20,30,0.000000,-128.847036
5,20,32,0.000000,-122.306884
5,20,34,0.000000,-124.960033
5,20,36,0.000000,-128.304287
5,20,38,0.000000,-127.821243
5,20,40,0.000000,-130.638363
5,20,42,0.000000,-133.037482
5,20,44,0.000000,-137.693593
5,20,46,0.000000,-123.694629
5,20,48,0.000000,-129.352516
5,20,50,0.000000,-124.227582
5,20,52,0.000000,-123.044392
5,20,54,0.000000,-125.588613
5,20,56,0.000000,-138.575880
5,20,58,0.000000,-122.702142
5,21,0,0.000000,-131.403277
5,21,2,0.000000,-130.848095
5,21,4,0.000000,-123.825929
5,21,6,0.000000,-122.182371
5,21,8,0.000000,-129.379684
5,21,10,0.000000,-132.677990
5,21,12,0.000000,-141.328321
5,21,14,0.000000,-126.569737
5,21,16,0.000000,-123.496444
5,21,18,0.000000,-124.293874
5,21,20,0.000000,-123.847635
5,21,22,0.000000,-125.143262
5,21,24,0.000000,-145.030701
5,21,26,0.000000,-120.338975
5,21,28,0.000000,-127.650784
5,21,30,0.000000,-126.379290
5,21,32,0.000000,-124.878109
5,21,34,0.000000,-133.253471
5,21,36,0.000000,-137.700293
5,21,38,0.000000,-128.253532
5,21,40,0.000000,-122.506080
5,21,42,0.000000,-124.319722
5,21,44,0.000000,-133.732863
5,21,46,0.000000,-128.349689
5,21,48,0.000000,-123.687655
5,21,50,0.000000,-126.087394
5,21,52,0.000000,-123.819485
5,21,54,0.000000,-132.901424
5,21,56,0.000000,-135.072067
5,21,58,0.000000,-127.168722
5,22,0,0.000000,-137.233020
5,22,2,0.000000,-126.912608
5,22,4,0.000000,-134.430800
5,22,6,0.000000,-129.333637
5,22,8,0.000000,-133.403234
5,22,10,0.000000,-125.025449
5,22,12,0.000000,-131.788545
5,22,14,0.000000,-131.490888
5,22,16,0.000000,-127.769539
5,22,18,0.000000,-127.280859
5,22,20,0.000000,-122.502840
5,22,22,0.000000,-122.627029
5,22,24,0.000000,-127.431188
5,22,26,0.000000,-124.442596
5,22,28,0.000000,-119.563041
5,22,30,0.000000,-130.522428
5,22,32,0.000000,-126.643589
5,22,34,0.000000,-131.852561
5,22,36,0.000000,-122.802735
5,22,38,0.000000,-129.271254
5,22,40,0.000000,-131.144371
5,22,42,0.000000,-124.502648
5,22,44,0.000000,-127.868642
5,22,46,0.000000,-129.760568
5,22,48,0.000000,-139.590065
5,22,50,0.000000,-121.134424
5,22,52,0.000000,-132.860637
5,22,54,0.000000,-131.227150
5,22,56,0.000000,-121.943330
5,22,58,0.000000,-126.133180
5,23,0,0.000000,-125.633502
5,23,2,0.000000,-153.936677
5,23,4,0.000000,-128.485393
5,23,6,0.000000,-137.294683
5,23,8,0.000000,-127.160957
5,23,10,0.000000,-129.651681
5,23,12,0.000000,-126.693213
5,23,14,0.000000,-127.951420
5,23,16,0.000000,-129.873122
5,23,18,0.000000,-130.491899
5,23,20,0.000000,-125.484799
5,23,22,0.000000,-131.816707
5,23,24,0.000000,-135.405593
5,23,26,0.000000,-125.405740
5,23,28,0.000000,-126.221920
5,23,30,0.000000,-125.807456
5,23,32,0.000000,-126.814207
5,23,34,0.000000,-127.793871
5,23,36,0.000000,-122.268937
5,23,38,0.000000,-128.551422
5,23,40,0.000000,-124.406536
5,23,42,0.000000,-124.630378
5,23,44,0.000000,-128.514800
5,23,46,0.000000,-127.958418
5,23,48,0.000000,-125.449652
5,23,50,0.000000,-126.759986
5,23,52,0.000000,-131.452814
5,23,54,0.000000,-127.905494
5,23,56,0.000000,-126.344031
5,23,58,0.000000,-137.480298
5,24,0,0.000000,-132.590965
5,24,2,0.000000,-140.308996
5,24,4,0.000000,-130.209754
5,24,6,0.000000,-122.354386
5,24,8,0.000000,-127.649802
5,24,10,0.000000,-132.579480
5,24,12,0.000000,-132.550429
5,24,14,0.000000,-121.467076
5,24,16,0.000000,-136.463092
5,24,18,0.000000,-141.582729
5,24,20,0.000000,-131.112374
5,24,22,0.000000,-128.479067
5,24,24,0.000000,-129.693043
5,24,26,0.000000,-130.351302
5,24,28,0.000000,-126.930078
5,24,30,0.000000,-127.221152
5,24,32,0.000000,-125.529308
5,24,34,0.000000,-124.715246
5,24,36,0.000000,-135.028772
5,24,38,0.000000,-125.026232
5,24,40,0.000000,-132.157770
5,24,42,0.000000,-141.096115
5,24,44,0.000000,-125.281509
5,24,46,0.000000,-131.192931
5,24,48,0.000000,-124.594349
5,24,50,0.000000,-129.417530
5,24,52,0.000000,-123.352500
5,24,54,0.000000,-128.397878
5,24,56,0.000000,-124.201412
5,24,58,0.000000,-120.757772
5,25,0,0.000000,-122.662900
5,25,2,0.000000,-119.387668
5,25,4,0.000000,-134.696235
5,25,6,0.000000,-140.538079
5,25,8,0.000000,-132.258068
5,25,10,0.000000,-131.032851
5,25,12,0.000000,-123.184275
5,25,14,0.000000,-130.530175
5,25,16,0.000000,-125.507197
5,25,18,0.000000,-128.875896
5,25,20,0.000000,-120.576910
5,25,22,0.000000,-130.852655
5,25,24,0.000000,-125.926162
5,25,26,0.000000,-123.499548
5,25,28,0.000000,-122.093606
5,25,30,0.000000,-125.374668
5,25,32,0.000000,-131.309808
5,25,34,0.000000,-128.636175
5,25,36,0.000000,-122.614521
5,25,38,0.000000,-126.619803
5,25,40,0.000000,-140.651324
5,25,42,0.000000,-131.975415
5,25,44,0.000000,-125.139300
5,25,46,0.000000,-128.570033
5,25,48,0.000000,-129.498356
5,25,50,0.000000,-131.006487
5,25,52,0.000000,-130.769966
5,25,54,0.000000,-122.826759
5,25,56,0.000000,-129.826848
5,25,58,0.000000,-129.887857
5,26,0,0.000000,-123.361180
5,26,2,0.000000,-127.292368
5,26,4,0.000000,-132.385717
5,26,6,0.000000,-124.200723
5,26,8,0.000000,-127.460362
5,26,10,0.000000,-122.305743
5,26,12,0.000000,-128.721331
5,26,14,0.000000,-131.815827
5,26,16,0.000000,-120.135986
5,26,18,0.000000,-120.464813
5,26,20,0.000000,-124.585614
5,26,22,0.000000,-133.186449
5,26,24,0.000000,-124.183628
5,26,26,0.000000,-127.336315
5,26,28,0.000000,-131.289546
5,26,30,0.000000,-123.476644
5,26,32,0.000000,-144.635203
5,26,34,0.000000,-135.841261
5,26,36,0.000000,-124.205285
5,26,38,0.000000,-126.047237
5,26,40,0.000000,-126.400606
5,26,42,0.000000,-129.746022
5,26,44,0.000000,-133.073674
5,26,46,0.000000,-123.563263
5,26,48,0.000000,-128.455680
5,26,50,0.000000,-138.311615
5,26,52,0.000000,-131.841713
5,26,54,0.000000,-129.683277
5,26,56,0.000000,-135.124279
5,26,58,0.000000,-134.509361
5,27,0,0.000000,-124.620345
5,27,2,0.000000,-151.313928
5,27,4,0.000000,-134.090167
5,27,6,0.000000,-122.933810
5,27,8,0.000000,-136.939957
5,27,10,0.000000,-128.010117
5,27,12,0.000000,-124.602088
5,27,14,0.000000,-130.315381
5,27,16,0.000000,-127.768891
5,27,18,0.000000,-127.819277
5,27,20,0.000000,-131.147481
5,27,22,0.000000,-120.373432
