hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-133.234852
12,0,2,0.000000,-133.377316
12,0,4,0.000000,-122.826167
12,0,6,0.000000,-146.043848
12,0,8,0.000000,-134.139831
12,0,10,0.000000,-134.823402
12,0,12,0.000000,-130.514057
12,0,14,0.000000,-132.948413
12,0,16,0.000000,-134.388181
12,0,18,0.000000,-132.105804
12,0,20,0.000000,-123.620557
12,0,22,0.000000,-146.944548
12,0,24,0.000000,-132.184925
12,0,26,0.000000,-136.532079
12,0,28,0.000000,-139.948689
12,0,30,0.000000,-128.810260
12,0,32,0.000000,-133.509348
12,0,34,0.000000,-127.376151
12,0,36,0.000000,-139.927654
12,0,38,0.000000,-130.285138
12,0,40,0.000000,-130.784375
12,0,42,0.000000,-129.297657
12,0,44,0.000000,-137.573844
12,0,46,0.000000,-132.340384
12,0,48,0.000000,-131.090457
12,0,50,0.000000,-123.965550
12,0,52,0.000000,-137.571731
12,0,54,0.000000,-127.548290
12,0,56,0.000000,-140.030264
12,0,58,0.000000,-128.495072
12,1,0,0.000000,-130.927796
12,1,2,0.000000,-127.548294
12,1,4,0.000000,-131.504095
12,1,6,0.000000,-128.136718
12,1,8,0.000000,-134.148101
12,1,10,0.000000,-131.727661
12,1,12,0.000000,-132.127216
12,1,14,0.000000,-138.887644
12,1,16,0.000000,-133.663349
12,1,18,0.000000,-123.220999
12,1,20,0.000000,-138.762272
12,1,22,0.000000,-135.109217
12,1,24,0.000000,-130.387455
12,1,26,0.000000,-126.671463
12,1,28,0.000000,-125.809577
12,1,30,0.000000,-128.471405
12,1,32,0.000000,-134.880396
12,1,34,0.000000,-125.393068
12,1,36,0.000000,-130.883993
12,1,38,0.000000,-124.234105
12,1,40,0.000000,-138.670227
12,1,42,0.000000,-128.355460
12,1,44,0.000000,-130.792222
12,1,46,0.000000,-127.802176
12,1,48,0.000000,-128.646604
12,1,50,0.000000,-138.770647
12,1,52,0.000000,-128.828955
12,1,54,0.000000,-126.119962
12,1,56,0.000000,-131.524190
12,1,58,0.000000,-125.095359
12,2,0,0.000000,-124.339355
12,2,2,0.000000,-127.004123
12,2,4,0.000000,-130.212415
12,2,6,0.000000,-127.551742
12,2,8,0.000000,-128.454050
12,2,10,0.000000,-141.239437
12,2,12,0.000000,-148.310985
12,2,14,0.000000,-136.367328
12,2,16,0.000000,-135.008429
12,2,18,0.000000,-127.421804
12,2,20,0.000000,-126.022956
12,2,22,0.000000,-124.289626
12,2,24,0.000000,-128.610732
12,2,26,0.000000,-140.882788
12,2,28,0.000000,-124.979940
12,2,30,0.000000,-137.935325
12,2,32,0.000000,-132.468876
12,2,34,0.000000,-128.099623
12,2,36,0.000000,-128.478717
12,2,38,0.000000,-132.651319
12,2,40,0.000000,-126.759345
12,2,42,0.000000,-132.450114
12,2,44,0.000000,-134.324059
12,2,46,0.000000,-127.578025
12,2,48,0.000000,-133.077518
12,2,50,0.000000,-135.409058
12,2,52,0.000000,-125.888468
12,2,54,0.000000,-147.855643
12,2,56,0.000000,-131.205171
12,2,58,0.000000,-128.311701
12,3,0,0.000000,-133.994560
12,3,2,0.000000,-130.772594
12,3,4,0.000000,-128.751645
12,3,6,0.000000,-129.908343
12,3,8,0.000000,-140.646649
12,3,10,0.000000,-133.269066
12,3,12,0.000000,-135.281229
12,3,14,0.000000,-140.238570
12,3,16,0.000000,-126.281137
12,3,18,0.000000,-130.273098
12,3,20,0.000000,-132.764212
12,3,22,0.000000,-128.253713
12,3,24,0.000000,-134.704029
12,3,26,0.000000,-142.737881
12,3,28,0.000000,-139.633013
12,3,30,0.000000,-129.966171
12,3,32,0.000000,-131.037293
12,3,34,0.000000,-124.934518
12,3,36,0.000000,-130.628928
12,3,38,0.000000,-132.678509
12,3,40,0.000000,-122.524370
12,3,42,0.000000,-137.050606
12,3,44,0.000000,-143.491376
12,3,46,0.000000,-125.332571
12,3,48,0.000000,-128.611035
12,3,50,0.000000,-130.759536
12,3,52,0.000000,-125.400626
12,3,54,0.000000,-135.046075
12,3,56,0.000000,-133.285479
12,3,58,0.000000,-135.538098
12,4,0,0.000000,-130.956505
12,4,2,0.000000,-132.788774
12,4,4,0.000000,-133.923639
12,4,6,0.000000,-129.096803
12,4,8,0.000000,-134.388827
12,4,10,0.000000,-125.401859
12,4,12,0.000000,-129.658231
12,4,14,0.000000,-123.069482
12,4,16,0.000000,-128.691119
12,4,18,0.000000,-131.121458
12,4,20,0.000000,-131.099323
12,4,22,0.000000,-127.538052
12,4,24,0.000000,-128.161589
12,4,26,0.000000,-134.532447
12,4,28,0.000000,-129.369988
12,4,30,0.000000,-135.097732
12,4,32,0.000000,-141.186671
12,4,34,0.000000,-124.842808
12,4,36,0.000000,-127.487873
12,4,38,0.000000,-132.651601
12,4,40,0.000000,-133.696557
12,4,42,0.000000,-137.108834
12,4,44,0.000000,-141.989453
12,4,46,0.000000,-127.496680
12,4,48,0.000000,-124.255538
12,4,50,0.000000,-136.581404
12,4,52,0.000000,-133.829508
12,4,54,0.000000,-142.532235
12,4,56,0.000000,-137.497381
12,4,58,0.000000,-125.099768
12,5,0,0.000000,-133.329282
12,5,2,0.000000,-130.181175
12,5,4,0.000000,-140.150840
12,5,6,0.000000,-134.509097
12,5,8,0.000000,-124.708168
12,5,10,0.000000,-130.575508
12,5,12,0.000000,-123.509874
12,5,14,0.000000,-143.257594
12,5,16,0.000000,-124.772317
12,5,18,0.000000,-135.199191
12,5,20,0.000000,-129.358685
12,5,22,0.000000,-139.804855
12,5,24,0.000000,-134.806218
12,5,26,0.000000,-125.805030
12,5,28,0.000000,-139.282351
12,5,30,0.000000,-125.669715
12,5,32,0.000000,-133.237607
12,5,34,0.000000,-124.762148
12,5,36,0.000000,-127.226013
12,5,38,0.000000,-128.338711
12,5,40,0.000000,-138.108078
12,5,42,0.000000,-137.835605
12,5,44,0.000000,-125.209660
12,5,46,0.000000,-130.665425
12,5,48,0.000000,-138.888093
12,5,50,0.000000,-127.468791
12,5,52,0.000000,-130.060395
12,5,54,0.000000,-127.016446
12,5,56,0.000000,-125.692433
12,5,58,0.000000,-127.598067
12,6,0,0.000000,-129.691121
12,6,2,0.000000,-130.819613
12,6,4,0.000000,-126.774592
12,6,6,0.000000,-128.421365
12,6,8,0.000000,-132.052893
12,6,10,0.000000,-128.802688
12,6,12,0.000000,-125.577266
12,6,14,0.000000,-142.617149
12,6,16,0.000000,-132.096223
12,6,18,0.000000,-136.603118
12,6,20,0.000000,-130.150137
12,6,22,0.000000,-126.987801
12,6,24,0.000000,-127.566318
12,6,26,0.000000,-127.507035
12,6,28,0.000000,-131.732082
12,6,30,0.000000,-131.207729
12,6,32,0.000000,-131.811847
12,6,34,0.000000,-136.988269
12,6,36,0.000000,-136.249456
12,6,38,0.000000,-137.204290
12,6,40,0.000000,-125.582995
12,6,42,0.000000,-124.031484
12,6,44,0.000000,-133.943310
12,6,46,0.000000,-132.072935
12,6,48,0.000000,-132.209761
12,6,50,0.000000,-126.524899
12,6,52,0.000000,-134.702062
12,6,54,0.000000,-131.424217
12,6,56,0.000000,-143.053141
12,6,58,0.000000,-134.249629
12,7,0,0.000000,-131.058799
12,7,2,0.000000,-138.155968
12,7,4,0.000000,-129.183127
12,7,6,0.000000,-134.248908
12,7,8,0.000000,-135.925804
12,7,10,0.000000,-131.790911
12,7,12,0.000000,-141.168693
12,7,14,0.000000,-129.945469
12,7,16,0.000000,-129.415378
12,7,18,0.000000,-124.137596
12,7,20,0.000000,-128.155296
12,7,22,0.000000,-127.878101
12,7,24,0.000000,-127.880242
12,7,26,0.000000,-130.913471
12,7,28,0.000000,-125.857142
12,7,30,0.000000,-123.926704
12,7,32,0.000000,-134.974411
12,7,34,0.000000,-141.953458
12,7,36,0.000000,-129.934504
12,7,38,0.000000,-132.400877
12,7,40,0.000000,-138.418784
12,7,42,0.000000,-126.759126
12,7,44,0.000000,-138.130388
12,7,46,0.000000,-128.010248
12,7,48,0.000000,-128.059685
12,7,50,0.000000,-124.939108
12,7,52,0.000000,-137.559837
12,7,54,0.000000,-135.226220
12,7,56,0.000000,-138.994045
12,7,58,0.000000,-129.532208
12,8,0,0.000000,-127.251775
12,8,2,0.000000,-131.581509
12,8,4,0.000000,-132.695201
12,8,6,0.000000,-136.868374
12,8,8,0.000000,-129.841554
12,8,10,0.000000,-127.562171
12,8,12,0.000000,-131.138496
12,8,14,0.000000,-144.991081
12,8,16,0.000000,-126.636658
12,8,18,0.000000,-127.387241
12,8,20,0.000000,-129.464297
12,8,22,0.000000,-128.543219
12,8,24,0.000000,-132.419829
12,8,26,0.000000,-133.814242
12,8,28,0.000000,-132.711343
12,8,30,0.000000,-135.088675
12,8,32,0.000000,-126.406248
12,8,34,0.000000,-128.941617
12,8,36,0.000000,-128.921885
12,8,38,0.000000,-127.916234
12,8,40,0.000000,-139.704624
12,8,42,0.000000,-132.226722
12,8,44,0.000000,-129.027065
12,8,46,0.000000,-131.870878
12,8,48,0.000000,-126.031483
12,8,50,0.000000,-122.276550
12,8,52,0.000000,-130.400086
12,8,54,0.000000,-134.257232
12,8,56,0.000000,-128.098694
12,8,58,0.000000,-131.600326
12,9,0,0.000000,-134.051600
12,9,2,0.000000,-124.756610
12,9,4,0.000000,-143.073398
12,9,6,0.000000,-126.856768
12,9,8,0.000000,-127.496493
12,9,10,0.000000,-127.509003
12,9,12,0.000000,-126.885611
12,9,14,0.000000,-128.362200
12,9,16,0.000000,-130.417296
12,9,18,0.000000,-131.055986
12,9,20,0.000000,-130.220081
12,9,22,0.000000,-130.415821
12,9,24,0.000000,-129.001162
12,9,26,0.000000,-144.091714
12,9,28,0.000000,-136.153514
12,9,30,0.000000,-124.353218
12,9,32,0.000000,-131.619689
12,9,34,0.000000,-124.064985
12,9,36,0.000000,-125.990312
12,9,38,0.000000,-136.334238
12,9,40,0.000000,-124.295143
12,9,42,0.000000,-133.733566
12,9,44,0.000000,-133.172045
12,9,46,0.000000,-143.808206
12,9,48,0.000000,-129.913805
12,9,50,0.000000,-132.563355
12,9,52,0.000000,-128.124034
12,9,54,0.000000,-125.686139
12,9,56,0.000000,-129.520865
12,9,58,0.000000,-145.503129
12,10,0,0.000000,-132.187535
12,10,2,0.000000,-135.918342
12,10,4,0.000000,-128.454968
12,10,6,0.000000,-136.454330
12,10,8,0.000000,-133.078709
12,10,10,0.000000,-147.246033
12,10,12,0.000000,-128.789780
12,10,14,0.000000,-126.961404
12,10,16,0.000000,-130.963701
12,10,18,0.000000,-144.415311
12,10,20,0.000000,-130.254033
12,10,22,0.000000,-125.605559
12,10,24,0.000000,-131.012705
12,10,26,0.000000,-143.010916
12,10,28,0.000000,-126.653874
12,10,30,0.000000,-132.700481
12,10,32,0.000000,-127.266062
12,10,34,0.000000,-148.414907
12,10,36,0.000000,-142.468185
12,10,38,0.000000,-122.132426
12,10,40,0.000000,-134.102517
12,10,42,0.000000,-127.354615
12,10,44,0.000000,-129.936257
12,10,46,0.000000,-137.407554
12,10,48,0.000000,-128.152916
12,10,50,0.000000,-127.460926
12,10,52,0.000000,-138.812819
12,10,54,0.000000,-137.422777
12,10,56,0.000000,-126.982852
12,10,58,0.000000,-133.129332
12,11,0,0.000000,-123.853577
12,11,2,0.000000,-136.184261
12,11,4,0.000000,-133.627313
12,11,6,0.000000,-125.227132
12,11,8,0.000000,-136.683613
12,11,10,0.000000,-133.846088
12,11,12,0.000000,-136.887706
12,11,14,0.000000,-134.154122
12,11,16,0.000000,-129.954977
12,11,18,0.000000,-128.111197
12,11,20,0.000000,-125.010949
12,11,22,0.000000,-131.972671
12,11,24,0.000000,-134.633640
12,11,26,0.000000,-133.005335
12,11,28,0.000000,-133.032313
12,11,30,0.000000,-138.928395
12,11,32,0.000000,-130.346053
12,11,34,0.000000,-134.540698
12,11,36,0.000000,-127.849151
12,11,38,0.000000,-131.364567
12,11,40,0.000000,-136.521901
12,11,42,0.000000,-138.436496
12,11,44,0.000000,-131.383208
12,11,46,0.000000,-137.981178
12,11,48,0.000000,-133.966145
12,11,50,0.000000,-130.445414
12,11,52,0.000000,-126.542744
12,11,54,0.000000,-124.231726
12,11,56,0.000000,-147.929056
12,11,58,0.000000,-123.347177
12,12,0,0.000000,-125.883515
12,12,2,0.000000,-130.340503
12,12,4,0.000000,-130.276212
12,12,6,0.000000,-127.377370
12,12,8,0.000000,-138.315571
12,12,10,0.000000,-126.902454
12,12,12,0.000000,-138.449701
12,12,14,0.000000,-143.619379
12,12,16,0.000000,-128.124986
12,12,18,0.000000,-126.422936
12,12,20,0.000000,-135.785003
12,12,22,0.000000,-120.694232
12,12,24,0.000000,-128.811298
12,12,26,0.000000,-123.320601
12,12,28,0.000000,-130.284750
12,12,30,0.000000,-136.234315
12,12,32,0.000000,-132.308820
12,12,34,0.000000,-128.485977
12,12,36,0.000000,-124.494440
12,12,38,0.000000,-131.535552
12,12,40,0.000000,-129.747827
12,12,42,0.000000,-129.190584
12,12,44,0.000000,-129.528684
12,12,46,0.000000,-130.482618
12,12,48,0.000000,-135.130566
12,12,50,0.000000,-132.149388
12,12,52,0.000000,-127.301961
12,12,54,0.000000,-122.456099
12,12,56,0.000000,-135.512899
12,12,58,0.000000,-131.400587
12,13,0,0.000000,-129.240527
12,13,2,0.000000,-126.074658
12,13,4,0.000000,-124.100596
12,13,6,0.000000,-132.224975
12,13,8,0.000000,-127.222174
12,13,10,0.000000,-132.049174
12,13,12,0.000000,-128.123419
12,13,14,0.000000,-131.841227
12,13,16,0.000000,-124.834918
12,13,18,0.000000,-135.320033
12,13,20,0.000000,-141.620327
12,13,22,0.000000,-136.754105
12,13,24,0.000000,-129.748249
12,13,26,0.000000,-139.201962
12,13,28,0.000000,-131.057043
12,13,30,0.000000,-136.435007
12,13,32,0.000000,-125.921060
12,13,34,0.000000,-130.192849
12,13,36,0.000000,-132.906456
12,13,38,0.000000,-131.423344
12,13,40,0.000000,-125.274780
12,13,42,0.000000,-136.442014
12,13,44,0.000000,-134.740742
12,13,46,0.000000,-126.812655
12,13,48,0.000000,-132.736246
12,13,50,0.000000,-127.200112
12,13,52,0.000000,-128.826944
12,13,54,0.000000,-137.843647
12,13,56,0.000000,-133.866198
12,13,58,0.000000,-126.990691
12,14,0,0.000000,-131.008974
12,14,2,0.000000,-122.684839
12,14,4,0.000000,-122.955410
12,14,6,0.000000,-131.444794
12,14,8,0.000000,-144.956803
12,14,10,0.000000,-140.121967
12,14,12,0.000000,-135.557819
12,14,14,0.000000,-125.985868
12,14,16,0.000000,-133.058175
12,14,18,0.000000,-127.794485
12,14,20,0.000000,-143.128247
12,14,22,0.000000,-130.179368
12,14,24,0.000000,-135.228824
12,14,26,0.000000,-125.448714
12,14,28,0.000000,-127.896746
12,14,30,0.000000,-140.071998
12,14,32,0.000000,-125.464291
12,14,34,0.000000,-136.920584
12,14,36,0.000000,-127.443529
12,14,38,0.000000,-128.300794
12,14,40,0.000000,-124.796240
12,14,42,0.000000,-128.128425
12,14,44,0.000000,-135.706694
12,14,46,0.000000,-131.007332
12,14,48,0.000000,-132.469204
12,14,50,0.000000,-131.765056
12,14,52,0.000000,-137.161755
12,14,54,0.000000,-128.090192
12,14,56,0.000000,-129.675254
12,14,58,0.000000,-127.801202
12,15,0,0.000000,-127.532395
12,15,2,0.000000,-126.161647
12,15,4,0.000000,-136.375460
12,15,6,0.000000,-123.709064
12,15,8,0.000000,-129.666892
12,15,10,0.000000,-134.000079
12,15,12,0.000000,-137.577529
12,15,14,0.000000,-132.173458
12,15,16,0.000000,-130.193112
12,15,18,0.000000,-132.080169
12,15,20,0.000000,-141.417950
12,15,22,0.000000,-129.993446
12,15,24,0.000000,-124.454975
12,15,26,0.000000,-127.840535
12,15,28,0.000000,-124.651338
12,15,30,0.000000,-128.476140
12,15,32,0.000000,-128.382069
12,15,34,0.000000,-127.939837
12,15,36,0.000000,-127.305488
12,15,38,0.000000,-148.671951
12,15,40,0.000000,-125.602542
12,15,42,0.000000,-138.954285
12,15,44,0.000000,-125.348126
12,15,46,0.000000,-127.503143
12,15,48,0.000000,-128.586744
12,15,50,0.000000,-123.545601
12,15,52,0.000000,-126.939876
12,15,54,0.000000,-129.027105
12,15,56,0.000000,-138.849091
12,15,58,0.000000,-129.923360
12,16,0,0.000000,-126.838460
12,16,2,0.000000,-134.717617
12,16,4,0.000000,-127.741756
12,16,6,0.000000,-129.040866
12,16,8,0.000000,-137.375907
12,16,10,0.000000,-136.928405
12,16,12,0.000000,-133.102997
12,16,14,0.000000,-140.262288
12,16,16,0.000000,-125.918663
12,16,18,0.000000,-135.608566
12,16,20,0.000000,-120.555996
12,16,22,0.000000,-134.392934
12,16,24,0.000000,-136.278767
12,16,26,0.000000,-130.157549
12,16,28,0.000000,-129.942554
12,16,30,0.000000,-130.254683
12,16,32,0.000000,-131.458674
12,16,34,0.000000,-147.819169
12,16,36,0.000000,-138.265848
12,16,38,0.000000,-138.437148
12,16,40,0.000000,-131.641803
12,16,42,0.000000,-130.167129
12,16,44,0.000000,-139.391216
12,16,46,0.000000,-123.241208
12,16,48,0.000000,-128.347099
12,16,50,0.000000,-126.173912
12,16,52,0.000000,-126.599099
12,16,54,0.000000,-126.142795
12,16,56,0.000000,-123.919451
12,16,58,0.000000,-128.641752
12,17,0,0.000000,-133.410698
12,17,2,0.000000,-127.865192
12,17,4,0.000000,-127.238165
12,17,6,0.000000,-129.126389
12,17,8,0.000000,-130.903565
12,17,10,0.000000,-127.546601
12,17,12,0.000000,-135.267534
12,17,14,0.000000,-130.077340
12,17,16,0.000000,-131.304912
12,17,18,0.000000,-123.093799
12,17,20,0.000000,-132.033925
12,17,22,0.000000,-144.324030
12,17,24,0.000000,-134.582958
12,17,26,0.000000,-136.044606
12,17,28,0.000000,-128.231847
12,17,30,0.000000,-136.835983
12,17,32,0.000000,-129.890335
12,17,34,0.000000,-127.440616
12,17,36,0.000000,-128.141340
12,17,38,0.000000,-128.229850
12,17,40,0.000000,-137.464170
12,17,42,0.000000,-127.626005
12,17,44,0.000000,-126.536944
12,17,46,0.000000,-145.168068
12,17,48,0.000000,-124.335296
12,17,50,0.000000,-128.730078
12,17,52,0.000000,-135.224394
12,17,54,0.000000,-123.028096
12,17,56,0.000000,-126.188937
12,17,58,0.000000,-129.141886
12,18,0,0.000000,-140.306888
12,18,2,0.000000,-131.039809
12,18,4,0.000000,-129.998052
12,18,6,0.000000,-129.361933
12,18,8,0.000000,-126.847104
12,18,10,0.000000,-127.378437
12,18,12,0.000000,-128.924817
12,18,14,0.000000,-141.972784
12,18,16,0.000000,-128.631262
12,18,18,0.000000,-132.146310
12,18,20,0.000000,-131.558017
12,18,22,0.000000,-127.931564
12,18,24,0.000000,-141.313339
12,18,26,0.000000,-128.352993
12,18,28,0.000000,-133.576667
12,18,30,0.000000,-129.752198
12,18,32,0.000000,-129.636179
12,18,34,0.000000,-127.300915
12,18,36,0.000000,-129.260418
12,18,38,0.000000,-131.492416
12,18,40,0.000000,-124.700059
12,18,42,0.000000,-137.675554
12,18,44,0.000000,-142.109833
12,18,46,0.000000,-129.648778
12,18,48,0.000000,-125.763434
12,18,50,0.000000,-133.190189
12,18,52,0.000000,-136.569113
12,18,54,0.000000,-134.290633
12,18,56,0.000000,-126.068791
12,18,58,0.000000,-132.562783
12,19,0,0.000000,-125.822301
12,19,2,0.000000,-131.426648
12,19,4,0.000000,-137.740989
12,19,6,0.000000,-129.394306
12,19,8,0.000000,-131.330415
12,19,10,0.000000,-126.426074
12,19,12,0.000000,-138.932844
12,19,14,0.000000,-125.965583
12,19,16,0.000000,-133.723704
12,19,18,0.000000,-129.681915
12,19,20,0.000000,-127.472435
12,19,22,0.000000,-133.349457
12,19,24,0.000000,-136.673155
12,19,26,0.000000,-125.135786
12,19,28,0.000000,-129.128497
12,19,30,0.000000,-134.423241
12,19,32,0.000000,-141.402317
12,19,34,0.000000,-131.719891
12,19,36,0.000000,-143.994744
12,19,38,0.000000,-135.811816
12,19,40,0.000000,-131.339751
12,19,42,0.000000,-132.195550
12,19,44,0.000000,-128.072858
12,19,46,0.000000,-136.985047
12,19,48,0.000000,-142.906207
12,19,50,0.000000,-127.897188
12,19,52,0.000000,-131.374080
12,19,54,0.000000,-131.764218
12,19,56,0.000000,-129.499448
12,19,58,0.000000,-135.180222
12,20,0,0.000000,-150.359045
12,20,2,0.000000,-124.881631
12,20,4,0.000000,-136.822779
12,20,6,0.000000,-127.713496
12,20,8,0.000000,-124.069719
12,20,10,0.000000,-131.926894
12,20,12,0.000000,-122.964877
12,20,14,0.000000,-126.950684
12,20,16,0.000000,-132.147919
12,20,18,0.000000,-128.545550
12,20,20,0.000000,-129.781526
12,20,22,0.000000,-129.741754
12,20,24,0.000000,-128.729183
12,20,26,0.000000,-132.426242
12,20,28,0.000000,-134.151190
12,20,30,0.000000,-135.712330
12,20,32,0.000000,-137.177133
12,20,34,0.000000,-126.642428
12,20,36,0.000000,-131.570154
12,20,38,0.000000,-143.577009
12,20,40,0.000000,-126.287214
12,20,42,0.000000,-127.472417
12,20,44,0.000000,-136.651095
12,20,46,0.000000,-144.321451
12,20,48,0.000000,-129.712127
12,20,50,0.000000,-134.519182
12,20,52,0.000000,-131.260248
12,20,54,0.000000,-135.597873
12,20,56,0.000000,-134.400350
12,20,58,0.000000,-131.037560
12,21,0,0.000000,-130.160864
12,21,2,0.000000,-126.672923
12,21,4,0.000000,-121.619226
12,21,6,0.000000,-143.215470
12,21,8,0.000000,-124.907563
12,21,10,0.000000,-132.977840
12,21,12,0.000000,-130.355700
12,21,14,0.000000,-124.954678
12,21,16,0.000000,-135.654715
12,21,18,0.000000,-125.703907
12,21,20,0.000000,-128.944935
12,21,22,0.000000,-130.875376
12,21,24,0.000000,-124.588077
12,21,26,0.000000,-149.320698
12,21,28,0.000000,-125.994234
12,21,30,0.000000,-125.872106
12,21,32,0.000000,-133.108293
12,21,34,0.000000,-124.484208
12,21,36,0.000000,-126.171922
12,21,38,0.000000,-136.977911
12,21,40,0.000000,-124.974444
12,21,42,0.000000,-132.492868
12,21,44,0.000000,-131.003566
12,21,46,0.000000,-127.905450
12,21,48,0.000000,-132.428572
12,21,50,0.000000,-137.980283
12,21,52,0.000000,-124.492026
12,21,54,0.000000,-128.015375
12,21,56,0.000000,-128.036580
12,21,58,0.000000,-132.034764
12,22,0,0.000000,-135.309837
12,22,2,0.000000,-126.313280
12,22,4,0.000000,-133.357572
12,22,6,0.000000,-126.739640
12,22,8,0.000000,-141.018242
12,22,10,0.000000,-128.304828
12,22,12,0.000000,-134.825563
12,22,14,0.000000,-130.310389
12,22,16,0.000000,-123.880422
12,22,18,0.000000,-134.250153
12,22,20,0.000000,-133.668476
12,22,22,0.000000,-122.367546
12,22,24,0.000000,-124.574218
12,22,26,0.000000,-133.255574
12,22,28,0.000000,-130.150661
12,22,30,0.000000,-136.729027
12,22,32,0.000000,-129.876802
12,22,34,0.000000,-127.355101
12,22,36,0.000000,-126.469147
12,22,38,0.000000,-120.189470
12,22,40,0.000000,-127.541928
12,22,42,0.000000,-126.682600
12,22,44,0.000000,-132.285534
12,22,46,0.000000,-126.371069
12,22,48,0.000000,-132.629693
12,22,50,0.000000,-141.824696
12,22,52,0.000000,-138.070914
12,22,54,0.000000,-131.085415
12,22,56,0.000000,-128.571414
12,22,58,0.000000,-134.010818
12,23,0,0.000000,-130.316155
12,23,2,0.000000,-143.792002
12,23,4,0.000000,-131.878612
12,23,6,0.000000,-129.746073
12,23,8,0.000000,-135.394469
12,23,10,0.000000,-130.315542
12,23,12,0.000000,-144.899271
12,23,14,0.000000,-127.333625
12,23,16,0.000000,-135.399227
12,23,18,0.000000,-130.111005
12,23,20,0.000000,-133.428008
12,23,22,0.000000,-140.178775
12,23,24,0.000000,-124.668945
12,23,26,0.000000,-133.691612
12,23,28,0.000000,-134.671017
12,23,30,0.000000,-123.733852
12,23,32,0.000000,-130.312009
12,23,34,0.000000,-126.598942
12,23,36,0.000000,-125.784144
12,23,38,0.000000,-135.882025
12,23,40,0.000000,-131.239690
12,23,42,0.000000,-130.933611
12,23,44,0.000000,-125.836913
12,23,46,0.000000,-142.017716
12,23,48,0.000000,-131.469460
12,23,50,0.000000,-125.675899
12,23,52,0.000000,-130.153652
12,23,54,0.000000,-130.328950
12,23,56,0.000000,-133.366797
12,23,58,0.000000,-132.550811
12,24,0,0.000000,-133.162724
12,24,2,0.000000,-128.807642
12,24,4,0.000000,-127.639357
12,24,6,0.000000,-127.274505
12,24,8,0.000000,-126.288199
12,24,10,0.000000,-128.606491
12,24,12,0.000000,-130.498781
12,24,14,0.000000,-131.563928
12,24,16,0.000000,-123.904284
12,24,18,0.000000,-140.971215
12,24,20,0.000000,-145.310832
12,24,22,0.000000,-131.703441
12,24,24,0.000000,-125.720979
12,24,26,0.000000,-126.192870
12,24,28,0.000000,-130.024240
12,24,30,0.000000,-138.645924
12,24,32,0.000000,-124.011613
12,24,34,0.000000,-133.157765
12,24,36,0.000000,-145.396254
12,24,38,0.000000,-135.230291
12,24,40,0.000000,-129.235147
12,24,42,0.000000,-134.546131
12,24,44,0.000000,-137.883882
12,24,46,0.000000,-157.961436
12,24,48,0.000000,-131.311706
12,24,50,0.000000,-139.435176
12,24,52,0.000000,-129.359405
12,24,54,0.000000,-131.703315
12,24,56,0.000000,-137.087360
12,24,58,0.000000,-130.500269
12,25,0,0.000000,-131.461935
12,25,2,0.000000,-137.209948
12,25,4,0.000000,-126.991938
12,25,6,0.000000,-130.513698
12,25,8,0.000000,-126.373242
12,25,10,0.000000,-133.043226
12,25,12,0.000000,-134.651720
12,25,14,0.000000,-131.014142
12,25,16,0.000000,-133.149821
12,25,18,0.000000,-128.935284
12,25,20,0.000000,-122.386108
12,25,22,0.000000,-125.198252
12,25,24,0.000000,-127.311938
12,25,26,0.000000,-136.318307
12,25,28,0.000000,-142.778067
12,25,30,0.000000,-126.034284
12,25,32,0.000000,-130.602171
12,25,34,0.000000,-129.431720
12,25,36,0.000000,-126.616118
12,25,38,0.000000,-126.056977
12,25,40,0.000000,-135.066776
12,25,42,0.000000,-126.659223
12,25,44,0.000000,-136.299355
12,25,46,0.000000,-133.557263
12,25,48,0.000000,-132.569561
12,25,50,0.000000,-131.496869
12,25,52,0.000000,-127.892876
12,25,54,0.000000,-126.184840
12,25,56,0.000000,-135.955221
12,25,58,0.000000,-124.125080
12,26,0,0.000000,-148.829926
12,26,2,0.000000,-126.965419
12,26,4,0.000000,-128.420748
12,26,6,0.000000,-134.279104
12,26,8,0.000000,-130.735773
12,26,10,0.000000,-130.236428
12,26,12,0.000000,-133.892729
12,26,14,0.000000,-124.045328
12,26,16,0.000000,-131.295671
12,26,18,0.000000,-126.497096
12,26,20,0.000000,-129.349140
12,26,22,0.000000,-135.314231
12,26,24,0.000000,-129.354996
12,26,26,0.000000,-133.527098
12,26,28,0.000000,-126.494422
12,26,30,0.000000,-129.663591
12,26,32,0.000000,-136.390650
12,26,34,0.000000,-130.198872
12,26,36,0.000000,-127.772315
12,26,38,0.000000,-127.882099
12,26,40,0.000000,-128.095056
12,26,42,0.000000,-130.891229
12,26,44,0.000000,-127.136924
12,26,46,0.000000,-124.012654
12,26,48,0.000000,-122.970369
12,26,50,0.000000,-122.409796
12,26,52,0.000000,-139.141138
12,26,54,0.000000,-131.294592
12,26,56,0.000000,-141.510606
12,26,58,0.000000,-129.828286
12,27,0,0.000000,-131.224141
12,27,2,0.000000,-139.917340
12,27,4,0.000000,-129.676213
12,27,6,0.000000,-126.481895
12,27,8,0.000000,-125.596418
12,27,10,0.000000,-126.499179
12,27,12,0.000000,-132.801953
12,27,14,0.000000,-129.237756
12,27,16,0.000000,-137.559513
12,27,18,0.000000,-127.456461
12,27,20,0.000000,-134.347063
12,27,22,0.000000,-132.590090
