hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.792005
14,0,2,0.000000,-106.697338
14,0,4,0.000000,-113.386232
14,0,6,0.000000,-117.914410
14,0,8,0.000000,-112.810762
14,0,10,0.000000,-112.015682
14,0,12,0.000000,-109.123795
14,0,14,0.000000,-117.253491
14,0,16,0.000000,-119.124684
14,0,18,0.000000,-112.931013
14,0,20,0.000000,-112.434783
14,0,22,0.000000,-120.333738
14,0,24,0.000000,-111.793195
14,0,26,0.000000,-110.358871
14,0,28,0.000000,-118.027988
14,0,30,0.000000,-116.521922
14,0,32,0.000000,-107.132283
14,0,34,0.000000,-107.584311
14,0,36,0.000000,-114.379794
14,0,38,0.000000,-109.642162
14,0,40,0.000000,-110.731747
14,0,42,0.000000,-109.539630
14,0,44,0.000000,-110.572903
14,0,46,0.000000,-112.192568
14,0,48,0.000000,-105.705957
14,0,50,0.000000,-110.949981
14,0,52,0.000000,-114.862527
14,0,54,0.000000,-112.045201
14,0,56,0.000000,-106.357151
14,0,58,0.000000,-114.108480
14,1,0,0.000000,-119.055040
14,1,2,0.000000,-109.708540
14,1,4,0.000000,-109.856803
14,1,6,0.000000,-112.585818
14,1,8,0.000000,-106.774541
14,1,10,0.000000,-111.409015
14,1,12,0.000000,-110.608410
14,1,14,0.000000,-110.155535
14,1,16,0.000000,-112.346551
14,1,18,0.000000,-113.456927
14,1,20,0.000000,-113.064695
14,1,22,0.000000,-117.255964
14,1,24,0.000000,-108.981197
14,1,26,0.000000,-110.889308
14,1,28,0.000000,-118.441733
14,1,30,0.000000,-109.455337
14,1,32,0.000000,-110.107987
14,1,34,0.000000,-107.016403
14,1,36,0.000000,-109.138254
14,1,38,0.000000,-107.148683
14,1,40,0.000000,-108.106658
14,1,42,0.000000,-108.867805
14,1,44,0.000000,-113.592855
14,1,46,0.000000,-111.007593
14,1,48,0.000000,-111.080491
14,1,50,0.000000,-108.500394
14,1,52,0.000000,-110.331391
14,1,54,0.000000,-106.330922
14,1,56,0.000000,-109.677895
14,1,58,0.000000,-111.231298
14,2,0,0.000000,-107.642831
14,2,2,0.000000,-105.539449
14,2,4,0.000000,-108.295845
14,2,6,0.000000,-106.366453
14,2,8,0.000000,-106.417562
14,2,10,0.000000,-105.858530
14,2,12,0.000000,-107.324693
14,2,14,0.000000,-110.466500
14,2,16,0.000000,-107.994013
14,2,18,0.000000,-106.069390
14,2,20,0.000000,-107.850697
14,2,22,0.000000,-109.322468
14,2,24,0.000000,-110.667282
14,2,26,0.000000,-106.675602
14,2,28,0.000000,-109.421716
14,2,30,0.000000,-105.871011
14,2,32,0.000000,-109.699190
14,2,34,0.000000,-110.506454
14,2,36,0.000000,-104.804946
14,2,38,0.000000,-107.223373
14,2,40,0.000000,-108.896763
14,2,42,0.000000,-108.210263
14,2,44,0.000000,-109.781005
14,2,46,0.000000,-105.084945
14,2,48,0.000000,-107.489929
14,2,50,0.000000,-107.996198
14,2,52,0.000000,-104.437648
14,2,54,0.000000,-108.538589
14,2,56,0.000000,-107.534122
14,2,58,0.000000,-105.952486
14,3,0,0.000000,-106.524040
14,3,2,0.000000,-107.186419
14,3,4,0.000000,-107.869921
14,3,6,0.000000,-107.435356
14,3,8,0.000000,-104.897718
14,3,10,0.000000,-105.848885
14,3,12,0.000000,-110.454024
14,3,14,0.000000,-107.208998
14,3,16,0.000000,-109.087000
14,3,18,0.000000,-107.881149
14,3,20,0.000000,-106.067860
14,3,22,0.000000,-109.069031
14,3,24,0.000000,-110.858026
14,3,26,0.000000,-107.429123
14,3,28,0.000000,-108.084987
14,3,30,0.000000,-114.282455
14,3,32,0.000000,-117.099558
14,3,34,0.000000,-114.972274
14,3,36,0.000000,-108.467418
14,3,38,0.000000,-110.277630
14,3,40,0.000000,-111.169959
14,3,42,0.000000,-113.294594
14,3,44,0.000000,-110.512894
14,3,46,0.000000,-106.859192
14,3,48,0.000000,-112.367602
14,3,50,0.000000,-108.198096
14,3,52,0.000000,-111.459219
14,3,54,0.000000,-113.622098
14,3,56,0.000000,-114.139394
14,3,58,0.000000,-109.374526
14,4,0,0.000000,-107.807968
14,4,2,0.000000,-112.316063
14,4,4,0.000000,-111.043206
14,4,6,0.000000,-108.267366
14,4,8,0.000000,-108.404496
14,4,10,0.000000,-112.024137
14,4,12,0.000000,-107.805588
14,4,14,0.000000,-108.150893
14,4,16,0.000000,-113.350397
14,4,18,0.000000,-109.371110
14,4,20,0.000000,-108.906047
14,4,22,0.000000,-109.964606
14,4,24,0.000000,-111.767147
14,4,26,0.000000,-107.623073
14,4,28,0.000000,-112.104633
14,4,30,0.000000,-112.940974
14,4,32,0.000000,-108.000430
14,4,34,0.000000,-104.167858
14,4,36,0.000000,-112.654539
14,4,38,0.000000,-107.338219
14,4,40,0.000000,-108.134146
14,4,42,0.000000,-109.250882
14,4,44,0.000000,-112.328346
14,4,46,0.000000,-107.417360
14,4,48,0.000000,-111.370403
14,4,50,0.000000,-113.621912
14,4,52,0.000000,-107.563905
14,4,54,0.000000,-111.180145
14,4,56,0.000000,-110.840052
14,4,58,0.000000,-108.082771
14,5,0,0.000000,-112.252109
14,5,2,0.000000,-104.893948
14,5,4,0.000000,-111.149487
14,5,6,0.000000,-113.079153
14,5,8,0.000000,-108.679967
14,5,10,0.000000,-109.098174
14,5,12,0.000000,-105.819441
14,5,14,0.000000,-109.058401
14,5,16,0.000000,-116.103588
14,5,18,0.000000,-107.642052
14,5,20,0.000000,-106.672271
14,5,22,0.000000,-105.364215
14,5,24,0.000000,-111.502867
14,5,26,0.000000,-110.146838
14,5,28,0.000000,-105.307529
14,5,30,0.000000,-110.901779
14,5,32,0.000000,-108.501740
14,5,34,0.000000,-106.161947
14,5,36,0.000000,-108.918757
14,5,38,0.000000,-106.836717
14,5,40,0.000000,-105.671407
14,5,42,0.000000,-105.134444
14,5,44,0.000000,-112.234218
14,5,46,0.000000,-110.003170
14,5,48,0.000000,-111.360467
14,5,50,0.000000,-105.411678
14,5,52,0.000000,-108.423043
14,5,54,0.000000,-108.792003
14,5,56,0.000000,-107.125746
14,5,58,0.000000,-111.437590
14,6,0,0.000000,-110.467563
14,6,2,0.000000,-106.925617
14,6,4,0.000000,-106.567103
14,6,6,0.000000,-107.127042
14,6,8,0.000000,-108.248075
14,6,10,0.000000,-107.770856
14,6,12,0.000000,-106.423135
14,6,14,0.000000,-107.162426
14,6,16,0.000000,-108.063987
14,6,18,0.000000,-110.600829
14,6,20,0.000000,-108.909275
14,6,22,0.000000,-105.930946
14,6,24,0.000000,-106.977482
14,6,26,0.000000,-108.939010
14,6,28,0.000000,-106.093232
14,6,30,0.000000,-107.221216
14,6,32,0.000000,-103.985136
14,6,34,0.000000,-107.294769
14,6,36,0.000000,-105.931472
14,6,38,0.000000,-104.959268
14,6,40,0.000000,-108.407473
14,6,42,0.000000,-107.166571
14,6,44,0.000000,-108.747352
14,6,46,0.000000,-107.599678
14,6,48,0.000000,-105.379828
14,6,50,0.000000,-106.577827
14,6,52,0.000000,-108.991358
14,6,54,0.000000,-106.722033
14,6,56,0.000000,-104.897084
14,6,58,0.000000,-106.985560
14,7,0,0.000000,-109.557765
14,7,2,0.000000,-106.108892
14,7,4,0.000000,-107.975210
14,7,6,0.000000,-109.430301
14,7,8,0.000000,-106.901950
14,7,10,0.000000,-107.902793
14,7,12,0.000000,-108.894443
14,7,14,0.000000,-108.640733
14,7,16,0.000000,-106.587285
14,7,18,0.000000,-104.385825
14,7,20,0.000000,-107.968264
14,7,22,0.000000,-105.751158
14,7,24,0.000000,-107.375362
14,7,26,0.000000,-105.708805
14,7,28,0.000000,-109.641464
14,7,30,0.000000,-106.248004
14,7,32,0.000000,-110.055857
14,7,34,0.000000,-107.400273
14,7,36,0.000000,-106.602333
14,7,38,0.000000,-107.341119
14,7,40,0.000000,-110.985830
14,7,42,0.000000,-107.838939
14,7,44,0.000000,-109.582792
14,7,46,0.000000,-107.104492
14,7,48,0.000000,-109.080496
14,7,50,0.000000,-113.158015
14,7,52,0.000000,-105.941877
14,7,54,0.000000,-110.881511
14,7,56,0.000000,-109.600424
14,7,58,0.000000,-112.025655
14,8,0,0.000000,-104.687116
14,8,2,0.000000,-106.511985
14,8,4,0.000000,-106.946346
14,8,6,0.000000,-105.662851
14,8,8,0.000000,-105.238004
14,8,10,0.000000,-107.436295
14,8,12,0.000000,-108.774862
14,8,14,0.000000,-110.923306
14,8,16,0.000000,-105.232782
14,8,18,0.000000,-108.173409
14,8,20,0.000000,-107.090177
14,8,22,0.000000,-106.322079
14,8,24,0.000000,-109.742722
14,8,26,0.000000,-107.143059
14,8,28,0.000000,-105.156703
14,8,30,0.000000,-105.404356
14,8,32,0.000000,-108.883815
14,8,34,0.000000,-103.222524
14,8,36,0.000000,-113.680224
14,8,38,0.000000,-107.276732
14,8,40,0.000000,-110.061526
14,8,42,0.000000,-105.828786
14,8,44,0.000000,-107.949364
14,8,46,0.000000,-106.603008
14,8,48,0.000000,-105.156599
14,8,50,0.000000,-106.792541
14,8,52,0.000000,-107.224236
14,8,54,0.000000,-109.419789
14,8,56,0.000000,-108.858257
14,8,58,0.000000,-106.985198
14,9,0,0.000000,-107.437491
14,9,2,0.000000,-107.025327
14,9,4,0.000000,-107.290071
14,9,6,0.000000,-108.708752
14,9,8,0.000000,-105.557534
14,9,10,0.000000,-103.964711
14,9,12,0.000000,-108.334565
14,9,14,0.000000,-110.523879
14,9,16,0.000000,-107.877439
14,9,18,0.000000,-107.297852
14,9,20,0.000000,-107.152363
14,9,22,0.000000,-112.382955
14,9,24,0.000000,-107.253367
14,9,26,0.000000,-107.961950
14,9,28,0.000000,-109.832272
14,9,30,0.000000,-104.712145
14,9,32,0.000000,-106.151510
14,9,34,0.000000,-107.644949
14,9,36,0.000000,-108.629574
14,9,38,0.000000,-112.973558
14,9,40,0.000000,-106.166239
14,9,42,0.000000,-111.822435
14,9,44,0.000000,-107.391445
14,9,46,0.000000,-107.705454
14,9,48,0.000000,-109.292786
14,9,50,0.000000,-105.987011
14,9,52,0.000000,-110.030218
14,9,54,0.000000,-109.066477
14,9,56,0.000000,-108.457137
14,9,58,0.000000,-109.669291
14,10,0,0.000000,-106.807957
14,10,2,0.000000,-104.982634
14,10,4,0.000000,-106.892590
14,10,6,0.000000,-105.127743
14,10,8,0.000000,-108.745077
14,10,10,0.000000,-108.593205
14,10,12,0.000000,-109.094567
14,10,14,0.000000,-106.896390
14,10,16,0.000000,-104.555015
14,10,18,0.000000,-107.483184
14,10,20,0.000000,-111.553317
14,10,22,0.000000,-108.649683
14,10,24,0.000000,-105.808681
14,10,26,0.000000,-106.161656
14,10,28,0.000000,-109.933415
14,10,30,0.000000,-110.826865
14,10,32,0.000000,-108.824451
14,10,34,0.000000,-110.413519
14,10,36,0.000000,-109.189650
14,10,38,0.000000,-106.951961
14,10,40,0.000000,-106.926231
14,10,42,0.000000,-111.859519
14,10,44,0.000000,-107.751800
14,10,46,0.000000,-106.105848
14,10,48,0.000000,-110.397710
14,10,50,0.000000,-109.175662
14,10,52,0.000000,-110.259787
14,10,54,0.000000,-112.745399
14,10,56,0.000000,-108.931644
14,10,58,0.000000,-106.581828
14,11,0,0.000000,-115.036439
14,11,2,0.000000,-112.727647
14,11,4,0.000000,-106.169817
14,11,6,0.000000,-108.820340
14,11,8,0.000000,-107.473422
14,11,10,0.000000,-107.287778
14,11,12,0.000000,-107.931905
14,11,14,0.000000,-108.546054
14,11,16,0.000000,-105.253678
14,11,18,0.000000,-109.366239
14,11,20,0.000000,-110.559667
14,11,22,0.000000,-108.630992
14,11,24,0.000000,-109.996162
14,11,26,0.000000,-107.433435
14,11,28,0.000000,-113.182894
14,11,30,0.000000,-113.114886
14,11,32,0.000000,-109.664853
14,11,34,0.000000,-112.939025
14,11,36,0.000000,-111.859960
14,11,38,0.000000,-108.328238
14,11,40,0.000000,-105.707460
14,11,42,0.000000,-106.711963
14,11,44,0.000000,-111.565997
14,11,46,0.000000,-108.621001
14,11,48,0.000000,-111.921295
14,11,50,0.000000,-111.428324
14,11,52,0.000000,-107.388155
14,11,54,0.000000,-108.758673
14,11,56,0.000000,-114.400540
14,11,58,0.000000,-111.762356
14,12,0,0.000000,-114.358539
14,12,2,0.000000,-115.238488
14,12,4,0.000000,-106.476956
14,12,6,0.000000,-107.880268
14,12,8,0.000000,-106.416158
14,12,10,0.000000,-112.565397
14,12,12,0.000000,-116.751439
14,12,14,0.000000,-108.890265
14,12,16,0.000000,-105.921373
14,12,18,0.000000,-114.941328
14,12,20,0.000000,-104.620312
14,12,22,0.000000,-109.133773
14,12,24,0.000000,-106.416444
14,12,26,0.000000,-111.564936
14,12,28,0.000000,-109.883134
14,12,30,0.000000,-120.276535
14,12,32,0.000000,-106.946857
14,12,34,0.000000,-105.875463
14,12,36,0.000000,-111.535568
14,12,38,0.000000,-109.679507
14,12,40,0.000000,-106.791362
14,12,42,0.000000,-110.351751
14,12,44,0.000000,-104.762620
14,12,46,0.000000,-113.852874
14,12,48,0.000000,-108.558666
14,12,50,0.000000,-118.238215
14,12,52,0.000000,-107.859639
14,12,54,0.000000,-115.702719
14,12,56,0.000000,-112.657647
14,12,58,0.000000,-110.479004
14,13,0,0.000000,-106.155031
14,13,2,0.000000,-106.246993
14,13,4,0.000000,-107.903300
14,13,6,0.000000,-110.926226
14,13,8,0.000000,-107.964846
14,13,10,0.000000,-114.173662
14,13,12,0.000000,-109.056529
14,13,14,0.000000,-112.773570
14,13,16,0.000000,-116.331571
14,13,18,0.000000,-107.841125
14,13,20,0.000000,-110.596188
14,13,22,0.000000,-112.933962
14,13,24,0.000000,-109.930858
14,13,26,0.000000,-118.972045
14,13,28,0.000000,-109.533577
14,13,30,0.000000,-120.956683
14,13,32,0.000000,-126.877661
14,13,34,0.000000,-112.080185
14,13,36,0.000000,-106.139065
14,13,38,0.000000,-114.004401
14,13,40,0.000000,-115.149224
14,13,42,0.000000,-116.721512
14,13,44,0.000000,-114.111819
14,13,46,0.000000,-107.288486
14,13,48,0.000000,-109.404846
14,13,50,0.000000,-106.221979
14,13,52,0.000000,-110.438688
14,13,54,0.000000,-116.733212
14,13,56,0.000000,-115.028376
14,13,58,0.000000,-110.004677
14,14,0,0.000000,-119.488246
14,14,2,0.000000,-110.563945
14,14,4,0.000000,-109.953614
14,14,6,0.000000,-110.121724
14,14,8,0.000000,-109.120376
14,14,10,0.000000,-112.616672
14,14,12,0.000000,-106.012645
14,14,14,0.000000,-108.115201
14,14,16,0.000000,-117.226401
14,14,18,0.000000,-112.889043
14,14,20,0.000000,-112.564948
14,14,22,0.000000,-110.690005
14,14,24,0.000000,-115.433631
14,14,26,0.000000,-111.070696
14,14,28,0.000000,-109.702743
14,14,30,0.000000,-106.626834
14,14,32,0.000000,-111.865845
14,14,34,0.000000,-117.844093
14,14,36,0.000000,-110.740610
14,14,38,0.000000,-110.494468
14,14,40,0.000000,-112.768761
14,14,42,0.000000,-108.455444
14,14,44,0.000000,-110.876058
14,14,46,0.000000,-106.512604
14,14,48,0.000000,-120.584157
14,14,50,0.000000,-109.338072
14,14,52,0.000000,-109.579891
14,14,54,0.000000,-108.023718
14,14,56,0.000000,-109.435585
14,14,58,0.000000,-107.694118
14,15,0,0.000000,-113.793406
14,15,2,0.000000,-111.725393
14,15,4,0.000000,-117.068893
14,15,6,0.000000,-109.626359
14,15,8,0.000000,-127.280086
14,15,10,0.000000,-118.451615
14,15,12,0.000000,-117.630610
14,15,14,0.000000,-111.745751
14,15,16,0.000000,-116.756061
14,15,18,0.000000,-109.975058
14,15,20,0.000000,-114.864281
14,15,22,0.000000,-109.322536
14,15,24,0.000000,-122.322241
14,15,26,0.000000,-112.499959
14,15,28,0.000000,-114.305875
14,15,30,0.000000,-125.884826
14,15,32,0.000000,-112.039893
14,15,34,0.000000,-111.517064
14,15,36,0.000000,-121.409732
14,15,38,0.000000,-109.918348
14,15,40,0.000000,-112.685357
14,15,42,0.000000,-117.937512
14,15,44,0.000000,-113.455769
14,15,46,0.000000,-115.807669
14,15,48,0.000000,-112.181667
14,15,50,0.000000,-108.536426
14,15,52,0.000000,-109.603621
14,15,54,0.000000,-113.801558
14,15,56,0.000000,-113.833516
14,15,58,0.000000,-113.055980
14,16,0,0.000000,-113.930644
14,16,2,0.000000,-112.407627
14,16,4,0.000000,-119.904379
14,16,6,0.000000,-117.346387
14,16,8,0.000000,-111.116079
14,16,10,0.000000,-113.981693
14,16,12,0.000000,-111.459027
14,16,14,0.000000,-112.905672
14,16,16,0.000000,-114.374973
14,16,18,0.000000,-110.014292
14,16,20,0.000000,-111.123143
14,16,22,0.000000,-115.294545
14,16,24,0.000000,-111.441051
14,16,26,0.000000,-113.612426
14,16,28,0.000000,-111.976425
14,16,30,0.000000,-110.829089
14,16,32,0.000000,-117.193613
14,16,34,0.000000,-109.952697
14,16,36,0.000000,-117.288399
14,16,38,0.000000,-111.419665
14,16,40,0.000000,-115.997374
14,16,42,0.000000,-111.088552
14,16,44,0.000000,-112.766159
14,16,46,0.000000,-111.431684
14,16,48,0.000000,-111.088457
14,16,50,0.000000,-112.040086
14,16,52,0.000000,-122.835459
14,16,54,0.000000,-117.582244
14,16,56,0.000000,-118.317180
14,16,58,0.000000,-110.817906
14,17,0,0.000000,-123.625805
14,17,2,0.000000,-107.425690
14,17,4,0.000000,-117.578310
14,17,6,0.000000,-117.006034
14,17,8,0.000000,-110.876065
14,17,10,0.000000,-110.470420
14,17,12,0.000000,-119.125418
14,17,14,0.000000,-110.439473
14,17,16,0.000000,-113.804195
14,17,18,0.000000,-121.400922
14,17,20,0.000000,-111.735787
14,17,22,0.000000,-112.537487
14,17,24,0.000000,-112.608948
14,17,26,0.000000,-115.700741
14,17,28,0.000000,-121.224115
14,17,30,0.000000,-114.369913
14,17,32,0.000000,-112.035112
14,17,34,0.000000,-128.126017
14,17,36,0.000000,-114.895205
14,17,38,0.000000,-116.474312
14,17,40,0.000000,-120.661713
14,17,42,0.000000,-110.524837
14,17,44,0.000000,-109.382888
14,17,46,0.000000,-109.190567
14,17,48,0.000000,-125.944207
14,17,50,0.000000,-117.695598
14,17,52,0.000000,-117.399303
14,17,54,0.000000,-119.070732
14,17,56,0.000000,-118.637687
14,17,58,0.000000,-107.303278
14,18,0,0.000000,-112.452971
14,18,2,0.000000,-120.105939
14,18,4,0.000000,-118.959857
14,18,6,0.000000,-114.693003
14,18,8,0.000000,-113.744682
14,18,10,0.000000,-110.490152
14,18,12,0.000000,-114.199622
14,18,14,0.000000,-111.072786
14,18,16,0.000000,-118.110597
14,18,18,0.000000,-120.709612
14,18,20,0.000000,-116.882601
14,18,22,0.000000,-132.470622
14,18,24,0.000000,-112.879236
14,18,26,0.000000,-119.267358
14,18,28,0.000000,-115.199341
14,18,30,0.000000,-126.361792
14,18,32,0.000000,-110.629633
14,18,34,0.000000,-113.945750
14,18,36,0.000000,-121.854993
14,18,38,0.000000,-112.491387
14,18,40,0.000000,-109.249790
14,18,42,0.000000,-110.795074
14,18,44,0.000000,-114.834388
14,18,46,0.000000,-115.017113
14,18,48,0.000000,-113.817612
14,18,50,0.000000,-112.769762
14,18,52,0.000000,-115.297022
14,18,54,0.000000,-116.512714
14,18,56,0.000000,-109.412506
14,18,58,0.000000,-109.994588
14,19,0,0.000000,-113.263394
14,19,2,0.000000,-114.129769
14,19,4,0.000000,-124.281818
14,19,6,0.000000,-112.867332
14,19,8,0.000000,-110.418507
14,19,10,0.000000,-112.078441
14,19,12,0.000000,-114.456273
14,19,14,0.000000,-113.657670
14,19,16,0.000000,-116.148284
14,19,18,0.000000,-111.196638
14,19,20,0.000000,-112.450920
14,19,22,0.000000,-110.342253
14,19,24,0.000000,-121.965611
14,19,26,0.000000,-118.816562
14,19,28,0.000000,-115.852649
14,19,30,0.000000,-109.687870
14,19,32,0.000000,-117.066472
14,19,34,0.000000,-114.812746
14,19,36,0.000000,-113.702310
14,19,38,0.000000,-114.990257
14,19,40,0.000000,-111.564714
14,19,42,0.000000,-114.807196
14,19,44,0.000000,-111.634354
14,19,46,0.000000,-119.174272
14,19,48,0.000000,-114.542719
14,19,50,0.000000,-110.631566
14,19,52,0.000000,-108.423535
14,19,54,0.000000,-119.520737
14,19,56,0.000000,-125.023511
14,19,58,0.000000,-113.541188
14,20,0,0.000000,-118.648759
14,20,2,0.000000,-108.839173
14,20,4,0.000000,-113.601566
14,20,6,0.000000,-111.658629
14,20,8,0.000000,-114.752273
14,20,10,0.000000,-113.888573
14,20,12,0.000000,-113.303574
14,20,14,0.000000,-112.454172
14,20,16,0.000000,-114.232082
14,20,18,0.000000,-134.450999
14,20,20,0.000000,-123.566356
14,20,22,0.000000,-119.576738
14,20,24,0.000000,-112.416765
14,20,26,0.000000,-115.805355
14,20,28,0.000000,-120.326064
14,20,30,0.000000,-112.340176
14,20,32,0.000000,-111.156972
14,20,34,0.000000,-111.755254
14,20,36,0.000000,-111.021616
14,20,38,0.000000,-110.879919
14,20,40,0.000000,-111.101421
14,20,42,0.000000,-116.189908
14,20,44,0.000000,-109.659567
14,20,46,0.000000,-116.770097
14,20,48,0.000000,-115.175888
14,20,50,0.000000,-115.249960
14,20,52,0.000000,-116.485378
14,20,54,0.000000,-107.984459
14,20,56,0.000000,-110.811250
14,20,58,0.000000,-112.498322
14,21,0,0.000000,-121.417281
14,21,2,0.000000,-109.264548
14,21,4,0.000000,-111.486805
14,21,6,0.000000,-119.537826
14,21,8,0.000000,-106.520529
14,21,10,0.000000,-109.989378
14,21,12,0.000000,-118.109824
14,21,14,0.000000,-108.266020
14,21,16,0.000000,-115.407532
14,21,18,0.000000,-111.754749
14,21,20,0.000000,-117.498249
14,21,22,0.000000,-116.563424
14,21,24,0.000000,-109.323068
14,21,26,0.000000,-114.507033
14,21,28,0.000000,-111.133057
14,21,30,0.000000,-118.778028
14,21,32,0.000000,-116.288016
14,21,34,0.000000,-106.542775
14,21,36,0.000000,-112.299901
14,21,38,0.000000,-118.384258
14,21,40,0.000000,-107.105355
14,21,42,0.000000,-108.671445
14,21,44,0.000000,-113.821362
14,21,46,0.000000,-116.108548
14,21,48,0.000000,-111.234307
14,21,50,0.000000,-111.767637
14,21,52,0.000000,-107.730593
14,21,54,0.000000,-108.128804
14,21,56,0.000000,-121.780669
14,21,58,0.000000,-109.936803
14,22,0,0.000000,-108.770021
14,22,2,0.000000,-112.477054
14,22,4,0.000000,-114.865536
14,22,6,0.000000,-110.470314
14,22,8,0.000000,-110.358151
14,22,10,0.000000,-108.703373
14,22,12,0.000000,-109.640632
14,22,14,0.000000,-124.353849
14,22,16,0.000000,-111.094607
14,22,18,0.000000,-117.455305
14,22,20,0.000000,-111.968530
14,22,22,0.000000,-110.883859
14,22,24,0.000000,-108.481957
14,22,26,0.000000,-111.325769
14,22,28,0.000000,-105.777777
14,22,30,0.000000,-107.861973
14,22,32,0.000000,-109.532973
14,22,34,0.000000,-111.845030
14,22,36,0.000000,-109.271450
14,22,38,0.000000,-111.091034
14,22,40,0.000000,-110.885116
14,22,42,0.000000,-109.942545
14,22,44,0.000000,-107.133493
14,22,46,0.000000,-112.592225
14,22,48,0.000000,-111.121899
14,22,50,0.000000,-108.654993
14,22,52,0.000000,-108.325020
14,22,54,0.000000,-109.026959
14,22,56,0.000000,-113.241397
14,22,58,0.000000,-113.670950
14,23,0,0.000000,-109.434140
14,23,2,0.000000,-110.198414
14,23,4,0.000000,-107.830814
14,23,6,0.000000,-111.268963
14,23,8,0.000000,-108.991472
14,23,10,0.000000,-114.917417
14,23,12,0.000000,-116.959681
14,23,14,0.000000,-105.341004
14,23,16,0.000000,-110.308525
14,23,18,0.000000,-108.607083
14,23,20,0.000000,-108.207837
14,23,22,0.000000,-106.560719
14,23,24,0.000000,-108.986012
14,23,26,0.000000,-111.916009
14,23,28,0.000000,-107.539998
14,23,30,0.000000,-110.437802
14,23,32,0.000000,-109.744145
14,23,34,0.000000,-109.094998
14,23,36,0.000000,-116.411004
14,23,38,0.000000,-107.890981
14,23,40,0.000000,-109.185036
14,23,42,0.000000,-110.593209
14,23,44,0.000000,-109.832218
14,23,46,0.000000,-110.763160
14,23,48,0.000000,-114.373391
14,23,50,0.000000,-117.451964
14,23,52,0.000000,-108.417134
14,23,54,0.000000,-111.332555
14,23,56,0.000000,-106.110994
14,23,58,0.000000,-110.043583
14,24,0,0.000000,-110.463943
14,24,2,0.000000,-109.577580
14,24,4,0.000000,-112.966574
14,24,6,0.000000,-106.789755
14,24,8,0.000000,-110.737503
14,24,10,0.000000,-106.209093
14,24,12,0.000000,-109.100595
14,24,14,0.000000,-106.982010
14,24,16,0.000000,-108.703640
14,24,18,0.000000,-107.315473
14,24,20,0.000000,-107.618423
14,24,22,0.000000,-106.583156
14,24,24,0.000000,-112.982463
14,24,26,0.000000,-110.035649
14,24,28,0.000000,-107.792790
14,24,30,0.000000,-113.105983
14,24,32,0.000000,-107.291890
14,24,34,0.000000,-107.573562
14,24,36,0.000000,-106.398952
14,24,38,0.000000,-108.125052
14,24,40,0.000000,-113.429769
14,24,42,0.000000,-107.087932
14,24,44,0.000000,-110.318235
14,24,46,0.000000,-119.331506
14,24,48,0.000000,-109.732576
14,24,50,0.000000,-111.929701
14,24,52,0.000000,-112.115170
14,24,54,0.000000,-111.350981
14,24,56,0.000000,-105.783295
14,24,58,0.000000,-107.229345
14,25,0,0.000000,-110.655823
14,25,2,0.000000,-109.299981
14,25,4,0.000000,-105.476964
14,25,6,0.000000,-106.508074
14,25,8,0.000000,-112.463272
14,25,10,0.000000,-108.407002
14,25,12,0.000000,-105.756886
14,25,14,0.000000,-108.930974
14,25,16,0.000000,-111.703787
14,25,18,0.000000,-108.097694
14,25,20,0.000000,-110.497600
14,25,22,0.000000,-106.420517
14,25,24,0.000000,-107.501209
14,25,26,0.000000,-105.116899
14,25,28,0.000000,-106.736505
14,25,30,0.000000,-112.501455
14,25,32,0.000000,-105.672777
14,25,34,0.000000,-112.615345
14,25,36,0.000000,-107.435111
14,25,38,0.000000,-107.236686
14,25,40,0.000000,-108.016443
14,25,42,0.000000,-109.102905
14,25,44,0.000000,-117.714001
14,25,46,0.000000,-106.010200
14,25,48,0.000000,-107.429645
14,25,50,0.000000,-108.071168
14,25,52,0.000000,-106.186917
14,25,54,0.000000,-109.557388
14,25,56,0.000000,-108.734261
14,25,58,0.000000,-106.171803
14,26,0,0.000000,-109.572952
14,26,2,0.000000,-108.902346
14,26,4,0.000000,-104.306857
14,26,6,0.000000,-110.386047
14,26,8,0.000000,-108.633780
14,26,10,0.000000,-111.357045
14,26,12,0.000000,-108.204285
14,26,14,0.000000,-106.571463
14,26,16,0.000000,-107.128325
14,26,18,0.000000,-104.996801
14,26,20,0.000000,-108.289725
14,26,22,0.000000,-105.501294
14,26,24,0.000000,-122.143347
14,26,26,0.000000,-101.511389
14,26,28,0.000000,-97.970598
14,26,30,0.000000,-105.252712
14,26,32,0.000000,-104.043965
14,26,34,0.000000,-113.123615
14,26,36,0.000000,-116.492064
14,26,38,0.000000,-105.596878
14,26,40,0.000000,-106.193754
14,26,42,0.000000,-105.222740
14,26,44,0.000000,-111.919259
14,26,46,0.000000,-106.650637
14,26,48,0.000000,-105.788256
14,26,50,0.000000,-108.668444
14,26,52,0.000000,-112.502176
14,26,54,0.000000,-109.590147
14,26,56,0.000000,-104.749335
14,26,58,0.000000,-107.395301
14,27,0,0.000000,-108.137656
14,27,2,0.000000,-106.606673
14,27,4,0.000000,-115.130102
14,27,6,0.000000,-107.235095
14,27,8,0.000000,-109.131342
14,27,10,0.000000,-106.286030
14,27,12,0.000000,-112.293553
14,27,14,0.000000,-105.508218
14,27,16,0.000000,-108.215233
14,27,18,0.000000,-107.102924
14,27,20,0.000000,-113.775810
14,27,22,0.000000,-114.511797
