hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.440148
19,0,2,0.000000,-134.908229
19,0,4,0.000000,-131.956600
19,0,6,0.000000,-142.086057
19,0,8,0.000000,-128.508845
19,0,10,0.000000,-128.660909
19,0,12,0.000000,-123.638848
19,0,14,0.000000,-134.806449
19,0,16,0.000000,-138.406954
19,0,18,0.000000,-133.430566
19,0,20,0.000000,-138.654330
19,0,22,0.000000,-129.876122
19,0,24,0.000000,-140.255612
19,0,26,0.000000,-125.753368
19,0,28,0.000000,-129.693726
19,0,30,0.000000,-125.310706
19,0,32,0.000000,-127.593837
19,0,34,0.000000,-131.281729
19,0,36,0.000000,-126.260957
19,0,38,0.000000,-127.729205
19,0,40,0.000000,-138.475762
19,0,42,0.000000,-130.208199
19,0,44,0.000000,-132.295842
19,0,46,0.000000,-133.680465
19,0,48,0.000000,-134.852694
19,0,50,0.000000,-152.991216
19,0,52,0.000000,-143.184017
19,0,54,0.000000,-133.699075
19,0,56,0.000000,-122.435055
19,0,58,0.000000,-132.862873
19,1,0,0.000000,-143.777061
19,1,2,0.000000,-123.065511
19,1,4,0.000000,-129.957625
19,1,6,0.000000,-127.781195
19,1,8,0.000000,-130.479537
19,1,10,0.000000,-142.325839
19,1,12,0.000000,-138.462445
19,1,14,0.000000,-132.723855
19,1,16,0.000000,-128.228971
19,1,18,0.000000,-131.019747
19,1,20,0.000000,-135.747955
19,1,22,0.000000,-130.800289
19,1,24,0.000000,-128.779613
19,1,26,0.000000,-141.931588
19,1,28,0.000000,-133.370252
19,1,30,0.000000,-134.356845
19,1,32,0.000000,-143.412998
19,1,34,0.000000,-130.920445
19,1,36,0.000000,-132.766517
19,1,38,0.000000,-126.679440
19,1,40,0.000000,-130.683689
19,1,42,0.000000,-123.968119
19,1,44,0.000000,-129.900724
19,1,46,0.000000,-144.680180
19,1,48,0.000000,-128.480098
19,1,50,0.000000,-146.958067
19,1,52,0.000000,-127.113081
19,1,54,0.000000,-132.738190
19,1,56,0.000000,-124.158149
19,1,58,0.000000,-129.502007
19,2,0,0.000000,-127.219920
19,2,2,0.000000,-128.214468
19,2,4,0.000000,-148.153110
19,2,6,0.000000,-129.419482
19,2,8,0.000000,-130.909864
19,2,10,0.000000,-125.242112
19,2,12,0.000000,-130.815105
19,2,14,0.000000,-128.258379
19,2,16,0.000000,-129.449686
19,2,18,0.000000,-146.276108
19,2,20,0.000000,-128.696339
19,2,22,0.000000,-124.417379
19,2,24,0.000000,-136.170848
19,2,26,0.000000,-124.851369
19,2,28,0.000000,-130.591218
19,2,30,0.000000,-126.211494
19,2,32,0.000000,-132.468926
19,2,34,0.000000,-123.855862
19,2,36,0.000000,-137.094772
19,2,38,0.000000,-127.132309
19,2,40,0.000000,-127.652626
19,2,42,0.000000,-136.336064
19,2,44,0.000000,-127.261331
19,2,46,0.000000,-126.297858
19,2,48,0.000000,-131.297357
19,2,50,0.000000,-127.975993
19,2,52,0.000000,-140.162034
19,2,54,0.000000,-131.722181
19,2,56,0.000000,-129.846770
19,2,58,0.000000,-128.817272
19,3,0,0.000000,-128.803358
19,3,2,0.000000,-133.326522
19,3,4,0.000000,-139.265510
19,3,6,0.000000,-127.038375
19,3,8,0.000000,-127.978822
19,3,10,0.000000,-129.149143
19,3,12,0.000000,-144.900368
19,3,14,0.000000,-137.720920
19,3,16,0.000000,-130.006957
19,3,18,0.000000,-133.827269
19,3,20,0.000000,-132.975900
19,3,22,0.000000,-125.833586
19,3,24,0.000000,-136.264764
19,3,26,0.000000,-127.343867
19,3,28,0.000000,-128.369766
19,3,30,0.000000,-135.409766
19,3,32,0.000000,-147.987662
19,3,34,0.000000,-139.096513
19,3,36,0.000000,-127.834999
19,3,38,0.000000,-125.402285
19,3,40,0.000000,-135.579990
19,3,42,0.000000,-125.373188
19,3,44,0.000000,-134.210229
19,3,46,0.000000,-134.447218
19,3,48,0.000000,-123.683208
19,3,50,0.000000,-138.948482
19,3,52,0.000000,-130.531360
19,3,54,0.000000,-133.421155
19,3,56,0.000000,-132.313336
19,3,58,0.000000,-129.005123
19,4,0,0.000000,-127.686652
19,4,2,0.000000,-128.467199
19,4,4,0.000000,-125.332744
19,4,6,0.000000,-135.976414
19,4,8,0.000000,-143.594515
19,4,10,0.000000,-135.012699
19,4,12,0.000000,-144.837736
19,4,14,0.000000,-137.901551
19,4,16,0.000000,-129.900814
19,4,18,0.000000,-129.550784
19,4,20,0.000000,-127.379921
19,4,22,0.000000,-128.586732
19,4,24,0.000000,-127.014064
19,4,26,0.000000,-128.388190
19,4,28,0.000000,-130.716602
19,4,30,0.000000,-125.831221
19,4,32,0.000000,-130.763934
19,4,34,0.000000,-129.689510
19,4,36,0.000000,-123.886521
19,4,38,0.000000,-132.498282
19,4,40,0.000000,-128.348431
19,4,42,0.000000,-129.985923
19,4,44,0.000000,-135.901636
19,4,46,0.000000,-129.361160
19,4,48,0.000000,-124.921537
19,4,50,0.000000,-122.677510
19,4,52,0.000000,-128.841885
19,4,54,0.000000,-132.121148
19,4,56,0.000000,-125.337885
19,4,58,0.000000,-126.047466
19,5,0,0.000000,-153.038881
19,5,2,0.000000,-136.056228
19,5,4,0.000000,-136.227292
19,5,6,0.000000,-127.688134
19,5,8,0.000000,-129.366070
19,5,10,0.000000,-129.073775
19,5,12,0.000000,-126.240856
19,5,14,0.000000,-123.820735
19,5,16,0.000000,-128.882267
19,5,18,0.000000,-152.367505
19,5,20,0.000000,-129.297139
19,5,22,0.000000,-127.842484
19,5,24,0.000000,-131.329732
19,5,26,0.000000,-136.635251
19,5,28,0.000000,-132.275992
19,5,30,0.000000,-126.370910
19,5,32,0.000000,-128.461182
19,5,34,0.000000,-126.240958
19,5,36,0.000000,-135.297627
19,5,38,0.000000,-133.112184
19,5,40,0.000000,-156.981429
19,5,42,0.000000,-123.416588
19,5,44,0.000000,-128.756205
19,5,46,0.000000,-128.974033
19,5,48,0.000000,-140.903821
19,5,50,0.000000,-121.303710
19,5,52,0.000000,-135.912604
19,5,54,0.000000,-129.315420
19,5,56,0.000000,-128.800748
19,5,58,0.000000,-128.497931
19,6,0,0.000000,-127.491775
19,6,2,0.000000,-131.416105
19,6,4,0.000000,-137.642253
19,6,6,0.000000,-130.867308
19,6,8,0.000000,-133.659841
19,6,10,0.000000,-137.065558
19,6,12,0.000000,-127.828323
19,6,14,0.000000,-136.122281
19,6,16,0.000000,-137.629467
19,6,18,0.000000,-133.856033
19,6,20,0.000000,-128.659243
19,6,22,0.000000,-125.072622
19,6,24,0.000000,-126.817236
19,6,26,0.000000,-129.068656
19,6,28,0.000000,-130.836714
19,6,30,0.000000,-127.097593
19,6,32,0.000000,-136.082839
19,6,34,0.000000,-130.318812
19,6,36,0.000000,-136.891927
19,6,38,0.000000,-139.775415
19,6,40,0.000000,-134.180606
19,6,42,0.000000,-126.736884
19,6,44,0.000000,-126.515477
19,6,46,0.000000,-133.870327
19,6,48,0.000000,-133.662674
19,6,50,0.000000,-128.514791
19,6,52,0.000000,-128.612160
19,6,54,0.000000,-130.211304
19,6,56,0.000000,-136.657938
19,6,58,0.000000,-125.412599
19,7,0,0.000000,-134.353154
19,7,2,0.000000,-131.397762
19,7,4,0.000000,-136.615608
19,7,6,0.000000,-132.422375
19,7,8,0.000000,-131.696310
19,7,10,0.000000,-125.679001
19,7,12,0.000000,-140.172601
19,7,14,0.000000,-131.133948
19,7,16,0.000000,-130.277906
19,7,18,0.000000,-134.007974
19,7,20,0.000000,-126.335520
19,7,22,0.000000,-127.750202
19,7,24,0.000000,-130.549607
19,7,26,0.000000,-128.094129
19,7,28,0.000000,-129.071517
19,7,30,0.000000,-131.988823
19,7,32,0.000000,-128.670584
19,7,34,0.000000,-123.824341
19,7,36,0.000000,-124.566275
19,7,38,0.000000,-128.386501
19,7,40,0.000000,-134.315533
19,7,42,0.000000,-138.545695
19,7,44,0.000000,-130.361274
19,7,46,0.000000,-128.585336
19,7,48,0.000000,-125.591590
19,7,50,0.000000,-126.872510
19,7,52,0.000000,-128.142603
19,7,54,0.000000,-128.078959
19,7,56,0.000000,-126.522369
19,7,58,0.000000,-140.286612
19,8,0,0.000000,-128.341526
19,8,2,0.000000,-120.707908
19,8,4,0.000000,-130.241001
19,8,6,0.000000,-136.897614
19,8,8,0.000000,-132.230872
19,8,10,0.000000,-129.997099
19,8,12,0.000000,-130.457491
19,8,14,0.000000,-131.696130
19,8,16,0.000000,-124.952049
19,8,18,0.000000,-126.679672
19,8,20,0.000000,-130.950612
19,8,22,0.000000,-138.492802
19,8,24,0.000000,-132.786141
19,8,26,0.000000,-131.206736
19,8,28,0.000000,-124.207188
19,8,30,0.000000,-142.874010
19,8,32,0.000000,-125.746622
19,8,34,0.000000,-130.763999
19,8,36,0.000000,-131.047821
19,8,38,0.000000,-149.875044
19,8,40,0.000000,-134.135803
19,8,42,0.000000,-128.696415
19,8,44,0.000000,-122.425327
19,8,46,0.000000,-130.210714
19,8,48,0.000000,-127.615897
19,8,50,0.000000,-128.566148
19,8,52,0.000000,-134.895143
19,8,54,0.000000,-130.469770
19,8,56,0.000000,-131.796325
19,8,58,0.000000,-131.646829
19,9,0,0.000000,-132.927530
19,9,2,0.000000,-127.625474
19,9,4,0.000000,-133.948401
19,9,6,0.000000,-131.456863
19,9,8,0.000000,-128.880572
19,9,10,0.000000,-129.923333
19,9,12,0.000000,-125.044764
19,9,14,0.000000,-129.604268
19,9,16,0.000000,-127.489200
19,9,18,0.000000,-133.174178
19,9,20,0.000000,-133.451943
19,9,22,0.000000,-132.810274
19,9,24,0.000000,-125.440243
19,9,26,0.000000,-124.070324
19,9,28,0.000000,-125.417560
19,9,30,0.000000,-130.084725
19,9,32,0.000000,-133.122822
19,9,34,0.000000,-137.207372
19,9,36,0.000000,-127.948194
19,9,38,0.000000,-130.924877
19,9,40,0.000000,-132.529141
19,9,42,0.000000,-133.644469
19,9,44,0.000000,-127.182059
19,9,46,0.000000,-133.684314
19,9,48,0.000000,-133.790974
19,9,50,0.000000,-122.387885
19,9,52,0.000000,-128.177613
19,9,54,0.000000,-134.679926
19,9,56,0.000000,-131.929126
19,9,58,0.000000,-126.172695
19,10,0,0.000000,-126.443982
19,10,2,0.000000,-139.865589
19,10,4,0.000000,-131.002428
19,10,6,0.000000,-130.724521
19,10,8,0.000000,-137.987478
19,10,10,0.000000,-133.396771
19,10,12,0.000000,-123.120428
19,10,14,0.000000,-130.790549
19,10,16,0.000000,-125.019459
19,10,18,0.000000,-126.696279
19,10,20,0.000000,-149.706529
19,10,22,0.000000,-128.697612
19,10,24,0.000000,-133.661936
19,10,26,0.000000,-124.672939
19,10,28,0.000000,-133.165150
19,10,30,0.000000,-126.094322
19,10,32,0.000000,-130.236255
19,10,34,0.000000,-138.205437
19,10,36,0.000000,-127.289111
19,10,38,0.000000,-124.855442
19,10,40,0.000000,-129.259804
19,10,42,0.000000,-135.645839
19,10,44,0.000000,-135.214669
19,10,46,0.000000,-127.187559
19,10,48,0.000000,-130.079931
19,10,50,0.000000,-128.833470
19,10,52,0.000000,-123.787753
19,10,54,0.000000,-124.678591
19,10,56,0.000000,-136.809247
19,10,58,0.000000,-125.415534
19,11,0,0.000000,-128.537258
19,11,2,0.000000,-129.921426
19,11,4,0.000000,-125.889134
19,11,6,0.000000,-133.356129
19,11,8,0.000000,-125.991783
19,11,10,0.000000,-134.425166
19,11,12,0.000000,-126.317406
19,11,14,0.000000,-130.661409
19,11,16,0.000000,-126.845926
19,11,18,0.000000,-137.082112
19,11,20,0.000000,-122.075182
19,11,22,0.000000,-132.322495
19,11,24,0.000000,-136.947359
19,11,26,0.000000,-120.334531
19,11,28,0.000000,-129.742587
19,11,30,0.000000,-126.152752
19,11,32,0.000000,-139.855943
19,11,34,0.000000,-128.651956
19,11,36,0.000000,-127.654172
19,11,38,0.000000,-135.587620
19,11,40,0.000000,-128.715618
19,11,42,0.000000,-134.896405
19,11,44,0.000000,-135.716616
19,11,46,0.000000,-130.698466
19,11,48,0.000000,-136.747423
19,11,50,0.000000,-130.624524
19,11,52,0.000000,-124.006810
19,11,54,0.000000,-131.146797
19,11,56,0.000000,-128.255253
19,11,58,0.000000,-136.361804
19,12,0,0.000000,-129.086133
19,12,2,0.000000,-130.806307
19,12,4,0.000000,-129.040244
19,12,6,0.000000,-135.546857
19,12,8,0.000000,-131.462213
19,12,10,0.000000,-130.232094
19,12,12,0.000000,-123.373359
19,12,14,0.000000,-137.921953
19,12,16,0.000000,-125.036227
19,12,18,0.000000,-127.115049
19,12,20,0.000000,-127.850085
19,12,22,0.000000,-130.620604
19,12,24,0.000000,-133.367017
19,12,26,0.000000,-139.847858
19,12,28,0.000000,-128.462821
19,12,30,0.000000,-129.118869
19,12,32,0.000000,-125.818926
19,12,34,0.000000,-149.372232
19,12,36,0.000000,-127.008647
19,12,38,0.000000,-143.049138
19,12,40,0.000000,-126.047569
19,12,42,0.000000,-135.578418
19,12,44,0.000000,-130.965903
19,12,46,0.000000,-130.006201
19,12,48,0.000000,-132.736827
19,12,50,0.000000,-128.453944
19,12,52,0.000000,-135.150349
19,12,54,0.000000,-136.291121
19,12,56,0.000000,-133.573351
19,12,58,0.000000,-132.506524
19,13,0,0.000000,-124.631741
19,13,2,0.000000,-135.965660
19,13,4,0.000000,-127.843618
19,13,6,0.000000,-127.148407
19,13,8,0.000000,-139.809952
19,13,10,0.000000,-129.438700
19,13,12,0.000000,-132.176468
19,13,14,0.000000,-123.501739
19,13,16,0.000000,-140.335976
19,13,18,0.000000,-128.884731
19,13,20,0.000000,-129.273599
19,13,22,0.000000,-126.791150
19,13,24,0.000000,-141.238372
19,13,26,0.000000,-126.018804
19,13,28,0.000000,-125.288275
19,13,30,0.000000,-138.204791
19,13,32,0.000000,-126.665025
19,13,34,0.000000,-130.403549
19,13,36,0.000000,-131.942040
19,13,38,0.000000,-128.946197
19,13,40,0.000000,-135.530452
19,13,42,0.000000,-138.305427
19,13,44,0.000000,-124.313541
19,13,46,0.000000,-127.782117
19,13,48,0.000000,-135.960282
19,13,50,0.000000,-129.780482
19,13,52,0.000000,-129.081509
19,13,54,0.000000,-127.489344
19,13,56,0.000000,-125.688926
19,13,58,0.000000,-127.691383
19,14,0,0.000000,-130.296808
19,14,2,0.000000,-131.629523
19,14,4,0.000000,-127.595740
19,14,6,0.000000,-122.533662
19,14,8,0.000000,-127.183769
19,14,10,0.000000,-133.069523
19,14,12,0.000000,-130.405490
19,14,14,0.000000,-128.202816
19,14,16,0.000000,-126.823313
19,14,18,0.000000,-126.622293
19,14,20,0.000000,-129.096082
19,14,22,0.000000,-125.732986
19,14,24,0.000000,-127.821000
19,14,26,0.000000,-130.093767
19,14,28,0.000000,-148.052895
19,14,30,0.000000,-131.652688
19,14,32,0.000000,-121.567906
19,14,34,0.000000,-142.235683
19,14,36,0.000000,-127.064435
19,14,38,0.000000,-134.106962
19,14,40,0.000000,-129.749157
19,14,42,0.000000,-138.959514
19,14,44,0.000000,-128.916359
19,14,46,0.000000,-132.055684
19,14,48,0.000000,-124.028552
19,14,50,0.000000,-127.877295
19,14,52,0.000000,-133.838467
19,14,54,0.000000,-128.801716
19,14,56,0.000000,-131.996767
19,14,58,0.000000,-156.785689
19,15,0,0.000000,-137.399490
19,15,2,0.000000,-127.112868
19,15,4,0.000000,-138.089678
19,15,6,0.000000,-125.831013
19,15,8,0.000000,-126.035069
19,15,10,0.000000,-131.867390
19,15,12,0.000000,-134.168450
19,15,14,0.000000,-128.351000
19,15,16,0.000000,-126.628271
19,15,18,0.000000,-127.922630
19,15,20,0.000000,-138.622995
19,15,22,0.000000,-135.226985
19,15,24,0.000000,-131.901357
19,15,26,0.000000,-144.024516
19,15,28,0.000000,-125.282909
19,15,30,0.000000,-130.930537
19,15,32,0.000000,-126.174466
19,15,34,0.000000,-131.780122
19,15,36,0.000000,-139.101448
19,15,38,0.000000,-132.592156
19,15,40,0.000000,-137.517492
19,15,42,0.000000,-139.326385
19,15,44,0.000000,-128.377647
19,15,46,0.000000,-133.712676
19,15,48,0.000000,-127.572222
19,15,50,0.000000,-125.691908
19,15,52,0.000000,-137.591135
19,15,54,0.000000,-131.717488
19,15,56,0.000000,-137.583981
19,15,58,0.000000,-127.854088
19,16,0,0.000000,-135.401845
19,16,2,0.000000,-128.143855
19,16,4,0.000000,-130.070456
19,16,6,0.000000,-136.419401
19,16,8,0.000000,-127.538838
19,16,10,0.000000,-131.046548
19,16,12,0.000000,-123.913834
19,16,14,0.000000,-140.939519
19,16,16,0.000000,-121.233961
19,16,18,0.000000,-149.019138
19,16,20,0.000000,-131.221896
19,16,22,0.000000,-128.136364
19,16,24,0.000000,-125.496318
19,16,26,0.000000,-129.087662
19,16,28,0.000000,-124.486752
19,16,30,0.000000,-131.218174
19,16,32,0.000000,-131.780215
19,16,34,0.000000,-144.333452
19,16,36,0.000000,-130.760083
19,16,38,0.000000,-129.820938
19,16,40,0.000000,-132.920044
19,16,42,0.000000,-127.120591
19,16,44,0.000000,-133.032823
19,16,46,0.000000,-122.435916
19,16,48,0.000000,-126.462914
19,16,50,0.000000,-168.161763
19,16,52,0.000000,-125.487019
19,16,54,0.000000,-135.844610
19,16,56,0.000000,-133.634674
19,16,58,0.000000,-134.390714
19,17,0,0.000000,-132.892970
19,17,2,0.000000,-126.742844
19,17,4,0.000000,-126.796615
19,17,6,0.000000,-135.646125
19,17,8,0.000000,-127.541124
19,17,10,0.000000,-128.769150
19,17,12,0.000000,-132.373983
19,17,14,0.000000,-123.591039
19,17,16,0.000000,-130.532037
19,17,18,0.000000,-131.790009
19,17,20,0.000000,-140.556266
19,17,22,0.000000,-129.934045
19,17,24,0.000000,-128.594911
19,17,26,0.000000,-124.266296
19,17,28,0.000000,-131.813042
19,17,30,0.000000,-124.566653
19,17,32,0.000000,-129.887295
19,17,34,0.000000,-126.115738
19,17,36,0.000000,-139.818995
19,17,38,0.000000,-125.950897
19,17,40,0.000000,-132.273111
19,17,42,0.000000,-134.133632
19,17,44,0.000000,-125.069124
19,17,46,0.000000,-131.605811
19,17,48,0.000000,-128.765618
19,17,50,0.000000,-126.309496
19,17,52,0.000000,-127.335244
19,17,54,0.000000,-123.274193
19,17,56,0.000000,-132.069233
19,17,58,0.000000,-129.359149
19,18,0,0.000000,-131.322147
19,18,2,0.000000,-127.594455
19,18,4,0.000000,-126.122861
19,18,6,0.000000,-127.725748
19,18,8,0.000000,-125.964509
19,18,10,0.000000,-130.876972
19,18,12,0.000000,-137.551026
19,18,14,0.000000,-131.320466
19,18,16,0.000000,-134.149508
19,18,18,0.000000,-126.151069
19,18,20,0.000000,-127.358089
19,18,22,0.000000,-136.449925
19,18,24,0.000000,-126.850919
19,18,26,0.000000,-124.837318
19,18,28,0.000000,-128.208579
19,18,30,0.000000,-134.820328
19,18,32,0.000000,-133.876309
19,18,34,0.000000,-130.692671
19,18,36,0.000000,-132.444786
19,18,38,0.000000,-129.218955
19,18,40,0.000000,-129.441236
19,18,42,0.000000,-129.819997
19,18,44,0.000000,-123.907911
19,18,46,0.000000,-130.401678
19,18,48,0.000000,-129.165709
19,18,50,0.000000,-131.589997
19,18,52,0.000000,-128.882295
19,18,54,0.000000,-146.741223
19,18,56,0.000000,-124.172529
19,18,58,0.000000,-127.650529
19,19,0,0.000000,-134.089441
19,19,2,0.000000,-127.057069
19,19,4,0.000000,-142.864006
19,19,6,0.000000,-131.075813
19,19,8,0.000000,-132.025561
19,19,10,0.000000,-131.785491
19,19,12,0.000000,-126.984952
19,19,14,0.000000,-129.216550
19,19,16,0.000000,-132.878270
19,19,18,0.000000,-134.627831
19,19,20,0.000000,-131.450963
19,19,22,0.000000,-129.400874
19,19,24,0.000000,-144.324831
19,19,26,0.000000,-126.246913
19,19,28,0.000000,-139.472363
19,19,30,0.000000,-126.666660
19,19,32,0.000000,-129.761563
19,19,34,0.000000,-137.737497
19,19,36,0.000000,-145.479712
19,19,38,0.000000,-135.113599
19,19,40,0.000000,-123.783400
19,19,42,0.000000,-131.807674
19,19,44,0.000000,-129.674567
19,19,46,0.000000,-121.454610
19,19,48,0.000000,-131.590523
19,19,50,0.000000,-128.648067
19,19,52,0.000000,-133.900051
19,19,54,0.000000,-124.494769
19,19,56,0.000000,-120.641283
19,19,58,0.000000,-132.955117
19,20,0,0.000000,-124.350144
19,20,2,0.000000,-147.260699
19,20,4,0.000000,-135.976583
19,20,6,0.000000,-125.921311
19,20,8,0.000000,-130.285742
19,20,10,0.000000,-142.469492
19,20,12,0.000000,-122.233311
19,20,14,0.000000,-135.464911
19,20,16,0.000000,-134.497208
19,20,18,0.000000,-131.423142
19,20,20,0.000000,-134.679722
19,20,22,0.000000,-135.949427
19,20,24,0.000000,-126.348467
19,20,26,0.000000,-130.242819
19,20,28,0.000000,-128.060208
19,20,30,0.000000,-127.154524
19,20,32,0.000000,-129.610123
19,20,34,0.000000,-127.537237
19,20,36,0.000000,-124.596131
19,20,38,0.000000,-129.329125
19,20,40,0.000000,-133.333451
19,20,42,0.000000,-149.855807
19,20,44,0.000000,-127.840670
19,20,46,0.000000,-128.324239
19,20,48,0.000000,-137.384386
19,20,50,0.000000,-139.768856
19,20,52,0.000000,-130.941157
19,20,54,0.000000,-125.920402
19,20,56,0.000000,-134.811163
19,20,58,0.000000,-127.631470
19,21,0,0.000000,-126.531363
19,21,2,0.000000,-125.259302
19,21,4,0.000000,-145.920848
19,21,6,0.000000,-144.302295
19,21,8,0.000000,-130.388734
19,21,10,0.000000,-130.848548
19,21,12,0.000000,-135.918909
19,21,14,0.000000,-134.952020
19,21,16,0.000000,-128.204008
19,21,18,0.000000,-131.494102
19,21,20,0.000000,-126.572981
19,21,22,0.000000,-133.027014
19,21,24,0.000000,-133.378620
19,21,26,0.000000,-130.664475
19,21,28,0.000000,-135.846260
19,21,30,0.000000,-124.512668
19,21,32,0.000000,-123.596837
19,21,34,0.000000,-122.501667
19,21,36,0.000000,-136.771318
19,21,38,0.000000,-130.762657
19,21,40,0.000000,-137.738079
19,21,42,0.000000,-135.672477
19,21,44,0.000000,-123.365178
19,21,46,0.000000,-149.574795
19,21,48,0.000000,-126.169373
19,21,50,0.000000,-144.479230
19,21,52,0.000000,-127.012930
19,21,54,0.000000,-135.581629
19,21,56,0.000000,-145.384356
19,21,58,0.000000,-129.160589
19,22,0,0.000000,-125.761935
19,22,2,0.000000,-132.597158
19,22,4,0.000000,-130.241206
19,22,6,0.000000,-129.029877
19,22,8,0.000000,-129.333131
19,22,10,0.000000,-134.123175
19,22,12,0.000000,-135.053695
19,22,14,0.000000,-125.098603
19,22,16,0.000000,-131.107708
19,22,18,0.000000,-125.824917
19,22,20,0.000000,-128.475602
19,22,22,0.000000,-128.983384
19,22,24,0.000000,-138.952402
19,22,26,0.000000,-129.196803
19,22,28,0.000000,-130.917650
19,22,30,0.000000,-124.689154
19,22,32,0.000000,-133.210738
19,22,34,0.000000,-127.836330
19,22,36,0.000000,-130.047184
19,22,38,0.000000,-127.459766
19,22,40,0.000000,-129.432480
19,22,42,0.000000,-126.290664
19,22,44,0.000000,-136.274195
19,22,46,0.000000,-133.412353
19,22,48,0.000000,-127.392894
19,22,50,0.000000,-128.975131
19,22,52,0.000000,-130.684398
19,22,54,0.000000,-138.366455
19,22,56,0.000000,-124.781503
19,22,58,0.000000,-129.023728
19,23,0,0.000000,-131.845373
19,23,2,0.000000,-133.476320
19,23,4,0.000000,-132.329562
19,23,6,0.000000,-136.817389
19,23,8,0.000000,-126.281816
19,23,10,0.000000,-136.429093
19,23,12,0.000000,-128.556718
19,23,14,0.000000,-131.939549
19,23,16,0.000000,-129.975078
19,23,18,0.000000,-129.398905
19,23,20,0.000000,-127.975589
19,23,22,0.000000,-131.160974
19,23,24,0.000000,-126.081529
19,23,26,0.000000,-132.211765
19,23,28,0.000000,-128.076887
19,23,30,0.000000,-132.982327
19,23,32,0.000000,-142.204421
19,23,34,0.000000,-137.040788
19,23,36,0.000000,-133.807007
19,23,38,0.000000,-136.064446
19,23,40,0.000000,-132.093804
19,23,42,0.000000,-129.537676
19,23,44,0.000000,-126.538571
19,23,46,0.000000,-142.327416
19,23,48,0.000000,-124.805112
19,23,50,0.000000,-131.519509
19,23,52,0.000000,-129.355146
19,23,54,0.000000,-132.330985
19,23,56,0.000000,-130.369404
19,23,58,0.000000,-121.835244
19,24,0,0.000000,-126.640864
19,24,2,0.000000,-131.584130
19,24,4,0.000000,-127.817778
19,24,6,0.000000,-134.472048
19,24,8,0.000000,-130.362191
19,24,10,0.000000,-130.905387
19,24,12,0.000000,-145.508001
19,24,14,0.000000,-129.246291
19,24,16,0.000000,-125.156947
19,24,18,0.000000,-137.882342
19,24,20,0.000000,-133.903813
19,24,22,0.000000,-128.349623
19,24,24,0.000000,-130.199979
19,24,26,0.000000,-130.732764
19,24,28,0.000000,-130.137835
19,24,30,0.000000,-128.187352
19,24,32,0.000000,-139.735692
19,24,34,0.000000,-131.749346
19,24,36,0.000000,-133.255844
19,24,38,0.000000,-127.951498
19,24,40,0.000000,-120.949091
19,24,42,0.000000,-128.309776
19,24,44,0.000000,-134.142304
19,24,46,0.000000,-133.574067
19,24,48,0.000000,-129.340134
19,24,50,0.000000,-132.733412
19,24,52,0.000000,-124.097082
19,24,54,0.000000,-127.871354
19,24,56,0.000000,-136.890639
19,24,58,0.000000,-123.278855
19,25,0,0.000000,-130.301668
19,25,2,0.000000,-132.192646
19,25,4,0.000000,-125.721311
19,25,6,0.000000,-132.523439
19,25,8,0.000000,-134.785828
19,25,10,0.000000,-125.119725
19,25,12,0.000000,-129.209807
19,25,14,0.000000,-128.358955
19,25,16,0.000000,-133.175236
19,25,18,0.000000,-133.156298
19,25,20,0.000000,-133.467799
19,25,22,0.000000,-127.182360
19,25,24,0.000000,-135.815795
19,25,26,0.000000,-127.206400
19,25,28,0.000000,-138.625526
19,25,30,0.000000,-135.838488
19,25,32,0.000000,-132.494441
19,25,34,0.000000,-129.832052
19,25,36,0.000000,-125.904591
19,25,38,0.000000,-137.693631
19,25,40,0.000000,-141.393656
19,25,42,0.000000,-141.748933
19,25,44,0.000000,-137.619026
19,25,46,0.000000,-133.358455
19,25,48,0.000000,-124.014511
19,25,50,0.000000,-133.077757
19,25,52,0.000000,-129.554884
19,25,54,0.000000,-129.557177
19,25,56,0.000000,-128.213100
19,25,58,0.000000,-128.409236
19,26,0,0.000000,-126.465867
19,26,2,0.000000,-124.568092
19,26,4,0.000000,-127.291643
19,26,6,0.000000,-131.862393
19,26,8,0.000000,-130.928208
19,26,10,0.000000,-126.674915
19,26,12,0.000000,-127.282749
19,26,14,0.000000,-132.272144
19,26,16,0.000000,-141.277903
19,26,18,0.000000,-135.948506
19,26,20,0.000000,-128.276035
19,26,22,0.000000,-128.606663
19,26,24,0.000000,-126.112307
19,26,26,0.000000,-127.190727
19,26,28,0.000000,-132.681088
19,26,30,0.000000,-138.446259
19,26,32,0.000000,-133.320482
19,26,34,0.000000,-126.036402
19,26,36,0.000000,-124.073395
19,26,38,0.000000,-137.916757
19,26,40,0.000000,-127.396949
19,26,42,0.000000,-127.521485
19,26,44,0.000000,-130.633774
19,26,46,0.000000,-136.461281
19,26,48,0.000000,-132.181304
19,26,50,0.000000,-128.861814
19,26,52,0.000000,-136.830677
19,26,54,0.000000,-128.135863
19,26,56,0.000000,-127.441720
19,26,58,0.000000,-129.086100
19,27,0,0.000000,-127.452256
19,27,2,0.000000,-130.629018
19,27,4,0.000000,-139.260281
19,27,6,0.000000,-126.565807
19,27,8,0.000000,-122.444718
19,27,10,0.000000,-138.552608
19,27,12,0.000000,-139.584584
19,27,14,0.000000,-131.610421
19,27,16,0.000000,-134.952230
19,27,18,0.000000,-130.370010
19,27,20,0.000000,-126.059774
19,27,22,0.000000,-128.261467
