hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-121.224146
19,0,2,0.000000,-130.390833
19,0,4,0.000000,-128.615293
19,0,6,0.000000,-130.551173
19,0,8,0.000000,-131.149209
19,0,10,0.000000,-130.445849
19,0,12,0.000000,-132.058312
19,0,14,0.000000,-129.619298
19,0,16,0.000000,-130.436565
19,0,18,0.000000,-128.681532
19,0,20,0.000000,-130.130706
19,0,22,0.000000,-131.612160
19,0,24,0.000000,-132.188601
19,0,26,0.000000,-130.535946
19,0,28,0.000000,-130.951368
19,0,30,0.000000,-129.783604
19,0,32,0.000000,-130.349182
19,0,34,0.000000,-128.837535
19,0,36,0.000000,-129.962286
19,0,38,0.000000,-128.035910
19,0,40,0.000000,-130.603480
19,0,42,0.000000,-128.757850
19,0,44,0.000000,-131.307027
19,0,46,0.000000,-129.679207
19,0,48,0.000000,-128.158807
19,0,50,0.000000,-132.003030
19,0,52,0.000000,-128.889871
19,0,54,0.000000,-130.159179
19,0,56,0.000000,-131.036887
19,0,58,0.000000,-131.101294
19,1,0,0.000000,-129.680438
19,1,2,0.000000,-128.624243
19,1,4,0.000000,-131.460630
19,1,6,0.000000,-129.895319
19,1,8,0.000000,-127.393318
19,1,10,0.000000,-130.125147
19,1,12,0.000000,-130.100828
19,1,14,0.000000,-131.176156
19,1,16,0.000000,-131.638286
19,1,18,0.000000,-130.410600
19,1,20,0.000000,-131.519246
19,1,22,0.000000,-130.712610
19,1,24,0.000000,-129.956255
19,1,26,0.000000,-132.531875
19,1,28,0.000000,-128.974583
19,1,30,0.000000,-127.407614
19,1,32,0.000000,-130.130965
19,1,34,0.000000,-129.106461
19,1,36,0.000000,-131.134948
19,1,38,0.000000,-130.454774
19,1,40,0.000000,-129.506257
19,1,42,0.000000,-131.464478
19,1,44,0.000000,-129.864004
19,1,46,0.000000,-130.527196
19,1,48,0.000000,-128.454647
19,1,50,0.000000,-130.409370
19,1,52,0.000000,-131.427090
19,1,54,0.000000,-130.853850
19,1,56,0.000000,-131.011133
19,1,58,0.000000,-131.774543
19,2,0,0.000000,-131.314150
19,2,2,0.000000,-131.033030
19,2,4,0.000000,-129.312470
19,2,6,0.000000,-130.532070
19,2,8,0.000000,-129.898127
19,2,10,0.000000,-131.312311
19,2,12,0.000000,-128.617236
19,2,14,0.000000,-127.100049
19,2,16,0.000000,-131.698190
19,2,18,0.000000,-132.160439
19,2,20,0.000000,-126.879095
19,2,22,0.000000,-128.559138
19,2,24,0.000000,-129.692926
19,2,26,0.000000,-129.121052
19,2,28,0.000000,-129.585043
19,2,30,0.000000,-129.729521
19,2,32,0.000000,-130.420034
19,2,34,0.000000,-130.337883
19,2,36,0.000000,-132.262647
19,2,38,0.000000,-127.166498
19,2,40,0.000000,-130.558011
19,2,42,0.000000,-127.839434
19,2,44,0.000000,-130.322861
19,2,46,0.000000,-129.345165
19,2,48,0.000000,-130.771175
19,2,50,0.000000,-132.312530
19,2,52,0.000000,-131.424003
19,2,54,0.000000,-130.445991
19,2,56,0.000000,-130.734087
19,2,58,0.000000,-133.877082
19,3,0,0.000000,-132.771115
19,3,2,0.000000,-131.469173
19,3,4,0.000000,-130.373717
19,3,6,0.000000,-129.574319
19,3,8,0.000000,-128.304458
19,3,10,0.000000,-131.423760
19,3,12,0.000000,-130.993691
19,3,14,0.000000,-130.644919
19,3,16,0.000000,-129.776487
19,3,18,0.000000,-129.952850
19,3,20,0.000000,-130.557389
19,3,22,0.000000,-131.131390
19,3,24,0.000000,-131.351634
19,3,26,0.000000,-129.141058
19,3,28,0.000000,-128.404879
19,3,30,0.000000,-131.283045
19,3,32,0.000000,-129.433356
19,3,34,0.000000,-129.956906
19,3,36,0.000000,-131.602786
19,3,38,0.000000,-128.338418
19,3,40,0.000000,-132.014318
19,3,42,0.000000,-127.462105
19,3,44,0.000000,-129.435810
19,3,46,0.000000,-127.742483
19,3,48,0.000000,-129.357076
19,3,50,0.000000,-128.393018
19,3,52,0.000000,-131.183031
19,3,54,0.000000,-130.108235
19,3,56,0.000000,-129.547597
19,3,58,0.000000,-127.716187
19,4,0,0.000000,-126.832566
19,4,2,0.000000,-132.133668
19,4,4,0.000000,-128.488146
19,4,6,0.000000,-129.775506
19,4,8,0.000000,-131.634032
19,4,10,0.000000,-130.777988
19,4,12,0.000000,-130.162016
19,4,14,0.000000,-127.276915
19,4,16,0.000000,-130.727607
19,4,18,0.000000,-130.092870
19,4,20,0.000000,-129.011590
19,4,22,0.000000,-129.518068
19,4,24,0.000000,-128.066182
19,4,26,0.000000,-131.631759
19,4,28,0.000000,-129.426546
19,4,30,0.000000,-131.040322
19,4,32,0.000000,-126.342666
19,4,34,0.000000,-129.280845
19,4,36,0.000000,-130.012236
19,4,38,0.000000,-131.738312
19,4,40,0.000000,-127.811930
19,4,42,0.000000,-130.981698
19,4,44,0.000000,-129.683208
19,4,46,0.000000,-130.415410
19,4,48,0.000000,-132.454492
19,4,50,0.000000,-128.290218
19,4,52,0.000000,-127.920751
19,4,54,0.000000,-130.378517
19,4,56,0.000000,-130.979187
19,4,58,0.000000,-130.018035
19,5,0,0.000000,-130.327197
19,5,2,0.000000,-127.712069
19,5,4,0.000000,-132.840703
19,5,6,0.000000,-130.613059
19,5,8,0.000000,-128.769330
19,5,10,0.000000,-128.669283
19,5,12,0.000000,-131.579627
19,5,14,0.000000,-129.335371
19,5,16,0.000000,-130.758839
19,5,18,0.000000,-130.701943
19,5,20,0.000000,-130.147047
19,5,22,0.000000,-130.079810
19,5,24,0.000000,-128.491007
19,5,26,0.000000,-129.692933
19,5,28,0.000000,-128.519467
19,5,30,0.000000,-131.967112
19,5,32,0.000000,-132.277074
19,5,34,0.000000,-129.805692
19,5,36,0.000000,-129.887552
19,5,38,0.000000,-129.865452
19,5,40,0.000000,-129.887867
19,5,42,0.000000,-130.954595
19,5,44,0.000000,-131.097372
19,5,46,0.000000,-131.785694
19,5,48,0.000000,-130.736724
19,5,50,0.000000,-130.819683
19,5,52,0.000000,-128.670059
19,5,54,0.000000,-131.347854
19,5,56,0.000000,-133.302172
19,5,58,0.000000,-129.796871
19,6,0,0.000000,-129.973309
19,6,2,0.000000,-130.575270
19,6,4,0.000000,-129.069786
19,6,6,0.000000,-130.507308
19,6,8,0.000000,-129.687767
19,6,10,0.000000,-131.041451
19,6,12,0.000000,-128.385809
19,6,14,0.000000,-130.678928
19,6,16,0.000000,-130.840755
19,6,18,0.000000,-132.055683
19,6,20,0.000000,-131.624202
19,6,22,0.000000,-129.463194
19,6,24,0.000000,-131.377308
19,6,26,0.000000,-131.119455
19,6,28,0.000000,-131.309387
19,6,30,0.000000,-129.526161
19,6,32,0.000000,-129.745890
19,6,34,0.000000,-127.997686
19,6,36,0.000000,-129.848457
19,6,38,0.000000,-133.312451
19,6,40,0.000000,-128.642726
19,6,42,0.000000,-129.071977
19,6,44,0.000000,-128.380454
19,6,46,0.000000,-132.490785
19,6,48,0.000000,-129.789145
19,6,50,0.000000,-130.150362
19,6,52,0.000000,-119.748222
19,6,54,0.000000,-121.229373
19,6,56,0.000000,-128.624330
19,6,58,0.000000,-130.257341
19,7,0,0.000000,-113.469181
19,7,2,0.000000,-112.827958
19,7,4,0.000000,-117.393719
19,7,6,0.000000,-129.508299
19,7,8,0.000000,-131.586020
19,7,10,0.000000,-129.993561
19,7,12,0.000000,-127.791332
19,7,14,0.000000,-129.330021
19,7,16,0.000000,-127.776329
19,7,18,0.000000,-129.901163
19,7,20,0.000000,-128.083374
19,7,22,0.000000,-129.192937
19,7,24,0.000000,-129.114111
19,7,26,0.000000,-129.742086
19,7,28,0.000000,-132.724241
19,7,30,0.000000,-131.424342
19,7,32,0.000000,-128.718976
19,7,34,0.000000,-132.543292
19,7,36,0.000000,-131.692086
19,7,38,0.000000,-130.153488
19,7,40,0.000000,-129.918174
19,7,42,0.000000,-130.339831
19,7,44,0.000000,-132.292270
19,7,46,0.000000,-129.878627
19,7,48,0.000000,-130.486889
19,7,50,0.000000,-131.690884
19,7,52,0.000000,-128.965870
19,7,54,0.000000,-131.096070
19,7,56,0.000000,-131.497899
19,7,58,0.000000,-128.609900
19,8,0,0.000000,-131.183424
19,8,2,0.000000,-131.637443
19,8,4,0.000000,-127.965112
19,8,6,0.000000,-130.523327
19,8,8,0.000000,-131.069624
19,8,10,0.000000,-130.808012
19,8,12,0.000000,-133.738390
19,8,14,0.000000,-129.531039
19,8,16,0.000000,-130.954596
19,8,18,0.000000,-132.304114
19,8,20,0.000000,-131.168718
19,8,22,0.000000,-130.179975
19,8,24,0.000000,-127.466681
19,8,26,0.000000,-128.211551
19,8,28,0.000000,-130.087657
19,8,30,0.000000,-130.576271
19,8,32,0.000000,-129.716640
19,8,34,0.000000,-129.838403
19,8,36,0.000000,-128.488326
19,8,38,0.000000,-130.540157
19,8,40,0.000000,-130.410687
19,8,42,0.000000,-129.100636
19,8,44,0.000000,-129.677537
19,8,46,0.000000,-131.951012
19,8,48,0.000000,-131.680467
19,8,50,0.000000,-130.564139
19,8,52,0.000000,-129.669162
19,8,54,0.000000,-130.680804
19,8,56,0.000000,-130.007351
19,8,58,0.000000,-129.117078
19,9,0,0.000000,-130.639953
19,9,2,0.000000,-129.026549
19,9,4,0.000000,-129.339116
19,9,6,0.000000,-129.344160
19,9,8,0.000000,-129.144354
19,9,10,0.000000,-128.665560
19,9,12,0.000000,-131.316567
19,9,14,0.000000,-129.685617
19,9,16,0.000000,-128.585551
19,9,18,0.000000,-129.554172
19,9,20,0.000000,-129.836446
19,9,22,0.000000,-129.334497
19,9,24,0.000000,-130.486771
19,9,26,0.000000,-127.178178
19,9,28,0.000000,-128.924819
19,9,30,0.000000,-130.088038
19,9,32,0.000000,-130.987323
19,9,34,0.000000,-130.972327
19,9,36,0.000000,-129.883294
19,9,38,0.000000,-132.973001
19,9,40,0.000000,-127.635267
19,9,42,0.000000,-130.439623
19,9,44,0.000000,-129.381207
19,9,46,0.000000,-128.051893
19,9,48,0.000000,-131.666597
19,9,50,0.000000,-128.821221
19,9,52,0.000000,-128.283172
19,9,54,0.000000,-129.877304
19,9,56,0.000000,-129.693505
19,9,58,0.000000,-128.448260
19,10,0,0.000000,-128.194730
19,10,2,0.000000,-130.080053
19,10,4,0.000000,-131.120274
19,10,6,0.000000,-132.568478
19,10,8,0.000000,-130.522624
19,10,10,0.000000,-132.286553
19,10,12,0.000000,-131.284982
19,10,14,0.000000,-131.713851
19,10,16,0.000000,-129.392352
19,10,18,0.000000,-130.116053
19,10,20,0.000000,-132.290308
19,10,22,0.000000,-130.610832
19,10,24,0.000000,-126.116192
19,10,26,0.000000,-127.793058
19,10,28,0.000000,-129.487924
19,10,30,0.000000,-130.401847
19,10,32,0.000000,-132.322744
19,10,34,0.000000,-128.376408
19,10,36,0.000000,-130.669678
19,10,38,0.000000,-129.060648
19,10,40,0.000000,-130.754034
19,10,42,0.000000,-130.476422
19,10,44,0.000000,-132.042182
19,10,46,0.000000,-130.498023
19,10,48,0.000000,-130.165385
19,10,50,0.000000,-131.330497
19,10,52,0.000000,-131.200800
19,10,54,0.000000,-127.718821
19,10,56,0.000000,-129.903283
19,10,58,0.000000,-129.295328
19,11,0,0.000000,-129.428642
19,11,2,0.000000,-130.957698
19,11,4,0.000000,-127.377156
19,11,6,0.000000,-129.745870
19,11,8,0.000000,-131.273984
19,11,10,0.000000,-129.525946
19,11,12,0.000000,-130.492386
19,11,14,0.000000,-128.339890
19,11,16,0.000000,-129.573139
19,11,18,0.000000,-130.080204
19,11,20,0.000000,-129.890348
19,11,22,0.000000,-129.595419
19,11,24,0.000000,-128.555717
19,11,26,0.000000,-130.373773
19,11,28,0.000000,-127.426703
19,11,30,0.000000,-131.268661
19,11,32,0.000000,-128.062524
19,11,34,0.000000,-132.318208
19,11,36,0.000000,-130.916197
19,11,38,0.000000,-129.555585
19,11,40,0.000000,-129.691957
19,11,42,0.000000,-129.757035
19,11,44,0.000000,-128.777649
19,11,46,0.000000,-129.513233
19,11,48,0.000000,-130.279254
19,11,50,0.000000,-127.195811
19,11,52,0.000000,-131.078095
19,11,54,0.000000,-129.636452
19,11,56,0.000000,-131.471058
19,11,58,0.000000,-132.706366
19,12,0,0.000000,-131.683530
19,12,2,0.000000,-130.837921
19,12,4,0.000000,-127.961699
19,12,6,0.000000,-130.689851
19,12,8,0.000000,-130.882455
19,12,10,0.000000,-129.771129
19,12,12,0.000000,-130.364128
19,12,14,0.000000,-130.989409
19,12,16,0.000000,-130.284998
19,12,18,0.000000,-128.391834
19,12,20,0.000000,-132.706980
19,12,22,0.000000,-130.241990
19,12,24,0.000000,-130.182822
19,12,26,0.000000,-130.478750
19,12,28,0.000000,-131.890061
19,12,30,0.000000,-129.369049
19,12,32,0.000000,-129.818725
19,12,34,0.000000,-129.047899
19,12,36,0.000000,-129.351593
19,12,38,0.000000,-129.270085
19,12,40,0.000000,-128.095193
19,12,42,0.000000,-129.520267
19,12,44,0.000000,-130.632964
19,12,46,0.000000,-131.792175
19,12,48,0.000000,-128.586281
19,12,50,0.000000,-130.507284
19,12,52,0.000000,-129.639717
19,12,54,0.000000,-129.721210
19,12,56,0.000000,-131.486513
19,12,58,0.000000,-128.448274
19,13,0,0.000000,-131.417914
19,13,2,0.000000,-129.136682
19,13,4,0.000000,-129.491060
19,13,6,0.000000,-127.232915
19,13,8,0.000000,-127.666481
19,13,10,0.000000,-130.008918
19,13,12,0.000000,-128.739726
19,13,14,0.000000,-129.561276
19,13,16,0.000000,-129.794837
19,13,18,0.000000,-128.836551
19,13,20,0.000000,-131.248314
19,13,22,0.000000,-128.119896
19,13,24,0.000000,-129.046818
19,13,26,0.000000,-132.104637
19,13,28,0.000000,-129.578551
19,13,30,0.000000,-128.896811
19,13,32,0.000000,-131.380003
19,13,34,0.000000,-129.972045
19,13,36,0.000000,-129.507461
19,13,38,0.000000,-130.029549
19,13,40,0.000000,-130.609979
19,13,42,0.000000,-128.734471
19,13,44,0.000000,-129.641227
19,13,46,0.000000,-131.309327
19,13,48,0.000000,-129.099824
19,13,50,0.000000,-127.533330
19,13,52,0.000000,-130.876980
19,13,54,0.000000,-131.054985
19,13,56,0.000000,-130.048246
19,13,58,0.000000,-130.957425
19,14,0,0.000000,-130.351119
19,14,2,0.000000,-130.529532
19,14,4,0.000000,-131.134846
19,14,6,0.000000,-132.106667
19,14,8,0.000000,-129.387829
19,14,10,0.000000,-127.787555
19,14,12,0.000000,-129.499255
19,14,14,0.000000,-129.810711
19,14,16,0.000000,-128.781576
19,14,18,0.000000,-129.417288
19,14,20,0.000000,-128.744058
19,14,22,0.000000,-127.547292
19,14,24,0.000000,-127.082367
19,14,26,0.000000,-127.621361
19,14,28,0.000000,-130.214700
19,14,30,0.000000,-129.874840
19,14,32,0.000000,-129.156763
19,14,34,0.000000,-128.344493
19,14,36,0.000000,-128.781846
19,14,38,0.000000,-130.236598
19,14,40,0.000000,-129.369409
19,14,42,0.000000,-131.921267
19,14,44,0.000000,-129.432889
19,14,46,0.000000,-130.587734
19,14,48,0.000000,-131.763823
19,14,50,0.000000,-130.740737
19,14,52,0.000000,-127.596658
19,14,54,0.000000,-129.707833
19,14,56,0.000000,-126.595358
19,14,58,0.000000,-130.081048
19,15,0,0.000000,-130.087478
19,15,2,0.000000,-127.200337
19,15,4,0.000000,-131.732088
19,15,6,0.000000,-130.779884
19,15,8,0.000000,-130.133152
19,15,10,0.000000,-132.177347
19,15,12,0.000000,-129.392022
19,15,14,0.000000,-129.427972
19,15,16,0.000000,-131.274151
19,15,18,0.000000,-130.051618
19,15,20,0.000000,-127.319907
19,15,22,0.000000,-130.290429
19,15,24,0.000000,-128.220099
19,15,26,0.000000,-131.163507
19,15,28,0.000000,-130.428277
19,15,30,0.000000,-129.230562
19,15,32,0.000000,-132.382360
19,15,34,0.000000,-131.814990
19,15,36,0.000000,-129.271556
19,15,38,0.000000,-130.904343
19,15,40,0.000000,-129.712014
19,15,42,0.000000,-131.103903
19,15,44,0.000000,-132.381961
19,15,46,0.000000,-131.685130
19,15,48,0.000000,-131.118439
19,15,50,0.000000,-129.379165
19,15,52,0.000000,-131.577908
19,15,54,0.000000,-131.842980
19,15,56,0.000000,-129.550299
19,15,58,0.000000,-130.167430
19,16,0,0.000000,-130.102395
19,16,2,0.000000,-131.358235
19,16,4,0.000000,-129.657145
19,16,6,0.000000,-129.426060
19,16,8,0.000000,-130.969541
19,16,10,0.000000,-126.988681
19,16,12,0.000000,-132.389735
19,16,14,0.000000,-129.708284
19,16,16,0.000000,-129.981147
19,16,18,0.000000,-129.794454
19,16,20,0.000000,-131.368038
19,16,22,0.000000,-129.631071
19,16,24,0.000000,-128.709433
19,16,26,0.000000,-131.798869
19,16,28,0.000000,-127.895727
19,16,30,0.000000,-130.378609
19,16,32,0.000000,-130.788766
19,16,34,0.000000,-128.573658
19,16,36,0.000000,-129.649538
19,16,38,0.000000,-131.180125
19,16,40,0.000000,-130.988430
19,16,42,0.000000,-130.481538
19,16,44,0.000000,-130.756584
19,16,46,0.000000,-132.448860
19,16,48,0.000000,-131.513768
19,16,50,0.000000,-129.083995
19,16,52,0.000000,-131.106737
19,16,54,0.000000,-132.812289
19,16,56,0.000000,-131.537649
19,16,58,0.000000,-130.684834
19,17,0,0.000000,-130.347966
19,17,2,0.000000,-129.558239
19,17,4,0.000000,-130.033487
19,17,6,0.000000,-127.993262
19,17,8,0.000000,-130.668596
19,17,10,0.000000,-131.032723
19,17,12,0.000000,-129.653584
19,17,14,0.000000,-130.786468
19,17,16,0.000000,-129.347048
19,17,18,0.000000,-130.383164
19,17,20,0.000000,-131.919896
19,17,22,0.000000,-131.333468
19,17,24,0.000000,-127.046295
19,17,26,0.000000,-131.142475
19,17,28,0.000000,-131.146285
19,17,30,0.000000,-132.633111
19,17,32,0.000000,-130.455318
19,17,34,0.000000,-131.722837
19,17,36,0.000000,-129.579928
19,17,38,0.000000,-129.284924
19,17,40,0.000000,-130.414128
19,17,42,0.000000,-131.088508
19,17,44,0.000000,-128.425103
19,17,46,0.000000,-129.808466
19,17,48,0.000000,-129.733687
19,17,50,0.000000,-131.773437
19,17,52,0.000000,-128.640792
19,17,54,0.000000,-129.409356
19,17,56,0.000000,-131.756368
19,17,58,0.000000,-130.458302
19,18,0,0.000000,-127.721467
19,18,2,0.000000,-129.507168
19,18,4,0.000000,-128.713877
19,18,6,0.000000,-130.860708
19,18,8,0.000000,-129.068533
19,18,10,0.000000,-128.645632
19,18,12,0.000000,-130.018709
19,18,14,0.000000,-130.797297
19,18,16,0.000000,-130.094921
19,18,18,0.000000,-131.312164
19,18,20,0.000000,-129.323358
19,18,22,0.000000,-129.633976
19,18,24,0.000000,-128.652888
19,18,26,0.000000,-126.956250
19,18,28,0.000000,-131.830267
19,18,30,0.000000,-131.381229
19,18,32,0.000000,-129.039306
19,18,34,0.000000,-130.886937
19,18,36,0.000000,-128.948094
19,18,38,0.000000,-128.241299
19,18,40,0.000000,-131.983439
19,18,42,0.000000,-131.106334
19,18,44,0.000000,-129.628781
19,18,46,0.000000,-130.719818
19,18,48,0.000000,-131.760031
19,18,50,0.000000,-128.671930
19,18,52,0.000000,-130.405036
19,18,54,0.000000,-128.822040
19,18,56,0.000000,-130.430972
19,18,58,0.000000,-129.243478
19,19,0,0.000000,-131.811185
19,19,2,0.000000,-130.030811
19,19,4,0.000000,-130.375818
19,19,6,0.000000,-130.187663
19,19,8,0.000000,-130.659213
19,19,10,0.000000,-127.531257
19,19,12,0.000000,-130.123691
19,19,14,0.000000,-130.314823
19,19,16,0.000000,-129.557373
19,19,18,0.000000,-128.549530
19,19,20,0.000000,-129.002467
19,19,22,0.000000,-129.216512
19,19,24,0.000000,-130.333519
19,19,26,0.000000,-130.880332
19,19,28,0.000000,-127.965088
19,19,30,0.000000,-130.232470
19,19,32,0.000000,-130.212545
19,19,34,0.000000,-129.621712
19,19,36,0.000000,-129.883473
19,19,38,0.000000,-129.240354
19,19,40,0.000000,-128.938381
19,19,42,0.000000,-129.224309
19,19,44,0.000000,-128.243377
19,19,46,0.000000,-128.924751
19,19,48,0.000000,-132.140131
19,19,50,0.000000,-129.156796
19,19,52,0.000000,-130.981595
19,19,54,0.000000,-131.900781
19,19,56,0.000000,-130.412394
19,19,58,0.000000,-130.005951
19,20,0,0.000000,-130.234300
19,20,2,0.000000,-128.743898
19,20,4,0.000000,-130.822943
19,20,6,0.000000,-129.901737
19,20,8,0.000000,-129.070457
19,20,10,0.000000,-129.477478
19,20,12,0.000000,-129.639015
19,20,14,0.000000,-130.466949
19,20,16,0.000000,-130.341782
19,20,18,0.000000,-129.832737
19,20,20,0.000000,-130.428734
19,20,22,0.000000,-133.535162
19,20,24,0.000000,-130.453036
19,20,26,0.000000,-129.352104
19,20,28,0.000000,-128.437704
19,20,30,0.000000,-129.119760
19,20,32,0.000000,-127.609385
19,20,34,0.000000,-132.278953
19,20,36,0.000000,-130.551771
19,20,38,0.000000,-129.578374
19,20,40,0.000000,-130.325341
19,20,42,0.000000,-127.862589
19,20,44,0.000000,-131.036795
19,20,46,0.000000,-130.355928
19,20,48,0.000000,-128.795244
19,20,50,0.000000,-130.771551
19,20,52,0.000000,-129.132755
19,20,54,0.000000,-130.328333
19,20,56,0.000000,-129.723080
19,20,58,0.000000,-128.440738
19,21,0,0.000000,-131.441266
19,21,2,0.000000,-131.479817
19,21,4,0.000000,-128.971026
19,21,6,0.000000,-130.297279
19,21,8,0.000000,-128.355443
19,21,10,0.000000,-132.050569
19,21,12,0.000000,-130.017381
19,21,14,0.000000,-129.620826
19,21,16,0.000000,-129.504497
19,21,18,0.000000,-130.470410
19,21,20,0.000000,-129.425889
19,21,22,0.000000,-127.580660
19,21,24,0.000000,-128.947339
19,21,26,0.000000,-130.052201
19,21,28,0.000000,-128.433955
19,21,30,0.000000,-129.634653
19,21,32,0.000000,-130.691828
19,21,34,0.000000,-130.149937
19,21,36,0.000000,-128.795823
19,21,38,0.000000,-129.983197
19,21,40,0.000000,-131.996017
19,21,42,0.000000,-129.875274
19,21,44,0.000000,-128.298475
19,21,46,0.000000,-131.390874
19,21,48,0.000000,-129.490964
19,21,50,0.000000,-130.220184
19,21,52,0.000000,-129.022122
19,21,54,0.000000,-129.379229
19,21,56,0.000000,-117.806500
19,21,58,0.000000,-116.184822
19,22,0,0.000000,-131.643642
19,22,2,0.000000,-130.859507
19,22,4,0.000000,-131.168944
19,22,6,0.000000,-130.037335
19,22,8,0.000000,-130.461086
19,22,10,0.000000,-130.748545
19,22,12,0.000000,-131.102579
19,22,14,0.000000,-129.273840
19,22,16,0.000000,-130.206797
19,22,18,0.000000,-132.935288
19,22,20,0.000000,-128.869776
19,22,22,0.000000,-132.147470
19,22,24,0.000000,-132.656041
19,22,26,0.000000,-130.703058
19,22,28,0.000000,-130.498412
19,22,30,0.000000,-130.390693
19,22,32,0.000000,-128.900594
19,22,34,0.000000,-130.135686
19,22,36,0.000000,-128.694526
19,22,38,0.000000,-130.970965
19,22,40,0.000000,-127.050460
19,22,42,0.000000,-129.107137
19,22,44,0.000000,-128.705182
19,22,46,0.000000,-130.074253
19,22,48,0.000000,-128.651407
19,22,50,0.000000,-129.833472
19,22,52,0.000000,-128.944317
19,22,54,0.000000,-128.562423
19,22,56,0.000000,-128.480335
19,22,58,0.000000,-132.640228
19,23,0,0.000000,-129.341906
19,23,2,0.000000,-128.785438
19,23,4,0.000000,-130.922766
19,23,6,0.000000,-129.957805
19,23,8,0.000000,-130.364687
19,23,10,0.000000,-130.278192
19,23,12,0.000000,-128.473191
19,23,14,0.000000,-130.683900
19,23,16,0.000000,-129.400749
19,23,18,0.000000,-129.474154
19,23,20,0.000000,-129.365767
19,23,22,0.000000,-129.396098
19,23,24,0.000000,-131.072625
19,23,26,0.000000,-131.429250
19,23,28,0.000000,-131.206298
19,23,30,0.000000,-128.665338
19,23,32,0.000000,-129.101759
19,23,34,0.000000,-130.967394
19,23,36,0.000000,-128.564808
19,23,38,0.000000,-128.066715
19,23,40,0.000000,-129.952819
19,23,42,0.000000,-127.766997
19,23,44,0.000000,-131.527570
19,23,46,0.000000,-131.114580
19,23,48,0.000000,-128.767793
19,23,50,0.000000,-124.042535
19,23,52,0.000000,-121.574589
19,23,54,0.000000,-123.752314
19,23,56,0.000000,-131.531723
19,23,58,0.000000,-128.617262
19,24,0,0.000000,-127.502113
19,24,2,0.000000,-128.423493
19,24,4,0.000000,-131.740866
19,24,6,0.000000,-131.096717
19,24,8,0.000000,-131.669661
19,24,10,0.000000,-130.722127
19,24,12,0.000000,-130.935277
19,24,14,0.000000,-129.679089
19,24,16,0.000000,-129.878520
19,24,18,0.000000,-127.883630
19,24,20,0.000000,-132.027645
19,24,22,0.000000,-127.721469
19,24,24,0.000000,-132.487059
19,24,26,0.000000,-128.412321
19,24,28,0.000000,-129.977363
19,24,30,0.000000,-131.248073
19,24,32,0.000000,-129.414748
19,24,34,0.000000,-130.842032
19,24,36,0.000000,-129.358424
19,24,38,0.000000,-128.207162
19,24,40,0.000000,-130.192462
19,24,42,0.000000,-130.862460
19,24,44,0.000000,-129.861647
19,24,46,0.000000,-129.756421
19,24,48,0.000000,-127.297490
19,24,50,0.000000,-127.595305
19,24,52,0.000000,-129.820006
19,24,54,0.000000,-130.925535
19,24,56,0.000000,-133.697706
19,24,58,0.000000,-129.122739
19,25,0,0.000000,-130.768448
19,25,2,0.000000,-130.354340
19,25,4,0.000000,-130.158649
19,25,6,0.000000,-130.312873
19,25,8,0.000000,-130.484401
19,25,10,0.000000,-130.752335
19,25,12,0.000000,-129.066470
19,25,14,0.000000,-129.047389
19,25,16,0.000000,-132.671355
19,25,18,0.000000,-131.168428
19,25,20,0.000000,-130.707522
19,25,22,0.000000,-129.873653
19,25,24,0.000000,-131.604808
19,25,26,0.000000,-129.439409
19,25,28,0.000000,-129.166776
19,25,30,0.000000,-131.076816
19,25,32,0.000000,-129.375808
19,25,34,0.000000,-131.022595
19,25,36,0.000000,-130.734594
19,25,38,0.000000,-129.675852
19,25,40,0.000000,-128.807020
19,25,42,0.000000,-130.600403
19,25,44,0.000000,-130.170518
19,25,46,0.000000,-131.882791
19,25,48,0.000000,-131.002943
19,25,50,0.000000,-130.907068
19,25,52,0.000000,-131.854742
19,25,54,0.000000,-132.863293
19,25,56,0.000000,-132.364787
19,25,58,0.000000,-129.508360
19,26,0,0.000000,-129.204302
19,26,2,0.000000,-130.017224
19,26,4,0.000000,-128.784985
19,26,6,0.000000,-131.586789
19,26,8,0.000000,-129.466194
19,26,10,0.000000,-132.138719
19,26,12,0.000000,-130.061523
19,26,14,0.000000,-129.583806
19,26,16,0.000000,-128.167816
19,26,18,0.000000,-130.340244
19,26,20,0.000000,-129.381588
19,26,22,0.000000,-130.258566
19,26,24,0.000000,-129.713384
19,26,26,0.000000,-129.149874
19,26,28,0.000000,-128.972762
19,26,30,0.000000,-127.929985
19,26,32,0.000000,-130.216836
19,26,34,0.000000,-129.844718
19,26,36,0.000000,-129.146002
19,26,38,0.000000,-128.843735
19,26,40,0.000000,-128.924662
19,26,42,0.000000,-130.838905
19,26,44,0.000000,-128.109821
19,26,46,0.000000,-130.949427
19,26,48,0.000000,-131.276336
19,26,50,0.000000,-131.553640
19,26,52,0.000000,-129.976631
19,26,54,0.000000,-130.958000
19,26,56,0.000000,-131.372738
19,26,58,0.000000,-129.626708
19,27,0,0.000000,-129.604109
19,27,2,0.000000,-128.607822
19,27,4,0.000000,-128.139714
19,27,6,0.000000,-130.721847
19,27,8,0.000000,-131.220037
19,27,10,0.000000,-131.659581
19,27,12,0.000000,-129.383783
19,27,14,0.000000,-129.064482
19,27,16,0.000000,-131.853762
19,27,18,0.000000,-129.284920
19,27,20,0.000000,-128.644602
19,27,22,0.000000,-131.296942
