hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-128.688934
10,0,2,0.000000,-126.060305
10,0,4,0.000000,-131.088213
10,0,6,0.000000,-135.674496
10,0,8,0.000000,-130.309099
10,0,10,0.000000,-139.729953
10,0,12,0.000000,-130.674426
10,0,14,0.000000,-125.918386
10,0,16,0.000000,-132.354297
10,0,18,0.000000,-126.441754
10,0,20,0.000000,-136.517777
10,0,22,0.000000,-130.301806
10,0,24,0.000000,-123.715063
10,0,26,0.000000,-125.710225
10,0,28,0.000000,-131.002876
10,0,30,0.000000,-127.853956
10,0,32,0.000000,-132.888570
10,0,34,0.000000,-135.922373
10,0,36,0.000000,-126.776196
10,0,38,0.000000,-129.734095
10,0,40,0.000000,-139.488525
10,0,42,0.000000,-129.255002
10,0,44,0.000000,-132.251008
10,0,46,0.000000,-132.534822
10,0,48,0.000000,-126.664070
10,0,50,0.000000,-124.353757
10,0,52,0.000000,-134.379064
10,0,54,0.000000,-129.208576
10,0,56,0.000000,-133.111580
10,0,58,0.000000,-128.669066
10,1,0,0.000000,-130.303894
10,1,2,0.000000,-127.712658
10,1,4,0.000000,-128.436872
10,1,6,0.000000,-133.985727
10,1,8,0.000000,-135.180939
10,1,10,0.000000,-132.620966
10,1,12,0.000000,-131.292890
10,1,14,0.000000,-125.519287
10,1,16,0.000000,-127.391769
10,1,18,0.000000,-129.934068
10,1,20,0.000000,-126.151508
10,1,22,0.000000,-131.876087
10,1,24,0.000000,-124.099477
10,1,26,0.000000,-132.421354
10,1,28,0.000000,-129.740713
10,1,30,0.000000,-153.727088
10,1,32,0.000000,-135.425648
10,1,34,0.000000,-129.219459
10,1,36,0.000000,-125.619554
10,1,38,0.000000,-131.359905
10,1,40,0.000000,-125.159395
10,1,42,0.000000,-130.658462
10,1,44,0.000000,-138.660090
10,1,46,0.000000,-132.351548
10,1,48,0.000000,-135.674868
10,1,50,0.000000,-137.691201
10,1,52,0.000000,-137.158994
10,1,54,0.000000,-123.183212
10,1,56,0.000000,-135.328164
10,1,58,0.000000,-130.269994
10,2,0,0.000000,-134.089351
10,2,2,0.000000,-130.587873
10,2,4,0.000000,-134.686812
10,2,6,0.000000,-132.008362
10,2,8,0.000000,-127.627953
10,2,10,0.000000,-127.761511
10,2,12,0.000000,-126.270449
10,2,14,0.000000,-119.494131
10,2,16,0.000000,-128.369599
10,2,18,0.000000,-134.820151
10,2,20,0.000000,-136.804744
10,2,22,0.000000,-126.246509
10,2,24,0.000000,-128.026229
10,2,26,0.000000,-134.490436
10,2,28,0.000000,-135.715180
10,2,30,0.000000,-129.337644
10,2,32,0.000000,-132.512380
10,2,34,0.000000,-141.146102
10,2,36,0.000000,-139.562586
10,2,38,0.000000,-135.670460
10,2,40,0.000000,-135.893216
10,2,42,0.000000,-131.148755
10,2,44,0.000000,-118.866280
10,2,46,0.000000,-137.803785
10,2,48,0.000000,-135.313471
10,2,50,0.000000,-134.335453
10,2,52,0.000000,-129.954906
10,2,54,0.000000,-130.964431
10,2,56,0.000000,-125.967728
10,2,58,0.000000,-137.560215
10,3,0,0.000000,-135.208529
10,3,2,0.000000,-140.334222
10,3,4,0.000000,-127.889993
10,3,6,0.000000,-133.811054
10,3,8,0.000000,-127.705107
10,3,10,0.000000,-125.486707
10,3,12,0.000000,-126.820736
10,3,14,0.000000,-132.417580
10,3,16,0.000000,-125.544726
10,3,18,0.000000,-124.546034
10,3,20,0.000000,-129.571754
10,3,22,0.000000,-135.535662
10,3,24,0.000000,-128.734961
10,3,26,0.000000,-137.675969
10,3,28,0.000000,-135.287944
10,3,30,0.000000,-141.720692
10,3,32,0.000000,-130.274136
10,3,34,0.000000,-138.487080
10,3,36,0.000000,-137.958737
10,3,38,0.000000,-130.607697
10,3,40,0.000000,-127.960251
10,3,42,0.000000,-129.078304
10,3,44,0.000000,-128.251969
10,3,46,0.000000,-131.834994
10,3,48,0.000000,-153.087336
10,3,50,0.000000,-148.808955
10,3,52,0.000000,-131.373653
10,3,54,0.000000,-135.130794
10,3,56,0.000000,-126.479119
10,3,58,0.000000,-134.831085
10,4,0,0.000000,-129.838298
10,4,2,0.000000,-133.980020
10,4,4,0.000000,-127.242778
10,4,6,0.000000,-136.958799
10,4,8,0.000000,-127.256495
10,4,10,0.000000,-138.246181
10,4,12,0.000000,-135.040602
10,4,14,0.000000,-138.859071
10,4,16,0.000000,-127.688235
10,4,18,0.000000,-134.251920
10,4,20,0.000000,-129.365849
10,4,22,0.000000,-124.198729
10,4,24,0.000000,-124.267595
10,4,26,0.000000,-129.935133
10,4,28,0.000000,-133.557468
10,4,30,0.000000,-129.979746
10,4,32,0.000000,-136.321830
10,4,34,0.000000,-129.765358
10,4,36,0.000000,-128.117130
10,4,38,0.000000,-153.035038
10,4,40,0.000000,-124.152298
10,4,42,0.000000,-129.750185
10,4,44,0.000000,-126.779784
10,4,46,0.000000,-122.883777
10,4,48,0.000000,-148.399862
10,4,50,0.000000,-130.666517
10,4,52,0.000000,-118.835118
10,4,54,0.000000,-131.097303
10,4,56,0.000000,-131.320205
10,4,58,0.000000,-129.217204
10,5,0,0.000000,-130.443366
10,5,2,0.000000,-126.712156
10,5,4,0.000000,-134.922656
10,5,6,0.000000,-132.928810
10,5,8,0.000000,-130.469099
10,5,10,0.000000,-130.689828
10,5,12,0.000000,-126.552539
10,5,14,0.000000,-135.553804
10,5,16,0.000000,-139.645987
10,5,18,0.000000,-133.146877
10,5,20,0.000000,-125.013632
10,5,22,0.000000,-140.063678
10,5,24,0.000000,-130.513463
10,5,26,0.000000,-124.117199
10,5,28,0.000000,-123.025880
10,5,30,0.000000,-127.219918
10,5,32,0.000000,-135.560989
10,5,34,0.000000,-138.149581
10,5,36,0.000000,-138.529292
10,5,38,0.000000,-129.857651
10,5,40,0.000000,-130.821748
10,5,42,0.000000,-141.674918
10,5,44,0.000000,-131.849508
10,5,46,0.000000,-137.110401
10,5,48,0.000000,-126.351945
10,5,50,0.000000,-129.574980
10,5,52,0.000000,-135.872327
10,5,54,0.000000,-127.100785
10,5,56,0.000000,-133.972456
10,5,58,0.000000,-123.988301
10,6,0,0.000000,-133.164032
10,6,2,0.000000,-130.943457
10,6,4,0.000000,-132.294765
10,6,6,0.000000,-124.324427
10,6,8,0.000000,-130.392797
10,6,10,0.000000,-137.383703
10,6,12,0.000000,-140.938769
10,6,14,0.000000,-126.852292
10,6,16,0.000000,-135.636017
10,6,18,0.000000,-126.586655
10,6,20,0.000000,-124.334600
10,6,22,0.000000,-130.832797
10,6,24,0.000000,-130.869984
10,6,26,0.000000,-125.458346
10,6,28,0.000000,-145.004398
10,6,30,0.000000,-122.604295
10,6,32,0.000000,-126.820452
10,6,34,0.000000,-129.493458
10,6,36,0.000000,-124.421098
10,6,38,0.000000,-132.124419
10,6,40,0.000000,-135.605811
10,6,42,0.000000,-130.135281
10,6,44,0.000000,-125.230494
10,6,46,0.000000,-127.696423
10,6,48,0.000000,-128.360028
10,6,50,0.000000,-130.058348
10,6,52,0.000000,-128.101712
10,6,54,0.000000,-129.367018
10,6,56,0.000000,-133.922023
10,6,58,0.000000,-133.724094
10,7,0,0.000000,-124.061790
10,7,2,0.000000,-131.558001
10,7,4,0.000000,-127.036817
10,7,6,0.000000,-138.761447
10,7,8,0.000000,-136.515209
10,7,10,0.000000,-132.729717
10,7,12,0.000000,-144.444379
10,7,14,0.000000,-130.791972
10,7,16,0.000000,-126.790094
10,7,18,0.000000,-133.073973
10,7,20,0.000000,-133.533578
10,7,22,0.000000,-132.500423
10,7,24,0.000000,-128.740007
10,7,26,0.000000,-127.878638
10,7,28,0.000000,-128.131585
10,7,30,0.000000,-131.707138
10,7,32,0.000000,-130.094562
10,7,34,0.000000,-119.894103
10,7,36,0.000000,-136.466315
10,7,38,0.000000,-130.082731
10,7,40,0.000000,-130.465305
10,7,42,0.000000,-128.657612
10,7,44,0.000000,-127.424814
10,7,46,0.000000,-141.717635
10,7,48,0.000000,-130.254198
10,7,50,0.000000,-129.017536
10,7,52,0.000000,-129.686642
10,7,54,0.000000,-130.369189
10,7,56,0.000000,-133.367893
10,7,58,0.000000,-132.809551
10,8,0,0.000000,-126.691467
10,8,2,0.000000,-129.979757
10,8,4,0.000000,-132.332584
10,8,6,0.000000,-132.089160
10,8,8,0.000000,-127.572787
10,8,10,0.000000,-125.136564
10,8,12,0.000000,-130.227208
10,8,14,0.000000,-133.670913
10,8,16,0.000000,-126.263576
10,8,18,0.000000,-132.401873
10,8,20,0.000000,-139.084178
10,8,22,0.000000,-138.106552
10,8,24,0.000000,-126.527666
10,8,26,0.000000,-130.558191
10,8,28,0.000000,-127.193160
10,8,30,0.000000,-134.849493
10,8,32,0.000000,-126.306479
10,8,34,0.000000,-134.253451
10,8,36,0.000000,-140.532305
10,8,38,0.000000,-114.196896
10,8,40,0.000000,-139.339360
10,8,42,0.000000,-129.169318
10,8,44,0.000000,-136.365914
10,8,46,0.000000,-128.010968
10,8,48,0.000000,-130.563021
10,8,50,0.000000,-128.194001
10,8,52,0.000000,-129.177329
10,8,54,0.000000,-133.661877
10,8,56,0.000000,-132.591253
10,8,58,0.000000,-132.265392
10,9,0,0.000000,-127.124525
10,9,2,0.000000,-130.814503
10,9,4,0.000000,-127.324477
10,9,6,0.000000,-125.643055
10,9,8,0.000000,-130.511156
10,9,10,0.000000,-133.520779
10,9,12,0.000000,-118.069261
10,9,14,0.000000,-158.242560
10,9,16,0.000000,-137.989426
10,9,18,0.000000,-129.906938
10,9,20,0.000000,-131.795088
10,9,22,0.000000,-141.776281
10,9,24,0.000000,-132.832148
10,9,26,0.000000,-134.164392
10,9,28,0.000000,-128.320439
10,9,30,0.000000,-126.579792
10,9,32,0.000000,-135.018261
10,9,34,0.000000,-126.881120
10,9,36,0.000000,-125.323796
10,9,38,0.000000,-127.655692
10,9,40,0.000000,-123.140156
10,9,42,0.000000,-128.020220
10,9,44,0.000000,-129.305617
10,9,46,0.000000,-135.870283
10,9,48,0.000000,-136.642229
10,9,50,0.000000,-128.832194
10,9,52,0.000000,-128.208528
10,9,54,0.000000,-128.324624
10,9,56,0.000000,-141.476301
10,9,58,0.000000,-129.556299
10,10,0,0.000000,-133.165645
10,10,2,0.000000,-131.612665
10,10,4,0.000000,-128.268658
10,10,6,0.000000,-122.303559
10,10,8,0.000000,-139.731351
10,10,10,0.000000,-128.925775
10,10,12,0.000000,-129.850775
10,10,14,0.000000,-143.582412
10,10,16,0.000000,-113.174748
10,10,18,0.000000,-145.843969
10,10,20,0.000000,-133.608847
10,10,22,0.000000,-135.400668
10,10,24,0.000000,-127.587417
10,10,26,0.000000,-130.854786
10,10,28,0.000000,-131.291541
10,10,30,0.000000,-138.580403
10,10,32,0.000000,-137.991815
10,10,34,0.000000,-125.758864
10,10,36,0.000000,-124.213092
10,10,38,0.000000,-139.862696
10,10,40,0.000000,-135.860525
10,10,42,0.000000,-137.110112
10,10,44,0.000000,-138.009412
10,10,46,0.000000,-129.075821
10,10,48,0.000000,-127.853670
10,10,50,0.000000,-130.809866
10,10,52,0.000000,-142.836892
10,10,54,0.000000,-139.664857
10,10,56,0.000000,-132.135807
10,10,58,0.000000,-131.374042
10,11,0,0.000000,-140.251265
10,11,2,0.000000,-130.781743
10,11,4,0.000000,-135.149536
10,11,6,0.000000,-128.010712
10,11,8,0.000000,-125.011834
10,11,10,0.000000,-123.284115
10,11,12,0.000000,-125.668743
10,11,14,0.000000,-127.307781
10,11,16,0.000000,-136.057619
10,11,18,0.000000,-148.184626
10,11,20,0.000000,-134.904141
10,11,22,0.000000,-125.736035
10,11,24,0.000000,-134.455432
10,11,26,0.000000,-128.637821
10,11,28,0.000000,-130.425669
10,11,30,0.000000,-125.601343
10,11,32,0.000000,-136.494059
10,11,34,0.000000,-128.778576
10,11,36,0.000000,-133.373844
10,11,38,0.000000,-132.358996
10,11,40,0.000000,-150.401064
10,11,42,0.000000,-129.637781
10,11,44,0.000000,-133.143754
10,11,46,0.000000,-130.390884
10,11,48,0.000000,-141.714086
10,11,50,0.000000,-131.131216
10,11,52,0.000000,-133.784693
10,11,54,0.000000,-132.686713
10,11,56,0.000000,-133.735916
10,11,58,0.000000,-145.758708
10,12,0,0.000000,-130.326485
10,12,2,0.000000,-134.022946
10,12,4,0.000000,-132.734809
10,12,6,0.000000,-126.141990
10,12,8,0.000000,-128.012308
10,12,10,0.000000,-131.613119
10,12,12,0.000000,-131.139096
10,12,14,0.000000,-128.972864
10,12,16,0.000000,-127.593856
10,12,18,0.000000,-139.341223
10,12,20,0.000000,-128.625750
10,12,22,0.000000,-133.402483
10,12,24,0.000000,-119.918412
10,12,26,0.000000,-128.024460
10,12,28,0.000000,-143.801849
10,12,30,0.000000,-131.930356
10,12,32,0.000000,-124.400397
10,12,34,0.000000,-139.871311
10,12,36,0.000000,-139.279164
10,12,38,0.000000,-128.506860
10,12,40,0.000000,-127.643298
10,12,42,0.000000,-148.609879
10,12,44,0.000000,-135.800939
10,12,46,0.000000,-127.998960
10,12,48,0.000000,-134.602038
10,12,50,0.000000,-134.765158
10,12,52,0.000000,-135.762524
10,12,54,0.000000,-127.596229
10,12,56,0.000000,-127.175070
10,12,58,0.000000,-117.335474
10,13,0,0.000000,-124.609247
10,13,2,0.000000,-145.904980
10,13,4,0.000000,-124.199495
10,13,6,0.000000,-122.499298
10,13,8,0.000000,-125.774367
10,13,10,0.000000,-132.545880
10,13,12,0.000000,-136.042924
10,13,14,0.000000,-125.324383
10,13,16,0.000000,-130.342920
10,13,18,0.000000,-150.535638
10,13,20,0.000000,-130.416704
10,13,22,0.000000,-130.972914
10,13,24,0.000000,-131.728504
10,13,26,0.000000,-132.620318
10,13,28,0.000000,-124.057392
10,13,30,0.000000,-125.711635
10,13,32,0.000000,-127.038566
10,13,34,0.000000,-138.977283
10,13,36,0.000000,-129.749710
10,13,38,0.000000,-136.365376
10,13,40,0.000000,-132.969094
10,13,42,0.000000,-129.423095
10,13,44,0.000000,-131.072106
10,13,46,0.000000,-133.189468
10,13,48,0.000000,-138.638811
10,13,50,0.000000,-125.808709
10,13,52,0.000000,-131.595025
10,13,54,0.000000,-147.064785
10,13,56,0.000000,-125.774303
10,13,58,0.000000,-124.983126
10,14,0,0.000000,-146.875770
10,14,2,0.000000,-117.282665
10,14,4,0.000000,-134.410573
10,14,6,0.000000,-130.622200
10,14,8,0.000000,-134.466667
10,14,10,0.000000,-128.812802
10,14,12,0.000000,-130.859811
10,14,14,0.000000,-137.916182
10,14,16,0.000000,-134.301411
10,14,18,0.000000,-131.455351
10,14,20,0.000000,-128.666105
10,14,22,0.000000,-130.189657
10,14,24,0.000000,-124.829076
10,14,26,0.000000,-134.160514
10,14,28,0.000000,-126.417488
10,14,30,0.000000,-128.896456
10,14,32,0.000000,-131.286996
10,14,34,0.000000,-130.106524
10,14,36,0.000000,-125.975607
10,14,38,0.000000,-138.368745
10,14,40,0.000000,-141.323884
10,14,42,0.000000,-129.141173
10,14,44,0.000000,-132.614557
10,14,46,0.000000,-134.066301
10,14,48,0.000000,-131.771997
10,14,50,0.000000,-141.738778
10,14,52,0.000000,-157.060946
10,14,54,0.000000,-134.719267
10,14,56,0.000000,-133.906802
10,14,58,0.000000,-125.940184
10,15,0,0.000000,-130.192630
10,15,2,0.000000,-135.503913
10,15,4,0.000000,-135.046976
10,15,6,0.000000,-117.977879
10,15,8,0.000000,-130.241527
10,15,10,0.000000,-142.279177
10,15,12,0.000000,-127.077793
10,15,14,0.000000,-144.029854
10,15,16,0.000000,-131.354893
10,15,18,0.000000,-126.053971
10,15,20,0.000000,-130.558810
10,15,22,0.000000,-131.656475
10,15,24,0.000000,-144.632056
10,15,26,0.000000,-131.374206
10,15,28,0.000000,-138.661704
10,15,30,0.000000,-131.978529
10,15,32,0.000000,-144.139091
10,15,34,0.000000,-134.677883
10,15,36,0.000000,-141.143998
10,15,38,0.000000,-123.988747
10,15,40,0.000000,-129.278723
10,15,42,0.000000,-131.022608
10,15,44,0.000000,-125.919421
10,15,46,0.000000,-134.067104
10,15,48,0.000000,-137.646292
10,15,50,0.000000,-129.970613
10,15,52,0.000000,-131.658147
10,15,54,0.000000,-130.603456
10,15,56,0.000000,-132.980715
10,15,58,0.000000,-123.076731
10,16,0,0.000000,-141.745551
10,16,2,0.000000,-131.810455
10,16,4,0.000000,-139.597892
10,16,6,0.000000,-129.584446
10,16,8,0.000000,-128.690840
10,16,10,0.000000,-125.283577
10,16,12,0.000000,-131.154330
10,16,14,0.000000,-133.079628
10,16,16,0.000000,-131.530005
10,16,18,0.000000,-132.860905
10,16,20,0.000000,-127.494289
10,16,22,0.000000,-135.456478
10,16,24,0.000000,-140.242682
10,16,26,0.000000,-128.904642
10,16,28,0.000000,-129.816416
10,16,30,0.000000,-140.982412
10,16,32,0.000000,-136.756464
10,16,34,0.000000,-133.578968
10,16,36,0.000000,-131.939363
10,16,38,0.000000,-124.959265
10,16,40,0.000000,-127.496799
10,16,42,0.000000,-132.299606
10,16,44,0.000000,-124.941295
10,16,46,0.000000,-133.113067
10,16,48,0.000000,-136.085939
10,16,50,0.000000,-126.195181
10,16,52,0.000000,-133.551192
10,16,54,0.000000,-136.817231
10,16,56,0.000000,-123.205638
10,16,58,0.000000,-137.209612
10,17,0,0.000000,-131.237035
10,17,2,0.000000,-125.261326
10,17,4,0.000000,-124.900484
10,17,6,0.000000,-137.538694
10,17,8,0.000000,-133.611964
10,17,10,0.000000,-134.535604
10,17,12,0.000000,-122.681806
10,17,14,0.000000,-118.446534
10,17,16,0.000000,-128.298368
10,17,18,0.000000,-135.417618
10,17,20,0.000000,-126.951952
10,17,22,0.000000,-133.065415
10,17,24,0.000000,-126.321584
10,17,26,0.000000,-127.169864
10,17,28,0.000000,-150.903682
10,17,30,0.000000,-129.354138
10,17,32,0.000000,-134.454553
10,17,34,0.000000,-127.558823
10,17,36,0.000000,-134.450824
10,17,38,0.000000,-146.085983
10,17,40,0.000000,-129.219601
10,17,42,0.000000,-134.040494
10,17,44,0.000000,-124.857388
10,17,46,0.000000,-137.954000
10,17,48,0.000000,-118.860070
10,17,50,0.000000,-133.880569
10,17,52,0.000000,-132.882604
10,17,54,0.000000,-133.667115
10,17,56,0.000000,-130.030297
10,17,58,0.000000,-127.890432
10,18,0,0.000000,-137.381454
10,18,2,0.000000,-134.159258
10,18,4,0.000000,-130.879620
10,18,6,0.000000,-136.812834
10,18,8,0.000000,-123.780971
10,18,10,0.000000,-125.355954
10,18,12,0.000000,-124.775901
10,18,14,0.000000,-136.319398
10,18,16,0.000000,-125.726261
10,18,18,0.000000,-115.585135
10,18,20,0.000000,-135.442596
10,18,22,0.000000,-132.143955
10,18,24,0.000000,-126.083528
10,18,26,0.000000,-132.208769
10,18,28,0.000000,-129.062835
10,18,30,0.000000,-136.929733
10,18,32,0.000000,-148.789320
10,18,34,0.000000,-129.218569
10,18,36,0.000000,-133.313138
10,18,38,0.000000,-135.703374
10,18,40,0.000000,-137.580820
10,18,42,0.000000,-130.116087
10,18,44,0.000000,-139.522195
10,18,46,0.000000,-128.159003
10,18,48,0.000000,-131.435945
10,18,50,0.000000,-130.145732
10,18,52,0.000000,-118.802204
10,18,54,0.000000,-130.457217
10,18,56,0.000000,-132.720550
10,18,58,0.000000,-135.570800
10,19,0,0.000000,-130.691059
10,19,2,0.000000,-131.718650
10,19,4,0.000000,-135.825785
10,19,6,0.000000,-131.180935
10,19,8,0.000000,-127.568116
10,19,10,0.000000,-128.649540
10,19,12,0.000000,-151.838218
10,19,14,0.000000,-134.618560
10,19,16,0.000000,-128.919105
10,19,18,0.000000,-134.152191
10,19,20,0.000000,-126.452924
10,19,22,0.000000,-131.530748
10,19,24,0.000000,-124.336276
10,19,26,0.000000,-132.787068
10,19,28,0.000000,-128.783501
10,19,30,0.000000,-127.353311
10,19,32,0.000000,-126.680987
10,19,34,0.000000,-137.862458
10,19,36,0.000000,-136.516266
10,19,38,0.000000,-129.399577
10,19,40,0.000000,-130.342666
10,19,42,0.000000,-129.160357
10,19,44,0.000000,-137.261415
10,19,46,0.000000,-129.218753
10,19,48,0.000000,-130.280317
10,19,50,0.000000,-127.077546
10,19,52,0.000000,-137.769405
10,19,54,0.000000,-129.116920
10,19,56,0.000000,-117.401113
10,19,58,0.000000,-137.008620
10,20,0,0.000000,-129.505932
10,20,2,0.000000,-128.971494
10,20,4,0.000000,-139.236786
10,20,6,0.000000,-134.251988
10,20,8,0.000000,-130.200507
10,20,10,0.000000,-127.513633
10,20,12,0.000000,-130.435122
10,20,14,0.000000,-128.532056
10,20,16,0.000000,-138.027605
10,20,18,0.000000,-134.860944
10,20,20,0.000000,-174.819127
10,20,22,0.000000,-131.525524
10,20,24,0.000000,-133.329000
10,20,26,0.000000,-128.947897
10,20,28,0.000000,-126.632956
10,20,30,0.000000,-127.283816
10,20,32,0.000000,-130.769640
10,20,34,0.000000,-137.255560
10,20,36,0.000000,-146.553250
10,20,38,0.000000,-135.208842
10,20,40,0.000000,-141.281631
10,20,42,0.000000,-134.601294
10,20,44,0.000000,-145.056844
10,20,46,0.000000,-133.356399
10,20,48,0.000000,-125.019172
10,20,50,0.000000,-136.923259
10,20,52,0.000000,-135.471681
10,20,54,0.000000,-128.747881
10,20,56,0.000000,-142.349284
10,20,58,0.000000,-125.998847
10,21,0,0.000000,-126.796710
10,21,2,0.000000,-132.742732
10,21,4,0.000000,-140.753891
10,21,6,0.000000,-138.521874
10,21,8,0.000000,-141.489755
10,21,10,0.000000,-131.698340
10,21,12,0.000000,-135.697580
10,21,14,0.000000,-132.469543
10,21,16,0.000000,-134.778471
10,21,18,0.000000,-125.274514
10,21,20,0.000000,-130.611370
10,21,22,0.000000,-125.174010
10,21,24,0.000000,-126.371386
10,21,26,0.000000,-129.038344
10,21,28,0.000000,-127.152846
10,21,30,0.000000,-125.880213
10,21,32,0.000000,-141.471085
10,21,34,0.000000,-131.371858
10,21,36,0.000000,-129.601870
10,21,38,0.000000,-132.520135
10,21,40,0.000000,-136.364670
10,21,42,0.000000,-126.806705
10,21,44,0.000000,-129.522430
10,21,46,0.000000,-130.969508
10,21,48,0.000000,-140.040463
10,21,50,0.000000,-133.356708
10,21,52,0.000000,-129.227940
10,21,54,0.000000,-130.192247
10,21,56,0.000000,-132.732730
10,21,58,0.000000,-131.971182
10,22,0,0.000000,-130.998154
10,22,2,0.000000,-136.260638
10,22,4,0.000000,-124.417937
10,22,6,0.000000,-129.306986
10,22,8,0.000000,-133.350898
10,22,10,0.000000,-127.916561
10,22,12,0.000000,-129.982194
10,22,14,0.000000,-132.824659
10,22,16,0.000000,-128.731483
10,22,18,0.000000,-135.241630
10,22,20,0.000000,-136.582927
10,22,22,0.000000,-146.778972
10,22,24,0.000000,-126.674675
10,22,26,0.000000,-130.046504
10,22,28,0.000000,-135.933234
10,22,30,0.000000,-146.765813
10,22,32,0.000000,-133.112707
10,22,34,0.000000,-133.529181
10,22,36,0.000000,-135.656186
10,22,38,0.000000,-122.465576
10,22,40,0.000000,-134.640383
10,22,42,0.000000,-133.677609
10,22,44,0.000000,-126.871514
10,22,46,0.000000,-130.094697
10,22,48,0.000000,-126.504737
10,22,50,0.000000,-131.748685
10,22,52,0.000000,-147.036737
10,22,54,0.000000,-126.109562
10,22,56,0.000000,-128.403592
10,22,58,0.000000,-128.127010
10,23,0,0.000000,-127.664824
10,23,2,0.000000,-130.926746
10,23,4,0.000000,-128.093085
10,23,6,0.000000,-133.109498
10,23,8,0.000000,-117.319473
10,23,10,0.000000,-128.715422
10,23,12,0.000000,-124.383207
10,23,14,0.000000,-124.020459
10,23,16,0.000000,-126.676727
10,23,18,0.000000,-127.795756
10,23,20,0.000000,-129.808568
10,23,22,0.000000,-131.015486
10,23,24,0.000000,-134.606080
10,23,26,0.000000,-130.276885
10,23,28,0.000000,-140.065683
10,23,30,0.000000,-139.226090
10,23,32,0.000000,-139.819679
10,23,34,0.000000,-132.171336
10,23,36,0.000000,-133.491609
10,23,38,0.000000,-135.024714
10,23,40,0.000000,-137.541250
10,23,42,0.000000,-125.097609
10,23,44,0.000000,-137.499615
10,23,46,0.000000,-130.853447
10,23,48,0.000000,-123.408026
10,23,50,0.000000,-132.900553
10,23,52,0.000000,-141.034630
10,23,54,0.000000,-145.163761
10,23,56,0.000000,-130.857885
10,23,58,0.000000,-128.221357
10,24,0,0.000000,-132.947511
10,24,2,0.000000,-127.074581
10,24,4,0.000000,-126.277703
10,24,6,0.000000,-133.519064
10,24,8,0.000000,-130.992354
10,24,10,0.000000,-130.500253
10,24,12,0.000000,-127.593044
10,24,14,0.000000,-142.343353
10,24,16,0.000000,-125.655392
10,24,18,0.000000,-134.357000
10,24,20,0.000000,-133.147272
10,24,22,0.000000,-133.418677
10,24,24,0.000000,-139.165507
10,24,26,0.000000,-124.955169
10,24,28,0.000000,-125.901434
10,24,30,0.000000,-138.390882
10,24,32,0.000000,-129.705925
10,24,34,0.000000,-125.705477
10,24,36,0.000000,-128.125018
10,24,38,0.000000,-134.212311
10,24,40,0.000000,-136.518811
10,24,42,0.000000,-141.268969
10,24,44,0.000000,-135.100485
10,24,46,0.000000,-126.549309
10,24,48,0.000000,-136.139638
10,24,50,0.000000,-132.120585
10,24,52,0.000000,-129.361429
10,24,54,0.000000,-124.493601
10,24,56,0.000000,-134.488140
10,24,58,0.000000,-133.299812
10,25,0,0.000000,-132.547015
10,25,2,0.000000,-126.655620
10,25,4,0.000000,-126.441982
10,25,6,0.000000,-125.893988
10,25,8,0.000000,-127.224366
10,25,10,0.000000,-123.995685
10,25,12,0.000000,-132.533849
10,25,14,0.000000,-131.707221
10,25,16,0.000000,-133.532473
10,25,18,0.000000,-140.530167
10,25,20,0.000000,-130.371697
10,25,22,0.000000,-132.465486
10,25,24,0.000000,-124.741505
10,25,26,0.000000,-135.026977
10,25,28,0.000000,-129.359203
10,25,30,0.000000,-129.328015
10,25,32,0.000000,-137.038945
10,25,34,0.000000,-133.130387
10,25,36,0.000000,-129.293241
10,25,38,0.000000,-126.938146
10,25,40,0.000000,-125.961629
10,25,42,0.000000,-127.593685
10,25,44,0.000000,-132.381602
10,25,46,0.000000,-127.023286
10,25,48,0.000000,-142.363744
10,25,50,0.000000,-129.062597
10,25,52,0.000000,-132.303421
10,25,54,0.000000,-133.037694
10,25,56,0.000000,-127.965613
10,25,58,0.000000,-138.674832
10,26,0,0.000000,-132.593807
10,26,2,0.000000,-127.421971
10,26,4,0.000000,-136.505309
10,26,6,0.000000,-133.202844
10,26,8,0.000000,-138.449109
10,26,10,0.000000,-130.582678
10,26,12,0.000000,-129.811139
10,26,14,0.000000,-135.558746
10,26,16,0.000000,-128.568594
10,26,18,0.000000,-129.758791
10,26,20,0.000000,-135.231265
10,26,22,0.000000,-131.562389
10,26,24,0.000000,-122.257048
10,26,26,0.000000,-164.831542
10,26,28,0.000000,-131.122478
10,26,30,0.000000,-129.137128
10,26,32,0.000000,-132.547856
10,26,34,0.000000,-128.093030
10,26,36,0.000000,-137.966581
10,26,38,0.000000,-131.831016
10,26,40,0.000000,-126.205494
10,26,42,0.000000,-130.293390
10,26,44,0.000000,-127.051857
10,26,46,0.000000,-139.651565
10,26,48,0.000000,-130.656431
10,26,50,0.000000,-124.585285
10,26,52,0.000000,-135.581615
10,26,54,0.000000,-130.778957
10,26,56,0.000000,-126.925195
10,26,58,0.000000,-146.345444
10,27,0,0.000000,-134.278476
10,27,2,0.000000,-132.529281
10,27,4,0.000000,-138.196300
10,27,6,0.000000,-128.031955
10,27,8,0.000000,-134.324767
10,27,10,0.000000,-127.794788
10,27,12,0.000000,-127.433941
10,27,14,0.000000,-127.876738
10,27,16,0.000000,-132.759564
10,27,18,0.000000,-129.194249
10,27,20,0.000000,-127.553143
10,27,22,0.000000,-128.533714
