hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-140.537579
13,0,2,0.000000,-125.243384
13,0,4,0.000000,-134.122012
13,0,6,0.000000,-126.661109
13,0,8,0.000000,-134.430013
13,0,10,0.000000,-129.024741
13,0,12,0.000000,-129.207236
13,0,14,0.000000,-124.188902
13,0,16,0.000000,-125.299684
13,0,18,0.000000,-127.186088
13,0,20,0.000000,-145.248458
13,0,22,0.000000,-131.705299
13,0,24,0.000000,-130.285309
13,0,26,0.000000,-136.039145
13,0,28,0.000000,-128.720913
13,0,30,0.000000,-127.457891
13,0,32,0.000000,-128.094227
13,0,34,0.000000,-131.888282
13,0,36,0.000000,-132.585188
13,0,38,0.000000,-127.656423
13,0,40,0.000000,-137.343355
13,0,42,0.000000,-137.142182
13,0,44,0.000000,-129.810530
13,0,46,0.000000,-128.565790
13,0,48,0.000000,-130.167949
13,0,50,0.000000,-123.134045
13,0,52,0.000000,-128.554735
13,0,54,0.000000,-135.657691
13,0,56,0.000000,-123.645764
13,0,58,0.000000,-124.130247
13,1,0,0.000000,-129.049601
13,1,2,0.000000,-132.103947
13,1,4,0.000000,-131.252058
13,1,6,0.000000,-130.673367
13,1,8,0.000000,-133.142270
13,1,10,0.000000,-134.312781
13,1,12,0.000000,-123.898506
13,1,14,0.000000,-131.464195
13,1,16,0.000000,-123.587357
13,1,18,0.000000,-125.178318
13,1,20,0.000000,-119.951564
13,1,22,0.000000,-123.109047
13,1,24,0.000000,-129.091412
13,1,26,0.000000,-130.567765
13,1,28,0.000000,-138.625552
13,1,30,0.000000,-126.130571
13,1,32,0.000000,-136.451486
13,1,34,0.000000,-123.603885
13,1,36,0.000000,-123.694475
13,1,38,0.000000,-131.097493
13,1,40,0.000000,-124.768045
13,1,42,0.000000,-132.788398
13,1,44,0.000000,-125.063391
13,1,46,0.000000,-137.224534
13,1,48,0.000000,-131.457950
13,1,50,0.000000,-132.558694
13,1,52,0.000000,-124.532839
13,1,54,0.000000,-131.943170
13,1,56,0.000000,-133.776087
13,1,58,0.000000,-126.752779
13,2,0,0.000000,-134.679591
13,2,2,0.000000,-136.596503
13,2,4,0.000000,-135.055570
13,2,6,0.000000,-130.247046
13,2,8,0.000000,-130.762118
13,2,10,0.000000,-123.859563
13,2,12,0.000000,-122.995774
13,2,14,0.000000,-132.089572
13,2,16,0.000000,-122.549756
13,2,18,0.000000,-123.966677
13,2,20,0.000000,-128.628349
13,2,22,0.000000,-131.375984
13,2,24,0.000000,-122.559820
13,2,26,0.000000,-128.456749
13,2,28,0.000000,-129.676423
13,2,30,0.000000,-135.703054
13,2,32,0.000000,-134.541424
13,2,34,0.000000,-130.240237
13,2,36,0.000000,-149.463138
13,2,38,0.000000,-125.037079
13,2,40,0.000000,-129.156680
13,2,42,0.000000,-124.195055
13,2,44,0.000000,-133.353992
13,2,46,0.000000,-136.457674
13,2,48,0.000000,-129.064223
13,2,50,0.000000,-125.211174
13,2,52,0.000000,-123.906405
13,2,54,0.000000,-137.743821
13,2,56,0.000000,-128.125143
13,2,58,0.000000,-124.160443
13,3,0,0.000000,-123.462721
13,3,2,0.000000,-124.044200
13,3,4,0.000000,-127.882084
13,3,6,0.000000,-132.239741
13,3,8,0.000000,-129.089694
13,3,10,0.000000,-128.085910
13,3,12,0.000000,-128.829209
13,3,14,0.000000,-132.382643
13,3,16,0.000000,-129.195549
13,3,18,0.000000,-130.967417
13,3,20,0.000000,-131.965291
13,3,22,0.000000,-123.347371
13,3,24,0.000000,-133.806781
13,3,26,0.000000,-124.785054
13,3,28,0.000000,-133.669787
13,3,30,0.000000,-123.170133
13,3,32,0.000000,-128.019084
13,3,34,0.000000,-142.873862
13,3,36,0.000000,-129.938042
13,3,38,0.000000,-131.314871
13,3,40,0.000000,-121.737158
13,3,42,0.000000,-140.100065
13,3,44,0.000000,-126.930917
13,3,46,0.000000,-124.483135
13,3,48,0.000000,-155.905790
13,3,50,0.000000,-139.416808
13,3,52,0.000000,-131.007926
13,3,54,0.000000,-131.724198
13,3,56,0.000000,-129.405123
13,3,58,0.000000,-129.858744
13,4,0,0.000000,-135.152399
13,4,2,0.000000,-136.390629
13,4,4,0.000000,-129.426087
13,4,6,0.000000,-127.459688
13,4,8,0.000000,-123.752844
13,4,10,0.000000,-127.824995
13,4,12,0.000000,-132.071075
13,4,14,0.000000,-126.002359
13,4,16,0.000000,-135.741006
13,4,18,0.000000,-125.978499
13,4,20,0.000000,-132.675498
13,4,22,0.000000,-132.518371
13,4,24,0.000000,-121.167093
13,4,26,0.000000,-127.598583
13,4,28,0.000000,-122.480233
13,4,30,0.000000,-126.663519
13,4,32,0.000000,-133.263238
13,4,34,0.000000,-132.391220
13,4,36,0.000000,-123.601715
13,4,38,0.000000,-126.108112
13,4,40,0.000000,-131.697958
13,4,42,0.000000,-137.009393
13,4,44,0.000000,-124.204846
13,4,46,0.000000,-136.457439
13,4,48,0.000000,-131.170245
13,4,50,0.000000,-126.910021
13,4,52,0.000000,-129.579128
13,4,54,0.000000,-129.452854
13,4,56,0.000000,-130.597196
13,4,58,0.000000,-123.818115
13,5,0,0.000000,-122.108987
13,5,2,0.000000,-129.160950
13,5,4,0.000000,-126.693781
13,5,6,0.000000,-132.404991
13,5,8,0.000000,-134.795809
13,5,10,0.000000,-132.302586
13,5,12,0.000000,-134.678167
13,5,14,0.000000,-132.490267
13,5,16,0.000000,-131.680694
13,5,18,0.000000,-127.465072
13,5,20,0.000000,-125.482770
13,5,22,0.000000,-150.077479
13,5,24,0.000000,-123.042496
13,5,26,0.000000,-135.773504
13,5,28,0.000000,-131.101577
13,5,30,0.000000,-130.189670
13,5,32,0.000000,-126.869488
13,5,34,0.000000,-125.923797
13,5,36,0.000000,-125.411350
13,5,38,0.000000,-121.646591
13,5,40,0.000000,-122.109145
13,5,42,0.000000,-122.155563
13,5,44,0.000000,-129.038577
13,5,46,0.000000,-124.768505
13,5,48,0.000000,-132.070847
13,5,50,0.000000,-128.168369
13,5,52,0.000000,-122.413123
13,5,54,0.000000,-130.588471
13,5,56,0.000000,-127.025637
13,5,58,0.000000,-127.560705
13,6,0,0.000000,-126.837923
13,6,2,0.000000,-137.598262
13,6,4,0.000000,-132.674311
13,6,6,0.000000,-130.720902
13,6,8,0.000000,-124.751933
13,6,10,0.000000,-130.007097
13,6,12,0.000000,-126.516485
13,6,14,0.000000,-129.399839
13,6,16,0.000000,-123.003529
13,6,18,0.000000,-124.300832
13,6,20,0.000000,-131.305894
13,6,22,0.000000,-144.568524
13,6,24,0.000000,-125.761271
13,6,26,0.000000,-130.089671
13,6,28,0.000000,-128.280489
13,6,30,0.000000,-137.320732
13,6,32,0.000000,-135.009178
13,6,34,0.000000,-128.723381
13,6,36,0.000000,-125.562798
13,6,38,0.000000,-134.245001
13,6,40,0.000000,-127.803961
13,6,42,0.000000,-123.627473
13,6,44,0.000000,-124.699929
13,6,46,0.000000,-123.489327
13,6,48,0.000000,-125.629552
13,6,50,0.000000,-138.175034
13,6,52,0.000000,-131.701019
13,6,54,0.000000,-130.867179
13,6,56,0.000000,-127.235865
13,6,58,0.000000,-131.502003
13,7,0,0.000000,-132.532968
13,7,2,0.000000,-126.921769
13,7,4,0.000000,-124.600693
13,7,6,0.000000,-137.106878
13,7,8,0.000000,-126.330001
13,7,10,0.000000,-130.855009
13,7,12,0.000000,-122.571619
13,7,14,0.000000,-129.505314
13,7,16,0.000000,-128.428006
13,7,18,0.000000,-126.093054
13,7,20,0.000000,-125.708870
13,7,22,0.000000,-131.015332
13,7,24,0.000000,-139.908224
13,7,26,0.000000,-150.318942
13,7,28,0.000000,-132.078533
13,7,30,0.000000,-124.163290
13,7,32,0.000000,-123.382526
13,7,34,0.000000,-131.829582
13,7,36,0.000000,-128.630178
13,7,38,0.000000,-134.140229
13,7,40,0.000000,-128.604723
13,7,42,0.000000,-127.041632
13,7,44,0.000000,-124.046981
13,7,46,0.000000,-129.771557
13,7,48,0.000000,-127.081448
13,7,50,0.000000,-149.744030
13,7,52,0.000000,-126.957912
13,7,54,0.000000,-130.123681
13,7,56,0.000000,-126.699795
13,7,58,0.000000,-138.136494
13,8,0,0.000000,-128.215223
13,8,2,0.000000,-125.221195
13,8,4,0.000000,-125.169566
13,8,6,0.000000,-129.690355
13,8,8,0.000000,-127.594477
13,8,10,0.000000,-130.608685
13,8,12,0.000000,-129.335496
13,8,14,0.000000,-130.228432
13,8,16,0.000000,-128.269950
13,8,18,0.000000,-124.296882
13,8,20,0.000000,-133.498346
13,8,22,0.000000,-126.574382
13,8,24,0.000000,-126.721556
13,8,26,0.000000,-123.608462
13,8,28,0.000000,-129.593518
13,8,30,0.000000,-127.073288
13,8,32,0.000000,-126.090004
13,8,34,0.000000,-126.172946
13,8,36,0.000000,-130.411988
13,8,38,0.000000,-138.899373
13,8,40,0.000000,-129.533042
13,8,42,0.000000,-126.472627
13,8,44,0.000000,-125.953391
13,8,46,0.000000,-122.268110
13,8,48,0.000000,-128.890337
13,8,50,0.000000,-129.601092
13,8,52,0.000000,-129.556311
13,8,54,0.000000,-140.383938
13,8,56,0.000000,-126.316165
13,8,58,0.000000,-127.655607
13,9,0,0.000000,-124.894768
13,9,2,0.000000,-135.418261
13,9,4,0.000000,-124.514110
13,9,6,0.000000,-128.030043
13,9,8,0.000000,-123.021113
13,9,10,0.000000,-132.024210
13,9,12,0.000000,-123.328597
13,9,14,0.000000,-126.115162
13,9,16,0.000000,-132.983027
13,9,18,0.000000,-123.585261
13,9,20,0.000000,-131.066660
13,9,22,0.000000,-134.280227
13,9,24,0.000000,-130.609594
13,9,26,0.000000,-120.783840
13,9,28,0.000000,-126.440969
13,9,30,0.000000,-143.401329
13,9,32,0.000000,-128.612701
13,9,34,0.000000,-124.665262
13,9,36,0.000000,-125.811328
13,9,38,0.000000,-125.712106
13,9,40,0.000000,-125.478215
13,9,42,0.000000,-129.732360
13,9,44,0.000000,-130.354380
13,9,46,0.000000,-137.350484
13,9,48,0.000000,-139.760156
13,9,50,0.000000,-127.736838
13,9,52,0.000000,-129.402459
13,9,54,0.000000,-127.133395
13,9,56,0.000000,-132.252444
13,9,58,0.000000,-124.194610
13,10,0,0.000000,-131.124293
13,10,2,0.000000,-133.622986
13,10,4,0.000000,-150.529944
13,10,6,0.000000,-130.953802
13,10,8,0.000000,-123.644690
13,10,10,0.000000,-136.514435
13,10,12,0.000000,-134.490505
13,10,14,0.000000,-123.835680
13,10,16,0.000000,-154.600495
13,10,18,0.000000,-137.307604
13,10,20,0.000000,-134.291183
13,10,22,0.000000,-127.720350
13,10,24,0.000000,-127.587595
13,10,26,0.000000,-132.358643
13,10,28,0.000000,-125.511852
13,10,30,0.000000,-132.072470
13,10,32,0.000000,-134.416975
13,10,34,0.000000,-149.234657
13,10,36,0.000000,-127.769870
13,10,38,0.000000,-133.427853
13,10,40,0.000000,-127.445688
13,10,42,0.000000,-130.467480
13,10,44,0.000000,-135.242511
13,10,46,0.000000,-130.908324
13,10,48,0.000000,-132.567279
13,10,50,0.000000,-131.645728
13,10,52,0.000000,-126.645645
13,10,54,0.000000,-131.279263
13,10,56,0.000000,-131.296511
13,10,58,0.000000,-130.252831
13,11,0,0.000000,-137.606797
13,11,2,0.000000,-126.948318
13,11,4,0.000000,-136.787725
13,11,6,0.000000,-127.135382
13,11,8,0.000000,-121.568137
13,11,10,0.000000,-125.788997
13,11,12,0.000000,-136.046084
13,11,14,0.000000,-125.848167
13,11,16,0.000000,-123.623302
13,11,18,0.000000,-125.568874
13,11,20,0.000000,-137.502536
13,11,22,0.000000,-132.408576
13,11,24,0.000000,-133.820863
13,11,26,0.000000,-123.476362
13,11,28,0.000000,-129.138213
13,11,30,0.000000,-133.328559
13,11,32,0.000000,-128.684806
13,11,34,0.000000,-134.759920
13,11,36,0.000000,-133.770342
13,11,38,0.000000,-130.339570
13,11,40,0.000000,-123.987849
13,11,42,0.000000,-126.392578
13,11,44,0.000000,-129.638052
13,11,46,0.000000,-127.562076
13,11,48,0.000000,-128.678315
13,11,50,0.000000,-131.255449
13,11,52,0.000000,-125.568087
13,11,54,0.000000,-125.753772
13,11,56,0.000000,-129.616695
13,11,58,0.000000,-124.603912
13,12,0,0.000000,-123.445911
13,12,2,0.000000,-124.341309
13,12,4,0.000000,-131.625063
13,12,6,0.000000,-128.115887
13,12,8,0.000000,-126.382820
13,12,10,0.000000,-124.836077
13,12,12,0.000000,-124.282465
13,12,14,0.000000,-145.323562
13,12,16,0.000000,-130.020782
13,12,18,0.000000,-123.286130
13,12,20,0.000000,-131.546603
13,12,22,0.000000,-128.715811
13,12,24,0.000000,-125.282884
13,12,26,0.000000,-140.276713
13,12,28,0.000000,-128.785902
13,12,30,0.000000,-119.962474
13,12,32,0.000000,-124.864753
13,12,34,0.000000,-130.197294
13,12,36,0.000000,-129.206490
13,12,38,0.000000,-135.316362
13,12,40,0.000000,-126.711548
13,12,42,0.000000,-120.252807
13,12,44,0.000000,-125.061219
13,12,46,0.000000,-124.741880
13,12,48,0.000000,-131.207028
13,12,50,0.000000,-132.807296
13,12,52,0.000000,-136.690911
13,12,54,0.000000,-126.991737
13,12,56,0.000000,-127.082383
13,12,58,0.000000,-133.901639
13,13,0,0.000000,-129.165129
13,13,2,0.000000,-124.243835
13,13,4,0.000000,-123.323591
13,13,6,0.000000,-125.472345
13,13,8,0.000000,-121.992383
13,13,10,0.000000,-125.579207
13,13,12,0.000000,-136.177853
13,13,14,0.000000,-139.091883
13,13,16,0.000000,-128.008626
13,13,18,0.000000,-119.513099
13,13,20,0.000000,-126.630114
13,13,22,0.000000,-131.591073
13,13,24,0.000000,-134.216147
13,13,26,0.000000,-131.278285
13,13,28,0.000000,-135.520214
13,13,30,0.000000,-130.786020
13,13,32,0.000000,-129.941045
13,13,34,0.000000,-123.712722
13,13,36,0.000000,-125.249185
13,13,38,0.000000,-127.675870
13,13,40,0.000000,-122.629357
13,13,42,0.000000,-136.857070
13,13,44,0.000000,-127.827016
13,13,46,0.000000,-128.460478
13,13,48,0.000000,-127.812876
13,13,50,0.000000,-121.914659
13,13,52,0.000000,-137.752246
13,13,54,0.000000,-123.906646
13,13,56,0.000000,-135.449624
13,13,58,0.000000,-127.086003
13,14,0,0.000000,-125.378708
13,14,2,0.000000,-127.684594
13,14,4,0.000000,-127.298209
13,14,6,0.000000,-147.209741
13,14,8,0.000000,-126.608780
13,14,10,0.000000,-138.259938
13,14,12,0.000000,-126.546815
13,14,14,0.000000,-134.928025
13,14,16,0.000000,-129.380750
13,14,18,0.000000,-127.275277
13,14,20,0.000000,-138.351482
13,14,22,0.000000,-131.728280
13,14,24,0.000000,-131.131817
13,14,26,0.000000,-127.036913
13,14,28,0.000000,-128.035341
13,14,30,0.000000,-135.507122
13,14,32,0.000000,-124.125037
13,14,34,0.000000,-135.733298
13,14,36,0.000000,-128.805666
13,14,38,0.000000,-139.769672
13,14,40,0.000000,-129.671709
13,14,42,0.000000,-129.803018
13,14,44,0.000000,-130.258638
13,14,46,0.000000,-134.604015
13,14,48,0.000000,-128.262495
13,14,50,0.000000,-134.592221
13,14,52,0.000000,-127.708117
13,14,54,0.000000,-126.513243
13,14,56,0.000000,-131.584428
13,14,58,0.000000,-127.535155
13,15,0,0.000000,-128.629360
13,15,2,0.000000,-124.536187
13,15,4,0.000000,-126.359899
13,15,6,0.000000,-124.546809
13,15,8,0.000000,-129.943918
13,15,10,0.000000,-132.581695
13,15,12,0.000000,-121.617627
13,15,14,0.000000,-128.521463
13,15,16,0.000000,-145.972018
13,15,18,0.000000,-129.324346
13,15,20,0.000000,-122.331044
13,15,22,0.000000,-128.822664
13,15,24,0.000000,-124.003340
13,15,26,0.000000,-122.658881
13,15,28,0.000000,-125.858864
13,15,30,0.000000,-130.716497
13,15,32,0.000000,-129.059059
13,15,34,0.000000,-124.266928
13,15,36,0.000000,-127.218117
13,15,38,0.000000,-129.295949
13,15,40,0.000000,-125.168550
13,15,42,0.000000,-145.387431
13,15,44,0.000000,-127.351540
13,15,46,0.000000,-127.793258
13,15,48,0.000000,-129.466704
13,15,50,0.000000,-128.425950
13,15,52,0.000000,-135.458626
13,15,54,0.000000,-123.577475
13,15,56,0.000000,-127.750827
13,15,58,0.000000,-139.177163
13,16,0,0.000000,-122.348475
13,16,2,0.000000,-130.686800
13,16,4,0.000000,-124.466630
13,16,6,0.000000,-132.321561
13,16,8,0.000000,-134.601754
13,16,10,0.000000,-122.888742
13,16,12,0.000000,-125.198233
13,16,14,0.000000,-126.711317
13,16,16,0.000000,-129.240679
13,16,18,0.000000,-134.646179
13,16,20,0.000000,-122.770406
13,16,22,0.000000,-120.919929
13,16,24,0.000000,-127.553189
13,16,26,0.000000,-124.937400
13,16,28,0.000000,-130.890275
13,16,30,0.000000,-126.777932
13,16,32,0.000000,-136.910019
13,16,34,0.000000,-121.032109
13,16,36,0.000000,-134.219050
13,16,38,0.000000,-145.867556
13,16,40,0.000000,-125.803831
13,16,42,0.000000,-131.410240
13,16,44,0.000000,-125.871958
13,16,46,0.000000,-122.525065
13,16,48,0.000000,-131.404853
13,16,50,0.000000,-130.082120
13,16,52,0.000000,-126.126582
13,16,54,0.000000,-130.444647
13,16,56,0.000000,-128.608874
13,16,58,0.000000,-125.346352
13,17,0,0.000000,-133.085462
13,17,2,0.000000,-131.196798
13,17,4,0.000000,-131.118259
13,17,6,0.000000,-126.375663
13,17,8,0.000000,-134.394794
13,17,10,0.000000,-126.151522
13,17,12,0.000000,-127.431560
13,17,14,0.000000,-127.317696
13,17,16,0.000000,-122.789292
13,17,18,0.000000,-123.776453
13,17,20,0.000000,-127.529185
13,17,22,0.000000,-133.612570
13,17,24,0.000000,-128.150545
13,17,26,0.000000,-136.667860
13,17,28,0.000000,-126.501345
13,17,30,0.000000,-128.354165
13,17,32,0.000000,-127.743046
13,17,34,0.000000,-134.653048
13,17,36,0.000000,-128.844686
13,17,38,0.000000,-127.172082
13,17,40,0.000000,-126.299697
13,17,42,0.000000,-133.913515
13,17,44,0.000000,-128.609839
13,17,46,0.000000,-125.083216
13,17,48,0.000000,-125.586362
13,17,50,0.000000,-120.628120
13,17,52,0.000000,-139.399388
13,17,54,0.000000,-122.857811
13,17,56,0.000000,-131.656222
13,17,58,0.000000,-130.460505
13,18,0,0.000000,-126.925937
13,18,2,0.000000,-129.225754
13,18,4,0.000000,-128.261308
13,18,6,0.000000,-125.327997
13,18,8,0.000000,-128.651013
13,18,10,0.000000,-129.511230
13,18,12,0.000000,-132.879320
13,18,14,0.000000,-124.310381
13,18,16,0.000000,-132.972775
13,18,18,0.000000,-127.557684
13,18,20,0.000000,-120.727448
13,18,22,0.000000,-124.036914
13,18,24,0.000000,-127.678126
13,18,26,0.000000,-123.103824
13,18,28,0.000000,-133.094935
13,18,30,0.000000,-135.797493
13,18,32,0.000000,-135.117585
13,18,34,0.000000,-127.317818
13,18,36,0.000000,-126.131743
13,18,38,0.000000,-121.479052
13,18,40,0.000000,-123.816090
13,18,42,0.000000,-133.072931
13,18,44,0.000000,-125.854937
13,18,46,0.000000,-123.367685
13,18,48,0.000000,-126.534633
13,18,50,0.000000,-126.922675
13,18,52,0.000000,-127.238285
13,18,54,0.000000,-119.782616
13,18,56,0.000000,-125.694473
13,18,58,0.000000,-128.222219
13,19,0,0.000000,-130.660469
13,19,2,0.000000,-140.172806
13,19,4,0.000000,-131.474795
13,19,6,0.000000,-127.429499
13,19,8,0.000000,-130.197175
13,19,10,0.000000,-149.441051
13,19,12,0.000000,-127.683565
13,19,14,0.000000,-130.342324
13,19,16,0.000000,-125.695194
13,19,18,0.000000,-132.510283
13,19,20,0.000000,-127.990485
13,19,22,0.000000,-138.318250
13,19,24,0.000000,-140.518911
13,19,26,0.000000,-118.241147
13,19,28,0.000000,-130.553677
13,19,30,0.000000,-121.841218
13,19,32,0.000000,-121.693385
13,19,34,0.000000,-127.710645
13,19,36,0.000000,-127.420757
13,19,38,0.000000,-124.708749
13,19,40,0.000000,-124.344945
13,19,42,0.000000,-124.963890
13,19,44,0.000000,-135.716232
13,19,46,0.000000,-128.716763
13,19,48,0.000000,-123.385672
13,19,50,0.000000,-129.917338
13,19,52,0.000000,-123.428112
13,19,54,0.000000,-133.619047
13,19,56,0.000000,-133.150466
13,19,58,0.000000,-135.167393
13,20,0,0.000000,-137.721844
13,20,2,0.000000,-126.531818
13,20,4,0.000000,-125.932319
13,20,6,0.000000,-134.652285
13,20,8,0.000000,-122.449410
13,20,10,0.000000,-129.540371
13,20,12,0.000000,-129.063153
13,20,14,0.000000,-122.781131
13,20,16,0.000000,-127.063825
13,20,18,0.000000,-124.715716
13,20,20,0.000000,-130.876979
13,20,22,0.000000,-132.683977
13,20,24,0.000000,-124.958714
13,20,26,0.000000,-130.994184
13,20,28,0.000000,-124.520049
13,20,30,0.000000,-126.309292
13,20,32,0.000000,-121.491898
13,20,34,0.000000,-145.706534
13,20,36,0.000000,-129.487691
13,20,38,0.000000,-127.537584
13,20,40,0.000000,-128.016612
13,20,42,0.000000,-130.860165
13,20,44,0.000000,-133.725992
13,20,46,0.000000,-123.102473
13,20,48,0.000000,-137.831717
13,20,50,0.000000,-130.309313
13,20,52,0.000000,-128.198830
13,20,54,0.000000,-128.599818
13,20,56,0.000000,-130.973940
13,20,58,0.000000,-144.632448
13,21,0,0.000000,-141.219437
13,21,2,0.000000,-152.334387
13,21,4,0.000000,-131.980985
13,21,6,0.000000,-129.465815
13,21,8,0.000000,-124.376285
13,21,10,0.000000,-126.802410
13,21,12,0.000000,-128.262538
13,21,14,0.000000,-125.754451
13,21,16,0.000000,-126.004165
13,21,18,0.000000,-123.697065
13,21,20,0.000000,-130.017408
13,21,22,0.000000,-137.395176
13,21,24,0.000000,-125.197384
13,21,26,0.000000,-124.718302
13,21,28,0.000000,-128.969124
13,21,30,0.000000,-128.297305
13,21,32,0.000000,-121.600162
13,21,34,0.000000,-129.057751
13,21,36,0.000000,-137.793248
13,21,38,0.000000,-138.305742
13,21,40,0.000000,-128.976500
13,21,42,0.000000,-133.656779
13,21,44,0.000000,-128.594212
13,21,46,0.000000,-128.412906
13,21,48,0.000000,-126.375462
13,21,50,0.000000,-126.560518
13,21,52,0.000000,-128.304178
13,21,54,0.000000,-128.634435
13,21,56,0.000000,-131.373388
13,21,58,0.000000,-128.703659
13,22,0,0.000000,-127.322874
13,22,2,0.000000,-134.404882
13,22,4,0.000000,-129.072771
13,22,6,0.000000,-127.983246
13,22,8,0.000000,-127.585613
13,22,10,0.000000,-135.392742
13,22,12,0.000000,-143.202856
13,22,14,0.000000,-130.684256
13,22,16,0.000000,-126.850234
13,22,18,0.000000,-131.297534
13,22,20,0.000000,-130.996597
13,22,22,0.000000,-125.681656
13,22,24,0.000000,-126.990245
13,22,26,0.000000,-133.653530
13,22,28,0.000000,-127.938945
13,22,30,0.000000,-125.206794
13,22,32,0.000000,-124.321753
13,22,34,0.000000,-132.115951
13,22,36,0.000000,-139.740130
13,22,38,0.000000,-126.923007
13,22,40,0.000000,-127.281646
13,22,42,0.000000,-140.700785
13,22,44,0.000000,-127.366561
13,22,46,0.000000,-121.701739
13,22,48,0.000000,-130.050845
13,22,50,0.000000,-140.674561
13,22,52,0.000000,-133.475228
13,22,54,0.000000,-121.995645
13,22,56,0.000000,-123.094618
13,22,58,0.000000,-131.789403
13,23,0,0.000000,-134.450920
13,23,2,0.000000,-134.599471
13,23,4,0.000000,-129.933749
13,23,6,0.000000,-132.811296
13,23,8,0.000000,-133.440986
13,23,10,0.000000,-123.805857
13,23,12,0.000000,-125.231490
13,23,14,0.000000,-121.342808
13,23,16,0.000000,-125.524908
13,23,18,0.000000,-137.801252
13,23,20,0.000000,-122.836193
13,23,22,0.000000,-130.714715
13,23,24,0.000000,-134.231529
13,23,26,0.000000,-135.218211
13,23,28,0.000000,-136.892548
13,23,30,0.000000,-125.466845
13,23,32,0.000000,-123.750000
13,23,34,0.000000,-128.116565
13,23,36,0.000000,-140.329476
13,23,38,0.000000,-124.893621
13,23,40,0.000000,-132.503861
13,23,42,0.000000,-128.558245
13,23,44,0.000000,-132.789807
13,23,46,0.000000,-139.911572
13,23,48,0.000000,-128.513314
13,23,50,0.000000,-125.934962
13,23,52,0.000000,-127.557469
13,23,54,0.000000,-126.343524
13,23,56,0.000000,-134.145431
13,23,58,0.000000,-141.336648
13,24,0,0.000000,-132.382359
13,24,2,0.000000,-127.554554
13,24,4,0.000000,-143.276768
13,24,6,0.000000,-130.588009
13,24,8,0.000000,-128.003989
13,24,10,0.000000,-122.124763
13,24,12,0.000000,-151.033679
13,24,14,0.000000,-127.610149
13,24,16,0.000000,-133.657423
13,24,18,0.000000,-129.023586
13,24,20,0.000000,-137.012133
13,24,22,0.000000,-129.533712
13,24,24,0.000000,-137.774295
13,24,26,0.000000,-129.369717
13,24,28,0.000000,-127.226424
13,24,30,0.000000,-145.584054
13,24,32,0.000000,-126.917041
13,24,34,0.000000,-135.186136
13,24,36,0.000000,-133.739460
13,24,38,0.000000,-129.365241
13,24,40,0.000000,-142.744089
13,24,42,0.000000,-132.087072
13,24,44,0.000000,-125.736746
13,24,46,0.000000,-136.245377
13,24,48,0.000000,-126.338439
13,24,50,0.000000,-124.985317
13,24,52,0.000000,-119.216904
13,24,54,0.000000,-129.829150
13,24,56,0.000000,-123.896805
13,24,58,0.000000,-135.154936
13,25,0,0.000000,-129.673060
13,25,2,0.000000,-130.990291
13,25,4,0.000000,-141.499465
13,25,6,0.000000,-125.062002
13,25,8,0.000000,-130.135090
13,25,10,0.000000,-132.217799
13,25,12,0.000000,-126.064866
13,25,14,0.000000,-124.561959
13,25,16,0.000000,-136.330878
13,25,18,0.000000,-124.614262
13,25,20,0.000000,-129.633746
13,25,22,0.000000,-129.663098
13,25,24,0.000000,-130.329284
13,25,26,0.000000,-133.815946
13,25,28,0.000000,-135.809552
13,25,30,0.000000,-131.497414
13,25,32,0.000000,-122.404441
13,25,34,0.000000,-123.055379
13,25,36,0.000000,-130.963961
13,25,38,0.000000,-132.324069
13,25,40,0.000000,-122.370840
13,25,42,0.000000,-130.395476
13,25,44,0.000000,-119.656804
13,25,46,0.000000,-131.610938
13,25,48,0.000000,-123.011775
13,25,50,0.000000,-134.762324
13,25,52,0.000000,-119.601966
13,25,54,0.000000,-130.260885
13,25,56,0.000000,-133.854652
13,25,58,0.000000,-126.498466
13,26,0,0.000000,-135.108973
13,26,2,0.000000,-127.740877
13,26,4,0.000000,-124.717170
13,26,6,0.000000,-128.888096
13,26,8,0.000000,-132.157901
13,26,10,0.000000,-133.849550
13,26,12,0.000000,-128.798152
13,26,14,0.000000,-120.787091
13,26,16,0.000000,-130.036883
13,26,18,0.000000,-125.048072
13,26,20,0.000000,-135.270889
13,26,22,0.000000,-132.218223
13,26,24,0.000000,-123.857371
13,26,26,0.000000,-124.931007
13,26,28,0.000000,-126.077712
13,26,30,0.000000,-129.830855
13,26,32,0.000000,-129.090335
13,26,34,0.000000,-133.882494
13,26,36,0.000000,-123.216593
13,26,38,0.000000,-137.622999
13,26,40,0.000000,-126.945187
13,26,42,0.000000,-129.584404
13,26,44,0.000000,-124.830159
13,26,46,0.000000,-127.229407
13,26,48,0.000000,-133.325495
13,26,50,0.000000,-132.591395
13,26,52,0.000000,-134.172850
13,26,54,0.000000,-126.634748
13,26,56,0.000000,-121.835175
13,26,58,0.000000,-129.054860
13,27,0,0.000000,-129.319734
13,27,2,0.000000,-130.787406
13,27,4,0.000000,-129.897441
13,27,6,0.000000,-130.946045
13,27,8,0.000000,-126.022429
13,27,10,0.000000,-129.976387
13,27,12,0.000000,-133.104980
13,27,14,0.000000,-124.053465
13,27,16,0.000000,-133.969107
13,27,18,0.000000,-127.840067
13,27,20,0.000000,-123.162912
13,27,22,0.000000,-128.914158
