hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-92.504133
13,0,2,0.000000,-93.445463
13,0,4,0.000000,-91.945688
13,0,6,0.000000,-91.622518
13,0,8,0.000000,-92.704020
13,0,10,0.000000,-92.583187
13,0,12,0.000000,-92.279098
13,0,14,0.000000,-92.390542
13,0,16,0.000000,-92.867204
13,0,18,0.000000,-92.016613
13,0,20,0.000000,-92.293454
13,0,22,0.000000,-92.632371
13,0,24,0.000000,-93.064021
13,0,26,0.000000,-92.192525
13,0,28,0.000000,-92.737708
13,0,30,0.000000,-92.321008
13,0,32,0.000000,-92.981470
13,0,34,0.000000,-92.268130
13,0,36,0.000000,-92.355317
13,0,38,0.000000,-92.491022
13,0,40,0.000000,-92.973621
13,0,42,0.000000,-93.304036
13,0,44,0.000000,-91.759531
13,0,46,0.000000,-92.576554
13,0,48,0.000000,-93.192427
13,0,50,0.000000,-92.329803
13,0,52,0.000000,-91.219728
13,0,54,0.000000,-92.514881
13,0,56,0.000000,-92.492615
13,0,58,0.000000,-92.724413
13,1,0,0.000000,-93.113684
13,1,2,0.000000,-92.941720
13,1,4,0.000000,-93.715660
13,1,6,0.000000,-92.621608
13,1,8,0.000000,-92.975627
13,1,10,0.000000,-92.595116
13,1,12,0.000000,-91.744356
13,1,14,0.000000,-93.042337
13,1,16,0.000000,-92.190298
13,1,18,0.000000,-92.685721
13,1,20,0.000000,-92.058351
13,1,22,0.000000,-93.226315
13,1,24,0.000000,-93.118463
13,1,26,0.000000,-92.781656
13,1,28,0.000000,-91.882785
13,1,30,0.000000,-92.418201
13,1,32,0.000000,-93.100231
13,1,34,0.000000,-92.371798
13,1,36,0.000000,-91.717067
13,1,38,0.000000,-92.187835
13,1,40,0.000000,-93.352492
13,1,42,0.000000,-92.385180
13,1,44,0.000000,-92.874664
13,1,46,0.000000,-92.773578
13,1,48,0.000000,-92.776939
13,1,50,0.000000,-93.065565
13,1,52,0.000000,-92.185038
13,1,54,0.000000,-92.741605
13,1,56,0.000000,-91.878176
13,1,58,0.000000,-92.447609
13,2,0,0.000000,-91.838419
13,2,2,0.000000,-92.097661
13,2,4,0.000000,-92.653663
13,2,6,0.000000,-91.903007
13,2,8,0.000000,-92.142780
13,2,10,0.000000,-91.930085
13,2,12,0.000000,-92.087007
13,2,14,0.000000,-92.143833
13,2,16,0.000000,-92.169924
13,2,18,0.000000,-91.803448
13,2,20,0.000000,-91.740526
13,2,22,0.000000,-92.376935
13,2,24,0.000000,-91.922816
13,2,26,0.000000,-91.747885
13,2,28,0.000000,-91.769184
13,2,30,0.000000,-92.435175
13,2,32,0.000000,-91.829135
13,2,34,0.000000,-91.632736
13,2,36,0.000000,-91.271206
13,2,38,0.000000,-92.443181
13,2,40,0.000000,-91.939797
13,2,42,0.000000,-92.275855
13,2,44,0.000000,-92.020291
13,2,46,0.000000,-93.401918
13,2,48,0.000000,-91.652961
13,2,50,0.000000,-92.298039
13,2,52,0.000000,-93.347329
13,2,54,0.000000,-93.247039
13,2,56,0.000000,-92.340890
13,2,58,0.000000,-92.169041
13,3,0,0.000000,-93.114880
13,3,2,0.000000,-92.491086
13,3,4,0.000000,-93.257788
13,3,6,0.000000,-93.319253
13,3,8,0.000000,-92.249551
13,3,10,0.000000,-93.209314
13,3,12,0.000000,-91.943600
13,3,14,0.000000,-92.420805
13,3,16,0.000000,-91.750291
13,3,18,0.000000,-92.588344
13,3,20,0.000000,-93.119187
13,3,22,0.000000,-92.916535
13,3,24,0.000000,-92.192937
13,3,26,0.000000,-92.096148
13,3,28,0.000000,-93.092849
13,3,30,0.000000,-93.290896
13,3,32,0.000000,-91.989177
13,3,34,0.000000,-92.643296
13,3,36,0.000000,-92.157311
13,3,38,0.000000,-92.006447
13,3,40,0.000000,-92.261907
13,3,42,0.000000,-92.380006
13,3,44,0.000000,-91.916561
13,3,46,0.000000,-92.279162
13,3,48,0.000000,-93.666398
13,3,50,0.000000,-93.339626
13,3,52,0.000000,-91.608592
13,3,54,0.000000,-92.678816
13,3,56,0.000000,-92.376679
13,3,58,0.000000,-92.411569
13,4,0,0.000000,-92.073170
13,4,2,0.000000,-92.340913
13,4,4,0.000000,-91.624634
13,4,6,0.000000,-92.600674
13,4,8,0.000000,-92.781132
13,4,10,0.000000,-92.116550
13,4,12,0.000000,-92.980488
13,4,14,0.000000,-92.132298
13,4,16,0.000000,-91.456498
13,4,18,0.000000,-92.277332
13,4,20,0.000000,-93.021308
13,4,22,0.000000,-92.819236
13,4,24,0.000000,-92.682416
13,4,26,0.000000,-92.260952
13,4,28,0.000000,-92.974184
13,4,30,0.000000,-91.933313
13,4,32,0.000000,-92.626721
13,4,34,0.000000,-91.955741
13,4,36,0.000000,-91.735551
13,4,38,0.000000,-91.865607
13,4,40,0.000000,-92.622927
13,4,42,0.000000,-93.653790
13,4,44,0.000000,-92.011122
13,4,46,0.000000,-91.740629
13,4,48,0.000000,-91.562628
13,4,50,0.000000,-92.502391
13,4,52,0.000000,-91.836695
13,4,54,0.000000,-92.302633
13,4,56,0.000000,-92.328867
13,4,58,0.000000,-91.141386
13,5,0,0.000000,-91.349987
13,5,2,0.000000,-92.866992
13,5,4,0.000000,-93.443642
13,5,6,0.000000,-91.760418
13,5,8,0.000000,-92.278425
13,5,10,0.000000,-91.669825
13,5,12,0.000000,-92.061749
13,5,14,0.000000,-93.046085
13,5,16,0.000000,-91.856994
13,5,18,0.000000,-92.245076
13,5,20,0.000000,-92.596059
13,5,22,0.000000,-91.678758
13,5,24,0.000000,-91.980855
13,5,26,0.000000,-92.797921
13,5,28,0.000000,-93.235791
13,5,30,0.000000,-92.338914
13,5,32,0.000000,-93.370729
13,5,34,0.000000,-91.871242
13,5,36,0.000000,-92.983990
13,5,38,0.000000,-91.947463
13,5,40,0.000000,-92.342832
13,5,42,0.000000,-92.122408
13,5,44,0.000000,-92.100897
13,5,46,0.000000,-91.801066
13,5,48,0.000000,-92.168024
13,5,50,0.000000,-91.625013
13,5,52,0.000000,-92.661018
13,5,54,0.000000,-92.913806
13,5,56,0.000000,-92.759194
13,5,58,0.000000,-91.768318
13,6,0,0.000000,-92.501166
13,6,2,0.000000,-91.862742
13,6,4,0.000000,-93.020026
13,6,6,0.000000,-92.543672
13,6,8,0.000000,-91.603112
13,6,10,0.000000,-91.796326
13,6,12,0.000000,-92.767491
13,6,14,0.000000,-91.880460
13,6,16,0.000000,-92.520041
13,6,18,0.000000,-92.798749
13,6,20,0.000000,-91.492395
13,6,22,0.000000,-91.790582
13,6,24,0.000000,-92.833992
13,6,26,0.000000,-93.120670
13,6,28,0.000000,-92.836230
13,6,30,0.000000,-93.240449
13,6,32,0.000000,-91.742915
13,6,34,0.000000,-92.667131
13,6,36,0.000000,-92.646419
13,6,38,0.000000,-91.804412
13,6,40,0.000000,-93.060307
13,6,42,0.000000,-92.539473
13,6,44,0.000000,-92.105174
13,6,46,0.000000,-92.533749
13,6,48,0.000000,-92.545941
13,6,50,0.000000,-91.591922
13,6,52,0.000000,-93.056363
13,6,54,0.000000,-92.594538
13,6,56,0.000000,-92.904449
13,6,58,0.000000,-91.855454
13,7,0,0.000000,-92.234176
13,7,2,0.000000,-93.405789
13,7,4,0.000000,-93.040998
13,7,6,0.000000,-93.260376
13,7,8,0.000000,-91.703638
13,7,10,0.000000,-92.511900
13,7,12,0.000000,-91.937456
13,7,14,0.000000,-93.222503
13,7,16,0.000000,-92.240375
13,7,18,0.000000,-92.219712
13,7,20,0.000000,-92.898177
13,7,22,0.000000,-92.802775
13,7,24,0.000000,-91.758993
13,7,26,0.000000,-92.587678
13,7,28,0.000000,-93.471958
13,7,30,0.000000,-92.450821
13,7,32,0.000000,-92.962551
13,7,34,0.000000,-93.348879
13,7,36,0.000000,-92.155133
13,7,38,0.000000,-91.832260
13,7,40,0.000000,-92.487808
13,7,42,0.000000,-92.065068
13,7,44,0.000000,-92.675650
13,7,46,0.000000,-92.968663
13,7,48,0.000000,-91.615962
13,7,50,0.000000,-92.774478
13,7,52,0.000000,-93.236649
13,7,54,0.000000,-92.087527
13,7,56,0.000000,-93.248979
13,7,58,0.000000,-91.651996
13,8,0,0.000000,-91.267252
13,8,2,0.000000,-92.140431
13,8,4,0.000000,-92.230619
13,8,6,0.000000,-93.366649
13,8,8,0.000000,-92.158174
13,8,10,0.000000,-92.699288
13,8,12,0.000000,-93.350266
13,8,14,0.000000,-92.294294
13,8,16,0.000000,-92.500841
13,8,18,0.000000,-92.129686
13,8,20,0.000000,-92.835679
13,8,22,0.000000,-93.392131
13,8,24,0.000000,-91.963027
13,8,26,0.000000,-92.274918
13,8,28,0.000000,-92.710680
13,8,30,0.000000,-92.877337
13,8,32,0.000000,-91.999446
13,8,34,0.000000,-92.151020
13,8,36,0.000000,-91.498585
13,8,38,0.000000,-92.067543
13,8,40,0.000000,-91.898144
13,8,42,0.000000,-92.541823
13,8,44,0.000000,-92.164371
13,8,46,0.000000,-93.798635
13,8,48,0.000000,-92.118985
13,8,50,0.000000,-92.874867
13,8,52,0.000000,-92.092405
13,8,54,0.000000,-92.392549
13,8,56,0.000000,-92.475345
13,8,58,0.000000,-91.669394
13,9,0,0.000000,-92.975579
13,9,2,0.000000,-91.654917
13,9,4,0.000000,-93.013382
13,9,6,0.000000,-92.682095
13,9,8,0.000000,-92.447373
13,9,10,0.000000,-93.213477
13,9,12,0.000000,-92.946621
13,9,14,0.000000,-92.956946
13,9,16,0.000000,-91.739107
13,9,18,0.000000,-92.433090
13,9,20,0.000000,-91.857732
13,9,22,0.000000,-92.399301
13,9,24,0.000000,-93.049548
13,9,26,0.000000,-91.543364
13,9,28,0.000000,-92.780298
13,9,30,0.000000,-92.526575
13,9,32,0.000000,-92.211920
13,9,34,0.000000,-92.779498
13,9,36,0.000000,-92.218836
13,9,38,0.000000,-92.425969
13,9,40,0.000000,-92.438525
13,9,42,0.000000,-92.404641
13,9,44,0.000000,-91.928080
13,9,46,0.000000,-92.111919
13,9,48,0.000000,-92.180809
13,9,50,0.000000,-92.651283
13,9,52,0.000000,-92.720727
13,9,54,0.000000,-91.600211
13,9,56,0.000000,-93.319263
13,9,58,0.000000,-91.656051
13,10,0,0.000000,-91.793134
13,10,2,0.000000,-92.035302
13,10,4,0.000000,-93.050429
13,10,6,0.000000,-92.854328
13,10,8,0.000000,-92.778895
13,10,10,0.000000,-92.866422
13,10,12,0.000000,-91.788971
13,10,14,0.000000,-92.097550
13,10,16,0.000000,-91.767691
13,10,18,0.000000,-92.060843
13,10,20,0.000000,-92.665454
13,10,22,0.000000,-92.513933
13,10,24,0.000000,-92.855053
13,10,26,0.000000,-92.885587
13,10,28,0.000000,-93.045710
13,10,30,0.000000,-91.920929
13,10,32,0.000000,-92.614051
13,10,34,0.000000,-92.286714
13,10,36,0.000000,-92.191476
13,10,38,0.000000,-91.798340
13,10,40,0.000000,-92.327092
13,10,42,0.000000,-91.886560
13,10,44,0.000000,-92.971783
13,10,46,0.000000,-92.859051
13,10,48,0.000000,-91.866150
13,10,50,0.000000,-92.181961
13,10,52,0.000000,-92.691218
13,10,54,0.000000,-92.994383
13,10,56,0.000000,-92.676511
13,10,58,0.000000,-92.543527
13,11,0,0.000000,-92.671342
13,11,2,0.000000,-91.813924
13,11,4,0.000000,-91.878858
13,11,6,0.000000,-91.467666
13,11,8,0.000000,-92.967787
13,11,10,0.000000,-92.901203
13,11,12,0.000000,-92.763352
13,11,14,0.000000,-91.790018
13,11,16,0.000000,-92.454559
13,11,18,0.000000,-91.892464
13,11,20,0.000000,-92.864931
13,11,22,0.000000,-91.765219
13,11,24,0.000000,-91.764393
13,11,26,0.000000,-92.129195
13,11,28,0.000000,-92.265983
13,11,30,0.000000,-92.833370
13,11,32,0.000000,-92.430465
13,11,34,0.000000,-92.963672
13,11,36,0.000000,-92.716045
13,11,38,0.000000,-91.453568
13,11,40,0.000000,-92.225842
13,11,42,0.000000,-91.916373
13,11,44,0.000000,-92.846621
13,11,46,0.000000,-92.923038
13,11,48,0.000000,-92.735812
13,11,50,0.000000,-92.170577
13,11,52,0.000000,-93.075085
13,11,54,0.000000,-92.835394
13,11,56,0.000000,-92.608759
13,11,58,0.000000,-92.760537
13,12,0,0.000000,-92.823700
13,12,2,0.000000,-91.839206
13,12,4,0.000000,-92.231978
13,12,6,0.000000,-93.093101
13,12,8,0.000000,-91.792159
13,12,10,0.000000,-92.692969
13,12,12,0.000000,-92.614635
13,12,14,0.000000,-92.283153
13,12,16,0.000000,-91.641058
13,12,18,0.000000,-91.940976
13,12,20,0.000000,-93.088861
13,12,22,0.000000,-92.468790
13,12,24,0.000000,-92.084802
13,12,26,0.000000,-92.695546
13,12,28,0.000000,-93.262352
13,12,30,0.000000,-92.620401
13,12,32,0.000000,-92.285465
13,12,34,0.000000,-92.287165
13,12,36,0.000000,-91.471047
13,12,38,0.000000,-92.594470
13,12,40,0.000000,-92.270374
13,12,42,0.000000,-92.806828
13,12,44,0.000000,-92.405892
13,12,46,0.000000,-91.933171
13,12,48,0.000000,-92.645883
13,12,50,0.000000,-91.691087
13,12,52,0.000000,-93.346296
13,12,54,0.000000,-92.369962
13,12,56,0.000000,-92.320886
13,12,58,0.000000,-92.891354
13,13,0,0.000000,-92.520611
13,13,2,0.000000,-93.128262
13,13,4,0.000000,-92.609602
13,13,6,0.000000,-91.695314
13,13,8,0.000000,-92.244644
13,13,10,0.000000,-92.193111
13,13,12,0.000000,-92.546890
13,13,14,0.000000,-92.763229
13,13,16,0.000000,-93.081675
13,13,18,0.000000,-92.250528
13,13,20,0.000000,-93.439219
13,13,22,0.000000,-92.093826
13,13,24,0.000000,-93.034349
13,13,26,0.000000,-92.275407
13,13,28,0.000000,-93.163496
13,13,30,0.000000,-93.205540
13,13,32,0.000000,-92.997267
13,13,34,0.000000,-92.909605
13,13,36,0.000000,-92.434699
13,13,38,0.000000,-92.301731
13,13,40,0.000000,-92.226043
13,13,42,0.000000,-92.708877
13,13,44,0.000000,-93.073400
13,13,46,0.000000,-92.287400
13,13,48,0.000000,-92.108453
13,13,50,0.000000,-91.728875
13,13,52,0.000000,-92.793330
13,13,54,0.000000,-92.801133
13,13,56,0.000000,-92.985307
13,13,58,0.000000,-92.763031
13,14,0,0.000000,-93.396849
13,14,2,0.000000,-93.167172
13,14,4,0.000000,-91.984079
13,14,6,0.000000,-92.102060
13,14,8,0.000000,-91.830768
13,14,10,0.000000,-92.502012
13,14,12,0.000000,-92.562775
13,14,14,0.000000,-91.769861
13,14,16,0.000000,-91.745890
13,14,18,0.000000,-92.117102
13,14,20,0.000000,-92.238415
13,14,22,0.000000,-92.288513
13,14,24,0.000000,-92.886131
13,14,26,0.000000,-93.141356
13,14,28,0.000000,-92.007801
13,14,30,0.000000,-91.599378
13,14,32,0.000000,-92.979029
13,14,34,0.000000,-92.681954
13,14,36,0.000000,-91.822178
13,14,38,0.000000,-92.575754
13,14,40,0.000000,-93.013417
13,14,42,0.000000,-92.207847
13,14,44,0.000000,-91.931665
13,14,46,0.000000,-91.997762
13,14,48,0.000000,-91.926968
13,14,50,0.000000,-92.263100
13,14,52,0.000000,-91.690102
13,14,54,0.000000,-92.741763
13,14,56,0.000000,-91.842364
13,14,58,0.000000,-92.645030
13,15,0,0.000000,-93.009393
13,15,2,0.000000,-92.056004
13,15,4,0.000000,-92.828400
13,15,6,0.000000,-93.007371
13,15,8,0.000000,-91.905383
13,15,10,0.000000,-91.922884
13,15,12,0.000000,-91.714020
13,15,14,0.000000,-91.892911
13,15,16,0.000000,-92.413295
13,15,18,0.000000,-91.563047
13,15,20,0.000000,-91.654940
13,15,22,0.000000,-93.306714
13,15,24,0.000000,-92.094555
13,15,26,0.000000,-91.813369
13,15,28,0.000000,-93.227391
13,15,30,0.000000,-91.852787
13,15,32,0.000000,-93.280996
13,15,34,0.000000,-92.510086
13,15,36,0.000000,-91.738223
13,15,38,0.000000,-92.006716
13,15,40,0.000000,-92.059469
13,15,42,0.000000,-92.899559
13,15,44,0.000000,-92.612746
13,15,46,0.000000,-92.562111
13,15,48,0.000000,-93.087277
13,15,50,0.000000,-92.211554
13,15,52,0.000000,-91.932695
13,15,54,0.000000,-92.032412
13,15,56,0.000000,-92.332020
13,15,58,0.000000,-92.662840
13,16,0,0.000000,-91.698677
13,16,2,0.000000,-93.044703
13,16,4,0.000000,-92.575051
13,16,6,0.000000,-93.268990
13,16,8,0.000000,-92.370777
13,16,10,0.000000,-91.447839
13,16,12,0.000000,-92.075044
13,16,14,0.000000,-92.792524
13,16,16,0.000000,-92.752296
13,16,18,0.000000,-92.791792
13,16,20,0.000000,-92.220716
13,16,22,0.000000,-92.457226
13,16,24,0.000000,-92.855334
13,16,26,0.000000,-92.177905
13,16,28,0.000000,-92.183931
13,16,30,0.000000,-93.158844
13,16,32,0.000000,-91.787763
13,16,34,0.000000,-92.233470
13,16,36,0.000000,-91.508320
13,16,38,0.000000,-92.040539
13,16,40,0.000000,-92.891215
13,16,42,0.000000,-91.972218
13,16,44,0.000000,-92.076889
13,16,46,0.000000,-93.238851
13,16,48,0.000000,-93.367044
13,16,50,0.000000,-92.153181
13,16,52,0.000000,-91.973451
13,16,54,0.000000,-92.715287
13,16,56,0.000000,-92.853778
13,16,58,0.000000,-92.765281
13,17,0,0.000000,-93.388121
13,17,2,0.000000,-91.905910
13,17,4,0.000000,-92.461549
13,17,6,0.000000,-91.874907
13,17,8,0.000000,-92.490087
13,17,10,0.000000,-92.639657
13,17,12,0.000000,-92.817972
13,17,14,0.000000,-92.352717
13,17,16,0.000000,-92.663124
13,17,18,0.000000,-92.999318
13,17,20,0.000000,-91.635186
13,17,22,0.000000,-92.596279
13,17,24,0.000000,-92.793216
13,17,26,0.000000,-92.212659
13,17,28,0.000000,-91.666790
13,17,30,0.000000,-92.975933
13,17,32,0.000000,-92.050124
13,17,34,0.000000,-92.797987
13,17,36,0.000000,-92.048046
13,17,38,0.000000,-92.480042
13,17,40,0.000000,-92.504403
13,17,42,0.000000,-92.050109
13,17,44,0.000000,-92.216577
13,17,46,0.000000,-91.762241
13,17,48,0.000000,-92.347222
13,17,50,0.000000,-92.305166
13,17,52,0.000000,-92.721713
13,17,54,0.000000,-91.935068
13,17,56,0.000000,-92.426862
13,17,58,0.000000,-92.031927
13,18,0,0.000000,-92.287346
13,18,2,0.000000,-92.658402
13,18,4,0.000000,-92.242439
13,18,6,0.000000,-91.212485
13,18,8,0.000000,-91.846647
13,18,10,0.000000,-91.958180
13,18,12,0.000000,-91.930686
13,18,14,0.000000,-92.697642
13,18,16,0.000000,-92.474885
13,18,18,0.000000,-92.620644
13,18,20,0.000000,-92.342453
13,18,22,0.000000,-92.362031
13,18,24,0.000000,-92.709987
13,18,26,0.000000,-91.638638
13,18,28,0.000000,-92.041195
13,18,30,0.000000,-92.062790
13,18,32,0.000000,-92.454429
13,18,34,0.000000,-92.051462
13,18,36,0.000000,-91.739918
13,18,38,0.000000,-92.136426
13,18,40,0.000000,-91.490192
13,18,42,0.000000,-92.407111
13,18,44,0.000000,-92.322239
13,18,46,0.000000,-93.467804
13,18,48,0.000000,-91.985193
13,18,50,0.000000,-93.025588
13,18,52,0.000000,-92.795609
13,18,54,0.000000,-92.502409
13,18,56,0.000000,-92.698846
13,18,58,0.000000,-92.052174
13,19,0,0.000000,-91.652914
13,19,2,0.000000,-91.413044
13,19,4,0.000000,-92.217920
13,19,6,0.000000,-92.348618
13,19,8,0.000000,-92.307620
13,19,10,0.000000,-91.813418
13,19,12,0.000000,-91.867888
13,19,14,0.000000,-92.024426
13,19,16,0.000000,-92.558168
13,19,18,0.000000,-91.462725
13,19,20,0.000000,-91.815346
13,19,22,0.000000,-91.803398
13,19,24,0.000000,-93.470350
13,19,26,0.000000,-92.052986
13,19,28,0.000000,-92.337747
13,19,30,0.000000,-92.064857
13,19,32,0.000000,-92.125604
13,19,34,0.000000,-91.867476
13,19,36,0.000000,-92.388161
13,19,38,0.000000,-92.309357
13,19,40,0.000000,-91.679016
13,19,42,0.000000,-92.636086
13,19,44,0.000000,-91.957058
13,19,46,0.000000,-91.878126
13,19,48,0.000000,-91.850349
13,19,50,0.000000,-92.099761
13,19,52,0.000000,-92.551393
13,19,54,0.000000,-91.627186
13,19,56,0.000000,-92.959863
13,19,58,0.000000,-91.976068
13,20,0,0.000000,-92.366363
13,20,2,0.000000,-93.196209
13,20,4,0.000000,-92.882020
13,20,6,0.000000,-92.001273
13,20,8,0.000000,-93.392676
13,20,10,0.000000,-91.336171
13,20,12,0.000000,-91.503860
13,20,14,0.000000,-91.590375
13,20,16,0.000000,-92.106386
13,20,18,0.000000,-92.413887
13,20,20,0.000000,-92.478674
13,20,22,0.000000,-92.997618
13,20,24,0.000000,-93.110672
13,20,26,0.000000,-91.907809
13,20,28,0.000000,-92.089714
13,20,30,0.000000,-92.742546
13,20,32,0.000000,-91.854053
13,20,34,0.000000,-92.564511
13,20,36,0.000000,-93.036886
13,20,38,0.000000,-91.786626
13,20,40,0.000000,-92.476390
13,20,42,0.000000,-93.320374
13,20,44,0.000000,-91.842712
13,20,46,0.000000,-92.877335
13,20,48,0.000000,-93.092229
13,20,50,0.000000,-91.737913
13,20,52,0.000000,-92.228239
13,20,54,0.000000,-93.140098
13,20,56,0.000000,-91.644433
13,20,58,0.000000,-93.626877
13,21,0,0.000000,-93.097035
13,21,2,0.000000,-92.834884
13,21,4,0.000000,-91.666666
13,21,6,0.000000,-91.560981
13,21,8,0.000000,-92.231659
13,21,10,0.000000,-91.941859
13,21,12,0.000000,-92.157009
13,21,14,0.000000,-93.098363
13,21,16,0.000000,-92.454600
13,21,18,0.000000,-91.812448
13,21,20,0.000000,-91.699632
13,21,22,0.000000,-91.778588
13,21,24,0.000000,-91.778435
13,21,26,0.000000,-92.675612
13,21,28,0.000000,-92.639303
13,21,30,0.000000,-92.463810
13,21,32,0.000000,-91.412962
13,21,34,0.000000,-92.728895
13,21,36,0.000000,-91.976561
13,21,38,0.000000,-92.548705
13,21,40,0.000000,-92.678796
13,21,42,0.000000,-93.616604
13,21,44,0.000000,-92.977103
13,21,46,0.000000,-92.462536
13,21,48,0.000000,-91.959473
13,21,50,0.000000,-92.580102
13,21,52,0.000000,-91.895195
13,21,54,0.000000,-92.442417
13,21,56,0.000000,-92.131435
13,21,58,0.000000,-93.048343
13,22,0,0.000000,-93.358520
13,22,2,0.000000,-92.070565
13,22,4,0.000000,-92.121387
13,22,6,0.000000,-92.618860
13,22,8,0.000000,-93.200227
13,22,10,0.000000,-92.394793
13,22,12,0.000000,-91.773388
13,22,14,0.000000,-92.961385
13,22,16,0.000000,-92.133637
13,22,18,0.000000,-93.145483
13,22,20,0.000000,-92.668597
13,22,22,0.000000,-91.766929
13,22,24,0.000000,-91.847874
13,22,26,0.000000,-92.417015
13,22,28,0.000000,-92.513318
13,22,30,0.000000,-92.599770
13,22,32,0.000000,-92.185870
13,22,34,0.000000,-92.913240
13,22,36,0.000000,-92.653810
13,22,38,0.000000,-93.324037
13,22,40,0.000000,-92.343214
13,22,42,0.000000,-92.122388
13,22,44,0.000000,-92.607384
13,22,46,0.000000,-92.494413
13,22,48,0.000000,-92.596933
13,22,50,0.000000,-92.997372
13,22,52,0.000000,-92.424777
13,22,54,0.000000,-92.328637
13,22,56,0.000000,-92.288359
13,22,58,0.000000,-92.239351
13,23,0,0.000000,-92.234942
13,23,2,0.000000,-92.550667
13,23,4,0.000000,-91.636571
13,23,6,0.000000,-93.517154
13,23,8,0.000000,-91.911110
13,23,10,0.000000,-92.437567
13,23,12,0.000000,-91.567394
13,23,14,0.000000,-92.882723
13,23,16,0.000000,-93.147612
13,23,18,0.000000,-93.023097
13,23,20,0.000000,-91.694799
13,23,22,0.000000,-92.318346
13,23,24,0.000000,-92.664243
13,23,26,0.000000,-91.818525
13,23,28,0.000000,-92.341349
13,23,30,0.000000,-91.887092
13,23,32,0.000000,-91.685495
13,23,34,0.000000,-92.443597
13,23,36,0.000000,-92.450120
13,23,38,0.000000,-91.547089
13,23,40,0.000000,-92.968597
13,23,42,0.000000,-92.171219
13,23,44,0.000000,-92.696411
13,23,46,0.000000,-92.345657
13,23,48,0.000000,-92.065805
13,23,50,0.000000,-91.574726
13,23,52,0.000000,-92.084321
13,23,54,0.000000,-93.279675
13,23,56,0.000000,-92.262684
13,23,58,0.000000,-92.346919
13,24,0,0.000000,-92.311746
13,24,2,0.000000,-92.720559
13,24,4,0.000000,-92.679925
13,24,6,0.000000,-91.787433
13,24,8,0.000000,-92.136459
13,24,10,0.000000,-92.843854
13,24,12,0.000000,-92.534851
13,24,14,0.000000,-91.684199
13,24,16,0.000000,-92.334178
13,24,18,0.000000,-91.728229
13,24,20,0.000000,-91.637233
13,24,22,0.000000,-93.240063
13,24,24,0.000000,-92.530605
13,24,26,0.000000,-92.674654
13,24,28,0.000000,-92.266054
13,24,30,0.000000,-92.341312
13,24,32,0.000000,-92.355457
13,24,34,0.000000,-92.257882
13,24,36,0.000000,-93.349268
13,24,38,0.000000,-92.166269
13,24,40,0.000000,-93.028073
13,24,42,0.000000,-92.515267
13,24,44,0.000000,-92.822331
13,24,46,0.000000,-92.802362
13,24,48,0.000000,-93.140478
13,24,50,0.000000,-91.863485
13,24,52,0.000000,-92.079293
13,24,54,0.000000,-91.479692
13,24,56,0.000000,-91.871337
13,24,58,0.000000,-92.356319
13,25,0,0.000000,-92.960250
13,25,2,0.000000,-92.048636
13,25,4,0.000000,-92.910653
13,25,6,0.000000,-93.049486
13,25,8,0.000000,-93.035178
13,25,10,0.000000,-92.357224
13,25,12,0.000000,-91.964990
13,25,14,0.000000,-92.922295
13,25,16,0.000000,-92.364142
13,25,18,0.000000,-92.333740
13,25,20,0.000000,-93.201295
13,25,22,0.000000,-92.260176
13,25,24,0.000000,-91.644184
13,25,26,0.000000,-92.196801
13,25,28,0.000000,-92.250738
13,25,30,0.000000,-92.001359
13,25,32,0.000000,-93.152296
13,25,34,0.000000,-92.310277
13,25,36,0.000000,-92.679430
13,25,38,0.000000,-92.987965
13,25,40,0.000000,-92.307707
13,25,42,0.000000,-92.723779
13,25,44,0.000000,-92.955106
13,25,46,0.000000,-91.967391
13,25,48,0.000000,-92.081855
13,25,50,0.000000,-92.737624
13,25,52,0.000000,-93.260778
13,25,54,0.000000,-93.020885
13,25,56,0.000000,-92.179280
13,25,58,0.000000,-92.029510
13,26,0,0.000000,-92.018350
13,26,2,0.000000,-92.555020
13,26,4,0.000000,-91.517369
13,26,6,0.000000,-92.515424
13,26,8,0.000000,-92.729424
13,26,10,0.000000,-92.036802
13,26,12,0.000000,-92.142658
13,26,14,0.000000,-92.422877
13,26,16,0.000000,-92.515605
13,26,18,0.000000,-93.110094
13,26,20,0.000000,-93.042686
13,26,22,0.000000,-92.681306
13,26,24,0.000000,-92.066996
13,26,26,0.000000,-92.808537
13,26,28,0.000000,-91.921638
13,26,30,0.000000,-92.423395
13,26,32,0.000000,-92.280584
13,26,34,0.000000,-92.712471
13,26,36,0.000000,-93.058922
13,26,38,0.000000,-92.245872
13,26,40,0.000000,-92.903190
13,26,42,0.000000,-91.865902
13,26,44,0.000000,-92.453760
13,26,46,0.000000,-93.248594
13,26,48,0.000000,-92.542974
13,26,50,0.000000,-92.881238
13,26,52,0.000000,-93.022582
13,26,54,0.000000,-92.721381
13,26,56,0.000000,-92.426000
13,26,58,0.000000,-92.139016
13,27,0,0.000000,-92.383517
13,27,2,0.000000,-92.461980
13,27,4,0.000000,-92.688348
13,27,6,0.000000,-92.483628
13,27,8,0.000000,-92.096502
13,27,10,0.000000,-92.196836
13,27,12,0.000000,-92.608326
13,27,14,0.000000,-93.102362
13,27,16,0.000000,-92.201285
13,27,18,0.000000,-92.831359
13,27,20,0.000000,-91.888613
13,27,22,0.000000,-91.886785
