hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-119.997692
1,0,2,0.000000,-125.979237
1,0,4,0.000000,-122.904613
1,0,6,0.000000,-122.763911
1,0,8,0.000000,-128.260392
1,0,10,0.000000,-119.287691
1,0,12,0.000000,-117.859810
1,0,14,0.000000,-121.103709
1,0,16,0.000000,-122.663961
1,0,18,0.000000,-125.585379
1,0,20,0.000000,-132.305543
1,0,22,0.000000,-127.689130
1,0,24,0.000000,-128.441162
1,0,26,0.000000,-121.707283
1,0,28,0.000000,-121.094857
1,0,30,0.000000,-129.309611
1,0,32,0.000000,-118.671347
1,0,34,0.000000,-121.687380
1,0,36,0.000000,-122.684422
1,0,38,0.000000,-125.121546
1,0,40,0.000000,-117.656967
1,0,42,0.000000,-130.279575
1,0,44,0.000000,-120.697430
1,0,46,0.000000,-125.605572
1,0,48,0.000000,-120.430279
1,0,50,0.000000,-126.358657
1,0,52,0.000000,-121.395702
1,0,54,0.000000,-122.142863
1,0,56,0.000000,-123.957011
1,0,58,0.000000,-125.305954
1,1,0,0.000000,-118.054150
1,1,2,0.000000,-123.634627
1,1,4,0.000000,-127.330019
1,1,6,0.000000,-119.557234
1,1,8,0.000000,-121.875458
1,1,10,0.000000,-126.447883
1,1,12,0.000000,-121.218663
1,1,14,0.000000,-124.244118
1,1,16,0.000000,-124.917089
1,1,18,0.000000,-126.678657
1,1,20,0.000000,-118.380757
1,1,22,0.000000,-129.354740
1,1,24,0.000000,-123.321144
1,1,26,0.000000,-123.305073
1,1,28,0.000000,-153.446466
1,1,30,0.000000,-121.580853
1,1,32,0.000000,-122.136601
1,1,34,0.000000,-118.582924
1,1,36,0.000000,-122.535970
1,1,38,0.000000,-123.578857
1,1,40,0.000000,-120.595915
1,1,42,0.000000,-116.141232
1,1,44,0.000000,-121.883146
1,1,46,0.000000,-119.350272
1,1,48,0.000000,-128.580209
1,1,50,0.000000,-121.205662
1,1,52,0.000000,-130.104383
1,1,54,0.000000,-126.356869
1,1,56,0.000000,-120.113113
1,1,58,0.000000,-123.121830
1,2,0,0.000000,-145.221109
1,2,2,0.000000,-119.086117
1,2,4,0.000000,-123.804467
1,2,6,0.000000,-118.667690
1,2,8,0.000000,-121.053213
1,2,10,0.000000,-127.233879
1,2,12,0.000000,-130.324686
1,2,14,0.000000,-129.738241
1,2,16,0.000000,-119.725562
1,2,18,0.000000,-118.925763
1,2,20,0.000000,-131.416488
1,2,22,0.000000,-116.709389
1,2,24,0.000000,-119.431691
1,2,26,0.000000,-127.091882
1,2,28,0.000000,-121.566723
1,2,30,0.000000,-131.013466
1,2,32,0.000000,-133.160196
1,2,34,0.000000,-117.032157
1,2,36,0.000000,-119.015075
1,2,38,0.000000,-120.515604
1,2,40,0.000000,-128.051809
1,2,42,0.000000,-126.077041
1,2,44,0.000000,-124.721686
1,2,46,0.000000,-125.365317
1,2,48,0.000000,-129.203773
1,2,50,0.000000,-128.833342
1,2,52,0.000000,-128.782858
1,2,54,0.000000,-124.639246
1,2,56,0.000000,-122.543271
1,2,58,0.000000,-128.538965
1,3,0,0.000000,-121.014549
1,3,2,0.000000,-120.615066
1,3,4,0.000000,-122.912176
1,3,6,0.000000,-132.213307
1,3,8,0.000000,-120.031172
1,3,10,0.000000,-123.765302
1,3,12,0.000000,-131.363318
1,3,14,0.000000,-140.945304
1,3,16,0.000000,-128.523302
1,3,18,0.000000,-123.763143
1,3,20,0.000000,-132.761002
1,3,22,0.000000,-128.587164
1,3,24,0.000000,-127.227101
1,3,26,0.000000,-122.855079
1,3,28,0.000000,-123.929692
1,3,30,0.000000,-122.582570
1,3,32,0.000000,-131.167666
1,3,34,0.000000,-125.532323
1,3,36,0.000000,-124.372321
1,3,38,0.000000,-119.008860
1,3,40,0.000000,-122.601957
1,3,42,0.000000,-122.026526
1,3,44,0.000000,-124.435473
1,3,46,0.000000,-120.578468
1,3,48,0.000000,-115.359384
1,3,50,0.000000,-127.620477
1,3,52,0.000000,-126.672100
1,3,54,0.000000,-115.901403
1,3,56,0.000000,-120.219996
1,3,58,0.000000,-118.298188
1,4,0,0.000000,-120.826151
1,4,2,0.000000,-135.663210
1,4,4,0.000000,-120.925999
1,4,6,0.000000,-122.634950
1,4,8,0.000000,-126.996900
1,4,10,0.000000,-119.741040
1,4,12,0.000000,-123.844538
1,4,14,0.000000,-120.335866
1,4,16,0.000000,-128.821714
1,4,18,0.000000,-128.402270
1,4,20,0.000000,-135.317904
1,4,22,0.000000,-119.311930
1,4,24,0.000000,-132.563192
1,4,26,0.000000,-121.729104
1,4,28,0.000000,-121.104871
1,4,30,0.000000,-124.015155
1,4,32,0.000000,-123.069369
1,4,34,0.000000,-123.469585
1,4,36,0.000000,-120.391027
1,4,38,0.000000,-126.216683
1,4,40,0.000000,-121.258569
1,4,42,0.000000,-122.624364
1,4,44,0.000000,-126.506865
1,4,46,0.000000,-117.566144
1,4,48,0.000000,-122.622504
1,4,50,0.000000,-120.865076
1,4,52,0.000000,-124.256069
1,4,54,0.000000,-128.615857
1,4,56,0.000000,-120.016080
1,4,58,0.000000,-118.766477
1,5,0,0.000000,-127.827726
1,5,2,0.000000,-117.113669
1,5,4,0.000000,-125.088818
1,5,6,0.000000,-118.995057
1,5,8,0.000000,-120.061617
1,5,10,0.000000,-118.354739
1,5,12,0.000000,-124.298734
1,5,14,0.000000,-121.589141
1,5,16,0.000000,-125.322768
1,5,18,0.000000,-142.798121
1,5,20,0.000000,-134.737278
1,5,22,0.000000,-130.228667
1,5,24,0.000000,-120.969180
1,5,26,0.000000,-126.525908
1,5,28,0.000000,-131.537833
1,5,30,0.000000,-121.787743
1,5,32,0.000000,-120.926874
1,5,34,0.000000,-124.100687
1,5,36,0.000000,-118.527109
1,5,38,0.000000,-123.090647
1,5,40,0.000000,-120.878076
1,5,42,0.000000,-117.841345
1,5,44,0.000000,-121.929518
1,5,46,0.000000,-118.709121
1,5,48,0.000000,-123.177082
1,5,50,0.000000,-143.218685
1,5,52,0.000000,-132.302620
1,5,54,0.000000,-120.040280
1,5,56,0.000000,-128.617592
1,5,58,0.000000,-118.602463
1,6,0,0.000000,-129.280370
1,6,2,0.000000,-120.176664
1,6,4,0.000000,-119.405867
1,6,6,0.000000,-120.528397
1,6,8,0.000000,-131.158081
1,6,10,0.000000,-120.736195
1,6,12,0.000000,-121.545527
1,6,14,0.000000,-125.224700
1,6,16,0.000000,-124.598604
1,6,18,0.000000,-129.341071
1,6,20,0.000000,-128.720082
1,6,22,0.000000,-122.818541
1,6,24,0.000000,-126.729169
1,6,26,0.000000,-126.350287
1,6,28,0.000000,-133.147567
1,6,30,0.000000,-124.884446
1,6,32,0.000000,-126.411630
1,6,34,0.000000,-119.249698
1,6,36,0.000000,-118.083663
1,6,38,0.000000,-126.244055
1,6,40,0.000000,-127.851998
1,6,42,0.000000,-129.307181
1,6,44,0.000000,-125.178095
1,6,46,0.000000,-120.078088
1,6,48,0.000000,-121.848800
1,6,50,0.000000,-118.734420
1,6,52,0.000000,-126.257958
1,6,54,0.000000,-126.655443
1,6,56,0.000000,-122.585694
1,6,58,0.000000,-130.099386
1,7,0,0.000000,-123.826957
1,7,2,0.000000,-135.600298
1,7,4,0.000000,-131.815067
1,7,6,0.000000,-121.130328
1,7,8,0.000000,-129.193598
1,7,10,0.000000,-120.178172
1,7,12,0.000000,-120.514074
1,7,14,0.000000,-123.614923
1,7,16,0.000000,-125.252043
1,7,18,0.000000,-121.198663
1,7,20,0.000000,-129.917536
1,7,22,0.000000,-117.516542
1,7,24,0.000000,-125.132026
1,7,26,0.000000,-124.395062
1,7,28,0.000000,-126.000814
1,7,30,0.000000,-119.846897
1,7,32,0.000000,-121.744468
1,7,34,0.000000,-119.636956
1,7,36,0.000000,-125.915781
1,7,38,0.000000,-123.164833
1,7,40,0.000000,-117.840120
1,7,42,0.000000,-132.751969
1,7,44,0.000000,-127.810640
1,7,46,0.000000,-122.823586
1,7,48,0.000000,-127.896313
1,7,50,0.000000,-120.733831
1,7,52,0.000000,-133.031076
1,7,54,0.000000,-122.222877
1,7,56,0.000000,-123.737043
1,7,58,0.000000,-122.413003
1,8,0,0.000000,-124.957322
1,8,2,0.000000,-122.068817
1,8,4,0.000000,-121.703239
1,8,6,0.000000,-132.645967
1,8,8,0.000000,-117.099531
1,8,10,0.000000,-122.334917
1,8,12,0.000000,-120.588560
1,8,14,0.000000,-121.870491
1,8,16,0.000000,-121.897786
1,8,18,0.000000,-129.189877
1,8,20,0.000000,-128.171584
1,8,22,0.000000,-121.955241
1,8,24,0.000000,-116.112518
1,8,26,0.000000,-117.499170
1,8,28,0.000000,-121.316910
1,8,30,0.000000,-119.721481
1,8,32,0.000000,-116.192847
1,8,34,0.000000,-121.527170
1,8,36,0.000000,-116.616255
1,8,38,0.000000,-122.095193
1,8,40,0.000000,-122.984116
1,8,42,0.000000,-121.170233
1,8,44,0.000000,-128.569602
1,8,46,0.000000,-115.761818
1,8,48,0.000000,-128.453224
1,8,50,0.000000,-117.454706
1,8,52,0.000000,-115.627063
1,8,54,0.000000,-122.944361
1,8,56,0.000000,-117.810464
1,8,58,0.000000,-123.989733
1,9,0,0.000000,-122.088788
1,9,2,0.000000,-128.266477
1,9,4,0.000000,-117.229828
1,9,6,0.000000,-124.051718
1,9,8,0.000000,-120.893481
1,9,10,0.000000,-126.612017
1,9,12,0.000000,-124.364601
1,9,14,0.000000,-124.430817
1,9,16,0.000000,-125.784318
1,9,18,0.000000,-141.483620
1,9,20,0.000000,-121.019773
1,9,22,0.000000,-126.891323
1,9,24,0.000000,-118.180295
1,9,26,0.000000,-129.181391
1,9,28,0.000000,-139.157191
1,9,30,0.000000,-125.388425
1,9,32,0.000000,-121.367207
1,9,34,0.000000,-121.739312
1,9,36,0.000000,-127.243288
1,9,38,0.000000,-129.148008
1,9,40,0.000000,-120.317981
1,9,42,0.000000,-122.243136
1,9,44,0.000000,-138.971249
1,9,46,0.000000,-115.788795
1,9,48,0.000000,-120.314962
1,9,50,0.000000,-115.367914
1,9,52,0.000000,-130.209460
1,9,54,0.000000,-122.038576
1,9,56,0.000000,-116.519470
1,9,58,0.000000,-121.935049
1,10,0,0.000000,-120.031168
1,10,2,0.000000,-120.438378
1,10,4,0.000000,-123.353420
1,10,6,0.000000,-121.325919
1,10,8,0.000000,-122.102223
1,10,10,0.000000,-126.113783
1,10,12,0.000000,-129.521898
1,10,14,0.000000,-120.758475
1,10,16,0.000000,-125.409177
1,10,18,0.000000,-120.155960
1,10,20,0.000000,-118.499553
1,10,22,0.000000,-126.762244
1,10,24,0.000000,-125.399232
1,10,26,0.000000,-114.193121
1,10,28,0.000000,-119.454191
1,10,30,0.000000,-121.511683
1,10,32,0.000000,-136.739305
1,10,34,0.000000,-118.640455
1,10,36,0.000000,-121.497633
1,10,38,0.000000,-121.045550
1,10,40,0.000000,-122.589932
1,10,42,0.000000,-121.080399
1,10,44,0.000000,-117.422306
1,10,46,0.000000,-128.583380
1,10,48,0.000000,-115.912506
1,10,50,0.000000,-116.932661
1,10,52,0.000000,-117.494508
1,10,54,0.000000,-125.561372
1,10,56,0.000000,-124.360392
1,10,58,0.000000,-129.427939
1,11,0,0.000000,-122.318838
1,11,2,0.000000,-117.475093
1,11,4,0.000000,-124.343063
1,11,6,0.000000,-121.263112
1,11,8,0.000000,-117.365806
1,11,10,0.000000,-124.664570
1,11,12,0.000000,-121.831087
1,11,14,0.000000,-123.164074
1,11,16,0.000000,-119.999112
1,11,18,0.000000,-116.372877
1,11,20,0.000000,-131.840486
1,11,22,0.000000,-120.233180
1,11,24,0.000000,-130.064349
1,11,26,0.000000,-116.754175
1,11,28,0.000000,-121.052884
1,11,30,0.000000,-133.378348
1,11,32,0.000000,-121.768889
1,11,34,0.000000,-118.045780
1,11,36,0.000000,-115.618232
1,11,38,0.000000,-126.664301
1,11,40,0.000000,-135.778346
1,11,42,0.000000,-122.506973
1,11,44,0.000000,-125.712492
1,11,46,0.000000,-125.651946
1,11,48,0.000000,-113.104029
1,11,50,0.000000,-122.266942
1,11,52,0.000000,-126.468702
1,11,54,0.000000,-118.780342
1,11,56,0.000000,-124.856204
1,11,58,0.000000,-120.978974
1,12,0,0.000000,-121.173496
1,12,2,0.000000,-122.212985
1,12,4,0.000000,-124.597132
1,12,6,0.000000,-124.176659
1,12,8,0.000000,-123.004249
1,12,10,0.000000,-117.913507
1,12,12,0.000000,-121.541588
1,12,14,0.000000,-119.500788
1,12,16,0.000000,-125.201159
1,12,18,0.000000,-119.292640
1,12,20,0.000000,-122.842093
1,12,22,0.000000,-117.396526
1,12,24,0.000000,-123.021239
1,12,26,0.000000,-118.088110
1,12,28,0.000000,-123.581257
1,12,30,0.000000,-116.801463
1,12,32,0.000000,-136.747755
1,12,34,0.000000,-126.028261
1,12,36,0.000000,-123.032334
1,12,38,0.000000,-122.361451
1,12,40,0.000000,-134.898017
1,12,42,0.000000,-121.426882
1,12,44,0.000000,-120.902510
1,12,46,0.000000,-119.306620
1,12,48,0.000000,-117.514145
1,12,50,0.000000,-118.292469
1,12,52,0.000000,-126.508441
1,12,54,0.000000,-121.347834
1,12,56,0.000000,-118.967398
1,12,58,0.000000,-124.540602
1,13,0,0.000000,-121.545870
1,13,2,0.000000,-121.620310
1,13,4,0.000000,-117.107785
1,13,6,0.000000,-118.683922
1,13,8,0.000000,-118.426565
1,13,10,0.000000,-121.373090
1,13,12,0.000000,-118.563188
1,13,14,0.000000,-118.946884
1,13,16,0.000000,-117.761355
1,13,18,0.000000,-120.971793
1,13,20,0.000000,-127.610988
1,13,22,0.000000,-119.488603
1,13,24,0.000000,-125.545945
1,13,26,0.000000,-119.320695
1,13,28,0.000000,-121.129143
1,13,30,0.000000,-116.909019
1,13,32,0.000000,-118.888446
1,13,34,0.000000,-117.223056
1,13,36,0.000000,-128.379867
1,13,38,0.000000,-119.721844
1,13,40,0.000000,-129.809120
1,13,42,0.000000,-121.784962
1,13,44,0.000000,-123.132151
1,13,46,0.000000,-124.060461
1,13,48,0.000000,-124.273908
1,13,50,0.000000,-114.616469
1,13,52,0.000000,-120.245193
1,13,54,0.000000,-125.276655
1,13,56,0.000000,-120.096294
1,13,58,0.000000,-119.257043
1,14,0,0.000000,-122.518697
1,14,2,0.000000,-120.420586
1,14,4,0.000000,-132.641055
1,14,6,0.000000,-124.643171
1,14,8,0.000000,-120.507627
1,14,10,0.000000,-119.182965
1,14,12,0.000000,-125.206385
1,14,14,0.000000,-121.140272
1,14,16,0.000000,-123.787551
1,14,18,0.000000,-123.979497
1,14,20,0.000000,-120.004894
1,14,22,0.000000,-123.893081
1,14,24,0.000000,-118.701609
1,14,26,0.000000,-123.153897
1,14,28,0.000000,-125.234071
1,14,30,0.000000,-123.446142
1,14,32,0.000000,-121.859842
1,14,34,0.000000,-134.613445
1,14,36,0.000000,-127.901916
1,14,38,0.000000,-125.265338
1,14,40,0.000000,-126.201443
1,14,42,0.000000,-117.457289
1,14,44,0.000000,-120.932040
1,14,46,0.000000,-117.694856
1,14,48,0.000000,-117.761687
1,14,50,0.000000,-129.203592
1,14,52,0.000000,-120.186954
1,14,54,0.000000,-128.137712
1,14,56,0.000000,-125.041118
1,14,58,0.000000,-125.477142
1,15,0,0.000000,-131.357404
1,15,2,0.000000,-125.741026
1,15,4,0.000000,-125.126530
1,15,6,0.000000,-122.991417
1,15,8,0.000000,-125.500572
1,15,10,0.000000,-130.878335
1,15,12,0.000000,-121.848504
1,15,14,0.000000,-126.207848
1,15,16,0.000000,-121.654758
1,15,18,0.000000,-118.926423
1,15,20,0.000000,-133.446261
1,15,22,0.000000,-121.941865
1,15,24,0.000000,-116.423033
1,15,26,0.000000,-118.052523
1,15,28,0.000000,-118.425148
1,15,30,0.000000,-125.702520
1,15,32,0.000000,-123.241783
1,15,34,0.000000,-120.841600
1,15,36,0.000000,-135.962740
1,15,38,0.000000,-119.106785
1,15,40,0.000000,-117.752113
1,15,42,0.000000,-117.880999
1,15,44,0.000000,-128.613221
1,15,46,0.000000,-123.533587
1,15,48,0.000000,-121.232155
1,15,50,0.000000,-121.277509
1,15,52,0.000000,-123.143024
1,15,54,0.000000,-122.434807
1,15,56,0.000000,-131.137225
1,15,58,0.000000,-125.377432
1,16,0,0.000000,-123.198070
1,16,2,0.000000,-127.433139
1,16,4,0.000000,-112.264026
1,16,6,0.000000,-126.017860
1,16,8,0.000000,-122.162402
1,16,10,0.000000,-123.035675
1,16,12,0.000000,-131.782559
1,16,14,0.000000,-132.314021
1,16,16,0.000000,-119.482483
1,16,18,0.000000,-131.305568
1,16,20,0.000000,-117.647583
1,16,22,0.000000,-118.368128
1,16,24,0.000000,-126.769700
1,16,26,0.000000,-122.734091
1,16,28,0.000000,-118.253270
1,16,30,0.000000,-121.692458
1,16,32,0.000000,-123.191870
1,16,34,0.000000,-125.143945
1,16,36,0.000000,-130.298456
1,16,38,0.000000,-122.058075
1,16,40,0.000000,-132.787666
1,16,42,0.000000,-118.127922
1,16,44,0.000000,-123.012712
1,16,46,0.000000,-117.550849
1,16,48,0.000000,-115.551390
1,16,50,0.000000,-130.244614
1,16,52,0.000000,-121.764542
1,16,54,0.000000,-127.584017
1,16,56,0.000000,-121.207608
1,16,58,0.000000,-134.273582
1,17,0,0.000000,-122.393764
1,17,2,0.000000,-122.089175
1,17,4,0.000000,-124.650152
1,17,6,0.000000,-117.912491
1,17,8,0.000000,-134.877059
1,17,10,0.000000,-121.425292
1,17,12,0.000000,-117.589470
1,17,14,0.000000,-121.062292
1,17,16,0.000000,-114.075885
1,17,18,0.000000,-143.822668
1,17,20,0.000000,-117.232169
1,17,22,0.000000,-124.054022
1,17,24,0.000000,-118.553724
1,17,26,0.000000,-126.636209
1,17,28,0.000000,-125.950969
1,17,30,0.000000,-139.875476
1,17,32,0.000000,-117.427480
1,17,34,0.000000,-139.921077
1,17,36,0.000000,-125.067605
1,17,38,0.000000,-118.800961
1,17,40,0.000000,-122.362166
1,17,42,0.000000,-125.789034
1,17,44,0.000000,-125.120681
1,17,46,0.000000,-119.285437
1,17,48,0.000000,-120.892974
1,17,50,0.000000,-122.489458
1,17,52,0.000000,-124.956013
1,17,54,0.000000,-133.251610
1,17,56,0.000000,-129.797102
1,17,58,0.000000,-124.989604
1,18,0,0.000000,-122.981899
1,18,2,0.000000,-119.553326
1,18,4,0.000000,-119.412106
1,18,6,0.000000,-121.365676
1,18,8,0.000000,-121.420047
1,18,10,0.000000,-121.389940
1,18,12,0.000000,-120.531453
1,18,14,0.000000,-120.866967
1,18,16,0.000000,-125.031688
1,18,18,0.000000,-120.847324
1,18,20,0.000000,-120.808877
1,18,22,0.000000,-123.172647
1,18,24,0.000000,-126.116605
1,18,26,0.000000,-120.068466
1,18,28,0.000000,-120.381022
1,18,30,0.000000,-124.710145
1,18,32,0.000000,-123.296622
1,18,34,0.000000,-117.879936
1,18,36,0.000000,-117.761151
1,18,38,0.000000,-132.800939
1,18,40,0.000000,-128.525267
1,18,42,0.000000,-122.042799
1,18,44,0.000000,-124.288433
1,18,46,0.000000,-122.876762
1,18,48,0.000000,-116.670321
1,18,50,0.000000,-120.751339
1,18,52,0.000000,-116.723136
1,18,54,0.000000,-124.083032
1,18,56,0.000000,-118.779310
1,18,58,0.000000,-115.397534
1,19,0,0.000000,-138.770768
1,19,2,0.000000,-122.584547
1,19,4,0.000000,-119.750450
1,19,6,0.000000,-123.481375
1,19,8,0.000000,-118.912236
1,19,10,0.000000,-124.359199
1,19,12,0.000000,-124.486407
1,19,14,0.000000,-131.697769
1,19,16,0.000000,-118.034099
1,19,18,0.000000,-124.067640
1,19,20,0.000000,-124.461401
1,19,22,0.000000,-120.913440
1,19,24,0.000000,-126.268321
1,19,26,0.000000,-139.381084
1,19,28,0.000000,-136.372088
1,19,30,0.000000,-119.431520
1,19,32,0.000000,-115.997738
1,19,34,0.000000,-127.446926
1,19,36,0.000000,-117.522046
1,19,38,0.000000,-124.715019
1,19,40,0.000000,-121.642383
1,19,42,0.000000,-131.328847
1,19,44,0.000000,-141.173239
1,19,46,0.000000,-123.658498
1,19,48,0.000000,-131.878958
1,19,50,0.000000,-125.756831
1,19,52,0.000000,-123.014575
1,19,54,0.000000,-118.340151
1,19,56,0.000000,-123.214342
1,19,58,0.000000,-123.743768
1,20,0,0.000000,-124.271054
1,20,2,0.000000,-127.618039
1,20,4,0.000000,-126.034896
1,20,6,0.000000,-130.574875
1,20,8,0.000000,-128.379170
1,20,10,0.000000,-123.138306
1,20,12,0.000000,-125.367105
1,20,14,0.000000,-126.108903
1,20,16,0.000000,-128.859753
1,20,18,0.000000,-119.409816
1,20,20,0.000000,-120.607586
1,20,22,0.000000,-116.849919
1,20,24,0.000000,-120.421895
1,20,26,0.000000,-127.254179
1,20,28,0.000000,-118.259636
1,20,30,0.000000,-119.210759
1,20,32,0.000000,-126.810298
1,20,34,0.000000,-121.457021
1,20,36,0.000000,-127.814787
1,20,38,0.000000,-122.139324
1,20,40,0.000000,-122.495551
1,20,42,0.000000,-121.162170
1,20,44,0.000000,-126.185315
1,20,46,0.000000,-122.676851
1,20,48,0.000000,-129.038071
1,20,50,0.000000,-119.146250
1,20,52,0.000000,-122.461080
1,20,54,0.000000,-119.632405
1,20,56,0.000000,-119.696626
1,20,58,0.000000,-117.628713
1,21,0,0.000000,-121.470134
1,21,2,0.000000,-128.906075
1,21,4,0.000000,-133.722097
1,21,6,0.000000,-117.078778
1,21,8,0.000000,-120.480845
1,21,10,0.000000,-128.248211
1,21,12,0.000000,-115.157211
1,21,14,0.000000,-126.053600
1,21,16,0.000000,-126.055224
1,21,18,0.000000,-135.436383
1,21,20,0.000000,-118.087237
1,21,22,0.000000,-117.706769
1,21,24,0.000000,-131.287822
1,21,26,0.000000,-130.079449
1,21,28,0.000000,-120.657942
1,21,30,0.000000,-119.591883
1,21,32,0.000000,-145.229843
1,21,34,0.000000,-125.054692
1,21,36,0.000000,-117.263263
1,21,38,0.000000,-125.175054
1,21,40,0.000000,-121.935062
1,21,42,0.000000,-117.535367
1,21,44,0.000000,-124.345751
1,21,46,0.000000,-131.388076
1,21,48,0.000000,-122.540681
1,21,50,0.000000,-127.898836
1,21,52,0.000000,-121.699193
1,21,54,0.000000,-127.613972
1,21,56,0.000000,-126.140095
1,21,58,0.000000,-127.148762
1,22,0,0.000000,-125.483023
1,22,2,0.000000,-129.059252
1,22,4,0.000000,-123.829598
1,22,6,0.000000,-122.698550
1,22,8,0.000000,-121.360387
1,22,10,0.000000,-132.669732
1,22,12,0.000000,-116.523640
1,22,14,0.000000,-126.281312
1,22,16,0.000000,-127.132920
1,22,18,0.000000,-124.774794
1,22,20,0.000000,-133.852027
1,22,22,0.000000,-119.664591
1,22,24,0.000000,-125.192096
1,22,26,0.000000,-118.029545
1,22,28,0.000000,-122.782564
1,22,30,0.000000,-122.000568
1,22,32,0.000000,-124.847229
1,22,34,0.000000,-115.357476
1,22,36,0.000000,-121.961373
1,22,38,0.000000,-121.828645
1,22,40,0.000000,-128.275406
1,22,42,0.000000,-126.764010
1,22,44,0.000000,-124.059168
1,22,46,0.000000,-130.196706
1,22,48,0.000000,-123.421613
1,22,50,0.000000,-120.445721
1,22,52,0.000000,-120.890439
1,22,54,0.000000,-119.480450
1,22,56,0.000000,-122.487067
1,22,58,0.000000,-119.523909
1,23,0,0.000000,-121.711842
1,23,2,0.000000,-123.076841
1,23,4,0.000000,-121.328611
1,23,6,0.000000,-127.084267
1,23,8,0.000000,-129.410160
1,23,10,0.000000,-120.756921
1,23,12,0.000000,-138.864128
1,23,14,0.000000,-122.311774
1,23,16,0.000000,-124.517977
1,23,18,0.000000,-125.682816
1,23,20,0.000000,-118.706589
1,23,22,0.000000,-126.289314
1,23,24,0.000000,-137.505136
1,23,26,0.000000,-123.736318
1,23,28,0.000000,-132.684489
1,23,30,0.000000,-121.678938
1,23,32,0.000000,-129.215835
1,23,34,0.000000,-118.644861
1,23,36,0.000000,-119.283627
1,23,38,0.000000,-126.935159
1,23,40,0.000000,-119.224431
1,23,42,0.000000,-123.072876
1,23,44,0.000000,-131.337071
1,23,46,0.000000,-123.558620
1,23,48,0.000000,-119.721944
1,23,50,0.000000,-119.677396
1,23,52,0.000000,-124.797491
1,23,54,0.000000,-124.675029
1,23,56,0.000000,-121.884294
1,23,58,0.000000,-117.124732
1,24,0,0.000000,-114.206061
1,24,2,0.000000,-121.968010
1,24,4,0.000000,-120.457688
1,24,6,0.000000,-121.767897
1,24,8,0.000000,-134.805267
1,24,10,0.000000,-120.842801
1,24,12,0.000000,-119.801384
1,24,14,0.000000,-118.391077
1,24,16,0.000000,-131.817382
1,24,18,0.000000,-121.227039
1,24,20,0.000000,-129.304656
1,24,22,0.000000,-119.697524
1,24,24,0.000000,-121.609231
1,24,26,0.000000,-122.965158
1,24,28,0.000000,-122.023131
1,24,30,0.000000,-122.063627
1,24,32,0.000000,-120.858676
1,24,34,0.000000,-116.570287
1,24,36,0.000000,-125.354590
1,24,38,0.000000,-119.484453
1,24,40,0.000000,-117.220159
1,24,42,0.000000,-117.426423
1,24,44,0.000000,-120.814893
1,24,46,0.000000,-127.023891
1,24,48,0.000000,-121.192362
1,24,50,0.000000,-120.040317
1,24,52,0.000000,-121.916553
1,24,54,0.000000,-121.933220
1,24,56,0.000000,-131.073266
1,24,58,0.000000,-118.292768
1,25,0,0.000000,-125.954365
1,25,2,0.000000,-119.240556
1,25,4,0.000000,-117.678870
1,25,6,0.000000,-122.587019
1,25,8,0.000000,-120.012166
1,25,10,0.000000,-119.074785
1,25,12,0.000000,-133.004241
1,25,14,0.000000,-135.074507
1,25,16,0.000000,-120.827925
1,25,18,0.000000,-123.514927
1,25,20,0.000000,-118.795602
1,25,22,0.000000,-128.979692
1,25,24,0.000000,-119.264967
1,25,26,0.000000,-121.210306
1,25,28,0.000000,-122.547093
1,25,30,0.000000,-117.466995
1,25,32,0.000000,-118.364335
1,25,34,0.000000,-116.675057
1,25,36,0.000000,-120.879142
1,25,38,0.000000,-119.062080
1,25,40,0.000000,-120.896888
1,25,42,0.000000,-120.223499
1,25,44,0.000000,-121.196214
1,25,46,0.000000,-120.205090
1,25,48,0.000000,-119.731592
1,25,50,0.000000,-122.430831
1,25,52,0.000000,-144.106561
1,25,54,0.000000,-114.951644
1,25,56,0.000000,-122.074080
1,25,58,0.000000,-122.336798
1,26,0,0.000000,-121.744367
1,26,2,0.000000,-120.075946
1,26,4,0.000000,-134.316225
1,26,6,0.000000,-133.964210
1,26,8,0.000000,-125.829740
1,26,10,0.000000,-117.071616
1,26,12,0.000000,-123.224490
1,26,14,0.000000,-122.145953
1,26,16,0.000000,-124.656921
1,26,18,0.000000,-119.796299
1,26,20,0.000000,-126.299917
1,26,22,0.000000,-127.986097
1,26,24,0.000000,-124.976177
1,26,26,0.000000,-123.102360
1,26,28,0.000000,-122.159855
1,26,30,0.000000,-122.533367
1,26,32,0.000000,-131.476950
1,26,34,0.000000,-118.799796
1,26,36,0.000000,-130.729022
1,26,38,0.000000,-126.461493
1,26,40,0.000000,-120.334455
1,26,42,0.000000,-118.931128
1,26,44,0.000000,-123.059406
1,26,46,0.000000,-120.526936
1,26,48,0.000000,-120.491383
1,26,50,0.000000,-122.910150
1,26,52,0.000000,-124.279315
1,26,54,0.000000,-120.719547
1,26,56,0.000000,-120.441236
1,26,58,0.000000,-121.732977
1,27,0,0.000000,-122.670215
1,27,2,0.000000,-130.002618
1,27,4,0.000000,-119.275453
1,27,6,0.000000,-123.735482
1,27,8,0.000000,-118.997399
1,27,10,0.000000,-122.865161
1,27,12,0.000000,-128.319850
1,27,14,0.000000,-121.211584
1,27,16,0.000000,-119.197241
1,27,18,0.000000,-121.926280
1,27,20,0.000000,-131.557134
1,27,22,0.000000,-117.028811
