hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-119.923717
1,0,2,0.000000,-124.281264
1,0,4,0.000000,-120.429315
1,0,6,0.000000,-122.581341
1,0,8,0.000000,-125.263640
1,0,10,0.000000,-125.632089
1,0,12,0.000000,-125.568429
1,0,14,0.000000,-120.213129
1,0,16,0.000000,-119.564873
1,0,18,0.000000,-120.811080
1,0,20,0.000000,-119.266125
1,0,22,0.000000,-119.584616
1,0,24,0.000000,-124.603123
1,0,26,0.000000,-125.772550
1,0,28,0.000000,-121.684298
1,0,30,0.000000,-123.978964
1,0,32,0.000000,-128.068923
1,0,34,0.000000,-126.226972
1,0,36,0.000000,-121.501860
1,0,38,0.000000,-121.095347
1,0,40,0.000000,-123.907177
1,0,42,0.000000,-120.608756
1,0,44,0.000000,-122.322273
1,0,46,0.000000,-121.780874
1,0,48,0.000000,-123.647160
1,0,50,0.000000,-127.163274
1,0,52,0.000000,-120.887635
1,0,54,0.000000,-118.372682
1,0,56,0.000000,-126.560910
1,0,58,0.000000,-123.157239
1,1,0,0.000000,-121.720961
1,1,2,0.000000,-125.795912
1,1,4,0.000000,-122.644849
1,1,6,0.000000,-118.329673
1,1,8,0.000000,-116.563253
1,1,10,0.000000,-124.297299
1,1,12,0.000000,-120.372021
1,1,14,0.000000,-120.827173
1,1,16,0.000000,-124.387133
1,1,18,0.000000,-121.858215
1,1,20,0.000000,-126.156356
1,1,22,0.000000,-124.361503
1,1,24,0.000000,-122.930497
1,1,26,0.000000,-124.233993
1,1,28,0.000000,-126.307187
1,1,30,0.000000,-123.563494
1,1,32,0.000000,-125.148014
1,1,34,0.000000,-123.998444
1,1,36,0.000000,-121.847740
1,1,38,0.000000,-121.665151
1,1,40,0.000000,-120.473521
1,1,42,0.000000,-120.222802
1,1,44,0.000000,-118.730753
1,1,46,0.000000,-123.480492
1,1,48,0.000000,-125.351590
1,1,50,0.000000,-126.276103
1,1,52,0.000000,-120.838404
1,1,54,0.000000,-121.738633
1,1,56,0.000000,-122.020449
1,1,58,0.000000,-125.025473
1,2,0,0.000000,-126.248324
1,2,2,0.000000,-121.995833
1,2,4,0.000000,-118.767545
1,2,6,0.000000,-124.766696
1,2,8,0.000000,-124.877008
1,2,10,0.000000,-120.770618
1,2,12,0.000000,-127.059052
1,2,14,0.000000,-118.467531
1,2,16,0.000000,-126.249626
1,2,18,0.000000,-126.267331
1,2,20,0.000000,-122.685910
1,2,22,0.000000,-125.695254
1,2,24,0.000000,-122.625963
1,2,26,0.000000,-116.398160
1,2,28,0.000000,-119.290143
1,2,30,0.000000,-125.292609
1,2,32,0.000000,-122.584082
1,2,34,0.000000,-122.915711
1,2,36,0.000000,-123.979382
1,2,38,0.000000,-121.776075
1,2,40,0.000000,-117.721006
1,2,42,0.000000,-120.991294
1,2,44,0.000000,-119.006676
1,2,46,0.000000,-120.661879
1,2,48,0.000000,-118.791490
1,2,50,0.000000,-122.871339
1,2,52,0.000000,-124.252101
1,2,54,0.000000,-123.359640
1,2,56,0.000000,-124.942676
1,2,58,0.000000,-125.875916
1,3,0,0.000000,-118.080508
1,3,2,0.000000,-121.966757
1,3,4,0.000000,-119.595798
1,3,6,0.000000,-122.437881
1,3,8,0.000000,-121.080123
1,3,10,0.000000,-125.529507
1,3,12,0.000000,-119.460096
1,3,14,0.000000,-118.351457
1,3,16,0.000000,-118.981824
1,3,18,0.000000,-126.270908
1,3,20,0.000000,-127.262188
1,3,22,0.000000,-122.535142
1,3,24,0.000000,-126.676054
1,3,26,0.000000,-122.736811
1,3,28,0.000000,-119.583552
1,3,30,0.000000,-121.510005
1,3,32,0.000000,-124.925170
1,3,34,0.000000,-124.001208
1,3,36,0.000000,-123.397301
1,3,38,0.000000,-119.910519
1,3,40,0.000000,-123.483151
1,3,42,0.000000,-120.250210
1,3,44,0.000000,-118.615014
1,3,46,0.000000,-125.786445
1,3,48,0.000000,-124.107213
1,3,50,0.000000,-127.253559
1,3,52,0.000000,-123.288706
1,3,54,0.000000,-126.660625
1,3,56,0.000000,-122.758323
1,3,58,0.000000,-117.344579
1,4,0,0.000000,-121.392733
1,4,2,0.000000,-118.903283
1,4,4,0.000000,-124.609509
1,4,6,0.000000,-119.646588
1,4,8,0.000000,-116.736318
1,4,10,0.000000,-125.484754
1,4,12,0.000000,-118.852535
1,4,14,0.000000,-118.339719
1,4,16,0.000000,-123.105288
1,4,18,0.000000,-122.029295
1,4,20,0.000000,-125.002421
1,4,22,0.000000,-122.838253
1,4,24,0.000000,-125.107132
1,4,26,0.000000,-120.720568
1,4,28,0.000000,-122.925105
1,4,30,0.000000,-118.082081
1,4,32,0.000000,-122.053154
1,4,34,0.000000,-122.087733
1,4,36,0.000000,-116.039950
1,4,38,0.000000,-120.145886
1,4,40,0.000000,-125.734350
1,4,42,0.000000,-124.287590
1,4,44,0.000000,-123.409400
1,4,46,0.000000,-116.474655
1,4,48,0.000000,-123.100361
1,4,50,0.000000,-117.952121
1,4,52,0.000000,-122.598381
1,4,54,0.000000,-120.825137
1,4,56,0.000000,-124.545182
1,4,58,0.000000,-121.729901
1,5,0,0.000000,-123.354845
1,5,2,0.000000,-116.466903
1,5,4,0.000000,-123.664630
1,5,6,0.000000,-125.295709
1,5,8,0.000000,-124.885012
1,5,10,0.000000,-119.587587
1,5,12,0.000000,-122.596800
1,5,14,0.000000,-124.126756
1,5,16,0.000000,-122.455013
1,5,18,0.000000,-119.008158
1,5,20,0.000000,-123.327347
1,5,22,0.000000,-123.841963
1,5,24,0.000000,-120.280618
1,5,26,0.000000,-123.728307
1,5,28,0.000000,-126.535856
1,5,30,0.000000,-120.273140
1,5,32,0.000000,-127.548970
1,5,34,0.000000,-118.845831
1,5,36,0.000000,-121.207848
1,5,38,0.000000,-121.838954
1,5,40,0.000000,-118.183327
1,5,42,0.000000,-116.537662
1,5,44,0.000000,-122.393840
1,5,46,0.000000,-125.279873
1,5,48,0.000000,-126.263874
1,5,50,0.000000,-119.920304
1,5,52,0.000000,-126.778662
1,5,54,0.000000,-119.318382
1,5,56,0.000000,-123.497622
1,5,58,0.000000,-123.339283
1,6,0,0.000000,-120.623511
1,6,2,0.000000,-121.550809
1,6,4,0.000000,-119.268001
1,6,6,0.000000,-127.151783
1,6,8,0.000000,-125.564158
1,6,10,0.000000,-116.886778
1,6,12,0.000000,-117.686700
1,6,14,0.000000,-122.086185
1,6,16,0.000000,-124.179246
1,6,18,0.000000,-125.921793
1,6,20,0.000000,-125.343651
1,6,22,0.000000,-125.804397
1,6,24,0.000000,-123.826435
1,6,26,0.000000,-119.981324
1,6,28,0.000000,-120.319851
1,6,30,0.000000,-123.585857
1,6,32,0.000000,-125.097829
1,6,34,0.000000,-124.630812
1,6,36,0.000000,-120.667843
1,6,38,0.000000,-122.396477
1,6,40,0.000000,-120.435944
1,6,42,0.000000,-120.984912
1,6,44,0.000000,-121.501269
1,6,46,0.000000,-126.369240
1,6,48,0.000000,-125.584217
1,6,50,0.000000,-123.936378
1,6,52,0.000000,-123.612177
1,6,54,0.000000,-122.179608
1,6,56,0.000000,-122.808977
1,6,58,0.000000,-122.690607
1,7,0,0.000000,-127.204020
1,7,2,0.000000,-122.406838
1,7,4,0.000000,-116.743519
1,7,6,0.000000,-123.526501
1,7,8,0.000000,-121.848227
1,7,10,0.000000,-127.065427
1,7,12,0.000000,-118.223136
1,7,14,0.000000,-124.685250
1,7,16,0.000000,-119.816114
1,7,18,0.000000,-122.345175
1,7,20,0.000000,-124.389566
1,7,22,0.000000,-121.053847
1,7,24,0.000000,-124.624607
1,7,26,0.000000,-123.940160
1,7,28,0.000000,-127.198460
1,7,30,0.000000,-123.356815
1,7,32,0.000000,-121.991419
1,7,34,0.000000,-120.326433
1,7,36,0.000000,-121.189775
1,7,38,0.000000,-120.292421
1,7,40,0.000000,-125.995434
1,7,42,0.000000,-120.293756
1,7,44,0.000000,-121.665440
1,7,46,0.000000,-124.948713
1,7,48,0.000000,-125.202585
1,7,50,0.000000,-125.430648
1,7,52,0.000000,-118.949793
1,7,54,0.000000,-123.539270
1,7,56,0.000000,-121.062370
1,7,58,0.000000,-126.342246
1,8,0,0.000000,-122.627842
1,8,2,0.000000,-120.851475
1,8,4,0.000000,-122.001220
1,8,6,0.000000,-124.479402
1,8,8,0.000000,-120.438381
1,8,10,0.000000,-126.618396
1,8,12,0.000000,-119.223684
1,8,14,0.000000,-118.570591
1,8,16,0.000000,-121.154849
1,8,18,0.000000,-126.908997
1,8,20,0.000000,-120.842361
1,8,22,0.000000,-123.627534
1,8,24,0.000000,-126.976959
1,8,26,0.000000,-120.270087
1,8,28,0.000000,-121.741202
1,8,30,0.000000,-124.284445
1,8,32,0.000000,-119.186242
1,8,34,0.000000,-125.516336
1,8,36,0.000000,-126.605287
1,8,38,0.000000,-126.175460
1,8,40,0.000000,-126.654395
1,8,42,0.000000,-125.245907
1,8,44,0.000000,-127.046255
1,8,46,0.000000,-125.615543
1,8,48,0.000000,-125.391489
1,8,50,0.000000,-122.092445
1,8,52,0.000000,-119.914914
1,8,54,0.000000,-124.403339
1,8,56,0.000000,-124.264736
1,8,58,0.000000,-117.179365
1,9,0,0.000000,-124.940752
1,9,2,0.000000,-123.034408
1,9,4,0.000000,-123.688747
1,9,6,0.000000,-122.878886
1,9,8,0.000000,-120.464159
1,9,10,0.000000,-118.613683
1,9,12,0.000000,-121.899190
1,9,14,0.000000,-119.684426
1,9,16,0.000000,-123.948271
1,9,18,0.000000,-124.138862
1,9,20,0.000000,-124.109948
1,9,22,0.000000,-124.727338
1,9,24,0.000000,-122.497669
1,9,26,0.000000,-126.271098
1,9,28,0.000000,-124.646488
1,9,30,0.000000,-121.781044
1,9,32,0.000000,-121.352486
1,9,34,0.000000,-123.305427
1,9,36,0.000000,-124.366449
1,9,38,0.000000,-126.672823
1,9,40,0.000000,-127.636035
1,9,42,0.000000,-125.595725
1,9,44,0.000000,-120.647185
1,9,46,0.000000,-122.890050
1,9,48,0.000000,-123.568793
1,9,50,0.000000,-126.752819
1,9,52,0.000000,-121.378875
1,9,54,0.000000,-123.566875
1,9,56,0.000000,-121.048260
1,9,58,0.000000,-127.178320
1,10,0,0.000000,-125.622267
1,10,2,0.000000,-123.895332
1,10,4,0.000000,-121.556331
1,10,6,0.000000,-125.160426
1,10,8,0.000000,-123.264196
1,10,10,0.000000,-121.851777
1,10,12,0.000000,-125.793155
1,10,14,0.000000,-118.297186
1,10,16,0.000000,-118.174248
1,10,18,0.000000,-122.263205
1,10,20,0.000000,-118.795531
1,10,22,0.000000,-125.800056
1,10,24,0.000000,-120.700905
1,10,26,0.000000,-118.058662
1,10,28,0.000000,-120.113930
1,10,30,0.000000,-117.779171
1,10,32,0.000000,-126.453947
1,10,34,0.000000,-123.787567
1,10,36,0.000000,-119.175507
1,10,38,0.000000,-125.394549
1,10,40,0.000000,-124.908561
1,10,42,0.000000,-121.654818
1,10,44,0.000000,-122.104446
1,10,46,0.000000,-119.654644
1,10,48,0.000000,-124.664305
1,10,50,0.000000,-117.765119
1,10,52,0.000000,-124.801845
1,10,54,0.000000,-121.985566
1,10,56,0.000000,-125.913897
1,10,58,0.000000,-118.186041
1,11,0,0.000000,-118.548626
1,11,2,0.000000,-122.441624
1,11,4,0.000000,-123.658866
1,11,6,0.000000,-127.030968
1,11,8,0.000000,-128.129457
1,11,10,0.000000,-119.040076
1,11,12,0.000000,-125.134042
1,11,14,0.000000,-126.255226
1,11,16,0.000000,-122.275018
1,11,18,0.000000,-118.392546
1,11,20,0.000000,-122.184696
1,11,22,0.000000,-122.488479
1,11,24,0.000000,-125.434647
1,11,26,0.000000,-126.253906
1,11,28,0.000000,-117.827232
1,11,30,0.000000,-121.083744
1,11,32,0.000000,-122.763361
1,11,34,0.000000,-121.690304
1,11,36,0.000000,-124.225626
1,11,38,0.000000,-117.367427
1,11,40,0.000000,-128.544257
1,11,42,0.000000,-120.776887
1,11,44,0.000000,-122.434789
1,11,46,0.000000,-123.593279
1,11,48,0.000000,-123.499289
1,11,50,0.000000,-121.302546
1,11,52,0.000000,-127.248297
1,11,54,0.000000,-122.724218
1,11,56,0.000000,-121.714494
1,11,58,0.000000,-122.146767
1,12,0,0.000000,-121.905301
1,12,2,0.000000,-121.471576
1,12,4,0.000000,-117.544363
1,12,6,0.000000,-120.793315
1,12,8,0.000000,-127.475234
1,12,10,0.000000,-120.378571
1,12,12,0.000000,-126.414191
1,12,14,0.000000,-122.793903
1,12,16,0.000000,-119.451932
1,12,18,0.000000,-120.303067
1,12,20,0.000000,-122.773175
1,12,22,0.000000,-120.412910
1,12,24,0.000000,-121.721685
1,12,26,0.000000,-125.629288
1,12,28,0.000000,-124.689216
1,12,30,0.000000,-117.437569
1,12,32,0.000000,-126.352012
1,12,34,0.000000,-122.268821
1,12,36,0.000000,-123.738826
1,12,38,0.000000,-122.096319
1,12,40,0.000000,-118.795068
1,12,42,0.000000,-118.430443
1,12,44,0.000000,-123.600702
1,12,46,0.000000,-124.614201
1,12,48,0.000000,-121.808462
1,12,50,0.000000,-125.103530
1,12,52,0.000000,-127.267523
1,12,54,0.000000,-121.269972
1,12,56,0.000000,-123.256325
1,12,58,0.000000,-121.648855
1,13,0,0.000000,-121.553308
1,13,2,0.000000,-121.818974
1,13,4,0.000000,-121.528362
1,13,6,0.000000,-122.810890
1,13,8,0.000000,-123.829016
1,13,10,0.000000,-125.801643
1,13,12,0.000000,-121.079118
1,13,14,0.000000,-116.711221
1,13,16,0.000000,-122.454272
1,13,18,0.000000,-124.649136
1,13,20,0.000000,-127.640602
1,13,22,0.000000,-123.873345
1,13,24,0.000000,-126.174593
1,13,26,0.000000,-125.946032
1,13,28,0.000000,-118.250400
1,13,30,0.000000,-117.495910
1,13,32,0.000000,-121.778581
1,13,34,0.000000,-127.557369
1,13,36,0.000000,-116.796931
1,13,38,0.000000,-122.256336
1,13,40,0.000000,-121.293177
1,13,42,0.000000,-122.434792
1,13,44,0.000000,-122.538292
1,13,46,0.000000,-126.328528
1,13,48,0.000000,-120.217784
1,13,50,0.000000,-125.290099
1,13,52,0.000000,-118.429830
1,13,54,0.000000,-121.499673
1,13,56,0.000000,-127.217201
1,13,58,0.000000,-117.560052
1,14,0,0.000000,-122.359516
1,14,2,0.000000,-121.363294
1,14,4,0.000000,-125.028276
1,14,6,0.000000,-127.774872
1,14,8,0.000000,-123.253147
1,14,10,0.000000,-125.339907
1,14,12,0.000000,-121.953896
1,14,14,0.000000,-121.884651
1,14,16,0.000000,-122.365582
1,14,18,0.000000,-125.496847
1,14,20,0.000000,-125.951351
1,14,22,0.000000,-117.798120
1,14,24,0.000000,-121.356179
1,14,26,0.000000,-126.948876
1,14,28,0.000000,-124.694837
1,14,30,0.000000,-120.986772
1,14,32,0.000000,-126.384190
1,14,34,0.000000,-117.532058
1,14,36,0.000000,-120.114998
1,14,38,0.000000,-124.136623
1,14,40,0.000000,-123.257483
1,14,42,0.000000,-125.558507
1,14,44,0.000000,-121.469218
1,14,46,0.000000,-123.295238
1,14,48,0.000000,-123.546880
1,14,50,0.000000,-121.115918
1,14,52,0.000000,-125.935845
1,14,54,0.000000,-120.573960
1,14,56,0.000000,-120.899247
1,14,58,0.000000,-125.104489
1,15,0,0.000000,-125.662071
1,15,2,0.000000,-120.799602
1,15,4,0.000000,-119.202581
1,15,6,0.000000,-122.661578
1,15,8,0.000000,-123.847654
1,15,10,0.000000,-119.934554
1,15,12,0.000000,-120.639389
1,15,14,0.000000,-123.142584
1,15,16,0.000000,-119.966692
1,15,18,0.000000,-127.243417
1,15,20,0.000000,-122.927915
1,15,22,0.000000,-120.568720
1,15,24,0.000000,-120.619632
1,15,26,0.000000,-121.530878
1,15,28,0.000000,-124.047134
1,15,30,0.000000,-119.534345
1,15,32,0.000000,-119.315831
1,15,34,0.000000,-118.094856
1,15,36,0.000000,-126.564318
1,15,38,0.000000,-118.183248
1,15,40,0.000000,-118.575626
1,15,42,0.000000,-123.517046
1,15,44,0.000000,-123.430567
1,15,46,0.000000,-119.612983
1,15,48,0.000000,-121.494282
1,15,50,0.000000,-124.395733
1,15,52,0.000000,-121.379430
1,15,54,0.000000,-125.162241
1,15,56,0.000000,-122.258489
1,15,58,0.000000,-127.077278
1,16,0,0.000000,-129.246416
1,16,2,0.000000,-126.828354
1,16,4,0.000000,-123.117884
1,16,6,0.000000,-124.816987
1,16,8,0.000000,-126.062569
1,16,10,0.000000,-123.649857
1,16,12,0.000000,-121.267895
1,16,14,0.000000,-119.302402
1,16,16,0.000000,-126.331146
1,16,18,0.000000,-122.065281
1,16,20,0.000000,-124.988966
1,16,22,0.000000,-123.445942
1,16,24,0.000000,-121.869935
1,16,26,0.000000,-120.188654
1,16,28,0.000000,-125.172715
1,16,30,0.000000,-125.990260
1,16,32,0.000000,-117.059248
1,16,34,0.000000,-121.604816
1,16,36,0.000000,-117.198321
1,16,38,0.000000,-121.963684
1,16,40,0.000000,-118.771325
1,16,42,0.000000,-121.920356
1,16,44,0.000000,-118.583279
1,16,46,0.000000,-125.941105
1,16,48,0.000000,-124.954356
1,16,50,0.000000,-126.593820
1,16,52,0.000000,-125.278529
1,16,54,0.000000,-118.135994
1,16,56,0.000000,-123.374625
1,16,58,0.000000,-126.253767
1,17,0,0.000000,-127.140308
1,17,2,0.000000,-123.085326
1,17,4,0.000000,-123.149346
1,17,6,0.000000,-120.856122
1,17,8,0.000000,-124.349038
1,17,10,0.000000,-120.834134
1,17,12,0.000000,-121.659814
1,17,14,0.000000,-119.406427
1,17,16,0.000000,-121.375829
1,17,18,0.000000,-127.057495
1,17,20,0.000000,-126.846152
1,17,22,0.000000,-123.326774
1,17,24,0.000000,-124.156040
1,17,26,0.000000,-122.856927
1,17,28,0.000000,-117.206267
1,17,30,0.000000,-118.882275
1,17,32,0.000000,-120.793715
1,17,34,0.000000,-123.692304
1,17,36,0.000000,-125.402917
1,17,38,0.000000,-120.730364
1,17,40,0.000000,-127.092195
1,17,42,0.000000,-122.382183
1,17,44,0.000000,-121.738896
1,17,46,0.000000,-126.481909
1,17,48,0.000000,-124.511278
1,17,50,0.000000,-124.574301
1,17,52,0.000000,-122.395183
1,17,54,0.000000,-123.205624
1,17,56,0.000000,-122.348451
1,17,58,0.000000,-117.566165
1,18,0,0.000000,-120.644413
1,18,2,0.000000,-119.628768
1,18,4,0.000000,-123.130260
1,18,6,0.000000,-117.924155
1,18,8,0.000000,-118.104974
1,18,10,0.000000,-125.714083
1,18,12,0.000000,-119.652881
1,18,14,0.000000,-120.385171
1,18,16,0.000000,-126.112272
1,18,18,0.000000,-120.689553
1,18,20,0.000000,-123.478257
1,18,22,0.000000,-119.207889
1,18,24,0.000000,-125.656574
1,18,26,0.000000,-123.826089
1,18,28,0.000000,-124.906974
1,18,30,0.000000,-120.181538
1,18,32,0.000000,-118.607135
1,18,34,0.000000,-123.494260
1,18,36,0.000000,-123.135400
1,18,38,0.000000,-123.723596
1,18,40,0.000000,-117.669459
1,18,42,0.000000,-118.668556
1,18,44,0.000000,-117.913782
1,18,46,0.000000,-120.268349
1,18,48,0.000000,-118.859632
1,18,50,0.000000,-121.708494
1,18,52,0.000000,-124.096920
1,18,54,0.000000,-118.529451
1,18,56,0.000000,-122.777161
1,18,58,0.000000,-127.204489
1,19,0,0.000000,-125.343505
1,19,2,0.000000,-123.406506
1,19,4,0.000000,-118.807620
1,19,6,0.000000,-122.872788
1,19,8,0.000000,-121.166637
1,19,10,0.000000,-118.754189
1,19,12,0.000000,-122.992962
1,19,14,0.000000,-124.834177
1,19,16,0.000000,-124.854920
1,19,18,0.000000,-125.326584
1,19,20,0.000000,-125.123348
1,19,22,0.000000,-125.939684
1,19,24,0.000000,-124.351061
1,19,26,0.000000,-117.907906
1,19,28,0.000000,-120.948420
1,19,30,0.000000,-123.982875
1,19,32,0.000000,-120.254003
1,19,34,0.000000,-125.465353
1,19,36,0.000000,-124.125359
1,19,38,0.000000,-123.587203
1,19,40,0.000000,-120.351675
1,19,42,0.000000,-126.471819
1,19,44,0.000000,-116.322277
1,19,46,0.000000,-127.283574
1,19,48,0.000000,-125.571317
1,19,50,0.000000,-125.188651
1,19,52,0.000000,-120.859096
1,19,54,0.000000,-122.253713
1,19,56,0.000000,-121.502764
1,19,58,0.000000,-119.516647
1,20,0,0.000000,-126.102936
1,20,2,0.000000,-123.535970
1,20,4,0.000000,-122.285799
1,20,6,0.000000,-124.410451
1,20,8,0.000000,-117.665296
1,20,10,0.000000,-123.330923
1,20,12,0.000000,-126.229342
1,20,14,0.000000,-123.972510
1,20,16,0.000000,-120.119051
1,20,18,0.000000,-118.232592
1,20,20,0.000000,-119.823604
1,20,22,0.000000,-125.285197
1,20,24,0.000000,-124.502403
1,20,26,0.000000,-126.703378
1,20,28,0.000000,-121.583111
1,20,30,0.000000,-122.766040
1,20,32,0.000000,-118.452818
1,20,34,0.000000,-125.202099
1,20,36,0.000000,-118.150123
1,20,38,0.000000,-125.456909
1,20,40,0.000000,-123.000690
1,20,42,0.000000,-123.454186
1,20,44,0.000000,-125.652318
1,20,46,0.000000,-125.362623
1,20,48,0.000000,-124.716720
1,20,50,0.000000,-119.441005
1,20,52,0.000000,-121.802192
1,20,54,0.000000,-122.649520
1,20,56,0.000000,-117.732268
1,20,58,0.000000,-128.531620
1,21,0,0.000000,-119.029653
1,21,2,0.000000,-122.874056
1,21,4,0.000000,-120.182267
1,21,6,0.000000,-115.748268
1,21,8,0.000000,-124.181373
1,21,10,0.000000,-125.119677
1,21,12,0.000000,-126.749577
1,21,14,0.000000,-123.485223
1,21,16,0.000000,-124.228940
1,21,18,0.000000,-122.626276
1,21,20,0.000000,-117.406375
1,21,22,0.000000,-126.042932
1,21,24,0.000000,-123.907663
1,21,26,0.000000,-127.425652
1,21,28,0.000000,-119.431531
1,21,30,0.000000,-118.383420
1,21,32,0.000000,-125.038138
1,21,34,0.000000,-126.712457
1,21,36,0.000000,-122.787094
1,21,38,0.000000,-126.742953
1,21,40,0.000000,-121.152859
1,21,42,0.000000,-123.580348
1,21,44,0.000000,-117.117690
1,21,46,0.000000,-125.395458
1,21,48,0.000000,-126.198812
1,21,50,0.000000,-117.089226
1,21,52,0.000000,-123.925116
1,21,54,0.000000,-117.269712
1,21,56,0.000000,-120.610801
1,21,58,0.000000,-123.410592
1,22,0,0.000000,-126.230511
1,22,2,0.000000,-119.738428
1,22,4,0.000000,-125.344680
1,22,6,0.000000,-121.814085
1,22,8,0.000000,-121.119501
1,22,10,0.000000,-127.324604
1,22,12,0.000000,-125.747538
1,22,14,0.000000,-122.346288
1,22,16,0.000000,-120.635535
1,22,18,0.000000,-120.876966
1,22,20,0.000000,-125.144714
1,22,22,0.000000,-123.811839
1,22,24,0.000000,-119.136176
1,22,26,0.000000,-119.380934
1,22,28,0.000000,-123.700076
1,22,30,0.000000,-119.493512
1,22,32,0.000000,-124.435721
1,22,34,0.000000,-120.464865
1,22,36,0.000000,-119.756095
1,22,38,0.000000,-127.089220
1,22,40,0.000000,-121.019875
1,22,42,0.000000,-123.867660
1,22,44,0.000000,-125.121164
1,22,46,0.000000,-125.421567
1,22,48,0.000000,-127.609048
1,22,50,0.000000,-126.460119
1,22,52,0.000000,-125.196700
1,22,54,0.000000,-124.591025
1,22,56,0.000000,-121.431863
1,22,58,0.000000,-122.892308
1,23,0,0.000000,-125.276612
1,23,2,0.000000,-127.738629
1,23,4,0.000000,-122.714677
1,23,6,0.000000,-125.557265
1,23,8,0.000000,-123.937788
1,23,10,0.000000,-122.681076
1,23,12,0.000000,-119.895277
1,23,14,0.000000,-125.711259
1,23,16,0.000000,-123.675452
1,23,18,0.000000,-123.334847
1,23,20,0.000000,-126.978632
1,23,22,0.000000,-122.076976
1,23,24,0.000000,-121.889314
1,23,26,0.000000,-122.033844
1,23,28,0.000000,-124.790720
1,23,30,0.000000,-124.744858
1,23,32,0.000000,-118.614547
1,23,34,0.000000,-124.857068
1,23,36,0.000000,-127.584837
1,23,38,0.000000,-123.411362
1,23,40,0.000000,-124.026673
1,23,42,0.000000,-117.893702
1,23,44,0.000000,-124.723453
1,23,46,0.000000,-125.634079
1,23,48,0.000000,-123.506531
1,23,50,0.000000,-121.954673
1,23,52,0.000000,-125.515267
1,23,54,0.000000,-123.654438
1,23,56,0.000000,-122.141022
1,23,58,0.000000,-117.411617
1,24,0,0.000000,-124.089902
1,24,2,0.000000,-124.215452
1,24,4,0.000000,-116.797674
1,24,6,0.000000,-119.400370
1,24,8,0.000000,-126.900563
1,24,10,0.000000,-118.791196
1,24,12,0.000000,-121.300027
1,24,14,0.000000,-125.774059
1,24,16,0.000000,-124.749190
1,24,18,0.000000,-121.070849
1,24,20,0.000000,-125.445974
1,24,22,0.000000,-126.493469
1,24,24,0.000000,-121.428040
1,24,26,0.000000,-121.000188
1,24,28,0.000000,-125.774504
1,24,30,0.000000,-122.828826
1,24,32,0.000000,-122.319739
1,24,34,0.000000,-126.297280
1,24,36,0.000000,-120.311555
1,24,38,0.000000,-122.964983
1,24,40,0.000000,-126.607455
1,24,42,0.000000,-123.308871
1,24,44,0.000000,-122.282864
1,24,46,0.000000,-124.409385
1,24,48,0.000000,-119.113563
1,24,50,0.000000,-119.546735
1,24,52,0.000000,-125.688657
1,24,54,0.000000,-125.100923
1,24,56,0.000000,-125.775299
1,24,58,0.000000,-120.708323
1,25,0,0.000000,-123.601149
1,25,2,0.000000,-124.871223
1,25,4,0.000000,-122.053613
1,25,6,0.000000,-123.294823
1,25,8,0.000000,-122.401371
1,25,10,0.000000,-125.232642
1,25,12,0.000000,-123.986865
1,25,14,0.000000,-121.370476
1,25,16,0.000000,-126.076123
1,25,18,0.000000,-125.904315
1,25,20,0.000000,-120.327379
1,25,22,0.000000,-117.095059
1,25,24,0.000000,-124.017684
1,25,26,0.000000,-124.610727
1,25,28,0.000000,-124.425179
1,25,30,0.000000,-118.969010
1,25,32,0.000000,-119.969378
1,25,34,0.000000,-119.929562
1,25,36,0.000000,-123.395549
1,25,38,0.000000,-122.825221
1,25,40,0.000000,-126.903074
1,25,42,0.000000,-121.439071
1,25,44,0.000000,-126.068496
1,25,46,0.000000,-124.482341
1,25,48,0.000000,-124.505105
1,25,50,0.000000,-119.592785
1,25,52,0.000000,-124.364634
1,25,54,0.000000,-120.525827
1,25,56,0.000000,-124.249420
1,25,58,0.000000,-119.973160
1,26,0,0.000000,-123.902759
1,26,2,0.000000,-122.608554
1,26,4,0.000000,-125.549245
1,26,6,0.000000,-123.385947
1,26,8,0.000000,-123.819495
1,26,10,0.000000,-118.918924
1,26,12,0.000000,-124.046229
1,26,14,0.000000,-120.688071
1,26,16,0.000000,-121.399437
1,26,18,0.000000,-125.696670
1,26,20,0.000000,-124.954158
1,26,22,0.000000,-123.570935
1,26,24,0.000000,-127.321971
1,26,26,0.000000,-127.544328
1,26,28,0.000000,-118.379264
1,26,30,0.000000,-126.659713
1,26,32,0.000000,-119.356385
1,26,34,0.000000,-118.969548
1,26,36,0.000000,-121.584144
1,26,38,0.000000,-123.002923
1,26,40,0.000000,-127.261161
1,26,42,0.000000,-123.660972
1,26,44,0.000000,-128.076026
1,26,46,0.000000,-123.987222
1,26,48,0.000000,-124.932840
1,26,50,0.000000,-121.145732
1,26,52,0.000000,-123.555593
1,26,54,0.000000,-118.524787
1,26,56,0.000000,-125.239296
1,26,58,0.000000,-122.441473
1,27,0,0.000000,-122.543783
1,27,2,0.000000,-115.814958
1,27,4,0.000000,-124.551758
1,27,6,0.000000,-119.879296
1,27,8,0.000000,-125.138873
1,27,10,0.000000,-124.275594
1,27,12,0.000000,-128.257902
1,27,14,0.000000,-119.062981
1,27,16,0.000000,-126.120429
1,27,18,0.000000,-124.786127
1,27,20,0.000000,-121.799595
1,27,22,0.000000,-123.144962
