hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-127.490618
6,0,2,0.000000,-127.485020
6,0,4,0.000000,-127.444979
6,0,6,0.000000,-126.077827
6,0,8,0.000000,-126.611704
6,0,10,0.000000,-127.812536
6,0,12,0.000000,-129.981694
6,0,14,0.000000,-127.146369
6,0,16,0.000000,-128.721921
6,0,18,0.000000,-126.876590
6,0,20,0.000000,-131.030381
6,0,22,0.000000,-129.151030
6,0,24,0.000000,-128.000388
6,0,26,0.000000,-129.423072
6,0,28,0.000000,-126.685616
6,0,30,0.000000,-124.512247
6,0,32,0.000000,-124.908191
6,0,34,0.000000,-130.027721
6,0,36,0.000000,-127.886854
6,0,38,0.000000,-127.503245
6,0,40,0.000000,-129.405451
6,0,42,0.000000,-128.278909
6,0,44,0.000000,-125.324583
6,0,46,0.000000,-131.253794
6,0,48,0.000000,-129.230342
6,0,50,0.000000,-127.935529
6,0,52,0.000000,-129.369959
6,0,54,0.000000,-127.324037
6,0,56,0.000000,-127.138270
6,0,58,0.000000,-129.997335
6,1,0,0.000000,-131.349246
6,1,2,0.000000,-128.795973
6,1,4,0.000000,-127.941808
6,1,6,0.000000,-125.088527
6,1,8,0.000000,-129.088252
6,1,10,0.000000,-124.811531
6,1,12,0.000000,-126.078914
6,1,14,0.000000,-128.254624
6,1,16,0.000000,-128.697757
6,1,18,0.000000,-128.546562
6,1,20,0.000000,-130.275600
6,1,22,0.000000,-130.726655
6,1,24,0.000000,-127.551125
6,1,26,0.000000,-127.356751
6,1,28,0.000000,-128.897867
6,1,30,0.000000,-127.783420
6,1,32,0.000000,-127.126251
6,1,34,0.000000,-126.857926
6,1,36,0.000000,-128.340053
6,1,38,0.000000,-126.819744
6,1,40,0.000000,-125.583222
6,1,42,0.000000,-130.263907
6,1,44,0.000000,-129.812837
6,1,46,0.000000,-128.181771
6,1,48,0.000000,-130.471800
6,1,50,0.000000,-126.576842
6,1,52,0.000000,-129.493504
6,1,54,0.000000,-130.660352
6,1,56,0.000000,-129.485903
6,1,58,0.000000,-127.691152
6,2,0,0.000000,-128.902567
6,2,2,0.000000,-125.299007
6,2,4,0.000000,-129.296805
6,2,6,0.000000,-127.176572
6,2,8,0.000000,-126.307084
6,2,10,0.000000,-128.462502
6,2,12,0.000000,-127.895132
6,2,14,0.000000,-127.681923
6,2,16,0.000000,-127.151529
6,2,18,0.000000,-125.341346
6,2,20,0.000000,-129.719601
6,2,22,0.000000,-129.400926
6,2,24,0.000000,-130.725104
6,2,26,0.000000,-127.417254
6,2,28,0.000000,-129.652350
6,2,30,0.000000,-126.205647
6,2,32,0.000000,-125.990880
6,2,34,0.000000,-128.875453
6,2,36,0.000000,-127.019997
6,2,38,0.000000,-127.212781
6,2,40,0.000000,-129.102433
6,2,42,0.000000,-127.124414
6,2,44,0.000000,-126.635058
6,2,46,0.000000,-124.379996
6,2,48,0.000000,-127.523096
6,2,50,0.000000,-129.114276
6,2,52,0.000000,-126.489899
6,2,54,0.000000,-125.512554
6,2,56,0.000000,-128.727913
6,2,58,0.000000,-128.911150
6,3,0,0.000000,-127.793860
6,3,2,0.000000,-128.475397
6,3,4,0.000000,-129.075099
6,3,6,0.000000,-127.498316
6,3,8,0.000000,-125.589398
6,3,10,0.000000,-128.655242
6,3,12,0.000000,-129.643505
6,3,14,0.000000,-130.398870
6,3,16,0.000000,-127.183929
6,3,18,0.000000,-128.801599
6,3,20,0.000000,-128.225798
6,3,22,0.000000,-129.057493
6,3,24,0.000000,-126.942781
6,3,26,0.000000,-126.543807
6,3,28,0.000000,-128.341231
6,3,30,0.000000,-128.704113
6,3,32,0.000000,-129.056376
6,3,34,0.000000,-129.350724
6,3,36,0.000000,-127.099150
6,3,38,0.000000,-127.941882
6,3,40,0.000000,-128.779655
6,3,42,0.000000,-126.859004
6,3,44,0.000000,-125.979629
6,3,46,0.000000,-126.229005
6,3,48,0.000000,-124.721842
6,3,50,0.000000,-129.387433
6,3,52,0.000000,-128.428909
6,3,54,0.000000,-125.412616
6,3,56,0.000000,-129.272184
6,3,58,0.000000,-128.169640
6,4,0,0.000000,-128.931666
6,4,2,0.000000,-128.288692
6,4,4,0.000000,-126.203757
6,4,6,0.000000,-128.446791
6,4,8,0.000000,-127.342037
6,4,10,0.000000,-128.469821
6,4,12,0.000000,-126.885263
6,4,14,0.000000,-126.123860
6,4,16,0.000000,-124.798984
6,4,18,0.000000,-129.796123
6,4,20,0.000000,-127.107139
6,4,22,0.000000,-131.714715
6,4,24,0.000000,-129.763967
6,4,26,0.000000,-126.697318
6,4,28,0.000000,-127.140135
6,4,30,0.000000,-127.306170
6,4,32,0.000000,-128.394216
6,4,34,0.000000,-127.872812
6,4,36,0.000000,-126.556372
6,4,38,0.000000,-127.518947
6,4,40,0.000000,-126.155053
6,4,42,0.000000,-130.653278
6,4,44,0.000000,-126.963765
6,4,46,0.000000,-126.621899
6,4,48,0.000000,-129.579779
6,4,50,0.000000,-127.460826
6,4,52,0.000000,-127.238583
6,4,54,0.000000,-127.555397
6,4,56,0.000000,-128.961783
6,4,58,0.000000,-130.696254
6,5,0,0.000000,-127.229707
6,5,2,0.000000,-126.318914
6,5,4,0.000000,-130.245925
6,5,6,0.000000,-126.986077
6,5,8,0.000000,-127.907884
6,5,10,0.000000,-130.760221
6,5,12,0.000000,-126.776601
6,5,14,0.000000,-130.206154
6,5,16,0.000000,-127.176910
6,5,18,0.000000,-125.964411
6,5,20,0.000000,-127.507862
6,5,22,0.000000,-128.025079
6,5,24,0.000000,-126.789219
6,5,26,0.000000,-129.836987
6,5,28,0.000000,-131.979460
6,5,30,0.000000,-128.398007
6,5,32,0.000000,-128.851591
6,5,34,0.000000,-130.233498
6,5,36,0.000000,-126.763162
6,5,38,0.000000,-126.968870
6,5,40,0.000000,-125.341568
6,5,42,0.000000,-126.907491
6,5,44,0.000000,-130.035101
6,5,46,0.000000,-128.609165
6,5,48,0.000000,-124.873401
6,5,50,0.000000,-127.087844
6,5,52,0.000000,-129.247435
6,5,54,0.000000,-129.023864
6,5,56,0.000000,-128.801966
6,5,58,0.000000,-127.906569
6,6,0,0.000000,-127.360385
6,6,2,0.000000,-126.771951
6,6,4,0.000000,-127.453011
6,6,6,0.000000,-127.918915
6,6,8,0.000000,-127.615876
6,6,10,0.000000,-127.307645
6,6,12,0.000000,-127.696348
6,6,14,0.000000,-128.736834
6,6,16,0.000000,-128.406569
6,6,18,0.000000,-130.287535
6,6,20,0.000000,-126.766940
6,6,22,0.000000,-129.261374
6,6,24,0.000000,-130.147175
6,6,26,0.000000,-127.699033
6,6,28,0.000000,-127.539979
6,6,30,0.000000,-127.719231
6,6,32,0.000000,-130.389536
6,6,34,0.000000,-129.369256
6,6,36,0.000000,-125.771387
6,6,38,0.000000,-128.306565
6,6,40,0.000000,-125.760205
6,6,42,0.000000,-127.118111
6,6,44,0.000000,-127.770459
6,6,46,0.000000,-130.860460
6,6,48,0.000000,-125.137181
6,6,50,0.000000,-129.188136
6,6,52,0.000000,-129.386356
6,6,54,0.000000,-127.624631
6,6,56,0.000000,-129.787155
6,6,58,0.000000,-128.824372
6,7,0,0.000000,-127.376945
6,7,2,0.000000,-126.933906
6,7,4,0.000000,-127.069542
6,7,6,0.000000,-127.945637
6,7,8,0.000000,-129.415266
6,7,10,0.000000,-125.757209
6,7,12,0.000000,-127.630816
6,7,14,0.000000,-128.149862
6,7,16,0.000000,-128.283426
6,7,18,0.000000,-127.484187
6,7,20,0.000000,-127.769854
6,7,22,0.000000,-128.565911
6,7,24,0.000000,-128.057749
6,7,26,0.000000,-128.778628
6,7,28,0.000000,-125.285035
6,7,30,0.000000,-126.421579
6,7,32,0.000000,-125.664521
6,7,34,0.000000,-129.110349
6,7,36,0.000000,-131.076862
6,7,38,0.000000,-127.015658
6,7,40,0.000000,-128.010526
6,7,42,0.000000,-126.845087
6,7,44,0.000000,-126.684750
6,7,46,0.000000,-128.242413
6,7,48,0.000000,-129.645251
6,7,50,0.000000,-127.529573
6,7,52,0.000000,-130.517615
6,7,54,0.000000,-129.733899
6,7,56,0.000000,-129.605973
6,7,58,0.000000,-127.614931
6,8,0,0.000000,-128.950259
6,8,2,0.000000,-127.488908
6,8,4,0.000000,-128.521632
6,8,6,0.000000,-127.878316
6,8,8,0.000000,-131.795990
6,8,10,0.000000,-128.244388
6,8,12,0.000000,-129.564781
6,8,14,0.000000,-127.956026
6,8,16,0.000000,-126.860530
6,8,18,0.000000,-129.584291
6,8,20,0.000000,-128.722729
6,8,22,0.000000,-127.101545
6,8,24,0.000000,-128.348422
6,8,26,0.000000,-130.752929
6,8,28,0.000000,-127.886886
6,8,30,0.000000,-125.175606
6,8,32,0.000000,-128.524256
6,8,34,0.000000,-131.390999
6,8,36,0.000000,-127.631530
6,8,38,0.000000,-129.848049
6,8,40,0.000000,-128.300045
6,8,42,0.000000,-129.266143
6,8,44,0.000000,-126.474600
6,8,46,0.000000,-130.275796
6,8,48,0.000000,-131.130103
6,8,50,0.000000,-126.244317
6,8,52,0.000000,-126.694957
6,8,54,0.000000,-129.632360
6,8,56,0.000000,-127.828513
6,8,58,0.000000,-127.528743
6,9,0,0.000000,-128.269762
6,9,2,0.000000,-127.954813
6,9,4,0.000000,-127.089858
6,9,6,0.000000,-129.401661
6,9,8,0.000000,-127.163526
6,9,10,0.000000,-128.324686
6,9,12,0.000000,-128.912154
6,9,14,0.000000,-127.750643
6,9,16,0.000000,-128.478372
6,9,18,0.000000,-129.357429
6,9,20,0.000000,-129.748531
6,9,22,0.000000,-130.443051
6,9,24,0.000000,-128.702694
6,9,26,0.000000,-127.970528
6,9,28,0.000000,-128.685678
6,9,30,0.000000,-130.829665
6,9,32,0.000000,-132.627174
6,9,34,0.000000,-128.883549
6,9,36,0.000000,-125.924348
6,9,38,0.000000,-128.411098
6,9,40,0.000000,-127.214887
6,9,42,0.000000,-128.889114
6,9,44,0.000000,-129.018705
6,9,46,0.000000,-129.202709
6,9,48,0.000000,-131.158854
6,9,50,0.000000,-127.732126
6,9,52,0.000000,-129.200903
6,9,54,0.000000,-127.485154
6,9,56,0.000000,-129.036291
6,9,58,0.000000,-130.951147
6,10,0,0.000000,-125.164149
6,10,2,0.000000,-128.283324
6,10,4,0.000000,-129.492886
6,10,6,0.000000,-130.744136
6,10,8,0.000000,-128.009453
6,10,10,0.000000,-128.685730
6,10,12,0.000000,-128.046882
6,10,14,0.000000,-128.467535
6,10,16,0.000000,-128.298340
6,10,18,0.000000,-129.776281
6,10,20,0.000000,-128.764724
6,10,22,0.000000,-126.274397
6,10,24,0.000000,-128.596546
6,10,26,0.000000,-126.264915
6,10,28,0.000000,-129.285621
6,10,30,0.000000,-128.468170
6,10,32,0.000000,-127.599115
6,10,34,0.000000,-126.277758
6,10,36,0.000000,-127.627976
6,10,38,0.000000,-127.575095
6,10,40,0.000000,-127.990168
6,10,42,0.000000,-126.585892
6,10,44,0.000000,-125.222184
6,10,46,0.000000,-130.567067
6,10,48,0.000000,-127.648565
6,10,50,0.000000,-127.707253
6,10,52,0.000000,-127.041277
6,10,54,0.000000,-129.268768
6,10,56,0.000000,-125.800297
6,10,58,0.000000,-129.712958
6,11,0,0.000000,-127.167612
6,11,2,0.000000,-127.494787
6,11,4,0.000000,-127.268028
6,11,6,0.000000,-126.984844
6,11,8,0.000000,-127.359038
6,11,10,0.000000,-128.250650
6,11,12,0.000000,-127.618255
6,11,14,0.000000,-128.870038
6,11,16,0.000000,-126.573157
6,11,18,0.000000,-127.712724
6,11,20,0.000000,-126.469730
6,11,22,0.000000,-127.609035
6,11,24,0.000000,-128.654608
6,11,26,0.000000,-127.618655
6,11,28,0.000000,-126.584618
6,11,30,0.000000,-130.455277
6,11,32,0.000000,-128.996648
6,11,34,0.000000,-126.569224
6,11,36,0.000000,-128.600945
6,11,38,0.000000,-127.473638
6,11,40,0.000000,-124.478246
6,11,42,0.000000,-129.180204
6,11,44,0.000000,-126.093997
6,11,46,0.000000,-124.994717
6,11,48,0.000000,-125.338045
6,11,50,0.000000,-127.242032
6,11,52,0.000000,-126.710591
6,11,54,0.000000,-130.196712
6,11,56,0.000000,-130.851612
6,11,58,0.000000,-124.224211
6,12,0,0.000000,-127.311814
6,12,2,0.000000,-129.153612
6,12,4,0.000000,-126.130833
6,12,6,0.000000,-126.152322
6,12,8,0.000000,-125.351222
6,12,10,0.000000,-130.108414
6,12,12,0.000000,-130.174862
6,12,14,0.000000,-132.406409
6,12,16,0.000000,-125.344062
6,12,18,0.000000,-127.410312
6,12,20,0.000000,-128.438925
6,12,22,0.000000,-129.556397
6,12,24,0.000000,-127.421157
6,12,26,0.000000,-128.472776
6,12,28,0.000000,-129.001658
6,12,30,0.000000,-126.107174
6,12,32,0.000000,-131.002250
6,12,34,0.000000,-124.730887
6,12,36,0.000000,-129.221060
6,12,38,0.000000,-128.949609
6,12,40,0.000000,-127.386484
6,12,42,0.000000,-128.389860
6,12,44,0.000000,-130.269424
6,12,46,0.000000,-127.988786
6,12,48,0.000000,-129.550299
6,12,50,0.000000,-128.669346
6,12,52,0.000000,-130.184546
6,12,54,0.000000,-126.366940
6,12,56,0.000000,-125.974151
6,12,58,0.000000,-127.271952
6,13,0,0.000000,-126.673554
6,13,2,0.000000,-126.397421
6,13,4,0.000000,-127.689974
6,13,6,0.000000,-130.605704
6,13,8,0.000000,-129.633447
6,13,10,0.000000,-125.116967
6,13,12,0.000000,-129.086883
6,13,14,0.000000,-126.009334
6,13,16,0.000000,-129.231566
6,13,18,0.000000,-127.792017
6,13,20,0.000000,-130.322892
6,13,22,0.000000,-128.840910
6,13,24,0.000000,-127.604133
6,13,26,0.000000,-127.671981
6,13,28,0.000000,-127.472290
6,13,30,0.000000,-129.682226
6,13,32,0.000000,-129.291388
6,13,34,0.000000,-127.788547
6,13,36,0.000000,-127.799241
6,13,38,0.000000,-128.634311
6,13,40,0.000000,-128.656789
6,13,42,0.000000,-129.984370
6,13,44,0.000000,-125.473768
6,13,46,0.000000,-128.266916
6,13,48,0.000000,-130.201912
6,13,50,0.000000,-128.998523
6,13,52,0.000000,-130.598051
6,13,54,0.000000,-127.246910
6,13,56,0.000000,-126.422742
6,13,58,0.000000,-128.389379
6,14,0,0.000000,-128.670561
6,14,2,0.000000,-127.517158
6,14,4,0.000000,-126.430555
6,14,6,0.000000,-127.234430
6,14,8,0.000000,-128.223167
6,14,10,0.000000,-126.416187
6,14,12,0.000000,-130.017565
6,14,14,0.000000,-128.002253
6,14,16,0.000000,-128.968494
6,14,18,0.000000,-128.597582
6,14,20,0.000000,-128.999457
6,14,22,0.000000,-131.552772
6,14,24,0.000000,-129.514042
6,14,26,0.000000,-128.980574
6,14,28,0.000000,-128.146481
6,14,30,0.000000,-128.039008
6,14,32,0.000000,-128.063474
6,14,34,0.000000,-124.223427
6,14,36,0.000000,-125.734914
6,14,38,0.000000,-129.356170
6,14,40,0.000000,-128.825587
6,14,42,0.000000,-127.772692
6,14,44,0.000000,-126.735624
6,14,46,0.000000,-128.774858
6,14,48,0.000000,-129.148528
6,14,50,0.000000,-129.389600
6,14,52,0.000000,-125.560087
6,14,54,0.000000,-128.837660
6,14,56,0.000000,-126.397106
6,14,58,0.000000,-129.075571
6,15,0,0.000000,-131.155761
6,15,2,0.000000,-128.604555
6,15,4,0.000000,-126.176130
6,15,6,0.000000,-130.478396
6,15,8,0.000000,-126.108248
6,15,10,0.000000,-127.649923
6,15,12,0.000000,-126.066548
6,15,14,0.000000,-128.054092
6,15,16,0.000000,-128.571670
6,15,18,0.000000,-130.250461
6,15,20,0.000000,-130.347181
6,15,22,0.000000,-126.861435
6,15,24,0.000000,-129.228151
6,15,26,0.000000,-127.042537
6,15,28,0.000000,-129.251999
6,15,30,0.000000,-127.872454
6,15,32,0.000000,-130.010225
6,15,34,0.000000,-124.029221
6,15,36,0.000000,-126.804991
6,15,38,0.000000,-130.847395
6,15,40,0.000000,-128.684060
6,15,42,0.000000,-126.759043
6,15,44,0.000000,-127.104273
6,15,46,0.000000,-129.756232
6,15,48,0.000000,-130.171622
6,15,50,0.000000,-125.754697
6,15,52,0.000000,-126.673106
6,15,54,0.000000,-126.178691
6,15,56,0.000000,-125.306369
6,15,58,0.000000,-127.687455
6,16,0,0.000000,-129.980771
6,16,2,0.000000,-130.206456
6,16,4,0.000000,-131.497238
6,16,6,0.000000,-126.972132
6,16,8,0.000000,-127.172683
6,16,10,0.000000,-128.729216
6,16,12,0.000000,-127.049076
6,16,14,0.000000,-126.938865
6,16,16,0.000000,-128.163328
6,16,18,0.000000,-128.541161
6,16,20,0.000000,-129.251577
6,16,22,0.000000,-127.056176
6,16,24,0.000000,-129.316465
6,16,26,0.000000,-128.365979
6,16,28,0.000000,-129.914441
6,16,30,0.000000,-128.186038
6,16,32,0.000000,-127.790300
6,16,34,0.000000,-131.481821
6,16,36,0.000000,-126.318852
6,16,38,0.000000,-124.926499
6,16,40,0.000000,-127.737529
6,16,42,0.000000,-129.056917
6,16,44,0.000000,-130.580841
6,16,46,0.000000,-128.888786
6,16,48,0.000000,-125.447173
6,16,50,0.000000,-127.354422
6,16,52,0.000000,-124.502126
6,16,54,0.000000,-127.679095
6,16,56,0.000000,-129.458787
6,16,58,0.000000,-124.456665
6,17,0,0.000000,-132.238140
6,17,2,0.000000,-129.011404
6,17,4,0.000000,-125.920149
6,17,6,0.000000,-126.159621
6,17,8,0.000000,-126.941530
6,17,10,0.000000,-128.170404
6,17,12,0.000000,-126.557699
6,17,14,0.000000,-129.614721
6,17,16,0.000000,-126.508041
6,17,18,0.000000,-127.139340
6,17,20,0.000000,-128.892354
6,17,22,0.000000,-125.430401
6,17,24,0.000000,-128.881510
6,17,26,0.000000,-128.874159
6,17,28,0.000000,-128.504814
6,17,30,0.000000,-126.106896
6,17,32,0.000000,-128.291824
6,17,34,0.000000,-128.897277
6,17,36,0.000000,-128.641053
6,17,38,0.000000,-129.857981
6,17,40,0.000000,-126.395271
6,17,42,0.000000,-127.888605
6,17,44,0.000000,-126.289655
6,17,46,0.000000,-126.877348
6,17,48,0.000000,-126.211700
6,17,50,0.000000,-130.831051
6,17,52,0.000000,-128.354484
6,17,54,0.000000,-126.917482
6,17,56,0.000000,-128.123017
6,17,58,0.000000,-130.144351
6,18,0,0.000000,-126.433380
6,18,2,0.000000,-128.377837
6,18,4,0.000000,-129.802814
6,18,6,0.000000,-131.341523
6,18,8,0.000000,-130.124356
6,18,10,0.000000,-130.736125
6,18,12,0.000000,-130.777651
6,18,14,0.000000,-129.447446
6,18,16,0.000000,-127.337716
6,18,18,0.000000,-129.307429
6,18,20,0.000000,-127.244083
6,18,22,0.000000,-129.303844
6,18,24,0.000000,-127.474581
6,18,26,0.000000,-128.755763
6,18,28,0.000000,-125.858604
6,18,30,0.000000,-126.557304
6,18,32,0.000000,-130.150573
6,18,34,0.000000,-125.306523
6,18,36,0.000000,-125.880940
6,18,38,0.000000,-128.520272
6,18,40,0.000000,-128.377426
6,18,42,0.000000,-127.370763
6,18,44,0.000000,-127.483710
6,18,46,0.000000,-129.833730
6,18,48,0.000000,-127.887704
6,18,50,0.000000,-127.731471
6,18,52,0.000000,-126.082956
6,18,54,0.000000,-125.032208
6,18,56,0.000000,-127.275615
6,18,58,0.000000,-124.905087
6,19,0,0.000000,-125.175452
6,19,2,0.000000,-130.447890
6,19,4,0.000000,-130.633969
6,19,6,0.000000,-128.418620
6,19,8,0.000000,-128.264415
6,19,10,0.000000,-125.910227
6,19,12,0.000000,-126.934096
6,19,14,0.000000,-127.285128
6,19,16,0.000000,-129.370211
6,19,18,0.000000,-129.528235
6,19,20,0.000000,-127.673092
6,19,22,0.000000,-130.298007
6,19,24,0.000000,-129.636332
6,19,26,0.000000,-127.637310
6,19,28,0.000000,-128.597339
6,19,30,0.000000,-128.395001
6,19,32,0.000000,-129.090781
6,19,34,0.000000,-128.709114
6,19,36,0.000000,-128.747168
6,19,38,0.000000,-128.216625
6,19,40,0.000000,-127.648863
6,19,42,0.000000,-128.469770
6,19,44,0.000000,-128.057053
6,19,46,0.000000,-127.475739
6,19,48,0.000000,-127.476860
6,19,50,0.000000,-128.289944
6,19,52,0.000000,-128.816507
6,19,54,0.000000,-126.026157
6,19,56,0.000000,-129.293790
6,19,58,0.000000,-127.633536
6,20,0,0.000000,-128.658945
6,20,2,0.000000,-127.260774
6,20,4,0.000000,-130.730852
6,20,6,0.000000,-126.306554
6,20,8,0.000000,-128.400611
6,20,10,0.000000,-126.696081
6,20,12,0.000000,-127.874629
6,20,14,0.000000,-125.528837
6,20,16,0.000000,-126.716931
6,20,18,0.000000,-129.921722
6,20,20,0.000000,-127.052183
6,20,22,0.000000,-126.644863
6,20,24,0.000000,-125.893679
6,20,26,0.000000,-125.348419
6,20,28,0.000000,-125.998621
6,20,30,0.000000,-130.385804
6,20,32,0.000000,-128.142222
6,20,34,0.000000,-128.761089
6,20,36,0.000000,-126.754294
6,20,38,0.000000,-128.024957
6,20,40,0.000000,-129.797794
6,20,42,0.000000,-130.229223
6,20,44,0.000000,-127.238890
6,20,46,0.000000,-130.669014
6,20,48,0.000000,-127.592477
6,20,50,0.000000,-127.386852
6,20,52,0.000000,-129.383790
6,20,54,0.000000,-127.242375
6,20,56,0.000000,-127.663395
6,20,58,0.000000,-129.303860
6,21,0,0.000000,-125.228254
6,21,2,0.000000,-126.524625
6,21,4,0.000000,-128.860353
6,21,6,0.000000,-126.887756
6,21,8,0.000000,-128.980851
6,21,10,0.000000,-130.720814
6,21,12,0.000000,-128.382399
6,21,14,0.000000,-128.156578
6,21,16,0.000000,-130.066064
6,21,18,0.000000,-126.370701
6,21,20,0.000000,-126.336818
6,21,22,0.000000,-127.695535
6,21,24,0.000000,-127.625678
6,21,26,0.000000,-127.265685
6,21,28,0.000000,-127.414347
6,21,30,0.000000,-126.603547
6,21,32,0.000000,-127.210793
6,21,34,0.000000,-126.935930
6,21,36,0.000000,-124.797789
6,21,38,0.000000,-126.054130
6,21,40,0.000000,-126.162471
6,21,42,0.000000,-129.072714
6,21,44,0.000000,-127.469223
6,21,46,0.000000,-129.238657
6,21,48,0.000000,-127.742041
6,21,50,0.000000,-126.663812
6,21,52,0.000000,-126.475071
6,21,54,0.000000,-127.374191
6,21,56,0.000000,-125.777459
6,21,58,0.000000,-127.187072
6,22,0,0.000000,-128.741764
6,22,2,0.000000,-129.038867
6,22,4,0.000000,-127.370219
6,22,6,0.000000,-128.378359
6,22,8,0.000000,-127.425193
6,22,10,0.000000,-128.532412
6,22,12,0.000000,-128.515509
6,22,14,0.000000,-128.087910
6,22,16,0.000000,-126.133795
6,22,18,0.000000,-129.136269
6,22,20,0.000000,-128.098686
6,22,22,0.000000,-125.114827
6,22,24,0.000000,-129.358581
6,22,26,0.000000,-127.458305
6,22,28,0.000000,-126.304305
6,22,30,0.000000,-127.761508
6,22,32,0.000000,-128.603641
6,22,34,0.000000,-129.996683
6,22,36,0.000000,-128.150791
6,22,38,0.000000,-130.126481
6,22,40,0.000000,-126.101472
6,22,42,0.000000,-130.352793
6,22,44,0.000000,-125.963092
6,22,46,0.000000,-128.178863
6,22,48,0.000000,-126.393015
6,22,50,0.000000,-129.243276
6,22,52,0.000000,-126.248314
6,22,54,0.000000,-127.155609
6,22,56,0.000000,-126.080892
6,22,58,0.000000,-128.136667
6,23,0,0.000000,-128.137826
6,23,2,0.000000,-128.959827
6,23,4,0.000000,-126.015342
6,23,6,0.000000,-128.905913
6,23,8,0.000000,-131.444144
6,23,10,0.000000,-128.024152
6,23,12,0.000000,-128.132327
6,23,14,0.000000,-126.035922
6,23,16,0.000000,-128.513480
6,23,18,0.000000,-128.793734
6,23,20,0.000000,-126.314649
6,23,22,0.000000,-127.949944
6,23,24,0.000000,-128.347447
6,23,26,0.000000,-126.043135
6,23,28,0.000000,-128.686242
6,23,30,0.000000,-128.923468
6,23,32,0.000000,-128.001896
6,23,34,0.000000,-129.097872
6,23,36,0.000000,-127.736129
6,23,38,0.000000,-126.539879
6,23,40,0.000000,-128.377261
6,23,42,0.000000,-128.939566
6,23,44,0.000000,-127.504735
6,23,46,0.000000,-128.244576
6,23,48,0.000000,-129.755790
6,23,50,0.000000,-130.086085
6,23,52,0.000000,-128.970628
6,23,54,0.000000,-129.289945
6,23,56,0.000000,-129.865371
6,23,58,0.000000,-126.784822
6,24,0,0.000000,-126.562062
6,24,2,0.000000,-126.498639
6,24,4,0.000000,-129.561251
6,24,6,0.000000,-125.873504
6,24,8,0.000000,-129.027953
6,24,10,0.000000,-129.499204
6,24,12,0.000000,-128.858421
6,24,14,0.000000,-125.987027
6,24,16,0.000000,-127.769638
6,24,18,0.000000,-131.046979
6,24,20,0.000000,-124.680704
6,24,22,0.000000,-130.076066
6,24,24,0.000000,-128.411448
6,24,26,0.000000,-126.979187
6,24,28,0.000000,-129.309862
6,24,30,0.000000,-127.708752
6,24,32,0.000000,-126.518099
6,24,34,0.000000,-129.070813
6,24,36,0.000000,-129.607183
6,24,38,0.000000,-127.422083
6,24,40,0.000000,-127.561382
6,24,42,0.000000,-129.016968
6,24,44,0.000000,-129.281982
6,24,46,0.000000,-128.087838
6,24,48,0.000000,-125.228029
6,24,50,0.000000,-124.370261
6,24,52,0.000000,-129.223344
6,24,54,0.000000,-128.930405
6,24,56,0.000000,-128.358418
6,24,58,0.000000,-125.938761
6,25,0,0.000000,-127.743506
6,25,2,0.000000,-126.552737
6,25,4,0.000000,-127.626185
6,25,6,0.000000,-128.619013
6,25,8,0.000000,-125.549353
6,25,10,0.000000,-129.940177
6,25,12,0.000000,-127.893658
6,25,14,0.000000,-128.600479
6,25,16,0.000000,-126.089962
6,25,18,0.000000,-128.014325
6,25,20,0.000000,-130.144522
6,25,22,0.000000,-129.832314
6,25,24,0.000000,-128.621664
6,25,26,0.000000,-127.325484
6,25,28,0.000000,-129.421789
6,25,30,0.000000,-127.545263
6,25,32,0.000000,-126.302697
6,25,34,0.000000,-127.435289
6,25,36,0.000000,-129.540005
6,25,38,0.000000,-129.128412
6,25,40,0.000000,-130.692225
6,25,42,0.000000,-129.697058
6,25,44,0.000000,-131.454929
6,25,46,0.000000,-125.744425
6,25,48,0.000000,-129.383630
6,25,50,0.000000,-128.954562
6,25,52,0.000000,-123.393966
6,25,54,0.000000,-128.022304
6,25,56,0.000000,-128.238641
6,25,58,0.000000,-127.446352
6,26,0,0.000000,-128.136580
6,26,2,0.000000,-128.363416
6,26,4,0.000000,-127.992049
6,26,6,0.000000,-128.154385
6,26,8,0.000000,-129.321481
6,26,10,0.000000,-127.567363
6,26,12,0.000000,-126.729612
6,26,14,0.000000,-128.708284
6,26,16,0.000000,-128.402827
6,26,18,0.000000,-127.221559
6,26,20,0.000000,-125.385542
6,26,22,0.000000,-125.827854
6,26,24,0.000000,-125.734724
6,26,26,0.000000,-129.029509
6,26,28,0.000000,-126.825650
6,26,30,0.000000,-127.327381
6,26,32,0.000000,-127.172448
6,26,34,0.000000,-130.459878
6,26,36,0.000000,-126.120184
6,26,38,0.000000,-126.821857
6,26,40,0.000000,-128.598150
6,26,42,0.000000,-127.062857
6,26,44,0.000000,-127.081352
6,26,46,0.000000,-131.174046
6,26,48,0.000000,-125.977555
6,26,50,0.000000,-123.969515
6,26,52,0.000000,-127.626413
6,26,54,0.000000,-127.319099
6,26,56,0.000000,-128.384381
6,26,58,0.000000,-129.078973
6,27,0,0.000000,-126.093195
6,27,2,0.000000,-124.749372
6,27,4,0.000000,-129.478508
6,27,6,0.000000,-126.910075
6,27,8,0.000000,-126.365806
6,27,10,0.000000,-127.048190
6,27,12,0.000000,-125.169338
6,27,14,0.000000,-126.598381
6,27,16,0.000000,-127.157849
6,27,18,0.000000,-124.953573
6,27,20,0.000000,-127.118670
6,27,22,0.000000,-126.208474
