hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.861583
0,0,2,0.000000,-139.664584
0,0,4,0.000000,-132.969971
0,0,6,0.000000,-135.045598
0,0,8,0.000000,-134.957585
0,0,10,0.000000,-146.679331
0,0,12,0.000000,-142.488949
0,0,14,0.000000,-131.806417
0,0,16,0.000000,-130.804690
0,0,18,0.000000,-138.433204
0,0,20,0.000000,-138.865233
0,0,22,0.000000,-134.061816
0,0,24,0.000000,-135.799950
0,0,26,0.000000,-157.388461
0,0,28,0.000000,-134.582916
0,0,30,0.000000,-146.858736
0,0,32,0.000000,-136.576111
0,0,34,0.000000,-132.627952
0,0,36,0.000000,-139.391169
0,0,38,0.000000,-135.420642
0,0,40,0.000000,-136.115541
0,0,42,0.000000,-138.261292
0,0,44,0.000000,-133.473201
0,0,46,0.000000,-137.511987
0,0,48,0.000000,-139.086309
0,0,50,0.000000,-137.689300
0,0,52,0.000000,-147.056194
0,0,54,0.000000,-139.123421
0,0,56,0.000000,-136.425643
0,0,58,0.000000,-137.181098
0,1,0,0.000000,-138.710036
0,1,2,0.000000,-135.573520
0,1,4,0.000000,-142.738726
0,1,6,0.000000,-139.983285
0,1,8,0.000000,-140.353571
0,1,10,0.000000,-136.034745
0,1,12,0.000000,-142.117880
0,1,14,0.000000,-144.581345
0,1,16,0.000000,-141.374272
0,1,18,0.000000,-136.316007
0,1,20,0.000000,-139.447229
0,1,22,0.000000,-138.213075
0,1,24,0.000000,-140.915446
0,1,26,0.000000,-146.023546
0,1,28,0.000000,-141.082130
0,1,30,0.000000,-140.116363
0,1,32,0.000000,-139.872658
0,1,34,0.000000,-137.150772
0,1,36,0.000000,-141.379951
0,1,38,0.000000,-148.685579
0,1,40,0.000000,-131.072162
0,1,42,0.000000,-139.307962
0,1,44,0.000000,-140.358167
0,1,46,0.000000,-136.193241
0,1,48,0.000000,-142.562849
0,1,50,0.000000,-134.696036
0,1,52,0.000000,-153.197555
0,1,54,0.000000,-138.062708
0,1,56,0.000000,-142.636747
0,1,58,0.000000,-160.339881
0,2,0,0.000000,-138.230078
0,2,2,0.000000,-133.640538
0,2,4,0.000000,-136.007311
0,2,6,0.000000,-135.528713
0,2,8,0.000000,-138.807119
0,2,10,0.000000,-134.571377
0,2,12,0.000000,-141.096538
0,2,14,0.000000,-133.764020
0,2,16,0.000000,-148.422822
0,2,18,0.000000,-136.853567
0,2,20,0.000000,-147.754480
0,2,22,0.000000,-133.673020
0,2,24,0.000000,-130.406418
0,2,26,0.000000,-132.209161
0,2,28,0.000000,-137.560142
0,2,30,0.000000,-138.978698
0,2,32,0.000000,-145.171001
0,2,34,0.000000,-131.638191
0,2,36,0.000000,-130.685495
0,2,38,0.000000,-142.026729
0,2,40,0.000000,-138.501885
0,2,42,0.000000,-139.062563
0,2,44,0.000000,-140.457396
0,2,46,0.000000,-132.222293
0,2,48,0.000000,-148.228066
0,2,50,0.000000,-138.821563
0,2,52,0.000000,-137.440232
0,2,54,0.000000,-135.968704
0,2,56,0.000000,-136.913471
0,2,58,0.000000,-136.481311
0,3,0,0.000000,-143.447914
0,3,2,0.000000,-139.854461
0,3,4,0.000000,-140.768543
0,3,6,0.000000,-133.899456
0,3,8,0.000000,-144.439439
0,3,10,0.000000,-149.394471
0,3,12,0.000000,-133.322261
0,3,14,0.000000,-140.446746
0,3,16,0.000000,-136.732503
0,3,18,0.000000,-133.032014
0,3,20,0.000000,-132.424251
0,3,22,0.000000,-140.770916
0,3,24,0.000000,-129.361380
0,3,26,0.000000,-136.661995
0,3,28,0.000000,-130.796999
0,3,30,0.000000,-135.372481
0,3,32,0.000000,-140.051972
0,3,34,0.000000,-138.052087
0,3,36,0.000000,-141.279346
0,3,38,0.000000,-154.701857
0,3,40,0.000000,-135.460913
0,3,42,0.000000,-153.261558
0,3,44,0.000000,-144.394844
0,3,46,0.000000,-134.163621
0,3,48,0.000000,-137.015994
0,3,50,0.000000,-145.812966
0,3,52,0.000000,-143.925591
0,3,54,0.000000,-142.697793
0,3,56,0.000000,-134.618179
0,3,58,0.000000,-143.439302
0,4,0,0.000000,-136.209182
0,4,2,0.000000,-141.508718
0,4,4,0.000000,-132.199884
0,4,6,0.000000,-135.937928
0,4,8,0.000000,-140.925910
0,4,10,0.000000,-137.796131
0,4,12,0.000000,-136.408237
0,4,14,0.000000,-130.293356
0,4,16,0.000000,-131.495921
0,4,18,0.000000,-129.559156
0,4,20,0.000000,-133.146883
0,4,22,0.000000,-142.163252
0,4,24,0.000000,-138.169202
0,4,26,0.000000,-138.726783
0,4,28,0.000000,-132.240267
0,4,30,0.000000,-134.843149
0,4,32,0.000000,-138.370516
0,4,34,0.000000,-132.637473
0,4,36,0.000000,-149.092048
0,4,38,0.000000,-133.798429
0,4,40,0.000000,-133.641957
0,4,42,0.000000,-140.307872
0,4,44,0.000000,-139.034478
0,4,46,0.000000,-131.056837
0,4,48,0.000000,-142.515247
0,4,50,0.000000,-133.913314
0,4,52,0.000000,-137.319263
0,4,54,0.000000,-132.208300
0,4,56,0.000000,-132.808306
0,4,58,0.000000,-134.438703
0,5,0,0.000000,-133.043677
0,5,2,0.000000,-138.381296
0,5,4,0.000000,-145.061814
0,5,6,0.000000,-134.856776
0,5,8,0.000000,-141.229145
0,5,10,0.000000,-137.906486
0,5,12,0.000000,-133.705862
0,5,14,0.000000,-136.141646
0,5,16,0.000000,-140.458592
0,5,18,0.000000,-135.481261
0,5,20,0.000000,-138.141529
0,5,22,0.000000,-147.291126
0,5,24,0.000000,-147.116645
0,5,26,0.000000,-132.297221
0,5,28,0.000000,-137.374257
0,5,30,0.000000,-146.466400
0,5,32,0.000000,-133.941462
0,5,34,0.000000,-137.722828
0,5,36,0.000000,-143.500437
0,5,38,0.000000,-130.223842
0,5,40,0.000000,-143.288350
0,5,42,0.000000,-139.182439
0,5,44,0.000000,-141.835082
0,5,46,0.000000,-135.052924
0,5,48,0.000000,-135.546944
0,5,50,0.000000,-131.423324
0,5,52,0.000000,-139.411710
0,5,54,0.000000,-136.748741
0,5,56,0.000000,-132.232710
0,5,58,0.000000,-138.677054
0,6,0,0.000000,-133.209302
0,6,2,0.000000,-147.796420
0,6,4,0.000000,-133.618763
0,6,6,0.000000,-143.386829
0,6,8,0.000000,-135.974712
0,6,10,0.000000,-140.345620
0,6,12,0.000000,-144.094603
0,6,14,0.000000,-140.784564
0,6,16,0.000000,-136.841729
0,6,18,0.000000,-135.725757
0,6,20,0.000000,-132.412925
0,6,22,0.000000,-156.117105
0,6,24,0.000000,-130.157490
0,6,26,0.000000,-133.787106
0,6,28,0.000000,-138.050339
0,6,30,0.000000,-134.984447
0,6,32,0.000000,-136.942171
0,6,34,0.000000,-138.134779
0,6,36,0.000000,-137.700056
0,6,38,0.000000,-140.781276
0,6,40,0.000000,-137.607530
0,6,42,0.000000,-136.999717
0,6,44,0.000000,-137.864074
0,6,46,0.000000,-142.005255
0,6,48,0.000000,-133.670953
0,6,50,0.000000,-137.236726
0,6,52,0.000000,-133.553288
0,6,54,0.000000,-138.572698
0,6,56,0.000000,-142.874485
0,6,58,0.000000,-137.968338
0,7,0,0.000000,-140.582225
0,7,2,0.000000,-130.850975
0,7,4,0.000000,-135.756876
0,7,6,0.000000,-134.705301
0,7,8,0.000000,-138.065167
0,7,10,0.000000,-134.666667
0,7,12,0.000000,-141.888656
0,7,14,0.000000,-144.403654
0,7,16,0.000000,-143.298394
0,7,18,0.000000,-134.308088
0,7,20,0.000000,-143.558302
0,7,22,0.000000,-139.876987
0,7,24,0.000000,-145.638657
0,7,26,0.000000,-139.207960
0,7,28,0.000000,-141.771208
0,7,30,0.000000,-138.232698
0,7,32,0.000000,-137.908204
0,7,34,0.000000,-142.614662
0,7,36,0.000000,-139.758437
0,7,38,0.000000,-140.423460
0,7,40,0.000000,-131.584991
0,7,42,0.000000,-139.962961
0,7,44,0.000000,-130.397795
0,7,46,0.000000,-137.887050
0,7,48,0.000000,-140.916061
0,7,50,0.000000,-137.317948
0,7,52,0.000000,-137.876041
0,7,54,0.000000,-134.434264
0,7,56,0.000000,-137.396791
0,7,58,0.000000,-141.009283
0,8,0,0.000000,-141.652810
0,8,2,0.000000,-131.499436
0,8,4,0.000000,-142.463445
0,8,6,0.000000,-135.635773
0,8,8,0.000000,-133.279030
0,8,10,0.000000,-139.982104
0,8,12,0.000000,-131.728606
0,8,14,0.000000,-133.718673
0,8,16,0.000000,-133.208023
0,8,18,0.000000,-136.468311
0,8,20,0.000000,-138.097539
0,8,22,0.000000,-130.683096
0,8,24,0.000000,-144.000794
0,8,26,0.000000,-136.020580
0,8,28,0.000000,-140.771921
0,8,30,0.000000,-136.572005
0,8,32,0.000000,-146.422955
0,8,34,0.000000,-132.568451
0,8,36,0.000000,-130.559070
0,8,38,0.000000,-137.382369
0,8,40,0.000000,-135.572017
0,8,42,0.000000,-141.474240
0,8,44,0.000000,-143.615593
0,8,46,0.000000,-135.959303
0,8,48,0.000000,-136.861768
0,8,50,0.000000,-144.993084
0,8,52,0.000000,-130.181865
0,8,54,0.000000,-133.526456
0,8,56,0.000000,-148.925351
0,8,58,0.000000,-133.848876
0,9,0,0.000000,-136.333272
0,9,2,0.000000,-130.429009
0,9,4,0.000000,-134.148926
0,9,6,0.000000,-133.387113
0,9,8,0.000000,-129.697646
0,9,10,0.000000,-132.135468
0,9,12,0.000000,-131.615204
0,9,14,0.000000,-143.157251
0,9,16,0.000000,-137.102510
0,9,18,0.000000,-139.793437
0,9,20,0.000000,-133.787118
0,9,22,0.000000,-139.823938
0,9,24,0.000000,-145.293435
0,9,26,0.000000,-146.675222
0,9,28,0.000000,-141.137395
0,9,30,0.000000,-136.129844
0,9,32,0.000000,-135.123135
0,9,34,0.000000,-134.712479
0,9,36,0.000000,-144.039200
0,9,38,0.000000,-132.388758
0,9,40,0.000000,-149.427235
0,9,42,0.000000,-156.963409
0,9,44,0.000000,-137.644336
0,9,46,0.000000,-139.522588
0,9,48,0.000000,-140.785035
0,9,50,0.000000,-135.203479
0,9,52,0.000000,-138.504776
0,9,54,0.000000,-139.204213
0,9,56,0.000000,-138.551401
0,9,58,0.000000,-139.973441
0,10,0,0.000000,-134.647754
0,10,2,0.000000,-134.282333
0,10,4,0.000000,-139.839092
0,10,6,0.000000,-130.727794
0,10,8,0.000000,-131.029371
0,10,10,0.000000,-141.158936
0,10,12,0.000000,-144.250022
0,10,14,0.000000,-133.294635
0,10,16,0.000000,-132.403640
0,10,18,0.000000,-130.190583
0,10,20,0.000000,-138.611383
0,10,22,0.000000,-137.130280
0,10,24,0.000000,-140.804335
0,10,26,0.000000,-145.844085
0,10,28,0.000000,-135.560435
0,10,30,0.000000,-136.077213
0,10,32,0.000000,-139.050203
0,10,34,0.000000,-134.214670
0,10,36,0.000000,-144.934637
0,10,38,0.000000,-134.539216
0,10,40,0.000000,-137.149628
0,10,42,0.000000,-136.317185
0,10,44,0.000000,-136.622183
0,10,46,0.000000,-132.305702
0,10,48,0.000000,-146.564161
0,10,50,0.000000,-144.924434
0,10,52,0.000000,-137.965389
0,10,54,0.000000,-136.017491
0,10,56,0.000000,-137.974756
0,10,58,0.000000,-132.464695
0,11,0,0.000000,-131.581534
0,11,2,0.000000,-139.105087
0,11,4,0.000000,-135.272860
0,11,6,0.000000,-144.887946
0,11,8,0.000000,-150.424455
0,11,10,0.000000,-132.263518
0,11,12,0.000000,-135.861002
0,11,14,0.000000,-139.661743
0,11,16,0.000000,-135.200326
0,11,18,0.000000,-132.267051
0,11,20,0.000000,-130.882047
0,11,22,0.000000,-131.188214
0,11,24,0.000000,-133.771840
0,11,26,0.000000,-141.957266
0,11,28,0.000000,-136.430723
0,11,30,0.000000,-141.463755
0,11,32,0.000000,-138.310062
0,11,34,0.000000,-128.952549
0,11,36,0.000000,-142.764245
0,11,38,0.000000,-132.418258
0,11,40,0.000000,-138.501729
0,11,42,0.000000,-132.551061
0,11,44,0.000000,-142.803351
0,11,46,0.000000,-157.719356
0,11,48,0.000000,-134.124919
0,11,50,0.000000,-139.088009
0,11,52,0.000000,-135.592437
0,11,54,0.000000,-137.892411
0,11,56,0.000000,-134.672085
0,11,58,0.000000,-143.734353
0,12,0,0.000000,-132.797199
0,12,2,0.000000,-135.287557
0,12,4,0.000000,-132.436025
0,12,6,0.000000,-135.088230
0,12,8,0.000000,-146.579827
0,12,10,0.000000,-135.856101
0,12,12,0.000000,-134.871137
0,12,14,0.000000,-139.032592
0,12,16,0.000000,-132.658642
0,12,18,0.000000,-132.467802
0,12,20,0.000000,-140.781936
0,12,22,0.000000,-134.698345
0,12,24,0.000000,-144.722496
0,12,26,0.000000,-136.113586
0,12,28,0.000000,-140.032410
0,12,30,0.000000,-138.942340
0,12,32,0.000000,-136.283892
0,12,34,0.000000,-134.436417
0,12,36,0.000000,-135.759278
0,12,38,0.000000,-140.419432
0,12,40,0.000000,-139.261184
0,12,42,0.000000,-148.584929
0,12,44,0.000000,-146.879691
0,12,46,0.000000,-139.851045
0,12,48,0.000000,-146.421890
0,12,50,0.000000,-137.503308
0,12,52,0.000000,-141.409022
0,12,54,0.000000,-144.591558
0,12,56,0.000000,-133.020881
0,12,58,0.000000,-140.439639
0,13,0,0.000000,-148.485349
0,13,2,0.000000,-134.243717
0,13,4,0.000000,-131.821084
0,13,6,0.000000,-137.716327
0,13,8,0.000000,-132.996140
0,13,10,0.000000,-135.649771
0,13,12,0.000000,-138.543123
0,13,14,0.000000,-148.186249
0,13,16,0.000000,-139.270299
0,13,18,0.000000,-149.198973
0,13,20,0.000000,-133.782467
0,13,22,0.000000,-133.222270
0,13,24,0.000000,-135.722460
0,13,26,0.000000,-133.469372
0,13,28,0.000000,-131.173727
0,13,30,0.000000,-147.056432
0,13,32,0.000000,-146.417566
0,13,34,0.000000,-142.599189
0,13,36,0.000000,-146.385821
0,13,38,0.000000,-145.571637
0,13,40,0.000000,-141.114936
0,13,42,0.000000,-133.468699
0,13,44,0.000000,-139.854786
0,13,46,0.000000,-139.063659
0,13,48,0.000000,-131.576115
0,13,50,0.000000,-140.803081
0,13,52,0.000000,-138.921988
0,13,54,0.000000,-144.813937
0,13,56,0.000000,-138.991756
0,13,58,0.000000,-154.470627
0,14,0,0.000000,-140.630395
0,14,2,0.000000,-137.337253
0,14,4,0.000000,-145.117114
0,14,6,0.000000,-134.129511
0,14,8,0.000000,-144.118233
0,14,10,0.000000,-133.729184
0,14,12,0.000000,-142.557117
0,14,14,0.000000,-146.617412
0,14,16,0.000000,-134.393490
0,14,18,0.000000,-133.948550
0,14,20,0.000000,-137.675383
0,14,22,0.000000,-144.700168
0,14,24,0.000000,-135.284473
0,14,26,0.000000,-136.935011
0,14,28,0.000000,-138.263702
0,14,30,0.000000,-152.881017
0,14,32,0.000000,-138.233057
0,14,34,0.000000,-154.162308
0,14,36,0.000000,-137.318193
0,14,38,0.000000,-142.188303
0,14,40,0.000000,-140.642519
0,14,42,0.000000,-142.879894
0,14,44,0.000000,-138.977360
0,14,46,0.000000,-144.122247
0,14,48,0.000000,-142.371376
0,14,50,0.000000,-135.078632
0,14,52,0.000000,-137.316634
0,14,54,0.000000,-138.403277
0,14,56,0.000000,-139.049736
0,14,58,0.000000,-139.361128
0,15,0,0.000000,-134.845166
0,15,2,0.000000,-136.444948
0,15,4,0.000000,-140.765548
0,15,6,0.000000,-128.950194
0,15,8,0.000000,-132.876271
0,15,10,0.000000,-144.614487
0,15,12,0.000000,-132.074891
0,15,14,0.000000,-140.716017
0,15,16,0.000000,-143.745474
0,15,18,0.000000,-139.115387
0,15,20,0.000000,-142.432954
0,15,22,0.000000,-142.659523
0,15,24,0.000000,-133.937187
0,15,26,0.000000,-147.412433
0,15,28,0.000000,-136.654357
0,15,30,0.000000,-131.764965
0,15,32,0.000000,-158.759319
0,15,34,0.000000,-142.353206
0,15,36,0.000000,-144.620145
0,15,38,0.000000,-136.454589
0,15,40,0.000000,-138.826886
0,15,42,0.000000,-133.059435
0,15,44,0.000000,-156.595334
0,15,46,0.000000,-137.396718
0,15,48,0.000000,-139.963417
0,15,50,0.000000,-134.474937
0,15,52,0.000000,-138.199283
0,15,54,0.000000,-152.157438
0,15,56,0.000000,-133.215752
0,15,58,0.000000,-135.633499
0,16,0,0.000000,-132.283371
0,16,2,0.000000,-142.057419
0,16,4,0.000000,-140.845296
0,16,6,0.000000,-131.320467
0,16,8,0.000000,-142.478213
0,16,10,0.000000,-141.863707
0,16,12,0.000000,-141.157851
0,16,14,0.000000,-140.400745
0,16,16,0.000000,-136.712692
0,16,18,0.000000,-130.411795
0,16,20,0.000000,-139.021128
0,16,22,0.000000,-132.815328
0,16,24,0.000000,-133.355888
0,16,26,0.000000,-134.487025
0,16,28,0.000000,-131.158367
0,16,30,0.000000,-145.281247
0,16,32,0.000000,-136.810304
0,16,34,0.000000,-142.738109
0,16,36,0.000000,-132.724365
0,16,38,0.000000,-145.864795
0,16,40,0.000000,-138.920815
0,16,42,0.000000,-139.878443
0,16,44,0.000000,-135.371380
0,16,46,0.000000,-134.855817
0,16,48,0.000000,-138.364781
0,16,50,0.000000,-136.565098
0,16,52,0.000000,-139.782718
0,16,54,0.000000,-134.202701
0,16,56,0.000000,-145.191030
0,16,58,0.000000,-138.221417
0,17,0,0.000000,-146.058979
0,17,2,0.000000,-131.255297
0,17,4,0.000000,-141.412597
0,17,6,0.000000,-130.292914
0,17,8,0.000000,-134.319501
0,17,10,0.000000,-134.676950
0,17,12,0.000000,-131.977949
0,17,14,0.000000,-137.836708
0,17,16,0.000000,-140.848519
0,17,18,0.000000,-138.540311
0,17,20,0.000000,-141.389302
0,17,22,0.000000,-132.110030
0,17,24,0.000000,-143.481257
0,17,26,0.000000,-147.605884
0,17,28,0.000000,-136.795872
0,17,30,0.000000,-132.423883
0,17,32,0.000000,-142.550153
0,17,34,0.000000,-131.127593
0,17,36,0.000000,-143.581054
0,17,38,0.000000,-134.967760
0,17,40,0.000000,-141.306152
0,17,42,0.000000,-144.521536
0,17,44,0.000000,-146.099368
0,17,46,0.000000,-128.086629
0,17,48,0.000000,-135.863710
0,17,50,0.000000,-148.613786
0,17,52,0.000000,-135.771121
0,17,54,0.000000,-148.399398
0,17,56,0.000000,-138.754876
0,17,58,0.000000,-136.469926
0,18,0,0.000000,-140.352477
0,18,2,0.000000,-136.358621
0,18,4,0.000000,-149.476766
0,18,6,0.000000,-136.484535
0,18,8,0.000000,-130.917473
0,18,10,0.000000,-140.382713
0,18,12,0.000000,-144.566245
0,18,14,0.000000,-139.999820
0,18,16,0.000000,-138.928788
0,18,18,0.000000,-134.063782
0,18,20,0.000000,-158.049185
0,18,22,0.000000,-132.158688
0,18,24,0.000000,-136.294825
0,18,26,0.000000,-136.014033
0,18,28,0.000000,-138.633549
0,18,30,0.000000,-137.295160
0,18,32,0.000000,-140.484308
0,18,34,0.000000,-130.136038
0,18,36,0.000000,-148.150054
0,18,38,0.000000,-133.333794
0,18,40,0.000000,-166.147850
0,18,42,0.000000,-136.574447
0,18,44,0.000000,-149.346920
0,18,46,0.000000,-130.403319
0,18,48,0.000000,-140.813091
0,18,50,0.000000,-130.843962
0,18,52,0.000000,-137.129348
0,18,54,0.000000,-132.400761
0,18,56,0.000000,-146.511964
0,18,58,0.000000,-143.501016
0,19,0,0.000000,-133.966924
0,19,2,0.000000,-139.143671
0,19,4,0.000000,-140.643769
0,19,6,0.000000,-142.844789
0,19,8,0.000000,-144.180878
0,19,10,0.000000,-131.885536
0,19,12,0.000000,-135.727653
0,19,14,0.000000,-142.843419
0,19,16,0.000000,-132.158973
0,19,18,0.000000,-131.136002
0,19,20,0.000000,-134.816444
0,19,22,0.000000,-144.423076
0,19,24,0.000000,-135.642606
0,19,26,0.000000,-141.966679
0,19,28,0.000000,-136.488369
0,19,30,0.000000,-135.664513
0,19,32,0.000000,-135.534450
0,19,34,0.000000,-140.301494
0,19,36,0.000000,-142.383706
0,19,38,0.000000,-137.983086
0,19,40,0.000000,-141.680808
0,19,42,0.000000,-138.284575
0,19,44,0.000000,-134.619648
0,19,46,0.000000,-144.181731
0,19,48,0.000000,-150.369865
0,19,50,0.000000,-138.888689
0,19,52,0.000000,-146.911397
0,19,54,0.000000,-136.700828
0,19,56,0.000000,-142.092208
0,19,58,0.000000,-131.314851
0,20,0,0.000000,-134.059161
0,20,2,0.000000,-135.463371
0,20,4,0.000000,-132.599950
0,20,6,0.000000,-133.462936
0,20,8,0.000000,-134.879029
0,20,10,0.000000,-144.516894
0,20,12,0.000000,-137.469243
0,20,14,0.000000,-131.878792
0,20,16,0.000000,-137.538708
0,20,18,0.000000,-144.060808
0,20,20,0.000000,-133.138623
0,20,22,0.000000,-135.182068
0,20,24,0.000000,-143.663202
0,20,26,0.000000,-145.696470
0,20,28,0.000000,-142.888781
0,20,30,0.000000,-135.573332
0,20,32,0.000000,-137.477802
0,20,34,0.000000,-136.525777
0,20,36,0.000000,-136.068735
0,20,38,0.000000,-138.516713
0,20,40,0.000000,-133.426356
0,20,42,0.000000,-131.441177
0,20,44,0.000000,-138.022020
0,20,46,0.000000,-133.071914
0,20,48,0.000000,-136.400262
0,20,50,0.000000,-137.478982
0,20,52,0.000000,-140.850070
0,20,54,0.000000,-155.223980
0,20,56,0.000000,-140.005033
0,20,58,0.000000,-142.994251
0,21,0,0.000000,-133.645159
0,21,2,0.000000,-140.166587
0,21,4,0.000000,-140.349023
0,21,6,0.000000,-132.904811
0,21,8,0.000000,-144.339351
0,21,10,0.000000,-131.705745
0,21,12,0.000000,-143.491993
0,21,14,0.000000,-135.999418
0,21,16,0.000000,-136.208405
0,21,18,0.000000,-135.963580
0,21,20,0.000000,-132.838860
0,21,22,0.000000,-136.919286
0,21,24,0.000000,-134.727410
0,21,26,0.000000,-134.573723
0,21,28,0.000000,-133.451378
0,21,30,0.000000,-150.109131
0,21,32,0.000000,-146.244863
0,21,34,0.000000,-138.250325
0,21,36,0.000000,-145.900438
0,21,38,0.000000,-137.176378
0,21,40,0.000000,-143.171620
0,21,42,0.000000,-137.035398
0,21,44,0.000000,-134.741414
0,21,46,0.000000,-135.492368
0,21,48,0.000000,-134.696337
0,21,50,0.000000,-134.394080
0,21,52,0.000000,-135.097442
0,21,54,0.000000,-129.223661
0,21,56,0.000000,-136.692506
0,21,58,0.000000,-140.427012
0,22,0,0.000000,-149.410749
0,22,2,0.000000,-135.860017
0,22,4,0.000000,-142.634594
0,22,6,0.000000,-149.888416
0,22,8,0.000000,-133.389477
0,22,10,0.000000,-139.933215
0,22,12,0.000000,-136.364497
0,22,14,0.000000,-140.341788
0,22,16,0.000000,-140.569702
0,22,18,0.000000,-139.386134
0,22,20,0.000000,-134.117850
0,22,22,0.000000,-134.882529
0,22,24,0.000000,-140.463746
0,22,26,0.000000,-141.616565
0,22,28,0.000000,-140.950220
0,22,30,0.000000,-144.127217
0,22,32,0.000000,-131.974444
0,22,34,0.000000,-134.581525
0,22,36,0.000000,-149.651587
0,22,38,0.000000,-139.220474
0,22,40,0.000000,-146.016236
0,22,42,0.000000,-134.575790
0,22,44,0.000000,-137.538454
0,22,46,0.000000,-139.769704
0,22,48,0.000000,-148.129567
0,22,50,0.000000,-135.504822
0,22,52,0.000000,-133.173529
0,22,54,0.000000,-133.074573
0,22,56,0.000000,-134.942240
0,22,58,0.000000,-138.711984
0,23,0,0.000000,-133.924059
0,23,2,0.000000,-133.684814
0,23,4,0.000000,-137.275428
0,23,6,0.000000,-139.909087
0,23,8,0.000000,-129.901375
0,23,10,0.000000,-129.425984
0,23,12,0.000000,-129.577915
0,23,14,0.000000,-134.019251
0,23,16,0.000000,-133.822989
0,23,18,0.000000,-136.295526
0,23,20,0.000000,-149.398497
0,23,22,0.000000,-135.826451
0,23,24,0.000000,-147.790539
0,23,26,0.000000,-137.043936
0,23,28,0.000000,-155.376136
0,23,30,0.000000,-139.132227
0,23,32,0.000000,-129.102518
0,23,34,0.000000,-138.331648
0,23,36,0.000000,-133.479601
0,23,38,0.000000,-146.836275
0,23,40,0.000000,-140.984103
0,23,42,0.000000,-137.727813
0,23,44,0.000000,-132.793215
0,23,46,0.000000,-165.233319
0,23,48,0.000000,-135.093306
0,23,50,0.000000,-134.283545
0,23,52,0.000000,-143.609236
0,23,54,0.000000,-141.218894
0,23,56,0.000000,-134.348348
0,23,58,0.000000,-129.804970
0,24,0,0.000000,-136.699832
0,24,2,0.000000,-135.533779
0,24,4,0.000000,-143.881102
0,24,6,0.000000,-138.150763
0,24,8,0.000000,-128.941061
0,24,10,0.000000,-132.670002
0,24,12,0.000000,-133.750746
0,24,14,0.000000,-135.800664
0,24,16,0.000000,-136.034371
0,24,18,0.000000,-132.368548
0,24,20,0.000000,-139.733031
0,24,22,0.000000,-136.231515
0,24,24,0.000000,-134.449289
0,24,26,0.000000,-133.844936
0,24,28,0.000000,-136.477655
0,24,30,0.000000,-134.761194
0,24,32,0.000000,-131.470277
0,24,34,0.000000,-136.439508
0,24,36,0.000000,-148.145508
0,24,38,0.000000,-137.899683
0,24,40,0.000000,-132.366210
0,24,42,0.000000,-137.100268
0,24,44,0.000000,-144.178676
0,24,46,0.000000,-132.649881
0,24,48,0.000000,-149.501557
0,24,50,0.000000,-134.666593
0,24,52,0.000000,-135.498676
0,24,54,0.000000,-138.858979
0,24,56,0.000000,-145.266536
0,24,58,0.000000,-133.284483
0,25,0,0.000000,-137.051088
0,25,2,0.000000,-136.421898
0,25,4,0.000000,-134.424199
0,25,6,0.000000,-132.177565
0,25,8,0.000000,-135.369195
0,25,10,0.000000,-132.255813
0,25,12,0.000000,-136.064614
0,25,14,0.000000,-138.223420
0,25,16,0.000000,-135.714476
0,25,18,0.000000,-137.978166
0,25,20,0.000000,-141.922003
0,25,22,0.000000,-134.092157
0,25,24,0.000000,-146.661191
0,25,26,0.000000,-142.996021
0,25,28,0.000000,-134.436814
0,25,30,0.000000,-133.510144
0,25,32,0.000000,-136.427505
0,25,34,0.000000,-148.536044
0,25,36,0.000000,-133.239557
0,25,38,0.000000,-144.234357
0,25,40,0.000000,-143.076224
0,25,42,0.000000,-138.054948
0,25,44,0.000000,-132.180298
0,25,46,0.000000,-136.155369
0,25,48,0.000000,-140.205093
0,25,50,0.000000,-132.970225
0,25,52,0.000000,-135.002706
0,25,54,0.000000,-133.603922
0,25,56,0.000000,-135.987570
0,25,58,0.000000,-137.300390
0,26,0,0.000000,-135.870670
0,26,2,0.000000,-143.811073
0,26,4,0.000000,-144.894781
0,26,6,0.000000,-137.542823
0,26,8,0.000000,-139.871487
0,26,10,0.000000,-139.605927
0,26,12,0.000000,-139.084657
0,26,14,0.000000,-142.380039
0,26,16,0.000000,-144.808718
0,26,18,0.000000,-139.304257
0,26,20,0.000000,-136.834753
0,26,22,0.000000,-140.882380
0,26,24,0.000000,-153.799752
0,26,26,0.000000,-143.723737
0,26,28,0.000000,-144.788067
0,26,30,0.000000,-144.202490
0,26,32,0.000000,-140.926198
0,26,34,0.000000,-129.224346
0,26,36,0.000000,-135.237381
0,26,38,0.000000,-134.437208
0,26,40,0.000000,-135.203351
0,26,42,0.000000,-134.710842
0,26,44,0.000000,-135.199867
0,26,46,0.000000,-143.850477
0,26,48,0.000000,-130.332851
0,26,50,0.000000,-134.304562
0,26,52,0.000000,-142.325074
0,26,54,0.000000,-158.407286
0,26,56,0.000000,-147.338380
0,26,58,0.000000,-148.017355
0,27,0,0.000000,-135.375663
0,27,2,0.000000,-137.204065
0,27,4,0.000000,-147.494510
0,27,6,0.000000,-160.127274
0,27,8,0.000000,-134.195546
0,27,10,0.000000,-131.541576
0,27,12,0.000000,-135.392199
0,27,14,0.000000,-137.415948
0,27,16,0.000000,-145.167392
0,27,18,0.000000,-132.884509
0,27,20,0.000000,-133.446614
0,27,22,0.000000,-139.442530
