hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.511625
0,0,2,0.000000,-119.182217
0,0,4,0.000000,-118.189984
0,0,6,0.000000,-116.748492
0,0,8,0.000000,-119.045075
0,0,10,0.000000,-119.595923
0,0,12,0.000000,-118.445357
0,0,14,0.000000,-118.306411
0,0,16,0.000000,-115.457194
0,0,18,0.000000,-119.969548
0,0,20,0.000000,-117.445528
0,0,22,0.000000,-119.628996
0,0,24,0.000000,-117.230884
0,0,26,0.000000,-117.542379
0,0,28,0.000000,-116.700455
0,0,30,0.000000,-117.299476
0,0,32,0.000000,-115.568869
0,0,34,0.000000,-115.325942
0,0,36,0.000000,-118.080603
0,0,38,0.000000,-117.728123
0,0,40,0.000000,-117.700613
0,0,42,0.000000,-117.840001
0,0,44,0.000000,-116.955647
0,0,46,0.000000,-120.346687
0,0,48,0.000000,-116.496292
0,0,50,0.000000,-118.409048
0,0,52,0.000000,-117.864271
0,0,54,0.000000,-118.458387
0,0,56,0.000000,-119.828463
0,0,58,0.000000,-117.035096
0,1,0,0.000000,-119.568396
0,1,2,0.000000,-120.174768
0,1,4,0.000000,-116.552703
0,1,6,0.000000,-117.993203
0,1,8,0.000000,-117.761421
0,1,10,0.000000,-120.212024
0,1,12,0.000000,-118.985693
0,1,14,0.000000,-118.205820
0,1,16,0.000000,-116.468599
0,1,18,0.000000,-119.858718
0,1,20,0.000000,-119.301950
0,1,22,0.000000,-117.141524
0,1,24,0.000000,-118.347077
0,1,26,0.000000,-116.784648
0,1,28,0.000000,-118.740118
0,1,30,0.000000,-117.935656
0,1,32,0.000000,-115.804278
0,1,34,0.000000,-116.047172
0,1,36,0.000000,-117.813079
0,1,38,0.000000,-117.509132
0,1,40,0.000000,-118.459640
0,1,42,0.000000,-115.506082
0,1,44,0.000000,-116.589634
0,1,46,0.000000,-117.610382
0,1,48,0.000000,-117.748772
0,1,50,0.000000,-117.182027
0,1,52,0.000000,-116.092788
0,1,54,0.000000,-116.579384
0,1,56,0.000000,-116.207716
0,1,58,0.000000,-116.193263
0,2,0,0.000000,-117.392674
0,2,2,0.000000,-119.997895
0,2,4,0.000000,-119.276924
0,2,6,0.000000,-118.973725
0,2,8,0.000000,-116.930432
0,2,10,0.000000,-116.661127
0,2,12,0.000000,-119.409957
0,2,14,0.000000,-119.256672
0,2,16,0.000000,-118.899174
0,2,18,0.000000,-118.251831
0,2,20,0.000000,-116.422053
0,2,22,0.000000,-119.464942
0,2,24,0.000000,-119.317967
0,2,26,0.000000,-117.344997
0,2,28,0.000000,-119.900357
0,2,30,0.000000,-116.796860
0,2,32,0.000000,-118.058341
0,2,34,0.000000,-119.065839
0,2,36,0.000000,-118.991635
0,2,38,0.000000,-115.701560
0,2,40,0.000000,-118.684284
0,2,42,0.000000,-117.364110
0,2,44,0.000000,-118.767780
0,2,46,0.000000,-117.792199
0,2,48,0.000000,-119.475112
0,2,50,0.000000,-117.772760
0,2,52,0.000000,-116.867875
0,2,54,0.000000,-119.482299
0,2,56,0.000000,-119.317698
0,2,58,0.000000,-117.947487
0,3,0,0.000000,-118.657807
0,3,2,0.000000,-115.175309
0,3,4,0.000000,-118.838716
0,3,6,0.000000,-118.048867
0,3,8,0.000000,-117.301682
0,3,10,0.000000,-117.754994
0,3,12,0.000000,-119.316914
0,3,14,0.000000,-118.255719
0,3,16,0.000000,-118.170614
0,3,18,0.000000,-118.170630
0,3,20,0.000000,-114.189220
0,3,22,0.000000,-119.892144
0,3,24,0.000000,-120.361825
0,3,26,0.000000,-117.893694
0,3,28,0.000000,-118.517421
0,3,30,0.000000,-116.586283
0,3,32,0.000000,-116.374238
0,3,34,0.000000,-115.618712
0,3,36,0.000000,-117.410185
0,3,38,0.000000,-118.002222
0,3,40,0.000000,-117.015824
0,3,42,0.000000,-116.769468
0,3,44,0.000000,-117.059662
0,3,46,0.000000,-117.402824
0,3,48,0.000000,-116.302496
0,3,50,0.000000,-119.531324
0,3,52,0.000000,-116.860274
0,3,54,0.000000,-117.043883
0,3,56,0.000000,-118.722896
0,3,58,0.000000,-117.318585
0,4,0,0.000000,-117.563037
0,4,2,0.000000,-119.058170
0,4,4,0.000000,-117.588998
0,4,6,0.000000,-118.501288
0,4,8,0.000000,-118.286218
0,4,10,0.000000,-118.480122
0,4,12,0.000000,-117.428487
0,4,14,0.000000,-120.461660
0,4,16,0.000000,-117.634732
0,4,18,0.000000,-119.566902
0,4,20,0.000000,-121.420121
0,4,22,0.000000,-119.182357
0,4,24,0.000000,-119.329159
0,4,26,0.000000,-118.191872
0,4,28,0.000000,-115.498536
0,4,30,0.000000,-120.351883
0,4,32,0.000000,-117.712112
0,4,34,0.000000,-118.068756
0,4,36,0.000000,-116.039400
0,4,38,0.000000,-117.121477
0,4,40,0.000000,-117.312494
0,4,42,0.000000,-117.807888
0,4,44,0.000000,-116.820596
0,4,46,0.000000,-118.656395
0,4,48,0.000000,-117.525585
0,4,50,0.000000,-119.133212
0,4,52,0.000000,-118.599882
0,4,54,0.000000,-121.195387
0,4,56,0.000000,-115.775980
0,4,58,0.000000,-115.971829
0,5,0,0.000000,-116.633697
0,5,2,0.000000,-117.503938
0,5,4,0.000000,-118.691754
0,5,6,0.000000,-118.795285
0,5,8,0.000000,-117.501375
0,5,10,0.000000,-121.694735
0,5,12,0.000000,-117.072387
0,5,14,0.000000,-116.405992
0,5,16,0.000000,-119.719115
0,5,18,0.000000,-117.340314
0,5,20,0.000000,-117.232424
0,5,22,0.000000,-120.254824
0,5,24,0.000000,-118.817547
0,5,26,0.000000,-120.212241
0,5,28,0.000000,-116.767534
0,5,30,0.000000,-118.568889
0,5,32,0.000000,-114.488097
0,5,34,0.000000,-116.044043
0,5,36,0.000000,-117.353424
0,5,38,0.000000,-117.902663
0,5,40,0.000000,-118.537935
0,5,42,0.000000,-116.054402
0,5,44,0.000000,-119.387890
0,5,46,0.000000,-116.523980
0,5,48,0.000000,-116.709559
0,5,50,0.000000,-119.161282
0,5,52,0.000000,-118.318209
0,5,54,0.000000,-119.656646
0,5,56,0.000000,-119.052239
0,5,58,0.000000,-118.050905
0,6,0,0.000000,-118.133780
0,6,2,0.000000,-118.171111
0,6,4,0.000000,-117.474642
0,6,6,0.000000,-119.419480
0,6,8,0.000000,-119.749126
0,6,10,0.000000,-116.886956
0,6,12,0.000000,-118.034024
0,6,14,0.000000,-119.862475
0,6,16,0.000000,-118.741958
0,6,18,0.000000,-118.867817
0,6,20,0.000000,-118.045557
0,6,22,0.000000,-117.312325
0,6,24,0.000000,-118.863129
0,6,26,0.000000,-119.601061
0,6,28,0.000000,-117.819198
0,6,30,0.000000,-117.338994
0,6,32,0.000000,-116.993610
0,6,34,0.000000,-118.512352
0,6,36,0.000000,-116.536318
0,6,38,0.000000,-119.677175
0,6,40,0.000000,-119.783147
0,6,42,0.000000,-118.137054
0,6,44,0.000000,-117.780952
0,6,46,0.000000,-119.186782
0,6,48,0.000000,-118.728548
0,6,50,0.000000,-117.893067
0,6,52,0.000000,-118.123998
0,6,54,0.000000,-118.338986
0,6,56,0.000000,-115.642111
0,6,58,0.000000,-119.995090
0,7,0,0.000000,-119.452399
0,7,2,0.000000,-118.099756
0,7,4,0.000000,-117.305684
0,7,6,0.000000,-119.425199
0,7,8,0.000000,-120.836396
0,7,10,0.000000,-118.468369
0,7,12,0.000000,-117.202350
0,7,14,0.000000,-118.293909
0,7,16,0.000000,-119.777774
0,7,18,0.000000,-115.467987
0,7,20,0.000000,-118.472701
0,7,22,0.000000,-116.494588
0,7,24,0.000000,-115.755245
0,7,26,0.000000,-117.728994
0,7,28,0.000000,-118.098077
0,7,30,0.000000,-114.895192
0,7,32,0.000000,-116.810701
0,7,34,0.000000,-115.626957
0,7,36,0.000000,-118.618407
0,7,38,0.000000,-117.380939
0,7,40,0.000000,-118.798648
0,7,42,0.000000,-117.787326
0,7,44,0.000000,-118.915116
0,7,46,0.000000,-120.010573
0,7,48,0.000000,-120.265913
0,7,50,0.000000,-120.774703
0,7,52,0.000000,-116.278790
0,7,54,0.000000,-119.335814
0,7,56,0.000000,-117.550575
0,7,58,0.000000,-119.551607
0,8,0,0.000000,-118.105032
0,8,2,0.000000,-117.497177
0,8,4,0.000000,-116.229603
0,8,6,0.000000,-118.519127
0,8,8,0.000000,-117.701035
0,8,10,0.000000,-118.609319
0,8,12,0.000000,-118.992476
0,8,14,0.000000,-120.296274
0,8,16,0.000000,-119.068137
0,8,18,0.000000,-120.157516
0,8,20,0.000000,-118.146674
0,8,22,0.000000,-117.154128
0,8,24,0.000000,-117.077374
0,8,26,0.000000,-115.323170
0,8,28,0.000000,-117.628106
0,8,30,0.000000,-117.481279
0,8,32,0.000000,-116.501899
0,8,34,0.000000,-119.275164
0,8,36,0.000000,-120.169542
0,8,38,0.000000,-119.063111
0,8,40,0.000000,-116.999648
0,8,42,0.000000,-117.354828
0,8,44,0.000000,-119.246153
0,8,46,0.000000,-118.527362
0,8,48,0.000000,-118.326941
0,8,50,0.000000,-118.910985
0,8,52,0.000000,-118.054485
0,8,54,0.000000,-118.547438
0,8,56,0.000000,-118.266827
0,8,58,0.000000,-117.722484
0,9,0,0.000000,-117.827764
0,9,2,0.000000,-119.671812
0,9,4,0.000000,-117.325551
0,9,6,0.000000,-117.726646
0,9,8,0.000000,-119.052196
0,9,10,0.000000,-118.906385
0,9,12,0.000000,-117.936046
0,9,14,0.000000,-115.927676
0,9,16,0.000000,-118.065107
0,9,18,0.000000,-119.159075
0,9,20,0.000000,-118.522437
0,9,22,0.000000,-118.147701
0,9,24,0.000000,-118.056017
0,9,26,0.000000,-121.353107
0,9,28,0.000000,-118.308374
0,9,30,0.000000,-118.328559
0,9,32,0.000000,-116.818143
0,9,34,0.000000,-119.924405
0,9,36,0.000000,-117.435049
0,9,38,0.000000,-118.404486
0,9,40,0.000000,-117.331686
0,9,42,0.000000,-118.358353
0,9,44,0.000000,-116.873997
0,9,46,0.000000,-117.490002
0,9,48,0.000000,-117.173933
0,9,50,0.000000,-117.386821
0,9,52,0.000000,-117.190739
0,9,54,0.000000,-115.497129
0,9,56,0.000000,-116.629835
0,9,58,0.000000,-119.511265
0,10,0,0.000000,-118.996983
0,10,2,0.000000,-117.412096
0,10,4,0.000000,-118.567471
0,10,6,0.000000,-121.544215
0,10,8,0.000000,-117.580226
0,10,10,0.000000,-118.264852
0,10,12,0.000000,-116.464812
0,10,14,0.000000,-114.676200
0,10,16,0.000000,-117.827755
0,10,18,0.000000,-118.269113
0,10,20,0.000000,-116.537284
0,10,22,0.000000,-120.298444
0,10,24,0.000000,-118.539857
0,10,26,0.000000,-116.865750
0,10,28,0.000000,-118.359183
0,10,30,0.000000,-118.757182
0,10,32,0.000000,-118.097279
0,10,34,0.000000,-119.474205
0,10,36,0.000000,-120.262899
0,10,38,0.000000,-119.402237
0,10,40,0.000000,-118.909405
0,10,42,0.000000,-117.875932
0,10,44,0.000000,-119.336940
0,10,46,0.000000,-119.465345
0,10,48,0.000000,-118.988608
0,10,50,0.000000,-117.092917
0,10,52,0.000000,-117.732286
0,10,54,0.000000,-119.530317
0,10,56,0.000000,-118.774592
0,10,58,0.000000,-121.933359
0,11,0,0.000000,-118.664585
0,11,2,0.000000,-119.608181
0,11,4,0.000000,-117.817724
0,11,6,0.000000,-116.823661
0,11,8,0.000000,-120.880054
0,11,10,0.000000,-119.311722
0,11,12,0.000000,-118.051029
0,11,14,0.000000,-118.238571
0,11,16,0.000000,-119.359755
0,11,18,0.000000,-115.511680
0,11,20,0.000000,-118.547368
0,11,22,0.000000,-118.731648
0,11,24,0.000000,-118.799752
0,11,26,0.000000,-118.573635
0,11,28,0.000000,-117.973034
0,11,30,0.000000,-119.339364
0,11,32,0.000000,-118.486938
0,11,34,0.000000,-119.386622
0,11,36,0.000000,-117.753142
0,11,38,0.000000,-118.730416
0,11,40,0.000000,-118.749516
0,11,42,0.000000,-118.970100
0,11,44,0.000000,-120.253171
0,11,46,0.000000,-115.947291
0,11,48,0.000000,-117.739177
0,11,50,0.000000,-118.178654
0,11,52,0.000000,-118.192391
0,11,54,0.000000,-118.410872
0,11,56,0.000000,-115.156453
0,11,58,0.000000,-117.453112
0,12,0,0.000000,-116.725164
0,12,2,0.000000,-117.236528
0,12,4,0.000000,-117.711007
0,12,6,0.000000,-114.110455
0,12,8,0.000000,-119.194901
0,12,10,0.000000,-118.075872
0,12,12,0.000000,-116.127595
0,12,14,0.000000,-118.435203
0,12,16,0.000000,-117.209963
0,12,18,0.000000,-120.166755
0,12,20,0.000000,-119.478629
0,12,22,0.000000,-115.423254
0,12,24,0.000000,-118.468755
0,12,26,0.000000,-116.362404
0,12,28,0.000000,-117.580602
0,12,30,0.000000,-117.871989
0,12,32,0.000000,-116.359404
0,12,34,0.000000,-118.237882
0,12,36,0.000000,-117.409675
0,12,38,0.000000,-118.942207
0,12,40,0.000000,-116.975712
0,12,42,0.000000,-115.957534
0,12,44,0.000000,-118.774663
0,12,46,0.000000,-117.560836
0,12,48,0.000000,-117.918726
0,12,50,0.000000,-118.617855
0,12,52,0.000000,-117.348675
0,12,54,0.000000,-119.169752
0,12,56,0.000000,-120.303990
0,12,58,0.000000,-119.753755
0,13,0,0.000000,-120.441613
0,13,2,0.000000,-118.906351
0,13,4,0.000000,-118.330315
0,13,6,0.000000,-116.551043
0,13,8,0.000000,-115.094445
0,13,10,0.000000,-117.164247
0,13,12,0.000000,-116.413265
0,13,14,0.000000,-118.936172
0,13,16,0.000000,-118.260530
0,13,18,0.000000,-115.539254
0,13,20,0.000000,-115.991738
0,13,22,0.000000,-117.390470
0,13,24,0.000000,-118.533794
0,13,26,0.000000,-118.083855
0,13,28,0.000000,-115.870378
0,13,30,0.000000,-117.545539
0,13,32,0.000000,-118.088211
0,13,34,0.000000,-118.317992
0,13,36,0.000000,-115.657222
0,13,38,0.000000,-118.737520
0,13,40,0.000000,-118.612301
0,13,42,0.000000,-117.724048
0,13,44,0.000000,-117.444727
0,13,46,0.000000,-119.618416
0,13,48,0.000000,-116.748893
0,13,50,0.000000,-116.798631
0,13,52,0.000000,-118.020791
0,13,54,0.000000,-119.106462
0,13,56,0.000000,-118.584068
0,13,58,0.000000,-119.196322
0,14,0,0.000000,-119.359509
0,14,2,0.000000,-119.520122
0,14,4,0.000000,-118.665493
0,14,6,0.000000,-121.787752
0,14,8,0.000000,-117.065175
0,14,10,0.000000,-117.735046
0,14,12,0.000000,-117.541779
0,14,14,0.000000,-120.460120
0,14,16,0.000000,-117.735398
0,14,18,0.000000,-117.635217
0,14,20,0.000000,-116.203199
0,14,22,0.000000,-118.160941
0,14,24,0.000000,-119.744529
0,14,26,0.000000,-118.174383
0,14,28,0.000000,-117.690535
0,14,30,0.000000,-117.703632
0,14,32,0.000000,-116.241782
0,14,34,0.000000,-116.048747
0,14,36,0.000000,-114.531206
0,14,38,0.000000,-116.291110
0,14,40,0.000000,-115.704638
0,14,42,0.000000,-116.985072
0,14,44,0.000000,-120.043317
0,14,46,0.000000,-118.134071
0,14,48,0.000000,-119.521272
0,14,50,0.000000,-120.740074
0,14,52,0.000000,-115.461039
0,14,54,0.000000,-117.466287
0,14,56,0.000000,-117.275996
0,14,58,0.000000,-119.540264
0,15,0,0.000000,-115.443371
0,15,2,0.000000,-117.640685
0,15,4,0.000000,-117.750654
0,15,6,0.000000,-117.877872
0,15,8,0.000000,-119.384697
0,15,10,0.000000,-119.923123
0,15,12,0.000000,-120.287930
0,15,14,0.000000,-120.098863
0,15,16,0.000000,-117.738740
0,15,18,0.000000,-120.740409
0,15,20,0.000000,-117.718641
0,15,22,0.000000,-118.473757
0,15,24,0.000000,-118.430050
0,15,26,0.000000,-115.314824
0,15,28,0.000000,-118.881552
0,15,30,0.000000,-117.859052
0,15,32,0.000000,-118.339074
0,15,34,0.000000,-117.746976
0,15,36,0.000000,-117.463420
0,15,38,0.000000,-119.380918
0,15,40,0.000000,-115.714245
0,15,42,0.000000,-118.619114
0,15,44,0.000000,-116.947686
0,15,46,0.000000,-117.779240
0,15,48,0.000000,-117.732956
0,15,50,0.000000,-118.596011
0,15,52,0.000000,-116.433800
0,15,54,0.000000,-116.416208
0,15,56,0.000000,-119.915429
0,15,58,0.000000,-118.838778
0,16,0,0.000000,-117.499480
0,16,2,0.000000,-116.165004
0,16,4,0.000000,-117.670351
0,16,6,0.000000,-117.697527
0,16,8,0.000000,-117.512695
0,16,10,0.000000,-118.191525
0,16,12,0.000000,-119.174075
0,16,14,0.000000,-117.113055
0,16,16,0.000000,-117.765337
0,16,18,0.000000,-116.051380
0,16,20,0.000000,-115.610780
0,16,22,0.000000,-116.864282
0,16,24,0.000000,-117.964193
0,16,26,0.000000,-116.220684
0,16,28,0.000000,-118.285610
0,16,30,0.000000,-118.447854
0,16,32,0.000000,-116.953894
0,16,34,0.000000,-117.711026
0,16,36,0.000000,-119.220875
0,16,38,0.000000,-117.870894
0,16,40,0.000000,-117.392722
0,16,42,0.000000,-117.662399
0,16,44,0.000000,-116.090912
0,16,46,0.000000,-117.826532
0,16,48,0.000000,-116.821085
0,16,50,0.000000,-119.067601
0,16,52,0.000000,-120.135868
0,16,54,0.000000,-118.764204
0,16,56,0.000000,-118.265830
0,16,58,0.000000,-117.786970
0,17,0,0.000000,-117.410466
0,17,2,0.000000,-118.508161
0,17,4,0.000000,-118.544581
0,17,6,0.000000,-120.363373
0,17,8,0.000000,-119.000073
0,17,10,0.000000,-117.377695
0,17,12,0.000000,-119.903663
0,17,14,0.000000,-119.692060
0,17,16,0.000000,-118.209329
0,17,18,0.000000,-120.494883
0,17,20,0.000000,-117.366626
0,17,22,0.000000,-118.693989
0,17,24,0.000000,-116.833728
0,17,26,0.000000,-119.085309
0,17,28,0.000000,-117.450771
0,17,30,0.000000,-121.535575
0,17,32,0.000000,-115.343619
0,17,34,0.000000,-116.799850
0,17,36,0.000000,-117.523927
0,17,38,0.000000,-118.411436
0,17,40,0.000000,-116.204047
0,17,42,0.000000,-117.892844
0,17,44,0.000000,-118.592290
0,17,46,0.000000,-119.024627
0,17,48,0.000000,-121.109464
0,17,50,0.000000,-116.315556
0,17,52,0.000000,-118.650141
0,17,54,0.000000,-119.064940
0,17,56,0.000000,-115.656436
0,17,58,0.000000,-117.676433
0,18,0,0.000000,-117.264807
0,18,2,0.000000,-115.504978
0,18,4,0.000000,-116.793120
0,18,6,0.000000,-115.334467
0,18,8,0.000000,-118.227510
0,18,10,0.000000,-116.277211
0,18,12,0.000000,-118.667142
0,18,14,0.000000,-118.585505
0,18,16,0.000000,-116.214677
0,18,18,0.000000,-119.224475
0,18,20,0.000000,-117.955711
0,18,22,0.000000,-119.108247
0,18,24,0.000000,-117.384585
0,18,26,0.000000,-116.081032
0,18,28,0.000000,-118.223344
0,18,30,0.000000,-117.625955
0,18,32,0.000000,-117.322225
0,18,34,0.000000,-118.428208
0,18,36,0.000000,-116.436220
0,18,38,0.000000,-117.913883
0,18,40,0.000000,-118.395701
0,18,42,0.000000,-117.962265
0,18,44,0.000000,-118.450159
0,18,46,0.000000,-118.909837
0,18,48,0.000000,-120.799332
0,18,50,0.000000,-116.880205
0,18,52,0.000000,-119.276570
0,18,54,0.000000,-118.856686
0,18,56,0.000000,-120.225059
0,18,58,0.000000,-117.246539
0,19,0,0.000000,-118.719387
0,19,2,0.000000,-117.069045
0,19,4,0.000000,-118.799188
0,19,6,0.000000,-116.700186
0,19,8,0.000000,-117.415424
0,19,10,0.000000,-120.841145
0,19,12,0.000000,-119.102734
0,19,14,0.000000,-116.052829
0,19,16,0.000000,-118.474625
0,19,18,0.000000,-116.622160
0,19,20,0.000000,-120.258866
0,19,22,0.000000,-119.176456
0,19,24,0.000000,-117.849072
0,19,26,0.000000,-118.509422
0,19,28,0.000000,-117.840442
0,19,30,0.000000,-115.866775
0,19,32,0.000000,-118.198574
0,19,34,0.000000,-116.897628
0,19,36,0.000000,-119.055361
0,19,38,0.000000,-118.572354
0,19,40,0.000000,-118.296859
0,19,42,0.000000,-115.101756
0,19,44,0.000000,-117.081561
0,19,46,0.000000,-119.037473
0,19,48,0.000000,-114.592392
0,19,50,0.000000,-118.584414
0,19,52,0.000000,-119.375208
0,19,54,0.000000,-117.208683
0,19,56,0.000000,-117.498055
0,19,58,0.000000,-118.439747
0,20,0,0.000000,-118.222116
0,20,2,0.000000,-117.401887
0,20,4,0.000000,-117.627788
0,20,6,0.000000,-116.791600
0,20,8,0.000000,-118.504628
0,20,10,0.000000,-119.118171
0,20,12,0.000000,-118.268621
0,20,14,0.000000,-118.545333
0,20,16,0.000000,-117.280944
0,20,18,0.000000,-118.910896
0,20,20,0.000000,-116.879351
0,20,22,0.000000,-117.712979
0,20,24,0.000000,-118.857261
0,20,26,0.000000,-116.013307
0,20,28,0.000000,-114.331093
0,20,30,0.000000,-118.508666
0,20,32,0.000000,-118.191657
0,20,34,0.000000,-117.822460
0,20,36,0.000000,-121.103520
0,20,38,0.000000,-118.164415
0,20,40,0.000000,-118.788178
0,20,42,0.000000,-117.928935
0,20,44,0.000000,-117.396615
0,20,46,0.000000,-117.838356
0,20,48,0.000000,-118.675066
0,20,50,0.000000,-117.653568
0,20,52,0.000000,-116.151129
0,20,54,0.000000,-117.100053
0,20,56,0.000000,-117.071869
0,20,58,0.000000,-118.862903
0,21,0,0.000000,-117.436755
0,21,2,0.000000,-118.553165
0,21,4,0.000000,-119.058216
0,21,6,0.000000,-118.620254
0,21,8,0.000000,-120.501670
0,21,10,0.000000,-119.149169
0,21,12,0.000000,-120.317434
0,21,14,0.000000,-119.290632
0,21,16,0.000000,-117.052740
0,21,18,0.000000,-117.292813
0,21,20,0.000000,-118.259524
0,21,22,0.000000,-117.921912
0,21,24,0.000000,-118.887583
0,21,26,0.000000,-118.424944
0,21,28,0.000000,-118.939812
0,21,30,0.000000,-117.428859
0,21,32,0.000000,-119.897155
0,21,34,0.000000,-119.013594
0,21,36,0.000000,-119.397484
0,21,38,0.000000,-118.522268
0,21,40,0.000000,-117.085905
0,21,42,0.000000,-118.687291
0,21,44,0.000000,-115.174767
0,21,46,0.000000,-117.824819
0,21,48,0.000000,-120.228617
0,21,50,0.000000,-118.269483
0,21,52,0.000000,-117.570795
0,21,54,0.000000,-120.524157
0,21,56,0.000000,-119.291528
0,21,58,0.000000,-116.724961
0,22,0,0.000000,-116.705996
0,22,2,0.000000,-117.244415
0,22,4,0.000000,-115.039528
0,22,6,0.000000,-116.515189
0,22,8,0.000000,-118.251536
0,22,10,0.000000,-118.465700
0,22,12,0.000000,-117.774286
0,22,14,0.000000,-119.209715
0,22,16,0.000000,-116.059398
0,22,18,0.000000,-120.620224
0,22,20,0.000000,-116.269430
0,22,22,0.000000,-118.453366
0,22,24,0.000000,-115.229894
0,22,26,0.000000,-117.472339
0,22,28,0.000000,-121.856473
0,22,30,0.000000,-120.116973
0,22,32,0.000000,-118.230765
0,22,34,0.000000,-117.966423
0,22,36,0.000000,-120.606571
0,22,38,0.000000,-117.945474
0,22,40,0.000000,-117.867769
0,22,42,0.000000,-115.922312
0,22,44,0.000000,-117.422403
0,22,46,0.000000,-117.210341
0,22,48,0.000000,-116.251031
0,22,50,0.000000,-118.219058
0,22,52,0.000000,-120.084023
0,22,54,0.000000,-119.175584
0,22,56,0.000000,-116.903947
0,22,58,0.000000,-118.969607
0,23,0,0.000000,-118.683316
0,23,2,0.000000,-119.364487
0,23,4,0.000000,-118.986199
0,23,6,0.000000,-117.118955
0,23,8,0.000000,-119.283559
0,23,10,0.000000,-119.109418
0,23,12,0.000000,-119.289807
0,23,14,0.000000,-121.348792
0,23,16,0.000000,-117.429029
0,23,18,0.000000,-117.487372
0,23,20,0.000000,-116.619245
0,23,22,0.000000,-119.879905
0,23,24,0.000000,-119.111947
0,23,26,0.000000,-117.808112
0,23,28,0.000000,-118.578176
0,23,30,0.000000,-118.253348
0,23,32,0.000000,-117.379410
0,23,34,0.000000,-118.013333
0,23,36,0.000000,-118.716644
0,23,38,0.000000,-116.507243
0,23,40,0.000000,-116.338577
0,23,42,0.000000,-121.168406
0,23,44,0.000000,-118.210882
0,23,46,0.000000,-117.691340
0,23,48,0.000000,-116.403863
0,23,50,0.000000,-116.787986
0,23,52,0.000000,-118.687702
0,23,54,0.000000,-116.765228
0,23,56,0.000000,-118.560362
0,23,58,0.000000,-118.174339
0,24,0,0.000000,-118.849266
0,24,2,0.000000,-117.691547
0,24,4,0.000000,-119.582901
0,24,6,0.000000,-119.399449
0,24,8,0.000000,-117.331283
0,24,10,0.000000,-117.415460
0,24,12,0.000000,-119.348414
0,24,14,0.000000,-118.669468
0,24,16,0.000000,-117.085670
0,24,18,0.000000,-117.627884
0,24,20,0.000000,-118.028226
0,24,22,0.000000,-118.588159
0,24,24,0.000000,-116.124458
0,24,26,0.000000,-116.796457
0,24,28,0.000000,-117.473928
0,24,30,0.000000,-119.513955
0,24,32,0.000000,-118.716458
0,24,34,0.000000,-117.716957
0,24,36,0.000000,-118.829243
0,24,38,0.000000,-118.904546
0,24,40,0.000000,-119.691745
0,24,42,0.000000,-114.359648
0,24,44,0.000000,-116.434159
0,24,46,0.000000,-116.906133
0,24,48,0.000000,-117.837049
0,24,50,0.000000,-118.030952
0,24,52,0.000000,-118.271808
0,24,54,0.000000,-116.853714
0,24,56,0.000000,-118.119965
0,24,58,0.000000,-117.508845
0,25,0,0.000000,-118.601215
0,25,2,0.000000,-117.953761
0,25,4,0.000000,-118.891123
0,25,6,0.000000,-118.785550
0,25,8,0.000000,-121.526635
0,25,10,0.000000,-115.777164
0,25,12,0.000000,-116.985765
0,25,14,0.000000,-117.110369
0,25,16,0.000000,-118.385700
0,25,18,0.000000,-118.387346
0,25,20,0.000000,-117.768347
0,25,22,0.000000,-118.956090
0,25,24,0.000000,-118.136745
0,25,26,0.000000,-120.044686
0,25,28,0.000000,-119.432763
0,25,30,0.000000,-116.166861
0,25,32,0.000000,-117.321539
0,25,34,0.000000,-115.358858
0,25,36,0.000000,-115.499708
0,25,38,0.000000,-118.961472
0,25,40,0.000000,-118.088324
0,25,42,0.000000,-118.561977
0,25,44,0.000000,-116.314379
0,25,46,0.000000,-117.924281
0,25,48,0.000000,-115.464907
0,25,50,0.000000,-118.361953
0,25,52,0.000000,-114.852498
0,25,54,0.000000,-119.232142
0,25,56,0.000000,-117.299674
0,25,58,0.000000,-117.834394
0,26,0,0.000000,-116.816501
0,26,2,0.000000,-118.312606
0,26,4,0.000000,-120.465692
0,26,6,0.000000,-119.336127
0,26,8,0.000000,-119.188847
0,26,10,0.000000,-119.149219
0,26,12,0.000000,-116.845654
0,26,14,0.000000,-115.540923
0,26,16,0.000000,-119.234654
0,26,18,0.000000,-115.862729
0,26,20,0.000000,-119.491925
0,26,22,0.000000,-118.887688
0,26,24,0.000000,-116.071729
0,26,26,0.000000,-119.036959
0,26,28,0.000000,-116.717634
0,26,30,0.000000,-118.698186
0,26,32,0.000000,-120.780603
0,26,34,0.000000,-121.435078
0,26,36,0.000000,-118.706904
0,26,38,0.000000,-117.367060
0,26,40,0.000000,-118.320582
0,26,42,0.000000,-116.846351
0,26,44,0.000000,-118.554013
0,26,46,0.000000,-122.142367
0,26,48,0.000000,-117.789101
0,26,50,0.000000,-119.160041
0,26,52,0.000000,-116.995729
0,26,54,0.000000,-114.940148
0,26,56,0.000000,-118.884683
0,26,58,0.000000,-116.966844
0,27,0,0.000000,-117.058125
0,27,2,0.000000,-117.314074
0,27,4,0.000000,-118.762070
0,27,6,0.000000,-118.769595
0,27,8,0.000000,-118.423364
0,27,10,0.000000,-119.816476
0,27,12,0.000000,-119.899383
0,27,14,0.000000,-117.792745
0,27,16,0.000000,-120.113891
0,27,18,0.000000,-118.369093
0,27,20,0.000000,-120.820436
0,27,22,0.000000,-119.061684
