hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-136.143246
5,0,2,0.000000,-128.430378
5,0,4,0.000000,-121.469706
5,0,6,0.000000,-138.627232
5,0,8,0.000000,-118.855596
5,0,10,0.000000,-125.758739
5,0,12,0.000000,-133.893402
5,0,14,0.000000,-126.366988
5,0,16,0.000000,-129.600013
5,0,18,0.000000,-123.501283
5,0,20,0.000000,-128.141663
5,0,22,0.000000,-137.306249
5,0,24,0.000000,-121.836115
5,0,26,0.000000,-120.610123
5,0,28,0.000000,-129.572671
5,0,30,0.000000,-129.481234
5,0,32,0.000000,-130.736839
5,0,34,0.000000,-120.708038
5,0,36,0.000000,-133.104648
5,0,38,0.000000,-125.888542
5,0,40,0.000000,-125.892092
5,0,42,0.000000,-130.889987
5,0,44,0.000000,-122.984502
5,0,46,0.000000,-118.925701
5,0,48,0.000000,-131.355075
5,0,50,0.000000,-142.710324
5,0,52,0.000000,-124.700608
5,0,54,0.000000,-131.462938
5,0,56,0.000000,-125.170685
5,0,58,0.000000,-125.258754
5,1,0,0.000000,-127.262400
5,1,2,0.000000,-129.118005
5,1,4,0.000000,-135.296985
5,1,6,0.000000,-124.759287
5,1,8,0.000000,-127.883394
5,1,10,0.000000,-127.286619
5,1,12,0.000000,-136.336533
5,1,14,0.000000,-131.508048
5,1,16,0.000000,-121.108861
5,1,18,0.000000,-134.718076
5,1,20,0.000000,-136.965345
5,1,22,0.000000,-126.830742
5,1,24,0.000000,-120.457196
5,1,26,0.000000,-141.081225
5,1,28,0.000000,-120.368065
5,1,30,0.000000,-134.168911
5,1,32,0.000000,-123.247306
5,1,34,0.000000,-126.645254
5,1,36,0.000000,-124.392645
5,1,38,0.000000,-131.259601
5,1,40,0.000000,-126.070986
5,1,42,0.000000,-123.351211
5,1,44,0.000000,-123.957478
5,1,46,0.000000,-140.903170
5,1,48,0.000000,-137.157332
5,1,50,0.000000,-125.789247
5,1,52,0.000000,-132.015021
5,1,54,0.000000,-136.970252
5,1,56,0.000000,-123.759540
5,1,58,0.000000,-127.021633
5,2,0,0.000000,-126.188113
5,2,2,0.000000,-130.788578
5,2,4,0.000000,-127.244771
5,2,6,0.000000,-131.734982
5,2,8,0.000000,-124.731012
5,2,10,0.000000,-121.982785
5,2,12,0.000000,-127.931603
5,2,14,0.000000,-127.559701
5,2,16,0.000000,-121.107949
5,2,18,0.000000,-125.118022
5,2,20,0.000000,-124.746878
5,2,22,0.000000,-131.493311
5,2,24,0.000000,-135.226354
5,2,26,0.000000,-122.323004
5,2,28,0.000000,-123.371715
5,2,30,0.000000,-130.186097
5,2,32,0.000000,-140.968651
5,2,34,0.000000,-125.973814
5,2,36,0.000000,-129.475029
5,2,38,0.000000,-123.114665
5,2,40,0.000000,-125.021736
5,2,42,0.000000,-125.749690
5,2,44,0.000000,-120.481400
5,2,46,0.000000,-123.379117
5,2,48,0.000000,-131.787133
5,2,50,0.000000,-127.593788
5,2,52,0.000000,-120.309515
5,2,54,0.000000,-132.919583
5,2,56,0.000000,-129.579937
5,2,58,0.000000,-123.013390
5,3,0,0.000000,-126.476385
5,3,2,0.000000,-129.915425
5,3,4,0.000000,-129.813950
5,3,6,0.000000,-124.179835
5,3,8,0.000000,-125.501309
5,3,10,0.000000,-139.032729
5,3,12,0.000000,-138.747727
5,3,14,0.000000,-120.964506
5,3,16,0.000000,-124.254456
5,3,18,0.000000,-130.220142
5,3,20,0.000000,-127.197865
5,3,22,0.000000,-122.224783
5,3,24,0.000000,-133.491956
5,3,26,0.000000,-124.760454
5,3,28,0.000000,-123.896820
5,3,30,0.000000,-126.994644
5,3,32,0.000000,-129.938758
5,3,34,0.000000,-125.112195
5,3,36,0.000000,-131.517654
5,3,38,0.000000,-126.369887
5,3,40,0.000000,-126.978061
5,3,42,0.000000,-130.457109
5,3,44,0.000000,-128.235808
5,3,46,0.000000,-127.886173
5,3,48,0.000000,-133.024825
5,3,50,0.000000,-129.856248
5,3,52,0.000000,-124.129021
5,3,54,0.000000,-125.463994
5,3,56,0.000000,-129.837397
5,3,58,0.000000,-127.794014
5,4,0,0.000000,-123.562840
5,4,2,0.000000,-135.959166
5,4,4,0.000000,-129.053911
5,4,6,0.000000,-136.043513
5,4,8,0.000000,-122.833561
5,4,10,0.000000,-124.378110
5,4,12,0.000000,-124.833751
5,4,14,0.000000,-127.409008
5,4,16,0.000000,-128.240324
5,4,18,0.000000,-123.860760
5,4,20,0.000000,-127.641089
5,4,22,0.000000,-128.484329
5,4,24,0.000000,-123.145333
5,4,26,0.000000,-119.734227
5,4,28,0.000000,-125.805945
5,4,30,0.000000,-123.178915
5,4,32,0.000000,-123.343511
5,4,34,0.000000,-130.611719
5,4,36,0.000000,-130.263545
5,4,38,0.000000,-122.326662
5,4,40,0.000000,-129.957000
5,4,42,0.000000,-130.715225
5,4,44,0.000000,-125.431631
5,4,46,0.000000,-127.451346
5,4,48,0.000000,-125.361350
5,4,50,0.000000,-132.940839
5,4,52,0.000000,-127.232767
5,4,54,0.000000,-125.877145
5,4,56,0.000000,-120.987733
5,4,58,0.000000,-127.059987
5,5,0,0.000000,-124.459249
5,5,2,0.000000,-132.625370
5,5,4,0.000000,-129.989688
5,5,6,0.000000,-126.785138
5,5,8,0.000000,-123.835384
5,5,10,0.000000,-156.585646
5,5,12,0.000000,-125.044837
5,5,14,0.000000,-125.775753
5,5,16,0.000000,-123.538909
5,5,18,0.000000,-122.425308
5,5,20,0.000000,-128.453621
5,5,22,0.000000,-122.556304
5,5,24,0.000000,-129.430362
5,5,26,0.000000,-119.437503
5,5,28,0.000000,-135.831148
5,5,30,0.000000,-126.703820
5,5,32,0.000000,-152.993504
5,5,34,0.000000,-125.630864
5,5,36,0.000000,-126.887488
5,5,38,0.000000,-131.063178
5,5,40,0.000000,-127.422306
5,5,42,0.000000,-122.690233
5,5,44,0.000000,-127.201774
5,5,46,0.000000,-121.897482
5,5,48,0.000000,-125.807348
5,5,50,0.000000,-127.466680
5,5,52,0.000000,-129.465658
5,5,54,0.000000,-122.995040
5,5,56,0.000000,-126.039175
5,5,58,0.000000,-125.934339
5,6,0,0.000000,-128.732412
5,6,2,0.000000,-122.703460
5,6,4,0.000000,-128.628555
5,6,6,0.000000,-125.984982
5,6,8,0.000000,-128.378080
5,6,10,0.000000,-137.631651
5,6,12,0.000000,-124.988786
5,6,14,0.000000,-120.624548
5,6,16,0.000000,-123.152895
5,6,18,0.000000,-135.201213
5,6,20,0.000000,-136.597813
5,6,22,0.000000,-128.246675
5,6,24,0.000000,-130.123868
5,6,26,0.000000,-123.277932
5,6,28,0.000000,-133.274139
5,6,30,0.000000,-129.771125
5,6,32,0.000000,-126.637178
5,6,34,0.000000,-119.310093
5,6,36,0.000000,-137.992618
5,6,38,0.000000,-122.984450
5,6,40,0.000000,-125.945624
5,6,42,0.000000,-126.581785
5,6,44,0.000000,-133.335158
5,6,46,0.000000,-132.183592
5,6,48,0.000000,-120.827050
5,6,50,0.000000,-124.785593
5,6,52,0.000000,-124.439340
5,6,54,0.000000,-130.470436
5,6,56,0.000000,-129.747634
5,6,58,0.000000,-121.486079
5,7,0,0.000000,-136.841152
5,7,2,0.000000,-123.257734
5,7,4,0.000000,-127.966630
5,7,6,0.000000,-126.892326
5,7,8,0.000000,-126.664699
5,7,10,0.000000,-129.377856
5,7,12,0.000000,-122.837617
5,7,14,0.000000,-129.701151
5,7,16,0.000000,-120.153093
5,7,18,0.000000,-129.404143
5,7,20,0.000000,-123.746026
5,7,22,0.000000,-131.766324
5,7,24,0.000000,-122.837780
5,7,26,0.000000,-130.147635
5,7,28,0.000000,-130.603683
5,7,30,0.000000,-125.505354
5,7,32,0.000000,-120.947379
5,7,34,0.000000,-122.662907
5,7,36,0.000000,-124.364751
5,7,38,0.000000,-131.165443
5,7,40,0.000000,-128.933455
5,7,42,0.000000,-135.238398
5,7,44,0.000000,-134.276166
5,7,46,0.000000,-127.820167
5,7,48,0.000000,-119.962648
5,7,50,0.000000,-123.184583
5,7,52,0.000000,-121.083987
5,7,54,0.000000,-125.651707
5,7,56,0.000000,-122.509403
5,7,58,0.000000,-138.409827
5,8,0,0.000000,-123.628034
5,8,2,0.000000,-128.133514
5,8,4,0.000000,-125.410131
5,8,6,0.000000,-128.257886
5,8,8,0.000000,-123.001590
5,8,10,0.000000,-129.061254
5,8,12,0.000000,-130.100575
5,8,14,0.000000,-133.131323
5,8,16,0.000000,-133.980730
5,8,18,0.000000,-135.985696
5,8,20,0.000000,-128.425462
5,8,22,0.000000,-120.232517
5,8,24,0.000000,-124.495320
5,8,26,0.000000,-124.337741
5,8,28,0.000000,-133.975535
5,8,30,0.000000,-127.710302
5,8,32,0.000000,-125.799404
5,8,34,0.000000,-125.019261
5,8,36,0.000000,-136.765569
5,8,38,0.000000,-123.376376
5,8,40,0.000000,-129.161676
5,8,42,0.000000,-126.608762
5,8,44,0.000000,-127.150332
5,8,46,0.000000,-139.881268
5,8,48,0.000000,-124.949056
5,8,50,0.000000,-125.545222
5,8,52,0.000000,-126.001664
5,8,54,0.000000,-124.509891
5,8,56,0.000000,-131.769804
5,8,58,0.000000,-124.863874
5,9,0,0.000000,-129.169443
5,9,2,0.000000,-131.737812
5,9,4,0.000000,-121.883553
5,9,6,0.000000,-126.823356
5,9,8,0.000000,-127.070742
5,9,10,0.000000,-129.849303
5,9,12,0.000000,-128.082473
5,9,14,0.000000,-120.471832
5,9,16,0.000000,-133.859853
5,9,18,0.000000,-122.784089
5,9,20,0.000000,-124.585709
5,9,22,0.000000,-126.276005
5,9,24,0.000000,-142.930512
5,9,26,0.000000,-133.104796
5,9,28,0.000000,-128.028906
5,9,30,0.000000,-128.562996
5,9,32,0.000000,-133.655799
5,9,34,0.000000,-134.419188
5,9,36,0.000000,-127.863183
5,9,38,0.000000,-127.450830
5,9,40,0.000000,-126.107034
5,9,42,0.000000,-125.453984
5,9,44,0.000000,-136.884279
5,9,46,0.000000,-123.182062
5,9,48,0.000000,-128.054316
5,9,50,0.000000,-123.225688
5,9,52,0.000000,-128.293138
5,9,54,0.000000,-133.468593
5,9,56,0.000000,-130.964510
5,9,58,0.000000,-124.587261
5,10,0,0.000000,-125.134989
5,10,2,0.000000,-124.578024
5,10,4,0.000000,-117.639019
5,10,6,0.000000,-133.256609
5,10,8,0.000000,-122.799235
5,10,10,0.000000,-129.894359
5,10,12,0.000000,-140.473424
5,10,14,0.000000,-132.713031
5,10,16,0.000000,-120.827940
5,10,18,0.000000,-121.263462
5,10,20,0.000000,-131.191332
5,10,22,0.000000,-132.206589
5,10,24,0.000000,-127.827120
5,10,26,0.000000,-125.964269
5,10,28,0.000000,-128.372707
5,10,30,0.000000,-128.205251
5,10,32,0.000000,-127.602285
5,10,34,0.000000,-130.880714
5,10,36,0.000000,-124.988867
5,10,38,0.000000,-126.075370
5,10,40,0.000000,-120.039475
5,10,42,0.000000,-123.674630
5,10,44,0.000000,-124.624271
5,10,46,0.000000,-121.767260
5,10,48,0.000000,-121.705667
5,10,50,0.000000,-127.853753
5,10,52,0.000000,-125.709672
5,10,54,0.000000,-123.233403
5,10,56,0.000000,-124.917608
5,10,58,0.000000,-127.270465
5,11,0,0.000000,-120.239049
5,11,2,0.000000,-123.184998
5,11,4,0.000000,-127.893758
5,11,6,0.000000,-134.224417
5,11,8,0.000000,-133.289265
5,11,10,0.000000,-125.208177
5,11,12,0.000000,-126.550842
5,11,14,0.000000,-122.159142
5,11,16,0.000000,-131.293225
5,11,18,0.000000,-130.416312
5,11,20,0.000000,-135.869350
5,11,22,0.000000,-123.231169
5,11,24,0.000000,-130.595535
5,11,26,0.000000,-124.999205
5,11,28,0.000000,-125.953373
5,11,30,0.000000,-130.006514
5,11,32,0.000000,-121.860892
5,11,34,0.000000,-137.718179
5,11,36,0.000000,-124.834049
5,11,38,0.000000,-124.996577
5,11,40,0.000000,-126.278345
5,11,42,0.000000,-125.861996
5,11,44,0.000000,-120.634721
5,11,46,0.000000,-132.840586
5,11,48,0.000000,-128.008582
5,11,50,0.000000,-124.612756
5,11,52,0.000000,-137.071377
5,11,54,0.000000,-130.278787
5,11,56,0.000000,-122.651005
5,11,58,0.000000,-122.042912
5,12,0,0.000000,-126.219760
5,12,2,0.000000,-124.613289
5,12,4,0.000000,-128.215848
5,12,6,0.000000,-137.861936
5,12,8,0.000000,-120.191575
5,12,10,0.000000,-127.458203
5,12,12,0.000000,-119.782084
5,12,14,0.000000,-127.757549
5,12,16,0.000000,-125.797871
5,12,18,0.000000,-119.024073
5,12,20,0.000000,-121.884645
5,12,22,0.000000,-129.839776
5,12,24,0.000000,-121.824921
5,12,26,0.000000,-126.297296
5,12,28,0.000000,-120.437061
5,12,30,0.000000,-127.610821
5,12,32,0.000000,-124.320741
5,12,34,0.000000,-124.265336
5,12,36,0.000000,-124.818187
5,12,38,0.000000,-130.839855
5,12,40,0.000000,-127.143472
5,12,42,0.000000,-126.014448
5,12,44,0.000000,-144.073003
5,12,46,0.000000,-133.333041
5,12,48,0.000000,-126.831108
5,12,50,0.000000,-128.916798
5,12,52,0.000000,-122.363226
5,12,54,0.000000,-125.942309
5,12,56,0.000000,-127.077937
5,12,58,0.000000,-129.367714
5,13,0,0.000000,-125.663703
5,13,2,0.000000,-122.007405
5,13,4,0.000000,-122.739031
5,13,6,0.000000,-132.154297
5,13,8,0.000000,-132.278354
5,13,10,0.000000,-128.240740
5,13,12,0.000000,-123.830853
5,13,14,0.000000,-124.258248
5,13,16,0.000000,-130.905763
5,13,18,0.000000,-122.266173
5,13,20,0.000000,-139.948818
5,13,22,0.000000,-123.356361
5,13,24,0.000000,-124.615129
5,13,26,0.000000,-131.874273
5,13,28,0.000000,-123.528265
5,13,30,0.000000,-132.525570
5,13,32,0.000000,-125.582426
5,13,34,0.000000,-131.368744
5,13,36,0.000000,-133.831304
5,13,38,0.000000,-130.485895
5,13,40,0.000000,-129.732380
5,13,42,0.000000,-132.339670
5,13,44,0.000000,-130.813437
5,13,46,0.000000,-127.117047
5,13,48,0.000000,-125.029101
5,13,50,0.000000,-129.480416
5,13,52,0.000000,-124.049944
5,13,54,0.000000,-119.899675
5,13,56,0.000000,-123.393282
5,13,58,0.000000,-128.039555
5,14,0,0.000000,-127.998739
5,14,2,0.000000,-128.783490
5,14,4,0.000000,-128.362306
5,14,6,0.000000,-120.409307
5,14,8,0.000000,-125.597319
5,14,10,0.000000,-128.680297
5,14,12,0.000000,-131.984100
5,14,14,0.000000,-122.990851
5,14,16,0.000000,-136.106485
5,14,18,0.000000,-127.786722
5,14,20,0.000000,-127.885472
5,14,22,0.000000,-131.620971
5,14,24,0.000000,-139.490147
5,14,26,0.000000,-131.730498
5,14,28,0.000000,-123.045283
5,14,30,0.000000,-127.788964
5,14,32,0.000000,-129.086223
5,14,34,0.000000,-135.008248
5,14,36,0.000000,-125.714101
5,14,38,0.000000,-133.772631
5,14,40,0.000000,-125.718052
5,14,42,0.000000,-123.681247
5,14,44,0.000000,-139.099679
5,14,46,0.000000,-122.322597
5,14,48,0.000000,-122.809710
5,14,50,0.000000,-133.651583
5,14,52,0.000000,-131.574272
5,14,54,0.000000,-131.274763
5,14,56,0.000000,-125.986033
5,14,58,0.000000,-126.496233
5,15,0,0.000000,-124.609992
5,15,2,0.000000,-128.045206
5,15,4,0.000000,-126.943015
5,15,6,0.000000,-127.226217
5,15,8,0.000000,-136.180177
5,15,10,0.000000,-120.018931
5,15,12,0.000000,-126.727266
5,15,14,0.000000,-128.857402
5,15,16,0.000000,-123.145246
5,15,18,0.000000,-125.080852
5,15,20,0.000000,-133.699042
5,15,22,0.000000,-129.465266
5,15,24,0.000000,-134.876442
5,15,26,0.000000,-132.806270
5,15,28,0.000000,-128.833193
5,15,30,0.000000,-120.523332
5,15,32,0.000000,-124.499989
5,15,34,0.000000,-125.228210
5,15,36,0.000000,-134.199344
5,15,38,0.000000,-128.390690
5,15,40,0.000000,-130.879671
5,15,42,0.000000,-131.591398
5,15,44,0.000000,-133.860443
5,15,46,0.000000,-122.729346
5,15,48,0.000000,-125.231090
5,15,50,0.000000,-124.440740
5,15,52,0.000000,-124.620230
5,15,54,0.000000,-129.244202
5,15,56,0.000000,-127.064529
5,15,58,0.000000,-120.580367
5,16,0,0.000000,-127.937442
5,16,2,0.000000,-125.049247
5,16,4,0.000000,-126.997310
5,16,6,0.000000,-128.041193
5,16,8,0.000000,-124.522684
5,16,10,0.000000,-137.351954
5,16,12,0.000000,-159.424436
5,16,14,0.000000,-125.404931
5,16,16,0.000000,-125.029168
5,16,18,0.000000,-127.354790
5,16,20,0.000000,-121.824282
5,16,22,0.000000,-126.399641
5,16,24,0.000000,-132.318622
5,16,26,0.000000,-123.265753
5,16,28,0.000000,-121.697218
5,16,30,0.000000,-126.364490
5,16,32,0.000000,-116.969666
5,16,34,0.000000,-124.101687
5,16,36,0.000000,-123.210391
5,16,38,0.000000,-128.259625
5,16,40,0.000000,-129.224155
5,16,42,0.000000,-123.832829
5,16,44,0.000000,-119.183535
5,16,46,0.000000,-125.600965
5,16,48,0.000000,-131.408013
5,16,50,0.000000,-129.562134
5,16,52,0.000000,-129.311169
5,16,54,0.000000,-123.342355
5,16,56,0.000000,-129.559456
5,16,58,0.000000,-137.297244
5,17,0,0.000000,-130.798837
5,17,2,0.000000,-117.338491
5,17,4,0.000000,-123.429848
5,17,6,0.000000,-124.559656
5,17,8,0.000000,-121.948220
5,17,10,0.000000,-121.601586
5,17,12,0.000000,-124.251158
5,17,14,0.000000,-128.369278
5,17,16,0.000000,-122.067962
5,17,18,0.000000,-128.838463
5,17,20,0.000000,-125.599283
5,17,22,0.000000,-127.412972
5,17,24,0.000000,-124.430874
5,17,26,0.000000,-127.141775
5,17,28,0.000000,-126.631950
5,17,30,0.000000,-130.344992
5,17,32,0.000000,-128.263597
5,17,34,0.000000,-130.897751
5,17,36,0.000000,-128.019047
5,17,38,0.000000,-139.742312
5,17,40,0.000000,-132.435634
5,17,42,0.000000,-120.075642
5,17,44,0.000000,-123.397995
5,17,46,0.000000,-128.979764
5,17,48,0.000000,-127.565481
5,17,50,0.000000,-135.832165
5,17,52,0.000000,-136.440568
5,17,54,0.000000,-122.322255
5,17,56,0.000000,-123.910114
5,17,58,0.000000,-124.695999
5,18,0,0.000000,-126.873134
5,18,2,0.000000,-129.021123
5,18,4,0.000000,-125.032878
5,18,6,0.000000,-125.418057
5,18,8,0.000000,-127.823178
5,18,10,0.000000,-129.252928
5,18,12,0.000000,-129.948982
5,18,14,0.000000,-126.477635
5,18,16,0.000000,-138.864933
5,18,18,0.000000,-124.391579
5,18,20,0.000000,-135.802808
5,18,22,0.000000,-127.932913
5,18,24,0.000000,-129.548405
5,18,26,0.000000,-135.588750
5,18,28,0.000000,-129.612015
5,18,30,0.000000,-129.095741
5,18,32,0.000000,-125.259932
5,18,34,0.000000,-132.032057
5,18,36,0.000000,-121.747437
5,18,38,0.000000,-123.762272
5,18,40,0.000000,-123.714962
5,18,42,0.000000,-118.927460
5,18,44,0.000000,-122.896217
5,18,46,0.000000,-131.575601
5,18,48,0.000000,-127.712761
5,18,50,0.000000,-115.781854
5,18,52,0.000000,-130.303983
5,18,54,0.000000,-134.177949
5,18,56,0.000000,-128.108470
5,18,58,0.000000,-127.308872
5,19,0,0.000000,-157.857014
5,19,2,0.000000,-126.085750
5,19,4,0.000000,-143.612213
5,19,6,0.000000,-125.583620
5,19,8,0.000000,-125.619910
5,19,10,0.000000,-120.817557
5,19,12,0.000000,-135.923732
5,19,14,0.000000,-120.418745
5,19,16,0.000000,-124.179722
5,19,18,0.000000,-135.794921
5,19,20,0.000000,-125.361904
5,19,22,0.000000,-126.328080
5,19,24,0.000000,-128.589074
5,19,26,0.000000,-125.124638
5,19,28,0.000000,-128.860889
5,19,30,0.000000,-120.844395
5,19,32,0.000000,-124.595961
5,19,34,0.000000,-119.960698
5,19,36,0.000000,-123.113341
5,19,38,0.000000,-132.377692
5,19,40,0.000000,-128.389087
5,19,42,0.000000,-123.591430
5,19,44,0.000000,-121.494432
5,19,46,0.000000,-134.269112
5,19,48,0.000000,-123.708127
5,19,50,0.000000,-125.837611
5,19,52,0.000000,-129.873754
5,19,54,0.000000,-129.450480
5,19,56,0.000000,-122.913748
5,19,58,0.000000,-120.335357
5,20,0,0.000000,-131.049099
5,20,2,0.000000,-132.964686
5,20,4,0.000000,-140.991219
5,20,6,0.000000,-127.518897
5,20,8,0.000000,-131.716926
5,20,10,0.000000,-124.094759
5,20,12,0.000000,-122.156623
5,20,14,0.000000,-122.013952
5,20,16,0.000000,-125.897192
5,20,18,0.000000,-122.471958
5,20,20,0.000000,-128.481660
5,20,22,0.000000,-128.371927
5,20,24,0.000000,-132.148592
5,20,26,0.000000,-122.273844
5,20,28,0.000000,-127.697394
5,20,30,0.000000,-129.544795
5,20,32,0.000000,-129.354492
5,20,34,0.000000,-130.289569
5,20,36,0.000000,-129.717812
5,20,38,0.000000,-132.537576
5,20,40,0.000000,-125.770241
5,20,42,0.000000,-127.462016
5,20,44,0.000000,-122.804451
5,20,46,0.000000,-129.579355
5,20,48,0.000000,-140.845473
5,20,50,0.000000,-146.454042
5,20,52,0.000000,-119.889886
5,20,54,0.000000,-120.965984
5,20,56,0.000000,-122.669607
5,20,58,0.000000,-126.798238
5,21,0,0.000000,-126.171535
5,21,2,0.000000,-139.576056
5,21,4,0.000000,-120.652342
5,21,6,0.000000,-125.013217
5,21,8,0.000000,-127.251637
5,21,10,0.000000,-129.078885
5,21,12,0.000000,-126.680196
5,21,14,0.000000,-124.926266
5,21,16,0.000000,-130.575731
5,21,18,0.000000,-126.623567
5,21,20,0.000000,-130.929152
5,21,22,0.000000,-123.668899
5,21,24,0.000000,-124.697449
5,21,26,0.000000,-120.530381
5,21,28,0.000000,-125.256365
5,21,30,0.000000,-123.998289
5,21,32,0.000000,-128.040734
5,21,34,0.000000,-124.370392
5,21,36,0.000000,-123.753907
5,21,38,0.000000,-134.033802
5,21,40,0.000000,-126.026498
5,21,42,0.000000,-131.996948
5,21,44,0.000000,-127.319875
5,21,46,0.000000,-127.578513
5,21,48,0.000000,-126.806475
5,21,50,0.000000,-131.764359
5,21,52,0.000000,-131.886717
5,21,54,0.000000,-122.926490
5,21,56,0.000000,-127.535153
5,21,58,0.000000,-146.030455
5,22,0,0.000000,-126.167984
5,22,2,0.000000,-136.174346
5,22,4,0.000000,-127.734211
5,22,6,0.000000,-128.585607
5,22,8,0.000000,-125.940022
5,22,10,0.000000,-127.623305
5,22,12,0.000000,-123.249386
5,22,14,0.000000,-120.180136
5,22,16,0.000000,-140.614434
5,22,18,0.000000,-137.105825
5,22,20,0.000000,-134.462581
5,22,22,0.000000,-123.623730
5,22,24,0.000000,-122.924100
5,22,26,0.000000,-131.586561
5,22,28,0.000000,-127.085292
5,22,30,0.000000,-143.091575
5,22,32,0.000000,-135.736690
5,22,34,0.000000,-124.830771
5,22,36,0.000000,-121.356245
5,22,38,0.000000,-132.638721
5,22,40,0.000000,-121.381310
5,22,42,0.000000,-123.485031
5,22,44,0.000000,-122.990279
5,22,46,0.000000,-123.914176
5,22,48,0.000000,-131.046663
5,22,50,0.000000,-131.522223
5,22,52,0.000000,-124.169823
5,22,54,0.000000,-133.934875
5,22,56,0.000000,-130.301285
5,22,58,0.000000,-120.857631
5,23,0,0.000000,-122.408071
5,23,2,0.000000,-128.712545
5,23,4,0.000000,-119.006813
5,23,6,0.000000,-126.798093
5,23,8,0.000000,-130.609909
5,23,10,0.000000,-125.979758
5,23,12,0.000000,-126.405981
5,23,14,0.000000,-132.911211
5,23,16,0.000000,-130.421122
5,23,18,0.000000,-134.557285
5,23,20,0.000000,-134.232344
5,23,22,0.000000,-124.812550
5,23,24,0.000000,-142.785679
5,23,26,0.000000,-126.371931
5,23,28,0.000000,-131.206082
5,23,30,0.000000,-135.495191
5,23,32,0.000000,-119.252771
5,23,34,0.000000,-132.888164
5,23,36,0.000000,-129.058013
5,23,38,0.000000,-128.089534
5,23,40,0.000000,-125.435792
5,23,42,0.000000,-119.779954
5,23,44,0.000000,-127.012506
5,23,46,0.000000,-121.936759
5,23,48,0.000000,-122.935912
5,23,50,0.000000,-127.222183
5,23,52,0.000000,-134.703834
5,23,54,0.000000,-135.774680
5,23,56,0.000000,-124.672142
5,23,58,0.000000,-123.972796
5,24,0,0.000000,-125.840269
5,24,2,0.000000,-139.233007
5,24,4,0.000000,-127.562471
5,24,6,0.000000,-128.839471
5,24,8,0.000000,-138.308019
5,24,10,0.000000,-130.667888
5,24,12,0.000000,-122.032329
5,24,14,0.000000,-130.396748
5,24,16,0.000000,-133.100137
5,24,18,0.000000,-125.788672
5,24,20,0.000000,-139.647998
5,24,22,0.000000,-126.654470
5,24,24,0.000000,-124.117233
5,24,26,0.000000,-130.304117
5,24,28,0.000000,-125.363288
5,24,30,0.000000,-130.040672
5,24,32,0.000000,-129.525003
5,24,34,0.000000,-127.855318
5,24,36,0.000000,-126.837641
5,24,38,0.000000,-123.956284
5,24,40,0.000000,-126.521039
5,24,42,0.000000,-126.098926
5,24,44,0.000000,-126.513763
5,24,46,0.000000,-128.305005
5,24,48,0.000000,-142.553334
5,24,50,0.000000,-126.148418
5,24,52,0.000000,-122.562472
5,24,54,0.000000,-130.637987
5,24,56,0.000000,-124.065167
5,24,58,0.000000,-121.667326
5,25,0,0.000000,-126.032883
5,25,2,0.000000,-133.941631
5,25,4,0.000000,-124.812146
5,25,6,0.000000,-124.162447
5,25,8,0.000000,-122.809840
5,25,10,0.000000,-133.887297
5,25,12,0.000000,-127.132629
5,25,14,0.000000,-127.471368
5,25,16,0.000000,-132.102444
5,25,18,0.000000,-124.642252
5,25,20,0.000000,-130.925466
5,25,22,0.000000,-125.433731
5,25,24,0.000000,-128.883359
5,25,26,0.000000,-128.115405
5,25,28,0.000000,-133.049228
5,25,30,0.000000,-131.957090
5,25,32,0.000000,-126.491052
5,25,34,0.000000,-135.413762
5,25,36,0.000000,-122.677887
5,25,38,0.000000,-135.065695
5,25,40,0.000000,-138.338695
5,25,42,0.000000,-132.064046
5,25,44,0.000000,-129.909676
5,25,46,0.000000,-127.065568
5,25,48,0.000000,-127.546829
5,25,50,0.000000,-121.702519
5,25,52,0.000000,-122.848613
5,25,54,0.000000,-124.541595
5,25,56,0.000000,-122.795153
5,25,58,0.000000,-121.028668
5,26,0,0.000000,-124.564171
5,26,2,0.000000,-128.984211
5,26,4,0.000000,-125.888670
5,26,6,0.000000,-123.467830
5,26,8,0.000000,-130.925120
5,26,10,0.000000,-125.771974
5,26,12,0.000000,-125.268879
5,26,14,0.000000,-120.065187
5,26,16,0.000000,-126.328981
5,26,18,0.000000,-128.827047
5,26,20,0.000000,-135.026591
5,26,22,0.000000,-129.842323
5,26,24,0.000000,-125.724189
5,26,26,0.000000,-132.500915
5,26,28,0.000000,-125.453796
5,26,30,0.000000,-124.490082
5,26,32,0.000000,-125.737512
5,26,34,0.000000,-132.829518
5,26,36,0.000000,-128.420302
5,26,38,0.000000,-122.753063
5,26,40,0.000000,-137.883166
5,26,42,0.000000,-129.376219
5,26,44,0.000000,-129.742322
5,26,46,0.000000,-129.028457
5,26,48,0.000000,-128.297448
5,26,50,0.000000,-125.946422
5,26,52,0.000000,-137.290155
5,26,54,0.000000,-127.693277
5,26,56,0.000000,-125.323702
5,26,58,0.000000,-122.547704
5,27,0,0.000000,-128.166456
5,27,2,0.000000,-119.570023
5,27,4,0.000000,-137.324952
5,27,6,0.000000,-122.126700
5,27,8,0.000000,-125.206571
5,27,10,0.000000,-122.567522
5,27,12,0.000000,-120.270431
5,27,14,0.000000,-122.838547
5,27,16,0.000000,-130.182938
5,27,18,0.000000,-139.272386
5,27,20,0.000000,-121.056649
5,27,22,0.000000,-136.102397
