hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.091047
0,0,2,0.000000,-227.091047
0,0,4,0.000000,-227.091047
0,0,6,0.000000,-131.765321
0,0,8,0.000000,-134.944633
0,0,10,0.000000,-133.959323
0,0,12,0.000000,-131.127660
0,0,14,0.000000,-125.774923
0,0,16,0.000000,-132.754492
0,0,18,0.000000,-131.967093
0,0,20,0.000000,-133.558357
0,0,22,0.000000,-132.201263
0,0,24,0.000000,-134.152289
0,0,26,0.000000,-130.787092
0,0,28,0.000000,-132.189334
0,0,30,0.000000,-132.435112
0,0,32,0.000000,-133.883453
0,0,34,0.000000,-134.724462
0,0,36,0.000000,-128.244182
0,0,38,0.000000,-133.797315
0,0,40,0.000000,-128.434305
0,0,42,0.000000,-134.067666
0,0,44,0.000000,-135.112322
0,0,46,0.000000,-132.355665
0,0,48,0.000000,-134.049214
0,0,50,0.000000,-133.814717
0,0,52,0.000000,-135.120966
0,0,54,0.000000,-134.769236
0,0,56,0.000000,-133.689560
0,0,58,0.000000,-134.667002
0,1,0,0.000000,-132.244360
0,1,2,0.000000,-133.458474
0,1,4,0.000000,-132.451180
0,1,6,0.000000,-132.781219
0,1,8,0.000000,-130.114956
0,1,10,0.000000,-133.074416
0,1,12,0.000000,-132.997350
0,1,14,0.000000,-134.805729
0,1,16,0.000000,-132.742268
0,1,18,0.000000,-130.399763
0,1,20,0.000000,-133.956611
0,1,22,0.000000,-130.798344
0,1,24,0.000000,-131.091033
0,1,26,0.000000,-131.734428
0,1,28,0.000000,-132.637827
0,1,30,0.000000,-131.842875
0,1,32,0.000000,-132.959180
0,1,34,0.000000,-135.334979
0,1,36,0.000000,-134.378466
0,1,38,0.000000,-131.474456
0,1,40,0.000000,-133.117100
0,1,42,0.000000,-133.383806
0,1,44,0.000000,-132.954486
0,1,46,0.000000,-134.532740
0,1,48,0.000000,-135.586280
0,1,50,0.000000,-133.486448
0,1,52,0.000000,-131.556522
0,1,54,0.000000,-133.323581
0,1,56,0.000000,-133.437539
0,1,58,0.000000,-133.881701
0,2,0,0.000000,-133.185989
0,2,2,0.000000,-133.737439
0,2,4,0.000000,-134.009755
0,2,6,0.000000,-131.887287
0,2,8,0.000000,-135.269462
0,2,10,0.000000,-133.211478
0,2,12,0.000000,-131.864893
0,2,14,0.000000,-132.425983
0,2,16,0.000000,-133.608499
0,2,18,0.000000,-135.294023
0,2,20,0.000000,-124.299309
0,2,22,0.000000,-134.858362
0,2,24,0.000000,-132.139110
0,2,26,0.000000,-131.914542
0,2,28,0.000000,-133.156636
0,2,30,0.000000,-132.635773
0,2,32,0.000000,-133.770753
0,2,34,0.000000,-133.204836
0,2,36,0.000000,-127.770192
0,2,38,0.000000,-132.909225
0,2,40,0.000000,-130.625855
0,2,42,0.000000,-131.908018
0,2,44,0.000000,-130.803460
0,2,46,0.000000,-132.587399
0,2,48,0.000000,-133.532949
0,2,50,0.000000,-134.140379
0,2,52,0.000000,-131.868480
0,2,54,0.000000,-134.779820
0,2,56,0.000000,-131.312428
0,2,58,0.000000,-131.782740
0,3,0,0.000000,-133.497177
0,3,2,0.000000,-131.629524
0,3,4,0.000000,-131.922648
0,3,6,0.000000,-123.763279
0,3,8,0.000000,-131.916054
0,3,10,0.000000,-132.392576
0,3,12,0.000000,-132.164714
0,3,14,0.000000,-133.255387
0,3,16,0.000000,-123.681621
0,3,18,0.000000,-123.760560
0,3,20,0.000000,-133.475173
0,3,22,0.000000,-130.140249
0,3,24,0.000000,-133.556346
0,3,26,0.000000,-135.045041
0,3,28,0.000000,-137.615827
0,3,30,0.000000,-135.556618
0,3,32,0.000000,-131.357114
0,3,34,0.000000,-133.157808
0,3,36,0.000000,-134.050456
0,3,38,0.000000,-134.160761
0,3,40,0.000000,-134.461826
0,3,42,0.000000,-133.520352
0,3,44,0.000000,-133.001522
0,3,46,0.000000,-134.981781
0,3,48,0.000000,-126.624767
0,3,50,0.000000,-133.259830
0,3,52,0.000000,-132.824841
0,3,54,0.000000,-133.383016
0,3,56,0.000000,-133.075174
0,3,58,0.000000,-133.333058
0,4,0,0.000000,-131.103333
0,4,2,0.000000,-135.587069
0,4,4,0.000000,-134.327113
0,4,6,0.000000,-133.525833
0,4,8,0.000000,-134.869509
0,4,10,0.000000,-135.477622
0,4,12,0.000000,-133.965778
0,4,14,0.000000,-136.138404
0,4,16,0.000000,-132.397182
0,4,18,0.000000,-133.791295
0,4,20,0.000000,-134.595295
0,4,22,0.000000,-132.393202
0,4,24,0.000000,-133.518538
0,4,26,0.000000,-133.167244
0,4,28,0.000000,-132.258728
0,4,30,0.000000,-134.427016
0,4,32,0.000000,-133.183426
0,4,34,0.000000,-136.154988
0,4,36,0.000000,-135.452084
0,4,38,0.000000,-134.129736
0,4,40,0.000000,-133.416726
0,4,42,0.000000,-132.051046
0,4,44,0.000000,-131.670196
0,4,46,0.000000,-134.131647
0,4,48,0.000000,-135.680157
0,4,50,0.000000,-133.954022
0,4,52,0.000000,-130.022411
0,4,54,0.000000,-132.518178
0,4,56,0.000000,-132.073749
0,4,58,0.000000,-132.842817
0,5,0,0.000000,-133.662457
0,5,2,0.000000,-134.345006
0,5,4,0.000000,-133.666749
0,5,6,0.000000,-135.076645
0,5,8,0.000000,-132.111587
0,5,10,0.000000,-133.641781
0,5,12,0.000000,-134.545120
0,5,14,0.000000,-134.588588
0,5,16,0.000000,-132.182011
0,5,18,0.000000,-135.607236
0,5,20,0.000000,-131.059137
0,5,22,0.000000,-133.165328
0,5,24,0.000000,-133.133085
0,5,26,0.000000,-132.473230
0,5,28,0.000000,-134.813791
0,5,30,0.000000,-135.143251
0,5,32,0.000000,-133.209461
0,5,34,0.000000,-134.615376
0,5,36,0.000000,-133.011410
0,5,38,0.000000,-132.130937
0,5,40,0.000000,-134.743936
0,5,42,0.000000,-135.486715
0,5,44,0.000000,-136.679996
0,5,46,0.000000,-133.523454
0,5,48,0.000000,-134.926374
0,5,50,0.000000,-135.604239
0,5,52,0.000000,-135.168789
0,5,54,0.000000,-132.839011
0,5,56,0.000000,-134.455899
0,5,58,0.000000,-132.326420
0,6,0,0.000000,-132.747243
0,6,2,0.000000,-134.236485
0,6,4,0.000000,-134.015391
0,6,6,0.000000,-133.243232
0,6,8,0.000000,-133.822183
0,6,10,0.000000,-133.216140
0,6,12,0.000000,-136.021380
0,6,14,0.000000,-133.462548
0,6,16,0.000000,-132.152519
0,6,18,0.000000,-133.884492
0,6,20,0.000000,-131.540596
0,6,22,0.000000,-132.514307
0,6,24,0.000000,-133.909110
0,6,26,0.000000,-133.120432
0,6,28,0.000000,-129.791415
0,6,30,0.000000,-135.818529
0,6,32,0.000000,-132.314246
0,6,34,0.000000,-131.631540
0,6,36,0.000000,-133.650217
0,6,38,0.000000,-134.460624
0,6,40,0.000000,-135.555159
0,6,42,0.000000,-133.256423
0,6,44,0.000000,-134.369669
0,6,46,0.000000,-130.953769
0,6,48,0.000000,-130.164223
0,6,50,0.000000,-132.370789
0,6,52,0.000000,-131.072424
0,6,54,0.000000,-131.035182
0,6,56,0.000000,-132.382547
0,6,58,0.000000,-134.084067
0,7,0,0.000000,-131.814469
0,7,2,0.000000,-134.779640
0,7,4,0.000000,-135.105681
0,7,6,0.000000,-130.952064
0,7,8,0.000000,-134.631669
0,7,10,0.000000,-133.854080
0,7,12,0.000000,-135.879845
0,7,14,0.000000,-134.310836
0,7,16,0.000000,-132.498433
0,7,18,0.000000,-135.070090
0,7,20,0.000000,-134.647363
0,7,22,0.000000,-136.709920
0,7,24,0.000000,-131.104119
0,7,26,0.000000,-135.827094
0,7,28,0.000000,-133.367077
0,7,30,0.000000,-133.282073
0,7,32,0.000000,-130.957476
0,7,34,0.000000,-131.643659
0,7,36,0.000000,-129.587220
0,7,38,0.000000,-132.903115
0,7,40,0.000000,-133.552138
0,7,42,0.000000,-134.859827
0,7,44,0.000000,-133.615014
0,7,46,0.000000,-135.056379
0,7,48,0.000000,-133.714540
0,7,50,0.000000,-132.825338
0,7,52,0.000000,-132.046323
0,7,54,0.000000,-132.465327
0,7,56,0.000000,-134.059466
0,7,58,0.000000,-133.286704
0,8,0,0.000000,-130.422083
0,8,2,0.000000,-129.709763
0,8,4,0.000000,-130.219202
0,8,6,0.000000,-133.291789
0,8,8,0.000000,-135.308373
0,8,10,0.000000,-133.888976
0,8,12,0.000000,-131.717069
0,8,14,0.000000,-132.788790
0,8,16,0.000000,-135.670130
0,8,18,0.000000,-137.476809
0,8,20,0.000000,-132.573300
0,8,22,0.000000,-133.210603
0,8,24,0.000000,-132.796747
0,8,26,0.000000,-131.181714
0,8,28,0.000000,-131.503964
0,8,30,0.000000,-132.703721
0,8,32,0.000000,-133.973033
0,8,34,0.000000,-135.503264
0,8,36,0.000000,-134.121808
0,8,38,0.000000,-134.806258
0,8,40,0.000000,-132.761672
0,8,42,0.000000,-133.222751
0,8,44,0.000000,-135.921368
0,8,46,0.000000,-134.541106
0,8,48,0.000000,-131.860353
0,8,50,0.000000,-132.553235
0,8,52,0.000000,-134.367380
0,8,54,0.000000,-132.302660
0,8,56,0.000000,-134.000884
0,8,58,0.000000,-133.771784
0,9,0,0.000000,-132.863612
0,9,2,0.000000,-133.663242
0,9,4,0.000000,-134.382944
0,9,6,0.000000,-134.550369
0,9,8,0.000000,-134.140950
0,9,10,0.000000,-133.349133
0,9,12,0.000000,-133.035579
0,9,14,0.000000,-133.566466
0,9,16,0.000000,-132.845075
0,9,18,0.000000,-131.922437
0,9,20,0.000000,-132.773181
0,9,22,0.000000,-133.671939
0,9,24,0.000000,-134.264562
0,9,26,0.000000,-133.849317
0,9,28,0.000000,-133.465911
0,9,30,0.000000,-133.717375
0,9,32,0.000000,-130.681039
0,9,34,0.000000,-133.167277
0,9,36,0.000000,-130.962500
0,9,38,0.000000,-133.370369
0,9,40,0.000000,-134.498685
0,9,42,0.000000,-131.318022
0,9,44,0.000000,-134.298704
0,9,46,0.000000,-136.643194
0,9,48,0.000000,-135.977809
0,9,50,0.000000,-133.688803
0,9,52,0.000000,-134.737199
0,9,54,0.000000,-131.715250
0,9,56,0.000000,-136.260412
0,9,58,0.000000,-135.655239
0,10,0,0.000000,-134.218221
0,10,2,0.000000,-134.536650
0,10,4,0.000000,-133.322160
0,10,6,0.000000,-132.992467
0,10,8,0.000000,-132.976819
0,10,10,0.000000,-134.443568
0,10,12,0.000000,-130.650320
0,10,14,0.000000,-134.539901
0,10,16,0.000000,-127.454333
0,10,18,0.000000,-132.082521
0,10,20,0.000000,-132.436770
0,10,22,0.000000,-136.622896
0,10,24,0.000000,-132.579377
0,10,26,0.000000,-133.545693
0,10,28,0.000000,-133.541279
0,10,30,0.000000,-131.306420
0,10,32,0.000000,-132.143513
0,10,34,0.000000,-135.594887
0,10,36,0.000000,-135.148924
0,10,38,0.000000,-132.435072
0,10,40,0.000000,-134.330316
0,10,42,0.000000,-133.774553
0,10,44,0.000000,-134.648571
0,10,46,0.000000,-132.370627
0,10,48,0.000000,-135.840214
0,10,50,0.000000,-132.025971
0,10,52,0.000000,-133.607968
0,10,54,0.000000,-131.951724
0,10,56,0.000000,-131.972470
0,10,58,0.000000,-133.651116
0,11,0,0.000000,-134.380470
0,11,2,0.000000,-133.378021
0,11,4,0.000000,-135.277751
0,11,6,0.000000,-132.940065
0,11,8,0.000000,-134.991646
0,11,10,0.000000,-133.573821
0,11,12,0.000000,-135.122109
0,11,14,0.000000,-132.338202
0,11,16,0.000000,-133.451950
0,11,18,0.000000,-129.972912
0,11,20,0.000000,-134.306107
0,11,22,0.000000,-135.612467
0,11,24,0.000000,-133.998226
0,11,26,0.000000,-135.251132
0,11,28,0.000000,-133.211675
0,11,30,0.000000,-135.547404
0,11,32,0.000000,-131.551537
0,11,34,0.000000,-132.173014
0,11,36,0.000000,-132.128022
0,11,38,0.000000,-133.157631
0,11,40,0.000000,-134.756528
0,11,42,0.000000,-132.320285
0,11,44,0.000000,-132.196496
0,11,46,0.000000,-133.046690
0,11,48,0.000000,-136.208421
0,11,50,0.000000,-132.462150
0,11,52,0.000000,-131.172457
0,11,54,0.000000,-132.507533
0,11,56,0.000000,-134.658225
0,11,58,0.000000,-134.233716
0,12,0,0.000000,-134.579334
0,12,2,0.000000,-131.095791
0,12,4,0.000000,-133.233398
0,12,6,0.000000,-132.898907
0,12,8,0.000000,-135.934765
0,12,10,0.000000,-132.633742
0,12,12,0.000000,-134.252021
0,12,14,0.000000,-134.254685
0,12,16,0.000000,-134.212430
0,12,18,0.000000,-133.781638
0,12,20,0.000000,-134.742095
0,12,22,0.000000,-134.042666
0,12,24,0.000000,-133.764932
0,12,26,0.000000,-131.505146
0,12,28,0.000000,-133.578075
0,12,30,0.000000,-134.108597
0,12,32,0.000000,-135.982483
0,12,34,0.000000,-133.561538
0,12,36,0.000000,-133.705241
0,12,38,0.000000,-133.797632
0,12,40,0.000000,-134.065399
0,12,42,0.000000,-133.018629
0,12,44,0.000000,-132.436815
0,12,46,0.000000,-133.250762
0,12,48,0.000000,-133.485241
0,12,50,0.000000,-131.114617
0,12,52,0.000000,-132.127406
0,12,54,0.000000,-132.910033
0,12,56,0.000000,-134.622253
0,12,58,0.000000,-132.669113
0,13,0,0.000000,-134.652332
0,13,2,0.000000,-132.124854
0,13,4,0.000000,-135.944030
0,13,6,0.000000,-133.789464
0,13,8,0.000000,-135.477081
0,13,10,0.000000,-134.497391
0,13,12,0.000000,-132.625785
0,13,14,0.000000,-133.638237
0,13,16,0.000000,-133.377212
0,13,18,0.000000,-136.535736
0,13,20,0.000000,-132.459873
0,13,22,0.000000,-131.591755
0,13,24,0.000000,-131.405935
0,13,26,0.000000,-133.081231
0,13,28,0.000000,-134.554385
0,13,30,0.000000,-131.968522
0,13,32,0.000000,-131.597406
0,13,34,0.000000,-132.152639
0,13,36,0.000000,-132.943231
0,13,38,0.000000,-130.524376
0,13,40,0.000000,-136.297292
0,13,42,0.000000,-133.482298
0,13,44,0.000000,-133.651519
0,13,46,0.000000,-132.945472
0,13,48,0.000000,-132.367227
0,13,50,0.000000,-133.200852
0,13,52,0.000000,-133.605378
0,13,54,0.000000,-134.667202
0,13,56,0.000000,-132.452323
0,13,58,0.000000,-133.127570
0,14,0,0.000000,-135.211787
0,14,2,0.000000,-133.899887
0,14,4,0.000000,-133.356788
0,14,6,0.000000,-132.768802
0,14,8,0.000000,-134.413984
0,14,10,0.000000,-132.030720
0,14,12,0.000000,-133.661421
0,14,14,0.000000,-133.190408
0,14,16,0.000000,-132.289494
0,14,18,0.000000,-132.565136
0,14,20,0.000000,-131.236503
0,14,22,0.000000,-132.591795
0,14,24,0.000000,-133.526195
0,14,26,0.000000,-132.625248
0,14,28,0.000000,-133.541603
0,14,30,0.000000,-132.053213
0,14,32,0.000000,-129.666924
0,14,34,0.000000,-133.091977
0,14,36,0.000000,-134.210970
0,14,38,0.000000,-134.687638
0,14,40,0.000000,-133.653518
0,14,42,0.000000,-134.389506
0,14,44,0.000000,-136.022635
0,14,46,0.000000,-133.765928
0,14,48,0.000000,-134.306596
0,14,50,0.000000,-135.431943
0,14,52,0.000000,-131.544151
0,14,54,0.000000,-134.540944
0,14,56,0.000000,-133.026302
0,14,58,0.000000,-133.218694
0,15,0,0.000000,-132.635108
0,15,2,0.000000,-128.878734
0,15,4,0.000000,-134.297267
0,15,6,0.000000,-133.792971
0,15,8,0.000000,-132.716161
0,15,10,0.000000,-130.742091
0,15,12,0.000000,-132.117096
0,15,14,0.000000,-132.836101
0,15,16,0.000000,-133.601071
0,15,18,0.000000,-133.186410
0,15,20,0.000000,-133.016721
0,15,22,0.000000,-133.530576
0,15,24,0.000000,-131.731770
0,15,26,0.000000,-133.099576
0,15,28,0.000000,-131.837477
0,15,30,0.000000,-132.515030
0,15,32,0.000000,-132.680656
0,15,34,0.000000,-133.696583
0,15,36,0.000000,-134.723438
0,15,38,0.000000,-134.644507
0,15,40,0.000000,-133.475948
0,15,42,0.000000,-132.373861
0,15,44,0.000000,-133.755858
0,15,46,0.000000,-134.360635
0,15,48,0.000000,-131.649103
0,15,50,0.000000,-136.733591
0,15,52,0.000000,-133.164003
0,15,54,0.000000,-132.621471
0,15,56,0.000000,-131.638330
0,15,58,0.000000,-133.299437
0,16,0,0.000000,-133.210292
0,16,2,0.000000,-133.165427
0,16,4,0.000000,-134.630439
0,16,6,0.000000,-131.673842
0,16,8,0.000000,-131.188064
0,16,10,0.000000,-132.254485
0,16,12,0.000000,-131.790909
0,16,14,0.000000,-134.538002
0,16,16,0.000000,-133.278689
0,16,18,0.000000,-136.218380
0,16,20,0.000000,-134.647211
0,16,22,0.000000,-133.794697
0,16,24,0.000000,-135.815286
0,16,26,0.000000,-132.502720
0,16,28,0.000000,-132.119300
0,16,30,0.000000,-133.462539
0,16,32,0.000000,-132.059538
0,16,34,0.000000,-133.897397
0,16,36,0.000000,-133.244751
0,16,38,0.000000,-130.806268
0,16,40,0.000000,-134.616092
0,16,42,0.000000,-131.772401
0,16,44,0.000000,-134.926713
0,16,46,0.000000,-133.339353
0,16,48,0.000000,-132.528440
0,16,50,0.000000,-132.374288
0,16,52,0.000000,-131.778030
0,16,54,0.000000,-133.657716
0,16,56,0.000000,-133.668884
0,16,58,0.000000,-135.007039
0,17,0,0.000000,-131.272527
0,17,2,0.000000,-132.239796
0,17,4,0.000000,-131.093037
0,17,6,0.000000,-132.167790
0,17,8,0.000000,-134.130300
0,17,10,0.000000,-134.672864
0,17,12,0.000000,-131.626442
0,17,14,0.000000,-135.714361
0,17,16,0.000000,-136.059008
0,17,18,0.000000,-135.682836
0,17,20,0.000000,-132.778619
0,17,22,0.000000,-134.934017
0,17,24,0.000000,-131.820138
0,17,26,0.000000,-133.842538
0,17,28,0.000000,-134.616650
0,17,30,0.000000,-132.199440
0,17,32,0.000000,-132.982924
0,17,34,0.000000,-134.495689
0,17,36,0.000000,-131.714609
0,17,38,0.000000,-131.471504
0,17,40,0.000000,-132.813150
0,17,42,0.000000,-132.922908
0,17,44,0.000000,-132.330064
0,17,46,0.000000,-133.659817
0,17,48,0.000000,-133.272528
0,17,50,0.000000,-132.430764
0,17,52,0.000000,-133.108482
0,17,54,0.000000,-134.548275
0,17,56,0.000000,-133.783423
0,17,58,0.000000,-132.366898
0,18,0,0.000000,-133.257142
0,18,2,0.000000,-134.097040
0,18,4,0.000000,-133.562373
0,18,6,0.000000,-132.190941
0,18,8,0.000000,-132.008446
0,18,10,0.000000,-132.854364
0,18,12,0.000000,-131.284958
0,18,14,0.000000,-133.203789
0,18,16,0.000000,-133.990878
0,18,18,0.000000,-133.506105
0,18,20,0.000000,-135.872092
0,18,22,0.000000,-133.232162
0,18,24,0.000000,-134.914316
0,18,26,0.000000,-130.725549
0,18,28,0.000000,-129.063404
0,18,30,0.000000,-131.948521
0,18,32,0.000000,-133.667421
0,18,34,0.000000,-135.012844
0,18,36,0.000000,-132.976405
0,18,38,0.000000,-134.864452
0,18,40,0.000000,-134.782971
0,18,42,0.000000,-135.557759
0,18,44,0.000000,-134.797192
0,18,46,0.000000,-135.650224
0,18,48,0.000000,-132.261979
0,18,50,0.000000,-133.501905
0,18,52,0.000000,-134.112988
0,18,54,0.000000,-135.025816
0,18,56,0.000000,-131.654960
0,18,58,0.000000,-133.662502
0,19,0,0.000000,-133.892752
0,19,2,0.000000,-134.623790
0,19,4,0.000000,-134.116830
0,19,6,0.000000,-132.179653
0,19,8,0.000000,-132.877330
0,19,10,0.000000,-134.140451
0,19,12,0.000000,-130.864247
0,19,14,0.000000,-131.648121
0,19,16,0.000000,-133.781532
0,19,18,0.000000,-134.812687
0,19,20,0.000000,-135.021616
0,19,22,0.000000,-134.891802
0,19,24,0.000000,-134.247173
0,19,26,0.000000,-133.471394
0,19,28,0.000000,-132.841493
0,19,30,0.000000,-133.354369
0,19,32,0.000000,-134.914959
0,19,34,0.000000,-134.650882
0,19,36,0.000000,-134.228604
0,19,38,0.000000,-134.654464
0,19,40,0.000000,-134.177035
0,19,42,0.000000,-132.652486
0,19,44,0.000000,-132.985024
0,19,46,0.000000,-136.902785
0,19,48,0.000000,-133.658612
0,19,50,0.000000,-130.596697
0,19,52,0.000000,-132.870464
0,19,54,0.000000,-132.003647
0,19,56,0.000000,-130.929048
0,19,58,0.000000,-134.351310
0,20,0,0.000000,-133.361901
0,20,2,0.000000,-133.889770
0,20,4,0.000000,-134.841345
0,20,6,0.000000,-132.978000
0,20,8,0.000000,-134.992630
0,20,10,0.000000,-132.055971
0,20,12,0.000000,-133.881694
0,20,14,0.000000,-134.287266
0,20,16,0.000000,-133.458535
0,20,18,0.000000,-134.188145
0,20,20,0.000000,-132.208119
0,20,22,0.000000,-133.690086
0,20,24,0.000000,-133.324662
0,20,26,0.000000,-134.662754
0,20,28,0.000000,-132.668223
0,20,30,0.000000,-133.882059
0,20,32,0.000000,-135.003018
0,20,34,0.000000,-134.320355
0,20,36,0.000000,-134.811423
0,20,38,0.000000,-132.211798
0,20,40,0.000000,-134.357007
0,20,42,0.000000,-134.042042
0,20,44,0.000000,-133.732915
0,20,46,0.000000,-135.030260
0,20,48,0.000000,-134.357698
0,20,50,0.000000,-134.042892
0,20,52,0.000000,-131.508445
0,20,54,0.000000,-132.840361
0,20,56,0.000000,-133.253636
0,20,58,0.000000,-134.003443
0,21,0,0.000000,-133.134247
0,21,2,0.000000,-134.559032
0,21,4,0.000000,-132.298894
0,21,6,0.000000,-131.913529
0,21,8,0.000000,-134.901089
0,21,10,0.000000,-133.445014
0,21,12,0.000000,-135.817659
0,21,14,0.000000,-132.171281
0,21,16,0.000000,-133.353856
0,21,18,0.000000,-132.189747
0,21,20,0.000000,-134.621485
0,21,22,0.000000,-132.721226
0,21,24,0.000000,-133.947332
0,21,26,0.000000,-133.863517
0,21,28,0.000000,-134.992540
0,21,30,0.000000,-132.062765
0,21,32,0.000000,-131.243544
0,21,34,0.000000,-133.261315
0,21,36,0.000000,-134.194363
0,21,38,0.000000,-133.029857
0,21,40,0.000000,-132.320361
0,21,42,0.000000,-134.201053
0,21,44,0.000000,-133.791588
0,21,46,0.000000,-135.827126
0,21,48,0.000000,-133.147331
0,21,50,0.000000,-133.360027
0,21,52,0.000000,-132.754203
0,21,54,0.000000,-134.487025
0,21,56,0.000000,-132.919899
0,21,58,0.000000,-134.925360
0,22,0,0.000000,-132.328105
0,22,2,0.000000,-134.543312
0,22,4,0.000000,-135.263223
0,22,6,0.000000,-132.375573
0,22,8,0.000000,-133.573841
0,22,10,0.000000,-132.861488
0,22,12,0.000000,-131.724571
0,22,14,0.000000,-132.245506
0,22,16,0.000000,-132.306870
0,22,18,0.000000,-131.778121
0,22,20,0.000000,-133.003575
0,22,22,0.000000,-130.470114
0,22,24,0.000000,-133.656806
0,22,26,0.000000,-131.047259
0,22,28,0.000000,-132.897937
0,22,30,0.000000,-133.898316
0,22,32,0.000000,-134.625858
0,22,34,0.000000,-131.863031
0,22,36,0.000000,-134.828998
0,22,38,0.000000,-134.589182
0,22,40,0.000000,-132.294046
0,22,42,0.000000,-135.405546
0,22,44,0.000000,-133.281140
0,22,46,0.000000,-133.667838
0,22,48,0.000000,-136.010466
0,22,50,0.000000,-133.906571
0,22,52,0.000000,-133.601823
0,22,54,0.000000,-131.963640
0,22,56,0.000000,-133.360057
0,22,58,0.000000,-132.994323
0,23,0,0.000000,-133.122982
0,23,2,0.000000,-134.460899
0,23,4,0.000000,-133.332915
0,23,6,0.000000,-130.239654
0,23,8,0.000000,-131.825767
0,23,10,0.000000,-133.364876
0,23,12,0.000000,-135.493732
0,23,14,0.000000,-131.910778
0,23,16,0.000000,-134.806304
0,23,18,0.000000,-131.930102
0,23,20,0.000000,-134.882644
0,23,22,0.000000,-134.160100
0,23,24,0.000000,-134.258383
0,23,26,0.000000,-134.018235
0,23,28,0.000000,-135.050437
0,23,30,0.000000,-133.871387
0,23,32,0.000000,-132.306987
0,23,34,0.000000,-134.311873
0,23,36,0.000000,-133.997268
0,23,38,0.000000,-134.957846
0,23,40,0.000000,-132.326970
0,23,42,0.000000,-137.259106
0,23,44,0.000000,-130.875522
0,23,46,0.000000,-135.936068
0,23,48,0.000000,-134.262293
0,23,50,0.000000,-134.713204
0,23,52,0.000000,-135.015349
0,23,54,0.000000,-129.213286
0,23,56,0.000000,-133.552828
0,23,58,0.000000,-132.705754
0,24,0,0.000000,-132.094396
0,24,2,0.000000,-133.029041
0,24,4,0.000000,-132.919489
0,24,6,0.000000,-130.450552
0,24,8,0.000000,-132.674226
0,24,10,0.000000,-134.492949
0,24,12,0.000000,-131.999092
0,24,14,0.000000,-134.375077
0,24,16,0.000000,-133.583109
0,24,18,0.000000,-132.165351
0,24,20,0.000000,-136.545694
0,24,22,0.000000,-134.462641
0,24,24,0.000000,-132.398972
0,24,26,0.000000,-134.286487
0,24,28,0.000000,-131.704624
0,24,30,0.000000,-133.724590
0,24,32,0.000000,-135.184857
0,24,34,0.000000,-131.525672
0,24,36,0.000000,-131.766237
0,24,38,0.000000,-134.671290
0,24,40,0.000000,-132.824441
0,24,42,0.000000,-133.635009
0,24,44,0.000000,-131.339836
0,24,46,0.000000,-134.869533
0,24,48,0.000000,-133.823849
0,24,50,0.000000,-130.899896
0,24,52,0.000000,-133.809159
0,24,54,0.000000,-131.594204
0,24,56,0.000000,-133.469439
0,24,58,0.000000,-133.668716
0,25,0,0.000000,-132.030959
0,25,2,0.000000,-131.868104
0,25,4,0.000000,-132.973239
0,25,6,0.000000,-135.434189
0,25,8,0.000000,-135.754593
0,25,10,0.000000,-133.492761
0,25,12,0.000000,-136.070301
0,25,14,0.000000,-134.303920
0,25,16,0.000000,-134.444597
0,25,18,0.000000,-133.805793
0,25,20,0.000000,-133.797351
0,25,22,0.000000,-134.103543
0,25,24,0.000000,-134.081907
0,25,26,0.000000,-130.526933
0,25,28,0.000000,-132.666845
0,25,30,0.000000,-135.445192
0,25,32,0.000000,-133.858327
0,25,34,0.000000,-132.289094
0,25,36,0.000000,-133.542778
0,25,38,0.000000,-132.935001
0,25,40,0.000000,-133.697614
0,25,42,0.000000,-134.161757
0,25,44,0.000000,-132.447442
0,25,46,0.000000,-134.826497
0,25,48,0.000000,-134.079723
0,25,50,0.000000,-133.322300
0,25,52,0.000000,-135.029300
0,25,54,0.000000,-130.450141
0,25,56,0.000000,-132.158916
0,25,58,0.000000,-135.645177
0,26,0,0.000000,-135.596529
0,26,2,0.000000,-134.325731
0,26,4,0.000000,-133.944553
0,26,6,0.000000,-135.194187
0,26,8,0.000000,-135.930771
0,26,10,0.000000,-133.272110
0,26,12,0.000000,-134.079993
0,26,14,0.000000,-134.847084
0,26,16,0.000000,-130.307892
0,26,18,0.000000,-133.321821
0,26,20,0.000000,-133.715626
0,26,22,0.000000,-132.114420
0,26,24,0.000000,-131.558683
0,26,26,0.000000,-134.652282
0,26,28,0.000000,-134.218347
0,26,30,0.000000,-131.245917
0,26,32,0.000000,-132.035517
0,26,34,0.000000,-136.135292
0,26,36,0.000000,-134.146119
0,26,38,0.000000,-133.286722
0,26,40,0.000000,-135.260733
0,26,42,0.000000,-130.507668
0,26,44,0.000000,-132.812990
0,26,46,0.000000,-134.513607
0,26,48,0.000000,-135.007401
0,26,50,0.000000,-132.768030
0,26,52,0.000000,-133.581814
0,26,54,0.000000,-132.241702
0,26,56,0.000000,-133.421978
0,26,58,0.000000,-133.651431
0,27,0,0.000000,-132.429021
0,27,2,0.000000,-130.886230
0,27,4,0.000000,-134.605739
0,27,6,0.000000,-134.305276
0,27,8,0.000000,-133.944386
0,27,10,0.000000,-133.434780
0,27,12,0.000000,-132.444492
0,27,14,0.000000,-133.754534
0,27,16,0.000000,-133.561460
0,27,18,0.000000,-132.336699
0,27,20,0.000000,-132.023147
0,27,22,0.000000,-132.036244
