hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.715145
0,0,2,0.000000,-226.715145
0,0,4,0.000000,-226.715145
0,0,6,0.000000,-135.079513
0,0,8,0.000000,-138.927439
0,0,10,0.000000,-141.817745
0,0,12,0.000000,-137.640405
0,0,14,0.000000,-137.224558
0,0,16,0.000000,-134.522545
0,0,18,0.000000,-131.099019
0,0,20,0.000000,-139.458655
0,0,22,0.000000,-136.218379
0,0,24,0.000000,-124.798767
0,0,26,0.000000,-137.252965
0,0,28,0.000000,-140.581442
0,0,30,0.000000,-143.797666
0,0,32,0.000000,-135.985724
0,0,34,0.000000,-132.495319
0,0,36,0.000000,-130.612823
0,0,38,0.000000,-129.640231
0,0,40,0.000000,-137.175844
0,0,42,0.000000,-132.738147
0,0,44,0.000000,-128.174310
0,0,46,0.000000,-130.707060
0,0,48,0.000000,-130.482796
0,0,50,0.000000,-135.380088
0,0,52,0.000000,-145.846051
0,0,54,0.000000,-134.280157
0,0,56,0.000000,-130.036164
0,0,58,0.000000,-134.600709
0,1,0,0.000000,-136.170327
0,1,2,0.000000,-135.298426
0,1,4,0.000000,-127.600004
0,1,6,0.000000,-130.497680
0,1,8,0.000000,-124.973578
0,1,10,0.000000,-131.412825
0,1,12,0.000000,-128.333925
0,1,14,0.000000,-134.352050
0,1,16,0.000000,-133.894107
0,1,18,0.000000,-148.103687
0,1,20,0.000000,-135.021667
0,1,22,0.000000,-128.246647
0,1,24,0.000000,-134.695420
0,1,26,0.000000,-127.300741
0,1,28,0.000000,-130.530908
0,1,30,0.000000,-129.691012
0,1,32,0.000000,-131.547204
0,1,34,0.000000,-138.123034
0,1,36,0.000000,-131.478265
0,1,38,0.000000,-134.481559
0,1,40,0.000000,-144.497040
0,1,42,0.000000,-126.951071
0,1,44,0.000000,-130.302384
0,1,46,0.000000,-137.004395
0,1,48,0.000000,-128.816722
0,1,50,0.000000,-135.250899
0,1,52,0.000000,-130.501385
0,1,54,0.000000,-140.335388
0,1,56,0.000000,-138.777737
0,1,58,0.000000,-139.844598
0,2,0,0.000000,-128.115424
0,2,2,0.000000,-141.324858
0,2,4,0.000000,-141.849851
0,2,6,0.000000,-141.561647
0,2,8,0.000000,-135.405793
0,2,10,0.000000,-131.134075
0,2,12,0.000000,-135.062506
0,2,14,0.000000,-141.664106
0,2,16,0.000000,-145.608331
0,2,18,0.000000,-129.717342
0,2,20,0.000000,-127.029140
0,2,22,0.000000,-138.269711
0,2,24,0.000000,-143.498180
0,2,26,0.000000,-135.118703
0,2,28,0.000000,-129.054703
0,2,30,0.000000,-133.308472
0,2,32,0.000000,-134.202807
0,2,34,0.000000,-139.460799
0,2,36,0.000000,-131.800205
0,2,38,0.000000,-132.437911
0,2,40,0.000000,-130.428326
0,2,42,0.000000,-138.140688
0,2,44,0.000000,-127.984882
0,2,46,0.000000,-133.028165
0,2,48,0.000000,-133.136088
0,2,50,0.000000,-136.292123
0,2,52,0.000000,-131.051231
0,2,54,0.000000,-132.281893
0,2,56,0.000000,-134.121941
0,2,58,0.000000,-129.073551
0,3,0,0.000000,-127.611513
0,3,2,0.000000,-131.886722
0,3,4,0.000000,-129.098355
0,3,6,0.000000,-128.388975
0,3,8,0.000000,-132.847450
0,3,10,0.000000,-131.464532
0,3,12,0.000000,-135.803418
0,3,14,0.000000,-128.545397
0,3,16,0.000000,-126.555841
0,3,18,0.000000,-128.231778
0,3,20,0.000000,-129.858675
0,3,22,0.000000,-134.789012
0,3,24,0.000000,-131.222366
0,3,26,0.000000,-132.323405
0,3,28,0.000000,-130.926106
0,3,30,0.000000,-141.984168
0,3,32,0.000000,-132.447289
0,3,34,0.000000,-136.644177
0,3,36,0.000000,-142.104359
0,3,38,0.000000,-136.965908
0,3,40,0.000000,-139.329776
0,3,42,0.000000,-132.363312
0,3,44,0.000000,-125.919645
0,3,46,0.000000,-133.281340
0,3,48,0.000000,-129.070098
0,3,50,0.000000,-125.441961
0,3,52,0.000000,-135.597869
0,3,54,0.000000,-151.077362
0,3,56,0.000000,-139.021359
0,3,58,0.000000,-133.120902
0,4,0,0.000000,-138.781251
0,4,2,0.000000,-130.537230
0,4,4,0.000000,-130.754671
0,4,6,0.000000,-127.406243
0,4,8,0.000000,-137.215359
0,4,10,0.000000,-133.062323
0,4,12,0.000000,-135.820679
0,4,14,0.000000,-129.690546
0,4,16,0.000000,-137.106561
0,4,18,0.000000,-138.683402
0,4,20,0.000000,-135.863094
0,4,22,0.000000,-133.641473
0,4,24,0.000000,-140.461710
0,4,26,0.000000,-134.803236
0,4,28,0.000000,-134.283080
0,4,30,0.000000,-131.025071
0,4,32,0.000000,-139.888592
0,4,34,0.000000,-126.491803
0,4,36,0.000000,-130.720243
0,4,38,0.000000,-135.927528
0,4,40,0.000000,-127.783320
0,4,42,0.000000,-139.555708
0,4,44,0.000000,-130.047589
0,4,46,0.000000,-133.806484
0,4,48,0.000000,-139.178054
0,4,50,0.000000,-129.420720
0,4,52,0.000000,-124.587059
0,4,54,0.000000,-129.826877
0,4,56,0.000000,-124.573379
0,4,58,0.000000,-134.739514
0,5,0,0.000000,-145.796952
0,5,2,0.000000,-133.953242
0,5,4,0.000000,-135.500344
0,5,6,0.000000,-150.671868
0,5,8,0.000000,-147.406477
0,5,10,0.000000,-137.308328
0,5,12,0.000000,-127.866806
0,5,14,0.000000,-128.541249
0,5,16,0.000000,-131.854442
0,5,18,0.000000,-130.401017
0,5,20,0.000000,-132.681194
0,5,22,0.000000,-132.582976
0,5,24,0.000000,-136.759888
0,5,26,0.000000,-129.577023
0,5,28,0.000000,-131.370409
0,5,30,0.000000,-140.945336
0,5,32,0.000000,-130.553755
0,5,34,0.000000,-129.618579
0,5,36,0.000000,-129.794183
0,5,38,0.000000,-129.020259
0,5,40,0.000000,-138.792180
0,5,42,0.000000,-132.568867
0,5,44,0.000000,-136.771068
0,5,46,0.000000,-140.852151
0,5,48,0.000000,-131.309868
0,5,50,0.000000,-129.645337
0,5,52,0.000000,-138.352749
0,5,54,0.000000,-130.266662
0,5,56,0.000000,-126.878771
0,5,58,0.000000,-126.704413
0,6,0,0.000000,-137.022608
0,6,2,0.000000,-137.339209
0,6,4,0.000000,-139.323679
0,6,6,0.000000,-139.076634
0,6,8,0.000000,-137.587286
0,6,10,0.000000,-131.629812
0,6,12,0.000000,-137.333189
0,6,14,0.000000,-139.028665
0,6,16,0.000000,-140.026912
0,6,18,0.000000,-127.400539
0,6,20,0.000000,-128.965529
0,6,22,0.000000,-136.265742
0,6,24,0.000000,-129.606948
0,6,26,0.000000,-143.644264
0,6,28,0.000000,-140.424382
0,6,30,0.000000,-131.205195
0,6,32,0.000000,-133.000170
0,6,34,0.000000,-126.741443
0,6,36,0.000000,-129.610177
0,6,38,0.000000,-132.531988
0,6,40,0.000000,-136.415760
0,6,42,0.000000,-134.241637
0,6,44,0.000000,-130.775832
0,6,46,0.000000,-139.574951
0,6,48,0.000000,-136.914582
0,6,50,0.000000,-131.074053
0,6,52,0.000000,-130.729175
0,6,54,0.000000,-128.169855
0,6,56,0.000000,-126.847498
0,6,58,0.000000,-128.844506
0,7,0,0.000000,-132.030387
0,7,2,0.000000,-131.897513
0,7,4,0.000000,-131.134534
0,7,6,0.000000,-135.242387
0,7,8,0.000000,-143.026287
0,7,10,0.000000,-137.348642
0,7,12,0.000000,-131.510014
0,7,14,0.000000,-132.113074
0,7,16,0.000000,-135.562594
0,7,18,0.000000,-135.617991
0,7,20,0.000000,-134.355240
0,7,22,0.000000,-129.753738
0,7,24,0.000000,-141.346525
0,7,26,0.000000,-132.999876
0,7,28,0.000000,-125.597497
0,7,30,0.000000,-140.169291
0,7,32,0.000000,-136.285398
0,7,34,0.000000,-134.608826
0,7,36,0.000000,-128.949441
0,7,38,0.000000,-134.530963
0,7,40,0.000000,-135.200081
0,7,42,0.000000,-136.696420
0,7,44,0.000000,-132.427935
0,7,46,0.000000,-133.373738
0,7,48,0.000000,-140.619306
0,7,50,0.000000,-136.260626
0,7,52,0.000000,-137.745678
0,7,54,0.000000,-131.316848
0,7,56,0.000000,-139.481636
0,7,58,0.000000,-137.876803
0,8,0,0.000000,-131.322640
0,8,2,0.000000,-127.973375
0,8,4,0.000000,-132.968092
0,8,6,0.000000,-131.627066
0,8,8,0.000000,-128.120138
0,8,10,0.000000,-132.029829
0,8,12,0.000000,-125.871240
0,8,14,0.000000,-153.573501
0,8,16,0.000000,-131.244931
0,8,18,0.000000,-134.797590
0,8,20,0.000000,-135.525024
0,8,22,0.000000,-134.160377
0,8,24,0.000000,-144.818355
0,8,26,0.000000,-137.075368
0,8,28,0.000000,-139.092423
0,8,30,0.000000,-132.460870
0,8,32,0.000000,-136.984064
0,8,34,0.000000,-132.718335
0,8,36,0.000000,-128.728331
0,8,38,0.000000,-127.443007
0,8,40,0.000000,-129.805711
0,8,42,0.000000,-128.893289
0,8,44,0.000000,-132.460117
0,8,46,0.000000,-134.234061
0,8,48,0.000000,-136.378824
0,8,50,0.000000,-136.490094
0,8,52,0.000000,-134.136011
0,8,54,0.000000,-131.001925
0,8,56,0.000000,-131.246314
0,8,58,0.000000,-136.347565
0,9,0,0.000000,-136.982413
0,9,2,0.000000,-128.609081
0,9,4,0.000000,-132.552644
0,9,6,0.000000,-143.607306
0,9,8,0.000000,-133.800465
0,9,10,0.000000,-129.421504
0,9,12,0.000000,-136.026093
0,9,14,0.000000,-138.562558
0,9,16,0.000000,-131.706303
0,9,18,0.000000,-138.409678
0,9,20,0.000000,-126.546414
0,9,22,0.000000,-134.631409
0,9,24,0.000000,-130.455162
0,9,26,0.000000,-129.846986
0,9,28,0.000000,-134.274281
0,9,30,0.000000,-134.650837
0,9,32,0.000000,-128.480645
0,9,34,0.000000,-142.911721
0,9,36,0.000000,-128.073580
0,9,38,0.000000,-142.387653
0,9,40,0.000000,-128.593393
0,9,42,0.000000,-137.592578
0,9,44,0.000000,-148.743679
0,9,46,0.000000,-144.210303
0,9,48,0.000000,-128.966987
0,9,50,0.000000,-138.774312
0,9,52,0.000000,-130.549092
0,9,54,0.000000,-132.086792
0,9,56,0.000000,-130.819309
0,9,58,0.000000,-137.615438
0,10,0,0.000000,-132.254769
0,10,2,0.000000,-135.122370
0,10,4,0.000000,-143.341107
0,10,6,0.000000,-133.443817
0,10,8,0.000000,-132.495744
0,10,10,0.000000,-137.799113
0,10,12,0.000000,-126.496644
0,10,14,0.000000,-130.943115
0,10,16,0.000000,-135.041372
0,10,18,0.000000,-132.118873
0,10,20,0.000000,-132.084757
0,10,22,0.000000,-132.250027
0,10,24,0.000000,-127.847640
0,10,26,0.000000,-131.242409
0,10,28,0.000000,-139.059919
0,10,30,0.000000,-132.753352
0,10,32,0.000000,-129.563688
0,10,34,0.000000,-132.897196
0,10,36,0.000000,-125.894609
0,10,38,0.000000,-137.884205
0,10,40,0.000000,-132.187373
0,10,42,0.000000,-128.770375
0,10,44,0.000000,-133.011671
0,10,46,0.000000,-128.694612
0,10,48,0.000000,-133.091137
0,10,50,0.000000,-145.601357
0,10,52,0.000000,-129.952732
0,10,54,0.000000,-136.059431
0,10,56,0.000000,-129.394706
0,10,58,0.000000,-127.714561
0,11,0,0.000000,-131.811291
0,11,2,0.000000,-138.559724
0,11,4,0.000000,-135.219323
0,11,6,0.000000,-141.437728
0,11,8,0.000000,-137.434259
0,11,10,0.000000,-125.457292
0,11,12,0.000000,-132.533543
0,11,14,0.000000,-142.940926
0,11,16,0.000000,-139.062203
0,11,18,0.000000,-137.388259
0,11,20,0.000000,-131.793462
0,11,22,0.000000,-154.360083
0,11,24,0.000000,-128.492364
0,11,26,0.000000,-136.987261
0,11,28,0.000000,-145.853337
0,11,30,0.000000,-134.456928
0,11,32,0.000000,-137.525738
0,11,34,0.000000,-127.983606
0,11,36,0.000000,-134.148702
0,11,38,0.000000,-135.490268
0,11,40,0.000000,-135.797583
0,11,42,0.000000,-132.153203
0,11,44,0.000000,-131.960066
0,11,46,0.000000,-132.178444
0,11,48,0.000000,-137.564077
0,11,50,0.000000,-134.149342
0,11,52,0.000000,-128.075809
0,11,54,0.000000,-129.949259
0,11,56,0.000000,-139.814159
0,11,58,0.000000,-131.827194
0,12,0,0.000000,-142.575580
0,12,2,0.000000,-133.658421
0,12,4,0.000000,-136.937777
0,12,6,0.000000,-131.677979
0,12,8,0.000000,-140.368577
0,12,10,0.000000,-129.350086
0,12,12,0.000000,-150.512344
0,12,14,0.000000,-139.004127
0,12,16,0.000000,-142.092111
0,12,18,0.000000,-135.674449
0,12,20,0.000000,-132.457349
0,12,22,0.000000,-147.156688
0,12,24,0.000000,-130.878813
0,12,26,0.000000,-147.171475
0,12,28,0.000000,-132.908125
0,12,30,0.000000,-129.573499
0,12,32,0.000000,-130.948183
0,12,34,0.000000,-131.540213
0,12,36,0.000000,-138.094044
0,12,38,0.000000,-138.916282
0,12,40,0.000000,-135.480877
0,12,42,0.000000,-129.087236
0,12,44,0.000000,-131.977573
0,12,46,0.000000,-135.316556
0,12,48,0.000000,-127.193898
0,12,50,0.000000,-128.622109
0,12,52,0.000000,-147.173011
0,12,54,0.000000,-137.264084
0,12,56,0.000000,-129.528033
0,12,58,0.000000,-136.754561
0,13,0,0.000000,-141.799929
0,13,2,0.000000,-129.440891
0,13,4,0.000000,-126.584037
0,13,6,0.000000,-136.717737
0,13,8,0.000000,-127.488943
0,13,10,0.000000,-132.862587
0,13,12,0.000000,-154.456171
0,13,14,0.000000,-127.280671
0,13,16,0.000000,-126.107487
0,13,18,0.000000,-143.948216
0,13,20,0.000000,-132.752209
0,13,22,0.000000,-153.048802
0,13,24,0.000000,-133.069853
0,13,26,0.000000,-147.141464
0,13,28,0.000000,-144.626956
0,13,30,0.000000,-134.338158
0,13,32,0.000000,-127.201890
0,13,34,0.000000,-141.562557
0,13,36,0.000000,-132.852526
0,13,38,0.000000,-137.380689
0,13,40,0.000000,-131.832779
0,13,42,0.000000,-132.942647
0,13,44,0.000000,-132.972455
0,13,46,0.000000,-138.826985
0,13,48,0.000000,-134.302516
0,13,50,0.000000,-134.925526
0,13,52,0.000000,-131.218392
0,13,54,0.000000,-130.329879
0,13,56,0.000000,-127.540870
0,13,58,0.000000,-133.649709
0,14,0,0.000000,-134.423686
0,14,2,0.000000,-132.551851
0,14,4,0.000000,-135.692384
0,14,6,0.000000,-126.666358
0,14,8,0.000000,-140.403132
0,14,10,0.000000,-132.095161
0,14,12,0.000000,-133.093972
0,14,14,0.000000,-126.088627
0,14,16,0.000000,-132.158886
0,14,18,0.000000,-137.668987
0,14,20,0.000000,-139.397079
0,14,22,0.000000,-129.554388
0,14,24,0.000000,-129.521052
0,14,26,0.000000,-141.404448
0,14,28,0.000000,-146.641025
0,14,30,0.000000,-143.458159
0,14,32,0.000000,-138.810012
0,14,34,0.000000,-132.153250
0,14,36,0.000000,-129.559895
0,14,38,0.000000,-133.061187
0,14,40,0.000000,-131.707102
0,14,42,0.000000,-130.786615
0,14,44,0.000000,-130.394781
0,14,46,0.000000,-134.060616
0,14,48,0.000000,-135.448797
0,14,50,0.000000,-129.470941
0,14,52,0.000000,-125.105169
0,14,54,0.000000,-140.888120
0,14,56,0.000000,-133.338920
0,14,58,0.000000,-132.921944
0,15,0,0.000000,-133.146623
0,15,2,0.000000,-128.595965
0,15,4,0.000000,-147.316247
0,15,6,0.000000,-136.134543
0,15,8,0.000000,-126.374855
0,15,10,0.000000,-132.553627
0,15,12,0.000000,-134.353986
0,15,14,0.000000,-138.458182
0,15,16,0.000000,-136.996501
0,15,18,0.000000,-146.984881
0,15,20,0.000000,-131.124251
0,15,22,0.000000,-127.550557
0,15,24,0.000000,-134.184379
0,15,26,0.000000,-130.365590
0,15,28,0.000000,-131.169193
0,15,30,0.000000,-131.694607
0,15,32,0.000000,-143.996748
0,15,34,0.000000,-134.905733
0,15,36,0.000000,-131.419274
0,15,38,0.000000,-138.610058
0,15,40,0.000000,-142.406406
0,15,42,0.000000,-128.699059
0,15,44,0.000000,-133.123598
0,15,46,0.000000,-126.208874
0,15,48,0.000000,-128.807788
0,15,50,0.000000,-128.724071
0,15,52,0.000000,-132.468010
0,15,54,0.000000,-133.595840
0,15,56,0.000000,-132.501118
0,15,58,0.000000,-136.521362
0,16,0,0.000000,-139.427804
0,16,2,0.000000,-139.804943
0,16,4,0.000000,-130.097030
0,16,6,0.000000,-140.386946
0,16,8,0.000000,-132.074108
0,16,10,0.000000,-129.713776
0,16,12,0.000000,-131.838756
0,16,14,0.000000,-135.374062
0,16,16,0.000000,-144.177358
0,16,18,0.000000,-134.155115
0,16,20,0.000000,-132.046616
0,16,22,0.000000,-129.739231
0,16,24,0.000000,-135.532534
0,16,26,0.000000,-129.044961
0,16,28,0.000000,-137.558093
0,16,30,0.000000,-138.872667
0,16,32,0.000000,-139.806540
0,16,34,0.000000,-129.325509
0,16,36,0.000000,-131.401220
0,16,38,0.000000,-132.571521
0,16,40,0.000000,-131.621023
0,16,42,0.000000,-131.261147
0,16,44,0.000000,-133.310000
0,16,46,0.000000,-131.633258
0,16,48,0.000000,-130.457186
0,16,50,0.000000,-133.663958
0,16,52,0.000000,-134.837153
0,16,54,0.000000,-132.683090
0,16,56,0.000000,-124.589069
0,16,58,0.000000,-155.887479
0,17,0,0.000000,-134.411298
0,17,2,0.000000,-142.105996
0,17,4,0.000000,-131.954273
0,17,6,0.000000,-129.892637
0,17,8,0.000000,-131.087375
0,17,10,0.000000,-131.358610
0,17,12,0.000000,-129.383057
0,17,14,0.000000,-127.649471
0,17,16,0.000000,-127.867436
0,17,18,0.000000,-130.654490
0,17,20,0.000000,-136.383476
0,17,22,0.000000,-124.162526
0,17,24,0.000000,-136.330983
0,17,26,0.000000,-139.186134
0,17,28,0.000000,-136.078392
0,17,30,0.000000,-137.559565
0,17,32,0.000000,-140.725189
0,17,34,0.000000,-132.591732
0,17,36,0.000000,-134.713325
0,17,38,0.000000,-134.356854
0,17,40,0.000000,-133.154746
0,17,42,0.000000,-131.316506
0,17,44,0.000000,-131.112599
0,17,46,0.000000,-137.545821
0,17,48,0.000000,-127.460076
0,17,50,0.000000,-132.785229
0,17,52,0.000000,-135.021245
0,17,54,0.000000,-143.389279
0,17,56,0.000000,-152.819944
0,17,58,0.000000,-138.222560
0,18,0,0.000000,-128.034129
0,18,2,0.000000,-133.236528
0,18,4,0.000000,-129.491201
0,18,6,0.000000,-134.767643
0,18,8,0.000000,-130.275055
0,18,10,0.000000,-131.891573
0,18,12,0.000000,-134.186977
0,18,14,0.000000,-136.924450
0,18,16,0.000000,-128.058456
0,18,18,0.000000,-133.246441
0,18,20,0.000000,-147.413955
0,18,22,0.000000,-133.875371
0,18,24,0.000000,-135.654766
0,18,26,0.000000,-128.680482
0,18,28,0.000000,-137.177197
0,18,30,0.000000,-135.901617
0,18,32,0.000000,-127.733214
0,18,34,0.000000,-134.229326
0,18,36,0.000000,-133.942426
0,18,38,0.000000,-127.132478
0,18,40,0.000000,-131.334727
0,18,42,0.000000,-129.607211
0,18,44,0.000000,-134.349649
0,18,46,0.000000,-126.881972
0,18,48,0.000000,-137.309112
0,18,50,0.000000,-132.257648
0,18,52,0.000000,-139.802227
0,18,54,0.000000,-129.737896
0,18,56,0.000000,-135.867732
0,18,58,0.000000,-132.385390
0,19,0,0.000000,-128.822780
0,19,2,0.000000,-133.818637
0,19,4,0.000000,-126.767233
0,19,6,0.000000,-131.787757
0,19,8,0.000000,-134.118149
0,19,10,0.000000,-123.841222
0,19,12,0.000000,-130.387685
0,19,14,0.000000,-133.323541
0,19,16,0.000000,-130.681358
0,19,18,0.000000,-135.366084
0,19,20,0.000000,-135.799373
0,19,22,0.000000,-137.251743
0,19,24,0.000000,-130.284375
0,19,26,0.000000,-133.143777
0,19,28,0.000000,-139.258320
0,19,30,0.000000,-132.004622
0,19,32,0.000000,-127.572312
0,19,34,0.000000,-141.709424
0,19,36,0.000000,-129.550080
0,19,38,0.000000,-128.355268
0,19,40,0.000000,-131.725559
0,19,42,0.000000,-128.033257
0,19,44,0.000000,-136.223623
0,19,46,0.000000,-133.899550
0,19,48,0.000000,-130.275329
0,19,50,0.000000,-127.825910
0,19,52,0.000000,-137.157994
0,19,54,0.000000,-128.621014
0,19,56,0.000000,-127.247871
0,19,58,0.000000,-131.916710
0,20,0,0.000000,-137.572529
0,20,2,0.000000,-157.101404
0,20,4,0.000000,-135.353993
0,20,6,0.000000,-128.999891
0,20,8,0.000000,-143.847762
0,20,10,0.000000,-133.562764
0,20,12,0.000000,-129.159428
0,20,14,0.000000,-132.496228
0,20,16,0.000000,-132.331815
0,20,18,0.000000,-134.798217
0,20,20,0.000000,-128.386206
0,20,22,0.000000,-133.466065
0,20,24,0.000000,-132.379309
0,20,26,0.000000,-136.993759
0,20,28,0.000000,-135.366529
0,20,30,0.000000,-141.857376
0,20,32,0.000000,-139.457916
0,20,34,0.000000,-133.001231
0,20,36,0.000000,-128.671169
0,20,38,0.000000,-129.176162
0,20,40,0.000000,-131.168369
0,20,42,0.000000,-132.502718
0,20,44,0.000000,-135.300381
0,20,46,0.000000,-131.578881
0,20,48,0.000000,-132.823931
0,20,50,0.000000,-131.441630
0,20,52,0.000000,-145.097803
0,20,54,0.000000,-139.568275
0,20,56,0.000000,-129.947169
0,20,58,0.000000,-136.660259
0,21,0,0.000000,-134.099580
0,21,2,0.000000,-131.185964
0,21,4,0.000000,-139.680716
0,21,6,0.000000,-133.618863
0,21,8,0.000000,-126.806653
0,21,10,0.000000,-126.993268
0,21,12,0.000000,-140.519111
0,21,14,0.000000,-138.857389
0,21,16,0.000000,-126.234327
0,21,18,0.000000,-143.901091
0,21,20,0.000000,-128.013566
0,21,22,0.000000,-130.697325
0,21,24,0.000000,-138.885053
0,21,26,0.000000,-139.852668
0,21,28,0.000000,-132.541846
0,21,30,0.000000,-136.709202
0,21,32,0.000000,-132.931833
0,21,34,0.000000,-152.829838
0,21,36,0.000000,-132.074123
0,21,38,0.000000,-136.828378
0,21,40,0.000000,-132.096484
0,21,42,0.000000,-133.030759
0,21,44,0.000000,-139.434347
0,21,46,0.000000,-137.983408
0,21,48,0.000000,-134.417795
0,21,50,0.000000,-130.338514
0,21,52,0.000000,-136.737509
0,21,54,0.000000,-130.945107
0,21,56,0.000000,-130.148125
0,21,58,0.000000,-131.443986
0,22,0,0.000000,-139.978572
0,22,2,0.000000,-126.423641
0,22,4,0.000000,-129.628601
0,22,6,0.000000,-129.180921
0,22,8,0.000000,-127.829485
0,22,10,0.000000,-139.572736
0,22,12,0.000000,-129.655300
0,22,14,0.000000,-136.454633
0,22,16,0.000000,-129.282259
0,22,18,0.000000,-132.018731
0,22,20,0.000000,-143.383117
0,22,22,0.000000,-131.098603
0,22,24,0.000000,-129.405569
0,22,26,0.000000,-133.599583
0,22,28,0.000000,-130.580924
0,22,30,0.000000,-126.445174
0,22,32,0.000000,-139.071235
0,22,34,0.000000,-130.856052
0,22,36,0.000000,-146.681041
0,22,38,0.000000,-130.303678
0,22,40,0.000000,-131.303401
0,22,42,0.000000,-134.499335
0,22,44,0.000000,-131.095688
0,22,46,0.000000,-127.621761
0,22,48,0.000000,-131.492454
0,22,50,0.000000,-125.660828
0,22,52,0.000000,-140.547806
0,22,54,0.000000,-133.173193
0,22,56,0.000000,-135.830752
0,22,58,0.000000,-135.430358
0,23,0,0.000000,-132.196070
0,23,2,0.000000,-125.870237
0,23,4,0.000000,-128.254410
0,23,6,0.000000,-144.967864
0,23,8,0.000000,-131.887244
0,23,10,0.000000,-131.362892
0,23,12,0.000000,-131.389163
0,23,14,0.000000,-138.959448
0,23,16,0.000000,-132.144106
0,23,18,0.000000,-129.541273
0,23,20,0.000000,-140.470948
0,23,22,0.000000,-148.058930
0,23,24,0.000000,-126.275225
0,23,26,0.000000,-135.497992
0,23,28,0.000000,-129.437476
0,23,30,0.000000,-129.204052
0,23,32,0.000000,-136.951555
0,23,34,0.000000,-129.421617
0,23,36,0.000000,-129.481485
0,23,38,0.000000,-135.603206
0,23,40,0.000000,-143.033281
0,23,42,0.000000,-128.086569
0,23,44,0.000000,-132.565824
0,23,46,0.000000,-132.917066
0,23,48,0.000000,-131.298344
0,23,50,0.000000,-133.349845
0,23,52,0.000000,-135.966931
0,23,54,0.000000,-134.735879
0,23,56,0.000000,-132.020767
0,23,58,0.000000,-131.539711
0,24,0,0.000000,-131.544652
0,24,2,0.000000,-129.249468
0,24,4,0.000000,-145.286231
0,24,6,0.000000,-134.575312
0,24,8,0.000000,-134.814206
0,24,10,0.000000,-131.013031
0,24,12,0.000000,-136.247694
0,24,14,0.000000,-134.093095
0,24,16,0.000000,-125.500727
0,24,18,0.000000,-125.077631
0,24,20,0.000000,-141.037853
0,24,22,0.000000,-132.367143
0,24,24,0.000000,-134.861761
0,24,26,0.000000,-128.943055
0,24,28,0.000000,-129.357974
0,24,30,0.000000,-128.046938
0,24,32,0.000000,-128.810329
0,24,34,0.000000,-144.617545
0,24,36,0.000000,-155.535115
0,24,38,0.000000,-136.681584
0,24,40,0.000000,-138.712306
0,24,42,0.000000,-132.073892
0,24,44,0.000000,-132.316476
0,24,46,0.000000,-130.709704
0,24,48,0.000000,-131.450553
0,24,50,0.000000,-129.425668
0,24,52,0.000000,-142.834322
0,24,54,0.000000,-132.747765
0,24,56,0.000000,-142.650511
0,24,58,0.000000,-133.687794
0,25,0,0.000000,-138.784176
0,25,2,0.000000,-134.713377
0,25,4,0.000000,-129.598406
0,25,6,0.000000,-128.528790
0,25,8,0.000000,-131.918337
0,25,10,0.000000,-133.769904
0,25,12,0.000000,-129.373705
0,25,14,0.000000,-134.867819
0,25,16,0.000000,-128.035647
0,25,18,0.000000,-127.522994
0,25,20,0.000000,-137.125544
0,25,22,0.000000,-134.340773
0,25,24,0.000000,-132.647816
0,25,26,0.000000,-130.788989
0,25,28,0.000000,-133.008962
0,25,30,0.000000,-133.620088
0,25,32,0.000000,-133.511540
0,25,34,0.000000,-132.095599
0,25,36,0.000000,-136.523382
0,25,38,0.000000,-130.124686
0,25,40,0.000000,-129.785333
0,25,42,0.000000,-134.352878
0,25,44,0.000000,-137.045583
0,25,46,0.000000,-130.074140
0,25,48,0.000000,-129.828848
0,25,50,0.000000,-132.061083
0,25,52,0.000000,-147.312145
0,25,54,0.000000,-140.847669
0,25,56,0.000000,-129.892612
0,25,58,0.000000,-126.453538
0,26,0,0.000000,-135.521231
0,26,2,0.000000,-139.884327
0,26,4,0.000000,-129.500011
0,26,6,0.000000,-137.991054
0,26,8,0.000000,-132.589076
0,26,10,0.000000,-135.180389
0,26,12,0.000000,-133.071676
0,26,14,0.000000,-133.122117
0,26,16,0.000000,-128.572043
0,26,18,0.000000,-130.100218
0,26,20,0.000000,-142.352306
0,26,22,0.000000,-132.050265
0,26,24,0.000000,-125.414737
0,26,26,0.000000,-136.718203
0,26,28,0.000000,-127.349298
0,26,30,0.000000,-131.526469
0,26,32,0.000000,-142.466422
0,26,34,0.000000,-131.329267
0,26,36,0.000000,-127.402106
0,26,38,0.000000,-127.873813
0,26,40,0.000000,-133.761897
0,26,42,0.000000,-128.666932
0,26,44,0.000000,-134.554873
0,26,46,0.000000,-152.360375
0,26,48,0.000000,-128.165562
0,26,50,0.000000,-131.995908
0,26,52,0.000000,-142.298472
0,26,54,0.000000,-132.292248
0,26,56,0.000000,-128.948465
0,26,58,0.000000,-142.400039
0,27,0,0.000000,-134.531416
0,27,2,0.000000,-146.172010
0,27,4,0.000000,-134.670174
0,27,6,0.000000,-132.140399
0,27,8,0.000000,-128.769169
0,27,10,0.000000,-135.911672
0,27,12,0.000000,-134.535113
0,27,14,0.000000,-130.121452
0,27,16,0.000000,-130.410943
0,27,18,0.000000,-139.287219
0,27,20,0.000000,-127.034897
0,27,22,0.000000,-127.686779
