hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-132.714373
1,0,2,0.000000,-129.902112
1,0,4,0.000000,-123.856126
1,0,6,0.000000,-132.574379
1,0,8,0.000000,-128.830443
1,0,10,0.000000,-127.989299
1,0,12,0.000000,-122.656159
1,0,14,0.000000,-134.010008
1,0,16,0.000000,-123.847426
1,0,18,0.000000,-131.393705
1,0,20,0.000000,-136.407161
1,0,22,0.000000,-128.945004
1,0,24,0.000000,-126.902336
1,0,26,0.000000,-138.127822
1,0,28,0.000000,-132.565898
1,0,30,0.000000,-136.457248
1,0,32,0.000000,-123.181258
1,0,34,0.000000,-129.149455
1,0,36,0.000000,-133.624989
1,0,38,0.000000,-126.662673
1,0,40,0.000000,-126.229112
1,0,42,0.000000,-125.017113
1,0,44,0.000000,-127.841116
1,0,46,0.000000,-128.308745
1,0,48,0.000000,-122.577155
1,0,50,0.000000,-126.751893
1,0,52,0.000000,-122.630840
1,0,54,0.000000,-126.274554
1,0,56,0.000000,-124.014542
1,0,58,0.000000,-125.738655
1,1,0,0.000000,-127.186041
1,1,2,0.000000,-124.571190
1,1,4,0.000000,-123.411266
1,1,6,0.000000,-120.633334
1,1,8,0.000000,-120.294533
1,1,10,0.000000,-126.526376
1,1,12,0.000000,-120.908598
1,1,14,0.000000,-125.205701
1,1,16,0.000000,-123.680075
1,1,18,0.000000,-123.926031
1,1,20,0.000000,-137.256767
1,1,22,0.000000,-131.999749
1,1,24,0.000000,-129.928751
1,1,26,0.000000,-131.560225
1,1,28,0.000000,-130.764140
1,1,30,0.000000,-131.244554
1,1,32,0.000000,-121.751090
1,1,34,0.000000,-129.850632
1,1,36,0.000000,-127.128766
1,1,38,0.000000,-120.973286
1,1,40,0.000000,-119.141763
1,1,42,0.000000,-127.694011
1,1,44,0.000000,-129.536798
1,1,46,0.000000,-140.471165
1,1,48,0.000000,-126.829995
1,1,50,0.000000,-126.047852
1,1,52,0.000000,-125.643946
1,1,54,0.000000,-138.539450
1,1,56,0.000000,-129.437407
1,1,58,0.000000,-127.605413
1,2,0,0.000000,-121.407611
1,2,2,0.000000,-142.633184
1,2,4,0.000000,-122.461343
1,2,6,0.000000,-126.587121
1,2,8,0.000000,-123.085863
1,2,10,0.000000,-122.864252
1,2,12,0.000000,-123.274885
1,2,14,0.000000,-122.539952
1,2,16,0.000000,-136.180481
1,2,18,0.000000,-126.093098
1,2,20,0.000000,-121.051266
1,2,22,0.000000,-127.123531
1,2,24,0.000000,-120.632148
1,2,26,0.000000,-121.863768
1,2,28,0.000000,-116.628026
1,2,30,0.000000,-118.353942
1,2,32,0.000000,-127.209415
1,2,34,0.000000,-123.854829
1,2,36,0.000000,-119.839439
1,2,38,0.000000,-132.135160
1,2,40,0.000000,-117.237323
1,2,42,0.000000,-131.139909
1,2,44,0.000000,-137.907155
1,2,46,0.000000,-115.995355
1,2,48,0.000000,-127.079507
1,2,50,0.000000,-131.823881
1,2,52,0.000000,-126.857498
1,2,54,0.000000,-130.110868
1,2,56,0.000000,-124.068028
1,2,58,0.000000,-131.507603
1,3,0,0.000000,-125.261019
1,3,2,0.000000,-136.125177
1,3,4,0.000000,-127.458085
1,3,6,0.000000,-126.784774
1,3,8,0.000000,-141.101821
1,3,10,0.000000,-126.859511
1,3,12,0.000000,-125.571649
1,3,14,0.000000,-127.709333
1,3,16,0.000000,-123.853107
1,3,18,0.000000,-123.642552
1,3,20,0.000000,-124.975311
1,3,22,0.000000,-132.746990
1,3,24,0.000000,-127.771995
1,3,26,0.000000,-124.286346
1,3,28,0.000000,-136.117577
1,3,30,0.000000,-124.676727
1,3,32,0.000000,-136.002143
1,3,34,0.000000,-133.161007
1,3,36,0.000000,-128.393952
1,3,38,0.000000,-128.138612
1,3,40,0.000000,-125.385219
1,3,42,0.000000,-122.907399
1,3,44,0.000000,-125.623709
1,3,46,0.000000,-127.705206
1,3,48,0.000000,-134.333599
1,3,50,0.000000,-127.633922
1,3,52,0.000000,-122.331027
1,3,54,0.000000,-127.423608
1,3,56,0.000000,-136.993000
1,3,58,0.000000,-129.601859
1,4,0,0.000000,-127.725712
1,4,2,0.000000,-125.176292
1,4,4,0.000000,-125.841852
1,4,6,0.000000,-126.232866
1,4,8,0.000000,-126.406762
1,4,10,0.000000,-127.323114
1,4,12,0.000000,-126.108521
1,4,14,0.000000,-125.160265
1,4,16,0.000000,-131.120995
1,4,18,0.000000,-124.754724
1,4,20,0.000000,-123.340261
1,4,22,0.000000,-128.260968
1,4,24,0.000000,-130.701881
1,4,26,0.000000,-129.901639
1,4,28,0.000000,-128.165298
1,4,30,0.000000,-118.764467
1,4,32,0.000000,-127.029561
1,4,34,0.000000,-128.143733
1,4,36,0.000000,-122.151954
1,4,38,0.000000,-125.243085
1,4,40,0.000000,-128.476613
1,4,42,0.000000,-124.386240
1,4,44,0.000000,-125.733517
1,4,46,0.000000,-123.119919
1,4,48,0.000000,-124.520150
1,4,50,0.000000,-128.360862
1,4,52,0.000000,-129.606058
1,4,54,0.000000,-123.718286
1,4,56,0.000000,-126.318693
1,4,58,0.000000,-128.222900
1,5,0,0.000000,-122.105031
1,5,2,0.000000,-123.063234
1,5,4,0.000000,-123.428363
1,5,6,0.000000,-125.620316
1,5,8,0.000000,-127.180140
1,5,10,0.000000,-135.848461
1,5,12,0.000000,-131.010668
1,5,14,0.000000,-121.980908
1,5,16,0.000000,-129.198270
1,5,18,0.000000,-122.775732
1,5,20,0.000000,-122.202860
1,5,22,0.000000,-125.173305
1,5,24,0.000000,-124.115228
1,5,26,0.000000,-131.978362
1,5,28,0.000000,-129.870470
1,5,30,0.000000,-123.594679
1,5,32,0.000000,-129.000562
1,5,34,0.000000,-135.278218
1,5,36,0.000000,-140.297363
1,5,38,0.000000,-138.037857
1,5,40,0.000000,-133.735913
1,5,42,0.000000,-126.422395
1,5,44,0.000000,-128.240969
1,5,46,0.000000,-126.078520
1,5,48,0.000000,-136.482383
1,5,50,0.000000,-127.437094
1,5,52,0.000000,-137.258590
1,5,54,0.000000,-135.821260
1,5,56,0.000000,-121.125681
1,5,58,0.000000,-128.892011
1,6,0,0.000000,-133.003502
1,6,2,0.000000,-132.645470
1,6,4,0.000000,-122.378697
1,6,6,0.000000,-129.628404
1,6,8,0.000000,-126.627280
1,6,10,0.000000,-121.969176
1,6,12,0.000000,-141.002107
1,6,14,0.000000,-130.244070
1,6,16,0.000000,-130.187695
1,6,18,0.000000,-126.235176
1,6,20,0.000000,-131.263830
1,6,22,0.000000,-122.991646
1,6,24,0.000000,-134.878834
1,6,26,0.000000,-127.187770
1,6,28,0.000000,-132.044429
1,6,30,0.000000,-127.664507
1,6,32,0.000000,-122.712054
1,6,34,0.000000,-130.703952
1,6,36,0.000000,-130.470657
1,6,38,0.000000,-133.277118
1,6,40,0.000000,-134.115264
1,6,42,0.000000,-128.867221
1,6,44,0.000000,-123.358838
1,6,46,0.000000,-123.684271
1,6,48,0.000000,-123.244089
1,6,50,0.000000,-124.415782
1,6,52,0.000000,-128.430432
1,6,54,0.000000,-130.242764
1,6,56,0.000000,-125.842970
1,6,58,0.000000,-125.133144
1,7,0,0.000000,-120.401684
1,7,2,0.000000,-120.036221
1,7,4,0.000000,-127.307508
1,7,6,0.000000,-127.993623
1,7,8,0.000000,-130.000519
1,7,10,0.000000,-127.265041
1,7,12,0.000000,-128.351075
1,7,14,0.000000,-125.520804
1,7,16,0.000000,-120.584917
1,7,18,0.000000,-127.281757
1,7,20,0.000000,-124.072338
1,7,22,0.000000,-135.898291
1,7,24,0.000000,-124.441398
1,7,26,0.000000,-123.274477
1,7,28,0.000000,-126.982710
1,7,30,0.000000,-125.185296
1,7,32,0.000000,-129.351228
1,7,34,0.000000,-137.982521
1,7,36,0.000000,-119.788866
1,7,38,0.000000,-127.246883
1,7,40,0.000000,-120.883817
1,7,42,0.000000,-129.691858
1,7,44,0.000000,-120.859753
1,7,46,0.000000,-127.731215
1,7,48,0.000000,-129.430646
1,7,50,0.000000,-123.850161
1,7,52,0.000000,-131.395423
1,7,54,0.000000,-122.812795
1,7,56,0.000000,-127.716959
1,7,58,0.000000,-125.653848
1,8,0,0.000000,-133.408854
1,8,2,0.000000,-127.500981
1,8,4,0.000000,-128.754937
1,8,6,0.000000,-126.174962
1,8,8,0.000000,-128.453475
1,8,10,0.000000,-128.996583
1,8,12,0.000000,-122.643373
1,8,14,0.000000,-132.759192
1,8,16,0.000000,-122.706199
1,8,18,0.000000,-128.308901
1,8,20,0.000000,-131.024994
1,8,22,0.000000,-122.630194
1,8,24,0.000000,-126.181223
1,8,26,0.000000,-122.333075
1,8,28,0.000000,-121.982382
1,8,30,0.000000,-133.429712
1,8,32,0.000000,-128.370310
1,8,34,0.000000,-135.552107
1,8,36,0.000000,-128.962189
1,8,38,0.000000,-125.923622
1,8,40,0.000000,-123.029837
1,8,42,0.000000,-127.938824
1,8,44,0.000000,-126.281676
1,8,46,0.000000,-125.043956
1,8,48,0.000000,-133.937392
1,8,50,0.000000,-127.570601
1,8,52,0.000000,-125.909533
1,8,54,0.000000,-130.241927
1,8,56,0.000000,-121.524349
1,8,58,0.000000,-134.247422
1,9,0,0.000000,-128.824547
1,9,2,0.000000,-127.298642
1,9,4,0.000000,-119.578378
1,9,6,0.000000,-122.954058
1,9,8,0.000000,-121.261755
1,9,10,0.000000,-130.615431
1,9,12,0.000000,-124.407622
1,9,14,0.000000,-122.973808
1,9,16,0.000000,-139.108468
1,9,18,0.000000,-132.656809
1,9,20,0.000000,-125.478066
1,9,22,0.000000,-135.230300
1,9,24,0.000000,-130.896876
1,9,26,0.000000,-123.703263
1,9,28,0.000000,-122.715604
1,9,30,0.000000,-139.633021
1,9,32,0.000000,-126.089921
1,9,34,0.000000,-130.601975
1,9,36,0.000000,-135.763477
1,9,38,0.000000,-120.475189
1,9,40,0.000000,-128.218552
1,9,42,0.000000,-127.521969
1,9,44,0.000000,-124.684415
1,9,46,0.000000,-125.023549
1,9,48,0.000000,-133.236595
1,9,50,0.000000,-132.642885
1,9,52,0.000000,-125.675161
1,9,54,0.000000,-131.884131
1,9,56,0.000000,-128.141728
1,9,58,0.000000,-123.879753
1,10,0,0.000000,-121.059430
1,10,2,0.000000,-133.716807
1,10,4,0.000000,-132.491678
1,10,6,0.000000,-131.687558
1,10,8,0.000000,-133.866357
1,10,10,0.000000,-130.250305
1,10,12,0.000000,-127.305997
1,10,14,0.000000,-121.251366
1,10,16,0.000000,-123.018833
1,10,18,0.000000,-139.766797
1,10,20,0.000000,-130.351575
1,10,22,0.000000,-121.075515
1,10,24,0.000000,-127.820458
1,10,26,0.000000,-132.210045
1,10,28,0.000000,-126.562381
1,10,30,0.000000,-130.275313
1,10,32,0.000000,-126.446586
1,10,34,0.000000,-127.848356
1,10,36,0.000000,-139.210806
1,10,38,0.000000,-120.645482
1,10,40,0.000000,-131.059558
1,10,42,0.000000,-120.830202
1,10,44,0.000000,-130.347951
1,10,46,0.000000,-123.484911
1,10,48,0.000000,-121.810179
1,10,50,0.000000,-124.986933
1,10,52,0.000000,-130.123394
1,10,54,0.000000,-137.327937
1,10,56,0.000000,-129.537178
1,10,58,0.000000,-130.786470
1,11,0,0.000000,-124.182149
1,11,2,0.000000,-122.806874
1,11,4,0.000000,-131.440066
1,11,6,0.000000,-129.805795
1,11,8,0.000000,-125.856269
1,11,10,0.000000,-119.495868
1,11,12,0.000000,-125.176452
1,11,14,0.000000,-148.960929
1,11,16,0.000000,-128.168099
1,11,18,0.000000,-125.278647
1,11,20,0.000000,-125.686197
1,11,22,0.000000,-129.003813
1,11,24,0.000000,-133.474600
1,11,26,0.000000,-130.640458
1,11,28,0.000000,-117.513138
1,11,30,0.000000,-136.280225
1,11,32,0.000000,-134.874418
1,11,34,0.000000,-123.239278
1,11,36,0.000000,-135.038110
1,11,38,0.000000,-120.386772
1,11,40,0.000000,-129.537530
1,11,42,0.000000,-124.482071
1,11,44,0.000000,-121.410151
1,11,46,0.000000,-125.444019
1,11,48,0.000000,-129.871319
1,11,50,0.000000,-150.729034
1,11,52,0.000000,-124.838834
1,11,54,0.000000,-126.254788
1,11,56,0.000000,-125.769352
1,11,58,0.000000,-126.110946
1,12,0,0.000000,-128.366560
1,12,2,0.000000,-124.198093
1,12,4,0.000000,-137.635215
1,12,6,0.000000,-123.557071
1,12,8,0.000000,-128.301543
1,12,10,0.000000,-123.484133
1,12,12,0.000000,-121.532844
1,12,14,0.000000,-128.057523
1,12,16,0.000000,-121.027321
1,12,18,0.000000,-129.377906
1,12,20,0.000000,-120.630917
1,12,22,0.000000,-127.744148
1,12,24,0.000000,-132.240772
1,12,26,0.000000,-124.956733
1,12,28,0.000000,-134.739282
1,12,30,0.000000,-125.909432
1,12,32,0.000000,-122.393357
1,12,34,0.000000,-131.686994
1,12,36,0.000000,-122.904994
1,12,38,0.000000,-123.962688
1,12,40,0.000000,-129.113644
1,12,42,0.000000,-125.354809
1,12,44,0.000000,-134.795477
1,12,46,0.000000,-125.442532
1,12,48,0.000000,-122.315255
1,12,50,0.000000,-122.139755
1,12,52,0.000000,-122.453927
1,12,54,0.000000,-125.318151
1,12,56,0.000000,-133.034602
1,12,58,0.000000,-125.970507
1,13,0,0.000000,-126.508692
1,13,2,0.000000,-133.601900
1,13,4,0.000000,-125.400760
1,13,6,0.000000,-128.914935
1,13,8,0.000000,-122.142093
1,13,10,0.000000,-122.322656
1,13,12,0.000000,-124.100077
1,13,14,0.000000,-129.932453
1,13,16,0.000000,-123.912599
1,13,18,0.000000,-127.566403
1,13,20,0.000000,-130.471486
1,13,22,0.000000,-128.325093
1,13,24,0.000000,-123.141299
1,13,26,0.000000,-123.908224
1,13,28,0.000000,-132.475710
1,13,30,0.000000,-123.502753
1,13,32,0.000000,-131.028164
1,13,34,0.000000,-131.323508
1,13,36,0.000000,-130.674490
1,13,38,0.000000,-122.832985
1,13,40,0.000000,-123.782414
1,13,42,0.000000,-122.374568
1,13,44,0.000000,-129.580866
1,13,46,0.000000,-128.827388
1,13,48,0.000000,-125.346042
1,13,50,0.000000,-136.308369
1,13,52,0.000000,-128.459741
1,13,54,0.000000,-123.907979
1,13,56,0.000000,-122.753909
1,13,58,0.000000,-118.902317
1,14,0,0.000000,-120.592106
1,14,2,0.000000,-136.623162
1,14,4,0.000000,-131.229571
1,14,6,0.000000,-124.548701
1,14,8,0.000000,-127.175574
1,14,10,0.000000,-133.010857
1,14,12,0.000000,-132.340830
1,14,14,0.000000,-117.181922
1,14,16,0.000000,-131.648280
1,14,18,0.000000,-128.502851
1,14,20,0.000000,-123.905352
1,14,22,0.000000,-122.827824
1,14,24,0.000000,-124.073332
1,14,26,0.000000,-126.525352
1,14,28,0.000000,-127.151235
1,14,30,0.000000,-123.035795
1,14,32,0.000000,-124.626537
1,14,34,0.000000,-126.373616
1,14,36,0.000000,-125.917234
1,14,38,0.000000,-130.529565
1,14,40,0.000000,-127.425830
1,14,42,0.000000,-124.559126
1,14,44,0.000000,-124.635132
1,14,46,0.000000,-125.751053
1,14,48,0.000000,-129.445495
1,14,50,0.000000,-148.230608
1,14,52,0.000000,-120.008748
1,14,54,0.000000,-122.341025
1,14,56,0.000000,-123.075781
1,14,58,0.000000,-124.910515
1,15,0,0.000000,-132.820097
1,15,2,0.000000,-129.345637
1,15,4,0.000000,-125.025259
1,15,6,0.000000,-123.417434
1,15,8,0.000000,-128.148310
1,15,10,0.000000,-129.235720
1,15,12,0.000000,-125.320051
1,15,14,0.000000,-121.393560
1,15,16,0.000000,-127.695318
1,15,18,0.000000,-132.715627
1,15,20,0.000000,-125.013087
1,15,22,0.000000,-126.329374
1,15,24,0.000000,-126.265380
1,15,26,0.000000,-126.150657
1,15,28,0.000000,-128.348401
1,15,30,0.000000,-135.030728
1,15,32,0.000000,-121.611710
1,15,34,0.000000,-127.086523
1,15,36,0.000000,-128.474197
1,15,38,0.000000,-132.811460
1,15,40,0.000000,-124.183075
1,15,42,0.000000,-132.964058
1,15,44,0.000000,-125.634155
1,15,46,0.000000,-123.116396
1,15,48,0.000000,-121.732587
1,15,50,0.000000,-125.199707
1,15,52,0.000000,-129.465744
1,15,54,0.000000,-128.685052
1,15,56,0.000000,-130.924202
1,15,58,0.000000,-123.081013
1,16,0,0.000000,-123.701117
1,16,2,0.000000,-122.715769
1,16,4,0.000000,-127.400499
1,16,6,0.000000,-120.411449
1,16,8,0.000000,-124.763184
1,16,10,0.000000,-128.639025
1,16,12,0.000000,-130.155956
1,16,14,0.000000,-134.388791
1,16,16,0.000000,-130.922194
1,16,18,0.000000,-121.782028
1,16,20,0.000000,-123.529608
1,16,22,0.000000,-132.752232
1,16,24,0.000000,-124.628438
1,16,26,0.000000,-120.692238
1,16,28,0.000000,-129.171202
1,16,30,0.000000,-127.558305
1,16,32,0.000000,-125.956160
1,16,34,0.000000,-122.494254
1,16,36,0.000000,-138.619268
1,16,38,0.000000,-124.240416
1,16,40,0.000000,-122.511785
1,16,42,0.000000,-123.560338
1,16,44,0.000000,-127.766500
1,16,46,0.000000,-125.370610
1,16,48,0.000000,-127.606573
1,16,50,0.000000,-126.476322
1,16,52,0.000000,-121.785422
1,16,54,0.000000,-121.132809
1,16,56,0.000000,-135.947101
1,16,58,0.000000,-130.445727
1,17,0,0.000000,-130.537923
1,17,2,0.000000,-130.179915
1,17,4,0.000000,-120.008359
1,17,6,0.000000,-142.736335
1,17,8,0.000000,-137.022738
1,17,10,0.000000,-127.999884
1,17,12,0.000000,-121.400975
1,17,14,0.000000,-132.301552
1,17,16,0.000000,-134.505199
1,17,18,0.000000,-133.862925
1,17,20,0.000000,-133.676076
1,17,22,0.000000,-122.616252
1,17,24,0.000000,-127.299461
1,17,26,0.000000,-128.862937
1,17,28,0.000000,-134.367658
1,17,30,0.000000,-126.791484
1,17,32,0.000000,-130.025159
1,17,34,0.000000,-121.757933
1,17,36,0.000000,-136.642344
1,17,38,0.000000,-130.737785
1,17,40,0.000000,-135.845245
1,17,42,0.000000,-124.271668
1,17,44,0.000000,-128.511198
1,17,46,0.000000,-130.394183
1,17,48,0.000000,-126.719766
1,17,50,0.000000,-129.977069
1,17,52,0.000000,-127.761933
1,17,54,0.000000,-126.305515
1,17,56,0.000000,-128.032744
1,17,58,0.000000,-126.347498
1,18,0,0.000000,-121.030748
1,18,2,0.000000,-124.869720
1,18,4,0.000000,-123.152059
1,18,6,0.000000,-123.972179
1,18,8,0.000000,-128.006051
1,18,10,0.000000,-129.233979
1,18,12,0.000000,-125.737748
1,18,14,0.000000,-130.308796
1,18,16,0.000000,-122.028547
1,18,18,0.000000,-131.218977
1,18,20,0.000000,-125.810246
1,18,22,0.000000,-148.972711
1,18,24,0.000000,-130.056983
1,18,26,0.000000,-124.824175
1,18,28,0.000000,-123.741708
1,18,30,0.000000,-128.723853
1,18,32,0.000000,-132.687300
1,18,34,0.000000,-134.405461
1,18,36,0.000000,-126.276257
1,18,38,0.000000,-129.175009
1,18,40,0.000000,-130.370076
1,18,42,0.000000,-122.193058
1,18,44,0.000000,-129.351834
1,18,46,0.000000,-128.225258
1,18,48,0.000000,-137.795353
1,18,50,0.000000,-127.708394
1,18,52,0.000000,-125.326218
1,18,54,0.000000,-124.508370
1,18,56,0.000000,-125.081596
1,18,58,0.000000,-137.172505
1,19,0,0.000000,-123.597833
1,19,2,0.000000,-123.965030
1,19,4,0.000000,-127.136077
1,19,6,0.000000,-132.022549
1,19,8,0.000000,-120.750884
1,19,10,0.000000,-128.597504
1,19,12,0.000000,-125.556050
1,19,14,0.000000,-124.805160
1,19,16,0.000000,-127.153053
1,19,18,0.000000,-120.933951
1,19,20,0.000000,-124.976812
1,19,22,0.000000,-130.079607
1,19,24,0.000000,-127.191985
1,19,26,0.000000,-126.525744
1,19,28,0.000000,-130.077827
1,19,30,0.000000,-121.620557
1,19,32,0.000000,-122.947143
1,19,34,0.000000,-120.937077
1,19,36,0.000000,-128.413955
1,19,38,0.000000,-126.395676
1,19,40,0.000000,-129.462945
1,19,42,0.000000,-123.843433
1,19,44,0.000000,-122.992047
1,19,46,0.000000,-128.177709
1,19,48,0.000000,-128.433328
1,19,50,0.000000,-127.137151
1,19,52,0.000000,-131.204185
1,19,54,0.000000,-130.096843
1,19,56,0.000000,-129.144215
1,19,58,0.000000,-125.438534
1,20,0,0.000000,-126.965256
1,20,2,0.000000,-126.603324
1,20,4,0.000000,-129.281993
1,20,6,0.000000,-127.826510
1,20,8,0.000000,-142.084825
1,20,10,0.000000,-123.030772
1,20,12,0.000000,-125.253713
1,20,14,0.000000,-125.046860
1,20,16,0.000000,-127.954685
1,20,18,0.000000,-128.596913
1,20,20,0.000000,-128.079883
1,20,22,0.000000,-122.655456
1,20,24,0.000000,-131.989671
1,20,26,0.000000,-132.542602
1,20,28,0.000000,-128.590228
1,20,30,0.000000,-123.136525
1,20,32,0.000000,-125.796295
1,20,34,0.000000,-131.899013
1,20,36,0.000000,-126.511027
1,20,38,0.000000,-126.462028
1,20,40,0.000000,-141.213131
1,20,42,0.000000,-129.976481
1,20,44,0.000000,-120.732908
1,20,46,0.000000,-125.907206
1,20,48,0.000000,-133.488489
1,20,50,0.000000,-141.216068
1,20,52,0.000000,-125.385712
1,20,54,0.000000,-125.831149
1,20,56,0.000000,-126.934675
1,20,58,0.000000,-127.604553
1,21,0,0.000000,-120.481487
1,21,2,0.000000,-120.940961
1,21,4,0.000000,-128.485133
1,21,6,0.000000,-131.888238
1,21,8,0.000000,-126.308862
1,21,10,0.000000,-127.453029
1,21,12,0.000000,-126.293017
1,21,14,0.000000,-124.912822
1,21,16,0.000000,-125.325052
1,21,18,0.000000,-126.527679
1,21,20,0.000000,-130.932897
1,21,22,0.000000,-126.279437
1,21,24,0.000000,-130.966902
1,21,26,0.000000,-122.539846
1,21,28,0.000000,-135.541906
1,21,30,0.000000,-126.303280
1,21,32,0.000000,-121.210042
1,21,34,0.000000,-130.237576
1,21,36,0.000000,-130.236792
1,21,38,0.000000,-134.666233
1,21,40,0.000000,-126.370443
1,21,42,0.000000,-128.181523
1,21,44,0.000000,-129.600266
1,21,46,0.000000,-138.617177
1,21,48,0.000000,-125.692257
1,21,50,0.000000,-125.755857
1,21,52,0.000000,-131.901962
1,21,54,0.000000,-137.308094
1,21,56,0.000000,-119.148915
1,21,58,0.000000,-120.855187
1,22,0,0.000000,-125.984429
1,22,2,0.000000,-123.465435
1,22,4,0.000000,-136.677427
1,22,6,0.000000,-133.039841
1,22,8,0.000000,-129.401575
1,22,10,0.000000,-133.695979
1,22,12,0.000000,-121.256325
1,22,14,0.000000,-128.407227
1,22,16,0.000000,-123.294330
1,22,18,0.000000,-127.258313
1,22,20,0.000000,-129.130634
1,22,22,0.000000,-125.216574
1,22,24,0.000000,-128.506420
1,22,26,0.000000,-128.687376
1,22,28,0.000000,-126.360999
1,22,30,0.000000,-123.496593
1,22,32,0.000000,-127.538566
1,22,34,0.000000,-122.678806
1,22,36,0.000000,-131.732365
1,22,38,0.000000,-126.899948
1,22,40,0.000000,-130.489696
1,22,42,0.000000,-121.003515
1,22,44,0.000000,-125.838483
1,22,46,0.000000,-123.137208
1,22,48,0.000000,-136.789056
1,22,50,0.000000,-125.204807
1,22,52,0.000000,-119.628482
1,22,54,0.000000,-125.298424
1,22,56,0.000000,-126.091671
1,22,58,0.000000,-128.998721
1,23,0,0.000000,-127.072832
1,23,2,0.000000,-122.622642
1,23,4,0.000000,-123.779002
1,23,6,0.000000,-128.262431
1,23,8,0.000000,-122.092820
1,23,10,0.000000,-129.061222
1,23,12,0.000000,-128.071008
1,23,14,0.000000,-126.710915
1,23,16,0.000000,-136.824031
1,23,18,0.000000,-126.047878
1,23,20,0.000000,-128.956841
1,23,22,0.000000,-123.840599
1,23,24,0.000000,-124.408114
1,23,26,0.000000,-120.272959
1,23,28,0.000000,-119.117466
1,23,30,0.000000,-132.403318
1,23,32,0.000000,-123.774881
1,23,34,0.000000,-126.443489
1,23,36,0.000000,-128.503624
1,23,38,0.000000,-122.094652
1,23,40,0.000000,-130.428457
1,23,42,0.000000,-122.107111
1,23,44,0.000000,-133.274588
1,23,46,0.000000,-126.098953
1,23,48,0.000000,-124.198531
1,23,50,0.000000,-127.905266
1,23,52,0.000000,-128.228221
1,23,54,0.000000,-135.368097
1,23,56,0.000000,-139.070607
1,23,58,0.000000,-131.176740
1,24,0,0.000000,-122.490605
1,24,2,0.000000,-127.419354
1,24,4,0.000000,-133.706913
1,24,6,0.000000,-122.307541
1,24,8,0.000000,-139.602006
1,24,10,0.000000,-130.178939
1,24,12,0.000000,-130.036176
1,24,14,0.000000,-135.036188
1,24,16,0.000000,-125.394463
1,24,18,0.000000,-121.006984
1,24,20,0.000000,-129.013820
1,24,22,0.000000,-120.274473
1,24,24,0.000000,-128.011753
1,24,26,0.000000,-128.375237
1,24,28,0.000000,-129.241959
1,24,30,0.000000,-120.624184
1,24,32,0.000000,-125.091171
1,24,34,0.000000,-132.407539
1,24,36,0.000000,-121.738357
1,24,38,0.000000,-125.508158
1,24,40,0.000000,-125.952076
1,24,42,0.000000,-140.050608
1,24,44,0.000000,-122.959516
1,24,46,0.000000,-130.235716
1,24,48,0.000000,-133.456744
1,24,50,0.000000,-123.386892
1,24,52,0.000000,-125.080793
1,24,54,0.000000,-124.407364
1,24,56,0.000000,-127.016882
1,24,58,0.000000,-123.893463
1,25,0,0.000000,-126.312358
1,25,2,0.000000,-128.266250
1,25,4,0.000000,-124.920511
1,25,6,0.000000,-126.970202
1,25,8,0.000000,-127.930856
1,25,10,0.000000,-127.093945
1,25,12,0.000000,-129.405850
1,25,14,0.000000,-133.551583
1,25,16,0.000000,-122.966345
1,25,18,0.000000,-125.727459
1,25,20,0.000000,-132.110445
1,25,22,0.000000,-123.050247
1,25,24,0.000000,-124.762826
1,25,26,0.000000,-132.367667
1,25,28,0.000000,-130.313388
1,25,30,0.000000,-140.032757
1,25,32,0.000000,-139.262909
1,25,34,0.000000,-122.973807
1,25,36,0.000000,-135.737705
1,25,38,0.000000,-123.469147
1,25,40,0.000000,-129.840952
1,25,42,0.000000,-128.938843
1,25,44,0.000000,-119.571038
1,25,46,0.000000,-135.701511
1,25,48,0.000000,-133.193858
1,25,50,0.000000,-126.187148
1,25,52,0.000000,-130.897095
1,25,54,0.000000,-122.490668
1,25,56,0.000000,-124.046180
1,25,58,0.000000,-124.223764
1,26,0,0.000000,-129.365137
1,26,2,0.000000,-122.601320
1,26,4,0.000000,-126.759698
1,26,6,0.000000,-134.222805
1,26,8,0.000000,-121.556175
1,26,10,0.000000,-142.051182
1,26,12,0.000000,-129.826723
1,26,14,0.000000,-122.099505
1,26,16,0.000000,-128.409162
1,26,18,0.000000,-131.556093
1,26,20,0.000000,-132.756650
1,26,22,0.000000,-125.920929
1,26,24,0.000000,-130.082702
1,26,26,0.000000,-125.816196
1,26,28,0.000000,-125.700223
1,26,30,0.000000,-131.355285
1,26,32,0.000000,-123.831538
1,26,34,0.000000,-125.992152
1,26,36,0.000000,-137.227867
1,26,38,0.000000,-121.105337
1,26,40,0.000000,-124.791330
1,26,42,0.000000,-129.682945
1,26,44,0.000000,-128.714027
1,26,46,0.000000,-124.879914
1,26,48,0.000000,-135.406549
1,26,50,0.000000,-128.713789
1,26,52,0.000000,-127.344126
1,26,54,0.000000,-137.533332
1,26,56,0.000000,-124.432148
1,26,58,0.000000,-126.032695
1,27,0,0.000000,-124.182221
1,27,2,0.000000,-128.917191
1,27,4,0.000000,-125.494805
1,27,6,0.000000,-123.478026
1,27,8,0.000000,-123.761342
1,27,10,0.000000,-126.138980
1,27,12,0.000000,-129.024201
1,27,14,0.000000,-142.378950
1,27,16,0.000000,-127.536482
1,27,18,0.000000,-121.572903
1,27,20,0.000000,-137.717089
1,27,22,0.000000,-123.078704
