hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-109.057275
12,0,2,0.000000,-108.396048
12,0,4,0.000000,-109.091325
12,0,6,0.000000,-109.431650
12,0,8,0.000000,-110.199197
12,0,10,0.000000,-110.776286
12,0,12,0.000000,-108.715444
12,0,14,0.000000,-111.370792
12,0,16,0.000000,-109.396056
12,0,18,0.000000,-109.762752
12,0,20,0.000000,-109.710823
12,0,22,0.000000,-109.042965
12,0,24,0.000000,-109.612205
12,0,26,0.000000,-109.048003
12,0,28,0.000000,-109.393549
12,0,30,0.000000,-110.576326
12,0,32,0.000000,-109.839437
12,0,34,0.000000,-109.578939
12,0,36,0.000000,-110.381820
12,0,38,0.000000,-108.516273
12,0,40,0.000000,-110.594387
12,0,42,0.000000,-109.187732
12,0,44,0.000000,-110.113165
12,0,46,0.000000,-109.284590
12,0,48,0.000000,-109.085820
12,0,50,0.000000,-110.266983
12,0,52,0.000000,-110.120800
12,0,54,0.000000,-109.286413
12,0,56,0.000000,-110.741380
12,0,58,0.000000,-109.661505
12,1,0,0.000000,-111.786088
12,1,2,0.000000,-110.471023
12,1,4,0.000000,-110.882979
12,1,6,0.000000,-110.811034
12,1,8,0.000000,-111.689694
12,1,10,0.000000,-110.638749
12,1,12,0.000000,-112.960543
12,1,14,0.000000,-113.805611
12,1,16,0.000000,-111.681243
12,1,18,0.000000,-110.365106
12,1,20,0.000000,-112.071921
12,1,22,0.000000,-107.971210
12,1,24,0.000000,-112.580320
12,1,26,0.000000,-111.130135
12,1,28,0.000000,-109.756197
12,1,30,0.000000,-109.283342
12,1,32,0.000000,-109.114893
12,1,34,0.000000,-110.765892
12,1,36,0.000000,-108.389933
12,1,38,0.000000,-109.603047
12,1,40,0.000000,-109.878738
12,1,42,0.000000,-108.526700
12,1,44,0.000000,-110.332771
12,1,46,0.000000,-109.605946
12,1,48,0.000000,-111.045235
12,1,50,0.000000,-109.185856
12,1,52,0.000000,-109.708253
12,1,54,0.000000,-108.179781
12,1,56,0.000000,-109.267442
12,1,58,0.000000,-110.109719
12,2,0,0.000000,-111.475509
12,2,2,0.000000,-112.329350
12,2,4,0.000000,-111.398206
12,2,6,0.000000,-111.040708
12,2,8,0.000000,-111.027583
12,2,10,0.000000,-110.648761
12,2,12,0.000000,-110.217225
12,2,14,0.000000,-110.446991
12,2,16,0.000000,-109.727445
12,2,18,0.000000,-109.065547
12,2,20,0.000000,-109.601009
12,2,22,0.000000,-109.944115
12,2,24,0.000000,-108.562662
12,2,26,0.000000,-109.940915
12,2,28,0.000000,-111.292929
12,2,30,0.000000,-109.535071
12,2,32,0.000000,-109.760339
12,2,34,0.000000,-109.355146
12,2,36,0.000000,-107.846336
12,2,38,0.000000,-110.705854
12,2,40,0.000000,-110.691779
12,2,42,0.000000,-111.842220
12,2,44,0.000000,-108.193165
12,2,46,0.000000,-108.697798
12,2,48,0.000000,-109.532933
12,2,50,0.000000,-108.299314
12,2,52,0.000000,-107.782547
12,2,54,0.000000,-108.385947
12,2,56,0.000000,-109.431556
12,2,58,0.000000,-111.554013
12,3,0,0.000000,-110.536171
12,3,2,0.000000,-110.615680
12,3,4,0.000000,-109.858381
12,3,6,0.000000,-109.931658
12,3,8,0.000000,-110.422625
12,3,10,0.000000,-108.939554
12,3,12,0.000000,-109.769917
12,3,14,0.000000,-110.091639
12,3,16,0.000000,-108.775452
12,3,18,0.000000,-110.997708
12,3,20,0.000000,-110.746260
12,3,22,0.000000,-108.600289
12,3,24,0.000000,-109.009775
12,3,26,0.000000,-109.455478
12,3,28,0.000000,-109.061876
12,3,30,0.000000,-109.308209
12,3,32,0.000000,-108.843730
12,3,34,0.000000,-109.577162
12,3,36,0.000000,-110.106536
12,3,38,0.000000,-110.243520
12,3,40,0.000000,-110.303573
12,3,42,0.000000,-109.375575
12,3,44,0.000000,-109.615335
12,3,46,0.000000,-109.273021
12,3,48,0.000000,-110.397651
12,3,50,0.000000,-108.338347
12,3,52,0.000000,-107.966662
12,3,54,0.000000,-109.022411
12,3,56,0.000000,-110.702061
12,3,58,0.000000,-110.201977
12,4,0,0.000000,-109.478928
12,4,2,0.000000,-110.793225
12,4,4,0.000000,-110.581010
12,4,6,0.000000,-109.955052
12,4,8,0.000000,-109.535809
12,4,10,0.000000,-108.875356
12,4,12,0.000000,-109.513664
12,4,14,0.000000,-110.249879
12,4,16,0.000000,-110.082290
12,4,18,0.000000,-110.997189
12,4,20,0.000000,-108.140713
12,4,22,0.000000,-109.579335
12,4,24,0.000000,-109.207445
12,4,26,0.000000,-109.368090
12,4,28,0.000000,-107.443372
12,4,30,0.000000,-110.719446
12,4,32,0.000000,-109.801761
12,4,34,0.000000,-108.169568
12,4,36,0.000000,-107.917379
12,4,38,0.000000,-109.859983
12,4,40,0.000000,-108.100504
12,4,42,0.000000,-108.676323
12,4,44,0.000000,-110.102441
12,4,46,0.000000,-107.997180
12,4,48,0.000000,-108.972250
12,4,50,0.000000,-109.076364
12,4,52,0.000000,-108.844998
12,4,54,0.000000,-109.575305
12,4,56,0.000000,-108.393425
12,4,58,0.000000,-108.525038
12,5,0,0.000000,-108.545822
12,5,2,0.000000,-109.544644
12,5,4,0.000000,-108.457333
12,5,6,0.000000,-109.844940
12,5,8,0.000000,-108.798818
12,5,10,0.000000,-109.495094
12,5,12,0.000000,-110.061371
12,5,14,0.000000,-108.257181
12,5,16,0.000000,-109.603031
12,5,18,0.000000,-109.149179
12,5,20,0.000000,-108.353345
12,5,22,0.000000,-108.962399
12,5,24,0.000000,-110.957055
12,5,26,0.000000,-110.366441
12,5,28,0.000000,-107.910789
12,5,30,0.000000,-108.608397
12,5,32,0.000000,-108.144673
12,5,34,0.000000,-108.658570
12,5,36,0.000000,-109.576257
12,5,38,0.000000,-110.041322
12,5,40,0.000000,-109.220514
12,5,42,0.000000,-109.471200
12,5,44,0.000000,-108.095719
12,5,46,0.000000,-108.479398
12,5,48,0.000000,-111.147791
12,5,50,0.000000,-109.768230
12,5,52,0.000000,-109.507067
12,5,54,0.000000,-109.107366
12,5,56,0.000000,-109.071456
12,5,58,0.000000,-109.294553
12,6,0,0.000000,-108.732729
12,6,2,0.000000,-109.853017
12,6,4,0.000000,-108.278017
12,6,6,0.000000,-108.937156
12,6,8,0.000000,-108.592460
12,6,10,0.000000,-109.101380
12,6,12,0.000000,-108.792293
12,6,14,0.000000,-109.934094
12,6,16,0.000000,-111.192314
12,6,18,0.000000,-109.588370
12,6,20,0.000000,-108.483255
12,6,22,0.000000,-107.809655
12,6,24,0.000000,-109.454534
12,6,26,0.000000,-109.712632
12,6,28,0.000000,-109.489589
12,6,30,0.000000,-108.599169
12,6,32,0.000000,-110.337177
12,6,34,0.000000,-109.149836
12,6,36,0.000000,-109.800425
12,6,38,0.000000,-110.458062
12,6,40,0.000000,-110.133978
12,6,42,0.000000,-109.146140
12,6,44,0.000000,-108.813068
12,6,46,0.000000,-108.970795
12,6,48,0.000000,-109.397782
12,6,50,0.000000,-108.789894
12,6,52,0.000000,-108.792208
12,6,54,0.000000,-109.729999
12,6,56,0.000000,-109.154133
12,6,58,0.000000,-109.027698
12,7,0,0.000000,-108.962252
12,7,2,0.000000,-109.666159
12,7,4,0.000000,-108.971350
12,7,6,0.000000,-108.553460
12,7,8,0.000000,-110.205549
12,7,10,0.000000,-108.942433
12,7,12,0.000000,-108.824392
12,7,14,0.000000,-109.306022
12,7,16,0.000000,-109.960831
12,7,18,0.000000,-109.754740
12,7,20,0.000000,-110.192515
12,7,22,0.000000,-110.075505
12,7,24,0.000000,-109.721732
12,7,26,0.000000,-110.296987
12,7,28,0.000000,-110.059156
12,7,30,0.000000,-109.978409
12,7,32,0.000000,-108.586499
12,7,34,0.000000,-109.830093
12,7,36,0.000000,-109.000664
12,7,38,0.000000,-109.966378
12,7,40,0.000000,-109.253307
12,7,42,0.000000,-108.824730
12,7,44,0.000000,-110.643272
12,7,46,0.000000,-109.470014
12,7,48,0.000000,-112.508900
12,7,50,0.000000,-108.701424
12,7,52,0.000000,-109.463262
12,7,54,0.000000,-110.058379
12,7,56,0.000000,-110.711085
12,7,58,0.000000,-111.051833
12,8,0,0.000000,-111.182806
12,8,2,0.000000,-109.930748
12,8,4,0.000000,-109.409793
12,8,6,0.000000,-110.076413
12,8,8,0.000000,-108.834170
12,8,10,0.000000,-110.053073
12,8,12,0.000000,-110.775795
12,8,14,0.000000,-109.819276
12,8,16,0.000000,-110.173006
12,8,18,0.000000,-109.840849
12,8,20,0.000000,-110.970582
12,8,22,0.000000,-108.619237
12,8,24,0.000000,-109.430685
12,8,26,0.000000,-109.489371
12,8,28,0.000000,-110.220622
12,8,30,0.000000,-109.647386
12,8,32,0.000000,-110.165806
12,8,34,0.000000,-109.635302
12,8,36,0.000000,-109.763345
12,8,38,0.000000,-110.026128
12,8,40,0.000000,-109.711721
12,8,42,0.000000,-109.159768
12,8,44,0.000000,-109.717381
12,8,46,0.000000,-108.584022
12,8,48,0.000000,-108.507157
12,8,50,0.000000,-108.586526
12,8,52,0.000000,-109.379343
12,8,54,0.000000,-108.947957
12,8,56,0.000000,-112.222256
12,8,58,0.000000,-108.560230
12,9,0,0.000000,-109.786585
12,9,2,0.000000,-110.962447
12,9,4,0.000000,-108.047780
12,9,6,0.000000,-108.775447
12,9,8,0.000000,-108.971804
12,9,10,0.000000,-109.893874
12,9,12,0.000000,-107.765790
12,9,14,0.000000,-108.835382
12,9,16,0.000000,-110.573775
12,9,18,0.000000,-109.627711
12,9,20,0.000000,-108.492361
12,9,22,0.000000,-110.386211
12,9,24,0.000000,-108.529352
12,9,26,0.000000,-108.180322
12,9,28,0.000000,-109.417133
12,9,30,0.000000,-109.117154
12,9,32,0.000000,-108.327970
12,9,34,0.000000,-110.126956
12,9,36,0.000000,-109.432303
12,9,38,0.000000,-111.031636
12,9,40,0.000000,-110.173769
12,9,42,0.000000,-110.057317
12,9,44,0.000000,-108.914283
12,9,46,0.000000,-109.306933
12,9,48,0.000000,-109.349054
12,9,50,0.000000,-108.898051
12,9,52,0.000000,-110.232647
12,9,54,0.000000,-109.597487
12,9,56,0.000000,-109.850305
12,9,58,0.000000,-109.417219
12,10,0,0.000000,-109.737662
12,10,2,0.000000,-108.898359
12,10,4,0.000000,-109.845162
12,10,6,0.000000,-110.280002
12,10,8,0.000000,-111.327015
12,10,10,0.000000,-108.660742
12,10,12,0.000000,-109.800719
12,10,14,0.000000,-109.673117
12,10,16,0.000000,-109.298191
12,10,18,0.000000,-109.208556
12,10,20,0.000000,-110.653897
12,10,22,0.000000,-109.566226
12,10,24,0.000000,-110.453351
12,10,26,0.000000,-110.144900
12,10,28,0.000000,-110.399076
12,10,30,0.000000,-110.930978
12,10,32,0.000000,-109.756952
12,10,34,0.000000,-110.220330
12,10,36,0.000000,-109.861858
12,10,38,0.000000,-109.763530
12,10,40,0.000000,-108.826834
12,10,42,0.000000,-109.514431
12,10,44,0.000000,-109.213459
12,10,46,0.000000,-111.584847
12,10,48,0.000000,-110.764741
12,10,50,0.000000,-109.291003
12,10,52,0.000000,-109.653282
12,10,54,0.000000,-109.879708
12,10,56,0.000000,-108.050973
12,10,58,0.000000,-110.298479
12,11,0,0.000000,-108.782857
12,11,2,0.000000,-109.140862
12,11,4,0.000000,-108.261364
12,11,6,0.000000,-110.232753
12,11,8,0.000000,-109.113577
12,11,10,0.000000,-110.997242
12,11,12,0.000000,-108.842516
12,11,14,0.000000,-108.553345
12,11,16,0.000000,-109.772640
12,11,18,0.000000,-108.868573
12,11,20,0.000000,-111.118192
12,11,22,0.000000,-108.820755
12,11,24,0.000000,-108.772946
12,11,26,0.000000,-109.225597
12,11,28,0.000000,-110.263192
12,11,30,0.000000,-111.247844
12,11,32,0.000000,-110.012968
12,11,34,0.000000,-109.420795
12,11,36,0.000000,-110.535259
12,11,38,0.000000,-109.175695
12,11,40,0.000000,-111.142083
12,11,42,0.000000,-109.110278
12,11,44,0.000000,-108.780558
12,11,46,0.000000,-108.933536
12,11,48,0.000000,-109.533147
12,11,50,0.000000,-109.917710
12,11,52,0.000000,-108.832480
12,11,54,0.000000,-109.050427
12,11,56,0.000000,-109.525073
12,11,58,0.000000,-108.272768
12,12,0,0.000000,-110.114937
12,12,2,0.000000,-110.385188
12,12,4,0.000000,-108.887039
12,12,6,0.000000,-112.010559
12,12,8,0.000000,-108.605758
12,12,10,0.000000,-108.317398
12,12,12,0.000000,-109.638255
12,12,14,0.000000,-110.707215
12,12,16,0.000000,-110.340515
12,12,18,0.000000,-111.139479
12,12,20,0.000000,-109.256150
12,12,22,0.000000,-108.619876
12,12,24,0.000000,-109.197922
12,12,26,0.000000,-108.859152
12,12,28,0.000000,-109.661380
12,12,30,0.000000,-108.875526
12,12,32,0.000000,-109.351868
12,12,34,0.000000,-111.222727
12,12,36,0.000000,-110.890226
12,12,38,0.000000,-110.102612
12,12,40,0.000000,-107.923028
12,12,42,0.000000,-110.074291
12,12,44,0.000000,-110.661291
12,12,46,0.000000,-110.096141
12,12,48,0.000000,-110.301659
12,12,50,0.000000,-109.125562
12,12,52,0.000000,-109.537766
12,12,54,0.000000,-109.328450
12,12,56,0.000000,-110.071543
12,12,58,0.000000,-110.061663
12,13,0,0.000000,-108.742760
12,13,2,0.000000,-109.378032
12,13,4,0.000000,-109.241277
12,13,6,0.000000,-108.427400
12,13,8,0.000000,-110.345442
12,13,10,0.000000,-108.061971
12,13,12,0.000000,-109.982533
12,13,14,0.000000,-110.187776
12,13,16,0.000000,-110.970303
12,13,18,0.000000,-109.270429
12,13,20,0.000000,-109.172089
12,13,22,0.000000,-108.957159
12,13,24,0.000000,-109.599206
12,13,26,0.000000,-109.517918
12,13,28,0.000000,-109.611863
12,13,30,0.000000,-108.986843
12,13,32,0.000000,-110.551922
12,13,34,0.000000,-109.822175
12,13,36,0.000000,-109.240108
12,13,38,0.000000,-108.446981
12,13,40,0.000000,-110.147730
12,13,42,0.000000,-109.965758
12,13,44,0.000000,-110.179422
12,13,46,0.000000,-108.468089
12,13,48,0.000000,-110.050719
12,13,50,0.000000,-109.095121
12,13,52,0.000000,-109.367776
12,13,54,0.000000,-108.704978
12,13,56,0.000000,-109.973780
12,13,58,0.000000,-109.113888
12,14,0,0.000000,-109.116284
12,14,2,0.000000,-108.385982
12,14,4,0.000000,-108.728992
12,14,6,0.000000,-108.442027
12,14,8,0.000000,-108.720887
12,14,10,0.000000,-109.155465
12,14,12,0.000000,-109.040974
12,14,14,0.000000,-109.343979
12,14,16,0.000000,-109.284611
12,14,18,0.000000,-109.102337
12,14,20,0.000000,-107.952518
12,14,22,0.000000,-109.487441
12,14,24,0.000000,-108.961123
12,14,26,0.000000,-109.714880
12,14,28,0.000000,-109.824656
12,14,30,0.000000,-109.988434
12,14,32,0.000000,-109.981635
12,14,34,0.000000,-109.878171
12,14,36,0.000000,-110.913623
12,14,38,0.000000,-109.377792
12,14,40,0.000000,-110.907099
12,14,42,0.000000,-108.301535
12,14,44,0.000000,-109.768478
12,14,46,0.000000,-109.400258
12,14,48,0.000000,-110.001168
12,14,50,0.000000,-110.612531
12,14,52,0.000000,-108.992920
12,14,54,0.000000,-109.527250
12,14,56,0.000000,-110.239122
12,14,58,0.000000,-109.887917
12,15,0,0.000000,-109.506303
12,15,2,0.000000,-109.709192
12,15,4,0.000000,-110.471436
12,15,6,0.000000,-109.322354
12,15,8,0.000000,-108.885273
12,15,10,0.000000,-109.563966
12,15,12,0.000000,-109.342696
12,15,14,0.000000,-109.183875
12,15,16,0.000000,-110.269540
12,15,18,0.000000,-109.790257
12,15,20,0.000000,-110.786967
12,15,22,0.000000,-109.872931
12,15,24,0.000000,-110.606756
12,15,26,0.000000,-108.621267
12,15,28,0.000000,-111.452549
12,15,30,0.000000,-108.864551
12,15,32,0.000000,-110.790113
12,15,34,0.000000,-111.033535
12,15,36,0.000000,-109.185345
12,15,38,0.000000,-111.091576
12,15,40,0.000000,-110.490506
12,15,42,0.000000,-111.449479
12,15,44,0.000000,-113.134621
12,15,46,0.000000,-110.279064
12,15,48,0.000000,-110.106909
12,15,50,0.000000,-109.024482
12,15,52,0.000000,-109.459077
12,15,54,0.000000,-109.083708
12,15,56,0.000000,-109.024744
12,15,58,0.000000,-109.933544
12,16,0,0.000000,-109.450466
12,16,2,0.000000,-109.213800
12,16,4,0.000000,-110.996905
12,16,6,0.000000,-110.855442
12,16,8,0.000000,-110.662698
12,16,10,0.000000,-109.618793
12,16,12,0.000000,-109.231186
12,16,14,0.000000,-109.503157
12,16,16,0.000000,-109.215959
12,16,18,0.000000,-109.142554
12,16,20,0.000000,-108.695135
12,16,22,0.000000,-109.887476
12,16,24,0.000000,-109.334521
12,16,26,0.000000,-111.075113
12,16,28,0.000000,-109.573245
12,16,30,0.000000,-109.340110
12,16,32,0.000000,-110.347862
12,16,34,0.000000,-111.768255
12,16,36,0.000000,-107.947630
12,16,38,0.000000,-108.851446
12,16,40,0.000000,-108.311437
12,16,42,0.000000,-108.877057
12,16,44,0.000000,-107.354346
12,16,46,0.000000,-108.384423
12,16,48,0.000000,-109.671641
12,16,50,0.000000,-110.595222
12,16,52,0.000000,-110.339737
12,16,54,0.000000,-110.995106
12,16,56,0.000000,-108.491456
12,16,58,0.000000,-110.161131
12,17,0,0.000000,-108.776093
12,17,2,0.000000,-110.051438
12,17,4,0.000000,-109.437749
12,17,6,0.000000,-108.719462
12,17,8,0.000000,-108.688645
12,17,10,0.000000,-107.608115
12,17,12,0.000000,-109.699477
12,17,14,0.000000,-109.780420
12,17,16,0.000000,-109.800986
12,17,18,0.000000,-110.198885
12,17,20,0.000000,-110.141253
12,17,22,0.000000,-112.083427
12,17,24,0.000000,-108.776455
12,17,26,0.000000,-110.366201
12,17,28,0.000000,-110.101208
12,17,30,0.000000,-109.408297
12,17,32,0.000000,-108.647290
12,17,34,0.000000,-109.048761
12,17,36,0.000000,-109.943483
12,17,38,0.000000,-111.392487
12,17,40,0.000000,-111.154954
12,17,42,0.000000,-110.379126
12,17,44,0.000000,-113.272027
12,17,46,0.000000,-111.198710
12,17,48,0.000000,-110.093344
12,17,50,0.000000,-110.665519
12,17,52,0.000000,-109.568516
12,17,54,0.000000,-108.741539
12,17,56,0.000000,-109.182985
12,17,58,0.000000,-108.803867
12,18,0,0.000000,-109.543461
12,18,2,0.000000,-110.123926
12,18,4,0.000000,-110.127176
12,18,6,0.000000,-110.126593
12,18,8,0.000000,-112.363092
12,18,10,0.000000,-111.004520
12,18,12,0.000000,-111.181537
12,18,14,0.000000,-110.202738
12,18,16,0.000000,-111.984627
12,18,18,0.000000,-112.224045
12,18,20,0.000000,-111.002240
12,18,22,0.000000,-111.090149
12,18,24,0.000000,-110.682624
12,18,26,0.000000,-111.350135
12,18,28,0.000000,-110.245351
12,18,30,0.000000,-109.802080
12,18,32,0.000000,-110.399567
12,18,34,0.000000,-109.516160
12,18,36,0.000000,-110.250244
12,18,38,0.000000,-110.849677
12,18,40,0.000000,-110.594152
12,18,42,0.000000,-111.272476
12,18,44,0.000000,-109.788881
12,18,46,0.000000,-110.170594
12,18,48,0.000000,-111.289751
12,18,50,0.000000,-111.712753
12,18,52,0.000000,-111.877627
12,18,54,0.000000,-110.412985
12,18,56,0.000000,-111.419832
12,18,58,0.000000,-109.141162
12,19,0,0.000000,-110.315191
12,19,2,0.000000,-111.560277
12,19,4,0.000000,-111.683681
12,19,6,0.000000,-110.391009
12,19,8,0.000000,-111.636654
12,19,10,0.000000,-111.992972
12,19,12,0.000000,-111.763571
12,19,14,0.000000,-111.867738
12,19,16,0.000000,-111.305572
12,19,18,0.000000,-111.091506
12,19,20,0.000000,-110.806218
12,19,22,0.000000,-110.310507
12,19,24,0.000000,-109.877838
12,19,26,0.000000,-110.963555
12,19,28,0.000000,-110.309737
12,19,30,0.000000,-109.045855
12,19,32,0.000000,-110.235952
12,19,34,0.000000,-110.035493
12,19,36,0.000000,-110.520334
12,19,38,0.000000,-110.194945
12,19,40,0.000000,-109.377573
12,19,42,0.000000,-110.180629
12,19,44,0.000000,-109.137217
12,19,46,0.000000,-111.168040
12,19,48,0.000000,-107.969398
12,19,50,0.000000,-109.333880
12,19,52,0.000000,-108.253526
12,19,54,0.000000,-108.614024
12,19,56,0.000000,-108.183640
12,19,58,0.000000,-108.456265
12,20,0,0.000000,-108.357114
12,20,2,0.000000,-109.387866
12,20,4,0.000000,-109.558121
12,20,6,0.000000,-108.603518
12,20,8,0.000000,-109.075994
12,20,10,0.000000,-108.086994
12,20,12,0.000000,-107.558453
12,20,14,0.000000,-108.268936
12,20,16,0.000000,-108.729207
12,20,18,0.000000,-108.695591
12,20,20,0.000000,-108.733340
12,20,22,0.000000,-109.941664
12,20,24,0.000000,-108.706358
12,20,26,0.000000,-107.766522
12,20,28,0.000000,-111.131019
12,20,30,0.000000,-110.147386
12,20,32,0.000000,-109.055657
12,20,34,0.000000,-107.580062
12,20,36,0.000000,-110.328563
12,20,38,0.000000,-109.328386
12,20,40,0.000000,-108.135370
12,20,42,0.000000,-108.011647
12,20,44,0.000000,-108.373649
12,20,46,0.000000,-107.369219
12,20,48,0.000000,-108.853114
12,20,50,0.000000,-108.377334
12,20,52,0.000000,-109.887192
12,20,54,0.000000,-109.597020
12,20,56,0.000000,-108.824194
12,20,58,0.000000,-109.104657
12,21,0,0.000000,-108.990637
12,21,2,0.000000,-106.639480
12,21,4,0.000000,-109.365814
12,21,6,0.000000,-111.280508
12,21,8,0.000000,-107.312906
12,21,10,0.000000,-110.497874
12,21,12,0.000000,-109.175917
12,21,14,0.000000,-108.427266
12,21,16,0.000000,-108.480528
12,21,18,0.000000,-109.053357
12,21,20,0.000000,-109.159597
12,21,22,0.000000,-108.494922
12,21,24,0.000000,-108.801405
12,21,26,0.000000,-108.114744
12,21,28,0.000000,-107.905490
12,21,30,0.000000,-109.158450
12,21,32,0.000000,-110.135860
12,21,34,0.000000,-107.943842
12,21,36,0.000000,-108.791879
12,21,38,0.000000,-108.287469
12,21,40,0.000000,-109.884636
12,21,42,0.000000,-107.968678
12,21,44,0.000000,-110.410619
12,21,46,0.000000,-107.207689
12,21,48,0.000000,-106.413609
12,21,50,0.000000,-107.519276
12,21,52,0.000000,-108.349821
12,21,54,0.000000,-107.978756
12,21,56,0.000000,-107.199294
12,21,58,0.000000,-105.614159
12,22,0,0.000000,-107.171665
12,22,2,0.000000,-107.763761
12,22,4,0.000000,-108.906628
12,22,6,0.000000,-108.733476
12,22,8,0.000000,-109.236263
12,22,10,0.000000,-109.547173
12,22,12,0.000000,-108.128786
12,22,14,0.000000,-108.017758
12,22,16,0.000000,-108.915684
12,22,18,0.000000,-109.855020
12,22,20,0.000000,-108.091721
12,22,22,0.000000,-109.185129
12,22,24,0.000000,-109.155216
12,22,26,0.000000,-108.888351
12,22,28,0.000000,-110.368980
12,22,30,0.000000,-110.451221
12,22,32,0.000000,-109.541150
12,22,34,0.000000,-111.284462
12,22,36,0.000000,-108.515756
12,22,38,0.000000,-109.889114
12,22,40,0.000000,-110.908612
12,22,42,0.000000,-111.569289
12,22,44,0.000000,-110.748201
12,22,46,0.000000,-110.598747
12,22,48,0.000000,-109.588059
12,22,50,0.000000,-110.968550
12,22,52,0.000000,-110.745819
12,22,54,0.000000,-110.677245
12,22,56,0.000000,-109.659344
12,22,58,0.000000,-108.819362
12,23,0,0.000000,-109.496515
12,23,2,0.000000,-111.676687
12,23,4,0.000000,-111.229523
12,23,6,0.000000,-111.681474
12,23,8,0.000000,-110.875397
12,23,10,0.000000,-111.982265
12,23,12,0.000000,-108.232703
12,23,14,0.000000,-108.273586
12,23,16,0.000000,-111.083109
12,23,18,0.000000,-109.919124
12,23,20,0.000000,-107.800228
12,23,22,0.000000,-107.491752
12,23,24,0.000000,-108.635556
12,23,26,0.000000,-110.303855
12,23,28,0.000000,-109.785202
12,23,30,0.000000,-108.608644
12,23,32,0.000000,-109.725967
12,23,34,0.000000,-110.985601
12,23,36,0.000000,-110.390953
12,23,38,0.000000,-107.140775
12,23,40,0.000000,-110.697154
12,23,42,0.000000,-109.860746
12,23,44,0.000000,-108.235905
12,23,46,0.000000,-108.597648
12,23,48,0.000000,-109.314410
12,23,50,0.000000,-108.974698
12,23,52,0.000000,-110.097659
12,23,54,0.000000,-110.667781
12,23,56,0.000000,-112.774336
12,23,58,0.000000,-108.286396
12,24,0,0.000000,-109.152922
12,24,2,0.000000,-110.255920
12,24,4,0.000000,-112.847454
12,24,6,0.000000,-108.509444
12,24,8,0.000000,-107.390919
12,24,10,0.000000,-107.949526
12,24,12,0.000000,-108.634167
12,24,14,0.000000,-110.522860
12,24,16,0.000000,-112.130528
12,24,18,0.000000,-111.384266
12,24,20,0.000000,-108.326290
12,24,22,0.000000,-109.257349
12,24,24,0.000000,-108.286789
12,24,26,0.000000,-107.796470
12,24,28,0.000000,-109.210795
12,24,30,0.000000,-108.954286
12,24,32,0.000000,-109.060245
12,24,34,0.000000,-109.951044
12,24,36,0.000000,-110.463826
12,24,38,0.000000,-111.642265
12,24,40,0.000000,-110.754220
12,24,42,0.000000,-107.889907
12,24,44,0.000000,-107.983240
12,24,46,0.000000,-108.410700
12,24,48,0.000000,-109.203921
12,24,50,0.000000,-112.747954
12,24,52,0.000000,-108.049187
12,24,54,0.000000,-108.891195
12,24,56,0.000000,-110.461242
12,24,58,0.000000,-108.301795
12,25,0,0.000000,-108.334488
12,25,2,0.000000,-109.213320
12,25,4,0.000000,-109.198815
12,25,6,0.000000,-108.083621
12,25,8,0.000000,-109.250058
12,25,10,0.000000,-108.622397
12,25,12,0.000000,-109.497624
12,25,14,0.000000,-107.820944
12,25,16,0.000000,-109.387110
12,25,18,0.000000,-107.914101
12,25,20,0.000000,-109.084419
12,25,22,0.000000,-108.063746
12,25,24,0.000000,-110.140454
12,25,26,0.000000,-110.283172
12,25,28,0.000000,-108.539803
12,25,30,0.000000,-108.150024
12,25,32,0.000000,-108.544964
12,25,34,0.000000,-111.822455
12,25,36,0.000000,-109.588105
12,25,38,0.000000,-110.116515
12,25,40,0.000000,-108.021482
12,25,42,0.000000,-109.277929
12,25,44,0.000000,-108.110722
12,25,46,0.000000,-109.921130
12,25,48,0.000000,-108.837591
12,25,50,0.000000,-110.589524
12,25,52,0.000000,-108.414449
12,25,54,0.000000,-108.264672
12,25,56,0.000000,-110.099362
12,25,58,0.000000,-108.463004
12,26,0,0.000000,-109.274632
12,26,2,0.000000,-109.110937
12,26,4,0.000000,-108.484100
12,26,6,0.000000,-108.419043
12,26,8,0.000000,-111.658218
12,26,10,0.000000,-109.272359
12,26,12,0.000000,-108.438261
12,26,14,0.000000,-109.358688
12,26,16,0.000000,-108.795665
12,26,18,0.000000,-109.608328
12,26,20,0.000000,-108.419140
12,26,22,0.000000,-107.646293
12,26,24,0.000000,-109.077044
12,26,26,0.000000,-108.302595
12,26,28,0.000000,-108.357181
12,26,30,0.000000,-110.271450
12,26,32,0.000000,-110.570696
12,26,34,0.000000,-109.928552
12,26,36,0.000000,-107.990636
12,26,38,0.000000,-108.464352
12,26,40,0.000000,-111.907364
12,26,42,0.000000,-110.212608
12,26,44,0.000000,-110.368473
12,26,46,0.000000,-111.130957
12,26,48,0.000000,-111.059534
12,26,50,0.000000,-112.447900
12,26,52,0.000000,-110.321675
12,26,54,0.000000,-111.873498
12,26,56,0.000000,-111.688982
12,26,58,0.000000,-111.649001
12,27,0,0.000000,-110.095677
12,27,2,0.000000,-110.202047
12,27,4,0.000000,-111.769500
12,27,6,0.000000,-112.068472
12,27,8,0.000000,-111.921435
12,27,10,0.000000,-110.325204
12,27,12,0.000000,-110.988490
12,27,14,0.000000,-112.004683
12,27,16,0.000000,-110.743259
12,27,18,0.000000,-112.193838
12,27,20,0.000000,-114.611108
12,27,22,0.000000,-112.118518
