hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-120.481796
12,0,2,0.000000,-116.702023
12,0,4,0.000000,-119.781509
12,0,6,0.000000,-124.039843
12,0,8,0.000000,-112.567806
12,0,10,0.000000,-114.986240
12,0,12,0.000000,-115.029257
12,0,14,0.000000,-116.113517
12,0,16,0.000000,-118.068497
12,0,18,0.000000,-119.201583
12,0,20,0.000000,-112.883508
12,0,22,0.000000,-117.000728
12,0,24,0.000000,-114.378563
12,0,26,0.000000,-120.398677
12,0,28,0.000000,-116.824921
12,0,30,0.000000,-121.840197
12,0,32,0.000000,-119.247711
12,0,34,0.000000,-115.196414
12,0,36,0.000000,-116.351187
12,0,38,0.000000,-118.182954
12,0,40,0.000000,-115.657430
12,0,42,0.000000,-115.306044
12,0,44,0.000000,-118.722658
12,0,46,0.000000,-112.337822
12,0,48,0.000000,-116.102236
12,0,50,0.000000,-114.173091
12,0,52,0.000000,-121.275851
12,0,54,0.000000,-119.833575
12,0,56,0.000000,-118.984469
12,0,58,0.000000,-116.528494
12,1,0,0.000000,-119.832797
12,1,2,0.000000,-113.310048
12,1,4,0.000000,-111.490670
12,1,6,0.000000,-120.841040
12,1,8,0.000000,-115.180955
12,1,10,0.000000,-117.150945
12,1,12,0.000000,-114.813584
12,1,14,0.000000,-119.284353
12,1,16,0.000000,-114.590548
12,1,18,0.000000,-114.858773
12,1,20,0.000000,-115.669839
12,1,22,0.000000,-115.528578
12,1,24,0.000000,-115.097699
12,1,26,0.000000,-113.913093
12,1,28,0.000000,-114.847009
12,1,30,0.000000,-116.799485
12,1,32,0.000000,-118.774142
12,1,34,0.000000,-116.719557
12,1,36,0.000000,-116.752536
12,1,38,0.000000,-119.831411
12,1,40,0.000000,-116.176742
12,1,42,0.000000,-115.195670
12,1,44,0.000000,-117.275201
12,1,46,0.000000,-114.595397
12,1,48,0.000000,-117.563601
12,1,50,0.000000,-113.825699
12,1,52,0.000000,-116.998414
12,1,54,0.000000,-119.686902
12,1,56,0.000000,-114.220581
12,1,58,0.000000,-116.364233
12,2,0,0.000000,-114.927246
12,2,2,0.000000,-113.104807
12,2,4,0.000000,-114.459339
12,2,6,0.000000,-114.212242
12,2,8,0.000000,-116.287311
12,2,10,0.000000,-116.543017
12,2,12,0.000000,-115.091767
12,2,14,0.000000,-115.644520
12,2,16,0.000000,-112.586514
12,2,18,0.000000,-115.048306
12,2,20,0.000000,-117.608304
12,2,22,0.000000,-112.694453
12,2,24,0.000000,-114.949104
12,2,26,0.000000,-116.309945
12,2,28,0.000000,-116.644522
12,2,30,0.000000,-116.428807
12,2,32,0.000000,-114.857123
12,2,34,0.000000,-114.485002
12,2,36,0.000000,-116.561053
12,2,38,0.000000,-114.396962
12,2,40,0.000000,-115.763595
12,2,42,0.000000,-115.079729
12,2,44,0.000000,-118.045482
12,2,46,0.000000,-122.494691
12,2,48,0.000000,-118.865220
12,2,50,0.000000,-113.985969
12,2,52,0.000000,-118.882296
12,2,54,0.000000,-117.839626
12,2,56,0.000000,-112.566938
12,2,58,0.000000,-113.742487
12,3,0,0.000000,-120.515467
12,3,2,0.000000,-116.297922
12,3,4,0.000000,-116.060640
12,3,6,0.000000,-116.068940
12,3,8,0.000000,-114.144141
12,3,10,0.000000,-116.293565
12,3,12,0.000000,-117.789608
12,3,14,0.000000,-116.490022
12,3,16,0.000000,-116.557538
12,3,18,0.000000,-117.058314
12,3,20,0.000000,-117.138913
12,3,22,0.000000,-114.067588
12,3,24,0.000000,-114.521865
12,3,26,0.000000,-114.430586
12,3,28,0.000000,-114.519664
12,3,30,0.000000,-116.348863
12,3,32,0.000000,-120.212235
12,3,34,0.000000,-115.152596
12,3,36,0.000000,-114.267756
12,3,38,0.000000,-121.281384
12,3,40,0.000000,-114.112316
12,3,42,0.000000,-114.525914
12,3,44,0.000000,-115.642260
12,3,46,0.000000,-118.436597
12,3,48,0.000000,-115.840708
12,3,50,0.000000,-116.036534
12,3,52,0.000000,-115.105450
12,3,54,0.000000,-115.386845
12,3,56,0.000000,-114.822170
12,3,58,0.000000,-115.731476
12,4,0,0.000000,-116.276931
12,4,2,0.000000,-116.128033
12,4,4,0.000000,-115.650850
12,4,6,0.000000,-120.915570
12,4,8,0.000000,-117.693958
12,4,10,0.000000,-113.459792
12,4,12,0.000000,-113.998847
12,4,14,0.000000,-118.555442
12,4,16,0.000000,-116.464456
12,4,18,0.000000,-112.686116
12,4,20,0.000000,-118.202783
12,4,22,0.000000,-119.928025
12,4,24,0.000000,-117.190286
12,4,26,0.000000,-117.371662
12,4,28,0.000000,-118.208098
12,4,30,0.000000,-113.372033
12,4,32,0.000000,-116.189772
12,4,34,0.000000,-120.073322
12,4,36,0.000000,-117.118582
12,4,38,0.000000,-114.620892
12,4,40,0.000000,-114.516152
12,4,42,0.000000,-114.543228
12,4,44,0.000000,-116.996047
12,4,46,0.000000,-115.385403
12,4,48,0.000000,-118.464204
12,4,50,0.000000,-113.829195
12,4,52,0.000000,-114.880874
12,4,54,0.000000,-119.019246
12,4,56,0.000000,-114.928029
12,4,58,0.000000,-115.484947
12,5,0,0.000000,-117.815189
12,5,2,0.000000,-113.675357
12,5,4,0.000000,-115.544100
12,5,6,0.000000,-114.649946
12,5,8,0.000000,-116.402154
12,5,10,0.000000,-114.664120
12,5,12,0.000000,-117.526862
12,5,14,0.000000,-116.042214
12,5,16,0.000000,-116.605369
12,5,18,0.000000,-116.512315
12,5,20,0.000000,-115.850042
12,5,22,0.000000,-114.601315
12,5,24,0.000000,-119.554048
12,5,26,0.000000,-113.972479
12,5,28,0.000000,-116.165738
12,5,30,0.000000,-117.003862
12,5,32,0.000000,-116.155275
12,5,34,0.000000,-119.020330
12,5,36,0.000000,-118.103420
12,5,38,0.000000,-116.431599
12,5,40,0.000000,-118.856103
12,5,42,0.000000,-122.193819
12,5,44,0.000000,-115.601782
12,5,46,0.000000,-118.718572
12,5,48,0.000000,-116.732896
12,5,50,0.000000,-116.525624
12,5,52,0.000000,-116.229927
12,5,54,0.000000,-122.404001
12,5,56,0.000000,-115.692607
12,5,58,0.000000,-116.768655
12,6,0,0.000000,-116.261034
12,6,2,0.000000,-115.693874
12,6,4,0.000000,-124.888184
12,6,6,0.000000,-117.966060
12,6,8,0.000000,-122.851137
12,6,10,0.000000,-116.646185
12,6,12,0.000000,-113.613639
12,6,14,0.000000,-113.550433
12,6,16,0.000000,-116.266486
12,6,18,0.000000,-117.265327
12,6,20,0.000000,-118.099974
12,6,22,0.000000,-115.621450
12,6,24,0.000000,-114.793159
12,6,26,0.000000,-117.468034
12,6,28,0.000000,-125.734625
12,6,30,0.000000,-116.683261
12,6,32,0.000000,-118.395436
12,6,34,0.000000,-114.357971
12,6,36,0.000000,-121.659654
12,6,38,0.000000,-120.597859
12,6,40,0.000000,-117.199614
12,6,42,0.000000,-115.931962
12,6,44,0.000000,-115.432550
12,6,46,0.000000,-114.276901
12,6,48,0.000000,-115.432127
12,6,50,0.000000,-115.948981
12,6,52,0.000000,-114.173344
12,6,54,0.000000,-117.484014
12,6,56,0.000000,-116.404723
12,6,58,0.000000,-116.302135
12,7,0,0.000000,-114.047730
12,7,2,0.000000,-115.527133
12,7,4,0.000000,-114.630571
12,7,6,0.000000,-114.046815
12,7,8,0.000000,-113.992657
12,7,10,0.000000,-117.625452
12,7,12,0.000000,-120.453195
12,7,14,0.000000,-117.819213
12,7,16,0.000000,-113.846337
12,7,18,0.000000,-117.882217
12,7,20,0.000000,-118.025817
12,7,22,0.000000,-115.119555
12,7,24,0.000000,-119.215852
12,7,26,0.000000,-114.618872
12,7,28,0.000000,-121.181771
12,7,30,0.000000,-117.167741
12,7,32,0.000000,-116.204968
12,7,34,0.000000,-120.694456
12,7,36,0.000000,-112.705064
12,7,38,0.000000,-114.328469
12,7,40,0.000000,-117.038792
12,7,42,0.000000,-117.226564
12,7,44,0.000000,-116.880003
12,7,46,0.000000,-117.961719
12,7,48,0.000000,-114.379294
12,7,50,0.000000,-119.842765
12,7,52,0.000000,-115.391520
12,7,54,0.000000,-120.303345
12,7,56,0.000000,-118.315294
12,7,58,0.000000,-115.939761
12,8,0,0.000000,-115.401258
12,8,2,0.000000,-113.566644
12,8,4,0.000000,-119.190699
12,8,6,0.000000,-116.208358
12,8,8,0.000000,-112.371367
12,8,10,0.000000,-120.791372
12,8,12,0.000000,-116.332612
12,8,14,0.000000,-114.937261
12,8,16,0.000000,-115.319956
12,8,18,0.000000,-116.041946
12,8,20,0.000000,-116.327339
12,8,22,0.000000,-114.054410
12,8,24,0.000000,-119.852388
12,8,26,0.000000,-114.976886
12,8,28,0.000000,-114.847831
12,8,30,0.000000,-119.664559
12,8,32,0.000000,-116.429903
12,8,34,0.000000,-116.072562
12,8,36,0.000000,-119.287648
12,8,38,0.000000,-116.745393
12,8,40,0.000000,-114.778050
12,8,42,0.000000,-114.291387
12,8,44,0.000000,-116.644790
12,8,46,0.000000,-116.641128
12,8,48,0.000000,-113.590779
12,8,50,0.000000,-118.064420
12,8,52,0.000000,-119.238189
12,8,54,0.000000,-120.465131
12,8,56,0.000000,-113.897914
12,8,58,0.000000,-118.712666
12,9,0,0.000000,-117.128080
12,9,2,0.000000,-113.144741
12,9,4,0.000000,-118.741331
12,9,6,0.000000,-121.485461
12,9,8,0.000000,-114.043446
12,9,10,0.000000,-115.480801
12,9,12,0.000000,-117.238989
12,9,14,0.000000,-114.741494
12,9,16,0.000000,-113.814661
12,9,18,0.000000,-116.006944
12,9,20,0.000000,-119.033082
12,9,22,0.000000,-121.952860
12,9,24,0.000000,-112.614025
12,9,26,0.000000,-114.634005
12,9,28,0.000000,-111.863039
12,9,30,0.000000,-118.884329
12,9,32,0.000000,-119.168860
12,9,34,0.000000,-116.109861
12,9,36,0.000000,-116.649694
12,9,38,0.000000,-113.980745
12,9,40,0.000000,-116.047339
12,9,42,0.000000,-116.489858
12,9,44,0.000000,-115.481095
12,9,46,0.000000,-113.187659
12,9,48,0.000000,-115.393393
12,9,50,0.000000,-115.613408
12,9,52,0.000000,-118.021609
12,9,54,0.000000,-121.113683
12,9,56,0.000000,-118.394756
12,9,58,0.000000,-123.237828
12,10,0,0.000000,-117.890126
12,10,2,0.000000,-116.229166
12,10,4,0.000000,-113.694899
12,10,6,0.000000,-117.137821
12,10,8,0.000000,-115.458322
12,10,10,0.000000,-116.013634
12,10,12,0.000000,-114.300446
12,10,14,0.000000,-116.539208
12,10,16,0.000000,-120.221879
12,10,18,0.000000,-120.349936
12,10,20,0.000000,-117.244561
12,10,22,0.000000,-113.155173
12,10,24,0.000000,-114.899326
12,10,26,0.000000,-116.129845
12,10,28,0.000000,-115.451940
12,10,30,0.000000,-118.848432
12,10,32,0.000000,-120.769992
12,10,34,0.000000,-116.800033
12,10,36,0.000000,-115.438218
12,10,38,0.000000,-113.540609
12,10,40,0.000000,-111.763919
12,10,42,0.000000,-113.186989
12,10,44,0.000000,-119.211086
12,10,46,0.000000,-116.327084
12,10,48,0.000000,-115.753160
12,10,50,0.000000,-120.299177
12,10,52,0.000000,-113.886138
12,10,54,0.000000,-114.907036
12,10,56,0.000000,-113.825104
12,10,58,0.000000,-120.979146
12,11,0,0.000000,-116.221434
12,11,2,0.000000,-119.565763
12,11,4,0.000000,-114.081109
12,11,6,0.000000,-116.373506
12,11,8,0.000000,-115.626757
12,11,10,0.000000,-116.807427
12,11,12,0.000000,-114.641008
12,11,14,0.000000,-120.001127
12,11,16,0.000000,-117.333377
12,11,18,0.000000,-115.123048
12,11,20,0.000000,-116.804275
12,11,22,0.000000,-120.050452
12,11,24,0.000000,-116.867223
12,11,26,0.000000,-113.889007
12,11,28,0.000000,-116.248375
12,11,30,0.000000,-112.347152
12,11,32,0.000000,-114.497907
12,11,34,0.000000,-118.055147
12,11,36,0.000000,-115.650575
12,11,38,0.000000,-116.298136
12,11,40,0.000000,-116.843709
12,11,42,0.000000,-114.260917
12,11,44,0.000000,-114.463556
12,11,46,0.000000,-115.531132
12,11,48,0.000000,-119.775635
12,11,50,0.000000,-121.353832
12,11,52,0.000000,-115.446712
12,11,54,0.000000,-120.670195
12,11,56,0.000000,-117.062795
12,11,58,0.000000,-124.905137
12,12,0,0.000000,-118.828451
12,12,2,0.000000,-116.365801
12,12,4,0.000000,-117.295177
12,12,6,0.000000,-116.765477
12,12,8,0.000000,-115.526887
12,12,10,0.000000,-118.828272
12,12,12,0.000000,-116.035328
12,12,14,0.000000,-119.301950
12,12,16,0.000000,-115.242693
12,12,18,0.000000,-115.924577
12,12,20,0.000000,-113.975840
12,12,22,0.000000,-113.846208
12,12,24,0.000000,-114.421880
12,12,26,0.000000,-117.556864
12,12,28,0.000000,-115.641704
12,12,30,0.000000,-115.725456
12,12,32,0.000000,-115.648030
12,12,34,0.000000,-118.767614
12,12,36,0.000000,-115.050000
12,12,38,0.000000,-117.624389
12,12,40,0.000000,-116.444844
12,12,42,0.000000,-115.742605
12,12,44,0.000000,-117.392816
12,12,46,0.000000,-115.577072
12,12,48,0.000000,-118.117426
12,12,50,0.000000,-115.798466
12,12,52,0.000000,-116.332272
12,12,54,0.000000,-114.909706
12,12,56,0.000000,-115.305103
12,12,58,0.000000,-114.605632
12,13,0,0.000000,-116.760464
12,13,2,0.000000,-118.062931
12,13,4,0.000000,-117.573591
12,13,6,0.000000,-117.213151
12,13,8,0.000000,-116.490698
12,13,10,0.000000,-114.576178
12,13,12,0.000000,-118.176635
12,13,14,0.000000,-116.958200
12,13,16,0.000000,-121.517585
12,13,18,0.000000,-118.285042
12,13,20,0.000000,-116.190274
12,13,22,0.000000,-116.601500
12,13,24,0.000000,-117.297104
12,13,26,0.000000,-117.117555
12,13,28,0.000000,-114.658603
12,13,30,0.000000,-115.320554
12,13,32,0.000000,-118.031431
12,13,34,0.000000,-114.706048
12,13,36,0.000000,-116.703216
12,13,38,0.000000,-118.710416
12,13,40,0.000000,-115.578993
12,13,42,0.000000,-113.715385
12,13,44,0.000000,-115.580813
12,13,46,0.000000,-120.919873
12,13,48,0.000000,-114.303935
12,13,50,0.000000,-115.845785
12,13,52,0.000000,-117.092974
12,13,54,0.000000,-116.708302
12,13,56,0.000000,-114.912884
12,13,58,0.000000,-115.964575
12,14,0,0.000000,-116.737987
12,14,2,0.000000,-115.275171
12,14,4,0.000000,-120.067164
12,14,6,0.000000,-114.088519
12,14,8,0.000000,-117.681405
12,14,10,0.000000,-120.263248
12,14,12,0.000000,-114.431148
12,14,14,0.000000,-118.896020
12,14,16,0.000000,-115.945536
12,14,18,0.000000,-121.556187
12,14,20,0.000000,-118.591744
12,14,22,0.000000,-116.804197
12,14,24,0.000000,-117.235552
12,14,26,0.000000,-116.764891
12,14,28,0.000000,-113.631792
12,14,30,0.000000,-113.295226
12,14,32,0.000000,-114.623920
12,14,34,0.000000,-120.925987
12,14,36,0.000000,-116.262475
12,14,38,0.000000,-118.822501
12,14,40,0.000000,-115.196143
12,14,42,0.000000,-120.029835
12,14,44,0.000000,-117.382628
12,14,46,0.000000,-119.404489
12,14,48,0.000000,-113.784652
12,14,50,0.000000,-114.648517
12,14,52,0.000000,-113.905168
12,14,54,0.000000,-116.279765
12,14,56,0.000000,-114.896289
12,14,58,0.000000,-114.819699
12,15,0,0.000000,-118.003981
12,15,2,0.000000,-116.498137
12,15,4,0.000000,-117.488162
12,15,6,0.000000,-114.109330
12,15,8,0.000000,-115.212966
12,15,10,0.000000,-124.115733
12,15,12,0.000000,-115.763205
12,15,14,0.000000,-114.724788
12,15,16,0.000000,-114.770879
12,15,18,0.000000,-114.016019
12,15,20,0.000000,-121.877988
12,15,22,0.000000,-116.160545
12,15,24,0.000000,-115.149650
12,15,26,0.000000,-117.744718
12,15,28,0.000000,-117.942907
12,15,30,0.000000,-119.461222
12,15,32,0.000000,-115.127551
12,15,34,0.000000,-117.028979
12,15,36,0.000000,-119.366756
12,15,38,0.000000,-114.089694
12,15,40,0.000000,-114.545711
12,15,42,0.000000,-114.159895
12,15,44,0.000000,-115.256901
12,15,46,0.000000,-115.732538
12,15,48,0.000000,-115.683929
12,15,50,0.000000,-116.772110
12,15,52,0.000000,-113.797109
12,15,54,0.000000,-117.749687
12,15,56,0.000000,-114.846505
12,15,58,0.000000,-126.291052
12,16,0,0.000000,-118.167283
12,16,2,0.000000,-114.838459
12,16,4,0.000000,-119.043293
12,16,6,0.000000,-116.280436
12,16,8,0.000000,-116.826305
12,16,10,0.000000,-116.280431
12,16,12,0.000000,-116.645175
12,16,14,0.000000,-116.546352
12,16,16,0.000000,-117.727968
12,16,18,0.000000,-113.570309
12,16,20,0.000000,-117.718247
12,16,22,0.000000,-119.708842
12,16,24,0.000000,-119.517780
12,16,26,0.000000,-117.440149
12,16,28,0.000000,-117.476395
12,16,30,0.000000,-115.667129
12,16,32,0.000000,-116.639330
12,16,34,0.000000,-113.207592
12,16,36,0.000000,-111.256180
12,16,38,0.000000,-115.103774
12,16,40,0.000000,-113.285608
12,16,42,0.000000,-116.405563
12,16,44,0.000000,-114.305258
12,16,46,0.000000,-114.817710
12,16,48,0.000000,-115.651360
12,16,50,0.000000,-117.935425
12,16,52,0.000000,-122.531327
12,16,54,0.000000,-112.896607
12,16,56,0.000000,-115.237137
12,16,58,0.000000,-116.939730
12,17,0,0.000000,-115.459845
12,17,2,0.000000,-115.452185
12,17,4,0.000000,-114.239208
12,17,6,0.000000,-113.098379
12,17,8,0.000000,-118.258537
12,17,10,0.000000,-118.730129
12,17,12,0.000000,-116.352923
12,17,14,0.000000,-113.826119
12,17,16,0.000000,-114.883621
12,17,18,0.000000,-115.791599
12,17,20,0.000000,-115.887501
12,17,22,0.000000,-116.751609
12,17,24,0.000000,-115.846713
12,17,26,0.000000,-114.974681
12,17,28,0.000000,-111.965697
12,17,30,0.000000,-113.447414
12,17,32,0.000000,-116.059547
12,17,34,0.000000,-113.085049
12,17,36,0.000000,-113.358937
12,17,38,0.000000,-117.282083
12,17,40,0.000000,-116.077451
12,17,42,0.000000,-113.028601
12,17,44,0.000000,-118.246318
12,17,46,0.000000,-117.197314
12,17,48,0.000000,-118.289244
12,17,50,0.000000,-114.423794
12,17,52,0.000000,-114.308219
12,17,54,0.000000,-113.037119
12,17,56,0.000000,-116.930293
12,17,58,0.000000,-116.354449
12,18,0,0.000000,-115.272057
12,18,2,0.000000,-118.871416
12,18,4,0.000000,-116.036508
12,18,6,0.000000,-116.644959
12,18,8,0.000000,-116.855716
12,18,10,0.000000,-113.730899
12,18,12,0.000000,-115.540881
12,18,14,0.000000,-113.531017
12,18,16,0.000000,-117.406807
12,18,18,0.000000,-117.956432
12,18,20,0.000000,-114.789115
12,18,22,0.000000,-115.884320
12,18,24,0.000000,-115.471363
12,18,26,0.000000,-115.793889
12,18,28,0.000000,-119.806377
12,18,30,0.000000,-117.264930
12,18,32,0.000000,-120.241485
12,18,34,0.000000,-119.403230
12,18,36,0.000000,-113.072448
12,18,38,0.000000,-116.942840
12,18,40,0.000000,-120.053317
12,18,42,0.000000,-115.228405
12,18,44,0.000000,-118.879492
12,18,46,0.000000,-119.047367
12,18,48,0.000000,-116.383625
12,18,50,0.000000,-115.777732
12,18,52,0.000000,-121.957297
12,18,54,0.000000,-116.677999
12,18,56,0.000000,-115.270094
12,18,58,0.000000,-118.161992
12,19,0,0.000000,-115.756386
12,19,2,0.000000,-114.525260
12,19,4,0.000000,-119.101262
12,19,6,0.000000,-116.448795
12,19,8,0.000000,-115.875601
12,19,10,0.000000,-113.530935
12,19,12,0.000000,-115.456727
12,19,14,0.000000,-114.982270
12,19,16,0.000000,-116.569276
12,19,18,0.000000,-115.675282
12,19,20,0.000000,-116.671650
12,19,22,0.000000,-115.369085
12,19,24,0.000000,-113.149853
12,19,26,0.000000,-114.742474
12,19,28,0.000000,-117.495234
12,19,30,0.000000,-114.955194
12,19,32,0.000000,-117.107822
12,19,34,0.000000,-116.534085
12,19,36,0.000000,-115.417153
12,19,38,0.000000,-113.966381
12,19,40,0.000000,-117.925184
12,19,42,0.000000,-115.382615
12,19,44,0.000000,-113.617120
12,19,46,0.000000,-117.502573
12,19,48,0.000000,-115.517185
12,19,50,0.000000,-118.312770
12,19,52,0.000000,-116.658007
12,19,54,0.000000,-115.395550
12,19,56,0.000000,-114.204760
12,19,58,0.000000,-113.076728
12,20,0,0.000000,-121.117928
12,20,2,0.000000,-119.996279
12,20,4,0.000000,-118.568934
12,20,6,0.000000,-114.326838
12,20,8,0.000000,-112.107738
12,20,10,0.000000,-113.957220
12,20,12,0.000000,-115.809136
12,20,14,0.000000,-114.376372
12,20,16,0.000000,-119.399283
12,20,18,0.000000,-113.427061
12,20,20,0.000000,-113.028713
12,20,22,0.000000,-118.056771
12,20,24,0.000000,-117.366377
12,20,26,0.000000,-112.491338
12,20,28,0.000000,-119.773700
12,20,30,0.000000,-114.684754
12,20,32,0.000000,-114.963104
12,20,34,0.000000,-118.603971
12,20,36,0.000000,-113.112570
12,20,38,0.000000,-116.948891
12,20,40,0.000000,-122.058619
12,20,42,0.000000,-116.406605
12,20,44,0.000000,-117.275708
12,20,46,0.000000,-116.316365
12,20,48,0.000000,-116.530998
12,20,50,0.000000,-116.067628
12,20,52,0.000000,-125.757529
12,20,54,0.000000,-117.302608
12,20,56,0.000000,-118.023844
12,20,58,0.000000,-116.805905
12,21,0,0.000000,-114.448006
12,21,2,0.000000,-113.691274
12,21,4,0.000000,-115.778925
12,21,6,0.000000,-113.307985
12,21,8,0.000000,-117.659449
12,21,10,0.000000,-114.870425
12,21,12,0.000000,-113.241323
12,21,14,0.000000,-113.157101
12,21,16,0.000000,-115.363764
12,21,18,0.000000,-115.724668
12,21,20,0.000000,-117.700938
12,21,22,0.000000,-121.248972
12,21,24,0.000000,-119.052844
12,21,26,0.000000,-114.410865
12,21,28,0.000000,-114.038031
12,21,30,0.000000,-117.976622
12,21,32,0.000000,-120.406086
12,21,34,0.000000,-120.003495
12,21,36,0.000000,-119.215811
12,21,38,0.000000,-118.819152
12,21,40,0.000000,-117.283217
12,21,42,0.000000,-111.336763
12,21,44,0.000000,-114.490091
12,21,46,0.000000,-115.338658
12,21,48,0.000000,-116.569288
12,21,50,0.000000,-113.085432
12,21,52,0.000000,-117.073581
12,21,54,0.000000,-112.161429
12,21,56,0.000000,-118.195835
12,21,58,0.000000,-113.729943
12,22,0,0.000000,-116.697555
12,22,2,0.000000,-115.309892
12,22,4,0.000000,-115.851347
12,22,6,0.000000,-114.578754
12,22,8,0.000000,-114.708132
12,22,10,0.000000,-113.769224
12,22,12,0.000000,-114.237905
12,22,14,0.000000,-117.132235
12,22,16,0.000000,-113.160193
12,22,18,0.000000,-116.422770
12,22,20,0.000000,-117.766744
12,22,22,0.000000,-115.161711
12,22,24,0.000000,-116.609983
12,22,26,0.000000,-115.553334
12,22,28,0.000000,-114.207451
12,22,30,0.000000,-115.886121
12,22,32,0.000000,-117.140775
12,22,34,0.000000,-115.170096
12,22,36,0.000000,-113.960762
12,22,38,0.000000,-112.443968
12,22,40,0.000000,-113.618009
12,22,42,0.000000,-111.520088
12,22,44,0.000000,-115.478158
12,22,46,0.000000,-118.953079
12,22,48,0.000000,-117.209324
12,22,50,0.000000,-112.639852
12,22,52,0.000000,-116.182303
12,22,54,0.000000,-118.299165
12,22,56,0.000000,-115.143207
12,22,58,0.000000,-116.639108
12,23,0,0.000000,-115.592649
12,23,2,0.000000,-119.028374
12,23,4,0.000000,-115.799084
12,23,6,0.000000,-118.292847
12,23,8,0.000000,-113.379054
12,23,10,0.000000,-116.147094
12,23,12,0.000000,-114.087311
12,23,14,0.000000,-113.156735
12,23,16,0.000000,-117.055793
12,23,18,0.000000,-117.198535
12,23,20,0.000000,-114.417444
12,23,22,0.000000,-113.186917
12,23,24,0.000000,-115.337077
12,23,26,0.000000,-115.599961
12,23,28,0.000000,-120.753372
12,23,30,0.000000,-115.115503
12,23,32,0.000000,-117.206018
12,23,34,0.000000,-115.902367
12,23,36,0.000000,-115.806910
12,23,38,0.000000,-115.396417
12,23,40,0.000000,-115.056466
12,23,42,0.000000,-115.870160
12,23,44,0.000000,-115.337310
12,23,46,0.000000,-113.602463
12,23,48,0.000000,-115.714617
12,23,50,0.000000,-117.269240
12,23,52,0.000000,-114.681523
12,23,54,0.000000,-112.507385
12,23,56,0.000000,-113.985211
12,23,58,0.000000,-115.330559
12,24,0,0.000000,-115.076923
12,24,2,0.000000,-117.362040
12,24,4,0.000000,-116.861652
12,24,6,0.000000,-113.720114
12,24,8,0.000000,-116.994061
12,24,10,0.000000,-117.621961
12,24,12,0.000000,-114.439368
12,24,14,0.000000,-112.602064
12,24,16,0.000000,-115.751421
12,24,18,0.000000,-116.286243
12,24,20,0.000000,-113.811477
12,24,22,0.000000,-115.369758
12,24,24,0.000000,-118.155021
12,24,26,0.000000,-120.650079
12,24,28,0.000000,-116.948759
12,24,30,0.000000,-117.698251
12,24,32,0.000000,-114.948575
12,24,34,0.000000,-114.021965
12,24,36,0.000000,-113.709410
12,24,38,0.000000,-123.613308
12,24,40,0.000000,-114.577681
12,24,42,0.000000,-114.931382
12,24,44,0.000000,-119.864568
12,24,46,0.000000,-115.004103
12,24,48,0.000000,-114.067324
12,24,50,0.000000,-112.964063
12,24,52,0.000000,-112.961135
12,24,54,0.000000,-116.340486
12,24,56,0.000000,-115.608052
12,24,58,0.000000,-116.664344
12,25,0,0.000000,-111.010674
12,25,2,0.000000,-118.744866
12,25,4,0.000000,-117.247873
12,25,6,0.000000,-116.330314
12,25,8,0.000000,-118.810578
12,25,10,0.000000,-114.064370
12,25,12,0.000000,-116.001309
12,25,14,0.000000,-113.904001
12,25,16,0.000000,-114.970130
12,25,18,0.000000,-115.071344
12,25,20,0.000000,-117.983604
12,25,22,0.000000,-114.606924
12,25,24,0.000000,-118.994226
12,25,26,0.000000,-114.131541
12,25,28,0.000000,-118.940207
12,25,30,0.000000,-115.754698
12,25,32,0.000000,-116.377549
12,25,34,0.000000,-117.039210
12,25,36,0.000000,-113.257282
12,25,38,0.000000,-115.440470
12,25,40,0.000000,-112.567212
12,25,42,0.000000,-118.835595
12,25,44,0.000000,-114.312466
12,25,46,0.000000,-111.779021
12,25,48,0.000000,-115.027139
12,25,50,0.000000,-114.846909
12,25,52,0.000000,-116.428813
12,25,54,0.000000,-116.795215
12,25,56,0.000000,-117.353242
12,25,58,0.000000,-115.954038
12,26,0,0.000000,-115.251807
12,26,2,0.000000,-118.357481
12,26,4,0.000000,-116.620652
12,26,6,0.000000,-114.259089
12,26,8,0.000000,-115.377570
12,26,10,0.000000,-114.504549
12,26,12,0.000000,-116.901213
12,26,14,0.000000,-113.586819
12,26,16,0.000000,-116.832129
12,26,18,0.000000,-118.241038
12,26,20,0.000000,-116.303013
12,26,22,0.000000,-114.612779
12,26,24,0.000000,-114.583025
12,26,26,0.000000,-117.287071
12,26,28,0.000000,-114.295288
12,26,30,0.000000,-113.208421
12,26,32,0.000000,-111.179369
12,26,34,0.000000,-112.637629
12,26,36,0.000000,-113.167752
12,26,38,0.000000,-120.590225
12,26,40,0.000000,-115.053150
12,26,42,0.000000,-118.040943
12,26,44,0.000000,-122.090348
12,26,46,0.000000,-117.900879
12,26,48,0.000000,-118.230461
12,26,50,0.000000,-118.102583
12,26,52,0.000000,-111.440666
12,26,54,0.000000,-114.857281
12,26,56,0.000000,-119.405985
12,26,58,0.000000,-115.505133
12,27,0,0.000000,-115.357928
12,27,2,0.000000,-112.706088
12,27,4,0.000000,-115.124464
12,27,6,0.000000,-115.869554
12,27,8,0.000000,-111.730076
12,27,10,0.000000,-116.381666
12,27,12,0.000000,-113.834729
12,27,14,0.000000,-120.951166
12,27,16,0.000000,-125.758182
12,27,18,0.000000,-114.079981
12,27,20,0.000000,-114.651459
12,27,22,0.000000,-118.899951
