hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-121.018862
3,0,2,0.000000,-123.195549
3,0,4,0.000000,-121.649623
3,0,6,0.000000,-121.822931
3,0,8,0.000000,-122.896801
3,0,10,0.000000,-122.411437
3,0,12,0.000000,-123.680322
3,0,14,0.000000,-121.903503
3,0,16,0.000000,-123.126806
3,0,18,0.000000,-124.090162
3,0,20,0.000000,-124.192919
3,0,22,0.000000,-123.977404
3,0,24,0.000000,-121.415660
3,0,26,0.000000,-122.657883
3,0,28,0.000000,-122.059131
3,0,30,0.000000,-123.385131
3,0,32,0.000000,-122.854259
3,0,34,0.000000,-122.546471
3,0,36,0.000000,-123.629198
3,0,38,0.000000,-123.800717
3,0,40,0.000000,-123.230895
3,0,42,0.000000,-120.511161
3,0,44,0.000000,-123.826711
3,0,46,0.000000,-122.565084
3,0,48,0.000000,-117.298967
3,0,50,0.000000,-121.919069
3,0,52,0.000000,-123.598945
3,0,54,0.000000,-124.402302
3,0,56,0.000000,-124.056610
3,0,58,0.000000,-122.759418
3,1,0,0.000000,-120.540444
3,1,2,0.000000,-123.039759
3,1,4,0.000000,-124.144711
3,1,6,0.000000,-121.496704
3,1,8,0.000000,-121.584000
3,1,10,0.000000,-122.387816
3,1,12,0.000000,-121.517015
3,1,14,0.000000,-121.639143
3,1,16,0.000000,-122.264281
3,1,18,0.000000,-123.189705
3,1,20,0.000000,-124.235655
3,1,22,0.000000,-118.561263
3,1,24,0.000000,-124.383916
3,1,26,0.000000,-126.496551
3,1,28,0.000000,-123.428871
3,1,30,0.000000,-124.079524
3,1,32,0.000000,-121.928759
3,1,34,0.000000,-120.655787
3,1,36,0.000000,-124.358380
3,1,38,0.000000,-123.244955
3,1,40,0.000000,-122.365402
3,1,42,0.000000,-125.275616
3,1,44,0.000000,-122.904350
3,1,46,0.000000,-123.425204
3,1,48,0.000000,-123.027805
3,1,50,0.000000,-122.973892
3,1,52,0.000000,-122.755262
3,1,54,0.000000,-123.703428
3,1,56,0.000000,-121.870303
3,1,58,0.000000,-124.717371
3,2,0,0.000000,-121.890305
3,2,2,0.000000,-121.061245
3,2,4,0.000000,-122.554257
3,2,6,0.000000,-125.284506
3,2,8,0.000000,-119.527771
3,2,10,0.000000,-123.915903
3,2,12,0.000000,-123.414802
3,2,14,0.000000,-123.109184
3,2,16,0.000000,-122.304037
3,2,18,0.000000,-121.456540
3,2,20,0.000000,-123.831114
3,2,22,0.000000,-125.872104
3,2,24,0.000000,-124.052892
3,2,26,0.000000,-119.550008
3,2,28,0.000000,-121.959936
3,2,30,0.000000,-122.854878
3,2,32,0.000000,-122.764159
3,2,34,0.000000,-122.581523
3,2,36,0.000000,-123.908565
3,2,38,0.000000,-120.201081
3,2,40,0.000000,-123.711322
3,2,42,0.000000,-124.328244
3,2,44,0.000000,-122.792839
3,2,46,0.000000,-123.297117
3,2,48,0.000000,-123.069466
3,2,50,0.000000,-125.490139
3,2,52,0.000000,-124.263845
3,2,54,0.000000,-122.586878
3,2,56,0.000000,-123.438043
3,2,58,0.000000,-123.627785
3,3,0,0.000000,-123.416313
3,3,2,0.000000,-123.841118
3,3,4,0.000000,-125.551840
3,3,6,0.000000,-122.784284
3,3,8,0.000000,-125.383041
3,3,10,0.000000,-122.894316
3,3,12,0.000000,-123.597366
3,3,14,0.000000,-122.894501
3,3,16,0.000000,-122.150198
3,3,18,0.000000,-124.247892
3,3,20,0.000000,-125.107030
3,3,22,0.000000,-123.639773
3,3,24,0.000000,-122.029182
3,3,26,0.000000,-122.396506
3,3,28,0.000000,-123.391822
3,3,30,0.000000,-119.827315
3,3,32,0.000000,-121.803255
3,3,34,0.000000,-121.484654
3,3,36,0.000000,-123.604532
3,3,38,0.000000,-121.226180
3,3,40,0.000000,-123.103347
3,3,42,0.000000,-124.644426
3,3,44,0.000000,-123.373988
3,3,46,0.000000,-124.306353
3,3,48,0.000000,-125.186997
3,3,50,0.000000,-123.241372
3,3,52,0.000000,-123.064623
3,3,54,0.000000,-124.435013
3,3,56,0.000000,-122.368098
3,3,58,0.000000,-125.084356
3,4,0,0.000000,-121.330198
3,4,2,0.000000,-122.865121
3,4,4,0.000000,-123.774488
3,4,6,0.000000,-124.192242
3,4,8,0.000000,-122.985430
3,4,10,0.000000,-123.601372
3,4,12,0.000000,-123.750436
3,4,14,0.000000,-121.789831
3,4,16,0.000000,-122.974428
3,4,18,0.000000,-122.309495
3,4,20,0.000000,-123.868926
3,4,22,0.000000,-123.371527
3,4,24,0.000000,-121.420170
3,4,26,0.000000,-122.549964
3,4,28,0.000000,-123.392229
3,4,30,0.000000,-121.010659
3,4,32,0.000000,-122.271961
3,4,34,0.000000,-120.037798
3,4,36,0.000000,-123.560887
3,4,38,0.000000,-124.644652
3,4,40,0.000000,-123.397631
3,4,42,0.000000,-121.576729
3,4,44,0.000000,-122.534613
3,4,46,0.000000,-122.251054
3,4,48,0.000000,-123.503223
3,4,50,0.000000,-124.080415
3,4,52,0.000000,-122.357034
3,4,54,0.000000,-124.414654
3,4,56,0.000000,-122.366007
3,4,58,0.000000,-121.814115
3,5,0,0.000000,-124.138617
3,5,2,0.000000,-123.945805
3,5,4,0.000000,-124.320187
3,5,6,0.000000,-124.694288
3,5,8,0.000000,-122.598441
3,5,10,0.000000,-124.757364
3,5,12,0.000000,-124.327314
3,5,14,0.000000,-124.885249
3,5,16,0.000000,-122.138184
3,5,18,0.000000,-121.576104
3,5,20,0.000000,-122.910784
3,5,22,0.000000,-123.638728
3,5,24,0.000000,-124.047867
3,5,26,0.000000,-122.493419
3,5,28,0.000000,-122.680918
3,5,30,0.000000,-123.909042
3,5,32,0.000000,-122.381893
3,5,34,0.000000,-124.838383
3,5,36,0.000000,-120.377699
3,5,38,0.000000,-122.690649
3,5,40,0.000000,-123.808041
3,5,42,0.000000,-122.844799
3,5,44,0.000000,-117.845699
3,5,46,0.000000,-124.227586
3,5,48,0.000000,-120.416547
3,5,50,0.000000,-121.659655
3,5,52,0.000000,-122.728895
3,5,54,0.000000,-124.868051
3,5,56,0.000000,-120.980090
3,5,58,0.000000,-123.641362
3,6,0,0.000000,-122.900182
3,6,2,0.000000,-121.252380
3,6,4,0.000000,-121.932583
3,6,6,0.000000,-124.099429
3,6,8,0.000000,-123.393752
3,6,10,0.000000,-123.565456
3,6,12,0.000000,-122.887002
3,6,14,0.000000,-123.961705
3,6,16,0.000000,-121.922258
3,6,18,0.000000,-125.128451
3,6,20,0.000000,-122.300068
3,6,22,0.000000,-123.377273
3,6,24,0.000000,-121.930355
3,6,26,0.000000,-121.816437
3,6,28,0.000000,-123.422314
3,6,30,0.000000,-125.037815
3,6,32,0.000000,-123.353282
3,6,34,0.000000,-121.281379
3,6,36,0.000000,-123.853991
3,6,38,0.000000,-123.058909
3,6,40,0.000000,-125.326411
3,6,42,0.000000,-123.060482
3,6,44,0.000000,-122.549622
3,6,46,0.000000,-122.245956
3,6,48,0.000000,-121.422646
3,6,50,0.000000,-122.762420
3,6,52,0.000000,-124.255498
3,6,54,0.000000,-121.973299
3,6,56,0.000000,-126.067879
3,6,58,0.000000,-123.937564
3,7,0,0.000000,-122.513532
3,7,2,0.000000,-122.992312
3,7,4,0.000000,-124.512332
3,7,6,0.000000,-125.101077
3,7,8,0.000000,-123.151049
3,7,10,0.000000,-124.067368
3,7,12,0.000000,-123.250247
3,7,14,0.000000,-125.285808
3,7,16,0.000000,-118.218959
3,7,18,0.000000,-125.070440
3,7,20,0.000000,-123.639354
3,7,22,0.000000,-123.003591
3,7,24,0.000000,-124.039979
3,7,26,0.000000,-125.925680
3,7,28,0.000000,-121.731907
3,7,30,0.000000,-120.382162
3,7,32,0.000000,-121.356597
3,7,34,0.000000,-122.046044
3,7,36,0.000000,-123.450284
3,7,38,0.000000,-122.533191
3,7,40,0.000000,-124.108986
3,7,42,0.000000,-119.502314
3,7,44,0.000000,-119.331181
3,7,46,0.000000,-123.676883
3,7,48,0.000000,-122.192727
3,7,50,0.000000,-123.374785
3,7,52,0.000000,-123.671288
3,7,54,0.000000,-123.745264
3,7,56,0.000000,-122.367513
3,7,58,0.000000,-123.373526
3,8,0,0.000000,-122.120550
3,8,2,0.000000,-123.734663
3,8,4,0.000000,-122.624060
3,8,6,0.000000,-123.609653
3,8,8,0.000000,-122.631273
3,8,10,0.000000,-125.307269
3,8,12,0.000000,-121.527831
3,8,14,0.000000,-121.926001
3,8,16,0.000000,-122.868345
3,8,18,0.000000,-126.985050
3,8,20,0.000000,-121.151345
3,8,22,0.000000,-124.155567
3,8,24,0.000000,-124.586341
3,8,26,0.000000,-121.651029
3,8,28,0.000000,-121.720857
3,8,30,0.000000,-121.999356
3,8,32,0.000000,-121.545209
3,8,34,0.000000,-121.797992
3,8,36,0.000000,-123.046012
3,8,38,0.000000,-122.451082
3,8,40,0.000000,-124.504193
3,8,42,0.000000,-122.642847
3,8,44,0.000000,-121.257109
3,8,46,0.000000,-123.275793
3,8,48,0.000000,-124.354264
3,8,50,0.000000,-122.401830
3,8,52,0.000000,-125.671158
3,8,54,0.000000,-123.181136
3,8,56,0.000000,-123.221139
3,8,58,0.000000,-123.253405
3,9,0,0.000000,-123.354108
3,9,2,0.000000,-123.175685
3,9,4,0.000000,-123.101200
3,9,6,0.000000,-125.253353
3,9,8,0.000000,-123.351974
3,9,10,0.000000,-123.729748
3,9,12,0.000000,-123.947346
3,9,14,0.000000,-121.932407
3,9,16,0.000000,-124.964824
3,9,18,0.000000,-123.865150
3,9,20,0.000000,-121.190123
3,9,22,0.000000,-123.098540
3,9,24,0.000000,-121.438969
3,9,26,0.000000,-123.358430
3,9,28,0.000000,-125.739870
3,9,30,0.000000,-124.430161
3,9,32,0.000000,-123.558578
3,9,34,0.000000,-122.689552
3,9,36,0.000000,-122.343931
3,9,38,0.000000,-123.480841
3,9,40,0.000000,-121.749608
3,9,42,0.000000,-123.729682
3,9,44,0.000000,-122.975315
3,9,46,0.000000,-123.875335
3,9,48,0.000000,-122.966852
3,9,50,0.000000,-123.712633
3,9,52,0.000000,-122.563860
3,9,54,0.000000,-124.552823
3,9,56,0.000000,-124.030990
3,9,58,0.000000,-121.139055
3,10,0,0.000000,-123.078628
3,10,2,0.000000,-122.801220
3,10,4,0.000000,-123.780885
3,10,6,0.000000,-123.361597
3,10,8,0.000000,-124.943162
3,10,10,0.000000,-120.632231
3,10,12,0.000000,-123.708694
3,10,14,0.000000,-123.532650
3,10,16,0.000000,-123.092947
3,10,18,0.000000,-120.290805
3,10,20,0.000000,-124.177856
3,10,22,0.000000,-125.182234
3,10,24,0.000000,-121.910142
3,10,26,0.000000,-123.464747
3,10,28,0.000000,-123.272692
3,10,30,0.000000,-123.268091
3,10,32,0.000000,-122.408671
3,10,34,0.000000,-123.498335
3,10,36,0.000000,-123.161229
3,10,38,0.000000,-122.508441
3,10,40,0.000000,-118.517757
3,10,42,0.000000,-119.781939
3,10,44,0.000000,-125.128752
3,10,46,0.000000,-124.437302
3,10,48,0.000000,-124.775366
3,10,50,0.000000,-121.127003
3,10,52,0.000000,-122.888063
3,10,54,0.000000,-125.625567
3,10,56,0.000000,-123.027208
3,10,58,0.000000,-125.039339
3,11,0,0.000000,-120.871244
3,11,2,0.000000,-120.651779
3,11,4,0.000000,-123.403195
3,11,6,0.000000,-121.223932
3,11,8,0.000000,-123.598376
3,11,10,0.000000,-125.418702
3,11,12,0.000000,-123.734152
3,11,14,0.000000,-120.340036
3,11,16,0.000000,-122.722137
3,11,18,0.000000,-123.295518
3,11,20,0.000000,-120.984166
3,11,22,0.000000,-121.810329
3,11,24,0.000000,-123.962316
3,11,26,0.000000,-121.010606
3,11,28,0.000000,-122.685890
3,11,30,0.000000,-124.086868
3,11,32,0.000000,-123.025820
3,11,34,0.000000,-121.445587
3,11,36,0.000000,-124.652933
3,11,38,0.000000,-124.092056
3,11,40,0.000000,-123.765968
3,11,42,0.000000,-123.839648
3,11,44,0.000000,-122.005629
3,11,46,0.000000,-122.845659
3,11,48,0.000000,-122.493363
3,11,50,0.000000,-122.581405
3,11,52,0.000000,-121.671999
3,11,54,0.000000,-121.262908
3,11,56,0.000000,-124.060570
3,11,58,0.000000,-122.906173
3,12,0,0.000000,-121.796317
3,12,2,0.000000,-121.512614
3,12,4,0.000000,-126.192585
3,12,6,0.000000,-123.438417
3,12,8,0.000000,-123.685114
3,12,10,0.000000,-125.448116
3,12,12,0.000000,-123.894864
3,12,14,0.000000,-122.686452
3,12,16,0.000000,-124.786233
3,12,18,0.000000,-121.996595
3,12,20,0.000000,-121.120051
3,12,22,0.000000,-123.027436
3,12,24,0.000000,-122.359779
3,12,26,0.000000,-122.163888
3,12,28,0.000000,-124.169203
3,12,30,0.000000,-125.723315
3,12,32,0.000000,-122.560558
3,12,34,0.000000,-124.263676
3,12,36,0.000000,-122.163756
3,12,38,0.000000,-125.457163
3,12,40,0.000000,-123.587007
3,12,42,0.000000,-123.404061
3,12,44,0.000000,-124.475089
3,12,46,0.000000,-122.237171
3,12,48,0.000000,-123.192792
3,12,50,0.000000,-121.221143
3,12,52,0.000000,-124.698371
3,12,54,0.000000,-122.085224
3,12,56,0.000000,-124.719768
3,12,58,0.000000,-122.971723
3,13,0,0.000000,-122.509073
3,13,2,0.000000,-121.237235
3,13,4,0.000000,-122.988122
3,13,6,0.000000,-121.246963
3,13,8,0.000000,-124.029305
3,13,10,0.000000,-119.423044
3,13,12,0.000000,-124.491308
3,13,14,0.000000,-123.168240
3,13,16,0.000000,-122.498180
3,13,18,0.000000,-123.670152
3,13,20,0.000000,-121.794111
3,13,22,0.000000,-121.716723
3,13,24,0.000000,-122.151597
3,13,26,0.000000,-122.761425
3,13,28,0.000000,-120.558627
3,13,30,0.000000,-123.038521
3,13,32,0.000000,-123.043875
3,13,34,0.000000,-122.434799
3,13,36,0.000000,-121.118604
3,13,38,0.000000,-121.533759
3,13,40,0.000000,-124.040719
3,13,42,0.000000,-122.620906
3,13,44,0.000000,-119.921626
3,13,46,0.000000,-123.831022
3,13,48,0.000000,-123.088035
3,13,50,0.000000,-124.621700
3,13,52,0.000000,-122.563345
3,13,54,0.000000,-122.800195
3,13,56,0.000000,-124.267814
3,13,58,0.000000,-122.388068
3,14,0,0.000000,-121.723169
3,14,2,0.000000,-123.571849
3,14,4,0.000000,-123.375300
3,14,6,0.000000,-124.220530
3,14,8,0.000000,-123.885455
3,14,10,0.000000,-120.626353
3,14,12,0.000000,-122.141891
3,14,14,0.000000,-122.755970
3,14,16,0.000000,-122.683359
3,14,18,0.000000,-123.600667
3,14,20,0.000000,-124.481137
3,14,22,0.000000,-121.628696
3,14,24,0.000000,-124.710225
3,14,26,0.000000,-121.833154
3,14,28,0.000000,-123.034199
3,14,30,0.000000,-122.824203
3,14,32,0.000000,-122.929943
3,14,34,0.000000,-121.890612
3,14,36,0.000000,-122.219216
3,14,38,0.000000,-122.639256
3,14,40,0.000000,-124.121003
3,14,42,0.000000,-121.460597
3,14,44,0.000000,-122.440714
3,14,46,0.000000,-122.779778
3,14,48,0.000000,-119.591747
3,14,50,0.000000,-123.549604
3,14,52,0.000000,-124.368536
3,14,54,0.000000,-121.725818
3,14,56,0.000000,-121.621576
3,14,58,0.000000,-121.865791
3,15,0,0.000000,-119.225640
3,15,2,0.000000,-120.628701
3,15,4,0.000000,-122.408949
3,15,6,0.000000,-125.112344
3,15,8,0.000000,-123.303448
3,15,10,0.000000,-122.224446
3,15,12,0.000000,-121.265138
3,15,14,0.000000,-125.460282
3,15,16,0.000000,-124.487195
3,15,18,0.000000,-123.578090
3,15,20,0.000000,-123.564801
3,15,22,0.000000,-124.011079
3,15,24,0.000000,-123.549833
3,15,26,0.000000,-122.483799
3,15,28,0.000000,-124.351587
3,15,30,0.000000,-121.812223
3,15,32,0.000000,-122.945382
3,15,34,0.000000,-127.084746
3,15,36,0.000000,-124.855257
3,15,38,0.000000,-124.665395
3,15,40,0.000000,-123.522966
3,15,42,0.000000,-123.743559
3,15,44,0.000000,-123.711243
3,15,46,0.000000,-122.250835
3,15,48,0.000000,-122.391722
3,15,50,0.000000,-124.398112
3,15,52,0.000000,-122.648026
3,15,54,0.000000,-124.629825
3,15,56,0.000000,-121.682277
3,15,58,0.000000,-122.825102
3,16,0,0.000000,-125.691373
3,16,2,0.000000,-119.583631
3,16,4,0.000000,-120.258173
3,16,6,0.000000,-124.192694
3,16,8,0.000000,-124.480055
3,16,10,0.000000,-123.990037
3,16,12,0.000000,-126.448406
3,16,14,0.000000,-123.778636
3,16,16,0.000000,-124.915607
3,16,18,0.000000,-122.409597
3,16,20,0.000000,-123.213512
3,16,22,0.000000,-123.505410
3,16,24,0.000000,-123.088613
3,16,26,0.000000,-120.773345
3,16,28,0.000000,-121.978876
3,16,30,0.000000,-124.338335
3,16,32,0.000000,-123.673514
3,16,34,0.000000,-123.534483
3,16,36,0.000000,-121.935019
3,16,38,0.000000,-120.817225
3,16,40,0.000000,-123.931390
3,16,42,0.000000,-123.525048
3,16,44,0.000000,-117.380207
3,16,46,0.000000,-123.883472
3,16,48,0.000000,-122.780101
3,16,50,0.000000,-122.679327
3,16,52,0.000000,-123.905112
3,16,54,0.000000,-123.658434
3,16,56,0.000000,-123.266136
3,16,58,0.000000,-126.723140
3,17,0,0.000000,-122.972996
3,17,2,0.000000,-123.526885
3,17,4,0.000000,-125.085527
3,17,6,0.000000,-122.050621
3,17,8,0.000000,-121.979883
3,17,10,0.000000,-126.602513
3,17,12,0.000000,-121.772177
3,17,14,0.000000,-122.790606
3,17,16,0.000000,-122.482763
3,17,18,0.000000,-123.888274
3,17,20,0.000000,-122.632882
3,17,22,0.000000,-122.013340
3,17,24,0.000000,-124.402567
3,17,26,0.000000,-124.638254
3,17,28,0.000000,-120.534123
3,17,30,0.000000,-120.621232
3,17,32,0.000000,-121.615510
3,17,34,0.000000,-122.287609
3,17,36,0.000000,-120.936149
3,17,38,0.000000,-120.754454
3,17,40,0.000000,-121.671442
3,17,42,0.000000,-124.117086
3,17,44,0.000000,-123.702289
3,17,46,0.000000,-121.842878
3,17,48,0.000000,-121.429629
3,17,50,0.000000,-123.614637
3,17,52,0.000000,-123.360446
3,17,54,0.000000,-124.392820
3,17,56,0.000000,-123.060708
3,17,58,0.000000,-120.551827
3,18,0,0.000000,-118.791063
3,18,2,0.000000,-122.197735
3,18,4,0.000000,-122.074711
3,18,6,0.000000,-123.125537
3,18,8,0.000000,-124.451503
3,18,10,0.000000,-122.769128
3,18,12,0.000000,-121.562787
3,18,14,0.000000,-123.337756
3,18,16,0.000000,-123.465292
3,18,18,0.000000,-121.639629
3,18,20,0.000000,-125.055208
3,18,22,0.000000,-121.418539
3,18,24,0.000000,-121.061224
3,18,26,0.000000,-124.767343
3,18,28,0.000000,-122.468982
3,18,30,0.000000,-123.975910
3,18,32,0.000000,-123.116493
3,18,34,0.000000,-119.783388
3,18,36,0.000000,-121.725992
3,18,38,0.000000,-121.169356
3,18,40,0.000000,-120.933802
3,18,42,0.000000,-121.712001
3,18,44,0.000000,-124.134171
3,18,46,0.000000,-123.254971
3,18,48,0.000000,-121.241273
3,18,50,0.000000,-122.225495
3,18,52,0.000000,-123.060799
3,18,54,0.000000,-123.336415
3,18,56,0.000000,-125.721117
3,18,58,0.000000,-124.705094
3,19,0,0.000000,-121.505397
3,19,2,0.000000,-123.871187
3,19,4,0.000000,-124.324895
3,19,6,0.000000,-123.057508
3,19,8,0.000000,-123.534415
3,19,10,0.000000,-122.482295
3,19,12,0.000000,-124.062654
3,19,14,0.000000,-122.650489
3,19,16,0.000000,-120.603957
3,19,18,0.000000,-123.399743
3,19,20,0.000000,-122.455670
3,19,22,0.000000,-121.529541
3,19,24,0.000000,-124.395430
3,19,26,0.000000,-123.820668
3,19,28,0.000000,-123.036820
3,19,30,0.000000,-123.271850
3,19,32,0.000000,-124.410402
3,19,34,0.000000,-122.048993
3,19,36,0.000000,-125.391931
3,19,38,0.000000,-125.851926
3,19,40,0.000000,-123.026554
3,19,42,0.000000,-122.654524
3,19,44,0.000000,-122.107455
3,19,46,0.000000,-123.458118
3,19,48,0.000000,-121.662025
3,19,50,0.000000,-122.253525
3,19,52,0.000000,-118.783236
3,19,54,0.000000,-121.596372
3,19,56,0.000000,-121.957517
3,19,58,0.000000,-123.939283
3,20,0,0.000000,-122.682080
3,20,2,0.000000,-124.044890
3,20,4,0.000000,-124.139446
3,20,6,0.000000,-124.563462
3,20,8,0.000000,-124.904792
3,20,10,0.000000,-120.070821
3,20,12,0.000000,-119.204354
3,20,14,0.000000,-124.754908
3,20,16,0.000000,-123.364598
3,20,18,0.000000,-121.653415
3,20,20,0.000000,-119.573434
3,20,22,0.000000,-121.391692
3,20,24,0.000000,-123.756310
3,20,26,0.000000,-123.120252
3,20,28,0.000000,-122.490096
3,20,30,0.000000,-121.234206
3,20,32,0.000000,-123.052119
3,20,34,0.000000,-124.862026
3,20,36,0.000000,-123.161855
3,20,38,0.000000,-122.644462
3,20,40,0.000000,-124.348527
3,20,42,0.000000,-125.002240
3,20,44,0.000000,-125.294446
3,20,46,0.000000,-122.200811
3,20,48,0.000000,-121.656734
3,20,50,0.000000,-122.741656
3,20,52,0.000000,-122.999319
3,20,54,0.000000,-122.147469
3,20,56,0.000000,-122.772962
3,20,58,0.000000,-121.968850
3,21,0,0.000000,-122.247350
3,21,2,0.000000,-123.883002
3,21,4,0.000000,-122.723952
3,21,6,0.000000,-125.407118
3,21,8,0.000000,-122.653100
3,21,10,0.000000,-123.978508
3,21,12,0.000000,-123.729540
3,21,14,0.000000,-122.318833
3,21,16,0.000000,-118.814796
3,21,18,0.000000,-124.628729
3,21,20,0.000000,-124.490911
3,21,22,0.000000,-124.869518
3,21,24,0.000000,-122.647902
3,21,26,0.000000,-122.894374
3,21,28,0.000000,-122.864899
3,21,30,0.000000,-122.967582
3,21,32,0.000000,-122.187053
3,21,34,0.000000,-120.451595
3,21,36,0.000000,-124.834545
3,21,38,0.000000,-123.907579
3,21,40,0.000000,-120.908033
3,21,42,0.000000,-124.730262
3,21,44,0.000000,-124.927703
3,21,46,0.000000,-123.591111
3,21,48,0.000000,-124.811581
3,21,50,0.000000,-125.066210
3,21,52,0.000000,-121.849450
3,21,54,0.000000,-122.944878
3,21,56,0.000000,-121.923475
3,21,58,0.000000,-120.592419
3,22,0,0.000000,-123.762580
3,22,2,0.000000,-122.690430
3,22,4,0.000000,-124.421538
3,22,6,0.000000,-122.276021
3,22,8,0.000000,-123.600702
3,22,10,0.000000,-121.700039
3,22,12,0.000000,-121.186178
3,22,14,0.000000,-122.996444
3,22,16,0.000000,-125.466495
3,22,18,0.000000,-121.490435
3,22,20,0.000000,-120.479752
3,22,22,0.000000,-123.955075
3,22,24,0.000000,-121.686588
3,22,26,0.000000,-123.540751
3,22,28,0.000000,-123.391521
3,22,30,0.000000,-124.110782
3,22,32,0.000000,-123.451445
3,22,34,0.000000,-123.372039
3,22,36,0.000000,-125.001036
3,22,38,0.000000,-124.112884
3,22,40,0.000000,-122.702745
3,22,42,0.000000,-125.209323
3,22,44,0.000000,-124.358933
3,22,46,0.000000,-122.336754
3,22,48,0.000000,-122.224515
3,22,50,0.000000,-124.538313
3,22,52,0.000000,-125.163015
3,22,54,0.000000,-123.435459
3,22,56,0.000000,-123.592429
3,22,58,0.000000,-123.757269
3,23,0,0.000000,-124.814551
3,23,2,0.000000,-122.026080
3,23,4,0.000000,-121.395634
3,23,6,0.000000,-122.204183
3,23,8,0.000000,-122.884200
3,23,10,0.000000,-123.366384
3,23,12,0.000000,-123.543863
3,23,14,0.000000,-123.964293
3,23,16,0.000000,-119.450305
3,23,18,0.000000,-124.714162
3,23,20,0.000000,-124.081096
3,23,22,0.000000,-122.838104
3,23,24,0.000000,-122.589492
3,23,26,0.000000,-122.608728
3,23,28,0.000000,-124.946632
3,23,30,0.000000,-123.044587
3,23,32,0.000000,-121.852842
3,23,34,0.000000,-124.375684
3,23,36,0.000000,-123.436793
3,23,38,0.000000,-123.893305
3,23,40,0.000000,-120.579341
3,23,42,0.000000,-122.552149
3,23,44,0.000000,-125.007897
3,23,46,0.000000,-124.920773
3,23,48,0.000000,-122.596132
3,23,50,0.000000,-124.096353
3,23,52,0.000000,-120.412647
3,23,54,0.000000,-124.086370
3,23,56,0.000000,-123.687250
3,23,58,0.000000,-120.181846
3,24,0,0.000000,-123.822513
3,24,2,0.000000,-124.182677
3,24,4,0.000000,-124.779764
3,24,6,0.000000,-119.781871
3,24,8,0.000000,-124.116003
3,24,10,0.000000,-125.157595
3,24,12,0.000000,-124.688235
3,24,14,0.000000,-120.114111
3,24,16,0.000000,-123.086772
3,24,18,0.000000,-122.447921
3,24,20,0.000000,-122.994360
3,24,22,0.000000,-122.913256
3,24,24,0.000000,-120.078380
3,24,26,0.000000,-124.145206
3,24,28,0.000000,-123.398201
3,24,30,0.000000,-125.066645
3,24,32,0.000000,-122.670199
3,24,34,0.000000,-123.573703
3,24,36,0.000000,-122.064434
3,24,38,0.000000,-120.364669
3,24,40,0.000000,-121.922524
3,24,42,0.000000,-123.089482
3,24,44,0.000000,-120.442039
3,24,46,0.000000,-121.200135
3,24,48,0.000000,-122.868360
3,24,50,0.000000,-120.694969
3,24,52,0.000000,-122.154257
3,24,54,0.000000,-122.600629
3,24,56,0.000000,-120.092402
3,24,58,0.000000,-120.132150
3,25,0,0.000000,-122.534056
3,25,2,0.000000,-118.603595
3,25,4,0.000000,-124.492813
3,25,6,0.000000,-124.005055
3,25,8,0.000000,-121.635759
3,25,10,0.000000,-123.804899
3,25,12,0.000000,-123.596701
3,25,14,0.000000,-122.462676
3,25,16,0.000000,-122.066208
3,25,18,0.000000,-125.833574
3,25,20,0.000000,-123.446040
3,25,22,0.000000,-124.083629
3,25,24,0.000000,-124.239049
3,25,26,0.000000,-122.501149
3,25,28,0.000000,-122.103687
3,25,30,0.000000,-123.379712
3,25,32,0.000000,-122.916708
3,25,34,0.000000,-124.479964
3,25,36,0.000000,-123.004758
3,25,38,0.000000,-122.287730
3,25,40,0.000000,-125.460706
3,25,42,0.000000,-121.149344
3,25,44,0.000000,-122.681794
3,25,46,0.000000,-122.551783
3,25,48,0.000000,-123.725601
3,25,50,0.000000,-124.168841
3,25,52,0.000000,-121.395263
3,25,54,0.000000,-122.637358
3,25,56,0.000000,-122.875998
3,25,58,0.000000,-123.706559
3,26,0,0.000000,-120.754480
3,26,2,0.000000,-121.802754
3,26,4,0.000000,-123.397938
3,26,6,0.000000,-120.665623
3,26,8,0.000000,-122.774133
3,26,10,0.000000,-123.393877
3,26,12,0.000000,-125.538387
3,26,14,0.000000,-122.363499
3,26,16,0.000000,-124.497237
3,26,18,0.000000,-124.374477
3,26,20,0.000000,-123.638770
3,26,22,0.000000,-124.052394
3,26,24,0.000000,-123.751003
3,26,26,0.000000,-123.411314
3,26,28,0.000000,-123.503977
3,26,30,0.000000,-124.684701
3,26,32,0.000000,-122.960775
3,26,34,0.000000,-122.504982
3,26,36,0.000000,-121.129328
3,26,38,0.000000,-123.106567
3,26,40,0.000000,-123.106223
3,26,42,0.000000,-123.297150
3,26,44,0.000000,-124.104860
3,26,46,0.000000,-123.460672
3,26,48,0.000000,-120.118666
3,26,50,0.000000,-123.386878
3,26,52,0.000000,-121.627925
3,26,54,0.000000,-123.933864
3,26,56,0.000000,-123.864282
3,26,58,0.000000,-122.836416
3,27,0,0.000000,-123.612930
3,27,2,0.000000,-120.768713
3,27,4,0.000000,-123.142848
3,27,6,0.000000,-121.574762
3,27,8,0.000000,-124.442735
3,27,10,0.000000,-122.764767
3,27,12,0.000000,-120.967541
3,27,14,0.000000,-124.767435
3,27,16,0.000000,-122.854636
3,27,18,0.000000,-123.190082
3,27,20,0.000000,-122.213162
3,27,22,0.000000,-125.142250
