hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-113.201719
3,0,2,0.000000,-112.556072
3,0,4,0.000000,-112.108305
3,0,6,0.000000,-113.397684
3,0,8,0.000000,-113.437150
3,0,10,0.000000,-113.257400
3,0,12,0.000000,-112.850705
3,0,14,0.000000,-112.455430
3,0,16,0.000000,-112.752453
3,0,18,0.000000,-115.045493
3,0,20,0.000000,-113.614033
3,0,22,0.000000,-110.603519
3,0,24,0.000000,-113.244114
3,0,26,0.000000,-111.287630
3,0,28,0.000000,-112.610889
3,0,30,0.000000,-101.835253
3,0,32,0.000000,-111.592954
3,0,34,0.000000,-111.745319
3,0,36,0.000000,-113.374128
3,0,38,0.000000,-113.343854
3,0,40,0.000000,-112.498973
3,0,42,0.000000,-112.414732
3,0,44,0.000000,-114.561763
3,0,46,0.000000,-113.276162
3,0,48,0.000000,-112.841857
3,0,50,0.000000,-112.491793
3,0,52,0.000000,-114.865307
3,0,54,0.000000,-114.021586
3,0,56,0.000000,-113.240644
3,0,58,0.000000,-112.928628
3,1,0,0.000000,-107.309992
3,1,2,0.000000,-112.731412
3,1,4,0.000000,-110.088616
3,1,6,0.000000,-114.331057
3,1,8,0.000000,-111.761672
3,1,10,0.000000,-113.515987
3,1,12,0.000000,-111.916982
3,1,14,0.000000,-111.772352
3,1,16,0.000000,-113.170724
3,1,18,0.000000,-112.003755
3,1,20,0.000000,-111.982103
3,1,22,0.000000,-111.106521
3,1,24,0.000000,-112.651403
3,1,26,0.000000,-113.465056
3,1,28,0.000000,-113.834708
3,1,30,0.000000,-113.513296
3,1,32,0.000000,-112.835421
3,1,34,0.000000,-101.280151
3,1,36,0.000000,-113.513182
3,1,38,0.000000,-111.640223
3,1,40,0.000000,-112.239371
3,1,42,0.000000,-112.741427
3,1,44,0.000000,-114.739629
3,1,46,0.000000,-109.877210
3,1,48,0.000000,-110.294810
3,1,50,0.000000,-115.041926
3,1,52,0.000000,-113.260138
3,1,54,0.000000,-112.520882
3,1,56,0.000000,-112.121113
3,1,58,0.000000,-112.222721
3,2,0,0.000000,-112.160424
3,2,2,0.000000,-111.455735
3,2,4,0.000000,-115.367202
3,2,6,0.000000,-113.001410
3,2,8,0.000000,-98.530635
3,2,10,0.000000,-111.129485
3,2,12,0.000000,-114.161243
3,2,14,0.000000,-112.524523
3,2,16,0.000000,-112.807221
3,2,18,0.000000,-112.579965
3,2,20,0.000000,-112.207435
3,2,22,0.000000,-112.459078
3,2,24,0.000000,-111.105946
3,2,26,0.000000,-111.976659
3,2,28,0.000000,-113.150532
3,2,30,0.000000,-113.577376
3,2,32,0.000000,-109.301664
3,2,34,0.000000,-113.061908
3,2,36,0.000000,-114.115002
3,2,38,0.000000,-100.905815
3,2,40,0.000000,-113.172495
3,2,42,0.000000,-113.297733
3,2,44,0.000000,-115.021873
3,2,46,0.000000,-116.406603
3,2,48,0.000000,-115.203888
3,2,50,0.000000,-114.092149
3,2,52,0.000000,-114.525392
3,2,54,0.000000,-113.543074
3,2,56,0.000000,-112.564762
3,2,58,0.000000,-114.083352
3,3,0,0.000000,-113.844854
3,3,2,0.000000,-114.297533
3,3,4,0.000000,-114.669948
3,3,6,0.000000,-113.117677
3,3,8,0.000000,-111.927811
3,3,10,0.000000,-113.077423
3,3,12,0.000000,-114.867015
3,3,14,0.000000,-110.954058
3,3,16,0.000000,-111.331481
3,3,18,0.000000,-111.158495
3,3,20,0.000000,-110.414609
3,3,22,0.000000,-112.976408
3,3,24,0.000000,-111.638480
3,3,26,0.000000,-111.653927
3,3,28,0.000000,-106.627268
3,3,30,0.000000,-109.358205
3,3,32,0.000000,-114.221410
3,3,34,0.000000,-110.756176
3,3,36,0.000000,-115.421750
3,3,38,0.000000,-112.842441
3,3,40,0.000000,-113.489771
3,3,42,0.000000,-102.912497
3,3,44,0.000000,-112.186244
3,3,46,0.000000,-112.904157
3,3,48,0.000000,-110.715378
3,3,50,0.000000,-114.887270
3,3,52,0.000000,-114.847331
3,3,54,0.000000,-112.472738
3,3,56,0.000000,-111.408310
3,3,58,0.000000,-112.545559
3,4,0,0.000000,-112.928722
3,4,2,0.000000,-112.705828
3,4,4,0.000000,-111.275612
3,4,6,0.000000,-114.160283
3,4,8,0.000000,-110.802776
3,4,10,0.000000,-114.073259
3,4,12,0.000000,-112.657491
3,4,14,0.000000,-110.397880
3,4,16,0.000000,-106.077137
3,4,18,0.000000,-112.675054
3,4,20,0.000000,-111.483080
3,4,22,0.000000,-113.954874
3,4,24,0.000000,-112.131314
3,4,26,0.000000,-114.949685
3,4,28,0.000000,-111.473650
3,4,30,0.000000,-111.308906
3,4,32,0.000000,-112.126641
3,4,34,0.000000,-111.410260
3,4,36,0.000000,-113.749402
3,4,38,0.000000,-113.245423
3,4,40,0.000000,-112.326718
3,4,42,0.000000,-111.250133
3,4,44,0.000000,-114.381114
3,4,46,0.000000,-111.786410
3,4,48,0.000000,-112.420745
3,4,50,0.000000,-113.528640
3,4,52,0.000000,-112.103065
3,4,54,0.000000,-112.315586
3,4,56,0.000000,-112.160338
3,4,58,0.000000,-112.084813
3,5,0,0.000000,-110.448604
3,5,2,0.000000,-111.239269
3,5,4,0.000000,-112.487228
3,5,6,0.000000,-112.505721
3,5,8,0.000000,-115.685019
3,5,10,0.000000,-114.700446
3,5,12,0.000000,-113.499220
3,5,14,0.000000,-112.922604
3,5,16,0.000000,-113.169748
3,5,18,0.000000,-113.089655
3,5,20,0.000000,-100.469509
3,5,22,0.000000,-111.942388
3,5,24,0.000000,-114.558998
3,5,26,0.000000,-114.802969
3,5,28,0.000000,-112.668896
3,5,30,0.000000,-112.908663
3,5,32,0.000000,-114.054009
3,5,34,0.000000,-112.711803
3,5,36,0.000000,-113.693355
3,5,38,0.000000,-112.172454
3,5,40,0.000000,-115.119398
3,5,42,0.000000,-114.008534
3,5,44,0.000000,-107.305786
3,5,46,0.000000,-113.583812
3,5,48,0.000000,-113.436562
3,5,50,0.000000,-101.492439
3,5,52,0.000000,-113.694561
3,5,54,0.000000,-112.902555
3,5,56,0.000000,-114.584830
3,5,58,0.000000,-110.308922
3,6,0,0.000000,-112.226984
3,6,2,0.000000,-112.145253
3,6,4,0.000000,-109.944714
3,6,6,0.000000,-111.517098
3,6,8,0.000000,-112.997537
3,6,10,0.000000,-112.194612
3,6,12,0.000000,-111.829743
3,6,14,0.000000,-113.223745
3,6,16,0.000000,-111.088631
3,6,18,0.000000,-111.068182
3,6,20,0.000000,-109.926367
3,6,22,0.000000,-113.768438
3,6,24,0.000000,-101.057975
3,6,26,0.000000,-111.988954
3,6,28,0.000000,-114.482403
3,6,30,0.000000,-112.257895
3,6,32,0.000000,-114.477156
3,6,34,0.000000,-110.478518
3,6,36,0.000000,-113.366625
3,6,38,0.000000,-114.028871
3,6,40,0.000000,-111.742156
3,6,42,0.000000,-113.521464
3,6,44,0.000000,-113.356287
3,6,46,0.000000,-113.147504
3,6,48,0.000000,-111.705509
3,6,50,0.000000,-115.512458
3,6,52,0.000000,-115.216965
3,6,54,0.000000,-109.299587
3,6,56,0.000000,-113.142846
3,6,58,0.000000,-113.349477
3,7,0,0.000000,-110.233435
3,7,2,0.000000,-114.447643
3,7,4,0.000000,-113.401985
3,7,6,0.000000,-112.609883
3,7,8,0.000000,-111.119400
3,7,10,0.000000,-112.379522
3,7,12,0.000000,-111.648425
3,7,14,0.000000,-114.094779
3,7,16,0.000000,-111.588987
3,7,18,0.000000,-112.679565
3,7,20,0.000000,-113.433069
3,7,22,0.000000,-113.522776
3,7,24,0.000000,-114.027430
3,7,26,0.000000,-111.965784
3,7,28,0.000000,-102.942659
3,7,30,0.000000,-107.384314
3,7,32,0.000000,-112.906796
3,7,34,0.000000,-111.316204
3,7,36,0.000000,-111.883304
3,7,38,0.000000,-113.059198
3,7,40,0.000000,-115.106354
3,7,42,0.000000,-104.929861
3,7,44,0.000000,-111.361091
3,7,46,0.000000,-111.523974
3,7,48,0.000000,-113.282051
3,7,50,0.000000,-115.544352
3,7,52,0.000000,-112.804875
3,7,54,0.000000,-112.072985
3,7,56,0.000000,-110.431648
3,7,58,0.000000,-113.621670
3,8,0,0.000000,-109.768633
3,8,2,0.000000,-114.036220
3,8,4,0.000000,-113.576745
3,8,6,0.000000,-112.443530
3,8,8,0.000000,-110.576601
3,8,10,0.000000,-115.104458
3,8,12,0.000000,-113.546508
3,8,14,0.000000,-114.763815
3,8,16,0.000000,-111.453410
3,8,18,0.000000,-111.299789
3,8,20,0.000000,-109.980215
3,8,22,0.000000,-113.980864
3,8,24,0.000000,-112.831267
3,8,26,0.000000,-114.637531
3,8,28,0.000000,-113.227267
3,8,30,0.000000,-113.115024
3,8,32,0.000000,-107.327337
3,8,34,0.000000,-111.903446
3,8,36,0.000000,-112.847924
3,8,38,0.000000,-113.717150
3,8,40,0.000000,-112.254601
3,8,42,0.000000,-112.705359
3,8,44,0.000000,-111.874399
3,8,46,0.000000,-111.783053
3,8,48,0.000000,-111.581102
3,8,50,0.000000,-111.872666
3,8,52,0.000000,-112.563931
3,8,54,0.000000,-114.297751
3,8,56,0.000000,-111.711110
3,8,58,0.000000,-114.338983
3,9,0,0.000000,-110.644466
3,9,2,0.000000,-114.776749
3,9,4,0.000000,-113.553595
3,9,6,0.000000,-112.528121
3,9,8,0.000000,-115.018266
3,9,10,0.000000,-112.565161
3,9,12,0.000000,-113.380535
3,9,14,0.000000,-114.919543
3,9,16,0.000000,-112.603428
3,9,18,0.000000,-113.643652
3,9,20,0.000000,-112.214004
3,9,22,0.000000,-113.272533
3,9,24,0.000000,-115.840987
3,9,26,0.000000,-113.575409
3,9,28,0.000000,-113.624564
3,9,30,0.000000,-112.138720
3,9,32,0.000000,-112.701424
3,9,34,0.000000,-113.498113
3,9,36,0.000000,-100.572596
3,9,38,0.000000,-114.924502
3,9,40,0.000000,-113.260735
3,9,42,0.000000,-113.581676
3,9,44,0.000000,-112.633706
3,9,46,0.000000,-112.560302
3,9,48,0.000000,-112.036175
3,9,50,0.000000,-114.055764
3,9,52,0.000000,-111.866871
3,9,54,0.000000,-112.503511
3,9,56,0.000000,-112.588147
3,9,58,0.000000,-111.155546
3,10,0,0.000000,-112.919986
3,10,2,0.000000,-112.065861
3,10,4,0.000000,-112.762261
3,10,6,0.000000,-111.418495
3,10,8,0.000000,-113.930350
3,10,10,0.000000,-100.661691
3,10,12,0.000000,-111.337852
3,10,14,0.000000,-112.821210
3,10,16,0.000000,-112.214057
3,10,18,0.000000,-112.505430
3,10,20,0.000000,-113.082155
3,10,22,0.000000,-114.268323
3,10,24,0.000000,-111.973165
3,10,26,0.000000,-112.624295
3,10,28,0.000000,-109.077634
3,10,30,0.000000,-112.568631
3,10,32,0.000000,-113.710568
3,10,34,0.000000,-113.824834
3,10,36,0.000000,-115.471059
3,10,38,0.000000,-115.541154
3,10,40,0.000000,-100.761643
3,10,42,0.000000,-112.727491
3,10,44,0.000000,-113.818109
3,10,46,0.000000,-113.566400
3,10,48,0.000000,-109.658352
3,10,50,0.000000,-112.073807
3,10,52,0.000000,-115.007142
3,10,54,0.000000,-113.299223
3,10,56,0.000000,-112.387687
3,10,58,0.000000,-110.541332
3,11,0,0.000000,-113.055620
3,11,2,0.000000,-110.086792
3,11,4,0.000000,-112.926637
3,11,6,0.000000,-112.904171
3,11,8,0.000000,-112.040524
3,11,10,0.000000,-112.884875
3,11,12,0.000000,-112.693717
3,11,14,0.000000,-99.700197
3,11,16,0.000000,-112.715629
3,11,18,0.000000,-112.295414
3,11,20,0.000000,-113.043501
3,11,22,0.000000,-111.422851
3,11,24,0.000000,-113.036210
3,11,26,0.000000,-115.006622
3,11,28,0.000000,-111.754044
3,11,30,0.000000,-113.445875
3,11,32,0.000000,-110.229164
3,11,34,0.000000,-110.576723
3,11,36,0.000000,-114.495877
3,11,38,0.000000,-113.542669
3,11,40,0.000000,-114.296294
3,11,42,0.000000,-109.912240
3,11,44,0.000000,-107.849741
3,11,46,0.000000,-115.002383
3,11,48,0.000000,-114.054056
3,11,50,0.000000,-112.430227
3,11,52,0.000000,-111.979760
3,11,54,0.000000,-112.479551
3,11,56,0.000000,-113.072757
3,11,58,0.000000,-113.426015
3,12,0,0.000000,-110.218854
3,12,2,0.000000,-114.093416
3,12,4,0.000000,-111.141394
3,12,6,0.000000,-112.334996
3,12,8,0.000000,-114.208374
3,12,10,0.000000,-111.583909
3,12,12,0.000000,-113.221883
3,12,14,0.000000,-113.641458
3,12,16,0.000000,-114.331849
3,12,18,0.000000,-98.591616
3,12,20,0.000000,-110.600829
3,12,22,0.000000,-113.912682
3,12,24,0.000000,-112.479111
3,12,26,0.000000,-112.980299
3,12,28,0.000000,-112.774305
3,12,30,0.000000,-112.827503
3,12,32,0.000000,-112.121989
3,12,34,0.000000,-113.140209
3,12,36,0.000000,-112.386865
3,12,38,0.000000,-111.817958
3,12,40,0.000000,-113.299377
3,12,42,0.000000,-112.724876
3,12,44,0.000000,-112.675443
3,12,46,0.000000,-113.565817
3,12,48,0.000000,-110.952007
3,12,50,0.000000,-113.385623
3,12,52,0.000000,-113.940860
3,12,54,0.000000,-112.982375
3,12,56,0.000000,-113.450628
3,12,58,0.000000,-115.959064
3,13,0,0.000000,-112.469112
3,13,2,0.000000,-112.309508
3,13,4,0.000000,-112.474228
3,13,6,0.000000,-113.405695
3,13,8,0.000000,-113.590775
3,13,10,0.000000,-112.342434
3,13,12,0.000000,-114.659062
3,13,14,0.000000,-113.450675
3,13,16,0.000000,-110.342916
3,13,18,0.000000,-113.851838
3,13,20,0.000000,-109.201506
3,13,22,0.000000,-103.382335
3,13,24,0.000000,-109.915776
3,13,26,0.000000,-111.980581
3,13,28,0.000000,-110.758522
3,13,30,0.000000,-110.618488
3,13,32,0.000000,-113.283633
3,13,34,0.000000,-114.692730
3,13,36,0.000000,-113.756123
3,13,38,0.000000,-109.076691
3,13,40,0.000000,-114.360918
3,13,42,0.000000,-114.850835
3,13,44,0.000000,-110.570769
3,13,46,0.000000,-114.495966
3,13,48,0.000000,-111.712925
3,13,50,0.000000,-113.592004
3,13,52,0.000000,-111.611037
3,13,54,0.000000,-112.816499
3,13,56,0.000000,-113.816820
3,13,58,0.000000,-112.478500
3,14,0,0.000000,-115.243850
3,14,2,0.000000,-112.730528
3,14,4,0.000000,-112.767455
3,14,6,0.000000,-114.380625
3,14,8,0.000000,-113.125903
3,14,10,0.000000,-109.896770
3,14,12,0.000000,-114.152581
3,14,14,0.000000,-109.609638
3,14,16,0.000000,-114.898681
3,14,18,0.000000,-113.437274
3,14,20,0.000000,-112.933590
3,14,22,0.000000,-111.795140
3,14,24,0.000000,-113.921108
3,14,26,0.000000,-101.217014
3,14,28,0.000000,-113.019352
3,14,30,0.000000,-112.742958
3,14,32,0.000000,-113.809578
3,14,34,0.000000,-112.908314
3,14,36,0.000000,-111.585878
3,14,38,0.000000,-112.525741
3,14,40,0.000000,-114.173106
3,14,42,0.000000,-111.160742
3,14,44,0.000000,-111.746339
3,14,46,0.000000,-113.745971
3,14,48,0.000000,-110.165183
3,14,50,0.000000,-111.789252
3,14,52,0.000000,-113.077427
3,14,54,0.000000,-112.783845
3,14,56,0.000000,-112.614385
3,14,58,0.000000,-110.220160
3,15,0,0.000000,-106.863251
3,15,2,0.000000,-113.993841
3,15,4,0.000000,-113.341898
3,15,6,0.000000,-113.001031
3,15,8,0.000000,-111.770651
3,15,10,0.000000,-111.839497
3,15,12,0.000000,-113.075781
3,15,14,0.000000,-110.485863
3,15,16,0.000000,-112.984729
3,15,18,0.000000,-113.766186
3,15,20,0.000000,-112.808308
3,15,22,0.000000,-111.731545
3,15,24,0.000000,-112.298464
3,15,26,0.000000,-113.369161
3,15,28,0.000000,-113.150614
3,15,30,0.000000,-102.401314
3,15,32,0.000000,-110.238859
3,15,34,0.000000,-114.855549
3,15,36,0.000000,-113.542810
3,15,38,0.000000,-114.807132
3,15,40,0.000000,-113.658422
3,15,42,0.000000,-112.328276
3,15,44,0.000000,-113.628976
3,15,46,0.000000,-114.854859
3,15,48,0.000000,-113.651517
3,15,50,0.000000,-113.037165
3,15,52,0.000000,-111.433825
3,15,54,0.000000,-112.379564
3,15,56,0.000000,-113.020772
3,15,58,0.000000,-112.683773
3,16,0,0.000000,-115.283478
3,16,2,0.000000,-102.516439
3,16,4,0.000000,-100.363770
3,16,6,0.000000,-110.791664
3,16,8,0.000000,-110.729900
3,16,10,0.000000,-113.678494
3,16,12,0.000000,-110.988835
3,16,14,0.000000,-115.215828
3,16,16,0.000000,-115.582070
3,16,18,0.000000,-111.742304
3,16,20,0.000000,-112.629113
3,16,22,0.000000,-112.468901
3,16,24,0.000000,-114.048457
3,16,26,0.000000,-110.584264
3,16,28,0.000000,-112.889336
3,16,30,0.000000,-114.196915
3,16,32,0.000000,-114.005841
3,16,34,0.000000,-106.756924
3,16,36,0.000000,-111.964703
3,16,38,0.000000,-111.743898
3,16,40,0.000000,-113.319492
3,16,42,0.000000,-111.223821
3,16,44,0.000000,-113.322168
3,16,46,0.000000,-113.037586
3,16,48,0.000000,-111.664771
3,16,50,0.000000,-111.075413
3,16,52,0.000000,-112.708567
3,16,54,0.000000,-114.951717
3,16,56,0.000000,-111.307429
3,16,58,0.000000,-112.701800
3,17,0,0.000000,-112.090044
3,17,2,0.000000,-113.540440
3,17,4,0.000000,-113.494336
3,17,6,0.000000,-113.215922
3,17,8,0.000000,-101.285161
3,17,10,0.000000,-111.820748
3,17,12,0.000000,-113.439654
3,17,14,0.000000,-113.197462
3,17,16,0.000000,-111.190599
3,17,18,0.000000,-111.578961
3,17,20,0.000000,-112.219806
3,17,22,0.000000,-111.816989
3,17,24,0.000000,-110.494165
3,17,26,0.000000,-113.427552
3,17,28,0.000000,-108.996511
3,17,30,0.000000,-109.775013
3,17,32,0.000000,-113.086310
3,17,34,0.000000,-113.126667
3,17,36,0.000000,-109.384876
3,17,38,0.000000,-113.702458
3,17,40,0.000000,-112.696549
3,17,42,0.000000,-111.485147
3,17,44,0.000000,-113.243105
3,17,46,0.000000,-112.619768
3,17,48,0.000000,-111.977005
3,17,50,0.000000,-114.754256
3,17,52,0.000000,-112.841650
3,17,54,0.000000,-113.985143
3,17,56,0.000000,-113.034981
3,17,58,0.000000,-112.697660
3,18,0,0.000000,-112.976433
3,18,2,0.000000,-111.646147
3,18,4,0.000000,-112.952657
3,18,6,0.000000,-113.331708
3,18,8,0.000000,-113.336385
3,18,10,0.000000,-114.917548
3,18,12,0.000000,-104.375671
3,18,14,0.000000,-113.786912
3,18,16,0.000000,-109.835039
3,18,18,0.000000,-111.689996
3,18,20,0.000000,-113.496411
3,18,22,0.000000,-112.740780
3,18,24,0.000000,-111.896098
3,18,26,0.000000,-114.128785
3,18,28,0.000000,-110.878740
3,18,30,0.000000,-115.149404
3,18,32,0.000000,-112.818597
3,18,34,0.000000,-110.234977
3,18,36,0.000000,-114.822892
3,18,38,0.000000,-111.101442
3,18,40,0.000000,-112.368403
3,18,42,0.000000,-115.065605
3,18,44,0.000000,-111.028365
3,18,46,0.000000,-112.275963
3,18,48,0.000000,-111.057148
3,18,50,0.000000,-112.419831
3,18,52,0.000000,-112.487829
3,18,54,0.000000,-112.655357
3,18,56,0.000000,-112.503023
3,18,58,0.000000,-112.567400
3,19,0,0.000000,-113.178948
3,19,2,0.000000,-112.258319
3,19,4,0.000000,-110.470608
3,19,6,0.000000,-109.168322
3,19,8,0.000000,-111.836265
3,19,10,0.000000,-112.562738
3,19,12,0.000000,-111.490002
3,19,14,0.000000,-113.006285
3,19,16,0.000000,-99.791313
3,19,18,0.000000,-114.004732
3,19,20,0.000000,-111.725474
3,19,22,0.000000,-112.486523
3,19,24,0.000000,-113.895833
3,19,26,0.000000,-111.660767
3,19,28,0.000000,-112.180082
3,19,30,0.000000,-111.801496
3,19,32,0.000000,-112.727715
3,19,34,0.000000,-113.475967
3,19,36,0.000000,-113.625690
3,19,38,0.000000,-113.465467
3,19,40,0.000000,-113.986921
3,19,42,0.000000,-112.513272
3,19,44,0.000000,-112.711147
3,19,46,0.000000,-113.374211
3,19,48,0.000000,-112.962753
3,19,50,0.000000,-100.480785
3,19,52,0.000000,-112.682587
3,19,54,0.000000,-112.553444
3,19,56,0.000000,-113.681163
3,19,58,0.000000,-113.725872
3,20,0,0.000000,-115.275655
3,20,2,0.000000,-112.454124
3,20,4,0.000000,-113.137246
3,20,6,0.000000,-111.793695
3,20,8,0.000000,-113.069855
3,20,10,0.000000,-114.528970
3,20,12,0.000000,-106.768704
3,20,14,0.000000,-112.944840
3,20,16,0.000000,-113.897944
3,20,18,0.000000,-115.124943
3,20,20,0.000000,-101.705375
3,20,22,0.000000,-108.355561
3,20,24,0.000000,-113.875274
3,20,26,0.000000,-112.065605
3,20,28,0.000000,-114.878497
3,20,30,0.000000,-111.563458
3,20,32,0.000000,-112.148158
3,20,34,0.000000,-113.715740
3,20,36,0.000000,-112.929636
3,20,38,0.000000,-112.206480
3,20,40,0.000000,-114.891599
3,20,42,0.000000,-113.572682
3,20,44,0.000000,-112.350222
3,20,46,0.000000,-111.470490
3,20,48,0.000000,-113.640165
3,20,50,0.000000,-113.642586
3,20,52,0.000000,-113.363842
3,20,54,0.000000,-103.512614
3,20,56,0.000000,-113.781410
3,20,58,0.000000,-112.016928
3,21,0,0.000000,-113.197097
3,21,2,0.000000,-112.982811
3,21,4,0.000000,-113.891564
3,21,6,0.000000,-114.104329
3,21,8,0.000000,-115.183073
3,21,10,0.000000,-113.816930
3,21,12,0.000000,-112.131490
3,21,14,0.000000,-113.623293
3,21,16,0.000000,-111.693288
3,21,18,0.000000,-111.162990
3,21,20,0.000000,-111.004683
3,21,22,0.000000,-115.108100
3,21,24,0.000000,-101.354342
3,21,26,0.000000,-112.864527
3,21,28,0.000000,-109.229079
3,21,30,0.000000,-112.934119
3,21,32,0.000000,-111.552346
3,21,34,0.000000,-113.148034
3,21,36,0.000000,-113.928945
3,21,38,0.000000,-110.703405
3,21,40,0.000000,-112.516439
3,21,42,0.000000,-114.386647
3,21,44,0.000000,-114.670312
3,21,46,0.000000,-112.628294
3,21,48,0.000000,-105.540310
3,21,50,0.000000,-113.851543
3,21,52,0.000000,-112.768545
3,21,54,0.000000,-110.559769
3,21,56,0.000000,-111.937656
3,21,58,0.000000,-103.636966
3,22,0,0.000000,-113.235733
3,22,2,0.000000,-112.480896
3,22,4,0.000000,-112.921135
3,22,6,0.000000,-112.134451
3,22,8,0.000000,-112.610926
3,22,10,0.000000,-110.735200
3,22,12,0.000000,-112.105679
3,22,14,0.000000,-113.072555
3,22,16,0.000000,-113.502239
3,22,18,0.000000,-111.812211
3,22,20,0.000000,-112.928864
3,22,22,0.000000,-110.109501
3,22,24,0.000000,-112.578899
3,22,26,0.000000,-112.455949
3,22,28,0.000000,-107.238210
3,22,30,0.000000,-112.633507
3,22,32,0.000000,-112.430172
3,22,34,0.000000,-113.626064
3,22,36,0.000000,-113.722942
3,22,38,0.000000,-111.063213
3,22,40,0.000000,-114.635697
3,22,42,0.000000,-112.795876
3,22,44,0.000000,-114.135584
3,22,46,0.000000,-112.622273
3,22,48,0.000000,-114.966173
3,22,50,0.000000,-112.155694
3,22,52,0.000000,-112.162688
3,22,54,0.000000,-112.619574
3,22,56,0.000000,-113.060754
3,22,58,0.000000,-110.812390
3,23,0,0.000000,-112.297082
3,23,2,0.000000,-101.389094
3,23,4,0.000000,-112.824168
3,23,6,0.000000,-111.905503
3,23,8,0.000000,-111.520367
3,23,10,0.000000,-114.438682
3,23,12,0.000000,-112.441139
3,23,14,0.000000,-113.315483
3,23,16,0.000000,-108.400779
3,23,18,0.000000,-113.508681
3,23,20,0.000000,-113.518805
3,23,22,0.000000,-112.682374
3,23,24,0.000000,-112.998399
3,23,26,0.000000,-112.826169
3,23,28,0.000000,-111.573312
3,23,30,0.000000,-113.128724
3,23,32,0.000000,-98.668994
3,23,34,0.000000,-113.187905
3,23,36,0.000000,-105.947244
3,23,38,0.000000,-113.191700
3,23,40,0.000000,-105.264334
3,23,42,0.000000,-106.605534
3,23,44,0.000000,-114.032165
3,23,46,0.000000,-107.093518
3,23,48,0.000000,-112.742406
3,23,50,0.000000,-112.586409
3,23,52,0.000000,-109.491439
3,23,54,0.000000,-106.140600
3,23,56,0.000000,-113.606929
3,23,58,0.000000,-111.135342
3,24,0,0.000000,-110.734051
3,24,2,0.000000,-111.848499
3,24,4,0.000000,-113.790085
3,24,6,0.000000,-102.270939
3,24,8,0.000000,-112.626446
3,24,10,0.000000,-111.368280
3,24,12,0.000000,-115.456125
3,24,14,0.000000,-106.616312
3,24,16,0.000000,-111.010076
3,24,18,0.000000,-113.678308
3,24,20,0.000000,-114.156340
3,24,22,0.000000,-113.628594
3,24,24,0.000000,-112.037820
3,24,26,0.000000,-112.603458
3,24,28,0.000000,-106.361251
3,24,30,0.000000,-112.178314
3,24,32,0.000000,-111.438579
3,24,34,0.000000,-113.111431
3,24,36,0.000000,-111.406321
3,24,38,0.000000,-107.948629
3,24,40,0.000000,-113.545041
3,24,42,0.000000,-114.413157
3,24,44,0.000000,-112.556692
3,24,46,0.000000,-113.505101
3,24,48,0.000000,-114.034461
3,24,50,0.000000,-111.803321
3,24,52,0.000000,-114.458526
3,24,54,0.000000,-110.748395
3,24,56,0.000000,-110.007677
3,24,58,0.000000,-106.682075
3,25,0,0.000000,-113.251388
3,25,2,0.000000,-112.201249
3,25,4,0.000000,-113.059264
3,25,6,0.000000,-109.922703
3,25,8,0.000000,-111.541812
3,25,10,0.000000,-106.647578
3,25,12,0.000000,-113.375463
3,25,14,0.000000,-111.787171
3,25,16,0.000000,-107.209640
3,25,18,0.000000,-111.784813
3,25,20,0.000000,-112.089050
3,25,22,0.000000,-112.770492
3,25,24,0.000000,-111.769172
3,25,26,0.000000,-113.891695
3,25,28,0.000000,-113.421023
3,25,30,0.000000,-112.076319
3,25,32,0.000000,-112.480846
3,25,34,0.000000,-114.421819
3,25,36,0.000000,-116.165654
3,25,38,0.000000,-113.414258
3,25,40,0.000000,-114.136833
3,25,42,0.000000,-112.477361
3,25,44,0.000000,-110.838967
3,25,46,0.000000,-111.851821
3,25,48,0.000000,-114.274657
3,25,50,0.000000,-114.093071
3,25,52,0.000000,-113.148882
3,25,54,0.000000,-112.793464
3,25,56,0.000000,-113.640792
3,25,58,0.000000,-115.086777
3,26,0,0.000000,-113.067514
3,26,2,0.000000,-109.612640
3,26,4,0.000000,-110.726162
3,26,6,0.000000,-110.248755
3,26,8,0.000000,-112.361390
3,26,10,0.000000,-112.502500
3,26,12,0.000000,-114.149790
3,26,14,0.000000,-112.047707
3,26,16,0.000000,-111.113563
3,26,18,0.000000,-110.135910
3,26,20,0.000000,-111.717071
3,26,22,0.000000,-114.258197
3,26,24,0.000000,-113.503512
3,26,26,0.000000,-114.133646
3,26,28,0.000000,-114.960750
3,26,30,0.000000,-111.627816
3,26,32,0.000000,-112.723358
3,26,34,0.000000,-113.357817
3,26,36,0.000000,-111.617635
3,26,38,0.000000,-112.711669
3,26,40,0.000000,-112.255968
3,26,42,0.000000,-113.686241
3,26,44,0.000000,-111.159420
3,26,46,0.000000,-113.697331
3,26,48,0.000000,-98.754602
3,26,50,0.000000,-113.102513
3,26,52,0.000000,-112.039537
3,26,54,0.000000,-112.638339
3,26,56,0.000000,-112.475953
3,26,58,0.000000,-115.750484
3,27,0,0.000000,-112.678127
3,27,2,0.000000,-112.847435
3,27,4,0.000000,-112.339292
3,27,6,0.000000,-112.517001
3,27,8,0.000000,-112.308771
3,27,10,0.000000,-115.050169
3,27,12,0.000000,-110.742641
3,27,14,0.000000,-113.526979
3,27,16,0.000000,-112.297005
3,27,18,0.000000,-107.759251
3,27,20,0.000000,-112.319550
3,27,22,0.000000,-113.208591
