hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.545712
3,0,2,0.000000,-130.676525
3,0,4,0.000000,-129.073305
3,0,6,0.000000,-131.156583
3,0,8,0.000000,-143.027081
3,0,10,0.000000,-127.276669
3,0,12,0.000000,-133.194263
3,0,14,0.000000,-140.613483
3,0,16,0.000000,-140.643707
3,0,18,0.000000,-127.582209
3,0,20,0.000000,-133.376698
3,0,22,0.000000,-134.272918
3,0,24,0.000000,-130.163696
3,0,26,0.000000,-131.663252
3,0,28,0.000000,-132.260616
3,0,30,0.000000,-133.127102
3,0,32,0.000000,-129.073449
3,0,34,0.000000,-129.901717
3,0,36,0.000000,-132.460639
3,0,38,0.000000,-128.149306
3,0,40,0.000000,-137.672280
3,0,42,0.000000,-130.846198
3,0,44,0.000000,-136.527139
3,0,46,0.000000,-138.190677
3,0,48,0.000000,-122.142202
3,0,50,0.000000,-131.076407
3,0,52,0.000000,-141.390835
3,0,54,0.000000,-132.423716
3,0,56,0.000000,-133.848686
3,0,58,0.000000,-136.795808
3,1,0,0.000000,-135.687262
3,1,2,0.000000,-131.205107
3,1,4,0.000000,-127.922771
3,1,6,0.000000,-130.056939
3,1,8,0.000000,-128.981459
3,1,10,0.000000,-128.663898
3,1,12,0.000000,-132.820962
3,1,14,0.000000,-134.411794
3,1,16,0.000000,-134.124361
3,1,18,0.000000,-127.943126
3,1,20,0.000000,-143.039273
3,1,22,0.000000,-128.241977
3,1,24,0.000000,-139.060963
3,1,26,0.000000,-131.237327
3,1,28,0.000000,-133.286099
3,1,30,0.000000,-135.513772
3,1,32,0.000000,-129.533442
3,1,34,0.000000,-127.690584
3,1,36,0.000000,-132.450842
3,1,38,0.000000,-132.128307
3,1,40,0.000000,-133.921164
3,1,42,0.000000,-127.786996
3,1,44,0.000000,-125.492072
3,1,46,0.000000,-128.614150
3,1,48,0.000000,-131.524214
3,1,50,0.000000,-132.959189
3,1,52,0.000000,-128.648612
3,1,54,0.000000,-132.062054
3,1,56,0.000000,-133.263095
3,1,58,0.000000,-130.798546
3,2,0,0.000000,-128.968639
3,2,2,0.000000,-135.412791
3,2,4,0.000000,-130.187667
3,2,6,0.000000,-132.788211
3,2,8,0.000000,-134.231385
3,2,10,0.000000,-134.601969
3,2,12,0.000000,-129.494277
3,2,14,0.000000,-143.135355
3,2,16,0.000000,-131.951496
3,2,18,0.000000,-128.448619
3,2,20,0.000000,-126.616539
3,2,22,0.000000,-125.174818
3,2,24,0.000000,-138.799219
3,2,26,0.000000,-121.733243
3,2,28,0.000000,-130.136977
3,2,30,0.000000,-149.324274
3,2,32,0.000000,-132.753785
3,2,34,0.000000,-134.867663
3,2,36,0.000000,-128.589817
3,2,38,0.000000,-125.192021
3,2,40,0.000000,-130.879943
3,2,42,0.000000,-127.256504
3,2,44,0.000000,-128.135336
3,2,46,0.000000,-131.038465
3,2,48,0.000000,-133.425972
3,2,50,0.000000,-127.434452
3,2,52,0.000000,-127.128371
3,2,54,0.000000,-132.970872
3,2,56,0.000000,-125.841934
3,2,58,0.000000,-125.132788
3,3,0,0.000000,-132.290612
3,3,2,0.000000,-125.301343
3,3,4,0.000000,-131.585037
3,3,6,0.000000,-129.926380
3,3,8,0.000000,-134.731341
3,3,10,0.000000,-124.219735
3,3,12,0.000000,-133.085459
3,3,14,0.000000,-127.860627
3,3,16,0.000000,-128.096024
3,3,18,0.000000,-137.789477
3,3,20,0.000000,-136.968153
3,3,22,0.000000,-125.782011
3,3,24,0.000000,-131.495542
3,3,26,0.000000,-127.680295
3,3,28,0.000000,-136.813582
3,3,30,0.000000,-138.610417
3,3,32,0.000000,-130.035846
3,3,34,0.000000,-131.013816
3,3,36,0.000000,-129.878716
3,3,38,0.000000,-135.368927
3,3,40,0.000000,-128.490906
3,3,42,0.000000,-118.304181
3,3,44,0.000000,-129.725220
3,3,46,0.000000,-132.016016
3,3,48,0.000000,-130.569583
3,3,50,0.000000,-137.618490
3,3,52,0.000000,-128.605814
3,3,54,0.000000,-129.893071
3,3,56,0.000000,-133.359516
3,3,58,0.000000,-127.321264
3,4,0,0.000000,-127.213057
3,4,2,0.000000,-132.504229
3,4,4,0.000000,-134.261972
3,4,6,0.000000,-130.875916
3,4,8,0.000000,-128.875689
3,4,10,0.000000,-146.894791
3,4,12,0.000000,-124.005641
3,4,14,0.000000,-129.261665
3,4,16,0.000000,-134.346264
3,4,18,0.000000,-135.615977
3,4,20,0.000000,-128.525958
3,4,22,0.000000,-139.381247
3,4,24,0.000000,-136.566109
3,4,26,0.000000,-138.808649
3,4,28,0.000000,-126.975002
3,4,30,0.000000,-137.740528
3,4,32,0.000000,-134.101184
3,4,34,0.000000,-130.628920
3,4,36,0.000000,-130.616431
3,4,38,0.000000,-142.365585
3,4,40,0.000000,-136.572104
3,4,42,0.000000,-144.830469
3,4,44,0.000000,-132.131034
3,4,46,0.000000,-117.035547
3,4,48,0.000000,-126.288253
3,4,50,0.000000,-140.232439
3,4,52,0.000000,-129.868943
3,4,54,0.000000,-132.358394
3,4,56,0.000000,-125.043321
3,4,58,0.000000,-142.330827
3,5,0,0.000000,-129.864771
3,5,2,0.000000,-134.736834
3,5,4,0.000000,-133.411585
3,5,6,0.000000,-128.549778
3,5,8,0.000000,-128.564354
3,5,10,0.000000,-135.934826
3,5,12,0.000000,-128.263906
3,5,14,0.000000,-131.192055
3,5,16,0.000000,-130.857579
3,5,18,0.000000,-133.848547
3,5,20,0.000000,-123.163138
3,5,22,0.000000,-126.649798
3,5,24,0.000000,-131.012422
3,5,26,0.000000,-125.986925
3,5,28,0.000000,-127.378635
3,5,30,0.000000,-127.749030
3,5,32,0.000000,-139.012478
3,5,34,0.000000,-123.869356
3,5,36,0.000000,-129.468376
3,5,38,0.000000,-128.627726
3,5,40,0.000000,-129.985483
3,5,42,0.000000,-135.428616
3,5,44,0.000000,-130.998994
3,5,46,0.000000,-130.240480
3,5,48,0.000000,-129.516856
3,5,50,0.000000,-124.020910
3,5,52,0.000000,-134.908229
3,5,54,0.000000,-136.940347
3,5,56,0.000000,-134.073079
3,5,58,0.000000,-134.566919
3,6,0,0.000000,-129.283326
3,6,2,0.000000,-136.708819
3,6,4,0.000000,-133.004638
3,6,6,0.000000,-129.893168
3,6,8,0.000000,-127.378229
3,6,10,0.000000,-140.163664
3,6,12,0.000000,-125.864321
3,6,14,0.000000,-135.116290
3,6,16,0.000000,-131.444208
3,6,18,0.000000,-128.587890
3,6,20,0.000000,-124.537037
3,6,22,0.000000,-128.268673
3,6,24,0.000000,-121.187280
3,6,26,0.000000,-128.053372
3,6,28,0.000000,-129.658824
3,6,30,0.000000,-133.813245
3,6,32,0.000000,-129.145013
3,6,34,0.000000,-125.383939
3,6,36,0.000000,-137.056095
3,6,38,0.000000,-131.991925
3,6,40,0.000000,-134.186724
3,6,42,0.000000,-130.394264
3,6,44,0.000000,-131.106802
3,6,46,0.000000,-139.769539
3,6,48,0.000000,-134.037503
3,6,50,0.000000,-127.309139
3,6,52,0.000000,-132.839993
3,6,54,0.000000,-124.710261
3,6,56,0.000000,-130.039022
3,6,58,0.000000,-132.520795
3,7,0,0.000000,-130.304950
3,7,2,0.000000,-130.726754
3,7,4,0.000000,-126.421008
3,7,6,0.000000,-128.199567
3,7,8,0.000000,-138.400820
3,7,10,0.000000,-131.066325
3,7,12,0.000000,-127.234829
3,7,14,0.000000,-130.780766
3,7,16,0.000000,-128.064199
3,7,18,0.000000,-129.318850
3,7,20,0.000000,-139.984284
3,7,22,0.000000,-124.075539
3,7,24,0.000000,-138.419863
3,7,26,0.000000,-125.610526
3,7,28,0.000000,-124.248044
3,7,30,0.000000,-134.082234
3,7,32,0.000000,-132.708745
3,7,34,0.000000,-133.430875
3,7,36,0.000000,-133.269350
3,7,38,0.000000,-133.917113
3,7,40,0.000000,-141.381699
3,7,42,0.000000,-127.121819
3,7,44,0.000000,-134.519689
3,7,46,0.000000,-127.590545
3,7,48,0.000000,-135.222551
3,7,50,0.000000,-131.892149
3,7,52,0.000000,-126.023249
3,7,54,0.000000,-130.960155
3,7,56,0.000000,-128.801441
3,7,58,0.000000,-129.123453
3,8,0,0.000000,-125.580572
3,8,2,0.000000,-130.949182
3,8,4,0.000000,-132.075835
3,8,6,0.000000,-138.634408
3,8,8,0.000000,-127.548022
3,8,10,0.000000,-130.785950
3,8,12,0.000000,-134.345981
3,8,14,0.000000,-137.123816
3,8,16,0.000000,-133.134809
3,8,18,0.000000,-130.969264
3,8,20,0.000000,-129.037082
3,8,22,0.000000,-133.329289
3,8,24,0.000000,-135.293401
3,8,26,0.000000,-134.906923
3,8,28,0.000000,-128.334555
3,8,30,0.000000,-128.769525
3,8,32,0.000000,-140.000794
3,8,34,0.000000,-127.274373
3,8,36,0.000000,-137.820169
3,8,38,0.000000,-133.797297
3,8,40,0.000000,-130.473279
3,8,42,0.000000,-127.944078
3,8,44,0.000000,-147.253906
3,8,46,0.000000,-130.618826
3,8,48,0.000000,-132.157808
3,8,50,0.000000,-125.161920
3,8,52,0.000000,-131.624936
3,8,54,0.000000,-126.970386
3,8,56,0.000000,-136.792655
3,8,58,0.000000,-123.998172
3,9,0,0.000000,-132.857188
3,9,2,0.000000,-129.722954
3,9,4,0.000000,-153.670369
3,9,6,0.000000,-133.036296
3,9,8,0.000000,-134.938567
3,9,10,0.000000,-124.199194
3,9,12,0.000000,-132.589097
3,9,14,0.000000,-127.671617
3,9,16,0.000000,-132.246078
3,9,18,0.000000,-136.109744
3,9,20,0.000000,-137.677789
3,9,22,0.000000,-128.587273
3,9,24,0.000000,-130.681927
3,9,26,0.000000,-127.569650
3,9,28,0.000000,-137.535357
3,9,30,0.000000,-133.992598
3,9,32,0.000000,-131.909854
3,9,34,0.000000,-125.143884
3,9,36,0.000000,-123.526119
3,9,38,0.000000,-139.926987
3,9,40,0.000000,-131.417697
3,9,42,0.000000,-127.221491
3,9,44,0.000000,-128.766473
3,9,46,0.000000,-135.338590
3,9,48,0.000000,-131.736172
3,9,50,0.000000,-137.367095
3,9,52,0.000000,-135.562750
3,9,54,0.000000,-125.509889
3,9,56,0.000000,-123.207738
3,9,58,0.000000,-127.240084
3,10,0,0.000000,-140.501390
3,10,2,0.000000,-125.743669
3,10,4,0.000000,-128.499523
3,10,6,0.000000,-131.162888
3,10,8,0.000000,-143.506593
3,10,10,0.000000,-124.522369
3,10,12,0.000000,-126.552333
3,10,14,0.000000,-125.794784
3,10,16,0.000000,-127.706004
3,10,18,0.000000,-129.863863
3,10,20,0.000000,-134.994100
3,10,22,0.000000,-125.876735
3,10,24,0.000000,-129.888658
3,10,26,0.000000,-132.276349
3,10,28,0.000000,-125.182846
3,10,30,0.000000,-130.626903
3,10,32,0.000000,-136.449590
3,10,34,0.000000,-133.615476
3,10,36,0.000000,-129.714950
3,10,38,0.000000,-127.646640
3,10,40,0.000000,-136.192621
3,10,42,0.000000,-132.540104
3,10,44,0.000000,-129.460069
3,10,46,0.000000,-132.564584
3,10,48,0.000000,-125.565888
3,10,50,0.000000,-135.333560
3,10,52,0.000000,-129.431506
3,10,54,0.000000,-122.989913
3,10,56,0.000000,-128.301787
3,10,58,0.000000,-131.280326
3,11,0,0.000000,-131.642664
3,11,2,0.000000,-125.113064
3,11,4,0.000000,-129.620763
3,11,6,0.000000,-130.233886
3,11,8,0.000000,-135.817579
3,11,10,0.000000,-133.873069
3,11,12,0.000000,-127.424494
3,11,14,0.000000,-128.671155
3,11,16,0.000000,-135.759890
3,11,18,0.000000,-132.991423
3,11,20,0.000000,-125.738832
3,11,22,0.000000,-128.817700
3,11,24,0.000000,-127.370667
3,11,26,0.000000,-125.840619
3,11,28,0.000000,-139.250443
3,11,30,0.000000,-141.505319
3,11,32,0.000000,-131.685615
3,11,34,0.000000,-130.961666
3,11,36,0.000000,-132.429375
3,11,38,0.000000,-128.386683
3,11,40,0.000000,-127.845265
3,11,42,0.000000,-128.442293
3,11,44,0.000000,-127.794879
3,11,46,0.000000,-132.347704
3,11,48,0.000000,-135.709785
3,11,50,0.000000,-135.731359
3,11,52,0.000000,-129.479375
3,11,54,0.000000,-132.251422
3,11,56,0.000000,-142.637531
3,11,58,0.000000,-130.275017
3,12,0,0.000000,-144.875800
3,12,2,0.000000,-128.078005
3,12,4,0.000000,-130.569588
3,12,6,0.000000,-141.615177
3,12,8,0.000000,-125.870269
3,12,10,0.000000,-135.953227
3,12,12,0.000000,-156.046066
3,12,14,0.000000,-125.701481
3,12,16,0.000000,-131.012422
3,12,18,0.000000,-123.185098
3,12,20,0.000000,-125.823156
3,12,22,0.000000,-133.364647
3,12,24,0.000000,-122.281713
3,12,26,0.000000,-127.681687
3,12,28,0.000000,-138.745253
3,12,30,0.000000,-124.891981
3,12,32,0.000000,-136.386242
3,12,34,0.000000,-129.684255
3,12,36,0.000000,-140.718890
3,12,38,0.000000,-131.676593
3,12,40,0.000000,-153.988650
3,12,42,0.000000,-129.940386
3,12,44,0.000000,-127.884142
3,12,46,0.000000,-135.916191
3,12,48,0.000000,-131.768562
3,12,50,0.000000,-128.686392
3,12,52,0.000000,-125.388138
3,12,54,0.000000,-127.128232
3,12,56,0.000000,-132.786504
3,12,58,0.000000,-129.450751
3,13,0,0.000000,-125.731250
3,13,2,0.000000,-152.594558
3,13,4,0.000000,-133.466881
3,13,6,0.000000,-130.397286
3,13,8,0.000000,-126.197513
3,13,10,0.000000,-133.244690
3,13,12,0.000000,-128.425157
3,13,14,0.000000,-133.134197
3,13,16,0.000000,-138.906677
3,13,18,0.000000,-140.563488
3,13,20,0.000000,-127.682918
3,13,22,0.000000,-128.106980
3,13,24,0.000000,-130.853108
3,13,26,0.000000,-123.738995
3,13,28,0.000000,-131.531829
3,13,30,0.000000,-134.764960
3,13,32,0.000000,-127.712792
3,13,34,0.000000,-124.648030
3,13,36,0.000000,-127.917284
3,13,38,0.000000,-134.110587
3,13,40,0.000000,-129.943789
3,13,42,0.000000,-126.501090
3,13,44,0.000000,-135.125718
3,13,46,0.000000,-139.803560
3,13,48,0.000000,-145.338932
3,13,50,0.000000,-134.169193
3,13,52,0.000000,-139.998278
3,13,54,0.000000,-141.130072
3,13,56,0.000000,-131.300779
3,13,58,0.000000,-126.240309
3,14,0,0.000000,-143.193605
3,14,2,0.000000,-132.086116
3,14,4,0.000000,-131.812278
3,14,6,0.000000,-140.986947
3,14,8,0.000000,-130.340426
3,14,10,0.000000,-126.961369
3,14,12,0.000000,-137.738938
3,14,14,0.000000,-130.911071
3,14,16,0.000000,-146.242754
3,14,18,0.000000,-143.188673
3,14,20,0.000000,-132.910117
3,14,22,0.000000,-131.953852
3,14,24,0.000000,-132.828165
3,14,26,0.000000,-122.703674
3,14,28,0.000000,-134.677755
3,14,30,0.000000,-129.297803
3,14,32,0.000000,-135.754787
3,14,34,0.000000,-127.736447
3,14,36,0.000000,-136.006022
3,14,38,0.000000,-133.271127
3,14,40,0.000000,-132.657612
3,14,42,0.000000,-130.551613
3,14,44,0.000000,-134.150063
3,14,46,0.000000,-137.241482
3,14,48,0.000000,-131.445448
3,14,50,0.000000,-130.145809
3,14,52,0.000000,-125.661521
3,14,54,0.000000,-138.634347
3,14,56,0.000000,-124.951211
3,14,58,0.000000,-144.396616
3,15,0,0.000000,-128.658019
3,15,2,0.000000,-133.042996
3,15,4,0.000000,-131.382298
3,15,6,0.000000,-134.334234
3,15,8,0.000000,-143.313230
3,15,10,0.000000,-132.210511
3,15,12,0.000000,-136.451596
3,15,14,0.000000,-127.541003
3,15,16,0.000000,-129.422211
3,15,18,0.000000,-126.791739
3,15,20,0.000000,-129.547148
3,15,22,0.000000,-133.365401
3,15,24,0.000000,-132.493936
3,15,26,0.000000,-130.525401
3,15,28,0.000000,-125.627734
3,15,30,0.000000,-118.865918
3,15,32,0.000000,-131.276360
3,15,34,0.000000,-130.791597
3,15,36,0.000000,-130.092307
3,15,38,0.000000,-134.753385
3,15,40,0.000000,-129.013889
3,15,42,0.000000,-128.762361
3,15,44,0.000000,-131.406109
3,15,46,0.000000,-128.747317
3,15,48,0.000000,-132.258470
3,15,50,0.000000,-144.376247
3,15,52,0.000000,-140.740436
3,15,54,0.000000,-142.935487
3,15,56,0.000000,-137.722750
3,15,58,0.000000,-140.707328
3,16,0,0.000000,-132.105706
3,16,2,0.000000,-127.358552
3,16,4,0.000000,-136.027241
3,16,6,0.000000,-128.171916
3,16,8,0.000000,-131.585506
3,16,10,0.000000,-128.618738
3,16,12,0.000000,-128.073472
3,16,14,0.000000,-134.198278
3,16,16,0.000000,-139.899937
3,16,18,0.000000,-137.820696
3,16,20,0.000000,-129.836869
3,16,22,0.000000,-128.605432
3,16,24,0.000000,-133.445477
3,16,26,0.000000,-132.213295
3,16,28,0.000000,-129.509855
3,16,30,0.000000,-128.646834
3,16,32,0.000000,-133.093278
3,16,34,0.000000,-138.666012
3,16,36,0.000000,-128.158639
3,16,38,0.000000,-156.089015
3,16,40,0.000000,-124.017579
3,16,42,0.000000,-134.820275
3,16,44,0.000000,-136.176986
3,16,46,0.000000,-140.838826
3,16,48,0.000000,-130.019337
3,16,50,0.000000,-129.805409
3,16,52,0.000000,-122.867548
3,16,54,0.000000,-134.644651
3,16,56,0.000000,-131.805630
3,16,58,0.000000,-136.804411
3,17,0,0.000000,-128.438414
3,17,2,0.000000,-143.604314
3,17,4,0.000000,-127.958093
3,17,6,0.000000,-138.718740
3,17,8,0.000000,-123.336802
3,17,10,0.000000,-135.111981
3,17,12,0.000000,-146.237911
3,17,14,0.000000,-138.537801
3,17,16,0.000000,-127.088944
3,17,18,0.000000,-130.260206
3,17,20,0.000000,-133.815914
3,17,22,0.000000,-131.654400
3,17,24,0.000000,-133.046385
3,17,26,0.000000,-145.225430
3,17,28,0.000000,-126.471812
3,17,30,0.000000,-123.110846
3,17,32,0.000000,-125.909376
3,17,34,0.000000,-128.211424
3,17,36,0.000000,-131.941823
3,17,38,0.000000,-136.719499
3,17,40,0.000000,-125.019993
3,17,42,0.000000,-136.861638
3,17,44,0.000000,-128.516313
3,17,46,0.000000,-130.348913
3,17,48,0.000000,-132.130960
3,17,50,0.000000,-128.924395
3,17,52,0.000000,-130.857400
3,17,54,0.000000,-133.710459
3,17,56,0.000000,-133.732805
3,17,58,0.000000,-128.467495
3,18,0,0.000000,-131.112977
3,18,2,0.000000,-133.159009
3,18,4,0.000000,-133.450927
3,18,6,0.000000,-128.635405
3,18,8,0.000000,-137.580868
3,18,10,0.000000,-136.118369
3,18,12,0.000000,-120.617419
3,18,14,0.000000,-136.182957
3,18,16,0.000000,-152.917495
3,18,18,0.000000,-125.578505
3,18,20,0.000000,-126.451894
3,18,22,0.000000,-127.019487
3,18,24,0.000000,-133.086018
3,18,26,0.000000,-129.629029
3,18,28,0.000000,-134.256742
3,18,30,0.000000,-129.536859
3,18,32,0.000000,-134.547854
3,18,34,0.000000,-135.279791
3,18,36,0.000000,-127.865856
3,18,38,0.000000,-131.800555
3,18,40,0.000000,-125.784652
3,18,42,0.000000,-135.890470
3,18,44,0.000000,-128.415380
3,18,46,0.000000,-130.275203
3,18,48,0.000000,-123.976870
3,18,50,0.000000,-131.354526
3,18,52,0.000000,-138.408144
3,18,54,0.000000,-132.576779
3,18,56,0.000000,-129.545892
3,18,58,0.000000,-131.071472
3,19,0,0.000000,-130.354966
3,19,2,0.000000,-139.529881
3,19,4,0.000000,-138.454517
3,19,6,0.000000,-128.803758
3,19,8,0.000000,-134.922539
3,19,10,0.000000,-124.418277
3,19,12,0.000000,-127.493735
3,19,14,0.000000,-128.014377
3,19,16,0.000000,-136.017847
3,19,18,0.000000,-140.664544
3,19,20,0.000000,-130.368688
3,19,22,0.000000,-142.808879
3,19,24,0.000000,-135.537676
3,19,26,0.000000,-128.515960
3,19,28,0.000000,-134.615336
3,19,30,0.000000,-138.937463
3,19,32,0.000000,-138.627431
3,19,34,0.000000,-132.396797
3,19,36,0.000000,-127.806695
3,19,38,0.000000,-128.220686
3,19,40,0.000000,-125.431623
3,19,42,0.000000,-129.417668
3,19,44,0.000000,-138.967089
3,19,46,0.000000,-127.755104
3,19,48,0.000000,-125.526697
3,19,50,0.000000,-132.804722
3,19,52,0.000000,-134.995903
3,19,54,0.000000,-125.210519
3,19,56,0.000000,-124.768764
3,19,58,0.000000,-146.613144
3,20,0,0.000000,-126.227879
3,20,2,0.000000,-128.060638
3,20,4,0.000000,-133.090536
3,20,6,0.000000,-164.570548
3,20,8,0.000000,-130.818390
3,20,10,0.000000,-134.003418
3,20,12,0.000000,-132.750726
3,20,14,0.000000,-129.776561
3,20,16,0.000000,-126.890543
3,20,18,0.000000,-132.623548
3,20,20,0.000000,-128.465348
3,20,22,0.000000,-130.874430
3,20,24,0.000000,-129.270672
3,20,26,0.000000,-129.477991
3,20,28,0.000000,-127.588111
3,20,30,0.000000,-130.096819
3,20,32,0.000000,-160.376230
3,20,34,0.000000,-125.403441
3,20,36,0.000000,-131.028792
3,20,38,0.000000,-138.203116
3,20,40,0.000000,-130.301995
3,20,42,0.000000,-128.855494
3,20,44,0.000000,-126.924826
3,20,46,0.000000,-129.024422
3,20,48,0.000000,-143.764882
3,20,50,0.000000,-136.217735
3,20,52,0.000000,-130.812803
3,20,54,0.000000,-123.413986
3,20,56,0.000000,-127.185174
3,20,58,0.000000,-141.658282
3,21,0,0.000000,-129.955661
3,21,2,0.000000,-126.381505
3,21,4,0.000000,-135.082467
3,21,6,0.000000,-133.079325
3,21,8,0.000000,-126.411689
3,21,10,0.000000,-124.403820
3,21,12,0.000000,-135.236103
3,21,14,0.000000,-136.392366
3,21,16,0.000000,-148.455299
3,21,18,0.000000,-134.311872
3,21,20,0.000000,-139.793584
3,21,22,0.000000,-128.479075
3,21,24,0.000000,-129.318025
3,21,26,0.000000,-131.187159
3,21,28,0.000000,-130.680392
3,21,30,0.000000,-140.442501
3,21,32,0.000000,-124.519020
3,21,34,0.000000,-128.705775
3,21,36,0.000000,-125.598359
3,21,38,0.000000,-131.131297
3,21,40,0.000000,-134.594456
3,21,42,0.000000,-127.730261
3,21,44,0.000000,-133.534071
3,21,46,0.000000,-130.405744
3,21,48,0.000000,-131.410452
3,21,50,0.000000,-128.797115
3,21,52,0.000000,-134.404460
3,21,54,0.000000,-129.809340
3,21,56,0.000000,-131.619387
3,21,58,0.000000,-129.072662
3,22,0,0.000000,-144.460882
3,22,2,0.000000,-143.304617
3,22,4,0.000000,-138.210805
3,22,6,0.000000,-130.378904
3,22,8,0.000000,-126.505543
3,22,10,0.000000,-129.893715
3,22,12,0.000000,-128.896202
3,22,14,0.000000,-133.218926
3,22,16,0.000000,-129.980730
3,22,18,0.000000,-129.432372
3,22,20,0.000000,-130.754959
3,22,22,0.000000,-132.458202
3,22,24,0.000000,-132.280009
3,22,26,0.000000,-133.875748
3,22,28,0.000000,-126.699984
3,22,30,0.000000,-127.176919
3,22,32,0.000000,-138.409399
3,22,34,0.000000,-135.941627
3,22,36,0.000000,-125.696892
3,22,38,0.000000,-134.439940
3,22,40,0.000000,-129.535359
3,22,42,0.000000,-133.838337
3,22,44,0.000000,-130.448705
3,22,46,0.000000,-127.236347
3,22,48,0.000000,-128.741168
3,22,50,0.000000,-131.102336
3,22,52,0.000000,-130.052741
3,22,54,0.000000,-134.577215
3,22,56,0.000000,-129.401998
3,22,58,0.000000,-127.463187
3,23,0,0.000000,-132.861920
3,23,2,0.000000,-121.126136
3,23,4,0.000000,-125.813395
3,23,6,0.000000,-129.472024
3,23,8,0.000000,-129.172542
3,23,10,0.000000,-133.524447
3,23,12,0.000000,-130.083988
3,23,14,0.000000,-138.809366
3,23,16,0.000000,-132.845792
3,23,18,0.000000,-129.567726
3,23,20,0.000000,-132.817095
3,23,22,0.000000,-133.713346
3,23,24,0.000000,-131.374517
3,23,26,0.000000,-127.029540
3,23,28,0.000000,-129.737064
3,23,30,0.000000,-134.690430
3,23,32,0.000000,-128.380978
3,23,34,0.000000,-140.506803
3,23,36,0.000000,-128.846607
3,23,38,0.000000,-136.496425
3,23,40,0.000000,-131.597370
3,23,42,0.000000,-124.507160
3,23,44,0.000000,-129.903395
3,23,46,0.000000,-128.570795
3,23,48,0.000000,-134.175132
3,23,50,0.000000,-125.387337
3,23,52,0.000000,-130.815683
3,23,54,0.000000,-127.691479
3,23,56,0.000000,-128.658673
3,23,58,0.000000,-128.154193
3,24,0,0.000000,-126.583634
3,24,2,0.000000,-135.179176
3,24,4,0.000000,-126.158855
3,24,6,0.000000,-126.096692
3,24,8,0.000000,-126.053897
3,24,10,0.000000,-127.199379
3,24,12,0.000000,-129.262390
3,24,14,0.000000,-129.574712
3,24,16,0.000000,-132.274520
3,24,18,0.000000,-130.537785
3,24,20,0.000000,-129.495131
3,24,22,0.000000,-141.562608
3,24,24,0.000000,-130.046084
3,24,26,0.000000,-139.178547
3,24,28,0.000000,-131.322247
3,24,30,0.000000,-131.224161
3,24,32,0.000000,-136.365398
3,24,34,0.000000,-130.782780
3,24,36,0.000000,-135.954761
3,24,38,0.000000,-129.237899
3,24,40,0.000000,-137.216963
3,24,42,0.000000,-125.511160
3,24,44,0.000000,-131.786290
3,24,46,0.000000,-136.225133
3,24,48,0.000000,-140.737018
3,24,50,0.000000,-131.519465
3,24,52,0.000000,-130.135792
3,24,54,0.000000,-128.262161
3,24,56,0.000000,-135.114586
3,24,58,0.000000,-133.467398
3,25,0,0.000000,-131.698409
3,25,2,0.000000,-127.532507
3,25,4,0.000000,-130.143974
3,25,6,0.000000,-132.733145
3,25,8,0.000000,-140.413581
3,25,10,0.000000,-118.358824
3,25,12,0.000000,-136.779672
3,25,14,0.000000,-155.439665
3,25,16,0.000000,-133.191541
3,25,18,0.000000,-126.360923
3,25,20,0.000000,-132.915114
3,25,22,0.000000,-128.955394
3,25,24,0.000000,-128.911262
3,25,26,0.000000,-125.538453
3,25,28,0.000000,-128.720154
3,25,30,0.000000,-136.623639
3,25,32,0.000000,-130.324294
3,25,34,0.000000,-127.942390
3,25,36,0.000000,-129.399902
3,25,38,0.000000,-129.223254
3,25,40,0.000000,-128.203250
3,25,42,0.000000,-131.818137
3,25,44,0.000000,-126.811217
3,25,46,0.000000,-133.502450
3,25,48,0.000000,-124.740712
3,25,50,0.000000,-127.231310
3,25,52,0.000000,-123.578701
3,25,54,0.000000,-134.424771
3,25,56,0.000000,-123.901998
3,25,58,0.000000,-138.230432
3,26,0,0.000000,-126.490609
3,26,2,0.000000,-132.447520
3,26,4,0.000000,-129.973962
3,26,6,0.000000,-129.792819
3,26,8,0.000000,-130.504577
3,26,10,0.000000,-129.421049
3,26,12,0.000000,-139.077995
3,26,14,0.000000,-119.154987
3,26,16,0.000000,-132.468906
3,26,18,0.000000,-133.387883
3,26,20,0.000000,-128.359742
3,26,22,0.000000,-128.927570
3,26,24,0.000000,-125.080194
3,26,26,0.000000,-132.433648
3,26,28,0.000000,-129.881296
3,26,30,0.000000,-129.881674
3,26,32,0.000000,-125.775727
3,26,34,0.000000,-138.445823
3,26,36,0.000000,-130.236275
3,26,38,0.000000,-125.578894
3,26,40,0.000000,-135.788541
3,26,42,0.000000,-124.498303
3,26,44,0.000000,-128.091092
3,26,46,0.000000,-132.411739
3,26,48,0.000000,-125.440195
3,26,50,0.000000,-125.431244
3,26,52,0.000000,-128.478387
3,26,54,0.000000,-138.737024
3,26,56,0.000000,-126.634698
3,26,58,0.000000,-138.236676
3,27,0,0.000000,-137.309745
3,27,2,0.000000,-137.141640
3,27,4,0.000000,-129.933790
3,27,6,0.000000,-129.459820
3,27,8,0.000000,-135.590972
3,27,10,0.000000,-124.662207
3,27,12,0.000000,-132.809327
3,27,14,0.000000,-128.782026
3,27,16,0.000000,-129.786238
3,27,18,0.000000,-122.870249
3,27,20,0.000000,-136.065939
3,27,22,0.000000,-129.680108
