hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-124.552919
17,0,2,0.000000,-122.998892
17,0,4,0.000000,-123.869753
17,0,6,0.000000,-122.741049
17,0,8,0.000000,-123.816107
17,0,10,0.000000,-123.660989
17,0,12,0.000000,-122.108735
17,0,14,0.000000,-122.041907
17,0,16,0.000000,-122.148029
17,0,18,0.000000,-118.970217
17,0,20,0.000000,-125.015223
17,0,22,0.000000,-121.617417
17,0,24,0.000000,-123.051840
17,0,26,0.000000,-120.022490
17,0,28,0.000000,-123.468261
17,0,30,0.000000,-121.733323
17,0,32,0.000000,-119.500320
17,0,34,0.000000,-118.956585
17,0,36,0.000000,-123.009384
17,0,38,0.000000,-124.490393
17,0,40,0.000000,-120.103307
17,0,42,0.000000,-122.536464
17,0,44,0.000000,-123.908135
17,0,46,0.000000,-123.054187
17,0,48,0.000000,-121.613353
17,0,50,0.000000,-122.668362
17,0,52,0.000000,-123.587845
17,0,54,0.000000,-122.714279
17,0,56,0.000000,-122.859869
17,0,58,0.000000,-124.702563
17,1,0,0.000000,-123.914603
17,1,2,0.000000,-123.477383
17,1,4,0.000000,-123.662157
17,1,6,0.000000,-122.011384
17,1,8,0.000000,-122.196527
17,1,10,0.000000,-119.771248
17,1,12,0.000000,-123.416433
17,1,14,0.000000,-121.143882
17,1,16,0.000000,-121.290257
17,1,18,0.000000,-123.281626
17,1,20,0.000000,-115.096886
17,1,22,0.000000,-120.864658
17,1,24,0.000000,-121.320099
17,1,26,0.000000,-122.893787
17,1,28,0.000000,-116.793184
17,1,30,0.000000,-121.209996
17,1,32,0.000000,-124.427004
17,1,34,0.000000,-119.715285
17,1,36,0.000000,-122.861857
17,1,38,0.000000,-119.188581
17,1,40,0.000000,-122.231654
17,1,42,0.000000,-121.249688
17,1,44,0.000000,-120.366987
17,1,46,0.000000,-119.692153
17,1,48,0.000000,-118.982595
17,1,50,0.000000,-122.109765
17,1,52,0.000000,-122.420776
17,1,54,0.000000,-124.830450
17,1,56,0.000000,-122.681125
17,1,58,0.000000,-121.449690
17,2,0,0.000000,-120.044754
17,2,2,0.000000,-118.843540
17,2,4,0.000000,-120.617479
17,2,6,0.000000,-123.600076
17,2,8,0.000000,-123.466218
17,2,10,0.000000,-123.943857
17,2,12,0.000000,-119.534214
17,2,14,0.000000,-114.690623
17,2,16,0.000000,-123.229463
17,2,18,0.000000,-122.363661
17,2,20,0.000000,-121.153258
17,2,22,0.000000,-123.893000
17,2,24,0.000000,-122.309877
17,2,26,0.000000,-121.230342
17,2,28,0.000000,-122.896463
17,2,30,0.000000,-115.088865
17,2,32,0.000000,-122.128614
17,2,34,0.000000,-124.230353
17,2,36,0.000000,-117.906805
17,2,38,0.000000,-114.297304
17,2,40,0.000000,-120.361901
17,2,42,0.000000,-121.459337
17,2,44,0.000000,-122.951034
17,2,46,0.000000,-121.395715
17,2,48,0.000000,-119.908762
17,2,50,0.000000,-120.377759
17,2,52,0.000000,-122.238319
17,2,54,0.000000,-124.018400
17,2,56,0.000000,-120.447971
17,2,58,0.000000,-123.047741
17,3,0,0.000000,-124.099224
17,3,2,0.000000,-125.897178
17,3,4,0.000000,-120.968621
17,3,6,0.000000,-118.626102
17,3,8,0.000000,-123.223890
17,3,10,0.000000,-122.946817
17,3,12,0.000000,-122.404512
17,3,14,0.000000,-123.032574
17,3,16,0.000000,-121.848992
17,3,18,0.000000,-122.393770
17,3,20,0.000000,-117.387318
17,3,22,0.000000,-123.734466
17,3,24,0.000000,-122.785031
17,3,26,0.000000,-123.841293
17,3,28,0.000000,-122.631673
17,3,30,0.000000,-120.568673
17,3,32,0.000000,-122.156847
17,3,34,0.000000,-124.061032
17,3,36,0.000000,-122.590950
17,3,38,0.000000,-122.541801
17,3,40,0.000000,-120.587548
17,3,42,0.000000,-122.112955
17,3,44,0.000000,-122.547836
17,3,46,0.000000,-123.396909
17,3,48,0.000000,-123.394797
17,3,50,0.000000,-122.517948
17,3,52,0.000000,-123.834596
17,3,54,0.000000,-124.892898
17,3,56,0.000000,-122.455640
17,3,58,0.000000,-122.035300
17,4,0,0.000000,-121.194780
17,4,2,0.000000,-121.278402
17,4,4,0.000000,-120.247864
17,4,6,0.000000,-120.915671
17,4,8,0.000000,-122.205674
17,4,10,0.000000,-122.543534
17,4,12,0.000000,-121.776128
17,4,14,0.000000,-119.540615
17,4,16,0.000000,-122.327585
17,4,18,0.000000,-121.684283
17,4,20,0.000000,-119.931342
17,4,22,0.000000,-118.970743
17,4,24,0.000000,-124.904516
17,4,26,0.000000,-125.723303
17,4,28,0.000000,-121.925731
17,4,30,0.000000,-121.054186
17,4,32,0.000000,-121.503974
17,4,34,0.000000,-124.138869
17,4,36,0.000000,-122.219500
17,4,38,0.000000,-123.182696
17,4,40,0.000000,-120.216367
17,4,42,0.000000,-122.666035
17,4,44,0.000000,-115.618523
17,4,46,0.000000,-120.729583
17,4,48,0.000000,-122.171925
17,4,50,0.000000,-121.566774
17,4,52,0.000000,-120.473216
17,4,54,0.000000,-122.973959
17,4,56,0.000000,-119.195605
17,4,58,0.000000,-122.865492
17,5,0,0.000000,-122.533928
17,5,2,0.000000,-120.834464
17,5,4,0.000000,-121.375252
17,5,6,0.000000,-121.009554
17,5,8,0.000000,-123.859293
17,5,10,0.000000,-121.606934
17,5,12,0.000000,-121.123264
17,5,14,0.000000,-122.029557
17,5,16,0.000000,-123.975880
17,5,18,0.000000,-121.653523
17,5,20,0.000000,-121.920204
17,5,22,0.000000,-121.068005
17,5,24,0.000000,-121.634319
17,5,26,0.000000,-120.504083
17,5,28,0.000000,-120.637955
17,5,30,0.000000,-122.038394
17,5,32,0.000000,-123.354837
17,5,34,0.000000,-118.402648
17,5,36,0.000000,-121.685269
17,5,38,0.000000,-122.487953
17,5,40,0.000000,-122.204240
17,5,42,0.000000,-120.969325
17,5,44,0.000000,-122.793883
17,5,46,0.000000,-122.242441
17,5,48,0.000000,-125.076592
17,5,50,0.000000,-121.453266
17,5,52,0.000000,-120.943917
17,5,54,0.000000,-124.023983
17,5,56,0.000000,-122.012788
17,5,58,0.000000,-123.862503
17,6,0,0.000000,-121.310560
17,6,2,0.000000,-122.475399
17,6,4,0.000000,-121.350147
17,6,6,0.000000,-123.340909
17,6,8,0.000000,-121.731917
17,6,10,0.000000,-121.435694
17,6,12,0.000000,-121.828888
17,6,14,0.000000,-122.475202
17,6,16,0.000000,-122.172431
17,6,18,0.000000,-123.327535
17,6,20,0.000000,-123.012926
17,6,22,0.000000,-121.745082
17,6,24,0.000000,-121.384438
17,6,26,0.000000,-122.651858
17,6,28,0.000000,-124.432492
17,6,30,0.000000,-121.597338
17,6,32,0.000000,-120.587114
17,6,34,0.000000,-123.000735
17,6,36,0.000000,-123.039937
17,6,38,0.000000,-120.399446
17,6,40,0.000000,-120.292098
17,6,42,0.000000,-121.823633
17,6,44,0.000000,-124.095800
17,6,46,0.000000,-123.685054
17,6,48,0.000000,-119.415777
17,6,50,0.000000,-118.737949
17,6,52,0.000000,-122.322375
17,6,54,0.000000,-121.065102
17,6,56,0.000000,-124.409714
17,6,58,0.000000,-126.482758
17,7,0,0.000000,-122.268494
17,7,2,0.000000,-122.830597
17,7,4,0.000000,-122.201745
17,7,6,0.000000,-122.982694
17,7,8,0.000000,-122.995806
17,7,10,0.000000,-121.521580
17,7,12,0.000000,-123.660297
17,7,14,0.000000,-121.324878
17,7,16,0.000000,-121.957229
17,7,18,0.000000,-123.064300
17,7,20,0.000000,-120.545885
17,7,22,0.000000,-118.889897
17,7,24,0.000000,-120.315693
17,7,26,0.000000,-120.334172
17,7,28,0.000000,-121.553553
17,7,30,0.000000,-123.336397
17,7,32,0.000000,-124.355305
17,7,34,0.000000,-119.472446
17,7,36,0.000000,-120.981876
17,7,38,0.000000,-121.111849
17,7,40,0.000000,-121.625706
17,7,42,0.000000,-121.275833
17,7,44,0.000000,-121.436129
17,7,46,0.000000,-120.840024
17,7,48,0.000000,-124.755444
17,7,50,0.000000,-121.171023
17,7,52,0.000000,-121.599407
17,7,54,0.000000,-122.106621
17,7,56,0.000000,-123.677874
17,7,58,0.000000,-123.472882
17,8,0,0.000000,-122.459791
17,8,2,0.000000,-124.039679
17,8,4,0.000000,-122.037855
17,8,6,0.000000,-121.378613
17,8,8,0.000000,-123.068930
17,8,10,0.000000,-124.179026
17,8,12,0.000000,-121.227097
17,8,14,0.000000,-113.791677
17,8,16,0.000000,-123.822725
17,8,18,0.000000,-121.405865
17,8,20,0.000000,-119.676075
17,8,22,0.000000,-121.679619
17,8,24,0.000000,-123.583881
17,8,26,0.000000,-117.290390
17,8,28,0.000000,-123.158406
17,8,30,0.000000,-118.280346
17,8,32,0.000000,-117.775240
17,8,34,0.000000,-120.487108
17,8,36,0.000000,-124.732352
17,8,38,0.000000,-122.950790
17,8,40,0.000000,-120.324593
17,8,42,0.000000,-119.954555
17,8,44,0.000000,-120.232884
17,8,46,0.000000,-122.055055
17,8,48,0.000000,-121.930061
17,8,50,0.000000,-113.700167
17,8,52,0.000000,-123.224108
17,8,54,0.000000,-121.006081
17,8,56,0.000000,-123.593505
17,8,58,0.000000,-122.440446
17,9,0,0.000000,-123.398729
17,9,2,0.000000,-121.717121
17,9,4,0.000000,-124.840967
17,9,6,0.000000,-121.102527
17,9,8,0.000000,-118.024625
17,9,10,0.000000,-121.798463
17,9,12,0.000000,-123.164139
17,9,14,0.000000,-119.996206
17,9,16,0.000000,-114.410851
17,9,18,0.000000,-121.368102
17,9,20,0.000000,-122.582168
17,9,22,0.000000,-120.634603
17,9,24,0.000000,-122.413322
17,9,26,0.000000,-123.643679
17,9,28,0.000000,-121.947070
17,9,30,0.000000,-120.025687
17,9,32,0.000000,-123.583995
17,9,34,0.000000,-121.609270
17,9,36,0.000000,-121.251030
17,9,38,0.000000,-122.859438
17,9,40,0.000000,-123.171505
17,9,42,0.000000,-123.009335
17,9,44,0.000000,-123.558881
17,9,46,0.000000,-122.521330
17,9,48,0.000000,-121.904160
17,9,50,0.000000,-118.621701
17,9,52,0.000000,-125.261252
17,9,54,0.000000,-121.461499
17,9,56,0.000000,-123.161651
17,9,58,0.000000,-122.463134
17,10,0,0.000000,-122.625991
17,10,2,0.000000,-112.861088
17,10,4,0.000000,-114.818009
17,10,6,0.000000,-125.211129
17,10,8,0.000000,-122.993899
17,10,10,0.000000,-120.721601
17,10,12,0.000000,-122.249062
17,10,14,0.000000,-122.269937
17,10,16,0.000000,-118.460396
17,10,18,0.000000,-115.134746
17,10,20,0.000000,-125.418788
17,10,22,0.000000,-124.404561
17,10,24,0.000000,-119.323768
17,10,26,0.000000,-123.664746
17,10,28,0.000000,-123.017244
17,10,30,0.000000,-122.548997
17,10,32,0.000000,-122.478448
17,10,34,0.000000,-122.403790
17,10,36,0.000000,-122.475084
17,10,38,0.000000,-121.233166
17,10,40,0.000000,-122.046869
17,10,42,0.000000,-121.356385
17,10,44,0.000000,-122.302208
17,10,46,0.000000,-124.151548
17,10,48,0.000000,-121.706446
17,10,50,0.000000,-122.071629
17,10,52,0.000000,-120.696340
17,10,54,0.000000,-124.957346
17,10,56,0.000000,-123.100727
17,10,58,0.000000,-121.561843
17,11,0,0.000000,-122.893067
17,11,2,0.000000,-121.597448
17,11,4,0.000000,-122.626911
17,11,6,0.000000,-122.426226
17,11,8,0.000000,-117.720484
17,11,10,0.000000,-120.419749
17,11,12,0.000000,-121.277109
17,11,14,0.000000,-124.017382
17,11,16,0.000000,-122.364114
17,11,18,0.000000,-120.571139
17,11,20,0.000000,-122.089332
17,11,22,0.000000,-124.223446
17,11,24,0.000000,-123.669995
17,11,26,0.000000,-122.896082
17,11,28,0.000000,-121.788140
17,11,30,0.000000,-122.550062
17,11,32,0.000000,-121.533112
17,11,34,0.000000,-119.831872
17,11,36,0.000000,-123.480509
17,11,38,0.000000,-122.681069
17,11,40,0.000000,-121.286188
17,11,42,0.000000,-123.419901
17,11,44,0.000000,-124.781982
17,11,46,0.000000,-122.827260
17,11,48,0.000000,-120.295118
17,11,50,0.000000,-123.393790
17,11,52,0.000000,-119.889959
17,11,54,0.000000,-119.180925
17,11,56,0.000000,-120.018824
17,11,58,0.000000,-121.958683
17,12,0,0.000000,-122.090551
17,12,2,0.000000,-123.213157
17,12,4,0.000000,-123.346238
17,12,6,0.000000,-122.691257
17,12,8,0.000000,-120.881061
17,12,10,0.000000,-121.870657
17,12,12,0.000000,-120.226621
17,12,14,0.000000,-119.106823
17,12,16,0.000000,-123.070222
17,12,18,0.000000,-119.174621
17,12,20,0.000000,-121.345650
17,12,22,0.000000,-122.600164
17,12,24,0.000000,-121.815572
17,12,26,0.000000,-123.288550
17,12,28,0.000000,-126.002400
17,12,30,0.000000,-120.643976
17,12,32,0.000000,-119.733607
17,12,34,0.000000,-122.401696
17,12,36,0.000000,-122.317682
17,12,38,0.000000,-125.818676
17,12,40,0.000000,-123.311909
17,12,42,0.000000,-122.679540
17,12,44,0.000000,-122.265396
17,12,46,0.000000,-123.463310
17,12,48,0.000000,-123.099455
17,12,50,0.000000,-117.826556
17,12,52,0.000000,-120.913321
17,12,54,0.000000,-123.678509
17,12,56,0.000000,-119.738049
17,12,58,0.000000,-121.867034
17,13,0,0.000000,-122.450827
17,13,2,0.000000,-123.949970
17,13,4,0.000000,-121.788046
17,13,6,0.000000,-121.306051
17,13,8,0.000000,-122.137948
17,13,10,0.000000,-120.679052
17,13,12,0.000000,-119.171603
17,13,14,0.000000,-123.682877
17,13,16,0.000000,-120.311450
17,13,18,0.000000,-122.773950
17,13,20,0.000000,-123.471787
17,13,22,0.000000,-121.427226
17,13,24,0.000000,-123.692434
17,13,26,0.000000,-116.406250
17,13,28,0.000000,-123.139697
17,13,30,0.000000,-122.907405
17,13,32,0.000000,-123.107657
17,13,34,0.000000,-121.876012
17,13,36,0.000000,-120.503892
17,13,38,0.000000,-120.630914
17,13,40,0.000000,-121.760695
17,13,42,0.000000,-122.463586
17,13,44,0.000000,-123.192485
17,13,46,0.000000,-119.117985
17,13,48,0.000000,-121.151629
17,13,50,0.000000,-122.810572
17,13,52,0.000000,-126.363571
17,13,54,0.000000,-122.212746
17,13,56,0.000000,-119.131398
17,13,58,0.000000,-123.997591
17,14,0,0.000000,-123.463844
17,14,2,0.000000,-120.370464
17,14,4,0.000000,-120.863334
17,14,6,0.000000,-121.366851
17,14,8,0.000000,-122.842446
17,14,10,0.000000,-117.836954
17,14,12,0.000000,-123.331656
17,14,14,0.000000,-120.479093
17,14,16,0.000000,-124.279296
17,14,18,0.000000,-124.660531
17,14,20,0.000000,-121.161124
17,14,22,0.000000,-119.814744
17,14,24,0.000000,-124.520930
17,14,26,0.000000,-123.490715
17,14,28,0.000000,-122.845944
17,14,30,0.000000,-121.654691
17,14,32,0.000000,-123.843812
17,14,34,0.000000,-120.505696
17,14,36,0.000000,-118.625623
17,14,38,0.000000,-123.666325
17,14,40,0.000000,-121.917223
17,14,42,0.000000,-123.650157
17,14,44,0.000000,-122.091391
17,14,46,0.000000,-121.982022
17,14,48,0.000000,-122.842514
17,14,50,0.000000,-122.350247
17,14,52,0.000000,-120.381183
17,14,54,0.000000,-121.294727
17,14,56,0.000000,-123.622553
17,14,58,0.000000,-124.598821
17,15,0,0.000000,-122.168295
17,15,2,0.000000,-119.507092
17,15,4,0.000000,-121.215694
17,15,6,0.000000,-119.831878
17,15,8,0.000000,-112.732596
17,15,10,0.000000,-118.983842
17,15,12,0.000000,-120.958672
17,15,14,0.000000,-123.579778
17,15,16,0.000000,-117.138462
17,15,18,0.000000,-123.145913
17,15,20,0.000000,-124.356943
17,15,22,0.000000,-119.815842
17,15,24,0.000000,-121.464697
17,15,26,0.000000,-121.220268
17,15,28,0.000000,-123.692860
17,15,30,0.000000,-122.714819
17,15,32,0.000000,-120.538621
17,15,34,0.000000,-123.513971
17,15,36,0.000000,-122.331120
17,15,38,0.000000,-124.026280
17,15,40,0.000000,-122.319156
17,15,42,0.000000,-121.775027
17,15,44,0.000000,-120.977842
17,15,46,0.000000,-121.490532
17,15,48,0.000000,-123.188634
17,15,50,0.000000,-123.856407
17,15,52,0.000000,-120.758802
17,15,54,0.000000,-119.553611
17,15,56,0.000000,-119.961673
17,15,58,0.000000,-121.462228
17,16,0,0.000000,-123.054592
17,16,2,0.000000,-124.392963
17,16,4,0.000000,-122.542128
17,16,6,0.000000,-120.066964
17,16,8,0.000000,-122.995794
17,16,10,0.000000,-120.365181
17,16,12,0.000000,-124.754309
17,16,14,0.000000,-123.124192
17,16,16,0.000000,-122.365876
17,16,18,0.000000,-120.370152
17,16,20,0.000000,-122.919640
17,16,22,0.000000,-121.412516
17,16,24,0.000000,-122.089297
17,16,26,0.000000,-121.768601
17,16,28,0.000000,-122.357678
17,16,30,0.000000,-122.477343
17,16,32,0.000000,-121.304746
17,16,34,0.000000,-123.187483
17,16,36,0.000000,-122.009858
17,16,38,0.000000,-122.886258
17,16,40,0.000000,-123.086994
17,16,42,0.000000,-121.792755
17,16,44,0.000000,-121.841481
17,16,46,0.000000,-120.952676
17,16,48,0.000000,-123.404091
17,16,50,0.000000,-124.544944
17,16,52,0.000000,-124.391025
17,16,54,0.000000,-121.623662
17,16,56,0.000000,-124.529884
17,16,58,0.000000,-122.556880
17,17,0,0.000000,-121.865264
17,17,2,0.000000,-119.871468
17,17,4,0.000000,-122.014728
17,17,6,0.000000,-121.431327
17,17,8,0.000000,-118.809034
17,17,10,0.000000,-123.478892
17,17,12,0.000000,-120.877113
17,17,14,0.000000,-120.790623
17,17,16,0.000000,-121.502398
17,17,18,0.000000,-122.476968
17,17,20,0.000000,-122.826975
17,17,22,0.000000,-122.943758
17,17,24,0.000000,-112.163736
17,17,26,0.000000,-121.457163
17,17,28,0.000000,-121.836693
17,17,30,0.000000,-121.893186
17,17,32,0.000000,-120.030620
17,17,34,0.000000,-120.953209
17,17,36,0.000000,-120.918852
17,17,38,0.000000,-121.295710
17,17,40,0.000000,-124.824972
17,17,42,0.000000,-123.609683
17,17,44,0.000000,-122.688853
17,17,46,0.000000,-122.742418
17,17,48,0.000000,-120.286543
17,17,50,0.000000,-120.153025
17,17,52,0.000000,-121.108001
17,17,54,0.000000,-119.973001
17,17,56,0.000000,-121.544001
17,17,58,0.000000,-122.590553
17,18,0,0.000000,-121.477711
17,18,2,0.000000,-122.626411
17,18,4,0.000000,-121.643268
17,18,6,0.000000,-121.589967
17,18,8,0.000000,-121.316312
17,18,10,0.000000,-120.524213
17,18,12,0.000000,-121.325324
17,18,14,0.000000,-121.444995
17,18,16,0.000000,-121.345295
17,18,18,0.000000,-123.835220
17,18,20,0.000000,-122.363369
17,18,22,0.000000,-123.412577
17,18,24,0.000000,-119.867266
17,18,26,0.000000,-120.864158
17,18,28,0.000000,-122.846535
17,18,30,0.000000,-117.369119
17,18,32,0.000000,-121.039490
17,18,34,0.000000,-122.931595
17,18,36,0.000000,-120.953458
17,18,38,0.000000,-125.676449
17,18,40,0.000000,-120.968463
17,18,42,0.000000,-119.851643
17,18,44,0.000000,-120.129587
17,18,46,0.000000,-118.875811
17,18,48,0.000000,-121.933196
17,18,50,0.000000,-122.518789
17,18,52,0.000000,-122.573664
17,18,54,0.000000,-122.091347
17,18,56,0.000000,-122.815683
17,18,58,0.000000,-123.097243
17,19,0,0.000000,-122.659350
17,19,2,0.000000,-120.784436
17,19,4,0.000000,-122.544830
17,19,6,0.000000,-119.906396
17,19,8,0.000000,-122.296526
17,19,10,0.000000,-124.089364
17,19,12,0.000000,-123.914519
17,19,14,0.000000,-119.523746
17,19,16,0.000000,-121.612720
17,19,18,0.000000,-119.942415
17,19,20,0.000000,-122.477714
17,19,22,0.000000,-120.255259
17,19,24,0.000000,-122.751824
17,19,26,0.000000,-122.853821
17,19,28,0.000000,-122.932190
17,19,30,0.000000,-123.783161
17,19,32,0.000000,-121.495501
17,19,34,0.000000,-123.731258
17,19,36,0.000000,-120.364760
17,19,38,0.000000,-120.631819
17,19,40,0.000000,-120.800156
17,19,42,0.000000,-123.641561
17,19,44,0.000000,-123.185292
17,19,46,0.000000,-122.013691
17,19,48,0.000000,-118.875447
17,19,50,0.000000,-122.640008
17,19,52,0.000000,-122.204177
17,19,54,0.000000,-122.167132
17,19,56,0.000000,-120.859554
17,19,58,0.000000,-123.023805
17,20,0,0.000000,-122.293361
17,20,2,0.000000,-120.222984
17,20,4,0.000000,-121.326369
17,20,6,0.000000,-121.455444
17,20,8,0.000000,-123.135461
17,20,10,0.000000,-120.869374
17,20,12,0.000000,-125.453915
17,20,14,0.000000,-124.405569
17,20,16,0.000000,-121.083488
17,20,18,0.000000,-120.232149
17,20,20,0.000000,-123.981417
17,20,22,0.000000,-122.216026
17,20,24,0.000000,-120.072377
17,20,26,0.000000,-123.596595
17,20,28,0.000000,-119.465555
17,20,30,0.000000,-122.567909
17,20,32,0.000000,-123.979441
17,20,34,0.000000,-122.357147
17,20,36,0.000000,-123.909740
17,20,38,0.000000,-121.558133
17,20,40,0.000000,-116.980324
17,20,42,0.000000,-122.663345
17,20,44,0.000000,-122.551723
17,20,46,0.000000,-119.780141
17,20,48,0.000000,-122.639158
17,20,50,0.000000,-125.167184
17,20,52,0.000000,-123.328219
17,20,54,0.000000,-121.070429
17,20,56,0.000000,-122.988889
17,20,58,0.000000,-120.788238
17,21,0,0.000000,-116.276087
17,21,2,0.000000,-123.613868
17,21,4,0.000000,-124.087514
17,21,6,0.000000,-119.596232
17,21,8,0.000000,-121.237252
17,21,10,0.000000,-123.812069
17,21,12,0.000000,-121.174322
17,21,14,0.000000,-121.649468
17,21,16,0.000000,-122.219942
17,21,18,0.000000,-121.664677
17,21,20,0.000000,-121.705441
17,21,22,0.000000,-125.867970
17,21,24,0.000000,-121.364725
17,21,26,0.000000,-125.561156
17,21,28,0.000000,-124.180835
17,21,30,0.000000,-122.249837
17,21,32,0.000000,-121.537658
17,21,34,0.000000,-122.268787
17,21,36,0.000000,-121.554396
17,21,38,0.000000,-121.356679
17,21,40,0.000000,-121.630271
17,21,42,0.000000,-122.869974
17,21,44,0.000000,-120.809217
17,21,46,0.000000,-120.696909
17,21,48,0.000000,-120.046917
17,21,50,0.000000,-122.143085
17,21,52,0.000000,-121.587914
17,21,54,0.000000,-123.310277
17,21,56,0.000000,-121.353489
17,21,58,0.000000,-123.710456
17,22,0,0.000000,-122.455601
17,22,2,0.000000,-119.114040
17,22,4,0.000000,-121.349137
17,22,6,0.000000,-122.214208
17,22,8,0.000000,-118.739003
17,22,10,0.000000,-118.645167
17,22,12,0.000000,-121.318832
17,22,14,0.000000,-119.268700
17,22,16,0.000000,-120.506579
17,22,18,0.000000,-121.404734
17,22,20,0.000000,-121.736560
17,22,22,0.000000,-121.948761
17,22,24,0.000000,-123.359836
17,22,26,0.000000,-121.702198
17,22,28,0.000000,-120.580792
17,22,30,0.000000,-122.295830
17,22,32,0.000000,-122.498760
17,22,34,0.000000,-119.642369
17,22,36,0.000000,-119.573943
17,22,38,0.000000,-120.247164
17,22,40,0.000000,-120.626225
17,22,42,0.000000,-121.491916
17,22,44,0.000000,-123.036745
17,22,46,0.000000,-123.376522
17,22,48,0.000000,-122.483862
17,22,50,0.000000,-122.407261
17,22,52,0.000000,-124.078223
17,22,54,0.000000,-122.154079
17,22,56,0.000000,-122.840905
17,22,58,0.000000,-122.482527
17,23,0,0.000000,-120.244677
17,23,2,0.000000,-122.417057
17,23,4,0.000000,-122.315604
17,23,6,0.000000,-118.128205
17,23,8,0.000000,-124.247526
17,23,10,0.000000,-118.953032
17,23,12,0.000000,-124.386580
17,23,14,0.000000,-119.017425
17,23,16,0.000000,-123.429977
17,23,18,0.000000,-119.125474
17,23,20,0.000000,-122.402720
17,23,22,0.000000,-121.647332
17,23,24,0.000000,-123.595225
17,23,26,0.000000,-121.505285
17,23,28,0.000000,-118.695561
17,23,30,0.000000,-118.613333
17,23,32,0.000000,-121.692677
17,23,34,0.000000,-122.505078
17,23,36,0.000000,-122.304197
17,23,38,0.000000,-118.077989
17,23,40,0.000000,-118.619153
17,23,42,0.000000,-125.412262
17,23,44,0.000000,-123.369641
17,23,46,0.000000,-122.102555
17,23,48,0.000000,-120.121263
17,23,50,0.000000,-120.133751
17,23,52,0.000000,-120.135324
17,23,54,0.000000,-117.498948
17,23,56,0.000000,-118.953123
17,23,58,0.000000,-122.170823
17,24,0,0.000000,-123.400606
17,24,2,0.000000,-122.493263
17,24,4,0.000000,-119.918485
17,24,6,0.000000,-125.417708
17,24,8,0.000000,-123.259204
17,24,10,0.000000,-120.436402
17,24,12,0.000000,-122.130558
17,24,14,0.000000,-121.992678
17,24,16,0.000000,-122.977372
17,24,18,0.000000,-123.478619
17,24,20,0.000000,-121.884584
17,24,22,0.000000,-121.503353
17,24,24,0.000000,-122.068170
17,24,26,0.000000,-123.865084
17,24,28,0.000000,-122.811025
17,24,30,0.000000,-121.100585
17,24,32,0.000000,-121.973502
17,24,34,0.000000,-122.360818
17,24,36,0.000000,-124.665780
17,24,38,0.000000,-122.374092
17,24,40,0.000000,-121.118277
17,24,42,0.000000,-122.226648
17,24,44,0.000000,-122.552892
17,24,46,0.000000,-121.690015
17,24,48,0.000000,-124.541317
17,24,50,0.000000,-122.325258
17,24,52,0.000000,-120.115496
17,24,54,0.000000,-123.039262
17,24,56,0.000000,-122.149340
17,24,58,0.000000,-122.355168
17,25,0,0.000000,-122.590739
17,25,2,0.000000,-122.372331
17,25,4,0.000000,-122.044510
17,25,6,0.000000,-121.469794
17,25,8,0.000000,-121.258572
17,25,10,0.000000,-123.083490
17,25,12,0.000000,-119.931863
17,25,14,0.000000,-121.615174
17,25,16,0.000000,-122.905878
17,25,18,0.000000,-122.336963
17,25,20,0.000000,-119.975241
17,25,22,0.000000,-123.416444
17,25,24,0.000000,-123.647329
17,25,26,0.000000,-118.214670
17,25,28,0.000000,-121.110564
17,25,30,0.000000,-122.500917
17,25,32,0.000000,-123.015236
17,25,34,0.000000,-121.344731
17,25,36,0.000000,-126.042294
17,25,38,0.000000,-121.049872
17,25,40,0.000000,-120.879767
17,25,42,0.000000,-124.679760
17,25,44,0.000000,-121.119775
17,25,46,0.000000,-121.025849
17,25,48,0.000000,-121.566950
17,25,50,0.000000,-122.859055
17,25,52,0.000000,-117.641057
17,25,54,0.000000,-121.868714
17,25,56,0.000000,-122.991406
17,25,58,0.000000,-123.378213
17,26,0,0.000000,-119.879150
17,26,2,0.000000,-114.327564
17,26,4,0.000000,-123.929885
17,26,6,0.000000,-120.329869
17,26,8,0.000000,-122.960834
17,26,10,0.000000,-123.818677
17,26,12,0.000000,-122.482153
17,26,14,0.000000,-118.842349
17,26,16,0.000000,-116.584875
17,26,18,0.000000,-123.460813
17,26,20,0.000000,-120.745336
17,26,22,0.000000,-120.915701
17,26,24,0.000000,-119.824981
17,26,26,0.000000,-124.216331
17,26,28,0.000000,-120.416872
17,26,30,0.000000,-116.781964
17,26,32,0.000000,-122.310567
17,26,34,0.000000,-120.457914
17,26,36,0.000000,-117.334143
17,26,38,0.000000,-122.260556
17,26,40,0.000000,-123.119471
17,26,42,0.000000,-125.430050
17,26,44,0.000000,-119.141107
17,26,46,0.000000,-123.870957
17,26,48,0.000000,-118.781879
17,26,50,0.000000,-118.772708
17,26,52,0.000000,-119.810705
17,26,54,0.000000,-121.972601
17,26,56,0.000000,-118.443319
17,26,58,0.000000,-121.421059
17,27,0,0.000000,-123.666841
17,27,2,0.000000,-121.336007
17,27,4,0.000000,-119.148664
17,27,6,0.000000,-122.458506
17,27,8,0.000000,-120.719805
17,27,10,0.000000,-122.206406
17,27,12,0.000000,-121.003603
17,27,14,0.000000,-119.834015
17,27,16,0.000000,-122.982437
17,27,18,0.000000,-122.274802
17,27,20,0.000000,-117.803378
17,27,22,0.000000,-120.319867
