hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.659659
0,0,2,0.000000,-228.659659
0,0,4,0.000000,-137.096865
0,0,6,0.000000,-134.619542
0,0,8,0.000000,-137.098927
0,0,10,0.000000,-137.143106
0,0,12,0.000000,-135.280986
0,0,14,0.000000,-131.959867
0,0,16,0.000000,-136.667297
0,0,18,0.000000,-134.051382
0,0,20,0.000000,-137.355905
0,0,22,0.000000,-135.031807
0,0,24,0.000000,-137.440636
0,0,26,0.000000,-138.402785
0,0,28,0.000000,-135.177321
0,0,30,0.000000,-138.537137
0,0,32,0.000000,-136.283193
0,0,34,0.000000,-134.402112
0,0,36,0.000000,-135.576996
0,0,38,0.000000,-137.786449
0,0,40,0.000000,-139.140715
0,0,42,0.000000,-135.540557
0,0,44,0.000000,-138.196595
0,0,46,0.000000,-137.130081
0,0,48,0.000000,-133.629565
0,0,50,0.000000,-136.782424
0,0,52,0.000000,-134.653306
0,0,54,0.000000,-133.742852
0,0,56,0.000000,-138.270053
0,0,58,0.000000,-135.975360
0,1,0,0.000000,-137.480115
0,1,2,0.000000,-133.583764
0,1,4,0.000000,-133.141635
0,1,6,0.000000,-138.578109
0,1,8,0.000000,-138.427053
0,1,10,0.000000,-139.352662
0,1,12,0.000000,-136.440093
0,1,14,0.000000,-138.737659
0,1,16,0.000000,-137.830925
0,1,18,0.000000,-135.855607
0,1,20,0.000000,-132.866394
0,1,22,0.000000,-136.851951
0,1,24,0.000000,-136.103725
0,1,26,0.000000,-134.683823
0,1,28,0.000000,-135.217762
0,1,30,0.000000,-134.571629
0,1,32,0.000000,-138.049531
0,1,34,0.000000,-132.403168
0,1,36,0.000000,-134.687572
0,1,38,0.000000,-136.099166
0,1,40,0.000000,-139.343501
0,1,42,0.000000,-133.633166
0,1,44,0.000000,-133.961245
0,1,46,0.000000,-133.821405
0,1,48,0.000000,-135.980450
0,1,50,0.000000,-135.919293
0,1,52,0.000000,-133.589398
0,1,54,0.000000,-135.276785
0,1,56,0.000000,-137.751481
0,1,58,0.000000,-134.190324
0,2,0,0.000000,-133.596932
0,2,2,0.000000,-136.228804
0,2,4,0.000000,-134.684942
0,2,6,0.000000,-136.362792
0,2,8,0.000000,-139.672663
0,2,10,0.000000,-135.404025
0,2,12,0.000000,-136.997526
0,2,14,0.000000,-137.231842
0,2,16,0.000000,-135.565575
0,2,18,0.000000,-137.289147
0,2,20,0.000000,-134.080670
0,2,22,0.000000,-138.127671
0,2,24,0.000000,-135.989663
0,2,26,0.000000,-137.094670
0,2,28,0.000000,-134.143361
0,2,30,0.000000,-135.074375
0,2,32,0.000000,-135.484417
0,2,34,0.000000,-137.185627
0,2,36,0.000000,-136.663513
0,2,38,0.000000,-135.661604
0,2,40,0.000000,-138.096097
0,2,42,0.000000,-130.958177
0,2,44,0.000000,-136.558959
0,2,46,0.000000,-134.935344
0,2,48,0.000000,-136.293545
0,2,50,0.000000,-134.094967
0,2,52,0.000000,-136.866662
0,2,54,0.000000,-136.385791
0,2,56,0.000000,-133.261613
0,2,58,0.000000,-139.409647
0,3,0,0.000000,-135.888964
0,3,2,0.000000,-133.523094
0,3,4,0.000000,-131.568380
0,3,6,0.000000,-135.470368
0,3,8,0.000000,-135.343093
0,3,10,0.000000,-134.799129
0,3,12,0.000000,-138.564756
0,3,14,0.000000,-133.510084
0,3,16,0.000000,-134.280172
0,3,18,0.000000,-136.506674
0,3,20,0.000000,-135.977817
0,3,22,0.000000,-132.916067
0,3,24,0.000000,-135.696600
0,3,26,0.000000,-137.533606
0,3,28,0.000000,-136.598771
0,3,30,0.000000,-132.373267
0,3,32,0.000000,-136.300967
0,3,34,0.000000,-136.897401
0,3,36,0.000000,-133.841216
0,3,38,0.000000,-136.266333
0,3,40,0.000000,-133.725527
0,3,42,0.000000,-139.056233
0,3,44,0.000000,-137.692061
0,3,46,0.000000,-138.346571
0,3,48,0.000000,-138.016481
0,3,50,0.000000,-137.318207
0,3,52,0.000000,-133.429219
0,3,54,0.000000,-135.316659
0,3,56,0.000000,-135.161228
0,3,58,0.000000,-137.220593
0,4,0,0.000000,-139.399128
0,4,2,0.000000,-136.434439
0,4,4,0.000000,-139.561500
0,4,6,0.000000,-136.468575
0,4,8,0.000000,-134.943486
0,4,10,0.000000,-138.270602
0,4,12,0.000000,-136.744089
0,4,14,0.000000,-137.112486
0,4,16,0.000000,-139.342896
0,4,18,0.000000,-136.598244
0,4,20,0.000000,-138.082735
0,4,22,0.000000,-136.559433
0,4,24,0.000000,-138.184051
0,4,26,0.000000,-134.304670
0,4,28,0.000000,-137.709906
0,4,30,0.000000,-137.386608
0,4,32,0.000000,-136.009956
0,4,34,0.000000,-136.047322
0,4,36,0.000000,-139.847965
0,4,38,0.000000,-134.461935
0,4,40,0.000000,-132.707881
0,4,42,0.000000,-136.090697
0,4,44,0.000000,-136.146119
0,4,46,0.000000,-136.412775
0,4,48,0.000000,-138.419234
0,4,50,0.000000,-138.845460
0,4,52,0.000000,-137.742518
0,4,54,0.000000,-135.357893
0,4,56,0.000000,-134.604664
0,4,58,0.000000,-136.384088
0,5,0,0.000000,-134.956772
0,5,2,0.000000,-132.916402
0,5,4,0.000000,-136.878149
0,5,6,0.000000,-135.483038
0,5,8,0.000000,-134.204068
0,5,10,0.000000,-137.663585
0,5,12,0.000000,-133.565219
0,5,14,0.000000,-133.988442
0,5,16,0.000000,-136.324783
0,5,18,0.000000,-136.368269
0,5,20,0.000000,-134.982191
0,5,22,0.000000,-138.311539
0,5,24,0.000000,-133.544125
0,5,26,0.000000,-138.886388
0,5,28,0.000000,-133.965389
0,5,30,0.000000,-137.832048
0,5,32,0.000000,-138.923662
0,5,34,0.000000,-137.672696
0,5,36,0.000000,-131.945027
0,5,38,0.000000,-133.425360
0,5,40,0.000000,-136.726415
0,5,42,0.000000,-135.962832
0,5,44,0.000000,-136.680180
0,5,46,0.000000,-134.201238
0,5,48,0.000000,-131.617472
0,5,50,0.000000,-135.676969
0,5,52,0.000000,-137.140226
0,5,54,0.000000,-136.930638
0,5,56,0.000000,-136.694968
0,5,58,0.000000,-135.063433
0,6,0,0.000000,-140.146706
0,6,2,0.000000,-135.856020
0,6,4,0.000000,-133.326694
0,6,6,0.000000,-134.174446
0,6,8,0.000000,-135.188424
0,6,10,0.000000,-134.643161
0,6,12,0.000000,-135.270268
0,6,14,0.000000,-137.105063
0,6,16,0.000000,-137.992172
0,6,18,0.000000,-137.488310
0,6,20,0.000000,-135.488578
0,6,22,0.000000,-135.578206
0,6,24,0.000000,-136.155689
0,6,26,0.000000,-137.972216
0,6,28,0.000000,-138.136257
0,6,30,0.000000,-139.102807
0,6,32,0.000000,-134.153280
0,6,34,0.000000,-137.401482
0,6,36,0.000000,-138.219874
0,6,38,0.000000,-138.046466
0,6,40,0.000000,-135.099341
0,6,42,0.000000,-137.303407
0,6,44,0.000000,-136.895864
0,6,46,0.000000,-134.501646
0,6,48,0.000000,-137.798989
0,6,50,0.000000,-135.473282
0,6,52,0.000000,-133.071093
0,6,54,0.000000,-134.626041
0,6,56,0.000000,-139.158345
0,6,58,0.000000,-136.184428
0,7,0,0.000000,-137.268097
0,7,2,0.000000,-137.500966
0,7,4,0.000000,-139.083884
0,7,6,0.000000,-137.610370
0,7,8,0.000000,-136.046701
0,7,10,0.000000,-136.896070
0,7,12,0.000000,-137.822371
0,7,14,0.000000,-131.021637
0,7,16,0.000000,-132.298890
0,7,18,0.000000,-136.290447
0,7,20,0.000000,-134.355242
0,7,22,0.000000,-136.848096
0,7,24,0.000000,-134.439225
0,7,26,0.000000,-139.421632
0,7,28,0.000000,-136.406487
0,7,30,0.000000,-138.098346
0,7,32,0.000000,-137.841120
0,7,34,0.000000,-136.355086
0,7,36,0.000000,-135.953437
0,7,38,0.000000,-138.076526
0,7,40,0.000000,-135.691043
0,7,42,0.000000,-134.031481
0,7,44,0.000000,-134.768391
0,7,46,0.000000,-133.854738
0,7,48,0.000000,-136.059483
0,7,50,0.000000,-138.052726
0,7,52,0.000000,-135.796727
0,7,54,0.000000,-137.680757
0,7,56,0.000000,-137.006748
0,7,58,0.000000,-136.731287
0,8,0,0.000000,-138.943724
0,8,2,0.000000,-136.229844
0,8,4,0.000000,-136.993807
0,8,6,0.000000,-136.602229
0,8,8,0.000000,-134.380130
0,8,10,0.000000,-132.586901
0,8,12,0.000000,-136.120100
0,8,14,0.000000,-137.301829
0,8,16,0.000000,-133.493708
0,8,18,0.000000,-133.680301
0,8,20,0.000000,-137.248279
0,8,22,0.000000,-132.402126
0,8,24,0.000000,-136.773150
0,8,26,0.000000,-135.487508
0,8,28,0.000000,-138.531477
0,8,30,0.000000,-137.653704
0,8,32,0.000000,-139.408089
0,8,34,0.000000,-139.830886
0,8,36,0.000000,-139.706381
0,8,38,0.000000,-136.685811
0,8,40,0.000000,-135.714538
0,8,42,0.000000,-132.864392
0,8,44,0.000000,-137.414947
0,8,46,0.000000,-138.030173
0,8,48,0.000000,-137.960443
0,8,50,0.000000,-136.424297
0,8,52,0.000000,-137.903083
0,8,54,0.000000,-134.773277
0,8,56,0.000000,-138.613707
0,8,58,0.000000,-137.906158
0,9,0,0.000000,-135.402087
0,9,2,0.000000,-137.066760
0,9,4,0.000000,-137.205970
0,9,6,0.000000,-139.553572
0,9,8,0.000000,-136.563168
0,9,10,0.000000,-136.087868
0,9,12,0.000000,-139.026214
0,9,14,0.000000,-138.598712
0,9,16,0.000000,-138.844148
0,9,18,0.000000,-135.552904
0,9,20,0.000000,-133.148812
0,9,22,0.000000,-139.448146
0,9,24,0.000000,-136.984251
0,9,26,0.000000,-135.035393
0,9,28,0.000000,-133.557598
0,9,30,0.000000,-136.872237
0,9,32,0.000000,-135.169690
0,9,34,0.000000,-133.590403
0,9,36,0.000000,-138.390420
0,9,38,0.000000,-138.516630
0,9,40,0.000000,-133.860803
0,9,42,0.000000,-135.246883
0,9,44,0.000000,-138.229168
0,9,46,0.000000,-136.384281
0,9,48,0.000000,-133.772077
0,9,50,0.000000,-134.727789
0,9,52,0.000000,-135.361413
0,9,54,0.000000,-136.456613
0,9,56,0.000000,-138.420936
0,9,58,0.000000,-135.922486
0,10,0,0.000000,-136.840340
0,10,2,0.000000,-136.233813
0,10,4,0.000000,-139.370304
0,10,6,0.000000,-137.804697
0,10,8,0.000000,-137.158526
0,10,10,0.000000,-135.401381
0,10,12,0.000000,-139.667526
0,10,14,0.000000,-134.801081
0,10,16,0.000000,-139.578546
0,10,18,0.000000,-138.063348
0,10,20,0.000000,-136.218266
0,10,22,0.000000,-133.315967
0,10,24,0.000000,-133.992746
0,10,26,0.000000,-138.244350
0,10,28,0.000000,-134.025623
0,10,30,0.000000,-136.659570
0,10,32,0.000000,-135.123137
0,10,34,0.000000,-136.889024
0,10,36,0.000000,-135.456855
0,10,38,0.000000,-138.561663
0,10,40,0.000000,-138.714964
0,10,42,0.000000,-136.597036
0,10,44,0.000000,-135.242230
0,10,46,0.000000,-134.276728
0,10,48,0.000000,-138.396649
0,10,50,0.000000,-136.916563
0,10,52,0.000000,-136.283013
0,10,54,0.000000,-134.949297
0,10,56,0.000000,-135.854883
0,10,58,0.000000,-134.027741
0,11,0,0.000000,-137.206314
0,11,2,0.000000,-134.058975
0,11,4,0.000000,-136.791638
0,11,6,0.000000,-136.893074
0,11,8,0.000000,-132.546986
0,11,10,0.000000,-133.942923
0,11,12,0.000000,-134.018901
0,11,14,0.000000,-139.662618
0,11,16,0.000000,-134.597006
0,11,18,0.000000,-136.796532
0,11,20,0.000000,-132.350757
0,11,22,0.000000,-138.683808
0,11,24,0.000000,-136.950245
0,11,26,0.000000,-137.249799
0,11,28,0.000000,-135.320083
0,11,30,0.000000,-135.420544
0,11,32,0.000000,-133.591619
0,11,34,0.000000,-134.486880
0,11,36,0.000000,-139.470000
0,11,38,0.000000,-138.564366
0,11,40,0.000000,-135.846857
0,11,42,0.000000,-140.459159
0,11,44,0.000000,-136.168227
0,11,46,0.000000,-134.546620
0,11,48,0.000000,-136.358739
0,11,50,0.000000,-136.050177
0,11,52,0.000000,-137.509338
0,11,54,0.000000,-136.924230
0,11,56,0.000000,-135.081794
0,11,58,0.000000,-133.843514
0,12,0,0.000000,-135.679185
0,12,2,0.000000,-136.049413
0,12,4,0.000000,-137.607431
0,12,6,0.000000,-134.920163
0,12,8,0.000000,-136.397488
0,12,10,0.000000,-136.467959
0,12,12,0.000000,-135.415526
0,12,14,0.000000,-138.276694
0,12,16,0.000000,-137.428422
0,12,18,0.000000,-139.078648
0,12,20,0.000000,-135.229561
0,12,22,0.000000,-138.259228
0,12,24,0.000000,-135.132966
0,12,26,0.000000,-134.741104
0,12,28,0.000000,-136.034918
0,12,30,0.000000,-137.036719
0,12,32,0.000000,-137.676103
0,12,34,0.000000,-135.213469
0,12,36,0.000000,-135.649385
0,12,38,0.000000,-138.100078
0,12,40,0.000000,-134.985293
0,12,42,0.000000,-136.135583
0,12,44,0.000000,-135.675714
0,12,46,0.000000,-133.987236
0,12,48,0.000000,-135.759760
0,12,50,0.000000,-135.322674
0,12,52,0.000000,-138.121608
0,12,54,0.000000,-135.774075
0,12,56,0.000000,-138.558120
0,12,58,0.000000,-135.445589
0,13,0,0.000000,-133.415423
0,13,2,0.000000,-135.071243
0,13,4,0.000000,-135.111323
0,13,6,0.000000,-133.614282
0,13,8,0.000000,-136.306128
0,13,10,0.000000,-136.938922
0,13,12,0.000000,-135.984637
0,13,14,0.000000,-138.819783
0,13,16,0.000000,-135.928522
0,13,18,0.000000,-136.312153
0,13,20,0.000000,-139.266808
0,13,22,0.000000,-137.287703
0,13,24,0.000000,-135.424199
0,13,26,0.000000,-133.842485
0,13,28,0.000000,-135.595708
0,13,30,0.000000,-132.849938
0,13,32,0.000000,-137.051591
0,13,34,0.000000,-136.456211
0,13,36,0.000000,-135.925398
0,13,38,0.000000,-134.676537
0,13,40,0.000000,-136.641680
0,13,42,0.000000,-136.122349
0,13,44,0.000000,-136.127941
0,13,46,0.000000,-138.224230
0,13,48,0.000000,-139.056847
0,13,50,0.000000,-136.273070
0,13,52,0.000000,-134.798826
0,13,54,0.000000,-135.591624
0,13,56,0.000000,-132.598043
0,13,58,0.000000,-134.631708
0,14,0,0.000000,-138.375807
0,14,2,0.000000,-137.111183
0,14,4,0.000000,-132.804851
0,14,6,0.000000,-137.259835
0,14,8,0.000000,-132.963764
0,14,10,0.000000,-136.209869
0,14,12,0.000000,-137.469141
0,14,14,0.000000,-137.360394
0,14,16,0.000000,-135.487509
0,14,18,0.000000,-137.760414
0,14,20,0.000000,-138.509417
0,14,22,0.000000,-139.467145
0,14,24,0.000000,-138.790777
0,14,26,0.000000,-135.042003
0,14,28,0.000000,-136.918847
0,14,30,0.000000,-136.828963
0,14,32,0.000000,-135.865583
0,14,34,0.000000,-138.756581
0,14,36,0.000000,-135.987752
0,14,38,0.000000,-138.550600
0,14,40,0.000000,-136.947059
0,14,42,0.000000,-138.403532
0,14,44,0.000000,-134.637470
0,14,46,0.000000,-136.688853
0,14,48,0.000000,-136.790825
0,14,50,0.000000,-136.277680
0,14,52,0.000000,-136.035170
0,14,54,0.000000,-139.278537
0,14,56,0.000000,-134.060803
0,14,58,0.000000,-135.076864
0,15,0,0.000000,-134.638530
0,15,2,0.000000,-137.045475
0,15,4,0.000000,-134.235375
0,15,6,0.000000,-135.641578
0,15,8,0.000000,-133.813646
0,15,10,0.000000,-135.237283
0,15,12,0.000000,-137.557414
0,15,14,0.000000,-136.599883
0,15,16,0.000000,-137.750023
0,15,18,0.000000,-137.283391
0,15,20,0.000000,-138.125329
0,15,22,0.000000,-134.966462
0,15,24,0.000000,-137.238904
0,15,26,0.000000,-134.660795
0,15,28,0.000000,-134.005116
0,15,30,0.000000,-136.897746
0,15,32,0.000000,-138.240774
0,15,34,0.000000,-135.669359
0,15,36,0.000000,-139.439496
0,15,38,0.000000,-136.664893
0,15,40,0.000000,-133.079629
0,15,42,0.000000,-138.040661
0,15,44,0.000000,-135.920730
0,15,46,0.000000,-137.350680
0,15,48,0.000000,-137.006894
0,15,50,0.000000,-134.105529
0,15,52,0.000000,-139.008346
0,15,54,0.000000,-135.378989
0,15,56,0.000000,-135.337420
0,15,58,0.000000,-133.813122
0,16,0,0.000000,-133.714304
0,16,2,0.000000,-138.844594
0,16,4,0.000000,-137.988750
0,16,6,0.000000,-134.982080
0,16,8,0.000000,-133.254106
0,16,10,0.000000,-138.606924
0,16,12,0.000000,-136.670482
0,16,14,0.000000,-134.180569
0,16,16,0.000000,-138.510121
0,16,18,0.000000,-135.873624
0,16,20,0.000000,-135.171983
0,16,22,0.000000,-136.407244
0,16,24,0.000000,-134.890689
0,16,26,0.000000,-135.503117
0,16,28,0.000000,-135.419100
0,16,30,0.000000,-135.405270
0,16,32,0.000000,-136.661908
0,16,34,0.000000,-138.347466
0,16,36,0.000000,-136.246135
0,16,38,0.000000,-137.763069
0,16,40,0.000000,-140.457327
0,16,42,0.000000,-136.606821
0,16,44,0.000000,-135.835074
0,16,46,0.000000,-136.109703
0,16,48,0.000000,-132.423795
0,16,50,0.000000,-134.287866
0,16,52,0.000000,-137.363342
0,16,54,0.000000,-136.535566
0,16,56,0.000000,-135.097016
0,16,58,0.000000,-134.408030
0,17,0,0.000000,-136.589598
0,17,2,0.000000,-137.479348
0,17,4,0.000000,-135.712505
0,17,6,0.000000,-138.504147
0,17,8,0.000000,-138.435261
0,17,10,0.000000,-137.255210
0,17,12,0.000000,-134.402849
0,17,14,0.000000,-136.321812
0,17,16,0.000000,-135.325111
0,17,18,0.000000,-135.691885
0,17,20,0.000000,-134.914733
0,17,22,0.000000,-136.436071
0,17,24,0.000000,-133.978513
0,17,26,0.000000,-135.607109
0,17,28,0.000000,-140.089511
0,17,30,0.000000,-135.785227
0,17,32,0.000000,-139.353340
0,17,34,0.000000,-139.006692
0,17,36,0.000000,-135.909471
0,17,38,0.000000,-137.427804
0,17,40,0.000000,-139.616074
0,17,42,0.000000,-135.773940
0,17,44,0.000000,-133.741773
0,17,46,0.000000,-137.167964
0,17,48,0.000000,-137.634616
0,17,50,0.000000,-138.091460
0,17,52,0.000000,-136.798982
0,17,54,0.000000,-136.833392
0,17,56,0.000000,-138.868280
0,17,58,0.000000,-135.151426
0,18,0,0.000000,-136.270771
0,18,2,0.000000,-136.265071
0,18,4,0.000000,-135.242770
0,18,6,0.000000,-137.316088
0,18,8,0.000000,-136.427651
0,18,10,0.000000,-132.696977
0,18,12,0.000000,-138.167193
0,18,14,0.000000,-133.691974
0,18,16,0.000000,-136.746966
0,18,18,0.000000,-135.468318
0,18,20,0.000000,-139.525628
0,18,22,0.000000,-136.755300
0,18,24,0.000000,-138.042006
0,18,26,0.000000,-134.790355
0,18,28,0.000000,-137.196442
0,18,30,0.000000,-136.506061
0,18,32,0.000000,-132.640834
0,18,34,0.000000,-137.500937
0,18,36,0.000000,-135.315718
0,18,38,0.000000,-135.102833
0,18,40,0.000000,-139.721998
0,18,42,0.000000,-135.311800
0,18,44,0.000000,-139.095945
0,18,46,0.000000,-135.864633
0,18,48,0.000000,-134.943137
0,18,50,0.000000,-138.055910
0,18,52,0.000000,-133.362943
0,18,54,0.000000,-136.509652
0,18,56,0.000000,-140.483983
0,18,58,0.000000,-136.226876
0,19,0,0.000000,-136.775415
0,19,2,0.000000,-136.539002
0,19,4,0.000000,-135.406703
0,19,6,0.000000,-135.985107
0,19,8,0.000000,-136.396849
0,19,10,0.000000,-136.079261
0,19,12,0.000000,-137.335389
0,19,14,0.000000,-134.498921
0,19,16,0.000000,-138.267048
0,19,18,0.000000,-137.517033
0,19,20,0.000000,-136.638981
0,19,22,0.000000,-138.621284
0,19,24,0.000000,-136.382174
0,19,26,0.000000,-133.301762
0,19,28,0.000000,-137.876854
0,19,30,0.000000,-136.166051
0,19,32,0.000000,-136.259276
0,19,34,0.000000,-135.130530
0,19,36,0.000000,-133.422555
0,19,38,0.000000,-135.031128
0,19,40,0.000000,-137.893078
0,19,42,0.000000,-136.346378
0,19,44,0.000000,-138.657067
0,19,46,0.000000,-139.220247
0,19,48,0.000000,-137.311449
0,19,50,0.000000,-140.030297
0,19,52,0.000000,-136.385960
0,19,54,0.000000,-137.973762
0,19,56,0.000000,-139.216937
0,19,58,0.000000,-137.694534
0,20,0,0.000000,-134.292921
0,20,2,0.000000,-136.373924
0,20,4,0.000000,-137.992912
0,20,6,0.000000,-137.300787
0,20,8,0.000000,-135.054852
0,20,10,0.000000,-134.695738
0,20,12,0.000000,-136.278996
0,20,14,0.000000,-134.757637
0,20,16,0.000000,-136.904646
0,20,18,0.000000,-139.379631
0,20,20,0.000000,-136.719730
0,20,22,0.000000,-137.872520
0,20,24,0.000000,-136.029742
0,20,26,0.000000,-137.572326
0,20,28,0.000000,-135.552861
0,20,30,0.000000,-137.085255
0,20,32,0.000000,-132.462962
0,20,34,0.000000,-137.590059
0,20,36,0.000000,-137.260016
0,20,38,0.000000,-136.242536
0,20,40,0.000000,-138.567979
0,20,42,0.000000,-134.383131
0,20,44,0.000000,-135.827423
0,20,46,0.000000,-137.167408
0,20,48,0.000000,-134.470694
0,20,50,0.000000,-136.750687
0,20,52,0.000000,-133.161578
0,20,54,0.000000,-136.464914
0,20,56,0.000000,-139.242332
0,20,58,0.000000,-133.898876
0,21,0,0.000000,-134.313842
0,21,2,0.000000,-135.527791
0,21,4,0.000000,-135.841557
0,21,6,0.000000,-138.424161
0,21,8,0.000000,-137.568722
0,21,10,0.000000,-135.493969
0,21,12,0.000000,-137.087692
0,21,14,0.000000,-137.269260
0,21,16,0.000000,-134.903906
0,21,18,0.000000,-138.968777
0,21,20,0.000000,-135.606437
0,21,22,0.000000,-136.838603
0,21,24,0.000000,-134.431671
0,21,26,0.000000,-135.312685
0,21,28,0.000000,-136.190335
0,21,30,0.000000,-137.010388
0,21,32,0.000000,-134.837062
0,21,34,0.000000,-137.097767
0,21,36,0.000000,-136.663239
0,21,38,0.000000,-135.381094
0,21,40,0.000000,-134.992482
0,21,42,0.000000,-134.725903
0,21,44,0.000000,-134.815876
0,21,46,0.000000,-131.807209
0,21,48,0.000000,-136.456551
0,21,50,0.000000,-134.698749
0,21,52,0.000000,-134.312478
0,21,54,0.000000,-136.676969
0,21,56,0.000000,-139.425946
0,21,58,0.000000,-135.703274
0,22,0,0.000000,-134.014533
0,22,2,0.000000,-135.331669
0,22,4,0.000000,-138.546834
0,22,6,0.000000,-134.263276
0,22,8,0.000000,-134.774455
0,22,10,0.000000,-133.362645
0,22,12,0.000000,-137.352793
0,22,14,0.000000,-137.974420
0,22,16,0.000000,-136.939252
0,22,18,0.000000,-134.502000
0,22,20,0.000000,-135.152054
0,22,22,0.000000,-137.699985
0,22,24,0.000000,-135.322384
0,22,26,0.000000,-137.054491
0,22,28,0.000000,-137.406311
0,22,30,0.000000,-137.944951
0,22,32,0.000000,-138.055463
0,22,34,0.000000,-137.852573
0,22,36,0.000000,-135.811598
0,22,38,0.000000,-134.631282
0,22,40,0.000000,-135.272722
0,22,42,0.000000,-137.033008
0,22,44,0.000000,-135.746898
0,22,46,0.000000,-136.788912
0,22,48,0.000000,-134.108719
0,22,50,0.000000,-136.392833
0,22,52,0.000000,-137.779978
0,22,54,0.000000,-131.763080
0,22,56,0.000000,-137.140951
0,22,58,0.000000,-133.810888
0,23,0,0.000000,-138.330913
0,23,2,0.000000,-138.029279
0,23,4,0.000000,-135.978312
0,23,6,0.000000,-136.107607
0,23,8,0.000000,-136.323330
0,23,10,0.000000,-137.143296
0,23,12,0.000000,-136.963139
0,23,14,0.000000,-136.598262
0,23,16,0.000000,-131.644663
0,23,18,0.000000,-135.628047
0,23,20,0.000000,-138.058902
0,23,22,0.000000,-132.280829
0,23,24,0.000000,-137.928632
0,23,26,0.000000,-138.141193
0,23,28,0.000000,-134.631568
0,23,30,0.000000,-133.784648
0,23,32,0.000000,-138.630411
0,23,34,0.000000,-136.495298
0,23,36,0.000000,-137.951939
0,23,38,0.000000,-134.628365
0,23,40,0.000000,-136.021220
0,23,42,0.000000,-135.098249
0,23,44,0.000000,-132.142672
0,23,46,0.000000,-136.098164
0,23,48,0.000000,-137.913998
0,23,50,0.000000,-135.399174
0,23,52,0.000000,-137.111740
0,23,54,0.000000,-134.864955
0,23,56,0.000000,-131.945826
0,23,58,0.000000,-137.853391
0,24,0,0.000000,-137.391057
0,24,2,0.000000,-137.484353
0,24,4,0.000000,-135.195495
0,24,6,0.000000,-137.464094
0,24,8,0.000000,-138.222271
0,24,10,0.000000,-134.302631
0,24,12,0.000000,-133.537606
0,24,14,0.000000,-137.527950
0,24,16,0.000000,-137.751120
0,24,18,0.000000,-136.638873
0,24,20,0.000000,-133.788819
0,24,22,0.000000,-135.904890
0,24,24,0.000000,-134.756190
0,24,26,0.000000,-135.643989
0,24,28,0.000000,-137.435318
0,24,30,0.000000,-136.419752
0,24,32,0.000000,-133.501244
0,24,34,0.000000,-137.482553
0,24,36,0.000000,-135.817646
0,24,38,0.000000,-133.489914
0,24,40,0.000000,-135.155424
0,24,42,0.000000,-136.834897
0,24,44,0.000000,-134.577399
0,24,46,0.000000,-137.181215
0,24,48,0.000000,-137.342267
0,24,50,0.000000,-135.786562
0,24,52,0.000000,-136.781291
0,24,54,0.000000,-135.685248
0,24,56,0.000000,-134.961252
0,24,58,0.000000,-138.673372
0,25,0,0.000000,-138.042661
0,25,2,0.000000,-138.848444
0,25,4,0.000000,-141.206569
0,25,6,0.000000,-136.299027
0,25,8,0.000000,-133.019950
0,25,10,0.000000,-136.803465
0,25,12,0.000000,-132.670831
0,25,14,0.000000,-132.918708
0,25,16,0.000000,-135.333951
0,25,18,0.000000,-137.495589
0,25,20,0.000000,-136.576776
0,25,22,0.000000,-136.061876
0,25,24,0.000000,-140.156161
0,25,26,0.000000,-138.200884
0,25,28,0.000000,-133.717683
0,25,30,0.000000,-139.344643
0,25,32,0.000000,-137.081263
0,25,34,0.000000,-137.140639
0,25,36,0.000000,-137.693923
0,25,38,0.000000,-134.786740
0,25,40,0.000000,-139.479991
0,25,42,0.000000,-136.488378
0,25,44,0.000000,-136.446726
0,25,46,0.000000,-136.207430
0,25,48,0.000000,-135.664963
0,25,50,0.000000,-135.870631
0,25,52,0.000000,-136.542237
0,25,54,0.000000,-133.646183
0,25,56,0.000000,-134.527377
0,25,58,0.000000,-132.989287
0,26,0,0.000000,-138.421433
0,26,2,0.000000,-136.371328
0,26,4,0.000000,-136.249455
0,26,6,0.000000,-136.754783
0,26,8,0.000000,-136.850690
0,26,10,0.000000,-134.805994
0,26,12,0.000000,-136.325901
0,26,14,0.000000,-135.533252
0,26,16,0.000000,-134.631713
0,26,18,0.000000,-135.757569
0,26,20,0.000000,-137.424937
0,26,22,0.000000,-133.662502
0,26,24,0.000000,-139.143468
0,26,26,0.000000,-136.360511
0,26,28,0.000000,-138.078716
0,26,30,0.000000,-137.126008
0,26,32,0.000000,-137.783475
0,26,34,0.000000,-135.908477
0,26,36,0.000000,-135.359246
0,26,38,0.000000,-138.013958
0,26,40,0.000000,-138.762069
0,26,42,0.000000,-136.506496
0,26,44,0.000000,-134.053788
0,26,46,0.000000,-136.085415
0,26,48,0.000000,-136.209308
0,26,50,0.000000,-135.855144
0,26,52,0.000000,-138.715462
0,26,54,0.000000,-135.840744
0,26,56,0.000000,-133.021488
0,26,58,0.000000,-135.889282
0,27,0,0.000000,-134.706943
0,27,2,0.000000,-140.156113
0,27,4,0.000000,-140.016448
0,27,6,0.000000,-137.312347
0,27,8,0.000000,-136.838158
0,27,10,0.000000,-135.288323
0,27,12,0.000000,-134.157469
0,27,14,0.000000,-137.616388
0,27,16,0.000000,-134.257508
0,27,18,0.000000,-138.908943
0,27,20,0.000000,-139.173294
0,27,22,0.000000,-137.242735
