hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.994768
0,0,2,0.000000,-223.994768
0,0,4,0.000000,-129.507620
0,0,6,0.000000,-122.741372
0,0,8,0.000000,-131.655997
0,0,10,0.000000,-135.553638
0,0,12,0.000000,-130.220314
0,0,14,0.000000,-147.256793
0,0,16,0.000000,-135.201998
0,0,18,0.000000,-139.221707
0,0,20,0.000000,-129.873225
0,0,22,0.000000,-131.891203
0,0,24,0.000000,-125.199937
0,0,26,0.000000,-132.660665
0,0,28,0.000000,-127.713139
0,0,30,0.000000,-129.062891
0,0,32,0.000000,-133.462279
0,0,34,0.000000,-132.430339
0,0,36,0.000000,-135.681217
0,0,38,0.000000,-127.861894
0,0,40,0.000000,-135.384641
0,0,42,0.000000,-131.792720
0,0,44,0.000000,-128.815699
0,0,46,0.000000,-126.768436
0,0,48,0.000000,-135.637598
0,0,50,0.000000,-135.772611
0,0,52,0.000000,-135.086483
0,0,54,0.000000,-132.515637
0,0,56,0.000000,-138.213962
0,0,58,0.000000,-131.602459
0,1,0,0.000000,-127.924940
0,1,2,0.000000,-132.268860
0,1,4,0.000000,-132.900613
0,1,6,0.000000,-128.317813
0,1,8,0.000000,-136.870767
0,1,10,0.000000,-136.031978
0,1,12,0.000000,-128.950155
0,1,14,0.000000,-128.012311
0,1,16,0.000000,-135.221344
0,1,18,0.000000,-130.350737
0,1,20,0.000000,-135.690018
0,1,22,0.000000,-132.017849
0,1,24,0.000000,-127.587899
0,1,26,0.000000,-133.498165
0,1,28,0.000000,-128.814784
0,1,30,0.000000,-140.326689
0,1,32,0.000000,-142.865314
0,1,34,0.000000,-140.416709
0,1,36,0.000000,-158.281178
0,1,38,0.000000,-133.287399
0,1,40,0.000000,-128.163970
0,1,42,0.000000,-130.106167
0,1,44,0.000000,-133.316610
0,1,46,0.000000,-131.263204
0,1,48,0.000000,-131.529190
0,1,50,0.000000,-138.208186
0,1,52,0.000000,-133.861589
0,1,54,0.000000,-129.813036
0,1,56,0.000000,-132.960218
0,1,58,0.000000,-133.617347
0,2,0,0.000000,-134.332087
0,2,2,0.000000,-131.687816
0,2,4,0.000000,-136.489742
0,2,6,0.000000,-130.498891
0,2,8,0.000000,-132.075073
0,2,10,0.000000,-130.478179
0,2,12,0.000000,-126.267152
0,2,14,0.000000,-135.108573
0,2,16,0.000000,-147.172089
0,2,18,0.000000,-137.593329
0,2,20,0.000000,-131.319712
0,2,22,0.000000,-128.884294
0,2,24,0.000000,-132.834045
0,2,26,0.000000,-125.123099
0,2,28,0.000000,-138.184468
0,2,30,0.000000,-130.480339
0,2,32,0.000000,-129.158190
0,2,34,0.000000,-132.533750
0,2,36,0.000000,-126.491846
0,2,38,0.000000,-131.649364
0,2,40,0.000000,-135.086831
0,2,42,0.000000,-143.792544
0,2,44,0.000000,-129.718482
0,2,46,0.000000,-136.346572
0,2,48,0.000000,-135.854139
0,2,50,0.000000,-141.785299
0,2,52,0.000000,-138.496803
0,2,54,0.000000,-133.286308
0,2,56,0.000000,-134.516938
0,2,58,0.000000,-143.116000
0,3,0,0.000000,-127.982671
0,3,2,0.000000,-142.615041
0,3,4,0.000000,-130.199020
0,3,6,0.000000,-129.343604
0,3,8,0.000000,-129.291052
0,3,10,0.000000,-153.970820
0,3,12,0.000000,-130.092560
0,3,14,0.000000,-129.612956
0,3,16,0.000000,-130.009868
0,3,18,0.000000,-125.417367
0,3,20,0.000000,-135.291687
0,3,22,0.000000,-130.519885
0,3,24,0.000000,-127.600756
0,3,26,0.000000,-133.739602
0,3,28,0.000000,-128.186815
0,3,30,0.000000,-127.112679
0,3,32,0.000000,-130.677546
0,3,34,0.000000,-142.824249
0,3,36,0.000000,-129.112534
0,3,38,0.000000,-139.436280
0,3,40,0.000000,-128.231471
0,3,42,0.000000,-127.739670
0,3,44,0.000000,-131.843281
0,3,46,0.000000,-130.352562
0,3,48,0.000000,-130.859267
0,3,50,0.000000,-132.302838
0,3,52,0.000000,-135.508233
0,3,54,0.000000,-127.257907
0,3,56,0.000000,-128.237708
0,3,58,0.000000,-132.093858
0,4,0,0.000000,-125.990850
0,4,2,0.000000,-130.410094
0,4,4,0.000000,-136.667554
0,4,6,0.000000,-130.441751
0,4,8,0.000000,-131.979145
0,4,10,0.000000,-123.912785
0,4,12,0.000000,-136.998543
0,4,14,0.000000,-131.118517
0,4,16,0.000000,-136.666336
0,4,18,0.000000,-124.847248
0,4,20,0.000000,-129.011685
0,4,22,0.000000,-133.521213
0,4,24,0.000000,-130.319388
0,4,26,0.000000,-132.826482
0,4,28,0.000000,-136.811456
0,4,30,0.000000,-124.930123
0,4,32,0.000000,-138.427090
0,4,34,0.000000,-134.644509
0,4,36,0.000000,-129.666182
0,4,38,0.000000,-128.661985
0,4,40,0.000000,-131.929386
0,4,42,0.000000,-127.802838
0,4,44,0.000000,-141.888608
0,4,46,0.000000,-131.792019
0,4,48,0.000000,-132.577393
0,4,50,0.000000,-142.991711
0,4,52,0.000000,-134.404922
0,4,54,0.000000,-127.185296
0,4,56,0.000000,-127.153573
0,4,58,0.000000,-129.067191
0,5,0,0.000000,-128.673383
0,5,2,0.000000,-127.570917
0,5,4,0.000000,-139.896485
0,5,6,0.000000,-131.833644
0,5,8,0.000000,-135.838673
0,5,10,0.000000,-134.060279
0,5,12,0.000000,-126.487523
0,5,14,0.000000,-135.981819
0,5,16,0.000000,-136.993558
0,5,18,0.000000,-131.130761
0,5,20,0.000000,-125.746222
0,5,22,0.000000,-131.266193
0,5,24,0.000000,-131.730101
0,5,26,0.000000,-136.638268
0,5,28,0.000000,-129.680276
0,5,30,0.000000,-127.707809
0,5,32,0.000000,-130.674881
0,5,34,0.000000,-129.688976
0,5,36,0.000000,-136.081779
0,5,38,0.000000,-131.619729
0,5,40,0.000000,-137.846887
0,5,42,0.000000,-132.772729
0,5,44,0.000000,-130.619858
0,5,46,0.000000,-125.687960
0,5,48,0.000000,-129.604545
0,5,50,0.000000,-131.197231
0,5,52,0.000000,-128.827977
0,5,54,0.000000,-128.219484
0,5,56,0.000000,-125.038995
0,5,58,0.000000,-128.642399
0,6,0,0.000000,-134.188495
0,6,2,0.000000,-130.009289
0,6,4,0.000000,-143.604187
0,6,6,0.000000,-127.648341
0,6,8,0.000000,-138.381459
0,6,10,0.000000,-126.218088
0,6,12,0.000000,-136.578064
0,6,14,0.000000,-130.143330
0,6,16,0.000000,-142.420611
0,6,18,0.000000,-130.259695
0,6,20,0.000000,-141.556292
0,6,22,0.000000,-132.741123
0,6,24,0.000000,-131.325095
0,6,26,0.000000,-132.406651
0,6,28,0.000000,-128.650803
0,6,30,0.000000,-147.138208
0,6,32,0.000000,-134.849563
0,6,34,0.000000,-143.509922
0,6,36,0.000000,-134.156695
0,6,38,0.000000,-131.634759
0,6,40,0.000000,-132.231505
0,6,42,0.000000,-143.433658
0,6,44,0.000000,-132.356078
0,6,46,0.000000,-124.519325
0,6,48,0.000000,-136.156712
0,6,50,0.000000,-142.458737
0,6,52,0.000000,-131.819568
0,6,54,0.000000,-135.609679
0,6,56,0.000000,-142.952259
0,6,58,0.000000,-128.236043
0,7,0,0.000000,-125.801342
0,7,2,0.000000,-127.372203
0,7,4,0.000000,-126.230481
0,7,6,0.000000,-141.559098
0,7,8,0.000000,-130.071811
0,7,10,0.000000,-129.894930
0,7,12,0.000000,-128.993193
0,7,14,0.000000,-129.000922
0,7,16,0.000000,-130.305239
0,7,18,0.000000,-134.786746
0,7,20,0.000000,-126.383777
0,7,22,0.000000,-144.872797
0,7,24,0.000000,-135.766149
0,7,26,0.000000,-129.062290
0,7,28,0.000000,-140.694369
0,7,30,0.000000,-127.808067
0,7,32,0.000000,-127.309861
0,7,34,0.000000,-151.541039
0,7,36,0.000000,-136.853536
0,7,38,0.000000,-135.653547
0,7,40,0.000000,-128.944123
0,7,42,0.000000,-134.741021
0,7,44,0.000000,-127.989381
0,7,46,0.000000,-132.396633
0,7,48,0.000000,-142.026332
0,7,50,0.000000,-146.270699
0,7,52,0.000000,-129.378820
0,7,54,0.000000,-132.048373
0,7,56,0.000000,-130.477654
0,7,58,0.000000,-129.682497
0,8,0,0.000000,-140.018118
0,8,2,0.000000,-131.868557
0,8,4,0.000000,-135.321806
0,8,6,0.000000,-130.605206
0,8,8,0.000000,-126.084782
0,8,10,0.000000,-143.156074
0,8,12,0.000000,-131.492812
0,8,14,0.000000,-136.418407
0,8,16,0.000000,-131.934736
0,8,18,0.000000,-144.990170
0,8,20,0.000000,-132.981237
0,8,22,0.000000,-138.207090
0,8,24,0.000000,-134.503100
0,8,26,0.000000,-133.492050
0,8,28,0.000000,-136.772682
0,8,30,0.000000,-134.198452
0,8,32,0.000000,-142.197547
0,8,34,0.000000,-133.575607
0,8,36,0.000000,-125.753813
0,8,38,0.000000,-133.845247
0,8,40,0.000000,-133.818460
0,8,42,0.000000,-127.079623
0,8,44,0.000000,-127.047786
0,8,46,0.000000,-133.663771
0,8,48,0.000000,-140.200288
0,8,50,0.000000,-135.667354
0,8,52,0.000000,-134.015875
0,8,54,0.000000,-137.599926
0,8,56,0.000000,-126.430254
0,8,58,0.000000,-129.083849
0,9,0,0.000000,-132.115725
0,9,2,0.000000,-145.978183
0,9,4,0.000000,-128.124309
0,9,6,0.000000,-154.892193
0,9,8,0.000000,-129.739782
0,9,10,0.000000,-129.613429
0,9,12,0.000000,-135.488002
0,9,14,0.000000,-131.561069
0,9,16,0.000000,-127.236775
0,9,18,0.000000,-135.074906
0,9,20,0.000000,-130.162069
0,9,22,0.000000,-128.968185
0,9,24,0.000000,-125.078200
0,9,26,0.000000,-133.493623
0,9,28,0.000000,-138.840238
0,9,30,0.000000,-128.731356
0,9,32,0.000000,-128.888988
0,9,34,0.000000,-134.649493
0,9,36,0.000000,-125.903379
0,9,38,0.000000,-130.581576
0,9,40,0.000000,-126.637293
0,9,42,0.000000,-138.121764
0,9,44,0.000000,-137.320466
0,9,46,0.000000,-140.451075
0,9,48,0.000000,-133.454079
0,9,50,0.000000,-133.238063
0,9,52,0.000000,-142.628762
0,9,54,0.000000,-139.262527
0,9,56,0.000000,-133.630123
0,9,58,0.000000,-153.405404
0,10,0,0.000000,-136.813316
0,10,2,0.000000,-131.288412
0,10,4,0.000000,-126.162533
0,10,6,0.000000,-140.136768
0,10,8,0.000000,-135.724058
0,10,10,0.000000,-131.462923
0,10,12,0.000000,-124.904269
0,10,14,0.000000,-139.919426
0,10,16,0.000000,-129.066041
0,10,18,0.000000,-132.349491
0,10,20,0.000000,-130.352177
0,10,22,0.000000,-125.037567
0,10,24,0.000000,-133.840378
0,10,26,0.000000,-133.412352
0,10,28,0.000000,-131.850036
0,10,30,0.000000,-127.065118
0,10,32,0.000000,-132.923868
0,10,34,0.000000,-131.924547
0,10,36,0.000000,-126.968821
0,10,38,0.000000,-133.521663
0,10,40,0.000000,-128.172928
0,10,42,0.000000,-134.143026
0,10,44,0.000000,-131.032696
0,10,46,0.000000,-130.949319
0,10,48,0.000000,-132.131633
0,10,50,0.000000,-127.053487
0,10,52,0.000000,-133.260202
0,10,54,0.000000,-139.340486
0,10,56,0.000000,-132.141503
0,10,58,0.000000,-128.515072
0,11,0,0.000000,-131.906418
0,11,2,0.000000,-130.776445
0,11,4,0.000000,-126.774865
0,11,6,0.000000,-134.527584
0,11,8,0.000000,-160.226406
0,11,10,0.000000,-137.836675
0,11,12,0.000000,-129.138772
0,11,14,0.000000,-133.153801
0,11,16,0.000000,-133.597389
0,11,18,0.000000,-129.107784
0,11,20,0.000000,-125.082335
0,11,22,0.000000,-130.753552
0,11,24,0.000000,-125.385672
0,11,26,0.000000,-136.124960
0,11,28,0.000000,-126.726409
0,11,30,0.000000,-130.378129
0,11,32,0.000000,-127.870754
0,11,34,0.000000,-130.819740
0,11,36,0.000000,-132.633267
0,11,38,0.000000,-129.766536
0,11,40,0.000000,-127.864912
0,11,42,0.000000,-127.302025
0,11,44,0.000000,-134.524636
0,11,46,0.000000,-126.885212
0,11,48,0.000000,-136.056220
0,11,50,0.000000,-128.334369
0,11,52,0.000000,-130.835657
0,11,54,0.000000,-132.940721
0,11,56,0.000000,-127.102549
0,11,58,0.000000,-133.514500
0,12,0,0.000000,-131.678373
0,12,2,0.000000,-136.241547
0,12,4,0.000000,-124.998616
0,12,6,0.000000,-136.160685
0,12,8,0.000000,-138.088777
0,12,10,0.000000,-127.791712
0,12,12,0.000000,-147.728691
0,12,14,0.000000,-132.850149
0,12,16,0.000000,-138.216239
0,12,18,0.000000,-141.874578
0,12,20,0.000000,-133.615088
0,12,22,0.000000,-136.402896
0,12,24,0.000000,-132.797581
0,12,26,0.000000,-135.204982
0,12,28,0.000000,-128.923195
0,12,30,0.000000,-125.435081
0,12,32,0.000000,-139.583319
0,12,34,0.000000,-134.198463
0,12,36,0.000000,-130.256833
0,12,38,0.000000,-137.579056
0,12,40,0.000000,-129.876559
0,12,42,0.000000,-128.699998
0,12,44,0.000000,-143.549213
0,12,46,0.000000,-134.747206
0,12,48,0.000000,-129.247251
0,12,50,0.000000,-140.392294
0,12,52,0.000000,-135.503117
0,12,54,0.000000,-146.178887
0,12,56,0.000000,-133.897839
0,12,58,0.000000,-130.523090
0,13,0,0.000000,-139.397336
0,13,2,0.000000,-133.113562
0,13,4,0.000000,-125.860043
0,13,6,0.000000,-127.978601
0,13,8,0.000000,-133.387526
0,13,10,0.000000,-130.374504
0,13,12,0.000000,-130.921164
0,13,14,0.000000,-132.036632
0,13,16,0.000000,-124.073488
0,13,18,0.000000,-124.801616
0,13,20,0.000000,-145.763801
0,13,22,0.000000,-134.075882
0,13,24,0.000000,-137.681931
0,13,26,0.000000,-134.213544
0,13,28,0.000000,-133.173834
0,13,30,0.000000,-131.995181
0,13,32,0.000000,-130.137356
0,13,34,0.000000,-136.623358
0,13,36,0.000000,-130.099418
0,13,38,0.000000,-137.460467
0,13,40,0.000000,-157.213553
0,13,42,0.000000,-123.589515
0,13,44,0.000000,-127.363448
0,13,46,0.000000,-143.829934
0,13,48,0.000000,-141.416042
0,13,50,0.000000,-125.797637
0,13,52,0.000000,-128.315593
0,13,54,0.000000,-133.194545
0,13,56,0.000000,-130.815936
0,13,58,0.000000,-134.253951
0,14,0,0.000000,-134.306675
0,14,2,0.000000,-136.558301
0,14,4,0.000000,-127.739402
0,14,6,0.000000,-137.561348
0,14,8,0.000000,-133.861440
0,14,10,0.000000,-129.649581
0,14,12,0.000000,-129.397401
0,14,14,0.000000,-150.518897
0,14,16,0.000000,-136.651790
0,14,18,0.000000,-135.166692
0,14,20,0.000000,-129.928599
0,14,22,0.000000,-136.151654
0,14,24,0.000000,-123.306509
0,14,26,0.000000,-137.822651
0,14,28,0.000000,-139.580016
0,14,30,0.000000,-132.599358
0,14,32,0.000000,-138.451119
0,14,34,0.000000,-129.064363
0,14,36,0.000000,-146.319661
0,14,38,0.000000,-139.846060
0,14,40,0.000000,-141.643328
0,14,42,0.000000,-128.352116
0,14,44,0.000000,-136.512510
0,14,46,0.000000,-128.150034
0,14,48,0.000000,-123.024705
0,14,50,0.000000,-125.191865
0,14,52,0.000000,-129.674545
0,14,54,0.000000,-135.717998
0,14,56,0.000000,-127.955374
0,14,58,0.000000,-135.618343
0,15,0,0.000000,-142.467598
0,15,2,0.000000,-134.246738
0,15,4,0.000000,-131.361639
0,15,6,0.000000,-139.291974
0,15,8,0.000000,-125.291106
0,15,10,0.000000,-132.938779
0,15,12,0.000000,-141.353527
0,15,14,0.000000,-135.442587
0,15,16,0.000000,-136.908471
0,15,18,0.000000,-137.756389
0,15,20,0.000000,-135.992236
0,15,22,0.000000,-131.193205
0,15,24,0.000000,-133.430584
0,15,26,0.000000,-142.396037
0,15,28,0.000000,-129.046994
0,15,30,0.000000,-129.531159
0,15,32,0.000000,-123.129220
0,15,34,0.000000,-125.913504
0,15,36,0.000000,-141.943346
0,15,38,0.000000,-130.612882
0,15,40,0.000000,-142.019528
0,15,42,0.000000,-130.911847
0,15,44,0.000000,-167.860046
0,15,46,0.000000,-136.898424
0,15,48,0.000000,-132.874434
0,15,50,0.000000,-135.079936
0,15,52,0.000000,-132.477164
0,15,54,0.000000,-125.651224
0,15,56,0.000000,-130.036260
0,15,58,0.000000,-137.085957
0,16,0,0.000000,-129.349674
0,16,2,0.000000,-134.842363
0,16,4,0.000000,-136.188710
0,16,6,0.000000,-134.989736
0,16,8,0.000000,-139.407296
0,16,10,0.000000,-138.603049
0,16,12,0.000000,-132.391830
0,16,14,0.000000,-133.334728
0,16,16,0.000000,-134.117231
0,16,18,0.000000,-137.285442
0,16,20,0.000000,-133.263416
0,16,22,0.000000,-129.069895
0,16,24,0.000000,-123.654950
0,16,26,0.000000,-132.885053
0,16,28,0.000000,-127.570248
0,16,30,0.000000,-128.131298
0,16,32,0.000000,-129.572230
0,16,34,0.000000,-126.552567
0,16,36,0.000000,-139.190092
0,16,38,0.000000,-133.934480
0,16,40,0.000000,-129.209908
0,16,42,0.000000,-124.090817
0,16,44,0.000000,-136.238137
0,16,46,0.000000,-124.681765
0,16,48,0.000000,-126.274501
0,16,50,0.000000,-127.090306
0,16,52,0.000000,-130.259412
0,16,54,0.000000,-129.994455
0,16,56,0.000000,-136.539509
0,16,58,0.000000,-129.286809
0,17,0,0.000000,-140.198211
0,17,2,0.000000,-135.317780
0,17,4,0.000000,-133.252445
0,17,6,0.000000,-133.329128
0,17,8,0.000000,-128.926009
0,17,10,0.000000,-136.241639
0,17,12,0.000000,-128.161620
0,17,14,0.000000,-136.200264
0,17,16,0.000000,-134.146761
0,17,18,0.000000,-127.409496
0,17,20,0.000000,-125.136340
0,17,22,0.000000,-125.496676
0,17,24,0.000000,-134.379887
0,17,26,0.000000,-128.482575
0,17,28,0.000000,-146.816381
0,17,30,0.000000,-131.520370
0,17,32,0.000000,-132.225693
0,17,34,0.000000,-129.843604
0,17,36,0.000000,-142.856470
0,17,38,0.000000,-134.022219
0,17,40,0.000000,-126.575763
0,17,42,0.000000,-127.891758
0,17,44,0.000000,-134.081068
0,17,46,0.000000,-126.817384
0,17,48,0.000000,-124.793751
0,17,50,0.000000,-153.903034
0,17,52,0.000000,-123.641815
0,17,54,0.000000,-137.573559
0,17,56,0.000000,-127.851373
0,17,58,0.000000,-131.723824
0,18,0,0.000000,-125.809989
0,18,2,0.000000,-125.218733
0,18,4,0.000000,-138.025150
0,18,6,0.000000,-127.018554
0,18,8,0.000000,-135.054584
0,18,10,0.000000,-139.142416
0,18,12,0.000000,-129.939114
0,18,14,0.000000,-132.376003
0,18,16,0.000000,-128.497763
0,18,18,0.000000,-124.902416
0,18,20,0.000000,-132.559865
0,18,22,0.000000,-124.630134
0,18,24,0.000000,-128.384805
0,18,26,0.000000,-129.075658
0,18,28,0.000000,-126.983766
0,18,30,0.000000,-126.859256
0,18,32,0.000000,-129.339477
0,18,34,0.000000,-130.019675
0,18,36,0.000000,-129.448424
0,18,38,0.000000,-133.617535
0,18,40,0.000000,-131.569799
0,18,42,0.000000,-126.985665
0,18,44,0.000000,-122.429409
0,18,46,0.000000,-130.008589
0,18,48,0.000000,-133.469280
0,18,50,0.000000,-132.530509
0,18,52,0.000000,-130.229750
0,18,54,0.000000,-134.255590
0,18,56,0.000000,-127.037951
0,18,58,0.000000,-138.473844
0,19,0,0.000000,-138.956526
0,19,2,0.000000,-130.325885
0,19,4,0.000000,-132.203374
0,19,6,0.000000,-131.246224
0,19,8,0.000000,-140.788133
0,19,10,0.000000,-138.932030
0,19,12,0.000000,-130.832747
0,19,14,0.000000,-128.110303
0,19,16,0.000000,-136.204065
0,19,18,0.000000,-134.341474
0,19,20,0.000000,-129.735519
0,19,22,0.000000,-126.211850
0,19,24,0.000000,-140.288193
0,19,26,0.000000,-131.404921
0,19,28,0.000000,-129.568494
0,19,30,0.000000,-141.083939
0,19,32,0.000000,-128.732474
0,19,34,0.000000,-129.635018
0,19,36,0.000000,-134.572323
0,19,38,0.000000,-134.493651
0,19,40,0.000000,-129.316299
0,19,42,0.000000,-137.578709
0,19,44,0.000000,-132.480940
0,19,46,0.000000,-133.996936
0,19,48,0.000000,-138.548662
0,19,50,0.000000,-129.997878
0,19,52,0.000000,-130.693114
0,19,54,0.000000,-129.527324
0,19,56,0.000000,-136.125363
0,19,58,0.000000,-138.473560
0,20,0,0.000000,-130.830446
0,20,2,0.000000,-133.605449
0,20,4,0.000000,-127.041946
0,20,6,0.000000,-127.752989
0,20,8,0.000000,-131.023381
0,20,10,0.000000,-134.423836
0,20,12,0.000000,-134.009320
0,20,14,0.000000,-128.306244
0,20,16,0.000000,-139.187290
0,20,18,0.000000,-142.725865
0,20,20,0.000000,-125.993748
0,20,22,0.000000,-132.927067
0,20,24,0.000000,-129.691646
0,20,26,0.000000,-129.741837
0,20,28,0.000000,-143.473906
0,20,30,0.000000,-129.498328
0,20,32,0.000000,-125.493022
0,20,34,0.000000,-125.280103
0,20,36,0.000000,-131.123113
0,20,38,0.000000,-125.890795
0,20,40,0.000000,-137.875032
0,20,42,0.000000,-127.444882
0,20,44,0.000000,-136.331522
0,20,46,0.000000,-144.950935
0,20,48,0.000000,-143.285593
0,20,50,0.000000,-127.472568
0,20,52,0.000000,-137.033674
0,20,54,0.000000,-126.626778
0,20,56,0.000000,-124.093790
0,20,58,0.000000,-128.777632
0,21,0,0.000000,-129.931492
0,21,2,0.000000,-126.522434
0,21,4,0.000000,-128.254171
0,21,6,0.000000,-123.842046
0,21,8,0.000000,-125.651570
0,21,10,0.000000,-128.741918
0,21,12,0.000000,-138.738923
0,21,14,0.000000,-126.969646
0,21,16,0.000000,-129.119352
0,21,18,0.000000,-141.132190
0,21,20,0.000000,-131.933270
0,21,22,0.000000,-130.776782
0,21,24,0.000000,-132.900531
0,21,26,0.000000,-133.825268
0,21,28,0.000000,-130.741334
0,21,30,0.000000,-134.382125
0,21,32,0.000000,-126.949319
0,21,34,0.000000,-134.331218
0,21,36,0.000000,-143.562426
0,21,38,0.000000,-136.025064
0,21,40,0.000000,-131.266199
0,21,42,0.000000,-128.426327
0,21,44,0.000000,-141.163608
0,21,46,0.000000,-133.015451
0,21,48,0.000000,-141.801120
0,21,50,0.000000,-139.270893
0,21,52,0.000000,-131.046916
0,21,54,0.000000,-135.815590
0,21,56,0.000000,-132.156954
0,21,58,0.000000,-134.025452
0,22,0,0.000000,-134.517355
0,22,2,0.000000,-127.551797
0,22,4,0.000000,-128.036488
0,22,6,0.000000,-144.660789
0,22,8,0.000000,-130.668691
0,22,10,0.000000,-133.713119
0,22,12,0.000000,-140.099151
0,22,14,0.000000,-132.646118
0,22,16,0.000000,-132.514870
0,22,18,0.000000,-126.934337
0,22,20,0.000000,-133.293313
0,22,22,0.000000,-136.287730
0,22,24,0.000000,-126.995221
0,22,26,0.000000,-135.752171
0,22,28,0.000000,-134.013762
0,22,30,0.000000,-132.526720
0,22,32,0.000000,-132.496624
0,22,34,0.000000,-136.298703
0,22,36,0.000000,-125.819466
0,22,38,0.000000,-130.218740
0,22,40,0.000000,-127.506666
0,22,42,0.000000,-145.383517
0,22,44,0.000000,-128.330829
0,22,46,0.000000,-127.866686
0,22,48,0.000000,-133.038379
0,22,50,0.000000,-128.070489
0,22,52,0.000000,-128.556553
0,22,54,0.000000,-131.163182
0,22,56,0.000000,-134.677389
0,22,58,0.000000,-124.808475
0,23,0,0.000000,-130.901886
0,23,2,0.000000,-130.902851
0,23,4,0.000000,-133.615622
0,23,6,0.000000,-127.738864
0,23,8,0.000000,-128.920776
0,23,10,0.000000,-129.855452
0,23,12,0.000000,-130.718895
0,23,14,0.000000,-153.223447
0,23,16,0.000000,-127.784897
0,23,18,0.000000,-121.776629
0,23,20,0.000000,-141.621029
0,23,22,0.000000,-131.017139
0,23,24,0.000000,-127.012832
0,23,26,0.000000,-139.248446
0,23,28,0.000000,-133.015155
0,23,30,0.000000,-138.701028
0,23,32,0.000000,-128.769845
0,23,34,0.000000,-126.604591
0,23,36,0.000000,-132.291627
0,23,38,0.000000,-140.286017
0,23,40,0.000000,-126.624702
0,23,42,0.000000,-130.156447
0,23,44,0.000000,-134.224013
0,23,46,0.000000,-145.918529
0,23,48,0.000000,-127.941378
0,23,50,0.000000,-137.930329
0,23,52,0.000000,-126.336775
0,23,54,0.000000,-130.225945
0,23,56,0.000000,-135.094179
0,23,58,0.000000,-125.972043
0,24,0,0.000000,-134.703333
0,24,2,0.000000,-128.460267
0,24,4,0.000000,-132.095249
0,24,6,0.000000,-130.140309
0,24,8,0.000000,-128.224520
0,24,10,0.000000,-136.480157
0,24,12,0.000000,-126.029483
0,24,14,0.000000,-146.810643
0,24,16,0.000000,-124.631096
0,24,18,0.000000,-136.484130
0,24,20,0.000000,-125.513395
0,24,22,0.000000,-141.149163
0,24,24,0.000000,-129.844618
0,24,26,0.000000,-126.463131
0,24,28,0.000000,-143.291831
0,24,30,0.000000,-131.904558
0,24,32,0.000000,-128.355444
0,24,34,0.000000,-132.570746
0,24,36,0.000000,-139.682258
0,24,38,0.000000,-134.020936
0,24,40,0.000000,-132.609811
0,24,42,0.000000,-126.810216
0,24,44,0.000000,-127.519317
0,24,46,0.000000,-124.757027
0,24,48,0.000000,-126.404151
0,24,50,0.000000,-130.762290
0,24,52,0.000000,-135.477128
0,24,54,0.000000,-132.012049
0,24,56,0.000000,-137.726513
0,24,58,0.000000,-138.189885
0,25,0,0.000000,-131.349790
0,25,2,0.000000,-126.022928
0,25,4,0.000000,-130.192650
0,25,6,0.000000,-130.308447
0,25,8,0.000000,-127.239005
0,25,10,0.000000,-144.350660
0,25,12,0.000000,-136.399649
0,25,14,0.000000,-132.301970
0,25,16,0.000000,-129.629876
0,25,18,0.000000,-137.267274
0,25,20,0.000000,-139.524618
0,25,22,0.000000,-131.249832
0,25,24,0.000000,-130.501846
0,25,26,0.000000,-128.138814
0,25,28,0.000000,-130.796933
0,25,30,0.000000,-134.503610
0,25,32,0.000000,-126.922380
0,25,34,0.000000,-130.677398
0,25,36,0.000000,-123.291314
0,25,38,0.000000,-134.827280
0,25,40,0.000000,-138.052082
0,25,42,0.000000,-127.668128
0,25,44,0.000000,-131.894921
0,25,46,0.000000,-128.260531
0,25,48,0.000000,-130.417827
0,25,50,0.000000,-131.989284
0,25,52,0.000000,-129.948600
0,25,54,0.000000,-130.402345
0,25,56,0.000000,-133.134669
0,25,58,0.000000,-132.723918
0,26,0,0.000000,-143.594813
0,26,2,0.000000,-138.211082
0,26,4,0.000000,-128.248330
0,26,6,0.000000,-123.869316
0,26,8,0.000000,-133.257041
0,26,10,0.000000,-131.665984
0,26,12,0.000000,-141.920088
0,26,14,0.000000,-133.129504
0,26,16,0.000000,-144.906096
0,26,18,0.000000,-135.171724
0,26,20,0.000000,-135.501034
0,26,22,0.000000,-129.225368
0,26,24,0.000000,-133.851002
0,26,26,0.000000,-125.124161
0,26,28,0.000000,-140.596442
0,26,30,0.000000,-129.850808
0,26,32,0.000000,-132.477418
0,26,34,0.000000,-129.223934
0,26,36,0.000000,-136.695390
0,26,38,0.000000,-127.384119
0,26,40,0.000000,-124.966136
0,26,42,0.000000,-135.255212
0,26,44,0.000000,-135.763795
0,26,46,0.000000,-131.480027
0,26,48,0.000000,-140.724948
0,26,50,0.000000,-128.987000
0,26,52,0.000000,-131.219097
0,26,54,0.000000,-132.142374
0,26,56,0.000000,-128.869068
0,26,58,0.000000,-127.997298
0,27,0,0.000000,-127.288006
0,27,2,0.000000,-130.064973
0,27,4,0.000000,-133.955162
0,27,6,0.000000,-130.810424
0,27,8,0.000000,-138.883942
0,27,10,0.000000,-132.312436
0,27,12,0.000000,-127.963301
0,27,14,0.000000,-128.963706
0,27,16,0.000000,-124.990169
0,27,18,0.000000,-137.977622
0,27,20,0.000000,-136.891364
0,27,22,0.000000,-139.287903
