hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.887124
0,0,2,0.000000,-225.887124
0,0,4,0.000000,-131.102445
0,0,6,0.000000,-129.588375
0,0,8,0.000000,-131.493896
0,0,10,0.000000,-130.207984
0,0,12,0.000000,-129.626868
0,0,14,0.000000,-130.076101
0,0,16,0.000000,-127.513853
0,0,18,0.000000,-129.861670
0,0,20,0.000000,-131.875349
0,0,22,0.000000,-130.578946
0,0,24,0.000000,-132.280113
0,0,26,0.000000,-131.672901
0,0,28,0.000000,-132.044623
0,0,30,0.000000,-128.988308
0,0,32,0.000000,-131.541777
0,0,34,0.000000,-129.499718
0,0,36,0.000000,-129.928553
0,0,38,0.000000,-130.622155
0,0,40,0.000000,-127.221492
0,0,42,0.000000,-130.667613
0,0,44,0.000000,-129.548428
0,0,46,0.000000,-130.711853
0,0,48,0.000000,-131.577832
0,0,50,0.000000,-131.085430
0,0,52,0.000000,-130.000500
0,0,54,0.000000,-129.450919
0,0,56,0.000000,-131.251450
0,0,58,0.000000,-130.355627
0,1,0,0.000000,-132.590206
0,1,2,0.000000,-128.619304
0,1,4,0.000000,-132.356742
0,1,6,0.000000,-131.489893
0,1,8,0.000000,-132.141285
0,1,10,0.000000,-130.369451
0,1,12,0.000000,-132.561352
0,1,14,0.000000,-130.585331
0,1,16,0.000000,-131.803495
0,1,18,0.000000,-130.641846
0,1,20,0.000000,-131.508444
0,1,22,0.000000,-130.720500
0,1,24,0.000000,-130.529515
0,1,26,0.000000,-129.795922
0,1,28,0.000000,-130.988526
0,1,30,0.000000,-130.955180
0,1,32,0.000000,-129.038391
0,1,34,0.000000,-131.374988
0,1,36,0.000000,-129.586113
0,1,38,0.000000,-128.613466
0,1,40,0.000000,-130.334545
0,1,42,0.000000,-132.169505
0,1,44,0.000000,-130.112932
0,1,46,0.000000,-131.353114
0,1,48,0.000000,-127.583917
0,1,50,0.000000,-130.572151
0,1,52,0.000000,-130.475374
0,1,54,0.000000,-131.482912
0,1,56,0.000000,-131.460464
0,1,58,0.000000,-130.416039
0,2,0,0.000000,-130.357560
0,2,2,0.000000,-131.119500
0,2,4,0.000000,-129.526121
0,2,6,0.000000,-130.052953
0,2,8,0.000000,-127.323243
0,2,10,0.000000,-129.097265
0,2,12,0.000000,-127.225947
0,2,14,0.000000,-131.855434
0,2,16,0.000000,-129.504702
0,2,18,0.000000,-131.963471
0,2,20,0.000000,-131.678085
0,2,22,0.000000,-130.553499
0,2,24,0.000000,-129.995860
0,2,26,0.000000,-128.090175
0,2,28,0.000000,-130.872456
0,2,30,0.000000,-129.449595
0,2,32,0.000000,-131.708035
0,2,34,0.000000,-128.394104
0,2,36,0.000000,-130.751595
0,2,38,0.000000,-129.151098
0,2,40,0.000000,-131.839121
0,2,42,0.000000,-131.399211
0,2,44,0.000000,-131.847286
0,2,46,0.000000,-130.460422
0,2,48,0.000000,-130.726168
0,2,50,0.000000,-131.104839
0,2,52,0.000000,-131.439462
0,2,54,0.000000,-130.409508
0,2,56,0.000000,-130.998390
0,2,58,0.000000,-128.836961
0,3,0,0.000000,-130.615697
0,3,2,0.000000,-130.492796
0,3,4,0.000000,-130.884340
0,3,6,0.000000,-129.594599
0,3,8,0.000000,-131.389015
0,3,10,0.000000,-131.280624
0,3,12,0.000000,-130.080209
0,3,14,0.000000,-129.617841
0,3,16,0.000000,-129.505614
0,3,18,0.000000,-132.384301
0,3,20,0.000000,-132.647138
0,3,22,0.000000,-131.690236
0,3,24,0.000000,-130.861210
0,3,26,0.000000,-130.396985
0,3,28,0.000000,-130.200260
0,3,30,0.000000,-129.586458
0,3,32,0.000000,-133.219692
0,3,34,0.000000,-130.827326
0,3,36,0.000000,-129.121209
0,3,38,0.000000,-132.033010
0,3,40,0.000000,-132.960511
0,3,42,0.000000,-130.964270
0,3,44,0.000000,-131.751989
0,3,46,0.000000,-130.079849
0,3,48,0.000000,-132.429162
0,3,50,0.000000,-127.676866
0,3,52,0.000000,-129.634234
0,3,54,0.000000,-129.902794
0,3,56,0.000000,-131.850009
0,3,58,0.000000,-131.634846
0,4,0,0.000000,-129.181375
0,4,2,0.000000,-128.409393
0,4,4,0.000000,-129.148196
0,4,6,0.000000,-131.940275
0,4,8,0.000000,-129.164241
0,4,10,0.000000,-132.954514
0,4,12,0.000000,-131.154127
0,4,14,0.000000,-131.394960
0,4,16,0.000000,-130.355885
0,4,18,0.000000,-130.420651
0,4,20,0.000000,-131.373456
0,4,22,0.000000,-132.691382
0,4,24,0.000000,-130.684089
0,4,26,0.000000,-130.029991
0,4,28,0.000000,-131.009183
0,4,30,0.000000,-130.739018
0,4,32,0.000000,-130.586581
0,4,34,0.000000,-130.276295
0,4,36,0.000000,-131.068213
0,4,38,0.000000,-131.033493
0,4,40,0.000000,-130.839209
0,4,42,0.000000,-129.965828
0,4,44,0.000000,-129.539539
0,4,46,0.000000,-129.227213
0,4,48,0.000000,-128.916361
0,4,50,0.000000,-131.835666
0,4,52,0.000000,-129.755494
0,4,54,0.000000,-129.717949
0,4,56,0.000000,-132.476341
0,4,58,0.000000,-130.743505
0,5,0,0.000000,-129.226612
0,5,2,0.000000,-131.837375
0,5,4,0.000000,-130.446857
0,5,6,0.000000,-131.908409
0,5,8,0.000000,-128.760295
0,5,10,0.000000,-128.664663
0,5,12,0.000000,-131.217446
0,5,14,0.000000,-131.870545
0,5,16,0.000000,-128.711886
0,5,18,0.000000,-131.293165
0,5,20,0.000000,-131.619520
0,5,22,0.000000,-130.295003
0,5,24,0.000000,-130.768173
0,5,26,0.000000,-131.705983
0,5,28,0.000000,-128.316775
0,5,30,0.000000,-129.574734
0,5,32,0.000000,-130.486661
0,5,34,0.000000,-130.489561
0,5,36,0.000000,-131.771941
0,5,38,0.000000,-130.319597
0,5,40,0.000000,-131.636613
0,5,42,0.000000,-131.860809
0,5,44,0.000000,-131.948509
0,5,46,0.000000,-129.216155
0,5,48,0.000000,-132.184438
0,5,50,0.000000,-130.057989
0,5,52,0.000000,-130.465948
0,5,54,0.000000,-131.128800
0,5,56,0.000000,-130.223818
0,5,58,0.000000,-127.057792
0,6,0,0.000000,-132.390291
0,6,2,0.000000,-131.504377
0,6,4,0.000000,-128.852342
0,6,6,0.000000,-130.806403
0,6,8,0.000000,-129.993941
0,6,10,0.000000,-132.722921
0,6,12,0.000000,-132.065444
0,6,14,0.000000,-130.812801
0,6,16,0.000000,-130.116385
0,6,18,0.000000,-129.847367
0,6,20,0.000000,-132.340574
0,6,22,0.000000,-130.612947
0,6,24,0.000000,-130.216457
0,6,26,0.000000,-131.689974
0,6,28,0.000000,-130.603221
0,6,30,0.000000,-130.931056
0,6,32,0.000000,-132.090157
0,6,34,0.000000,-128.949127
0,6,36,0.000000,-129.157680
0,6,38,0.000000,-130.725831
0,6,40,0.000000,-130.537929
0,6,42,0.000000,-132.284703
0,6,44,0.000000,-132.308938
0,6,46,0.000000,-129.696621
0,6,48,0.000000,-131.968485
0,6,50,0.000000,-130.140154
0,6,52,0.000000,-129.427215
0,6,54,0.000000,-132.026216
0,6,56,0.000000,-130.281853
0,6,58,0.000000,-129.242240
0,7,0,0.000000,-130.418931
0,7,2,0.000000,-131.497743
0,7,4,0.000000,-130.844655
0,7,6,0.000000,-130.722250
0,7,8,0.000000,-128.144112
0,7,10,0.000000,-132.563406
0,7,12,0.000000,-131.194102
0,7,14,0.000000,-130.714672
0,7,16,0.000000,-130.832410
0,7,18,0.000000,-133.135832
0,7,20,0.000000,-131.955141
0,7,22,0.000000,-130.656766
0,7,24,0.000000,-132.152819
0,7,26,0.000000,-132.407719
0,7,28,0.000000,-131.236172
0,7,30,0.000000,-129.578981
0,7,32,0.000000,-129.318596
0,7,34,0.000000,-132.647168
0,7,36,0.000000,-129.839403
0,7,38,0.000000,-134.403449
0,7,40,0.000000,-132.812707
0,7,42,0.000000,-131.313394
0,7,44,0.000000,-130.228682
0,7,46,0.000000,-130.896289
0,7,48,0.000000,-131.142725
0,7,50,0.000000,-133.096413
0,7,52,0.000000,-131.336565
0,7,54,0.000000,-129.217782
0,7,56,0.000000,-133.024848
0,7,58,0.000000,-130.609007
0,8,0,0.000000,-131.583428
0,8,2,0.000000,-131.287744
0,8,4,0.000000,-131.716398
0,8,6,0.000000,-130.342351
0,8,8,0.000000,-127.929761
0,8,10,0.000000,-132.354654
0,8,12,0.000000,-131.263220
0,8,14,0.000000,-128.439989
0,8,16,0.000000,-131.390899
0,8,18,0.000000,-128.830211
0,8,20,0.000000,-130.938867
0,8,22,0.000000,-132.953262
0,8,24,0.000000,-130.869301
0,8,26,0.000000,-128.633037
0,8,28,0.000000,-129.023049
0,8,30,0.000000,-132.309626
0,8,32,0.000000,-132.424835
0,8,34,0.000000,-129.955420
0,8,36,0.000000,-129.936423
0,8,38,0.000000,-129.585125
0,8,40,0.000000,-131.492726
0,8,42,0.000000,-129.753408
0,8,44,0.000000,-130.392414
0,8,46,0.000000,-130.678835
0,8,48,0.000000,-130.490061
0,8,50,0.000000,-130.524788
0,8,52,0.000000,-131.478975
0,8,54,0.000000,-129.741541
0,8,56,0.000000,-131.911017
0,8,58,0.000000,-131.597611
0,9,0,0.000000,-128.780131
0,9,2,0.000000,-128.940217
0,9,4,0.000000,-129.519624
0,9,6,0.000000,-128.429871
0,9,8,0.000000,-129.944439
0,9,10,0.000000,-130.531565
0,9,12,0.000000,-128.989868
0,9,14,0.000000,-131.636686
0,9,16,0.000000,-130.078125
0,9,18,0.000000,-129.391375
0,9,20,0.000000,-128.907127
0,9,22,0.000000,-130.993761
0,9,24,0.000000,-130.314067
0,9,26,0.000000,-131.082686
0,9,28,0.000000,-132.848584
0,9,30,0.000000,-129.941038
0,9,32,0.000000,-131.766230
0,9,34,0.000000,-130.168912
0,9,36,0.000000,-130.939430
0,9,38,0.000000,-128.514395
0,9,40,0.000000,-129.721793
0,9,42,0.000000,-130.334514
0,9,44,0.000000,-131.253925
0,9,46,0.000000,-131.182495
0,9,48,0.000000,-131.264095
0,9,50,0.000000,-128.200207
0,9,52,0.000000,-130.077780
0,9,54,0.000000,-131.160503
0,9,56,0.000000,-131.604954
0,9,58,0.000000,-131.085292
0,10,0,0.000000,-133.553947
0,10,2,0.000000,-131.434762
0,10,4,0.000000,-130.374021
0,10,6,0.000000,-129.256410
0,10,8,0.000000,-129.598794
0,10,10,0.000000,-133.547994
0,10,12,0.000000,-130.594787
0,10,14,0.000000,-131.627145
0,10,16,0.000000,-132.604811
0,10,18,0.000000,-130.091650
0,10,20,0.000000,-132.832647
0,10,22,0.000000,-130.820769
0,10,24,0.000000,-129.255875
0,10,26,0.000000,-130.987468
0,10,28,0.000000,-127.770788
0,10,30,0.000000,-131.628613
0,10,32,0.000000,-129.178690
0,10,34,0.000000,-130.589335
0,10,36,0.000000,-131.284547
0,10,38,0.000000,-132.051895
0,10,40,0.000000,-129.711703
0,10,42,0.000000,-130.099162
0,10,44,0.000000,-131.219018
0,10,46,0.000000,-131.610628
0,10,48,0.000000,-131.339647
0,10,50,0.000000,-130.217463
0,10,52,0.000000,-130.181750
0,10,54,0.000000,-131.224919
0,10,56,0.000000,-130.526973
0,10,58,0.000000,-132.136895
0,11,0,0.000000,-129.663416
0,11,2,0.000000,-131.381355
0,11,4,0.000000,-129.831383
0,11,6,0.000000,-130.232953
0,11,8,0.000000,-131.877532
0,11,10,0.000000,-129.927355
0,11,12,0.000000,-130.766184
0,11,14,0.000000,-129.679942
0,11,16,0.000000,-129.448074
0,11,18,0.000000,-132.001507
0,11,20,0.000000,-129.945669
0,11,22,0.000000,-129.129829
0,11,24,0.000000,-130.226008
0,11,26,0.000000,-131.203170
0,11,28,0.000000,-130.820911
0,11,30,0.000000,-130.672794
0,11,32,0.000000,-128.886531
0,11,34,0.000000,-130.633370
0,11,36,0.000000,-131.464182
0,11,38,0.000000,-129.680114
0,11,40,0.000000,-129.766312
0,11,42,0.000000,-129.308558
0,11,44,0.000000,-129.383817
0,11,46,0.000000,-130.457983
0,11,48,0.000000,-129.651007
0,11,50,0.000000,-131.910167
0,11,52,0.000000,-130.617640
0,11,54,0.000000,-131.232591
0,11,56,0.000000,-130.579642
0,11,58,0.000000,-131.604220
0,12,0,0.000000,-130.685900
0,12,2,0.000000,-128.686619
0,12,4,0.000000,-131.232743
0,12,6,0.000000,-131.830424
0,12,8,0.000000,-131.533111
0,12,10,0.000000,-132.712730
0,12,12,0.000000,-129.775892
0,12,14,0.000000,-128.665249
0,12,16,0.000000,-131.105878
0,12,18,0.000000,-131.709549
0,12,20,0.000000,-129.752235
0,12,22,0.000000,-128.400372
0,12,24,0.000000,-132.043348
0,12,26,0.000000,-129.413680
0,12,28,0.000000,-130.646147
0,12,30,0.000000,-130.081155
0,12,32,0.000000,-129.096343
0,12,34,0.000000,-127.314233
0,12,36,0.000000,-130.373178
0,12,38,0.000000,-128.882748
0,12,40,0.000000,-129.657696
0,12,42,0.000000,-131.399833
0,12,44,0.000000,-131.797627
0,12,46,0.000000,-131.579850
0,12,48,0.000000,-129.728801
0,12,50,0.000000,-127.996808
0,12,52,0.000000,-131.575094
0,12,54,0.000000,-130.303525
0,12,56,0.000000,-130.621498
0,12,58,0.000000,-130.915805
0,13,0,0.000000,-130.504242
0,13,2,0.000000,-131.906697
0,13,4,0.000000,-129.801871
0,13,6,0.000000,-126.981154
0,13,8,0.000000,-129.777214
0,13,10,0.000000,-129.855371
0,13,12,0.000000,-131.841448
0,13,14,0.000000,-129.523450
0,13,16,0.000000,-129.088191
0,13,18,0.000000,-131.345683
0,13,20,0.000000,-129.272811
0,13,22,0.000000,-128.264698
0,13,24,0.000000,-130.522529
0,13,26,0.000000,-130.931721
0,13,28,0.000000,-130.883059
0,13,30,0.000000,-130.826482
0,13,32,0.000000,-130.984170
0,13,34,0.000000,-130.994127
0,13,36,0.000000,-131.290924
0,13,38,0.000000,-129.128790
0,13,40,0.000000,-131.403036
0,13,42,0.000000,-126.943365
0,13,44,0.000000,-129.001773
0,13,46,0.000000,-129.185180
0,13,48,0.000000,-128.724541
0,13,50,0.000000,-130.175493
0,13,52,0.000000,-129.661888
0,13,54,0.000000,-129.925484
0,13,56,0.000000,-132.127214
0,13,58,0.000000,-130.946106
0,14,0,0.000000,-131.855515
0,14,2,0.000000,-130.387390
0,14,4,0.000000,-129.561959
0,14,6,0.000000,-131.074991
0,14,8,0.000000,-131.453790
0,14,10,0.000000,-129.569702
0,14,12,0.000000,-130.054435
0,14,14,0.000000,-128.912117
0,14,16,0.000000,-131.599034
0,14,18,0.000000,-129.237401
0,14,20,0.000000,-130.000676
0,14,22,0.000000,-130.466914
0,14,24,0.000000,-130.394801
0,14,26,0.000000,-129.594552
0,14,28,0.000000,-130.073550
0,14,30,0.000000,-132.968331
0,14,32,0.000000,-130.707205
0,14,34,0.000000,-130.328142
0,14,36,0.000000,-131.598120
0,14,38,0.000000,-131.682864
0,14,40,0.000000,-129.612611
0,14,42,0.000000,-131.141079
0,14,44,0.000000,-128.497814
0,14,46,0.000000,-130.375157
0,14,48,0.000000,-129.710715
0,14,50,0.000000,-130.634097
0,14,52,0.000000,-129.345482
0,14,54,0.000000,-131.517771
0,14,56,0.000000,-133.007846
0,14,58,0.000000,-130.569833
0,15,0,0.000000,-131.209084
0,15,2,0.000000,-130.509982
0,15,4,0.000000,-130.802769
0,15,6,0.000000,-130.333104
0,15,8,0.000000,-132.205638
0,15,10,0.000000,-130.874868
0,15,12,0.000000,-131.966982
0,15,14,0.000000,-132.058536
0,15,16,0.000000,-131.081949
0,15,18,0.000000,-131.429825
0,15,20,0.000000,-128.943334
0,15,22,0.000000,-131.737444
0,15,24,0.000000,-131.061278
0,15,26,0.000000,-129.929315
0,15,28,0.000000,-129.976588
0,15,30,0.000000,-128.618747
0,15,32,0.000000,-129.458164
0,15,34,0.000000,-131.381018
0,15,36,0.000000,-131.814642
0,15,38,0.000000,-129.813003
0,15,40,0.000000,-129.576570
0,15,42,0.000000,-130.773105
0,15,44,0.000000,-132.012763
0,15,46,0.000000,-131.368466
0,15,48,0.000000,-129.906269
0,15,50,0.000000,-130.428825
0,15,52,0.000000,-130.867561
0,15,54,0.000000,-129.147320
0,15,56,0.000000,-131.939180
0,15,58,0.000000,-132.785175
0,16,0,0.000000,-129.307939
0,16,2,0.000000,-130.344962
0,16,4,0.000000,-131.457179
0,16,6,0.000000,-131.064123
0,16,8,0.000000,-129.559576
0,16,10,0.000000,-130.569328
0,16,12,0.000000,-130.027881
0,16,14,0.000000,-130.101050
0,16,16,0.000000,-129.738689
0,16,18,0.000000,-129.191112
0,16,20,0.000000,-131.003182
0,16,22,0.000000,-133.383797
0,16,24,0.000000,-131.080610
0,16,26,0.000000,-127.765260
0,16,28,0.000000,-129.552775
0,16,30,0.000000,-130.163396
0,16,32,0.000000,-130.740134
0,16,34,0.000000,-130.123554
0,16,36,0.000000,-130.152869
0,16,38,0.000000,-131.539760
0,16,40,0.000000,-131.366648
0,16,42,0.000000,-132.292763
0,16,44,0.000000,-130.271556
0,16,46,0.000000,-130.572921
0,16,48,0.000000,-131.922890
0,16,50,0.000000,-127.311534
0,16,52,0.000000,-132.110144
0,16,54,0.000000,-131.760574
0,16,56,0.000000,-133.763741
0,16,58,0.000000,-129.865831
0,17,0,0.000000,-129.825442
0,17,2,0.000000,-129.718425
0,17,4,0.000000,-131.553682
0,17,6,0.000000,-132.485053
0,17,8,0.000000,-131.961483
0,17,10,0.000000,-130.345557
0,17,12,0.000000,-130.414877
0,17,14,0.000000,-130.355836
0,17,16,0.000000,-130.681946
0,17,18,0.000000,-130.981535
0,17,20,0.000000,-129.701500
0,17,22,0.000000,-130.384634
0,17,24,0.000000,-129.820752
0,17,26,0.000000,-133.046909
0,17,28,0.000000,-127.644856
0,17,30,0.000000,-131.540868
0,17,32,0.000000,-129.320627
0,17,34,0.000000,-130.988736
0,17,36,0.000000,-130.612179
0,17,38,0.000000,-130.236351
0,17,40,0.000000,-130.540278
0,17,42,0.000000,-132.539622
0,17,44,0.000000,-131.018675
0,17,46,0.000000,-132.509177
0,17,48,0.000000,-131.147346
0,17,50,0.000000,-128.482779
0,17,52,0.000000,-127.068610
0,17,54,0.000000,-132.968836
0,17,56,0.000000,-131.937550
0,17,58,0.000000,-131.763993
0,18,0,0.000000,-129.985273
0,18,2,0.000000,-128.985399
0,18,4,0.000000,-132.304568
0,18,6,0.000000,-131.104580
0,18,8,0.000000,-131.203820
0,18,10,0.000000,-128.348631
0,18,12,0.000000,-126.888915
0,18,14,0.000000,-131.447455
0,18,16,0.000000,-129.396621
0,18,18,0.000000,-130.290177
0,18,20,0.000000,-130.042738
0,18,22,0.000000,-130.830000
0,18,24,0.000000,-128.227956
0,18,26,0.000000,-129.643105
0,18,28,0.000000,-131.104972
0,18,30,0.000000,-131.116108
0,18,32,0.000000,-133.853149
0,18,34,0.000000,-130.928663
0,18,36,0.000000,-131.989404
0,18,38,0.000000,-129.761833
0,18,40,0.000000,-132.041020
0,18,42,0.000000,-130.684688
0,18,44,0.000000,-132.729073
0,18,46,0.000000,-132.277074
0,18,48,0.000000,-129.580960
0,18,50,0.000000,-129.776970
0,18,52,0.000000,-131.730088
0,18,54,0.000000,-130.779276
0,18,56,0.000000,-130.468623
0,18,58,0.000000,-131.585044
0,19,0,0.000000,-131.547437
0,19,2,0.000000,-128.814007
0,19,4,0.000000,-130.290352
0,19,6,0.000000,-128.949910
0,19,8,0.000000,-130.998692
0,19,10,0.000000,-129.044581
0,19,12,0.000000,-134.033637
0,19,14,0.000000,-129.103120
0,19,16,0.000000,-130.780813
0,19,18,0.000000,-130.743293
0,19,20,0.000000,-130.164183
0,19,22,0.000000,-129.196800
0,19,24,0.000000,-131.565711
0,19,26,0.000000,-131.082965
0,19,28,0.000000,-127.144121
0,19,30,0.000000,-130.596638
0,19,32,0.000000,-130.972864
0,19,34,0.000000,-129.347787
0,19,36,0.000000,-128.753697
0,19,38,0.000000,-132.116989
0,19,40,0.000000,-130.826668
0,19,42,0.000000,-130.631622
0,19,44,0.000000,-130.886090
0,19,46,0.000000,-129.728772
0,19,48,0.000000,-131.613421
0,19,50,0.000000,-132.300934
0,19,52,0.000000,-130.302985
0,19,54,0.000000,-130.877564
0,19,56,0.000000,-130.250924
0,19,58,0.000000,-132.689765
0,20,0,0.000000,-131.224486
0,20,2,0.000000,-132.685250
0,20,4,0.000000,-130.233912
0,20,6,0.000000,-131.027310
0,20,8,0.000000,-129.809772
0,20,10,0.000000,-131.071400
0,20,12,0.000000,-131.238129
0,20,14,0.000000,-130.547653
0,20,16,0.000000,-128.148929
0,20,18,0.000000,-130.531352
0,20,20,0.000000,-130.732208
0,20,22,0.000000,-132.581511
0,20,24,0.000000,-131.358009
0,20,26,0.000000,-129.671174
0,20,28,0.000000,-129.227641
0,20,30,0.000000,-131.867912
0,20,32,0.000000,-131.447485
0,20,34,0.000000,-130.931572
0,20,36,0.000000,-128.831538
0,20,38,0.000000,-129.977929
0,20,40,0.000000,-128.790987
0,20,42,0.000000,-131.063562
0,20,44,0.000000,-130.805624
0,20,46,0.000000,-130.000085
0,20,48,0.000000,-131.127390
0,20,50,0.000000,-132.341854
0,20,52,0.000000,-129.901028
0,20,54,0.000000,-130.680871
0,20,56,0.000000,-127.437734
0,20,58,0.000000,-130.203564
0,21,0,0.000000,-132.536695
0,21,2,0.000000,-132.380596
0,21,4,0.000000,-129.917881
0,21,6,0.000000,-131.779627
0,21,8,0.000000,-130.163143
0,21,10,0.000000,-129.835375
0,21,12,0.000000,-129.936852
0,21,14,0.000000,-131.383578
0,21,16,0.000000,-130.188491
0,21,18,0.000000,-128.557404
0,21,20,0.000000,-129.591560
0,21,22,0.000000,-132.368946
0,21,24,0.000000,-130.854778
0,21,26,0.000000,-131.778414
0,21,28,0.000000,-131.351241
0,21,30,0.000000,-129.790856
0,21,32,0.000000,-130.275701
0,21,34,0.000000,-130.748542
0,21,36,0.000000,-131.404365
0,21,38,0.000000,-130.632202
0,21,40,0.000000,-132.390005
0,21,42,0.000000,-131.202986
0,21,44,0.000000,-129.666468
0,21,46,0.000000,-129.741102
0,21,48,0.000000,-128.591229
0,21,50,0.000000,-131.381695
0,21,52,0.000000,-130.404290
0,21,54,0.000000,-129.847176
0,21,56,0.000000,-128.661117
0,21,58,0.000000,-132.215558
0,22,0,0.000000,-129.172903
0,22,2,0.000000,-130.856816
0,22,4,0.000000,-129.615912
0,22,6,0.000000,-132.184925
0,22,8,0.000000,-131.385349
0,22,10,0.000000,-129.605436
0,22,12,0.000000,-130.483261
0,22,14,0.000000,-131.484183
0,22,16,0.000000,-128.965397
0,22,18,0.000000,-130.288353
0,22,20,0.000000,-131.752396
0,22,22,0.000000,-127.535944
0,22,24,0.000000,-129.374317
0,22,26,0.000000,-129.199155
0,22,28,0.000000,-131.305318
0,22,30,0.000000,-133.382476
0,22,32,0.000000,-130.813821
0,22,34,0.000000,-130.993804
0,22,36,0.000000,-129.123272
0,22,38,0.000000,-130.382078
0,22,40,0.000000,-132.019411
0,22,42,0.000000,-130.111567
0,22,44,0.000000,-132.692303
0,22,46,0.000000,-130.904474
0,22,48,0.000000,-130.508416
0,22,50,0.000000,-129.412433
0,22,52,0.000000,-130.642894
0,22,54,0.000000,-131.149344
0,22,56,0.000000,-131.062928
0,22,58,0.000000,-131.608164
0,23,0,0.000000,-130.233605
0,23,2,0.000000,-131.459702
0,23,4,0.000000,-130.823011
0,23,6,0.000000,-130.749066
0,23,8,0.000000,-130.484491
0,23,10,0.000000,-131.302210
0,23,12,0.000000,-130.617492
0,23,14,0.000000,-131.098308
0,23,16,0.000000,-129.391776
0,23,18,0.000000,-130.556745
0,23,20,0.000000,-130.822155
0,23,22,0.000000,-129.644300
0,23,24,0.000000,-131.243615
0,23,26,0.000000,-131.763048
0,23,28,0.000000,-132.991906
0,23,30,0.000000,-131.696175
0,23,32,0.000000,-128.821495
0,23,34,0.000000,-131.330264
0,23,36,0.000000,-131.022979
0,23,38,0.000000,-131.543359
0,23,40,0.000000,-129.696750
0,23,42,0.000000,-131.368297
0,23,44,0.000000,-129.655624
0,23,46,0.000000,-132.101427
0,23,48,0.000000,-130.227533
0,23,50,0.000000,-131.964886
0,23,52,0.000000,-131.262850
0,23,54,0.000000,-132.205931
0,23,56,0.000000,-131.483352
0,23,58,0.000000,-130.773767
0,24,0,0.000000,-130.409530
0,24,2,0.000000,-132.866343
0,24,4,0.000000,-132.048551
0,24,6,0.000000,-131.378664
0,24,8,0.000000,-130.474725
0,24,10,0.000000,-132.315157
0,24,12,0.000000,-131.097685
0,24,14,0.000000,-130.159723
0,24,16,0.000000,-129.935870
0,24,18,0.000000,-129.792576
0,24,20,0.000000,-131.528509
0,24,22,0.000000,-129.368841
0,24,24,0.000000,-130.562145
0,24,26,0.000000,-128.917357
0,24,28,0.000000,-131.110895
0,24,30,0.000000,-129.513335
0,24,32,0.000000,-128.558779
0,24,34,0.000000,-131.593598
0,24,36,0.000000,-132.186189
0,24,38,0.000000,-129.272532
0,24,40,0.000000,-131.628955
0,24,42,0.000000,-131.874996
0,24,44,0.000000,-130.900918
0,24,46,0.000000,-129.714486
0,24,48,0.000000,-131.896772
0,24,50,0.000000,-131.370311
0,24,52,0.000000,-131.091239
0,24,54,0.000000,-133.251968
0,24,56,0.000000,-129.790768
0,24,58,0.000000,-130.994844
0,25,0,0.000000,-131.672008
0,25,2,0.000000,-131.900267
0,25,4,0.000000,-131.110980
0,25,6,0.000000,-129.051512
0,25,8,0.000000,-129.142313
0,25,10,0.000000,-131.888111
0,25,12,0.000000,-130.454901
0,25,14,0.000000,-132.787436
0,25,16,0.000000,-130.594897
0,25,18,0.000000,-130.945073
0,25,20,0.000000,-130.133684
0,25,22,0.000000,-129.531784
0,25,24,0.000000,-129.839453
0,25,26,0.000000,-130.783022
0,25,28,0.000000,-127.644633
0,25,30,0.000000,-131.435693
0,25,32,0.000000,-128.831046
0,25,34,0.000000,-129.032345
0,25,36,0.000000,-130.267580
0,25,38,0.000000,-130.469843
0,25,40,0.000000,-131.596657
0,25,42,0.000000,-130.055653
0,25,44,0.000000,-132.250111
0,25,46,0.000000,-132.468295
0,25,48,0.000000,-131.063583
0,25,50,0.000000,-130.536828
0,25,52,0.000000,-131.217381
0,25,54,0.000000,-130.661875
0,25,56,0.000000,-131.458809
0,25,58,0.000000,-130.214356
0,26,0,0.000000,-129.466397
0,26,2,0.000000,-130.251480
0,26,4,0.000000,-130.402630
0,26,6,0.000000,-130.794326
0,26,8,0.000000,-130.584797
0,26,10,0.000000,-129.803808
0,26,12,0.000000,-128.247031
0,26,14,0.000000,-127.752108
0,26,16,0.000000,-129.694581
0,26,18,0.000000,-129.631910
0,26,20,0.000000,-132.326440
0,26,22,0.000000,-132.291333
0,26,24,0.000000,-130.175926
0,26,26,0.000000,-129.785488
0,26,28,0.000000,-132.202454
0,26,30,0.000000,-129.856916
0,26,32,0.000000,-129.630095
0,26,34,0.000000,-130.338565
0,26,36,0.000000,-130.186861
0,26,38,0.000000,-130.499614
0,26,40,0.000000,-132.738194
0,26,42,0.000000,-128.397244
0,26,44,0.000000,-130.303925
0,26,46,0.000000,-132.417868
0,26,48,0.000000,-128.438534
0,26,50,0.000000,-129.922542
0,26,52,0.000000,-128.772016
0,26,54,0.000000,-130.228848
0,26,56,0.000000,-130.712241
0,26,58,0.000000,-130.808437
0,27,0,0.000000,-132.232223
0,27,2,0.000000,-131.916573
0,27,4,0.000000,-131.296008
0,27,6,0.000000,-130.096668
0,27,8,0.000000,-129.295667
0,27,10,0.000000,-129.930404
0,27,12,0.000000,-127.499234
0,27,14,0.000000,-132.631266
0,27,16,0.000000,-132.015812
0,27,18,0.000000,-133.119643
0,27,20,0.000000,-131.303701
0,27,22,0.000000,-129.406200
