hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.213627
0,0,2,0.000000,-229.213627
0,0,4,0.000000,-141.493197
0,0,6,0.000000,-133.552265
0,0,8,0.000000,-128.481153
0,0,10,0.000000,-129.645467
0,0,12,0.000000,-130.094419
0,0,14,0.000000,-127.476960
0,0,16,0.000000,-129.214395
0,0,18,0.000000,-130.064336
0,0,20,0.000000,-141.659248
0,0,22,0.000000,-130.158550
0,0,24,0.000000,-138.631590
0,0,26,0.000000,-130.085933
0,0,28,0.000000,-131.026651
0,0,30,0.000000,-128.035102
0,0,32,0.000000,-138.944677
0,0,34,0.000000,-137.334948
0,0,36,0.000000,-137.030562
0,0,38,0.000000,-140.023399
0,0,40,0.000000,-130.852440
0,0,42,0.000000,-131.420706
0,0,44,0.000000,-129.055757
0,0,46,0.000000,-123.868287
0,0,48,0.000000,-130.355162
0,0,50,0.000000,-130.150111
0,0,52,0.000000,-127.519164
0,0,54,0.000000,-129.126356
0,0,56,0.000000,-134.438733
0,0,58,0.000000,-134.154954
0,1,0,0.000000,-131.126527
0,1,2,0.000000,-130.777265
0,1,4,0.000000,-131.577282
0,1,6,0.000000,-136.089319
0,1,8,0.000000,-137.836909
0,1,10,0.000000,-131.112968
0,1,12,0.000000,-134.338704
0,1,14,0.000000,-133.745953
0,1,16,0.000000,-141.404780
0,1,18,0.000000,-140.757458
0,1,20,0.000000,-131.428196
0,1,22,0.000000,-136.650810
0,1,24,0.000000,-133.707503
0,1,26,0.000000,-129.302697
0,1,28,0.000000,-136.158671
0,1,30,0.000000,-141.877968
0,1,32,0.000000,-135.548194
0,1,34,0.000000,-131.591705
0,1,36,0.000000,-144.710020
0,1,38,0.000000,-130.913232
0,1,40,0.000000,-122.815444
0,1,42,0.000000,-129.025102
0,1,44,0.000000,-129.298621
0,1,46,0.000000,-136.021714
0,1,48,0.000000,-138.663167
0,1,50,0.000000,-131.511324
0,1,52,0.000000,-128.944812
0,1,54,0.000000,-135.588736
0,1,56,0.000000,-145.004735
0,1,58,0.000000,-136.499700
0,2,0,0.000000,-129.689675
0,2,2,0.000000,-139.029658
0,2,4,0.000000,-128.580556
0,2,6,0.000000,-129.288311
0,2,8,0.000000,-133.914233
0,2,10,0.000000,-130.091061
0,2,12,0.000000,-130.196106
0,2,14,0.000000,-146.173528
0,2,16,0.000000,-130.724503
0,2,18,0.000000,-133.724784
0,2,20,0.000000,-130.937966
0,2,22,0.000000,-122.079384
0,2,24,0.000000,-147.490274
0,2,26,0.000000,-131.585652
0,2,28,0.000000,-137.235072
0,2,30,0.000000,-137.920785
0,2,32,0.000000,-133.139177
0,2,34,0.000000,-136.827957
0,2,36,0.000000,-132.906239
0,2,38,0.000000,-137.500520
0,2,40,0.000000,-133.081716
0,2,42,0.000000,-129.211367
0,2,44,0.000000,-134.143686
0,2,46,0.000000,-125.628365
0,2,48,0.000000,-125.375991
0,2,50,0.000000,-133.346540
0,2,52,0.000000,-128.276721
0,2,54,0.000000,-134.116361
0,2,56,0.000000,-136.248508
0,2,58,0.000000,-130.995853
0,3,0,0.000000,-126.954546
0,3,2,0.000000,-139.610929
0,3,4,0.000000,-139.485194
0,3,6,0.000000,-142.692010
0,3,8,0.000000,-135.607672
0,3,10,0.000000,-129.341111
0,3,12,0.000000,-131.160559
0,3,14,0.000000,-134.772028
0,3,16,0.000000,-134.879955
0,3,18,0.000000,-130.659348
0,3,20,0.000000,-129.313036
0,3,22,0.000000,-131.536595
0,3,24,0.000000,-128.977934
0,3,26,0.000000,-129.023107
0,3,28,0.000000,-136.423748
0,3,30,0.000000,-133.970466
0,3,32,0.000000,-136.645043
0,3,34,0.000000,-130.774401
0,3,36,0.000000,-132.645490
0,3,38,0.000000,-129.249013
0,3,40,0.000000,-138.257757
0,3,42,0.000000,-129.963335
0,3,44,0.000000,-133.286181
0,3,46,0.000000,-133.523207
0,3,48,0.000000,-129.713786
0,3,50,0.000000,-130.241342
0,3,52,0.000000,-128.318380
0,3,54,0.000000,-126.308711
0,3,56,0.000000,-142.382047
0,3,58,0.000000,-129.756914
0,4,0,0.000000,-146.235843
0,4,2,0.000000,-133.705392
0,4,4,0.000000,-132.254404
0,4,6,0.000000,-137.083330
0,4,8,0.000000,-144.165674
0,4,10,0.000000,-130.791158
0,4,12,0.000000,-124.542235
0,4,14,0.000000,-136.020508
0,4,16,0.000000,-138.078500
0,4,18,0.000000,-135.533648
0,4,20,0.000000,-126.119103
0,4,22,0.000000,-127.706839
0,4,24,0.000000,-136.355526
0,4,26,0.000000,-125.407271
0,4,28,0.000000,-144.190906
0,4,30,0.000000,-142.701797
0,4,32,0.000000,-129.377127
0,4,34,0.000000,-132.147446
0,4,36,0.000000,-134.096082
0,4,38,0.000000,-130.098730
0,4,40,0.000000,-130.084396
0,4,42,0.000000,-131.246992
0,4,44,0.000000,-129.882399
0,4,46,0.000000,-128.946881
0,4,48,0.000000,-127.228151
0,4,50,0.000000,-128.812498
0,4,52,0.000000,-132.760467
0,4,54,0.000000,-131.192743
0,4,56,0.000000,-130.645716
0,4,58,0.000000,-137.556898
0,5,0,0.000000,-131.262066
0,5,2,0.000000,-130.427312
0,5,4,0.000000,-124.038485
0,5,6,0.000000,-134.933444
0,5,8,0.000000,-138.625033
0,5,10,0.000000,-133.490631
0,5,12,0.000000,-127.196697
0,5,14,0.000000,-130.838364
0,5,16,0.000000,-141.198390
0,5,18,0.000000,-139.506075
0,5,20,0.000000,-139.324611
0,5,22,0.000000,-124.365234
0,5,24,0.000000,-138.474174
0,5,26,0.000000,-129.673010
0,5,28,0.000000,-138.616108
0,5,30,0.000000,-131.122720
0,5,32,0.000000,-126.980073
0,5,34,0.000000,-127.045134
0,5,36,0.000000,-134.527039
0,5,38,0.000000,-129.236845
0,5,40,0.000000,-129.808205
0,5,42,0.000000,-141.391428
0,5,44,0.000000,-127.146413
0,5,46,0.000000,-143.530925
0,5,48,0.000000,-133.244766
0,5,50,0.000000,-126.947522
0,5,52,0.000000,-135.571240
0,5,54,0.000000,-139.649753
0,5,56,0.000000,-139.255577
0,5,58,0.000000,-135.559517
0,6,0,0.000000,-124.960107
0,6,2,0.000000,-132.125672
0,6,4,0.000000,-124.699360
0,6,6,0.000000,-134.366062
0,6,8,0.000000,-126.471436
0,6,10,0.000000,-136.977217
0,6,12,0.000000,-129.357380
0,6,14,0.000000,-137.222247
0,6,16,0.000000,-128.548674
0,6,18,0.000000,-127.155822
0,6,20,0.000000,-133.491663
0,6,22,0.000000,-146.631856
0,6,24,0.000000,-128.500800
0,6,26,0.000000,-127.040294
0,6,28,0.000000,-131.806537
0,6,30,0.000000,-127.825644
0,6,32,0.000000,-130.837820
0,6,34,0.000000,-124.895770
0,6,36,0.000000,-136.482095
0,6,38,0.000000,-134.821119
0,6,40,0.000000,-146.643950
0,6,42,0.000000,-142.957269
0,6,44,0.000000,-127.627285
0,6,46,0.000000,-131.105678
0,6,48,0.000000,-136.858908
0,6,50,0.000000,-135.386927
0,6,52,0.000000,-139.707865
0,6,54,0.000000,-130.918501
0,6,56,0.000000,-129.803924
0,6,58,0.000000,-142.822597
0,7,0,0.000000,-142.386394
0,7,2,0.000000,-131.893757
0,7,4,0.000000,-135.365600
0,7,6,0.000000,-130.058885
0,7,8,0.000000,-130.081858
0,7,10,0.000000,-125.864576
0,7,12,0.000000,-140.026532
0,7,14,0.000000,-134.963563
0,7,16,0.000000,-127.665212
0,7,18,0.000000,-129.102046
0,7,20,0.000000,-130.669446
0,7,22,0.000000,-133.823323
0,7,24,0.000000,-129.736574
0,7,26,0.000000,-135.509212
0,7,28,0.000000,-132.051483
0,7,30,0.000000,-130.916118
0,7,32,0.000000,-123.646281
0,7,34,0.000000,-139.128956
0,7,36,0.000000,-128.952989
0,7,38,0.000000,-130.420122
0,7,40,0.000000,-140.497441
0,7,42,0.000000,-132.487876
0,7,44,0.000000,-137.785175
0,7,46,0.000000,-130.279027
0,7,48,0.000000,-132.071581
0,7,50,0.000000,-136.312765
0,7,52,0.000000,-126.915170
0,7,54,0.000000,-133.391631
0,7,56,0.000000,-129.278111
0,7,58,0.000000,-134.349822
0,8,0,0.000000,-135.918664
0,8,2,0.000000,-141.966835
0,8,4,0.000000,-139.148758
0,8,6,0.000000,-141.686916
0,8,8,0.000000,-141.746391
0,8,10,0.000000,-129.397063
0,8,12,0.000000,-124.737923
0,8,14,0.000000,-134.143942
0,8,16,0.000000,-127.109809
0,8,18,0.000000,-136.969735
0,8,20,0.000000,-132.053821
0,8,22,0.000000,-130.822253
0,8,24,0.000000,-127.796363
0,8,26,0.000000,-131.810608
0,8,28,0.000000,-132.824085
0,8,30,0.000000,-127.930999
0,8,32,0.000000,-135.249897
0,8,34,0.000000,-134.737220
0,8,36,0.000000,-138.488901
0,8,38,0.000000,-133.698314
0,8,40,0.000000,-124.678174
0,8,42,0.000000,-133.343889
0,8,44,0.000000,-128.613840
0,8,46,0.000000,-130.424088
0,8,48,0.000000,-134.195877
0,8,50,0.000000,-129.844868
0,8,52,0.000000,-137.797944
0,8,54,0.000000,-130.878393
0,8,56,0.000000,-138.928411
0,8,58,0.000000,-128.075524
0,9,0,0.000000,-132.833896
0,9,2,0.000000,-130.586617
0,9,4,0.000000,-129.791130
0,9,6,0.000000,-144.422656
0,9,8,0.000000,-127.450186
0,9,10,0.000000,-129.655173
0,9,12,0.000000,-144.935971
0,9,14,0.000000,-144.755570
0,9,16,0.000000,-138.699856
0,9,18,0.000000,-131.656431
0,9,20,0.000000,-149.135943
0,9,22,0.000000,-125.704601
0,9,24,0.000000,-131.800196
0,9,26,0.000000,-125.207590
0,9,28,0.000000,-130.465155
0,9,30,0.000000,-128.290549
0,9,32,0.000000,-127.154279
0,9,34,0.000000,-129.537054
0,9,36,0.000000,-136.470817
0,9,38,0.000000,-148.175893
0,9,40,0.000000,-133.415075
0,9,42,0.000000,-142.479295
0,9,44,0.000000,-132.507726
0,9,46,0.000000,-130.621963
0,9,48,0.000000,-132.430127
0,9,50,0.000000,-132.723605
0,9,52,0.000000,-125.661248
0,9,54,0.000000,-130.647447
0,9,56,0.000000,-126.495194
0,9,58,0.000000,-132.009200
0,10,0,0.000000,-149.624223
0,10,2,0.000000,-138.472709
0,10,4,0.000000,-129.326959
0,10,6,0.000000,-135.999877
0,10,8,0.000000,-132.801386
0,10,10,0.000000,-139.961321
0,10,12,0.000000,-130.489621
0,10,14,0.000000,-139.546144
0,10,16,0.000000,-152.858294
0,10,18,0.000000,-130.709485
0,10,20,0.000000,-125.075049
0,10,22,0.000000,-128.154117
0,10,24,0.000000,-133.358063
0,10,26,0.000000,-136.909092
0,10,28,0.000000,-132.918281
0,10,30,0.000000,-133.039318
0,10,32,0.000000,-137.461776
0,10,34,0.000000,-132.925728
0,10,36,0.000000,-125.097908
0,10,38,0.000000,-130.518408
0,10,40,0.000000,-131.594249
0,10,42,0.000000,-132.455205
0,10,44,0.000000,-132.122446
0,10,46,0.000000,-132.006558
0,10,48,0.000000,-135.347165
0,10,50,0.000000,-138.714154
0,10,52,0.000000,-134.187906
0,10,54,0.000000,-135.192813
0,10,56,0.000000,-135.322907
0,10,58,0.000000,-139.075750
0,11,0,0.000000,-133.347133
0,11,2,0.000000,-131.055186
0,11,4,0.000000,-131.865656
0,11,6,0.000000,-134.953467
0,11,8,0.000000,-130.063457
0,11,10,0.000000,-135.271751
0,11,12,0.000000,-130.676761
0,11,14,0.000000,-131.156831
0,11,16,0.000000,-141.241674
0,11,18,0.000000,-139.375078
0,11,20,0.000000,-129.246231
0,11,22,0.000000,-141.487624
0,11,24,0.000000,-135.112323
0,11,26,0.000000,-137.503137
0,11,28,0.000000,-139.112527
0,11,30,0.000000,-137.521738
0,11,32,0.000000,-134.641303
0,11,34,0.000000,-133.449937
0,11,36,0.000000,-130.300901
0,11,38,0.000000,-144.902614
0,11,40,0.000000,-133.084473
0,11,42,0.000000,-131.773433
0,11,44,0.000000,-126.224962
0,11,46,0.000000,-128.930916
0,11,48,0.000000,-125.227605
0,11,50,0.000000,-126.592398
0,11,52,0.000000,-121.505403
0,11,54,0.000000,-131.386836
0,11,56,0.000000,-130.311475
0,11,58,0.000000,-133.900623
0,12,0,0.000000,-145.653361
0,12,2,0.000000,-141.877699
0,12,4,0.000000,-139.237942
0,12,6,0.000000,-132.095989
0,12,8,0.000000,-130.554245
0,12,10,0.000000,-129.037723
0,12,12,0.000000,-127.419211
0,12,14,0.000000,-130.130391
0,12,16,0.000000,-133.644837
0,12,18,0.000000,-127.278644
0,12,20,0.000000,-135.167494
0,12,22,0.000000,-126.963263
0,12,24,0.000000,-128.941353
0,12,26,0.000000,-128.278327
0,12,28,0.000000,-128.992506
0,12,30,0.000000,-144.702993
0,12,32,0.000000,-142.769177
0,12,34,0.000000,-141.093263
0,12,36,0.000000,-134.542083
0,12,38,0.000000,-130.339194
0,12,40,0.000000,-129.375537
0,12,42,0.000000,-132.429049
0,12,44,0.000000,-133.044222
0,12,46,0.000000,-126.402924
0,12,48,0.000000,-135.070713
0,12,50,0.000000,-133.477847
0,12,52,0.000000,-128.426843
0,12,54,0.000000,-127.010469
0,12,56,0.000000,-151.606999
0,12,58,0.000000,-129.447698
0,13,0,0.000000,-142.300817
0,13,2,0.000000,-130.478332
0,13,4,0.000000,-132.999219
0,13,6,0.000000,-130.040358
0,13,8,0.000000,-139.768193
0,13,10,0.000000,-131.510088
0,13,12,0.000000,-129.169123
0,13,14,0.000000,-140.827993
0,13,16,0.000000,-130.196064
0,13,18,0.000000,-147.593859
0,13,20,0.000000,-128.463020
0,13,22,0.000000,-131.617738
0,13,24,0.000000,-139.753464
0,13,26,0.000000,-126.720062
0,13,28,0.000000,-139.810166
0,13,30,0.000000,-135.728829
0,13,32,0.000000,-130.998584
0,13,34,0.000000,-133.893126
0,13,36,0.000000,-135.183492
0,13,38,0.000000,-133.626736
0,13,40,0.000000,-128.944077
0,13,42,0.000000,-138.273845
0,13,44,0.000000,-136.831967
0,13,46,0.000000,-133.836538
0,13,48,0.000000,-128.232049
0,13,50,0.000000,-125.918886
0,13,52,0.000000,-130.970354
0,13,54,0.000000,-134.219729
0,13,56,0.000000,-131.688468
0,13,58,0.000000,-143.081349
0,14,0,0.000000,-126.821608
0,14,2,0.000000,-144.019635
0,14,4,0.000000,-127.791487
0,14,6,0.000000,-130.261871
0,14,8,0.000000,-129.090418
0,14,10,0.000000,-136.196743
0,14,12,0.000000,-132.874913
0,14,14,0.000000,-130.530531
0,14,16,0.000000,-128.353898
0,14,18,0.000000,-155.925890
0,14,20,0.000000,-129.107923
0,14,22,0.000000,-132.304573
0,14,24,0.000000,-134.315603
0,14,26,0.000000,-126.754284
0,14,28,0.000000,-130.067565
0,14,30,0.000000,-133.201985
0,14,32,0.000000,-135.785321
0,14,34,0.000000,-127.471521
0,14,36,0.000000,-133.774315
0,14,38,0.000000,-142.634112
0,14,40,0.000000,-131.242783
0,14,42,0.000000,-137.525461
0,14,44,0.000000,-126.141667
0,14,46,0.000000,-129.307507
0,14,48,0.000000,-134.543250
0,14,50,0.000000,-131.750872
0,14,52,0.000000,-139.736152
0,14,54,0.000000,-138.494681
0,14,56,0.000000,-128.608791
0,14,58,0.000000,-131.180872
0,15,0,0.000000,-139.546455
0,15,2,0.000000,-131.232212
0,15,4,0.000000,-132.388682
0,15,6,0.000000,-129.949603
0,15,8,0.000000,-140.249896
0,15,10,0.000000,-129.935225
0,15,12,0.000000,-135.017978
0,15,14,0.000000,-125.190567
0,15,16,0.000000,-152.210440
0,15,18,0.000000,-136.062983
0,15,20,0.000000,-134.196162
0,15,22,0.000000,-131.984336
0,15,24,0.000000,-129.702921
0,15,26,0.000000,-132.858069
0,15,28,0.000000,-131.804391
0,15,30,0.000000,-129.999284
0,15,32,0.000000,-140.173264
0,15,34,0.000000,-134.333741
0,15,36,0.000000,-149.646087
0,15,38,0.000000,-127.955817
0,15,40,0.000000,-129.167255
0,15,42,0.000000,-130.881876
0,15,44,0.000000,-134.257555
0,15,46,0.000000,-137.369062
0,15,48,0.000000,-131.689592
0,15,50,0.000000,-132.269628
0,15,52,0.000000,-134.870033
0,15,54,0.000000,-132.065260
0,15,56,0.000000,-128.316634
0,15,58,0.000000,-129.249319
0,16,0,0.000000,-139.150381
0,16,2,0.000000,-136.560163
0,16,4,0.000000,-130.366212
0,16,6,0.000000,-145.466768
0,16,8,0.000000,-130.130856
0,16,10,0.000000,-132.842887
0,16,12,0.000000,-127.312653
0,16,14,0.000000,-133.924456
0,16,16,0.000000,-132.776179
0,16,18,0.000000,-128.931772
0,16,20,0.000000,-137.521091
0,16,22,0.000000,-146.359119
0,16,24,0.000000,-128.928215
0,16,26,0.000000,-130.629137
0,16,28,0.000000,-128.717735
0,16,30,0.000000,-138.322412
0,16,32,0.000000,-129.479293
0,16,34,0.000000,-128.958805
0,16,36,0.000000,-131.485566
0,16,38,0.000000,-135.779607
0,16,40,0.000000,-125.839607
0,16,42,0.000000,-132.220146
0,16,44,0.000000,-131.228783
0,16,46,0.000000,-132.809344
0,16,48,0.000000,-136.548197
0,16,50,0.000000,-148.464686
0,16,52,0.000000,-126.622071
0,16,54,0.000000,-130.407993
0,16,56,0.000000,-137.785692
0,16,58,0.000000,-134.408144
0,17,0,0.000000,-135.977580
0,17,2,0.000000,-136.708191
0,17,4,0.000000,-138.232658
0,17,6,0.000000,-127.982151
0,17,8,0.000000,-133.277800
0,17,10,0.000000,-131.718174
0,17,12,0.000000,-132.581086
0,17,14,0.000000,-126.862143
0,17,16,0.000000,-128.917645
0,17,18,0.000000,-130.508217
0,17,20,0.000000,-127.378795
0,17,22,0.000000,-128.694774
0,17,24,0.000000,-129.649032
0,17,26,0.000000,-124.090056
0,17,28,0.000000,-141.272052
0,17,30,0.000000,-132.949172
0,17,32,0.000000,-138.235198
0,17,34,0.000000,-141.133900
0,17,36,0.000000,-125.489458
0,17,38,0.000000,-129.996060
0,17,40,0.000000,-126.207434
0,17,42,0.000000,-138.631277
0,17,44,0.000000,-128.611589
0,17,46,0.000000,-142.213529
0,17,48,0.000000,-135.029947
0,17,50,0.000000,-125.935584
0,17,52,0.000000,-137.139018
0,17,54,0.000000,-125.228080
0,17,56,0.000000,-130.736285
0,17,58,0.000000,-130.773633
0,18,0,0.000000,-132.541381
0,18,2,0.000000,-132.036781
0,18,4,0.000000,-137.654453
0,18,6,0.000000,-131.854583
0,18,8,0.000000,-132.567858
0,18,10,0.000000,-133.954259
0,18,12,0.000000,-130.701954
0,18,14,0.000000,-127.962717
0,18,16,0.000000,-130.398510
0,18,18,0.000000,-133.666353
0,18,20,0.000000,-133.465421
0,18,22,0.000000,-134.125458
0,18,24,0.000000,-134.802658
0,18,26,0.000000,-143.760141
0,18,28,0.000000,-130.821814
0,18,30,0.000000,-128.572514
0,18,32,0.000000,-137.884391
0,18,34,0.000000,-140.190174
0,18,36,0.000000,-130.540637
0,18,38,0.000000,-134.574865
0,18,40,0.000000,-129.717107
0,18,42,0.000000,-134.160552
0,18,44,0.000000,-134.378352
0,18,46,0.000000,-138.153997
0,18,48,0.000000,-136.175176
0,18,50,0.000000,-131.081962
0,18,52,0.000000,-128.834162
0,18,54,0.000000,-128.615119
0,18,56,0.000000,-141.851826
0,18,58,0.000000,-131.057040
0,19,0,0.000000,-137.078083
0,19,2,0.000000,-128.859173
0,19,4,0.000000,-128.241925
0,19,6,0.000000,-129.852644
0,19,8,0.000000,-132.764680
0,19,10,0.000000,-129.640140
0,19,12,0.000000,-130.366931
0,19,14,0.000000,-133.781990
0,19,16,0.000000,-126.896219
0,19,18,0.000000,-133.592238
0,19,20,0.000000,-126.819569
0,19,22,0.000000,-128.979890
0,19,24,0.000000,-132.202087
0,19,26,0.000000,-127.748270
0,19,28,0.000000,-130.547199
0,19,30,0.000000,-141.995158
0,19,32,0.000000,-128.118034
0,19,34,0.000000,-161.412033
0,19,36,0.000000,-130.685619
0,19,38,0.000000,-128.533284
0,19,40,0.000000,-129.073556
0,19,42,0.000000,-130.584907
0,19,44,0.000000,-132.555709
0,19,46,0.000000,-130.143104
0,19,48,0.000000,-136.248328
0,19,50,0.000000,-137.445509
0,19,52,0.000000,-129.481039
0,19,54,0.000000,-127.109388
0,19,56,0.000000,-126.324958
0,19,58,0.000000,-131.877056
0,20,0,0.000000,-139.833027
0,20,2,0.000000,-128.024460
0,20,4,0.000000,-137.604795
0,20,6,0.000000,-131.723002
0,20,8,0.000000,-136.082502
0,20,10,0.000000,-138.703413
0,20,12,0.000000,-134.759061
0,20,14,0.000000,-143.529570
0,20,16,0.000000,-129.422506
0,20,18,0.000000,-134.062099
0,20,20,0.000000,-128.243864
0,20,22,0.000000,-136.949478
0,20,24,0.000000,-129.149517
0,20,26,0.000000,-141.919079
0,20,28,0.000000,-122.945609
0,20,30,0.000000,-126.388591
0,20,32,0.000000,-131.079465
0,20,34,0.000000,-133.882780
0,20,36,0.000000,-130.263269
0,20,38,0.000000,-129.786125
0,20,40,0.000000,-131.423521
0,20,42,0.000000,-139.334380
0,20,44,0.000000,-127.542194
0,20,46,0.000000,-127.770204
0,20,48,0.000000,-134.348081
0,20,50,0.000000,-136.542593
0,20,52,0.000000,-129.966291
0,20,54,0.000000,-128.689641
0,20,56,0.000000,-129.154471
0,20,58,0.000000,-133.052022
0,21,0,0.000000,-147.858555
0,21,2,0.000000,-135.261425
0,21,4,0.000000,-130.353995
0,21,6,0.000000,-128.613690
0,21,8,0.000000,-129.321481
0,21,10,0.000000,-132.763001
0,21,12,0.000000,-130.561769
0,21,14,0.000000,-125.370488
0,21,16,0.000000,-134.128477
0,21,18,0.000000,-132.425177
0,21,20,0.000000,-125.631783
0,21,22,0.000000,-134.349895
0,21,24,0.000000,-137.077133
0,21,26,0.000000,-129.930224
0,21,28,0.000000,-141.856564
0,21,30,0.000000,-139.112586
0,21,32,0.000000,-128.519129
0,21,34,0.000000,-134.538061
0,21,36,0.000000,-125.402686
0,21,38,0.000000,-152.594682
0,21,40,0.000000,-128.215189
0,21,42,0.000000,-132.520126
0,21,44,0.000000,-129.545665
0,21,46,0.000000,-134.164977
0,21,48,0.000000,-127.242386
0,21,50,0.000000,-137.991806
0,21,52,0.000000,-134.186602
0,21,54,0.000000,-135.295061
0,21,56,0.000000,-128.542404
0,21,58,0.000000,-139.392012
0,22,0,0.000000,-144.707567
0,22,2,0.000000,-128.221553
0,22,4,0.000000,-129.295779
0,22,6,0.000000,-128.907612
0,22,8,0.000000,-128.452856
0,22,10,0.000000,-134.205116
0,22,12,0.000000,-147.576880
0,22,14,0.000000,-144.234210
0,22,16,0.000000,-128.906648
0,22,18,0.000000,-144.073718
0,22,20,0.000000,-134.907545
0,22,22,0.000000,-139.063385
0,22,24,0.000000,-128.559185
0,22,26,0.000000,-140.703037
0,22,28,0.000000,-129.100006
0,22,30,0.000000,-135.148396
0,22,32,0.000000,-135.237640
0,22,34,0.000000,-128.435257
0,22,36,0.000000,-129.916524
0,22,38,0.000000,-131.030409
0,22,40,0.000000,-127.955323
0,22,42,0.000000,-138.199179
0,22,44,0.000000,-139.595750
0,22,46,0.000000,-128.966324
0,22,48,0.000000,-130.020796
0,22,50,0.000000,-130.215024
0,22,52,0.000000,-137.772991
0,22,54,0.000000,-132.649267
0,22,56,0.000000,-143.157429
0,22,58,0.000000,-127.125785
0,23,0,0.000000,-129.065578
0,23,2,0.000000,-132.023812
0,23,4,0.000000,-125.892977
0,23,6,0.000000,-128.431406
0,23,8,0.000000,-131.031451
0,23,10,0.000000,-132.845647
0,23,12,0.000000,-130.383251
0,23,14,0.000000,-129.347396
0,23,16,0.000000,-131.167090
0,23,18,0.000000,-139.455701
0,23,20,0.000000,-132.749889
0,23,22,0.000000,-126.835777
0,23,24,0.000000,-139.011996
0,23,26,0.000000,-128.334295
0,23,28,0.000000,-144.118244
0,23,30,0.000000,-130.590552
0,23,32,0.000000,-125.711821
0,23,34,0.000000,-140.311593
0,23,36,0.000000,-129.225654
0,23,38,0.000000,-133.092921
0,23,40,0.000000,-152.783399
0,23,42,0.000000,-128.632573
0,23,44,0.000000,-131.055146
0,23,46,0.000000,-128.700094
0,23,48,0.000000,-127.683666
0,23,50,0.000000,-126.491478
0,23,52,0.000000,-130.051063
0,23,54,0.000000,-128.307897
0,23,56,0.000000,-126.250938
0,23,58,0.000000,-145.332213
0,24,0,0.000000,-137.422661
0,24,2,0.000000,-145.617953
0,24,4,0.000000,-127.597611
0,24,6,0.000000,-131.845812
0,24,8,0.000000,-144.585300
0,24,10,0.000000,-136.752286
0,24,12,0.000000,-132.905240
0,24,14,0.000000,-134.801679
0,24,16,0.000000,-133.739480
0,24,18,0.000000,-133.313064
0,24,20,0.000000,-127.765257
0,24,22,0.000000,-131.551729
0,24,24,0.000000,-136.785026
0,24,26,0.000000,-135.106500
0,24,28,0.000000,-125.634560
0,24,30,0.000000,-134.910327
0,24,32,0.000000,-131.625763
0,24,34,0.000000,-133.292409
0,24,36,0.000000,-129.558980
0,24,38,0.000000,-132.998225
0,24,40,0.000000,-134.913954
0,24,42,0.000000,-128.400912
0,24,44,0.000000,-131.075639
0,24,46,0.000000,-139.282490
0,24,48,0.000000,-134.552646
0,24,50,0.000000,-131.543623
0,24,52,0.000000,-127.364040
0,24,54,0.000000,-132.522623
0,24,56,0.000000,-130.761493
0,24,58,0.000000,-132.724882
0,25,0,0.000000,-133.249723
0,25,2,0.000000,-134.182257
0,25,4,0.000000,-126.423426
0,25,6,0.000000,-135.963844
0,25,8,0.000000,-134.599661
0,25,10,0.000000,-139.115098
0,25,12,0.000000,-133.564092
0,25,14,0.000000,-133.644130
0,25,16,0.000000,-138.862803
0,25,18,0.000000,-129.352580
0,25,20,0.000000,-128.884745
0,25,22,0.000000,-130.845918
0,25,24,0.000000,-130.660052
0,25,26,0.000000,-136.653789
0,25,28,0.000000,-125.577173
0,25,30,0.000000,-130.051701
0,25,32,0.000000,-134.930644
0,25,34,0.000000,-146.521696
0,25,36,0.000000,-128.912931
0,25,38,0.000000,-133.118378
0,25,40,0.000000,-129.757564
0,25,42,0.000000,-127.084431
0,25,44,0.000000,-133.054021
0,25,46,0.000000,-130.387006
0,25,48,0.000000,-141.654475
0,25,50,0.000000,-134.177681
0,25,52,0.000000,-136.089809
0,25,54,0.000000,-129.762917
0,25,56,0.000000,-126.071833
0,25,58,0.000000,-142.017097
0,26,0,0.000000,-134.909725
0,26,2,0.000000,-131.329330
0,26,4,0.000000,-126.210856
0,26,6,0.000000,-129.757951
0,26,8,0.000000,-135.249789
0,26,10,0.000000,-136.718521
0,26,12,0.000000,-147.176034
0,26,14,0.000000,-133.944240
0,26,16,0.000000,-132.744495
0,26,18,0.000000,-133.371399
0,26,20,0.000000,-132.992915
0,26,22,0.000000,-126.939721
0,26,24,0.000000,-127.928692
0,26,26,0.000000,-130.992754
0,26,28,0.000000,-134.428569
0,26,30,0.000000,-127.672262
0,26,32,0.000000,-140.190792
0,26,34,0.000000,-127.939174
0,26,36,0.000000,-129.094779
0,26,38,0.000000,-130.058991
0,26,40,0.000000,-138.592453
0,26,42,0.000000,-128.028555
0,26,44,0.000000,-134.740281
0,26,46,0.000000,-140.059132
0,26,48,0.000000,-134.729829
0,26,50,0.000000,-129.195598
0,26,52,0.000000,-131.519463
0,26,54,0.000000,-131.503484
0,26,56,0.000000,-131.103171
0,26,58,0.000000,-132.697308
0,27,0,0.000000,-133.739604
0,27,2,0.000000,-132.803794
0,27,4,0.000000,-159.728642
0,27,6,0.000000,-137.934837
0,27,8,0.000000,-141.135421
0,27,10,0.000000,-127.093955
0,27,12,0.000000,-127.767531
0,27,14,0.000000,-135.992926
0,27,16,0.000000,-134.744210
0,27,18,0.000000,-126.269259
0,27,20,0.000000,-128.476008
0,27,22,0.000000,-127.005934
