hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.980102
0,0,2,0.000000,-220.980102
0,0,4,0.000000,-120.271288
0,0,6,0.000000,-117.504759
0,0,8,0.000000,-119.227637
0,0,10,0.000000,-120.684343
0,0,12,0.000000,-118.356846
0,0,14,0.000000,-119.915109
0,0,16,0.000000,-120.326990
0,0,18,0.000000,-117.770142
0,0,20,0.000000,-119.234692
0,0,22,0.000000,-118.589222
0,0,24,0.000000,-119.106934
0,0,26,0.000000,-120.398201
0,0,28,0.000000,-119.451274
0,0,30,0.000000,-120.975719
0,0,32,0.000000,-118.839440
0,0,34,0.000000,-120.984809
0,0,36,0.000000,-119.792416
0,0,38,0.000000,-121.620476
0,0,40,0.000000,-117.519924
0,0,42,0.000000,-119.956105
0,0,44,0.000000,-118.964153
0,0,46,0.000000,-121.968801
0,0,48,0.000000,-117.361225
0,0,50,0.000000,-119.497786
0,0,52,0.000000,-118.720773
0,0,54,0.000000,-119.042802
0,0,56,0.000000,-121.171928
0,0,58,0.000000,-120.859057
0,1,0,0.000000,-120.778889
0,1,2,0.000000,-118.186543
0,1,4,0.000000,-118.259667
0,1,6,0.000000,-120.912631
0,1,8,0.000000,-119.940487
0,1,10,0.000000,-120.396291
0,1,12,0.000000,-119.294515
0,1,14,0.000000,-119.380282
0,1,16,0.000000,-118.977505
0,1,18,0.000000,-119.368045
0,1,20,0.000000,-119.090457
0,1,22,0.000000,-115.462161
0,1,24,0.000000,-120.871842
0,1,26,0.000000,-120.236478
0,1,28,0.000000,-122.628284
0,1,30,0.000000,-119.408673
0,1,32,0.000000,-120.400600
0,1,34,0.000000,-119.879433
0,1,36,0.000000,-120.226414
0,1,38,0.000000,-119.740940
0,1,40,0.000000,-119.597535
0,1,42,0.000000,-120.400565
0,1,44,0.000000,-120.484449
0,1,46,0.000000,-119.545955
0,1,48,0.000000,-118.328566
0,1,50,0.000000,-118.519212
0,1,52,0.000000,-119.040137
0,1,54,0.000000,-121.106746
0,1,56,0.000000,-117.677354
0,1,58,0.000000,-119.267961
0,2,0,0.000000,-119.898400
0,2,2,0.000000,-121.515199
0,2,4,0.000000,-120.110711
0,2,6,0.000000,-120.256175
0,2,8,0.000000,-119.100604
0,2,10,0.000000,-116.956665
0,2,12,0.000000,-117.714262
0,2,14,0.000000,-119.835077
0,2,16,0.000000,-118.102282
0,2,18,0.000000,-119.520307
0,2,20,0.000000,-117.357914
0,2,22,0.000000,-117.644788
0,2,24,0.000000,-117.383381
0,2,26,0.000000,-119.728235
0,2,28,0.000000,-117.485237
0,2,30,0.000000,-118.958926
0,2,32,0.000000,-118.414227
0,2,34,0.000000,-120.980241
0,2,36,0.000000,-121.288015
0,2,38,0.000000,-121.238684
0,2,40,0.000000,-117.768894
0,2,42,0.000000,-117.321291
0,2,44,0.000000,-119.784382
0,2,46,0.000000,-118.286024
0,2,48,0.000000,-117.314280
0,2,50,0.000000,-120.365709
0,2,52,0.000000,-120.461121
0,2,54,0.000000,-119.309584
0,2,56,0.000000,-119.007964
0,2,58,0.000000,-118.894288
0,3,0,0.000000,-119.544836
0,3,2,0.000000,-120.420612
0,3,4,0.000000,-118.789470
0,3,6,0.000000,-119.876825
0,3,8,0.000000,-118.682609
0,3,10,0.000000,-118.066482
0,3,12,0.000000,-119.297055
0,3,14,0.000000,-119.918741
0,3,16,0.000000,-120.795729
0,3,18,0.000000,-118.652117
0,3,20,0.000000,-119.557336
0,3,22,0.000000,-119.728821
0,3,24,0.000000,-119.756986
0,3,26,0.000000,-119.637509
0,3,28,0.000000,-121.633146
0,3,30,0.000000,-120.742456
0,3,32,0.000000,-119.881213
0,3,34,0.000000,-119.863373
0,3,36,0.000000,-119.660700
0,3,38,0.000000,-118.691947
0,3,40,0.000000,-123.183995
0,3,42,0.000000,-120.824987
0,3,44,0.000000,-119.061865
0,3,46,0.000000,-118.784765
0,3,48,0.000000,-121.703728
0,3,50,0.000000,-117.195771
0,3,52,0.000000,-120.039488
0,3,54,0.000000,-117.931468
0,3,56,0.000000,-118.654300
0,3,58,0.000000,-120.196772
0,4,0,0.000000,-117.449581
0,4,2,0.000000,-119.402678
0,4,4,0.000000,-119.094438
0,4,6,0.000000,-117.262243
0,4,8,0.000000,-119.348246
0,4,10,0.000000,-118.840381
0,4,12,0.000000,-118.122688
0,4,14,0.000000,-118.419739
0,4,16,0.000000,-122.474927
0,4,18,0.000000,-120.177680
0,4,20,0.000000,-120.285547
0,4,22,0.000000,-117.654292
0,4,24,0.000000,-119.968080
0,4,26,0.000000,-122.170277
0,4,28,0.000000,-121.983491
0,4,30,0.000000,-121.123172
0,4,32,0.000000,-119.503712
0,4,34,0.000000,-117.505026
0,4,36,0.000000,-120.700990
0,4,38,0.000000,-120.740431
0,4,40,0.000000,-118.283236
0,4,42,0.000000,-119.638673
0,4,44,0.000000,-120.326581
0,4,46,0.000000,-118.408228
0,4,48,0.000000,-121.287082
0,4,50,0.000000,-119.150086
0,4,52,0.000000,-120.137281
0,4,54,0.000000,-118.383224
0,4,56,0.000000,-121.988551
0,4,58,0.000000,-119.710943
0,5,0,0.000000,-121.294521
0,5,2,0.000000,-118.774476
0,5,4,0.000000,-118.882340
0,5,6,0.000000,-118.533786
0,5,8,0.000000,-118.120703
0,5,10,0.000000,-119.676072
0,5,12,0.000000,-120.360650
0,5,14,0.000000,-120.566471
0,5,16,0.000000,-118.364118
0,5,18,0.000000,-117.882556
0,5,20,0.000000,-120.823831
0,5,22,0.000000,-121.534008
0,5,24,0.000000,-119.967003
0,5,26,0.000000,-121.522775
0,5,28,0.000000,-120.445698
0,5,30,0.000000,-119.547802
0,5,32,0.000000,-118.890064
0,5,34,0.000000,-120.011884
0,5,36,0.000000,-119.962942
0,5,38,0.000000,-119.135176
0,5,40,0.000000,-121.443060
0,5,42,0.000000,-120.066777
0,5,44,0.000000,-119.995909
0,5,46,0.000000,-119.213726
0,5,48,0.000000,-119.332430
0,5,50,0.000000,-118.835038
0,5,52,0.000000,-118.468291
0,5,54,0.000000,-120.448631
0,5,56,0.000000,-119.740052
0,5,58,0.000000,-120.170785
0,6,0,0.000000,-119.796756
0,6,2,0.000000,-119.572994
0,6,4,0.000000,-120.830253
0,6,6,0.000000,-118.181246
0,6,8,0.000000,-119.945085
0,6,10,0.000000,-119.208150
0,6,12,0.000000,-121.205908
0,6,14,0.000000,-118.756366
0,6,16,0.000000,-120.885218
0,6,18,0.000000,-118.771441
0,6,20,0.000000,-116.555064
0,6,22,0.000000,-119.548475
0,6,24,0.000000,-120.522274
0,6,26,0.000000,-118.350220
0,6,28,0.000000,-119.609138
0,6,30,0.000000,-119.368399
0,6,32,0.000000,-118.163968
0,6,34,0.000000,-120.278330
0,6,36,0.000000,-121.963139
0,6,38,0.000000,-120.678478
0,6,40,0.000000,-121.591654
0,6,42,0.000000,-119.126922
0,6,44,0.000000,-121.999231
0,6,46,0.000000,-119.565107
0,6,48,0.000000,-121.373101
0,6,50,0.000000,-118.037762
0,6,52,0.000000,-122.215573
0,6,54,0.000000,-121.209413
0,6,56,0.000000,-120.730072
0,6,58,0.000000,-119.748778
0,7,0,0.000000,-120.750856
0,7,2,0.000000,-121.078717
0,7,4,0.000000,-119.304509
0,7,6,0.000000,-119.842702
0,7,8,0.000000,-120.741471
0,7,10,0.000000,-119.615188
0,7,12,0.000000,-119.416452
0,7,14,0.000000,-118.694752
0,7,16,0.000000,-119.674150
0,7,18,0.000000,-120.018545
0,7,20,0.000000,-120.273468
0,7,22,0.000000,-121.511085
0,7,24,0.000000,-120.310812
0,7,26,0.000000,-118.170518
0,7,28,0.000000,-121.330460
0,7,30,0.000000,-121.115577
0,7,32,0.000000,-120.001765
0,7,34,0.000000,-119.501728
0,7,36,0.000000,-119.423145
0,7,38,0.000000,-121.290335
0,7,40,0.000000,-121.340364
0,7,42,0.000000,-118.252146
0,7,44,0.000000,-120.471545
0,7,46,0.000000,-122.691958
0,7,48,0.000000,-117.476271
0,7,50,0.000000,-121.404894
0,7,52,0.000000,-118.822740
0,7,54,0.000000,-118.957327
0,7,56,0.000000,-118.869855
0,7,58,0.000000,-120.239700
0,8,0,0.000000,-120.316264
0,8,2,0.000000,-120.859969
0,8,4,0.000000,-116.656399
0,8,6,0.000000,-117.534502
0,8,8,0.000000,-121.620824
0,8,10,0.000000,-121.480133
0,8,12,0.000000,-119.954226
0,8,14,0.000000,-118.847387
0,8,16,0.000000,-119.891312
0,8,18,0.000000,-121.861213
0,8,20,0.000000,-121.526471
0,8,22,0.000000,-119.933492
0,8,24,0.000000,-119.045907
0,8,26,0.000000,-118.022795
0,8,28,0.000000,-119.035722
0,8,30,0.000000,-119.992947
0,8,32,0.000000,-120.597145
0,8,34,0.000000,-119.332839
0,8,36,0.000000,-117.603838
0,8,38,0.000000,-119.232567
0,8,40,0.000000,-119.340647
0,8,42,0.000000,-120.307217
0,8,44,0.000000,-120.626830
0,8,46,0.000000,-119.802828
0,8,48,0.000000,-120.587547
0,8,50,0.000000,-118.028834
0,8,52,0.000000,-119.628481
0,8,54,0.000000,-120.906253
0,8,56,0.000000,-119.352149
0,8,58,0.000000,-120.267541
0,9,0,0.000000,-119.093326
0,9,2,0.000000,-119.026694
0,9,4,0.000000,-118.273038
0,9,6,0.000000,-120.630156
0,9,8,0.000000,-121.208612
0,9,10,0.000000,-118.838744
0,9,12,0.000000,-118.236141
0,9,14,0.000000,-119.881973
0,9,16,0.000000,-120.384759
0,9,18,0.000000,-116.944564
0,9,20,0.000000,-118.250683
0,9,22,0.000000,-122.060255
0,9,24,0.000000,-120.736205
0,9,26,0.000000,-118.879515
0,9,28,0.000000,-121.082445
0,9,30,0.000000,-120.102456
0,9,32,0.000000,-118.730747
0,9,34,0.000000,-117.973167
0,9,36,0.000000,-117.563451
0,9,38,0.000000,-119.499032
0,9,40,0.000000,-119.021312
0,9,42,0.000000,-118.947166
0,9,44,0.000000,-119.067051
0,9,46,0.000000,-119.062860
0,9,48,0.000000,-121.451348
0,9,50,0.000000,-119.096934
0,9,52,0.000000,-121.436303
0,9,54,0.000000,-118.858137
0,9,56,0.000000,-118.597678
0,9,58,0.000000,-120.953111
0,10,0,0.000000,-120.609029
0,10,2,0.000000,-119.813857
0,10,4,0.000000,-120.118777
0,10,6,0.000000,-118.637832
0,10,8,0.000000,-119.082712
0,10,10,0.000000,-120.143913
0,10,12,0.000000,-120.578752
0,10,14,0.000000,-118.592479
0,10,16,0.000000,-119.104675
0,10,18,0.000000,-119.673844
0,10,20,0.000000,-119.460328
0,10,22,0.000000,-118.697538
0,10,24,0.000000,-120.648375
0,10,26,0.000000,-119.756562
0,10,28,0.000000,-120.247989
0,10,30,0.000000,-120.586830
0,10,32,0.000000,-120.102366
0,10,34,0.000000,-119.142575
0,10,36,0.000000,-119.589671
0,10,38,0.000000,-118.831972
0,10,40,0.000000,-119.432603
0,10,42,0.000000,-120.356537
0,10,44,0.000000,-119.632710
0,10,46,0.000000,-118.913929
0,10,48,0.000000,-118.254052
0,10,50,0.000000,-120.039403
0,10,52,0.000000,-117.433319
0,10,54,0.000000,-118.597558
0,10,56,0.000000,-120.373201
0,10,58,0.000000,-120.053676
0,11,0,0.000000,-119.901992
0,11,2,0.000000,-122.718190
0,11,4,0.000000,-120.082925
0,11,6,0.000000,-120.590389
0,11,8,0.000000,-121.337569
0,11,10,0.000000,-118.757675
0,11,12,0.000000,-118.665981
0,11,14,0.000000,-119.543995
0,11,16,0.000000,-117.781477
0,11,18,0.000000,-120.228807
0,11,20,0.000000,-120.028386
0,11,22,0.000000,-118.324135
0,11,24,0.000000,-118.296207
0,11,26,0.000000,-119.055690
0,11,28,0.000000,-118.041829
0,11,30,0.000000,-120.981082
0,11,32,0.000000,-120.333110
0,11,34,0.000000,-119.376926
0,11,36,0.000000,-120.930705
0,11,38,0.000000,-121.168464
0,11,40,0.000000,-121.504788
0,11,42,0.000000,-119.854054
0,11,44,0.000000,-118.028776
0,11,46,0.000000,-120.235689
0,11,48,0.000000,-119.996153
0,11,50,0.000000,-118.840410
0,11,52,0.000000,-118.313907
0,11,54,0.000000,-119.509535
0,11,56,0.000000,-120.406758
0,11,58,0.000000,-120.782901
0,12,0,0.000000,-117.887084
0,12,2,0.000000,-120.899326
0,12,4,0.000000,-118.881935
0,12,6,0.000000,-121.649721
0,12,8,0.000000,-120.491325
0,12,10,0.000000,-119.977992
0,12,12,0.000000,-117.933762
0,12,14,0.000000,-118.559041
0,12,16,0.000000,-120.640188
0,12,18,0.000000,-118.343075
0,12,20,0.000000,-119.803160
0,12,22,0.000000,-121.215202
0,12,24,0.000000,-117.548287
0,12,26,0.000000,-121.102874
0,12,28,0.000000,-118.060253
0,12,30,0.000000,-118.220108
0,12,32,0.000000,-118.976338
0,12,34,0.000000,-121.243404
0,12,36,0.000000,-119.945827
0,12,38,0.000000,-119.299784
0,12,40,0.000000,-122.004191
0,12,42,0.000000,-120.729846
0,12,44,0.000000,-119.471785
0,12,46,0.000000,-117.974847
0,12,48,0.000000,-116.410960
0,12,50,0.000000,-122.573512
0,12,52,0.000000,-117.415101
0,12,54,0.000000,-120.968166
0,12,56,0.000000,-120.207495
0,12,58,0.000000,-122.705471
0,13,0,0.000000,-118.284991
0,13,2,0.000000,-120.979596
0,13,4,0.000000,-121.779528
0,13,6,0.000000,-119.778012
0,13,8,0.000000,-120.120136
0,13,10,0.000000,-120.271895
0,13,12,0.000000,-120.993206
0,13,14,0.000000,-117.886162
0,13,16,0.000000,-119.892867
0,13,18,0.000000,-121.225974
0,13,20,0.000000,-121.948055
0,13,22,0.000000,-118.114079
0,13,24,0.000000,-120.723037
0,13,26,0.000000,-122.248825
0,13,28,0.000000,-120.673763
0,13,30,0.000000,-120.029580
0,13,32,0.000000,-121.476697
0,13,34,0.000000,-120.345433
0,13,36,0.000000,-118.476178
0,13,38,0.000000,-120.605487
0,13,40,0.000000,-120.068399
0,13,42,0.000000,-119.875080
0,13,44,0.000000,-120.338827
0,13,46,0.000000,-120.292188
0,13,48,0.000000,-118.719570
0,13,50,0.000000,-118.800184
0,13,52,0.000000,-120.379730
0,13,54,0.000000,-121.404749
0,13,56,0.000000,-119.106462
0,13,58,0.000000,-119.422088
0,14,0,0.000000,-120.739651
0,14,2,0.000000,-117.221842
0,14,4,0.000000,-120.855616
0,14,6,0.000000,-119.136039
0,14,8,0.000000,-120.399253
0,14,10,0.000000,-119.557752
0,14,12,0.000000,-118.189536
0,14,14,0.000000,-120.285136
0,14,16,0.000000,-118.389739
0,14,18,0.000000,-118.617608
0,14,20,0.000000,-119.625349
0,14,22,0.000000,-120.898662
0,14,24,0.000000,-120.274401
0,14,26,0.000000,-120.964510
0,14,28,0.000000,-119.277820
0,14,30,0.000000,-120.797224
0,14,32,0.000000,-119.471370
0,14,34,0.000000,-119.719876
0,14,36,0.000000,-118.097470
0,14,38,0.000000,-121.621397
0,14,40,0.000000,-119.942713
0,14,42,0.000000,-117.742371
0,14,44,0.000000,-121.496867
0,14,46,0.000000,-121.122765
0,14,48,0.000000,-118.986919
0,14,50,0.000000,-119.882712
0,14,52,0.000000,-120.332636
0,14,54,0.000000,-118.922842
0,14,56,0.000000,-120.084151
0,14,58,0.000000,-118.541583
0,15,0,0.000000,-119.838876
0,15,2,0.000000,-121.222321
0,15,4,0.000000,-118.535687
0,15,6,0.000000,-121.541647
0,15,8,0.000000,-122.138400
0,15,10,0.000000,-117.266550
0,15,12,0.000000,-118.201796
0,15,14,0.000000,-116.053748
0,15,16,0.000000,-120.308003
0,15,18,0.000000,-118.806535
0,15,20,0.000000,-119.917354
0,15,22,0.000000,-118.580068
0,15,24,0.000000,-121.410720
0,15,26,0.000000,-119.346081
0,15,28,0.000000,-120.705794
0,15,30,0.000000,-120.340059
0,15,32,0.000000,-121.145650
0,15,34,0.000000,-120.980088
0,15,36,0.000000,-122.021875
0,15,38,0.000000,-120.387848
0,15,40,0.000000,-120.629238
0,15,42,0.000000,-117.185999
0,15,44,0.000000,-119.990629
0,15,46,0.000000,-120.512383
0,15,48,0.000000,-118.040931
0,15,50,0.000000,-119.273501
0,15,52,0.000000,-119.998763
0,15,54,0.000000,-119.683520
0,15,56,0.000000,-118.572657
0,15,58,0.000000,-119.999180
0,16,0,0.000000,-119.359345
0,16,2,0.000000,-121.785198
0,16,4,0.000000,-121.835916
0,16,6,0.000000,-118.605481
0,16,8,0.000000,-122.686712
0,16,10,0.000000,-120.575710
0,16,12,0.000000,-120.594531
0,16,14,0.000000,-119.428433
0,16,16,0.000000,-120.014415
0,16,18,0.000000,-119.270929
0,16,20,0.000000,-119.055369
0,16,22,0.000000,-120.204430
0,16,24,0.000000,-119.556355
0,16,26,0.000000,-121.426715
0,16,28,0.000000,-119.045872
0,16,30,0.000000,-121.475593
0,16,32,0.000000,-119.262177
0,16,34,0.000000,-119.246239
0,16,36,0.000000,-121.681264
0,16,38,0.000000,-119.462203
0,16,40,0.000000,-120.935595
0,16,42,0.000000,-118.962312
0,16,44,0.000000,-121.660037
0,16,46,0.000000,-119.706150
0,16,48,0.000000,-118.086006
0,16,50,0.000000,-119.180851
0,16,52,0.000000,-120.107278
0,16,54,0.000000,-119.996208
0,16,56,0.000000,-120.459013
0,16,58,0.000000,-117.725871
0,17,0,0.000000,-121.031294
0,17,2,0.000000,-121.562542
0,17,4,0.000000,-119.223202
0,17,6,0.000000,-119.042228
0,17,8,0.000000,-120.787172
0,17,10,0.000000,-119.629199
0,17,12,0.000000,-117.037779
0,17,14,0.000000,-119.982714
0,17,16,0.000000,-118.128980
0,17,18,0.000000,-120.935582
0,17,20,0.000000,-118.596021
0,17,22,0.000000,-119.037928
0,17,24,0.000000,-119.228601
0,17,26,0.000000,-119.110725
0,17,28,0.000000,-121.260998
0,17,30,0.000000,-119.084859
0,17,32,0.000000,-119.030980
0,17,34,0.000000,-117.272271
0,17,36,0.000000,-118.624558
0,17,38,0.000000,-119.866093
0,17,40,0.000000,-118.330173
0,17,42,0.000000,-120.865123
0,17,44,0.000000,-119.788294
0,17,46,0.000000,-120.720277
0,17,48,0.000000,-120.030935
0,17,50,0.000000,-119.551736
0,17,52,0.000000,-120.091912
0,17,54,0.000000,-118.316533
0,17,56,0.000000,-118.101538
0,17,58,0.000000,-119.708479
0,18,0,0.000000,-118.710089
0,18,2,0.000000,-119.552395
0,18,4,0.000000,-121.706096
0,18,6,0.000000,-117.413650
0,18,8,0.000000,-119.411185
0,18,10,0.000000,-118.557117
0,18,12,0.000000,-119.344180
0,18,14,0.000000,-119.236960
0,18,16,0.000000,-119.864010
0,18,18,0.000000,-120.551477
0,18,20,0.000000,-119.497969
0,18,22,0.000000,-118.753376
0,18,24,0.000000,-118.094336
0,18,26,0.000000,-120.995162
0,18,28,0.000000,-120.187732
0,18,30,0.000000,-118.193502
0,18,32,0.000000,-119.102468
0,18,34,0.000000,-118.081151
0,18,36,0.000000,-117.519897
0,18,38,0.000000,-121.536646
0,18,40,0.000000,-119.661737
0,18,42,0.000000,-121.846938
0,18,44,0.000000,-118.458683
0,18,46,0.000000,-120.224889
0,18,48,0.000000,-121.694400
0,18,50,0.000000,-118.947182
0,18,52,0.000000,-121.440008
0,18,54,0.000000,-117.352504
0,18,56,0.000000,-121.621697
0,18,58,0.000000,-116.836603
0,19,0,0.000000,-119.352346
0,19,2,0.000000,-120.034013
0,19,4,0.000000,-118.560471
0,19,6,0.000000,-120.754821
0,19,8,0.000000,-117.779338
0,19,10,0.000000,-120.669121
0,19,12,0.000000,-120.337062
0,19,14,0.000000,-120.182730
0,19,16,0.000000,-120.215753
0,19,18,0.000000,-118.997750
0,19,20,0.000000,-118.225268
0,19,22,0.000000,-120.984406
0,19,24,0.000000,-117.943811
0,19,26,0.000000,-120.875872
0,19,28,0.000000,-120.875863
0,19,30,0.000000,-119.882245
0,19,32,0.000000,-120.997266
0,19,34,0.000000,-118.192445
0,19,36,0.000000,-116.434571
0,19,38,0.000000,-120.102159
0,19,40,0.000000,-121.903766
0,19,42,0.000000,-117.378196
0,19,44,0.000000,-118.382748
0,19,46,0.000000,-119.120440
0,19,48,0.000000,-120.568646
0,19,50,0.000000,-120.352975
0,19,52,0.000000,-120.613215
0,19,54,0.000000,-120.322511
0,19,56,0.000000,-118.415887
0,19,58,0.000000,-119.845130
0,20,0,0.000000,-121.080649
0,20,2,0.000000,-119.832491
0,20,4,0.000000,-117.790386
0,20,6,0.000000,-116.301987
0,20,8,0.000000,-120.878798
0,20,10,0.000000,-119.712242
0,20,12,0.000000,-120.245904
0,20,14,0.000000,-119.210301
0,20,16,0.000000,-120.698216
0,20,18,0.000000,-121.466278
0,20,20,0.000000,-120.445268
0,20,22,0.000000,-117.481057
0,20,24,0.000000,-119.152018
0,20,26,0.000000,-118.922540
0,20,28,0.000000,-120.566881
0,20,30,0.000000,-118.116251
0,20,32,0.000000,-119.642945
0,20,34,0.000000,-120.521191
0,20,36,0.000000,-117.971181
0,20,38,0.000000,-122.803316
0,20,40,0.000000,-117.437664
0,20,42,0.000000,-118.367692
0,20,44,0.000000,-118.233536
0,20,46,0.000000,-119.756790
0,20,48,0.000000,-118.100117
0,20,50,0.000000,-119.898409
0,20,52,0.000000,-120.241432
0,20,54,0.000000,-118.802405
0,20,56,0.000000,-121.073919
0,20,58,0.000000,-118.345059
0,21,0,0.000000,-121.805923
0,21,2,0.000000,-119.914249
0,21,4,0.000000,-120.092648
0,21,6,0.000000,-117.143922
0,21,8,0.000000,-116.805711
0,21,10,0.000000,-117.419749
0,21,12,0.000000,-119.177864
0,21,14,0.000000,-121.820177
0,21,16,0.000000,-119.222356
0,21,18,0.000000,-120.652224
0,21,20,0.000000,-120.057086
0,21,22,0.000000,-122.052847
0,21,24,0.000000,-120.742612
0,21,26,0.000000,-122.033760
0,21,28,0.000000,-119.300269
0,21,30,0.000000,-120.376318
0,21,32,0.000000,-120.933189
0,21,34,0.000000,-119.823501
0,21,36,0.000000,-119.431373
0,21,38,0.000000,-119.251611
0,21,40,0.000000,-121.631852
0,21,42,0.000000,-120.630407
0,21,44,0.000000,-119.257329
0,21,46,0.000000,-119.043507
0,21,48,0.000000,-120.127724
0,21,50,0.000000,-119.893586
0,21,52,0.000000,-118.250611
0,21,54,0.000000,-120.416522
0,21,56,0.000000,-121.648591
0,21,58,0.000000,-118.857366
0,22,0,0.000000,-120.100109
0,22,2,0.000000,-117.667222
0,22,4,0.000000,-119.549634
0,22,6,0.000000,-117.527021
0,22,8,0.000000,-119.587431
0,22,10,0.000000,-119.604706
0,22,12,0.000000,-118.164611
0,22,14,0.000000,-120.309877
0,22,16,0.000000,-120.277600
0,22,18,0.000000,-120.538328
0,22,20,0.000000,-119.636416
0,22,22,0.000000,-121.785251
0,22,24,0.000000,-119.814322
0,22,26,0.000000,-120.101754
0,22,28,0.000000,-120.872946
0,22,30,0.000000,-118.842199
0,22,32,0.000000,-120.680384
0,22,34,0.000000,-119.017859
0,22,36,0.000000,-119.918923
0,22,38,0.000000,-119.220081
0,22,40,0.000000,-120.707374
0,22,42,0.000000,-118.234374
0,22,44,0.000000,-121.539421
0,22,46,0.000000,-119.672249
0,22,48,0.000000,-120.291475
0,22,50,0.000000,-120.170000
0,22,52,0.000000,-118.576715
0,22,54,0.000000,-118.584571
0,22,56,0.000000,-121.302724
0,22,58,0.000000,-119.347991
0,23,0,0.000000,-117.024068
0,23,2,0.000000,-118.206004
0,23,4,0.000000,-119.170697
0,23,6,0.000000,-118.443627
0,23,8,0.000000,-119.649938
0,23,10,0.000000,-119.538521
0,23,12,0.000000,-120.942557
0,23,14,0.000000,-118.465382
0,23,16,0.000000,-123.390636
0,23,18,0.000000,-118.767977
0,23,20,0.000000,-120.116000
0,23,22,0.000000,-119.107675
0,23,24,0.000000,-118.948701
0,23,26,0.000000,-118.247240
0,23,28,0.000000,-119.867095
0,23,30,0.000000,-121.219941
0,23,32,0.000000,-119.966800
0,23,34,0.000000,-118.477028
0,23,36,0.000000,-122.571642
0,23,38,0.000000,-120.948678
0,23,40,0.000000,-118.386546
0,23,42,0.000000,-120.997177
0,23,44,0.000000,-120.226145
0,23,46,0.000000,-118.939008
0,23,48,0.000000,-119.238957
0,23,50,0.000000,-117.887358
0,23,52,0.000000,-120.315101
0,23,54,0.000000,-120.440907
0,23,56,0.000000,-118.334635
0,23,58,0.000000,-117.606077
0,24,0,0.000000,-119.072862
0,24,2,0.000000,-117.876709
0,24,4,0.000000,-120.762771
0,24,6,0.000000,-120.792115
0,24,8,0.000000,-119.823944
0,24,10,0.000000,-119.897291
0,24,12,0.000000,-121.590761
0,24,14,0.000000,-120.139573
0,24,16,0.000000,-119.518539
0,24,18,0.000000,-118.722351
0,24,20,0.000000,-119.599083
0,24,22,0.000000,-117.776717
0,24,24,0.000000,-118.774555
0,24,26,0.000000,-119.984801
0,24,28,0.000000,-119.180613
0,24,30,0.000000,-121.505936
0,24,32,0.000000,-120.089493
0,24,34,0.000000,-120.122349
0,24,36,0.000000,-118.167063
0,24,38,0.000000,-116.883738
0,24,40,0.000000,-121.293303
0,24,42,0.000000,-118.295725
0,24,44,0.000000,-122.995508
0,24,46,0.000000,-120.388420
0,24,48,0.000000,-120.310446
0,24,50,0.000000,-119.894737
0,24,52,0.000000,-119.067614
0,24,54,0.000000,-120.512225
0,24,56,0.000000,-115.781953
0,24,58,0.000000,-118.336790
0,25,0,0.000000,-120.339413
0,25,2,0.000000,-119.992160
0,25,4,0.000000,-117.958841
0,25,6,0.000000,-121.374575
0,25,8,0.000000,-118.860009
0,25,10,0.000000,-120.439968
0,25,12,0.000000,-119.452093
0,25,14,0.000000,-122.739933
0,25,16,0.000000,-121.436373
0,25,18,0.000000,-122.844861
0,25,20,0.000000,-121.353876
0,25,22,0.000000,-119.400644
0,25,24,0.000000,-119.012423
0,25,26,0.000000,-118.908153
0,25,28,0.000000,-118.895306
0,25,30,0.000000,-120.706154
0,25,32,0.000000,-120.041692
0,25,34,0.000000,-118.976359
0,25,36,0.000000,-120.301835
0,25,38,0.000000,-120.610577
0,25,40,0.000000,-120.599175
0,25,42,0.000000,-118.178454
0,25,44,0.000000,-119.534191
0,25,46,0.000000,-118.526851
0,25,48,0.000000,-121.169385
0,25,50,0.000000,-119.940569
0,25,52,0.000000,-116.710743
0,25,54,0.000000,-117.247996
0,25,56,0.000000,-121.084700
0,25,58,0.000000,-119.578512
0,26,0,0.000000,-119.595153
0,26,2,0.000000,-117.163376
0,26,4,0.000000,-122.949115
0,26,6,0.000000,-121.428181
0,26,8,0.000000,-119.892757
0,26,10,0.000000,-121.090195
0,26,12,0.000000,-118.260324
0,26,14,0.000000,-119.249638
0,26,16,0.000000,-119.299345
0,26,18,0.000000,-119.144560
0,26,20,0.000000,-119.703342
0,26,22,0.000000,-119.811859
0,26,24,0.000000,-118.506877
0,26,26,0.000000,-119.779108
0,26,28,0.000000,-120.904602
0,26,30,0.000000,-120.911023
0,26,32,0.000000,-121.397603
0,26,34,0.000000,-119.751157
0,26,36,0.000000,-119.783227
0,26,38,0.000000,-119.207869
0,26,40,0.000000,-121.909032
0,26,42,0.000000,-119.608272
0,26,44,0.000000,-119.216141
0,26,46,0.000000,-119.589484
0,26,48,0.000000,-119.551323
0,26,50,0.000000,-119.735726
0,26,52,0.000000,-119.143963
0,26,54,0.000000,-119.047166
0,26,56,0.000000,-118.800491
0,26,58,0.000000,-119.611998
0,27,0,0.000000,-118.688905
0,27,2,0.000000,-120.338931
0,27,4,0.000000,-119.341136
0,27,6,0.000000,-117.578424
0,27,8,0.000000,-116.401471
0,27,10,0.000000,-120.629069
0,27,12,0.000000,-121.150795
0,27,14,0.000000,-118.388970
0,27,16,0.000000,-117.945920
0,27,18,0.000000,-119.550401
0,27,20,0.000000,-120.830278
0,27,22,0.000000,-118.961822
